Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:22;;;;;;;1.20;0.30;;;;;;;19.53;52.60;101201.63;16129744;19;131656;-41
2022/10/26 00:07:44;;;;;;;0.55;0.22;;;;;;;19.53;52.60;101196.09;16129353;19;129758;-41
2022/10/26 00:13:09;;;;;;;1.63;0.32;;;;;;;19.53;52.95;101184.16;16130766;19;130177;-41
2022/10/26 00:18:31;;;;;;;1.88;0.20;;;;;;;19.51;52.45;101181.63;16126957;19;130270;-41
2022/10/26 00:23:53;;;;;;;0.63;0.22;;;;;;;19.52;52.50;101183.31;16131843;19;130148;-42
2022/10/26 00:29:14;;;;;;;0.50;0.45;;;;;;;19.50;52.49;101182.72;16128778;19;130282;-41
2022/10/26 00:34:36;;;;;;;0.30;0.17;;;;;;;19.50;52.67;101179.97;16127426;19;130199;-41
2022/10/26 00:39:58;;;;;;;0.50;0.20;;;;;;;19.49;52.89;101171.84;16127714;19;129649;-41
2022/10/26 00:45:23;;;;;;;1.23;0.47;;;;;;;19.49;52.71;101160.75;16124422;19;130608;-42
2022/10/26 00:50:46;;;;;;;0.30;0.30;;;;;;;19.49;52.77;101161.63;16127505;19;129781;-42
2022/10/26 00:56:08;;;;;;;0.43;0.20;;;;;;;19.48;52.73;101153.53;16127940;19;130332;-41
2022/10/26 01:01:32;;;;;;;0.80;0.40;;;;;;;19.47;52.47;101147.16;16127956;19;129957;-42
2022/10/26 01:06:54;;;;;;;0.10;0.10;;;;;;;19.47;52.92;101147.16;16127625;19;129394;-42
2022/10/26 01:12:16;;;;;;;1.20;0.38;;;;;;;19.47;52.85;101144.38;16123924;19;129447;-41
2022/10/26 01:17:47;;;;;;;0.85;0.28;;;;;;;19.47;52.66;101136.03;16126311;19;130518;-42
2022/10/26 01:23:26;;;;;;;0.22;0.20;;;;;;;19.47;52.73;101133.28;16124774;19;131357;-40
2022/10/26 01:29:04;;;;;;;0.47;0.20;;;;;;;19.45;52.52;101131.81;16125386;19;130109;-41
2022/10/26 01:34:43;;;;;;;1.60;0.30;;;;;;;19.46;52.80;101122.41;16124633;19;130209;-41
2022/10/26 01:40:13;;;;;;;0.57;0.30;;;;;;;19.46;52.87;101120.47;16124606;19;129813;-41
2022/10/26 01:45:40;;;;;;;0.45;0.28;;;;;;;19.44;52.63;101113.50;16126130;19;129858;-40
2022/10/26 01:51:03;;;;;;;1.13;0.30;;;;;;;19.43;52.88;101107.09;16123412;19;130988;-42
2022/10/26 01:56:30;;;;;;;0.30;0.30;;;;;;;19.44;52.63;101107.97;16123442;19;129878;-40
2022/10/26 02:02:09;;;;;;;0.55;0.30;;;;;;;19.44;52.94;101108.78;16119912;19;131841;-40
2022/10/26 02:07:52;;;;;;;0.40;0.30;;;;;;;19.44;52.50;101094.09;16124716;19;131476;-41
2022/10/26 02:13:29;;;;;;;0.38;0.30;;;;;;;19.42;52.46;101093.47;16120992;19;129550;-43
2022/10/26 02:19:01;;;;;;;1.70;0.30;;;;;;;19.42;52.54;101099.03;16121915;19;129350;-41
2022/10/26 02:24:25;;;;;;;0.90;0.40;;;;;;;19.41;52.95;101092.63;16121084;19;129659;-41
2022/10/26 02:29:49;;;;;;;0.25;0.20;;;;;;;19.41;53.04;101098.16;16121826;19;130464;-42
2022/10/26 02:35:15;;;;;;;0.13;0.13;;;;;;;19.41;52.58;101097.34;16123016;19;129588;-40
2022/10/26 02:40:37;;;;;;;0.55;0.30;;;;;;;19.40;52.99;101084.56;16119109;19;130132;-41
2022/10/26 02:46:06;;;;;;;0.90;0.28;;;;;;;19.41;52.89;101083.47;16120127;19;129671;-42
2022/10/26 02:51:37;;;;;;;0.35;0.25;;;;;;;19.40;52.74;101082.63;16117276;19;129320;-41
2022/10/26 02:57:05;;;;;;;0.70;0.30;;;;;;;19.40;52.58;101084.56;16119764;19;129823;-41
2022/10/26 03:02:29;;;;;;;1.10;0.30;;;;;;;19.39;52.67;101083.69;16120213;19;129083;-42
2022/10/26 03:07:51;;;;;;;0.20;0.10;;;;;;;19.38;52.69;101085.66;16119052;19;130332;-41
2022/10/26 03:13:12;;;;;;;0.57;0.30;;;;;;;19.38;52.92;101082.03;16119163;19;129502;-45
2022/10/26 03:18:34;;;;;;;0.73;0.30;;;;;;;19.37;52.93;101078.41;16133177;19;129333;-41
2022/10/26 03:23:56;;;;;;;0.73;0.20;;;;;;;19.37;52.62;101081.19;16135786;19;129624;-42
2022/10/26 03:29:18;;;;;;;0.63;0.20;;;;;;;19.37;52.92;101081.19;16133648;19;129911;-41
2022/10/26 03:34:39;;;;;;;0.10;0.10;;;;;;;19.36;52.67;101082.28;16135379;19;130429;-42
2022/10/26 03:40:01;;;;;;;0.52;0.30;;;;;;;19.37;52.98;101086.72;16133000;19;129386;-41
2022/10/26 03:45:23;;;;;;;0.70;0.35;;;;;;;19.36;52.82;101085.03;16131811;19;129654;-42
2022/10/26 03:50:44;;;;;;;0.45;0.13;;;;;;;19.36;52.96;101081.44;16136460;19;129216;-41
2022/10/26 03:56:06;;;;;;;0.35;0.28;;;;;;;19.35;52.94;101083.38;16131632;19;129415;-42
2022/10/26 04:01:28;;;;;;;0.20;0.10;;;;;;;19.34;53.17;101078.06;16130894;19;130986;-41
2022/10/26 04:06:50;;;;;;;0.10;0.10;;;;;;;19.34;52.82;101070.56;16133006;19;129766;-44
2022/10/26 04:12:11;;;;;;;0.10;0.10;;;;;;;19.34;52.86;101073.34;16130161;19;131767;-40
2022/10/26 04:17:33;;;;;;;0.20;0.10;;;;;;;19.33;52.82;101074.44;16131109;19;129637;-42
2022/10/26 04:23:04;;;;;;;0.50;0.22;;;;;;;19.34;53.24;101087.22;16132718;19;129632;-41
2022/10/26 04:28:26;;;;;;;0.20;0.10;;;;;;;19.33;53.00;101085.53;16129833;19;129381;-42
2022/10/26 04:33:48;;;;;;;0.20;0.10;;;;;;;19.33;52.95;101084.72;16129144;19;129576;-41
2022/10/26 04:39:09;;;;;;;1.55;0.20;;;;;;;19.33;53.35;101079.16;16129099;19;130207;-40
2022/10/26 04:44:31;;;;;;;0.30;0.10;;;;;;;19.32;53.37;101078.31;16131028;19;129375;-45
2022/10/26 04:49:53;;;;;;;2.38;0.43;;;;;;;19.32;52.97;101071.94;16128419;19;129270;-41
2022/10/26 04:55:15;;;;;;;0.15;0.10;;;;;;;19.32;53.16;101078.31;16129631;19;129942;-44
2022/10/26 05:00:37;;;;;;;0.38;0.17;;;;;;;19.31;53.22;101090.50;16126708;19;129673;-42
2022/10/26 05:05:58;;;;;;;0.45;0.30;;;;;;;19.32;52.94;101088.56;16127178;19;129234;-41
2022/10/26 05:11:20;;;;;;;0.28;0.13;;;;;;;19.33;53.49;101101.34;16126761;19;129600;-50
2022/10/26 05:16:43;;;;;;;0.10;0.10;;;;;;;19.35;53.16;101099.19;16128683;19;129814;-43
2022/10/26 05:22:05;;;;;;;0.20;0.15;;;;;;;19.37;53.18;101102.56;16127040;19;129932;-45
2022/10/26 05:27:26;;;;;;;1.15;0.30;;;;;;;19.38;53.49;101099.53;16124741;19;129826;-41
2022/10/26 05:32:59;;;;;;;0.93;0.30;;;;;;;19.43;52.80;101111.81;16125908;19;129194;-41
2022/10/26 05:38:21;;;;;;;0.20;0.17;;;;;;;19.40;53.30;101113.13;16124290;19;130416;-41
2022/10/26 05:43:46;;;;;;;1.52;0.20;;;;;;;19.40;53.14;101102.03;16131573;19;130944;-40
2022/10/26 05:49:08;;;;;;;0.33;0.20;;;;;;;19.41;53.03;101114.81;16125714;19;129594;-44
2022/10/26 05:54:29;;;;;;;0.57;0.25;;;;;;;19.41;53.06;101102.91;16125350;19;129213;-40
2022/10/26 05:59:51;;;;;;;0.32;0.20;;;;;;;19.40;52.97;101095.66;16127255;19;128953;-42
2022/10/26 06:05:22;;;;;;;0.28;0.20;;;;;;;19.40;53.08;101093.72;16121432;19;129714;-41
2022/10/26 06:10:45;;;;;;;0.20;0.10;;;;;;;19.38;52.83;101102.28;16123908;19;130185;-41
2022/10/26 06:16:32;;;;;;;0.15;0.10;;;;;;;19.40;52.88;101107.59;16120429;19;129436;-41
2022/10/26 06:22:31;;;;;;;1.00;0.20;;;;;;;19.39;53.17;101111.44;16121856;19;130160;-41
2022/10/26 06:28:27;;;;;;;0.30;0.30;;;;;;;19.36;53.91;101129.44;16123008;19;129457;-40
2022/10/26 06:33:56;;;;;;;0.68;0.20;;;;;;;19.41;53.83;101133.41;16119041;19;129213;-42
2022/10/26 06:39:19;;;;;;;3.38;0.20;;;;;;;19.50;53.42;101141.09;16118739;19;130150;-41
2022/10/26 06:44:41;;;;;;;0.63;0.45;;;;;;;19.57;53.57;101138.16;16121135;19;129695;-41
2022/10/26 06:50:19;;;;;;;1.00;0.40;;;;;;;19.62;53.42;101135.50;16129875;19;129857;-42
2022/10/26 06:55:43;;;;;;;1.02;0.35;;;;;;;19.74;53.53;101149.34;16134327;19;129203;-39
2022/10/26 07:01:05;;;;;;;1.00;0.43;;;;;;;20.48;52.24;101157.84;16134804;19;129612;-39
2022/10/26 07:06:27;;;;;;;0.90;0.25;;;;;;;20.87;51.26;101197.69;16134870;19;129337;-43
2022/10/26 07:11:49;;;;;;;1.20;0.40;;;;;;;21.23;50.16;101197.38;16132943;19;129704;-41
2022/10/26 07:17:10;;;;;;;0.88;0.30;;;;;;;20.70;51.55;101191.25;16130919;19;129571;-41
2022/10/26 07:22:32;;;;;;;2.20;0.30;;;;;;;20.47;51.56;101198.69;16133905;19;129276;-41
2022/10/26 07:27:58;;;;;;;0.85;0.40;;;;;;;20.49;51.41;101210.38;16134782;19;129629;-40
2022/10/26 07:33:20;;;;;;;0.60;0.40;;;;;;;20.74;50.87;101221.06;16132423;19;129253;-40
2022/10/26 07:38:41;;;;;;;0.90;0.52;;;;;;;20.79;51.08;101225.94;16131874;19;129662;-42
2022/10/26 07:44:03;;;;;;;0.98;0.40;;;;;;;21.02;50.44;101238.78;16133271;19;129430;-40
2022/10/26 07:49:25;;;;;;;4.40;0.52;;;;;;;21.46;49.25;101237.19;16133258;19;129455;-41
2022/10/26 07:54:48;;;;;;;2.55;0.43;;;;;;;21.33;49.45;101239.25;16131025;19;129541;-43
2022/10/26 08:00:10;;;;;;;3.22;0.50;;;;;;;21.54;48.89;101252.63;16123384;19;129373;-43
2022/10/26 08:05:32;;;;;;;1.08;0.50;;;;;;;21.41;49.25;101240.72;16120330;19;131655;-44
2022/10/26 08:10:54;;;;;;;1.13;0.30;;;;;;;22.19;47.97;101250.00;16119085;19;129814;-40
2022/10/26 08:16:16;;;;;;;2.88;0.35;;;;;;;22.81;46.32;101245.00;16124796;19;129695;-41
2022/10/26 08:21:38;;;;;;;1.40;0.40;;;;;;;21.94;47.80;101243.91;16133487;19;129830;-41
2022/10/26 08:27:01;;;;;;;2.03;0.40;;;;;;;22.16;47.57;101244.94;16131311;19;129324;-42
2022/10/26 08:32:22;;;;;;;4.03;0.73;;;;;;;21.69;47.96;101277.03;16128103;19;129829;-41
2022/10/26 08:37:44;;;;;;;1.08;0.32;;;;;;;21.37;48.93;101289.66;16128648;19;129506;-41
2022/10/26 08:43:18;;;;;;;0.80;0.30;;;;;;;21.12;49.20;101287.31;16125474;19;129379;-40
2022/10/26 08:48:48;;;;;;;2.33;0.52;;;;;;;20.90;49.37;101302.88;16131590;19;129633;-42
2022/10/26 08:54:21;;;;;;;1.40;0.45;;;;;;;20.77;49.72;101305.97;16128907;19;129824;-41
2022/10/26 09:00:06;;;;;;;4.25;0.47;;;;;;;20.66;50.11;101299.34;16130408;19;129299;-45
2022/10/26 09:05:37;;;;;;;1.08;0.40;;;;;;;20.54;50.43;101305.00;16125639;19;128896;-41
2022/10/26 09:11:10;;;;;;;2.65;0.57;;;;;;;20.47;50.47;101306.25;16129725;19;129426;-40
2022/10/26 09:16:49;;;;;;;2.13;0.38;;;;;;;20.42;51.04;101320.88;16125846;19;129359;-40
2022/10/26 09:22:37;;;;;;;0.80;0.40;;;;;;;20.36;51.22;101317.16;16128520;19;130168;-43
2022/10/26 09:28:02;;;;;;;0.73;0.30;;;;;;;20.29;51.11;101336.75;16120763;19;129492;-40
2022/10/26 09:33:25;;;;;;;0.73;0.53;;;;;;;20.27;51.43;101344.50;16119541;19;130403;-40
2022/10/26 09:38:49;;;;;;;1.08;0.40;;;;;;;20.22;51.60;101341.59;16115115;19;130334;-40
2022/10/26 09:44:24;;;;;;;1.23;0.30;;;;;;;20.19;51.59;101353.19;16115236;19;129982;-41
2022/10/26 09:49:52;;;;;;;0.80;0.38;;;;;;;20.20;51.21;101359.63;16115244;19;129619;-40
2022/10/26 09:55:14;;;;;;;2.22;0.40;;;;;;;20.17;51.63;101372.06;16115450;19;129630;-40
2022/10/26 10:00:36;;;;;;;1.52;0.45;;;;;;;20.14;51.65;101378.13;16117087;19;129684;-41
2022/10/26 10:06:15;;;;;;;0.80;0.63;;;;;;;20.14;51.48;101380.91;16123826;19;129098;-41
2022/10/26 10:11:40;;;;;;;2.22;0.50;;;;;;;20.12;51.48;101397.78;16120598;19;129342;-40
2022/10/26 10:17:15;;;;;;;1.08;0.65;;;;;;;20.09;51.90;101401.09;16124018;19;136239;-44
2022/10/26 10:23:02;;;;;;;3.50;0.50;;;;;;;20.09;51.82;101405.78;16122352;19;129777;-40
2022/10/26 10:28:26;;;;;;;0.93;0.40;;;;;;;20.06;51.58;101403.50;16123079;19;129083;-41
2022/10/26 10:33:48;;;;;;;1.00;0.50;;;;;;;20.04;51.58;101423.19;16123188;19;130063;-40
2022/10/26 10:39:32;;;;;;;3.75;0.68;;;;;;;20.04;51.83;101441.78;16119667;19;130034;-44
2022/10/26 10:44:56;;;;;;;1.13;0.50;;;;;;;20.03;52.03;101451.19;16122489;19;128923;-40
2022/10/26 10:50:19;;;;;;;1.95;0.65;;;;;;;20.01;51.61;101454.19;16120956;19;130185;-40
2022/10/26 10:55:51;;;;;;;1.20;0.40;;;;;;;20.01;51.69;101456.16;16120299;19;129462;-40
2022/10/26 11:01:20;;;;;;;2.10;0.50;;;;;;;19.99;51.87;101454.47;16117419;19;129655;-43
2022/10/26 11:06:44;;;;;;;1.13;0.40;;;;;;;19.98;51.97;101458.28;16119142;19;130766;-40
2022/10/26 11:12:26;;;;;;;2.60;0.70;;;;;;;19.99;52.09;101464.72;16119484;19;129672;-40
2022/10/26 11:17:59;;;;;;;2.75;0.55;;;;;;;19.97;51.95;101475.22;16117835;19;131388;-40
2022/10/26 11:23:31;;;;;;;2.80;0.55;;;;;;;19.96;51.99;101479.91;16119965;19;129392;-40
2022/10/26 11:28:56;;;;;;;3.10;0.50;;;;;;;19.96;52.14;101484.63;16118842;19;129544;-41
2022/10/26 11:34:36;;;;;;;1.42;0.40;;;;;;;19.97;52.17;101500.19;16121639;19;130785;-49
2022/10/26 11:40:04;;;;;;;1.25;0.50;;;;;;;19.95;51.94;101507.91;16134032;19;129549;-45
2022/10/26 11:45:37;;;;;;;4.35;0.50;;;;;;;19.96;52.19;101513.22;16133747;19;129621;-44
2022/10/26 11:51:00;;;;;;;2.05;0.68;;;;;;;19.94;52.28;101512.63;16133224;19;129790;-43
2022/10/26 11:56:35;;;;;;;1.65;0.38;;;;;;;19.94;52.01;101507.06;16133483;19;129505;-44
2022/10/26 12:02:15;;;;;;;1.07;0.60;;;;;;;19.95;52.00;101519.03;16132635;19;129458;-46
2022/10/26 12:07:39;;;;;;;1.05;0.45;;;;;;;19.92;51.91;101509.25;16133810;19;129461;-47
2022/10/26 12:13:26;;;;;;;1.13;0.50;;;;;;;19.93;52.06;101515.66;16133320;19;130050;-41
2022/10/26 12:19:05;;;;;;;0.95;0.52;;;;;;;19.93;52.15;101516.50;16129943;19;129021;-43
2022/10/26 12:24:32;;;;;;;0.85;0.52;;;;;;;19.91;52.08;101531.69;16129910;19;129700;-43
2022/10/26 12:30:16;;;;;;;1.05;0.47;;;;;;;19.92;52.01;101531.47;16133202;19;129007;-42
2022/10/26 12:35:40;;;;;;;1.08;0.45;;;;;;;19.90;51.91;101539.19;16132290;19;129334;-45
2022/10/26 12:41:09;;;;;;;2.05;0.50;;;;;;;19.89;52.20;101534.72;16131191;19;129807;-44
2022/10/26 12:46:31;;;;;;;1.23;0.40;;;;;;;19.89;52.28;101536.63;16128244;19;128883;-48
2022/10/26 12:51:52;;;;;;;0.77;0.40;;;;;;;19.89;52.11;101534.72;16129565;19;130417;-44
2022/10/26 12:57:20;;;;;;;2.35;0.50;;;;;;;19.88;51.83;101544.13;16128557;19;129652;-43
2022/10/26 13:03:08;;;;;;;1.73;0.50;;;;;;;19.90;52.24;101541.97;16131301;19;132477;-43
2022/10/26 13:08:44;;;;;;;2.67;0.50;;;;;;;19.89;52.03;101548.59;16128241;19;129470;-43
2022/10/26 13:14:14;;;;;;;0.80;0.50;;;;;;;19.86;51.80;101554.63;16128473;19;129074;-44
2022/10/26 13:19:45;;;;;;;1.75;0.50;;;;;;;19.88;52.17;101552.47;16129244;19;129313;-40
2022/10/26 13:25:22;;;;;;;1.70;0.40;;;;;;;19.88;52.28;101555.25;16125984;19;130201;-46
2022/10/26 13:30:46;;;;;;;1.40;0.50;;;;;;;19.87;52.13;101556.31;16130364;19;129940;-44
2022/10/26 13:36:22;;;;;;;0.80;0.40;;;;;;;19.88;52.27;101566.34;16126471;19;130246;-40
2022/10/26 13:41:46;;;;;;;1.35;0.60;;;;;;;19.87;51.95;101561.88;16127788;19;131031;-40
2022/10/26 13:47:22;;;;;;;1.70;0.40;;;;;;;19.88;52.29;101565.53;16127359;19;129339;-39
2022/10/26 13:52:49;;;;;;;0.90;0.30;;;;;;;19.87;52.18;101572.16;16127452;19;130640;-41
2022/10/26 13:58:29;;;;;;;0.70;0.45;;;;;;;19.87;51.97;101584.09;16123526;19;129678;-41
2022/10/26 14:03:51;;;;;;;0.70;0.40;;;;;;;19.84;52.16;101587.34;16124358;19;129560;-40
2022/10/26 14:09:15;;;;;;;1.02;0.30;;;;;;;19.86;52.04;101606.56;16122098;19;129305;-40
2022/10/26 14:14:39;;;;;;;0.68;0.30;;;;;;;19.84;52.34;101602.09;16122553;19;129239;-40
2022/10/26 14:20:03;;;;;;;1.23;0.47;;;;;;;19.85;52.05;101602.91;16126030;19;130485;-41
2022/10/26 14:25:28;;;;;;;1.38;0.30;;;;;;;19.86;52.26;101614.88;16122449;19;129584;-40
2022/10/26 14:31:21;;;;;;;2.53;0.30;;;;;;;19.85;52.12;101614.03;16122131;19;129222;-39
2022/10/26 14:37:00;;;;;;;0.75;0.40;;;;;;;19.85;52.41;101619.56;16123189;19;130728;-39
2022/10/26 14:42:43;;;;;;;2.70;0.40;;;;;;;19.85;51.97;101641.78;16121874;19;129021;-43
2022/10/26 14:48:06;;;;;;;0.68;0.30;;;;;;;19.82;52.33;101650.59;16122500;19;129877;-39
2022/10/26 14:53:35;;;;;;;1.13;0.40;;;;;;;19.83;52.13;101655.06;16119149;19;129473;-40
2022/10/26 14:58:57;;;;;;;0.50;0.30;;;;;;;19.82;52.10;101658.91;16121853;19;129268;-40
2022/10/26 15:04:31;;;;;;;2.50;0.47;;;;;;;19.81;51.89;101665.59;16119391;19;129365;-40
2022/10/26 15:09:53;;;;;;;0.82;0.30;;;;;;;19.78;52.28;101669.66;16128060;19;129311;-39
2022/10/26 15:15:14;;;;;;;3.65;0.40;;;;;;;19.77;52.24;101681.00;16135339;19;129948;-39
2022/10/26 15:20:38;;;;;;;3.17;0.40;;;;;;;19.76;52.26;101677.38;16134668;19;129590;-40
2022/10/26 15:26:02;;;;;;;4.53;0.88;;;;;;;19.77;51.86;101683.78;16133746;19;129404;-39
2022/10/26 15:31:30;;;;;;;2.10;0.75;;;;;;;19.76;51.94;101690.41;16130555;19;129672;-44
2022/10/26 15:36:52;;;;;;;4.68;0.60;;;;;;;19.75;51.80;101685.94;16131179;19;129555;-41
2022/10/26 15:42:14;;;;;;;1.30;0.70;;;;;;;19.77;51.91;101700.44;16130997;19;130272;-41
2022/10/26 15:47:35;;;;;;;4.80;0.70;;;;;;;19.77;51.78;101706.00;16129488;19;129492;-41
2022/10/26 15:53:05;;;;;;;1.80;0.60;;;;;;;19.76;51.51;101709.84;16127761;19;135195;-41
2022/10/26 15:58:30;;;;;;;5.57;0.80;;;;;;;19.76;52.03;101721.78;16130833;19;130109;-40
2022/10/26 16:03:52;;;;;;;5.13;0.80;;;;;;;19.75;51.56;101714.56;16130531;19;129258;-41
2022/10/26 16:09:17;;;;;;;5.13;0.70;;;;;;;19.75;51.61;101724.81;16129484;19;129261;-41
2022/10/26 16:14:39;;;;;;;3.58;1.10;;;;;;;19.73;51.71;101727.84;16133050;19;129733;-40
2022/10/26 16:20:23;;;;;;;2.95;0.63;;;;;;;19.74;51.51;101750.88;16129916;19;130101;-41
2022/10/26 16:25:45;;;;;;;2.50;0.68;;;;;;;19.73;51.60;101751.97;16129224;19;129929;-41
2022/10/26 16:31:10;;;;;;;3.90;0.68;;;;;;;19.72;51.71;101759.44;16130086;19;129828;-41
2022/10/26 16:36:33;;;;;;;3.95;0.47;;;;;;;19.69;51.81;101760.75;16130263;19;130429;-43
2022/10/26 16:41:55;;;;;;;2.72;0.80;;;;;;;19.71;52.03;101776.31;16125927;19;129760;-41
2022/10/26 16:47:18;;;;;;;1.58;0.65;;;;;;;19.68;51.66;101759.06;16126090;19;129476;-41
2022/10/26 16:52:40;;;;;;;8.20;1.17;;;;;;;19.68;52.03;101763.75;16125942;19;129994;-41
2022/10/26 16:58:02;;;;;;;9.85;1.02;;;;;;;19.67;52.07;101774.03;16125874;19;131586;-41
2022/10/26 17:03:24;;;;;;;5.38;0.88;;;;;;;19.77;52.69;101770.69;16124356;19;129865;-42
2022/10/26 17:08:46;;;;;;;4.45;0.60;;;;;;;20.05;52.36;101790.66;16123955;19;130476;-41
2022/10/26 17:14:08;;;;;;;5.15;0.60;;;;;;;20.47;52.05;101799.00;16124390;19;129414;-41
2022/10/26 17:19:30;;;;;;;3.67;0.75;;;;;;;20.89;51.16;101804.56;16121260;19;129637;-43
2022/10/26 17:24:52;;;;;;;5.75;0.60;;;;;;;21.20;50.84;101808.06;16124050;19;129083;-44
2022/10/26 17:30:13;;;;;;;8.50;1.30;;;;;;;21.33;50.05;101820.03;16122351;19;130210;-40
2022/10/26 17:35:35;;;;;;;8.38;0.80;;;;;;;21.42;49.84;101826.09;16125766;19;129823;-42
2022/10/26 17:41:05;;;;;;;14.77;0.93;;;;;;;21.44;49.82;101829.47;16126417;19;132739;-41
2022/10/26 17:46:26;;;;;;;10.05;1.30;;;;;;;21.42;50.24;101838.06;16123324;19;130034;-44
2022/10/26 17:51:48;;;;;;;4.90;0.80;;;;;;;21.37;50.25;101852.72;16121282;19;129763;-40
2022/10/26 17:57:10;;;;;;;9.25;1.08;;;;;;;21.33;50.19;101864.56;16123228;19;129114;-41
2022/10/26 18:02:36;;;;;;;7.22;0.95;;;;;;;21.26;50.15;101869.44;16124179;19;129423;-41
2022/10/26 18:07:58;;;;;;;4.43;0.80;;;;;;;21.20;50.41;101871.25;16124473;19;129250;-41
2022/10/26 18:13:20;;;;;;;3.10;0.63;;;;;;;21.14;50.68;101886.97;16124123;19;129837;-40
2022/10/26 18:18:48;;;;;;;;;;;;;;;21.06;50.70;101884.50;16124552;19;129445;-41
2022/10/26 18:24:10;;;;;;;8.75;1.08;;;;;;;21.03;50.48;101887.81;16123131;19;129829;-43
2022/10/26 18:29:32;;;;;;;1.63;0.50;;;;;;;20.97;51.09;101891.53;16120166;19;129591;-41
2022/10/26 18:34:59;;;;;;;1.67;0.40;;;;;;;20.90;50.89;101897.19;16120916;19;130320;-40
2022/10/26 18:40:20;;;;;;;3.20;0.65;;;;;;;20.86;50.98;101896.81;16122875;19;130092;-45
2022/10/26 18:45:43;;;;;;;3.78;0.52;;;;;;;20.83;50.85;101900.06;16128312;19;136142;-40
2022/10/26 18:51:09;;;;;;;2.90;0.55;;;;;;;20.80;51.11;101913.63;16131298;19;129771;-47
2022/10/26 18:56:31;;;;;;;1.83;0.73;;;;;;;20.79;51.07;101917.47;16133856;19;130153;-42
2022/10/26 19:01:53;;;;;;;9.18;0.68;;;;;;;20.75;51.12;101928.19;16133219;19;129190;-43
2022/10/26 19:07:15;;;;;;;7.60;0.75;;;;;;;20.73;51.57;101933.16;16135210;19;129925;-42
2022/10/26 19:12:37;;;;;;;5.57;0.70;;;;;;;20.71;51.45;101938.97;16134930;19;133521;-42
2022/10/26 19:18:01;;;;;;;6.78;0.90;;;;;;;20.67;51.33;101942.44;16135333;19;129272;-42
2022/10/26 19:23:22;;;;;;;2.83;0.77;;;;;;;20.64;51.29;101952.09;16136334;19;129095;-41
2022/10/26 19:28:44;;;;;;;7.90;0.85;;;;;;;20.62;51.52;101951.47;16135895;19;130085;-42
2022/10/26 19:34:07;;;;;;;6.68;0.70;;;;;;;20.59;51.48;101952.78;16134920;19;130948;-43
2022/10/26 19:39:28;;;;;;;3.28;0.60;;;;;;;20.56;51.77;101956.03;16133918;19;129620;-42
2022/10/26 19:44:50;;;;;;;6.70;0.73;;;;;;;20.52;51.94;101960.38;16133841;19;129591;-42
2022/10/26 19:50:12;;;;;;;2.53;0.32;;;;;;;20.51;51.68;101967.03;16134268;19;129551;-44
2022/10/26 19:55:33;;;;;;;3.90;0.60;;;;;;;20.58;52.12;101970.56;16129804;19;129274;-41
2022/10/26 20:01:00;;;;;;;3.70;0.40;;;;;;;20.70;51.62;101980.88;16133256;19;129812;-44
2022/10/26 20:06:22;;;;;;;6.93;0.40;;;;;;;20.80;51.61;101981.19;16131492;19;130180;-42
2022/10/26 20:11:45;;;;;;;2.90;0.40;;;;;;;20.87;51.75;101976.41;16130614;19;130148;-43
2022/10/26 20:17:07;;;;;;;7.70;0.50;;;;;;;20.90;51.42;101987.06;16133437;19;129938;-42
2022/10/26 20:22:28;;;;;;;10.70;0.60;;;;;;;20.90;51.26;101998.19;16124339;19;129534;-42
2022/10/26 20:27:50;;;;;;;5.05;0.55;;;;;;;20.89;51.63;101984.50;16128440;19;129368;-42
2022/10/26 20:33:12;;;;;;;15.70;1.40;;;;;;;20.89;51.51;101988.16;16121534;19;130322;-45
2022/10/26 20:38:34;;;;;;;13.48;0.93;;;;;;;20.90;51.65;102008.44;16129786;19;130274;-41
2022/10/26 20:43:57;;;;;;;9.95;0.80;;;;;;;20.88;52.17;102011.47;16126876;19;129075;-42
2022/10/26 20:49:18;;;;;;;13.20;1.60;;;;;;;20.87;52.07;102008.91;16125375;19;129166;-39
2022/10/26 20:54:47;;;;;;;10.20;0.90;;;;;;;20.88;52.67;102013.41;16126153;19;129455;-40
2022/10/26 21:00:10;;;;;;;9.60;0.70;;;;;;;20.87;52.29;102007.00;16125668;19;129566;-41
2022/10/26 21:05:34;;;;;;;8.13;1.05;;;;;;;20.87;52.53;102015.34;16125842;19;129962;-42
2022/10/26 21:10:56;;;;;;;6.27;0.70;;;;;;;20.86;52.33;102021.16;16127587;19;129254;-40
2022/10/26 21:16:18;;;;;;;12.93;1.00;;;;;;;20.84;52.52;102026.94;16128134;19;129455;-42
2022/10/26 21:21:39;;;;;;;10.13;0.88;;;;;;;20.80;52.24;102017.34;16127389;19;129645;-41
2022/10/26 21:27:01;;;;;;;9.40;0.93;;;;;;;20.77;52.63;102020.63;16128515;19;129637;-41
2022/10/26 21:32:23;;;;;;;10.20;0.70;;;;;;;20.71;52.36;102027.06;16127040;19;129536;-40
2022/10/26 21:37:45;;;;;;;5.45;0.98;;;;;;;20.67;52.25;102025.88;16124073;19;129457;-41
2022/10/26 21:43:07;;;;;;;4.05;0.55;;;;;;;20.60;52.46;102024.00;16122957;19;129960;-40
2022/10/26 21:48:30;;;;;;;3.67;0.75;;;;;;;20.57;52.41;102023.63;16124214;19;129407;-40
2022/10/26 21:53:51;;;;;;;11.30;0.93;;;;;;;20.53;52.18;102017.69;16125482;19;129020;-40
2022/10/26 21:59:13;;;;;;;2.70;0.80;;;;;;;20.50;52.29;102015.38;16123271;19;129474;-40
2022/10/26 22:04:35;;;;;;;5.40;0.50;;;;;;;20.46;52.79;102016.91;16124990;19;129638;-39
2022/10/26 22:09:56;;;;;;;2.10;0.40;;;;;;;20.45;52.26;102020.75;16123480;19;129718;-41
2022/10/26 22:15:31;;;;;;;4.80;0.55;;;;;;;20.41;52.19;102025.09;16107493;19;130889;-40
2022/10/26 22:20:58;;;;;;;5.60;0.50;;;;;;;20.40;52.56;102020.63;16111143;19;129830;-40
2022/10/26 22:26:22;;;;;;;3.05;0.50;;;;;;;20.38;52.40;102022.78;16111081;19;130519;-40
2022/10/26 22:31:44;;;;;;;2.63;0.47;;;;;;;20.37;52.44;102026.63;16113408;19;130910;-40
2022/10/26 22:37:06;;;;;;;1.60;0.40;;;;;;;20.34;52.36;102021.53;16117105;19;129469;-41
2022/10/26 22:42:27;;;;;;;3.47;0.40;;;;;;;20.33;52.59;102022.59;16121269;19;130152;-40
2022/10/26 22:47:49;;;;;;;2.05;0.40;;;;;;;20.31;52.10;102022.03;16122046;19;129485;-40
2022/10/26 22:53:10;;;;;;;0.65;0.38;;;;;;;20.29;52.39;102023.09;16123110;19;129896;-41
2022/10/26 22:58:36;;;;;;;1.30;0.50;;;;;;;20.28;52.28;102018.63;16118929;19;132327;-40
2022/10/26 23:03:59;;;;;;;3.38;0.40;;;;;;;20.26;52.54;102018.00;16122269;19;129432;-40
2022/10/26 23:09:20;;;;;;;1.20;0.30;;;;;;;20.24;52.53;102014.59;16119832;19;129516;-40
2022/10/26 23:14:42;;;;;;;0.40;0.30;;;;;;;20.23;52.53;102010.13;16119516;19;136733;-40
2022/10/26 23:20:04;;;;;;;2.15;0.30;;;;;;;20.21;52.51;102012.25;16117829;19;129242;-40
2022/10/26 23:25:27;;;;;;;0.65;0.20;;;;;;;20.20;52.07;102010.56;16115243;19;129550;-40
2022/10/26 23:30:49;;;;;;;2.50;0.50;;;;;;;20.18;52.58;102015.53;16122602;19;130627;-40
2022/10/26 23:36:11;;;;;;;0.80;0.20;;;;;;;20.17;52.30;102022.16;16131929;19;129511;-40
2022/10/26 23:41:32;;;;;;;0.75;0.32;;;;;;;20.16;52.43;102020.47;16133378;19;129739;-40
2022/10/26 23:46:54;;;;;;;0.57;0.20;;;;;;;20.15;52.21;102018.75;16133678;19;129584;-40
2022/10/26 23:52:16;;;;;;;2.25;0.30;;;;;;;20.14;52.08;102019.84;16131495;19;129486;-40
2022/10/26 23:57:38;;;;;;;0.20;0.10;;;;;;;20.13;52.39;102023.69;16134459;19;130768;-40
