Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:53;;;;;;;;;;;18.80;99.90;;;16.44;100.00;100259.41;5070485;28;19934;-82
2022/06/06 00:03:21;;;;;;;;;;;18.80;99.90;;;16.45;100.00;100269.34;5104276;28;20378;-83
2022/06/06 00:05:49;;;;;;;;;;;18.80;99.90;;;16.44;100.00;100267.66;5112251;28;19932;-82
2022/06/06 00:08:17;;;;;;;;;;;18.80;99.90;;;16.38;100.00;100274.91;5111737;28;20394;-82
2022/06/06 00:10:47;;;;;;;;;;;18.80;99.90;;;16.33;100.00;100280.22;5107909;28;19928;-82
2022/06/06 00:13:16;;;;;;;;;;;18.70;99.90;;;16.34;100.00;100283.84;5092638;28;19932;-82
2022/06/06 00:15:43;;;;;;;;;;;18.70;99.90;;;16.29;100.00;100287.25;5075299;28;19928;-82
2022/06/06 00:18:10;;;;;;;;;;;18.60;99.90;;;16.23;100.00;100283.50;5083849;28;19990;-82
2022/06/06 00:20:37;;;;;;;;;;;18.60;99.90;;;16.21;100.00;100290.31;5100474;28;19932;-82
2022/06/06 00:23:04;;;;;;;;;;;18.60;99.90;;;16.12;100.00;100283.41;5068703;28;19924;-82
2022/06/06 00:25:31;;;;;;;;;;;18.60;99.90;;;16.06;100.00;100282.41;5110957;28;19924;-82
2022/06/06 00:27:58;;;;;;;;;;;18.60;99.90;;;16.06;100.00;100281.59;5112118;28;19927;-82
2022/06/06 00:30:26;;;;;;;;;;;18.60;99.90;;;16.05;100.00;100279.91;5111167;28;20019;-82
2022/06/06 00:35:38;;;;;;;;;;;18.50;99.90;;;15.95;100.00;100286.75;5103296;28;19928;-82
2022/06/06 00:38:06;;;;;;;;;;;18.50;99.90;;;15.86;100.00;100288.13;5081719;28;20312;-82
2022/06/06 00:40:33;;;;;;;;;;;18.50;99.90;;;15.86;100.00;100288.13;5103739;28;20380;-82
2022/06/06 00:43:03;;;;;;;;;;;18.50;99.90;;;15.78;100.00;100293.88;5098936;28;19935;-82
2022/06/06 00:45:37;;;;;;;;;;;18.50;99.90;;;15.77;100.00;100289.47;5102735;28;20354;-82
2022/06/06 00:48:12;;;;;;;;;;;18.40;99.90;;;15.79;100.00;100290.06;5094181;28;19931;-82
2022/06/06 00:50:46;;;;;;;;;;;18.40;99.90;;;15.79;100.00;100281.84;5093132;28;20019;-82
2022/06/06 00:53:16;;;;;;;;;;;18.40;99.90;;;15.75;100.00;100286.09;5089761;28;20028;-82
2022/06/06 00:55:46;;;;;;;;;;;18.40;99.90;;;15.72;100.00;100287.34;5084969;28;19935;-83
2022/06/06 00:58:17;;;;;;;;;;;18.40;99.90;;;15.75;100.00;100286.09;5093458;28;19942;-82
2022/06/06 01:00:46;;;;;;;;;;;18.40;99.90;;;15.74;100.00;100285.25;5112712;28;20039;-81
2022/06/06 01:03:15;;;;;;;;;;;18.30;99.90;;;15.74;100.00;100287.16;5111570;28;19928;-82
2022/06/06 01:05:43;;;;;;;;;;;18.30;99.90;;;15.70;100.00;100291.38;5095820;28;20710;-82
2022/06/06 01:08:11;;;;;;;;;;;18.30;99.90;;;15.67;100.00;100300.03;5098881;28;19928;-82
2022/06/06 01:10:38;;;;;;;;;;;18.30;99.90;;;15.65;100.00;100292.06;5096685;28;20026;-82
2022/06/06 01:13:08;;;;;;;;;;;18.30;99.90;;;15.60;100.00;100295.47;5114300;28;19935;-81
2022/06/06 01:15:41;;;;;;;;;;;18.30;99.90;;;15.58;100.00;100286.63;5108301;28;19960;-82
2022/06/06 01:18:15;;;;;;;;;;;18.30;99.90;;;15.57;100.00;100304.16;5101411;28;20010;-82
2022/06/06 01:20:55;;;;;;;;;;;18.30;99.90;;;15.53;100.00;100291.94;5096166;28;19927;-82
2022/06/06 01:23:44;;;;;;;;;;;18.30;99.90;;;15.60;100.00;100300.13;5088408;28;19928;-82
2022/06/06 01:26:26;;;;;;;;;;;18.30;99.90;;;15.53;100.00;100297.41;5093451;28;19946;-82
2022/06/06 01:29:00;;;;;;;;;;;18.30;99.90;;;15.54;100.00;100293.63;5089702;28;20465;-82
2022/06/06 01:31:33;;;;;;;;;;;18.30;99.90;;;15.51;100.00;100301.44;5092529;28;20330;-82
2022/06/06 01:34:02;;;;;;;;;;;18.30;99.90;;;15.46;100.00;100299.38;5111437;28;19947;-82
2022/06/06 01:36:31;;;;;;;;;;;18.30;99.90;;;15.47;100.00;100298.31;5076021;28;20026;-82
2022/06/06 01:39:03;;;;;;;;;;;18.30;99.90;;;15.44;100.00;100301.50;5081125;28;19928;-82
2022/06/06 01:41:36;;;;;;;;;;;18.30;99.90;;;15.41;100.00;100290.97;5101978;28;19955;-82
2022/06/06 01:44:08;;;;;;;;;;;18.20;99.90;;;15.42;100.00;100303.59;5090993;28;20380;-82
2022/06/06 01:46:36;;;;;;;;;;;18.20;99.90;;;15.37;100.00;100296.06;5108897;28;20399;-82
2022/06/06 01:49:05;;;;;;;;;;;18.20;99.90;;;15.39;100.00;100298.59;5110568;28;20411;-82
2022/06/06 01:51:32;;;;;;;;;;;18.20;99.90;;;15.36;100.00;100296.28;5082488;28;20027;-82
2022/06/06 01:54:02;;;;;;;;;;;18.20;99.90;;;15.34;100.00;100284.69;5098882;28;20414;-82
2022/06/06 01:56:33;;;;;;;;;;;18.10;99.90;;;15.34;100.00;100284.69;5110894;28;19934;-82
2022/06/06 01:59:00;;;;;;;;;;;18.20;99.90;;;15.31;100.00;100293.38;5096229;28;19927;-82
2022/06/06 02:01:28;;;;;;;;;;;18.10;99.90;;;15.31;100.00;100291.47;5092553;28;19938;-81
2022/06/06 02:03:55;;;;;;;;;;;18.10;99.90;;;15.27;100.00;100289.38;5090385;28;20285;-82
2022/06/06 02:06:22;;;;;;;;;;;18.10;99.90;;;15.23;100.00;100286.22;5101331;28;19924;-82
2022/06/06 02:08:50;;;;;;;;;;;18.10;99.90;;;15.23;100.00;100283.50;5092583;28;19928;-82
2022/06/06 02:11:18;;;;;;;;;;;18.10;99.90;;;15.27;100.00;100283.88;5095363;28;19981;-81
2022/06/06 02:13:46;;;;;;;;;;;18.10;99.90;;;15.20;100.00;100284.78;5090399;28;19924;-81
2022/06/06 02:16:13;;;;;;;;;;;18.00;99.90;;;15.25;100.00;100286.88;5104404;28;19928;-82
2022/06/06 02:18:41;;;;;;;;;;;18.00;99.90;;;15.25;100.00;100293.19;5102222;28;19928;-82
2022/06/06 02:21:08;;;;;;;;;;;18.00;99.90;;;15.20;100.00;100284.78;5090426;28;20022;-81
2022/06/06 02:23:35;;;;;;;;;;;18.00;99.90;;;15.17;100.00;100285.25;5103662;28;20300;-82
2022/06/06 02:26:03;;;;;;;;;;;18.00;99.90;;;15.14;100.00;100293.06;5101952;28;20370;-82
2022/06/06 02:28:30;;;;;;;;;;;18.00;99.90;;;15.11;100.00;100296.22;5073246;28;19931;-82
2022/06/06 02:30:57;;;;;;;;;;;18.00;99.90;;;15.12;100.00;100293.28;5110388;28;19955;-82
2022/06/06 02:33:24;;;;;;;;;;;18.00;99.90;;;15.08;100.00;100292.03;5110056;28;19934;-82
2022/06/06 02:35:53;;;;;;;;;;;18.00;99.90;;;15.13;100.00;100294.09;5110302;28;19927;-82
2022/06/06 02:38:21;;;;;;;;;;;17.90;99.90;;;15.13;100.00;100299.59;5090551;28;19928;-82
2022/06/06 02:40:48;;;;;;;;;;;18.00;99.90;;;15.11;100.00;100296.22;5089759;28;19935;-82
2022/06/06 02:43:15;;;;;;;;;;;17.90;99.90;;;15.16;100.00;100294.50;5095330;28;19975;-81
2022/06/06 02:45:46;;;;;;;;;;;17.90;99.90;;;15.13;100.00;100294.94;5085437;28;19927;-81
2022/06/06 02:48:13;;;;;;;;;;;17.90;99.90;;;15.10;100.00;100295.41;5108908;28;19928;-81
2022/06/06 02:50:42;;;;;;;;;;;17.90;99.90;;;15.08;100.00;100292.03;5107630;28;19931;-82
2022/06/06 02:53:10;;;;;;;;;;;18.00;99.90;;;15.16;100.00;100294.50;5089968;28;20380;-81
2022/06/06 02:55:38;;;;;;;;;;;17.90;99.90;;;15.12;100.00;100298.75;5073056;28;20364;-81
2022/06/06 02:58:05;;;;;;;;;;;17.90;99.90;;;15.15;100.00;100292.81;5109434;28;19981;-81
2022/06/06 03:00:34;;;;;;;;;;;17.90;99.90;;;15.14;100.00;100288.41;5086662;28;20343;-82
2022/06/06 03:03:01;;;;;;;;;;;17.90;99.90;;;15.13;100.00;100289.47;5095917;28;19950;-81
2022/06/06 03:05:42;;;;;;;;;;;17.90;99.90;;;15.18;100.00;100297.03;5104281;22;19924;-81
2022/06/06 03:08:29;;;;;;;;;;;17.90;99.90;;;15.12;100.00;100296.03;5068629;28;19929;-81
2022/06/06 03:11:03;;;;;;;;;;;17.90;99.90;;;15.17;100.00;100289.88;5071884;28;19933;-81
2022/06/06 03:13:42;;;;;;;;;;;17.90;99.90;;;15.15;100.00;100290.06;5086154;28;20033;-81
2022/06/06 03:22:14;;;;;;;;;;;17.90;99.90;;;15.18;100.00;100288.81;5069370;28;19933;-81
2022/06/06 03:24:50;;;;;;;;;;;17.90;99.90;;;15.19;100.00;100285.84;5073666;28;19928;-81
2022/06/06 03:27:23;;;;;;;;;;;17.90;99.90;;;15.18;100.00;100275.94;5080191;28;20027;-81
2022/06/06 03:30:00;;;;;;;;;;;17.90;99.90;;;15.17;100.00;100284.38;5088498;28;20569;-81
2022/06/06 03:32:34;;;;;;;;;;;17.90;99.90;;;15.19;100.00;100293.22;5071122;28;20022;-81
2022/06/06 03:35:08;;;;;;;;;;;17.90;99.90;;;15.17;100.00;100281.63;5088964;28;20327;-81
2022/06/06 03:37:39;;;;;;;;;;;17.90;99.90;;;15.13;100.00;100289.47;5077448;28;19956;-81
2022/06/06 03:40:12;;;;;;;;;;;17.90;99.90;;;15.18;100.00;100286.91;5075170;28;19934;-81
2022/06/06 03:42:47;;;;;;;;;;;17.90;99.90;;;15.20;100.00;100290.25;5084121;28;19935;-82
2022/06/06 03:45:22;;;;;;;;;;;17.90;99.90;;;15.19;100.00;100288.59;5088278;28;19928;-81
2022/06/06 03:47:56;;;;;;;;;;;17.90;99.90;;;15.20;100.00;100294.91;5092377;28;19959;-81
2022/06/06 03:50:31;;;;;;;;;;;17.90;99.90;;;15.22;100.00;100304.59;5074318;28;19937;-81
2022/06/06 03:53:06;;;;;;;;;;;17.90;99.90;;;15.28;100.00;100296.56;5085720;28;19928;-81
2022/06/06 03:55:48;;;;;;;;;;;17.90;99.90;;;15.23;100.00;100306.28;5087605;28;19939;-81
2022/06/06 03:58:18;;;;;;;;;;;17.90;99.90;;;15.21;100.00;100308.41;5071771;28;19928;-81
2022/06/06 04:00:46;;;;;;;;;;;17.90;99.90;;;15.20;100.00;100306.72;5080099;28;19932;-82
2022/06/06 04:03:14;;;;;;;;;;;17.90;99.90;;;15.21;100.00;100297.44;5075526;28;20335;-82
2022/06/06 04:05:41;;;;;;;;;;;17.90;99.90;;;15.16;100.00;100302.75;5089849;28;19927;-81
2022/06/06 04:08:10;;;;;;;;;;;17.90;99.90;;;15.16;100.00;100308.22;5083354;28;20373;-81
2022/06/06 04:10:57;;;;;;;;;;;17.90;99.90;;;15.20;100.00;100309.44;5083082;28;20011;-81
2022/06/06 04:13:40;;;;;;;;;;;17.90;99.90;;;15.25;100.00;100315.13;5092008;28;19928;-81
2022/06/06 04:16:17;;;;;;;;;;;17.90;99.90;;;15.27;100.00;100317.66;5092041;28;20019;-81
2022/06/06 04:18:50;;;;;;;;;;;17.90;99.90;;;15.28;100.00;100318.50;5091652;28;19924;-81
2022/06/06 04:21:26;;;;;;;;;;;17.90;99.90;;;15.28;100.00;100323.97;5092172;28;19928;-81
2022/06/06 04:24:14;;;;;;;;;;;17.90;99.90;;;15.27;100.00;100322.28;5092252;28;19946;-81
2022/06/06 04:26:51;;;;;;;;;;;17.90;99.90;;;15.26;100.00;100326.94;5083003;28;19928;-81
2022/06/06 04:29:25;;;;;;;;;;;17.90;99.90;;;15.27;100.00;100316.78;5091068;28;20018;-81
2022/06/06 04:31:58;;;;;;;;;;;17.90;99.90;;;15.21;100.00;100327.59;5072034;28;20423;-81
2022/06/06 04:34:35;;;;;;;;;;;17.90;99.90;;;15.24;100.00;100323.56;5072535;28;20019;-81
2022/06/06 04:37:07;;;;;;;;;;;17.90;99.90;;;15.17;100.00;100329.09;5091498;28;20296;-81
2022/06/06 04:39:50;;;;;;;;;;;17.90;99.90;;;15.22;100.00;100331.16;5053135;28;20015;-81
2022/06/06 04:42:29;;;;;;;;;;;17.90;99.90;;;15.37;100.00;100333.63;5072994;28;20509;-81
2022/06/06 04:45:02;;;;;;;;;;;17.90;99.90;;;15.61;100.00;100335.56;5079466;28;19963;-81
2022/06/06 04:47:34;;;;;;;;;;;17.90;99.90;;;15.90;100.00;100324.19;5079429;28;19942;-81
2022/06/06 04:50:04;;;;;;;;;;;17.90;99.90;;;16.03;100.00;100333.13;5091373;28;20418;-81
2022/06/06 04:52:32;;;;;;;;;;;18.00;99.90;;;15.95;100.00;100338.06;5091568;28;20002;-81
2022/06/06 04:55:00;;;;;;;;;;;18.00;99.90;;;15.78;100.00;100337.78;5091635;28;19924;-81
2022/06/06 04:57:29;;;;;;;;;;;18.00;99.90;;;15.70;100.00;100343.50;5073164;28;20409;-80
2022/06/06 04:59:57;;;;;;;;;;;18.00;99.90;;;15.70;100.00;100343.50;5090119;28;19932;-86
2022/06/06 05:02:25;;;;;;;;;;;18.00;99.90;;;15.58;100.00;100343.38;5089255;28;20303;-81
2022/06/06 05:04:52;;;;;;;;;;;18.00;99.90;;;15.52;100.00;100353.34;5091304;28;20358;-83
2022/06/06 05:07:30;;;;;;;;;;;18.00;99.90;;;15.42;100.00;100350.22;5091120;28;20371;-84
2022/06/06 05:10:17;;;;;;;;;;;18.00;99.90;;;15.32;100.00;100349.88;5082024;28;20015;-83
2022/06/06 05:13:13;;;;;;;;;;;17.90;99.90;;;15.31;100.00;100350.97;5088862;28;19981;-84
2022/06/06 05:15:51;;;;;;;;;;;17.90;99.90;;;15.42;100.00;100352.97;5056818;28;19928;-84
2022/06/06 05:18:41;;;;;;;;;;;17.90;99.90;;;15.43;100.00;100354.66;5082123;28;20281;-84
2022/06/06 05:21:16;;;;;;;;;;;17.90;99.90;;;15.61;100.00;100359.38;5086602;28;20026;-84
2022/06/06 05:23:57;;;;;;;;;;;17.90;99.90;;;16.01;100.00;100359.97;5091402;28;20319;-84
2022/06/06 05:26:49;;;;;;;;;;;17.90;99.90;;;16.62;100.00;100354.72;5088731;28;19924;-83
2022/06/06 05:29:40;;;;;;;;;;;18.10;99.90;;;16.83;100.00;100358.09;5081363;28;20019;-84
2022/06/06 05:32:22;;;;;;;;;;;18.10;99.90;;;17.28;100.00;100360.50;5090861;28;20035;-84
2022/06/06 05:34:53;;;;;;;;;;;18.10;99.90;;;17.37;100.00;100361.84;5090301;28;20030;-84
2022/06/06 05:37:32;;;;;;;;;;;18.20;99.90;;;17.33;100.00;100361.47;5076215;28;19932;-80
2022/06/06 05:40:16;;;;;;;;;;;18.30;99.90;;;17.17;100.00;100362.97;5090309;28;20357;-84
2022/06/06 05:42:58;;;;;;;;;;;18.30;99.90;;;16.86;100.00;100366.72;5090652;28;19958;-84
2022/06/06 05:45:34;;;;;;;;;;;18.40;99.90;;;16.62;100.00;100376.72;5090637;28;20011;-83
2022/06/06 05:48:13;;;;;;;;;;;18.40;99.90;;;16.54;100.00;100371.50;5089751;28;19928;-83
2022/06/06 05:50:48;;;;;;;;;;;18.30;99.90;;;16.44;100.00;100376.69;5068302;28;20015;-84
2022/06/06 05:53:29;;;;;;;;;;;18.30;99.90;;;16.78;100.00;100376.09;5080296;28;19934;-83
2022/06/06 05:56:26;;;;;;;;;;;18.50;99.90;;;16.58;100.00;100375.47;5090618;28;20018;-83
2022/06/06 05:59:13;;;;;;;;;;;18.50;99.90;;;17.25;100.00;100371.94;5071864;28;20018;-84
2022/06/06 06:01:54;;;;;;;;;;;18.60;99.90;;;18.35;100.00;100370.66;5090226;28;19930;-84
2022/06/06 06:04:36;;;;;;;;;;;19.10;99.90;;;19.22;100.00;100374.50;5090499;28;20446;-87
2022/06/06 06:07:10;;;;;;;;;;;19.60;99.90;;;19.63;99.81;100378.03;5071531;28;20312;-84
2022/06/06 06:09:55;;;;;;;;;;;19.90;99.90;;;18.84;100.00;100373.19;5079410;28;19927;-84
2022/06/06 06:12:33;;;;;;;;;;;20.00;99.90;;;18.51;100.00;100385.66;5071754;28;19928;-84
2022/06/06 06:15:08;;;;;;;;;;;20.00;99.90;;;19.72;99.40;100382.09;5081344;28;19931;-84
2022/06/06 06:17:38;;;;;;;;;;;20.00;99.90;;;20.30;92.66;100375.34;5089787;28;19928;-84
2022/06/06 06:20:09;;;;;;;;;;;20.30;99.90;;;21.18;89.66;100376.56;5089954;28;19924;-84
2022/06/06 06:22:40;;;;;;;;;;;20.40;99.90;;;22.05;85.06;100380.25;5090022;28;19924;-84
2022/06/06 06:25:09;;;;;;;;;;;20.50;99.90;;;24.25;74.18;100372.00;5071823;28;20457;-83
2022/06/06 06:27:36;;;;;;;;;;;20.60;99.90;;;24.53;70.88;100389.25;5064957;28;20019;-84
2022/06/06 06:30:05;;;;;;;;;;;20.70;99.90;;;22.73;72.22;100380.50;5088109;28;19974;-84
2022/06/06 06:32:45;;;;;;;;;;;20.80;99.90;;;21.25;78.80;100391.06;5081565;28;19928;-85
2022/06/06 06:35:17;;;;;;;;;;;20.70;99.90;;;20.18;86.66;100396.72;5090808;28;19985;-85
2022/06/06 06:38:02;;;;;;;;;;;20.70;99.90;;;20.19;86.23;100401.16;5109931;28;19930;-85
2022/06/06 06:40:44;;;;;;;;;;;20.70;99.90;;;20.13;88.85;100401.34;5089514;28;19928;-86
2022/06/06 06:43:20;;;;;;;;;;;20.70;99.90;;;20.00;88.73;100399.72;5088612;28;20447;-85
2022/06/06 06:45:51;;;;;;;;;;;20.70;99.90;;;20.11;88.60;100409.88;5085116;28;20414;-85
2022/06/06 06:48:24;;;;;;;;;;;20.70;99.90;;;19.70;89.12;100415.47;5076184;28;19932;-86
2022/06/06 06:50:56;;;;;;;;;;;20.70;99.90;;;19.25;89.97;100419.00;5066985;28;20304;-86
2022/06/06 06:53:49;;;;;;;;;;;20.60;99.90;;;19.12;94.54;100414.59;5087089;28;20288;-86
2022/06/06 06:56:29;;;;;;;;;;;20.60;99.90;;;19.11;91.58;100423.97;5087017;28;19928;-85
2022/06/06 06:59:01;;;;;;;;;;;20.50;99.90;;;19.00;91.57;100416.56;5068686;28;19947;-85
2022/06/06 07:01:36;;;;;;;;;;;20.50;99.90;;;18.75;92.38;100414.88;5087806;28;20364;-83
2022/06/06 07:10:05;;;;;;;;;;;20.40;99.90;;;19.28;91.33;100406.63;5084559;28;19928;-82
2022/06/06 07:12:42;;;;;;;;;;;20.40;99.90;;;19.17;89.79;100407.50;5070138;28;19928;-85
2022/06/06 07:15:20;;;;;;;;;;;20.40;99.90;;;19.12;91.64;100409.09;5088489;28;20031;-85
2022/06/06 07:17:52;;;;;;;;;;;20.40;99.90;;;19.46;91.52;100413.91;5087736;28;20027;-85
2022/06/06 07:20:21;;;;;;;;;;;20.40;99.90;;;19.81;91.14;100419.28;5091902;28;19928;-84
2022/06/06 07:23:02;;;;;;;;;;;20.40;99.90;;;19.71;87.30;100417.13;5090001;28;19938;-84
2022/06/06 07:25:33;;;;;;;;;;;20.40;99.90;;;19.72;86.67;100434.56;5091548;28;20479;-84
2022/06/06 07:28:01;;;;;;;;;;;20.40;99.90;;;19.47;85.74;100424.69;5082970;28;19960;-82
2022/06/06 07:30:30;;;;;;;;;;;20.40;99.90;;;19.09;88.96;100420.59;5093377;28;19945;-83
2022/06/06 07:33:08;;;;;;;;;;;20.30;99.90;;;19.11;87.76;100417.59;5092771;28;19928;-85
2022/06/06 07:35:42;;;;;;;;;;;20.30;99.90;;;19.17;91.41;100411.09;5070014;28;20018;-83
2022/06/06 07:38:19;;;;;;;;;;;20.30;99.90;;;19.23;91.23;100409.28;5088035;28;20403;-82
2022/06/06 07:41:02;;;;;;;;;;;20.40;99.90;;;19.11;87.30;100412.06;5092563;28;19967;-83
2022/06/06 07:43:46;;;;;;;;;;;20.40;99.90;;;19.02;88.62;100413.53;5090707;28;20402;-82
2022/06/06 07:46:22;;;;;;;;;;;20.40;99.90;;;19.04;87.88;100414.13;5092834;28;20445;-83
2022/06/06 07:48:52;;;;;;;;;;;20.40;99.90;;;19.13;86.54;100412.66;5090809;28;19928;-83
2022/06/06 07:51:31;;;;;;;;;;;20.40;99.90;;;19.12;86.71;100411.84;5083801;28;20401;-83
2022/06/06 07:54:05;;;;;;;;;;;20.40;99.80;;;19.36;86.56;100409.00;5092669;28;19943;-83
2022/06/06 07:56:42;;;;;;;;;;;20.50;99.90;;;19.41;86.40;100400.81;5092427;28;19928;-84
2022/06/06 07:59:17;;;;;;;;;;;20.50;99.90;;;19.38;85.00;100404.09;5083445;28;19934;-83
2022/06/06 08:01:51;;;;;;;;;;;20.50;99.90;;;19.44;83.89;100402.25;5092214;28;19928;-83
2022/06/06 08:04:25;;;;;;;;;;;20.50;99.90;;;19.49;82.62;100403.19;5092526;28;20049;-83
2022/06/06 08:07:01;;;;;;;;;;;20.50;99.40;;;19.70;82.90;100409.09;5091285;28;20019;-83
2022/06/06 08:09:43;;;;;;;;;;;20.50;98.90;;;19.79;81.58;100402.13;5087767;28;20026;-80
2022/06/06 08:12:25;;;;;;;;;;;20.60;99.10;;;19.82;82.65;100407.16;5088331;28;19935;-80
2022/06/06 08:15:04;;;;;;;;;;;20.60;99.10;;;20.02;82.97;100401.13;5087881;28;20015;-81
2022/06/06 08:17:39;;;;;;;;;;;20.70;99.30;;;19.95;79.54;100402.38;5079551;28;19932;-82
2022/06/06 08:20:16;;;;;;;;;;;20.60;98.50;;;19.86;79.73;100401.97;5089145;28;19928;-83
2022/06/06 08:22:45;;;;;;;;;;;20.70;98.20;;;19.83;82.09;100402.47;5072146;28;20394;-78
2022/06/06 08:25:15;;;;;;;;;;;20.70;98.90;;;19.70;78.05;100395.28;5089196;28;20027;-77
2022/06/06 08:27:43;;;;;;;;;;;20.80;95.90;;;19.62;77.32;100402.06;5090330;28;20350;-78
2022/06/06 08:30:12;;;;;;;;;;;20.70;95.40;;;19.60;79.16;100403.41;5074460;28;19928;-78
2022/06/06 08:32:39;;;;;;;;;;;20.70;96.40;;;19.67;80.35;100398.56;5090004;28;19932;-78
2022/06/06 08:35:07;;;;;;;;;;;20.70;97.50;;;19.70;79.76;100398.91;5079079;28;19934;-78
2022/06/06 08:38:13;;;;;;;;;;;20.70;96.60;;;19.76;75.91;100399.84;5086966;28;20019;-78
2022/06/06 08:41:33;;;;;;;;;;;20.80;95.60;;;19.83;80.56;100397.78;5061714;28;20459;-78
2022/06/06 08:44:05;;;;;;;;;;;20.80;97.00;;;19.78;78.30;100403.22;5054464;28;20463;-78
2022/06/06 08:46:46;;;;;;;;;;;20.80;96.10;;;19.96;80.20;100407.66;5092095;28;19924;-78
2022/06/06 08:52:19;;;;;;;;;;;20.80;95.40;;;19.75;76.12;100403.72;5091449;28;19932;-77
2022/06/06 08:55:15;;;;;;;;;;;20.80;94.80;;;19.70;76.33;100400.81;5073062;28;19930;-78
2022/06/06 08:57:58;;;;;;;;;;;20.70;94.60;;;19.69;73.78;100405.50;5075013;28;19931;-78
2022/06/06 09:00:42;;;;;;;;;;;20.70;92.90;;;19.68;74.81;100403.00;5090843;28;19928;-78
2022/06/06 09:03:51;;;;;;;;;;;20.70;92.30;;;19.52;76.74;100408.22;5090391;28;19977;-76
2022/06/06 09:06:44;;;;;;;;;;;20.70;94.80;;;19.37;76.75;100409.84;5073822;28;19932;-77
2022/06/06 09:09:49;;;;;;;;;;;20.70;92.50;;;19.25;74.65;100401.63;5089759;28;19928;-78
2022/06/06 09:12:55;;;;;;;;;;;20.70;92.90;;;19.43;78.92;100401.41;5091679;28;20356;-78
2022/06/06 09:16:05;;;;;;;;;;;20.60;94.90;;;19.77;76.52;100401.53;5090957;28;20022;-78
2022/06/06 09:19:10;;;;;;;;;;;20.70;95.00;;;19.63;73.13;100408.41;5083903;28;19928;-78
2022/06/06 09:22:03;;;;;;;;;;;20.70;91.80;;;19.38;74.77;100412.38;5090833;28;20035;-78
2022/06/06 09:25:12;;;;;;;;;;;20.70;94.20;;;19.34;78.53;100405.66;5081379;28;19970;-78
2022/06/06 09:28:22;;;;;;;;;;;20.70;93.80;;;19.30;77.31;100409.97;5065437;28;19932;-78
2022/06/06 09:31:13;;;;;;;;;;;20.60;93.60;;;19.31;76.39;100411.69;5036004;28;20650;-78
2022/06/06 09:34:19;;;;;;;;;;;20.60;93.20;;;19.50;79.19;100410.41;5082998;28;20593;-78
2022/06/06 09:36:54;;;;;;;;;;;20.60;94.60;;;19.72;74.94;100401.44;5091042;28;19928;-78
2022/06/06 09:39:35;;;;;;;;;;;20.60;93.10;;;19.82;76.22;100409.06;5090085;28;19924;-78
2022/06/06 09:42:11;;;;;;;;;;;20.70;94.10;;;19.89;75.89;100406.97;5088551;28;19928;-78
2022/06/06 09:45:13;;;;;;;;;;;20.70;94.70;;;19.97;76.76;100408.50;5090917;28;20011;-78
2022/06/06 09:48:18;;;;;;;;;;;20.70;95.40;;;19.95;75.25;100414.28;5090264;28;19967;-78
2022/06/06 09:51:21;;;;;;;;;;;20.70;94.60;;;19.69;76.50;100412.97;5090525;28;19928;-78
2022/06/06 10:00:37;;;;;;;;;;;20.80;93.60;;;19.74;76.24;100410.31;5070381;28;19924;-78
2022/06/06 10:03:44;;;;;;;;;;;20.70;93.00;;;19.68;73.76;100412.09;5090493;28;19934;-78
2022/06/06 10:06:44;;;;;;;;;;;20.70;92.50;;;19.58;71.96;100402.81;5027535;28;19929;-78
2022/06/06 10:09:53;;;;;;;;;;;20.70;91.50;;;19.62;75.32;100407.56;5046730;28;20285;-78
2022/06/06 10:12:55;;;;;;;;;;;20.70;93.50;;;19.68;73.59;100401.06;5047481;28;19932;-78
2022/06/06 10:15:52;;;;;;;;;;;20.70;93.50;;;19.65;71.63;100389.69;5071060;28;19942;-78
2022/06/06 10:18:46;;;;;;;;;;;20.70;91.60;;;20.02;75.16;100398.38;5069530;28;19963;-78
2022/06/06 10:21:42;;;;;;;;;;;20.70;93.50;;;20.12;71.74;100381.13;5068708;28;20348;-78
2022/06/06 10:24:24;;;;;;;;;;;20.90;92.60;;;20.12;72.31;100383.88;5070935;28;19933;-78
2022/06/06 10:27:00;;;;;;;;;;;20.90;92.70;;;20.08;74.58;100374.44;5086942;28;19935;-81
2022/06/06 10:30:12;;;;;;;;;;;20.90;93.60;;;20.04;72.61;100371.34;5081058;28;19928;-83
2022/06/06 10:33:02;;;;;;;;;;;21.00;92.00;;;20.00;75.04;100367.41;5053805;28;19925;-83
2022/06/06 10:35:38;;;;;;;;;;;21.10;94.30;;;19.90;70.04;100370.84;5079974;28;19932;-83
2022/06/06 10:38:20;;;;;;;;;;;21.10;90.30;;;20.02;74.55;100367.16;5084007;28;19934;-83
2022/06/06 10:40:57;;;;;;;;;;;21.10;93.10;;;19.99;70.41;100367.66;5085840;28;20010;-83
2022/06/06 10:43:43;;;;;;;;;;;21.10;90.70;;;20.03;75.06;100358.63;5080687;28;19924;-83
2022/06/06 10:46:16;;;;;;;;;;;21.00;92.60;;;20.24;72.29;100365.31;5080640;28;19968;-83
2022/06/06 10:49:03;;;;;;;;;;;21.10;92.60;;;20.30;73.74;100353.25;5075515;28;19928;-83
2022/06/06 10:52:12;;;;;;;;;;;21.20;93.70;;;20.36;72.88;100356.09;5077847;28;19939;-84
2022/06/06 10:55:15;;;;;;;;;;;21.20;92.20;;;20.43;71.89;100356.75;5093801;28;20368;-83
2022/06/06 10:58:16;;;;;;;;;;;21.20;91.90;;;20.34;72.08;100369.31;5093424;28;20437;-83
2022/06/06 11:01:06;;;;;;;;;;;21.20;91.90;;;20.16;72.55;100365.72;5087628;28;19932;-84
2022/06/06 11:04:04;;;;;;;;;;;21.20;91.80;;;19.91;69.06;100369.75;5088310;28;19935;-83
2022/06/06 11:06:56;;;;;;;;;;;21.10;89.60;;;19.80;71.28;100367.91;5092833;28;19928;-83
2022/06/06 11:09:45;;;;;;;;;;;21.10;89.90;;;19.88;70.34;100361.13;5061000;28;19932;-83
2022/06/06 11:12:49;;;;;;;;;;;21.10;90.00;;;20.06;71.14;100371.09;5090594;28;19939;-84
2022/06/06 11:15:16;;;;;;;;;;;21.10;89.90;;;20.18;71.04;100360.81;5092618;28;20022;-83
2022/06/06 11:18:25;;;;;;;;;;;21.10;90.40;;;20.39;69.23;100367.47;5092703;28;19928;-83
2022/06/06 11:21:24;;;;;;;;;;;21.20;90.40;;;20.32;66.31;100361.28;5044502;28;19930;-84
2022/06/06 11:23:57;;;;;;;;;;;21.10;89.30;;;19.94;64.68;100362.88;5092710;28;19928;-84
2022/06/06 11:27:17;;;;;;;;;;;21.10;86.00;;;19.51;67.66;100373.44;5092914;28;19932;-84
2022/06/06 11:30:28;;;;;;;;;;;21.00;87.60;;;19.01;71.41;100412.69;5084490;28;20446;-85
2022/06/06 11:33:25;;;;;;;;;;;20.90;88.80;;;18.75;71.79;100419.53;5090720;28;20014;-86
2022/06/06 11:36:15;;;;;;;;;;;20.80;88.20;;;18.33;71.70;100401.25;5091383;28;19931;-83
2022/06/06 11:39:14;;;;;;;;;;;20.60;87.40;;;18.13;69.49;100415.34;5081695;28;19928;-80
2022/06/06 11:41:56;;;;;;;;;;;20.40;86.00;;;18.12;70.61;100412.81;5032433;28;20039;-86
2022/06/06 11:44:49;;;;;;;;;;;20.20;87.20;;;18.01;71.02;100397.09;5068129;28;19928;-87
2022/06/06 11:47:45;;;;;;;;;;;20.00;87.70;;;18.00;73.65;100403.72;5088905;28;20015;-87
2022/06/06 11:50:30;;;;;;;;;;;20.00;89.70;;;17.94;75.49;100391.72;5074148;28;20509;-88
2022/06/06 11:53:13;;;;;;;;;;;20.00;90.50;;;17.88;77.10;100388.00;5088592;28;19957;-88
2022/06/06 11:56:01;;;;;;;;;;;19.90;92.30;;;17.72;79.46;100392.22;5090522;28;19934;-82
2022/06/06 11:59:05;;;;;;;;;;;20.00;92.40;;;17.77;81.12;100392.34;5085609;28;19963;-81
2022/06/06 12:02:02;;;;;;;;;;;19.90;93.70;;;17.81;82.13;100395.47;5090493;28;20026;-82
2022/06/06 12:04:57;;;;;;;;;;;20.00;94.00;;;17.88;79.59;100399.00;5085048;28;19924;-79
2022/06/06 12:08:03;;;;;;;;;;;20.00;93.10;;;17.95;80.05;100398.88;5084000;28;19935;-79
2022/06/06 12:10:33;;;;;;;;;;;20.00;93.40;;;18.04;82.96;100391.13;5084829;28;19932;-79
2022/06/06 12:13:24;;;;;;;;;;;20.00;94.90;;;18.07;81.12;100386.00;5082073;28;19990;-80
2022/06/06 12:16:28;;;;;;;;;;;20.00;94.70;;;18.36;81.30;100384.22;5086949;28;19934;-80
2022/06/06 12:19:09;;;;;;;;;;;20.00;95.60;;;18.71;82.58;100372.31;5080733;28;19953;-82
2022/06/06 12:22:14;;;;;;;;;;;20.10;96.90;;;18.93;82.01;100361.53;5082205;28;19932;-82