Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:26;;;;;;;10.02;2.40;;;13.20;99.90;;;;;;6265872;22;20510;-88
2023/10/12 00:04:59;;;;;;;10.63;2.50;;;13.20;99.90;;;;;;6265838;22;20022;-88
2023/10/12 00:07:35;;;;;;;9.57;2.17;;;13.20;99.90;;;;;;6264797;22;20020;-88
2023/10/12 00:10:19;;;;;;;10.88;2.75;;;13.20;99.90;;;;;;6266856;22;20027;-87
2023/10/12 00:12:46;;;;;;;11.07;2.53;;;13.20;99.90;;;;;;6266783;22;20143;-89
2023/10/12 00:17:52;;;;;;;10.43;2.00;;;13.20;99.90;;;;;;6292312;22;20073;-88
2023/10/12 00:23:01;;;;;;;11.32;2.47;;;13.20;99.90;;;;;;6292782;22;20026;-89
2023/10/12 00:25:27;;;;;;;14.25;2.33;;;13.20;99.90;;;;;;6267119;22;20064;-88
2023/10/12 00:27:52;;;;;;;11.65;2.70;;;13.20;99.90;;;;;;6292231;22;20019;-88
2023/10/12 00:30:18;;;;;;;8.43;2.22;;;13.20;99.90;;;;;;6267170;22;20497;-88
2023/10/12 00:32:44;;;;;;;11.68;2.40;;;13.20;99.90;;;;;;6266512;22;20264;-88
2023/10/12 00:35:19;;;;;;;10.18;2.20;;;13.20;99.90;;;;;;6269521;22;20022;-87
2023/10/12 00:37:45;;;;;;;8.15;2.30;;;13.20;99.90;;;;;;6267940;22;20554;-88
2023/10/12 00:40:29;;;;;;;10.05;2.45;;;13.20;99.90;;;;;;6269179;22;20050;-88
2023/10/12 00:42:56;;;;;;;11.82;2.53;;;13.20;99.90;;;;;;6268202;22;20034;-88
2023/10/12 00:45:31;;;;;;;9.45;2.22;;;13.20;99.90;;;;;;6269792;22;20015;-88
2023/10/12 00:48:03;;;;;;;12.10;2.28;;;13.20;99.90;;;;;;6268771;22;20022;-88
2023/10/12 00:50:30;;;;;;;7.53;2.03;;;13.20;99.90;;;;;;6269069;22;20042;-88
2023/10/12 00:52:58;;;;;;;13.20;2.30;;;13.20;99.90;;;;;;6268059;22;20007;-88
2023/10/12 00:55:37;;;;;;;8.63;2.60;;;13.20;99.90;;;;;;6268615;22;20164;-88
2023/10/12 00:58:08;;;;;;;8.57;2.35;;;13.20;99.90;;;;;;6294165;22;20382;-88
2023/10/12 01:00:44;;;;;;;10.57;2.47;;;13.10;99.90;;;;;;6268675;22;20011;-87
2023/10/12 01:03:35;;;;;;;9.98;2.22;;;13.10;99.90;;;;;;6268408;22;20082;-88
2023/10/12 01:08:46;;;;;;;14.40;2.78;;;13.10;99.90;;;;;;6237200;22;20019;-89
2023/10/12 01:11:20;;;;;;;15.52;2.60;;;13.20;99.90;;;;;;6213497;22;20027;-88
2023/10/12 01:14:03;;;;;;;10.33;2.07;;;13.10;99.90;;;;;;6236911;22;20011;-88
2023/10/12 01:16:46;;;;;;;10.93;2.25;;;13.20;99.90;;;;;;6212920;22;20047;-89
2023/10/12 01:19:20;;;;;;;10.68;3.00;;;13.10;99.90;;;;;;6212358;22;20015;-88
2023/10/12 01:21:47;;;;;;;10.18;2.25;;;13.10;99.90;;;;;;6238213;22;20015;-88
2023/10/12 01:24:13;;;;;;;10.23;2.47;;;13.10;99.90;;;;;;6211147;22;20058;-88
2023/10/12 01:26:49;;;;;;;13.70;3.33;;;13.10;99.90;;;;;;6212278;22;20023;-88
2023/10/12 01:29:22;;;;;;;11.60;2.50;;;13.10;99.90;;;;;;6237398;22;20008;-88
2023/10/12 01:32:20;;;;;;;9.63;2.55;;;13.10;99.90;;;;;;6237667;22;20330;-87
2023/10/12 01:34:49;;;;;;;9.73;2.50;;;13.10;99.90;;;;;;6237357;22;20508;-87
2023/10/12 01:37:25;;;;;;;11.10;2.53;;;13.10;99.90;;;;;;6212920;22;20019;-87
2023/10/12 01:42:41;;;;;;;11.17;2.70;;;13.00;99.90;;;;;;6237488;22;20019;-87
2023/10/12 01:45:19;;;;;;;15.15;2.70;;;13.00;99.90;;;;;;6212623;22;20011;-88
2023/10/12 01:47:54;;;;;;;12.23;2.38;;;13.10;99.90;;;;;;6211627;22;20268;-87
2023/10/12 01:50:20;;;;;;;13.10;2.33;;;13.10;99.90;;;;;;6237209;22;20107;-87
2023/10/12 01:52:47;;;;;;;10.35;2.30;;;13.00;99.90;;;;;;6211931;22;20571;-88
2023/10/12 01:55:21;;;;;;;13.00;3.13;;;13.10;99.90;;;;;;6212132;22;20478;-88
2023/10/12 01:57:53;;;;;;;12.07;2.65;;;13.00;99.90;;;;;;6211547;22;20554;-88
2023/10/12 02:00:26;;;;;;;12.18;2.78;;;13.00;99.90;;;;;;6212787;22;20152;-87
2023/10/12 02:05:47;;;;;;;9.25;2.13;;;13.00;99.90;;;;;;6237202;22;20110;-88
2023/10/12 02:08:17;;;;;;;8.95;2.25;;;13.00;99.90;;;;;;6210215;22;20297;-84
2023/10/12 02:10:54;;;;;;;11.98;2.40;;;13.00;99.90;;;;;;6211216;22;20016;-84
2023/10/12 02:13:21;;;;;;;13.15;2.45;;;12.90;99.90;;;;;;6210837;22;20053;-84
2023/10/12 02:15:50;;;;;;;15.65;2.60;;;12.90;99.90;;;;;;6210723;22;20008;-84
2023/10/12 02:18:19;;;;;;;8.23;2.40;;;12.90;99.90;;;;;;6210937;22;20284;-84
2023/10/12 02:23:32;;;;;;;6.63;2.92;;;12.90;99.90;;;;;;6235370;22;20034;-84
2023/10/12 02:25:59;;;;;;;16.95;3.08;;;12.90;99.90;;;;;;6212326;22;20016;-84
2023/10/12 02:28:29;;;;;;;11.70;2.58;;;12.90;99.90;;;;;;6210092;22;20019;-84
2023/10/12 02:30:54;;;;;;;13.15;3.00;;;12.80;99.90;;;;;;6236698;22;20024;-84
2023/10/12 02:33:27;;;;;;;9.52;2.15;;;12.80;99.90;;;;;;6210703;22;20095;-84
2023/10/12 02:35:53;;;;;;;11.05;2.95;;;12.80;99.90;;;;;;6210828;22;20011;-83
2023/10/12 02:38:21;;;;;;;8.95;3.05;;;12.80;99.90;;;;;;6235783;22;20016;-84
2023/10/12 02:40:48;;;;;;;10.23;2.78;;;12.80;99.90;;;;;;6236510;22;20348;-84
2023/10/12 02:43:15;;;;;;;12.90;3.00;;;12.70;99.90;;;;;;6235872;22;20352;-84
2023/10/12 02:45:42;;;;;;;11.23;2.97;;;12.70;99.90;;;;;;6211094;22;20367;-84
2023/10/12 02:48:22;;;;;;;11.63;2.92;;;12.70;99.90;;;;;;6236850;22;20015;-84
2023/10/12 02:50:57;;;;;;;9.95;2.35;;;12.70;99.90;;;;;;6237252;22;20379;-84
2023/10/12 02:53:28;;;;;;;;;;;12.70;99.90;;;;;;6236331;22;20007;-85
2023/10/12 02:55:58;;;;;;;11.45;2.88;;;12.60;99.90;;;;;;6236872;22;20002;-83
2023/10/12 02:58:25;;;;;;;13.45;2.85;;;12.60;99.90;;;;;;6210313;22;20096;-84
2023/10/12 03:00:56;;;;;;;10.65;2.78;;;12.50;99.90;;;;;;6210982;22;20055;-84
2023/10/12 03:03:25;;;;;;;9.63;2.80;;;12.50;99.90;;;;;;6211660;22;20020;-84
2023/10/12 03:05:54;;;;;;;13.23;3.20;;;12.50;99.90;;;;;;6235915;22;20026;-84
2023/10/12 03:08:21;;;;;;;11.05;3.03;;;12.40;99.90;;;;;;6210547;22;20019;-84
2023/10/12 03:13:34;;;;;;;9.32;3.35;;;12.40;99.90;;;;;;6236124;22;20402;-83
2023/10/12 03:18:36;;;;;;;11.80;3.45;;;12.40;99.90;;;;;;6236028;22;20015;-84
2023/10/12 03:21:11;;;;;;;14.80;3.90;;;12.40;99.90;;;;;;6211424;22;20020;-83
2023/10/12 03:23:38;;;;;;;15.18;3.80;;;12.40;99.90;;;;;;6209871;22;20016;-83
2023/10/12 03:26:26;;;;;;;12.50;3.45;;;12.30;99.90;;;;;;6211855;22;20019;-83
2023/10/12 03:31:55;;;;;;;13.90;3.72;;;12.30;99.90;;;;;;6209989;22;20366;-83
2023/10/12 03:34:53;;;;;;;11.43;3.95;;;12.40;99.90;;;;;;6236271;22;20337;-83
2023/10/12 03:37:20;;;;;;;17.33;3.90;;;12.30;99.90;;;;;;6211554;22;20452;-83
2023/10/12 03:52:39;;;;;;;21.25;4.65;;;12.20;99.90;;;;;;6236515;22;20016;-83
2023/10/12 03:57:45;;;;;;;14.30;4.20;;;12.20;99.90;;;;;;6235200;22;20016;-83
2023/10/12 04:08:49;;;;;;;14.48;4.15;;;12.20;99.90;;;;;;6291013;22;20027;-82
2023/10/12 04:18:33;;;;;;;12.57;4.00;;;12.10;99.90;;;;;;6294647;22;20130;-84
2023/10/12 04:21:00;;;;;;;13.80;3.97;;;12.10;99.90;;;;;;6269305;22;20026;-83
2023/10/12 04:23:48;;;;;;;17.35;4.30;;;12.10;99.90;;;;;;6268419;22;20015;-84
2023/10/12 04:28:53;;;;;;;16.80;4.30;;;12.00;99.90;;;;;;6293980;22;20033;-84
2023/10/12 04:39:49;;;;;;;13.23;4.35;;;12.00;99.90;;;;;;6293439;22;20016;-84
2023/10/12 04:46:51;;;;;;;13.85;4.07;;;12.00;99.90;;;;;;6293847;22;20451;-84
2023/10/12 04:51:50;;;;;;;12.00;3.90;;;12.00;99.90;;;;;;6294354;22;20049;-84
2023/10/12 04:54:59;;;;;;;14.88;4.13;;;12.00;99.90;;;;;;6266626;22;20099;-84
2023/10/12 05:00:00;;;;;;;12.63;3.85;;;12.10;99.90;;;;;;6293023;22;20499;-85
2023/10/12 05:09:49;;;;;;;;;;;12.00;99.90;;;;;;6293204;22;20464;-84
2023/10/12 05:12:25;;;;;;;10.23;3.78;;;12.00;99.90;;;;;;6293278;22;19915;-84
2023/10/12 05:15:01;;;;;;;11.25;3.78;;;12.00;99.90;;;;;;6294866;22;20007;-84
2023/10/12 05:17:27;;;;;;;16.55;3.60;;;12.00;99.90;;;;;;6293475;22;20452;-84
2023/10/12 05:19:53;;;;;;;13.25;3.45;;;11.90;99.90;;;;;;6268087;22;20301;-84
2023/10/12 05:22:22;;;;;;;13.70;3.58;;;11.90;99.90;;;;;;6267654;22;20045;-84
2023/10/12 05:24:48;;;;;;;14.65;3.60;;;11.90;99.90;;;;;;6266842;22;20030;-84
2023/10/12 05:27:23;;;;;;;15.57;3.83;;;12.00;99.90;;;;;;6267751;22;20311;-84
2023/10/12 05:29:59;;;;;;;12.30;3.55;;;11.90;99.90;;;;;;6268301;22;20406;-84
2023/10/12 05:32:37;;;;;;;15.50;3.08;;;11.90;99.90;;;;;;6293258;22;20011;-84
2023/10/12 05:35:06;;;;;;;11.05;3.00;;;11.90;99.90;;;;;;6267463;22;20104;-84
2023/10/12 05:37:38;;;;;;;10.77;2.67;;;11.80;99.90;;;;;;6268025;22;20011;-84
2023/10/12 05:40:14;;;;;;;7.90;2.80;;;11.80;99.90;;;;;;6293448;22;20102;-84
2023/10/12 05:42:40;;;;;;;9.40;3.38;;;11.70;99.90;;;;;;6266631;22;20019;-84
2023/10/12 05:45:21;;;;;;;8.63;2.80;;;11.70;99.90;;;;;;6267796;22;20073;-84
2023/10/12 05:47:51;;;;;;;7.88;2.33;;;11.70;99.90;;;;;;6266824;22;20344;-84
2023/10/12 05:50:23;;;;;;;8.80;2.80;;;11.70;99.90;;;;;;6267638;22;20142;-84
2023/10/12 05:52:59;;;;;;;10.02;2.60;;;11.60;99.90;;;;;;6292073;22;20037;-84
2023/10/12 05:55:26;;;;;;;8.32;2.78;;;11.50;99.90;;;;;;6267172;22;20282;-84
2023/10/12 05:57:55;;;;;;;10.20;2.60;;;11.50;99.90;;;;;;6291663;22;20305;-84
2023/10/12 06:00:35;;;;;;;13.98;3.10;;;11.40;99.90;;;;;;6267960;22;20015;-84
2023/10/12 06:03:05;;;;;;;13.90;2.78;;;11.30;99.90;;;;;;6267920;22;20096;-84
2023/10/12 06:05:34;;;;;;;17.65;3.20;;;11.30;99.90;;;;;;6266127;22;20022;-84
2023/10/12 06:08:06;;;;;;;9.52;2.58;;;11.20;99.90;;;;;;6266317;22;20458;-84
2023/10/12 06:10:40;;;;;;;10.05;2.97;;;11.20;99.90;;;;;;6293367;22;20451;-84
2023/10/12 06:13:07;;;;;;;11.10;3.00;;;11.20;99.90;;;;;;6292042;22;20471;-84
2023/10/12 06:15:39;;;;;;;11.23;2.70;;;11.10;99.90;;;;;;6266446;22;20301;-84
2023/10/12 06:18:21;;;;;;;8.88;2.42;;;11.20;99.90;;;;;;6268126;22;20015;-84
2023/10/12 06:20:55;;;;;;;10.63;3.40;;;11.10;99.90;;;;;;6267090;22;20447;-84
2023/10/12 06:23:21;;;;;;;5.18;2.15;;;11.20;99.90;;;;;;6266742;22;20502;-84
2023/10/12 06:25:46;;;;;;;12.95;3.28;;;11.20;99.90;;;;;;6292588;22;20019;-84
2023/10/12 06:28:17;;;;;;;6.28;2.30;;;11.20;99.90;;;;;;6266350;22;20038;-84
2023/10/12 06:30:46;;;;;;;5.10;2.65;;;11.20;99.90;;;;;;6266676;22;20432;-84
2023/10/12 06:33:17;;;;;;;8.20;2.13;;;11.10;99.90;;;;;;6267307;22;20015;-83
2023/10/12 06:36:05;;;;;;;8.70;2.17;;;11.10;99.90;;;;;;6292769;22;20011;-84
2023/10/12 06:38:47;;;;;;;6.90;2.28;;;11.00;99.90;;;;;;6291460;22;20015;-84
2023/10/12 06:43:58;;;;;;;6.40;2.90;;;11.00;99.90;;;;;;6292220;22;20050;-84
2023/10/12 06:46:28;;;;;;;12.65;2.80;;;11.10;99.90;;;;;;6266749;22;20102;-83
2023/10/12 06:49:00;;;;;;;5.47;2.60;;;11.10;99.90;;;;;;6266787;22;20524;-84
2023/10/12 06:51:28;;;;;;;6.00;2.42;;;11.10;99.90;;;;;;6293444;22;20017;-84
2023/10/12 06:54:06;;;;;;;10.52;2.60;;;11.10;99.90;;;;;;6265552;22;20326;-84
2023/10/12 06:56:38;;;;;;;7.72;2.85;;;11.20;99.90;;;;;;6266484;22;20018;-84
2023/10/12 07:04:27;;;;;;;4.47;2.13;;;11.40;99.90;;;;;;6291973;22;20310;-84
2023/10/12 07:07:10;;;;;;;11.68;3.00;;;11.40;99.90;;;;;;6267666;22;20340;-84
2023/10/12 07:09:46;;;;;;;8.95;3.00;;;11.50;99.90;;;;;;6291626;22;20025;-84
2023/10/12 07:12:14;;;;;;;9.48;2.83;;;11.60;99.90;;;;;;6265559;22;20011;-84
2023/10/12 07:14:52;;;;;;;6.93;2.38;;;11.70;99.90;;;;;;6267214;22;20421;-84
2023/10/12 07:17:19;;;;;;;9.25;2.70;;;11.70;99.90;;;;;;6266498;22;20423;-84
2023/10/12 07:19:53;;;;;;;5.47;2.40;;;11.80;99.90;;;;;;6266441;22;20015;-84
2023/10/12 07:22:20;;;;;;;11.07;3.10;;;11.80;99.90;;;;;;6293142;22;20097;-84
2023/10/12 07:24:52;;;;;;;6.43;2.30;;;11.90;99.90;;;;;;6265903;22;20351;-84
2023/10/12 07:27:19;;;;;;;7.45;2.20;;;12.10;99.90;;;;;;6265935;22;20022;-84
2023/10/12 07:30:02;;;;;;;8.10;2.35;;;12.20;99.90;;;;;;6292453;22;20094;-84
2023/10/12 07:32:32;;;;;;;7.97;2.05;;;12.30;99.90;;;;;;6266519;22;20014;-84
2023/10/12 07:35:06;;;;;;;9.20;2.10;;;12.30;99.90;;;;;;6266648;22;20027;-84
2023/10/12 07:37:41;;;;;;;7.60;2.25;;;12.50;99.90;;;;;;6292854;22;20086;-84
2023/10/12 07:40:22;;;;;;;7.47;1.70;;;12.70;99.90;;;;;;6266931;22;20015;-84
2023/10/12 07:42:48;;;;;;;6.40;1.90;;;12.80;99.90;;;;;;6267130;22;20073;-84
2023/10/12 07:45:15;;;;;;;8.98;2.30;;;12.90;99.90;;;;;;6295303;22;20023;-84
2023/10/12 07:47:42;;;;;;;6.72;1.90;;;13.10;99.90;;;;;;6294638;22;20090;-84
2023/10/12 07:50:12;;;;;;;9.32;2.10;;;13.10;99.90;;;;;;6268586;22;20510;-84
2023/10/12 07:52:39;;;;;;;9.20;1.90;;;13.30;99.90;;;;;;6268642;22;20058;-84
2023/10/12 07:55:17;;;;;;;9.52;2.13;;;13.30;99.90;;;;;;6268966;22;20008;-84
2023/10/12 07:57:43;;;;;;;4.55;1.52;;;13.30;99.90;;;;;;6268033;22;20411;-84
2023/10/12 08:08:17;;;;;;;10.57;1.90;;;13.50;99.90;;;;;;6293696;22;20063;-84
2023/10/12 08:13:26;;;;;;;6.78;1.65;;;13.70;99.90;;;;;;6292190;22;20026;-84
2023/10/12 08:15:56;;;;;;;5.80;1.10;;;13.70;99.90;;;;;;6268540;22;20474;-84
2023/10/12 08:21:24;;;;;;;5.38;1.50;;;13.70;99.90;;;;;;6294541;22;20120;-84
2023/10/12 08:23:57;;;;;;;5.50;1.52;;;13.70;99.90;;;;;;6292896;22;20015;-85
2023/10/12 08:31:55;;;;;;;4.47;1.50;;;14.00;99.90;;;;;;6293275;22;20015;-85
2023/10/12 08:37:17;;;;;;;7.18;2.00;;;14.10;99.90;;;;;;6294328;22;20039;-84
2023/10/12 08:45:12;;;;;;;9.88;1.50;;;14.50;99.90;;;;;;6294170;22;20026;-84
2023/10/12 08:50:58;;;;;;;6.03;1.23;;;14.70;99.90;;;;;;6293360;22;20107;-85
2023/10/12 08:53:03;;;;;;;7.45;1.65;;;14.70;99.90;;;;;;6280033;22;20012;-84
2023/10/12 08:55:31;;;;;;;5.60;1.33;;;14.80;99.90;;;;;;6267790;22;20039;-84
2023/10/12 08:58:42;;;;;;;7.38;1.30;;;15.00;99.90;;;;;;6266443;22;20061;-84
2023/10/12 09:01:08;;;;;;;4.53;1.13;;;15.10;99.90;;;;;;6294045;22;20045;-85
2023/10/12 09:03:46;;;;;;;7.78;1.33;;;15.20;99.90;;;;;;6293474;22;20389;-84
2023/10/12 09:06:53;;;;;;;4.18;1.33;;;15.30;99.90;;;;;;6294390;22;20596;-84
2023/10/12 09:09:48;;;;;;;6.72;1.30;;;15.30;99.90;;;;;;6292027;22;20026;-85
2023/10/12 09:12:11;;;;;;;6.82;1.35;;;15.20;99.90;;;;;;6293156;22;20456;-84
2023/10/12 09:14:43;;;;;;;6.05;1.35;;;15.20;99.90;;;;;;6267672;22;20012;-85
2023/10/12 09:17:20;;;;;;;6.78;1.40;;;15.20;99.90;;;;;;6291579;22;20022;-85
2023/10/12 09:19:47;;;;;;;3.15;1.13;;;15.30;99.90;;;;;;6265819;22;20030;-85
2023/10/12 09:22:12;;;;;;;5.80;1.40;;;15.40;99.90;;;;;;6266804;22;20019;-84
2023/10/12 09:24:40;;;;;;;6.55;1.10;;;15.50;99.90;;;;;;6291164;22;20011;-84
2023/10/12 09:27:12;;;;;;;4.57;1.45;;;15.50;99.90;;;;;;6265973;22;20016;-85
2023/10/12 09:29:57;;;;;;;5.60;1.20;;;15.60;99.90;;;;;;6266377;22;20026;-85
2023/10/12 09:32:26;;;;;;;8.43;1.63;;;15.60;99.90;;;;;;6266840;22;20019;-85
2023/10/12 09:37:52;;;;;;;4.28;1.20;;;15.80;99.90;;;;;;6293466;22;20321;-84
2023/10/12 09:40:38;;;;;;;8.45;1.25;;;15.70;99.90;;;;;;6267225;22;20015;-84
2023/10/12 09:43:12;;;;;;;7.55;1.50;;;15.70;99.90;;;;;;6266339;22;20047;-85
2023/10/12 09:45:44;;;;;;;4.10;1.05;;;15.80;99.90;;;;;;6266374;22;20019;-84
2023/10/12 09:48:27;;;;;;;3.92;1.30;;;15.90;99.90;;;;;;6292603;22;20011;-85
2023/10/12 09:50:56;;;;;;;5.78;1.30;;;15.80;99.90;;;;;;6265612;22;20110;-84
2023/10/12 09:53:35;;;;;;;12.25;1.92;;;16.20;99.90;;;;;;6265677;22;20018;-84
2023/10/12 09:58:52;;;;;;;3.58;1.10;;;16.50;99.90;;;;;;6291040;22;20015;-84
2023/10/12 10:07:25;;;;;;;8.82;1.33;;;16.50;99.90;;;;;;6293647;22;20095;-84
2023/10/12 10:09:58;;;;;;;7.20;1.40;;;16.60;99.90;;;;;;6267254;22;20042;-84
2023/10/12 10:12:27;;;;;;;7.78;1.30;;;16.60;99.90;;;;;;6267793;22;20098;-84
2023/10/12 10:15:10;;;;;;;5.40;1.08;;;16.60;99.90;;;;;;6269270;22;20015;-84
2023/10/12 10:17:36;;;;;;;6.35;1.40;;;16.60;99.90;;;;;;6293380;22;20011;-84
2023/10/12 10:23:01;;;;;;;6.00;1.30;;;16.20;99.90;;;;;;6293383;22;20042;-84
2023/10/12 10:25:34;;;;;;;5.88;1.27;;;16.40;99.90;;;;;;6268749;22;20038;-84
2023/10/12 10:28:10;;;;;;;6.00;1.33;;;16.40;99.90;;;;;;6292930;22;20043;-84
2023/10/12 10:30:41;;;;;;;4.20;1.02;;;16.40;99.90;;;;;;6268138;22;20128;-84
2023/10/12 10:33:12;;;;;;;10.77;2.85;;;16.60;99.90;;;;;;6293832;22;20018;-84
2023/10/12 10:36:10;;;;;;;4.70;1.30;;;16.50;99.90;;;;;;6268595;22;20015;-84
2023/10/12 10:38:46;;;;;;;6.90;1.38;;;16.60;99.90;;;;;;6267520;22;20016;-84
2023/10/12 10:41:18;;;;;;;2.50;0.70;;;16.70;99.90;;;;;;6293967;22;20015;-84
2023/10/12 10:43:45;;;;;;;7.10;1.60;;;16.50;99.90;;;;;;6293693;22;20020;-83
2023/10/12 10:46:13;;;;;;;4.20;0.77;;;16.40;99.90;;;;;;6268145;22;20100;-84
2023/10/12 10:48:49;;;;;;;6.57;1.08;;;16.70;99.90;;;;;;6267797;22;20050;-84
2023/10/12 10:51:18;;;;;;;6.68;2.00;;;16.60;99.90;;;;;;6294076;22;20011;-84
2023/10/12 10:53:52;;;;;;;7.60;1.08;;;16.50;99.90;;;;;;6267019;22;20010;-83
2023/10/12 10:56:38;;;;;;;9.73;1.30;;;16.80;99.90;;;;;;6268281;22;20018;-84
2023/10/12 10:59:11;;;;;;;6.90;1.38;;;17.00;99.90;;;;;;6267925;22;20015;-84
2023/10/12 11:01:41;;;;;;;6.75;1.17;;;17.00;99.90;;;;;;6293591;22;20018;-84
2023/10/12 11:04:17;;;;;;;8.68;1.70;;;17.40;99.90;;;;;;6267497;22;20019;-84
2023/10/12 11:06:44;;;;;;;6.32;1.20;;;17.30;99.90;;;;;;6268333;22;20046;-84
2023/10/12 11:09:13;;;;;;;7.63;1.55;;;17.70;99.90;;;;;;6267135;22;20034;-84
2023/10/12 11:11:53;;;;;;;7.50;1.10;;;17.30;99.90;;;;;;6267224;22;20261;-84
2023/10/12 11:14:22;;;;;;;6.47;1.77;;;17.60;99.90;;;;;;6293423;22;20053;-83
2023/10/12 11:16:48;;;;;;;4.78;1.25;;;17.60;99.90;;;;;;6293559;22;20447;-84
2023/10/12 11:19:19;;;;;;;8.13;1.42;;;17.50;99.90;;;;;;6293738;22;20015;-84
2023/10/12 11:21:51;;;;;;;6.15;1.20;;;17.60;99.90;;;;;;6268357;22;20092;-84
2023/10/12 11:24:18;;;;;;;6.60;1.20;;;17.60;99.90;;;;;;6267385;22;20011;-84
2023/10/12 11:26:51;;;;;;;8.98;1.33;;;17.60;99.90;;;;;;6293305;22;20118;-84
2023/10/12 11:29:17;;;;;;;5.13;1.20;;;17.30;99.90;;;;;;6267673;22;20340;-84
2023/10/12 11:31:46;;;;;;;4.78;1.58;;;16.90;99.90;;;;;;6293339;22;20015;-84
2023/10/12 11:34:23;;;;;;;4.60;1.10;;;16.90;99.90;;;;;;6267703;22;20529;-84
2023/10/12 11:36:57;;;;;;;9.73;2.95;;;16.80;99.90;;;;;;6268782;22;20015;-84
2023/10/12 11:39:28;;;;;;;6.72;1.13;;;16.70;99.90;;;;;;6267463;22;20305;-84
2023/10/12 11:42:04;;;;;;;4.30;1.00;;;16.80;99.90;;;;;;6268339;22;20512;-84
2023/10/12 11:44:45;;;;;;;5.38;1.15;;;16.90;99.90;;;;;;6294129;22;20022;-84
2023/10/12 11:47:37;;;;;;;8.82;1.27;;;16.50;99.90;;;;;;6267883;22;20011;-84
2023/10/12 11:50:03;;;;;;;6.30;1.63;;;16.70;99.90;;;;;;6267649;22;20042;-84
2023/10/12 11:52:34;;;;;;;8.50;1.70;;;16.80;99.90;;;;;;6267751;22;20042;-84
2023/10/12 11:55:20;;;;;;;5.60;1.40;;;16.80;99.90;;;;;;6267026;22;20094;-84
2023/10/12 11:57:53;;;;;;;3.75;1.20;;;16.60;99.90;;;;;;6267146;22;20423;-84
2023/10/12 12:00:39;;;;;;;5.72;1.52;;;16.60;99.90;;;;;;6294050;22;20103;-83
2023/10/12 12:03:10;;;;;;;8.00;1.70;;;16.70;99.90;;;;;;6268175;22;20011;-84
2023/10/12 12:05:36;;;;;;;5.88;1.70;;;16.90;99.90;;;;;;6267638;22;20097;-84
2023/10/12 12:08:13;;;;;;;7.05;1.20;;;17.00;99.90;;;;;;6267001;22;20440;-84
2023/10/12 12:10:53;;;;;;;8.32;1.33;;;16.90;99.90;;;;;;6267199;22;20015;-85
2023/10/12 12:13:23;;;;;;;5.65;1.20;;;16.80;99.90;;;;;;6266684;22;20023;-84
2023/10/12 12:15:50;;;;;;;8.13;1.45;;;17.00;99.90;;;;;;6267418;22;20047;-84
2023/10/12 12:18:20;;;;;;;6.78;1.25;;;17.10;99.90;;;;;;6267155;22;20011;-84
2023/10/12 12:20:51;;;;;;;6.97;1.65;;;17.00;99.90;;;;;;6293352;22;20019;-85
2023/10/12 12:23:18;;;;;;;6.05;1.33;;;17.00;99.90;;;;;;6266590;22;20018;-84
2023/10/12 12:25:44;;;;;;;8.00;1.38;;;16.70;99.90;;;;;;6267567;22;20452;-84
2023/10/12 12:28:14;;;;;;;10.55;1.50;;;16.80;99.90;;;;;;6266103;22;20015;-84
2023/10/12 12:30:46;;;;;;;12.15;1.90;;;16.90;99.90;;;;;;6269221;22;20018;-84
2023/10/12 12:33:19;;;;;;;4.15;1.38;;;16.80;99.90;;;;;;6269274;22;20090;-84
2023/10/12 12:35:46;;;;;;;4.88;1.17;;;16.80;99.90;;;;;;6295003;22;20015;-84
2023/10/12 12:38:28;;;;;;;5.78;1.35;;;16.70;99.90;;;;;;6268300;22;20011;-85
2023/10/12 12:40:55;;;;;;;6.65;1.50;;;16.50;99.90;;;;;;6295175;22;20294;-84
2023/10/12 12:43:20;;;;;;;1.88;0.90;;;16.60;99.90;;;;;;6294408;22;20018;-84
2023/10/12 12:45:47;;;;;;;4.35;1.27;;;16.50;99.90;;;;;;6268955;22;20390;-85
2023/10/12 12:48:12;;;;;;;5.05;1.35;;;16.70;99.90;;;;;;6268926;22;20565;-84
2023/10/12 12:50:38;;;;;;;5.30;1.23;;;16.60;99.90;;;;;;6294893;22;20015;-84
2023/10/12 12:53:10;;;;;;;6.18;1.70;;;16.40;99.90;;;;;;6268512;22;20015;-84
2023/10/12 12:55:38;;;;;;;4.60;1.10;;;16.40;99.90;;;;;;6294744;22;20325;-84
2023/10/12 12:58:14;;;;;;;6.75;1.35;;;16.30;99.90;;;;;;6268286;22;20011;-84
2023/10/12 13:00:40;;;;;;;5.10;1.23;;;16.30;99.90;;;;;;6268939;22;20095;-84
2023/10/12 13:03:09;;;;;;;5.75;1.60;;;16.20;99.90;;;;;;6295142;22;20026;-84
2023/10/12 13:05:34;;;;;;;7.40;1.77;;;16.50;99.90;;;;;;6269003;22;20015;-84
2023/10/12 13:08:00;;;;;;;6.35;1.40;;;16.60;99.90;;;;;;6268084;22;20023;-84
2023/10/12 13:10:26;;;;;;;5.72;1.30;;;16.30;99.90;;;;;;6268720;22;20051;-84
2023/10/12 13:12:53;;;;;;;4.55;1.23;;;16.20;99.90;;;;;;6267815;22;20073;-85
2023/10/12 13:15:19;;;;;;;6.18;1.50;;;16.30;99.90;;;;;;6268976;22;20030;-84
2023/10/12 13:17:47;;;;;;;4.82;1.40;;;16.30;99.90;;;;;;6294596;22;20417;-84
2023/10/12 13:20:22;;;;;;;6.03;1.52;;;16.30;99.90;;;;;;6268684;22;20047;-84
2023/10/12 13:22:49;;;;;;;5.40;1.52;;;16.30;99.90;;;;;;6268144;22;20015;-84
2023/10/12 13:25:17;;;;;;;7.72;1.60;;;16.40;99.90;;;;;;6268513;22;20019;-84
2023/10/12 13:27:44;;;;;;;7.32;1.85;;;16.00;99.90;;;;;;6267823;22;20011;-84
2023/10/12 13:30:11;;;;;;;7.35;1.38;;;16.10;99.90;;;;;;6269315;22;20038;-84
2023/10/12 13:32:37;;;;;;;5.03;1.70;;;16.20;99.90;;;;;;6268336;22;20012;-87
2023/10/12 13:37:48;;;;;;;6.88;1.40;;;16.20;99.90;;;;;;6294259;22;20084;-87
2023/10/12 13:40:17;;;;;;;4.30;1.10;;;16.20;99.90;;;;;;6268256;22;20538;-87
2023/10/12 13:42:43;;;;;;;8.23;1.65;;;16.20;99.90;;;;;;6268257;22;20050;-87
2023/10/12 13:45:12;;;;;;;6.43;1.70;;;16.20;99.90;;;;;;6269311;22;20487;-88
2023/10/12 13:47:42;;;;;;;6.32;1.35;;;16.10;99.90;;;;;;6268567;22;20469;-87
2023/10/12 13:50:11;;;;;;;7.35;1.45;;;15.90;99.90;;;;;;6294716;22;20076;-87
2023/10/12 13:52:38;;;;;;;7.13;1.45;;;15.90;99.90;;;;;;6294021;22;20019;-88
2023/10/12 13:55:12;;;;;;;5.38;1.15;;;15.80;99.90;;;;;;6268169;22;20270;-88
2023/10/12 13:57:51;;;;;;;6.60;1.60;;;15.70;99.90;;;;;;6268242;22;20019;-88
2023/10/12 14:00:25;;;;;;;8.60;1.50;;;15.70;99.90;;;;;;6269198;22;20019;-88
2023/10/12 14:02:56;;;;;;;8.30;1.35;;;15.50;99.90;;;;;;6268742;22;20033;-86
2023/10/12 14:05:28;;;;;;;5.55;1.65;;;15.50;99.90;;;;;;6294682;22;20094;-87
2023/10/12 14:07:55;;;;;;;5.93;1.52;;;15.40;99.90;;;;;;6293956;22;20101;-87
2023/10/12 14:10:26;;;;;;;7.00;1.40;;;15.40;99.90;;;;;;6294274;22;20301;-87
2023/10/12 14:12:53;;;;;;;8.52;1.25;;;15.50;99.90;;;;;;6293640;22;20011;-87
2023/10/12 14:15:27;;;;;;;8.70;1.60;;;15.50;99.90;;;;;;6269110;22;20013;-87
2023/10/12 14:17:59;;;;;;;5.68;1.60;;;15.50;99.90;;;;;;6268493;22;20110;-87
2023/10/12 14:20:26;;;;;;;5.10;1.70;;;15.40;99.90;;;;;;6294337;22;20482;-87
2023/10/12 14:22:57;;;;;;;8.77;1.88;;;15.30;99.90;;;;;;6268128;22;20015;-87
2023/10/12 14:25:28;;;;;;;8.27;1.60;;;15.20;99.90;;;;;;6294602;22;20098;-87
2023/10/12 14:27:55;;;;;;;13.88;2.45;;;15.10;99.90;;;;;;6267872;22;20526;-87
2023/10/12 14:30:28;;;;;;;7.03;1.50;;;15.10;99.90;;;;;;6268805;22;20071;-87
2023/10/12 14:32:55;;;;;;;11.40;2.00;;;15.00;99.90;;;;;;6293955;22;20008;-88
2023/10/12 14:35:20;;;;;;;6.18;1.48;;;14.80;99.90;;;;;;6268897;22;20060;-88
2023/10/12 14:37:46;;;;;;;10.00;1.52;;;14.60;99.90;;;;;;6268331;22;20007;-88
2023/10/12 14:40:18;;;;;;;5.03;1.40;;;14.60;99.90;;;;;;6268982;22;20165;-88
2023/10/12 14:42:44;;;;;;;6.28;1.58;;;14.50;99.90;;;;;;6268134;22;20015;-88
2023/10/12 14:45:10;;;;;;;7.38;2.22;;;14.60;99.90;;;;;;6269689;22;20090;-88
2023/10/12 14:47:36;;;;;;;8.40;1.58;;;14.50;99.90;;;;;;6294113;22;20011;-90
2023/10/12 14:50:05;;;;;;;4.70;1.88;;;14.60;99.90;;;;;;6293682;22;20650;-89
2023/10/12 14:52:38;;;;;;;9.43;1.23;;;14.70;99.90;;;;;;6268372;22;20521;-88
2023/10/12 14:55:10;;;;;;;8.55;1.58;;;14.70;99.90;;;;;;6293566;22;20015;-87
2023/10/12 14:57:40;;;;;;;4.65;1.20;;;14.80;99.90;;;;;;6293823;22;20314;-88
2023/10/12 15:00:22;;;;;;;6.68;1.42;;;14.80;99.90;;;;;;6268576;22;20507;-88
2023/10/12 15:02:57;;;;;;;6.55;1.42;;;14.80;99.90;;;;;;6268084;22;20443;-87
2023/10/12 15:05:32;;;;;;;7.82;1.85;;;14.80;99.90;;;;;;6294284;22;20119;-89
2023/10/12 15:07:58;;;;;;;;;;;14.60;99.90;;;;;;6268411;22;20119;-88
2023/10/12 15:10:25;;;;;;;7.90;1.75;;;14.70;99.90;;;;;;6268928;22;20294;-89
2023/10/12 15:12:51;;;;;;;7.97;1.65;;;14.70;99.90;;;;;;6293838;22;20011;-89
2023/10/12 15:15:27;;;;;;;11.02;1.80;;;14.70;99.90;;;;;;6294558;22;20011;-88
2023/10/12 15:17:55;;;;;;;6.85;1.75;;;14.50;99.90;;;;;;6268520;22;20023;-88
2023/10/12 15:20:26;;;;;;;9.93;2.03;;;14.50;99.90;;;;;;6269013;22;20015;-88
2023/10/12 15:22:55;;;;;;;8.35;1.77;;;14.50;99.90;;;;;;6293628;22;20015;-87
2023/10/12 15:25:21;;;;;;;6.82;1.40;;;14.40;99.90;;;;;;6268702;22;20309;-88
2023/10/12 15:27:49;;;;;;;5.45;1.67;;;14.40;99.90;;;;;;6268019;22;20483;-88