Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:06;;;;;;;;;1.00;1.00;;;;;21.51;63.41;100504.78;5057801;28;45356;-87
2022/09/15 00:03:32;;;;;;;;;1.00;1.00;;;;;21.48;63.25;100505.03;5057339;28;46393;-87
2022/09/15 00:05:58;;;;;;;;;1.00;1.00;;;;;21.44;63.22;100503.56;5057315;28;45511;-87
2022/09/15 00:08:23;;;;;;;;;2.00;1.00;;;;;21.44;62.89;100501.78;5056919;28;60604;-87
2022/09/15 00:11:02;;;;;;;;;0.50;0.50;;;;;21.41;63.32;100504.66;5075888;28;45313;-87
2022/09/15 00:13:27;;;;;;;;;1.00;1.00;;;;;21.41;63.01;100507.28;5057662;28;46830;-87
2022/09/15 00:15:53;;;;;;;;;0.75;0.50;;;;;21.38;63.99;100502.22;5057312;28;50017;-88
2022/09/15 00:18:18;;;;;;;;;3.25;0.50;;;;;21.37;63.76;100500.53;5075894;28;45305;-87
2022/09/15 00:20:44;;;;;;;;;1.00;1.00;;;;;21.38;63.61;100499.56;5059932;28;55996;-88
2022/09/15 00:23:11;;;;;;;;;2.00;1.00;;;;;21.39;63.45;100503.06;5079030;28;46797;-87
2022/09/15 00:25:47;;;;;;;;;1.50;1.00;;;;;21.40;63.13;100500.28;5079016;28;45358;-88
2022/09/15 00:28:14;;;;;;;;;3.00;1.50;;;;;21.39;63.23;100503.91;5079226;28;45312;-88
2022/09/15 00:30:45;;;;;;;;;2.00;2.00;;;;;21.34;63.06;100502.56;5044143;28;45497;-88
2022/09/15 00:33:12;;;;;;;;;2.00;2.00;;;;;21.25;63.88;100504.16;5070840;27;45611;-88
2022/09/15 00:35:43;;;;;;;;;1.25;1.25;;;;;21.20;63.68;100501.84;5097852;27;45559;-88
2022/09/15 00:38:09;;;;;;;;;1.00;1.00;;;;;21.20;63.86;100509.78;5098276;27;45430;-88
2022/09/15 00:40:46;;;;;;;;;1.00;1.00;;;;;21.20;63.53;100506.31;5098274;27;45419;-89
2022/09/15 00:43:12;;;;;;;;;1.75;1.00;;;;;21.15;64.28;100509.28;5080786;27;45517;-88
2022/09/15 00:45:38;;;;;;;;;1.00;1.00;;;;;21.10;63.23;100510.59;5064124;27;45471;-88
2022/09/15 00:48:05;;;;;;;;;2.00;1.00;;;;;21.05;63.90;100510.97;5081160;27;45324;-88
2022/09/15 00:50:33;;;;;;;;;3.00;1.00;;;;;21.01;63.67;100518.31;5080462;27;45406;-88
2022/09/15 00:53:00;;;;;;;;;2.00;1.00;;;;;20.97;63.91;100516.84;5081144;27;46376;-87
2022/09/15 00:55:26;;;;;;;;;1.00;1.00;;;;;20.93;64.03;100520.69;5080554;27;46108;-88
2022/09/15 00:57:56;;;;;;;;;1.00;1.00;;;;;20.87;64.26;100521.97;5080798;27;45578;-88
2022/09/15 01:00:24;;;;;;;;;2.50;1.00;;;;;20.86;64.17;100527.41;5097769;27;45470;-88
2022/09/15 01:02:49;;;;;;;;;1.00;1.00;;;;;20.83;64.10;100531.09;5063523;27;48388;-88
2022/09/15 01:05:17;;;;;;;;;1.75;1.00;;;;;20.81;64.16;100535.69;5062498;27;70928;-88
2022/09/15 01:08:01;;;;;;;;;0.00;0.00;;;;;20.78;64.60;100540.34;5080720;27;45349;-87
2022/09/15 01:10:29;;;;;;;;;0.75;0.75;;;;;20.74;64.34;100538.91;5080827;27;45327;-88
2022/09/15 01:13:01;;;;;;;;;0.00;0.00;;;;;20.74;64.41;100546.84;5080396;27;46197;-87
2022/09/15 01:15:54;;;;;;;;;1.00;1.00;;;;;20.73;64.50;100545.13;5058091;28;45763;-88
2022/09/15 01:18:29;;;;;;;;;0.00;0.00;;;;;20.70;64.41;100554.16;5056707;28;45409;-87
2022/09/15 01:21:06;;;;;;;;;0.00;0.00;;;;;20.67;64.43;100554.38;5056729;28;45551;-87
2022/09/15 01:23:59;;;;;;;;;1.00;0.00;;;;;20.67;64.66;100555.22;5056559;28;45539;-88
2022/09/15 01:26:53;;;;;;;;;2.50;0.00;;;;;20.66;64.42;100550.06;5057907;28;45619;-88
2022/09/15 01:29:43;;;;;;;;;1.00;1.00;;;;;20.63;64.48;100545.81;5055815;28;45327;-88
2022/09/15 01:33:05;;;;;;;;;0.75;0.75;;;;;20.62;65.04;100545.97;5059827;27;45298;-87
2022/09/15 01:35:36;;;;;;;;;2.25;1.00;;;;;20.60;65.00;100553.13;5096326;27;46390;-88
2022/09/15 01:38:24;;;;;;;;;3.50;3.00;;;;;20.56;65.31;100551.66;5080195;27;45439;-88
2022/09/15 01:41:08;;;;;;;;;8.00;5.00;;;;;20.50;64.95;100559.09;5097191;27;45506;-87
2022/09/15 01:43:47;;;;;;;;;7.00;4.75;;;;;20.48;65.20;100554.84;5098188;27;45519;-88
2022/09/15 01:46:14;;;;;;;;;7.00;4.75;;;;;20.48;65.68;100566.28;5079921;27;46368;-87
2022/09/15 01:48:41;;;;;;;;;8.50;7.00;;;;;20.52;65.63;100569.53;5096638;27;45719;-87
2022/09/15 01:51:07;;;;;;;;;10.00;7.50;;;;;20.53;65.09;100568.59;5080144;27;45388;-87
2022/09/15 01:53:33;;;;;;;;;8.00;7.50;;;;;20.50;65.31;100568.81;5078782;27;70483;-87
2022/09/15 01:56:09;;;;;;;;;9.00;9.00;;;;;20.49;65.03;100572.44;5079809;27;46558;-88
2022/09/15 01:58:37;;;;;;;;;9.00;8.00;;;;;20.46;64.01;100570.00;5098153;27;45897;-87
2022/09/15 02:01:13;;;;;;;;;10.75;7.25;;;;;20.40;64.25;100581.03;5096576;27;45400;-87
2022/09/15 02:03:46;;;;;;;;;11.75;8.25;;;;;20.34;64.62;100570.88;5079370;27;45355;-87
2022/09/15 02:06:20;;;;;;;;;9.75;9.00;;;;;20.26;64.81;100567.03;5079419;27;46221;-88
2022/09/15 02:08:56;;;;;;;;;12.50;10.00;;;;;20.21;64.10;100571.78;5079466;27;45325;-87
2022/09/15 02:11:26;;;;;;;;;8.75;8.25;;;;;20.19;64.26;100565.78;5079735;27;45396;-87
2022/09/15 02:14:10;;;;;;;;;11.75;10.00;;;;;20.15;64.26;100574.00;5062859;28;45495;-87
2022/09/15 02:16:38;;;;;;;;;10.25;9.00;;;;;20.10;64.25;100575.19;5058713;28;48025;-88
2022/09/15 02:19:09;;;;;;;;;11.00;10.00;;;;;20.07;64.40;100567.47;5059111;28;45868;-87
2022/09/15 02:21:40;;;;;;;;;11.00;8.50;;;;;20.01;63.93;100567.09;5077089;28;45504;-88
2022/09/15 02:24:17;;;;;;;;;12.50;7.50;;;;;19.95;63.98;100568.38;5059108;28;45302;-87
2022/09/15 02:26:45;;;;;;;;;10.00;9.00;;;;;19.91;65.08;100567.75;5059193;28;47298;-88
2022/09/15 02:29:15;;;;;;;;;11.00;11.00;;;;;19.92;64.56;100558.84;5058927;28;45743;-87
2022/09/15 02:31:41;;;;;;;;;10.00;7.75;;;;;19.95;64.12;100559.56;5058847;28;45424;-88
2022/09/15 02:34:12;;;;;;;;;12.50;7.25;;;;;19.97;64.49;100557.69;5076526;27;47743;-88
2022/09/15 02:36:39;;;;;;;;;8.75;7.25;;;;;19.99;63.85;100558.44;5078955;27;46167;-87
2022/09/15 02:39:07;;;;;;;;;9.75;8.00;;;;;19.98;63.76;100560.19;5079076;27;45827;-87
2022/09/15 02:41:34;;;;;;;;;9.25;8.00;;;;;19.98;64.11;100562.84;5078886;27;45415;-87
2022/09/15 02:44:00;;;;;;;;;6.25;5.50;;;;;19.98;63.77;100567.28;5078981;27;45505;-87
2022/09/15 02:46:25;;;;;;;;;8.25;6.00;;;;;19.94;63.79;100568.47;5096960;27;45217;-88
2022/09/15 02:48:50;;;;;;;;;7.00;6.50;;;;;19.90;63.69;100571.31;5078589;27;52357;-87
2022/09/15 02:51:16;;;;;;;;;9.00;7.25;;;;;19.90;63.77;100566.03;5097539;27;45341;-87
2022/09/15 02:53:43;;;;;;;;;10.50;8.25;;;;;19.88;63.95;100565.31;5095915;27;45307;-87
2022/09/15 02:56:08;;;;;;;;;7.00;7.00;;;;;19.84;63.53;100565.66;5096960;27;46154;-87
2022/09/15 02:58:34;;;;;;;;;7.50;6.50;;;;;19.81;63.46;100574.59;5096783;27;51519;-87
2022/09/15 03:01:04;;;;;;;;;8.00;8.00;;;;;19.77;63.39;100573.13;5078450;27;45419;-87
2022/09/15 03:03:31;;;;;;;;;13.00;7.25;;;;;19.74;63.77;100568.06;5078520;27;45337;-88
2022/09/15 03:06:15;;;;;;;;;8.25;8.25;;;;;19.71;63.60;100576.19;5078763;27;46349;-87
2022/09/15 03:08:47;;;;;;;;;7.00;7.00;;;;;19.70;64.13;100571.84;5081487;27;45348;-87
2022/09/15 03:11:13;;;;;;;;;7.25;6.75;;;;;19.68;63.86;100566.66;5078695;27;45332;-87
2022/09/15 03:13:38;;;;;;;;;9.00;7.50;;;;;19.65;63.76;100574.81;5062873;28;45457;-88
2022/09/15 03:16:12;;;;;;;;;9.75;8.00;;;;;19.59;63.82;100567.31;5076502;28;45371;-88
2022/09/15 03:18:38;;;;;;;;;5.00;5.00;;;;;19.57;63.87;100574.50;5058231;28;45279;-87
2022/09/15 03:21:05;;;;;;;;;7.75;6.00;;;;;19.52;64.21;100566.91;5058266;28;45310;-88
2022/09/15 03:23:31;;;;;;;;;4.75;4.25;;;;;19.48;64.12;100569.84;5058175;28;45472;-87
2022/09/15 03:25:58;;;;;;;;;9.25;6.75;;;;;19.42;63.54;100571.13;5075054;28;48403;-87
2022/09/15 03:28:25;;;;;;;;;7.50;5.50;;;;;19.39;64.23;100571.34;5058145;28;45461;-86
2022/09/15 03:30:50;;;;;;;;;4.00;3.75;;;;;19.32;63.27;100565.63;5058234;28;45278;-86
2022/09/15 03:33:16;;;;;;;;;6.00;6.00;;;;;19.24;63.89;100561.81;5065665;28;45496;-88
2022/09/15 03:35:41;;;;;;;;;5.00;3.25;;;;;19.15;63.83;100566.78;5075281;27;65316;-87
2022/09/15 03:38:07;;;;;;;;;7.00;6.25;;;;;19.13;63.45;100576.59;5075090;28;46112;-88
2022/09/15 03:40:32;;;;;;;;;7.00;5.00;;;;;19.09;63.31;100571.63;5074986;28;45478;-88
2022/09/15 03:42:58;;;;;;;;;5.75;5.75;;;;;19.05;63.56;100572.78;5076227;27;45386;-87
2022/09/15 03:45:23;;;;;;;;;7.25;7.00;;;;;19.01;63.57;100574.78;5075829;27;46173;-86
2022/09/15 03:47:49;;;;;;;;;10.00;8.25;;;;;18.96;63.29;100571.59;5074791;28;45406;-86
2022/09/15 03:50:14;;;;;;;;;8.50;8.50;;;;;18.87;63.01;100578.34;5074813;28;45408;-86
2022/09/15 03:52:39;;;;;;;;;10.25;10.00;;;;;18.81;63.12;100575.25;5076049;27;45351;-87
2022/09/15 03:55:05;;;;;;;;;9.00;9.00;;;;;18.76;63.62;100578.19;5077843;28;65673;-86
2022/09/15 03:57:30;;;;;;;;;9.50;9.50;;;;;18.71;63.39;100577.63;5079006;27;45449;-87
2022/09/15 03:59:56;;;;;;;;;11.00;9.50;;;;;18.67;63.34;100582.25;5077672;28;62645;-86
2022/09/15 04:02:21;;;;;;;;;11.25;10.00;;;;;18.65;63.89;100585.94;5081868;27;66662;-87
2022/09/15 04:04:48;;;;;;;;;12.25;8.00;;;;;18.62;63.44;100594.03;5099295;27;55574;-88
2022/09/15 04:07:13;;;;;;;;;12.00;10.75;;;;;18.56;63.65;100588.22;5082059;27;45406;-89
2022/09/15 04:09:39;;;;;;;;;11.25;10.00;;;;;18.54;63.84;100589.28;5081875;27;45332;-90
2022/09/15 04:12:05;;;;;;;;;11.75;8.25;;;;;18.53;63.57;100596.31;5079138;27;45443;-89
2022/09/15 04:14:30;;;;;;;;;12.25;10.50;;;;;18.49;63.74;100594.00;5061636;28;46490;-89
2022/09/15 04:16:56;;;;;;;;;12.25;11.50;;;;;18.44;63.87;100598.69;5079537;28;46150;-87
2022/09/15 04:19:21;;;;;;;;;9.75;9.00;;;;;18.40;63.82;100595.41;5079579;28;45432;-89
2022/09/15 04:21:47;;;;;;;;;13.25;9.75;;;;;18.38;63.72;100594.66;5079294;28;49819;-89
2022/09/15 04:24:12;;;;;;;;;14.75;12.75;;;;;18.35;63.71;100595.72;5060918;28;46543;-90
2022/09/15 04:26:38;;;;;;;;;16.50;13.25;;;;;18.31;63.62;100598.63;5061585;28;45466;-88
2022/09/15 04:29:11;;;;;;;;;11.25;10.75;;;;;18.21;63.48;100600.19;5079244;28;45392;-88
2022/09/15 04:31:36;;;;;;;;;16.75;10.25;;;;;18.18;63.79;100609.09;5060989;28;45510;-89
2022/09/15 04:34:01;;;;;;;;;16.75;11.00;;;;;18.18;64.17;100612.59;5094483;27;61925;-88
2022/09/15 04:36:27;;;;;;;;;16.00;13.75;;;;;18.17;63.93;100613.53;5063903;27;64753;-89
2022/09/15 04:38:54;;;;;;;;;11.50;9.00;;;;;18.17;64.31;100613.53;5081324;27;45333;-88
2022/09/15 04:41:19;;;;;;;;;14.75;10.50;;;;;18.16;64.08;100617.13;5081238;27;45393;-89
2022/09/15 04:43:45;;;;;;;;;17.75;12.00;;;;;18.15;64.11;100615.41;5099450;27;46501;-88
2022/09/15 04:46:12;;;;;;;;;13.75;10.25;;;;;18.14;63.77;100620.78;5098211;27;45619;-89
2022/09/15 04:48:38;;;;;;;;;14.00;11.00;;;;;18.12;64.25;100617.41;5099717;27;45311;-89
2022/09/15 04:51:06;;;;;;;;;14.25;10.75;;;;;18.11;64.94;100621.81;5099358;27;45475;-89
2022/09/15 04:53:32;;;;;;;;;15.75;13.25;;;;;18.13;64.60;100621.72;5099174;27;47322;-88
2022/09/15 04:56:02;;;;;;;;;15.00;14.00;;;;;18.16;64.56;100625.03;5097639;27;45355;-88
2022/09/15 04:58:28;;;;;;;;;13.50;10.50;;;;;18.17;63.98;100620.59;5080958;27;45490;-88
2022/09/15 05:00:53;;;;;;;;;12.00;10.00;;;;;18.17;64.39;100629.34;5099043;27;45350;-88
2022/09/15 05:03:18;;;;;;;;;13.25;9.50;;;;;18.16;64.87;100646.09;5080252;27;54230;-89
2022/09/15 05:05:48;;;;;;;;;15.25;11.00;;;;;18.09;63.99;100647.41;5098619;27;67410;-95
2022/09/15 05:08:14;;;;;;;;;16.50;12.75;;;;;17.99;64.57;100643.66;5082014;27;45339;-89
2022/09/15 05:10:39;;;;;;;;;15.00;11.00;;;;;17.90;64.90;100657.38;5098057;27;57485;-89
2022/09/15 05:13:05;;;;;;;;;10.50;8.00;;;;;17.87;65.03;100653.16;5049384;28;46953;-88
2022/09/15 05:15:30;;;;;;;;;14.00;10.75;;;;;17.88;65.04;100654.00;5039875;28;59213;-90
2022/09/15 05:17:55;;;;;;;;;10.75;9.00;;;;;17.84;65.33;100655.09;5036654;28;58513;-88
2022/09/15 05:20:21;;;;;;;;;11.00;10.25;;;;;17.80;65.16;100657.06;5038010;28;45753;-88
2022/09/15 05:22:46;;;;;;;;;16.75;13.00;;;;;17.75;65.23;100664.38;5057711;28;46609;-88
2022/09/15 05:25:12;;;;;;;;;16.25;14.50;;;;;17.71;65.48;100663.72;5056847;28;67502;-90
2022/09/15 05:27:38;;;;;;;;;19.25;14.00;;;;;17.65;65.63;100664.09;5039567;28;59646;-86
2022/09/15 05:30:05;;;;;;;;;15.25;14.25;;;;;17.55;65.50;100671.69;5036594;28;45438;-90
2022/09/15 05:32:33;;;;;;;;;18.75;14.50;;;;;17.45;66.18;100667.91;5063737;27;46251;-87
2022/09/15 05:34:58;;;;;;;;;18.50;15.25;;;;;17.40;66.02;100667.31;5080904;27;45340;-87
2022/09/15 05:37:24;;;;;;;;;24.75;17.50;;;;;17.35;66.08;100667.59;5080268;27;46410;-87
2022/09/15 05:39:49;;;;;;;;;20.50;15.50;;;;;17.31;66.13;100676.63;5078819;27;70275;-91
2022/09/15 05:42:14;;;;;;;;;22.75;15.50;;;;;17.30;65.94;100677.53;5097979;27;64448;-91
2022/09/15 05:44:40;;;;;;;;;21.25;15.50;;;;;17.32;66.37;100680.09;5080527;27;45373;-91
2022/09/15 05:47:05;;;;;;;;;20.50;17.75;;;;;17.34;66.72;100686.94;5080219;27;61550;-89
2022/09/15 05:49:31;;;;;;;;;18.00;16.50;;;;;17.29;66.75;100689.00;5098659;27;69435;-88
2022/09/15 05:51:57;;;;;;;;;25.25;18.25;;;;;17.26;67.08;100683.06;5079840;27;46157;-87
2022/09/15 05:54:22;;;;;;;;;19.25;16.75;;;;;17.21;66.89;100685.97;5062890;27;45394;-88
2022/09/15 05:56:48;;;;;;;;;22.75;16.50;;;;;17.20;67.12;100695.63;5080405;27;45275;-89
2022/09/15 05:59:13;;;;;;;;;18.25;16.00;;;;;17.19;66.37;100690.47;5080443;27;45414;-91
2022/09/15 06:01:38;;;;;;;;;25.00;18.75;;;;;17.14;67.08;100693.38;5063281;27;47272;-90
2022/09/15 06:04:05;;;;;;;;;27.50;18.50;;;;;17.13;67.16;100690.81;5075039;28;70335;-86
2022/09/15 06:06:31;;;;;;;;;31.25;18.00;;;;;17.14;67.61;100698.63;5077722;27;45453;-86
2022/09/15 06:08:59;;;;;;;;;23.50;19.00;;;;;17.17;67.53;100702.84;5077073;27;45381;-84
2022/09/15 06:11:29;;;;;;;;;19.50;14.00;;;;;17.20;67.38;100703.53;5075872;28;46560;-86
2022/09/15 06:13:54;;;;;;;;;18.75;16.25;;;;;17.24;67.61;100698.09;5061655;28;45841;-84
2022/09/15 06:16:21;;;;;;;;;27.00;17.50;;;;;17.30;67.18;100711.72;5076610;28;45274;-85
2022/09/15 06:18:49;;;;;;;;;21.25;16.50;;;;;17.31;67.14;100713.44;5077370;28;45481;-85
2022/09/15 06:21:19;;;;;;;;;24.25;16.00;;;;;17.31;67.45;100718.69;5077038;28;46372;-86
2022/09/15 06:23:45;;;;;;;;;25.00;16.00;;;;;17.30;67.21;100716.16;5058506;28;45435;-85
2022/09/15 06:26:13;;;;;;;;;23.75;17.25;;;;;17.29;67.07;100722.34;5077147;28;45424;-84
2022/09/15 06:28:40;;;;;;;;;24.75;21.75;;;;;17.30;66.90;100719.63;5077084;28;45199;-85
2022/09/15 06:31:11;;;;;;;;;26.50;18.75;;;;;17.30;67.08;100727.53;5058885;28;46276;-84
2022/09/15 06:33:37;;;;;;;;;25.25;19.50;;;;;17.28;67.32;100734.66;5052174;28;45979;-84
2022/09/15 06:36:02;;;;;;;;;20.25;17.50;;;;;17.25;67.35;100731.34;5075818;28;45548;-85
2022/09/15 06:38:28;;;;;;;;;21.25;17.75;;;;;17.31;66.91;100733.63;5076749;28;45433;-85
2022/09/15 06:40:58;;;;;;;;;30.25;18.25;;;;;17.37;66.66;100734.13;5075392;28;47541;-84
2022/09/15 06:43:24;;;;;;;;;30.25;20.75;;;;;17.45;67.25;100738.09;5075445;28;46127;-85
2022/09/15 06:45:51;;;;;;;;;21.00;17.75;;;;;17.50;67.39;100738.69;5076902;28;45358;-85
2022/09/15 06:48:16;;;;;;;;;25.25;19.25;;;;;17.56;66.76;100744.44;5075642;28;45534;-85
2022/09/15 06:50:41;;;;;;;;;20.00;17.25;;;;;17.61;66.29;100745.03;5076397;27;46055;-85
2022/09/15 06:53:07;;;;;;;;;23.00;19.75;;;;;17.64;66.52;100753.66;5074252;28;68598;-86
2022/09/15 06:55:32;;;;;;;;;26.75;22.25;;;;;17.63;66.28;100754.63;5076799;27;45394;-86
2022/09/15 06:57:58;;;;;;;;;28.50;20.75;;;;;17.61;66.04;100760.81;5075381;28;45528;-85
2022/09/15 07:00:24;;;;;;;;;18.00;16.25;;;;;17.61;66.39;100755.53;5076548;27;46103;-85
2022/09/15 07:02:49;;;;;;;;;14.50;12.50;;;;;17.65;66.65;100763.28;5083878;27;45957;-85
2022/09/15 07:05:15;;;;;;;;;19.50;17.75;;;;;17.69;65.68;100760.34;5077914;27;59703;-86
2022/09/15 07:07:40;;;;;;;;;29.50;21.50;;;;;17.67;65.93;100750.88;5096649;27;45351;-86
2022/09/15 07:10:06;;;;;;;;;26.75;18.00;;;;;17.64;66.04;100761.56;5078319;27;46476;-85
2022/09/15 07:12:31;;;;;;;;;19.50;15.50;;;;;17.70;65.81;100761.19;5089270;27;46219;-85
2022/09/15 07:14:57;;;;;;;;;22.25;19.25;;;;;17.75;66.09;100767.88;5075870;28;58758;-85
2022/09/15 07:17:22;;;;;;;;;23.75;19.00;;;;;17.81;66.21;100764.06;5076191;28;45298;-86
2022/09/15 07:19:48;;;;;;;;;21.75;18.75;;;;;17.84;65.54;100769.16;5074957;28;47238;-84
2022/09/15 07:22:13;;;;;;;;;25.75;19.25;;;;;17.89;65.37;100764.50;5052007;28;71566;-86
2022/09/15 07:24:38;;;;;;;;;25.00;17.00;;;;;17.91;65.32;100765.25;5063679;28;45444;-86
2022/09/15 07:27:04;;;;;;;;;20.50;18.25;;;;;17.93;64.79;100770.44;5060516;28;70071;-89
2022/09/15 07:29:29;;;;;;;;;21.00;15.50;;;;;17.94;65.05;100769.47;5074345;28;58306;-87
2022/09/15 07:31:54;;;;;;;;;20.00;18.50;;;;;17.97;64.97;100767.50;5075461;28;45420;-85
2022/09/15 07:34:19;;;;;;;;;27.00;19.25;;;;;18.04;65.14;100775.06;5086243;27;45311;-85
2022/09/15 07:36:45;;;;;;;;;17.50;16.25;;;;;18.10;65.18;100782.59;5074180;28;68967;-86
2022/09/15 07:39:10;;;;;;;;;17.75;14.25;;;;;18.15;64.37;100781.38;5056943;28;72039;-86
2022/09/15 07:41:37;;;;;;;;;25.50;18.50;;;;;18.19;65.00;100782.88;5065001;28;45501;-85
2022/09/15 07:44:02;;;;;;;;;23.25;19.50;;;;;18.26;64.65;100782.53;5053991;28;59451;-88
2022/09/15 07:46:32;;;;;;;;;22.00;16.75;;;;;18.34;63.84;100780.25;5055927;28;45531;-86
2022/09/15 07:48:57;;;;;;;;;24.00;18.50;;;;;18.40;64.00;100782.50;5073547;28;46141;-86
2022/09/15 07:51:24;;;;;;;;;22.25;17.00;;;;;18.45;63.31;100793.63;5072841;28;45482;-86
2022/09/15 07:53:50;;;;;;;;;28.75;18.25;;;;;18.50;64.04;100793.38;5054080;28;45457;-86
2022/09/15 07:56:19;;;;;;;;;19.75;18.00;;;;;18.56;63.86;100798.25;5071677;28;45435;-86
2022/09/15 07:58:46;;;;;;;;;22.75;18.75;;;;;18.65;63.14;100789.78;5056030;28;46432;-86
2022/09/15 08:01:15;;;;;;;;;20.50;18.50;;;;;18.72;63.03;100792.88;5070861;28;45707;-86
2022/09/15 08:03:47;;;;;;;;;16.75;15.00;;;;;18.78;63.27;100792.50;5057149;28;45357;-86
2022/09/15 08:06:12;;;;;;;;;18.25;17.00;;;;;18.86;62.68;100795.53;5055422;28;45394;-86
2022/09/15 08:08:38;;;;;;;;;21.25;18.50;;;;;18.91;62.58;100796.09;5058125;28;46078;-87
2022/09/15 08:11:08;;;;;;;;;19.25;17.25;;;;;18.97;62.91;100786.09;5055678;28;45412;-91
2022/09/15 08:13:34;;;;;;;;;18.75;15.50;;;;;19.04;62.05;100790.03;5055353;28;45355;-86
2022/09/15 08:16:11;;;;;;;;;18.75;15.75;;;;;19.14;62.81;100802.53;5054323;28;69314;-86
2022/09/15 08:18:37;;;;;;;;;19.00;14.75;;;;;19.26;61.73;100805.31;5037488;28;45662;-85
2022/09/15 08:21:07;;;;;;;;;18.50;16.75;;;;;19.41;61.46;100808.75;5037332;28;45700;-87
2022/09/15 08:23:32;;;;;;;;;25.75;18.75;;;;;19.59;61.12;100818.13;5039900;28;45543;-89
2022/09/15 08:25:58;;;;;;;;;18.25;14.50;;;;;19.77;60.14;100820.56;5055608;28;45413;-88
2022/09/15 08:28:24;;;;;;;;;16.75;13.75;;;;;19.92;60.03;100828.28;5053674;28;46307;-88
2022/09/15 08:31:14;;;;;;;;;11.75;11.00;;;;;20.09;59.10;100831.59;5053846;28;45739;-88
2022/09/15 08:33:40;;;;;;;;;15.75;15.50;;;;;20.24;58.30;100838.47;5066746;28;45341;-88
2022/09/15 08:36:10;;;;;;;;;11.25;9.00;;;;;20.31;57.57;100839.75;5075545;28;45298;-88
2022/09/15 08:38:40;;;;;;;;;13.75;11.25;;;;;20.43;57.46;100838.09;5075327;28;46668;-89
2022/09/15 08:41:11;;;;;;;;;14.75;11.00;;;;;20.49;56.60;100839.47;5056411;28;45751;-89
2022/09/15 08:44:24;;;;;;;;;11.50;10.00;;;;;20.52;56.39;100841.88;5060602;28;45418;-89
2022/09/15 08:47:12;;;;;;;;;11.00;10.75;;;;;20.71;57.46;100851.22;4996617;28;45745;-89
2022/09/15 08:49:48;;;;;;;;;5.75;5.75;;;;;20.86;56.08;100847.50;4990167;28;46203;-89
2022/09/15 08:52:38;;;;;;;;;11.00;9.00;;;;;21.02;56.13;100850.78;4996441;28;45903;-88
2022/09/15 08:55:12;;;;;;;;;8.75;8.00;;;;;21.19;55.78;100849.56;4996526;28;45391;-89
2022/09/15 08:57:38;;;;;;;;;11.50;6.75;;;;;21.35;55.50;100856.38;4980258;28;45427;-89
2022/09/15 09:00:04;;;;;;;;;8.00;7.00;;;;;21.56;55.45;100856.66;4991435;28;45449;-88
2022/09/15 09:03:01;;;;;;;;;7.25;7.00;;;;;21.79;54.56;100858.44;5000235;28;45509;-89
2022/09/15 09:05:57;;;;;;;;;7.50;7.50;;;;;22.08;53.59;100852.75;5014442;28;45409;-89
2022/09/15 09:08:28;;;;;;;;;10.75;9.50;;;;;22.26;53.60;100853.22;5013900;28;45601;-89
2022/09/15 09:10:57;;;;;;;;;13.25;9.50;;;;;22.34;52.10;100855.25;5015797;28;45450;-89
2022/09/15 09:13:30;;;;;;;;;6.00;6.00;;;;;22.45;50.88;100854.44;5000986;28;45821;-89
2022/09/15 09:16:14;;;;;;;;;7.50;7.00;;;;;22.53;51.78;100842.28;4995822;28;45433;-87
2022/09/15 09:18:51;;;;;;;;;7.75;4.25;;;;;22.68;51.35;100850.00;4996124;28;45398;-89
2022/09/15 09:21:32;;;;;;;;;5.00;3.00;;;;;22.78;50.74;100857.13;4979502;28;47288;-88
2022/09/15 09:24:15;;;;;;;;;5.75;5.00;;;;;22.81;50.14;100858.72;5010873;28;45280;-89
2022/09/15 09:26:40;;;;;;;;;5.00;5.00;;;;;22.91;51.22;100862.31;5037935;28;45518;-89
2022/09/15 09:29:18;;;;;;;;;11.00;7.25;;;;;22.99;49.34;100854.59;5036757;28;45342;-89
2022/09/15 09:31:49;;;;;;;;;8.50;6.50;;;;;23.03;49.91;100852.53;5037213;28;47982;-89
2022/09/15 09:34:25;;;;;;;;;9.50;8.75;;;;;23.09;49.70;100856.56;5057642;28;45892;-89
2022/09/15 09:36:56;;;;;;;;;10.50;8.50;;;;;23.13;49.82;100852.69;5060256;28;45446;-89
2022/09/15 09:39:22;;;;;;;;;5.50;5.00;;;;;23.15;49.01;100850.75;5060079;28;45508;-89
2022/09/15 09:41:47;;;;;;;;;3.00;3.00;;;;;23.16;48.05;100866.56;5077978;28;45548;-89
2022/09/15 09:44:13;;;;;;;;;5.00;5.00;;;;;23.11;49.15;100863.41;5059573;28;50785;-88
2022/09/15 09:46:41;;;;;;;;;5.00;4.00;;;;;23.13;47.72;100860.63;5076524;28;45431;-89
2022/09/15 09:49:42;;;;;;;;;4.00;3.00;;;;;23.04;48.55;100866.69;5078109;28;45450;-89
2022/09/15 09:52:07;;;;;;;;;5.25;5.00;;;;;22.94;47.83;100863.91;5017128;28;46540;-89
2022/09/15 09:54:34;;;;;;;;;4.75;3.25;;;;;22.84;48.35;100863.75;5001836;28;45321;-89
2022/09/15 09:57:31;;;;;;;;;6.00;4.75;;;;;22.77;48.19;100870.50;5035338;28;45337;-89
2022/09/15 09:59:57;;;;;;;;;5.25;4.25;;;;;22.73;47.82;100869.94;5034600;28;45615;-88
2022/09/15 10:02:24;;;;;;;;;4.00;4.00;;;;;22.77;47.94;100867.84;5034601;28;48064;-89
2022/09/15 10:04:51;;;;;;;;;6.00;3.00;;;;;22.81;48.38;100867.50;5035049;28;45367;-88
2022/09/15 10:07:22;;;;;;;;;4.75;4.00;;;;;22.85;48.00;100872.56;5018371;28;45388;-89
2022/09/15 10:09:52;;;;;;;;;6.25;5.00;;;;;22.79;48.01;100873.91;5018226;28;45320;-88
2022/09/15 10:12:21;;;;;;;;;5.00;3.75;;;;;22.70;47.98;100871.97;5030713;28;45368;-88
2022/09/15 10:14:51;;;;;;;;;4.50;3.00;;;;;22.59;47.91;100867.50;4994674;28;45502;-88
2022/09/15 10:17:21;;;;;;;;;3.75;2.50;;;;;22.53;47.80;100870.59;4995619;28;45343;-89
2022/09/15 10:19:54;;;;;;;;;3.75;3.00;;;;;22.42;48.00;100861.69;4998409;28;45519;-89
2022/09/15 10:22:29;;;;;;;;;3.50;3.00;;;;;22.40;48.59;100860.97;4979260;28;47174;-89
2022/09/15 10:24:55;;;;;;;;;4.00;3.00;;;;;22.46;48.57;100859.63;4998207;28;45781;-88
2022/09/15 10:27:31;;;;;;;;;4.00;3.00;;;;;22.55;47.07;100850.97;5027601;28;45451;-89
2022/09/15 10:30:12;;;;;;;;;4.75;3.00;;;;;22.65;48.21;100856.41;5038573;28;45527;-88
2022/09/15 10:32:38;;;;;;;;;5.00;3.00;;;;;22.67;47.76;100859.78;5062251;28;47655;-88
2022/09/15 10:35:29;;;;;;;;;3.75;1.50;;;;;22.77;48.07;100860.75;5076960;28;45907;-88
2022/09/15 10:38:19;;;;;;;;;5.00;2.00;;;;;22.87;47.19;100863.53;5072973;28;45627;-88
2022/09/15 10:40:52;;;;;;;;;3.00;3.00;;;;;22.93;46.24;100855.06;5076185;28;45327;-89
2022/09/15 10:43:35;;;;;;;;;4.00;2.25;;;;;23.05;47.05;100863.03;5076483;28;45752;-88
2022/09/15 10:46:12;;;;;;;;;6.00;4.25;;;;;23.31;46.29;100858.28;5076978;28;45658;-89
2022/09/15 10:48:49;;;;;;;;;4.00;3.00;;;;;23.44;46.23;100852.84;5058794;28;45415;-88
2022/09/15 10:51:36;;;;;;;;;2.00;2.00;;;;;23.62;46.16;100853.16;5077002;28;45343;-89
2022/09/15 10:54:31;;;;;;;;;3.25;2.50;;;;;23.80;44.79;100856.97;5058543;28;48689;-88
2022/09/15 10:57:04;;;;;;;;;2.50;2.50;;;;;23.90;45.50;100859.72;5058925;28;45388;-89
2022/09/15 10:59:37;;;;;;;;;3.50;2.50;;;;;24.16;45.73;100860.19;5058204;28;45407;-89
2022/09/15 11:02:46;;;;;;;;;1.75;1.75;;;;;24.40;44.88;100859.06;5059564;27;45558;-88
2022/09/15 11:05:23;;;;;;;;;1.25;1.25;;;;;24.51;44.65;100851.84;5078596;27;47182;-88
2022/09/15 11:08:34;;;;;;;;;3.00;2.00;;;;;24.70;44.51;100839.63;5078707;27;45411;-88
2022/09/15 11:11:14;;;;;;;;;4.00;2.25;;;;;24.84;42.71;100846.44;5017258;28;45370;-88
2022/09/15 11:14:22;;;;;;;;;3.50;2.00;;;;;24.79;43.06;100849.47;5018459;28;45548;-88
2022/09/15 11:17:25;;;;;;;;;1.75;1.75;;;;;24.64;43.76;100842.84;4935638;28;45981;-89
2022/09/15 11:19:59;;;;;;;;;3.00;3.00;;;;;24.69;43.91;100836.16;4935783;28;45409;-88
2022/09/15 11:22:40;;;;;;;;;4.25;3.00;;;;;24.58;43.14;100838.06;4935705;28;45431;-89
2022/09/15 11:25:22;;;;;;;;;5.50;3.25;;;;;24.41;44.48;100834.16;4935618;28;45555;-89
2022/09/15 11:28:12;;;;;;;;;3.25;3.25;;;;;24.85;44.91;100838.31;4919124;28;46523;-88
2022/09/15 11:31:01;;;;;;;;;3.50;3.00;;;;;28.02;43.14;100833.56;4935527;28;45446;-88
2022/09/15 11:33:31;;;;;;;;;2.00;2.00;;;;;30.93;39.54;100834.59;4947476;28;45530;-89