Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:35;;;;;;;4.43;3.08;;;;;;;;;;5282172;28;20020;-80
2023/10/31 00:04:06;;;;;;;4.57;3.13;;;;;;;;;;5281714;28;20062;-80
2023/10/31 00:06:37;;;;;;;5.45;2.67;;;;;;;;;;5282056;28;20021;-80
2023/10/31 00:09:10;;;;;;;3.67;2.13;;;;;;;;;;5281430;28;20020;-80
2023/10/31 00:11:42;;;;;;;2.70;1.35;;;;;;;;;;5282349;28;20433;-80
2023/10/31 00:14:13;;;;;;;3.85;1.58;;;;;;;;;;5282087;28;20024;-80
2023/10/31 00:16:44;;;;;;;4.30;1.33;;;;;;;;;;5281123;28;20020;-80
2023/10/31 00:19:15;;;;;;;5.05;1.33;;;;;;;;;;5281699;28;20031;-80
2023/10/31 00:21:47;;;;;;;3.03;0.95;;;;;;;;;;5282093;28;20551;-80
2023/10/31 00:24:18;;;;;;;3.83;1.02;;;;;;;;;;5281126;28;20047;-81
2023/10/31 00:26:49;;;;;;;2.80;0.80;;;;;;;;;;5281871;28;20024;-82
2023/10/31 00:29:20;;;;;;;4.13;0.70;;;;;;;;;;5281573;28;20039;-81
2023/10/31 00:31:51;;;;;;;4.32;0.70;;;;;;;;;;5281460;28;20032;-81
2023/10/31 00:34:23;;;;;;;2.17;0.70;;;;;;;;;;5281630;28;20023;-81
2023/10/31 00:36:55;;;;;;;4.45;0.88;;;;;;;;;;5282152;28;20463;-81
2023/10/31 00:39:26;;;;;;;2.58;0.70;;;;;;;;;;5280906;28;20103;-81
2023/10/31 00:41:57;;;;;;;1.95;0.70;;;;;;;;;;5282164;28;20447;-81
2023/10/31 00:44:28;;;;;;;2.83;1.00;;;;;;;;;;5281026;28;20016;-81
2023/10/31 00:47:00;;;;;;;3.08;0.60;;;;;;;;;;5282057;28;20080;-80
2023/10/31 00:49:31;;;;;;;1.70;0.60;;;;;;;;;;5281566;28;20027;-81
2023/10/31 00:52:02;;;;;;;2.47;0.55;;;;;;;;;;5281329;28;20024;-81
2023/10/31 00:54:33;;;;;;;3.95;0.60;;;;;;;;;;5281729;28;20009;-81
2023/10/31 00:57:04;;;;;;;2.25;0.50;;;;;;;;;;5282146;28;20357;-81
2023/10/31 00:59:36;;;;;;;2.50;0.60;;;;;;;;;;5281089;28;20017;-81
2023/10/31 01:02:07;;;;;;;4.10;0.77;;;;;;;;;;5281653;28;20364;-81
2023/10/31 01:04:38;;;;;;;2.47;0.60;;;;;;;;;;5281739;28;20020;-81
2023/10/31 01:07:12;;;;;;;5.40;1.38;;;;;;;;;;5280697;28;20056;-81
2023/10/31 01:09:44;;;;;;;3.90;1.75;;;;;;;;;;5281848;28;20044;-81
2023/10/31 01:12:15;;;;;;;5.10;2.28;;;;;;;;;;5280997;28;20009;-81
2023/10/31 01:14:46;;;;;;;4.35;2.47;;;;;;;;;;5281580;28;20078;-81
2023/10/31 01:17:17;;;;;;;7.18;4.45;;;;;;;;;;5281142;28;20025;-81
2023/10/31 01:19:49;;;;;;;5.68;4.63;;;;;;;;;;5280261;28;20279;-81
2023/10/31 01:22:20;;;;;;;6.90;6.00;;;;;;;;;;5280165;28;20457;-81
2023/10/31 01:24:51;;;;;;;9.27;6.93;;;;;;;;;;5281942;28;20054;-81
2023/10/31 01:27:22;;;;;;;10.18;8.05;;;;;;;;;;5281563;28;20033;-81
2023/10/31 01:29:53;;;;;;;10.48;9.43;;;;;;;;;;5285609;28;20471;-81
2023/10/31 01:32:24;;;;;;;12.10;10.88;;;;;;;;;;5285185;28;20431;-81
2023/10/31 01:34:56;;;;;;;13.02;10.98;;;;;;;;;;5282905;28;20028;-81
2023/10/31 01:37:27;;;;;;;12.65;11.40;;;;;;;;;;5282922;28;20052;-80
2023/10/31 01:39:58;;;;;;;17.92;12.45;;;;;;;;;;5283250;28;20021;-80
2023/10/31 01:42:29;;;;;;;13.95;12.23;;;;;;;;;;5281690;28;20545;-80
2023/10/31 01:45:00;;;;;;;17.17;14.57;;;;;;;;;;5283472;28;20024;-79
2023/10/31 01:47:32;;;;;;;16.58;14.88;;;;;;;;;;5282286;28;20147;-80
2023/10/31 01:50:03;;;;;;;17.48;14.98;;;;;;;;;;5284726;28;20100;-80
2023/10/31 01:52:35;;;;;;;17.77;15.90;;;;;;;;;;5284885;28;20095;-81
2023/10/31 01:55:07;;;;;;;19.13;15.82;;;;;;;;;;5284196;28;20471;-80
2023/10/31 01:57:38;;;;;;;17.90;15.93;;;;;;;;;;5284868;28;20028;-81
2023/10/31 02:00:10;;;;;;;20.55;18.08;;;;;;;;;;5284883;28;20076;-81
2023/10/31 02:02:42;;;;;;;19.90;15.98;;;;;;;;;;5283998;28;20064;-81
2023/10/31 02:05:13;;;;;;;20.52;17.85;;;;;;;;;;5284547;28;20021;-81
2023/10/31 02:07:45;;;;;;;21.42;18.60;;;;;;;;;;5284670;28;20021;-81
2023/10/31 02:10:16;;;;;;;20.60;18.20;;;;;;;;;;5283860;28;20466;-81
2023/10/31 02:12:47;;;;;;;19.85;17.45;;;;;;;;;;5284574;28;20016;-81
2023/10/31 02:15:18;;;;;;;22.73;18.90;;;;;;;;;;5284422;28;20111;-81
2023/10/31 02:17:50;;;;;;;19.60;16.58;;;;;;;;;;5283623;28;20033;-81
2023/10/31 02:20:21;;;;;;;21.88;18.50;;;;;;;;;;5284404;28;20483;-81
2023/10/31 02:22:52;;;;;;;20.98;17.50;;;;;;;;;;5283872;28;20056;-81
2023/10/31 02:25:23;;;;;;;22.95;19.27;;;;;;;;;;5284039;28;20024;-81
2023/10/31 02:27:54;;;;;;;23.75;19.02;;;;;;;;;;5284544;28;20025;-81
2023/10/31 02:30:26;;;;;;;21.13;18.45;;;;;;;;;;5283177;28;20024;-81
2023/10/31 02:32:58;;;;;;;19.23;17.30;;;;;;;;;;5284642;28;20361;-81
2023/10/31 02:35:29;;;;;;;20.55;18.35;;;;;;;;;;5283779;28;20024;-81
2023/10/31 02:38:01;;;;;;;22.27;18.67;;;;;;;;;;5283574;28;20372;-81
2023/10/31 02:40:33;;;;;;;23.10;19.40;;;;;;;;;;5283730;28;20502;-81
2023/10/31 02:43:04;;;;;;;22.02;19.45;;;;;;;;;;5283756;28;20056;-81
2023/10/31 02:45:35;;;;;;;22.85;19.58;;;;;;;;;;5283072;28;20092;-81
2023/10/31 02:48:06;;;;;;;22.83;20.33;;;;;;;;;;5283544;28;20510;-80
2023/10/31 02:50:37;;;;;;;25.88;20.95;;;;;;;;;;5283313;28;20538;-80
2023/10/31 02:53:09;;;;;;;24.65;21.95;;;;;;;;;;5283694;28;20038;-82
2023/10/31 02:55:40;;;;;;;23.30;19.80;;;;;;;;;;5283553;28;20032;-81
2023/10/31 02:58:11;;;;;;;23.60;21.02;;;;;;;;;;5283007;28;20471;-82
2023/10/31 03:00:43;;;;;;;23.33;20.85;;;;;;;;;;5283645;28;20048;-81
2023/10/31 03:03:14;;;;;;;22.48;20.10;;;;;;;;;;5283443;28;20463;-80
2023/10/31 03:05:45;;;;;;;24.13;21.70;;;;;;;;;;5282667;28;20115;-81
2023/10/31 03:08:20;;;;;;;26.60;22.85;;;;;;;;;;5283549;28;20024;-81
2023/10/31 03:10:52;;;;;;;23.58;21.02;;;;;;;;;;5283853;28;20021;-81
2023/10/31 03:13:23;;;;;;;23.25;20.90;;;;;;;;;;5282314;28;20039;-81
2023/10/31 03:15:54;;;;;;;23.70;21.27;;;;;;;;;;5283446;28;20044;-81
2023/10/31 03:18:25;;;;;;;24.23;21.77;;;;;;;;;;5282900;28;20020;-81
2023/10/31 03:20:56;;;;;;;24.45;21.92;;;;;;;;;;5282743;28;20471;-81
2023/10/31 03:23:28;;;;;;;26.02;21.92;;;;;;;;;;5282848;28;20470;-81
2023/10/31 03:25:59;;;;;;;24.23;21.73;;;;;;;;;;5282649;28;20082;-81
2023/10/31 03:28:30;;;;;;;27.10;24.15;;;;;;;;;;5282796;28;20032;-81
2023/10/31 03:31:01;;;;;;;24.60;22.27;;;;;;;;;;5283209;28;20024;-81
2023/10/31 03:33:32;;;;;;;27.17;23.42;;;;;;;;;;5281737;28;20116;-81
2023/10/31 03:36:04;;;;;;;25.45;22.77;;;;;;;;;;5283246;28;20402;-81
2023/10/31 03:38:36;;;;;;;25.73;22.73;;;;;;;;;;5282924;28;20032;-81
2023/10/31 03:41:07;;;;;;;26.27;23.55;;;;;;;;;;5281753;28;20077;-81
2023/10/31 03:43:39;;;;;;;26.73;23.83;;;;;;;;;;5282424;28;20044;-81
2023/10/31 03:46:11;;;;;;;25.33;22.77;;;;;;;;;;5282438;28;20020;-81
2023/10/31 03:48:42;;;;;;;26.50;23.80;;;;;;;;;;5281479;28;20090;-81
2023/10/31 03:51:13;;;;;;;29.98;25.52;;;;;;;;;;5281884;28;20040;-80
2023/10/31 03:53:44;;;;;;;26.52;23.70;;;;;;;;;;5282190;28;20058;-81
2023/10/31 03:56:15;;;;;;;26.83;24.02;;;;;;;;;;5281823;28;20092;-80
2023/10/31 03:58:47;;;;;;;28.02;25.23;;;;;;;;;;5282563;28;20021;-80
2023/10/31 04:01:18;;;;;;;27.73;24.75;;;;;;;;;;5281635;28;20019;-82
2023/10/31 04:03:49;;;;;;;25.95;23.33;;;;;;;;;;5282337;28;20524;-82
2023/10/31 04:06:20;;;;;;;30.05;26.27;;;;;;;;;;5281806;28;20016;-81
2023/10/31 04:08:52;;;;;;;27.77;25.05;;;;;;;;;;5281895;28;20024;-81
2023/10/31 04:11:23;;;;;;;25.95;23.25;;;;;;;;;;5281832;28;20017;-80
2023/10/31 04:13:55;;;;;;;28.00;24.33;;;;;;;;;;5282372;28;20027;-81
2023/10/31 04:16:26;;;;;;;25.13;22.63;;;;;;;;;;5280891;28;20479;-80
2023/10/31 04:18:57;;;;;;;26.13;23.40;;;;;;;;;;5282601;28;20024;-80
2023/10/31 04:21:28;;;;;;;22.80;20.50;;;;;;;;;;5281856;28;20028;-80
2023/10/31 04:23:59;;;;;;;22.85;20.55;;;;;;;;;;5281679;28;20295;-81
2023/10/31 04:26:30;;;;;;;22.73;20.42;;;;;;;;;;5281729;28;20024;-80
2023/10/31 04:29:02;;;;;;;22.13;19.75;;;;;;;;;;5281934;28;20063;-81
2023/10/31 04:31:33;;;;;;;21.45;19.35;;;;;;;;;;5281449;28;20017;-81
2023/10/31 04:34:04;;;;;;;22.20;19.95;;;;;;;;;;5282080;28;20016;-81
2023/10/31 04:36:36;;;;;;;20.40;18.27;;;;;;;;;;5283058;28;20044;-81
2023/10/31 04:39:07;;;;;;;20.00;17.98;;;;;;;;;;5284873;28;20031;-80
2023/10/31 04:41:38;;;;;;;19.73;17.73;;;;;;;;;;5286490;28;20478;-80
2023/10/31 04:44:09;;;;;;;19.90;17.85;;;;;;;;;;5283183;28;20520;-81
2023/10/31 04:46:40;;;;;;;18.90;17.02;;;;;;;;;;5281819;28;20479;-80
2023/10/31 04:49:11;;;;;;;18.60;16.77;;;;;;;;;;5281879;28;20093;-80
2023/10/31 04:51:43;;;;;;;18.63;16.92;;;;;;;;;;5280998;28;20267;-82
2023/10/31 04:54:14;;;;;;;17.30;15.70;;;;;;;;;;5281559;28;20032;-82
2023/10/31 04:56:46;;;;;;;15.07;13.73;;;;;;;;;;5282003;28;20393;-82
2023/10/31 04:59:18;;;;;;;14.90;13.48;;;;;;;;;;5280582;28;20023;-82
2023/10/31 05:01:50;;;;;;;14.45;12.95;;;;;;;;;;5283903;28;20479;-81
2023/10/31 05:04:21;;;;;;;15.23;13.40;;;;;;;;;;5284716;28;20426;-81
2023/10/31 05:06:53;;;;;;;16.13;14.55;;;;;;;;;;5286133;28;20021;-81
2023/10/31 05:09:24;;;;;;;16.08;14.52;;;;;;;;;;5285371;28;20039;-82
2023/10/31 05:11:55;;;;;;;16.05;14.45;;;;;;;;;;5285299;28;20056;-81
2023/10/31 05:14:27;;;;;;;17.95;16.35;;;;;;;;;;5285278;28;20040;-82
2023/10/31 05:16:58;;;;;;;18.02;16.35;;;;;;;;;;5285742;28;20013;-82
2023/10/31 05:19:29;;;;;;;18.80;17.00;;;;;;;;;;5284467;28;20036;-81
2023/10/31 05:22:00;;;;;;;18.40;16.80;;;;;;;;;;5285828;28;20060;-81
2023/10/31 05:24:32;;;;;;;18.00;16.35;;;;;;;;;;5285133;28;20036;-82
2023/10/31 05:27:03;;;;;;;19.00;17.17;;;;;;;;;;5284524;28;20046;-82
2023/10/31 05:29:35;;;;;;;17.10;15.50;;;;;;;;;;5285039;28;20088;-82
2023/10/31 05:32:07;;;;;;;16.80;15.25;;;;;;;;;;5285218;28;20378;-82
2023/10/31 05:34:38;;;;;;;16.45;14.98;;;;;;;;;;5284534;28;20388;-81
2023/10/31 05:37:09;;;;;;;16.77;15.27;;;;;;;;;;5285103;28;20447;-82
2023/10/31 05:39:40;;;;;;;15.23;13.93;;;;;;;;;;5284323;28;20039;-81
2023/10/31 05:42:11;;;;;;;17.23;15.73;;;;;;;;;;5284677;28;20479;-81
2023/10/31 05:44:43;;;;;;;15.93;14.57;;;;;;;;;;5285213;28;20765;-81
2023/10/31 05:47:15;;;;;;;17.08;15.48;;;;;;;;;;5284043;28;20048;-81
2023/10/31 05:49:46;;;;;;;17.23;15.55;;;;;;;;;;5284939;28;20025;-81
2023/10/31 05:52:17;;;;;;;15.85;14.45;;;;;;;;;;5284819;28;20024;-81
2023/10/31 05:54:48;;;;;;;15.02;13.73;;;;;;;;;;5284120;28;20085;-81
2023/10/31 05:57:20;;;;;;;15.32;13.82;;;;;;;;;;5284287;28;20017;-81
2023/10/31 05:59:51;;;;;;;16.23;14.68;;;;;;;;;;5285026;28;20549;-81
2023/10/31 06:02:22;;;;;;;14.60;13.30;;;;;;;;;;5283281;28;20277;-81
2023/10/31 06:04:53;;;;;;;14.50;13.20;;;;;;;;;;5284531;28;20032;-81
2023/10/31 06:07:25;;;;;;;13.93;12.55;;;;;;;;;;5284431;28;20024;-81
2023/10/31 06:09:56;;;;;;;13.27;12.15;;;;;;;;;;5284108;28;20255;-81
2023/10/31 06:12:27;;;;;;;12.93;11.73;;;;;;;;;;5283437;28;20021;-82
2023/10/31 06:14:58;;;;;;;13.38;12.18;;;;;;;;;;5284117;28;20027;-81
2023/10/31 06:17:33;;;;;;;14.15;12.85;;;;;;;;;;5284041;28;20467;-81
2023/10/31 06:20:05;;;;;;;14.30;13.00;;;;;;;;;;5284609;28;20013;-80
2023/10/31 06:22:37;;;;;;;13.93;12.73;;;;;;;;;;5283479;28;20526;-81
2023/10/31 06:25:08;;;;;;;14.73;13.30;;;;;;;;;;5284172;28;20032;-80
2023/10/31 06:27:39;;;;;;;13.65;12.43;;;;;;;;;;5284169;28;20034;-81
2023/10/31 06:30:10;;;;;;;14.57;13.18;;;;;;;;;;5283181;28;20035;-81
2023/10/31 06:32:42;;;;;;;14.98;13.57;;;;;;;;;;5283954;28;20075;-81
2023/10/31 06:35:13;;;;;;;15.43;14.02;;;;;;;;;;5284412;28;20024;-81
2023/10/31 06:37:44;;;;;;;17.42;15.93;;;;;;;;;;5283367;28;20034;-81
2023/10/31 06:40:15;;;;;;;16.15;14.75;;;;;;;;;;5283776;28;20024;-80
2023/10/31 06:42:46;;;;;;;17.33;15.75;;;;;;;;;;5282967;28;20462;-81
2023/10/31 06:45:18;;;;;;;15.57;14.18;;;;;;;;;;5283934;28;20024;-82
2023/10/31 06:47:49;;;;;;;16.90;15.38;;;;;;;;;;5283993;28;20136;-81
2023/10/31 06:50:20;;;;;;;16.08;14.57;;;;;;;;;;5283078;28;20044;-81
2023/10/31 06:52:51;;;;;;;16.02;14.63;;;;;;;;;;5284257;28;20028;-81
2023/10/31 06:55:22;;;;;;;15.70;14.25;;;;;;;;;;5283378;28;20070;-80
2023/10/31 06:57:54;;;;;;;13.02;11.82;;;;;;;;;;5283445;28;20020;-81
2023/10/31 07:00:25;;;;;;;14.05;12.85;;;;;;;;;;5283505;28;20033;-82
2023/10/31 07:02:58;;;;;;;13.57;12.48;;;;;;;;;;5286115;28;20037;-81
2023/10/31 07:05:29;;;;;;;13.20;12.00;;;;;;;;;;5287846;28;20356;-82
2023/10/31 07:08:00;;;;;;;12.75;11.55;;;;;;;;;;5290969;28;20020;-81
2023/10/31 07:10:33;;;;;;;12.05;11.13;;;;;;;;;;5295389;28;20032;-81
2023/10/31 07:13:04;;;;;;;12.20;11.05;;;;;;;;;;5290700;28;20448;-82
2023/10/31 07:15:38;;;;;;;11.55;10.52;;;;;;;;;;5289600;28;20021;-82
2023/10/31 07:18:10;;;;;;;10.70;9.80;;;;;;;;;;5290894;28;20091;-80
2023/10/31 07:20:41;;;;;;;10.38;9.55;;;;;;;;;;5294924;28;20044;-82
2023/10/31 07:23:12;;;;;;;10.43;9.50;;;;;;;;;;5293761;28;20025;-81
2023/10/31 07:25:43;;;;;;;9.68;8.88;;;;;;;;;;5293172;28;20021;-80
2023/10/31 07:28:15;;;;;;;9.82;9.02;;;;;;;;;;5296976;28;20091;-80
2023/10/31 07:30:46;;;;;;;9.25;8.35;;;;;;;;;;5296675;28;20017;-81
2023/10/31 07:33:17;;;;;;;9.52;8.63;;;;;;;;;;5285792;28;20069;-80
2023/10/31 07:35:48;;;;;;;9.63;8.80;;;;;;;;;;5283580;28;20028;-79
2023/10/31 07:38:20;;;;;;;9.10;8.18;;;;;;;;;;5282558;28;20024;-79
2023/10/31 07:40:51;;;;;;;8.85;8.02;;;;;;;;;;5282493;28;20144;-78
2023/10/31 07:43:22;;;;;;;8.23;7.53;;;;;;;;;;5282183;28;20035;-80
2023/10/31 07:45:53;;;;;;;9.45;8.55;;;;;;;;;;5283006;28;20263;-81
2023/10/31 07:48:24;;;;;;;9.10;8.40;;;;;;;;;;5281197;28;20060;-80
2023/10/31 07:50:56;;;;;;;8.93;8.13;;;;;;;;;;5282847;28;20099;-80
2023/10/31 07:53:27;;;;;;;10.38;9.07;;;;;;;;;;5281845;28;20020;-79
2023/10/31 07:55:58;;;;;;;9.30;8.32;;;;;;;;;;5282827;28;20032;-81
2023/10/31 07:58:29;;;;;;;10.18;9.38;;;;;;;;;;5282241;28;20047;-80
2023/10/31 08:01:00;;;;;;;11.57;10.48;;;;;;;;;;5281854;28;20419;-81
2023/10/31 08:03:32;;;;;;;11.25;9.98;;;;;;;;;;5281837;28;20085;-81
2023/10/31 08:06:04;;;;;;;11.65;10.57;;;;;;;;;;5282214;28;20028;-80
2023/10/31 08:08:35;;;;;;;13.25;11.95;;;;;;;;;;5281662;28;20115;-79
2023/10/31 08:11:10;;;;;;;12.98;11.98;;;;;;;;;;5282320;28;20515;-80
2023/10/31 08:13:41;;;;;;;15.50;14.20;;;;;;;;;;5281938;28;20015;-80
2023/10/31 08:16:16;;;;;;;16.58;15.00;;;;;;;;;;5281179;28;20464;-81
2023/10/31 08:18:48;;;;;;;17.45;15.77;;;;;;;;;;5282125;28;20501;-82
2023/10/31 08:21:19;;;;;;;16.95;15.45;;;;;;;;;;5280896;28;20054;-79
2023/10/31 08:23:50;;;;;;;17.38;15.70;;;;;;;;;;5282208;28;20040;-79
2023/10/31 08:26:21;;;;;;;17.60;15.85;;;;;;;;;;5281395;28;20055;-80
2023/10/31 08:28:52;;;;;;;16.73;15.23;;;;;;;;;;5281176;28;20024;-80
2023/10/31 08:31:24;;;;;;;15.93;14.52;;;;;;;;;;5281717;28;20036;-79
2023/10/31 08:33:55;;;;;;;16.58;14.98;;;;;;;;;;5282251;28;20017;-80
2023/10/31 08:36:26;;;;;;;17.15;15.40;;;;;;;;;;5280368;28;20020;-80
2023/10/31 08:38:57;;;;;;;16.45;14.68;;;;;;;;;;5269432;28;20028;-81
2023/10/31 08:41:29;;;;;;;14.35;13.05;;;;;;;;;;5265912;28;20017;-81
2023/10/31 08:44:03;;;;;;;15.77;14.25;;;;;;;;;;5280203;28;20064;-79
2023/10/31 08:46:34;;;;;;;15.98;14.30;;;;;;;;;;5281516;28;20486;-81
2023/10/31 08:49:05;;;;;;;15.48;13.88;;;;;;;;;;5256371;28;20033;-81
2023/10/31 08:51:36;;;;;;;15.15;13.30;;;;;;;;;;5238165;28;20468;-80
2023/10/31 08:54:08;;;;;;;15.10;13.32;;;;;;;;;;5238754;28;20017;-79
2023/10/31 08:56:40;;;;;;;14.70;13.30;;;;;;;;;;5238336;28;20660;-79
2023/10/31 08:59:11;;;;;;;14.20;12.90;;;;;;;;;;5239291;28;20039;-80
2023/10/31 09:01:42;;;;;;;13.82;12.40;;;;;;;;;;5239542;28;20036;-81
2023/10/31 09:04:13;;;;;;;14.65;13.20;;;;;;;;;;5237520;28;20032;-81
2023/10/31 09:06:44;;;;;;;13.32;11.95;;;;;;;;;;5236255;28;20100;-80
2023/10/31 09:09:15;;;;;;;13.98;12.68;;;;;;;;;;5235044;28;20031;-79
2023/10/31 09:11:47;;;;;;;13.30;11.98;;;;;;;;;;5238586;28;20489;-80
2023/10/31 09:14:18;;;;;;;15.00;13.07;;;;;;;;;;5239508;28;20443;-81
2023/10/31 09:16:49;;;;;;;13.48;12.18;;;;;;;;;;5238581;28;20020;-79
2023/10/31 09:19:20;;;;;;;15.13;13.52;;;;;;;;;;5237000;28;20391;-79
2023/10/31 09:21:51;;;;;;;13.70;12.37;;;;;;;;;;5239127;28;20054;-79
2023/10/31 09:24:23;;;;;;;13.60;12.20;;;;;;;;;;5238699;28;20773;-79
2023/10/31 09:26:55;;;;;;;13.48;12.27;;;;;;;;;;5239206;28;20624;-81
2023/10/31 09:29:26;;;;;;;13.20;11.90;;;;;;;;;;5271428;28;20020;-79
2023/10/31 09:31:57;;;;;;;15.70;12.98;;;;;;;;;;5279370;28;20025;-80
2023/10/31 09:34:28;;;;;;;13.43;12.15;;;;;;;;;;5280718;28;20088;-79
2023/10/31 09:36:59;;;;;;;13.45;12.05;;;;;;;;;;5280134;28;20035;-79
2023/10/31 09:39:30;;;;;;;13.90;12.45;;;;;;;;;;5279031;28;20069;-80
2023/10/31 09:42:02;;;;;;;13.47;12.07;;;;;;;;;;5281287;28;20064;-79
2023/10/31 09:44:33;;;;;;;12.63;11.43;;;;;;;;;;5280929;28;20301;-79
2023/10/31 09:47:05;;;;;;;13.05;11.85;;;;;;;;;;5279723;28;20055;-80
2023/10/31 09:49:37;;;;;;;13.23;11.93;;;;;;;;;;5284256;28;20087;-80
2023/10/31 09:52:09;;;;;;;11.52;10.40;;;;;;;;;;5284496;28;20143;-80
2023/10/31 09:54:41;;;;;;;11.35;10.18;;;;;;;;;;5283900;28;20023;-80
2023/10/31 09:57:12;;;;;;;12.38;11.15;;;;;;;;;;5284514;28;20538;-80
2023/10/31 09:59:44;;;;;;;11.50;10.50;;;;;;;;;;5283662;28;20040;-78
2023/10/31 10:02:15;;;;;;;12.07;10.85;;;;;;;;;;5284052;28;20021;-76
2023/10/31 10:04:47;;;;;;;11.40;10.38;;;;;;;;;;5284121;28;20456;-75
2023/10/31 10:07:19;;;;;;;11.13;10.07;;;;;;;;;;5283647;28;20271;-75
2023/10/31 10:09:50;;;;;;;10.95;9.82;;;;;;;;;;5284665;28;20009;-75
2023/10/31 10:12:22;;;;;;;9.63;8.88;;;;;;;;;;5284085;28;20078;-75
2023/10/31 10:14:53;;;;;;;9.90;9.00;;;;;;;;;;5283743;28;20066;-75
2023/10/31 10:17:24;;;;;;;8.70;8.00;;;;;;;;;;5283727;28;20023;-75
2023/10/31 10:20:04;;;;;;;9.00;8.20;;;;;;;;;;5284750;28;20501;-75
2023/10/31 10:22:36;;;;;;;9.88;8.88;;;;;;;;;;5283415;28;20399;-75
2023/10/31 10:25:07;;;;;;;9.18;8.25;;;;;;;;;;5284124;28;20082;-72
2023/10/31 10:27:39;;;;;;;9.40;8.50;;;;;;;;;;5283852;28;20032;-72
2023/10/31 10:30:11;;;;;;;8.83;8.13;;;;;;;;;;5283451;28;20012;-76
2023/10/31 10:32:42;;;;;;;8.05;7.25;;;;;;;;;;5283682;28;20275;-75
2023/10/31 10:35:15;;;;;;;9.10;7.68;;;;;;;;;;5283172;28;20456;-72
2023/10/31 10:37:46;;;;;;;8.07;7.38;;;;;;;;;;5283964;28;20059;-76
2023/10/31 10:40:17;;;;;;;8.10;7.40;;;;;;;;;;5283799;28;20016;-71
2023/10/31 10:42:50;;;;;;;8.50;7.40;;;;;;;;;;5283156;28;20082;-79
2023/10/31 10:45:21;;;;;;;8.55;7.60;;;;;;;;;;5283503;28;20104;-79
2023/10/31 10:47:55;;;;;;;8.50;7.70;;;;;;;;;;5283397;28;20049;-78
2023/10/31 10:50:29;;;;;;;8.52;7.65;;;;;;;;;;5282497;28;20020;-79
2023/10/31 10:53:08;;;;;;;8.50;7.75;;;;;;;;;;5284201;28;20024;-78
2023/10/31 10:55:44;;;;;;;7.65;6.85;;;;;;;;;;5283821;28;20091;-78
2023/10/31 10:58:40;;;;;;;9.65;7.88;;;;;;;;;;5282750;28;20020;-79
2023/10/31 11:01:11;;;;;;;9.07;8.20;;;;;;;;;;5283671;28;20039;-78
2023/10/31 11:03:43;;;;;;;8.63;7.82;;;;;;;;;;5282602;28;20025;-78
2023/10/31 11:06:14;;;;;;;8.05;7.20;;;;;;;;;;5283462;28;20070;-78
2023/10/31 11:08:46;;;;;;;8.75;7.90;;;;;;;;;;5283204;28;20021;-77
2023/10/31 11:11:18;;;;;;;10.63;9.55;;;;;;;;;;5282381;28;20014;-79
2023/10/31 11:13:51;;;;;;;11.20;9.32;;;;;;;;;;5282979;28;20033;-78
2023/10/31 11:16:41;;;;;;;9.98;8.98;;;;;;;;;;5282883;28;20016;-78
2023/10/31 11:19:12;;;;;;;10.82;9.82;;;;;;;;;;5282321;28;20020;-79
2023/10/31 11:22:13;;;;;;;9.73;8.90;;;;;;;;;;5282785;28;20046;-77
2023/10/31 11:24:44;;;;;;;10.02;9.00;;;;;;;;;;5277458;28;20056;-77
2023/10/31 11:27:16;;;;;;;10.23;9.23;;;;;;;;;;5282963;28;20051;-77
2023/10/31 11:29:47;;;;;;;12.45;9.73;;;;;;;;;;5278250;28;20255;-78
2023/10/31 11:32:21;;;;;;;9.85;8.88;;;;;;;;;;5282323;28;20028;-77
2023/10/31 11:34:53;;;;;;;8.90;7.55;;;;;;;;;;5283041;28;20028;-76
2023/10/31 11:37:26;;;;;;;10.45;7.78;;;;;;;;;;5282053;28;20028;-77
2023/10/31 11:40:12;;;;;;;8.73;7.82;;;;;;;;;;5280905;28;20036;-76
2023/10/31 11:42:47;;;;;;;12.60;8.55;;;;;;;;;;5282393;28;20475;-76
2023/10/31 11:45:48;;;;;;;9.25;7.68;;;;;;;;;;5281763;28;20019;-78
2023/10/31 11:48:39;;;;;;;8.50;7.55;;;;;;;;;;5277083;28;20491;-78
2023/10/31 11:51:10;;;;;;;8.30;7.30;;;;;;;;;;5282122;28;20345;-77
2023/10/31 11:53:43;;;;;;;7.40;6.53;;;;;;;;;;5281744;28;20031;-83
2023/10/31 11:56:15;;;;;;;7.13;5.78;;;;;;;;;;5282148;28;20076;-79
2023/10/31 11:58:56;;;;;;;6.45;5.68;;;;;;;;;;5282668;28;20096;-82
2023/10/31 12:01:28;;;;;;;5.50;4.63;;;;;;;;;;5281249;28;20016;-78
2023/10/31 12:03:59;;;;;;;4.32;3.92;;;;;;;;;;5282678;28;20055;-77
2023/10/31 12:06:31;;;;;;;5.78;3.92;;;;;;;;;;5280537;28;20039;-79
2023/10/31 12:09:02;;;;;;;6.18;3.72;;;;;;;;;;5282130;28;20024;-81
2023/10/31 12:11:43;;;;;;;3.30;2.80;;;;;;;;;;5281388;28;20032;-78
2023/10/31 12:14:17;;;;;;;3.92;2.60;;;;;;;;;;5281440;28;20035;-79
2023/10/31 12:16:49;;;;;;;4.38;1.80;;;;;;;;;;5281982;28;20027;-78
2023/10/31 12:19:20;;;;;;;2.22;1.35;;;;;;;;;;5280984;28;20017;-79
2023/10/31 12:21:52;;;;;;;3.42;1.13;;;;;;;;;;5281329;28;20024;-79
2023/10/31 12:24:23;;;;;;;4.43;1.33;;;;;;;;;;5281380;28;20383;-78
2023/10/31 12:26:54;;;;;;;2.45;1.48;;;;;;;;;;5282557;28;20020;-79
2023/10/31 12:29:25;;;;;;;5.03;1.10;;;;;;;;;;5280926;28;20048;-80
2023/10/31 12:31:57;;;;;;;2.92;1.10;;;;;;;;;;5281942;28;20270;-79
2023/10/31 12:34:29;;;;;;;2.33;1.00;;;;;;;;;;5280574;28;20103;-79
2023/10/31 12:37:01;;;;;;;2.70;0.90;;;;;;;;;;5281980;28;20533;-78
2023/10/31 12:39:32;;;;;;;2.75;0.90;;;;;;;;;;5281602;28;20074;-78
2023/10/31 12:42:03;;;;;;;2.38;1.17;;;;;;;;;;5281064;28;20417;-79
2023/10/31 12:44:35;;;;;;;2.60;0.80;;;;;;;;;;5281617;28;20048;-79
2023/10/31 12:47:09;;;;;;;1.85;0.90;;;;;;;;;;5281451;28;20052;-79
2023/10/31 12:49:40;;;;;;;3.17;0.80;;;;;;;;;;5281163;28;20050;-79
2023/10/31 12:52:11;;;;;;;2.17;0.60;;;;;;;;;;5281761;28;20078;-79
2023/10/31 12:54:43;;;;;;;4.70;0.82;;;;;;;;;;5281507;28;20103;-79
2023/10/31 12:57:14;;;;;;;2.13;0.73;;;;;;;;;;5280887;28;20485;-79
2023/10/31 12:59:45;;;;;;;3.47;0.83;;;;;;;;;;5281546;28;20020;-79
2023/10/31 13:02:16;;;;;;;2.93;0.90;;;;;;;;;;5281769;28;20340;-79
2023/10/31 13:04:47;;;;;;;2.05;0.70;;;;;;;;;;5280854;28;20263;-79
2023/10/31 13:07:26;;;;;;;3.03;0.60;;;;;;;;;;5281483;28;20009;-79
2023/10/31 13:09:57;;;;;;;2.00;0.70;;;;;;;;;;5281143;28;20459;-79
2023/10/31 13:12:30;;;;;;;3.67;0.90;;;;;;;;;;5281375;28;20082;-80
2023/10/31 13:15:01;;;;;;;1.80;0.60;;;;;;;;;;5281828;28;20278;-79
2023/10/31 13:17:32;;;;;;;3.33;0.70;;;;;;;;;;5280529;28;20016;-79
2023/10/31 13:20:06;;;;;;;2.75;0.98;;;;;;;;;;5281388;28;20020;-79
2023/10/31 13:22:37;;;;;;;2.10;0.70;;;;;;;;;;5281014;28;20033;-75
2023/10/31 13:25:10;;;;;;;2.60;0.60;;;;;;;;;;5285163;28;20012;-81
2023/10/31 13:27:43;;;;;;;2.85;0.70;;;;;;;;;;5286205;28;20023;-82
2023/10/31 13:30:17;;;;;;;3.80;0.70;;;;;;;;;;5285590;28;20021;-81
2023/10/31 13:32:48;;;;;;;1.77;0.63;;;;;;;;;;5284727;28;20013;-80
2023/10/31 13:35:19;;;;;;;1.63;0.50;;;;;;;;;;5285116;28;20013;-82
2023/10/31 13:37:51;;;;;;;2.60;0.50;;;;;;;;;;5284709;28;20320;-83
2023/10/31 13:40:22;;;;;;;3.03;0.47;;;;;;;;;;5284981;28;20100;-83
2023/10/31 13:42:54;;;;;;;2.90;0.50;;;;;;;;;;5285493;28;20039;-82
2023/10/31 13:45:25;;;;;;;3.05;0.40;;;;;;;;;;5283827;28;20016;-82
2023/10/31 13:47:56;;;;;;;2.00;0.40;;;;;;;;;;5285169;28;20064;-81
2023/10/31 13:50:27;;;;;;;2.05;0.50;;;;;;;;;;5284503;28;20013;-81
2023/10/31 13:52:58;;;;;;;3.30;0.50;;;;;;;;;;5284107;28;20263;-79
2023/10/31 13:55:29;;;;;;;2.38;0.40;;;;;;;;;;5284562;28;20020;-81
2023/10/31 13:58:01;;;;;;;3.28;0.65;;;;;;;;;;5284936;28;20493;-80
2023/10/31 14:00:32;;;;;;;2.10;0.50;;;;;;;;;;5283742;28;20020;-80
2023/10/31 14:03:03;;;;;;;3.00;0.50;;;;;;;;;;5284880;28;20287;-80
2023/10/31 14:05:35;;;;;;;2.55;0.50;;;;;;;;;;5284811;28;20028;-82
2023/10/31 14:08:06;;;;;;;2.28;0.52;;;;;;;;;;5284452;28;20047;-80
2023/10/31 14:10:39;;;;;;;3.08;0.50;;;;;;;;;;5289089;28;20119;-81
2023/10/31 14:13:10;;;;;;;2.03;0.40;;;;;;;;;;5284082;28;20024;-82
2023/10/31 14:15:42;;;;;;;3.42;0.40;;;;;;;;;;5284445;28;20343;-82
2023/10/31 14:18:15;;;;;;;3.88;0.60;;;;;;;;;;5284412;28;20027;-81
2023/10/31 14:20:46;;;;;;;2.78;0.50;;;;;;;;;;5283556;28;20008;-81
2023/10/31 14:23:17;;;;;;;2.28;0.60;;;;;;;;;;5284265;28;20029;-81
2023/10/31 14:25:49;;;;;;;3.97;0.70;;;;;;;;;;5284196;28;20265;-82
2023/10/31 14:28:20;;;;;;;3.05;0.80;;;;;;;;;;5283378;28;20263;-82
2023/10/31 14:30:52;;;;;;;4.45;0.90;;;;;;;;;;5284598;28;20034;-82
2023/10/31 14:33:23;;;;;;;5.70;1.27;;;;;;;;;;5282867;28;20476;-82
2023/10/31 14:35:54;;;;;;;3.90;0.90;;;;;;;;;;5266062;28;20425;-83
2023/10/31 14:38:25;;;;;;;7.07;0.93;;;;;;;;;;5240067;28;20186;-83
2023/10/31 14:40:57;;;;;;;4.63;0.95;;;;;;;;;;5259773;28;20074;-84
2023/10/31 14:43:28;;;;;;;6.20;1.27;;;;;;;;;;5281708;28;20112;-83
2023/10/31 14:45:59;;;;;;;4.85;1.00;;;;;;;;;;5281433;28;20353;-85
2023/10/31 14:48:30;;;;;;;4.85;1.35;;;;;;;;;;5280350;28;20123;-84
2023/10/31 14:51:02;;;;;;;3.90;0.82;;;;;;;;;;5282834;28;20263;-85
2023/10/31 14:53:34;;;;;;;4.25;1.15;;;;;;;;;;5282586;28;20487;-84
2023/10/31 14:56:06;;;;;;;3.47;0.85;;;;;;;;;;5281731;28;20013;-84