Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:15;;;;;;;0.15;0.15;;;;;;;;;;5073013;28;20044;-85
2021/06/08 00:03:41;;;;;;;0.10;0.10;;;;;;;;;;5071937;28;20090;-85
2021/06/08 00:06:07;;;;;;;0.10;0.10;;;;;;;;;;5071930;28;20394;-85
2021/06/08 00:08:33;;;;;;;0.32;0.20;;;;;;;;;;5071777;28;20124;-85
2021/06/08 00:10:59;;;;;;;0.10;0.10;;;;;;;;;;5055266;28;20048;-84
2021/06/08 00:13:25;;;;;;;0.20;0.20;;;;;;;;;;5072004;28;20036;-85
2021/06/08 00:15:52;;;;;;;0.10;0.10;;;;;;;;;;5071684;28;20062;-84
2021/06/08 00:18:18;;;;;;;0.13;0.13;;;;;;;;;;5071538;28;20040;-84
2021/06/08 00:20:46;;;;;;;0.10;0.10;;;;;;;;;;5071659;28;20040;-84
2021/06/08 00:23:12;;;;;;;0.10;0.10;;;;;;;;;;5071596;28;20508;-84
2021/06/08 00:25:38;;;;;;;0.10;0.10;;;;;;;;;;5055107;28;20039;-85
2021/06/08 00:28:05;;;;;;;0.32;0.25;;;;;;;;;;5072512;28;20086;-84
2021/06/08 00:30:31;;;;;;;0.10;0.10;;;;;;;;;;5072507;28;20068;-84
2021/06/08 00:32:57;;;;;;;0.10;0.10;;;;;;;;;;5071590;28;20387;-84
2021/06/08 00:35:25;;;;;;;0.10;0.10;;;;;;;;;;5072481;28;20119;-84
2021/06/08 00:37:52;;;;;;;0.10;0.10;;;;;;;;;;5071149;28;20044;-84
2021/06/08 00:40:18;;;;;;;0.10;0.10;;;;;;;;;;5071313;28;20135;-84
2021/06/08 00:42:44;;;;;;;0.10;0.10;;;;;;;;;;5054720;28;20036;-84
2021/06/08 00:45:11;;;;;;;0.10;0.10;;;;;;;;;;5054670;28;20040;-84
2021/06/08 00:47:39;;;;;;;0.20;0.20;;;;;;;;;;5071847;28;20044;-84
2021/06/08 00:50:25;;;;;;;0.10;0.10;;;;;;;;;;5043940;28;20386;-84
2021/06/08 00:52:53;;;;;;;0.10;0.10;;;;;;;;;;5071114;28;20041;-82
2021/06/08 00:55:19;;;;;;;0.10;0.10;;;;;;;;;;5054371;28;20090;-84
2021/06/08 00:57:45;;;;;;;0.10;0.10;;;;;;;;;;5070910;28;20113;-84
2021/06/08 01:00:12;;;;;;;0.15;0.15;;;;;;;;;;5072183;28;20086;-84
2021/06/08 01:02:38;;;;;;;0.10;0.10;;;;;;;;;;5071069;28;20223;-83
2021/06/08 01:05:04;;;;;;;0.10;0.10;;;;;;;;;;5072132;28;20484;-84
2021/06/08 01:07:32;;;;;;;0.10;0.10;;;;;;;;;;5072132;28;20036;-85
2021/06/08 01:09:58;;;;;;;0.20;0.20;;;;;;;;;;5071021;28;20071;-85
2021/06/08 01:12:25;;;;;;;0.10;0.10;;;;;;;;;;5071011;28;20043;-85
2021/06/08 01:14:51;;;;;;;0.20;0.20;;;;;;;;;;5054070;28;20112;-84
2021/06/08 01:17:18;;;;;;;0.10;0.10;;;;;;;;;;5070632;28;20068;-84
2021/06/08 01:19:44;;;;;;;0.28;0.20;;;;;;;;;;5070871;28;20039;-84
2021/06/08 01:22:10;;;;;;;0.10;0.10;;;;;;;;;;5072131;28;20389;-84
2021/06/08 01:24:36;;;;;;;0.10;0.10;;;;;;;;;;5053981;28;20113;-84
2021/06/08 01:27:04;;;;;;;0.10;0.10;;;;;;;;;;5070602;28;20041;-84
2021/06/08 01:29:30;;;;;;;0.10;0.10;;;;;;;;;;5070818;28;20394;-85
2021/06/08 01:31:59;;;;;;;0.20;0.20;;;;;;;;;;5070766;28;20043;-85
2021/06/08 01:34:25;;;;;;;0.10;0.10;;;;;;;;;;5070658;28;20043;-84
2021/06/08 01:36:51;;;;;;;0.10;0.10;;;;;;;;;;5070438;28;20037;-84
2021/06/08 01:39:17;;;;;;;0.20;0.20;;;;;;;;;;5053846;28;20033;-84
2021/06/08 01:41:43;;;;;;;0.10;0.10;;;;;;;;;;5053990;28;20036;-84
2021/06/08 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;5070620;28;20036;-85
2021/06/08 01:46:38;;;;;;;0.30;0.30;;;;;;;;;;5070504;28;20037;-85
2021/06/08 01:49:04;;;;;;;0.10;0.10;;;;;;;;;;5070548;28;20517;-86
2021/06/08 01:51:49;;;;;;;0.10;0.10;;;;;;;;;;5070569;28;20041;-85
2021/06/08 01:54:20;;;;;;;0.20;0.20;;;;;;;;;;5071611;28;20486;-85
2021/06/08 01:56:47;;;;;;;0.10;0.10;;;;;;;;;;5071506;28;20039;-85
2021/06/08 01:59:26;;;;;;;0.20;0.20;;;;;;;;;;5070750;28;20047;-84
2021/06/08 02:01:57;;;;;;;0.32;0.32;;;;;;;;;;5074217;28;20389;-84
2021/06/08 02:04:26;;;;;;;0.47;0.47;;;;;;;;;;5074194;28;20140;-84
2021/06/08 02:06:56;;;;;;;0.10;0.10;;;;;;;;;;5074064;28;20036;-84
2021/06/08 02:09:45;;;;;;;0.43;0.43;;;;;;;;;;5074008;28;20055;-84
2021/06/08 02:12:14;;;;;;;0.20;0.20;;;;;;;;;;5074015;28;20048;-84
2021/06/08 02:14:51;;;;;;;0.20;0.20;;;;;;;;;;5073829;28;20075;-84
2021/06/08 02:17:18;;;;;;;0.20;0.20;;;;;;;;;;5073808;28;20428;-84
2021/06/08 02:19:46;;;;;;;0.57;0.57;;;;;;;;;;5073913;28;20051;-85
2021/06/08 02:22:13;;;;;;;0.10;0.10;;;;;;;;;;5073938;28;20444;-84
2021/06/08 02:24:51;;;;;;;0.10;0.10;;;;;;;;;;5058939;28;20135;-84
2021/06/08 02:27:18;;;;;;;0.10;0.10;;;;;;;;;;5073703;28;20045;-84
2021/06/08 02:29:45;;;;;;;0.17;0.17;;;;;;;;;;5057359;28;20055;-84
2021/06/08 02:32:11;;;;;;;0.20;0.20;;;;;;;;;;5073717;28;20047;-84
2021/06/08 02:34:39;;;;;;;0.10;0.10;;;;;;;;;;5073653;28;20473;-85
2021/06/08 02:37:15;;;;;;;0.10;0.10;;;;;;;;;;5073569;28;20033;-84
2021/06/08 02:39:42;;;;;;;0.10;0.10;;;;;;;;;;5073448;28;20044;-85
2021/06/08 02:42:09;;;;;;;0.10;0.10;;;;;;;;;;5073601;28;20115;-85
2021/06/08 02:44:37;;;;;;;0.10;0.10;;;;;;;;;;5057253;28;20040;-85
2021/06/08 02:47:12;;;;;;;0.15;0.15;;;;;;;;;;5058118;28;20048;-85
2021/06/08 02:49:38;;;;;;;0.17;0.17;;;;;;;;;;5074609;28;20037;-85
2021/06/08 02:52:04;;;;;;;0.10;0.10;;;;;;;;;;5074471;28;20044;-85
2021/06/08 02:54:31;;;;;;;0.10;0.10;;;;;;;;;;5074550;28;20043;-85
2021/06/08 02:56:57;;;;;;;0.20;0.20;;;;;;;;;;5073058;28;20032;-85
2021/06/08 02:59:26;;;;;;;0.10;0.10;;;;;;;;;;5073194;28;20094;-85
2021/06/08 03:01:55;;;;;;;0.35;0.20;;;;;;;;;;5056588;28;20505;-85
2021/06/08 03:04:21;;;;;;;0.20;0.20;;;;;;;;;;5056468;28;20131;-86
2021/06/08 03:06:48;;;;;;;0.10;0.10;;;;;;;;;;5072914;28;20067;-85
2021/06/08 03:09:15;;;;;;;0.25;0.20;;;;;;;;;;5056391;28;20071;-86
2021/06/08 03:11:59;;;;;;;0.20;0.20;;;;;;;;;;5044236;28;20074;-85
2021/06/08 03:14:25;;;;;;;0.20;0.20;;;;;;;;;;5039917;28;20044;-85
2021/06/08 03:16:53;;;;;;;0.10;0.10;;;;;;;;;;5072635;28;20055;-85
2021/06/08 03:19:19;;;;;;;0.10;0.10;;;;;;;;;;5072695;28;20063;-84
2021/06/08 03:21:46;;;;;;;0.10;0.10;;;;;;;;;;5072807;28;20474;-84
2021/06/08 03:24:13;;;;;;;0.10;0.10;;;;;;;;;;5055958;28;20053;-84
2021/06/08 03:26:40;;;;;;;0.10;0.10;;;;;;;;;;5073875;28;20091;-85
2021/06/08 03:29:08;;;;;;;0.10;0.10;;;;;;;;;;5072600;28;20057;-85
2021/06/08 03:31:34;;;;;;;0.20;0.20;;;;;;;;;;5072437;28;20036;-84
2021/06/08 03:34:00;;;;;;;0.10;0.10;;;;;;;;;;5072502;28;20039;-84
2021/06/08 03:36:27;;;;;;;0.10;0.10;;;;;;;;;;5073688;28;20389;-84
2021/06/08 03:38:53;;;;;;;0.10;0.10;;;;;;;;;;5073513;28;20043;-84
2021/06/08 03:41:20;;;;;;;0.10;0.10;;;;;;;;;;5055787;28;20074;-86
2021/06/08 03:43:46;;;;;;;0.10;0.10;;;;;;;;;;5072306;28;20036;-85
2021/06/08 03:46:13;;;;;;;0.10;0.10;;;;;;;;;;5072090;28;20059;-85
2021/06/08 03:48:40;;;;;;;0.10;0.10;;;;;;;;;;5072424;28;20047;-85
2021/06/08 03:51:06;;;;;;;0.20;0.20;;;;;;;;;;5072255;28;20116;-85
2021/06/08 03:53:32;;;;;;;0.10;0.10;;;;;;;;;;5055507;28;20110;-85
2021/06/08 03:56:00;;;;;;;0.10;0.10;;;;;;;;;;5072040;28;20510;-85
2021/06/08 03:58:28;;;;;;;0.10;0.10;;;;;;;;;;5055669;28;20450;-85
2021/06/08 04:00:55;;;;;;;0.55;0.55;;;;;;;;;;5073540;28;20041;-85
2021/06/08 04:03:23;;;;;;;0.10;0.10;;;;;;;;;;5071939;28;20041;-86
2021/06/08 04:05:49;;;;;;;0.90;0.20;;;;;;;;;;5071989;28;20124;-85
2021/06/08 04:08:15;;;;;;;0.10;0.10;;;;;;;;;;5071872;28;20111;-85
2021/06/08 04:10:41;;;;;;;0.10;0.10;;;;;;;;;;5071994;28;20044;-85
2021/06/08 04:13:07;;;;;;;0.10;0.10;;;;;;;;;;5071897;28;20551;-85
2021/06/08 04:15:34;;;;;;;0.10;0.10;;;;;;;;;;5071789;28;20124;-85
2021/06/08 04:18:01;;;;;;;0.10;0.10;;;;;;;;;;5071525;28;20043;-84
2021/06/08 04:20:27;;;;;;;0.10;0.10;;;;;;;;;;5071711;28;20047;-84
2021/06/08 04:22:57;;;;;;;0.10;0.10;;;;;;;;;;5072124;28;20086;-84
2021/06/08 04:25:23;;;;;;;0.20;0.20;;;;;;;;;;5071714;28;20036;-85
2021/06/08 04:27:49;;;;;;;0.10;0.10;;;;;;;;;;5071174;28;20049;-85
2021/06/08 04:30:16;;;;;;;0.10;0.10;;;;;;;;;;5071883;28;20155;-85
2021/06/08 04:32:42;;;;;;;0.10;0.10;;;;;;;;;;5071569;28;20052;-85
2021/06/08 04:35:09;;;;;;;0.10;0.10;;;;;;;;;;5071574;28;20421;-85
2021/06/08 04:37:35;;;;;;;0.15;0.15;;;;;;;;;;5071297;28;20425;-85
2021/06/08 04:40:01;;;;;;;0.47;0.47;;;;;;;;;;5071358;28;20409;-85
2021/06/08 04:42:27;;;;;;;0.10;0.10;;;;;;;;;;5071188;28;20028;-84
2021/06/08 04:44:54;;;;;;;0.10;0.10;;;;;;;;;;5054706;28;20043;-84
2021/06/08 04:47:20;;;;;;;0.10;0.10;;;;;;;;;;5072343;28;20188;-85
2021/06/08 04:49:47;;;;;;;0.10;0.10;;;;;;;;;;5054762;28;20457;-85
2021/06/08 04:52:33;;;;;;;0.10;0.10;;;;;;;;;;5057875;28;20106;-85
2021/06/08 04:55:04;;;;;;;0.20;0.20;;;;;;;;;;5055009;28;20048;-84
2021/06/08 04:57:52;;;;;;;0.20;0.20;;;;;;;;;;5057648;28;20080;-85
2021/06/08 05:00:18;;;;;;;0.10;0.10;;;;;;;;;;5071042;28;20448;-85
2021/06/08 05:02:53;;;;;;;0.10;0.10;;;;;;;;;;5054664;28;20040;-84
2021/06/08 05:05:32;;;;;;;0.10;0.10;;;;;;;;;;5072101;28;20037;-85
2021/06/08 05:08:06;;;;;;;0.10;0.10;;;;;;;;;;5072198;28;20481;-85
2021/06/08 05:10:35;;;;;;;0.10;0.10;;;;;;;;;;5054786;28;20043;-85
2021/06/08 05:13:01;;;;;;;0.10;0.10;;;;;;;;;;5072048;28;20046;-84
2021/06/08 05:15:27;;;;;;;0.10;0.10;;;;;;;;;;5070952;28;20111;-85
2021/06/08 05:17:56;;;;;;;0.10;0.10;;;;;;;;;;5038307;28;20140;-88
2021/06/08 05:20:26;;;;;;;0.20;0.20;;;;;;;;;;5070962;28;20040;-86
2021/06/08 05:22:54;;;;;;;0.10;0.10;;;;;;;;;;5054528;28;20454;-85
2021/06/08 05:25:20;;;;;;;0.10;0.10;;;;;;;;;;5072016;28;20102;-85
2021/06/08 05:28:06;;;;;;;0.10;0.10;;;;;;;;;;5057045;28;20079;-86
2021/06/08 05:30:52;;;;;;;0.10;0.10;;;;;;;;;;5057377;28;20200;-86
2021/06/08 05:33:19;;;;;;;0.10;0.10;;;;;;;;;;5071343;28;20139;-86
2021/06/08 05:35:45;;;;;;;0.10;0.10;;;;;;;;;;5074993;28;20036;-87
2021/06/08 05:38:14;;;;;;;0.10;0.10;;;;;;;;;;5042220;28;20056;-87
2021/06/08 05:40:44;;;;;;;0.10;0.10;;;;;;;;;;5058650;28;20037;-87
2021/06/08 05:43:10;;;;;;;0.10;0.10;;;;;;;;;;5074729;28;20451;-87
2021/06/08 05:45:36;;;;;;;0.10;0.10;;;;;;;;;;5075876;28;20497;-86
2021/06/08 05:48:14;;;;;;;0.10;0.10;;;;;;;;;;5074776;28;20482;-87
2021/06/08 05:50:53;;;;;;;0.10;0.10;;;;;;;;;;5059768;28;20058;-86
2021/06/08 05:53:19;;;;;;;0.10;0.10;;;;;;;;;;5074415;28;20036;-89
2021/06/08 05:55:48;;;;;;;0.20;0.20;;;;;;;;;;5058699;28;20079;-89
2021/06/08 05:58:25;;;;;;;0.10;0.10;;;;;;;;;;5059373;28;20041;-87
2021/06/08 06:00:56;;;;;;;0.10;0.10;;;;;;;;;;5074495;28;20037;-87
2021/06/08 06:03:23;;;;;;;0.10;0.10;;;;;;;;;;5074321;28;20034;-87
2021/06/08 06:05:50;;;;;;;0.10;0.10;;;;;;;;;;5074170;28;20509;-87
2021/06/08 06:08:16;;;;;;;0.10;0.10;;;;;;;;;;5057834;28;20451;-88
2021/06/08 06:10:43;;;;;;;0.10;0.10;;;;;;;;;;5074206;28;20149;-88
2021/06/08 06:13:12;;;;;;;0.10;0.10;;;;;;;;;;5057572;28;20040;-87
2021/06/08 06:15:38;;;;;;;0.43;0.43;;;;;;;;;;5057546;28;20508;-87
2021/06/08 06:18:04;;;;;;;0.10;0.10;;;;;;;;;;5057280;28;20068;-88
2021/06/08 06:20:52;;;;;;;0.10;0.10;;;;;;;;;;5060739;28;20109;-87
2021/06/08 06:23:19;;;;;;;0.10;0.10;;;;;;;;;;5057524;28;20513;-87
2021/06/08 06:25:53;;;;;;;0.20;0.20;;;;;;;;;;5075063;28;20036;-87
2021/06/08 06:28:40;;;;;;;0.10;0.10;;;;;;;;;;5046187;28;20367;-86
2021/06/08 06:31:13;;;;;;;0.10;0.10;;;;;;;;;;5073858;28;20139;-86
2021/06/08 06:33:42;;;;;;;0.10;0.10;;;;;;;;;;5073676;28;20052;-87
2021/06/08 06:36:24;;;;;;;0.40;0.28;;;;;;;;;;5062381;28;20049;-86
2021/06/08 06:38:51;;;;;;;0.20;0.20;;;;;;;;;;5073722;28;20037;-86
2021/06/08 06:41:17;;;;;;;0.10;0.10;;;;;;;;;;5072269;28;20045;-86
2021/06/08 06:43:46;;;;;;;0.10;0.10;;;;;;;;;;5056932;28;20058;-85
2021/06/08 06:46:12;;;;;;;0.45;0.28;;;;;;;;;;5072646;28;20135;-85
2021/06/08 06:48:42;;;;;;;0.20;0.20;;;;;;;;;;5071911;28;20044;-85
2021/06/08 06:51:08;;;;;;;0.35;0.35;;;;;;;;;;5072822;28;20111;-85
2021/06/08 06:53:34;;;;;;;0.20;0.20;;;;;;;;;;5073158;28;20059;-86
2021/06/08 06:56:03;;;;;;;0.10;0.10;;;;;;;;;;5073054;28;20154;-84
2021/06/08 06:58:41;;;;;;;0.20;0.20;;;;;;;;;;5057372;28;20044;-85
2021/06/08 07:01:07;;;;;;;0.15;0.15;;;;;;;;;;5055268;28;20478;-84
2021/06/08 07:03:34;;;;;;;0.20;0.20;;;;;;;;;;5074264;28;20390;-84
2021/06/08 07:06:00;;;;;;;0.10;0.10;;;;;;;;;;5056471;28;20115;-85
2021/06/08 07:08:26;;;;;;;0.10;0.10;;;;;;;;;;5072846;28;20098;-86
2021/06/08 07:10:53;;;;;;;0.20;0.20;;;;;;;;;;5074454;28;20123;-85
2021/06/08 07:13:19;;;;;;;0.10;0.10;;;;;;;;;;5073023;28;20032;-85
2021/06/08 07:15:46;;;;;;;0.10;0.10;;;;;;;;;;5072823;28;20028;-85
2021/06/08 07:18:12;;;;;;;0.10;0.10;;;;;;;;;;5072702;28;20197;-85
2021/06/08 07:20:38;;;;;;;0.10;0.10;;;;;;;;;;5056271;28;20040;-86
2021/06/08 07:23:07;;;;;;;0.30;0.30;;;;;;;;;;5072551;28;20449;-85
2021/06/08 07:25:38;;;;;;;0.10;0.10;;;;;;;;;;5072490;28;20036;-86
2021/06/08 07:28:19;;;;;;;0.10;0.10;;;;;;;;;;5057677;28;20121;-86
2021/06/08 07:30:45;;;;;;;0.10;0.10;;;;;;;;;;5072653;28;20425;-85
2021/06/08 07:33:12;;;;;;;0.10;0.10;;;;;;;;;;5072558;28;20490;-87
2021/06/08 07:35:38;;;;;;;0.10;0.10;;;;;;;;;;5072483;28;20108;-87
2021/06/08 07:38:08;;;;;;;0.10;0.10;;;;;;;;;;5072318;28;20048;-85
2021/06/08 07:40:42;;;;;;;0.10;0.10;;;;;;;;;;5040958;28;20074;-85
2021/06/08 07:43:14;;;;;;;0.10;0.10;;;;;;;;;;5072327;28;20430;-85
2021/06/08 07:45:45;;;;;;;0.10;0.10;;;;;;;;;;5072226;28;20060;-85
2021/06/08 07:48:31;;;;;;;0.10;0.10;;;;;;;;;;5058969;28;20052;-85
2021/06/08 07:50:57;;;;;;;0.10;0.10;;;;;;;;;;5055815;28;20044;-84
2021/06/08 07:53:23;;;;;;;0.30;0.22;;;;;;;;;;5072542;28;20029;-88
2021/06/08 07:55:49;;;;;;;0.10;0.10;;;;;;;;;;5072169;28;20485;-87
2021/06/08 07:58:23;;;;;;;0.10;0.10;;;;;;;;;;5070816;28;20047;-87
2021/06/08 08:00:51;;;;;;;0.10;0.10;;;;;;;;;;5039572;28;20045;-86
2021/06/08 08:03:37;;;;;;;0.10;0.10;;;;;;;;;;5058741;28;20040;-89
2021/06/08 08:06:04;;;;;;;0.10;0.10;;;;;;;;;;5055605;28;20064;-85
2021/06/08 08:08:32;;;;;;;0.10;0.10;;;;;;;;;;5055563;28;20075;-84
2021/06/08 08:11:00;;;;;;;0.10;0.10;;;;;;;;;;5072968;28;20508;-85
2021/06/08 08:13:30;;;;;;;0.40;0.40;;;;;;;;;;5055993;28;20037;-85
2021/06/08 08:16:16;;;;;;;0.40;0.40;;;;;;;;;;5071768;28;20482;-85
2021/06/08 08:18:45;;;;;;;1.00;0.35;;;;;;;;;;5071623;28;20036;-84
2021/06/08 08:21:13;;;;;;;0.85;0.47;;;;;;;;;;5072733;28;20049;-85
2021/06/08 08:23:41;;;;;;;0.57;0.57;;;;;;;;;;5072788;28;20048;-84
2021/06/08 08:26:27;;;;;;;0.20;0.20;;;;;;;;;;5058278;28;20045;-84
2021/06/08 08:29:05;;;;;;;1.35;1.08;;;;;;;;;;5071488;28;20143;-84
2021/06/08 08:31:33;;;;;;;0.20;0.20;;;;;;;;;;5072494;28;20048;-85
2021/06/08 08:34:02;;;;;;;0.40;0.40;;;;;;;;;;5071484;28;20039;-85
2021/06/08 08:36:31;;;;;;;0.20;0.20;;;;;;;;;;5072570;28;20119;-85
2021/06/08 08:38:57;;;;;;;0.10;0.10;;;;;;;;;;5072425;28;20087;-85
2021/06/08 08:41:24;;;;;;;0.63;0.63;;;;;;;;;;5072634;28;20520;-85
2021/06/08 08:44:00;;;;;;;0.13;0.13;;;;;;;;;;5071319;28;20040;-85
2021/06/08 08:46:46;;;;;;;0.17;0.17;;;;;;;;;;5071645;28;20044;-85
2021/06/08 08:49:13;;;;;;;0.38;0.38;;;;;;;;;;5071162;28;20466;-85
2021/06/08 08:51:42;;;;;;;0.43;0.40;;;;;;;;;;5072377;28;20032;-84
2021/06/08 08:54:13;;;;;;;0.22;0.22;;;;;;;;;;5072328;28;20035;-85
2021/06/08 08:56:39;;;;;;;0.40;0.40;;;;;;;;;;5054507;28;20036;-85
2021/06/08 08:59:10;;;;;;;0.20;0.20;;;;;;;;;;5071121;28;20067;-85
2021/06/08 09:01:43;;;;;;;0.10;0.10;;;;;;;;;;5072343;28;20047;-85
2021/06/08 09:04:10;;;;;;;0.57;0.45;;;;;;;;;;5054484;28;20036;-85
2021/06/08 09:06:41;;;;;;;0.20;0.20;;;;;;;;;;5071100;28;20105;-85
2021/06/08 09:09:08;;;;;;;0.22;0.22;;;;;;;;;;5070567;28;20071;-85
2021/06/08 09:11:42;;;;;;;0.20;0.20;;;;;;;;;;5070927;28;20036;-85
2021/06/08 09:14:09;;;;;;;0.30;0.30;;;;;;;;;;5071029;28;20041;-85
2021/06/08 09:16:35;;;;;;;0.10;0.10;;;;;;;;;;5070841;28;20036;-85
2021/06/08 09:19:08;;;;;;;0.32;0.32;;;;;;;;;;5070895;28;20394;-85
2021/06/08 09:21:39;;;;;;;1.23;0.30;;;;;;;;;;5054788;28;20037;-85
2021/06/08 09:24:14;;;;;;;0.10;0.10;;;;;;;;;;5072036;28;20098;-85
2021/06/08 09:26:59;;;;;;;0.25;0.25;;;;;;;;;;5070716;28;20440;-85
2021/06/08 09:29:39;;;;;;;0.40;0.40;;;;;;;;;;5054524;28;20059;-85
2021/06/08 09:32:12;;;;;;;0.30;0.30;;;;;;;;;;5070616;28;20044;-85
2021/06/08 09:34:38;;;;;;;0.20;0.20;;;;;;;;;;5070694;28;20033;-85
2021/06/08 09:37:05;;;;;;;0.20;0.20;;;;;;;;;;5070602;28;20041;-85
2021/06/08 09:39:31;;;;;;;0.20;0.20;;;;;;;;;;5070607;28;20095;-86
2021/06/08 09:41:57;;;;;;;0.20;0.20;;;;;;;;;;5071975;28;20041;-85
2021/06/08 09:44:23;;;;;;;0.20;0.20;;;;;;;;;;5070562;28;20043;-85
2021/06/08 09:46:53;;;;;;;0.30;0.30;;;;;;;;;;5070516;28;20068;-85
2021/06/08 09:49:32;;;;;;;0.43;0.43;;;;;;;;;;5070528;28;20044;-85
2021/06/08 09:52:01;;;;;;;0.20;0.20;;;;;;;;;;5071922;28;20075;-85
2021/06/08 09:54:34;;;;;;;1.58;1.48;;;;;;;;;;5071809;28;20036;-85
2021/06/08 09:57:18;;;;;;;0.20;0.20;;;;;;;;;;5071690;28;20033;-85
2021/06/08 09:59:46;;;;;;;0.20;0.20;;;;;;;;;;5071737;28;20044;-84
2021/06/08 10:02:22;;;;;;;0.30;0.30;;;;;;;;;;5070570;28;20045;-85
2021/06/08 10:04:48;;;;;;;0.30;0.30;;;;;;;;;;5070378;28;20068;-85
2021/06/08 10:07:27;;;;;;;0.20;0.20;;;;;;;;;;5070324;28;20105;-84
2021/06/08 10:10:07;;;;;;;0.10;0.10;;;;;;;;;;5053813;28;20032;-85
2021/06/08 10:12:33;;;;;;;0.20;0.20;;;;;;;;;;5071572;28;20040;-84
2021/06/08 10:15:06;;;;;;;0.20;0.20;;;;;;;;;;5071696;28;20040;-85
2021/06/08 10:17:34;;;;;;;0.10;0.10;;;;;;;;;;5053703;28;20071;-84
2021/06/08 10:20:17;;;;;;;0.20;0.20;;;;;;;;;;5071533;28;20056;-84
2021/06/08 10:22:43;;;;;;;0.30;0.30;;;;;;;;;;5074037;28;20069;-85
2021/06/08 10:25:09;;;;;;;0.20;0.20;;;;;;;;;;5074000;28;20044;-84
2021/06/08 10:27:36;;;;;;;0.20;0.20;;;;;;;;;;5057153;28;20056;-85
2021/06/08 10:30:02;;;;;;;0.52;0.52;;;;;;;;;;5075162;28;20090;-84
2021/06/08 10:32:28;;;;;;;0.38;0.38;;;;;;;;;;5074947;28;20115;-84
2021/06/08 10:34:54;;;;;;;0.20;0.20;;;;;;;;;;5073764;28;20044;-84
2021/06/08 10:37:20;;;;;;;0.20;0.20;;;;;;;;;;5073572;28;20487;-85
2021/06/08 10:39:46;;;;;;;0.20;0.20;;;;;;;;;;5073706;28;20417;-84
2021/06/08 10:42:12;;;;;;;0.20;0.20;;;;;;;;;;5073635;28;20036;-85
2021/06/08 10:44:40;;;;;;;0.25;0.25;;;;;;;;;;5073611;28;20060;-85
2021/06/08 10:47:18;;;;;;;0.10;0.10;;;;;;;;;;5057134;28;20093;-84
2021/06/08 10:49:44;;;;;;;0.20;0.20;;;;;;;;;;5073607;28;20075;-84
2021/06/08 10:52:15;;;;;;;0.20;0.20;;;;;;;;;;5073397;28;20037;-84
2021/06/08 10:54:50;;;;;;;0.20;0.20;;;;;;;;;;5057004;28;20045;-84
2021/06/08 10:57:16;;;;;;;0.20;0.20;;;;;;;;;;5073191;28;20398;-85
2021/06/08 10:59:44;;;;;;;0.10;0.10;;;;;;;;;;5056788;28;20033;-84
2021/06/08 11:02:10;;;;;;;0.10;0.10;;;;;;;;;;5074362;28;20036;-85
2021/06/08 11:04:47;;;;;;;0.28;0.28;;;;;;;;;;5074319;28;20041;-84
2021/06/08 11:07:13;;;;;;;0.10;0.10;;;;;;;;;;5073098;28;20044;-84
2021/06/08 11:09:40;;;;;;;0.20;0.20;;;;;;;;;;5073159;28;20090;-84
2021/06/08 11:12:09;;;;;;;0.38;0.20;;;;;;;;;;5072992;28;20039;-85
2021/06/08 11:14:43;;;;;;;0.20;0.20;;;;;;;;;;5074317;28;20045;-84
2021/06/08 11:17:13;;;;;;;0.20;0.20;;;;;;;;;;5074176;28;20568;-85
2021/06/08 11:19:43;;;;;;;0.20;0.20;;;;;;;;;;5074179;28;20075;-84
2021/06/08 11:22:11;;;;;;;0.10;0.10;;;;;;;;;;5074022;28;20067;-84
2021/06/08 11:24:38;;;;;;;0.20;0.20;;;;;;;;;;5072728;28;20070;-84
2021/06/08 11:27:04;;;;;;;0.20;0.20;;;;;;;;;;5056132;28;20437;-84
2021/06/08 11:29:43;;;;;;;0.20;0.20;;;;;;;;;;5072757;28;20040;-84
2021/06/08 11:32:10;;;;;;;0.20;0.20;;;;;;;;;;5073702;28;20060;-84
2021/06/08 11:34:56;;;;;;;0.20;0.20;;;;;;;;;;5073813;28;20054;-84
2021/06/08 11:37:42;;;;;;;0.20;0.20;;;;;;;;;;5073607;28;20047;-84
2021/06/08 11:40:27;;;;;;;0.10;0.10;;;;;;;;;;5068779;28;20056;-84
2021/06/08 11:42:53;;;;;;;0.20;0.20;;;;;;;;;;5073708;28;20040;-85
2021/06/08 11:45:26;;;;;;;0.20;0.20;;;;;;;;;;5072332;28;20043;-84
2021/06/08 11:47:52;;;;;;;0.32;0.17;;;;;;;;;;5072373;28;20059;-84
2021/06/08 11:50:42;;;;;;;0.20;0.20;;;;;;;;;;5072427;28;20037;-85
2021/06/08 11:53:08;;;;;;;0.13;0.13;;;;;;;;;;5072552;28;20047;-84
2021/06/08 11:55:35;;;;;;;0.20;0.20;;;;;;;;;;5055922;28;20166;-85
2021/06/08 11:58:01;;;;;;;0.25;0.25;;;;;;;;;;5071969;28;20398;-84
2021/06/08 12:00:53;;;;;;;0.20;0.20;;;;;;;;;;5073269;28;20044;-84
2021/06/08 12:03:30;;;;;;;0.10;0.10;;;;;;;;;;5073320;28;20040;-84
2021/06/08 12:05:57;;;;;;;0.20;0.20;;;;;;;;;;5071977;28;20047;-85
2021/06/08 12:08:24;;;;;;;0.10;0.10;;;;;;;;;;5071802;28;20115;-84
2021/06/08 12:10:50;;;;;;;0.20;0.20;;;;;;;;;;5071974;28;20043;-84
2021/06/08 12:13:17;;;;;;;0.20;0.20;;;;;;;;;;5071847;28;20048;-84
2021/06/08 12:15:46;;;;;;;0.20;0.20;;;;;;;;;;5071777;28;20056;-84
2021/06/08 12:18:14;;;;;;;1.27;0.32;;;;;;;;;;5071560;28;20044;-85
2021/06/08 12:20:43;;;;;;;0.20;0.20;;;;;;;;;;5071573;28;20116;-84
2021/06/08 12:23:09;;;;;;;0.20;0.20;;;;;;;;;;5071940;28;20067;-84
2021/06/08 12:25:35;;;;;;;0.20;0.20;;;;;;;;;;5073053;28;20419;-84
2021/06/08 12:28:01;;;;;;;0.10;0.10;;;;;;;;;;5071320;28;20053;-84
2021/06/08 12:30:27;;;;;;;0.10;0.10;;;;;;;;;;5071552;28;20146;-84
2021/06/08 12:33:00;;;;;;;0.20;0.20;;;;;;;;;;5072597;28;20040;-84
2021/06/08 12:35:35;;;;;;;0.20;0.20;;;;;;;;;;5071398;28;20056;-84
2021/06/08 12:38:15;;;;;;;0.10;0.10;;;;;;;;;;5072443;28;20048;-84
2021/06/08 12:40:42;;;;;;;0.20;0.20;;;;;;;;;;5071338;28;20041;-84
2021/06/08 12:43:08;;;;;;;0.20;0.20;;;;;;;;;;5071007;28;20575;-85
2021/06/08 12:45:34;;;;;;;0.20;0.20;;;;;;;;;;5071398;28;20040;-85
2021/06/08 12:48:00;;;;;;;0.10;0.10;;;;;;;;;;5054545;28;20053;-84
2021/06/08 12:50:34;;;;;;;0.35;0.35;;;;;;;;;;5071283;28;20478;-84
2021/06/08 12:53:01;;;;;;;0.20;0.20;;;;;;;;;;5071140;28;20036;-84
2021/06/08 12:55:28;;;;;;;0.20;0.20;;;;;;;;;;5072313;28;20402;-84
2021/06/08 12:57:58;;;;;;;0.20;0.20;;;;;;;;;;5072141;28;20044;-84
2021/06/08 13:00:25;;;;;;;0.20;0.20;;;;;;;;;;5071242;28;20039;-84
2021/06/08 13:02:51;;;;;;;0.10;0.10;;;;;;;;;;5054462;28;20119;-84
2021/06/08 13:05:20;;;;;;;0.30;0.30;;;;;;;;;;5071052;28;20040;-84
2021/06/08 13:07:47;;;;;;;0.10;0.10;;;;;;;;;;5054811;28;20072;-84
2021/06/08 13:10:14;;;;;;;0.30;0.30;;;;;;;;;;5054349;28;20513;-84
2021/06/08 13:12:46;;;;;;;0.10;0.10;;;;;;;;;;5072300;28;20064;-84
2021/06/08 13:15:13;;;;;;;0.73;0.73;;;;;;;;;;5072117;28;20504;-84
2021/06/08 13:17:39;;;;;;;0.10;0.10;;;;;;;;;;5070841;28;20040;-84
2021/06/08 13:20:22;;;;;;;0.20;0.20;;;;;;;;;;5070796;28;20043;-84
2021/06/08 13:22:48;;;;;;;0.10;0.10;;;;;;;;;;5070804;28;20092;-84
2021/06/08 13:25:14;;;;;;;0.30;0.30;;;;;;;;;;5070748;28;20071;-83
2021/06/08 13:27:41;;;;;;;0.10;0.10;;;;;;;;;;5070611;28;20056;-84
2021/06/08 13:30:14;;;;;;;0.10;0.10;;;;;;;;;;5070724;28;20102;-84
2021/06/08 13:32:40;;;;;;;0.20;0.20;;;;;;;;;;5054325;28;20041;-84
2021/06/08 13:35:13;;;;;;;0.15;0.15;;;;;;;;;;5070603;28;20075;-84
2021/06/08 13:37:41;;;;;;;0.10;0.10;;;;;;;;;;5071822;28;20044;-84
2021/06/08 13:40:15;;;;;;;0.10;0.10;;;;;;;;;;5070670;28;20413;-84
2021/06/08 13:42:41;;;;;;;0.20;0.20;;;;;;;;;;5072116;28;20385;-84
2021/06/08 13:45:08;;;;;;;0.20;0.20;;;;;;;;;;5070665;28;20036;-84
2021/06/08 13:47:41;;;;;;;0.20;0.20;;;;;;;;;;5070478;28;20037;-84
2021/06/08 13:50:20;;;;;;;0.10;0.10;;;;;;;;;;5070587;28;20032;-84
2021/06/08 13:53:04;;;;;;;0.10;0.10;;;;;;;;;;5071784;28;20470;-84
2021/06/08 13:55:37;;;;;;;0.10;0.10;;;;;;;;;;5072977;28;20047;-84
2021/06/08 14:00:17;;;;;;;0.13;0.13;;;;;;;;;;5058119;28;20044;-84
2021/06/08 14:01:04;;;;;;;0.28;0.28;;;;;;;;;;5074363;28;20188;-84
2021/06/08 14:03:30;;;;;;;0.20;0.20;;;;;;;;;;5075522;28;20036;-84
2021/06/08 14:06:06;;;;;;;0.10;0.10;;;;;;;;;;5074432;28;20041;-84
2021/06/08 14:08:32;;;;;;;0.10;0.10;;;;;;;;;;5074206;28;20056;-84
2021/06/08 14:10:59;;;;;;;0.20;0.20;;;;;;;;;;5074203;28;20413;-83
2021/06/08 14:13:27;;;;;;;0.10;0.10;;;;;;;;;;5074058;28;20040;-84
2021/06/08 14:15:53;;;;;;;0.20;0.20;;;;;;;;;;5074061;28;20507;-84
2021/06/08 14:18:19;;;;;;;0.20;0.20;;;;;;;;;;5073889;28;20045;-84
2021/06/08 14:20:45;;;;;;;0.20;0.20;;;;;;;;;;5074222;28;20045;-84
2021/06/08 14:23:11;;;;;;;0.20;0.20;;;;;;;;;;5073970;28;20437;-84
2021/06/08 14:25:37;;;;;;;0.10;0.10;;;;;;;;;;5075100;28;20324;-84
2021/06/08 14:28:03;;;;;;;0.10;0.10;;;;;;;;;;5074730;28;20521;-84
2021/06/08 14:30:29;;;;;;;0.20;0.20;;;;;;;;;;5073805;28;20040;-84
2021/06/08 14:32:55;;;;;;;0.10;0.10;;;;;;;;;;5075081;28;20040;-83
2021/06/08 14:35:22;;;;;;;0.45;0.45;;;;;;;;;;5073714;28;20037;-84
2021/06/08 14:37:48;;;;;;;0.20;0.20;;;;;;;;;;5074919;28;20111;-84
2021/06/08 14:40:14;;;;;;;0.10;0.10;;;;;;;;;;5074911;28;20040;-84
2021/06/08 14:42:40;;;;;;;0.20;0.20;;;;;;;;;;5074756;28;20028;-84
2021/06/08 14:45:06;;;;;;;0.10;0.10;;;;;;;;;;5073558;28;20084;-84
2021/06/08 14:47:32;;;;;;;0.10;0.10;;;;;;;;;;5056850;28;20394;-84
2021/06/08 14:49:58;;;;;;;0.20;0.20;;;;;;;;;;5073550;28;20033;-84
2021/06/08 14:52:25;;;;;;;0.17;0.17;;;;;;;;;;5074627;28;20375;-83
2021/06/08 14:54:51;;;;;;;0.43;0.43;;;;;;;;;;5074513;28;20041;-84
2021/06/08 14:57:17;;;;;;;0.22;0.22;;;;;;;;;;5074629;28;20033;-84