Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:14;;;;;;;17.20;6.25;;;;;;;-5.92;52.61;101432.84;6150191;23;20017;-91
2022/12/06 00:04:40;;;;;;;16.85;6.22;;;;;;;-6.01;52.51;101412.47;6126471;23;20103;-91
2022/12/06 00:07:06;;;;;;;17.95;5.70;;;;;;;-5.91;52.76;101434.50;6146876;23;20028;-90
2022/12/06 00:09:33;;;;;;;15.75;5.32;;;;;;;-6.20;52.73;101388.69;6149835;23;20036;-91
2022/12/06 00:11:59;;;;;;;13.38;6.00;;;;;;;-6.24;52.96;101398.78;6141465;23;20044;-90
2022/12/06 00:14:27;;;;;;;13.50;5.40;;;;;;;-5.96;53.37;101430.66;6170028;23;20305;-91
2022/12/06 00:16:53;;;;;;;19.30;5.28;;;;;;;-6.32;52.82;101392.53;6146724;23;20025;-91
2022/12/06 00:19:21;;;;;;;17.10;4.97;;;;;;;-5.90;52.51;101432.66;6146009;23;20028;-91
2022/12/06 00:21:49;;;;;;;12.98;5.15;;;;;;;-6.26;52.42;101386.63;6170503;23;20021;-91
2022/12/06 00:24:19;;;;;;;11.67;4.97;;;;;;;-6.14;53.19;101425.34;6147132;23;20021;-90
2022/12/06 00:26:46;;;;;;;15.50;5.65;;;;;;;-6.08;53.29;101416.75;6143952;23;20025;-90
2022/12/06 00:29:16;;;;;;;9.93;4.65;;;;;;;-5.99;52.51;101442.47;6147701;23;20017;-90
2022/12/06 00:31:42;;;;;;;14.95;5.57;;;;;;;-6.22;52.64;101388.84;6148527;23;20016;-89
2022/12/06 00:34:08;;;;;;;18.30;5.43;;;;;;;-6.24;52.71;101385.47;6154946;23;20025;-89
2022/12/06 00:36:38;;;;;;;12.23;5.20;;;;;;;-6.62;53.20;101344.06;6146210;23;20355;-91
2022/12/06 00:39:07;;;;;;;12.57;5.72;;;;;;;-6.73;53.07;101331.78;6142612;23;20059;-90
2022/12/06 00:41:33;;;;;;;14.88;5.22;;;;;;;-6.11;52.95;101405.56;6114597;23;20430;-91
2022/12/06 00:44:00;;;;;;;17.42;5.15;;;;;;;-6.12;52.86;101398.56;6165131;23;20021;-91
2022/12/06 00:46:28;;;;;;;12.40;5.13;;;;;;;-6.38;52.95;101373.56;6138772;23;20108;-91
2022/12/06 00:48:56;;;;;;;11.38;5.10;;;;;;;-6.53;53.26;101353.75;6140068;23;20052;-90
2022/12/06 00:51:23;;;;;;;16.13;4.88;;;;;;;-6.59;53.21;101317.13;6113128;23;20074;-91
2022/12/06 00:53:50;;;;;;;15.35;5.53;;;;;;;-6.08;53.33;101391.97;6112607;23;20713;-91
2022/12/06 00:56:17;;;;;;;14.13;5.47;;;;;;;-6.42;52.94;101360.72;6114356;23;20120;-89
2022/12/06 00:58:44;;;;;;;14.90;5.72;;;;;;;-6.40;53.48;101358.72;6138028;23;20103;-90
2022/12/06 01:01:20;;;;;;;14.88;5.78;;;;;;;-6.36;53.34;101349.44;6116401;23;20020;-91
2022/12/06 01:03:50;;;;;;;13.70;5.20;;;;;;;-5.81;52.89;101412.28;6150917;23;20422;-90
2022/12/06 01:06:19;;;;;;;12.00;5.22;;;;;;;-6.63;53.07;101307.78;6156272;23;20017;-90
2022/12/06 01:08:45;;;;;;;12.15;5.60;;;;;;;-5.93;53.08;101401.06;6179229;23;20064;-93
2022/12/06 01:11:14;;;;;;;15.47;5.50;;;;;;;-6.18;52.43;101344.13;6126886;23;20021;-92
2022/12/06 01:13:40;;;;;;;21.73;5.70;;;;;;;-5.68;52.40;101378.09;6148861;23;20027;-91
2022/12/06 01:16:13;;;;;;;18.40;5.40;;;;;;;-5.78;51.67;101354.22;6143130;23;20017;-90
2022/12/06 01:18:40;;;;;;;17.85;5.43;;;;;;;-6.31;51.88;101312.56;6143176;23;20025;-90
2022/12/06 01:21:11;;;;;;;14.75;5.72;;;;;;;-5.90;52.08;101364.25;6144420;23;20013;-91
2022/12/06 01:23:38;;;;;;;12.75;5.55;;;;;;;-6.11;51.78;101309.72;6142256;23;20104;-92
2022/12/06 01:26:07;;;;;;;20.63;5.35;;;;;;;-5.56;51.77;101379.50;6118801;23;20023;-91
2022/12/06 01:28:33;;;;;;;13.35;5.15;;;;;;;-5.70;51.24;101372.06;6165775;23;20067;-92
2022/12/06 01:31:05;;;;;;;17.02;5.47;;;;;;;-5.53;51.79;101410.31;6139503;23;20017;-92
2022/12/06 01:33:31;;;;;;;15.43;4.88;;;;;;;-6.25;52.21;101308.47;6141227;23;20028;-92
2022/12/06 01:35:57;;;;;;;7.22;3.60;;;;;;;-6.18;51.98;101330.81;6117388;23;20050;-91
2022/12/06 01:38:25;;;;;;;19.98;5.43;;;;;;;-5.82;52.52;101376.00;6142081;23;20023;-92
2022/12/06 01:40:51;;;;;;;12.65;5.00;;;;;;;-5.69;51.98;101345.28;6165218;23;20072;-91
2022/12/06 01:43:36;;;;;;;14.10;4.95;;;;;;;-5.34;51.65;101406.59;6140037;23;20107;-91
2022/12/06 01:46:25;;;;;;;16.60;5.50;;;;;;;-5.60;51.64;101364.81;6141408;23;20016;-91
2022/12/06 01:48:58;;;;;;;12.15;4.82;;;;;;;-5.47;51.72;101359.88;6140576;23;20017;-91
2022/12/06 01:51:26;;;;;;;13.57;5.25;;;;;;;-5.65;51.31;101326.31;6147118;23;20072;-90
2022/12/06 01:53:54;;;;;;;13.23;5.28;;;;;;;-6.12;51.20;101270.75;6142237;23;20016;-91
2022/12/06 01:56:21;;;;;;;11.85;5.30;;;;;;;-5.68;51.92;101332.78;6119684;23;20021;-91
2022/12/06 01:58:49;;;;;;;;;;;;;;;-5.38;51.40;101387.44;6146281;23;20474;-90
2022/12/06 02:01:16;;;;;;;19.77;5.53;;;;;;;-5.91;51.61;101298.69;6141443;23;19916;-92
2022/12/06 02:03:43;;;;;;;15.68;5.45;;;;;;;-5.39;51.62;101353.78;6141316;23;20017;-91
2022/12/06 02:06:10;;;;;;;12.57;4.65;;;;;;;-5.36;51.02;101332.16;6117809;23;20023;-90
2022/12/06 02:08:37;;;;;;;11.35;4.65;;;;;;;-5.02;50.96;101388.13;6170317;23;20028;-89
2022/12/06 02:11:04;;;;;;;12.75;4.57;;;;;;;-5.63;51.08;101309.16;6149644;23;20024;-91
2022/12/06 02:13:32;;;;;;;11.15;5.00;;;;;;;-5.80;51.39;101283.44;6148358;23;20076;-91
2022/12/06 02:16:29;;;;;;;14.90;4.97;;;;;;;-6.07;51.22;101255.16;6149201;23;20017;-91
2022/12/06 02:19:13;;;;;;;10.38;4.82;;;;;;;-5.24;51.35;101346.00;6123387;23;20021;-91
2022/12/06 02:21:58;;;;;;;12.52;5.15;;;;;;;-5.33;50.75;101371.81;6173031;23;20426;-90
2022/12/06 02:24:36;;;;;;;14.32;4.60;;;;;;;-5.44;51.28;101358.75;6125319;23;20028;-91
2022/12/06 02:27:36;;;;;;;16.35;4.50;;;;;;;-6.07;51.43;101271.97;6124751;23;20032;-91
2022/12/06 02:30:35;;;;;;;17.15;6.10;;;;;;;-5.55;52.19;101359.03;6144537;23;20028;-91
2022/12/06 02:33:16;;;;;;;17.02;4.38;;;;;;;-6.38;51.86;101245.81;6049884;23;20023;-91
2022/12/06 02:35:52;;;;;;;14.18;4.90;;;;;;;-6.00;52.19;101285.50;6025803;23;20503;-91
2022/12/06 02:38:31;;;;;;;17.77;5.40;;;;;;;-5.78;51.70;101284.94;6024648;23;20050;-90
2022/12/06 02:41:02;;;;;;;11.38;4.97;;;;;;;-5.54;51.51;101316.22;6023434;23;20158;-92
2022/12/06 02:43:55;;;;;;;16.67;5.53;;;;;;;-5.44;51.12;101329.41;6023149;23;20117;-91
2022/12/06 02:46:23;;;;;;;11.35;5.38;;;;;;;-5.92;51.12;101245.59;6047006;23;20019;-91
2022/12/06 02:48:52;;;;;;;12.48;4.57;;;;;;;-5.23;51.13;101353.03;6047836;23;20023;-92
2022/12/06 02:51:19;;;;;;;12.35;5.50;;;;;;;-5.50;51.39;101300.75;6024739;23;20042;-89
2022/12/06 02:53:48;;;;;;;;;;;;;;;-5.09;51.16;101349.75;6050175;23;20374;-91
2022/12/06 02:56:16;;;;;;;15.40;5.22;;;;;;;-5.57;50.86;101302.38;5992710;23;20001;-90
2022/12/06 02:58:42;;;;;;;13.43;5.32;;;;;;;-5.38;50.81;101312.81;6068876;23;20027;-89
2022/12/06 03:01:14;;;;;;;10.27;5.22;;;;;;;-5.72;50.38;101256.84;6077706;23;20089;-89
2022/12/06 03:03:48;;;;;;;13.00;5.72;;;;;;;-5.76;50.83;101234.16;6024745;23;20073;-90
2022/12/06 03:06:51;;;;;;;13.02;5.90;;;;;;;-5.08;50.15;101346.09;6071356;23;20023;-91
2022/12/06 03:09:40;;;;;;;12.48;5.72;;;;;;;-5.80;50.60;101240.81;6095752;23;20024;-91
2022/12/06 03:12:16;;;;;;;13.40;5.05;;;;;;;-5.65;51.33;101295.19;6117022;23;20017;-92
2022/12/06 03:14:54;;;;;;;13.25;5.07;;;;;;;-5.91;50.81;101245.41;6141977;23;20020;-91
2022/12/06 03:17:46;;;;;;;18.08;5.47;;;;;;;-5.52;50.73;101270.78;6117094;23;20021;-92
2022/12/06 03:20:23;;;;;;;11.70;5.10;;;;;;;-5.52;50.90;101306.25;6139504;23;20028;-92
2022/12/06 03:22:57;;;;;;;11.73;5.20;;;;;;;-5.95;50.96;101245.94;6140160;23;20017;-92
2022/12/06 03:25:25;;;;;;;15.35;5.75;;;;;;;-5.38;50.92;101311.97;6137045;23;20028;-92
2022/12/06 03:27:52;;;;;;;14.07;6.22;;;;;;;-5.89;50.36;101237.28;6112253;23;20020;-90
2022/12/06 03:30:19;;;;;;;12.52;5.00;;;;;;;-5.44;50.35;101302.78;6137538;23;20021;-93
2022/12/06 03:32:48;;;;;;;17.00;5.38;;;;;;;-5.48;50.35;101278.28;6140691;23;20017;-91
2022/12/06 03:35:21;;;;;;;16.23;5.35;;;;;;;-5.52;50.67;101311.56;6140741;23;20017;-92
2022/12/06 03:37:55;;;;;;;10.68;5.53;;;;;;;-5.90;51.09;101246.25;6167407;23;20459;-92
2022/12/06 03:40:29;;;;;;;13.63;5.38;;;;;;;-5.84;51.37;101247.44;6140990;23;20012;-92
2022/12/06 03:42:55;;;;;;;14.38;5.78;;;;;;;-5.99;51.06;101237.44;6117127;23;20021;-92
2022/12/06 03:45:29;;;;;;;12.80;5.20;;;;;;;-5.99;51.35;101241.94;6143612;23;20099;-91
2022/12/06 03:47:58;;;;;;;10.95;5.10;;;;;;;-5.57;51.78;101313.03;6120375;23;20465;-91
2022/12/06 03:50:46;;;;;;;15.95;5.47;;;;;;;-5.54;51.22;101310.88;6120338;23;20444;-91
2022/12/06 03:53:12;;;;;;;16.20;5.80;;;;;;;-6.18;51.05;101203.03;6169874;23;20098;-88
2022/12/06 03:55:38;;;;;;;9.85;4.43;;;;;;;-6.07;51.33;101229.38;6126883;23;20017;-91
2022/12/06 03:58:06;;;;;;;11.75;4.95;;;;;;;-5.73;51.24;101271.16;6151785;23;20021;-91
2022/12/06 04:00:34;;;;;;;10.93;5.32;;;;;;;-6.08;51.13;101222.41;6123408;23;20052;-93
2022/12/06 04:03:26;;;;;;;15.25;4.60;;;;;;;-5.61;50.99;101304.53;6099727;23;20108;-93
2022/12/06 04:05:52;;;;;;;14.43;4.82;;;;;;;-5.98;51.02;101260.41;6121044;23;20021;-90
2022/12/06 04:08:18;;;;;;;11.68;4.93;;;;;;;-6.05;51.26;101243.38;6139793;23;20021;-89
2022/12/06 04:10:44;;;;;;;16.20;5.15;;;;;;;-5.51;50.77;101291.91;6143699;23;20083;-92
2022/12/06 04:13:10;;;;;;;18.48;5.30;;;;;;;-5.82;50.63;101230.31;6151080;23;20013;-92
2022/12/06 04:15:38;;;;;;;12.82;5.32;;;;;;;-5.80;50.35;101254.13;6098585;23;20365;-92
2022/12/06 04:18:13;;;;;;;12.60;5.30;;;;;;;-6.02;50.38;101218.28;6122125;23;20025;-91
2022/12/06 04:23:40;;;;;;;14.33;5.83;;;;;;;-6.05;50.05;101174.16;6174769;23;20020;-92
2022/12/06 04:26:13;;;;;;;10.80;5.32;;;;;;;-6.35;50.76;101162.19;6154245;23;20020;-91
2022/12/06 04:38:40;;;;;;;11.75;5.35;;;;;;;-6.64;51.53;101184.59;6136329;23;20025;-93
2022/12/06 04:43:40;;;;;;;13.18;6.10;;;;;;;-6.20;51.34;101248.44;6124695;23;20048;-93
2022/12/06 04:44:17;;;;;;;16.08;5.10;;;;;;;-6.45;50.92;101207.53;6154666;23;20017;-94
2022/12/06 04:46:53;;;;;;;11.27;5.28;;;;;;;-6.55;51.23;101180.19;6122187;23;20104;-93
2022/12/06 04:49:45;;;;;;;14.80;5.13;;;;;;;-6.19;51.13;101235.94;6138498;23;20021;-95
2022/12/06 04:52:45;;;;;;;25.92;5.78;;;;;;;-6.26;51.67;101233.06;6171980;23;20020;-94
2022/12/06 04:55:11;;;;;;;13.80;5.45;;;;;;;-6.36;51.45;101223.53;6147569;23;20024;-93
2022/12/06 04:57:38;;;;;;;;;;;;;;;-6.21;51.80;101278.72;6124979;23;20021;-94
2022/12/06 05:00:17;;;;;;;13.45;5.80;;;;;;;-6.30;51.03;101253.00;6152700;23;19919;-93
2022/12/06 05:02:48;;;;;;;13.98;5.53;;;;;;;-6.42;51.39;101247.13;6127174;23;20032;-93
2022/12/06 05:05:17;;;;;;;14.95;6.10;;;;;;;-6.93;51.59;101174.22;6151193;23;20017;-93
2022/12/06 05:07:48;;;;;;;13.88;6.03;;;;;;;-6.56;52.20;101241.50;6127010;23;20040;-92
2022/12/06 05:10:20;;;;;;;12.75;6.25;;;;;;;-6.52;52.25;101250.84;6174655;23;20024;-94
2022/12/06 05:12:46;;;;;;;18.70;5.45;;;;;;;-6.55;52.01;101233.38;6126386;23;20013;-93
2022/12/06 05:15:12;;;;;;;14.88;6.07;;;;;;;-6.94;52.39;101196.47;6160949;23;20018;-95
2022/12/06 05:17:39;;;;;;;20.73;6.33;;;;;;;-7.23;52.56;101178.09;6088619;23;20041;-95
2022/12/06 05:20:06;;;;;;;16.13;5.53;;;;;;;-6.79;52.81;101244.63;6086408;23;20021;-95
2022/12/06 05:22:33;;;;;;;17.67;6.82;;;;;;;-6.68;52.43;101241.75;6112662;23;20427;-92
2022/12/06 05:25:00;;;;;;;17.85;6.68;;;;;;;-6.70;52.10;101210.97;6113806;23;20093;-92
2022/12/06 05:27:26;;;;;;;18.50;7.13;;;;;;;-6.43;52.17;101276.53;6064205;23;20014;-94
2022/12/06 05:29:52;;;;;;;16.30;6.93;;;;;;;-6.47;51.72;101232.59;6087383;23;20050;-94
2022/12/06 05:32:19;;;;;;;17.90;6.38;;;;;;;-6.96;51.83;101179.00;6114757;23;20120;-95
2022/12/06 05:34:51;;;;;;;21.40;7.38;;;;;;;-6.77;51.92;101217.91;6064566;23;20022;-93
2022/12/06 05:37:26;;;;;;;15.90;6.70;;;;;;;-7.21;52.23;101164.69;6092056;23;20073;-93
2022/12/06 05:39:53;;;;;;;15.93;6.53;;;;;;;-6.85;52.46;101245.25;6092307;23;20076;-93
2022/12/06 05:42:20;;;;;;;19.25;6.78;;;;;;;-6.96;52.78;101197.63;6114130;23;20017;-93
2022/12/06 05:44:47;;;;;;;13.90;6.35;;;;;;;-6.38;52.00;101266.28;6087624;23;20018;-94
2022/12/06 05:47:14;;;;;;;20.35;7.22;;;;;;;-6.42;52.14;101241.81;6173394;23;20032;-93
2022/12/06 05:49:40;;;;;;;15.75;6.95;;;;;;;-6.65;51.93;101200.72;6149128;23;20021;-94
2022/12/06 05:52:08;;;;;;;15.25;5.90;;;;;;;-6.62;52.06;101222.53;6177349;23;20028;-93
2022/12/06 05:54:34;;;;;;;14.38;6.80;;;;;;;-6.71;52.15;101212.81;6129326;23;20016;-93
2022/12/06 05:57:06;;;;;;;;;;;;;;;-6.46;52.42;101253.72;6176916;23;20021;-92
2022/12/06 05:59:34;;;;;;;16.17;5.97;;;;;;;-6.78;52.07;101189.66;6153361;23;19935;-92
2022/12/06 06:02:04;;;;;;;14.18;6.25;;;;;;;-6.66;52.38;101239.75;6135803;23;20001;-90
2022/12/06 06:04:30;;;;;;;11.77;5.93;;;;;;;-7.15;52.33;101164.91;6156387;23;20152;-89
2022/12/06 06:06:56;;;;;;;14.75;6.05;;;;;;;-6.59;52.65;101269.25;6150108;23;20017;-91
2022/12/06 06:09:26;;;;;;;14.77;6.90;;;;;;;-6.54;52.29;101232.38;6145117;23;20102;-91
2022/12/06 06:11:55;;;;;;;14.82;7.35;;;;;;;-6.52;52.16;101216.25;6124613;23;20028;-92
2022/12/06 06:14:22;;;;;;;16.67;6.78;;;;;;;-6.62;52.25;101222.53;6147193;23;20024;-91
2022/12/06 06:16:48;;;;;;;22.38;8.45;;;;;;;-6.66;52.38;101209.66;6195806;23;20024;-93
2022/12/06 06:19:14;;;;;;;14.60;6.80;;;;;;;-7.01;52.46;101184.78;6149954;23;20017;-92
2022/12/06 06:21:40;;;;;;;18.33;7.70;;;;;;;-6.90;52.54;101197.84;6182077;23;19997;-88
2022/12/06 06:24:06;;;;;;;16.02;6.20;;;;;;;-7.00;52.64;101193.59;6188013;23;20031;-88
2022/12/06 06:26:35;;;;;;;14.35;5.82;;;;;;;-7.04;52.52;101194.91;6150657;23;20021;-89
2022/12/06 06:29:02;;;;;;;17.70;6.53;;;;;;;-6.66;52.92;101246.91;6198892;23;19997;-92
2022/12/06 06:31:30;;;;;;;17.73;7.45;;;;;;;-6.82;52.85;101188.25;6168025;23;20027;-89
2022/12/06 06:33:56;;;;;;;18.52;6.65;;;;;;;-6.66;52.61;101214.97;6140578;23;20021;-90
2022/12/06 06:36:23;;;;;;;19.63;7.43;;;;;;;-6.63;52.63;101182.75;6168929;23;20072;-88
2022/12/06 06:38:49;;;;;;;12.40;5.93;;;;;;;-6.46;51.89;101227.13;6166840;23;20045;-94
2022/12/06 06:41:15;;;;;;;22.98;7.43;;;;;;;-6.55;52.44;101230.72;6169474;23;20066;-88
2022/12/06 06:43:43;;;;;;;17.25;7.03;;;;;;;-6.64;52.23;101215.69;6170678;23;19997;-88
2022/12/06 06:46:09;;;;;;;18.73;7.85;;;;;;;-6.36;52.44;101252.81;6193489;23;20016;-93
2022/12/06 06:48:37;;;;;;;17.08;7.25;;;;;;;-6.75;52.27;101189.34;6169296;23;20032;-92
2022/12/06 06:51:13;;;;;;;23.80;8.35;;;;;;;-6.45;52.30;101225.31;6145077;23;20024;-94
2022/12/06 06:53:39;;;;;;;18.65;7.32;;;;;;;-6.42;52.56;101191.25;6168694;23;20478;-89
2022/12/06 06:56:07;;;;;;;15.57;6.70;;;;;;;-5.97;52.15;101239.94;6168150;23;20363;-88
2022/12/06 06:58:33;;;;;;;16.60;7.80;;;;;;;-6.10;51.51;101221.72;6145111;23;20016;-94
2022/12/06 07:01:04;;;;;;;20.38;7.75;;;;;;;-5.91;51.44;101256.06;6168549;23;20021;-95
2022/12/06 07:03:31;;;;;;;18.30;7.68;;;;;;;-6.10;50.95;101200.41;6168321;23;20017;-90
2022/12/06 07:06:01;;;;;;;16.75;7.18;;;;;;;-6.05;50.92;101215.94;6142504;23;20013;-94
2022/12/06 07:08:31;;;;;;;15.60;6.43;;;;;;;-5.76;51.14;101252.81;6140032;23;20036;-92
2022/12/06 07:10:57;;;;;;;15.75;6.63;;;;;;;-5.99;50.87;101202.00;6144453;23;20096;-89
2022/12/06 07:13:25;;;;;;;13.00;6.25;;;;;;;-5.90;51.08;101201.81;6118372;23;20021;-95
2022/12/06 07:15:51;;;;;;;15.98;6.28;;;;;;;-5.87;50.91;101208.66;6172364;23;20023;-89
2022/12/06 07:18:19;;;;;;;22.90;7.95;;;;;;;-5.90;51.47;101191.16;6145462;23;20474;-90
2022/12/06 07:20:47;;;;;;;21.65;8.68;;;;;;;-5.43;51.24;101240.47;6169418;23;20451;-87
2022/12/06 07:23:13;;;;;;;18.33;7.57;;;;;;;-5.64;50.64;101211.59;6146270;23;20066;-89
2022/12/06 07:25:39;;;;;;;14.47;7.37;;;;;;;-5.84;51.16;101183.53;6143166;23;20021;-90
2022/12/06 07:28:06;;;;;;;19.30;7.78;;;;;;;-5.67;51.02;101218.06;6102266;23;20033;-91
2022/12/06 07:30:32;;;;;;;20.75;8.40;;;;;;;-5.90;50.54;101201.81;6108370;23;20026;-92
2022/12/06 07:32:58;;;;;;;24.00;8.03;;;;;;;-5.70;51.18;101236.19;6080285;23;20026;-90
2022/12/06 07:35:25;;;;;;;28.00;9.27;;;;;;;-5.51;50.70;101243.94;6078453;23;20246;-92
2022/12/06 07:37:51;;;;;;;15.38;7.10;;;;;;;-5.79;50.88;101223.84;6103668;23;20025;-89
2022/12/06 07:40:20;;;;;;;20.80;7.60;;;;;;;-5.73;50.99;101223.19;6084642;23;20025;-90
2022/12/06 07:45:31;;;;;;;41.60;10.32;;;;;;;-5.43;50.96;101236.00;6107749;23;20116;-91
2022/12/06 07:47:57;;;;;;;23.48;8.48;;;;;;;-5.71;50.47;101197.25;6109140;23;20026;-89
2022/12/06 07:50:23;;;;;;;29.15;10.00;;;;;;;-5.68;50.83;101188.94;6060567;23;20155;-88
2022/12/06 07:52:50;;;;;;;21.00;9.60;;;;;;;-5.60;50.89;101196.94;6086321;23;20018;-89
2022/12/06 07:55:21;;;;;;;17.15;8.13;;;;;;;-5.43;50.69;101249.31;6112912;23;20013;-91
2022/12/06 07:57:49;;;;;;;25.35;8.90;;;;;;;-5.52;50.52;101236.97;6087716;23;20141;-90
2022/12/06 08:00:17;;;;;;;24.40;9.75;;;;;;;-5.39;51.91;101252.50;6086101;23;20014;-90
2022/12/06 08:02:44;;;;;;;16.42;7.25;;;;;;;-5.87;51.40;101174.03;6108682;23;20018;-92
2022/12/06 08:05:12;;;;;;;18.55;6.82;;;;;;;-5.82;50.64;101147.75;6116287;23;20044;-91
2022/12/06 08:07:40;;;;;;;18.40;7.35;;;;;;;-5.71;50.65;101189.25;6127114;23;20032;-90
2022/12/06 08:10:07;;;;;;;17.45;6.78;;;;;;;-5.73;50.44;101181.44;6203244;23;20012;-90
2022/12/06 08:12:35;;;;;;;22.45;7.40;;;;;;;-5.70;50.66;101193.56;6178702;23;20080;-93
2022/12/06 08:15:51;;;;;;;15.52;7.00;;;;;;;-5.47;51.01;101228.47;6174116;23;20017;-91
2022/12/06 08:18:20;;;;;;;29.08;10.98;;;;;;;-5.70;52.82;101182.91;6151388;23;20061;-92
2022/12/06 08:20:49;;;;;;;20.92;6.75;;;;;;;-5.47;50.52;101209.81;6147474;23;20040;-90
2022/12/06 08:23:16;;;;;;;18.95;7.38;;;;;;;-5.26;50.27;101212.06;6150104;23;20048;-94
2022/12/06 08:25:42;;;;;;;14.77;7.43;;;;;;;-5.42;49.94;101180.84;6146064;23;20610;-90
2022/12/06 08:28:09;;;;;;;18.83;7.07;;;;;;;-5.46;49.92;101161.69;6172165;23;20033;-90
2022/12/06 08:30:41;;;;;;;23.65;9.98;;;;;;;-5.12;50.61;101199.91;6142693;23;20023;-95
2022/12/06 08:33:11;;;;;;;15.00;6.53;;;;;;;-5.15;49.99;101221.56;6165447;23;20022;-94
2022/12/06 08:35:38;;;;;;;17.95;7.30;;;;;;;-5.23;49.60;101166.41;6141177;23;20081;-90
2022/12/06 08:38:05;;;;;;;21.92;7.47;;;;;;;-5.32;49.56;101151.41;6143983;23;20013;-93
2022/12/06 08:40:40;;;;;;;20.65;7.82;;;;;;;-5.40;49.35;101127.38;6142356;23;20025;-92
2022/12/06 08:43:07;;;;;;;21.63;7.68;;;;;;;-4.70;49.33;101205.13;6143131;23;20025;-90
2022/12/06 08:45:35;;;;;;;20.55;7.78;;;;;;;-5.01;49.80;101172.91;6141041;23;20025;-92
2022/12/06 08:48:05;;;;;;;24.92;8.00;;;;;;;-5.20;49.49;101123.41;6137879;23;20025;-88
2022/12/06 08:50:31;;;;;;;22.83;7.80;;;;;;;-5.14;48.99;101127.25;6117099;23;20022;-90
2022/12/06 08:52:58;;;;;;;17.80;7.07;;;;;;;-5.14;48.80;101111.25;6140149;23;20077;-93
2022/12/06 08:55:24;;;;;;;16.15;7.75;;;;;;;-4.82;48.61;101137.91;6092406;23;20013;-95
2022/12/06 08:58:47;;;;;;;18.38;8.15;;;;;;;-4.53;48.59;101188.09;6138877;23;20017;-92
2022/12/06 09:01:34;;;;;;;23.85;8.30;;;;;;;-4.32;48.09;101184.91;6099685;23;20001;-89
2022/12/06 09:07:16;;;;;;;20.48;7.82;;;;;;;-4.14;47.83;101184.72;6150488;23;20081;-90
2022/12/06 09:09:47;;;;;;;20.25;8.43;;;;;;;-4.26;47.74;101151.34;6175502;23;20017;-91
2022/12/06 09:12:13;;;;;;;17.85;7.82;;;;;;;-4.17;47.79;101162.81;6152233;23;20110;-89
2022/12/06 09:14:41;;;;;;;17.05;7.30;;;;;;;-4.42;47.27;101125.53;6177000;23;20021;-90
2022/12/06 09:17:09;;;;;;;15.98;7.13;;;;;;;-4.40;46.94;101107.50;6202821;23;20376;-89
2022/12/06 09:19:35;;;;;;;20.55;7.95;;;;;;;-4.40;46.98;101134.19;6149666;23;20020;-88
2022/12/06 09:22:11;;;;;;;;;;;;;;;-4.27;47.51;101171.06;6150840;23;20017;-87
2022/12/06 09:24:38;;;;;;;23.55;6.97;;;;;;;-4.67;47.63;101110.53;6129309;23;19923;-89
2022/12/06 09:27:04;;;;;;;14.35;6.95;;;;;;;-4.34;48.30;101130.84;6205511;23;20017;-87
2022/12/06 09:29:36;;;;;;;19.42;7.20;;;;;;;-4.12;47.20;101160.50;6151266;23;20029;-88
2022/12/06 09:32:03;;;;;;;20.70;8.15;;;;;;;-4.37;47.42;101130.34;6177202;23;20017;-95
2022/12/06 09:34:30;;;;;;;23.23;7.88;;;;;;;-4.40;47.80;101123.53;6199458;23;20013;-95
2022/12/06 09:37:23;;;;;;;16.63;6.70;;;;;;;-4.14;47.40;101162.50;6201780;23;20021;-95
2022/12/06 09:39:55;;;;;;;15.25;7.40;;;;;;;-4.42;46.95;101079.31;6178760;23;20029;-91
2022/12/06 09:43:08;;;;;;;18.80;6.78;;;;;;;-4.18;46.29;101097.09;6172460;23;20033;-92
2022/12/06 09:46:02;;;;;;;15.75;7.20;;;;;;;-4.07;47.02;101121.59;6153770;23;20043;-89
2022/12/06 09:49:03;;;;;;;32.90;10.15;;;;;;;-3.97;46.70;101139.22;6202422;23;20040;-90
2022/12/06 09:52:16;;;;;;;26.95;8.43;;;;;;;-3.73;46.21;101140.97;6209483;23;20001;-87
2022/12/06 09:54:43;;;;;;;17.38;6.78;;;;;;;-3.84;46.40;101137.69;6181991;23;20025;-88
2022/12/06 10:01:10;;;;;;;20.55;6.63;;;;;;;-3.69;45.09;101123.59;6201015;23;20036;-91
2022/12/06 10:07:18;;;;;;;13.93;6.32;;;;;;;-3.93;45.71;101095.16;5950057;24;19997;-91
2022/12/06 10:10:46;;;;;;;17.75;7.43;;;;;;;-3.69;45.95;101121.75;5918164;24;20004;-89
2022/12/06 10:13:54;;;;;;;16.15;7.10;;;;;;;-3.67;45.96;101098.34;5950729;23;20036;-88
2022/12/06 10:16:52;;;;;;;17.13;6.68;;;;;;;-3.37;45.43;101118.06;5920023;24;20021;-89
2022/12/06 10:19:53;;;;;;;13.80;6.40;;;;;;;-3.34;44.78;101123.03;5942660;24;20700;-89
2022/12/06 10:26:05;;;;;;;23.00;6.70;;;;;;;-3.41;45.57;101111.41;5944318;24;20008;-89
2022/12/06 10:28:47;;;;;;;18.88;6.32;;;;;;;-3.60;45.41;101064.56;5921640;24;20012;-89
2022/12/06 10:31:50;;;;;;;13.02;5.78;;;;;;;-3.20;44.61;101102.72;5920742;24;20075;-90
2022/12/06 10:35:16;;;;;;;18.33;5.85;;;;;;;-3.03;44.26;101107.94;5965581;24;20061;-89
2022/12/06 10:38:06;;;;;;;16.67;5.80;;;;;;;-2.85;43.71;101108.44;5944643;24;20093;-88
2022/12/06 10:41:22;;;;;;;14.98;5.47;;;;;;;-2.87;43.84;101100.59;6001929;23;20023;-88
2022/12/06 10:44:06;;;;;;;;;;;;;;;-2.66;43.04;101094.53;5987947;23;20027;-88
2022/12/06 10:47:26;;;;;;;14.27;5.72;;;;;;;-2.78;43.91;101096.03;6055662;23;19918;-88
2022/12/06 10:50:07;;;;;;;13.55;6.28;;;;;;;-2.68;43.79;101085.88;6055658;23;20027;-88
2022/12/06 10:53:00;;;;;;;12.52;4.45;;;;;;;-2.87;43.82;101079.19;6028430;23;20023;-89
2022/12/06 11:00:06;;;;;;;12.68;5.55;;;;;;;-2.70;43.69;101093.25;5999055;24;20020;-89
2022/12/06 11:03:00;;;;;;;12.80;4.97;;;;;;;-2.72;43.78;101081.88;5997512;23;20000;-89
2022/12/06 11:05:37;;;;;;;17.98;5.53;;;;;;;-2.87;44.09;101047.09;5976721;24;20024;-91
2022/12/06 11:08:18;;;;;;;12.02;5.55;;;;;;;-2.75;44.09;101078.75;5968897;24;20103;-93
2022/12/06 11:10:53;;;;;;;13.18;5.40;;;;;;;-2.79;44.06;101078.28;5974003;24;20432;-89
2022/12/06 11:13:43;;;;;;;16.98;4.80;;;;;;;-2.86;44.16;101072.81;5969980;24;20024;-91
2022/12/06 11:16:38;;;;;;;11.77;4.80;;;;;;;-3.15;44.67;101011.22;5993181;24;20024;-92
2022/12/06 11:19:46;;;;;;;10.20;4.60;;;;;;;-2.97;44.57;101008.22;6064397;23;20022;-87
2022/12/06 11:22:33;;;;;;;12.90;5.00;;;;;;;-2.82;44.33;101065.25;6047791;23;20025;-89
2022/12/06 11:25:19;;;;;;;12.27;4.20;;;;;;;-2.85;44.26;101060.25;6113498;23;20044;-92
2022/12/06 11:28:48;;;;;;;16.10;4.93;;;;;;;-2.82;44.99;101054.56;6140015;23;20134;-88
2022/12/06 11:32:13;;;;;;;12.45;5.60;;;;;;;-2.78;44.64;101063.91;6087072;23;20029;-87
2022/12/06 11:34:57;;;;;;;12.48;4.50;;;;;;;-3.24;45.17;101026.53;6088279;23;20452;-89
2022/12/06 11:37:53;;;;;;;24.02;4.65;;;;;;;-3.03;45.55;101063.28;6133327;23;20494;-89
2022/12/06 11:43:44;;;;;;;33.58;7.32;;;;;;;-3.15;45.41;101024.59;6112839;23;20046;-88
2022/12/06 11:46:17;;;;;;;11.57;5.10;;;;;;;-3.10;45.35;101009.69;6089068;23;20026;-88
2022/12/06 11:48:44;;;;;;;13.05;5.68;;;;;;;-2.93;46.05;101023.72;6026171;23;20067;-89
2022/12/06 11:51:17;;;;;;;16.65;5.72;;;;;;;-2.87;45.63;101028.34;6007803;23;20051;-90
2022/12/06 11:54:02;;;;;;;22.83;6.43;;;;;;;-2.72;45.70;101055.13;5980364;23;20023;-88
2022/12/06 11:56:34;;;;;;;10.55;4.90;;;;;;;-2.64;45.71;101038.16;6003614;23;20015;-92
2022/12/06 11:59:38;;;;;;;17.80;5.63;;;;;;;-2.63;45.67;101011.19;6010177;23;20032;-88
2022/12/06 12:02:05;;;;;;;21.08;5.93;;;;;;;-2.58;45.30;101025.84;5978632;23;20024;-90
2022/12/06 12:04:39;;;;;;;26.40;6.82;;;;;;;-2.35;45.96;101042.69;6003140;23;20019;-89
2022/12/06 12:07:08;;;;;;;17.42;6.32;;;;;;;-2.09;45.39;101039.50;5981516;23;20023;-93
2022/12/06 12:09:52;;;;;;;17.85;6.28;;;;;;;-2.36;45.35;101000.81;5971650;23;20034;-92
2022/12/06 12:13:42;;;;;;;18.60;6.50;;;;;;;-2.13;44.91;101003.38;5992579;23;20106;-91
2022/12/06 12:15:20;;;;;;;23.63;6.07;;;;;;;-2.28;44.79;100957.88;6016025;23;20023;-90
2022/12/06 12:21:41;;;;;;;15.95;5.30;;;;;;;-1.99;45.00;100993.63;5992798;24;20020;-91
2022/12/06 12:24:58;;;;;;;19.25;5.32;;;;;;;-1.79;44.86;101034.06;5970233;24;20016;-90
2022/12/06 12:27:50;;;;;;;18.90;5.57;;;;;;;-2.19;45.15;100964.75;6052828;23;20041;-89
2022/12/06 12:30:27;;;;;;;19.45;5.45;;;;;;;-1.81;45.11;101031.59;6033617;23;20022;-89
2022/12/06 12:33:17;;;;;;;16.83;5.75;;;;;;;-1.74;45.03;101032.47;6057516;23;20097;-90
2022/12/06 12:36:03;;;;;;;13.00;4.38;;;;;;;-2.04;45.09;100991.53;6034860;23;20023;-89