Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:16;;;;;;;1.48;1.00;;;;;;;;;;4995980;28;20030;-85
2022/01/05 00:04:45;;;;;;;0.90;0.90;;;;;;;;;;4994294;28;20498;-85
2022/01/05 00:07:46;;;;;;;1.98;1.15;;;;;;;;;;4996121;28;20505;-86
2022/01/05 00:28:57;;;;;;;3.05;1.08;;;;;;;;;;5208958;22;20089;-85
2022/01/05 00:31:23;;;;;;;4.65;1.10;;;;;;;;;;4996652;28;20038;-86
2022/01/05 00:33:50;;;;;;;3.47;1.20;;;;;;;;;;4996116;28;20022;-85
2022/01/05 00:36:18;;;;;;;1.52;1.15;;;;;;;;;;4997545;28;20077;-85
2022/01/05 00:38:45;;;;;;;4.00;1.00;;;;;;;;;;4998221;28;20030;-86
2022/01/05 00:41:11;;;;;;;2.67;1.10;;;;;;;;;;4997275;28;20065;-86
2022/01/05 00:43:43;;;;;;;0.88;0.88;;;;;;;;;;4998251;28;20030;-85
2022/01/05 00:46:09;;;;;;;1.35;1.00;;;;;;;;;;4997802;28;20029;-85
2022/01/05 00:48:35;;;;;;;1.88;1.02;;;;;;;;;;4997360;28;20022;-86
2022/01/05 00:51:06;;;;;;;2.00;1.17;;;;;;;;;;4996146;28;20025;-86
2022/01/05 00:53:33;;;;;;;4.35;1.30;;;;;;;;;;4997994;28;20051;-85
2022/01/05 00:55:59;;;;;;;1.30;1.20;;;;;;;;;;4999417;28;20065;-84
2022/01/05 00:58:25;;;;;;;2.40;1.50;;;;;;;;;;5001438;28;20050;-84
2022/01/05 01:00:51;;;;;;;3.28;2.28;;;;;;;;;;5000731;28;20026;-86
2022/01/05 01:03:17;;;;;;;8.35;3.60;;;;;;;;;;4998238;28;20027;-86
2022/01/05 01:05:43;;;;;;;4.90;3.40;;;;;;;;;;4999364;28;20081;-86
2022/01/05 01:08:10;;;;;;;8.82;3.95;;;;;;;;;;5008903;28;20049;-84
2022/01/05 01:10:36;;;;;;;5.55;4.05;;;;;;;;;;4996432;28;20027;-85
2022/01/05 01:13:02;;;;;;;6.00;3.97;;;;;;;;;;4999373;28;20478;-85
2022/01/05 01:15:28;;;;;;;8.43;3.97;;;;;;;;;;4997373;28;20037;-86
2022/01/05 01:17:54;;;;;;;6.72;3.53;;;;;;;;;;5003417;28;20093;-86
2022/01/05 01:20:20;;;;;;;5.40;4.07;;;;;;;;;;5018844;28;20066;-86
2022/01/05 01:22:47;;;;;;;5.45;3.40;;;;;;;;;;5016308;28;20041;-86
2022/01/05 01:25:13;;;;;;;8.82;3.35;;;;;;;;;;4997395;28;20042;-85
2022/01/05 01:27:42;;;;;;;4.57;3.05;;;;;;;;;;4996014;28;20030;-85
2022/01/05 01:30:09;;;;;;;6.43;3.10;;;;;;;;;;4997223;28;20026;-86
2022/01/05 01:32:36;;;;;;;7.70;2.80;;;;;;;;;;4997481;28;20053;-86
2022/01/05 01:35:03;;;;;;;10.90;2.85;;;;;;;;;;4996577;28;20034;-85
2022/01/05 01:37:29;;;;;;;10.63;3.78;;;;;;;;;;4995776;28;20027;-85
2022/01/05 01:39:55;;;;;;;4.60;2.30;;;;;;;;;;4995138;28;20053;-86
2022/01/05 01:42:21;;;;;;;4.20;2.25;;;;;;;;;;4996417;28;20490;-85
2022/01/05 01:44:48;;;;;;;4.55;2.65;;;;;;;;;;4998888;28;20134;-85
2022/01/05 01:47:14;;;;;;;3.60;2.83;;;;;;;;;;4998398;28;20034;-85
2022/01/05 01:49:41;;;;;;;4.65;3.10;;;;;;;;;;4995026;28;20033;-84
2022/01/05 01:52:07;;;;;;;5.63;2.83;;;;;;;;;;4994880;28;20128;-86
2022/01/05 01:54:35;;;;;;;4.13;2.67;;;;;;;;;;4997018;28;20030;-86
2022/01/05 01:57:01;;;;;;;2.20;1.95;;;;;;;;;;4996971;28;20026;-86
2022/01/05 01:59:28;;;;;;;6.45;2.47;;;;;;;;;;4995996;28;20041;-85
2022/01/05 02:01:54;;;;;;;3.70;2.25;;;;;;;;;;4996406;28;20034;-86
2022/01/05 02:04:21;;;;;;;5.15;2.38;;;;;;;;;;4998478;28;20482;-85
2022/01/05 02:06:47;;;;;;;7.15;2.55;;;;;;;;;;4998207;28;20026;-86
2022/01/05 02:09:13;;;;;;;5.10;2.70;;;;;;;;;;4997050;28;20057;-86
2022/01/05 02:11:40;;;;;;;10.60;2.55;;;;;;;;;;4998295;28;20125;-86
2022/01/05 02:14:07;;;;;;;4.90;2.53;;;;;;;;;;4996512;28;20019;-86
2022/01/05 02:16:35;;;;;;;3.72;2.35;;;;;;;;;;4996056;28;20390;-86
2022/01/05 02:19:01;;;;;;;4.82;2.90;;;;;;;;;;4997035;28;20053;-85
2022/01/05 02:21:28;;;;;;;4.07;2.72;;;;;;;;;;4996753;28;20101;-85
2022/01/05 02:23:55;;;;;;;3.53;2.38;;;;;;;;;;4996576;28;20030;-84
2022/01/05 02:26:21;;;;;;;2.33;1.85;;;;;;;;;;4994424;28;20022;-85
2022/01/05 02:28:47;;;;;;;4.40;2.20;;;;;;;;;;4996154;28;20465;-84
2022/01/05 02:31:13;;;;;;;4.30;1.83;;;;;;;;;;4996328;28;20382;-84
2022/01/05 02:33:43;;;;;;;3.47;2.33;;;;;;;;;;4996778;28;20019;-84
2022/01/05 02:36:11;;;;;;;2.30;2.10;;;;;;;;;;4998749;28;20025;-84
2022/01/05 02:38:37;;;;;;;2.88;1.75;;;;;;;;;;4998033;28;20082;-85
2022/01/05 02:41:08;;;;;;;2.50;2.00;;;;;;;;;;4995752;28;20486;-85
2022/01/05 02:43:34;;;;;;;2.75;2.25;;;;;;;;;;4994705;28;20052;-85
2022/01/05 02:46:00;;;;;;;3.70;2.13;;;;;;;;;;4995727;28;20030;-86
2022/01/05 02:48:26;;;;;;;2.95;2.08;;;;;;;;;;4996126;28;20033;-86
2022/01/05 02:50:55;;;;;;;4.30;2.40;;;;;;;;;;4994489;28;20026;-86
2022/01/05 02:53:21;;;;;;;1.80;1.70;;;;;;;;;;4996517;28;20053;-86
2022/01/05 02:55:47;;;;;;;3.78;1.52;;;;;;;;;;4994520;28;20030;-85
2022/01/05 02:58:13;;;;;;;1.08;0.98;;;;;;;;;;4994950;28;20026;-85
2022/01/05 03:00:39;;;;;;;1.33;1.10;;;;;;;;;;4994648;28;20379;-84
2022/01/05 03:03:05;;;;;;;0.95;0.90;;;;;;;;;;4995751;28;20478;-86
2022/01/05 03:05:31;;;;;;;0.85;0.85;;;;;;;;;;4995239;28;20550;-85
2022/01/05 03:07:57;;;;;;;1.20;0.63;;;;;;;;;;4995672;28;20495;-85
2022/01/05 03:10:24;;;;;;;1.00;0.73;;;;;;;;;;5006308;28;20042;-84
2022/01/05 03:12:49;;;;;;;0.85;0.80;;;;;;;;;;4994773;28;20085;-85
2022/01/05 03:15:16;;;;;;;0.70;0.70;;;;;;;;;;4994393;28;20034;-85
2022/01/05 03:17:42;;;;;;;0.77;0.68;;;;;;;;;;4995581;28;20082;-84
2022/01/05 03:20:09;;;;;;;1.95;0.65;;;;;;;;;;4993627;28;20026;-85
2022/01/05 03:22:35;;;;;;;0.77;0.73;;;;;;;;;;4995700;28;20058;-85
2022/01/05 03:25:01;;;;;;;1.75;0.60;;;;;;;;;;4995734;28;20524;-86
2022/01/05 03:27:27;;;;;;;0.55;0.55;;;;;;;;;;4995508;28;20023;-85
2022/01/05 03:29:53;;;;;;;1.25;0.70;;;;;;;;;;4994034;28;20030;-85
2022/01/05 03:32:20;;;;;;;0.60;0.60;;;;;;;;;;4995389;28;20458;-85
2022/01/05 03:34:47;;;;;;;0.60;0.60;;;;;;;;;;4992706;28;20453;-85
2022/01/05 03:37:15;;;;;;;0.70;0.70;;;;;;;;;;4993918;28;20030;-85
2022/01/05 03:39:41;;;;;;;0.80;0.70;;;;;;;;;;4993793;28;20030;-86
2022/01/05 03:42:07;;;;;;;1.08;0.75;;;;;;;;;;4997135;28;20030;-85
2022/01/05 03:44:34;;;;;;;1.38;0.70;;;;;;;;;;4996932;28;20037;-85
2022/01/05 03:47:00;;;;;;;0.70;0.70;;;;;;;;;;4997495;28;20106;-83
2022/01/05 03:49:26;;;;;;;1.05;0.90;;;;;;;;;;4996235;28;20033;-85
2022/01/05 03:51:52;;;;;;;0.88;0.88;;;;;;;;;;4996780;28;20050;-85
2022/01/05 03:54:19;;;;;;;1.05;0.80;;;;;;;;;;4995860;28;20041;-85
2022/01/05 03:56:45;;;;;;;0.82;0.70;;;;;;;;;;4995521;28;20398;-85
2022/01/05 03:59:11;;;;;;;0.90;0.88;;;;;;;;;;4995478;28;20057;-86
2022/01/05 04:01:37;;;;;;;1.02;0.80;;;;;;;;;;4995499;28;20649;-86
2022/01/05 04:04:03;;;;;;;0.98;0.70;;;;;;;;;;4995215;28;20035;-85
2022/01/05 04:06:29;;;;;;;0.80;0.80;;;;;;;;;;4999159;28;20022;-85
2022/01/05 04:08:55;;;;;;;3.33;1.00;;;;;;;;;;5001366;28;20144;-85
2022/01/05 04:11:21;;;;;;;1.95;1.30;;;;;;;;;;4999206;28;20060;-86
2022/01/05 04:13:47;;;;;;;0.98;0.85;;;;;;;;;;4998539;28;20060;-86
2022/01/05 04:16:13;;;;;;;0.75;0.75;;;;;;;;;;4998878;28;20026;-88
2022/01/05 04:18:39;;;;;;;1.70;0.80;;;;;;;;;;4998548;28;20026;-86
2022/01/05 04:21:05;;;;;;;1.75;0.80;;;;;;;;;;4999825;28;20042;-86
2022/01/05 04:23:31;;;;;;;1.55;1.23;;;;;;;;;;5000014;28;20023;-86
2022/01/05 04:25:57;;;;;;;2.63;1.17;;;;;;;;;;4999966;28;20645;-86
2022/01/05 04:28:23;;;;;;;1.15;1.00;;;;;;;;;;5008083;28;20054;-87
2022/01/05 04:30:49;;;;;;;1.48;1.23;;;;;;;;;;5009064;28;20450;-87
2022/01/05 04:33:15;;;;;;;2.65;1.23;;;;;;;;;;4995122;28;20430;-86
2022/01/05 04:35:41;;;;;;;3.20;1.50;;;;;;;;;;5006552;28;20038;-86
2022/01/05 04:38:07;;;;;;;4.43;1.00;;;;;;;;;;4995585;28;20088;-85
2022/01/05 04:40:33;;;;;;;2.33;1.00;;;;;;;;;;5000836;28;20030;-86
2022/01/05 04:42:59;;;;;;;1.58;1.27;;;;;;;;;;5001091;28;20041;-87
2022/01/05 04:45:25;;;;;;;1.35;1.25;;;;;;;;;;5000144;28;20034;-86
2022/01/05 04:47:51;;;;;;;2.70;1.65;;;;;;;;;;4997172;28;20026;-87
2022/01/05 04:50:18;;;;;;;2.50;1.35;;;;;;;;;;4996735;28;20050;-86
2022/01/05 04:52:44;;;;;;;2.38;1.73;;;;;;;;;;4995649;28;20049;-86
2022/01/05 04:55:10;;;;;;;1.63;1.52;;;;;;;;;;4995200;28;20109;-86
2022/01/05 04:57:36;;;;;;;5.90;2.10;;;;;;;;;;4996885;28;20050;-86
2022/01/05 05:00:03;;;;;;;4.00;2.03;;;;;;;;;;4998316;28;20402;-86
2022/01/05 05:02:29;;;;;;;7.22;2.20;;;;;;;;;;4998969;28;20038;-86
2022/01/05 05:04:55;;;;;;;3.05;2.38;;;;;;;;;;4996097;28;20026;-86
2022/01/05 05:07:21;;;;;;;5.30;2.00;;;;;;;;;;4997717;28;20019;-86
2022/01/05 05:09:47;;;;;;;5.35;2.20;;;;;;;;;;4996509;28;20038;-86
2022/01/05 05:12:13;;;;;;;7.18;2.17;;;;;;;;;;5008935;28;20039;-86
2022/01/05 05:14:39;;;;;;;6.95;2.38;;;;;;;;;;4992447;28;20018;-86
2022/01/05 05:17:05;;;;;;;5.70;2.30;;;;;;;;;;4994101;28;20026;-86
2022/01/05 05:19:31;;;;;;;5.35;2.47;;;;;;;;;;4995411;28;20035;-86
2022/01/05 05:21:58;;;;;;;4.65;2.72;;;;;;;;;;4995416;28;20018;-86
2022/01/05 05:24:24;;;;;;;6.15;2.45;;;;;;;;;;4995269;28;20089;-86
2022/01/05 05:26:50;;;;;;;7.70;2.83;;;;;;;;;;4997262;28;20030;-83
2022/01/05 05:29:16;;;;;;;6.45;3.00;;;;;;;;;;4996689;28;20109;-85
2022/01/05 05:31:42;;;;;;;7.78;3.08;;;;;;;;;;5015374;28;20102;-85
2022/01/05 05:34:10;;;;;;;7.72;3.25;;;;;;;;;;5017885;28;20079;-86
2022/01/05 05:36:36;;;;;;;10.30;3.05;;;;;;;;;;5007303;28;20056;-86
2022/01/05 05:39:02;;;;;;;8.48;3.38;;;;;;;;;;5002020;28;20023;-86
2022/01/05 05:41:28;;;;;;;5.25;3.28;;;;;;;;;;5001429;28;20030;-85
2022/01/05 05:43:54;;;;;;;9.05;3.90;;;;;;;;;;5001128;28;20410;-86
2022/01/05 05:46:21;;;;;;;11.35;3.08;;;;;;;;;;4999482;28;20026;-86
2022/01/05 05:48:47;;;;;;;10.63;3.65;;;;;;;;;;5000148;28;20018;-85
2022/01/05 05:51:13;;;;;;;9.90;3.72;;;;;;;;;;4999860;28;20041;-85
2022/01/05 05:53:39;;;;;;;11.80;3.55;;;;;;;;;;4999353;28;20458;-86
2022/01/05 05:56:05;;;;;;;6.82;3.90;;;;;;;;;;4998878;28;20018;-86
2022/01/05 05:58:31;;;;;;;12.05;4.30;;;;;;;;;;4997556;28;20024;-86
2022/01/05 06:00:57;;;;;;;7.95;4.10;;;;;;;;;;4999599;28;20064;-86
2022/01/05 06:03:23;;;;;;;11.90;4.47;;;;;;;;;;5000102;28;20019;-85
2022/01/05 06:05:50;;;;;;;10.50;4.78;;;;;;;;;;5001563;28;20043;-86
2022/01/05 06:08:15;;;;;;;11.82;4.85;;;;;;;;;;4999665;28;20026;-86
2022/01/05 06:10:42;;;;;;;12.52;4.85;;;;;;;;;;4997303;28;20088;-85
2022/01/05 06:13:08;;;;;;;16.08;5.70;;;;;;;;;;4997402;28;20541;-86
2022/01/05 06:15:34;;;;;;;11.35;5.07;;;;;;;;;;4997035;28;20119;-86
2022/01/05 06:18:00;;;;;;;8.70;4.85;;;;;;;;;;4996978;28;20027;-85
2022/01/05 06:20:25;;;;;;;14.40;5.10;;;;;;;;;;4998111;28;20133;-85
2022/01/05 06:22:51;;;;;;;11.00;4.78;;;;;;;;;;4999205;28;20316;-86
2022/01/05 06:25:17;;;;;;;9.45;4.28;;;;;;;;;;5000200;28;20057;-85
2022/01/05 06:27:44;;;;;;;7.75;3.97;;;;;;;;;;4996323;28;20482;-85
2022/01/05 06:30:10;;;;;;;9.88;4.07;;;;;;;;;;4996659;28;20026;-86
2022/01/05 06:32:41;;;;;;;11.30;4.07;;;;;;;;;;4999275;28;20046;-85
2022/01/05 06:35:07;;;;;;;;;;;;;;;;;;4999512;28;20022;-86
2022/01/05 06:37:33;;;;;;;7.32;3.53;;;;;;;;;;4999779;28;19912;-87
2022/01/05 06:39:59;;;;;;;6.50;2.90;;;;;;;;;;4998869;28;20030;-85
2022/01/05 06:42:25;;;;;;;7.53;3.22;;;;;;;;;;4997210;28;20030;-86
2022/01/05 06:44:51;;;;;;;10.80;3.25;;;;;;;;;;5000480;28;20053;-84
2022/01/05 06:47:17;;;;;;;9.80;3.38;;;;;;;;;;4998341;28;20031;-84
2022/01/05 06:49:43;;;;;;;7.70;3.10;;;;;;;;;;4998333;28;20084;-84
2022/01/05 06:52:11;;;;;;;11.32;2.90;;;;;;;;;;4998032;28;20182;-86
2022/01/05 06:54:37;;;;;;;6.65;3.17;;;;;;;;;;4999981;28;20371;-84
2022/01/05 06:57:04;;;;;;;8.20;3.20;;;;;;;;;;4999682;28;20026;-84
2022/01/05 06:59:30;;;;;;;13.27;3.60;;;;;;;;;;4998147;28;20050;-85
2022/01/05 07:01:56;;;;;;;11.38;3.03;;;;;;;;;;5001757;28;20089;-85
2022/01/05 07:04:22;;;;;;;13.48;3.00;;;;;;;;;;4998670;28;20026;-84
2022/01/05 07:06:48;;;;;;;10.32;3.58;;;;;;;;;;4997615;28;20076;-85
2022/01/05 07:09:14;;;;;;;14.25;3.30;;;;;;;;;;4998705;28;20038;-85
2022/01/05 07:11:40;;;;;;;9.77;2.78;;;;;;;;;;5001071;28;20039;-85
2022/01/05 07:14:06;;;;;;;10.60;2.58;;;;;;;;;;5009657;28;20026;-84
2022/01/05 07:16:33;;;;;;;11.57;3.22;;;;;;;;;;5000889;28;20030;-85
2022/01/05 07:18:59;;;;;;;8.55;2.90;;;;;;;;;;5002912;28;20022;-84
2022/01/05 07:21:25;;;;;;;8.60;2.78;;;;;;;;;;5003367;28;20026;-84
2022/01/05 07:23:51;;;;;;;10.63;3.60;;;;;;;;;;4998927;28;20536;-84
2022/01/05 07:26:17;;;;;;;8.13;2.78;;;;;;;;;;4999164;28;20076;-84
2022/01/05 07:28:44;;;;;;;12.63;3.17;;;;;;;;;;4997511;28;20034;-84
2022/01/05 07:31:10;;;;;;;11.48;3.15;;;;;;;;;;5001021;28;20018;-83
2022/01/05 07:33:36;;;;;;;10.18;2.30;;;;;;;;;;5007268;28;20015;-85
2022/01/05 07:36:03;;;;;;;10.75;3.22;;;;;;;;;;5011596;28;20080;-85
2022/01/05 07:38:29;;;;;;;18.88;3.88;;;;;;;;;;4997423;28;20030;-83
2022/01/05 07:40:55;;;;;;;12.90;2.83;;;;;;;;;;4998482;28;20022;-83
2022/01/05 07:43:22;;;;;;;10.32;2.10;;;;;;;;;;4999274;28;20022;-85
2022/01/05 07:45:49;;;;;;;8.00;2.88;;;;;;;;;;5001541;28;20034;-85
2022/01/05 07:48:15;;;;;;;11.38;3.00;;;;;;;;;;5004488;28;20026;-85
2022/01/05 07:50:41;;;;;;;11.98;3.50;;;;;;;;;;5002705;28;20018;-84
2022/01/05 07:53:07;;;;;;;8.38;2.63;;;;;;;;;;4998266;28;20442;-83
2022/01/05 07:55:34;;;;;;;8.27;3.05;;;;;;;;;;4996959;28;20029;-84
2022/01/05 07:58:00;;;;;;;11.00;3.00;;;;;;;;;;5000672;28;20034;-84
2022/01/05 08:00:27;;;;;;;19.05;3.42;;;;;;;;;;5002169;28;20092;-87
2022/01/05 08:02:53;;;;;;;13.48;3.17;;;;;;;;;;4999262;28;20161;-84
2022/01/05 08:05:19;;;;;;;15.00;3.35;;;;;;;;;;4999114;28;20031;-85
2022/01/05 08:07:45;;;;;;;8.00;2.90;;;;;;;;;;5001038;28;20053;-86
2022/01/05 08:10:11;;;;;;;7.97;3.03;;;;;;;;;;5000118;28;20018;-85
2022/01/05 08:12:40;;;;;;;10.70;2.97;;;;;;;;;;4999129;28;20019;-85
2022/01/05 08:15:06;;;;;;;15.48;3.13;;;;;;;;;;5000261;28;20030;-84
2022/01/05 08:17:32;;;;;;;4.85;2.80;;;;;;;;;;4998287;28;20054;-85
2022/01/05 08:19:58;;;;;;;14.07;4.20;;;;;;;;;;5000498;28;20072;-85
2022/01/05 08:22:24;;;;;;;13.70;2.65;;;;;;;;;;4999522;28;20034;-86
2022/01/05 08:24:51;;;;;;;8.88;2.47;;;;;;;;;;5001814;28;20375;-85
2022/01/05 08:27:17;;;;;;;10.68;2.80;;;;;;;;;;4999534;28;20033;-85
2022/01/05 08:29:43;;;;;;;9.10;2.10;;;;;;;;;;4999664;28;20038;-86
2022/01/05 08:32:09;;;;;;;6.93;2.00;;;;;;;;;;5000626;28;20038;-86
2022/01/05 08:34:35;;;;;;;7.35;2.35;;;;;;;;;;5000501;28;20037;-85
2022/01/05 08:37:01;;;;;;;8.05;2.50;;;;;;;;;;4997206;28;20030;-86
2022/01/05 08:39:27;;;;;;;10.73;2.50;;;;;;;;;;4996803;28;20437;-85
2022/01/05 08:41:53;;;;;;;12.38;2.47;;;;;;;;;;4998959;28;20030;-86
2022/01/05 08:44:19;;;;;;;7.93;2.10;;;;;;;;;;5001999;28;20030;-86
2022/01/05 08:46:45;;;;;;;8.98;2.10;;;;;;;;;;4997643;28;20048;-86
2022/01/05 08:49:11;;;;;;;10.60;1.95;;;;;;;;;;4999462;28;20019;-86
2022/01/05 08:51:38;;;;;;;8.13;2.25;;;;;;;;;;4998392;28;20030;-85
2022/01/05 08:54:04;;;;;;;7.30;2.40;;;;;;;;;;5000658;28;20053;-85
2022/01/05 08:56:30;;;;;;;13.88;3.08;;;;;;;;;;5006011;28;20026;-86
2022/01/05 08:58:56;;;;;;;11.15;3.05;;;;;;;;;;4997477;28;20518;-86
2022/01/05 09:01:23;;;;;;;9.38;2.78;;;;;;;;;;4998284;28;20118;-86
2022/01/05 09:03:49;;;;;;;14.38;2.60;;;;;;;;;;4998110;28;20113;-85
2022/01/05 09:06:15;;;;;;;11.75;2.50;;;;;;;;;;4999488;28;20022;-85
2022/01/05 09:08:41;;;;;;;7.88;2.40;;;;;;;;;;4999849;28;20029;-86
2022/01/05 09:11:08;;;;;;;12.77;2.38;;;;;;;;;;4997681;28;20031;-86
2022/01/05 09:13:34;;;;;;;13.45;2.95;;;;;;;;;;4999730;28;20506;-85
2022/01/05 09:16:00;;;;;;;16.83;2.65;;;;;;;;;;5005774;28;20038;-85
2022/01/05 09:18:26;;;;;;;13.35;2.63;;;;;;;;;;5003175;28;20027;-85
2022/01/05 09:20:52;;;;;;;12.27;2.95;;;;;;;;;;4999234;28;20045;-85
2022/01/05 09:23:18;;;;;;;10.20;2.50;;;;;;;;;;5000250;28;20023;-86
2022/01/05 09:25:44;;;;;;;13.45;2.83;;;;;;;;;;4998330;28;20042;-86
2022/01/05 09:28:10;;;;;;;14.55;3.28;;;;;;;;;;5001039;28;20027;-85
2022/01/05 09:30:37;;;;;;;12.75;2.90;;;;;;;;;;4998977;28;20031;-85
2022/01/05 09:33:03;;;;;;;10.65;3.55;;;;;;;;;;4998244;28;20026;-86
2022/01/05 09:35:29;;;;;;;15.38;3.03;;;;;;;;;;5006910;28;20049;-86
2022/01/05 09:38:09;;;;;;;12.40;3.17;;;;;;;;;;5001754;28;20037;-86
2022/01/05 09:43:21;;;;;;;17.92;3.30;;;;;;;;;;5001311;28;20065;-86
2022/01/05 09:46:10;;;;;;;14.77;4.22;;;;;;;;;;4999748;28;20053;-85
2022/01/05 09:48:51;;;;;;;14.23;3.58;;;;;;;;;;5005388;28;20430;-86
2022/01/05 09:51:20;;;;;;;11.43;3.17;;;;;;;;;;5010956;28;20064;-86
2022/01/05 09:53:46;;;;;;;15.13;3.95;;;;;;;;;;5005963;28;20044;-86
2022/01/05 09:56:12;;;;;;;16.75;3.72;;;;;;;;;;4999794;28;20027;-86
2022/01/05 09:58:42;;;;;;;16.38;4.53;;;;;;;;;;5000082;28;20014;-86
2022/01/05 10:01:08;;;;;;;13.25;3.55;;;;;;;;;;5002752;28;20022;-86
2022/01/05 10:03:34;;;;;;;17.10;3.85;;;;;;;;;;5000246;28;20077;-86
2022/01/05 10:06:01;;;;;;;18.70;3.40;;;;;;;;;;5003438;28;20058;-85
2022/01/05 10:08:27;;;;;;;18.90;3.90;;;;;;;;;;5001246;28;20026;-86
2022/01/05 10:10:53;;;;;;;11.95;3.45;;;;;;;;;;5006245;28;20090;-86
2022/01/05 10:13:19;;;;;;;31.88;4.95;;;;;;;;;;4991300;28;20034;-84
2022/01/05 10:15:46;;;;;;;14.27;3.35;;;;;;;;;;4999551;28;20506;-86
2022/01/05 10:18:16;;;;;;;11.93;3.13;;;;;;;;;;5000070;28;20053;-86
2022/01/05 10:21:02;;;;;;;14.02;4.03;;;;;;;;;;5002169;28;20425;-83
2022/01/05 10:23:34;;;;;;;9.57;2.63;;;;;;;;;;5006513;28;20030;-85
2022/01/05 10:26:18;;;;;;;12.98;2.95;;;;;;;;;;5004057;28;20170;-85
2022/01/05 10:28:47;;;;;;;10.88;2.70;;;;;;;;;;5001723;28;20060;-84
2022/01/05 10:31:14;;;;;;;14.23;2.58;;;;;;;;;;5001459;28;20065;-86
2022/01/05 10:33:40;;;;;;;12.93;2.53;;;;;;;;;;5002982;28;20034;-86
2022/01/05 10:36:06;;;;;;;11.93;2.85;;;;;;;;;;5004561;28;20026;-86
2022/01/05 10:38:32;;;;;;;6.03;2.30;;;;;;;;;;5001530;28;20482;-86
2022/01/05 10:41:14;;;;;;;7.85;2.47;;;;;;;;;;5000894;28;20034;-86
2022/01/05 10:44:00;;;;;;;13.57;2.80;;;;;;;;;;5001013;28;20031;-86
2022/01/05 10:46:36;;;;;;;10.38;2.78;;;;;;;;;;5000481;28;20026;-84
2022/01/05 10:49:04;;;;;;;13.85;2.58;;;;;;;;;;5001458;28;20018;-87
2022/01/05 10:51:34;;;;;;;12.20;2.20;;;;;;;;;;5000318;28;20022;-85
2022/01/05 10:54:11;;;;;;;8.77;2.45;;;;;;;;;;4999982;28;20034;-85
2022/01/05 10:56:37;;;;;;;20.77;2.42;;;;;;;;;;5000805;28;20053;-86
2022/01/05 10:59:04;;;;;;;14.45;2.45;;;;;;;;;;4998776;28;20359;-83
2022/01/05 11:01:31;;;;;;;6.38;1.85;;;;;;;;;;4999735;28;20097;-86
2022/01/05 11:03:57;;;;;;;7.63;2.00;;;;;;;;;;5001519;28;20019;-84
2022/01/05 11:06:23;;;;;;;9.23;2.58;;;;;;;;;;5010579;28;20026;-85
2022/01/05 11:08:56;;;;;;;11.98;2.88;;;;;;;;;;5011505;28;20045;-85
2022/01/05 11:11:35;;;;;;;17.80;3.17;;;;;;;;;;5005089;28;20026;-85
2022/01/05 11:14:02;;;;;;;9.10;2.53;;;;;;;;;;4997161;28;20046;-85
2022/01/05 11:16:28;;;;;;;10.05;2.10;;;;;;;;;;4998147;28;20055;-85
2022/01/05 11:19:13;;;;;;;12.40;2.97;;;;;;;;;;4999732;28;20026;-85
2022/01/05 11:21:40;;;;;;;14.35;2.15;;;;;;;;;;5000699;28;20034;-85
2022/01/05 11:24:06;;;;;;;7.80;1.95;;;;;;;;;;4992796;28;20038;-85
2022/01/05 11:26:36;;;;;;;9.63;2.33;;;;;;;;;;4991519;28;20026;-85
2022/01/05 11:29:03;;;;;;;9.68;2.95;;;;;;;;;;4993156;28;20501;-83
2022/01/05 11:31:31;;;;;;;9.02;2.45;;;;;;;;;;4993324;28;20023;-83
2022/01/05 11:33:58;;;;;;;12.70;2.00;;;;;;;;;;4994413;28;20481;-83
2022/01/05 11:36:24;;;;;;;10.15;2.55;;;;;;;;;;4994298;28;20082;-83
2022/01/05 11:38:50;;;;;;;9.05;2.00;;;;;;;;;;4993846;28;20039;-84
2022/01/05 11:41:17;;;;;;;10.48;2.53;;;;;;;;;;4996440;28;20029;-85
2022/01/05 11:43:44;;;;;;;6.95;1.90;;;;;;;;;;4994609;28;20019;-84
2022/01/05 11:46:15;;;;;;;5.38;1.92;;;;;;;;;;4995193;28;20026;-84
2022/01/05 11:48:41;;;;;;;9.40;2.78;;;;;;;;;;4994445;28;20100;-84
2022/01/05 11:51:07;;;;;;;10.80;2.72;;;;;;;;;;4993488;28;20037;-85
2022/01/05 11:53:35;;;;;;;17.02;2.33;;;;;;;;;;4996045;28;20556;-85
2022/01/05 11:56:01;;;;;;;5.95;1.75;;;;;;;;;;4995426;28;20057;-84
2022/01/05 11:58:28;;;;;;;15.00;2.67;;;;;;;;;;4995480;28;20041;-84
2022/01/05 12:01:13;;;;;;;14.48;2.40;;;;;;;;;;4994198;28;20441;-84
2022/01/05 12:03:57;;;;;;;9.13;2.60;;;;;;;;;;4996991;28;20365;-84
2022/01/05 12:06:47;;;;;;;11.32;2.55;;;;;;;;;;5003029;28;20025;-81
2022/01/05 12:09:20;;;;;;;6.55;2.30;;;;;;;;;;5005922;28;20036;-84
2022/01/05 12:11:49;;;;;;;9.77;2.88;;;;;;;;;;5016905;28;20470;-85
2022/01/05 12:14:21;;;;;;;13.20;3.33;;;;;;;;;;5017251;28;20120;-85
2022/01/05 12:17:02;;;;;;;8.02;2.33;;;;;;;;;;5001216;28;20192;-85
2022/01/05 12:19:48;;;;;;;12.20;2.63;;;;;;;;;;5013524;28;20200;-85
2022/01/05 12:22:16;;;;;;;15.60;2.42;;;;;;;;;;5004973;28;20207;-85
2022/01/05 12:24:54;;;;;;;8.07;2.28;;;;;;;;;;4999299;28;20065;-84
2022/01/05 12:27:20;;;;;;;9.98;2.63;;;;;;;;;;5001236;28;20037;-83
2022/01/05 12:29:48;;;;;;;8.85;2.38;;;;;;;;;;5002311;28;20066;-87
2022/01/05 12:32:31;;;;;;;8.43;3.40;;;;;;;;;;4997545;28;20030;-85
2022/01/05 12:35:01;;;;;;;12.23;2.28;;;;;;;;;;4999375;28;20054;-85
2022/01/05 12:37:44;;;;;;;5.53;2.33;;;;;;;;;;4998197;28;20560;-84
2022/01/05 12:40:23;;;;;;;10.77;2.75;;;;;;;;;;4997399;28;20052;-84
2022/01/05 12:42:49;;;;;;;6.65;2.25;;;;;;;;;;4999174;28;20018;-84
2022/01/05 12:45:34;;;;;;;12.48;2.75;;;;;;;;;;4999445;28;20034;-84
2022/01/05 12:48:00;;;;;;;12.80;3.00;;;;;;;;;;5000902;28;20029;-86
2022/01/05 12:50:33;;;;;;;8.73;2.40;;;;;;;;;;4997605;28;20026;-84
2022/01/05 12:53:00;;;;;;;15.18;3.13;;;;;;;;;;5000220;28;20077;-84
2022/01/05 12:55:26;;;;;;;7.00;2.28;;;;;;;;;;4998995;28;20031;-83
2022/01/05 12:57:55;;;;;;;19.88;2.85;;;;;;;;;;5000296;28;20459;-84
2022/01/05 13:00:21;;;;;;;9.90;2.60;;;;;;;;;;4979924;28;20038;-85
2022/01/05 13:02:47;;;;;;;14.30;3.45;;;;;;;;;;4979065;28;20494;-85
2022/01/05 13:05:13;;;;;;;10.18;2.35;;;;;;;;;;4977888;28;20041;-84
2022/01/05 13:07:41;;;;;;;7.53;2.20;;;;;;;;;;4978686;28;20023;-85
2022/01/05 13:10:13;;;;;;;10.73;2.30;;;;;;;;;;4980625;28;20050;-85
2022/01/05 13:12:39;;;;;;;17.70;3.15;;;;;;;;;;4979975;28;20030;-85
2022/01/05 13:15:09;;;;;;;7.05;2.60;;;;;;;;;;4983591;28;20037;-85
2022/01/05 13:17:36;;;;;;;9.40;2.33;;;;;;;;;;4998357;28;20081;-85
2022/01/05 13:20:11;;;;;;;9.43;2.35;;;;;;;;;;4997464;28;20026;-82
2022/01/05 13:22:45;;;;;;;7.85;2.72;;;;;;;;;;5004371;28;20320;-88
2022/01/05 13:25:16;;;;;;;17.55;2.90;;;;;;;;;;4994607;28;20100;-84
2022/01/05 13:27:47;;;;;;;9.85;2.53;;;;;;;;;;4995149;28;20076;-85
2022/01/05 13:30:13;;;;;;;8.93;2.58;;;;;;;;;;4996742;28;20383;-84
2022/01/05 13:32:40;;;;;;;12.07;3.40;;;;;;;;;;4997605;28;20113;-86
2022/01/05 13:35:06;;;;;;;7.10;1.92;;;;;;;;;;4996191;28;20035;-85
2022/01/05 13:37:32;;;;;;;16.35;2.97;;;;;;;;;;4996814;28;20085;-85
2022/01/05 13:40:21;;;;;;;8.88;2.95;;;;;;;;;;4997651;28;20038;-86
2022/01/05 13:42:56;;;;;;;10.82;4.25;;;;;;;;;;4989259;28;20097;-84
2022/01/05 13:45:27;;;;;;;17.92;6.40;;;;;;;;;;4999975;28;20057;-85
2022/01/05 13:48:01;;;;;;;30.05;12.95;;;;;;;;;;4997612;28;20034;-82
2022/01/05 13:50:32;;;;;;;16.08;3.03;;;;;;;;;;5000147;28;20030;-84
2022/01/05 13:53:00;;;;;;;15.30;2.65;;;;;;;;;;5000957;28;20113;-85
2022/01/05 13:55:34;;;;;;;10.15;2.70;;;;;;;;;;4998409;28;20026;-84
2022/01/05 13:58:08;;;;;;;10.45;2.67;;;;;;;;;;4996862;28;20026;-82
2022/01/05 14:00:35;;;;;;;12.57;2.55;;;;;;;;;;4996536;28;20494;-83
2022/01/05 14:03:01;;;;;;;8.50;2.50;;;;;;;;;;5000469;28;20054;-84
2022/01/05 14:05:27;;;;;;;11.30;3.05;;;;;;;;;;5000084;28;20031;-85
2022/01/05 14:08:08;;;;;;;5.90;2.63;;;;;;;;;;4999104;28;20398;-85
2022/01/05 14:10:35;;;;;;;6.95;2.25;;;;;;;;;;4999884;28;20018;-83
2022/01/05 14:13:03;;;;;;;9.43;2.38;;;;;;;;;;5000093;28;20574;-82
2022/01/05 14:15:29;;;;;;;12.73;2.58;;;;;;;;;;5001531;28;20030;-85
2022/01/05 14:17:59;;;;;;;11.05;1.90;;;;;;;;;;5003160;28;20069;-84
2022/01/05 14:20:25;;;;;;;10.73;1.98;;;;;;;;;;5000509;28;20034;-84
2022/01/05 14:23:06;;;;;;;7.57;2.17;;;;;;;;;;4997931;28;20113;-84
2022/01/05 14:25:33;;;;;;;14.00;2.97;;;;;;;;;;4999140;28;20018;-84
2022/01/05 14:28:08;;;;;;;13.02;2.78;;;;;;;;;;5000337;28;20037;-85
2022/01/05 14:30:34;;;;;;;7.72;1.90;;;;;;;;;;5000848;28;20042;-84
2022/01/05 14:33:00;;;;;;;4.07;1.70;;;;;;;;;;4999272;28;20074;-84
2022/01/05 14:35:28;;;;;;;5.63;1.80;;;;;;;;;;4999430;28;20218;-85
2022/01/05 14:37:55;;;;;;;3.22;1.63;;;;;;;;;;5002510;28;20056;-84
2022/01/05 14:40:22;;;;;;;12.10;2.50;;;;;;;;;;5003545;28;20029;-84
2022/01/05 14:42:55;;;;;;;7.88;2.50;;;;;;;;;;5002832;28;20224;-84
2022/01/05 14:45:21;;;;;;;7.15;2.47;;;;;;;;;;5001890;28;20048;-84
2022/01/05 14:47:47;;;;;;;8.13;2.28;;;;;;;;;;5000125;28;20344;-84
2022/01/05 14:50:13;;;;;;;8.68;2.10;;;;;;;;;;5002612;28;20049;-84
2022/01/05 14:52:39;;;;;;;13.02;2.28;;;;;;;;;;5003339;28;20049;-84
2022/01/05 14:55:05;;;;;;;10.73;2.13;;;;;;;;;;5002309;28;20447;-83
2022/01/05 14:57:31;;;;;;;9.13;2.38;;;;;;;;;;5001728;28;20057;-83
2022/01/05 14:59:57;;;;;;;10.02;2.38;;;;;;;;;;5005292;28;20034;-86
2022/01/05 15:02:23;;;;;;;6.47;2.10;;;;;;;;;;5001266;28;20028;-87
2022/01/05 15:04:49;;;;;;;15.43;2.60;;;;;;;;;;4995509;28;20022;-87