Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:42;;;;;;;19.55;9.18;;;;;;;7.31;69.83;101511.47;4948778;28;20053;-65
2022/04/19 00:03:08;;;;;;;16.90;8.80;;;;;;;7.25;70.03;101509.94;4966215;28;20137;-64
2022/04/19 00:05:35;;;;;;;14.48;9.05;;;;;;;7.21;69.60;101503.00;4966427;28;20551;-65
2022/04/19 00:08:05;;;;;;;14.57;9.35;;;;;;;6.90;71.31;101501.53;4966742;28;20130;-65
2022/04/19 00:10:31;;;;;;;14.35;8.75;;;;;;;6.83;71.66;101507.09;4966824;28;20446;-64
2022/04/19 00:13:02;;;;;;;16.85;9.93;;;;;;;6.87;71.76;101501.63;4967875;28;20042;-64
2022/04/19 00:15:29;;;;;;;18.85;8.48;;;;;;;6.90;71.93;101496.22;4950944;28;20047;-64
2022/04/19 00:17:56;;;;;;;16.88;9.55;;;;;;;7.23;69.96;101504.69;4969152;28;20035;-65
2022/04/19 00:20:24;;;;;;;14.63;9.05;;;;;;;7.34;68.34;101498.09;4951860;28;20073;-64
2022/04/19 00:22:50;;;;;;;16.10;9.00;;;;;;;7.44;67.86;101496.81;4953223;28;20054;-64
2022/04/19 00:25:16;;;;;;;16.67;9.45;;;;;;;7.49;67.87;101501.00;4968937;28;20034;-64
2022/04/19 00:27:42;;;;;;;17.60;9.65;;;;;;;7.46;66.92;101503.78;4967377;28;20064;-65
2022/04/19 00:30:08;;;;;;;15.32;9.45;;;;;;;7.44;66.83;101497.69;4966923;28;20697;-66
2022/04/19 00:32:34;;;;;;;16.38;9.30;;;;;;;7.46;67.11;101495.81;4965899;28;20043;-64
2022/04/19 00:35:04;;;;;;;16.33;9.20;;;;;;;7.38;67.54;101499.69;4949018;28;20130;-64
2022/04/19 00:37:29;;;;;;;11.85;7.60;;;;;;;7.03;68.43;101499.28;4966344;28;20039;-65
2022/04/19 00:39:58;;;;;;;16.10;9.35;;;;;;;6.40;71.70;101496.28;4948500;28;20045;-65
2022/04/19 00:42:27;;;;;;;18.60;8.32;;;;;;;6.31;72.15;101499.25;4965757;28;20122;-65
2022/04/19 00:44:53;;;;;;;16.45;9.55;;;;;;;6.51;71.38;101490.59;4947777;28;20130;-65
2022/04/19 00:47:19;;;;;;;20.20;8.80;;;;;;;6.48;71.70;101485.44;4947935;28;20403;-64
2022/04/19 00:49:47;;;;;;;14.35;9.30;;;;;;;6.48;71.86;101483.66;4966059;28;20381;-65
2022/04/19 00:52:13;;;;;;;15.35;9.52;;;;;;;6.52;72.22;101489.66;4966782;28;20100;-64
2022/04/19 00:54:41;;;;;;;17.75;8.52;;;;;;;6.45;72.08;101478.44;4949045;28;20038;-64
2022/04/19 00:57:08;;;;;;;16.08;9.43;;;;;;;6.33;73.90;101483.34;4933516;28;20113;-65
2022/04/19 00:59:36;;;;;;;15.45;9.80;;;;;;;6.21;74.06;101484.59;4954716;28;20879;-64
2022/04/19 01:02:03;;;;;;;14.60;8.50;;;;;;;6.06;74.00;101490.44;4943578;28;20041;-65
2022/04/19 01:04:29;;;;;;;13.63;8.43;;;;;;;6.04;74.01;101485.19;4944372;28;20864;-64
2022/04/19 01:06:57;;;;;;;12.90;8.27;;;;;;;6.03;73.59;101487.91;4943670;28;20070;-64
2022/04/19 01:09:23;;;;;;;15.38;9.40;;;;;;;6.00;74.33;101483.56;4963251;28;20437;-64
2022/04/19 01:14:36;;;;;;;15.20;9.30;;;;;;;6.04;74.44;101484.34;4965227;28;20034;-64
2022/04/19 01:17:04;;;;;;;16.98;9.85;;;;;;;5.96;74.54;101488.09;4947167;28;20062;-65
2022/04/19 01:19:31;;;;;;;17.90;9.90;;;;;;;5.88;75.04;101482.19;4947165;28;20039;-64
2022/04/19 01:21:57;;;;;;;15.18;9.93;;;;;;;5.91;74.50;101478.56;4937278;29;20484;-64
2022/04/19 01:24:28;;;;;;;15.18;9.50;;;;;;;5.91;74.86;101489.13;4942703;29;20836;-64
2022/04/19 01:26:55;;;;;;;18.25;10.82;;;;;;;5.80;75.29;101473.63;4912765;29;20043;-64
2022/04/19 01:29:24;;;;;;;17.58;10.18;;;;;;;5.78;75.09;101474.59;4928518;29;20038;-65
2022/04/19 01:31:54;;;;;;;18.75;9.98;;;;;;;5.86;74.42;101481.34;4947728;29;20071;-64
2022/04/19 01:34:21;;;;;;;23.45;10.35;;;;;;;5.87;74.89;101482.22;4931079;29;20075;-64
2022/04/19 01:36:49;;;;;;;17.48;10.32;;;;;;;5.78;74.81;101479.91;4931306;29;20047;-64
2022/04/19 01:39:16;;;;;;;13.95;9.60;;;;;;;5.62;76.38;101472.47;4941832;28;20043;-64
2022/04/19 01:41:45;;;;;;;17.15;9.07;;;;;;;5.59;75.54;101472.56;4951367;28;20057;-64
2022/04/19 01:44:10;;;;;;;16.25;9.30;;;;;;;5.51;75.98;101473.72;4949673;28;20031;-64
2022/04/19 01:46:36;;;;;;;18.27;10.73;;;;;;;5.51;75.38;101473.72;4947845;28;20105;-64
2022/04/19 01:49:04;;;;;;;18.75;10.00;;;;;;;5.40;75.35;101474.06;4947108;28;20050;-64
2022/04/19 01:51:30;;;;;;;19.60;9.63;;;;;;;5.36;76.52;101475.91;4946428;28;20491;-65
2022/04/19 01:53:55;;;;;;;16.63;10.35;;;;;;;5.29;76.37;101466.47;4964306;28;20050;-64
2022/04/19 01:56:22;;;;;;;15.55;9.48;;;;;;;5.26;76.89;101463.03;4945974;28;20038;-66
2022/04/19 01:59:09;;;;;;;16.27;9.30;;;;;;;5.29;76.51;101466.47;4945993;28;20158;-64
2022/04/19 02:01:52;;;;;;;18.27;10.30;;;;;;;5.29;76.23;101466.47;4945786;28;20043;-64
2022/04/19 02:04:19;;;;;;;15.55;9.10;;;;;;;5.25;76.83;101462.19;4946075;28;20051;-64
2022/04/19 02:06:45;;;;;;;15.20;9.73;;;;;;;5.20;76.44;101459.69;4946359;28;20408;-64
2022/04/19 02:09:10;;;;;;;17.40;10.15;;;;;;;5.24;76.73;101467.53;4945997;28;20045;-64
2022/04/19 02:11:38;;;;;;;16.33;9.02;;;;;;;5.15;76.85;101460.72;4963320;28;20051;-64
2022/04/19 02:14:23;;;;;;;18.13;9.07;;;;;;;5.02;77.27;101465.56;4942223;29;20043;-64
2022/04/19 02:16:53;;;;;;;19.00;10.50;;;;;;;4.97;77.74;101467.47;4944230;29;20404;-64
2022/04/19 02:19:19;;;;;;;14.45;9.35;;;;;;;4.86;77.74;101465.13;4926717;29;20050;-64
2022/04/19 02:21:45;;;;;;;14.90;8.48;;;;;;;4.80;78.23;101467.94;4937166;28;20042;-64
2022/04/19 02:24:10;;;;;;;19.35;10.02;;;;;;;4.68;78.16;101469.19;4945631;28;20042;-65
2022/04/19 02:26:36;;;;;;;19.05;9.27;;;;;;;4.74;78.22;101470.78;4945730;28;20042;-64
2022/04/19 02:29:02;;;;;;;14.70;8.77;;;;;;;4.81;78.05;101466.16;4945733;28;20035;-64
2022/04/19 02:31:42;;;;;;;15.00;8.82;;;;;;;4.79;78.86;101466.22;4945671;28;20045;-64
2022/04/19 02:34:07;;;;;;;13.10;8.48;;;;;;;4.82;78.50;101467.88;4945649;28;20374;-64
2022/04/19 02:36:35;;;;;;;15.50;10.05;;;;;;;4.88;78.44;101468.59;4945604;28;20048;-65
2022/04/19 02:39:01;;;;;;;14.27;8.68;;;;;;;4.70;78.61;101468.25;4945722;28;20038;-64
2022/04/19 02:41:28;;;;;;;14.32;8.63;;;;;;;4.50;80.18;101460.91;4930105;28;20054;-65
2022/04/19 02:43:59;;;;;;;15.38;9.45;;;;;;;4.51;81.56;101467.91;4945559;28;20532;-65
2022/04/19 02:46:29;;;;;;;14.23;8.77;;;;;;;4.52;81.40;101459.06;4945562;28;20039;-64
2022/04/19 02:48:58;;;;;;;14.73;9.82;;;;;;;4.71;80.18;101462.06;4946252;28;20769;-64
2022/04/19 02:51:24;;;;;;;17.48;10.23;;;;;;;4.73;79.90;101452.34;4945506;28;20038;-65
2022/04/19 02:53:50;;;;;;;20.92;10.02;;;;;;;4.82;79.35;101455.56;4962400;28;20049;-64
2022/04/19 02:56:16;;;;;;;18.60;10.82;;;;;;;4.85;78.76;101455.47;4965145;28;20082;-65
2022/04/19 02:58:44;;;;;;;18.10;10.18;;;;;;;4.67;79.14;101456.03;4964441;28;20046;-64
2022/04/19 03:01:10;;;;;;;14.27;8.65;;;;;;;4.71;79.50;101454.13;4964240;28;20096;-65
2022/04/19 03:03:35;;;;;;;15.77;9.60;;;;;;;4.83;79.11;101461.72;4946559;28;20786;-64
2022/04/19 03:06:03;;;;;;;18.15;10.15;;;;;;;4.74;79.23;101456.69;4964627;28;20042;-65
2022/04/19 03:08:32;;;;;;;17.77;9.38;;;;;;;4.63;79.75;101449.97;4945841;28;20042;-64
2022/04/19 03:10:59;;;;;;;17.55;9.98;;;;;;;4.78;79.13;101453.94;4944751;28;20125;-64
2022/04/19 03:13:24;;;;;;;18.27;10.23;;;;;;;4.91;78.36;101459.69;4945861;28;20380;-65
2022/04/19 03:15:49;;;;;;;16.02;9.32;;;;;;;4.89;78.88;101451.81;4945056;28;20038;-65
2022/04/19 03:18:15;;;;;;;16.02;9.00;;;;;;;4.89;77.71;101456.25;4944769;28;20039;-65
2022/04/19 03:20:43;;;;;;;15.93;8.93;;;;;;;4.93;77.23;101448.19;4948524;28;20062;-64
2022/04/19 03:29:02;;;;;;;13.23;8.57;;;;;;;5.14;76.35;101453.72;4947890;28;20115;-64
2022/04/19 03:31:31;;;;;;;15.70;8.63;;;;;;;4.99;76.12;101460.34;4932427;28;20586;-65
2022/04/19 03:33:57;;;;;;;13.80;8.57;;;;;;;5.04;76.48;101449.63;4947892;28;20042;-64
2022/04/19 03:36:24;;;;;;;14.43;8.70;;;;;;;5.00;76.39;101448.00;4965404;28;20069;-64
2022/04/19 03:38:50;;;;;;;14.82;8.32;;;;;;;4.97;75.99;101448.06;4947450;28;20145;-64
2022/04/19 03:41:16;;;;;;;16.85;8.68;;;;;;;5.00;75.60;101448.00;4947639;28;20045;-64
2022/04/19 03:43:42;;;;;;;12.50;7.93;;;;;;;4.98;75.54;101448.06;4947262;28;20661;-64
2022/04/19 03:46:09;;;;;;;13.18;8.57;;;;;;;4.68;76.21;101449.84;4965011;28;20042;-64
2022/04/19 03:48:35;;;;;;;14.77;8.63;;;;;;;4.65;76.91;101458.69;4947299;28;20063;-64
2022/04/19 03:51:04;;;;;;;13.25;7.78;;;;;;;4.55;76.99;101454.59;4947392;28;20154;-64
2022/04/19 03:53:30;;;;;;;14.55;8.40;;;;;;;4.51;77.38;101452.94;4948026;28;20054;-65
2022/04/19 03:55:58;;;;;;;13.50;8.75;;;;;;;4.57;76.69;101451.91;4944618;28;20943;-65
2022/04/19 03:58:26;;;;;;;15.98;8.80;;;;;;;4.41;77.13;101449.69;4947983;28;20038;-64
2022/04/19 04:00:56;;;;;;;18.55;8.40;;;;;;;4.51;76.81;101450.28;4947908;28;20047;-65
2022/04/19 04:03:22;;;;;;;16.02;8.70;;;;;;;4.50;76.69;101445.94;4947648;28;20103;-64
2022/04/19 04:05:49;;;;;;;13.73;8.02;;;;;;;4.54;76.55;101449.34;4948006;28;20109;-64
2022/04/19 04:08:14;;;;;;;14.43;9.00;;;;;;;4.47;76.82;101451.31;4948057;28;20049;-64
2022/04/19 04:10:51;;;;;;;16.52;9.05;;;;;;;4.38;76.96;101459.50;4948095;28;20549;-65
2022/04/19 04:13:23;;;;;;;11.73;8.10;;;;;;;4.46;76.65;101451.34;4947727;28;20038;-64
2022/04/19 04:15:48;;;;;;;15.65;10.13;;;;;;;4.50;77.26;101453.00;4965425;28;20035;-64
2022/04/19 04:18:14;;;;;;;16.17;9.63;;;;;;;4.60;76.62;101449.16;4948134;28;20479;-64
2022/04/19 04:20:40;;;;;;;15.90;8.27;;;;;;;4.65;76.22;101453.41;4950262;28;20043;-65
2022/04/19 04:23:06;;;;;;;14.15;9.15;;;;;;;4.71;75.90;101454.13;4949565;28;20041;-64
2022/04/19 04:25:32;;;;;;;13.65;8.52;;;;;;;4.79;75.55;101445.09;4968224;28;20035;-64
2022/04/19 04:28:02;;;;;;;17.02;8.75;;;;;;;4.62;76.30;101452.66;4950102;28;20054;-64
2022/04/19 04:30:38;;;;;;;14.73;7.53;;;;;;;4.35;76.91;101464.84;4950547;28;20038;-64
2022/04/19 04:33:04;;;;;;;14.85;8.35;;;;;;;4.47;76.51;101466.25;4932815;28;20109;-64
2022/04/19 04:35:30;;;;;;;14.55;8.70;;;;;;;4.51;75.75;101463.50;4946575;28;20063;-64
2022/04/19 04:37:55;;;;;;;17.70;9.75;;;;;;;4.35;76.24;101478.03;4947713;28;20035;-64
2022/04/19 04:40:22;;;;;;;13.68;8.02;;;;;;;4.22;76.90;101474.00;4947064;28;20041;-64
2022/04/19 04:42:57;;;;;;;15.20;9.07;;;;;;;4.19;76.67;101474.97;4932305;28;20920;-64
2022/04/19 04:45:22;;;;;;;17.95;7.85;;;;;;;4.21;76.71;101478.41;4941825;28;20030;-64
2022/04/19 04:50:32;;;;;;;14.45;8.75;;;;;;;4.23;77.02;101484.53;4946827;28;20146;-65
2022/04/19 04:53:05;;;;;;;18.88;8.48;;;;;;;4.62;75.75;101482.56;4946777;28;20069;-64
2022/04/19 04:55:33;;;;;;;11.38;7.78;;;;;;;5.15;74.44;101481.88;4930527;28;20078;-64
2022/04/19 04:58:01;;;;;;;14.65;8.95;;;;;;;5.62;72.40;101480.41;4945595;28;20081;-64
2022/04/19 05:00:28;;;;;;;15.05;8.15;;;;;;;6.28;70.94;101480.84;4944508;28;20073;-65
2022/04/19 05:02:57;;;;;;;15.75;9.15;;;;;;;6.69;68.43;101483.78;4936360;28;20099;-65
2022/04/19 05:05:23;;;;;;;17.52;8.52;;;;;;;6.83;67.80;101480.59;4943671;28;20038;-65
2022/04/19 05:07:53;;;;;;;18.70;8.85;;;;;;;6.54;69.93;101487.84;4955798;28;20122;-64
2022/04/19 05:10:18;;;;;;;16.10;9.15;;;;;;;7.17;67.95;101483.69;4944839;28;20149;-64
2022/04/19 05:12:44;;;;;;;17.88;8.65;;;;;;;7.51;67.85;101479.72;4943770;28;20488;-64
2022/04/19 05:15:16;;;;;;;14.02;8.35;;;;;;;7.29;68.09;101479.72;4930929;28;20031;-63
2022/04/19 05:17:42;;;;;;;13.98;8.07;;;;;;;7.56;66.35;101479.53;4944172;28;20030;-64
2022/04/19 05:20:09;;;;;;;14.13;8.63;;;;;;;8.27;63.89;101478.28;4928879;28;20054;-65
2022/04/19 05:22:37;;;;;;;13.60;7.60;;;;;;;8.16;64.06;101478.75;4925870;28;20081;-63
2022/04/19 05:25:03;;;;;;;15.70;8.35;;;;;;;8.17;63.64;101474.28;4924526;28;20042;-64
2022/04/19 05:27:29;;;;;;;11.68;7.70;;;;;;;8.07;64.37;101478.28;4945356;28;20109;-64
2022/04/19 05:29:55;;;;;;;13.43;7.88;;;;;;;8.06;64.49;101477.41;4960233;28;20046;-64
2022/04/19 05:32:21;;;;;;;13.70;7.97;;;;;;;7.72;66.13;101480.63;4954225;28;20031;-64
2022/04/19 05:34:49;;;;;;;15.82;8.65;;;;;;;7.52;66.77;101482.28;4945440;28;20089;-64
2022/04/19 05:37:17;;;;;;;14.00;8.38;;;;;;;7.19;68.22;101479.22;4955376;28;20698;-64
2022/04/19 05:39:43;;;;;;;13.25;7.90;;;;;;;7.04;68.48;101485.09;4956528;28;20053;-64
2022/04/19 05:42:08;;;;;;;14.77;8.07;;;;;;;7.22;68.27;101473.75;4945810;28;20046;-64
2022/04/19 05:44:37;;;;;;;12.95;8.82;;;;;;;7.41;68.08;101481.00;4939654;28;20591;-63
2022/04/19 05:47:04;;;;;;;17.17;9.02;;;;;;;7.98;66.79;101477.75;4962182;28;20035;-63
2022/04/19 05:49:29;;;;;;;15.60;9.80;;;;;;;8.82;64.60;101471.38;4961669;28;20051;-64
2022/04/19 05:51:55;;;;;;;15.02;8.80;;;;;;;9.32;63.82;101469.94;4947805;28;20035;-64
2022/04/19 05:54:20;;;;;;;14.40;8.65;;;;;;;9.73;61.68;101467.06;4945368;28;20038;-64
2022/04/19 05:56:54;;;;;;;13.82;8.93;;;;;;;9.87;61.15;101469.91;4938645;28;20117;-64
2022/04/19 05:59:20;;;;;;;15.95;8.75;;;;;;;10.42;60.19;101466.22;4942020;28;20043;-64
2022/04/19 06:07:13;;;;;;;15.43;9.40;;;;;;;11.07;56.17;101470.66;4956184;28;20046;-64
2022/04/19 06:09:39;;;;;;;15.23;10.10;;;;;;;11.28;55.77;101473.09;4965177;28;20053;-63
2022/04/19 06:12:05;;;;;;;13.57;8.77;;;;;;;10.82;54.81;101478.31;4948086;28;20034;-63
2022/04/19 06:14:36;;;;;;;14.90;8.80;;;;;;;10.27;57.06;101478.56;4935035;28;20042;-64
2022/04/19 06:17:01;;;;;;;16.80;9.35;;;;;;;10.46;56.54;101479.31;4965943;28;20038;-64
2022/04/19 06:19:27;;;;;;;15.93;9.40;;;;;;;11.34;56.20;101472.75;4964591;28;20569;-64
2022/04/19 06:21:55;;;;;;;13.95;8.35;;;;;;;11.50;54.77;101472.75;4952714;28;20042;-64
2022/04/19 06:24:20;;;;;;;18.23;9.30;;;;;;;11.52;54.60;101476.19;4944493;28;20066;-64
2022/04/19 06:26:46;;;;;;;14.93;8.32;;;;;;;11.91;53.75;101475.72;4963584;28;20177;-64
2022/04/19 06:29:18;;;;;;;15.35;8.93;;;;;;;12.35;53.73;101478.44;4945666;28;20161;-64
2022/04/19 06:31:55;;;;;;;15.00;8.88;;;;;;;12.30;53.59;101471.59;4946180;28;20038;-64
2022/04/19 06:34:35;;;;;;;17.55;9.88;;;;;;;12.42;53.49;101471.72;4942213;29;20126;-64
2022/04/19 06:37:05;;;;;;;12.35;8.05;;;;;;;12.94;52.08;101468.47;4943933;28;20138;-64
2022/04/19 06:39:32;;;;;;;15.85;8.57;;;;;;;13.41;51.66;101464.63;4968216;28;20126;-64
2022/04/19 06:41:58;;;;;;;14.27;9.10;;;;;;;13.59;50.76;101472.41;4945007;28;20043;-64
2022/04/19 06:44:26;;;;;;;16.10;9.48;;;;;;;14.31;50.61;101464.84;4961013;28;20054;-65
2022/04/19 06:47:04;;;;;;;14.90;9.02;;;;;;;14.06;51.20;101468.38;4945494;28;20039;-64
2022/04/19 06:49:30;;;;;;;14.90;8.70;;;;;;;13.74;51.36;101463.34;4944987;28;20054;-65
2022/04/19 06:51:56;;;;;;;16.35;9.35;;;;;;;13.51;49.99;101461.34;4944629;28;20590;-65
2022/04/19 06:54:22;;;;;;;16.70;8.88;;;;;;;13.78;50.90;101475.59;4944645;28;20057;-64
2022/04/19 06:56:54;;;;;;;13.63;8.20;;;;;;;13.44;52.14;101464.41;4962716;28;20063;-64
2022/04/19 06:59:21;;;;;;;17.65;9.18;;;;;;;13.32;50.89;101470.56;4946793;28;20615;-64
2022/04/19 07:01:47;;;;;;;14.15;8.70;;;;;;;13.30;50.80;101467.13;4946727;28;20106;-64
2022/04/19 07:04:39;;;;;;;17.08;8.60;;;;;;;13.58;49.70;101471.53;4950520;28;20567;-66
2022/04/19 07:07:07;;;;;;;14.23;9.10;;;;;;;14.27;48.55;101476.78;4946832;28;20154;-64
2022/04/19 07:09:33;;;;;;;16.35;8.57;;;;;;;13.51;48.45;101478.28;4945260;28;20042;-64
2022/04/19 07:12:02;;;;;;;15.70;8.88;;;;;;;13.44;51.10;101474.25;4944571;28;20142;-64
2022/04/19 07:14:36;;;;;;;14.10;9.02;;;;;;;13.37;50.83;101475.63;4945003;28;20129;-65
2022/04/19 07:17:11;;;;;;;13.85;9.10;;;;;;;13.52;50.11;101485.34;4954808;28;20050;-65
2022/04/19 07:28:18;;;;;;;14.38;8.50;;;;;;;14.19;51.05;101482.66;4846097;29;20939;-64
2022/04/19 07:30:46;;;;;;;18.85;8.95;;;;;;;14.55;49.67;101481.09;4845627;29;20210;-65
2022/04/19 07:33:13;;;;;;;13.75;8.23;;;;;;;14.22;47.47;101485.13;4846045;29;20132;-64
2022/04/19 07:35:40;;;;;;;12.43;7.88;;;;;;;14.63;48.24;101481.44;4845511;29;20075;-64
2022/04/19 07:38:06;;;;;;;13.35;8.02;;;;;;;14.82;47.77;101484.56;4847007;29;20046;-64
2022/04/19 07:40:39;;;;;;;15.02;7.80;;;;;;;14.91;48.83;101485.69;4847915;29;20417;-64
2022/04/19 07:43:06;;;;;;;16.67;8.20;;;;;;;15.37;46.54;101480.56;4863968;29;20045;-64
2022/04/19 07:45:32;;;;;;;14.75;7.00;;;;;;;15.13;45.47;101485.03;4848413;29;20060;-64
2022/04/19 07:47:57;;;;;;;14.32;7.80;;;;;;;15.06;46.04;101491.81;4860453;29;20057;-65
2022/04/19 07:50:22;;;;;;;12.38;7.28;;;;;;;15.78;44.32;101484.75;4863274;29;20049;-64
2022/04/19 07:52:48;;;;;;;24.75;8.88;;;;;;;15.73;45.95;101486.91;4848536;29;20083;-66
2022/04/19 07:55:14;;;;;;;12.05;6.65;;;;;;;16.24;44.13;101490.16;4848734;29;20761;-64
2022/04/19 07:57:39;;;;;;;14.70;7.65;;;;;;;15.69;45.74;101488.13;4863975;29;20635;-63
2022/04/19 08:00:06;;;;;;;11.32;6.28;;;;;;;16.22;42.90;101484.06;4846561;29;20140;-64
2022/04/19 08:02:41;;;;;;;10.45;5.68;;;;;;;16.50;42.17;101485.44;4958081;28;20484;-64
2022/04/19 08:05:07;;;;;;;12.38;6.45;;;;;;;16.08;42.85;101481.56;4931936;29;20047;-64
2022/04/19 08:07:32;;;;;;;11.32;6.25;;;;;;;15.95;42.16;101480.78;4938785;28;20093;-64
2022/04/19 08:09:59;;;;;;;10.70;5.82;;;;;;;16.09;44.49;101480.59;4950255;28;20054;-64
2022/04/19 08:12:25;;;;;;;11.68;5.78;;;;;;;15.66;42.12;101485.63;4966854;28;20047;-65
2022/04/19 08:14:50;;;;;;;11.18;6.40;;;;;;;15.93;42.95;101488.09;4932835;29;20098;-64
2022/04/19 08:17:19;;;;;;;10.20;5.57;;;;;;;16.08;43.58;101484.25;4928861;29;20039;-64
2022/04/19 08:19:45;;;;;;;11.40;5.85;;;;;;;16.19;41.37;101486.97;4928844;29;20047;-64
2022/04/19 08:22:10;;;;;;;9.45;5.32;;;;;;;16.65;42.22;101483.41;4928616;29;20046;-64
2022/04/19 08:24:44;;;;;;;11.60;5.47;;;;;;;16.42;42.00;101493.28;4928777;29;20122;-64
2022/04/19 08:27:09;;;;;;;10.93;5.95;;;;;;;16.64;41.67;101483.53;4928614;29;20043;-65
2022/04/19 08:29:35;;;;;;;11.50;6.07;;;;;;;16.40;41.38;101486.28;4929370;29;20049;-65
2022/04/19 08:32:03;;;;;;;11.60;6.05;;;;;;;16.40;43.27;101486.28;4946456;29;20040;-64
2022/04/19 08:34:29;;;;;;;10.40;5.75;;;;;;;16.51;43.06;101481.78;4921205;29;20127;-64
2022/04/19 08:36:54;;;;;;;10.60;5.20;;;;;;;16.19;43.68;101480.75;4946098;29;20070;-64
2022/04/19 08:39:20;;;;;;;9.80;5.00;;;;;;;16.06;41.19;101483.50;4944762;29;20039;-64
2022/04/19 08:41:46;;;;;;;8.57;4.28;;;;;;;16.08;39.38;101484.25;4945033;29;20504;-64
2022/04/19 08:44:14;;;;;;;10.68;4.88;;;;;;;16.33;42.07;101480.53;4944407;29;20046;-64
2022/04/19 08:46:43;;;;;;;11.38;5.72;;;;;;;16.17;41.31;101478.19;4945992;29;20054;-65
2022/04/19 08:49:09;;;;;;;12.18;5.75;;;;;;;16.67;40.71;101491.38;4945987;29;20059;-64
2022/04/19 08:51:36;;;;;;;9.30;4.88;;;;;;;16.51;40.27;101483.63;4928563;29;20051;-65
2022/04/19 08:59:31;;;;;;;13.02;4.70;;;;;;;16.09;42.08;101491.34;4966032;28;20117;-63
2022/04/19 09:01:58;;;;;;;6.82;4.28;;;;;;;16.47;42.52;101487.56;4966153;28;20074;-64
2022/04/19 09:04:25;;;;;;;8.82;4.10;;;;;;;16.49;39.34;101489.13;4966044;28;20030;-64
2022/04/19 09:06:54;;;;;;;8.35;4.20;;;;;;;16.02;39.57;101480.19;4967246;28;20126;-64
2022/04/19 09:09:25;;;;;;;9.85;4.45;;;;;;;16.38;41.37;101482.88;4931813;29;20062;-64
2022/04/19 09:11:54;;;;;;;6.00;3.55;;;;;;;16.22;41.71;101477.81;4929868;29;20540;-64
2022/04/19 09:14:22;;;;;;;6.20;2.83;;;;;;;16.29;39.31;101479.06;4947113;29;20097;-64
2022/04/19 09:16:47;;;;;;;9.57;4.15;;;;;;;15.91;39.21;101474.75;4945560;28;20060;-64
2022/04/19 09:19:28;;;;;;;7.05;3.95;;;;;;;16.24;41.04;101476.72;4928496;29;20039;-64
2022/04/19 09:21:54;;;;;;;8.55;4.25;;;;;;;16.32;40.57;101465.38;4957098;28;20502;-64
2022/04/19 09:24:22;;;;;;;9.20;4.38;;;;;;;16.51;39.55;101478.22;4932592;28;20046;-64
2022/04/19 09:26:48;;;;;;;6.40;3.70;;;;;;;16.13;41.15;101475.84;4948401;28;20045;-64
2022/04/19 09:29:27;;;;;;;7.07;4.40;;;;;;;16.09;39.96;101471.66;4965130;28;20139;-64
2022/04/19 09:31:57;;;;;;;8.73;4.45;;;;;;;16.40;39.89;101472.84;4948082;28;20062;-65
2022/04/19 09:34:31;;;;;;;7.43;4.10;;;;;;;16.04;38.15;101475.56;4965263;28;20746;-64
2022/04/19 09:37:08;;;;;;;6.68;3.63;;;;;;;16.32;40.02;101473.44;4965382;28;20133;-64
2022/04/19 09:39:37;;;;;;;8.80;3.05;;;;;;;16.58;42.54;101471.41;4965449;28;20285;-64
2022/04/19 09:42:08;;;;;;;6.65;3.10;;;;;;;15.90;40.19;101469.50;4931305;28;20566;-64
2022/04/19 09:44:41;;;;;;;7.20;3.70;;;;;;;16.54;40.34;101457.31;4964766;28;20897;-64
2022/04/19 09:47:13;;;;;;;7.88;3.80;;;;;;;16.75;40.66;101451.25;4965338;28;20104;-64
2022/04/19 09:49:54;;;;;;;;;;;;;;;16.58;40.22;101453.41;4931611;28;20086;-64
2022/04/19 09:52:22;;;;;;;8.80;4.10;;;;;;;17.30;37.08;101444.09;4977872;28;19979;-64
2022/04/19 09:55:01;;;;;;;6.93;3.45;;;;;;;17.56;37.73;101436.53;4984126;28;20046;-64
2022/04/19 09:57:30;;;;;;;7.68;3.92;;;;;;;17.41;38.12;101443.19;4964333;28;20066;-64
2022/04/19 09:59:58;;;;;;;9.05;3.90;;;;;;;17.25;38.71;101430.13;4964505;28;20030;-64
2022/04/19 10:08:11;;;;;;;8.43;3.67;;;;;;;17.49;41.98;101433.50;4959688;28;20078;-64
2022/04/19 10:10:41;;;;;;;7.20;4.00;;;;;;;17.37;40.22;101423.75;4965304;28;20043;-64
2022/04/19 10:13:07;;;;;;;10.25;4.55;;;;;;;16.83;37.69;101432.63;4966091;28;20443;-64
2022/04/19 10:15:33;;;;;;;10.25;4.38;;;;;;;16.81;38.39;101434.59;4965407;28;20129;-65
2022/04/19 10:17:59;;;;;;;11.93;4.88;;;;;;;17.01;38.90;101427.59;4945884;28;20047;-65
2022/04/19 10:20:32;;;;;;;10.90;4.57;;;;;;;16.74;39.61;101426.16;4963633;28;20057;-64
2022/04/19 10:23:03;;;;;;;6.45;3.17;;;;;;;17.02;40.45;101430.19;4964868;28;20848;-64
2022/04/19 10:25:45;;;;;;;8.30;3.90;;;;;;;17.22;38.99;101427.66;4962254;28;20357;-64
2022/04/19 10:28:24;;;;;;;7.38;3.25;;;;;;;17.19;38.84;101434.19;4958842;28;20043;-64
2022/04/19 10:30:52;;;;;;;8.80;4.05;;;;;;;17.19;38.75;101418.00;4952646;28;20035;-64
2022/04/19 10:33:42;;;;;;;8.20;3.85;;;;;;;17.76;37.79;101416.00;4962305;28;20034;-64
2022/04/19 10:36:15;;;;;;;9.00;4.68;;;;;;;17.99;38.95;101414.91;4962154;28;20042;-65
2022/04/19 10:38:42;;;;;;;8.02;3.92;;;;;;;18.06;38.32;101417.94;4964490;28;20042;-64
2022/04/19 10:41:07;;;;;;;11.25;4.32;;;;;;;17.63;39.16;101415.31;4964293;28;20069;-64
2022/04/19 10:43:33;;;;;;;9.80;4.25;;;;;;;17.24;39.07;101418.50;4963787;28;20043;-64
2022/04/19 10:46:20;;;;;;;8.38;4.18;;;;;;;17.32;39.76;101413.34;4960588;28;20488;-64
2022/04/19 10:49:21;;;;;;;8.48;4.40;;;;;;;17.28;38.54;101403.78;4945951;28;20146;-64
2022/04/19 10:51:47;;;;;;;9.25;3.70;;;;;;;16.94;39.71;101407.53;4960785;28;20082;-65
2022/04/19 10:54:15;;;;;;;10.82;4.13;;;;;;;17.30;40.34;101406.34;4956454;28;20110;-64
2022/04/19 10:58:05;;;;;;;7.88;4.10;;;;;;;17.53;40.71;101404.44;4962795;28;20039;-64
2022/04/19 11:00:20;;;;;;;6.28;3.72;;;;;;;17.33;40.16;101411.50;4944350;28;20869;-64
2022/04/19 11:03:00;;;;;;;7.25;3.47;;;;;;;17.24;38.05;101404.16;4964032;28;20042;-64
2022/04/19 11:05:41;;;;;;;7.03;3.78;;;;;;;17.49;40.36;101402.97;4946455;28;20417;-65
2022/04/19 11:08:24;;;;;;;7.88;4.45;;;;;;;17.63;38.31;101407.22;4956890;28;20039;-65
2022/04/19 11:10:56;;;;;;;10.48;4.55;;;;;;;17.70;40.40;101397.63;4962979;28;20039;-64
2022/04/19 11:13:38;;;;;;;11.63;4.53;;;;;;;17.49;39.33;101401.13;4962928;28;20043;-64
2022/04/19 11:16:03;;;;;;;7.70;4.05;;;;;;;17.76;40.72;101394.44;4959422;28;20043;-64
2022/04/19 11:18:30;;;;;;;7.35;4.13;;;;;;;17.68;39.42;101392.34;4957963;28;20042;-64
2022/04/19 11:21:00;;;;;;;6.82;3.67;;;;;;;18.03;39.05;101399.31;4964401;28;20138;-66
2022/04/19 11:23:29;;;;;;;8.82;3.78;;;;;;;18.04;39.87;101398.34;4963449;28;20066;-64
2022/04/19 11:25:55;;;;;;;9.98;4.10;;;;;;;17.41;39.05;101403.59;4963505;28;20104;-64
2022/04/19 11:28:22;;;;;;;8.95;4.70;;;;;;;17.68;40.73;101402.31;4945561;28;20134;-64
2022/04/19 11:30:50;;;;;;;8.90;4.60;;;;;;;17.87;41.45;101391.66;4962372;28;20039;-64
2022/04/19 11:33:23;;;;;;;9.25;4.70;;;;;;;17.92;38.64;101396.66;4976816;28;20046;-65
2022/04/19 11:36:05;;;;;;;6.72;4.13;;;;;;;18.51;41.43;101379.81;4920241;28;20146;-65
2022/04/19 11:38:32;;;;;;;8.15;3.85;;;;;;;17.67;40.80;101395.16;4945820;28;20035;-64
2022/04/19 11:46:44;;;;;;;7.32;4.28;;;;;;;17.61;40.65;101399.25;4965783;28;20043;-65
2022/04/19 11:49:15;;;;;;;7.50;4.15;;;;;;;17.58;40.55;101396.81;4966248;28;20070;-68
2022/04/19 11:51:45;;;;;;;7.37;3.77;;;;;;;17.77;40.29;101407.81;4946999;29;20039;-68
2022/04/19 11:54:19;;;;;;;8.05;4.32;;;;;;;17.31;39.77;101389.19;4947726;29;20691;-65
2022/04/19 11:56:44;;;;;;;5.32;3.17;;;;;;;17.92;38.16;101393.97;4924890;29;20047;-65
2022/04/19 11:59:10;;;;;;;6.03;3.60;;;;;;;17.69;39.03;101391.38;4949413;29;20106;-68
2022/04/19 12:01:36;;;;;;;5.95;3.80;;;;;;;18.02;40.84;101392.19;4946100;29;20070;-65
2022/04/19 12:04:11;;;;;;;5.75;3.65;;;;;;;18.00;41.14;101394.19;4947411;29;20081;-64
2022/04/19 12:06:36;;;;;;;5.20;3.10;;;;;;;17.92;39.70;101396.66;4930129;29;20043;-65
2022/04/19 12:09:02;;;;;;;6.63;3.35;;;;;;;18.44;41.07;101384.06;4949196;29;20054;-65
2022/04/19 12:11:31;;;;;;;4.97;2.97;;;;;;;18.16;38.61;101385.63;4949049;29;20057;-65