Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 05:51:37;;;;;;;7.97;3.53;;;;;;;-6.67;96.20;99961.59;6291434;22;20042;-96
2022/12/15 05:54:11;;;;;;;4.72;2.97;;;;;;;-6.74;98.22;99964.91;6238199;22;20046;-96
2022/12/15 05:56:41;;;;;;;5.13;3.28;;;;;;;-6.87;98.60;99955.66;6298325;22;20011;-96
2022/12/15 05:59:10;;;;;;;7.40;3.65;;;;;;;-6.91;99.07;99947.25;6248147;22;20007;-96
2022/12/15 06:01:38;;;;;;;8.90;3.78;;;;;;;-6.75;100.00;99957.41;6290904;22;20004;-96
2022/12/15 06:04:28;;;;;;;11.27;3.45;;;;;;;-6.84;100.00;99952.34;6297584;22;20051;-96
2022/12/15 06:07:08;;;;;;;7.82;3.78;;;;;;;-6.65;100.00;99960.78;6275958;22;20008;-96
2022/12/15 06:09:34;;;;;;;9.57;4.07;;;;;;;-6.39;98.70;99953.34;6274095;22;20010;-95
2022/12/15 06:12:00;;;;;;;12.75;4.05;;;;;;;-6.29;98.56;99977.66;6264799;22;20004;-96
2022/12/15 06:14:26;;;;;;;9.40;3.65;;;;;;;-6.21;98.96;100011.19;6265132;22;20038;-96
2022/12/15 06:17:03;;;;;;;10.93;6.18;;;;;;;-6.77;98.89;99964.09;6241915;22;20024;-95
2022/12/15 06:19:28;;;;;;;19.95;9.73;;;;;;;-6.85;100.00;99990.78;6238405;23;20028;-96
2022/12/15 06:21:54;;;;;;;22.05;10.82;;;;;;;-7.38;100.00;99980.41;6231305;23;20035;-96
2022/12/15 06:24:23;;;;;;;20.63;11.80;;;;;;;-7.47;100.00;99977.81;6234264;23;20439;-96
2022/12/15 06:26:54;;;;;;;22.45;12.50;;;;;;;-7.82;100.00;99973.34;6261824;23;20011;-96
2022/12/15 06:29:35;;;;;;;21.45;11.95;;;;;;;-7.83;100.00;99970.81;6262161;23;20005;-96
2022/12/15 06:32:01;;;;;;;20.00;11.75;;;;;;;-7.78;100.00;100005.13;6232381;23;20512;-96
2022/12/15 06:34:26;;;;;;;24.83;13.15;;;;;;;-8.06;100.00;99978.09;6231808;23;20032;-96
2022/12/15 06:36:54;;;;;;;21.90;12.15;;;;;;;-8.33;100.00;99971.97;6231901;23;20434;-96
2022/12/15 06:39:24;;;;;;;25.38;12.80;;;;;;;-8.41;100.00;99978.59;6230793;23;20011;-96
2022/12/15 06:41:50;;;;;;;18.58;11.57;;;;;;;-8.53;100.00;99971.75;6228373;23;20004;-96
2022/12/15 06:44:18;;;;;;;18.10;11.35;;;;;;;-8.48;100.00;99975.16;6231709;23;20055;-96
2022/12/15 06:46:45;;;;;;;18.20;9.40;;;;;;;-8.64;100.00;99961.59;6231372;23;20004;-96
2022/12/15 06:49:11;;;;;;;14.85;7.75;;;;;;;-8.44;100.00;99973.53;6234074;23;20011;-96
2022/12/15 06:51:36;;;;;;;14.43;7.93;;;;;;;-8.43;100.00;99967.72;6233251;23;20001;-96
2022/12/15 06:54:04;;;;;;;10.35;6.88;;;;;;;-8.35;100.00;99973.59;6236335;23;20008;-96
2022/12/15 06:56:32;;;;;;;22.67;11.85;;;;;;;-8.48;100.00;99970.16;6235600;23;20054;-96
2022/12/15 06:58:58;;;;;;;22.40;12.20;;;;;;;-8.33;100.00;100022.03;6236158;23;20003;-96
2022/12/15 07:01:28;;;;;;;19.35;12.55;;;;;;;-8.64;100.00;99979.13;6234356;23;20007;-96
2022/12/15 07:04:29;;;;;;;22.33;13.30;;;;;;;-8.67;100.00;99983.25;6242500;22;20001;-96
2022/12/15 07:06:58;;;;;;;20.85;12.63;;;;;;;-8.90;100.00;99976.28;6280547;22;20115;-96
2022/12/15 07:09:37;;;;;;;24.98;13.93;;;;;;;-8.91;100.00;99979.59;6285515;22;20004;-96
2022/12/15 07:12:04;;;;;;;30.13;14.90;;;;;;;-9.06;100.00;99980.22;6272528;22;20381;-96
2022/12/15 07:14:34;;;;;;;17.45;10.85;;;;;;;-8.92;100.00;100002.94;6272593;22;20031;-96
2022/12/15 08:19:33;;;;;;;31.27;16.38;;;;;;;-9.62;100.00;100029.31;6246533;22;20386;-96
2022/12/15 11:05:18;;;;;;;23.38;13.90;;;;;;;-0.46;75.19;100152.97;6239814;23;20441;-96
2022/12/15 11:08:21;;;;;;;24.98;12.85;;;;;;;-1.08;76.04;100119.31;6242763;23;20007;-96
2022/12/15 13:11:49;;;;;;;;;;;;;;;2.40;62.80;100127.84;6252245;22;20046;-96
2022/12/15 13:14:34;;;;;;;9.57;4.10;;;;;;;1.91;64.44;100087.59;6236881;23;19911;-96
2022/12/15 13:17:22;;;;;;;7.53;3.42;;;;;;;1.90;65.44;100113.94;6231700;23;20389;-96
2022/12/15 13:19:57;;;;;;;10.80;4.05;;;;;;;1.63;66.57;100117.19;6208106;23;20014;-96
2022/12/15 13:22:46;;;;;;;8.70;4.43;;;;;;;1.27;67.32;100085.06;6234967;23;20012;-96
2022/12/15 13:25:38;;;;;;;7.70;3.55;;;;;;;1.33;68.13;100101.84;6231744;23;20043;-96
2022/12/15 13:28:38;;;;;;;9.90;4.40;;;;;;;1.17;68.22;100100.53;6239826;23;20004;-96
2022/12/15 13:31:34;;;;;;;10.15;4.35;;;;;;;0.81;68.96;100083.59;6228510;23;20426;-96
2022/12/15 13:42:23;;;;;;;5.97;3.20;;;;;;;0.56;71.82;100107.88;6258283;22;20020;-96
2022/12/15 13:45:14;;;;;;;11.40;3.55;;;;;;;0.35;71.74;100079.53;6241202;23;19989;-96
2022/12/15 13:47:57;;;;;;;8.13;4.15;;;;;;;0.47;73.06;100111.47;6265611;23;19985;-96
2022/12/15 13:51:08;;;;;;;11.73;4.60;;;;;;;0.16;73.72;100074.00;6243426;23;20004;-96
2022/12/15 13:53:59;;;;;;;9.85;4.63;;;;;;;0.02;74.72;100065.00;6224067;23;20008;-96
2022/12/15 13:56:59;;;;;;;12.80;4.30;;;;;;;0.18;74.70;100106.97;6235949;23;20000;-96
2022/12/15 21:13:28;;;;;;;8.18;5.53;;;;;;;-4.17;100.00;100355.50;6234672;22;1962107;-96
2022/12/15 21:16:12;;;;;;;14.82;7.55;;;;;;;-4.08;100.00;100363.06;6259404;22;20030;-96
2022/12/15 21:18:37;;;;;;;8.23;5.68;;;;;;;-4.24;100.00;100357.19;6263325;22;20008;-96
2022/12/15 21:21:10;;;;;;;12.02;5.38;;;;;;;-4.04;100.00;100384.94;6262631;22;20003;-96
2022/12/15 21:23:36;;;;;;;14.38;6.38;;;;;;;-4.18;100.00;100371.47;6265726;22;20095;-95
2022/12/15 21:26:02;;;;;;;12.30;6.65;;;;;;;-4.04;100.00;100387.47;6243959;23;20000;-95
2022/12/15 21:28:28;;;;;;;21.58;6.90;;;;;;;-4.14;100.00;100360.56;6228853;23;20011;-96
2022/12/15 21:30:54;;;;;;;11.63;6.47;;;;;;;-4.16;100.00;100362.25;6229669;23;20003;-95
2022/12/15 21:33:19;;;;;;;13.95;6.53;;;;;;;-4.18;100.00;100374.00;6229110;23;20012;-95
2022/12/15 21:35:46;;;;;;;14.95;7.43;;;;;;;-4.17;100.00;100363.06;6228805;23;20008;-95
2022/12/15 21:38:39;;;;;;;13.38;6.60;;;;;;;-4.05;100.00;100378.19;6228565;23;20095;-96
2022/12/15 21:41:10;;;;;;;12.90;7.60;;;;;;;-4.19;100.00;100372.31;6224123;23;20008;-95
2022/12/15 21:43:36;;;;;;;10.18;6.47;;;;;;;-4.06;100.00;100384.09;6227568;23;20011;-95
2022/12/15 21:46:09;;;;;;;9.57;6.13;;;;;;;-4.18;100.00;100371.47;6228255;23;20489;-94
2022/12/15 21:51:18;;;;;;;19.00;7.95;;;;;;;-4.10;100.00;100362.22;6255192;23;20046;-95
2022/12/15 21:53:45;;;;;;;16.85;7.50;;;;;;;-3.93;100.00;100379.88;6227682;23;19996;-96
2022/12/15 21:56:16;;;;;;;14.95;5.88;;;;;;;-4.07;100.00;100382.41;6221041;23;20004;-95
2022/12/15 21:58:41;;;;;;;13.60;6.20;;;;;;;-4.11;100.00;100395.84;6220487;23;20039;-96
2022/12/15 22:01:20;;;;;;;13.77;6.40;;;;;;;-4.12;100.00;100399.19;6220740;23;20008;-96
2022/12/15 22:03:56;;;;;;;9.82;6.25;;;;;;;-4.25;100.00;100395.81;6218971;23;20008;-95
2022/12/15 22:06:27;;;;;;;13.30;7.32;;;;;;;-4.50;100.00;100373.91;6221110;23;20008;-96
2022/12/15 22:08:57;;;;;;;13.05;6.38;;;;;;;-4.36;100.00;100397.47;6220863;23;20455;-96
2022/12/15 22:11:28;;;;;;;9.68;5.80;;;;;;;-4.50;100.00;100397.44;6220285;23;20011;-95
2022/12/15 22:13:57;;;;;;;11.77;6.72;;;;;;;-4.38;100.00;100411.75;6220290;23;20007;-96
2022/12/15 22:16:23;;;;;;;12.45;7.45;;;;;;;-4.57;100.00;100385.66;6233130;23;20008;-95
2022/12/15 22:18:57;;;;;;;15.05;7.65;;;;;;;-4.56;100.00;100389.84;6246650;23;20004;-95
2022/12/15 22:21:24;;;;;;;14.30;7.32;;;;;;;-4.55;100.00;100399.94;6246870;23;20008;-94
2022/12/15 22:23:50;;;;;;;14.15;7.45;;;;;;;-4.30;100.00;100423.50;6246141;23;20012;-95
2022/12/15 22:26:26;;;;;;;14.65;8.07;;;;;;;-4.41;100.00;100391.59;6246384;22;20012;-94
2022/12/15 22:28:54;;;;;;;14.27;7.38;;;;;;;-4.34;100.00;100389.09;6245980;23;20000;-96
2022/12/15 22:31:20;;;;;;;11.05;6.88;;;;;;;-4.31;100.00;100399.16;6246119;23;20012;-95
2022/12/15 22:33:46;;;;;;;11.45;7.35;;;;;;;-4.18;100.00;100409.28;6246078;23;20094;-95
2022/12/15 22:36:12;;;;;;;11.23;6.80;;;;;;;-4.29;100.00;100386.59;6247030;22;20433;-95
2022/12/15 22:38:37;;;;;;;16.67;9.02;;;;;;;-4.25;100.00;100408.41;6245550;23;20004;-96
2022/12/15 22:41:04;;;;;;;17.92;8.65;;;;;;;-4.41;100.00;100397.47;6245555;23;20023;-95
2022/12/15 22:43:42;;;;;;;14.90;9.02;;;;;;;-4.37;100.00;100384.00;6246863;23;20001;-95
2022/12/15 22:46:12;;;;;;;15.50;8.90;;;;;;;-4.48;100.00;100405.84;6248688;22;20008;-95
2022/12/15 22:48:40;;;;;;;17.35;8.45;;;;;;;-4.70;100.00;100404.06;6247161;23;20015;-95
2022/12/15 22:51:10;;;;;;;18.10;8.07;;;;;;;-4.52;100.00;100425.13;6249180;23;20004;-95
2022/12/15 22:53:35;;;;;;;21.73;8.20;;;;;;;-4.56;100.00;100402.44;6249919;23;20000;-95
2022/12/15 22:56:04;;;;;;;12.75;7.93;;;;;;;-4.40;100.00;100424.31;6248015;22;20004;-95
2022/12/15 22:58:36;;;;;;;13.20;8.05;;;;;;;-4.60;100.00;100410.84;6247200;23;20508;-95
2022/12/15 23:01:05;;;;;;;14.05;8.32;;;;;;;-4.37;100.00;100421.81;6247300;23;20003;-96
2022/12/15 23:03:31;;;;;;;16.42;8.18;;;;;;;-4.60;100.00;100393.19;6248503;23;20008;-94
2022/12/15 23:06:00;;;;;;;15.70;8.63;;;;;;;-4.31;100.00;100414.28;6247733;22;20019;-94
2022/12/15 23:08:26;;;;;;;15.73;8.27;;;;;;;-4.37;100.00;100419.28;6250637;23;20052;-95
2022/12/15 23:13:36;;;;;;;17.63;8.23;;;;;;;-4.25;100.00;100428.56;6249715;23;20070;-95
2022/12/15 23:16:21;;;;;;;17.73;8.13;;;;;;;-4.36;100.00;100418.47;6248769;22;20098;-96
2022/12/15 23:18:53;;;;;;;18.75;11.77;;;;;;;-4.42;100.00;100415.91;6248411;23;20040;-96
2022/12/15 23:21:20;;;;;;;30.95;13.50;;;;;;;-4.43;100.00;100419.28;6247767;23;20008;-96
2022/12/15 23:23:46;;;;;;;26.27;15.00;;;;;;;-4.27;100.00;100431.91;6247578;23;20008;-96
2022/12/15 23:26:13;;;;;;;22.00;11.82;;;;;;;-4.37;100.00;100404.16;6247703;22;20058;-95
2022/12/15 23:28:44;;;;;;;26.40;13.88;;;;;;;-4.28;100.00;100433.59;6248448;23;20008;-95
2022/12/15 23:31:10;;;;;;;12.27;9.00;;;;;;;-4.27;100.00;100416.81;6247464;23;20004;-96
2022/12/15 23:33:41;;;;;;;17.88;9.18;;;;;;;-4.27;100.00;100424.34;6249900;23;20226;-96
2022/12/15 23:36:08;;;;;;;20.88;12.73;;;;;;;-4.10;100.00;100445.41;6250151;22;20461;-96
2022/12/15 23:38:34;;;;;;;27.13;14.65;;;;;;;-4.34;100.00;100443.66;6248271;23;20027;-96
2022/12/15 23:41:00;;;;;;;30.75;15.45;;;;;;;-4.77;100.00;100418.31;6247436;23;20490;-96
2022/12/15 23:43:29;;;;;;;31.20;16.95;;;;;;;-4.95;100.00;100434.13;6247953;23;20008;-95
2022/12/15 23:45:58;;;;;;;36.83;16.10;;;;;;;-4.98;100.00;100455.09;6246795;22;20016;-95
2022/12/15 23:48:27;;;;;;;29.45;17.00;;;;;;;-5.09;100.00;100426.53;6246297;23;20011;-94
2022/12/15 23:50:53;;;;;;;31.08;16.48;;;;;;;-5.06;100.00;100458.41;6246158;23;20007;-96
2022/12/15 23:53:18;;;;;;;27.73;16.65;;;;;;;-5.38;100.00;100421.31;6246195;23;20059;-96
2022/12/15 23:55:44;;;;;;;34.05;16.10;;;;;;;-5.51;100.00;100422.88;6246364;22;20029;-95
2022/12/15 23:58:09;;;;;;;27.35;15.65;;;;;;;-5.47;100.00;100444.69;6245870;23;20000;-96
