Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:19;;;;;;;1.87;1.10;;;15.20;99.90;;;;;;5014521;28;20670;-75
2021/10/02 00:35:09;;;;;;;3.20;1.67;;;15.10;99.90;;;;;;5031792;28;20568;-74
2021/10/02 00:37:52;;;;;;;3.30;1.40;;;15.10;99.90;;;;;;5031804;28;20982;-74
2021/10/02 00:45:49;;;;;;;2.90;0.87;;;15.30;99.90;;;;;;5030338;28;20982;-75
2021/10/02 00:48:14;;;;;;;2.10;0.90;;;15.20;99.90;;;;;;5031727;28;20667;-74
2021/10/02 00:50:40;;;;;;;1.93;1.20;;;15.30;99.90;;;;;;5031158;28;20225;-74
2021/10/02 00:53:06;;;;;;;1.67;0.80;;;15.30;99.90;;;;;;5030523;28;20650;-75
2021/10/02 00:55:31;;;;;;;1.67;0.80;;;15.30;99.90;;;;;;5031506;28;20168;-75
2021/10/02 00:57:57;;;;;;;1.97;1.03;;;15.30;99.90;;;;;;5031835;28;20593;-74
2021/10/02 01:00:25;;;;;;;4.00;1.07;;;15.30;99.90;;;;;;5033455;28;20176;-75
2021/10/02 01:02:50;;;;;;;2.80;0.93;;;15.40;99.90;;;;;;5031612;28;20540;-75
2021/10/02 01:05:38;;;;;;;1.80;0.83;;;15.40;99.90;;;;;;5031593;28;20568;-74
2021/10/02 01:08:27;;;;;;;2.50;1.10;;;15.40;99.90;;;;;;5031665;28;20173;-74
2021/10/02 01:11:14;;;;;;;2.40;0.70;;;15.50;99.90;;;;;;5030943;28;20652;-74
2021/10/02 01:14:06;;;;;;;2.63;1.03;;;15.40;99.90;;;;;;5031591;28;20564;-75
2021/10/02 01:16:36;;;;;;;4.10;0.80;;;15.50;99.90;;;;;;5029975;28;20568;-74
2021/10/02 01:19:04;;;;;;;1.63;0.80;;;15.50;99.90;;;;;;5031341;28;20561;-74
2021/10/02 01:21:52;;;;;;;2.03;1.00;;;15.60;99.90;;;;;;5030971;28;20646;-75
2021/10/02 01:24:23;;;;;;;2.70;1.10;;;15.60;99.90;;;;;;5031592;28;20564;-75
2021/10/02 01:27:02;;;;;;;2.20;0.87;;;15.60;99.90;;;;;;5031176;28;20634;-75
2021/10/02 01:29:29;;;;;;;1.40;0.70;;;15.60;99.90;;;;;;5031038;28;20556;-75
2021/10/02 01:32:13;;;;;;;2.10;0.80;;;15.70;99.90;;;;;;5013497;28;20612;-75
2021/10/02 01:37:38;;;;;;;2.60;0.80;;;15.70;99.90;;;;;;5035618;28;20667;-74
2021/10/02 01:48:21;;;;;;;2.23;1.13;;;15.60;99.90;;;;;;5031162;28;20559;-74
2021/10/02 01:50:50;;;;;;;5.00;0.90;;;15.60;99.90;;;;;;5030728;28;20564;-74
2021/10/02 01:53:17;;;;;;;1.33;0.90;;;15.70;99.90;;;;;;5034701;28;20588;-74
2021/10/02 01:55:46;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5034915;28;20659;-74
2021/10/02 01:58:16;;;;;;;2.07;1.17;;;15.70;99.90;;;;;;5034768;28;20568;-74
2021/10/02 02:00:45;;;;;;;1.90;0.80;;;15.70;99.90;;;;;;5016655;28;20584;-74
2021/10/02 02:03:14;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;5033633;28;20619;-74
2021/10/02 02:05:41;;;;;;;1.40;0.87;;;15.80;99.90;;;;;;5033412;28;20983;-75
2021/10/02 02:08:10;;;;;;;2.70;1.00;;;15.80;99.90;;;;;;5034614;28;20962;-75
2021/10/02 02:10:39;;;;;;;2.10;1.00;;;15.90;99.90;;;;;;5032846;28;20579;-74
2021/10/02 02:13:06;;;;;;;1.60;0.80;;;15.90;99.90;;;;;;5034716;28;20710;-74
2021/10/02 02:15:32;;;;;;;2.00;0.80;;;15.90;99.90;;;;;;5037409;28;20997;-74
2021/10/02 02:18:04;;;;;;;1.97;0.90;;;15.90;99.90;;;;;;5033729;28;20622;-75
2021/10/02 02:20:36;;;;;;;3.40;0.90;;;15.90;99.90;;;;;;5034209;28;21029;-75
2021/10/02 02:23:03;;;;;;;2.17;0.87;;;15.90;99.90;;;;;;5034381;28;21000;-75
2021/10/02 02:25:29;;;;;;;1.43;0.90;;;15.90;99.90;;;;;;5032916;28;20572;-75
2021/10/02 02:27:55;;;;;;;1.40;0.77;;;15.90;99.90;;;;;;5034303;28;20576;-75
2021/10/02 02:30:22;;;;;;;2.30;0.80;;;15.90;99.90;;;;;;5033868;28;20935;-75
2021/10/02 02:32:49;;;;;;;1.87;1.00;;;15.90;99.90;;;;;;5034320;28;20677;-75
2021/10/02 02:35:18;;;;;;;2.10;0.80;;;16.00;99.90;;;;;;5032696;28;20564;-75
2021/10/02 02:37:44;;;;;;;1.40;0.90;;;16.00;99.90;;;;;;5033969;28;20564;-74
2021/10/02 02:40:10;;;;;;;1.70;1.10;;;16.00;99.90;;;;;;5033630;28;21116;-75
2021/10/02 02:42:35;;;;;;;1.60;0.90;;;16.00;99.90;;;;;;5032466;28;20208;-75
2021/10/02 02:45:02;;;;;;;1.80;0.73;;;16.00;99.90;;;;;;5032564;28;21213;-75
2021/10/02 02:47:30;;;;;;;2.20;1.10;;;15.90;99.90;;;;;;5033800;28;20569;-74
2021/10/02 02:50:06;;;;;;;1.30;0.80;;;15.90;99.90;;;;;;5033668;28;20603;-75
2021/10/02 02:52:51;;;;;;;1.60;0.70;;;15.90;99.90;;;;;;5035690;28;20598;-75
2021/10/02 02:55:24;;;;;;;1.30;0.70;;;15.90;99.90;;;;;;5033168;28;20569;-75
2021/10/02 02:57:55;;;;;;;1.40;0.70;;;15.90;99.90;;;;;;5034779;28;20568;-75
2021/10/02 03:00:23;;;;;;;1.30;0.80;;;15.90;99.90;;;;;;5033585;28;20994;-75
2021/10/02 03:02:48;;;;;;;1.40;0.90;;;16.00;99.90;;;;;;5032672;28;20623;-74
2021/10/02 03:05:16;;;;;;;1.33;0.80;;;16.00;99.90;;;;;;5033399;28;20629;-74
2021/10/02 03:08:04;;;;;;;1.30;0.70;;;16.00;99.90;;;;;;5015700;28;20677;-74
2021/10/02 03:10:30;;;;;;;1.40;0.70;;;16.00;99.90;;;;;;5033114;28;20595;-75
2021/10/02 03:13:09;;;;;;;1.77;0.77;;;16.00;99.90;;;;;;5033304;28;20605;-75
2021/10/02 03:15:37;;;;;;;1.50;0.80;;;16.10;99.90;;;;;;5033428;28;20570;-75
2021/10/02 03:18:03;;;;;;;4.73;0.97;;;16.10;99.90;;;;;;5032055;28;20921;-75
2021/10/02 03:20:29;;;;;;;2.30;0.90;;;16.10;99.90;;;;;;5031767;28;20573;-74
2021/10/02 03:22:56;;;;;;;1.33;0.80;;;16.10;99.90;;;;;;5033089;28;20612;-75
2021/10/02 03:25:30;;;;;;;3.33;1.10;;;16.20;99.90;;;;;;5033315;28;20560;-75
2021/10/02 03:27:58;;;;;;;2.83;1.10;;;16.10;99.90;;;;;;5036590;28;20585;-75
2021/10/02 03:30:25;;;;;;;1.50;0.90;;;16.10;99.90;;;;;;5032935;28;20619;-75
2021/10/02 03:32:52;;;;;;;1.70;0.93;;;16.10;99.90;;;;;;5032816;28;21277;-75
2021/10/02 03:35:18;;;;;;;1.90;0.97;;;16.10;99.90;;;;;;5033139;28;20639;-75
2021/10/02 03:37:46;;;;;;;2.10;1.00;;;16.00;99.90;;;;;;5033125;28;20564;-75
2021/10/02 03:40:12;;;;;;;2.30;1.20;;;16.00;99.90;;;;;;5032995;28;20568;-75
2021/10/02 03:42:46;;;;;;;3.47;1.27;;;16.00;99.90;;;;;;5032809;28;20624;-75
2021/10/02 03:45:13;;;;;;;3.00;1.20;;;15.90;99.90;;;;;;5047070;22;20670;-79
2021/10/02 03:47:39;;;;;;;3.70;1.43;;;15.90;99.90;;;;;;5031195;28;20650;-79
2021/10/02 03:50:06;;;;;;;4.57;1.47;;;15.90;99.90;;;;;;5032411;28;20573;-78
2021/10/02 03:52:32;;;;;;;3.10;1.53;;;15.90;99.90;;;;;;5036759;28;20576;-79
2021/10/02 03:54:58;;;;;;;4.00;1.53;;;15.90;99.90;;;;;;5032529;28;20596;-79
2021/10/02 03:57:24;;;;;;;2.30;1.27;;;15.90;99.90;;;;;;5031984;28;20568;-79
2021/10/02 03:59:49;;;;;;;3.03;1.20;;;15.80;99.90;;;;;;5031059;28;20603;-78
2021/10/02 04:02:15;;;;;;;3.17;1.10;;;15.80;99.90;;;;;;5031661;28;20190;-79
2021/10/02 04:04:41;;;;;;;3.23;1.47;;;15.80;99.90;;;;;;5032924;28;20193;-79
2021/10/02 04:07:07;;;;;;;1.70;1.20;;;15.70;99.90;;;;;;5032264;28;20624;-79
2021/10/02 04:09:33;;;;;;;4.70;2.33;;;15.70;99.90;;;;;;5032645;28;20573;-79
2021/10/02 04:11:59;;;;;;;2.37;1.67;;;15.70;99.90;;;;;;5034998;28;20177;-79
2021/10/02 04:14:25;;;;;;;5.13;1.50;;;15.70;99.90;;;;;;5032058;28;20170;-78
2021/10/02 04:16:51;;;;;;;2.30;1.90;;;15.60;99.90;;;;;;5031532;28;20253;-78
2021/10/02 04:19:17;;;;;;;1.73;1.20;;;15.70;99.90;;;;;;5033782;28;20588;-79
2021/10/02 04:21:43;;;;;;;4.47;1.00;;;15.60;99.90;;;;;;5032640;28;20565;-78
2021/10/02 04:24:09;;;;;;;1.80;1.10;;;15.60;99.90;;;;;;5034149;28;20201;-78
2021/10/02 04:26:35;;;;;;;2.43;1.03;;;15.60;99.90;;;;;;5032858;28;20676;-78
2021/10/02 04:29:01;;;;;;;2.70;1.00;;;15.60;99.90;;;;;;5037758;28;20571;-78
2021/10/02 04:31:26;;;;;;;2.03;0.90;;;15.60;99.90;;;;;;5033849;28;20561;-79
2021/10/02 04:33:52;;;;;;;2.13;0.90;;;15.60;99.90;;;;;;5031373;28;20611;-78
2021/10/02 04:36:18;;;;;;;2.43;1.07;;;15.60;99.90;;;;;;5032253;28;20572;-78
2021/10/02 04:38:44;;;;;;;1.53;0.90;;;15.60;99.90;;;;;;5030928;28;20576;-78
2021/10/02 04:41:10;;;;;;;1.60;0.90;;;15.60;99.90;;;;;;5030223;28;20209;-78
2021/10/02 04:43:40;;;;;;;3.10;1.10;;;15.60;99.90;;;;;;5030558;28;20177;-78
2021/10/02 04:46:08;;;;;;;1.80;1.00;;;15.70;99.90;;;;;;5031420;28;20304;-78
2021/10/02 04:48:34;;;;;;;3.53;1.43;;;15.70;99.90;;;;;;5030624;28;20679;-78
2021/10/02 04:50:59;;;;;;;1.97;0.80;;;15.70;99.90;;;;;;5031525;28;20655;-77
2021/10/02 04:53:25;;;;;;;2.03;0.80;;;15.70;99.90;;;;;;5031951;28;20232;-78
2021/10/02 04:55:54;;;;;;;1.80;0.80;;;15.70;99.90;;;;;;5032049;28;20193;-78
2021/10/02 04:58:20;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;5032356;28;20232;-78
2021/10/02 05:00:46;;;;;;;1.20;0.77;;;15.70;99.90;;;;;;5032363;28;20568;-78
2021/10/02 05:03:11;;;;;;;1.40;0.70;;;15.70;99.90;;;;;;5030894;28;20170;-78
2021/10/02 05:05:37;;;;;;;1.17;0.60;;;15.60;99.90;;;;;;5037028;28;20603;-78
2021/10/02 05:08:03;;;;;;;1.20;0.70;;;15.60;99.90;;;;;;5030478;28;20165;-78
2021/10/02 05:10:28;;;;;;;1.30;0.63;;;15.60;99.90;;;;;;5031196;28;20173;-78
2021/10/02 05:12:54;;;;;;;1.20;0.73;;;15.60;99.90;;;;;;5030299;28;20623;-78
2021/10/02 05:15:20;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;5031547;28;20193;-77
2021/10/02 05:17:45;;;;;;;1.47;0.60;;;15.70;99.90;;;;;;5031369;28;20207;-78
2021/10/02 05:20:11;;;;;;;1.70;0.90;;;15.70;99.90;;;;;;5030291;28;20664;-78
2021/10/02 05:22:37;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;5031710;28;20174;-78
2021/10/02 05:25:03;;;;;;;1.70;0.83;;;15.70;99.90;;;;;;5031680;28;20186;-78
2021/10/02 05:27:28;;;;;;;3.43;0.70;;;15.70;99.90;;;;;;5034154;28;20280;-77
2021/10/02 05:29:54;;;;;;;1.80;0.80;;;15.70;99.90;;;;;;5035625;28;20637;-77
2021/10/02 05:32:20;;;;;;;1.33;0.70;;;15.70;99.90;;;;;;5037668;28;20180;-77
2021/10/02 05:34:46;;;;;;;1.60;0.80;;;15.70;99.90;;;;;;5034305;28;20185;-78
2021/10/02 05:37:11;;;;;;;1.70;1.00;;;15.70;99.90;;;;;;5035834;28;20178;-78
2021/10/02 05:39:37;;;;;;;2.30;0.80;;;15.70;99.90;;;;;;5034398;28;20227;-79
2021/10/02 05:42:03;;;;;;;1.40;0.90;;;15.70;99.90;;;;;;5036445;28;20212;-79
2021/10/02 05:44:30;;;;;;;1.97;0.97;;;15.70;99.90;;;;;;5037524;28;20177;-78
2021/10/02 05:46:56;;;;;;;2.17;1.00;;;15.70;99.90;;;;;;5034684;28;20719;-78
2021/10/02 05:49:21;;;;;;;1.40;0.90;;;15.70;99.90;;;;;;5034504;28;20659;-78
2021/10/02 05:51:47;;;;;;;1.60;0.70;;;15.70;99.90;;;;;;5034895;28;20687;-79
2021/10/02 05:54:13;;;;;;;1.23;0.80;;;15.70;99.90;;;;;;5033810;28;20256;-79
2021/10/02 05:56:38;;;;;;;1.60;0.70;;;15.60;99.90;;;;;;5034537;28;20200;-78
2021/10/02 05:59:04;;;;;;;2.00;1.40;;;15.60;99.90;;;;;;5032932;28;20200;-78
2021/10/02 06:01:31;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;5033983;28;20178;-78
2021/10/02 06:03:57;;;;;;;4.70;1.00;;;15.70;99.90;;;;;;5034426;28;20587;-78
2021/10/02 06:06:22;;;;;;;4.03;0.77;;;15.70;99.90;;;;;;5033867;28;20999;-78
2021/10/02 06:08:48;;;;;;;1.80;0.80;;;15.70;99.90;;;;;;5034357;28;20971;-79
2021/10/02 06:11:14;;;;;;;2.70;0.90;;;15.70;99.90;;;;;;5032568;28;20580;-78
2021/10/02 06:13:40;;;;;;;1.40;0.70;;;15.70;99.90;;;;;;5034198;28;20174;-78
2021/10/02 06:16:06;;;;;;;3.00;0.70;;;15.70;99.90;;;;;;5033746;28;20607;-78
2021/10/02 06:18:32;;;;;;;1.90;0.70;;;15.80;99.90;;;;;;5034272;28;20582;-78
2021/10/02 06:20:58;;;;;;;2.17;0.80;;;15.80;99.90;;;;;;5036738;28;20257;-78
2021/10/02 06:23:26;;;;;;;2.70;0.80;;;15.90;99.90;;;;;;5032695;28;20593;-78
2021/10/02 06:25:53;;;;;;;1.87;0.80;;;15.90;99.90;;;;;;5033560;28;20643;-78
2021/10/02 06:28:20;;;;;;;1.87;0.70;;;16.00;99.90;;;;;;5033689;28;20576;-78
2021/10/02 06:30:46;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5013159;28;20600;-78
2021/10/02 06:33:12;;;;;;;1.30;0.70;;;16.00;99.90;;;;;;5033437;28;20580;-78
2021/10/02 06:35:38;;;;;;;1.60;0.90;;;16.10;99.90;;;;;;5032434;28;20636;-78
2021/10/02 06:38:03;;;;;;;1.60;0.80;;;16.10;99.90;;;;;;5032244;28;20174;-78
2021/10/02 06:40:29;;;;;;;1.70;0.77;;;16.20;99.90;;;;;;5033327;28;20584;-79
2021/10/02 06:42:55;;;;;;;1.77;0.70;;;16.10;99.90;;;;;;5033467;28;20257;-79
2021/10/02 06:45:21;;;;;;;1.30;0.80;;;16.20;99.90;;;;;;5033482;28;20269;-79
2021/10/02 06:47:47;;;;;;;1.83;0.70;;;16.20;99.90;;;;;;5033421;28;20654;-79
2021/10/02 06:50:13;;;;;;;2.07;0.80;;;16.20;99.90;;;;;;5031652;28;20588;-79
2021/10/02 06:52:39;;;;;;;1.40;0.70;;;16.20;99.90;;;;;;5033785;28;20630;-78
2021/10/02 06:55:10;;;;;;;1.30;0.70;;;16.20;99.90;;;;;;5032912;28;20776;-78
2021/10/02 06:57:36;;;;;;;1.20;0.70;;;16.30;99.90;;;;;;5036593;28;20577;-78
2021/10/02 07:00:04;;;;;;;1.60;0.70;;;16.30;99.90;;;;;;5032869;28;20579;-77
2021/10/02 07:02:31;;;;;;;1.23;0.70;;;16.30;99.90;;;;;;5034482;28;20178;-79
2021/10/02 07:04:56;;;;;;;1.43;0.80;;;16.40;99.90;;;;;;5033985;28;20604;-77
2021/10/02 07:07:22;;;;;;;1.70;0.80;;;16.50;99.90;;;;;;5034162;28;20631;-77
2021/10/02 07:09:48;;;;;;;1.40;0.80;;;16.50;99.90;;;;;;5031965;28;20174;-77
2021/10/02 07:12:14;;;;;;;4.07;0.97;;;16.50;99.90;;;;;;5033252;28;20170;-77
2021/10/02 07:14:40;;;;;;;1.53;0.73;;;16.50;99.90;;;;;;5034430;28;20575;-77
2021/10/02 07:17:08;;;;;;;1.60;1.00;;;16.50;99.90;;;;;;5033421;28;20608;-77
2021/10/02 07:19:34;;;;;;;2.90;1.10;;;16.50;99.90;;;;;;5033977;28;20184;-77
2021/10/02 07:21:59;;;;;;;4.70;1.10;;;16.50;99.90;;;;;;5033039;28;20560;-76
2021/10/02 07:24:25;;;;;;;1.73;0.90;;;16.50;99.90;;;;;;5033428;28;20579;-76
2021/10/02 07:26:51;;;;;;;1.97;0.83;;;16.50;99.90;;;;;;5028400;28;20598;-78
2021/10/02 07:29:17;;;;;;;1.60;0.80;;;16.40;99.90;;;;;;5027783;28;21229;-78
2021/10/02 07:31:44;;;;;;;1.80;1.13;;;16.50;99.90;;;;;;5015553;28;20174;-77
2021/10/02 07:34:10;;;;;;;1.70;0.90;;;16.50;99.90;;;;;;5018201;28;20166;-77
2021/10/02 07:36:36;;;;;;;1.87;0.90;;;16.50;99.90;;;;;;5033131;28;20649;-76
2021/10/02 07:39:02;;;;;;;1.70;0.80;;;16.60;99.90;;;;;;5032642;28;20573;-76
2021/10/02 07:41:28;;;;;;;1.30;0.80;;;16.70;99.90;;;;;;5031890;28;21128;-76
2021/10/02 07:44:03;;;;;;;1.43;0.80;;;16.70;99.90;;;;;;5033076;28;20592;-77
2021/10/02 07:46:31;;;;;;;1.30;0.63;;;16.80;99.90;;;;;;5036409;28;20632;-78
2021/10/02 07:48:57;;;;;;;1.30;0.70;;;16.80;99.90;;;;;;5036541;28;20564;-78
2021/10/02 07:51:24;;;;;;;2.00;0.80;;;16.90;99.90;;;;;;5036875;28;20560;-78
2021/10/02 07:53:52;;;;;;;1.63;0.80;;;16.90;99.90;;;;;;5036674;28;20568;-77
2021/10/02 07:56:18;;;;;;;1.30;0.80;;;16.90;99.90;;;;;;5034025;28;20604;-77
2021/10/02 07:58:47;;;;;;;2.30;1.80;;;17.00;99.90;;;;;;5034928;28;20581;-77
2021/10/02 08:01:14;;;;;;;1.50;0.80;;;17.00;99.90;;;;;;5035898;28;20558;-77
2021/10/02 08:03:40;;;;;;;1.50;0.80;;;17.00;99.90;;;;;;5036160;28;20695;-78
2021/10/02 08:06:07;;;;;;;2.90;0.90;;;17.10;99.90;;;;;;5019446;28;20732;-78
2021/10/02 08:08:34;;;;;;;2.87;1.03;;;17.20;99.90;;;;;;5033873;28;20584;-78
2021/10/02 08:11:03;;;;;;;2.50;0.90;;;17.30;99.90;;;;;;5040432;28;20937;-78
2021/10/02 08:13:29;;;;;;;3.00;1.00;;;17.40;99.90;;;;;;5038730;28;20592;-80
2021/10/02 08:15:58;;;;;;;1.93;0.90;;;17.40;99.90;;;;;;5038170;28;20592;-78
2021/10/02 08:18:26;;;;;;;1.80;1.13;;;17.40;99.90;;;;;;5037951;28;20249;-78
2021/10/02 08:20:54;;;;;;;1.60;1.00;;;17.40;99.90;;;;;;5039266;28;20561;-78
2021/10/02 08:23:23;;;;;;;2.43;1.03;;;17.50;99.90;;;;;;5023574;28;21197;-78
2021/10/02 08:25:50;;;;;;;1.60;1.03;;;17.40;99.90;;;;;;5038097;28;20600;-78
2021/10/02 08:28:17;;;;;;;1.60;0.90;;;17.40;99.90;;;;;;5038567;28;20600;-78
2021/10/02 08:30:46;;;;;;;1.60;1.10;;;17.40;99.90;;;;;;5037847;28;20700;-78
2021/10/02 08:33:13;;;;;;;1.77;0.90;;;17.50;99.90;;;;;;5037864;28;20560;-79
2021/10/02 08:35:40;;;;;;;1.90;1.10;;;17.50;99.90;;;;;;5036301;28;20584;-78
2021/10/02 08:38:06;;;;;;;1.40;0.97;;;17.50;99.90;;;;;;5038215;28;20575;-78
2021/10/02 08:40:33;;;;;;;1.50;0.90;;;17.60;99.90;;;;;;5036871;28;20640;-78
2021/10/02 08:42:59;;;;;;;2.13;1.00;;;17.60;99.90;;;;;;5034493;28;20675;-78
2021/10/02 08:45:28;;;;;;;2.50;1.43;;;17.60;99.90;;;;;;5033468;28;20604;-78
2021/10/02 08:47:56;;;;;;;2.10;0.90;;;17.60;99.90;;;;;;5038348;28;20616;-78
2021/10/02 08:50:24;;;;;;;1.50;0.80;;;17.70;99.90;;;;;;5035369;28;20644;-78
2021/10/02 08:52:52;;;;;;;1.60;0.90;;;17.70;99.90;;;;;;5037189;28;20930;-78
2021/10/02 08:55:20;;;;;;;2.30;1.27;;;17.80;99.90;;;;;;5036663;28;20675;-79
2021/10/02 08:57:48;;;;;;;1.43;1.00;;;17.90;99.90;;;;;;5032744;28;20568;-79
2021/10/02 09:00:21;;;;;;;1.50;0.77;;;18.00;99.90;;;;;;5034940;28;20564;-78
2021/10/02 09:02:48;;;;;;;2.33;0.80;;;18.00;99.90;;;;;;5034972;28;20660;-79
2021/10/02 09:05:15;;;;;;;1.80;0.97;;;18.10;99.90;;;;;;5036462;28;20639;-78
2021/10/02 09:07:42;;;;;;;2.83;1.03;;;18.20;99.90;;;;;;5034942;28;20663;-78
2021/10/02 09:10:10;;;;;;;1.93;0.93;;;18.20;99.90;;;;;;5034826;28;21167;-78
2021/10/02 09:12:40;;;;;;;1.40;0.73;;;18.20;99.90;;;;;;5036364;28;20559;-78
2021/10/02 09:15:07;;;;;;;1.60;0.97;;;18.30;99.90;;;;;;5033705;28;20596;-78
2021/10/02 09:17:33;;;;;;;1.80;1.00;;;18.30;99.90;;;;;;5032354;28;21151;-78
2021/10/02 09:19:59;;;;;;;1.50;0.97;;;18.30;99.90;;;;;;5034787;28;20576;-79
2021/10/02 09:22:27;;;;;;;2.23;1.00;;;18.30;99.90;;;;;;5036641;28;20631;-78
2021/10/02 09:24:58;;;;;;;1.23;0.80;;;18.40;99.90;;;;;;5038021;28;20688;-79
2021/10/02 09:27:29;;;;;;;2.23;1.10;;;18.40;99.90;;;;;;5037226;28;20612;-79
2021/10/02 09:30:01;;;;;;;1.40;0.80;;;18.30;99.90;;;;;;5034433;28;21084;-79
2021/10/02 09:32:30;;;;;;;1.73;0.80;;;18.30;99.90;;;;;;5016747;28;20633;-78
2021/10/02 09:35:02;;;;;;;1.50;0.90;;;18.40;99.90;;;;;;5017629;28;20601;-79
2021/10/02 09:37:37;;;;;;;2.70;1.13;;;18.40;99.90;;;;;;5016079;28;20569;-79
2021/10/02 09:40:17;;;;;;;1.40;1.10;;;18.40;99.90;;;;;;5015094;28;20622;-79
2021/10/02 09:42:51;;;;;;;1.70;1.07;;;18.40;99.90;;;;;;5015308;28;20592;-79
2021/10/02 09:45:20;;;;;;;1.50;1.00;;;18.40;99.90;;;;;;5012607;28;20595;-78
2021/10/02 09:47:51;;;;;;;1.90;1.10;;;18.50;99.90;;;;;;5027304;28;20613;-78
2021/10/02 09:50:23;;;;;;;1.83;0.80;;;18.50;99.90;;;;;;5010306;28;20580;-78
2021/10/02 09:52:54;;;;;;;3.00;1.07;;;18.60;99.90;;;;;;5010569;28;20936;-77
2021/10/02 09:55:30;;;;;;;1.97;0.77;;;18.70;99.90;;;;;;5009185;28;20593;-77
2021/10/02 09:58:16;;;;;;;1.40;0.70;;;18.80;99.90;;;;;;5010719;28;20700;-78
2021/10/02 10:00:48;;;;;;;1.40;0.70;;;19.10;99.90;;;;;;5011858;28;20561;-78
2021/10/02 10:03:16;;;;;;;1.27;0.70;;;19.30;99.90;;;;;;5014895;28;20589;-78
2021/10/02 10:05:43;;;;;;;1.30;0.60;;;19.40;99.90;;;;;;5010029;28;20696;-78
2021/10/02 10:08:18;;;;;;;1.30;0.60;;;19.60;99.90;;;;;;5011783;28;20724;-79
2021/10/02 10:10:44;;;;;;;1.10;0.60;;;19.90;99.90;;;;;;5012029;28;20576;-79
2021/10/02 10:13:12;;;;;;;1.20;0.50;;;20.50;99.90;;;;;;5013419;28;20557;-80
2021/10/02 10:15:49;;;;;;;1.30;0.63;;;20.90;99.90;;;;;;5014667;28;20597;-80
2021/10/02 10:18:27;;;;;;;1.10;0.50;;;21.30;99.90;;;;;;5015184;28;20576;-81
2021/10/02 10:20:55;;;;;;;1.77;0.60;;;21.60;99.90;;;;;;5014860;28;20905;-81
2021/10/02 10:23:30;;;;;;;1.10;0.60;;;21.80;99.90;;;;;;5015324;28;20648;-82
2021/10/02 10:26:11;;;;;;;1.40;0.50;;;22.00;99.90;;;;;;5022676;28;20596;-82
2021/10/02 10:28:43;;;;;;;1.50;0.50;;;22.10;99.90;;;;;;4997896;28;20577;-82
2021/10/02 10:31:19;;;;;;;1.83;0.50;;;22.30;99.90;;;;;;5014153;28;20553;-82
2021/10/02 10:33:47;;;;;;;2.30;0.50;;;22.50;99.90;;;;;;5015155;28;20564;-81
2021/10/02 10:36:15;;;;;;;1.00;0.40;;;22.90;99.90;;;;;;5014850;28;20955;-81
2021/10/02 10:38:43;;;;;;;1.50;0.50;;;23.40;99.90;;;;;;5032274;28;20581;-82
2021/10/02 10:41:11;;;;;;;1.63;0.40;;;23.90;99.90;;;;;;5014272;28;20569;-82
2021/10/02 10:43:37;;;;;;;1.30;0.40;;;24.50;99.90;;;;;;5014432;28;21016;-82
2021/10/02 10:46:05;;;;;;;1.63;0.40;;;25.00;99.90;;;;;;5012684;28;20619;-81
2021/10/02 10:48:32;;;;;;;1.10;0.40;;;25.50;99.90;;;;;;5012991;28;20616;-81
2021/10/02 10:51:07;;;;;;;1.37;0.43;;;25.90;99.90;;;;;;5013518;28;20926;-84
2021/10/02 10:53:41;;;;;;;1.07;0.37;;;26.30;99.90;;;;;;5016956;28;20579;-82
2021/10/02 10:56:10;;;;;;;1.00;0.40;;;26.60;99.90;;;;;;5012496;28;20612;-79
2021/10/02 10:58:36;;;;;;;1.93;0.70;;;26.90;99.90;;;;;;5014156;28;20556;-80
2021/10/02 11:01:05;;;;;;;1.00;0.40;;;27.00;99.90;;;;;;5012137;28;20573;-79
2021/10/02 11:03:43;;;;;;;1.07;0.40;;;26.90;99.90;;;;;;5012443;28;20578;-80
2021/10/02 11:06:11;;;;;;;1.07;0.50;;;26.80;99.90;;;;;;5013431;28;20628;-80
2021/10/02 11:08:49;;;;;;;1.10;0.50;;;26.50;99.90;;;;;;5013989;28;20605;-80
2021/10/02 11:11:15;;;;;;;1.20;0.50;;;25.90;99.90;;;;;;5012940;28;20573;-79
2021/10/02 11:13:47;;;;;;;1.10;0.50;;;25.30;99.90;;;;;;5014295;28;20584;-79
2021/10/02 11:16:30;;;;;;;1.30;0.70;;;24.80;99.90;;;;;;5018230;28;21110;-79
2021/10/02 11:18:56;;;;;;;1.70;0.80;;;24.30;99.90;;;;;;5012303;28;20689;-79
2021/10/02 11:21:27;;;;;;;1.30;0.60;;;23.90;99.90;;;;;;5014083;28;20581;-80
2021/10/02 11:24:14;;;;;;;1.13;0.50;;;23.60;99.90;;;;;;5014918;28;20181;-80
2021/10/02 11:26:43;;;;;;;1.13;0.40;;;23.20;99.90;;;;;;5016220;28;20641;-81
2021/10/02 11:29:18;;;;;;;1.10;0.40;;;23.10;99.90;;;;;;5014473;28;20565;-81
2021/10/02 11:31:45;;;;;;;1.10;0.50;;;23.00;99.90;;;;;;5014646;28;20611;-81
2021/10/02 11:34:22;;;;;;;1.20;0.40;;;23.20;99.90;;;;;;4996145;28;20585;-82
2021/10/02 11:36:56;;;;;;;1.07;0.43;;;23.30;99.90;;;;;;5013472;28;20623;-81
2021/10/02 11:39:25;;;;;;;1.20;0.50;;;23.30;99.90;;;;;;4997034;28;20585;-81
2021/10/02 11:41:55;;;;;;;1.20;0.50;;;23.20;99.90;;;;;;5017461;28;20573;-81
2021/10/02 11:44:36;;;;;;;1.27;0.60;;;23.00;99.90;;;;;;5016729;28;20574;-81
2021/10/02 11:47:24;;;;;;;1.80;0.90;;;22.80;99.90;;;;;;5013907;28;20728;-83
2021/10/02 11:50:12;;;;;;;2.90;1.53;;;22.60;99.90;;;;;;5014376;28;20604;-80
2021/10/02 11:52:43;;;;;;;1.50;0.60;;;22.50;99.90;;;;;;5016154;28;20579;-78
2021/10/02 11:55:34;;;;;;;1.80;0.57;;;22.30;99.90;;;;;;5014001;28;20601;-78
2021/10/02 11:58:09;;;;;;;1.20;0.53;;;22.20;99.90;;;;;;5011579;28;20573;-77
2021/10/02 12:00:48;;;;;;;1.40;0.70;;;22.10;99.90;;;;;;5012603;28;20569;-78
2021/10/02 12:03:25;;;;;;;4.60;3.53;;;22.10;99.90;;;;;;4995025;28;20565;-79
2021/10/02 12:05:52;;;;;;;2.00;1.30;;;22.00;99.90;;;;;;5012526;28;20593;-77
2021/10/02 12:08:19;;;;;;;2.20;1.20;;;21.90;99.90;;;;;;5018138;28;21020;-78
2021/10/02 12:10:51;;;;;;;1.50;0.50;;;21.90;99.90;;;;;;5031914;28;20943;-78
2021/10/02 12:13:22;;;;;;;1.17;0.60;;;21.90;99.90;;;;;;5031440;28;20584;-79
2021/10/02 12:15:48;;;;;;;1.43;0.70;;;22.10;99.90;;;;;;5031732;28;20604;-78
2021/10/02 12:18:13;;;;;;;1.40;0.80;;;22.10;99.90;;;;;;5030618;28;20584;-78
2021/10/02 12:20:41;;;;;;;2.70;0.70;;;22.30;99.90;;;;;;5030339;28;20220;-78
2021/10/02 12:23:11;;;;;;;1.50;0.70;;;22.40;99.90;;;;;;5030785;28;20235;-78
2021/10/02 12:25:37;;;;;;;1.80;0.80;;;22.40;99.90;;;;;;5030618;28;20651;-78
2021/10/02 12:28:03;;;;;;;2.73;0.77;;;22.30;99.90;;;;;;5033161;28;20726;-79
2021/10/02 12:30:30;;;;;;;1.87;0.80;;;22.30;99.90;;;;;;5042166;28;20580;-80
2021/10/02 12:33:04;;;;;;;1.70;1.23;;;22.20;99.90;;;;;;5040557;28;20585;-80
2021/10/02 12:35:30;;;;;;;1.50;0.70;;;22.20;99.90;;;;;;5035486;28;20607;-80
2021/10/02 12:37:56;;;;;;;1.17;0.50;;;22.10;99.90;;;;;;5041898;28;20600;-79
2021/10/02 12:40:27;;;;;;;1.93;0.60;;;22.10;99.90;;;;;;5035057;28;21017;-80
2021/10/02 12:42:56;;;;;;;2.30;1.10;;;22.00;99.90;;;;;;5034214;28;20575;-80
2021/10/02 12:45:31;;;;;;;2.53;1.23;;;21.80;99.90;;;;;;5030741;28;20616;-79
2021/10/02 12:48:05;;;;;;;1.67;0.93;;;21.70;99.90;;;;;;5037590;28;20619;-80
2021/10/02 12:50:49;;;;;;;3.60;2.93;;;21.60;99.90;;;;;;5033510;28;20583;-79
2021/10/02 12:53:19;;;;;;;4.60;2.50;;;21.50;99.90;;;;;;5032879;28;20913;-80
2021/10/02 12:55:45;;;;;;;3.00;1.37;;;21.40;99.90;;;;;;5032796;28;20616;-80
2021/10/02 12:58:13;;;;;;;1.60;1.07;;;21.40;99.90;;;;;;5032085;28;21156;-80
2021/10/02 13:00:38;;;;;;;1.90;1.10;;;21.30;99.90;;;;;;5032474;28;20626;-79
2021/10/02 13:03:07;;;;;;;1.43;0.90;;;21.30;99.90;;;;;;5014761;28;20572;-79
2021/10/02 13:05:37;;;;;;;3.57;0.80;;;21.30;99.90;;;;;;5031347;28;20216;-80
2021/10/02 13:08:06;;;;;;;1.50;0.60;;;21.40;99.90;;;;;;5035258;28;21004;-80
2021/10/02 13:10:35;;;;;;;1.30;0.70;;;21.40;99.90;;;;;;5031073;28;21411;-79
2021/10/02 13:13:05;;;;;;;2.07;0.60;;;21.30;99.90;;;;;;5031058;28;20548;-80
2021/10/02 13:15:39;;;;;;;1.40;0.70;;;21.40;99.90;;;;;;5030839;28;20581;-80
2021/10/02 13:18:12;;;;;;;1.53;0.70;;;21.40;99.90;;;;;;5031103;28;20618;-80
2021/10/02 13:20:51;;;;;;;1.50;0.63;;;21.40;99.90;;;;;;5031125;28;20579;-80
2021/10/02 13:23:27;;;;;;;1.33;0.60;;;21.40;99.90;;;;;;5031280;28;20657;-79
2021/10/02 13:25:55;;;;;;;1.97;0.70;;;21.40;99.90;;;;;;5031386;28;20602;-80
2021/10/02 13:28:34;;;;;;;2.43;0.83;;;21.40;99.90;;;;;;5030127;28;20960;-79
2021/10/02 13:31:16;;;;;;;2.23;0.60;;;21.40;99.90;;;;;;5031369;28;20614;-79
2021/10/02 13:33:51;;;;;;;1.20;0.60;;;21.40;99.90;;;;;;5031416;28;20610;-79
2021/10/02 13:36:34;;;;;;;1.20;0.60;;;21.50;99.90;;;;;;5029991;28;20595;-79
2021/10/02 13:39:08;;;;;;;4.33;0.80;;;21.50;99.90;;;;;;5030027;28;20588;-80
2021/10/02 13:41:34;;;;;;;1.70;0.80;;;21.40;99.90;;;;;;5029615;28;20575;-79
2021/10/02 13:44:03;;;;;;;1.63;0.60;;;21.40;99.90;;;;;;5035792;28;20603;-79
2021/10/02 13:46:35;;;;;;;1.40;0.70;;;21.40;99.90;;;;;;5031086;28;20631;-79