Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:23;;;;;;;21.92;12.73;;;;;;;0.50;61.34;94180.19;5025060;28;20081;-74
2022/02/27 00:04:48;;;;;;;23.63;11.57;;;;;;;0.11;61.54;94121.81;5028587;28;20025;-74
2022/02/27 00:07:14;;;;;;;23.77;11.80;;;;;;;0.71;60.92;94198.56;5025241;28;20037;-74
2022/02/27 00:09:39;;;;;;;20.63;11.75;;;;;;;0.73;60.59;94193.09;5019439;28;20048;-74
2022/02/27 00:12:05;;;;;;;18.02;9.93;;;;;;;0.67;60.73;94170.47;5028355;28;20098;-75
2022/02/27 00:14:30;;;;;;;20.95;10.85;;;;;;;0.67;60.48;94194.03;5026398;28;20037;-75
2022/02/27 00:16:56;;;;;;;19.38;10.65;;;;;;;0.58;60.96;94188.44;5025933;28;20025;-75
2022/02/27 00:19:23;;;;;;;21.70;10.88;;;;;;;0.53;60.59;94161.41;5026382;28;20041;-75
2022/02/27 00:21:49;;;;;;;20.92;9.75;;;;;;;0.58;60.68;94164.09;5022601;28;20033;-75
2022/02/27 00:24:14;;;;;;;21.63;12.05;;;;;;;0.58;60.59;94154.41;5023181;28;20076;-75
2022/02/27 00:26:39;;;;;;;14.05;9.35;;;;;;;0.67;60.53;94162.63;5024488;28;20486;-76
2022/02/27 00:29:05;;;;;;;24.35;11.57;;;;;;;0.60;60.82;94148.91;5025872;28;20066;-74
2022/02/27 00:31:30;;;;;;;17.45;9.05;;;;;;;0.76;60.67;94159.34;5026168;28;20099;-75
2022/02/27 00:33:56;;;;;;;20.42;12.30;;;;;;;0.58;60.87;94172.72;5023680;28;20021;-75
2022/02/27 00:36:21;;;;;;;24.65;11.57;;;;;;;0.80;60.69;94165.66;5043305;28;20033;-77
2022/02/27 00:38:46;;;;;;;19.98;10.93;;;;;;;0.56;61.08;94142.59;5024625;28;20503;-73
2022/02/27 00:41:12;;;;;;;21.75;12.32;;;;;;;0.65;61.07;94165.47;5026226;28;20029;-75
2022/02/27 00:43:37;;;;;;;19.70;10.95;;;;;;;0.58;61.10;94149.19;5022885;28;20476;-75
2022/02/27 00:46:06;;;;;;;19.73;12.10;;;;;;;0.67;61.07;94147.72;5029563;28;20032;-74
2022/02/27 00:48:31;;;;;;;19.35;10.93;;;;;;;0.62;61.08;94134.56;5025423;28;20073;-75
2022/02/27 00:50:57;;;;;;;20.85;10.73;;;;;;;0.54;61.52;94129.75;5024038;28;20129;-75
2022/02/27 00:53:22;;;;;;;24.60;10.68;;;;;;;0.44;61.66;94116.53;5027931;28;21016;-74
2022/02/27 00:55:48;;;;;;;15.57;9.20;;;;;;;0.62;61.59;94129.34;5030276;28;20140;-73
2022/02/27 00:58:13;;;;;;;26.63;10.52;;;;;;;0.62;61.59;94131.16;5028042;28;20083;-75
2022/02/27 01:00:38;;;;;;;20.10;9.73;;;;;;;0.49;61.72;94110.59;5028577;28;20111;-76
2022/02/27 01:03:06;;;;;;;20.02;11.43;;;;;;;0.57;61.75;94136.31;5031696;28;20038;-73
2022/02/27 01:05:31;;;;;;;23.00;12.43;;;;;;;0.51;62.34;94143.31;5024399;28;20611;-75
2022/02/27 01:07:57;;;;;;;22.88;11.20;;;;;;;0.49;62.07;94124.47;5028673;28;20032;-72
2022/02/27 01:10:22;;;;;;;20.25;12.02;;;;;;;0.48;61.61;94112.41;5047538;28;20033;-73
2022/02/27 01:12:47;;;;;;;24.52;12.73;;;;;;;0.55;62.03;94144.41;5029153;28;20668;-73
2022/02/27 01:15:13;;;;;;;19.67;10.57;;;;;;;0.18;61.71;94081.41;5028144;28;20400;-70
2022/02/27 01:17:38;;;;;;;23.27;12.70;;;;;;;0.66;61.58;94140.91;5031482;28;20033;-73
2022/02/27 01:20:05;;;;;;;22.65;11.90;;;;;;;0.58;61.16;94111.75;5030067;28;20536;-73
2022/02/27 01:22:31;;;;;;;23.88;12.00;;;;;;;0.64;60.99;94116.78;5028269;28;20092;-70
2022/02/27 01:24:57;;;;;;;24.33;13.10;;;;;;;0.61;61.42;94135.59;5028637;28;20033;-73
2022/02/27 01:27:22;;;;;;;17.48;10.70;;;;;;;0.52;62.19;94133.63;5025760;28;20139;-73
2022/02/27 01:29:48;;;;;;;19.35;12.27;;;;;;;0.64;61.90;94153.41;5031889;28;20111;-73
2022/02/27 01:32:13;;;;;;;25.58;12.88;;;;;;;0.55;62.45;94136.56;5031001;28;20029;-77
2022/02/27 01:34:39;;;;;;;26.80;12.27;;;;;;;0.52;62.39;94131.81;5030824;28;20021;-77
2022/02/27 01:37:05;;;;;;;17.95;9.02;;;;;;;0.37;62.30;94110.69;5028341;28;20177;-77
2022/02/27 01:39:30;;;;;;;24.00;12.30;;;;;;;0.59;61.85;94129.81;5029404;28;20449;-77
2022/02/27 01:41:56;;;;;;;21.90;11.52;;;;;;;0.50;62.39;94128.63;5027070;28;20045;-76
2022/02/27 01:44:21;;;;;;;22.00;12.32;;;;;;;0.29;62.42;94092.81;5027933;28;20044;-77
2022/02/27 01:46:57;;;;;;;21.50;12.70;;;;;;;0.49;62.23;94108.75;5029966;28;20303;-77
2022/02/27 01:49:22;;;;;;;25.73;12.77;;;;;;;0.55;61.91;94112.22;5029442;28;20511;-76
2022/02/27 01:51:48;;;;;;;17.58;9.45;;;;;;;0.40;61.76;94089.25;5029869;28;20037;-76
2022/02/27 01:54:13;;;;;;;21.77;12.65;;;;;;;0.55;61.62;94128.72;5024543;28;20029;-76
2022/02/27 01:56:40;;;;;;;16.58;10.88;;;;;;;0.52;61.58;94113.50;5031415;28;20573;-77
2022/02/27 01:59:06;;;;;;;23.70;11.95;;;;;;;0.31;61.72;94080.25;5031711;28;20052;-75
2022/02/27 02:01:32;;;;;;;20.10;10.48;;;;;;;0.47;61.55;94100.34;5030130;28;20238;-75
2022/02/27 02:03:58;;;;;;;21.10;11.68;;;;;;;0.08;62.04;94080.47;5027923;28;20395;-73
2022/02/27 02:06:24;;;;;;;18.73;10.48;;;;;;;0.18;61.93;94094.50;5028385;28;20491;-76
2022/02/27 02:08:49;;;;;;;25.95;11.98;;;;;;;0.26;61.55;94133.31;5029602;28;20333;-73
2022/02/27 02:11:14;;;;;;;19.17;9.52;;;;;;;0.24;61.65;94135.38;5028050;28;20062;-77
2022/02/27 02:13:42;;;;;;;22.73;12.50;;;;;;;0.33;61.28;94154.88;5029242;28;20744;-75
2022/02/27 02:16:07;;;;;;;22.15;9.65;;;;;;;0.15;60.94;94128.19;5027253;28;20095;-76
2022/02/27 02:18:33;;;;;;;26.33;11.63;;;;;;;0.35;60.74;94129.22;5029346;28;20462;-76
2022/02/27 02:20:58;;;;;;;23.70;10.05;;;;;;;0.28;60.59;94088.59;5029742;28;20025;-77
2022/02/27 02:23:23;;;;;;;19.60;10.68;;;;;;;0.29;60.76;94100.66;5028537;28;20047;-77
2022/02/27 02:25:49;;;;;;;21.63;10.98;;;;;;;0.23;61.06;94078.84;5027326;28;20494;-77
2022/02/27 02:28:15;;;;;;;15.57;9.63;;;;;;;0.21;60.83;94083.53;5025094;28;20038;-76
2022/02/27 02:30:40;;;;;;;13.68;8.73;;;;;;;0.25;60.94;94081.25;5032038;28;20120;-77
2022/02/27 02:33:05;;;;;;;19.90;8.65;;;;;;;0.32;60.56;94084.47;5026315;28;20037;-75
2022/02/27 02:35:31;;;;;;;16.70;10.00;;;;;;;0.08;60.59;94077.88;5029312;28;20102;-77
2022/02/27 02:37:57;;;;;;;19.95;10.25;;;;;;;0.05;60.76;94101.88;5028900;28;20487;-71
2022/02/27 02:40:24;;;;;;;11.60;7.95;;;;;;;0.37;60.66;94136.84;5024752;28;20449;-74
2022/02/27 02:42:50;;;;;;;16.90;9.73;;;;;;;0.39;60.78;94154.94;5028376;28;20140;-72
2022/02/27 02:45:16;;;;;;;19.88;9.57;;;;;;;0.53;59.97;94162.19;5026936;28;20492;-73
2022/02/27 02:47:43;;;;;;;20.42;9.55;;;;;;;0.65;59.78;94185.63;5038502;28;20056;-73
2022/02/27 02:50:10;;;;;;;15.95;9.50;;;;;;;0.70;59.31;94199.56;5028259;28;20049;-72
2022/02/27 02:52:35;;;;;;;20.52;9.85;;;;;;;0.55;59.40;94170.59;5029286;28;20021;-72
2022/02/27 02:55:06;;;;;;;15.73;8.70;;;;;;;0.76;59.10;94175.06;5026558;28;20538;-73
2022/02/27 02:57:32;;;;;;;18.10;9.90;;;;;;;0.55;59.72;94191.53;5025337;28;20037;-72
2022/02/27 02:59:57;;;;;;;14.98;8.50;;;;;;;0.38;60.31;94172.47;5026094;28;20044;-73
2022/02/27 03:02:23;;;;;;;20.33;10.07;;;;;;;0.28;60.47;94164.47;5026874;28;20092;-72
2022/02/27 03:04:48;;;;;;;24.17;10.73;;;;;;;0.36;60.73;94187.59;5021928;28;20033;-72
2022/02/27 03:07:13;;;;;;;19.17;9.88;;;;;;;0.38;60.81;94169.03;5031211;28;20032;-72
2022/02/27 03:09:39;;;;;;;15.48;9.98;;;;;;;0.44;60.70;94168.09;5028891;28;20040;-73
2022/02/27 03:12:05;;;;;;;21.88;10.20;;;;;;;0.42;60.85;94181.41;5035825;28;20283;-72
2022/02/27 03:14:30;;;;;;;17.17;9.95;;;;;;;0.40;61.02;94193.91;5026629;28;20045;-73
2022/02/27 03:16:55;;;;;;;16.52;9.63;;;;;;;0.49;60.95;94196.94;5032173;28;21077;-72
2022/02/27 03:19:21;;;;;;;21.98;10.52;;;;;;;0.46;60.76;94202.63;5031185;28;20515;-71
2022/02/27 03:21:47;;;;;;;18.95;10.05;;;;;;;0.50;60.83;94204.53;5021449;28;20036;-71
2022/02/27 03:24:13;;;;;;;23.63;10.70;;;;;;;0.32;61.52;94208.22;5040757;28;20033;-72
2022/02/27 03:26:38;;;;;;;16.95;9.63;;;;;;;-0.03;62.13;94172.88;5024690;28;20043;-74
2022/02/27 03:29:04;;;;;;;16.98;9.25;;;;;;;0.27;62.19;94209.97;5030518;28;20081;-74
2022/02/27 03:31:29;;;;;;;15.45;10.75;;;;;;;-0.19;62.37;94146.50;5028104;28;20021;-74
2022/02/27 03:33:56;;;;;;;21.73;10.35;;;;;;;0.18;62.60;94174.78;5028014;28;20025;-72
2022/02/27 03:36:24;;;;;;;23.98;11.27;;;;;;;0.04;63.36;94189.22;5023970;28;20962;-74
2022/02/27 03:38:50;;;;;;;21.05;10.57;;;;;;;0.19;63.36;94186.84;5021750;28;20047;-75
2022/02/27 03:41:15;;;;;;;22.42;9.52;;;;;;;0.23;63.07;94193.16;5023295;28;20029;-73
2022/02/27 03:43:41;;;;;;;20.92;11.50;;;;;;;0.17;63.29;94189.69;5022879;28;20375;-75
2022/02/27 03:46:06;;;;;;;20.15;10.55;;;;;;;-0.07;63.38;94144.59;5038744;28;20103;-75
2022/02/27 03:48:32;;;;;;;16.10;8.95;;;;;;;0.27;63.04;94173.34;5017057;28;20128;-72
2022/02/27 03:50:57;;;;;;;18.80;11.27;;;;;;;0.19;63.37;94177.16;5028142;28;20067;-72
2022/02/27 03:53:23;;;;;;;24.77;12.10;;;;;;;0.04;63.03;94127.25;5026288;28;21063;-74
2022/02/27 03:55:49;;;;;;;23.10;11.23;;;;;;;0.29;62.85;94176.50;5022980;28;20094;-74
2022/02/27 03:58:15;;;;;;;23.85;10.68;;;;;;;-0.13;64.48;94156.00;5021335;28;20045;-72
2022/02/27 04:00:40;;;;;;;19.80;11.30;;;;;;;0.01;64.54;94172.16;5026028;28;20112;-71
2022/02/27 04:03:08;;;;;;;19.98;9.68;;;;;;;0.05;64.86;94162.03;5022850;28;20048;-71
2022/02/27 04:05:34;;;;;;;21.55;12.77;;;;;;;-0.51;65.55;94099.22;5025871;28;20025;-71
2022/02/27 04:08:00;;;;;;;23.70;11.93;;;;;;;-0.38;66.28;94134.69;5025976;28;20036;-74
2022/02/27 04:10:26;;;;;;;28.27;12.40;;;;;;;-0.18;65.94;94163.78;5025696;28;20391;-73
2022/02/27 04:12:54;;;;;;;18.00;10.68;;;;;;;-0.19;66.52;94177.88;5023323;28;20120;-72
2022/02/27 04:15:20;;;;;;;20.88;10.45;;;;;;;-0.21;66.26;94160.84;5024903;28;20527;-73
2022/02/27 04:17:45;;;;;;;24.48;11.65;;;;;;;-0.12;66.38;94188.19;5024725;28;20135;-73
2022/02/27 04:20:10;;;;;;;25.92;12.20;;;;;;;-0.05;66.32;94195.88;5024619;28;20029;-73
2022/02/27 04:22:36;;;;;;;20.73;11.27;;;;;;;-0.09;66.52;94195.53;5025967;28;20026;-71
2022/02/27 04:25:02;;;;;;;21.77;12.02;;;;;;;-0.41;67.20;94161.31;5023728;28;20407;-73
2022/02/27 04:27:27;;;;;;;17.63;10.38;;;;;;;-0.27;67.08;94173.03;5030787;28;20091;-72
2022/02/27 04:29:52;;;;;;;28.45;11.57;;;;;;;-0.33;67.01;94173.97;5025230;28;20044;-73
2022/02/27 04:32:18;;;;;;;21.77;11.70;;;;;;;-0.13;66.79;94174.31;5028290;28;20052;-74
2022/02/27 04:34:43;;;;;;;20.55;12.55;;;;;;;-0.32;67.12;94165.13;5025625;28;20670;-75
2022/02/27 04:37:09;;;;;;;18.15;11.68;;;;;;;-0.08;66.92;94192.69;5030595;28;20482;-76
2022/02/27 04:39:34;;;;;;;21.23;11.13;;;;;;;-0.13;67.36;94178.75;5025907;28;20036;-74
2022/02/27 04:42:00;;;;;;;17.15;10.52;;;;;;;-0.01;67.24;94181.28;5030109;28;20041;-75
2022/02/27 04:44:25;;;;;;;20.15;11.05;;;;;;;-0.07;67.43;94178.59;5029316;28;20104;-75
2022/02/27 04:46:51;;;;;;;19.95;12.02;;;;;;;-0.05;67.49;94172.34;5026743;28;20033;-72
2022/02/27 04:49:16;;;;;;;18.85;11.30;;;;;;;-0.22;67.65;94143.56;5027766;28;20052;-73
2022/02/27 04:51:42;;;;;;;17.50;10.38;;;;;;;-0.17;68.71;94173.19;5027130;28;20035;-75
2022/02/27 04:54:08;;;;;;;17.30;10.18;;;;;;;-0.34;69.78;94138.44;5025155;28;20068;-74
2022/02/27 04:56:33;;;;;;;24.30;11.70;;;;;;;-0.45;71.32;94139.28;5029742;28;20029;-73
2022/02/27 04:58:59;;;;;;;25.13;13.18;;;;;;;-0.31;71.75;94153.63;5029911;28;20380;-75
2022/02/27 05:01:24;;;;;;;20.60;11.70;;;;;;;-0.53;72.46;94137.84;5026865;28;20040;-75
2022/02/27 05:03:49;;;;;;;28.50;13.32;;;;;;;-0.39;73.13;94163.69;5030058;28;20887;-74
2022/02/27 05:06:15;;;;;;;24.02;12.52;;;;;;;-0.48;74.01;94163.28;5026056;28;20088;-76
2022/02/27 05:08:40;;;;;;;23.98;13.90;;;;;;;-0.63;75.32;94152.59;5031468;28;20546;-74
2022/02/27 05:11:06;;;;;;;25.02;14.13;;;;;;;-0.65;75.82;94129.31;5027858;28;20032;-76
2022/02/27 05:13:32;;;;;;;23.08;12.20;;;;;;;-0.70;76.53;94152.72;5028831;28;20507;-75
2022/02/27 05:15:57;;;;;;;25.73;12.98;;;;;;;-0.72;77.59;94164.41;5027907;28;20430;-75
2022/02/27 05:18:23;;;;;;;26.75;15.00;;;;;;;-1.20;79.15;94136.91;5028166;28;20036;-75
2022/02/27 05:20:48;;;;;;;26.08;13.18;;;;;;;-1.10;80.34;94152.75;5029598;28;20041;-74
2022/02/27 05:23:13;;;;;;;27.17;15.05;;;;;;;-1.33;81.85;94145.00;5039787;28;20021;-76
2022/02/27 05:25:39;;;;;;;26.77;14.57;;;;;;;-1.44;82.92;94140.59;5025422;28;20416;-75
2022/02/27 05:28:04;;;;;;;36.47;16.80;;;;;;;-1.35;83.69;94167.91;5032744;28;20033;-74
2022/02/27 05:30:30;;;;;;;34.38;16.13;;;;;;;-1.46;84.65;94187.78;5028412;28;20041;-77
2022/02/27 05:32:55;;;;;;;30.98;16.85;;;;;;;-1.73;85.84;94167.66;5026269;28;20400;-77
2022/02/27 05:35:21;;;;;;;34.90;17.60;;;;;;;-1.77;87.12;94184.78;5025806;28;20041;-76
2022/02/27 05:37:46;;;;;;;33.35;15.90;;;;;;;-1.78;87.33;94154.50;5031175;28;20040;-75
2022/02/27 05:40:12;;;;;;;36.38;16.85;;;;;;;-1.80;87.87;94164.38;5026817;28;20038;-75
2022/02/27 05:42:37;;;;;;;35.20;17.05;;;;;;;-1.82;88.74;94175.81;5025163;28;20535;-77
2022/02/27 05:45:05;;;;;;;35.92;16.88;;;;;;;-1.93;89.32;94168.78;5027591;28;20490;-76
2022/02/27 05:47:30;;;;;;;33.35;17.27;;;;;;;-1.88;89.72;94171.50;5028687;28;20040;-77
2022/02/27 05:49:55;;;;;;;30.85;16.83;;;;;;;-2.08;90.46;94152.00;5029671;28;20226;-76
2022/02/27 05:52:24;;;;;;;37.90;18.98;;;;;;;-2.02;91.12;94164.94;5026558;28;20038;-73
2022/02/27 05:54:50;;;;;;;32.08;17.88;;;;;;;-2.24;91.36;94129.25;5026039;28;20114;-76
2022/02/27 05:57:16;;;;;;;28.25;15.30;;;;;;;-2.15;91.70;94149.53;5026524;28;20037;-76
2022/02/27 05:59:41;;;;;;;30.67;16.30;;;;;;;-2.29;91.60;94125.47;5022486;28;20539;-77
2022/02/27 06:02:07;;;;;;;38.35;16.35;;;;;;;-2.27;91.99;94146.09;5029727;28;20016;-76
2022/02/27 06:04:32;;;;;;;38.45;18.77;;;;;;;-2.13;92.50;94173.53;5027508;28;20029;-76
2022/02/27 06:06:59;;;;;;;45.67;19.90;;;;;;;-2.21;92.89;94168.66;5028883;28;20041;-76
2022/02/27 06:09:25;;;;;;;35.60;17.38;;;;;;;-2.29;93.18;94164.56;5030479;28;20037;-77
2022/02/27 06:11:50;;;;;;;34.10;19.10;;;;;;;-2.24;93.09;94171.69;5026574;28;20083;-76
2022/02/27 06:14:16;;;;;;;44.88;18.23;;;;;;;-2.29;93.50;94179.44;5029607;28;20031;-77
2022/02/27 06:16:41;;;;;;;38.25;19.05;;;;;;;-2.24;93.86;94191.78;5026838;28;21240;-78
2022/02/27 06:19:07;;;;;;;42.97;18.27;;;;;;;-2.40;94.12;94180.19;5029450;28;20572;-76
2022/02/27 06:21:32;;;;;;;38.58;17.95;;;;;;;-2.47;94.40;94182.09;5026768;28;20499;-77
2022/02/27 06:23:58;;;;;;;38.00;18.42;;;;;;;-2.36;94.59;94186.53;5026606;28;20033;-77
2022/02/27 06:26:24;;;;;;;47.10;20.70;;;;;;;-2.39;95.01;94179.94;5025364;28;20028;-76
2022/02/27 06:28:50;;;;;;;42.50;18.65;;;;;;;-2.39;95.29;94189.59;5024237;28;20114;-77
2022/02/27 06:31:15;;;;;;;39.63;19.77;;;;;;;-2.33;95.45;94199.09;5025324;28;20094;-75
2022/02/27 06:33:41;;;;;;;37.15;18.70;;;;;;;-2.52;95.57;94167.13;5026250;28;20048;-75
2022/02/27 06:36:06;;;;;;;40.03;18.95;;;;;;;-2.32;95.78;94185.06;5021406;28;20041;-72
2022/02/27 06:38:34;;;;;;;41.00;20.95;;;;;;;-2.37;95.65;94192.75;5021368;28;20041;-73
2022/02/27 06:41:00;;;;;;;41.70;18.95;;;;;;;-2.56;95.84;94157.38;5026331;28;20029;-73
2022/02/27 06:43:26;;;;;;;38.22;18.77;;;;;;;-2.48;95.40;94157.84;5026000;28;20089;-73
2022/02/27 06:45:51;;;;;;;37.50;18.88;;;;;;;-2.52;95.62;94148.09;5028767;28;20089;-73
2022/02/27 06:48:17;;;;;;;44.42;18.55;;;;;;;-2.27;95.45;94185.97;5027072;28;20040;-75
2022/02/27 06:50:42;;;;;;;34.50;17.10;;;;;;;-2.26;95.48;94195.41;5026473;28;20486;-73
2022/02/27 06:53:10;;;;;;;45.08;19.50;;;;;;;-2.35;95.27;94177.72;5029939;28;20063;-73
2022/02/27 06:55:35;;;;;;;39.80;18.50;;;;;;;-2.20;95.08;94187.69;5029862;28;20102;-72
2022/02/27 06:58:01;;;;;;;48.60;21.75;;;;;;;-2.26;94.98;94189.38;5023231;28;20033;-75
2022/02/27 07:00:26;;;;;;;45.50;19.25;;;;;;;-2.24;95.14;94204.81;5027338;28;20033;-73
2022/02/27 07:02:52;;;;;;;38.53;18.15;;;;;;;-2.26;94.83;94205.81;5023264;28;20048;-73
2022/02/27 07:05:17;;;;;;;36.42;17.50;;;;;;;-2.46;95.12;94183.69;5026285;28;20107;-77
2022/02/27 07:07:43;;;;;;;35.72;18.60;;;;;;;-2.26;94.89;94194.59;5027397;28;20066;-76
2022/02/27 07:10:09;;;;;;;37.60;16.95;;;;;;;-2.17;94.88;94200.28;5022741;28;20036;-75
2022/02/27 07:12:36;;;;;;;37.55;18.63;;;;;;;-2.14;94.54;94198.00;5020277;28;20041;-78
2022/02/27 07:15:04;;;;;;;39.22;19.13;;;;;;;-2.20;94.69;94198.91;5019266;28;20131;-77
2022/02/27 07:17:30;;;;;;;39.13;17.35;;;;;;;-2.27;94.53;94182.59;5017978;28;20571;-76
2022/02/27 07:19:55;;;;;;;41.17;21.00;;;;;;;-2.19;94.49;94200.47;5022429;28;20090;-76
2022/02/27 07:22:21;;;;;;;37.22;19.02;;;;;;;-2.19;94.61;94195.28;5025391;28;20051;-74
2022/02/27 07:24:47;;;;;;;36.53;16.05;;;;;;;-2.22;94.20;94182.72;5022137;28;20040;-73
2022/02/27 07:27:13;;;;;;;32.63;17.88;;;;;;;-2.12;94.34;94209.00;5028257;28;20040;-76
2022/02/27 07:29:40;;;;;;;44.72;19.02;;;;;;;-2.17;94.22;94210.69;5025866;28;20051;-77
2022/02/27 07:32:07;;;;;;;36.58;17.83;;;;;;;-2.11;94.40;94192.34;5023207;28;22672;-76
2022/02/27 07:34:32;;;;;;;35.10;18.05;;;;;;;-2.11;94.24;94197.56;5034503;28;20035;-76
2022/02/27 07:36:59;;;;;;;41.58;20.40;;;;;;;-2.32;94.32;94172.03;5018001;28;20388;-77
2022/02/27 07:39:25;;;;;;;39.83;17.48;;;;;;;-2.33;94.70;94173.06;5035398;28;20036;-74
2022/02/27 07:41:52;;;;;;;39.50;19.50;;;;;;;-2.16;94.73;94197.44;5020123;28;20060;-73
2022/02/27 07:44:17;;;;;;;37.95;18.42;;;;;;;-2.38;94.98;94186.75;5022758;28;20128;-75
2022/02/27 07:46:43;;;;;;;39.78;18.02;;;;;;;-2.34;94.80;94181.91;5023636;28;20021;-75
2022/02/27 07:49:09;;;;;;;41.47;18.48;;;;;;;-2.17;94.84;94201.06;5023149;28;20056;-76
2022/02/27 07:51:35;;;;;;;43.25;20.30;;;;;;;-2.37;94.72;94156.28;5022647;28;20064;-76
2022/02/27 07:54:00;;;;;;;31.52;14.57;;;;;;;-2.26;94.66;94176.34;5020744;28;20063;-75
2022/02/27 07:56:26;;;;;;;39.20;17.25;;;;;;;-2.23;94.80;94168.09;5023250;28;20791;-76
2022/02/27 07:58:54;;;;;;;43.80;20.05;;;;;;;-2.20;94.96;94188.50;5018427;28;20403;-77
2022/02/27 08:01:20;;;;;;;44.50;19.90;;;;;;;-2.16;95.02;94194.84;5021331;28;20080;-77
2022/02/27 08:03:45;;;;;;;43.55;19.80;;;;;;;-2.03;94.75;94197.22;5022688;28;20575;-76
2022/02/27 08:06:11;;;;;;;30.13;16.00;;;;;;;-2.06;94.77;94189.06;5026123;28;20116;-77
2022/02/27 08:08:37;;;;;;;39.50;18.05;;;;;;;-2.04;94.48;94208.66;5022334;28;20558;-76
2022/02/27 08:11:02;;;;;;;47.35;18.75;;;;;;;-2.38;94.58;94165.13;5022609;28;20035;-76
2022/02/27 08:13:27;;;;;;;38.70;18.15;;;;;;;-2.06;94.56;94212.53;5020854;28;20030;-77
2022/02/27 08:15:57;;;;;;;45.33;18.77;;;;;;;-2.16;94.76;94204.47;5029242;28;20034;-76
2022/02/27 08:18:28;;;;;;;46.00;18.75;;;;;;;-2.22;94.72;94190.53;5023001;28;20049;-76
2022/02/27 08:20:54;;;;;;;37.70;18.60;;;;;;;-1.98;94.36;94220.00;5024111;28;20075;-76
2022/02/27 08:23:19;;;;;;;37.95;18.85;;;;;;;-2.15;94.37;94195.63;5020670;28;20135;-75
2022/02/27 08:25:46;;;;;;;36.15;17.23;;;;;;;-2.00;94.48;94207.22;5024600;28;20516;-76
2022/02/27 08:28:16;;;;;;;39.50;19.40;;;;;;;-2.08;94.48;94212.75;5020665;28;20052;-72
2022/02/27 08:30:43;;;;;;;35.13;18.08;;;;;;;-2.08;94.71;94207.53;5030081;28;20466;-73
2022/02/27 08:33:08;;;;;;;33.40;16.85;;;;;;;-2.02;94.58;94206.63;5018985;28;21082;-77
2022/02/27 08:35:34;;;;;;;33.38;16.80;;;;;;;-2.35;94.12;94144.63;5027328;28;20037;-76
2022/02/27 08:38:01;;;;;;;36.53;18.38;;;;;;;-2.15;94.58;94191.22;5022485;28;20036;-75
2022/02/27 08:40:27;;;;;;;33.08;15.63;;;;;;;-2.04;94.33;94180.00;5023027;28;20045;-74
2022/02/27 08:42:55;;;;;;;30.10;15.68;;;;;;;-2.06;94.52;94205.50;5023745;28;20404;-76
2022/02/27 08:45:21;;;;;;;38.92;17.92;;;;;;;-2.23;94.79;94175.91;5026288;28;20037;-76
2022/02/27 08:47:47;;;;;;;31.83;15.88;;;;;;;-2.04;94.73;94194.84;5027766;28;20045;-76
2022/02/27 08:50:12;;;;;;;34.50;16.70;;;;;;;-2.01;94.86;94184.78;5021053;28;20502;-77
2022/02/27 08:52:38;;;;;;;34.15;17.40;;;;;;;-2.16;95.06;94174.00;5025832;28;20029;-76
2022/02/27 08:55:06;;;;;;;36.33;18.75;;;;;;;-2.04;94.96;94198.25;5024420;28;20072;-77
2022/02/27 08:57:31;;;;;;;32.80;17.80;;;;;;;-2.03;95.08;94199.84;5020106;28;20509;-75
2022/02/27 08:59:57;;;;;;;33.25;17.02;;;;;;;-2.10;95.02;94183.53;5023746;28;20130;-76
2022/02/27 09:02:22;;;;;;;33.22;17.85;;;;;;;-2.11;95.26;94196.78;5023050;28;20037;-77
2022/02/27 09:04:49;;;;;;;30.58;16.95;;;;;;;-2.06;95.60;94197.69;5024688;28;20037;-75
2022/02/27 09:07:15;;;;;;;30.92;15.38;;;;;;;-2.08;95.46;94189.28;5024094;28;20567;-76
2022/02/27 09:09:42;;;;;;;33.10;17.52;;;;;;;-2.16;95.31;94183.63;5020532;28;20357;-75
2022/02/27 09:12:09;;;;;;;27.52;15.82;;;;;;;-2.11;95.15;94179.31;5025895;28;20508;-76
2022/02/27 09:14:38;;;;;;;22.33;11.95;;;;;;;-1.95;95.09;94178.63;5042907;28;20045;-73
2022/02/27 09:17:04;;;;;;;30.83;16.85;;;;;;;-2.04;95.20;94190.41;5029748;28;20032;-75
2022/02/27 09:19:29;;;;;;;32.03;16.40;;;;;;;-2.09;95.34;94179.88;5028218;28;20063;-76
2022/02/27 09:21:55;;;;;;;27.90;14.23;;;;;;;-2.08;95.38;94178.88;5027890;28;20756;-76
2022/02/27 09:24:21;;;;;;;33.63;15.45;;;;;;;-2.09;95.67;94176.47;5026117;28;20585;-77
2022/02/27 09:26:46;;;;;;;29.42;14.98;;;;;;;-1.92;95.52;94170.38;5018244;28;20052;-76
2022/02/27 09:29:12;;;;;;;25.17;14.77;;;;;;;-1.91;95.65;94181.59;5024443;28;20029;-73
2022/02/27 09:31:38;;;;;;;29.63;16.98;;;;;;;-2.03;95.77;94163.34;5025523;28;20013;-76
2022/02/27 09:34:04;;;;;;;27.80;15.52;;;;;;;-1.87;95.74;94183.53;5024458;28;20037;-77
2022/02/27 09:36:30;;;;;;;36.80;18.33;;;;;;;-1.92;95.72;94186.03;5025994;28;20038;-75
2022/02/27 09:38:55;;;;;;;37.85;17.05;;;;;;;-1.90;95.64;94185.81;5021341;28;20528;-76
2022/02/27 09:41:21;;;;;;;31.77;16.17;;;;;;;-1.91;95.64;94182.41;5022351;28;20029;-76
2022/02/27 09:43:52;;;;;;;29.20;16.38;;;;;;;-2.19;95.82;94143.16;5024412;28;20033;-75
2022/02/27 09:46:19;;;;;;;31.48;15.23;;;;;;;-2.05;96.04;94178.44;5026052;28;20118;-76
2022/02/27 09:48:46;;;;;;;27.35;15.88;;;;;;;-1.91;95.72;94184.22;5020271;28;20033;-77
2022/02/27 09:51:12;;;;;;;30.73;15.07;;;;;;;-2.21;95.58;94140.00;5027218;28;20853;-75
2022/02/27 09:53:37;;;;;;;28.55;15.93;;;;;;;-2.08;95.76;94157.22;5032035;28;20064;-75
2022/02/27 09:56:03;;;;;;;29.55;15.02;;;;;;;-2.07;95.85;94167.44;5026035;28;20120;-75
2022/02/27 09:58:29;;;;;;;29.20;14.85;;;;;;;-2.01;95.82;94163.13;5027569;28;20037;-74
2022/02/27 10:00:54;;;;;;;25.00;13.82;;;;;;;-1.87;95.54;94180.91;5027673;28;20483;-74
2022/02/27 10:03:26;;;;;;;25.73;14.52;;;;;;;-1.97;95.43;94154.63;5029017;28;20081;-75
2022/02/27 10:06:06;;;;;;;30.45;15.93;;;;;;;-1.95;95.51;94167.44;5030585;28;20048;-76
2022/02/27 10:08:43;;;;;;;30.45;14.23;;;;;;;-1.93;95.52;94160.97;5032414;28;20451;-76
2022/02/27 10:11:18;;;;;;;26.92;14.07;;;;;;;-1.76;95.43;94184.56;5030263;28;20490;-74
2022/02/27 10:13:47;;;;;;;27.13;13.20;;;;;;;-1.74;95.44;94177.28;5030506;28;20396;-75
2022/02/27 10:16:20;;;;;;;22.45;11.60;;;;;;;-1.64;95.31;94182.72;5026271;28;20065;-75
2022/02/27 10:18:50;;;;;;;25.45;13.70;;;;;;;-1.62;95.07;94185.09;5028908;28;20033;-75
2022/02/27 10:21:27;;;;;;;31.85;14.43;;;;;;;-1.61;94.98;94184.09;5027523;28;20033;-76
2022/02/27 10:24:10;;;;;;;31.10;16.48;;;;;;;-1.78;94.73;94155.28;5023843;28;20602;-76
2022/02/27 10:26:37;;;;;;;27.13;13.52;;;;;;;-1.60;95.02;94183.03;5022459;28;20477;-76
2022/02/27 10:29:15;;;;;;;24.17;12.50;;;;;;;-1.57;94.85;94185.22;5025443;28;20126;-74
2022/02/27 10:31:54;;;;;;;25.40;12.70;;;;;;;-1.44;94.47;94177.13;5023579;28;20212;-74
2022/02/27 10:34:24;;;;;;;30.27;14.52;;;;;;;-1.42;94.41;94181.13;5022891;28;20033;-76
2022/02/27 10:37:03;;;;;;;29.63;14.27;;;;;;;-1.42;94.47;94168.06;5021829;28;20033;-76
2022/02/27 10:39:39;;;;;;;22.58;12.50;;;;;;;-1.68;94.34;94139.84;5037358;28;20040;-76
2022/02/27 10:42:07;;;;;;;30.15;15.23;;;;;;;-1.54;93.88;94159.47;5020892;28;20037;-76
2022/02/27 10:44:33;;;;;;;25.85;13.52;;;;;;;-1.48;93.68;94170.78;5025126;28;20045;-76
2022/02/27 10:47:20;;;;;;;24.75;12.85;;;;;;;-1.40;93.45;94165.22;5023671;28;20608;-73
2022/02/27 10:49:47;;;;;;;21.48;12.00;;;;;;;-1.42;93.39;94169.88;5022250;28;20445;-75
2022/02/27 10:52:27;;;;;;;22.17;13.35;;;;;;;-1.50;93.12;94146.75;5020815;28;20045;-75
2022/02/27 10:55:01;;;;;;;24.98;11.63;;;;;;;-1.56;92.87;94127.59;5023493;28;20041;-74
2022/02/27 10:57:35;;;;;;;20.33;12.40;;;;;;;-1.36;92.53;94157.75;5023511;28;20037;-77
2022/02/27 11:00:27;;;;;;;19.00;9.10;;;;;;;-1.27;91.96;94167.59;5026142;28;20029;-76
2022/02/27 11:02:56;;;;;;;21.15;11.90;;;;;;;-1.38;91.59;94163.97;5019871;28;20046;-77
2022/02/27 11:05:27;;;;;;;18.80;11.05;;;;;;;-1.54;91.66;94138.59;5025792;28;20316;-74
2022/02/27 11:07:58;;;;;;;21.40;10.93;;;;;;;-1.42;91.66;94149.81;5024317;28;20640;-77
2022/02/27 11:10:28;;;;;;;22.75;11.38;;;;;;;-1.48;92.02;94148.09;5023949;28;20037;-77
2022/02/27 11:13:02;;;;;;;19.80;10.60;;;;;;;-1.68;92.46;94119.00;5021848;28;20040;-73
2022/02/27 11:15:28;;;;;;;20.67;11.00;;;;;;;-1.54;92.67;94150.84;5022116;28;20420;-76
2022/02/27 11:17:54;;;;;;;22.42;11.75;;;;;;;-1.55;92.67;94149.25;5022886;28;20044;-76
2022/02/27 11:20:22;;;;;;;16.30;9.90;;;;;;;-1.64;92.81;94148.00;5026848;28;20013;-74