Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:30;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5063149;28;20240;-85
2023/12/24 00:02:58;;;;;;;4.90;4.80;;;9.00;1.00;;;;;;5059119;28;20443;-83
2023/12/24 00:05:28;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5059326;28;20228;-82
2023/12/24 00:07:57;;;;;;;4.00;3.90;;;9.00;99.90;;;;;;5058215;28;20448;-84
2023/12/24 00:10:25;;;;;;;4.10;4.00;;;8.90;99.90;;;;;;5057107;28;20444;-83
2023/12/24 00:12:55;;;;;;;4.10;4.00;;;8.90;99.90;;;;;;5058680;28;20452;-84
2023/12/24 00:15:23;;;;;;;3.97;3.87;;;8.90;99.90;;;;;;5056871;28;20518;-85
2023/12/24 00:17:52;;;;;;;4.00;3.80;;;8.80;99.90;;;;;;5059009;28;20491;-84
2023/12/24 00:20:20;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5054921;28;20543;-85
2023/12/24 00:23:04;;;;;;;4.15;4.05;;;8.90;99.90;;;;;;5058227;28;20443;-85
2023/12/24 00:25:32;;;;;;;4.50;4.40;;;8.80;99.90;;;;;;5052898;28;20443;-84
2023/12/24 00:28:02;;;;;;;4.00;3.90;;;8.80;99.90;;;;;;5052258;28;20522;-85
2023/12/24 00:30:31;;;;;;;4.00;3.90;;;8.90;99.90;;;;;;5053559;28;20522;-85
2023/12/24 00:33:00;;;;;;;3.80;3.70;;;8.90;99.90;;;;;;5053397;28;20455;-85
2023/12/24 00:35:31;;;;;;;3.90;3.80;;;8.90;99.90;;;;;;5057335;28;20478;-84
2023/12/24 00:37:59;;;;;;;3.87;3.77;;;8.80;99.90;;;;;;5056846;28;20529;-84
2023/12/24 00:40:28;;;;;;;3.60;3.50;;;8.80;99.90;;;;;;5054796;28;20451;-85
2023/12/24 00:42:56;;;;;;;3.83;3.73;;;8.80;99.90;;;;;;5053033;28;20487;-85
2023/12/24 00:45:25;;;;;;;3.70;3.60;;;8.80;99.90;;;;;;5055660;28;20487;-85
2023/12/24 00:47:54;;;;;;;3.43;3.43;;;8.80;99.90;;;;;;5056501;28;20510;-85
2023/12/24 00:50:23;;;;;;;3.50;3.40;;;8.80;99.90;;;;;;5055980;28;20445;-84
2023/12/24 00:52:51;;;;;;;3.87;3.77;;;8.80;99.90;;;;;;5057484;28;20494;-85
2023/12/24 00:55:21;;;;;;;3.60;3.60;;;8.80;99.90;;;;;;5055375;28;21020;-86
2023/12/24 00:57:52;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5053881;28;20543;-84
2023/12/24 01:00:20;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5056501;28;20956;-85
2023/12/24 01:02:53;;;;;;;3.97;3.87;;;8.80;99.90;;;;;;5056278;28;20440;-84
2023/12/24 01:05:21;;;;;;;3.60;3.50;;;8.80;99.90;;;;;;5055219;28;20475;-83
2023/12/24 01:07:50;;;;;;;3.70;3.60;;;8.80;99.90;;;;;;5052714;28;20472;-83
2023/12/24 01:10:18;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5058267;28;20456;-84
2023/12/24 01:12:46;;;;;;;3.80;3.70;;;8.90;99.90;;;;;;5059779;28;20456;-84
2023/12/24 01:15:15;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5059144;28;21148;-83
2023/12/24 01:17:43;;;;;;;3.70;3.60;;;8.80;99.90;;;;;;5053202;28;20483;-84
2023/12/24 01:20:17;;;;;;;3.70;3.60;;;8.80;99.90;;;;;;5059707;28;20471;-83
2023/12/24 01:22:46;;;;;;;4.33;4.23;;;8.90;99.90;;;;;;5055453;28;20448;-83
2023/12/24 01:25:14;;;;;;;3.73;3.63;;;8.90;99.90;;;;;;5061318;28;20463;-83
2023/12/24 01:27:43;;;;;;;4.10;4.00;;;8.90;99.90;;;;;;5056132;28;20975;-85
2023/12/24 01:30:12;;;;;;;3.80;3.70;;;8.90;99.90;;;;;;5054026;28;20452;-84
2023/12/24 01:32:40;;;;;;;4.30;4.20;;;8.80;99.90;;;;;;5058661;28;20448;-84
2023/12/24 01:35:09;;;;;;;3.90;3.70;;;8.90;99.90;;;;;;5057235;28;20464;-83
2023/12/24 01:37:39;;;;;;;3.80;3.70;;;8.80;99.90;;;;;;5056864;28;20679;-84
2023/12/24 01:40:08;;;;;;;3.87;3.77;;;8.80;99.90;;;;;;5062833;28;20565;-84
2023/12/24 01:42:36;;;;;;;3.77;3.67;;;8.90;99.90;;;;;;5052616;28;20502;-84
2023/12/24 01:45:05;;;;;;;4.47;4.37;;;8.80;99.90;;;;;;5058180;28;21095;-83
2023/12/24 01:47:33;;;;;;;3.60;3.50;;;8.80;99.90;;;;;;5055032;28;20792;-84
2023/12/24 01:50:03;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5060112;28;20906;-83
2023/12/24 01:52:31;;;;;;;3.70;3.60;;;8.80;99.90;;;;;;5058171;28;20451;-83
2023/12/24 01:55:01;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5056114;28;20479;-83
2023/12/24 01:57:31;;;;;;;3.70;3.60;;;8.90;99.90;;;;;;5054712;28;20532;-85
2023/12/24 02:00:00;;;;;;;3.60;3.50;;;8.90;99.90;;;;;;5058978;28;20469;-85
2023/12/24 02:02:31;;;;;;;3.80;3.70;;;8.90;99.90;;;;;;5057186;28;20447;-85
2023/12/24 02:05:00;;;;;;;3.63;3.53;;;8.80;99.90;;;;;;5056858;28;20888;-84
2023/12/24 02:07:33;;;;;;;3.80;3.60;;;8.90;99.90;;;;;;5058039;28;20547;-83
2023/12/24 02:10:03;;;;;;;3.57;3.47;;;8.80;99.90;;;;;;5051194;28;20571;-83
2023/12/24 02:12:32;;;;;;;4.00;3.90;;;8.80;99.90;;;;;;5055822;28;20436;-84
2023/12/24 02:15:00;;;;;;;3.70;3.60;;;8.70;99.90;;;;;;5053847;28;21133;-84
2023/12/24 02:17:29;;;;;;;3.47;3.37;;;8.70;99.90;;;;;;5054581;28;20463;-83
2023/12/24 02:19:58;;;;;;;3.80;3.60;;;8.80;99.90;;;;;;5054425;28;20507;-84
2023/12/24 02:22:28;;;;;;;3.43;3.33;;;8.80;99.90;;;;;;5057741;28;20454;-85
2023/12/24 02:24:57;;;;;;;3.63;3.50;;;8.80;99.90;;;;;;5056812;28;20551;-86
2023/12/24 02:27:33;;;;;;;3.50;3.40;;;8.90;99.90;;;;;;5059245;28;20448;-86
2023/12/24 02:30:06;;;;;;;3.73;3.63;;;8.80;99.90;;;;;;5061504;28;20520;-87
2023/12/24 02:32:37;;;;;;;3.53;3.43;;;8.80;99.90;;;;;;5052663;28;20459;-83
2023/12/24 02:35:08;;;;;;;3.63;3.40;;;8.80;99.90;;;;;;5058863;28;20482;-83
2023/12/24 02:37:38;;;;;;;3.50;3.40;;;8.80;99.90;;;;;;5056597;28;20450;-84
2023/12/24 02:40:07;;;;;;;3.30;3.20;;;8.90;99.90;;;;;;5057441;28;20475;-83
2023/12/24 02:42:36;;;;;;;3.40;3.40;;;8.90;98.00;;;;;;5061548;28;20446;-84
2023/12/24 02:45:05;;;;;;;3.60;3.50;;;8.90;96.10;;;;;;5062601;28;20538;-84
2023/12/24 02:47:33;;;;;;;4.27;4.17;;;8.90;91.70;;;;;;5057091;28;20455;-84
2023/12/24 02:50:03;;;;;;;3.67;3.57;;;8.90;53.40;;;;;;5063000;28;20440;-84
2023/12/24 02:52:31;;;;;;;3.80;3.70;;;8.90;87.80;;;;;;5050986;28;20443;-84
2023/12/24 02:55:01;;;;;;;3.60;3.50;;;8.90;99.90;;;;;;5056655;28;21318;-83
2023/12/24 02:57:29;;;;;;;3.67;3.57;;;8.90;99.90;;;;;;5059463;28;20534;-83
2023/12/24 02:59:57;;;;;;;3.80;3.70;;;9.00;84.00;;;;;;5060571;28;21016;-84
2023/12/24 03:02:25;;;;;;;4.90;4.80;;;9.00;53.00;;;;;;5056683;28;20548;-84
2023/12/24 03:04:53;;;;;;;3.70;3.60;;;8.90;90.80;;;;;;5057611;28;20565;-84
2023/12/24 03:07:22;;;;;;;3.90;3.80;;;8.90;94.00;;;;;;5059662;28;20539;-84
2023/12/24 03:09:50;;;;;;;3.93;3.83;;;8.90;99.90;;;;;;5054575;28;20470;-84
2023/12/24 03:12:19;;;;;;;3.80;3.70;;;8.90;90.10;;;;;;5056593;28;20446;-84
2023/12/24 03:14:47;;;;;;;3.97;3.87;;;8.90;91.50;;;;;;5059186;28;20478;-85
2023/12/24 03:17:16;;;;;;;3.83;3.73;;;8.90;99.90;;;;;;5056918;28;20466;-84
2023/12/24 03:19:44;;;;;;;3.60;3.50;;;8.90;99.90;;;;;;5057790;28;20483;-83
2023/12/24 03:22:12;;;;;;;3.93;3.83;;;8.90;99.90;;;;;;5058367;28;20540;-84
2023/12/24 03:24:41;;;;;;;3.87;3.77;;;8.90;99.90;;;;;;5058254;28;20516;-84
2023/12/24 03:27:09;;;;;;;3.60;3.50;;;8.90;99.90;;;;;;5055444;28;20451;-84
2023/12/24 03:29:38;;;;;;;4.13;4.03;;;8.90;99.90;;;;;;5059883;28;20809;-84
2023/12/24 03:32:09;;;;;;;3.90;3.80;;;8.90;99.90;;;;;;5055115;28;20512;-83
2023/12/24 03:34:37;;;;;;;4.40;4.30;;;8.80;99.90;;;;;;5049059;28;20472;-84
2023/12/24 03:37:05;;;;;;;3.70;3.60;;;8.80;99.90;;;;;;5052153;28;20460;-85
2023/12/24 03:39:33;;;;;;;3.70;3.60;;;8.90;99.90;;;;;;5069229;28;20479;-85
2023/12/24 03:42:01;;;;;;;3.63;3.50;;;8.90;99.90;;;;;;5059748;28;20456;-85
2023/12/24 03:44:30;;;;;;;3.50;3.40;;;8.90;99.90;;;;;;5059126;28;20448;-84
2023/12/24 03:46:58;;;;;;;3.83;3.73;;;8.90;99.90;;;;;;5056140;28;20452;-82
2023/12/24 03:49:27;;;;;;;3.83;3.73;;;8.90;99.90;;;;;;5057563;28;20448;-85
2023/12/24 03:51:55;;;;;;;3.73;3.63;;;8.80;99.90;;;;;;5055677;28;20542;-85
2023/12/24 03:54:23;;;;;;;3.80;3.70;;;8.80;99.90;;;;;;5060089;28;20452;-85
2023/12/24 03:56:52;;;;;;;3.90;3.80;;;8.90;99.90;;;;;;5057509;28;20482;-82
2023/12/24 03:59:20;;;;;;;4.00;3.90;;;8.90;99.90;;;;;;5059857;28;20821;-83
2023/12/24 04:01:48;;;;;;;3.80;3.70;;;8.90;92.00;;;;;;5059700;28;20519;-84
2023/12/24 04:04:18;;;;;;;3.57;3.47;;;8.90;90.90;;;;;;5058733;28;20508;-83
2023/12/24 04:06:47;;;;;;;3.70;3.60;;;8.90;99.90;;;;;;5056655;28;21339;-85
2023/12/24 04:09:15;;;;;;;3.60;3.50;;;8.90;91.40;;;;;;5057233;28;20460;-84
2023/12/24 04:11:43;;;;;;;3.47;3.37;;;8.90;80.40;;;;;;5056745;28;20452;-84
2023/12/24 04:14:11;;;;;;;3.53;3.43;;;8.90;90.70;;;;;;5053679;28;20499;-84
2023/12/24 04:16:40;;;;;;;3.50;3.40;;;8.80;36.80;;;;;;5058592;28;20997;-84
2023/12/24 04:19:08;;;;;;;3.73;3.63;;;8.90;47.60;;;;;;5055852;28;20464;-83
2023/12/24 04:21:38;;;;;;;3.70;3.50;;;8.90;59.80;;;;;;5061635;28;20471;-84
2023/12/24 04:24:07;;;;;;;3.60;3.50;;;8.90;21.80;;;;;;5056162;28;20453;-83
2023/12/24 04:26:36;;;;;;;3.67;3.57;;;8.90;53.10;;;;;;5054224;28;20468;-84
2023/12/24 04:29:05;;;;;;;4.00;3.80;;;9.00;36.40;;;;;;5055637;28;21813;-85
2023/12/24 04:31:33;;;;;;;3.57;3.47;;;9.00;21.10;;;;;;5055416;28;20493;-85
2023/12/24 04:34:01;;;;;;;3.70;3.60;;;8.90;51.90;;;;;;5056182;28;20471;-84
2023/12/24 04:36:30;;;;;;;3.67;3.57;;;8.90;52.70;;;;;;5054482;28;20870;-85
2023/12/24 04:39:00;;;;;;;4.03;3.93;;;8.90;99.90;;;;;;5054793;28;21068;-84
2023/12/24 04:41:28;;;;;;;3.90;3.80;;;8.90;99.90;;;;;;5049762;28;20988;-85
2023/12/24 04:43:57;;;;;;;4.00;3.90;;;8.90;52.90;;;;;;5057545;28;20485;-84
2023/12/24 04:46:25;;;;;;;4.00;3.90;;;8.90;91.70;;;;;;5060064;28;20472;-84
2023/12/24 04:48:53;;;;;;;3.97;3.80;;;8.90;78.80;;;;;;5059462;28;20444;-81
2023/12/24 04:51:22;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5058200;28;20456;-84
2023/12/24 04:53:51;;;;;;;4.73;4.30;;;8.80;99.90;;;;;;5052794;28;20460;-84
2023/12/24 04:56:21;;;;;;;4.30;4.20;;;8.90;92.90;;;;;;5056558;28;20464;-83
2023/12/24 04:58:51;;;;;;;4.00;3.90;;;8.90;99.90;;;;;;5049611;28;20490;-84
2023/12/24 05:01:19;;;;;;;4.10;4.00;;;8.90;99.90;;;;;;5041653;28;20470;-82
2023/12/24 05:03:47;;;;;;;4.03;3.93;;;8.90;99.90;;;;;;5058141;28;20541;-82
2023/12/24 05:06:15;;;;;;;4.00;3.90;;;8.80;99.90;;;;;;5062674;28;20528;-81
2023/12/24 05:08:44;;;;;;;4.20;4.10;;;8.90;99.90;;;;;;5055716;28;20819;-84
2023/12/24 05:11:12;;;;;;;4.40;4.30;;;8.80;99.90;;;;;;5053536;28;20455;-85
2023/12/24 05:13:42;;;;;;;4.40;4.20;;;8.90;99.90;;;;;;5056113;28;20941;-85
2023/12/24 05:16:10;;;;;;;4.20;4.00;;;8.90;99.90;;;;;;5056174;28;20544;-84
2023/12/24 05:18:38;;;;;;;3.70;3.60;;;8.90;99.90;;;;;;5052912;28;20509;-84
2023/12/24 05:21:07;;;;;;;3.90;3.80;;;8.90;99.90;;;;;;5059734;28;20472;-85
2023/12/24 05:23:35;;;;;;;4.13;4.03;;;8.80;99.90;;;;;;5053467;28;20442;-85
2023/12/24 05:26:04;;;;;;;3.97;3.87;;;8.90;99.90;;;;;;5056268;28;21064;-82
2023/12/24 05:28:32;;;;;;;3.90;3.80;;;8.90;99.90;;;;;;5053509;28;20452;-85
2023/12/24 05:31:02;;;;;;;4.00;3.90;;;8.80;99.90;;;;;;5057298;28;20467;-84
2023/12/24 05:33:30;;;;;;;4.10;4.00;;;8.80;99.90;;;;;;5056673;28;20458;-83
2023/12/24 05:35:59;;;;;;;4.10;4.00;;;8.80;99.90;;;;;;5056651;28;20482;-85
2023/12/24 05:38:27;;;;;;;3.93;3.83;;;8.70;99.90;;;;;;5053662;28;20452;-84
2023/12/24 05:40:55;;;;;;;4.00;3.90;;;8.70;99.90;;;;;;5055031;28;21020;-85
2023/12/24 05:43:23;;;;;;;4.00;3.90;;;8.80;99.90;;;;;;5058851;28;20458;-83
2023/12/24 05:45:51;;;;;;;3.90;3.80;;;8.70;99.90;;;;;;5054448;28;20463;-85
2023/12/24 05:48:21;;;;;;;4.20;4.10;;;8.70;99.90;;;;;;5056170;28;20742;-85
2023/12/24 05:50:49;;;;;;;4.10;4.00;;;8.70;1.00;;;;;;5053884;28;20452;-85
2023/12/24 05:53:18;;;;;;;4.00;3.90;;;8.70;99.90;;;;;;5056317;28;20447;-84
2023/12/24 05:55:46;;;;;;;3.90;3.80;;;8.70;99.90;;;;;;5051163;28;20460;-84
2023/12/24 05:58:14;;;;;;;4.03;3.93;;;8.70;99.90;;;;;;5060327;28;20440;-85
2023/12/24 06:00:43;;;;;;;4.60;4.40;;;8.80;99.90;;;;;;5049121;28;21244;-81
2023/12/24 06:03:11;;;;;;;4.10;4.00;;;8.80;99.90;;;;;;5058729;28;21245;-83
2023/12/24 06:05:41;;;;;;;3.90;3.80;;;8.80;99.90;;;;;;5054372;28;20480;-84
2023/12/24 06:08:09;;;;;;;4.17;4.07;;;8.80;99.90;;;;;;5054400;28;20523;-84
2023/12/24 06:10:38;;;;;;;4.20;4.10;;;8.80;99.90;;;;;;5053562;28;20464;-83
2023/12/24 06:13:06;;;;;;;4.37;4.27;;;8.80;99.90;;;;;;5059226;28;20443;-84
2023/12/24 06:15:34;;;;;;;4.10;4.00;;;8.80;99.90;;;;;;5055944;28;20550;-84
2023/12/24 06:18:02;;;;;;;4.20;4.00;;;8.80;1.00;;;;;;5057428;28;20487;-84
2023/12/24 06:20:32;;;;;;;3.90;3.80;;;8.70;1.00;;;;;;5058062;28;21016;-83
2023/12/24 06:23:02;;;;;;;4.00;3.90;;;8.70;1.00;;;;;;5055042;28;20820;-84
2023/12/24 06:25:30;;;;;;;3.90;3.80;;;8.70;1.00;;;;;;5058207;28;20470;-84
2023/12/24 06:27:59;;;;;;;4.07;3.97;;;8.70;1.00;;;;;;5056894;28;20447;-87
2023/12/24 06:30:27;;;;;;;3.93;3.83;;;8.70;1.00;;;;;;5058177;28;20462;-85
2023/12/24 06:32:55;;;;;;;3.73;3.63;;;8.70;10.70;;;;;;5059614;28;20471;-85
2023/12/24 06:35:24;;;;;;;4.17;4.07;;;8.70;1.00;;;;;;5054827;28;20566;-85
2023/12/24 06:37:52;;;;;;;3.90;3.80;;;8.70;1.00;;;;;;5058505;28;20456;-85
2023/12/24 06:40:22;;;;;;;4.00;3.90;;;8.70;99.90;;;;;;5057700;28;20788;-84
2023/12/24 06:42:49;;;;;;;4.10;4.00;;;8.70;1.00;;;;;;5057772;28;20839;-84
2023/12/24 06:45:18;;;;;;;3.80;3.70;;;8.70;13.60;;;;;;5056960;28;20476;-86
2023/12/24 06:47:46;;;;;;;3.87;3.77;;;8.70;1.00;;;;;;5054939;28;20536;-84
2023/12/24 06:50:15;;;;;;;4.00;3.90;;;8.70;92.00;;;;;;5055008;28;20444;-85
2023/12/24 06:52:43;;;;;;;4.30;4.20;;;8.80;99.90;;;;;;5053860;28;20452;-83
2023/12/24 06:55:12;;;;;;;3.80;3.70;;;8.70;1.00;;;;;;5057613;28;20479;-85
2023/12/24 06:57:41;;;;;;;4.37;4.07;;;8.80;19.40;;;;;;5056369;28;20460;-87
2023/12/24 07:00:11;;;;;;;4.30;4.20;;;8.80;99.90;;;;;;5056263;28;20892;-85
2023/12/24 07:02:39;;;;;;;4.40;4.30;;;8.70;99.90;;;;;;5054295;28;20551;-85
2023/12/24 07:05:08;;;;;;;4.20;4.10;;;8.70;99.90;;;;;;5061855;28;20474;-85
2023/12/24 07:07:36;;;;;;;4.20;4.10;;;8.70;99.90;;;;;;5054646;28;20817;-84
2023/12/24 07:10:05;;;;;;;4.77;4.67;;;8.80;97.80;;;;;;5052086;28;20458;-87
2023/12/24 07:12:33;;;;;;;4.50;4.40;;;8.80;99.90;;;;;;5069084;28;20961;-85
2023/12/24 07:15:03;;;;;;;4.40;4.30;;;8.80;1.00;;;;;;5061314;28;20574;-85
2023/12/24 07:17:31;;;;;;;4.40;4.30;;;8.80;44.70;;;;;;5060459;28;20476;-84
2023/12/24 07:19:59;;;;;;;4.53;4.43;;;8.80;99.90;;;;;;5055140;28;20458;-84
2023/12/24 07:22:28;;;;;;;4.50;4.40;;;8.70;99.90;;;;;;5060936;28;20464;-83
2023/12/24 07:24:57;;;;;;;4.70;4.60;;;8.70;1.00;;;;;;5060559;28;20486;-85
2023/12/24 07:27:25;;;;;;;5.10;4.90;;;8.70;99.90;;;;;;5066938;28;20443;-85
2023/12/24 07:29:54;;;;;;;4.90;4.80;;;8.70;1.00;;;;;;5056372;28;21005;-86
2023/12/24 07:32:23;;;;;;;4.97;4.87;;;8.60;1.00;;;;;;5056625;28;20189;-84
2023/12/24 07:34:52;;;;;;;4.70;4.60;;;8.70;1.00;;;;;;5058360;28;21248;-84
2023/12/24 07:37:20;;;;;;;4.83;4.73;;;8.80;1.00;;;;;;5055266;28;20436;-86
2023/12/24 07:39:48;;;;;;;4.80;4.70;;;8.90;1.00;;;;;;5056565;28;20998;-86
2023/12/24 07:42:16;;;;;;;4.70;4.60;;;8.90;99.90;;;;;;5056415;28;20999;-85
2023/12/24 07:44:47;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5049701;28;20506;-83
2023/12/24 07:47:15;;;;;;;5.00;4.90;;;8.90;99.90;;;;;;5056518;28;20462;-82
2023/12/24 07:49:44;;;;;;;5.10;5.00;;;8.90;99.90;;;;;;5059086;28;20448;-82
2023/12/24 07:52:12;;;;;;;5.00;4.90;;;8.90;99.90;;;;;;5061140;28;20467;-82
2023/12/24 07:54:41;;;;;;;4.90;4.80;;;8.90;99.90;;;;;;5056457;28;20479;-82
2023/12/24 07:57:09;;;;;;;5.00;4.90;;;8.80;99.90;;;;;;5062125;28;21040;-83
2023/12/24 07:59:37;;;;;;;5.07;4.97;;;8.90;99.90;;;;;;5057884;28;20451;-83
2023/12/24 08:02:06;;;;;;;4.60;4.50;;;8.90;99.90;;;;;;5058631;28;20471;-83
2023/12/24 08:04:34;;;;;;;4.80;4.70;;;8.90;99.90;;;;;;5055922;28;20444;-86
2023/12/24 08:07:04;;;;;;;4.53;4.43;;;8.90;1.00;;;;;;5057405;28;20459;-87
2023/12/24 08:09:32;;;;;;;4.80;4.70;;;8.90;1.00;;;;;;5051130;28;20987;-88
2023/12/24 08:12:01;;;;;;;4.90;4.80;;;9.00;1.00;;;;;;5054979;28;20579;-84
2023/12/24 08:14:29;;;;;;;4.93;4.83;;;9.00;99.90;;;;;;5056487;28;20449;-84
2023/12/24 08:16:57;;;;;;;4.60;4.50;;;9.00;99.90;;;;;;5057715;28;20459;-84
2023/12/24 08:19:26;;;;;;;4.80;4.70;;;9.00;99.90;;;;;;5058304;28;20509;-86
2023/12/24 08:21:55;;;;;;;4.53;4.43;;;9.00;99.90;;;;;;5053152;28;20452;-84
2023/12/24 08:24:24;;;;;;;5.00;4.90;;;9.00;99.90;;;;;;5058466;28;20809;-84
2023/12/24 08:26:53;;;;;;;4.70;4.60;;;9.00;99.90;;;;;;5059515;28;20444;-84
2023/12/24 08:29:21;;;;;;;4.80;4.70;;;9.00;99.90;;;;;;5056234;28;20455;-83
2023/12/24 08:31:49;;;;;;;4.80;4.70;;;8.90;99.90;;;;;;5054162;28;20483;-82
2023/12/24 08:34:17;;;;;;;4.50;4.40;;;8.90;1.00;;;;;;5054934;28;20448;-82
2023/12/24 08:36:46;;;;;;;5.00;4.80;;;9.00;1.00;;;;;;5053224;28;20455;-82
2023/12/24 08:39:14;;;;;;;4.80;4.70;;;8.90;1.00;;;;;;5053166;28;20546;-82
2023/12/24 08:41:44;;;;;;;5.10;4.90;;;9.00;99.90;;;;;;5051597;28;20443;-84
2023/12/24 08:44:13;;;;;;;4.90;4.80;;;9.10;99.90;;;;;;5056882;28;21323;-83
2023/12/24 08:46:45;;;;;;;5.20;5.10;;;9.10;99.90;;;;;;5047621;28;20486;-83
2023/12/24 08:49:14;;;;;;;4.90;4.80;;;9.10;1.00;;;;;;5051521;28;20510;-82
2023/12/24 08:51:42;;;;;;;4.80;4.70;;;9.00;1.00;;;;;;5058741;28;20456;-82
2023/12/24 08:54:10;;;;;;;4.90;4.80;;;9.00;1.00;;;;;;5059119;28;20487;-83
2023/12/24 08:56:38;;;;;;;4.90;4.80;;;9.00;1.00;;;;;;5059103;28;20455;-83
2023/12/24 08:59:09;;;;;;;5.00;4.90;;;9.00;1.00;;;;;;5050868;28;20957;-84
2023/12/24 09:01:41;;;;;;;4.80;4.70;;;9.00;1.00;;;;;;5053964;28;20476;-82
2023/12/24 09:04:10;;;;;;;4.80;4.70;;;9.10;1.00;;;;;;5055978;28;20459;-83
2023/12/24 09:06:38;;;;;;;5.10;5.00;;;9.10;67.40;;;;;;5051120;28;20486;-82
2023/12/24 09:09:08;;;;;;;4.97;4.87;;;9.10;52.00;;;;;;5054101;28;20460;-81
2023/12/24 09:11:37;;;;;;;4.90;4.80;;;9.20;1.00;;;;;;5055790;28;21292;-82
2023/12/24 09:14:05;;;;;;;5.00;4.90;;;9.20;99.90;;;;;;5047922;28;20460;-81
2023/12/24 09:16:36;;;;;;;4.80;4.70;;;9.20;99.90;;;;;;5054077;28;20498;-82
2023/12/24 09:19:05;;;;;;;4.97;4.87;;;9.10;1.00;;;;;;5053631;28;20460;-83
2023/12/24 09:21:33;;;;;;;5.20;5.10;;;9.10;99.90;;;;;;5057961;28;20458;-82
2023/12/24 09:24:01;;;;;;;5.10;5.00;;;9.10;99.90;;;;;;5054555;28;20471;-82
2023/12/24 09:26:29;;;;;;;5.40;5.30;;;9.10;83.60;;;;;;5057641;28;20467;-83
2023/12/24 09:28:58;;;;;;;6.00;5.90;;;9.00;1.00;;;;;;5054976;28;20460;-80
2023/12/24 09:31:26;;;;;;;5.63;5.53;;;9.10;99.90;;;;;;5056795;28;20477;-81
2023/12/24 09:33:55;;;;;;;5.60;5.40;;;9.00;99.90;;;;;;5057143;28;20457;-81
2023/12/24 09:36:24;;;;;;;5.20;5.10;;;9.00;99.90;;;;;;5055518;28;21000;-80
2023/12/24 09:38:52;;;;;;;5.40;5.30;;;9.00;99.90;;;;;;5057998;28;20458;-83
2023/12/24 09:41:20;;;;;;;6.00;5.90;;;9.10;99.90;;;;;;5063164;28;20733;-83
2023/12/24 09:43:49;;;;;;;6.00;5.90;;;9.20;99.90;;;;;;5056779;28;20464;-80
2023/12/24 09:46:17;;;;;;;6.17;6.07;;;9.20;99.90;;;;;;5048215;28;20468;-82
2023/12/24 09:48:45;;;;;;;6.17;6.07;;;9.20;36.20;;;;;;5057574;28;20443;-80
2023/12/24 09:51:16;;;;;;;5.73;5.63;;;9.20;99.90;;;;;;5050271;28;20447;-85
2023/12/24 09:53:48;;;;;;;5.97;5.87;;;9.10;99.90;;;;;;5051707;28;20451;-80
2023/12/24 09:56:17;;;;;;;5.80;5.70;;;9.20;99.90;;;;;;5054642;28;20501;-79
2023/12/24 09:58:46;;;;;;;5.60;5.50;;;9.20;1.00;;;;;;5050302;28;20455;-81
2023/12/24 10:01:14;;;;;;;5.90;5.80;;;9.20;99.90;;;;;;5053522;28;20451;-80
2023/12/24 10:03:43;;;;;;;6.50;6.40;;;9.20;1.00;;;;;;5047343;28;20483;-79
2023/12/24 10:06:11;;;;;;;6.43;6.33;;;9.20;99.90;;;;;;5052308;28;21060;-82
2023/12/24 10:08:41;;;;;;;5.50;5.40;;;9.20;99.90;;;;;;5053763;28;20452;-81
2023/12/24 10:11:13;;;;;;;5.57;5.47;;;9.20;99.90;;;;;;5051038;28;20474;-80
2023/12/24 10:13:42;;;;;;;5.70;5.60;;;9.20;1.00;;;;;;5062246;28;21410;-79
2023/12/24 10:16:10;;;;;;;5.53;5.43;;;9.20;99.90;;;;;;5050550;28;20470;-82
2023/12/24 10:18:49;;;;;;;5.73;5.63;;;9.20;99.90;;;;;;5048376;28;20451;-82
2023/12/24 10:21:18;;;;;;;5.90;5.77;;;9.20;43.40;;;;;;5051513;28;20464;-81
2023/12/24 10:23:48;;;;;;;5.73;5.63;;;9.20;1.00;;;;;;5048082;28;20483;-83
2023/12/24 10:26:16;;;;;;;5.60;5.50;;;9.20;99.90;;;;;;5048541;28;20563;-80
2023/12/24 10:28:51;;;;;;;5.53;5.43;;;9.20;99.90;;;;;;5051086;28;20462;-79
2023/12/24 10:31:28;;;;;;;5.73;5.63;;;9.30;99.90;;;;;;5051704;28;20435;-79
2023/12/24 10:33:59;;;;;;;5.87;5.77;;;9.20;1.00;;;;;;5051114;28;21150;-80
2023/12/24 10:36:28;;;;;;;5.70;5.60;;;9.10;99.90;;;;;;5051831;28;21433;-81
2023/12/24 10:38:58;;;;;;;5.10;5.00;;;9.10;30.90;;;;;;5049284;28;20460;-80
2023/12/24 10:41:26;;;;;;;5.50;5.40;;;9.20;99.90;;;;;;5072408;28;20440;-82
2023/12/24 10:43:54;;;;;;;5.37;5.27;;;9.20;99.90;;;;;;5056137;28;20489;-83
2023/12/24 10:46:22;;;;;;;5.27;5.17;;;9.30;38.80;;;;;;5056729;28;20494;-81
2023/12/24 10:48:50;;;;;;;5.30;5.20;;;9.30;99.90;;;;;;5049130;28;20463;-81
2023/12/24 10:51:20;;;;;;;5.40;5.30;;;9.30;99.90;;;;;;5057046;28;20532;-82
2023/12/24 10:53:48;;;;;;;5.20;5.10;;;9.40;1.00;;;;;;5059582;28;20948;-80
2023/12/24 10:56:27;;;;;;;5.40;5.30;;;9.30;99.90;;;;;;5059271;28;20524;-80
2023/12/24 10:59:01;;;;;;;5.40;5.30;;;9.30;99.90;;;;;;5057180;28;20454;-82
2023/12/24 11:01:30;;;;;;;5.30;5.20;;;9.40;99.90;;;;;;5055839;28;20541;-81
2023/12/24 11:03:58;;;;;;;5.70;5.60;;;9.40;69.10;;;;;;5055674;28;20487;-79
2023/12/24 11:06:46;;;;;;;5.70;5.60;;;9.30;1.00;;;;;;5055519;28;21178;-80
2023/12/24 11:09:44;;;;;;;5.90;5.80;;;9.40;1.00;;;;;;5059308;28;20464;-81
2023/12/24 11:15:10;;;;;;;5.63;5.53;;;9.40;1.00;;;;;;5081439;27;21045;-79
2023/12/24 11:17:51;;;;;;;5.70;5.60;;;9.40;1.00;;;;;;5085006;28;20461;-81
2023/12/24 11:20:30;;;;;;;5.60;5.50;;;9.40;1.00;;;;;;5084086;28;20550;-79
2023/12/24 11:23:14;;;;;;;6.00;5.90;;;9.40;64.80;;;;;;5080617;28;20519;-79
2023/12/24 11:25:44;;;;;;;5.40;5.30;;;9.40;1.00;;;;;;5079557;28;20554;-80
2023/12/24 11:28:14;;;;;;;5.30;5.20;;;9.50;1.00;;;;;;5073952;28;20457;-80
2023/12/24 11:31:07;;;;;;;5.47;5.37;;;9.50;1.00;;;;;;5084653;28;20541;-80
2023/12/24 11:33:54;;;;;;;5.70;5.60;;;9.50;1.00;;;;;;5081874;28;20474;-80
2023/12/24 11:36:24;;;;;;;5.40;5.30;;;9.60;1.00;;;;;;5080478;28;20459;-80
2023/12/24 11:38:57;;;;;;;5.80;5.70;;;9.60;1.00;;;;;;5080795;28;20455;-80
2023/12/24 11:41:28;;;;;;;6.00;5.80;;;9.60;1.00;;;;;;5079253;28;20534;-80
2023/12/24 11:43:58;;;;;;;5.63;5.53;;;9.70;1.00;;;;;;5080117;28;20448;-81
2023/12/24 11:46:29;;;;;;;5.50;5.40;;;9.60;1.00;;;;;;5080495;28;20563;-79
2023/12/24 11:49:06;;;;;;;5.77;5.67;;;9.60;1.00;;;;;;5079534;28;20454;-81
2023/12/24 11:51:36;;;;;;;5.40;5.30;;;9.70;1.00;;;;;;5073239;28;20486;-81
2023/12/24 11:54:06;;;;;;;5.90;5.70;;;9.80;99.90;;;;;;5078817;28;21193;-80
2023/12/24 11:56:34;;;;;;;6.00;5.90;;;9.70;99.90;;;;;;5072546;28;20937;-81
2023/12/24 11:59:04;;;;;;;6.80;6.60;;;9.80;99.90;;;;;;5064481;28;20942;-81
2023/12/24 12:01:36;;;;;;;6.00;5.90;;;9.80;99.90;;;;;;5078457;28;20315;-80
2023/12/24 12:04:06;;;;;;;5.50;5.40;;;10.00;99.90;;;;;;5074924;28;21092;-80
2023/12/24 12:06:36;;;;;;;5.57;5.47;;;9.90;33.60;;;;;;5070610;28;20478;-78
2023/12/24 12:09:06;;;;;;;5.77;5.67;;;10.00;23.20;;;;;;5074366;28;20469;-79
2023/12/24 12:11:35;;;;;;;5.70;5.60;;;10.10;1.00;;;;;;5077384;28;20457;-79
2023/12/24 12:14:03;;;;;;;5.80;5.70;;;10.00;1.00;;;;;;5076406;28;21062;-78
2023/12/24 12:16:32;;;;;;;5.60;5.50;;;10.00;1.00;;;;;;5069296;28;20485;-80
2023/12/24 12:19:01;;;;;;;5.90;5.80;;;10.00;1.00;;;;;;5077365;28;20446;-79
2023/12/24 12:21:29;;;;;;;5.80;5.70;;;10.00;1.00;;;;;;5077599;28;20435;-79
2023/12/24 12:23:57;;;;;;;5.50;5.40;;;10.00;1.00;;;;;;5076154;28;20454;-81
2023/12/24 12:26:26;;;;;;;5.20;5.10;;;10.00;1.00;;;;;;5066116;28;20475;-82
2023/12/24 12:28:54;;;;;;;5.30;5.20;;;10.10;1.00;;;;;;5064431;28;20508;-84
2023/12/24 12:31:23;;;;;;;5.40;5.30;;;10.10;1.00;;;;;;5064158;28;20515;-81
2023/12/24 12:33:51;;;;;;;5.50;5.40;;;10.00;1.00;;;;;;5065821;28;20499;-81
2023/12/24 12:36:21;;;;;;;5.50;5.40;;;10.00;1.00;;;;;;5066763;28;20463;-80
2023/12/24 12:38:49;;;;;;;5.60;5.50;;;10.00;1.00;;;;;;5064490;28;20443;-80
2023/12/24 12:41:18;;;;;;;5.90;5.70;;;9.90;1.00;;;;;;5065625;28;21389;-83
2023/12/24 12:43:46;;;;;;;5.73;5.63;;;9.90;2.40;;;;;;5066437;28;20446;-80
2023/12/24 12:46:15;;;;;;;5.97;5.87;;;10.00;1.00;;;;;;5062329;28;20548;-81
2023/12/24 12:48:43;;;;;;;6.10;6.00;;;9.90;37.30;;;;;;5060186;28;20439;-81
2023/12/24 12:51:11;;;;;;;6.20;6.10;;;9.90;2.60;;;;;;5065198;28;20201;-81
2023/12/24 12:53:41;;;;;;;6.00;5.90;;;9.90;81.00;;;;;;5059310;28;20453;-81
2023/12/24 12:56:09;;;;;;;5.70;5.60;;;9.90;99.90;;;;;;5061346;28;20470;-80
2023/12/24 12:58:37;;;;;;;5.80;5.70;;;9.90;99.90;;;;;;5058467;28;20952;-80
2023/12/24 13:01:06;;;;;;;6.00;5.90;;;9.90;99.90;;;;;;5063381;28;20819;-80
2023/12/24 13:03:35;;;;;;;5.30;5.20;;;9.90;99.90;;;;;;5062084;28;20457;-82
2023/12/24 13:06:11;;;;;;;5.53;5.43;;;9.80;99.90;;;;;;5060373;28;20503;-82
2023/12/24 13:08:41;;;;;;;5.50;5.40;;;9.80;99.90;;;;;;5062410;28;20446;-81
2023/12/24 13:11:10;;;;;;;5.20;5.10;;;9.80;99.90;;;;;;5064052;28;20473;-81
2023/12/24 13:13:38;;;;;;;6.20;6.00;;;9.80;1.00;;;;;;5059106;28;20465;-83