Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:20;;;;;;;6.57;5.05;;;;;;;15.56;100.00;101782.66;4893413;29;20475;-80
2022/07/30 00:02:47;;;;;;;8.13;5.68;;;;;;;15.54;100.00;101773.88;4893429;29;20039;-80
2022/07/30 00:05:13;;;;;;;8.00;5.60;;;;;;;15.52;100.00;101772.22;4909677;29;20060;-80
2022/07/30 00:07:38;;;;;;;8.07;5.93;;;;;;;15.49;100.00;101773.22;4883383;29;20028;-80
2022/07/30 00:10:04;;;;;;;10.75;6.10;;;;;;;15.47;100.00;101772.44;4909794;29;20036;-80
2022/07/30 00:12:30;;;;;;;8.43;5.68;;;;;;;15.45;100.00;101774.31;4909894;29;20139;-80
2022/07/30 00:14:56;;;;;;;10.25;6.97;;;;;;;15.44;100.00;101764.59;4893031;29;20383;-80
2022/07/30 00:17:21;;;;;;;8.55;6.40;;;;;;;15.42;100.00;101770.00;4893343;29;20036;-80
2022/07/30 00:19:47;;;;;;;7.43;5.43;;;;;;;15.39;100.00;101764.84;4892771;29;20035;-80
2022/07/30 00:22:12;;;;;;;11.48;6.82;;;;;;;15.37;100.00;101760.53;4877586;29;20040;-80
2022/07/30 00:24:38;;;;;;;10.18;6.70;;;;;;;15.36;100.00;101764.13;4893056;29;20636;-79
2022/07/30 00:27:04;;;;;;;9.63;7.10;;;;;;;15.33;100.00;101754.47;4894937;29;20096;-79
2022/07/30 00:29:30;;;;;;;8.27;6.20;;;;;;;15.31;100.00;101770.56;4893158;29;20042;-79
2022/07/30 00:31:56;;;;;;;11.30;8.30;;;;;;;15.27;100.00;101766.34;4897684;29;20479;-79
2022/07/30 00:34:21;;;;;;;13.32;8.82;;;;;;;15.27;100.00;101766.34;4909810;29;20039;-80
2022/07/30 00:36:47;;;;;;;12.27;8.18;;;;;;;15.26;100.00;101763.72;4910190;29;20036;-80
2022/07/30 00:39:12;;;;;;;10.05;6.90;;;;;;;15.23;100.00;101762.09;4907393;29;20071;-80
2022/07/30 00:41:55;;;;;;;9.40;6.88;;;;;;;15.20;100.00;101764.91;4910171;29;20128;-80
2022/07/30 00:44:20;;;;;;;11.23;7.43;;;;;;;15.17;100.00;101762.38;4908803;29;20044;-80
2022/07/30 00:46:46;;;;;;;10.80;6.63;;;;;;;15.15;100.00;101758.94;4911298;29;20031;-81
2022/07/30 00:49:11;;;;;;;8.93;6.70;;;;;;;15.11;100.00;101763.56;4892239;29;20039;-79
2022/07/30 00:51:37;;;;;;;10.43;7.00;;;;;;;15.10;100.00;101752.97;4911343;29;20070;-80
2022/07/30 00:54:02;;;;;;;8.20;6.45;;;;;;;15.10;100.00;101751.19;4911656;29;20032;-78
2022/07/30 00:56:28;;;;;;;7.90;6.13;;;;;;;15.09;100.00;101745.91;4876639;29;20119;-79
2022/07/30 00:58:53;;;;;;;7.90;6.00;;;;;;;15.06;100.00;101750.47;4910080;29;20072;-80
2022/07/30 01:01:19;;;;;;;8.68;5.70;;;;;;;15.01;100.00;101746.28;4884619;29;20056;-79
2022/07/30 01:03:45;;;;;;;7.35;5.35;;;;;;;14.96;100.00;101743.84;4892612;29;20044;-79
2022/07/30 01:06:11;;;;;;;7.32;5.22;;;;;;;14.94;100.00;101745.75;4896474;29;20497;-79
2022/07/30 01:08:36;;;;;;;7.35;5.00;;;;;;;14.92;100.00;101742.28;4877336;29;20055;-79
2022/07/30 01:11:01;;;;;;;7.35;5.70;;;;;;;14.88;100.00;101741.56;4891710;29;20043;-80
2022/07/30 01:13:30;;;;;;;6.65;5.18;;;;;;;14.85;100.00;101747.06;4878911;29;21689;-80
2022/07/30 01:15:57;;;;;;;9.45;5.05;;;;;;;14.84;100.00;101749.78;4893096;29;20387;-79
2022/07/30 01:19:47;;;;;;;7.10;4.90;;;;;;;14.79;100.00;101745.56;4895870;29;20055;-80
2022/07/30 01:21:14;;;;;;;7.05;5.55;;;;;;;14.77;100.00;101750.09;4895877;29;20504;-80
2022/07/30 01:23:43;;;;;;;5.88;4.43;;;;;;;14.73;100.00;101753.84;4908640;29;20530;-79
2022/07/30 01:26:10;;;;;;;5.30;4.28;;;;;;;14.70;100.00;101753.97;4892390;29;20039;-79
2022/07/30 01:28:38;;;;;;;4.60;4.00;;;;;;;14.64;100.00;101756.91;4907909;29;20032;-79
2022/07/30 01:31:04;;;;;;;3.63;3.33;;;;;;;14.56;100.00;101751.97;4899616;29;20380;-78
2022/07/30 01:33:30;;;;;;;4.50;3.85;;;;;;;14.50;100.00;101761.09;4891387;29;20055;-81
2022/07/30 01:36:00;;;;;;;3.05;2.75;;;;;;;14.40;100.00;101757.16;4893093;29;20119;-80
2022/07/30 01:38:26;;;;;;;3.08;2.72;;;;;;;14.31;100.00;101763.78;4892652;29;20047;-80
2022/07/30 01:40:53;;;;;;;8.30;3.40;;;;;;;14.24;100.00;101755.25;4908906;29;20073;-80
2022/07/30 01:43:21;;;;;;;3.75;3.40;;;;;;;14.18;100.00;101757.31;4882347;29;20035;-79
2022/07/30 01:45:48;;;;;;;4.57;3.90;;;;;;;14.14;100.00;101753.91;4892606;29;20272;-80
2022/07/30 01:48:16;;;;;;;5.10;3.88;;;;;;;14.09;100.00;101753.25;4909766;29;20032;-80
2022/07/30 01:50:45;;;;;;;4.50;3.75;;;;;;;14.05;100.00;101752.53;4892746;29;20044;-80
2022/07/30 01:53:18;;;;;;;4.00;3.60;;;;;;;14.04;100.00;101747.28;4880111;29;20047;-79
2022/07/30 01:55:43;;;;;;;;;;;;;;;14.02;100.00;101750.03;4883480;29;20028;-80
2022/07/30 01:58:10;;;;;;;5.57;4.13;;;;;;;14.01;100.00;101750.09;4895281;29;19926;-79
2022/07/30 02:00:38;;;;;;;6.10;4.10;;;;;;;13.98;100.00;101743.97;4871205;29;20106;-80
2022/07/30 02:03:07;;;;;;;6.78;4.38;;;;;;;13.98;100.00;101746.63;4886199;29;20802;-80
2022/07/30 02:05:33;;;;;;;6.07;4.90;;;;;;;14.01;100.00;101750.09;4911971;29;20120;-80
2022/07/30 02:08:10;;;;;;;4.82;4.05;;;;;;;14.02;100.00;101751.81;4895511;29;20120;-80
2022/07/30 02:10:43;;;;;;;5.28;4.18;;;;;;;14.03;100.00;101742.88;4894696;29;20039;-80
2022/07/30 02:13:12;;;;;;;5.85;4.57;;;;;;;14.04;100.00;101744.59;4894865;29;20043;-80
2022/07/30 02:15:45;;;;;;;6.75;4.50;;;;;;;14.04;100.00;101749.94;4895043;29;20054;-80
2022/07/30 02:18:17;;;;;;;7.32;4.45;;;;;;;14.06;100.00;101740.09;4894890;29;20028;-80
2022/07/30 02:20:53;;;;;;;6.97;4.97;;;;;;;14.05;100.00;101741.88;4885852;29;20554;-80
2022/07/30 02:23:18;;;;;;;6.93;4.57;;;;;;;14.06;100.00;101748.09;4898414;29;21919;-80
2022/07/30 02:25:48;;;;;;;7.30;4.65;;;;;;;14.05;100.00;101757.00;4893657;29;20036;-80
2022/07/30 02:28:14;;;;;;;6.30;4.75;;;;;;;14.04;100.00;101749.94;4884028;29;20040;-79
2022/07/30 02:30:46;;;;;;;5.70;4.63;;;;;;;14.03;100.00;101749.09;4894864;29;20036;-80
2022/07/30 02:33:13;;;;;;;7.20;4.53;;;;;;;14.00;100.00;101743.88;4912443;29;20399;-80
2022/07/30 02:35:39;;;;;;;6.22;4.40;;;;;;;14.01;100.00;101744.75;4893798;29;20039;-81
2022/07/30 02:38:08;;;;;;;7.40;4.40;;;;;;;13.98;100.00;101736.00;4910478;29;20072;-80
2022/07/30 02:40:34;;;;;;;5.43;4.47;;;;;;;13.98;100.00;101735.13;4898243;29;20098;-80
2022/07/30 02:43:00;;;;;;;8.77;4.72;;;;;;;13.98;100.00;101732.44;4910241;29;20384;-80
2022/07/30 02:45:27;;;;;;;7.53;4.93;;;;;;;13.99;100.00;101732.41;4895414;29;20083;-80
2022/07/30 02:47:59;;;;;;;5.97;4.28;;;;;;;14.01;100.00;101731.44;4894214;29;20035;-80
2022/07/30 02:50:26;;;;;;;6.38;4.38;;;;;;;14.01;100.00;101723.47;4895011;29;20047;-80
2022/07/30 02:52:53;;;;;;;8.02;4.55;;;;;;;14.03;100.00;101727.78;4894739;29;20166;-81
2022/07/30 02:55:19;;;;;;;7.57;4.93;;;;;;;14.04;100.00;101724.19;4898272;29;20063;-80
2022/07/30 02:57:45;;;;;;;5.43;4.40;;;;;;;14.05;100.00;101728.56;4893692;29;20557;-81
2022/07/30 03:00:11;;;;;;;7.90;5.00;;;;;;;14.06;100.00;101718.81;4911838;29;20294;-80
2022/07/30 03:02:38;;;;;;;5.65;4.72;;;;;;;14.06;100.00;101729.44;4894564;29;20133;-80
2022/07/30 03:05:06;;;;;;;6.53;4.78;;;;;;;14.06;100.00;101724.13;4881341;29;20099;-80
2022/07/30 03:07:33;;;;;;;7.78;4.65;;;;;;;14.05;100.00;101725.91;4898438;29;20047;-81
2022/07/30 03:09:59;;;;;;;8.05;4.70;;;;;;;14.06;100.00;101727.63;4894140;29;20074;-81
2022/07/30 03:12:30;;;;;;;7.65;4.95;;;;;;;14.07;100.00;101731.19;4895170;29;20463;-81
2022/07/30 03:14:57;;;;;;;9.60;4.85;;;;;;;14.08;100.00;101727.56;4911682;29;20399;-81
2022/07/30 03:17:23;;;;;;;7.38;4.30;;;;;;;14.06;100.00;101721.47;4895276;29;20040;-81
2022/07/30 03:19:49;;;;;;;6.80;4.13;;;;;;;14.07;100.00;101728.50;4900376;29;20281;-81
2022/07/30 03:22:16;;;;;;;9.45;4.60;;;;;;;14.04;100.00;101721.53;4878336;29;20032;-81
2022/07/30 03:24:43;;;;;;;8.77;4.80;;;;;;;14.06;100.00;101721.47;4898435;29;20040;-81
2022/07/30 03:27:08;;;;;;;7.45;4.15;;;;;;;14.10;100.00;101728.34;4877545;29;20040;-81
2022/07/30 03:29:36;;;;;;;12.10;4.70;;;;;;;14.10;100.00;101725.69;4876763;29;20036;-81
2022/07/30 03:32:04;;;;;;;7.97;4.53;;;;;;;14.11;100.00;101724.78;4909675;29;20036;-80
2022/07/30 03:34:32;;;;;;;7.55;4.00;;;;;;;14.12;100.00;101732.69;4893565;29;20042;-80
2022/07/30 03:36:58;;;;;;;5.35;4.15;;;;;;;14.13;100.00;101730.91;4909370;29;20122;-81
2022/07/30 03:39:23;;;;;;;7.00;4.55;;;;;;;14.16;100.00;101727.22;4910628;29;20380;-81
2022/07/30 03:41:49;;;;;;;6.97;4.10;;;;;;;14.16;100.00;101727.22;4909323;29;20527;-80
2022/07/30 03:44:15;;;;;;;5.72;4.55;;;;;;;14.18;100.00;101731.56;4893590;29;20125;-81
2022/07/30 03:46:41;;;;;;;5.45;4.45;;;;;;;14.19;100.00;101732.41;4892855;29;20039;-81
2022/07/30 03:49:08;;;;;;;7.90;5.10;;;;;;;14.22;100.00;101732.28;4893425;29;20036;-80
2022/07/30 03:51:35;;;;;;;6.68;4.50;;;;;;;14.25;100.00;101733.00;4879181;29;20035;-81
2022/07/30 03:54:04;;;;;;;6.50;4.20;;;;;;;14.26;100.00;101733.84;4892805;29;20462;-81
2022/07/30 03:56:30;;;;;;;9.23;4.45;;;;;;;14.29;100.00;101732.81;4893120;29;20036;-81
2022/07/30 03:58:55;;;;;;;7.28;5.07;;;;;;;14.30;100.00;101734.56;4910906;29;20071;-81
2022/07/30 04:01:27;;;;;;;9.88;4.80;;;;;;;14.31;100.00;101733.63;4896868;29;20066;-81
2022/07/30 04:04:03;;;;;;;7.32;4.38;;;;;;;14.31;100.00;101729.16;4891827;29;20075;-80
2022/07/30 04:06:28;;;;;;;5.72;4.40;;;;;;;14.32;100.00;101730.03;4910049;29;20095;-80
2022/07/30 04:08:54;;;;;;;6.43;4.32;;;;;;;14.33;100.00;101729.09;4901042;29;21437;-81
2022/07/30 04:11:19;;;;;;;7.72;4.55;;;;;;;14.35;100.00;101737.88;4910073;29;20039;-81
2022/07/30 04:13:45;;;;;;;6.47;4.78;;;;;;;14.39;100.00;101736.81;4908724;29;20202;-81
2022/07/30 04:16:17;;;;;;;8.63;4.93;;;;;;;14.41;100.00;101737.59;4893383;29;20131;-81
2022/07/30 04:18:50;;;;;;;9.32;5.40;;;;;;;14.44;100.00;101742.75;4893061;29;20051;-80
2022/07/30 04:21:18;;;;;;;8.80;5.72;;;;;;;14.45;100.00;101741.84;4877262;29;20028;-80
2022/07/30 04:23:44;;;;;;;7.45;5.10;;;;;;;14.49;100.00;101745.22;4877699;29;20044;-81
2022/07/30 04:26:11;;;;;;;8.20;5.40;;;;;;;14.50;100.00;101747.78;4891874;29;20391;-80
2022/07/30 04:28:37;;;;;;;12.50;5.55;;;;;;;14.51;100.00;101738.84;4880425;29;20035;-81
2022/07/30 04:31:04;;;;;;;10.93;5.93;;;;;;;14.56;100.00;101743.09;4877619;29;20436;-80
2022/07/30 04:33:30;;;;;;;9.32;5.25;;;;;;;14.56;100.00;101749.31;4910461;29;20035;-81
2022/07/30 04:35:58;;;;;;;8.95;5.18;;;;;;;14.59;100.00;101754.47;4892248;29;20442;-81
2022/07/30 04:38:24;;;;;;;6.60;5.18;;;;;;;14.59;100.00;101746.50;4893678;29;20668;-81
2022/07/30 04:40:49;;;;;;;7.28;5.07;;;;;;;14.60;100.00;101747.38;4909688;29;20644;-80
2022/07/30 04:43:15;;;;;;;10.50;5.13;;;;;;;14.59;100.00;101751.81;4892462;29;20068;-80
2022/07/30 04:45:41;;;;;;;7.70;4.70;;;;;;;14.61;100.00;101754.41;4909830;29;20111;-80
2022/07/30 04:48:07;;;;;;;7.22;4.70;;;;;;;14.60;100.00;101758.03;4892653;29;20043;-80
2022/07/30 04:50:34;;;;;;;8.27;5.15;;;;;;;14.60;100.00;101755.38;4891939;29;20135;-80
2022/07/30 04:53:00;;;;;;;7.50;5.45;;;;;;;14.63;100.00;101763.19;4881088;29;20074;-80
2022/07/30 04:55:26;;;;;;;6.95;4.72;;;;;;;14.64;100.00;101759.59;4909243;29;20031;-80
2022/07/30 04:57:52;;;;;;;6.68;4.93;;;;;;;14.65;100.00;101762.19;4883765;29;20530;-81
2022/07/30 05:00:17;;;;;;;8.07;4.82;;;;;;;14.69;100.00;101767.34;4880398;29;20032;-80
2022/07/30 05:02:44;;;;;;;7.95;4.72;;;;;;;14.69;100.00;101762.91;4909512;29;20032;-80
2022/07/30 05:05:13;;;;;;;6.70;4.68;;;;;;;14.73;100.00;101763.63;4896543;29;20047;-81
2022/07/30 05:07:39;;;;;;;9.20;5.13;;;;;;;14.77;100.00;101766.09;4908829;29;20032;-80
2022/07/30 05:10:06;;;;;;;7.90;5.15;;;;;;;14.82;100.00;101771.19;4877296;29;20046;-80
2022/07/30 05:12:38;;;;;;;9.02;5.03;;;;;;;14.88;100.00;101768.22;4891867;29;20415;-80
2022/07/30 05:15:08;;;;;;;8.17;5.00;;;;;;;14.93;100.00;101766.19;4892944;29;20138;-80
2022/07/30 05:17:35;;;;;;;9.55;4.63;;;;;;;15.01;100.00;101768.50;4890151;29;20391;-80
2022/07/30 05:20:01;;;;;;;9.57;5.03;;;;;;;15.10;100.00;101774.31;4891012;29;20674;-80
2022/07/30 05:22:28;;;;;;;6.88;4.90;;;;;;;15.18;100.00;101764.09;4892267;29;20040;-80
2022/07/30 05:25:00;;;;;;;12.15;5.20;;;;;;;15.27;100.00;101771.66;4893350;29;20036;-80
2022/07/30 05:27:26;;;;;;;6.68;4.40;;;;;;;15.34;100.00;101773.09;4913105;29;20043;-80
2022/07/30 05:29:51;;;;;;;7.55;5.15;;;;;;;15.42;100.00;101778.00;4903031;29;20042;-80
2022/07/30 05:32:17;;;;;;;6.22;4.70;;;;;;;15.51;100.00;101778.50;4913200;29;20050;-80
2022/07/30 05:34:42;;;;;;;6.82;4.85;;;;;;;15.58;100.00;101786.09;4913429;29;21008;-79
2022/07/30 05:37:08;;;;;;;5.82;4.32;;;;;;;15.66;100.00;101785.69;4913185;29;20039;-80
2022/07/30 05:39:34;;;;;;;7.22;5.28;;;;;;;15.73;100.00;101786.22;4913610;29;20048;-79
2022/07/30 05:41:59;;;;;;;5.57;4.15;;;;;;;15.83;100.00;101782.16;4894983;29;20047;-80
2022/07/30 05:44:25;;;;;;;5.68;4.38;;;;;;;15.91;100.00;101789.72;4896371;29;20114;-79
2022/07/30 05:46:53;;;;;;;6.40;4.47;;;;;;;15.99;100.00;101789.38;4897925;29;20036;-80
2022/07/30 05:49:19;;;;;;;7.50;4.43;;;;;;;16.08;100.00;101788.84;4913313;29;20517;-80
2022/07/30 05:51:44;;;;;;;7.00;4.53;;;;;;;16.17;100.00;101789.34;4912788;29;20039;-80
2022/07/30 05:54:10;;;;;;;7.93;4.60;;;;;;;16.27;100.00;101790.53;4894897;29;20391;-80
2022/07/30 05:56:36;;;;;;;6.43;4.25;;;;;;;16.37;100.00;101794.44;4895906;29;20042;-79
2022/07/30 05:59:02;;;;;;;8.57;4.45;;;;;;;16.50;100.00;101796.44;4895128;29;20147;-80
2022/07/30 06:01:28;;;;;;;7.15;4.65;;;;;;;16.63;100.00;101797.50;4895370;29;20040;-80
2022/07/30 06:03:54;;;;;;;9.40;5.30;;;;;;;16.77;100.00;101790.50;4914134;29;20043;-80
2022/07/30 06:06:19;;;;;;;6.00;4.75;;;;;;;16.94;100.00;101801.06;4913333;29;20050;-80
2022/07/30 06:08:45;;;;;;;7.65;4.60;;;;;;;17.10;100.00;101801.09;4911530;29;20151;-79
2022/07/30 06:11:10;;;;;;;8.60;5.45;;;;;;;17.28;100.00;101792.06;4895402;29;20036;-79
2022/07/30 06:13:37;;;;;;;8.38;4.60;;;;;;;17.47;100.00;101799.88;4910833;29;20052;-80
2022/07/30 06:16:03;;;;;;;8.10;4.90;;;;;;;17.64;100.00;101799.72;4894391;29;20068;-79
2022/07/30 06:18:28;;;;;;;6.70;4.90;;;;;;;17.86;100.00;101806.44;4899151;29;20115;-80
2022/07/30 06:20:54;;;;;;;6.25;4.70;;;;;;;18.05;100.00;101808.88;4911811;29;20039;-80
2022/07/30 06:23:20;;;;;;;4.38;3.97;;;;;;;18.22;100.00;101812.34;4911372;29;20066;-80
2022/07/30 06:25:47;;;;;;;6.63;4.72;;;;;;;18.38;100.00;101803.31;4895313;29;20044;-80
2022/07/30 06:28:13;;;;;;;5.43;3.63;;;;;;;18.52;100.00;101814.00;4879371;29;20094;-79
2022/07/30 06:30:39;;;;;;;6.28;4.00;;;;;;;18.64;100.00;101816.88;4912362;29;20032;-78
2022/07/30 06:33:06;;;;;;;4.53;3.50;;;;;;;18.77;100.00;101824.97;4912539;29;20426;-78
2022/07/30 06:35:32;;;;;;;5.57;4.35;;;;;;;18.86;100.00;101825.22;4878874;29;20031;-78
2022/07/30 06:37:59;;;;;;;5.70;3.83;;;;;;;18.95;100.00;101833.66;4891458;29;20475;-78
2022/07/30 06:40:25;;;;;;;5.60;3.50;;;;;;;19.07;100.00;101832.88;4911472;29;21403;-78
2022/07/30 06:42:50;;;;;;;4.10;3.45;;;;;;;19.14;100.00;101828.81;4895237;29;20079;-78
2022/07/30 06:45:16;;;;;;;5.78;4.03;;;;;;;19.12;100.00;101832.59;4894198;29;20048;-78
2022/07/30 06:47:41;;;;;;;6.00;4.10;;;;;;;19.16;100.00;101831.41;4911004;29;20032;-78
2022/07/30 06:50:07;;;;;;;5.35;3.65;;;;;;;19.24;100.00;101838.94;4895385;29;20024;-78
2022/07/30 06:52:33;;;;;;;5.00;3.30;;;;;;;19.26;100.00;101837.91;4894025;29;20043;-78
2022/07/30 06:54:58;;;;;;;4.47;3.20;;;;;;;19.33;100.00;101843.69;4912188;29;20031;-78
2022/07/30 06:57:24;;;;;;;3.95;3.15;;;;;;;19.37;100.00;101839.84;4901471;29;20032;-78
2022/07/30 06:59:49;;;;;;;5.00;3.42;;;;;;;19.44;100.00;101834.91;4892227;29;20063;-79
2022/07/30 07:02:15;;;;;;;4.13;2.97;;;;;;;19.44;100.00;101834.91;4912210;29;20116;-79
2022/07/30 07:04:41;;;;;;;4.53;3.25;;;;;;;19.52;100.00;101837.94;4898982;29;20043;-79
2022/07/30 07:07:06;;;;;;;5.13;3.15;;;;;;;19.75;100.00;101835.50;4896054;29;20524;-79
2022/07/30 07:09:32;;;;;;;3.33;2.83;;;;;;;19.85;100.00;101840.25;4912053;29;20051;-79
2022/07/30 07:11:58;;;;;;;7.63;2.80;;;;;;;19.83;100.00;101845.72;4911048;29;20082;-79
2022/07/30 07:14:23;;;;;;;3.30;2.72;;;;;;;19.76;100.00;101855.16;4911611;29;20083;-79
2022/07/30 07:16:49;;;;;;;3.55;2.72;;;;;;;19.65;100.00;101848.72;4882289;29;20046;-79
2022/07/30 07:19:15;;;;;;;4.35;2.63;;;;;;;19.59;100.00;101848.25;4892941;29;20376;-79
2022/07/30 07:21:43;;;;;;;4.13;2.90;;;;;;;19.58;100.00;101850.09;4893951;29;20028;-79
2022/07/30 07:24:08;;;;;;;3.75;2.60;;;;;;;19.69;100.00;101854.75;4894229;29;22129;-79
2022/07/30 07:26:34;;;;;;;4.90;2.88;;;;;;;19.83;100.00;101850.25;4892217;29;20036;-79
2022/07/30 07:29:00;;;;;;;4.28;2.63;;;;;;;19.92;99.58;101855.84;4899666;29;20559;-78
2022/07/30 07:31:26;;;;;;;3.53;2.60;;;;;;;19.82;98.16;101852.06;4893921;29;20047;-78
2022/07/30 07:33:53;;;;;;;3.45;2.75;;;;;;;19.80;98.13;101856.69;4892986;29;20394;-84
2022/07/30 07:36:22;;;;;;;4.80;3.28;;;;;;;19.87;98.70;101860.66;4878782;29;20034;-84
2022/07/30 07:38:48;;;;;;;3.33;3.10;;;;;;;20.01;98.95;101864.25;4861527;29;20418;-84
2022/07/30 07:41:13;;;;;;;3.35;2.80;;;;;;;20.18;98.48;101855.00;4890756;29;20032;-79
2022/07/30 07:43:39;;;;;;;5.15;3.00;;;;;;;20.28;97.52;101856.09;4908511;29;20036;-78
2022/07/30 07:46:05;;;;;;;3.78;2.83;;;;;;;20.44;96.18;101854.97;4910308;29;20566;-78
2022/07/30 07:48:33;;;;;;;2.35;2.15;;;;;;;20.56;94.35;101851.41;4892216;29;20040;-79
2022/07/30 07:50:59;;;;;;;4.35;2.63;;;;;;;20.69;94.67;101859.44;4877854;29;20067;-78
2022/07/30 07:53:25;;;;;;;3.85;2.53;;;;;;;20.85;92.94;101855.66;4896683;29;20488;-78
2022/07/30 07:55:51;;;;;;;4.07;2.40;;;;;;;20.86;92.10;101846.63;4909931;29;20051;-78
2022/07/30 07:58:16;;;;;;;4.72;2.33;;;;;;;20.97;91.59;101852.06;4909674;29;20023;-78
2022/07/30 08:00:42;;;;;;;5.28;2.75;;;;;;;20.95;90.40;101855.84;4893296;29;20053;-79
2022/07/30 08:03:16;;;;;;;3.45;2.40;;;;;;;20.82;90.14;101853.16;4909461;29;20670;-78
2022/07/30 08:05:42;;;;;;;3.33;2.67;;;;;;;20.71;89.44;101856.66;4909901;29;20047;-79
2022/07/30 08:08:07;;;;;;;3.50;2.55;;;;;;;20.79;89.69;101848.00;4883662;29;20042;-78
2022/07/30 08:10:33;;;;;;;2.95;1.95;;;;;;;20.94;88.34;101851.44;4909608;29;20078;-78
2022/07/30 08:12:58;;;;;;;2.58;2.35;;;;;;;21.13;86.89;101850.94;4896352;29;20077;-78
2022/07/30 08:15:24;;;;;;;2.35;2.10;;;;;;;21.20;86.60;101846.81;4908435;29;20042;-78
2022/07/30 08:17:50;;;;;;;1.83;1.67;;;;;;;21.29;85.37;101845.22;4908652;29;20162;-78
2022/07/30 08:20:15;;;;;;;2.88;2.03;;;;;;;21.44;85.58;101843.22;4891323;29;20071;-78
2022/07/30 08:22:41;;;;;;;7.65;2.05;;;;;;;21.47;84.28;101840.31;4889250;29;20124;-76
2022/07/30 08:25:07;;;;;;;3.85;2.20;;;;;;;21.60;84.70;101837.53;4907151;29;20031;-80
2022/07/30 08:27:33;;;;;;;3.42;2.03;;;;;;;21.67;84.00;101841.47;4891421;29;20617;-82
2022/07/30 08:30:07;;;;;;;2.72;2.10;;;;;;;21.61;82.63;101844.63;4894202;29;21298;-78
2022/07/30 08:32:32;;;;;;;3.53;2.10;;;;;;;21.47;83.27;101853.78;4893292;29;20059;-78
2022/07/30 08:35:01;;;;;;;2.10;1.90;;;;;;;21.46;81.58;101843.13;4909195;29;20478;-78
2022/07/30 08:37:27;;;;;;;2.97;2.10;;;;;;;21.61;81.73;101843.78;4889978;29;20079;-78
2022/07/30 08:39:55;;;;;;;3.85;2.00;;;;;;;21.69;81.86;101841.38;4891374;29;20091;-78
2022/07/30 08:42:21;;;;;;;3.65;1.90;;;;;;;21.78;81.47;101842.50;4908479;29;20043;-78
2022/07/30 08:44:48;;;;;;;3.15;1.80;;;;;;;21.92;80.64;101850.38;4909349;29;20042;-79
2022/07/30 08:47:18;;;;;;;3.15;1.80;;;;;;;22.01;79.57;101840.69;4880411;29;20032;-79
2022/07/30 08:49:45;;;;;;;2.38;1.60;;;;;;;22.05;79.52;101836.78;4861748;29;20028;-79
2022/07/30 08:52:11;;;;;;;2.22;1.65;;;;;;;21.90;79.53;101846.91;4909236;29;20499;-79
2022/07/30 08:54:38;;;;;;;1.70;1.60;;;;;;;21.66;79.63;101846.94;4892842;29;20051;-79
2022/07/30 08:57:04;;;;;;;3.38;1.85;;;;;;;21.69;79.92;101847.59;4907712;29;20061;-80
2022/07/30 08:59:30;;;;;;;6.63;2.30;;;;;;;21.92;80.53;101857.59;4898776;29;20046;-79
2022/07/30 09:01:59;;;;;;;3.00;1.90;;;;;;;22.10;79.96;101850.75;4896003;29;20032;-79
2022/07/30 09:04:25;;;;;;;3.10;1.63;;;;;;;21.94;79.48;101858.31;4896763;29;20067;-79
2022/07/30 09:06:50;;;;;;;3.03;1.88;;;;;;;21.86;79.95;101855.38;4912501;29;20127;-78
2022/07/30 09:09:16;;;;;;;2.40;1.73;;;;;;;21.82;79.30;101852.94;4914681;29;20095;-78
2022/07/30 09:11:41;;;;;;;3.38;1.60;;;;;;;21.81;79.02;101855.72;4912056;29;20031;-79
2022/07/30 09:14:08;;;;;;;2.53;1.90;;;;;;;21.92;79.42;101846.81;4895765;29;20047;-78
2022/07/30 09:16:34;;;;;;;3.08;2.05;;;;;;;22.10;79.77;101848.06;4913651;29;20203;-78
2022/07/30 09:19:13;;;;;;;2.85;1.80;;;;;;;22.27;78.57;101853.09;4913214;29;20467;-78
2022/07/30 09:21:39;;;;;;;3.55;1.67;;;;;;;22.24;79.59;101854.19;4912304;29;20114;-78
2022/07/30 09:24:10;;;;;;;2.17;1.80;;;;;;;22.28;77.16;101852.94;4913407;29;20159;-78
2022/07/30 09:26:53;;;;;;;2.10;1.90;;;;;;;22.30;75.45;101847.44;4895861;29;20044;-78
2022/07/30 09:29:28;;;;;;;2.75;1.67;;;;;;;22.39;75.16;101854.81;4894738;29;20521;-79
2022/07/30 09:31:56;;;;;;;2.28;1.88;;;;;;;22.52;76.44;101849.31;4895240;29;20031;-79
2022/07/30 09:34:24;;;;;;;2.55;2.17;;;;;;;22.68;76.75;101848.91;4912350;29;20044;-77
2022/07/30 09:36:49;;;;;;;2.92;2.20;;;;;;;22.89;77.12;101848.97;4894693;29;20036;-78
2022/07/30 09:39:27;;;;;;;2.00;1.80;;;;;;;23.03;74.63;101863.19;4894744;29;20063;-78
2022/07/30 09:41:53;;;;;;;2.70;2.00;;;;;;;23.17;74.77;101856.63;4899319;29;20032;-77
2022/07/30 09:44:26;;;;;;;3.45;2.30;;;;;;;23.22;72.95;101859.81;4902576;29;20047;-77
2022/07/30 09:46:56;;;;;;;2.20;2.00;;;;;;;23.17;72.53;101865.63;4894855;29;20048;-77
2022/07/30 09:49:24;;;;;;;2.30;1.85;;;;;;;23.22;72.91;101861.66;4895363;29;20036;-78
2022/07/30 09:51:50;;;;;;;1.73;1.60;;;;;;;23.36;72.13;101855.97;4913047;29;20036;-77
2022/07/30 09:54:16;;;;;;;3.65;1.92;;;;;;;23.45;71.66;101868.72;4895695;29;20040;-77
2022/07/30 09:56:42;;;;;;;4.65;2.00;;;;;;;23.51;71.70;101877.28;4912953;29;20050;-78
2022/07/30 09:59:27;;;;;;;1.90;1.67;;;;;;;23.57;70.16;101869.50;4912213;29;21508;-78
2022/07/30 10:01:54;;;;;;;4.03;2.25;;;;;;;23.70;70.33;101866.59;4893699;29;20039;-78
2022/07/30 10:04:31;;;;;;;4.40;2.03;;;;;;;23.63;69.20;101876.22;4896063;29;20169;-78
2022/07/30 10:07:00;;;;;;;2.15;1.52;;;;;;;23.46;70.18;101874.97;4894813;29;20123;-78
2022/07/30 10:09:34;;;;;;;2.20;1.80;;;;;;;23.23;68.64;101877.75;4895032;29;20043;-78
2022/07/30 10:12:02;;;;;;;2.08;1.88;;;;;;;23.00;69.45;101880.53;4885175;29;20031;-78
2022/07/30 10:14:30;;;;;;;2.63;1.75;;;;;;;22.86;69.87;101878.94;4911689;29;20047;-77
2022/07/30 10:16:56;;;;;;;4.50;1.85;;;;;;;22.91;69.32;101886.66;4882009;29;20189;-76
2022/07/30 10:19:23;;;;;;;2.58;1.73;;;;;;;22.89;68.80;101883.22;4911789;29;20652;-78
2022/07/30 10:21:49;;;;;;;3.20;1.60;;;;;;;22.98;68.88;101876.22;4910644;29;20039;-78
2022/07/30 10:24:19;;;;;;;2.30;1.52;;;;;;;23.05;68.19;101872.88;4911565;29;20070;-78
2022/07/30 10:26:49;;;;;;;2.58;1.70;;;;;;;23.02;67.25;101877.66;4901421;29;20483;-79
2022/07/30 10:29:16;;;;;;;1.70;1.60;;;;;;;22.97;67.08;101875.34;4879094;29;20068;-78
2022/07/30 10:31:43;;;;;;;3.42;1.70;;;;;;;22.98;67.56;101877.06;4893600;29;20119;-78
2022/07/30 10:34:10;;;;;;;3.08;1.60;;;;;;;22.95;67.40;101874.63;4912063;29;20032;-78
2022/07/30 10:36:36;;;;;;;1.83;1.50;;;;;;;22.88;66.98;101874.25;4911312;29;20039;-78
2022/07/30 10:39:02;;;;;;;3.65;1.70;;;;;;;22.89;67.25;101873.28;4893944;29;20046;-78
2022/07/30 10:41:57;;;;;;;1.92;1.73;;;;;;;22.93;64.70;101863.94;4909330;29;20064;-79
2022/07/30 10:44:44;;;;;;;2.70;1.70;;;;;;;22.91;64.99;101860.53;4850618;29;20049;-79
2022/07/30 10:47:13;;;;;;;2.38;1.83;;;;;;;22.90;65.50;101863.34;4911551;29;21045;-78
2022/07/30 10:49:39;;;;;;;4.47;1.98;;;;;;;22.91;66.75;101862.34;4909272;29;20044;-78
2022/07/30 10:52:05;;;;;;;2.55;1.75;;;;;;;22.81;66.94;101859.56;4911628;29;20042;-79
2022/07/30 10:54:34;;;;;;;3.15;1.75;;;;;;;22.74;66.97;101869.16;4893785;29;20028;-79
2022/07/30 10:57:07;;;;;;;3.25;2.00;;;;;;;22.77;66.76;101858.94;4909579;29;20408;-78
2022/07/30 10:59:48;;;;;;;1.40;1.30;;;;;;;22.85;65.54;101868.25;4910242;29;20031;-78
2022/07/30 11:02:14;;;;;;;2.13;1.80;;;;;;;22.89;65.94;101865.19;4911912;29;20074;-78
2022/07/30 11:04:40;;;;;;;3.72;1.65;;;;;;;22.97;66.37;101869.09;4892435;29;20036;-78
2022/07/30 11:07:20;;;;;;;1.98;1.50;;;;;;;22.98;64.41;101878.94;4910934;29;20641;-79
2022/07/30 11:09:48;;;;;;;1.42;1.27;;;;;;;22.93;65.68;101884.69;4894362;29;20059;-78
2022/07/30 11:12:13;;;;;;;2.75;1.50;;;;;;;22.88;66.11;101885.06;4893402;29;20102;-78
2022/07/30 11:14:45;;;;;;;3.05;1.35;;;;;;;22.87;65.12;101877.94;4900272;29;20048;-77
2022/07/30 11:17:17;;;;;;;3.15;1.48;;;;;;;22.87;65.81;101883.34;4910600;29;20036;-79
2022/07/30 11:20:02;;;;;;;1.33;1.20;;;;;;;22.82;64.01;101887.41;4909379;29;20063;-79