Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:26;;;;;;;15.40;4.82;;;;;15.20;100725.00;;;;4796636;29;20067;-78
2021/09/26 00:02:55;;;;;;;12.00;6.07;;;;;15.10;100732.00;;;;4796378;29;20066;-77
2021/09/26 00:05:24;;;;;;;13.27;4.60;;;;;15.10;100732.00;;;;4796890;29;20101;-76
2021/09/26 00:07:54;;;;;;;10.00;4.18;;;;;15.00;100724.00;;;;4796846;29;20157;-77
2021/09/26 00:10:24;;;;;;;10.38;4.28;;;;;15.00;100744.00;;;;4797096;29;20069;-76
2021/09/26 00:12:53;;;;;;;13.88;4.57;;;;;15.00;100726.00;;;;4797511;29;20139;-75
2021/09/26 00:15:23;;;;;;;13.48;5.22;;;;;14.90;100720.00;;;;4797166;29;20090;-76
2021/09/26 00:17:53;;;;;;;12.82;5.70;;;;;14.90;100737.00;;;;4797673;29;20059;-76
2021/09/26 00:20:23;;;;;;;11.30;5.68;;;;;14.80;100718.00;;;;4797378;29;20067;-75
2021/09/26 00:22:53;;;;;;;13.40;12.05;;;;;14.80;100731.00;;;;4797183;29;20054;-75
2021/09/26 00:25:22;;;;;;;8.05;7.55;;;;;15.00;100731.00;;;;4797038;29;20073;-76
2021/09/26 00:27:52;;;;;;;14.73;5.43;;;;;14.90;100735.00;;;;4797303;29;20102;-75
2021/09/26 00:30:21;;;;;;;4.38;2.38;;;;;14.80;100724.00;;;;4796586;29;20046;-75
2021/09/26 00:32:51;;;;;;;13.30;5.40;;;;;14.80;100739.00;;;;4798529;29;20069;-76
2021/09/26 00:35:21;;;;;;;13.77;5.15;;;;;14.90;100719.00;;;;4799527;29;20061;-75
2021/09/26 00:37:50;;;;;;;62.55;38.35;;;;;14.80;100719.00;;;;4804514;29;20062;-77
2021/09/26 00:40:20;;;;;;;14.38;5.53;;;;;14.70;100729.00;;;;4818275;29;20061;-75
2021/09/26 00:42:49;;;;;;;14.05;5.22;;;;;14.60;100730.00;;;;4817741;29;20509;-75
2021/09/26 00:45:20;;;;;;;12.65;5.18;;;;;14.60;100709.00;;;;4817186;29;20507;-76
2021/09/26 00:47:50;;;;;;;11.40;3.63;;;;;14.60;100724.00;;;;4817677;29;21139;-75
2021/09/26 00:50:20;;;;;;;4.32;1.33;;;;;14.60;100709.00;;;;4818043;29;20511;-77
2021/09/26 00:52:50;;;;;;;9.93;4.25;;;;;14.60;100721.00;;;;4817958;29;20050;-76
2021/09/26 00:55:19;;;;;;;14.40;5.20;;;;;14.60;100694.00;;;;4817479;29;20581;-76
2021/09/26 00:57:48;;;;;;;14.07;5.18;;;;;14.60;100725.00;;;;4800466;29;20066;-76
2021/09/26 01:00:20;;;;;;;13.60;4.82;;;;;14.50;100710.00;;;;4817631;29;20425;-76
2021/09/26 01:02:49;;;;;;;15.75;4.97;;;;;14.40;100724.00;;;;4817777;29;20038;-76
2021/09/26 01:05:23;;;;;;;0.50;0.28;;;;;14.40;100709.00;;;;4818428;29;20528;-76
2021/09/26 01:07:52;;;;;;;220.35;20.73;;;;;14.40;100721.00;;;;4817346;29;20050;-77
2021/09/26 01:10:31;;;;;;;12.27;5.22;;;;;14.40;100730.00;;;;4817143;29;20074;-76
2021/09/26 01:13:22;;;;;;;8.73;4.55;;;;;14.40;100694.00;;;;4819135;29;20057;-76
2021/09/26 01:16:08;;;;;;;5.95;2.58;;;;;14.40;100717.00;;;;4820685;29;20042;-76
2021/09/26 01:18:47;;;;;;;6.60;2.33;;;;;14.30;100696.00;;;;4818810;29;20050;-76
2021/09/26 01:21:40;;;;;;;7.78;4.72;;;;;14.30;100696.00;;;;4821032;29;20065;-77
2021/09/26 01:24:41;;;;;;;13.88;4.75;;;;;14.30;100700.00;;;;4818933;29;20133;-76
2021/09/26 01:27:49;;;;;;;12.48;4.47;;;;;14.30;100694.00;;;;4821379;29;20472;-77
2021/09/26 01:30:55;;;;;;;15.05;4.93;;;;;14.20;100701.00;;;;4820585;29;20077;-76
2021/09/26 01:33:48;;;;;;;15.68;4.88;;;;;14.20;100691.00;;;;4820590;29;20053;-78
2021/09/26 01:36:36;;;;;;;223.75;77.63;;;;;14.20;100698.00;;;;4820735;29;20487;-75
2021/09/26 01:39:07;;;;;;;255.15;230.73;;;;;14.20;100693.00;;;;4820453;29;20074;-76
2021/09/26 01:41:55;;;;;;;153.43;138.48;;;;;14.20;100686.00;;;;4803738;29;20047;-76
2021/09/26 01:44:42;;;;;;;73.60;54.30;;;;;14.20;100699.00;;;;4819993;29;20046;-76
2021/09/26 01:47:15;;;;;;;16.15;4.15;;;;;14.20;100684.00;;;;4818604;29;20522;-78
2021/09/26 01:49:47;;;;;;;9.40;3.85;;;;;14.20;100687.00;;;;4819372;29;20042;-79
2021/09/26 01:52:21;;;;;;;16.58;5.45;;;;;14.10;100676.00;;;;4820743;29;20046;-78
2021/09/26 01:54:51;;;;;;;3.22;1.05;;;;;14.10;100698.00;;;;4820037;29;20050;-78
2021/09/26 01:57:22;;;;;;;12.88;4.80;;;;;14.00;100691.00;;;;4820051;29;20396;-76
2021/09/26 01:59:54;;;;;;;11.25;5.05;;;;;14.00;100669.00;;;;4819574;29;20057;-76
2021/09/26 02:02:26;;;;;;;7.35;2.60;;;;;13.90;100673.00;;;;4818413;29;20105;-76
2021/09/26 02:05:00;;;;;;;4.70;2.35;;;;;13.90;100688.00;;;;4819575;29;20057;-77
2021/09/26 02:07:33;;;;;;;9.73;2.67;;;;;13.80;100681.00;;;;4820395;29;20058;-78
2021/09/26 02:10:05;;;;;;;7.82;3.58;;;;;13.90;100657.00;;;;4819914;29;20422;-77
2021/09/26 02:12:35;;;;;;;25.25;6.03;;;;;13.90;100653.00;;;;4819300;29;20042;-77
2021/09/26 02:15:07;;;;;;;20.05;5.70;;;;;13.90;100674.00;;;;4819879;29;20426;-77
2021/09/26 02:17:38;;;;;;;9.35;4.05;;;;;13.80;100667.00;;;;4819803;29;20042;-77
2021/09/26 02:20:08;;;;;;;18.13;5.28;;;;;13.80;100678.00;;;;4818441;29;20046;-76
2021/09/26 02:22:39;;;;;;;17.65;5.85;;;;;13.80;100656.00;;;;4819916;29;20529;-78
2021/09/26 02:25:09;;;;;;;;;;;;;13.90;100672.00;;;;4818986;29;20434;-77
2021/09/26 02:27:39;;;;;;;16.98;4.93;;;;;13.90;100662.00;;;;4819286;29;20357;-78
2021/09/26 02:30:10;;;;;;;8.20;3.47;;;;;13.90;100674.00;;;;4819884;29;20134;-78
2021/09/26 02:32:42;;;;;;;12.52;7.38;;;;;13.80;100675.00;;;;4819701;29;20050;-79
2021/09/26 02:35:12;;;;;;;21.67;19.42;;;;;13.80;100668.00;;;;4819623;29;20073;-78
2021/09/26 02:37:42;;;;;;;13.05;5.38;;;;;13.80;100671.00;;;;4819014;29;20078;-76
2021/09/26 02:40:13;;;;;;;16.08;6.50;;;;;13.90;100658.00;;;;4819718;29;20057;-78
2021/09/26 02:43:08;;;;;;;16.73;5.35;;;;;13.80;100665.00;;;;4819535;29;20058;-76
2021/09/26 02:46:07;;;;;;;13.98;4.75;;;;;13.70;100673.00;;;;4818462;29;20061;-77
2021/09/26 02:48:38;;;;;;;7.80;4.22;;;;;13.70;100671.00;;;;4819194;29;20136;-77
2021/09/26 02:51:09;;;;;;;9.95;4.20;;;;;13.70;100666.00;;;;4819371;29;20100;-77
2021/09/26 02:53:40;;;;;;;8.05;3.42;;;;;13.70;100646.00;;;;4819322;29;20099;-76
2021/09/26 02:56:10;;;;;;;8.30;3.53;;;;;13.60;100664.00;;;;4819157;29;20057;-77
2021/09/26 02:58:40;;;;;;;7.47;3.13;;;;;13.60;100643.00;;;;4818921;29;20043;-77
2021/09/26 03:01:09;;;;;;;11.50;3.78;;;;;13.60;100637.00;;;;4818284;29;20480;-77
2021/09/26 03:03:39;;;;;;;11.85;4.32;;;;;13.60;100650.00;;;;4802979;29;20058;-77
2021/09/26 03:06:09;;;;;;;13.93;5.05;;;;;13.60;100655.00;;;;4817490;29;20598;-78
2021/09/26 03:08:38;;;;;;;15.40;5.32;;;;;13.50;100634.00;;;;4818931;29;20585;-77
2021/09/26 03:11:08;;;;;;;17.73;6.00;;;;;13.60;100657.00;;;;4818572;29;20122;-76
2021/09/26 03:13:37;;;;;;;14.80;6.15;;;;;13.50;100632.00;;;;4819108;29;20058;-78
2021/09/26 03:16:07;;;;;;;14.50;5.80;;;;;13.50;100638.00;;;;4818641;29;20083;-78
2021/09/26 03:18:37;;;;;;;14.82;6.38;;;;;13.50;100630.00;;;;4818557;29;20057;-77
2021/09/26 03:21:06;;;;;;;22.15;5.93;;;;;13.50;100636.00;;;;4818823;29;20078;-78
2021/09/26 03:23:35;;;;;;;18.65;5.78;;;;;13.40;100639.00;;;;4802191;29;20511;-77
2021/09/26 03:26:05;;;;;;;13.57;5.35;;;;;13.30;100622.00;;;;4818896;29;20056;-77
2021/09/26 03:28:34;;;;;;;13.73;5.82;;;;;13.30;100634.00;;;;4819344;29;20042;-77
2021/09/26 03:31:04;;;;;;;16.27;6.97;;;;;13.30;100649.00;;;;4819211;29;20513;-77
2021/09/26 03:33:33;;;;;;;16.80;6.63;;;;;13.30;100630.00;;;;4817200;29;20062;-77
2021/09/26 03:36:03;;;;;;;13.15;5.97;;;;;13.30;100630.00;;;;4818321;29;20049;-77
2021/09/26 03:38:33;;;;;;;17.23;6.53;;;;;13.30;100632.00;;;;4818689;29;20065;-77
2021/09/26 03:41:03;;;;;;;15.55;6.00;;;;;13.30;100625.00;;;;4818657;29;20046;-77
2021/09/26 03:43:32;;;;;;;11.48;5.05;;;;;13.20;100611.00;;;;4817105;29;20050;-77
2021/09/26 03:46:01;;;;;;;13.02;5.30;;;;;13.20;100607.00;;;;4819577;29;20059;-78
2021/09/26 03:48:31;;;;;;;20.15;5.80;;;;;13.10;100591.00;;;;4820606;29;20058;-77
2021/09/26 03:51:00;;;;;;;11.48;5.43;;;;;13.10;100588.00;;;;4818707;29;20047;-77
2021/09/26 03:53:30;;;;;;;721.88;72.47;;;;;13.10;100596.00;;;;4817545;29;20062;-77
2021/09/26 03:55:59;;;;;;;12.45;5.60;;;;;13.10;100592.00;;;;4822446;29;20518;-76
2021/09/26 03:58:28;;;;;;;8.63;4.15;;;;;13.10;100588.00;;;;4820003;29;20050;-76
2021/09/26 04:00:58;;;;;;;8.80;6.05;;;;;13.10;100603.00;;;;4818145;29;20051;-77
2021/09/26 04:03:28;;;;;;;2.15;0.70;;;;;13.00;100610.00;;;;4801785;29;20654;-77
2021/09/26 04:05:57;;;;;;;6.20;3.55;;;;;13.00;100606.00;;;;4816455;29;20084;-76
2021/09/26 04:08:26;;;;;;;11.07;5.55;;;;;13.00;100577.00;;;;4818742;29;20050;-77
2021/09/26 04:10:56;;;;;;;10.18;4.00;;;;;13.10;100583.00;;;;4816601;29;20544;-76
2021/09/26 04:13:26;;;;;;;6.32;3.40;;;;;13.00;100593.00;;;;4817789;29;20067;-76
2021/09/26 04:15:55;;;;;;;4.97;1.88;;;;;13.00;100603.00;;;;4818483;29;20054;-75
2021/09/26 04:18:24;;;;;;;11.68;4.90;;;;;13.00;100598.00;;;;4818169;29;20046;-77
2021/09/26 04:20:55;;;;;;;14.68;4.72;;;;;12.90;100572.00;;;;4818016;29;20058;-77
2021/09/26 04:23:24;;;;;;;12.30;4.60;;;;;12.90;100571.00;;;;4816972;29;20415;-77
2021/09/26 04:25:53;;;;;;;17.50;5.63;;;;;12.90;100591.00;;;;4817668;29;20042;-78
2021/09/26 04:28:23;;;;;;;14.30;6.00;;;;;12.90;100571.00;;;;4817809;29;20046;-78
2021/09/26 04:30:52;;;;;;;12.98;5.68;;;;;12.90;100582.00;;;;4817949;29;20050;-77
2021/09/26 04:33:22;;;;;;;15.43;5.32;;;;;12.90;100583.00;;;;4818044;29;20115;-78
2021/09/26 04:35:52;;;;;;;7.60;5.00;;;;;12.90;100574.00;;;;4817842;29;20058;-79
2021/09/26 04:38:21;;;;;;;12.82;4.55;;;;;12.90;100545.00;;;;4816302;29;20073;-79
2021/09/26 04:40:51;;;;;;;10.95;3.95;;;;;12.90;100575.00;;;;4817494;29;20340;-79
2021/09/26 04:43:20;;;;;;;23.25;6.53;;;;;12.90;100557.00;;;;4816610;29;20112;-79
2021/09/26 04:45:49;;;;;;;15.30;5.93;;;;;12.90;100587.00;;;;4817192;29;20100;-79
2021/09/26 04:48:19;;;;;;;10.65;5.60;;;;;12.90;100560.00;;;;4817299;29;20537;-78
2021/09/26 04:50:48;;;;;;;22.88;5.93;;;;;12.80;100577.00;;;;4817440;29;21016;-78
2021/09/26 04:53:18;;;;;;;9.70;3.92;;;;;12.70;100560.00;;;;4817598;29;20494;-78
2021/09/26 04:55:47;;;;;;;7.80;4.20;;;;;12.80;100582.00;;;;4817912;29;20042;-78
2021/09/26 04:58:17;;;;;;;15.45;5.88;;;;;12.80;100589.00;;;;4817932;29;20103;-78
2021/09/26 05:00:46;;;;;;;10.13;4.38;;;;;12.80;100575.00;;;;4817554;29;20054;-78
2021/09/26 05:03:16;;;;;;;18.85;6.28;;;;;12.80;100577.00;;;;4817466;29;20139;-77
2021/09/26 05:05:46;;;;;;;15.95;5.10;;;;;12.80;100570.00;;;;4817464;29;20507;-78
2021/09/26 05:08:15;;;;;;;6.97;4.38;;;;;12.70;100574.00;;;;4818033;29;20540;-77
2021/09/26 05:10:45;;;;;;;13.18;4.75;;;;;12.70;100583.00;;;;4817591;29;20057;-78
2021/09/26 05:13:14;;;;;;;16.95;5.53;;;;;12.80;100587.00;;;;4817512;29;20605;-79
2021/09/26 05:15:43;;;;;;;8.90;4.45;;;;;12.80;100574.00;;;;4817457;29;20568;-79
2021/09/26 05:18:14;;;;;;;11.27;4.32;;;;;12.70;100548.00;;;;4817245;29;20056;-80
2021/09/26 05:20:44;;;;;;;8.60;3.88;;;;;12.60;100548.00;;;;4817495;29;20402;-78
2021/09/26 05:23:13;;;;;;;13.05;4.20;;;;;12.60;100558.00;;;;4817254;29;20046;-78
2021/09/26 05:25:43;;;;;;;11.90;4.88;;;;;12.70;100555.00;;;;4815906;29;20050;-78
2021/09/26 05:28:12;;;;;;;14.88;4.85;;;;;12.60;100568.00;;;;4817143;29;20046;-78
2021/09/26 05:30:44;;;;;;;11.77;4.18;;;;;12.70;100547.00;;;;4816465;29;20483;-79
2021/09/26 05:33:13;;;;;;;;;;;;;12.60;100566.00;;;;4817751;29;20421;-75
2021/09/26 05:35:43;;;;;;;8.85;4.18;;;;;12.70;100550.00;;;;4817132;29;19925;-78
2021/09/26 05:38:12;;;;;;;7.38;3.65;;;;;12.70;100559.00;;;;4817052;29;20412;-78
2021/09/26 05:40:41;;;;;;;18.90;4.90;;;;;12.70;100562.00;;;;4817516;29;20052;-79
2021/09/26 05:43:11;;;;;;;12.10;4.43;;;;;12.70;100563.00;;;;4815439;29;20050;-78
2021/09/26 05:45:41;;;;;;;12.25;4.28;;;;;12.70;100558.00;;;;4816123;29;20058;-78
2021/09/26 05:48:10;;;;;;;10.85;4.85;;;;;12.70;100550.00;;;;4817235;29;20506;-79
2021/09/26 05:50:39;;;;;;;9.73;4.28;;;;;12.70;100562.00;;;;4817164;29;20062;-77
2021/09/26 05:53:09;;;;;;;8.65;4.32;;;;;12.70;100560.00;;;;4817061;29;20092;-78
2021/09/26 05:55:39;;;;;;;16.80;5.20;;;;;12.60;100546.00;;;;4816530;29;20058;-78
2021/09/26 05:58:08;;;;;;;10.80;4.40;;;;;12.60;100547.00;;;;4817383;29;20054;-79
2021/09/26 06:00:38;;;;;;;9.18;4.68;;;;;12.60;100560.00;;;;4819482;29;20065;-78
2021/09/26 06:03:12;;;;;;;10.27;3.63;;;;;12.50;100546.00;;;;4820054;29;20058;-79
2021/09/26 06:05:43;;;;;;;13.77;4.72;;;;;12.60;100552.00;;;;4820659;29;20050;-78
2021/09/26 06:08:13;;;;;;;12.38;3.88;;;;;12.50;100530.00;;;;4819456;29;20046;-78
2021/09/26 06:10:43;;;;;;;10.45;4.72;;;;;12.50;100554.00;;;;4818415;29;20066;-78
2021/09/26 06:13:13;;;;;;;10.88;4.32;;;;;12.50;100546.00;;;;4820272;29;20552;-78
2021/09/26 06:15:42;;;;;;;9.77;3.58;;;;;12.50;100538.00;;;;4818360;29;20077;-78
2021/09/26 06:18:11;;;;;;;12.30;4.10;;;;;12.50;100541.00;;;;4803254;29;20228;-78
2021/09/26 06:20:41;;;;;;;10.55;4.25;;;;;12.50;100530.00;;;;4819554;29;20558;-78
2021/09/26 06:23:10;;;;;;;12.38;5.03;;;;;12.40;100547.00;;;;4819582;29;20054;-77
2021/09/26 06:25:40;;;;;;;11.40;4.97;;;;;12.40;100531.00;;;;4819960;29;20056;-78
2021/09/26 06:28:09;;;;;;;16.70;5.93;;;;;12.40;100545.00;;;;4821333;29;20803;-78
2021/09/26 06:30:39;;;;;;;13.23;5.05;;;;;12.40;100555.00;;;;4821603;29;20153;-77
2021/09/26 06:33:08;;;;;;;13.40;5.68;;;;;12.40;100534.00;;;;4819145;29;20095;-77
2021/09/26 06:35:38;;;;;;;17.35;6.43;;;;;12.30;100524.00;;;;4819669;29;20053;-77
2021/09/26 06:38:07;;;;;;;12.90;5.85;;;;;12.40;100532.00;;;;4819546;29;20059;-78
2021/09/26 06:40:36;;;;;;;10.13;5.38;;;;;12.40;100541.00;;;;4819607;29;20046;-78
2021/09/26 06:43:06;;;;;;;11.32;5.43;;;;;12.30;100544.00;;;;4819793;29;20533;-78
2021/09/26 06:45:35;;;;;;;12.07;4.05;;;;;12.30;100546.00;;;;4819159;29;20058;-78
2021/09/26 06:48:05;;;;;;;13.82;4.25;;;;;12.20;100531.00;;;;4819702;29;20046;-77
2021/09/26 06:50:34;;;;;;;11.75;4.15;;;;;12.30;100551.00;;;;4819644;29;20072;-78
2021/09/26 06:53:04;;;;;;;11.25;3.72;;;;;12.30;100542.00;;;;4819469;29;20457;-78
2021/09/26 06:55:33;;;;;;;13.85;3.67;;;;;12.40;100534.00;;;;4817603;29;20062;-78
2021/09/26 06:58:03;;;;;;;19.27;5.38;;;;;12.30;100528.00;;;;4818878;29;20062;-78
2021/09/26 07:00:35;;;;;;;19.42;5.65;;;;;12.20;100554.00;;;;4819434;29;20050;-77
2021/09/26 07:03:04;;;;;;;11.43;4.65;;;;;12.20;100541.00;;;;4819155;29;20209;-79
2021/09/26 07:05:34;;;;;;;6.53;4.15;;;;;12.20;100536.00;;;;4818945;29;20050;-78
2021/09/26 07:08:04;;;;;;;14.57;4.13;;;;;12.20;100538.00;;;;4819080;29;20042;-78
2021/09/26 07:10:33;;;;;;;12.63;5.78;;;;;12.20;100562.00;;;;4818743;29;20050;-78
2021/09/26 07:13:03;;;;;;;14.95;5.53;;;;;12.20;100545.00;;;;4819688;29;20058;-78
2021/09/26 07:15:34;;;;;;;13.85;5.30;;;;;12.20;100545.00;;;;4819188;29;20066;-78
2021/09/26 07:18:04;;;;;;;20.23;5.93;;;;;12.20;100546.00;;;;4818997;29;20491;-78
2021/09/26 07:20:33;;;;;;;12.40;5.20;;;;;12.10;100566.00;;;;4819048;29;20070;-79
2021/09/26 07:23:04;;;;;;;10.93;4.80;;;;;12.00;100557.00;;;;4818425;29;20055;-78
2021/09/26 07:25:33;;;;;;;14.52;4.88;;;;;12.00;100557.00;;;;4818983;29;20414;-78
2021/09/26 07:28:03;;;;;;;9.27;4.93;;;;;12.00;100558.00;;;;4819103;29;20062;-78
2021/09/26 07:30:33;;;;;;;7.15;3.50;;;;;12.00;100576.00;;;;4818753;29;20126;-78
2021/09/26 07:33:02;;;;;;;9.40;4.80;;;;;12.00;100562.00;;;;4812079;29;20050;-78
2021/09/26 07:35:32;;;;;;;9.38;4.75;;;;;11.90;100560.00;;;;4817339;29;20825;-78
2021/09/26 07:38:01;;;;;;;16.52;5.15;;;;;11.90;100562.00;;;;4816935;29;20058;-78
2021/09/26 07:40:31;;;;;;;15.05;5.03;;;;;11.90;100568.00;;;;4819029;29;20050;-78
2021/09/26 07:43:00;;;;;;;17.10;5.43;;;;;11.90;100571.00;;;;4818614;29;20057;-78
2021/09/26 07:45:46;;;;;;;13.95;4.93;;;;;11.90;100589.00;;;;4817611;29;20095;-77
2021/09/26 07:48:15;;;;;;;13.65;5.65;;;;;11.90;100573.00;;;;4818195;29;20050;-78
2021/09/26 07:50:45;;;;;;;10.68;5.13;;;;;11.90;100589.00;;;;4817511;29;20472;-78
2021/09/26 07:53:14;;;;;;;16.23;5.65;;;;;11.80;100578.00;;;;4819191;29;20636;-78
2021/09/26 07:55:44;;;;;;;11.18;4.60;;;;;11.80;100604.00;;;;4817279;29;20058;-78
2021/09/26 07:58:13;;;;;;;14.80;4.90;;;;;11.80;100604.00;;;;4819080;29;20053;-78
2021/09/26 08:00:43;;;;;;;23.08;5.43;;;;;11.80;100588.00;;;;4818170;29;20107;-77
2021/09/26 08:03:13;;;;;;;17.38;6.47;;;;;11.80;100596.00;;;;4818998;29;20051;-77
2021/09/26 08:05:42;;;;;;;26.10;5.75;;;;;11.80;100605.00;;;;4817328;29;20513;-78
2021/09/26 08:08:12;;;;;;;43.58;7.07;;;;;11.90;100614.00;;;;4818075;29;20043;-77
2021/09/26 08:10:41;;;;;;;72.63;9.07;;;;;11.90;100610.00;;;;4818643;29;20054;-79
2021/09/26 08:13:15;;;;;;;113.40;10.77;;;;;11.90;100615.00;;;;4817682;29;20514;-78
2021/09/26 08:15:44;;;;;;;57.20;7.85;;;;;11.80;100619.00;;;;4802317;29;20062;-78
2021/09/26 08:18:14;;;;;;;78.00;8.55;;;;;11.90;100616.00;;;;4817259;29;20478;-78
2021/09/26 08:20:43;;;;;;;79.88;8.00;;;;;11.90;100611.00;;;;4818819;29;20046;-78
2021/09/26 08:23:13;;;;;;;41.03;8.48;;;;;11.80;100637.00;;;;4817691;29;20134;-76
2021/09/26 08:25:42;;;;;;;62.03;9.00;;;;;11.80;100615.00;;;;4818052;29;20050;-78
2021/09/26 08:28:13;;;;;;;55.28;8.95;;;;;11.80;100633.00;;;;4817962;29;20585;-78
2021/09/26 08:30:43;;;;;;;12.02;6.88;;;;;11.80;100619.00;;;;4818358;29;20058;-78
2021/09/26 08:33:13;;;;;;;12.82;5.88;;;;;11.70;100641.00;;;;4817989;29;20058;-78
2021/09/26 08:35:42;;;;;;;9.13;6.10;;;;;11.70;100638.00;;;;4817641;29;20119;-77
2021/09/26 08:38:11;;;;;;;7.65;5.57;;;;;11.70;100637.00;;;;4816691;29;20061;-78
2021/09/26 08:40:41;;;;;;;13.45;6.22;;;;;11.70;100648.00;;;;4817996;29;20058;-78
2021/09/26 08:43:10;;;;;;;37.35;9.70;;;;;11.70;100631.00;;;;4818298;29;20050;-78
2021/09/26 08:45:40;;;;;;;43.40;9.95;;;;;11.80;100622.00;;;;4818378;29;20082;-78
2021/09/26 08:48:11;;;;;;;38.00;6.20;;;;;11.80;100627.00;;;;4818124;29;20050;-78
2021/09/26 08:50:43;;;;;;;38.55;7.40;;;;;11.80;100653.00;;;;4801810;29;20526;-78
2021/09/26 08:53:14;;;;;;;7.93;2.65;;;;;11.80;100634.00;;;;4818425;29;20133;-78
2021/09/26 08:55:43;;;;;;;25.15;5.90;;;;;11.70;100659.00;;;;4817672;29;20058;-77
2021/09/26 08:58:17;;;;;;;19.48;4.80;;;;;11.70;100663.00;;;;4801650;29;20090;-78
2021/09/26 09:00:48;;;;;;;36.75;6.18;;;;;11.70;100657.00;;;;4817668;29;20074;-78
2021/09/26 09:03:18;;;;;;;57.78;7.57;;;;;11.80;100674.00;;;;4817520;29;20581;-78
2021/09/26 09:05:55;;;;;;;91.10;8.45;;;;;11.80;100680.00;;;;4817815;29;20507;-78
2021/09/26 09:08:25;;;;;;;35.72;7.18;;;;;11.80;100690.00;;;;4816852;29;20050;-78
2021/09/26 09:11:00;;;;;;;34.58;7.45;;;;;11.90;100683.00;;;;4818142;29;20525;-77
2021/09/26 09:13:42;;;;;;;44.08;8.93;;;;;12.00;100669.00;;;;4818721;29;20049;-78
2021/09/26 09:16:15;;;;;;;47.65;8.73;;;;;12.10;100685.00;;;;4818097;29;20058;-77
2021/09/26 09:18:50;;;;;;;32.90;8.85;;;;;12.10;100671.00;;;;4817832;29;20042;-78
2021/09/26 09:21:25;;;;;;;37.28;8.57;;;;;12.20;100700.00;;;;4800931;29;20515;-78
2021/09/26 09:24:14;;;;;;;52.92;8.52;;;;;12.20;100706.00;;;;4817085;29;20051;-78
2021/09/26 09:26:47;;;;;;;60.90;8.25;;;;;12.30;100708.00;;;;4817348;29;20051;-78
2021/09/26 09:29:18;;;;;;;41.95;5.40;;;;;12.40;100696.00;;;;4817802;29;20070;-78
2021/09/26 09:31:55;;;;;;;87.95;9.40;;;;;12.40;100693.00;;;;4817460;29;20789;-78
2021/09/26 09:34:30;;;;;;;68.00;8.55;;;;;12.50;100684.00;;;;4817971;29;20081;-78
2021/09/26 09:37:12;;;;;;;49.75;9.43;;;;;12.60;100669.00;;;;4820855;29;20047;-78
2021/09/26 09:40:03;;;;;;;93.25;9.07;;;;;12.60;100694.00;;;;4820519;29;20569;-80
2021/09/26 09:42:41;;;;;;;38.47;6.97;;;;;12.70;100699.00;;;;4820557;29;20058;-79
2021/09/26 09:45:36;;;;;;;56.03;6.88;;;;;12.80;100716.00;;;;4820707;29;20046;-77
2021/09/26 09:48:11;;;;;;;91.93;6.97;;;;;12.80;100716.00;;;;4803491;29;20075;-79
2021/09/26 09:50:46;;;;;;;78.95;7.07;;;;;12.80;100716.00;;;;4820558;29;20053;-78
2021/09/26 09:53:26;;;;;;;54.90;7.28;;;;;13.00;100714.00;;;;4820616;29;20064;-78
2021/09/26 09:56:17;;;;;;;144.63;7.78;;;;;13.10;100699.00;;;;4819886;29;20099;-78
2021/09/26 09:58:51;;;;;;;173.68;9.90;;;;;13.30;100706.00;;;;4820342;29;20449;-78
2021/09/26 10:01:30;;;;;;;71.05;7.15;;;;;13.50;100705.00;;;;4818257;29;20612;-78
2021/09/26 10:04:00;;;;;;;63.25;6.57;;;;;13.60;100716.00;;;;4820474;29;20529;-79
2021/09/26 10:06:40;;;;;;;76.43;7.72;;;;;13.90;100702.00;;;;4819941;29;20042;-78
2021/09/26 10:09:25;;;;;;;103.05;8.43;;;;;14.00;100726.00;;;;4820071;29;20042;-79
2021/09/26 10:11:59;;;;;;;256.05;13.05;;;;;14.20;100707.00;;;;4819868;29;20125;-78
2021/09/26 10:14:33;;;;;;;282.70;13.35;;;;;14.20;100690.00;;;;4820067;29;20039;-78
2021/09/26 10:17:05;;;;;;;224.57;14.93;;;;;14.10;100711.00;;;;4820601;29;20208;-79
2021/09/26 10:19:35;;;;;;;274.17;14.20;;;;;14.20;100718.00;;;;4820029;29;20034;-79
2021/09/26 10:22:06;;;;;;;68.70;8.75;;;;;14.20;100724.00;;;;4820002;29;20046;-79
2021/09/26 10:24:36;;;;;;;144.95;12.25;;;;;14.20;100712.00;;;;4820026;29;20106;-78
2021/09/26 10:27:13;;;;;;;245.70;12.40;;;;;14.30;100694.00;;;;4820001;29;20888;-78
2021/09/26 10:29:44;;;;;;;384.08;19.50;;;;;14.50;100693.00;;;;4820007;29;20058;-79
2021/09/26 10:32:13;;;;;;;239.98;16.30;;;;;14.50;100717.00;;;;4819952;29;20069;-78
2021/09/26 10:34:43;;;;;;;194.13;11.13;;;;;14.50;100726.00;;;;4803363;29;20160;-78
2021/09/26 10:37:14;;;;;;;287.70;16.95;;;;;14.70;100685.00;;;;4819824;29;20057;-79
2021/09/26 10:39:48;;;;;;;187.50;11.65;;;;;14.90;100718.00;;;;4818586;29;20051;-79
2021/09/26 10:42:24;;;;;;;149.20;10.38;;;;;15.00;100715.00;;;;4819635;29;20108;-78
2021/09/26 10:45:00;;;;;;;184.40;9.55;;;;;15.10;100691.00;;;;4819110;29;20054;-78
2021/09/26 10:47:32;;;;;;;128.77;9.07;;;;;15.30;100714.00;;;;4813938;29;20468;-78
2021/09/26 10:50:05;;;;;;;228.07;10.68;;;;;15.40;100717.00;;;;4818055;29;20685;-78
2021/09/26 10:52:50;;;;;;;155.05;9.77;;;;;15.60;100670.00;;;;4819041;29;20469;-78
2021/09/26 10:55:23;;;;;;;82.30;6.63;;;;;15.70;100720.00;;;;4819128;29;20043;-79
2021/09/26 10:57:53;;;;;;;89.90;6.60;;;;;15.80;100710.00;;;;4818159;29;20081;-78
2021/09/26 11:00:32;;;;;;;46.38;5.95;;;;;16.10;100697.00;;;;4819323;29;20418;-79
2021/09/26 11:03:16;;;;;;;120.60;6.88;;;;;16.70;100689.00;;;;4820110;29;20054;-79
2021/09/26 11:05:54;;;;;;;59.17;6.30;;;;;16.50;100705.00;;;;4817918;29;20050;-78
2021/09/26 11:08:27;;;;;;;31.70;5.55;;;;;18.20;100566.00;;;;4818553;29;20379;-78
2021/09/26 11:10:59;;;;;;;20.63;4.97;;;;;19.10;100651.00;;;;4802709;29;20113;-78
2021/09/26 11:13:37;;;;;;;19.65;3.95;;;;;20.30;100509.00;;;;4818960;29;20058;-78
2021/09/26 11:16:09;;;;;;;5.10;0.75;;;;;21.80;100578.00;;;;4819077;29;20079;-78
2021/09/26 11:18:50;;;;;;;2.55;1.77;;;;;22.40;100514.00;;;;4818955;29;20133;-78
2021/09/26 11:21:38;;;;;;;1.63;1.00;;;;;23.20;100540.00;;;;4819272;29;20107;-76
2021/09/26 11:24:22;;;;;;;6.28;3.83;;;;;23.30;100544.00;;;;4819556;29;20391;-77
2021/09/26 11:27:00;;;;;;;10.48;4.63;;;;;22.70;100580.00;;;;4818787;29;20038;-75
2021/09/26 11:29:50;;;;;;;16.60;15.20;;;;;24.80;100542.00;;;;4818985;29;20050;-77
2021/09/26 11:32:20;;;;;;;8.18;4.93;;;;;24.70;100554.00;;;;4818683;29;20115;-77
2021/09/26 11:34:55;;;;;;;5.93;5.13;;;;;25.00;100546.00;;;;4818839;29;20053;-76
2021/09/26 11:37:37;;;;;;;18.80;17.27;;;;;25.40;100543.00;;;;4817953;29;20053;-76
2021/09/26 11:40:11;;;;;;;7.38;5.70;;;;;25.10;100490.00;;;;4818852;29;20050;-77
2021/09/26 11:42:43;;;;;;;9.35;5.65;;;;;24.90;100504.00;;;;4818651;29;20046;-78
2021/09/26 11:45:15;;;;;;;6.72;4.25;;;;;24.10;100517.00;;;;4818673;29;20526;-77
2021/09/26 11:47:59;;;;;;;6.30;4.55;;;;;25.20;100530.00;;;;4818297;29;20047;-76
2021/09/26 11:50:31;;;;;;;5.20;4.25;;;;;25.00;100526.00;;;;4818711;29;20099;-77
2021/09/26 11:53:02;;;;;;;6.28;3.65;;;;;25.30;100534.00;;;;4818441;29;20066;-75
2021/09/26 11:55:34;;;;;;;7.43;4.30;;;;;25.30;100536.00;;;;4818531;29;20065;-76
2021/09/26 11:58:06;;;;;;;5.47;2.88;;;;;25.50;100535.00;;;;4817153;29;20050;-77
2021/09/26 12:00:38;;;;;;;4.43;3.92;;;;;25.30;100512.00;;;;4817868;29;20046;-76
2021/09/26 12:03:25;;;;;;;7.20;4.05;;;;;25.90;100510.00;;;;4816974;29;20065;-76
2021/09/26 12:05:56;;;;;;;6.70;5.53;;;;;25.70;100540.00;;;;4819647;29;20510;-76
2021/09/26 12:08:35;;;;;;;5.32;3.83;;;;;25.80;100550.00;;;;4820611;29;20065;-77
2021/09/26 12:11:09;;;;;;;8.07;7.38;;;;;26.10;100536.00;;;;4818594;29;20046;-76
2021/09/26 12:13:59;;;;;;;5.63;4.18;;;;;26.70;100556.00;;;;4818434;29;20519;-76
2021/09/26 12:16:34;;;;;;;4.10;3.70;;;;;26.30;100526.00;;;;4817915;29;20058;-76
2021/09/26 12:19:04;;;;;;;8.73;4.60;;;;;25.90;100532.00;;;;4817740;29;20042;-77
2021/09/26 12:21:35;;;;;;;5.90;4.43;;;;;24.90;100534.00;;;;4817471;29;20138;-78
2021/09/26 12:24:08;;;;;;;5.70;3.60;;;;;24.80;100550.00;;;;4809022;29;20585;-75
2021/09/26 12:26:42;;;;;;;5.88;3.70;;;;;25.10;100575.00;;;;4797174;29;20146;-75