Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:13;;;;;;;18.80;8.40;;;;;;;;;;4925839;29;20043;-59
2020/12/12 00:02:39;;;;;;;16.05;6.82;;;;;;;;;;4921484;29;20114;-59
2020/12/12 00:05:05;;;;;;;16.10;7.25;;;;;;;;;;4923594;29;23726;-58
2020/12/12 00:07:31;;;;;;;14.15;5.68;;;;;;;;;;4921338;29;20470;-59
2020/12/12 00:09:57;;;;;;;20.17;7.53;;;;;;;;;;4924361;29;20060;-59
2020/12/12 00:12:22;;;;;;;15.52;7.78;;;;;;;;;;4923194;29;20592;-57
2020/12/12 00:14:48;;;;;;;16.95;7.63;;;;;;;;;;4924488;29;20071;-59
2020/12/12 00:17:14;;;;;;;18.50;8.40;;;;;;;;;;4925937;29;20169;-58
2020/12/12 00:19:40;;;;;;;17.17;8.65;;;;;;;;;;4927457;29;20114;-57
2020/12/12 00:22:06;;;;;;;18.95;9.23;;;;;;;;;;4928231;29;20132;-58
2020/12/12 00:24:32;;;;;;;19.33;8.90;;;;;;;;;;4927331;29;20103;-60
2020/12/12 00:26:58;;;;;;;19.80;8.48;;;;;;;;;;4929215;29;20047;-59
2020/12/12 00:29:24;;;;;;;16.20;8.40;;;;;;;;;;4909662;29;20036;-58
2020/12/12 00:31:55;;;;;;;19.33;8.95;;;;;;;;;;4926802;29;20032;-59
2020/12/12 00:34:21;;;;;;;19.42;8.82;;;;;;;;;;4926612;29;20059;-60
2020/12/12 00:36:49;;;;;;;17.92;7.90;;;;;;;;;;4928069;29;20036;-60
2020/12/12 00:39:15;;;;;;;18.73;9.48;;;;;;;;;;4926923;29;20099;-59
2020/12/12 00:41:41;;;;;;;15.88;8.15;;;;;;;;;;4928990;29;20048;-60
2020/12/12 00:44:07;;;;;;;17.15;8.25;;;;;;;;;;4924419;29;20035;-59
2020/12/12 00:46:33;;;;;;;16.75;8.40;;;;;;;;;;4925299;29;20044;-60
2020/12/12 00:48:59;;;;;;;15.57;7.68;;;;;;;;;;4929384;29;20043;-59
2020/12/12 00:51:25;;;;;;;18.30;8.80;;;;;;;;;;4926796;29;20044;-60
2020/12/12 00:53:51;;;;;;;19.30;8.45;;;;;;;;;;4928092;29;20159;-59
2020/12/12 00:56:17;;;;;;;18.58;8.32;;;;;;;;;;4927336;29;20076;-59
2020/12/12 00:58:44;;;;;;;18.92;9.35;;;;;;;;;;4928618;29;20099;-59
2020/12/12 01:01:13;;;;;;;19.38;9.32;;;;;;;;;;4926803;29;20096;-59
2020/12/12 01:03:40;;;;;;;18.77;8.00;;;;;;;;;;4927214;29;20036;-58
2020/12/12 01:06:16;;;;;;;17.98;8.80;;;;;;;;;;4916908;29;20039;-59
2020/12/12 01:08:43;;;;;;;17.30;8.40;;;;;;;;;;4926346;29;20048;-58
2020/12/12 01:11:09;;;;;;;17.05;8.27;;;;;;;;;;4929806;29;20836;-59
2020/12/12 01:13:35;;;;;;;20.02;9.32;;;;;;;;;;4927518;29;20115;-57
2020/12/12 01:16:08;;;;;;;17.75;8.60;;;;;;;;;;4928379;29;20059;-58
2020/12/12 01:18:34;;;;;;;19.57;9.37;;;;;;;;;;4927887;29;20043;-60
2020/12/12 01:21:00;;;;;;;15.15;7.53;;;;;;;;;;4929051;29;20318;-59
2020/12/12 01:23:26;;;;;;;16.70;8.38;;;;;;;;;;4925108;29;20044;-59
2020/12/12 01:25:52;;;;;;;19.27;8.68;;;;;;;;;;4930383;29;20107;-59
2020/12/12 01:28:20;;;;;;;21.90;9.80;;;;;;;;;;4925469;29;20040;-59
2020/12/12 01:30:47;;;;;;;25.00;9.70;;;;;;;;;;4926776;29;20055;-60
2020/12/12 01:33:14;;;;;;;18.55;8.68;;;;;;;;;;4917033;29;20389;-59
2020/12/12 01:35:39;;;;;;;21.88;10.05;;;;;;;;;;4927752;29;20031;-58
2020/12/12 01:38:05;;;;;;;23.30;10.05;;;;;;;;;;4928661;29;20047;-59
2020/12/12 01:40:31;;;;;;;21.30;9.27;;;;;;;;;;4926768;29;20844;-59
2020/12/12 01:42:57;;;;;;;20.15;9.52;;;;;;;;;;4927930;29;20323;-59
2020/12/12 01:45:23;;;;;;;24.02;10.25;;;;;;;;;;4927747;29;20047;-59
2020/12/12 01:47:49;;;;;;;24.92;10.65;;;;;;;;;;4926463;29;20071;-59
2020/12/12 01:50:16;;;;;;;27.50;11.15;;;;;;;;;;4926498;29;20055;-59
2020/12/12 01:52:41;;;;;;;25.85;10.90;;;;;;;;;;4927208;29;20062;-58
2020/12/12 01:55:08;;;;;;;32.58;12.77;;;;;;;;;;4926821;29;20103;-59
2020/12/12 01:57:34;;;;;;;25.35;11.32;;;;;;;;;;4928349;29;20039;-59
2020/12/12 02:00:00;;;;;;;28.80;10.18;;;;;;;;;;4926353;29;20047;-58
2020/12/12 02:02:26;;;;;;;24.98;10.93;;;;;;;;;;4914077;29;20043;-59
2020/12/12 02:04:53;;;;;;;27.15;10.77;;;;;;;;;;4926229;29;20040;-56
2020/12/12 02:07:20;;;;;;;25.48;10.75;;;;;;;;;;4925447;29;20031;-58
2020/12/12 02:09:46;;;;;;;22.27;9.48;;;;;;;;;;4928717;29;20051;-59
2020/12/12 02:12:12;;;;;;;21.50;9.00;;;;;;;;;;4927745;29;20044;-58
2020/12/12 02:14:39;;;;;;;23.08;10.13;;;;;;;;;;4923404;29;23047;-59
2020/12/12 02:17:05;;;;;;;28.30;10.15;;;;;;;;;;4909442;29;20044;-58
2020/12/12 02:19:32;;;;;;;22.98;10.70;;;;;;;;;;4925404;29;20044;-58
2020/12/12 02:21:59;;;;;;;24.33;9.45;;;;;;;;;;4928500;29;20058;-59
2020/12/12 02:24:25;;;;;;;25.75;10.13;;;;;;;;;;4921529;29;20058;-58
2020/12/12 02:26:52;;;;;;;27.42;10.13;;;;;;;;;;4926960;29;20035;-59
2020/12/12 02:29:20;;;;;;;22.15;9.23;;;;;;;;;;4923268;29;20047;-58
2020/12/12 02:31:46;;;;;;;21.30;10.23;;;;;;;;;;4926042;29;20059;-58
2020/12/12 02:34:12;;;;;;;21.10;9.73;;;;;;;;;;4927941;29;20048;-58
2020/12/12 02:36:41;;;;;;;21.85;10.07;;;;;;;;;;4926343;29;20043;-59
2020/12/12 02:39:08;;;;;;;21.00;9.52;;;;;;;;;;4926181;29;20051;-59
2020/12/12 02:41:34;;;;;;;27.38;10.27;;;;;;;;;;4925429;29;20501;-59
2020/12/12 02:44:00;;;;;;;27.23;9.82;;;;;;;;;;4926625;29;20059;-56
2020/12/12 02:46:25;;;;;;;23.80;10.27;;;;;;;;;;4925171;29;20039;-59
2020/12/12 02:48:52;;;;;;;24.30;10.43;;;;;;;;;;4925952;29;20044;-59
2020/12/12 02:51:18;;;;;;;25.77;10.57;;;;;;;;;;4914320;29;20052;-59
2020/12/12 02:53:44;;;;;;;24.15;9.85;;;;;;;;;;4924628;29;20147;-58
2020/12/12 02:56:13;;;;;;;24.05;10.25;;;;;;;;;;4925851;29;20076;-59
2020/12/12 02:58:38;;;;;;;23.90;10.65;;;;;;;;;;4925190;29;20048;-59
2020/12/12 03:01:04;;;;;;;25.55;11.15;;;;;;;;;;4926060;29;20595;-58
2020/12/12 03:03:31;;;;;;;27.00;10.85;;;;;;;;;;4924380;29;20035;-59
2020/12/12 03:05:57;;;;;;;29.33;12.07;;;;;;;;;;4922846;29;20080;-59
2020/12/12 03:08:22;;;;;;;25.05;10.32;;;;;;;;;;4923088;29;20047;-59
2020/12/12 03:10:48;;;;;;;28.15;11.48;;;;;;;;;;4925381;29;20048;-58
2020/12/12 03:13:14;;;;;;;26.13;10.85;;;;;;;;;;4923865;29;20480;-58
2020/12/12 03:15:40;;;;;;;29.10;12.23;;;;;;;;;;4913193;29;20044;-58
2020/12/12 03:18:06;;;;;;;30.02;12.93;;;;;;;;;;4925295;29;20043;-56
2020/12/12 03:20:32;;;;;;;26.02;11.43;;;;;;;;;;4911946;29;20763;-59
2020/12/12 03:22:58;;;;;;;28.27;10.90;;;;;;;;;;4922163;29;20054;-57
2020/12/12 03:25:24;;;;;;;27.60;11.45;;;;;;;;;;4924243;29;20040;-58
2020/12/12 03:27:50;;;;;;;31.00;11.05;;;;;;;;;;4924579;29;20059;-58
2020/12/12 03:30:16;;;;;;;29.55;12.43;;;;;;;;;;4924397;29;20051;-58
2020/12/12 03:32:42;;;;;;;27.02;11.00;;;;;;;;;;4923119;29;20048;-58
2020/12/12 03:35:07;;;;;;;31.35;11.93;;;;;;;;;;4926164;29;20091;-58
2020/12/12 03:37:33;;;;;;;31.15;12.13;;;;;;;;;;4909622;29;20107;-58
2020/12/12 03:39:59;;;;;;;29.33;11.60;;;;;;;;;;4925753;29;20036;-59
2020/12/12 03:42:25;;;;;;;29.42;12.48;;;;;;;;;;4924417;29;20051;-58
2020/12/12 03:44:54;;;;;;;29.42;11.50;;;;;;;;;;4922797;29;20378;-59
2020/12/12 03:47:20;;;;;;;29.50;12.73;;;;;;;;;;4924496;29;20071;-58
2020/12/12 03:49:47;;;;;;;30.58;12.32;;;;;;;;;;4924181;29;20052;-58
2020/12/12 03:52:14;;;;;;;24.98;10.45;;;;;;;;;;4925588;29;20060;-58
2020/12/12 03:54:40;;;;;;;33.38;11.98;;;;;;;;;;4929116;29;20047;-59
2020/12/12 03:57:07;;;;;;;33.05;11.30;;;;;;;;;;4930102;29;20058;-59
2020/12/12 03:59:33;;;;;;;31.38;11.43;;;;;;;;;;4929116;29;20044;-60
2020/12/12 04:01:58;;;;;;;30.92;12.05;;;;;;;;;;4929871;29;20055;-61
2020/12/12 04:04:24;;;;;;;28.23;11.25;;;;;;;;;;4929095;29;20067;-59
2020/12/12 04:06:50;;;;;;;33.67;12.77;;;;;;;;;;4929090;29;20040;-58
2020/12/12 04:09:16;;;;;;;31.25;11.10;;;;;;;;;;4929876;29;20050;-58
2020/12/12 04:11:42;;;;;;;28.73;11.95;;;;;;;;;;4929334;29;20861;-56
2020/12/12 04:14:08;;;;;;;30.85;12.40;;;;;;;;;;4929680;29;20067;-58
2020/12/12 04:16:34;;;;;;;30.75;11.98;;;;;;;;;;4929692;29;20043;-58
2020/12/12 04:19:00;;;;;;;33.50;12.70;;;;;;;;;;4929080;29;20053;-57
2020/12/12 04:21:26;;;;;;;35.10;13.25;;;;;;;;;;4928484;29;20600;-59
2020/12/12 04:23:52;;;;;;;33.38;12.20;;;;;;;;;;4930075;29;20052;-58
2020/12/12 04:26:18;;;;;;;33.88;13.60;;;;;;;;;;4928950;29;20051;-59
2020/12/12 04:28:44;;;;;;;40.00;12.48;;;;;;;;;;4928320;29;20036;-58
2020/12/12 04:31:10;;;;;;;31.85;12.40;;;;;;;;;;4929016;29;20071;-59
2020/12/12 04:33:36;;;;;;;32.72;11.48;;;;;;;;;;4929835;29;20705;-58
2020/12/12 04:36:02;;;;;;;34.95;10.27;;;;;;;;;;4929119;29;20052;-56
2020/12/12 04:38:30;;;;;;;28.75;11.07;;;;;;;;;;4929882;29;20055;-59
2020/12/12 04:40:57;;;;;;;37.00;12.98;;;;;;;;;;4927327;29;20056;-59
2020/12/12 04:43:23;;;;;;;33.72;12.38;;;;;;;;;;4925172;29;20074;-57
2020/12/12 04:45:49;;;;;;;38.20;12.95;;;;;;;;;;4929683;29;20047;-58
2020/12/12 04:48:16;;;;;;;35.97;13.75;;;;;;;;;;4927920;29;20610;-55
2020/12/12 04:50:42;;;;;;;32.95;12.18;;;;;;;;;;4926999;29;20051;-57
2020/12/12 04:53:13;;;;;;;36.88;13.40;;;;;;;;;;4928916;29;20043;-58
2020/12/12 04:55:49;;;;;;;28.20;10.13;;;;;;;;;;4925907;29;20043;-59
2020/12/12 04:58:36;;;;;;;36.28;13.02;;;;;;;;;;4927308;29;20070;-59
2020/12/12 05:01:02;;;;;;;35.83;14.10;;;;;;;;;;4929857;29;20091;-58
2020/12/12 05:03:27;;;;;;;36.15;13.15;;;;;;;;;;4926855;29;20044;-59
2020/12/12 05:05:54;;;;;;;35.92;13.73;;;;;;;;;;4927518;29;22096;-58
2020/12/12 05:08:20;;;;;;;42.33;14.98;;;;;;;;;;4925794;29;20051;-59
2020/12/12 05:10:50;;;;;;;36.10;13.82;;;;;;;;;;4927933;29;20055;-58
2020/12/12 05:13:35;;;;;;;35.70;14.50;;;;;;;;;;4928459;29;20050;-58
2020/12/12 05:16:01;;;;;;;38.80;14.25;;;;;;;;;;4925264;29;20036;-59
2020/12/12 05:18:27;;;;;;;44.92;14.63;;;;;;;;;;4927260;29;20143;-59
2020/12/12 05:20:53;;;;;;;43.17;15.32;;;;;;;;;;4926154;29;20090;-58
2020/12/12 05:23:19;;;;;;;43.15;14.73;;;;;;;;;;4925205;29;20047;-58
2020/12/12 05:25:46;;;;;;;38.08;13.68;;;;;;;;;;4926397;29;20063;-56
2020/12/12 05:28:13;;;;;;;38.65;16.48;;;;;;;;;;4927190;29;20048;-58
2020/12/12 05:30:40;;;;;;;38.55;14.38;;;;;;;;;;4928315;29;20461;-58
2020/12/12 05:33:07;;;;;;;37.13;13.93;;;;;;;;;;4910445;29;20103;-58
2020/12/12 05:35:33;;;;;;;35.58;11.98;;;;;;;;;;4926861;29;20058;-58
2020/12/12 05:37:59;;;;;;;33.20;13.85;;;;;;;;;;4925566;29;20051;-57
2020/12/12 05:40:25;;;;;;;27.25;11.27;;;;;;;;;;4925624;29;21253;-58
2020/12/12 05:42:51;;;;;;;31.80;12.13;;;;;;;;;;4927146;29;20405;-57
2020/12/12 05:45:17;;;;;;;34.95;13.38;;;;;;;;;;4927756;29;20309;-57
2020/12/12 05:47:43;;;;;;;37.55;14.18;;;;;;;;;;4926312;29;20487;-55
2020/12/12 05:50:10;;;;;;;37.88;13.85;;;;;;;;;;4925259;29;20044;-57
2020/12/12 05:52:37;;;;;;;38.00;13.45;;;;;;;;;;4911893;29;20164;-58
2020/12/12 05:55:03;;;;;;;44.67;15.27;;;;;;;;;;4925248;29;20071;-58
2020/12/12 05:57:29;;;;;;;46.70;16.25;;;;;;;;;;4924712;29;20083;-58
2020/12/12 05:59:55;;;;;;;42.10;14.68;;;;;;;;;;4924916;29;20043;-57
2020/12/12 06:02:24;;;;;;;43.58;14.93;;;;;;;;;;4926258;29;20079;-57
2020/12/12 06:04:50;;;;;;;37.72;14.13;;;;;;;;;;4925992;29;20292;-58
2020/12/12 06:07:25;;;;;;;36.92;13.82;;;;;;;;;;4925126;29;20036;-58
2020/12/12 06:09:54;;;;;;;45.05;11.45;;;;;;;;;;4908131;29;20088;-57
2020/12/12 06:12:22;;;;;;;45.00;14.57;;;;;;;;;;4925355;29;20063;-57
2020/12/12 06:14:52;;;;;;;40.90;14.55;;;;;;;;;;4927410;29;20079;-58
2020/12/12 06:17:26;;;;;;;44.75;15.75;;;;;;;;;;4923025;29;20043;-57
2020/12/12 06:19:52;;;;;;;45.55;15.82;;;;;;;;;;4927707;29;20044;-58
2020/12/12 06:22:21;;;;;;;51.50;17.05;;;;;;;;;;4924856;29;20049;-57
2020/12/12 06:24:48;;;;;;;52.03;17.05;;;;;;;;;;4929001;29;20146;-57
2020/12/12 06:27:15;;;;;;;45.25;15.52;;;;;;;;;;4926313;29;20118;-57
2020/12/12 06:29:43;;;;;;;48.08;17.95;;;;;;;;;;4925501;29;20040;-59
2020/12/12 06:32:15;;;;;;;46.72;15.55;;;;;;;;;;4927277;29;20818;-59
2020/12/12 06:34:41;;;;;;;44.27;15.47;;;;;;;;;;4927732;29;20149;-58
2020/12/12 06:37:07;;;;;;;46.88;15.73;;;;;;;;;;4928946;29;20184;-59
2020/12/12 06:39:43;;;;;;;35.30;14.25;;;;;;;;;;4928006;29;20054;-58
2020/12/12 06:42:26;;;;;;;47.72;17.92;;;;;;;;;;4928975;29;20047;-59
2020/12/12 06:44:52;;;;;;;45.00;17.25;;;;;;;;;;4927489;29;20060;-60
2020/12/12 06:47:33;;;;;;;37.15;14.82;;;;;;;;;;4926546;29;20116;-59
2020/12/12 06:50:10;;;;;;;47.63;18.33;;;;;;;;;;4926959;29;20055;-58
2020/12/12 06:52:36;;;;;;;37.88;15.07;;;;;;;;;;4924655;29;20044;-59
2020/12/12 06:55:06;;;;;;;37.92;14.30;;;;;;;;;;4926256;29;20040;-59
2020/12/12 06:57:37;;;;;;;40.15;16.42;;;;;;;;;;4926548;29;20047;-59
2020/12/12 07:00:04;;;;;;;39.10;13.40;;;;;;;;;;4927268;29;20051;-59
2020/12/12 07:02:30;;;;;;;43.85;16.83;;;;;;;;;;4924117;29;20083;-59
2020/12/12 07:05:16;;;;;;;46.83;17.23;;;;;;;;;;4928013;29;20044;-60
2020/12/12 07:07:41;;;;;;;33.30;12.95;;;;;;;;;;4909100;29;20095;-59
2020/12/12 07:10:07;;;;;;;40.60;14.85;;;;;;;;;;4924934;29;20052;-60
2020/12/12 07:12:33;;;;;;;40.85;15.65;;;;;;;;;;4924358;29;20654;-60
2020/12/12 07:14:59;;;;;;;42.03;16.05;;;;;;;;;;4926321;29;20509;-59
2020/12/12 07:17:25;;;;;;;50.88;17.40;;;;;;;;;;4925189;29;20078;-60
2020/12/12 07:19:51;;;;;;;39.45;14.00;;;;;;;;;;4925570;29;20048;-59
2020/12/12 07:22:17;;;;;;;47.78;17.83;;;;;;;;;;4925256;29;20040;-59
2020/12/12 07:24:43;;;;;;;44.75;15.85;;;;;;;;;;4926134;29;20048;-60
2020/12/12 07:27:09;;;;;;;48.60;16.08;;;;;;;;;;4926204;29;20405;-59
2020/12/12 07:29:35;;;;;;;42.13;15.20;;;;;;;;;;4925398;29;20094;-59
2020/12/12 07:32:00;;;;;;;42.90;16.75;;;;;;;;;;4926289;29;20039;-57
2020/12/12 07:34:28;;;;;;;45.72;17.13;;;;;;;;;;4924812;29;20122;-59
2020/12/12 07:37:07;;;;;;;44.03;15.73;;;;;;;;;;4925703;29;20044;-59
2020/12/12 07:39:37;;;;;;;46.78;17.83;;;;;;;;;;4925426;29;20062;-60
2020/12/12 07:42:04;;;;;;;54.92;19.92;;;;;;;;;;4924313;29;20048;-59
2020/12/12 07:44:32;;;;;;;57.22;18.92;;;;;;;;;;4925348;29;20035;-59
2020/12/12 07:46:59;;;;;;;60.03;19.25;;;;;;;;;;4926064;29;20055;-59
2020/12/12 07:49:25;;;;;;;51.13;16.50;;;;;;;;;;4909195;29;20063;-59
2020/12/12 07:52:12;;;;;;;54.45;17.98;;;;;;;;;;4926374;29;20052;-59
2020/12/12 07:54:42;;;;;;;54.55;18.15;;;;;;;;;;4929828;29;20047;-58
2020/12/12 07:57:11;;;;;;;50.28;18.13;;;;;;;;;;4928602;29;20048;-60
2020/12/12 07:59:37;;;;;;;51.25;16.40;;;;;;;;;;4926723;29;20042;-59
2020/12/12 08:02:04;;;;;;;53.67;15.75;;;;;;;;;;4928138;29;20060;-59
2020/12/12 08:04:31;;;;;;;50.35;16.95;;;;;;;;;;4925653;29;20056;-57
2020/12/12 08:06:57;;;;;;;53.65;15.55;;;;;;;;;;4927980;29;20119;-60
2020/12/12 08:09:23;;;;;;;47.50;16.98;;;;;;;;;;4926126;29;20457;-59
2020/12/12 08:11:56;;;;;;;52.20;18.50;;;;;;;;;;4926262;29;20070;-59
2020/12/12 08:14:22;;;;;;;60.17;19.07;;;;;;;;;;4928015;29;20083;-59
2020/12/12 08:16:53;;;;;;;55.35;17.98;;;;;;;;;;4929142;29;20040;-60
2020/12/12 08:19:19;;;;;;;66.90;22.05;;;;;;;;;;4925883;29;20051;-60
2020/12/12 08:21:48;;;;;;;57.00;19.55;;;;;;;;;;4925279;29;20079;-59
2020/12/12 08:24:15;;;;;;;54.95;18.02;;;;;;;;;;4927978;29;20073;-59
2020/12/12 08:26:40;;;;;;;58.08;19.25;;;;;;;;;;4928122;29;20063;-60
2020/12/12 08:29:06;;;;;;;62.53;20.30;;;;;;;;;;4924363;29;20075;-60
2020/12/12 08:31:37;;;;;;;57.13;19.83;;;;;;;;;;4924521;29;20083;-59
2020/12/12 08:34:03;;;;;;;56.55;20.30;;;;;;;;;;4924678;29;20542;-60
2020/12/12 08:36:30;;;;;;;59.88;20.05;;;;;;;;;;4926653;29;20446;-60
2020/12/12 08:38:59;;;;;;;51.00;19.55;;;;;;;;;;4928555;29;21690;-60
2020/12/12 08:41:29;;;;;;;57.25;21.23;;;;;;;;;;4928867;29;20028;-59
2020/12/12 08:43:55;;;;;;;56.10;19.55;;;;;;;;;;4929034;29;20040;-59
2020/12/12 08:46:21;;;;;;;55.25;18.67;;;;;;;;;;4927972;29;20055;-58
2020/12/12 08:48:47;;;;;;;58.03;19.15;;;;;;;;;;4928222;29;20770;-59
2020/12/12 08:51:13;;;;;;;60.97;18.95;;;;;;;;;;4927438;29;20080;-59
2020/12/12 08:53:46;;;;;;;59.28;18.40;;;;;;;;;;4926014;29;20079;-59
2020/12/12 08:56:21;;;;;;;35.22;12.70;;;;;;;;;;4928806;29;20700;-60
2020/12/12 08:58:48;;;;;;;47.60;17.50;;;;;;;;;;4927844;29;20393;-59
2020/12/12 09:01:30;;;;;;;44.72;15.32;;;;;;;;;;4927369;29;20048;-59
2020/12/12 09:04:03;;;;;;;47.45;16.38;;;;;;;;;;4927312;29;20145;-57
2020/12/12 09:06:33;;;;;;;43.13;16.20;;;;;;;;;;4926344;29;20046;-60
2020/12/12 09:09:24;;;;;;;42.00;15.70;;;;;;;;;;4928523;29;20058;-60
2020/12/12 09:12:05;;;;;;;46.53;15.48;;;;;;;;;;4924185;29;21291;-59
2020/12/12 09:14:35;;;;;;;42.72;14.77;;;;;;;;;;4917262;29;20141;-60
2020/12/12 09:17:02;;;;;;;49.45;16.00;;;;;;;;;;4911632;29;20063;-60
2020/12/12 09:19:28;;;;;;;42.15;13.50;;;;;;;;;;4928203;29;20036;-60
2020/12/12 09:21:55;;;;;;;42.85;15.80;;;;;;;;;;4929088;29;20044;-60
2020/12/12 09:24:24;;;;;;;38.00;14.38;;;;;;;;;;4928756;29;20100;-60
2020/12/12 09:26:51;;;;;;;41.78;14.20;;;;;;;;;;4927613;29;20099;-59
2020/12/12 09:29:17;;;;;;;40.25;16.42;;;;;;;;;;4927183;29;20043;-60
2020/12/12 09:31:43;;;;;;;38.85;13.07;;;;;;;;;;4925893;29;20077;-60
2020/12/12 09:34:09;;;;;;;35.80;14.57;;;;;;;;;;4927924;29;20048;-59
2020/12/12 09:36:35;;;;;;;35.38;13.88;;;;;;;;;;4910283;29;20043;-60
2020/12/12 09:39:01;;;;;;;38.95;14.23;;;;;;;;;;4925343;29;20032;-59
2020/12/12 09:41:27;;;;;;;34.80;13.50;;;;;;;;;;4926882;29;20047;-59
2020/12/12 09:43:52;;;;;;;33.60;13.15;;;;;;;;;;4928076;29;20091;-59
2020/12/12 09:46:19;;;;;;;31.58;12.50;;;;;;;;;;4926657;29;20088;-60
2020/12/12 09:48:46;;;;;;;31.35;12.25;;;;;;;;;;4927490;29;20044;-59
2020/12/12 09:51:14;;;;;;;29.38;11.95;;;;;;;;;;4924100;29;20066;-59
2020/12/12 09:53:40;;;;;;;28.98;12.15;;;;;;;;;;4926613;29;20046;-59
2020/12/12 09:56:06;;;;;;;27.88;11.98;;;;;;;;;;4927191;29;20501;-60
2020/12/12 09:58:32;;;;;;;34.13;14.77;;;;;;;;;;4925366;29;20040;-60
2020/12/12 10:00:58;;;;;;;29.17;12.15;;;;;;;;;;4926234;29;20084;-60
2020/12/12 10:03:24;;;;;;;32.72;12.73;;;;;;;;;;4927181;29;20717;-60
2020/12/12 10:05:50;;;;;;;31.55;13.00;;;;;;;;;;4926500;29;20127;-60
2020/12/12 10:08:16;;;;;;;34.67;14.13;;;;;;;;;;4924358;29;20055;-59
2020/12/12 10:10:42;;;;;;;35.75;13.68;;;;;;;;;;4923980;29;20062;-59
2020/12/12 10:13:08;;;;;;;34.60;15.18;;;;;;;;;;4925546;29;20047;-60
2020/12/12 10:15:34;;;;;;;32.05;13.60;;;;;;;;;;4925239;29;20044;-60
2020/12/12 10:18:00;;;;;;;33.67;14.50;;;;;;;;;;4925517;29;20048;-59
2020/12/12 10:20:26;;;;;;;36.10;14.52;;;;;;;;;;4927105;29;20054;-60
2020/12/12 10:22:52;;;;;;;33.42;15.05;;;;;;;;;;4925435;29;20103;-58
2020/12/12 10:25:19;;;;;;;39.85;16.00;;;;;;;;;;4923840;29;20071;-60
2020/12/12 10:27:45;;;;;;;36.88;14.77;;;;;;;;;;4926582;29;20119;-59
2020/12/12 10:30:11;;;;;;;32.70;14.13;;;;;;;;;;4925205;29;20051;-60
2020/12/12 10:32:37;;;;;;;35.30;15.02;;;;;;;;;;4926382;29;22710;-60
2020/12/12 10:35:04;;;;;;;32.38;14.65;;;;;;;;;;4926478;29;20060;-59
2020/12/12 10:37:30;;;;;;;35.53;13.73;;;;;;;;;;4925691;29;20046;-60
2020/12/12 10:40:39;;;;;;;30.27;12.68;;;;;;;;;;4926078;29;20048;-60
2020/12/12 10:42:45;;;;;;;35.42;15.10;;;;;;;;;;4918861;29;20056;-60
2020/12/12 10:45:11;;;;;;;33.13;14.25;;;;;;;;;;4926833;29;20055;-59
2020/12/12 10:47:37;;;;;;;33.50;13.57;;;;;;;;;;4923478;29;20134;-60
2020/12/12 10:50:03;;;;;;;29.48;12.35;;;;;;;;;;4924978;29;22132;-59
2020/12/12 10:52:29;;;;;;;36.42;14.38;;;;;;;;;;4924752;29;20048;-59
2020/12/12 10:54:55;;;;;;;32.90;14.07;;;;;;;;;;4926465;29;20107;-59
2020/12/12 10:57:21;;;;;;;31.63;13.57;;;;;;;;;;4924682;29;20071;-59
2020/12/12 10:59:47;;;;;;;30.88;13.40;;;;;;;;;;4924507;29;20077;-60
2020/12/12 11:02:13;;;;;;;28.73;11.80;;;;;;;;;;4925330;29;20046;-60
2020/12/12 11:04:39;;;;;;;30.67;12.48;;;;;;;;;;4924516;29;20130;-60
2020/12/12 11:07:05;;;;;;;31.38;12.50;;;;;;;;;;4907158;29;20043;-59
2020/12/12 11:09:31;;;;;;;32.78;12.50;;;;;;;;;;4924866;29;20057;-59
2020/12/12 11:11:57;;;;;;;30.30;12.10;;;;;;;;;;4925342;29;20072;-59
2020/12/12 11:14:28;;;;;;;28.48;12.27;;;;;;;;;;4924487;29;20040;-59
2020/12/12 11:16:55;;;;;;;27.63;11.65;;;;;;;;;;4925793;29;20084;-58
2020/12/12 11:19:21;;;;;;;32.00;11.95;;;;;;;;;;4925445;29;20048;-58
2020/12/12 11:21:47;;;;;;;32.42;11.98;;;;;;;;;;4924437;29;20061;-59
2020/12/12 11:24:12;;;;;;;27.48;12.10;;;;;;;;;;4924893;29;20063;-59
2020/12/12 11:26:38;;;;;;;29.92;11.77;;;;;;;;;;4924438;29;20064;-56
2020/12/12 11:29:04;;;;;;;28.13;11.05;;;;;;;;;;4925183;29;20044;-59
2020/12/12 11:31:30;;;;;;;22.63;10.27;;;;;;;;;;4924392;29;20055;-60
2020/12/12 11:34:12;;;;;;;25.00;10.02;;;;;;;;;;4924115;29;20059;-59
2020/12/12 11:44:24;;;;;;;23.92;10.48;;;;;;;;;;4915861;29;20114;-59
2020/12/12 11:46:50;;;;;;;22.85;9.88;;;;;;;;;;4925570;29;20039;-59
2020/12/12 11:49:17;;;;;;;22.95;9.55;;;;;;;;;;4925109;29;20044;-59
2020/12/12 11:51:43;;;;;;;20.83;9.05;;;;;;;;;;4925799;29;20082;-59
2020/12/12 11:54:08;;;;;;;23.00;9.68;;;;;;;;;;4924891;29;20036;-59
2020/12/12 11:56:34;;;;;;;19.55;9.10;;;;;;;;;;4925601;29;20108;-59
2020/12/12 11:59:01;;;;;;;19.80;8.88;;;;;;;;;;4925591;29;20155;-58
2020/12/12 12:01:27;;;;;;;18.55;8.40;;;;;;;;;;4923119;29;20050;-58
2020/12/12 12:03:54;;;;;;;20.60;8.25;;;;;;;;;;4926374;29;20036;-58
2020/12/12 12:06:20;;;;;;;20.65;8.93;;;;;;;;;;4923433;29;20132;-59
2020/12/12 12:09:02;;;;;;;21.42;8.13;;;;;;;;;;4926549;29;20047;-59
2020/12/12 12:11:33;;;;;;;17.13;7.35;;;;;;;;;;4922861;29;20432;-59
2020/12/12 12:13:59;;;;;;;16.20;6.95;;;;;;;;;;4928147;29;20444;-59
2020/12/12 12:16:27;;;;;;;14.05;6.65;;;;;;;;;;4928294;29;20040;-58
2020/12/12 12:18:53;;;;;;;13.05;5.43;;;;;;;;;;4931437;29;20671;-59
2020/12/12 12:21:19;;;;;;;15.43;6.57;;;;;;;;;;4928070;29;20048;-59
2020/12/12 12:23:45;;;;;;;12.93;5.75;;;;;;;;;;4930172;29;20570;-59
2020/12/12 12:26:11;;;;;;;15.57;6.22;;;;;;;;;;4927996;29;20068;-60
2020/12/12 12:28:37;;;;;;;14.02;6.20;;;;;;;;;;4930890;29;20086;-60
2020/12/12 12:31:03;;;;;;;11.52;5.18;;;;;;;;;;4928442;29;20513;-59
2020/12/12 12:33:28;;;;;;;13.77;5.10;;;;;;;;;;4927378;29;20038;-59
2020/12/12 12:35:54;;;;;;;12.82;4.50;;;;;;;;;;4930498;29;20143;-59
2020/12/12 12:38:20;;;;;;;11.13;4.45;;;;;;;;;;4926319;29;20485;-60
2020/12/12 12:40:46;;;;;;;11.30;4.60;;;;;;;;;;4928406;29;20063;-59
2020/12/12 12:43:12;;;;;;;11.27;5.13;;;;;;;;;;4927535;29;20059;-58
2020/12/12 12:45:38;;;;;;;15.77;4.30;;;;;;;;;;4929654;29;22459;-59
2020/12/12 12:48:04;;;;;;;13.45;5.25;;;;;;;;;;4928177;29;20078;-59
2020/12/12 12:50:37;;;;;;;11.07;4.45;;;;;;;;;;4927468;29;20055;-58
2020/12/12 12:53:10;;;;;;;12.82;5.53;;;;;;;;;;4927735;29;20052;-58
2020/12/12 12:55:37;;;;;;;10.98;4.53;;;;;;;;;;4927504;29;20046;-59
2020/12/12 12:58:05;;;;;;;11.43;4.22;;;;;;;;;;4928613;29;20107;-58
2020/12/12 13:00:31;;;;;;;15.88;4.68;;;;;;;;;;4928477;29;21154;-59
2020/12/12 13:02:57;;;;;;;12.90;4.68;;;;;;;;;;4928495;29;20063;-59
2020/12/12 13:05:23;;;;;;;10.38;3.70;;;;;;;;;;4927396;29;20040;-60
2020/12/12 13:07:49;;;;;;;14.60;3.13;;;;;;;;;;4928596;29;20509;-60
2020/12/12 13:10:15;;;;;;;6.97;2.53;;;;;;;;;;4927668;29;20107;-59
2020/12/12 13:12:41;;;;;;;5.03;1.90;;;;;;;;;;4926747;29;20048;-59
2020/12/12 13:15:07;;;;;;;8.98;2.72;;;;;;;;;;4928718;29;20131;-59
2020/12/12 13:17:34;;;;;;;9.75;2.67;;;;;;;;;;4927604;29;20028;-59
2020/12/12 13:22:35;;;;;;;15.05;4.35;;;;;;;;;;4911344;29;20048;-57
2020/12/12 13:25:01;;;;;;;11.63;4.20;;;;;;;;;;4924180;29;20054;-59
2020/12/12 13:27:28;;;;;;;10.65;3.67;;;;;;;;;;4910458;29;20040;-58
2020/12/12 13:32:26;;;;;;;6.78;2.60;;;;;;;;;;4926616;29;20050;-59
2020/12/12 13:34:52;;;;;;;5.78;2.33;;;;;;;;;;4928073;29;20629;-59
2020/12/12 13:37:18;;;;;;;6.82;2.38;;;;;;;;;;4928029;29;20113;-58
2020/12/12 13:39:46;;;;;;;5.35;2.08;;;;;;;;;;4926966;29;20044;-57
2020/12/12 13:42:12;;;;;;;4.65;1.75;;;;;;;;;;4928393;29;20047;-57
2020/12/12 13:44:39;;;;;;;4.45;1.58;;;;;;;;;;4926626;29;20040;-60
2020/12/12 13:47:05;;;;;;;5.60;1.63;;;;;;;;;;4927450;29;20032;-58
2020/12/12 13:49:31;;;;;;;5.70;1.63;;;;;;;;;;4925911;29;20358;-57
2020/12/12 13:51:56;;;;;;;6.28;1.17;;;;;;;;;;4925213;29;20055;-57
2020/12/12 13:54:22;;;;;;;6.85;1.70;;;;;;;;;;4926417;29;20302;-57
2020/12/12 13:56:51;;;;;;;3.88;1.10;;;;;;;;;;4925052;29;20745;-58
2020/12/12 13:59:16;;;;;;;2.65;0.88;;;;;;;;;;4926734;29;20434;-58
2020/12/12 14:01:42;;;;;;;4.30;1.00;;;;;;;;;;4925422;29;20040;-59
2020/12/12 14:04:08;;;;;;;3.55;1.02;;;;;;;;;;4926075;29;20535;-59
2020/12/12 14:06:34;;;;;;;3.05;0.75;;;;;;;;;;4927615;29;20035;-59
2020/12/12 14:22:56;;;;;;;5.25;1.38;;;;;;;;;;4923801;29;20147;-58
2020/12/12 14:25:23;;;;;;;5.93;1.13;;;;;;;;;;4914956;29;20048;-57
2020/12/12 14:30:34;;;;;;;3.80;1.15;;;;;;;;;;4925585;29;20083;-57
2020/12/12 14:32:59;;;;;;;2.53;0.80;;;;;;;;;;4925862;29;20040;-57
2020/12/12 14:35:25;;;;;;;3.28;1.10;;;;;;;;;;4924480;29;20450;-57
2020/12/12 14:37:51;;;;;;;3.53;0.90;;;;;;;;;;4923979;29;20044;-58
2020/12/12 14:40:17;;;;;;;2.75;0.90;;;;;;;;;;4924995;29;20054;-55
2020/12/12 14:42:43;;;;;;;5.75;0.85;;;;;;;;;;4926696;29;20039;-58
2020/12/12 14:45:09;;;;;;;3.47;0.75;;;;;;;;;;4925630;29;20138;-58
2020/12/12 14:47:35;;;;;;;3.05;0.80;;;;;;;;;;4925815;29;20740;-57
2020/12/12 14:50:01;;;;;;;2.72;0.90;;;;;;;;;;4925275;29;20051;-57
2020/12/12 14:52:31;;;;;;;3.08;1.00;;;;;;;;;;4924114;29;20068;-57