Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:11;;;;;;;;;;;;;;;23.01;43.24;102029.28;7253663;19;156080;-54
2023/04/30 00:04:40;;;;;;;;;;;;;;;23.01;43.39;102026.47;7256293;19;152418;-54
2023/04/30 00:07:10;;;;;;;;;;;;;;;23.00;43.21;102030.41;7250557;19;154477;-53
2023/04/30 00:09:40;;;;;;;;;;;;;;;22.98;43.35;102025.09;7253691;19;152865;-53
2023/04/30 00:12:07;;;;;;;;;;;;;;;22.99;43.42;102023.09;7258780;19;154454;-53
2023/04/30 00:14:35;;;;;;;;;;;;;;;22.98;43.77;102024.25;7252704;19;154457;-54
2023/04/30 00:17:02;;;;;;;;;;;;;;;22.96;43.62;102034.97;7252664;19;153395;-54
2023/04/30 00:19:29;;;;;;;;;;;;;;;22.98;43.20;102032.69;7258998;19;153725;-53
2023/04/30 00:21:56;;;;;;;;;;;;;;;22.92;43.76;102031.06;7254746;19;155684;-53
2023/04/30 00:24:23;;;;;;;;;;;;;;;22.93;43.51;102032.75;7253606;19;153725;-53
2023/04/30 00:26:50;;;;;;;;;;;;;;;22.92;43.74;102031.91;7255878;19;154051;-53
2023/04/30 00:29:17;;;;;;;;;;;;;;;22.92;44.00;102026.28;7252363;19;155149;-57
2023/04/30 00:31:44;;;;;;;;;;;;;;;22.90;43.81;102036.16;7253511;19;154089;-53
2023/04/30 00:34:11;;;;;;;;;;;;;;;22.85;43.68;102020.13;7260013;19;155294;-53
2023/04/30 00:36:40;;;;;;;;;;;;;;;22.84;43.72;102017.63;7252770;19;152875;-53
2023/04/30 00:39:07;;;;;;;;;;;;;;;22.81;43.79;102009.75;7252721;19;154148;-53
2023/04/30 00:41:34;;;;;;;;;;;;;;;22.81;43.99;102012.56;7250156;19;153425;-53
2023/04/30 00:44:01;;;;;;;;;;;;;;;22.78;43.89;102016.00;7252385;19;154020;-55
2023/04/30 00:46:29;;;;;;;;;;;;;;;22.76;43.97;102021.09;7252058;19;153944;-55
2023/04/30 00:48:56;;;;;;;;;;;;;;;22.74;44.11;102020.56;7249555;19;154556;-55
2023/04/30 00:51:23;;;;;;;;;;;;;;;22.72;44.42;102018.03;7254895;19;153517;-55
2023/04/30 00:53:51;;;;;;;;;;;;;;;22.71;44.46;102015.53;7255042;19;153985;-55
2023/04/30 00:56:17;;;;;;;;;;;;;;;22.69;44.29;102017.75;7259474;19;153513;-55
2023/04/30 00:58:44;;;;;;;;;;;;;;;22.64;44.36;102021.47;7255476;19;153604;-55
2023/04/30 01:01:14;;;;;;;;;;;;;;;22.60;44.70;102018.41;7247329;19;155502;-53
2023/04/30 01:03:42;;;;;;;;;;;;;;;22.56;44.64;102020.13;7250053;19;153467;-54
2023/04/30 01:06:09;;;;;;;;;;;;;;;22.54;44.67;102016.75;7252653;19;153739;-54
2023/04/30 01:08:36;;;;;;;;;;;;;;;22.53;44.92;102001.00;7253946;19;154354;-53
2023/04/30 01:11:04;;;;;;;;;;;;;;;22.51;44.50;102006.09;7251953;19;154367;-60
2023/04/30 01:13:38;;;;;;;;;;;;;;;22.50;45.07;102000.75;7254918;19;154151;-53
2023/04/30 01:16:15;;;;;;;;;;;;;;;22.49;44.86;102001.88;7247003;19;154553;-53
2023/04/30 01:18:48;;;;;;;;;;;;;;;22.47;45.00;102005.00;7260130;19;153379;-53
2023/04/30 01:21:17;;;;;;;;;;;;;;;22.44;45.04;102004.78;7247710;19;155366;-53
2023/04/30 01:23:53;;;;;;;;;;;;;;;22.42;45.30;102016.31;7252644;19;154562;-53
2023/04/30 01:26:24;;;;;;;;;;;;;;;22.42;45.01;102019.13;7250688;19;152623;-53
2023/04/30 01:28:52;;;;;;;;;;;;;;;22.42;45.13;102007.03;7247302;19;153159;-53
2023/04/30 01:31:19;;;;;;;;;;;;;;;22.40;45.07;102009.28;7250634;19;153311;-53
2023/04/30 01:33:46;;;;;;;;;;;;;;;22.38;45.37;102006.78;7254591;19;154720;-55
2023/04/30 01:36:22;;;;;;;;;;;;;;;22.37;45.66;102015.53;7250074;19;153450;-53
2023/04/30 01:39:01;;;;;;;;;;;;;;;22.37;45.58;101999.47;7260447;19;154068;-53
2023/04/30 01:41:32;;;;;;;;;;;;;;;22.35;45.63;102004.53;7250024;19;154144;-54
2023/04/30 01:44:02;;;;;;;;;;;;;;;22.33;45.87;102005.97;7251449;19;153470;-53
2023/04/30 01:46:30;;;;;;;;;;;;;;;22.31;45.81;102006.25;7250712;19;153981;-54
2023/04/30 01:49:06;;;;;;;;;;;;;;;22.29;45.57;102002.09;7251333;19;153347;-53
2023/04/30 01:51:42;;;;;;;;;;;;;;;22.29;45.76;102002.09;7253409;19;153181;-54
2023/04/30 01:54:18;;;;;;;;;;;;;;;22.26;46.02;101997.84;7253658;19;154525;-54
2023/04/30 01:56:51;;;;;;;;;;;;;;;22.26;45.75;101997.06;7250928;19;153792;-54
2023/04/30 01:59:18;;;;;;;;;;;;;;;22.24;45.74;101993.69;7253699;19;153952;-53
2023/04/30 02:01:47;;;;;;;;;;;;;;;22.24;46.05;101999.31;7255748;19;154489;-54
2023/04/30 02:04:14;;;;;;;;;;;;;;;22.23;46.07;101995.66;7251602;19;153954;-53
2023/04/30 02:06:41;;;;;;;;;;;;;;;22.21;46.06;101989.50;7251432;19;154084;-54
2023/04/30 02:09:09;;;;;;;;;;;;;;;22.20;45.99;101990.63;7252792;19;154272;-54
2023/04/30 02:11:36;;;;;;;;;;;;;;;22.15;46.35;101994.31;7247345;19;154225;-53
2023/04/30 02:14:03;;;;;;;;;;;;;;;22.15;46.06;101993.47;7249437;19;152266;-53
2023/04/30 02:16:30;;;;;;;;;;;;;;;22.14;45.77;101987.00;7250568;19;153791;-52
2023/04/30 02:18:57;;;;;;;;;;;;;;;22.14;46.26;101997.41;7248473;19;153471;-53
2023/04/30 02:21:23;;;;;;;;;;;;;;;22.16;46.32;101992.34;7247707;19;153957;-53
2023/04/30 02:23:50;;;;;;;;;;;;;;;22.13;46.08;101996.56;7257240;19;154736;-53
2023/04/30 02:26:17;;;;;;;;;;;;;;;22.12;46.12;101991.25;7247744;19;155198;-54
2023/04/30 02:28:44;;;;;;;;;;;;;;;22.12;46.10;101996.88;7248616;19;155742;-54
2023/04/30 02:31:12;;;;;;;;;;;;;;;22.10;45.93;101990.69;7245928;19;152478;-54
2023/04/30 02:33:40;;;;;;;;;;;;;;;22.11;46.31;101995.19;7253300;19;154533;-53
2023/04/30 02:36:06;;;;;;;;;;;;;;;22.09;46.75;101992.66;7251959;19;154767;-54
2023/04/30 02:38:33;;;;;;;;;;;;;;;22.09;46.62;101986.19;7258607;19;154167;-54
2023/04/30 02:41:01;;;;;;;;;;;;;;;22.08;46.66;101990.13;7260532;19;153794;-54
2023/04/30 02:43:27;;;;;;;;;;;;;;;22.08;46.45;101987.31;7255625;19;155078;-54
2023/04/30 02:45:54;;;;;;;;;;;;;;;22.05;46.50;101982.28;7260659;19;154568;-54
2023/04/30 02:48:21;;;;;;;;;;;;;;;22.05;46.22;101979.47;7254833;19;153333;-54
2023/04/30 02:50:48;;;;;;;;;;;;;;;22.06;46.69;101975.53;7255904;19;154247;-53
2023/04/30 02:53:15;;;;;;;;;;;;;;;22.02;46.26;101975.28;7258181;19;152985;-54
2023/04/30 02:55:42;;;;;;;;;;;;;;;22.03;46.78;101974.13;7254042;19;153096;-54
2023/04/30 02:58:09;;;;;;;;;;;;;;;22.02;46.57;101974.44;7257617;19;153103;-54
2023/04/30 03:00:36;;;;;;;;;;;;;;;22.02;46.41;101980.91;7253191;19;156291;-54
2023/04/30 03:03:02;;;;;;;;;;;;;;;22.01;46.54;101972.75;7254051;19;156303;-54
2023/04/30 03:05:29;;;;;;;;;;;;;;;21.99;46.64;101975.84;7257912;19;152330;-54
2023/04/30 03:07:56;;;;;;;;;;;;;;;21.98;46.86;101976.16;7256057;19;153848;-54
2023/04/30 03:10:23;;;;;;;;;;;;;;;21.96;46.83;101984.88;7254982;19;153429;-54
2023/04/30 03:12:50;;;;;;;;;;;;;;;21.97;46.46;101974.47;7255497;19;153988;-54
2023/04/30 03:15:17;;;;;;;;;;;;;;;21.96;46.53;101986.84;7252170;19;154638;-54
2023/04/30 03:17:44;;;;;;;;;;;;;;;21.94;46.70;101989.16;7257216;19;153281;-54
2023/04/30 03:20:12;;;;;;;;;;;;;;;21.93;46.79;101988.28;7253948;19;153822;-53
2023/04/30 03:22:40;;;;;;;;;;;;;;;21.92;47.06;101980.94;7253676;19;154175;-54
2023/04/30 03:25:07;;;;;;;;;;;;;;;21.92;46.67;101974.47;7255260;19;153145;-54
2023/04/30 03:27:34;;;;;;;;;;;;;;;21.91;46.92;101984.03;7254656;19;154195;-53
2023/04/30 03:30:01;;;;;;;;;;;;;;;21.90;47.05;101982.34;7262379;19;154685;-54
2023/04/30 03:32:28;;;;;;;;;;;;;;;21.90;47.00;101982.34;7253526;19;154740;-54
2023/04/30 03:34:55;;;;;;;;;;;;;;;21.89;47.24;101980.69;7253857;19;154962;-54
2023/04/30 03:37:22;;;;;;;;;;;;;;;21.86;47.22;101984.09;7255064;19;153228;-54
2023/04/30 03:39:48;;;;;;;;;;;;;;;21.86;47.36;101973.66;7254475;19;154367;-54
2023/04/30 03:42:15;;;;;;;;;;;;;;;21.85;47.24;101979.59;7255101;19;153988;-54
2023/04/30 03:44:42;;;;;;;;;;;;;;;21.84;47.46;101977.91;7253381;19;153410;-54
2023/04/30 03:47:11;;;;;;;;;;;;;;;21.84;47.15;101975.09;7250436;19;153976;-54
2023/04/30 03:49:38;;;;;;;;;;;;;;;21.83;47.17;101971.44;7260856;19;153982;-54
2023/04/30 03:52:06;;;;;;;;;;;;;;;21.84;46.99;101972.28;7255332;19;154128;-55
2023/04/30 03:54:32;;;;;;;;;;;;;;;21.82;47.17;101974.53;7253513;19;153706;-55
2023/04/30 03:57:02;;;;;;;;;;;;;;;21.81;47.05;101975.66;7254544;19;154608;-54
2023/04/30 03:59:30;;;;;;;;;;;;;;;21.79;47.62;101973.16;7251270;19;153693;-55
2023/04/30 04:01:57;;;;;;;;;;;;;;;21.79;47.23;101983.59;7249353;19;155350;-54
2023/04/30 04:04:24;;;;;;;;;;;;;;;21.78;47.09;101971.47;7256350;19;151752;-54
2023/04/30 04:06:51;;;;;;;;;;;;;;;21.76;47.11;101970.09;7253648;19;155698;-54
2023/04/30 04:09:18;;;;;;;;;;;;;;;21.73;47.56;101974.31;7254554;19;155495;-54
2023/04/30 04:11:44;;;;;;;;;;;;;;;21.74;47.34;101976.00;7260659;19;153906;-54
2023/04/30 04:14:11;;;;;;;;;;;;;;;21.73;47.48;101972.34;7251206;19;154123;-54
2023/04/30 04:16:38;;;;;;;;;;;;;;;21.71;47.14;101974.59;7254046;19;153392;-54
2023/04/30 04:19:06;;;;;;;;;;;;;;;21.71;47.30;101970.97;7252231;19;156038;-54
2023/04/30 04:21:33;;;;;;;;;;;;;;;21.70;47.34;101970.13;7250894;19;154295;-54
2023/04/30 04:24:07;;;;;;;;;;;;;;;21.70;47.01;101972.94;7248783;19;153019;-54
2023/04/30 04:26:35;;;;;;;;;;;;;;;21.68;47.03;101966.75;7251147;19;153667;-54
2023/04/30 04:29:03;;;;;;;;;;;;;;;21.66;47.20;101965.38;7254815;19;154438;-54
2023/04/30 04:31:30;;;;;;;;;;;;;;;21.65;47.20;101970.16;7252560;19;154091;-54
2023/04/30 04:33:59;;;;;;;;;;;;;;;21.65;47.22;101975.78;7265278;19;153509;-54
2023/04/30 04:36:27;;;;;;;;;;;;;;;21.63;47.22;101972.41;7254156;19;153963;-54
2023/04/30 04:38:56;;;;;;;;;;;;;;;21.62;47.24;101969.91;7253714;19;153172;-54
2023/04/30 04:41:25;;;;;;;;;;;;;;;21.61;47.07;101980.31;7249112;19;154500;-54
2023/04/30 04:43:52;;;;;;;;;;;;;;;21.61;47.30;101976.66;7250793;19;154250;-54
2023/04/30 04:46:19;;;;;;;;;;;;;;;21.62;47.31;101970.72;7251242;19;154784;-54
2023/04/30 04:48:46;;;;;;;;;;;;;;;21.58;47.51;101966.81;7253030;19;154010;-54
2023/04/30 04:51:15;;;;;;;;;;;;;;;21.58;47.35;101968.78;7251906;19;153656;-54
2023/04/30 04:53:42;;;;;;;;;;;;;;;21.58;47.84;101971.59;7256803;19;152900;-54
2023/04/30 04:56:09;;;;;;;;;;;;;;;21.54;47.85;101970.50;7258866;19;153507;-54
2023/04/30 04:58:41;;;;;;;;;;;;;;;21.53;47.83;101966.84;7254943;19;154730;-54
2023/04/30 05:01:08;;;;;;;;;;;;;;;21.53;47.90;101971.66;7248552;19;154434;-53
2023/04/30 05:03:36;;;;;;;;;;;;;;;21.53;48.04;101968.84;7254541;19;154799;-53
2023/04/30 05:06:03;;;;;;;;;;;;;;;21.53;48.07;101972.47;7251808;19;155458;-53
2023/04/30 05:08:30;;;;;;;;;;;;;;;21.51;48.03;101973.91;7250221;19;156959;-53
2023/04/30 05:10:57;;;;;;;;;;;;;;;21.51;47.79;101974.75;7251383;19;152417;-53
2023/04/30 05:13:27;;;;;;;;;;;;;;;21.50;47.93;101972.22;7254096;19;153630;-53
2023/04/30 05:15:54;;;;;;;;;;;;;;;21.49;47.68;101967.72;7247870;19;154085;-53
2023/04/30 05:18:21;;;;;;;;;;;;;;;21.48;47.85;101969.72;7259466;19;153281;-53
2023/04/30 05:20:48;;;;;;;;;;;;;;;21.47;47.86;101970.84;7250736;19;153541;-53
2023/04/30 05:23:15;;;;;;;;;;;;;;;21.47;48.06;101965.22;7253242;19;154220;-53
2023/04/30 05:25:41;;;;;;;;;;;;;;;21.45;47.81;101964.66;7254249;19;155983;-54
2023/04/30 05:28:08;;;;;;;;;;;;;;;21.44;47.87;101973.41;7249733;19;156209;-53
2023/04/30 05:30:35;;;;;;;;;;;;;;;21.44;47.66;101971.41;7247330;19;152914;-53
2023/04/30 05:33:02;;;;;;;;;;;;;;;21.45;47.54;101975.06;7248079;19;154983;-53
2023/04/30 05:35:30;;;;;;;;;;;;;;;21.42;47.96;101979.31;7247826;19;153918;-53
2023/04/30 05:37:57;;;;;;;;;;;;;;;21.42;47.80;101976.50;7249798;19;153562;-53
2023/04/30 05:40:24;;;;;;;;;;;;;;;21.41;47.91;101966.38;7260213;19;154461;-53
2023/04/30 05:42:51;;;;;;;;;;;;;;;21.40;48.05;101975.09;7254450;19;153179;-54
2023/04/30 05:45:17;;;;;;;;;;;;;;;21.41;47.82;101980.44;7250862;19;153004;-54
2023/04/30 05:47:44;;;;;;;;;;;;;;;21.39;47.95;101982.72;7250349;19;153461;-54
2023/04/30 05:50:11;;;;;;;;;;;;;;;21.39;48.05;101973.44;7252882;19;154645;-54
2023/04/30 05:52:38;;;;;;;;;;;;;;;21.38;47.87;101978.22;7252541;19;153631;-54
2023/04/30 05:55:06;;;;;;;;;;;;;;;21.37;48.01;101978.47;7247565;19;154771;-54
2023/04/30 05:57:34;;;;;;;;;;;;;;;21.39;47.87;101977.09;7252235;19;154226;-53
2023/04/30 06:00:01;;;;;;;;;;;;;;;21.35;48.09;101978.75;7256191;19;154693;-54
2023/04/30 06:02:27;;;;;;;;;;;;;;;21.34;47.58;101979.91;7248839;19;152689;-54
2023/04/30 06:04:55;;;;;;;;;;;;;;;21.35;48.00;101978.75;7251977;19;155453;-54
2023/04/30 06:07:22;;;;;;;;;;;;;;;21.35;47.91;101980.75;7248916;19;153984;-53
2023/04/30 06:09:49;;;;;;;;;;;;;;;21.34;47.55;101979.06;7252965;19;152511;-53
2023/04/30 06:12:15;;;;;;;;;;;;;;;21.35;47.54;101975.13;7255949;19;153694;-54
2023/04/30 06:14:44;;;;;;;;;;;;;;;21.32;47.93;101973.72;7256546;19;154872;-54
2023/04/30 06:17:12;;;;;;;;;;;;;;;21.29;47.89;101977.97;7257217;19;154165;-54
2023/04/30 06:19:39;;;;;;;;;;;;;;;21.29;48.05;101980.78;7259754;19;154392;-54
2023/04/30 06:22:05;;;;;;;;;;;;;;;21.28;47.80;101976.28;7268677;19;153888;-54
2023/04/30 06:24:32;;;;;;;;;;;;;;;21.29;47.94;101974.31;7260469;19;153461;-54
2023/04/30 06:27:00;;;;;;;;;;;;;;;21.27;47.83;101979.38;7256670;19;155391;-54
2023/04/30 06:29:26;;;;;;;;;;;;;;;21.27;47.90;101970.94;7257096;19;153429;-53
2023/04/30 06:31:53;;;;;;;;;;;;;;;21.26;47.79;101986.97;7258047;19;153986;-53
2023/04/30 06:34:20;;;;;;;;;;;;;;;21.27;47.99;101982.19;7255280;19;156312;-54
2023/04/30 06:36:47;;;;;;;;;;;;;;;21.26;48.08;101980.50;7256194;19;152851;-54
2023/04/30 06:39:17;;;;;;;;;;;;;;;21.26;48.12;101983.31;7256106;19;154962;-55
2023/04/30 06:41:46;;;;;;;;;;;;;;;21.26;47.86;101983.31;7255530;19;154209;-54
2023/04/30 06:44:13;;;;;;;;;;;;;;;21.23;48.03;101989.50;7261913;19;154204;-54
2023/04/30 06:46:39;;;;;;;;;;;;;;;21.24;47.72;101985.59;7253943;19;156095;-54
2023/04/30 06:49:06;;;;;;;;;;;;;;;21.21;47.83;101986.16;7254550;19;152663;-54
2023/04/30 06:51:33;;;;;;;;;;;;;;;21.21;47.89;101986.97;7256754;19;154348;-54
2023/04/30 06:54:00;;;;;;;;;;;;;;;21.22;47.69;101990.63;7256029;19;154249;-54
2023/04/30 06:56:27;;;;;;;;;;;;;;;21.21;47.74;101986.16;7255402;19;153699;-54
2023/04/30 06:58:54;;;;;;;;;;;;;;;21.20;47.74;101984.47;7258104;19;153892;-54
2023/04/30 07:01:23;;;;;;;;;;;;;;;21.21;47.85;101997.41;7250880;19;154797;-54
2023/04/30 07:03:52;;;;;;;;;;;;;;;21.21;48.08;101998.22;7255374;19;152605;-54
2023/04/30 07:06:20;;;;;;;;;;;;;;;21.19;48.18;101989.25;7263266;19;154225;-54
2023/04/30 07:08:47;;;;;;;;;;;;;;;21.18;47.76;101993.19;7254151;19;152597;-55
2023/04/30 07:11:15;;;;;;;;;;;;;;;21.18;47.98;101986.72;7255112;19;153749;-54
2023/04/30 07:13:43;;;;;;;;;;;;;;;21.16;48.22;101989.84;7254646;19;153662;-54
2023/04/30 07:16:10;;;;;;;;;;;;;;;21.18;48.07;101992.34;7251985;19;154925;-54
2023/04/30 07:18:37;;;;;;;;;;;;;;;21.24;48.04;101985.59;7257660;19;153891;-54
2023/04/30 07:21:04;;;;;;;;;;;;;;;21.21;47.86;101992.59;7251477;19;154154;-54
2023/04/30 07:23:30;;;;;;;;;;;;;;;21.18;47.73;101986.72;7258434;19;154334;-54
2023/04/30 07:25:57;;;;;;;;;;;;;;;21.18;48.12;101984.75;7256299;19;153460;-54
2023/04/30 07:28:25;;;;;;;;;;;;;;;21.17;48.13;101985.03;7260628;19;154811;-54
2023/04/30 07:30:52;;;;;;;;;;;;;;;21.17;48.08;101980.25;7251272;19;154056;-55
2023/04/30 07:33:18;;;;;;;;;;;;;;;21.14;47.78;101978.03;7252523;19;155792;-53
2023/04/30 07:35:45;;;;;;;;;;;;;;;21.15;48.28;101990.97;7254017;19;153347;-53
2023/04/30 07:38:12;;;;;;;;;;;;;;;21.13;48.25;101972.69;7255301;19;154116;-53
2023/04/30 07:40:39;;;;;;;;;;;;;;;21.14;48.30;101983.66;7251615;19;152937;-54
2023/04/30 07:43:06;;;;;;;;;;;;;;;21.16;48.15;101984.22;7254252;19;154244;-53
2023/04/30 07:45:35;;;;;;;;;;;;;;;21.16;48.34;101984.22;7252174;19;154336;-54
2023/04/30 07:48:02;;;;;;;;;;;;;;;21.16;48.23;101974.94;7255864;19;153376;-57
2023/04/30 07:50:32;;;;;;;;;;;;;;;21.22;47.58;101977.44;7265795;19;154454;-53
2023/04/30 07:53:00;;;;;;;;;;;;;;;21.27;47.76;101982.19;7254306;19;153752;-53
2023/04/30 07:55:27;;;;;;;;;;;;;;;21.33;47.43;101975.41;7254347;19;153852;-53
2023/04/30 07:57:54;;;;;;;;;;;;;;;21.37;47.40;101984.09;7252402;19;152145;-53
2023/04/30 08:00:21;;;;;;;;;;;;;;;21.42;47.46;101984.94;7249769;19;153471;-54
2023/04/30 08:02:48;;;;;;;;;;;;;;;21.47;47.72;101978.44;7256381;19;152706;-54
2023/04/30 08:05:16;;;;;;;;;;;;;;;21.52;47.66;101976.44;7256586;19;154047;-53
2023/04/30 08:07:43;;;;;;;;;;;;;;;21.57;47.77;101978.38;7253387;19;154320;-54
2023/04/30 08:10:11;;;;;;;;;;;;;;;21.62;47.98;101978.34;7254953;19;154010;-54
2023/04/30 08:12:38;;;;;;;;;;;;;;;21.65;47.92;101984.22;7255030;19;153909;-54
2023/04/30 08:15:06;;;;;;;;;;;;;;;21.70;47.78;101986.16;7252286;19;154036;-54
2023/04/30 08:17:33;;;;;;;;;;;;;;;21.72;47.51;101981.91;7257203;19;155271;-53
2023/04/30 08:20:02;;;;;;;;;;;;;;;21.76;47.48;101978.56;7249921;19;154719;-54
2023/04/30 08:22:29;;;;;;;;;;;;;;;21.80;47.14;101988.94;7255366;19;154198;-54
2023/04/30 08:24:56;;;;;;;;;;;;;;;21.83;46.80;101981.84;7253740;19;154567;-54
2023/04/30 08:27:23;;;;;;;;;;;;;;;21.86;46.68;101982.09;7255060;19;154759;-54
2023/04/30 08:29:50;;;;;;;;;;;;;;;21.89;46.91;101977.88;7251273;19;154277;-53
2023/04/30 08:32:18;;;;;;;;;;;;;;;21.92;46.37;101974.47;7263952;19;153735;-54
2023/04/30 08:34:45;;;;;;;;;;;;;;;21.94;46.64;101980.69;7251612;19;154510;-54
2023/04/30 08:37:12;;;;;;;;;;;;;;;21.97;46.16;101982.91;7256380;19;154442;-54
2023/04/30 08:39:39;;;;;;;;;;;;;;;22.00;46.44;101968.25;7254302;19;154381;-54
2023/04/30 08:42:08;;;;;;;;;;;;;;;22.02;45.89;101971.63;7253725;19;153747;-54
2023/04/30 08:44:38;;;;;;;;;;;;;;;22.03;46.23;101970.50;7257586;19;154176;-54
2023/04/30 08:47:06;;;;;;;;;;;;;;;22.06;46.19;101975.53;7252688;19;153384;-53
2023/04/30 08:49:35;;;;;;;;;;;;;;;22.09;45.74;101964.50;7253602;19;153716;-54
2023/04/30 08:52:02;;;;;;;;;;;;;;;22.11;46.03;101967.03;7251866;19;153389;-54
2023/04/30 08:54:30;;;;;;;;;;;;;;;22.12;45.75;101966.72;7259351;19;154295;-54
2023/04/30 08:56:57;;;;;;;;;;;;;;;22.13;45.98;101968.41;7252951;19;154233;-54
2023/04/30 08:59:24;;;;;;;;;;;;;;;22.13;45.84;101968.41;7250263;19;153529;-54
2023/04/30 09:01:51;;;;;;;;;;;;;;;22.14;45.25;101958.00;7250343;19;153815;-54
2023/04/30 09:04:19;;;;;;;;;;;;;;;22.15;45.22;101957.72;7253603;19;154380;-54
2023/04/30 09:06:46;;;;;;;;;;;;;;;22.15;45.21;101956.88;7253706;19;154589;-54
2023/04/30 09:09:14;;;;;;;;;;;;;;;22.17;45.29;101963.03;7252329;19;153956;-54
2023/04/30 09:11:41;;;;;;;;;;;;;;;22.16;45.32;101947.31;7251884;19;154085;-57
2023/04/30 09:14:08;;;;;;;;;;;;;;;22.17;45.18;101957.41;7253648;19;155258;-59
2023/04/30 09:16:48;;;;;;;;;;;;;;;22.18;45.05;101945.00;7261585;19;154041;-54
2023/04/30 09:19:24;;;;;;;;;;;;;;;22.19;45.02;101949.50;7252582;19;154412;-58
2023/04/30 09:21:52;;;;;;;;;;;;;;;22.19;44.97;101946.69;7254387;19;153471;-54
2023/04/30 09:24:19;;;;;;;;;;;;;;;22.20;44.61;101941.91;7253075;19;154483;-54
2023/04/30 09:26:46;;;;;;;;;;;;;;;22.21;44.86;101949.22;7251745;19;155852;-53
2023/04/30 09:29:13;;;;;;;;;;;;;;;22.21;44.68;101947.25;7250713;19;154115;-54
2023/04/30 09:31:50;;;;;;;;;;;;;;;22.21;44.34;101947.25;7252877;19;153786;-54
2023/04/30 09:34:16;;;;;;;;;;;;;;;22.22;44.10;101940.47;7250873;19;153614;-54
2023/04/30 09:36:54;;;;;;;;;;;;;;;22.24;44.28;101940.19;7256204;19;153304;-54
2023/04/30 09:39:21;;;;;;;;;;;;;;;22.24;44.00;101934.56;7257155;19;157079;-54
2023/04/30 09:41:51;;;;;;;;;;;;;;;22.26;44.09;101935.09;7218151;19;155242;-54
2023/04/30 09:44:26;;;;;;;;;;;;;;;22.26;43.98;101935.09;7245505;19;154438;-54
2023/04/30 09:46:52;;;;;;;;;;;;;;;22.27;43.89;101928.31;7244766;19;154841;-54
2023/04/30 09:49:20;;;;;;;;;;;;;;;22.29;43.85;101926.06;7251198;19;152030;-54
2023/04/30 09:51:57;;;;;;;;;;;;;;;22.27;44.06;101931.97;7251768;19;154112;-54
2023/04/30 09:54:26;;;;;;;;;;;;;;;22.26;44.05;101927.47;7249954;19;154435;-54
2023/04/30 09:56:57;;;;;;;;;;;;;;;22.26;44.39;101935.09;7245860;19;153167;-53
2023/04/30 09:59:30;;;;;;;;;;;;;;;22.24;44.54;101935.41;7252069;19;152873;-54
2023/04/30 10:01:59;;;;;;;;;;;;;;;22.24;44.31;101928.91;7260493;19;153415;-54
2023/04/30 10:04:31;;;;;;;;;;;;;;;22.25;44.36;101923.00;7248948;19;154333;-54
2023/04/30 10:07:00;;;;;;;;;;;;;;;22.24;44.39;101935.41;7248010;19;154804;-53
2023/04/30 10:09:31;;;;;;;;;;;;;;;22.26;44.33;101935.91;7249408;19;152851;-54
2023/04/30 10:12:00;;;;;;;;;;;;;;;22.22;44.65;101926.38;7252061;19;152710;-54
2023/04/30 10:14:29;;;;;;;;;;;;;;;22.23;44.30;101930.06;7231151;19;158392;-54
2023/04/30 10:17:01;;;;;;;;;;;;;;;22.21;44.26;101927.56;7247158;19;154146;-54
2023/04/30 10:19:30;;;;;;;;;;;;;;;22.21;44.18;101921.09;7247971;19;152850;-54
2023/04/30 10:21:58;;;;;;;;;;;;;;;22.21;44.38;101918.25;7258009;19;154176;-54
2023/04/30 10:24:26;;;;;;;;;;;;;;;22.22;44.27;101917.09;7250771;19;153515;-53
2023/04/30 10:26:53;;;;;;;;;;;;;;;22.20;44.20;101911.78;7249887;19;154058;-53
2023/04/30 10:29:21;;;;;;;;;;;;;;;22.20;44.55;101911.78;7248476;19;153012;-53
2023/04/30 10:31:48;;;;;;;;;;;;;;;22.20;44.31;101914.59;7250309;19;154080;-53
2023/04/30 10:34:25;;;;;;;;;;;;;;;22.19;44.39;101912.91;7246650;19;154321;-54
2023/04/30 10:36:56;;;;;;;;;;;;;;;22.20;44.12;101910.94;7242141;19;155259;-53
2023/04/30 10:39:26;;;;;;;;;;;;;;;22.19;44.19;101907.28;7251171;19;154260;-53
2023/04/30 10:42:02;;;;;;;;;;;;;;;22.16;44.40;101910.72;7243820;19;155233;-53
2023/04/30 10:44:32;;;;;;;;;;;;;;;22.15;44.16;101898.59;7250028;19;153764;-53
2023/04/30 10:47:00;;;;;;;;;;;;;;;22.17;44.05;101896.31;7239775;19;153298;-53
2023/04/30 10:49:28;;;;;;;;;;;;;;;22.14;44.55;101896.91;7250094;19;152805;-53
2023/04/30 10:51:57;;;;;;;;;;;;;;;22.13;44.24;101892.41;7249428;19;153362;-53
2023/04/30 10:54:26;;;;;;;;;;;;;;;22.14;44.46;101891.28;7233026;19;155076;-53
2023/04/30 10:57:08;;;;;;;;;;;;;;;22.14;44.16;101893.25;7233494;19;157654;-53
2023/04/30 10:59:35;;;;;;;;;;;;;;;22.12;44.09;101890.72;7254528;19;152873;-53
2023/04/30 11:02:02;;;;;;;;;;;;;;;22.16;43.63;101883.41;7254722;19;154069;-53
2023/04/30 11:04:30;;;;;;;;;;;;;;;22.21;43.83;101881.66;7253633;19;154276;-53
2023/04/30 11:07:03;;;;;;;;;;;;;;;22.21;41.91;101888.13;7257858;19;153985;-54
2023/04/30 11:09:37;;;;;;;;;;;;;;;22.11;41.01;101872.19;7253456;19;153756;-54
2023/04/30 11:12:13;;;;;;;;;;;;;;;22.12;41.81;101876.66;7255560;19;154025;-54
2023/04/30 11:14:41;;;;;;;;;;;;;;;22.27;41.80;101869.19;7250244;19;155128;-54
2023/04/30 11:17:09;;;;;;;;;;;;;;;22.31;41.38;101864.66;7251909;19;154145;-54
2023/04/30 11:19:41;;;;;;;;;;;;;;;22.33;41.54;101856.75;7255818;19;154168;-54
2023/04/30 11:22:08;;;;;;;;;;;;;;;22.39;41.64;101856.41;7257797;19;154227;-54
2023/04/30 11:24:44;;;;;;;;;;;;;;;22.43;41.48;101851.84;7260018;19;153013;-54
2023/04/30 11:27:12;;;;;;;;;;;;;;;22.47;41.11;101861.38;7254326;19;154359;-56
2023/04/30 11:29:39;;;;;;;;;;;;;;;22.49;41.58;101846.97;7256260;19;154029;-54
2023/04/30 11:32:06;;;;;;;;;;;;;;;22.54;41.36;101839.31;7251240;19;153528;-54
2023/04/30 11:34:33;;;;;;;;;;;;;;;22.60;41.37;101846.56;7231441;19;156286;-54
2023/04/30 11:37:02;;;;;;;;;;;;;;;22.63;41.53;101826.22;7240065;19;155289;-54
2023/04/30 11:39:30;;;;;;;;;;;;;;;22.67;41.34;101831.28;7241442;19;154136;-54
2023/04/30 11:41:57;;;;;;;;;;;;;;;22.71;41.60;101847.31;7257782;19;154022;-54
2023/04/30 11:44:25;;;;;;;;;;;;;;;22.73;41.33;101844.19;7253349;19;153889;-55
2023/04/30 11:46:52;;;;;;;;;;;;;;;22.77;41.26;101837.63;7251418;19;154344;-54
2023/04/30 11:49:19;;;;;;;;;;;;;;;22.82;41.66;101825.47;7248394;19;154172;-54
2023/04/30 11:51:49;;;;;;;;;;;;;;;22.85;41.42;101827.69;7262915;19;153525;-54
2023/04/30 11:54:17;;;;;;;;;;;;;;;22.88;41.44;101832.72;7251711;19;154514;-55
2023/04/30 11:56:47;;;;;;;;;;;;;;;22.91;41.41;101826.47;7244006;19;154683;-54
2023/04/30 11:59:14;;;;;;;;;;;;;;;22.92;41.22;101830.97;7249321;19;152666;-54
2023/04/30 12:01:42;;;;;;;;;;;;;;;22.94;41.32;101825.88;7252208;19;153782;-54
2023/04/30 12:04:09;;;;;;;;;;;;;;;22.95;41.27;101814.28;7253572;19;153031;-54
2023/04/30 12:06:37;;;;;;;;;;;;;;;22.97;40.92;101826.09;7250219;19;153940;-55
2023/04/30 12:09:06;;;;;;;;;;;;;;;22.99;40.68;101825.78;7249767;19;154088;-54
2023/04/30 12:11:33;;;;;;;;;;;;;;;23.00;40.80;101819.00;7261789;19;153182;-55
2023/04/30 12:14:06;;;;;;;;;;;;;;;23.00;40.85;101817.03;7255001;19;153827;-55
2023/04/30 12:16:48;;;;;;;;;;;;;;;23.01;40.64;101813.06;7233459;19;156068;-55
2023/04/30 12:19:15;;;;;;;;;;;;;;;23.02;40.88;101813.91;7259868;19;154023;-55
2023/04/30 12:21:45;;;;;;;;;;;;;;;23.03;40.99;101816.41;7256032;19;155423;-55
2023/04/30 12:24:12;;;;;;;;;;;;;;;23.06;40.91;101820.63;7255319;19;154214;-55
2023/04/30 12:26:40;;;;;;;;;;;;;;;23.06;40.31;101820.63;7254556;19;154233;-55
2023/04/30 12:29:09;;;;;;;;;;;;;;;23.07;40.19;101819.47;7250140;19;157060;-55
2023/04/30 12:31:40;;;;;;;;;;;;;;;23.05;40.45;101813.28;7251357;19;153869;-55
2023/04/30 12:34:09;;;;;;;;;;;;;;;23.05;40.67;101818.94;7261338;19;153930;-55