Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:32;;;;;;;5.80;2.15;;;;;;;15.45;69.59;100797.34;10492848;28;20133;-77
2021/07/29 00:06:32;;;;;;;1.92;1.83;;;;;;;15.32;69.16;100782.00;10492952;28;20039;-77
2021/07/29 00:11:33;;;;;;;7.65;2.55;;;;;;;15.22;68.71;100751.69;10492395;28;20429;-77
2021/07/29 00:16:42;;;;;;;9.10;3.13;;;;;;;15.40;69.27;100792.56;10457622;28;20064;-77
2021/07/29 00:21:44;;;;;;;5.32;2.50;;;;;;;15.79;68.89;100791.19;10491350;28;20162;-77
2021/07/29 00:26:45;;;;;;;21.95;5.30;;;;;;;16.07;68.76;100780.63;10491603;28;20045;-77
2021/07/29 00:31:45;;;;;;;6.22;4.22;;;;;;;15.91;70.45;100728.38;10490845;28;20119;-77
2021/07/29 00:36:48;;;;;;;28.55;7.07;;;;;;;16.39;70.63;100761.97;10472433;28;20048;-77
2021/07/29 00:41:48;;;;;;;26.75;7.70;;;;;;;16.55;71.85;100765.88;10470926;28;20048;-77
2021/07/29 00:46:49;;;;;;;25.20;6.78;;;;;;;16.85;71.23;100743.84;10469650;28;20092;-77
2021/07/29 00:51:50;;;;;;;26.58;8.15;;;;;;;17.13;70.65;100762.16;10471161;28;20040;-77
2021/07/29 00:56:50;;;;;;;28.17;7.53;;;;;;;17.05;71.24;100736.03;10456586;28;20040;-77
2021/07/29 01:01:51;;;;;;;18.95;6.25;;;;;;;17.26;70.97;100766.50;10457909;28;20113;-77
2021/07/29 01:06:51;;;;;;;13.60;4.53;;;;;;;17.25;70.29;100757.47;10492098;28;20112;-77
2021/07/29 01:11:52;;;;;;;15.88;5.03;;;;;;;17.12;70.02;100763.25;10488791;28;20052;-77
2021/07/29 01:16:52;;;;;;;6.43;3.53;;;;;;;17.04;69.84;100764.47;10487227;28;20046;-77
2021/07/29 01:21:53;;;;;;;11.68;3.88;;;;;;;16.83;68.21;100787.84;10489409;28;20032;-77
2021/07/29 01:26:54;;;;;;;7.43;2.63;;;;;;;16.41;67.80;100784.44;10476258;28;20406;-77
2021/07/29 01:31:54;;;;;;;13.07;3.25;;;;;;;16.44;67.37;100789.44;10477668;28;20032;-77
2021/07/29 01:36:54;;;;;;;22.60;3.50;;;;;;;16.37;67.13;100786.81;10496994;28;20108;-78
2021/07/29 01:41:55;;;;;;;16.23;2.22;;;;;;;16.37;66.67;100775.88;10479029;28;20120;-77
2021/07/29 01:46:56;;;;;;;6.03;2.47;;;;;;;16.16;67.13;100788.25;10496710;28;20029;-77
2021/07/29 01:51:56;;;;;;;3.20;1.77;;;;;;;16.07;66.70;100778.72;10479481;28;20093;-77
2021/07/29 01:56:57;;;;;;;4.55;1.67;;;;;;;16.06;65.68;100774.34;10496585;28;20542;-77
2021/07/29 02:01:57;;;;;;;6.07;2.47;;;;;;;15.97;65.29;100775.75;10476906;28;20056;-77
2021/07/29 02:06:58;;;;;;;9.07;1.50;;;;;;;15.81;64.91;100777.28;10494131;28;20455;-76
2021/07/29 02:11:59;;;;;;;5.50;1.80;;;;;;;15.69;64.39;100773.69;10495216;28;20119;-77
2021/07/29 02:17:00;;;;;;;3.22;1.67;;;;;;;15.75;64.83;100791.88;10494059;28;20384;-77
2021/07/29 02:22:01;;;;;;;1.77;1.67;;;;;;;15.57;64.01;100766.28;10493269;28;20029;-77
2021/07/29 02:27:02;;;;;;;2.53;1.63;;;;;;;15.73;64.39;100810.38;10493296;28;20060;-78
2021/07/29 02:32:03;;;;;;;7.93;2.13;;;;;;;15.63;64.95;100797.25;10475933;28;20047;-77
2021/07/29 02:37:04;;;;;;;7.40;2.63;;;;;;;15.66;64.14;100785.06;10490891;28;20111;-77
2021/07/29 02:42:05;;;;;;;4.38;3.78;;;;;;;15.73;64.59;100803.03;10474292;28;20032;-77
2021/07/29 02:47:05;;;;;;;9.55;3.25;;;;;;;15.74;64.45;100787.50;10491570;28;20059;-77
2021/07/29 02:52:06;;;;;;;5.10;2.42;;;;;;;15.76;64.56;100805.31;10473799;28;20044;-77
2021/07/29 02:57:07;;;;;;;14.38;2.47;;;;;;;15.85;64.39;100808.50;10489812;28;20068;-76
2021/07/29 03:02:09;;;;;;;3.17;2.33;;;;;;;15.77;65.81;100793.31;10472421;28;20442;-77
2021/07/29 03:07:09;;;;;;;5.78;2.38;;;;;;;15.94;65.99;100787.97;10471995;28;20207;-77
2021/07/29 03:12:10;;;;;;;11.30;5.22;;;;;;;16.17;65.64;100805.47;10491963;28;20045;-77
2021/07/29 03:17:11;;;;;;;7.53;2.58;;;;;;;16.26;66.05;100804.88;10472033;28;20036;-77
2021/07/29 03:22:12;;;;;;;14.13;3.85;;;;;;;16.39;66.00;100795.59;10472044;28;20108;-77
2021/07/29 03:27:12;;;;;;;7.47;3.10;;;;;;;16.28;66.73;100797.28;10490759;28;20080;-77
2021/07/29 03:32:13;;;;;;;12.07;3.55;;;;;;;16.52;66.59;100806.28;10489679;28;20025;-77
2021/07/29 03:37:13;;;;;;;3.83;3.10;;;;;;;16.67;66.32;100803.06;10489181;28;20083;-78
2021/07/29 03:42:14;;;;;;;5.00;2.97;;;;;;;16.77;65.93;100807.13;10489524;28;20132;-77
2021/07/29 03:47:15;;;;;;;9.25;2.95;;;;;;;16.92;64.88;100813.75;10491347;28;20036;-77
2021/07/29 03:52:15;;;;;;;14.27;4.60;;;;;;;16.98;64.93;100805.66;10475790;28;20448;-77
2021/07/29 03:57:18;;;;;;;9.80;1.65;;;;;;;17.12;64.38;100812.50;10490299;28;20068;-78
2021/07/29 04:02:18;;;;;;;8.65;2.67;;;;;;;17.10;64.25;100823.69;10490471;28;20037;-77
2021/07/29 04:07:20;;;;;;;18.27;3.30;;;;;;;16.90;65.17;100820.53;10488137;28;20094;-77
2021/07/29 04:12:21;;;;;;;4.22;2.80;;;;;;;16.85;64.88;100817.69;10489238;28;20408;-77
2021/07/29 04:17:22;;;;;;;9.95;3.25;;;;;;;16.85;65.10;100829.47;10486924;28;20044;-77
2021/07/29 04:22:22;;;;;;;7.03;2.35;;;;;;;16.69;65.65;100833.72;10487554;28;20033;-78
2021/07/29 04:27:23;;;;;;;10.35;3.10;;;;;;;16.74;65.48;100820.16;10487339;28;20056;-78
2021/07/29 04:32:24;;;;;;;8.75;2.78;;;;;;;16.94;64.86;100819.81;10489318;28;20036;-77
2021/07/29 04:37:24;;;;;;;2.50;2.03;;;;;;;17.08;64.42;100831.31;10487727;28;20116;-78
2021/07/29 04:42:25;;;;;;;4.95;2.45;;;;;;;17.04;64.34;100821.06;10488092;28;20080;-78
2021/07/29 04:47:25;;;;;;;12.57;2.25;;;;;;;17.11;64.15;100822.59;10470387;28;20087;-78
2021/07/29 04:52:26;;;;;;;9.25;2.20;;;;;;;17.46;63.54;100837.25;10454852;28;20421;-79
2021/07/29 04:57:26;;;;;;;7.80;3.33;;;;;;;17.06;64.13;100778.72;10353010;28;93395;-77
2021/07/29 05:02:27;;;;;;;10.30;3.45;;;;;;;17.61;64.18;100830.16;10495711;28;20423;-79
2021/07/29 05:07:28;;;;;;;7.43;2.65;;;;;;;17.65;65.11;100835.97;10495103;28;20047;-79
2021/07/29 05:12:28;;;;;;;15.18;2.60;;;;;;;18.33;62.44;100839.59;10496427;28;20128;-79
2021/07/29 05:17:29;;;;;;;2.42;2.30;;;;;;;18.14;63.21;100855.47;10474867;28;20138;-79
2021/07/29 05:22:29;;;;;;;20.60;4.22;;;;;;;17.77;64.30;100844.97;10493519;28;20119;-78
2021/07/29 05:27:30;;;;;;;6.50;3.47;;;;;;;17.06;65.91;100784.19;10496266;28;20462;-78
2021/07/29 05:32:31;;;;;;;13.40;5.15;;;;;;;17.99;65.64;100861.50;10496284;28;20036;-78
2021/07/29 05:37:32;;;;;;;5.88;2.95;;;;;;;18.62;63.16;100856.75;10477840;28;20073;-78
2021/07/29 05:42:32;;;;;;;16.25;3.50;;;;;;;18.62;62.89;100862.25;10498680;28;20037;-79
2021/07/29 05:47:35;;;;;;;14.63;3.97;;;;;;;19.38;61.94;100869.84;10446150;28;20041;-78
2021/07/29 05:52:36;;;;;;;5.05;3.10;;;;;;;19.05;61.96;100868.91;10498277;28;20048;-79
2021/07/29 05:57:37;;;;;;;7.53;2.83;;;;;;;18.69;62.00;100873.84;10497642;28;20044;-78
2021/07/29 06:02:37;;;;;;;10.20;2.55;;;;;;;18.64;61.64;100879.28;10499625;28;20068;-79
2021/07/29 06:07:38;;;;;;;14.73;2.50;;;;;;;20.49;57.26;100863.78;10499496;28;20029;-78
2021/07/29 06:12:39;;;;;;;11.30;3.08;;;;;;;19.51;58.97;100885.94;10482485;28;20044;-79
2021/07/29 06:17:43;;;;;;;11.15;2.63;;;;;;;18.91;59.44;100892.31;10481577;28;20032;-80
2021/07/29 06:22:44;;;;;;;4.20;2.78;;;;;;;18.81;59.43;100893.00;10499266;28;20051;-79
2021/07/29 06:27:47;;;;;;;11.90;3.40;;;;;;;18.26;62.31;100900.06;10479505;28;20109;-79
2021/07/29 06:32:48;;;;;;;2.97;2.78;;;;;;;19.78;58.42;100880.47;10495654;28;20093;-79
2021/07/29 06:37:49;;;;;;;10.13;3.65;;;;;;;20.73;55.53;100899.19;10495291;28;20044;-78
2021/07/29 06:42:49;;;;;;;7.13;3.35;;;;;;;20.88;53.76;100899.28;10475746;28;20478;-79
2021/07/29 06:47:50;;;;;;;5.15;3.35;;;;;;;19.93;55.44;100901.78;10475948;28;20032;-78
2021/07/29 06:53:04;;;;;;;12.82;4.28;;;;;;;20.30;56.40;100921.13;10492137;28;20037;-77
2021/07/29 06:58:05;;;;;;;4.80;2.38;;;;;;;20.46;54.97;100916.56;10492809;28;20412;-78
2021/07/29 07:03:29;;;;;;;7.03;2.85;;;;;;;21.69;51.91;100868.50;10492434;28;20074;-78
2021/07/29 07:08:50;;;;;;;9.73;3.40;;;;;;;22.72;50.08;100933.69;10349857;28;20057;-79
2021/07/29 07:19:38;;;;;;;12.88;3.58;;;;;;;23.80;48.16;100919.53;10467377;28;20379;-78
2021/07/29 07:24:38;;;;;;;7.75;2.70;;;;;;;23.55;46.66;100945.38;10490041;28;20036;-77
2021/07/29 07:29:42;;;;;;;11.55;3.20;;;;;;;23.26;48.21;100950.69;10446883;28;20076;-78
2021/07/29 07:34:43;;;;;;;10.80;3.20;;;;;;;23.74;46.72;100943.66;10447323;28;20059;-78
2021/07/29 07:39:46;;;;;;;6.32;2.25;;;;;;;23.95;46.05;100922.22;10429234;28;20039;-78
2021/07/29 07:44:47;;;;;;;3.50;1.75;;;;;;;23.97;45.29;100935.78;10445603;28;20055;-78
2021/07/29 07:49:47;;;;;;;4.05;2.80;;;;;;;24.39;46.28;100948.19;10445467;28;20112;-78
2021/07/29 07:54:48;;;;;;;13.82;1.88;;;;;;;22.93;46.44;100940.00;10448413;28;20112;-77
2021/07/29 07:59:50;;;;;;;4.85;2.90;;;;;;;23.33;49.42;100963.13;10447385;28;20064;-78
2021/07/29 08:04:52;;;;;;;10.07;4.10;;;;;;;23.58;46.41;100944.78;10447055;28;20107;-78
2021/07/29 08:09:52;;;;;;;8.52;2.75;;;;;;;23.37;48.08;100953.16;10447233;28;20130;-77
2021/07/29 08:14:52;;;;;;;9.77;4.72;;;;;;;23.95;46.00;100962.88;10445849;28;20141;-80
2021/07/29 08:19:53;;;;;;;7.20;3.58;;;;;;;24.30;46.89;100898.97;10447458;28;20103;-78
2021/07/29 08:24:54;;;;;;;2.85;2.65;;;;;;;25.34;43.69;100919.88;10448103;28;20033;-78
2021/07/29 08:29:54;;;;;;;5.78;3.33;;;;;;;25.53;46.20;100961.50;10477894;28;20150;-78
2021/07/29 08:34:56;;;;;;;8.43;3.03;;;;;;;25.09;41.89;100970.84;10488563;28;20072;-78
2021/07/29 08:39:56;;;;;;;2.13;1.83;;;;;;;25.45;42.49;100953.81;10488790;28;20448;-78
2021/07/29 08:44:59;;;;;;;3.20;2.53;;;;;;;25.77;43.19;100967.00;10488958;28;20032;-78
2021/07/29 08:50:06;;;;;;;2.42;2.25;;;;;;;25.57;43.12;100915.41;10469970;28;20032;-78
2021/07/29 08:55:07;;;;;;;5.20;1.85;;;;;;;26.19;41.55;100973.63;10469015;28;20452;-78
2021/07/29 09:00:09;;;;;;;2.78;2.25;;;;;;;26.81;46.57;100966.00;10452602;28;20165;-78
2021/07/29 09:05:10;;;;;;;5.80;2.85;;;;;;;25.93;38.63;100953.75;10487207;28;20044;-78
2021/07/29 09:10:19;;;;;;;2.30;2.20;;;;;;;26.67;42.98;100990.13;10486406;28;20167;-78
2021/07/29 09:15:19;;;;;;;13.32;2.80;;;;;;;25.97;45.06;100919.59;10450352;28;20039;-78
2021/07/29 09:20:20;;;;;;;3.67;1.92;;;;;;;26.28;42.12;100988.50;10434241;28;20036;-78
2021/07/29 09:25:25;;;;;;;2.65;2.45;;;;;;;26.57;38.21;100985.56;10450283;28;20471;-78
2021/07/29 09:30:30;;;;;;;9.88;2.42;;;;;;;26.30;38.86;100996.53;10485744;28;20060;-78
2021/07/29 09:35:45;;;;;;;8.27;2.72;;;;;;;26.27;40.26;100984.06;10487350;28;20033;-78
2021/07/29 09:40:46;;;;;;;6.45;3.00;;;;;;;26.62;39.92;100973.56;10487370;28;20112;-78
2021/07/29 09:45:52;;;;;;;5.20;2.92;;;;;;;26.91;42.17;100953.88;10471959;28;20036;-78
2021/07/29 09:50:55;;;;;;;2.67;2.25;;;;;;;27.25;37.41;100998.00;10459706;28;20111;-79
2021/07/29 09:55:56;;;;;;;2.38;2.20;;;;;;;27.90;40.60;100991.41;10478912;28;20063;-78
2021/07/29 10:00:56;;;;;;;2.75;2.33;;;;;;;27.16;40.42;100971.22;10460890;28;20036;-78
2021/07/29 10:06:00;;;;;;;13.45;2.85;;;;;;;27.21;38.27;101001.69;10476984;28;20035;-77
2021/07/29 10:11:01;;;;;;;5.72;2.90;;;;;;;27.06;38.95;100992.50;10476942;28;20328;-78
2021/07/29 10:16:01;;;;;;;7.82;3.25;;;;;;;26.94;36.57;100949.66;10459961;28;20029;-78
2021/07/29 10:21:29;;;;;;;5.75;3.83;;;;;;;26.79;42.79;100956.31;10476258;28;20304;-78
2021/07/29 10:26:31;;;;;;;4.85;2.92;;;;;;;27.37;38.42;100986.34;10488977;28;20076;-78
2021/07/29 10:32:11;;;;;;;13.20;3.60;;;;;;;27.95;41.25;101008.00;10472865;28;20052;-78
2021/07/29 10:37:13;;;;;;;9.63;2.50;;;;;;;28.45;38.69;101007.97;10492543;28;20432;-78
2021/07/29 10:42:24;;;;;;;4.53;2.60;;;;;;;27.72;38.42;100936.69;10497345;28;20032;-78
2021/07/29 10:47:35;;;;;;;6.55;2.95;;;;;;;27.82;37.00;100997.69;10479480;28;20033;-79
2021/07/29 10:52:36;;;;;;;2.80;2.60;;;;;;;27.10;37.22;101026.88;10495094;28;20032;-78
2021/07/29 10:57:37;;;;;;;10.35;3.30;;;;;;;27.28;39.44;100954.84;10475664;28;20052;-78
2021/07/29 11:02:51;;;;;;;6.30;2.72;;;;;;;27.87;35.59;101017.09;10474769;28;20024;-78
2021/07/29 11:07:52;;;;;;;4.10;2.50;;;;;;;27.47;36.00;100965.84;10477808;28;20028;-79
2021/07/29 11:12:52;;;;;;;5.13;2.17;;;;;;;27.86;36.09;101009.06;10492659;28;20413;-78
2021/07/29 11:17:53;;;;;;;3.05;2.70;;;;;;;28.31;39.10;101031.44;10475809;28;20475;-77
2021/07/29 11:22:55;;;;;;;2.58;2.38;;;;;;;28.25;38.81;101022.38;10457995;28;20036;-78
2021/07/29 11:27:56;;;;;;;2.90;2.10;;;;;;;27.92;35.93;100994.72;10491506;28;20194;-76
2021/07/29 11:32:56;;;;;;;3.60;3.13;;;;;;;27.84;38.55;100989.88;10458029;28;20048;-76
2021/07/29 11:37:57;;;;;;;9.25;3.47;;;;;;;27.73;38.37;101032.94;10474326;28;20420;-77
2021/07/29 11:42:57;;;;;;;6.32;2.97;;;;;;;27.67;40.36;101048.09;10492564;28;20490;-80
2021/07/29 11:47:58;;;;;;;5.97;2.78;;;;;;;27.35;37.60;100983.91;10475825;28;20071;-76
2021/07/29 11:52:58;;;;;;;4.72;3.30;;;;;;;27.91;38.25;101045.94;10493946;28;20039;-79
2021/07/29 11:58:13;;;;;;;5.70;3.17;;;;;;;26.80;39.64;101041.28;10490745;28;20156;-79
2021/07/29 12:03:32;;;;;;;6.07;3.78;;;;;;;27.38;40.80;101051.13;10457590;28;20040;-78
2021/07/29 12:08:32;;;;;;;7.40;4.18;;;;;;;27.27;39.47;101036.63;10490370;28;20087;-78
2021/07/29 12:13:33;;;;;;;11.55;3.97;;;;;;;27.43;37.57;101018.50;10473479;28;20054;-79
2021/07/29 12:18:33;;;;;;;3.22;2.78;;;;;;;28.83;36.30;101032.69;10472168;28;20372;-78
2021/07/29 12:23:34;;;;;;;3.70;2.65;;;;;;;28.79;37.27;101047.59;10455833;28;20114;-77
2021/07/29 12:28:45;;;;;;;4.05;2.92;;;;;;;28.46;39.87;100995.72;10471979;28;20081;-77
2021/07/29 12:33:51;;;;;;;11.40;4.40;;;;;;;28.10;35.52;100950.31;10472944;28;20048;-77
2021/07/29 12:38:58;;;;;;;;;;;;;;;28.89;39.52;101053.72;10491611;28;20097;-78
2021/07/29 12:44:06;;;;;;;5.88;3.13;;;;;;;29.03;40.65;101053.66;10491616;28;19917;-78
2021/07/29 12:49:06;;;;;;;8.43;3.33;;;;;;;27.84;36.64;100983.50;10489949;28;20044;-77
2021/07/29 12:54:08;;;;;;;5.88;4.32;;;;;;;27.62;36.62;101048.19;10472228;28;20059;-78
2021/07/29 12:59:08;;;;;;;10.13;4.20;;;;;;;26.29;39.27;101055.94;10490986;28;20085;-77
2021/07/29 13:04:09;;;;;;;8.45;4.13;;;;;;;25.81;40.96;101050.47;10474062;28;20047;-77
2021/07/29 13:09:09;;;;;;;5.15;3.22;;;;;;;26.15;39.96;101069.75;10490663;28;20067;-77
2021/07/29 13:14:10;;;;;;;12.57;3.65;;;;;;;26.76;38.06;101062.50;10468666;28;20037;-77
2021/07/29 13:19:10;;;;;;;7.20;2.88;;;;;;;27.10;37.74;101065.81;10487857;28;20080;-77
2021/07/29 13:24:11;;;;;;;3.13;2.20;;;;;;;26.84;39.54;101081.25;10496567;28;20047;-77
2021/07/29 13:29:12;;;;;;;2.63;2.28;;;;;;;26.85;36.32;101063.44;10496492;28;20064;-77
2021/07/29 13:34:12;;;;;;;2.42;2.08;;;;;;;27.36;37.66;101057.03;10477588;28;20045;-77
2021/07/29 13:39:12;;;;;;;6.22;2.40;;;;;;;27.00;37.30;101017.91;10495268;28;20089;-76
2021/07/29 13:44:19;;;;;;;4.13;2.65;;;;;;;27.81;36.83;101065.63;10461825;28;20044;-77
2021/07/29 13:49:20;;;;;;;4.65;3.58;;;;;;;27.07;37.32;101046.94;10479284;28;20033;-76
2021/07/29 13:54:20;;;;;;;11.27;3.38;;;;;;;26.84;38.92;101061.81;10497440;28;20394;-77
2021/07/29 13:59:20;;;;;;;6.70;3.95;;;;;;;27.38;37.61;101060.34;10499894;28;20072;-76
2021/07/29 14:04:21;;;;;;;10.45;3.65;;;;;;;27.59;37.87;101069.91;10498221;28;20060;-76
2021/07/29 14:09:21;;;;;;;7.47;2.83;;;;;;;27.50;37.20;101034.78;10496411;28;20054;-77
2021/07/29 14:14:22;;;;;;;6.95;2.67;;;;;;;27.30;37.41;101072.16;10497815;28;20123;-76
2021/07/29 14:19:34;;;;;;;6.43;2.83;;;;;;;27.24;37.45;101078.94;10498518;28;20036;-76
2021/07/29 14:24:34;;;;;;;2.45;2.15;;;;;;;27.80;37.27;101070.38;10496904;28;20398;-76
2021/07/29 14:29:35;;;;;;;6.53;2.13;;;;;;;27.92;34.73;101069.03;10495159;28;20099;-77
2021/07/29 14:34:35;;;;;;;6.68;2.75;;;;;;;27.46;34.83;101048.47;10492832;28;20457;-76
2021/07/29 14:39:36;;;;;;;11.48;3.83;;;;;;;27.19;36.16;101067.94;10493385;28;20032;-76
2021/07/29 14:44:38;;;;;;;3.78;2.83;;;;;;;26.79;36.88;101054.38;10493165;28;20044;-76
2021/07/29 14:49:38;;;;;;;3.72;2.50;;;;;;;26.69;36.53;101070.38;10491575;28;20324;-76
2021/07/29 14:54:39;;;;;;;3.20;2.58;;;;;;;26.54;39.00;101061.16;10492241;28;20124;-76
2021/07/29 16:08:51;;;;;;;5.05;3.10;;;;;;;23.42;43.48;101000.13;10488312;28;20129;-76
2021/07/29 16:14:00;;;;;;;6.65;3.25;;;;;;;24.17;42.51;101095.28;10490055;28;20063;-76
2021/07/29 16:19:00;;;;;;;18.42;4.13;;;;;;;24.21;43.35;101101.88;10489177;28;20033;-76
2021/07/29 16:24:01;;;;;;;12.57;3.92;;;;;;;23.33;42.48;101034.97;10489554;28;20187;-76
2021/07/29 16:29:01;;;;;;;5.10;3.15;;;;;;;23.44;42.79;101094.63;10470712;28;20067;-76
2021/07/29 16:34:01;;;;;;;5.50;3.70;;;;;;;22.84;43.82;101090.75;10471331;28;20090;-76
2021/07/29 16:39:02;;;;;;;3.33;2.63;;;;;;;22.66;45.67;101105.13;10490539;28;20033;-77
2021/07/29 16:44:05;;;;;;;4.68;3.15;;;;;;;22.57;47.10;101098.47;10491059;28;20114;-77
2021/07/29 16:49:06;;;;;;;19.55;4.95;;;;;;;22.25;47.31;101099.50;10473460;28;20399;-76
2021/07/29 16:54:06;;;;;;;3.45;2.80;;;;;;;22.37;46.84;101097.31;10491838;28;20167;-76
2021/07/29 16:59:07;;;;;;;17.25;5.75;;;;;;;22.09;45.84;101079.25;10496253;28;20423;-76
2021/07/29 17:04:07;;;;;;;4.55;3.78;;;;;;;21.77;47.65;101076.63;10493205;28;20037;-75
2021/07/29 17:09:07;;;;;;;5.18;4.13;;;;;;;21.80;46.97;101100.91;10495307;28;20159;-76
2021/07/29 17:14:08;;;;;;;10.25;3.92;;;;;;;22.02;46.85;101085.03;10495383;28;20537;-76
2021/07/29 17:19:08;;;;;;;3.30;3.00;;;;;;;21.98;46.40;101086.66;10491675;28;20106;-76
2021/07/29 17:24:09;;;;;;;6.05;3.08;;;;;;;21.68;45.22;101050.69;10474209;28;20119;-75
2021/07/29 17:29:09;;;;;;;8.60;2.55;;;;;;;21.35;44.03;101053.53;10491714;28;20056;-75
2021/07/29 17:34:09;;;;;;;5.75;2.92;;;;;;;21.54;46.71;101098.00;10492633;28;20049;-75
2021/07/29 17:39:10;;;;;;;12.15;3.53;;;;;;;21.35;45.89;101078.31;10492505;28;20123;-75
2021/07/29 17:44:10;;;;;;;4.25;3.25;;;;;;;;;;10457736;28;20025;-76
2021/07/29 17:49:11;;;;;;;4.45;2.95;;;;;;;20.93;45.26;101039.72;10491993;28;20032;-75
2021/07/29 17:54:11;;;;;;;12.65;3.90;;;;;;;21.26;46.63;101087.31;10491249;28;20047;-75
2021/07/29 17:59:12;;;;;;;9.88;3.95;;;;;;;21.39;47.06;101092.41;10491235;28;20041;-76
2021/07/29 18:04:12;;;;;;;12.55;4.32;;;;;;;21.39;47.09;101097.09;10491626;28;20037;-76
2021/07/29 18:09:13;;;;;;;9.20;4.32;;;;;;;20.81;47.99;101023.38;10497492;28;20043;-76
2021/07/29 18:14:13;;;;;;;14.63;3.60;;;;;;;21.16;47.24;101092.75;10494210;28;20072;-76
2021/07/29 18:19:13;;;;;;;5.55;3.90;;;;;;;21.08;47.73;101072.84;10493459;28;20108;-76
2021/07/29 18:24:14;;;;;;;10.43;4.80;;;;;;;20.92;46.63;101082.06;10477227;28;20126;-76
2021/07/29 18:29:14;;;;;;;7.05;2.70;;;;;;;20.79;47.79;101082.53;10494329;28;20082;-76
2021/07/29 18:34:15;;;;;;;7.97;4.22;;;;;;;20.32;48.53;101028.91;10492375;28;20082;-76
2021/07/29 18:39:15;;;;;;;16.52;5.18;;;;;;;20.67;48.43;101080.75;10491433;28;20326;-76
2021/07/29 18:44:16;;;;;;;11.93;3.63;;;;;;;20.57;48.50;101088.91;10489916;28;20059;-74
2021/07/29 18:49:16;;;;;;;5.18;3.88;;;;;;;20.25;50.00;101049.47;10470750;28;20036;-75
2021/07/29 18:54:17;;;;;;;6.13;2.80;;;;;;;20.28;49.06;101082.78;10489898;28;20454;-74
2021/07/29 18:59:18;;;;;;;7.57;4.38;;;;;;;20.19;49.74;101084.31;10470869;28;20115;-74
2021/07/29 19:04:18;;;;;;;13.52;4.68;;;;;;;19.67;50.37;101011.41;10488712;28;20029;-74
2021/07/29 19:09:19;;;;;;;9.63;3.08;;;;;;;19.71;49.99;101045.53;10470462;28;20127;-74
2021/07/29 19:14:19;;;;;;;7.65;4.15;;;;;;;20.01;49.50;101076.44;10469817;28;20093;-74
2021/07/29 19:19:20;;;;;;;6.35;4.00;;;;;;;19.72;52.05;101085.69;10487538;28;20508;-74
2021/07/29 19:24:20;;;;;;;8.80;4.90;;;;;;;19.74;50.50;101080.75;10488484;28;20145;-75
2021/07/29 19:29:20;;;;;;;11.48;3.92;;;;;;;19.61;50.32;101074.75;10491609;28;20057;-75
2021/07/29 19:34:23;;;;;;;14.85;4.53;;;;;;;19.52;50.63;101079.84;10490760;28;20105;-75
2021/07/29 19:39:23;;;;;;;9.77;4.65;;;;;;;19.38;50.22;101067.56;10491111;28;20490;-74
2021/07/29 19:44:23;;;;;;;12.48;5.50;;;;;;;19.46;49.89;101091.84;10490258;28;20123;-74
2021/07/29 19:49:24;;;;;;;17.40;5.43;;;;;;;19.31;50.18;101086.16;10490786;28;20510;-76
2021/07/29 19:54:24;;;;;;;13.57;5.47;;;;;;;19.31;50.12;101083.41;10492420;28;20036;-75
2021/07/29 19:59:25;;;;;;;9.20;5.72;;;;;;;19.01;50.59;101051.63;10495903;28;20357;-75
2021/07/29 20:04:25;;;;;;;6.68;4.55;;;;;;;19.21;50.97;101073.09;10494846;28;20037;-75
2021/07/29 20:09:29;;;;;;;7.38;5.15;;;;;;;18.76;50.93;101019.97;10495104;28;20054;-75
2021/07/29 20:14:29;;;;;;;12.50;6.05;;;;;;;18.76;51.16;101019.97;10493460;28;20079;-75
2021/07/29 20:19:30;;;;;;;10.13;6.15;;;;;;;18.95;50.93;101058.09;10490837;28;20161;-75
2021/07/29 20:24:30;;;;;;;11.27;5.63;;;;;;;18.69;52.31;101054.91;10489090;28;20497;-75
2021/07/29 20:29:31;;;;;;;9.80;4.97;;;;;;;18.64;52.91;101032.06;10470066;28;20060;-75
2021/07/29 20:34:34;;;;;;;7.05;5.15;;;;;;;18.93;51.55;101066.59;10489342;28;20440;-75
2021/07/29 20:39:35;;;;;;;6.90;5.15;;;;;;;18.99;51.78;101071.09;10489012;28;20317;-75
2021/07/29 20:44:35;;;;;;;14.90;6.50;;;;;;;18.94;52.52;101070.19;10490120;28;20040;-75
2021/07/29 20:49:35;;;;;;;10.27;5.47;;;;;;;18.92;51.98;101073.19;10489627;28;20033;-75
2021/07/29 20:54:36;;;;;;;6.35;4.93;;;;;;;18.89;53.19;101062.69;10489218;28;20056;-75
2021/07/29 20:59:36;;;;;;;11.90;6.43;;;;;;;18.82;52.82;101059.25;10489604;28;20397;-74
2021/07/29 21:04:36;;;;;;;23.42;6.10;;;;;;;18.84;52.86;101057.13;10488612;28;20104;-75
2021/07/29 21:09:37;;;;;;;8.73;5.97;;;;;;;18.74;53.59;101045.97;10456163;28;20367;-75
2021/07/29 21:14:37;;;;;;;13.10;6.20;;;;;;;18.78;53.50;101058.09;10490415;28;20036;-75
2021/07/29 21:19:38;;;;;;;16.08;5.80;;;;;;;18.87;54.57;101064.03;10489185;28;20032;-76
2021/07/29 21:24:38;;;;;;;9.35;6.25;;;;;;;19.01;52.50;101046.13;10490021;28;20032;-76
2021/07/29 21:29:39;;;;;;;12.35;4.95;;;;;;;18.78;53.01;101022.44;10470728;28;20057;-75
2021/07/29 21:34:39;;;;;;;10.45;4.28;;;;;;;18.77;53.26;101040.81;10487818;28;20048;-75
2021/07/29 21:39:40;;;;;;;9.77;5.82;;;;;;;18.42;53.95;100979.84;10488170;28;20429;-75
2021/07/29 21:44:42;;;;;;;11.35;5.05;;;;;;;18.66;54.41;101013.41;10481276;28;20048;-78
2021/07/29 21:49:42;;;;;;;7.72;4.80;;;;;;;18.45;54.18;100998.53;10480748;28;20139;-75
2021/07/29 21:54:43;;;;;;;10.25;5.53;;;;;;;18.63;54.38;101039.44;10464571;28;20045;-75
2021/07/29 21:59:43;;;;;;;9.50;3.97;;;;;;;18.63;55.12;101033.13;10500708;28;20040;-76
2021/07/29 22:04:44;;;;;;;6.65;4.25;;;;;;;18.34;54.71;101003.00;10503422;28;20036;-75
2021/07/29 22:09:44;;;;;;;6.70;4.85;;;;;;;18.14;54.97;100967.84;10501535;28;20060;-75
2021/07/29 22:14:45;;;;;;;9.32;4.07;;;;;;;18.45;55.79;101043.25;10499626;28;20037;-75
2021/07/29 22:19:45;;;;;;;8.93;4.65;;;;;;;17.62;55.94;100913.13;10501905;28;20064;-75
2021/07/29 22:24:45;;;;;;;6.10;4.30;;;;;;;18.42;55.44;101038.25;10486235;28;20037;-75
2021/07/29 22:29:46;;;;;;;13.88;5.50;;;;;;;17.98;56.88;100983.16;10499836;28;20403;-75
2021/07/29 22:34:46;;;;;;;25.98;5.45;;;;;;;18.34;55.74;101039.47;10495915;28;20044;-75
2021/07/29 22:39:47;;;;;;;11.95;3.55;;;;;;;17.76;55.84;100957.47;10498229;28;20028;-75
2021/07/29 22:44:47;;;;;;;19.20;5.28;;;;;;;17.91;55.21;100985.22;10496921;28;20060;-75
2021/07/29 22:49:48;;;;;;;9.15;4.65;;;;;;;18.15;56.45;101031.69;10493956;28;20123;-75
2021/07/29 22:54:48;;;;;;;23.63;5.53;;;;;;;17.95;56.26;101002.00;10476467;28;20074;-75
2021/07/29 22:59:49;;;;;;;12.25;5.10;;;;;;;18.07;55.95;101024.72;10474580;28;20059;-75
2021/07/29 23:04:49;;;;;;;7.93;5.32;;;;;;;17.85;56.17;101006.19;10474571;28;20156;-75
2021/07/29 23:09:50;;;;;;;10.57;6.25;;;;;;;17.93;55.42;101018.66;10482788;28;20043;-75
2021/07/29 23:14:50;;;;;;;7.93;5.82;;;;;;;17.75;55.58;101002.41;10499006;28;20029;-75
2021/07/29 23:19:50;;;;;;;5.25;4.75;;;;;;;17.79;55.91;101009.91;10491535;28;20040;-75
2021/07/29 23:25:07;;;;;;;15.23;4.70;;;;;;;17.71;56.53;101009.41;10487518;28;20036;-75
2021/07/29 23:30:08;;;;;;;8.70;6.27;;;;;;;17.63;56.50;100999.69;10488285;28;20060;-75
2021/07/29 23:35:08;;;;;;;11.25;5.53;;;;;;;17.59;57.22;100996.59;10499012;28;20025;-75
2021/07/29 23:40:09;;;;;;;8.82;5.47;;;;;;;17.44;57.00;100988.03;10499713;28;20060;-75
2021/07/29 23:45:10;;;;;;;6.72;5.32;;;;;;;17.34;57.06;100976.88;10490482;28;20078;-75
2021/07/29 23:50:11;;;;;;;13.88;6.80;;;;;;;17.08;58.61;100946.22;10489727;28;20169;-75
2021/07/29 23:55:11;;;;;;;4.40;4.07;;;;;;;17.40;57.20;100992.34;10486466;28;20063;-75
