Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:11;;;;;;;;;;;;;;;5.75;100.00;103360.34;5003684;28;20585;-71
2024/01/31 00:04:37;;;;;;;;;;;;;;;5.74;100.00;103357.69;4974884;28;19973;-71
2024/01/31 00:07:02;;;;;;;;;;;;;;;5.75;100.00;103363.03;4971275;28;19929;-70
2024/01/31 00:09:27;;;;;;;;;;;;;;;5.75;100.00;103362.13;4971681;28;20012;-71
2024/01/31 00:11:52;;;;;;;;;;;;;;;5.68;100.00;103367.56;4973372;28;20016;-70
2024/01/31 00:14:18;;;;;;;;;;;;;;;5.63;100.00;103368.53;4972948;28;19926;-71
2024/01/31 00:16:44;;;;;;;;;;;;;;;5.63;100.00;103365.88;4971436;28;20036;-71
2024/01/31 00:19:09;;;;;;;;;;;;;;;5.62;100.00;103365.00;4972057;28;19925;-71
2024/01/31 00:21:35;;;;;;;;;;;;;;;5.51;100.00;103378.50;5003908;28;20359;-70
2024/01/31 00:24:00;;;;;;;;;;;;;;;5.52;100.00;103377.59;4970684;28;19921;-70
2024/01/31 00:26:25;;;;;;;;;;;;;;;5.51;100.00;103381.16;4973506;28;19960;-71
2024/01/31 00:28:50;;;;;;;;;;;;;;;5.59;100.00;103381.03;4969831;28;20189;-71
2024/01/31 00:31:16;;;;;;;;;;;;;;;5.64;100.00;103389.84;4971660;28;20340;-71
2024/01/31 00:33:42;;;;;;;;;;;;;;;5.63;100.00;103389.84;4986659;28;20020;-71
2024/01/31 00:36:07;;;;;;;;;;;;;;;5.61;100.00;103395.22;4976165;28;19921;-70
2024/01/31 00:38:32;;;;;;;;;;;;;;;5.54;100.00;103389.13;4970889;28;20361;-71
2024/01/31 00:40:57;;;;;;;;;;;;;;;5.51;100.00;103394.50;4975163;28;19921;-70
2024/01/31 00:43:23;;;;;;;;;;;;;;;5.50;100.00;103402.50;4960113;28;19972;-71
2024/01/31 00:45:48;;;;;;;;;;;;;;;5.47;100.00;103410.53;4976981;28;20041;-70
2024/01/31 00:48:14;;;;;;;;;;;;;;;5.47;100.00;103414.09;4975320;28;20253;-70
2024/01/31 00:50:39;;;;;;;;;;;;;;;5.54;100.00;103414.88;4988770;28;20005;-71
2024/01/31 00:53:04;;;;;;;;;;;;;;;5.53;100.00;103410.44;4985164;28;19962;-71
2024/01/31 00:55:29;;;;;;;;;;;;;;;5.53;100.00;103405.13;4989288;28;19968;-70
2024/01/31 00:57:54;;;;;;;;;;;;;;;5.50;100.00;103411.38;5004915;28;20380;-71
2024/01/31 01:00:23;;;;;;;;;;;;;;;5.48;100.00;103413.19;4976609;28;19965;-71
2024/01/31 01:02:48;;;;;;;;;;;;;;;5.49;100.00;103409.63;4975298;28;19921;-70
2024/01/31 01:05:13;;;;;;;;;;;;;;;5.51;100.00;103413.16;5006602;28;20295;-70
2024/01/31 01:07:41;;;;;;;;;;;;;;;5.43;100.00;103417.72;4974781;28;20379;-70
2024/01/31 01:10:11;;;;;;;;;;;;;;;5.48;100.00;103410.53;4974490;28;19922;-70
2024/01/31 01:12:36;;;;;;;;;;;;;;;5.49;100.00;103428.28;4972711;28;20335;-70
2024/01/31 01:15:02;;;;;;;;;;;;;;;5.48;100.00;103429.19;5003451;28;19973;-70
2024/01/31 01:17:27;;;;;;;;;;;;;;;5.41;100.00;103427.50;4973374;28;20399;-70
2024/01/31 01:19:52;;;;;;;;;;;;;;;5.44;100.00;103430.13;4976906;28;19925;-70
2024/01/31 01:22:17;;;;;;;;;;;;;;;5.38;100.00;103432.88;4975036;28;19924;-71
2024/01/31 01:24:43;;;;;;;;;;;;;;;5.35;100.00;103440.91;4974454;28;19967;-71
2024/01/31 01:27:08;;;;;;;;;;;;;;;5.39;100.00;103435.53;5005686;28;19933;-71
2024/01/31 01:29:33;;;;;;;;;;;;;;;5.40;100.00;103436.41;4976980;28;19976;-70
2024/01/31 01:31:58;;;;;;;;;;;;;;;5.34;100.00;103436.47;4988847;28;19921;-70
2024/01/31 01:34:23;;;;;;;;;;;;;;;5.37;100.00;103434.66;5001381;28;19930;-71
2024/01/31 01:36:49;;;;;;;;;;;;;;;5.37;100.00;103433.78;4973481;28;19918;-71
2024/01/31 01:39:14;;;;;;;;;;;;;;;5.39;100.00;103437.31;4973050;28;19926;-71
2024/01/31 01:41:39;;;;;;;;;;;;;;;5.37;100.00;103445.31;4975523;28;19944;-70
2024/01/31 01:44:04;;;;;;;;;;;;;;;5.35;100.00;103435.56;4988120;28;19925;-70
2024/01/31 01:46:30;;;;;;;;;;;;;;;5.37;100.00;103431.09;4998659;28;19957;-71
2024/01/31 01:48:55;;;;;;;;;;;;;;;5.36;100.00;103438.25;5002063;28;20298;-70
2024/01/31 01:51:21;;;;;;;;;;;;;;;5.37;100.00;103434.66;4973238;28;20265;-70
2024/01/31 01:53:46;;;;;;;;;;;;;;;5.35;100.00;103427.59;4982042;28;20471;-71
2024/01/31 01:56:11;;;;;;;;;;;;;;;5.40;100.00;103431.06;5005611;28;19922;-70
2024/01/31 01:58:37;;;;;;;;;;;;;;;5.44;100.00;103424.78;5002572;28;19972;-70
2024/01/31 02:01:02;;;;;;;;;;;;;;;5.45;100.00;103425.66;4958697;28;19945;-71
2024/01/31 02:03:29;;;;;;;;;;;;;;;5.47;100.00;103434.50;4983907;28;20001;-71
2024/01/31 02:05:54;;;;;;;;;;;;;;;5.48;100.00;103422.97;5000828;28;20377;-70
2024/01/31 02:08:19;;;;;;;;;;;;;;;5.48;100.00;103437.19;4966809;28;19962;-70
2024/01/31 02:10:45;;;;;;;;;;;;;;;5.48;100.00;103428.28;4986679;28;19925;-70
2024/01/31 02:13:10;;;;;;;;;;;;;;;5.44;100.00;103418.56;4986909;28;19922;-70
2024/01/31 02:15:35;;;;;;;;;;;;;;;5.48;100.00;103415.84;4989835;28;19961;-70
2024/01/31 02:18:00;;;;;;;;;;;;;;;5.43;100.00;103414.19;4987321;28;19981;-70
2024/01/31 02:20:27;;;;;;;;;;;;;;;5.44;100.00;103416.81;5003625;28;19921;-71
2024/01/31 02:22:52;;;;;;;;;;;;;;;5.37;100.00;103412.47;4969759;28;20305;-70
2024/01/31 02:25:17;;;;;;;;;;;;;;;5.42;100.00;103405.28;4970864;28;19960;-70
2024/01/31 02:27:42;;;;;;;;;;;;;;;5.43;100.00;103406.19;4976279;28;19950;-71
2024/01/31 02:30:08;;;;;;;;;;;;;;;5.46;100.00;103407.00;5000502;28;20000;-70
2024/01/31 02:32:33;;;;;;;;;;;;;;;5.46;100.00;103401.69;5007094;28;19922;-70
2024/01/31 02:34:58;;;;;;;;;;;;;;;5.43;100.00;103411.50;4971967;28;20612;-71
2024/01/31 02:37:24;;;;;;;;;;;;;;;5.42;100.00;103405.28;5003391;28;19926;-71
2024/01/31 02:39:49;;;;;;;;;;;;;;;5.44;100.00;103405.25;4971362;28;19929;-70
2024/01/31 02:42:14;;;;;;;;;;;;;;;5.41;100.00;103411.53;4992076;28;19964;-70
2024/01/31 02:44:39;;;;;;;;;;;;;;;5.44;100.00;103414.13;4973924;28;20506;-70
2024/01/31 02:47:05;;;;;;;;;;;;;;;5.45;100.00;103407.91;4975108;28;19913;-70
2024/01/31 02:49:30;;;;;;;;;;;;;;;5.48;100.00;103406.97;4958188;28;20257;-71
2024/01/31 02:51:55;;;;;;;;;;;;;;;5.40;100.00;103409.75;5005270;28;19999;-71
2024/01/31 02:54:20;;;;;;;;;;;;;;;5.40;100.00;103409.75;4969578;28;19968;-70
2024/01/31 02:56:46;;;;;;;;;;;;;;;5.40;100.00;103412.41;4971084;28;19926;-71
2024/01/31 02:59:11;;;;;;;;;;;;;;;5.40;100.00;103410.66;4990679;28;19922;-70
2024/01/31 03:01:42;;;;;;;;;;;;;;;5.40;100.00;103412.41;4989465;28;20266;-70
2024/01/31 03:04:07;;;;;;;;;;;;;;;5.17;100.00;103373.69;4970432;28;19968;-71
2024/01/31 03:06:32;;;;;;;;;;;;;;;5.36;100.00;103405.38;4973418;28;20357;-71
2024/01/31 03:08:58;;;;;;;;;;;;;;;5.36;100.00;103400.94;4973354;28;20562;-71
2024/01/31 03:11:23;;;;;;;;;;;;;;;5.32;100.00;103399.22;5006702;28;20372;-71
2024/01/31 03:13:50;;;;;;;;;;;;;;;5.26;100.00;103401.97;4976951;28;20399;-70
2024/01/31 03:16:15;;;;;;;;;;;;;;;5.22;100.00;103409.13;5007157;28;19921;-70
2024/01/31 03:18:40;;;;;;;;;;;;;;;5.20;100.00;103408.25;4973527;28;19921;-71
2024/01/31 03:21:06;;;;;;;;;;;;;;;5.20;100.00;103402.03;4975291;28;19918;-70
2024/01/31 03:23:31;;;;;;;;;;;;;;;5.18;100.00;103395.84;4973427;28;19969;-70
2024/01/31 03:25:56;;;;;;;;;;;;;;;5.15;100.00;103395.94;4975422;28;19921;-70
2024/01/31 03:28:23;;;;;;;;;;;;;;;5.16;100.00;103390.56;4975787;28;19965;-71
2024/01/31 03:30:49;;;;;;;;;;;;;;;5.16;100.00;103387.91;5001613;28;19961;-70
2024/01/31 03:33:14;;;;;;;;;;;;;;;5.20;100.00;103386.06;4987926;28;20412;-70
2024/01/31 03:35:39;;;;;;;;;;;;;;;5.12;100.00;103378.19;5004154;28;20449;-70
2024/01/31 03:38:04;;;;;;;;;;;;;;;5.20;100.00;103380.72;4971440;28;20395;-70
2024/01/31 03:40:29;;;;;;;;;;;;;;;5.18;100.00;103386.09;4974981;28;19924;-71
2024/01/31 03:42:55;;;;;;;;;;;;;;;5.12;100.00;103380.84;4976227;28;20012;-71
2024/01/31 03:45:20;;;;;;;;;;;;;;;5.12;100.00;103382.66;4975181;28;20329;-71
2024/01/31 03:47:45;;;;;;;;;;;;;;;5.14;100.00;103380.84;4970757;28;20284;-70
2024/01/31 03:50:10;;;;;;;;;;;;;;;5.14;100.00;103383.50;4990349;28;20486;-71
2024/01/31 03:52:36;;;;;;;;;;;;;;;5.13;100.00;103374.63;4972353;28;20054;-70
2024/01/31 03:55:01;;;;;;;;;;;;;;;5.09;100.00;103376.47;4975944;28;20016;-70
2024/01/31 03:57:26;;;;;;;;;;;;;;;5.06;100.00;103363.19;4974216;28;20157;-70
2024/01/31 03:59:51;;;;;;;;;;;;;;;5.01;100.00;103366.81;4972561;28;19921;-70
2024/01/31 04:02:16;;;;;;;;;;;;;;;4.93;100.00;103372.22;5002079;28;19921;-71
2024/01/31 04:04:42;;;;;;;;;;;;;;;4.90;100.00;103373.16;5004280;28;19922;-70
2024/01/31 04:07:07;;;;;;;;;;;;;;;4.98;100.00;103367.72;5004745;28;19932;-70
2024/01/31 04:09:32;;;;;;;;;;;;;;;5.02;100.00;103374.78;4976306;28;19917;-70
2024/01/31 04:11:59;;;;;;;;;;;;;;;5.05;100.00;103374.72;4979265;28;19976;-71
2024/01/31 04:14:24;;;;;;;;;;;;;;;5.04;100.00;103366.75;4978650;28;19979;-70
2024/01/31 04:16:49;;;;;;;;;;;;;;;5.01;100.00;103364.16;4977979;28;20017;-70
2024/01/31 04:19:14;;;;;;;;;;;;;;;5.00;100.00;103351.75;5008769;28;19918;-70
2024/01/31 04:21:40;;;;;;;;;;;;;;;4.98;100.00;103364.19;5009649;28;19918;-70
2024/01/31 04:24:05;;;;;;;;;;;;;;;4.91;100.00;103358.94;5010046;28;19925;-71
2024/01/31 04:26:30;;;;;;;;;;;;;;;4.77;100.00;103359.13;5010299;28;20061;-71
2024/01/31 04:28:55;;;;;;;;;;;;;;;4.72;100.00;103358.31;4980731;28;19957;-70
2024/01/31 04:31:21;;;;;;;;;;;;;;;4.71;100.00;103353.00;4977098;28;20025;-71
2024/01/31 04:33:46;;;;;;;;;;;;;;;4.79;100.00;103356.44;4976214;28;20423;-70
2024/01/31 04:36:11;;;;;;;;;;;;;;;4.77;100.00;103352.91;4975450;28;20332;-70
2024/01/31 04:38:36;;;;;;;;;;;;;;;4.73;100.00;103352.06;4975161;28;20338;-70
2024/01/31 04:41:02;;;;;;;;;;;;;;;4.72;100.00;103357.44;4977667;28;19921;-70
2024/01/31 04:43:28;;;;;;;;;;;;;;;4.73;100.00;103352.06;5008037;28;19921;-70
2024/01/31 04:45:54;;;;;;;;;;;;;;;4.77;100.00;103359.13;4990792;28;19920;-70
2024/01/31 04:48:19;;;;;;;;;;;;;;;4.84;100.00;103354.59;5005228;28;20305;-70
2024/01/31 04:50:44;;;;;;;;;;;;;;;4.91;100.00;103356.28;4977806;28;19928;-70
2024/01/31 04:53:10;;;;;;;;;;;;;;;4.95;100.00;103359.78;4975122;28;20362;-70
2024/01/31 04:55:35;;;;;;;;;;;;;;;4.94;100.00;103355.34;4977564;28;20331;-70
2024/01/31 04:58:00;;;;;;;;;;;;;;;4.95;100.00;103354.44;4979704;28;20058;-70
2024/01/31 05:00:26;;;;;;;;;;;;;;;4.93;100.00;103358.91;4976099;28;20029;-70
2024/01/31 05:02:51;;;;;;;;;;;;;;;4.89;100.00;103358.09;4975812;28;20264;-70
2024/01/31 05:05:16;;;;;;;;;;;;;;;4.85;100.00;103356.34;4987413;28;19980;-70
2024/01/31 05:07:42;;;;;;;;;;;;;;;4.84;100.00;103357.25;4974503;28;20430;-70
2024/01/31 05:10:07;;;;;;;;;;;;;;;4.80;100.00;103350.22;4977841;28;19922;-70
2024/01/31 05:12:32;;;;;;;;;;;;;;;4.83;100.00;103358.16;4976420;28;20321;-70
2024/01/31 05:14:57;;;;;;;;;;;;;;;4.78;100.00;103357.31;4979191;28;19975;-70
2024/01/31 05:17:23;;;;;;;;;;;;;;;4.77;100.00;103353.81;4975608;28;19983;-70
2024/01/31 05:19:49;;;;;;;;;;;;;;;4.78;100.00;103352.00;4977508;28;20012;-70
2024/01/31 05:22:14;;;;;;;;;;;;;;;4.76;100.00;103359.16;5006710;28;20176;-70
2024/01/31 05:24:39;;;;;;;;;;;;;;;4.64;100.00;103320.25;5010931;28;19948;-70
2024/01/31 05:27:05;;;;;;;;;;;;;;;4.88;100.00;103351.00;4975566;28;19922;-70
2024/01/31 05:29:30;;;;;;;;;;;;;;;4.75;100.00;103350.28;4978185;28;19933;-70
2024/01/31 05:31:55;;;;;;;;;;;;;;;4.71;100.00;103355.66;4976945;28;19925;-70
2024/01/31 05:34:22;;;;;;;;;;;;;;;4.74;100.00;103352.97;4971797;28;19965;-70
2024/01/31 05:36:47;;;;;;;;;;;;;;;4.71;100.00;103345.88;4973782;28;19922;-70
2024/01/31 05:39:13;;;;;;;;;;;;;;;4.65;100.00;103352.19;4971934;28;20609;-70
2024/01/31 05:41:40;;;;;;;;;;;;;;;4.70;100.00;103349.44;4974060;28;20257;-70
2024/01/31 05:44:06;;;;;;;;;;;;;;;4.75;100.00;103352.06;4973703;28;19936;-70
2024/01/31 05:46:32;;;;;;;;;;;;;;;4.76;100.00;103360.03;4972905;28;19973;-70
2024/01/31 05:48:57;;;;;;;;;;;;;;;4.79;100.00;103348.44;4968520;28;20304;-70
2024/01/31 05:51:23;;;;;;;;;;;;;;;4.81;100.00;103357.28;4974229;28;19922;-70
2024/01/31 05:53:48;;;;;;;;;;;;;;;4.80;100.00;103352.88;4972780;28;19933;-70
2024/01/31 05:56:15;;;;;;;;;;;;;;;4.82;100.00;103351.06;4958506;28;20653;-70
2024/01/31 05:58:41;;;;;;;;;;;;;;;4.74;100.00;103342.31;4971411;28;19928;-70
2024/01/31 06:01:07;;;;;;;;;;;;;;;4.71;100.00;103342.38;5008217;28;19926;-70
2024/01/31 06:03:32;;;;;;;;;;;;;;;4.76;100.00;103345.84;5000218;28;20306;-70
2024/01/31 06:05:58;;;;;;;;;;;;;;;4.71;100.00;103348.56;4976568;28;19953;-70
2024/01/31 06:08:24;;;;;;;;;;;;;;;4.76;100.00;103341.41;4971881;28;19932;-71
2024/01/31 06:10:53;;;;;;;;;;;;;;;4.79;100.00;103341.34;4970182;28;20288;-70
2024/01/31 06:13:18;;;;;;;;;;;;;;;4.78;100.00;103352.00;5001769;28;19964;-70
2024/01/31 06:15:43;;;;;;;;;;;;;;;4.78;100.00;103344.03;4970052;28;20823;-70
2024/01/31 06:18:09;;;;;;;;;;;;;;;4.79;100.00;103340.47;4971890;28;20343;-70
2024/01/31 06:20:40;;;;;;;;;;;;;;;4.78;100.00;103344.03;4974500;28;20308;-70
2024/01/31 06:23:06;;;;;;;;;;;;;;;4.79;100.00;103333.38;4971836;28;19925;-70
2024/01/31 06:25:31;;;;;;;;;;;;;;;4.83;100.00;103322.69;4973228;28;19928;-70
2024/01/31 06:27:56;;;;;;;;;;;;;;;4.71;100.00;103318.41;4973861;28;19922;-70
2024/01/31 06:30:30;;;;;;;;;;;;;;;4.66;100.00;103315.78;4973804;28;20312;-70
2024/01/31 06:33:05;;;;;;;;;;;;;;;4.70;100.00;103321.97;4987862;28;20034;-70
2024/01/31 06:35:30;;;;;;;;;;;;;;;4.65;100.00;103317.59;4974265;28;19964;-70
2024/01/31 06:37:55;;;;;;;;;;;;;;;4.69;100.00;103313.09;4975144;28;20008;-70
2024/01/31 06:40:20;;;;;;;;;;;;;;;4.73;100.00;103304.16;4974584;28;19974;-70
2024/01/31 06:42:48;;;;;;;;;;;;;;;4.71;100.00;103302.44;5010008;28;19947;-71
2024/01/31 06:45:13;;;;;;;;;;;;;;;4.72;100.00;103294.41;4975233;28;19922;-70
2024/01/31 06:47:38;;;;;;;;;;;;;;;4.75;100.00;103288.19;5007678;28;19922;-70
2024/01/31 06:50:04;;;;;;;;;;;;;;;4.66;100.00;103294.50;4977864;28;19925;-70
2024/01/31 06:52:29;;;;;;;;;;;;;;;4.73;100.00;103282.88;4973493;28;19972;-70
2024/01/31 06:54:54;;;;;;;;;;;;;;;4.78;100.00;103282.81;4972876;28;20408;-70
2024/01/31 06:57:20;;;;;;;;;;;;;;;4.98;100.00;103297.63;4973751;28;19921;-70
2024/01/31 06:59:45;;;;;;;;;;;;;;;4.83;100.00;103296.06;5009915;28;20376;-70
2024/01/31 07:02:10;;;;;;;;;;;;;;;4.81;100.00;103285.41;4957971;28;20434;-70
2024/01/31 07:04:35;;;;;;;;;;;;;;;4.72;100.00;103307.72;4976591;28;19972;-70
2024/01/31 07:07:00;;;;;;;;;;;;;;;4.81;100.00;103312.03;4954712;28;20443;-70
2024/01/31 07:09:26;;;;;;;;;;;;;;;4.78;100.00;103334.28;5006283;28;19922;-70
2024/01/31 07:11:51;;;;;;;;;;;;;;;4.77;100.00;103340.50;4973799;28;19926;-70
2024/01/31 07:14:16;;;;;;;;;;;;;;;4.82;100.00;103364.38;5006262;28;19926;-70
2024/01/31 07:16:41;;;;;;;;;;;;;;;4.89;100.00;103374.06;4960058;28;19926;-70
2024/01/31 07:19:07;;;;;;;;;;;;;;;4.93;100.00;103374.88;4971063;28;19961;-70
2024/01/31 07:21:32;;;;;;;;;;;;;;;4.99;100.00;103384.59;5004461;28;19999;-70
2024/01/31 07:23:57;;;;;;;;;;;;;;;4.97;100.00;103381.94;4974195;28;19922;-70
2024/01/31 07:26:23;;;;;;;;;;;;;;;4.99;100.00;103385.47;4973836;28;19964;-70
2024/01/31 07:28:48;;;;;;;;;;;;;;;5.01;100.00;103383.66;4974349;28;20141;-70
2024/01/31 07:31:13;;;;;;;;;;;;;;;5.05;100.00;103389.81;4990042;28;19965;-70
2024/01/31 07:33:38;;;;;;;;;;;;;;;5.00;100.00;103395.22;4970350;28;19971;-70
2024/01/31 07:36:04;;;;;;;;;;;;;;;5.03;100.00;103389.84;4989154;28;19926;-70
2024/01/31 07:38:29;;;;;;;;;;;;;;;5.03;100.00;103397.84;4970833;28;19922;-70
2024/01/31 07:40:54;;;;;;;;;;;;;;;5.06;100.00;103405.78;5006339;28;20531;-70
2024/01/31 07:43:20;;;;;;;;;;;;;;;5.13;100.00;103406.56;4973339;28;20372;-70
2024/01/31 07:45:45;;;;;;;;;;;;;;;5.04;100.00;103410.25;4985877;28;19965;-70
2024/01/31 07:48:10;;;;;;;;;;;;;;;5.08;100.00;103409.31;4971741;28;20444;-70
2024/01/31 07:50:35;;;;;;;;;;;;;;;5.15;100.00;103406.56;4987556;28;20287;-70
2024/01/31 07:53:00;;;;;;;;;;;;;;;5.18;100.00;103412.72;4970917;28;20388;-70
2024/01/31 07:55:26;;;;;;;;;;;;;;;5.19;100.00;103409.16;4971854;28;20393;-70
2024/01/31 07:57:51;;;;;;;;;;;;;;;5.21;100.00;103410.03;4969287;28;19922;-70
2024/01/31 08:00:18;;;;;;;;;;;;;;;5.22;100.00;103419.78;4973633;28;20280;-70
2024/01/31 08:02:43;;;;;;;;;;;;;;;5.18;100.00;103411.84;4975642;28;20919;-70
2024/01/31 08:05:09;;;;;;;;;;;;;;;5.22;100.00;103411.78;5008136;28;20020;-70
2024/01/31 08:07:34;;;;;;;;;;;;;;;5.26;100.00;103404.63;5004142;28;19926;-70
2024/01/31 08:09:59;;;;;;;;;;;;;;;5.16;100.00;103387.91;4974200;28;19932;-70
2024/01/31 08:12:24;;;;;;;;;;;;;;;5.25;100.00;103410.84;5007652;28;19918;-70
2024/01/31 08:14:50;;;;;;;;;;;;;;;5.26;100.00;103404.63;5004379;28;20101;-70
2024/01/31 08:17:16;;;;;;;;;;;;;;;5.30;100.00;103392.16;4991128;28;20390;-70
2024/01/31 08:19:41;;;;;;;;;;;;;;;5.33;100.00;103378.75;4969635;28;19922;-70
2024/01/31 08:22:06;;;;;;;;;;;;;;;5.23;100.00;103383.34;5002197;28;19922;-70
2024/01/31 08:24:32;;;;;;;;;;;;;;;5.21;100.00;103388.72;4973960;28;19922;-70
2024/01/31 08:26:57;;;;;;;;;;;;;;;5.19;100.00;103394.94;4988337;28;19917;-70
2024/01/31 08:29:22;;;;;;;;;;;;;;;5.22;100.00;103389.59;4972761;28;20172;-70
2024/01/31 08:31:48;;;;;;;;;;;;;;;5.13;100.00;103373.75;4988645;28;20020;-70
2024/01/31 08:34:14;;;;;;;;;;;;;;;5.24;100.00;103385.13;4990426;28;20620;-70
2024/01/31 08:36:39;;;;;;;;;;;;;;;5.26;100.00;103380.66;5003807;28;19933;-70
2024/01/31 08:39:05;;;;;;;;;;;;;;;5.30;100.00;103373.50;4966663;28;20040;-70
2024/01/31 08:41:31;;;;;;;;;;;;;;;5.34;100.00;103375.19;5005687;28;20272;-70
2024/01/31 08:43:56;;;;;;;;;;;;;;;5.37;100.00;103375.16;5001939;28;20113;-70
2024/01/31 08:46:22;;;;;;;;;;;;;;;5.37;100.00;103372.50;4973835;28;20409;-70
2024/01/31 08:48:47;;;;;;;;;;;;;;;5.43;100.00;103376.88;5005097;28;20257;-70
2024/01/31 08:51:14;;;;;;;;;;;;;;;5.43;100.00;103371.53;4962467;28;19965;-70
2024/01/31 08:53:39;;;;;;;;;;;;;;;5.45;100.00;103367.03;4985128;28;19921;-70
2024/01/31 08:56:04;;;;;;;;;;;;;;;5.50;100.00;103359.84;4986831;28;19973;-70
2024/01/31 08:58:30;;;;;;;;;;;;;;;5.43;100.00;103360.88;4976295;28;19921;-70
2024/01/31 09:00:55;;;;;;;;;;;;;;;5.50;100.00;103352.75;4974968;28;20009;-70
2024/01/31 09:03:21;;;;;;;;;;;;;;;5.59;100.00;103345.50;4973700;28;20380;-71
2024/01/31 09:05:46;;;;;;;;;;;;;;;5.62;100.00;103342.78;4989436;28;19921;-70
2024/01/31 09:08:11;;;;;;;;;;;;;;;5.58;100.00;103341.97;4971699;28;19964;-70
2024/01/31 09:10:36;;;;;;;;;;;;;;;5.56;100.00;103338.44;5009275;28;20004;-70
2024/01/31 09:13:02;;;;;;;;;;;;;;;5.51;100.00;103341.19;5009129;28;20335;-70
2024/01/31 09:15:27;;;;;;;;;;;;;;;5.58;100.00;103344.63;4976418;28;20411;-70
2024/01/31 09:17:52;;;;;;;;;;;;;;;5.63;100.00;103331.22;4976587;28;19989;-70
2024/01/31 09:20:17;;;;;;;;;;;;;;;5.55;100.00;103310.94;4979468;28;19922;-70
2024/01/31 09:22:43;;;;;;;;;;;;;;;5.63;100.00;103325.91;4972601;28;20620;-70
2024/01/31 09:25:10;;;;;;;;;;;;;;;5.75;100.00;103322.13;4978663;28;20325;-70
2024/01/31 09:27:36;;;;;;;;;;;;;;;5.79;100.00;103310.50;4973409;28;19929;-70
2024/01/31 09:30:01;;;;;;;;;;;;;;;5.81;100.00;103311.38;4975951;28;19926;-71
2024/01/31 09:32:26;;;;;;;;;;;;;;;5.71;100.00;103310.66;4972848;28;19945;-70
2024/01/31 09:34:51;;;;;;;;;;;;;;;5.62;100.00;103285.03;4976885;28;19929;-70
2024/01/31 09:37:16;;;;;;;;;;;;;;;5.76;100.00;103297.22;4972389;28;20695;-70
2024/01/31 09:39:42;;;;;;;;;;;;;;;5.81;100.00;103301.59;4992029;28;20327;-70
2024/01/31 09:42:07;;;;;;;;;;;;;;;5.84;100.00;103305.97;4971670;28;20504;-70
2024/01/31 09:44:32;;;;;;;;;;;;;;;5.80;100.00;103298.94;5004679;28;19918;-70
2024/01/31 09:46:57;;;;;;;;;;;;;;;5.93;100.00;103294.25;4972461;28;20415;-71
2024/01/31 09:49:23;;;;;;;;;;;;;;;6.15;100.00;103295.63;4973590;28;20329;-70
2024/01/31 09:51:48;;;;;;;;;;;;;;;6.17;100.00;103294.72;4978257;28;20508;-71
2024/01/31 09:54:13;;;;;;;;;;;;;;;6.10;100.00;103291.31;5005020;28;20430;-70
2024/01/31 09:56:39;;;;;;;;;;;;;;;6.11;100.00;103291.25;4974359;28;19944;-71
2024/01/31 09:59:05;;;;;;;;;;;;;;;6.17;100.00;103292.06;4973515;28;19929;-70
2024/01/31 10:01:30;;;;;;;;;;;;;;;6.17;100.00;103298.28;4990111;28;20292;-70
2024/01/31 10:03:57;;;;;;;;;;;;;;;6.19;100.00;103292.91;5007310;28;19918;-70
2024/01/31 10:06:23;;;;;;;;;;;;;;;6.32;100.00;103290.88;4973827;28;19926;-70
2024/01/31 10:08:49;;;;;;;;;;;;;;;6.26;100.00;103300.75;4987819;28;19925;-70
2024/01/31 10:11:14;;;;;;;;;;;;;;;6.22;100.00;103300.84;5009741;28;20448;-70
2024/01/31 10:13:40;;;;;;;;;;;;;;;6.25;100.00;103309.66;5008876;28;20000;-71
2024/01/31 10:16:05;;;;;;;;;;;;;;;6.19;100.00;103311.59;4975095;28;20152;-71
2024/01/31 10:18:30;;;;;;;;;;;;;;;6.14;100.00;103317.03;4972976;28;19926;-71
2024/01/31 10:20:56;;;;;;;;;;;;;;;6.24;100.00;103317.72;4972764;28;19925;-71
2024/01/31 10:23:22;;;;;;;;;;;;;;;6.29;100.00;103314.03;4971184;28;20459;-71
2024/01/31 10:25:47;;;;;;;;;;;;;;;6.20;100.00;103316.91;4975294;28;19930;-71
2024/01/31 10:28:18;;;;;;;;;;;;;;;6.08;100.00;103315.34;4975299;28;20112;-71
2024/01/31 10:30:43;;;;;;;;;;;;;;;6.08;100.00;103322.47;5003743;28;19926;-71
2024/01/31 10:33:08;;;;;;;;;;;;;;;6.15;100.00;103322.31;4971641;28;19917;-71
2024/01/31 10:35:33;;;;;;;;;;;;;;;6.11;100.00;103325.06;4973587;28;20789;-70
2024/01/31 10:37:59;;;;;;;;;;;;;;;6.14;100.00;103315.22;4956797;28;20368;-70
2024/01/31 10:40:24;;;;;;;;;;;;;;;6.17;100.00;103329.41;5007608;28;19933;-71
2024/01/31 10:42:49;;;;;;;;;;;;;;;6.25;100.00;103325.66;4976174;28;20365;-71
2024/01/31 10:45:14;;;;;;;;;;;;;;;6.26;100.00;103322.09;4975486;28;20365;-70
2024/01/31 10:47:41;;;;;;;;;;;;;;;6.29;100.00;103327.38;4975014;28;20395;-70
2024/01/31 10:50:06;;;;;;;;;;;;;;;6.43;100.00;103319.09;4975873;28;19921;-70
2024/01/31 10:52:32;;;;;;;;;;;;;;;6.30;100.00;103314.94;5002242;28;19928;-71
2024/01/31 10:54:58;;;;;;;;;;;;;;;6.33;100.00;103325.53;4975211;28;19929;-71
2024/01/31 10:57:24;;;;;;;;;;;;;;;6.29;100.00;103314.03;4976041;28;19969;-71
2024/01/31 10:59:49;;;;;;;;;;;;;;;6.41;100.00;103302.22;4974529;28;19980;-70
2024/01/31 11:02:14;;;;;;;;;;;;;;;6.36;100.00;103305.91;4972480;28;20016;-70
2024/01/31 11:04:40;;;;;;;;;;;;;;;6.36;100.00;103298.78;5007861;28;19961;-70
2024/01/31 11:07:05;;;;;;;;;;;;;;;6.42;100.00;103287.97;4976253;28;19926;-70
2024/01/31 11:09:31;;;;;;;;;;;;;;;6.54;100.00;103288.66;4974418;28;19921;-70
2024/01/31 11:12:03;;;;;;;;;;;;;;;6.47;100.00;103279.91;4974357;28;19967;-70
2024/01/31 11:14:31;;;;;;;;;;;;;;;6.48;100.00;103279.00;4974064;28;19952;-70
2024/01/31 11:17:17;;;;;;;;;;;;;;;6.57;100.00;103275.22;4971671;28;19988;-70
2024/01/31 11:19:49;;;;;;;;;;;;;;;6.49;100.00;103274.50;4976084;28;19928;-71
2024/01/31 11:22:14;;;;;;;;;;;;;;;6.49;100.00;103264.69;5007146;28;19925;-69
2024/01/31 11:24:46;;;;;;;;;;;;;;;6.48;100.00;103252.28;4974646;28;19934;-71
2024/01/31 11:27:12;;;;;;;;;;;;;;;6.60;100.00;103245.81;5010303;28;20349;-70
2024/01/31 11:29:37;;;;;;;;;;;;;;;6.52;100.00;103240.63;5004080;28;20045;-70
2024/01/31 11:32:02;;;;;;;;;;;;;;;6.56;100.00;103244.13;4982279;28;20206;-70
2024/01/31 11:34:28;;;;;;;;;;;;;;;6.49;100.00;103231.81;4970983;28;19925;-69
2024/01/31 11:36:53;;;;;;;;;;;;;;;6.52;100.00;103221.94;4974650;28;19922;-70
2024/01/31 11:39:18;;;;;;;;;;;;;;;6.75;100.00;103221.41;5002029;28;19921;-70
2024/01/31 11:41:43;;;;;;;;;;;;;;;6.65;100.00;103209.19;4977488;28;19933;-70
2024/01/31 11:44:08;;;;;;;;;;;;;;;6.57;100.00;103201.34;4972838;28;20099;-70
2024/01/31 11:46:34;;;;;;;;;;;;;;;6.62;100.00;103187.94;4990043;28;19922;-69
2024/01/31 11:48:59;;;;;;;;;;;;;;;6.62;100.00;103189.69;4976668;28;19921;-70
2024/01/31 11:51:24;;;;;;;;;;;;;;;6.66;100.00;103172.69;4975739;28;20497;-70
2024/01/31 11:53:51;;;;;;;;;;;;;;;6.59;100.00;103167.50;4971653;28;20274;-70
2024/01/31 11:56:16;;;;;;;;;;;;;;;6.55;100.00;103164.94;4972332;28;20515;-69
2024/01/31 11:58:41;;;;;;;;;;;;;;;6.49;100.00;103154.41;5004635;28;20296;-69
2024/01/31 12:01:07;;;;;;;;;;;;;;;6.56;100.00;103156.03;4998394;28;20380;-69
2024/01/31 12:03:32;;;;;;;;;;;;;;;6.64;100.00;103145.16;4973213;28;20295;-69
2024/01/31 12:05:57;;;;;;;;;;;;;;;6.60;100.00;103141.69;4975489;28;20284;-69
2024/01/31 12:08:27;;;;;;;;;;;;;;;6.60;100.00;103134.56;4972668;28;20550;-70
2024/01/31 12:10:53;;;;;;;;;;;;;;;6.56;100.00;103132.88;4973339;28;19926;-70
2024/01/31 12:13:18;;;;;;;;;;;;;;;6.54;100.00;103133.84;4971517;28;19929;-70
2024/01/31 12:15:46;;;;;;;;;;;;;;;6.69;100.00;103136.13;4974967;28;19925;-69
2024/01/31 12:18:11;;;;;;;;;;;;;;;6.59;100.00;103129.28;4972397;28;20436;-69
2024/01/31 12:20:36;;;;;;;;;;;;;;;6.58;100.00;103130.19;4975492;28;19921;-69
2024/01/31 12:23:01;;;;;;;;;;;;;;;6.52;100.00;103123.19;5002630;28;19921;-70
2024/01/31 12:25:27;;;;;;;;;;;;;;;6.35;100.00;103096.91;4976936;28;19945;-69
2024/01/31 12:27:52;;;;;;;;;;;;;;;6.64;100.00;103119.31;4973651;28;20423;-70