Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:45;;;;;;;96.63;91.00;;;;;;;;;;5092761;28;20048;-66
2024/01/01 00:03:11;;;;;;;71.68;67.32;;;;;;;;;;5092479;28;20181;-66
2024/01/01 00:05:38;;;;;;;78.43;74.60;;;;;;;;;;5092480;28;20051;-66
2024/01/01 00:08:07;;;;;;;84.25;80.65;;;;;;;;;;5092612;28;20110;-66
2024/01/01 00:10:33;;;;;;;80.72;76.93;;;;;;;;;;5092282;28;20048;-66
2024/01/01 00:13:00;;;;;;;49.08;46.88;;;;;;;;;;5092377;28;20472;-67
2024/01/01 00:15:26;;;;;;;81.65;78.03;;;;;;;;;;5092409;28;20051;-66
2024/01/01 00:17:53;;;;;;;77.05;73.40;;;;;;;;;;5092255;28;20085;-65
2024/01/01 00:20:20;;;;;;;66.95;64.50;;;;;;;;;;5092377;28;20052;-66
2024/01/01 00:22:48;;;;;;;75.55;72.35;;;;;;;;;;5092341;28;20051;-66
2024/01/01 00:25:16;;;;;;;82.97;79.75;;;;;;;;;;5091975;28;20510;-66
2024/01/01 00:27:42;;;;;;;79.90;76.68;;;;;;;;;;5092103;28;20498;-66
2024/01/01 00:30:09;;;;;;;42.17;39.95;;;;;;;;;;5091944;28;20449;-67
2024/01/01 00:32:36;;;;;;;68.65;65.82;;;;;;;;;;5091888;28;20098;-66
2024/01/01 00:35:02;;;;;;;65.70;63.03;;;;;;;;;;5091248;28;20556;-66
2024/01/01 00:37:29;;;;;;;78.30;75.22;;;;;;;;;;5091993;28;20060;-66
2024/01/01 00:39:55;;;;;;;76.35;73.53;;;;;;;;;;5091804;28;20099;-66
2024/01/01 00:42:24;;;;;;;75.80;72.85;;;;;;;;;;5091528;28;20048;-66
2024/01/01 00:44:51;;;;;;;41.08;39.35;;;;;;;;;;5091875;28;20373;-66
2024/01/01 00:47:17;;;;;;;67.95;65.18;;;;;;;;;;5091606;28;20090;-66
2024/01/01 00:49:44;;;;;;;64.70;62.10;;;;;;;;;;5091513;28;20056;-66
2024/01/01 00:52:11;;;;;;;44.85;42.97;;;;;;;;;;5091744;28;20445;-66
2024/01/01 00:54:37;;;;;;;68.57;66.15;;;;;;;;;;5091218;28;20112;-65
2024/01/01 00:57:04;;;;;;;72.05;69.30;;;;;;;;;;5091413;28;20063;-65
2024/01/01 00:59:31;;;;;;;65.80;63.22;;;;;;;;;;5091411;28;20044;-66
2024/01/01 01:01:58;;;;;;;70.22;67.57;;;;;;;;;;5091518;28;20490;-66
2024/01/01 01:04:24;;;;;;;88.75;85.57;;;;;;;;;;5091663;28;20121;-66
2024/01/01 01:06:52;;;;;;;67.68;65.07;;;;;;;;;;5091781;28;20052;-66
2024/01/01 01:09:19;;;;;;;67.47;64.90;;;;;;;;;;5091434;28;20525;-66
2024/01/01 01:11:45;;;;;;;64.80;62.15;;;;;;;;;;5091619;28;20044;-66
2024/01/01 01:14:11;;;;;;;40.85;39.17;;;;;;;;;;5091618;28;20472;-67
2024/01/01 01:16:39;;;;;;;58.40;56.10;;;;;;;;;;5091549;28;20055;-66
2024/01/01 01:19:06;;;;;;;38.55;36.92;;;;;;;;;;5091546;28;20412;-66
2024/01/01 01:21:32;;;;;;;73.65;71.15;;;;;;;;;;5093684;28;20060;-66
2024/01/01 01:23:59;;;;;;;71.20;68.32;;;;;;;;;;5095728;28;20052;-66
2024/01/01 01:26:25;;;;;;;64.32;62.10;;;;;;;;;;5095501;28;20044;-66
2024/01/01 01:28:52;;;;;;;70.00;67.40;;;;;;;;;;5095707;28;20048;-67
2024/01/01 01:31:18;;;;;;;66.05;63.60;;;;;;;;;;5095622;28;20056;-66
2024/01/01 01:33:46;;;;;;;68.70;66.07;;;;;;;;;;5095621;28;20060;-67
2024/01/01 01:36:14;;;;;;;66.57;63.92;;;;;;;;;;5095790;28;20052;-66
2024/01/01 01:38:40;;;;;;;62.50;60.22;;;;;;;;;;5095519;28;20557;-67
2024/01/01 01:41:07;;;;;;;69.53;66.65;;;;;;;;;;5094928;28;20085;-67
2024/01/01 01:43:33;;;;;;;67.78;65.18;;;;;;;;;;5094462;28;20048;-67
2024/01/01 01:46:00;;;;;;;63.17;60.90;;;;;;;;;;5095443;28;20044;-67
2024/01/01 01:48:26;;;;;;;81.88;78.55;;;;;;;;;;5095177;28;20060;-67
2024/01/01 01:50:55;;;;;;;59.63;57.15;;;;;;;;;;5095344;28;20048;-67
2024/01/01 01:53:23;;;;;;;72.93;70.10;;;;;;;;;;5095140;28;20639;-67
2024/01/01 01:55:50;;;;;;;58.67;56.25;;;;;;;;;;5095151;28;20056;-67
2024/01/01 01:58:17;;;;;;;63.83;61.63;;;;;;;;;;5094449;28;20060;-67
2024/01/01 02:00:46;;;;;;;66.40;63.60;;;;;;;;;;5095253;28;20052;-67
2024/01/01 02:03:12;;;;;;;71.72;69.07;;;;;;;;;;5094626;28;20044;-67
2024/01/01 02:05:39;;;;;;;84.30;81.13;;;;;;;;;;5094317;28;20494;-67
2024/01/01 02:08:07;;;;;;;66.85;64.40;;;;;;;;;;5094120;28;20055;-69
2024/01/01 02:10:33;;;;;;;72.65;69.90;;;;;;;;;;5094000;28;20036;-67
2024/01/01 02:13:00;;;;;;;63.28;60.78;;;;;;;;;;5094365;28;20497;-67
2024/01/01 02:15:27;;;;;;;66.38;63.90;;;;;;;;;;5094913;28;20052;-68
2024/01/01 02:17:53;;;;;;;74.05;71.28;;;;;;;;;;5094838;28;20055;-67
2024/01/01 02:20:20;;;;;;;83.38;80.13;;;;;;;;;;5094729;28;20048;-67
2024/01/01 02:22:47;;;;;;;79.95;76.65;;;;;;;;;;5094927;28;20047;-68
2024/01/01 02:25:16;;;;;;;76.05;73.30;;;;;;;;;;5094650;28;20098;-66
2024/01/01 02:27:42;;;;;;;66.18;63.67;;;;;;;;;;5094454;28;20130;-66
2024/01/01 02:30:10;;;;;;;77.32;74.32;;;;;;;;;;5094525;28;20375;-66
2024/01/01 02:32:37;;;;;;;66.20;63.38;;;;;;;;;;5093192;28;20052;-67
2024/01/01 02:35:07;;;;;;;70.50;67.63;;;;;;;;;;5094542;28;20101;-68
2024/01/01 02:37:33;;;;;;;79.18;75.63;;;;;;;;;;5094509;28;20048;-67
2024/01/01 02:40:00;;;;;;;79.57;76.55;;;;;;;;;;5094339;28;20044;-67
2024/01/01 02:42:28;;;;;;;69.47;66.72;;;;;;;;;;5094336;28;20490;-68
2024/01/01 02:44:55;;;;;;;70.72;68.05;;;;;;;;;;5094336;28;20044;-67
2024/01/01 02:47:21;;;;;;;74.82;72.15;;;;;;;;;;5094095;28;20109;-68
2024/01/01 02:49:48;;;;;;;81.78;78.57;;;;;;;;;;5094227;28;20048;-68
2024/01/01 02:52:14;;;;;;;87.00;84.00;;;;;;;;;;5094154;28;20093;-68
2024/01/01 02:54:41;;;;;;;82.10;79.00;;;;;;;;;;5093813;28;20587;-68
2024/01/01 02:57:07;;;;;;;74.85;72.03;;;;;;;;;;5093923;28;20464;-68
2024/01/01 02:59:35;;;;;;;79.70;76.43;;;;;;;;;;5094047;28;20048;-68
2024/01/01 03:02:01;;;;;;;78.95;76.13;;;;;;;;;;5093974;28;20044;-68
2024/01/01 03:04:30;;;;;;;84.82;81.35;;;;;;;;;;5093892;28;20052;-68
2024/01/01 03:06:56;;;;;;;54.92;52.83;;;;;;;;;;5093976;28;20411;-68
2024/01/01 03:09:23;;;;;;;84.32;81.45;;;;;;;;;;5093746;28;20047;-68
2024/01/01 03:11:50;;;;;;;82.00;79.13;;;;;;;;;;5094007;28;20052;-68
2024/01/01 03:14:17;;;;;;;85.75;82.50;;;;;;;;;;5093766;28;20052;-67
2024/01/01 03:16:44;;;;;;;91.32;88.18;;;;;;;;;;5093909;28;20055;-67
2024/01/01 03:19:11;;;;;;;95.38;91.65;;;;;;;;;;5093684;28;20082;-67
2024/01/01 03:21:38;;;;;;;82.72;79.68;;;;;;;;;;5093597;28;20098;-68
2024/01/01 03:24:05;;;;;;;76.78;73.85;;;;;;;;;;5093470;28;20101;-67
2024/01/01 03:26:31;;;;;;;77.15;74.45;;;;;;;;;;5093508;28;20044;-66
2024/01/01 03:28:58;;;;;;;80.00;77.05;;;;;;;;;;5093359;28;20094;-66
2024/01/01 03:31:25;;;;;;;44.70;42.67;;;;;;;;;;5093288;28;20399;-66
2024/01/01 03:33:53;;;;;;;81.05;78.30;;;;;;;;;;5093365;28;20044;-66
2024/01/01 03:36:19;;;;;;;77.28;74.47;;;;;;;;;;5093271;28;20044;-66
2024/01/01 03:38:46;;;;;;;78.22;75.35;;;;;;;;;;5093074;28;20056;-67
2024/01/01 03:41:12;;;;;;;81.40;78.30;;;;;;;;;;5093045;28;20055;-66
2024/01/01 03:43:39;;;;;;;71.07;68.43;;;;;;;;;;5092672;28;20101;-65
2024/01/01 03:46:05;;;;;;;38.17;36.55;;;;;;;;;;5093200;28;20519;-67
2024/01/01 03:48:32;;;;;;;68.97;66.50;;;;;;;;;;5092933;28;20056;-65
2024/01/01 03:51:00;;;;;;;66.35;63.83;;;;;;;;;;5093045;28;20044;-65
2024/01/01 03:53:26;;;;;;;69.70;67.25;;;;;;;;;;5092851;28;20048;-66
2024/01/01 03:55:52;;;;;;;68.57;66.07;;;;;;;;;;5092944;28;20055;-66
2024/01/01 03:58:19;;;;;;;70.63;68.05;;;;;;;;;;5092568;28;20056;-67
2024/01/01 04:00:46;;;;;;;60.42;57.78;;;;;;;;;;5092910;28;20060;-67
2024/01/01 04:03:12;;;;;;;65.05;62.45;;;;;;;;;;5092641;28;20089;-66
2024/01/01 04:05:39;;;;;;;65.50;63.03;;;;;;;;;;5092719;28;20602;-67
2024/01/01 04:08:07;;;;;;;58.03;55.47;;;;;;;;;;5092554;28;20745;-66
2024/01/01 04:10:33;;;;;;;66.32;63.58;;;;;;;;;;5092582;28;20490;-68
2024/01/01 04:13:00;;;;;;;73.20;70.65;;;;;;;;;;5092650;28;20105;-67
2024/01/01 04:15:26;;;;;;;55.72;53.50;;;;;;;;;;5092520;28;20048;-67
2024/01/01 04:17:53;;;;;;;69.78;67.20;;;;;;;;;;5092566;28;20093;-67
2024/01/01 04:20:19;;;;;;;74.63;71.60;;;;;;;;;;5092390;28;20544;-69
2024/01/01 04:22:48;;;;;;;66.65;63.90;;;;;;;;;;5092635;28;20138;-67
2024/01/01 04:25:16;;;;;;;60.47;58.28;;;;;;;;;;5092273;28;20054;-67
2024/01/01 04:27:42;;;;;;;62.97;60.42;;;;;;;;;;5092399;28;20051;-67
2024/01/01 04:30:10;;;;;;;67.53;64.93;;;;;;;;;;5092288;28;20052;-67
2024/01/01 04:32:36;;;;;;;68.22;65.57;;;;;;;;;;5092208;28;20457;-67
2024/01/01 04:35:03;;;;;;;65.00;62.35;;;;;;;;;;5092275;28;20044;-66
2024/01/01 04:37:30;;;;;;;36.17;34.50;;;;;;;;;;5092197;28;20470;-66
2024/01/01 04:39:57;;;;;;;59.90;57.67;;;;;;;;;;5092119;28;20051;-66
2024/01/01 04:42:25;;;;;;;76.10;72.93;;;;;;;;;;5092020;28;20048;-66
2024/01/01 04:44:52;;;;;;;45.58;43.08;;;;;;;;;;5092269;28;20464;-66
2024/01/01 04:47:18;;;;;;;70.22;67.38;;;;;;;;;;5091798;28;20050;-67
2024/01/01 04:49:45;;;;;;;63.33;60.95;;;;;;;;;;5092003;28;20052;-67
2024/01/01 04:52:11;;;;;;;61.13;58.75;;;;;;;;;;5092080;28;20108;-68
2024/01/01 04:54:38;;;;;;;66.97;64.03;;;;;;;;;;5091835;28;20760;-67
2024/01/01 04:57:04;;;;;;;44.67;42.88;;;;;;;;;;5091097;28;20429;-68
2024/01/01 04:59:32;;;;;;;58.42;56.13;;;;;;;;;;5091793;28;20048;-68
2024/01/01 05:01:59;;;;;;;69.15;66.55;;;;;;;;;;5091793;28;20052;-67
2024/01/01 05:04:25;;;;;;;63.05;60.35;;;;;;;;;;5091611;28;20056;-67
2024/01/01 05:06:52;;;;;;;62.67;60.42;;;;;;;;;;5091728;28;20546;-67
2024/01/01 05:09:18;;;;;;;63.05;60.92;;;;;;;;;;5091661;28;20048;-67
2024/01/01 05:11:45;;;;;;;68.10;65.63;;;;;;;;;;5091979;28;20411;-66
2024/01/01 05:14:11;;;;;;;58.92;56.67;;;;;;;;;;5091799;28;20045;-68
2024/01/01 05:16:39;;;;;;;63.75;61.22;;;;;;;;;;5091710;28;20048;-67
2024/01/01 05:19:06;;;;;;;67.22;64.72;;;;;;;;;;5091628;28;20074;-67
2024/01/01 05:21:32;;;;;;;61.45;59.05;;;;;;;;;;5091601;28;20052;-66
2024/01/01 05:23:58;;;;;;;59.97;57.63;;;;;;;;;;5091549;28;20490;-66
2024/01/01 05:26:25;;;;;;;60.30;58.05;;;;;;;;;;5091502;28;20498;-68
2024/01/01 05:28:51;;;;;;;47.33;45.20;;;;;;;;;;5091649;28;20125;-67
2024/01/01 05:31:21;;;;;;;61.67;59.30;;;;;;;;;;5091564;28;20048;-67
2024/01/01 05:33:49;;;;;;;65.43;62.97;;;;;;;;;;5091401;28;20406;-67
2024/01/01 05:36:16;;;;;;;74.28;71.47;;;;;;;;;;5091633;28;20127;-67
2024/01/01 05:38:42;;;;;;;73.80;71.07;;;;;;;;;;5091368;28;20109;-66
2024/01/01 05:41:10;;;;;;;59.42;57.08;;;;;;;;;;5091480;28;20662;-67
2024/01/01 05:43:37;;;;;;;63.35;60.78;;;;;;;;;;5091394;28;20091;-67
2024/01/01 05:46:03;;;;;;;73.85;71.20;;;;;;;;;;5091397;28;20052;-66
2024/01/01 05:48:30;;;;;;;67.40;64.70;;;;;;;;;;5091225;28;20097;-66
2024/01/01 05:50:57;;;;;;;68.13;65.35;;;;;;;;;;5091446;28;20097;-67
2024/01/01 05:53:24;;;;;;;68.18;65.18;;;;;;;;;;5091280;28;20093;-66
2024/01/01 05:55:50;;;;;;;60.20;57.60;;;;;;;;;;5091383;28;20048;-67
2024/01/01 05:58:17;;;;;;;56.95;54.58;;;;;;;;;;5091144;28;20555;-67
2024/01/01 06:00:44;;;;;;;66.78;63.97;;;;;;;;;;5091264;28;20105;-66
2024/01/01 06:03:10;;;;;;;65.65;63.33;;;;;;;;;;5091171;28;20832;-68
2024/01/01 06:05:36;;;;;;;60.45;57.78;;;;;;;;;;5091317;28;20051;-68
2024/01/01 06:08:05;;;;;;;61.95;58.90;;;;;;;;;;5093682;28;20043;-68
2024/01/01 06:10:32;;;;;;;67.57;65.03;;;;;;;;;;5094945;28;20048;-68
2024/01/01 06:12:58;;;;;;;64.28;61.53;;;;;;;;;;5095167;28;20129;-68
2024/01/01 06:15:27;;;;;;;61.05;58.75;;;;;;;;;;5094907;28;20498;-68
2024/01/01 06:17:53;;;;;;;62.58;60.05;;;;;;;;;;5094701;28;20048;-68
2024/01/01 06:20:20;;;;;;;56.05;53.78;;;;;;;;;;5094596;28;20101;-68
2024/01/01 06:22:47;;;;;;;56.95;54.67;;;;;;;;;;5094989;28;20093;-68
2024/01/01 06:25:15;;;;;;;75.32;72.53;;;;;;;;;;5094675;28;20110;-67
2024/01/01 06:27:41;;;;;;;60.33;58.08;;;;;;;;;;5094863;28;20125;-67
2024/01/01 06:30:08;;;;;;;69.70;67.07;;;;;;;;;;5094738;28;20101;-67
2024/01/01 06:32:34;;;;;;;55.30;52.75;;;;;;;;;;5094550;28;20044;-67
2024/01/01 06:35:01;;;;;;;32.35;30.88;;;;;;;;;;5094688;28;20449;-68
2024/01/01 06:37:27;;;;;;;53.47;51.35;;;;;;;;;;5094183;28;20075;-67
2024/01/01 06:39:54;;;;;;;61.35;59.00;;;;;;;;;;5094639;28;20040;-66
2024/01/01 06:42:22;;;;;;;58.22;55.42;;;;;;;;;;5094315;28;20048;-67
2024/01/01 06:44:49;;;;;;;49.95;47.92;;;;;;;;;;5094266;28;20133;-66
2024/01/01 06:47:15;;;;;;;62.58;60.13;;;;;;;;;;5094375;28;20160;-67
2024/01/01 06:49:41;;;;;;;57.22;54.42;;;;;;;;;;5094158;28;20056;-66
2024/01/01 06:52:08;;;;;;;55.65;52.70;;;;;;;;;;5094234;28;20048;-67
2024/01/01 06:54:35;;;;;;;51.67;49.72;;;;;;;;;;5094019;28;20044;-68
2024/01/01 06:57:02;;;;;;;65.28;62.22;;;;;;;;;;5094201;28;20059;-67
2024/01/01 06:59:30;;;;;;;61.45;58.72;;;;;;;;;;5093940;28;20551;-67
2024/01/01 07:01:58;;;;;;;61.95;59.20;;;;;;;;;;5093987;28;20487;-67
2024/01/01 07:04:25;;;;;;;58.35;55.78;;;;;;;;;;5093878;28;20079;-67
2024/01/01 07:06:52;;;;;;;62.15;59.70;;;;;;;;;;5091076;28;20040;-68
2024/01/01 07:09:18;;;;;;;71.15;67.97;;;;;;;;;;5092538;28;20047;-69
2024/01/01 07:11:45;;;;;;;62.65;59.40;;;;;;;;;;5093204;28;20047;-68
2024/01/01 07:14:11;;;;;;;64.15;60.85;;;;;;;;;;5093653;28;20117;-68
2024/01/01 07:16:39;;;;;;;78.10;74.85;;;;;;;;;;5093498;28;20181;-68
2024/01/01 07:19:07;;;;;;;70.57;67.70;;;;;;;;;;5092847;28;20044;-68
2024/01/01 07:21:33;;;;;;;68.50;65.88;;;;;;;;;;5093568;28;20048;-67
2024/01/01 07:24:00;;;;;;;69.55;66.85;;;;;;;;;;5093525;28;20098;-67
2024/01/01 07:26:27;;;;;;;77.72;74.78;;;;;;;;;;5093369;28;20044;-68
2024/01/01 07:28:53;;;;;;;79.47;75.88;;;;;;;;;;5093279;28;20079;-68
2024/01/01 07:31:20;;;;;;;90.75;86.97;;;;;;;;;;5093198;28;20049;-68
2024/01/01 07:33:48;;;;;;;89.78;85.72;;;;;;;;;;5093301;28;20571;-68
2024/01/01 07:36:14;;;;;;;82.70;79.10;;;;;;;;;;5093251;28;20052;-68
2024/01/01 07:38:41;;;;;;;84.20;80.68;;;;;;;;;;5092996;28;20052;-70
2024/01/01 07:41:08;;;;;;;78.65;75.05;;;;;;;;;;5093171;28;20563;-69
2024/01/01 07:43:34;;;;;;;88.80;84.88;;;;;;;;;;5092877;28;20055;-67
2024/01/01 07:46:01;;;;;;;95.95;91.90;;;;;;;;;;5092368;28;20088;-66
2024/01/01 07:48:27;;;;;;;120.43;115.57;;;;;;;;;;5092112;28;20490;-66
2024/01/01 07:50:55;;;;;;;105.22;101.18;;;;;;;;;;5092453;28;20048;-66
2024/01/01 07:53:21;;;;;;;83.00;79.45;;;;;;;;;;5092018;28;20048;-68
2024/01/01 07:55:48;;;;;;;99.75;95.68;;;;;;;;;;5092242;28;20602;-65
2024/01/01 07:58:14;;;;;;;118.00;113.53;;;;;;;;;;5092022;28;20060;-66
2024/01/01 08:00:41;;;;;;;106.15;102.45;;;;;;;;;;5092775;28;20056;-66
2024/01/01 08:03:07;;;;;;;108.80;104.53;;;;;;;;;;5092682;28;20101;-65
2024/01/01 08:05:34;;;;;;;119.05;113.75;;;;;;;;;;5092368;28;20073;-66
2024/01/01 08:08:02;;;;;;;126.75;121.20;;;;;;;;;;5092815;28;20127;-66
2024/01/01 08:10:29;;;;;;;111.28;106.35;;;;;;;;;;5092495;28;20497;-65
2024/01/01 08:12:55;;;;;;;123.13;118.28;;;;;;;;;;5092722;28;20047;-66
2024/01/01 08:15:22;;;;;;;109.30;104.80;;;;;;;;;;5092679;28;20102;-67
2024/01/01 08:17:49;;;;;;;122.45;117.45;;;;;;;;;;5092478;28;20048;-64
2024/01/01 08:20:16;;;;;;;76.40;72.05;;;;;;;;;;5092733;28;20494;-64
2024/01/01 08:22:42;;;;;;;124.78;119.68;;;;;;;;;;5092343;28;20048;-65
2024/01/01 08:25:10;;;;;;;122.68;117.25;;;;;;;;;;5092472;28;20044;-65
2024/01/01 08:27:37;;;;;;;120.63;115.38;;;;;;;;;;5092238;28;20073;-65
2024/01/01 08:30:06;;;;;;;130.05;124.53;;;;;;;;;;5092242;28;20055;-65
2024/01/01 08:32:33;;;;;;;123.72;118.22;;;;;;;;;;5091955;28;20249;-66
2024/01/01 08:34:59;;;;;;;134.35;129.18;;;;;;;;;;5091470;28;20101;-66
2024/01/01 08:37:26;;;;;;;87.63;84.13;;;;;;;;;;5091528;28;20464;-67
2024/01/01 08:39:52;;;;;;;127.20;122.25;;;;;;;;;;5086794;28;20051;-66
2024/01/01 08:42:20;;;;;;;132.70;127.78;;;;;;;;;;5092096;28;20056;-69
2024/01/01 08:44:46;;;;;;;139.57;133.77;;;;;;;;;;5091539;28;20044;-67
2024/01/01 08:47:15;;;;;;;135.05;130.43;;;;;;;;;;5091895;28;20101;-66
2024/01/01 08:49:41;;;;;;;158.07;151.90;;;;;;;;;;5093946;28;20174;-66
2024/01/01 08:52:08;;;;;;;135.45;129.38;;;;;;;;;;5100244;28;20060;-66
2024/01/01 08:54:35;;;;;;;140.43;134.80;;;;;;;;;;5091730;28;20506;-66
2024/01/01 08:57:01;;;;;;;150.43;144.32;;;;;;;;;;5091907;28;20052;-67
2024/01/01 08:59:29;;;;;;;140.70;134.40;;;;;;;;;;5091905;28;20048;-67
2024/01/01 09:01:55;;;;;;;151.65;145.40;;;;;;;;;;5091856;28;20048;-67
2024/01/01 09:04:22;;;;;;;160.18;153.07;;;;;;;;;;5091659;28;20113;-65
2024/01/01 09:06:48;;;;;;;134.05;128.55;;;;;;;;;;5091665;28;20052;-65
2024/01/01 09:09:15;;;;;;;102.70;97.80;;;;;;;;;;5091649;28;20641;-65
2024/01/01 09:11:42;;;;;;;154.57;148.18;;;;;;;;;;5090682;28;20109;-64
2024/01/01 09:14:09;;;;;;;112.78;107.55;;;;;;;;;;5091578;28;20410;-67
2024/01/01 09:16:37;;;;;;;143.43;137.35;;;;;;;;;;5091458;28;20121;-64
2024/01/01 09:19:04;;;;;;;157.45;151.20;;;;;;;;;;5091642;28;20105;-66
2024/01/01 09:21:31;;;;;;;141.00;135.32;;;;;;;;;;5091625;28;20052;-66
2024/01/01 09:24:00;;;;;;;170.18;163.43;;;;;;;;;;5091700;28;20106;-66
2024/01/01 09:26:27;;;;;;;155.35;149.02;;;;;;;;;;5091569;28;20067;-66
2024/01/01 09:28:54;;;;;;;154.20;147.95;;;;;;;;;;5091696;28;20047;-66
2024/01/01 09:31:20;;;;;;;174.75;168.10;;;;;;;;;;5091636;28;20108;-66
2024/01/01 09:33:48;;;;;;;170.90;164.48;;;;;;;;;;5091562;28;20418;-66
2024/01/01 09:36:15;;;;;;;165.82;159.30;;;;;;;;;;5091298;28;20097;-66
2024/01/01 09:38:42;;;;;;;166.68;160.75;;;;;;;;;;5090764;28;20101;-67
2024/01/01 09:41:10;;;;;;;155.85;149.55;;;;;;;;;;5090555;28;20048;-66
2024/01/01 09:43:37;;;;;;;157.90;151.88;;;;;;;;;;5094547;28;20101;-66
2024/01/01 09:46:03;;;;;;;146.90;141.20;;;;;;;;;;5094901;28;20051;-66
2024/01/01 09:48:30;;;;;;;174.75;168.10;;;;;;;;;;5094485;28;20490;-66
2024/01/01 09:50:58;;;;;;;160.88;154.63;;;;;;;;;;5092431;28;20535;-66
2024/01/01 09:53:24;;;;;;;165.07;158.88;;;;;;;;;;5095286;28;20056;-66
2024/01/01 09:55:51;;;;;;;187.35;180.45;;;;;;;;;;5095432;28;20055;-68
2024/01/01 09:58:18;;;;;;;182.85;175.98;;;;;;;;;;5094711;28;20102;-65
2024/01/01 10:00:44;;;;;;;181.18;174.43;;;;;;;;;;5095117;28;20059;-66
2024/01/01 10:03:11;;;;;;;182.20;175.05;;;;;;;;;;5095264;28;20098;-71
2024/01/01 10:05:38;;;;;;;175.77;168.88;;;;;;;;;;5094536;28;20048;-67
2024/01/01 10:08:10;;;;;;;195.63;188.70;;;;;;;;;;5093567;28;20605;-67
2024/01/01 10:10:37;;;;;;;166.35;160.00;;;;;;;;;;5094605;28;20097;-68
2024/01/01 10:13:07;;;;;;;179.52;173.35;;;;;;;;;;5094911;28;20490;-67
2024/01/01 10:15:34;;;;;;;189.13;182.85;;;;;;;;;;5094493;28;20106;-67
2024/01/01 10:18:07;;;;;;;192.57;185.52;;;;;;;;;;5094889;28;20051;-69
2024/01/01 10:20:34;;;;;;;161.35;155.18;;;;;;;;;;5094817;28;20448;-67
2024/01/01 10:23:00;;;;;;;184.80;177.55;;;;;;;;;;5094978;28;20044;-67
2024/01/01 10:25:28;;;;;;;183.93;177.32;;;;;;;;;;5094656;28;20056;-67
2024/01/01 10:27:58;;;;;;;185.07;177.93;;;;;;;;;;5094683;28;20055;-67
2024/01/01 10:30:25;;;;;;;192.30;185.27;;;;;;;;;;5093725;28;20047;-68
2024/01/01 10:32:53;;;;;;;145.63;139.10;;;;;;;;;;5091871;28;20410;-68
2024/01/01 10:35:20;;;;;;;197.80;190.02;;;;;;;;;;5094172;28;20040;-68
2024/01/01 10:37:47;;;;;;;212.30;204.00;;;;;;;;;;5094005;28;20105;-66
2024/01/01 10:40:15;;;;;;;203.13;194.68;;;;;;;;;;5094066;28;20051;-66
2024/01/01 10:42:47;;;;;;;203.18;195.25;;;;;;;;;;5095244;28;20052;-66
2024/01/01 10:45:13;;;;;;;191.23;183.55;;;;;;;;;;5099666;28;20043;-66
2024/01/01 10:47:41;;;;;;;185.68;178.43;;;;;;;;;;5099670;28;20044;-66
2024/01/01 10:50:15;;;;;;;205.77;198.13;;;;;;;;;;5095895;28;20047;-68
2024/01/01 10:52:51;;;;;;;191.68;184.40;;;;;;;;;;5093144;28;20040;-66
2024/01/01 10:55:25;;;;;;;202.98;195.20;;;;;;;;;;5092941;28;20051;-66
2024/01/01 10:58:06;;;;;;;209.02;201.43;;;;;;;;;;5090968;28;20618;-68
2024/01/01 11:00:37;;;;;;;199.10;191.40;;;;;;;;;;5091395;28;20047;-67
2024/01/01 11:03:04;;;;;;;195.52;188.27;;;;;;;;;;5094137;28;20047;-66
2024/01/01 11:05:31;;;;;;;193.43;186.15;;;;;;;;;;5093918;28;20109;-67
2024/01/01 11:07:59;;;;;;;215.57;207.70;;;;;;;;;;5093875;28;20074;-67
2024/01/01 11:10:35;;;;;;;209.27;201.85;;;;;;;;;;5093674;28;20075;-67
2024/01/01 11:13:03;;;;;;;212.40;205.27;;;;;;;;;;5093857;28;20044;-68
2024/01/01 11:15:39;;;;;;;222.88;215.45;;;;;;;;;;5092971;28;20044;-67
2024/01/01 11:18:15;;;;;;;201.25;194.40;;;;;;;;;;5093512;28;20083;-68
2024/01/01 11:20:51;;;;;;;200.68;193.93;;;;;;;;;;5092999;28;20055;-67
2024/01/01 11:23:37;;;;;;;227.25;220.00;;;;;;;;;;5093612;28;20470;-67
2024/01/01 11:26:24;;;;;;;210.15;203.27;;;;;;;;;;5091723;28;20048;-66
2024/01/01 11:28:52;;;;;;;166.88;161.65;;;;;;;;;;5093086;28;20449;-66
2024/01/01 11:31:19;;;;;;;228.70;221.40;;;;;;;;;;5093434;28;20048;-66
2024/01/01 11:33:45;;;;;;;237.18;229.60;;;;;;;;;;5093234;28;20156;-67
2024/01/01 11:36:12;;;;;;;236.90;229.10;;;;;;;;;;5093425;28;20051;-66
2024/01/01 11:38:39;;;;;;;251.00;242.85;;;;;;;;;;5092763;28;20121;-66
2024/01/01 11:41:05;;;;;;;252.18;243.93;;;;;;;;;;5093218;28;20051;-66
2024/01/01 11:43:32;;;;;;;253.40;245.70;;;;;;;;;;5092954;28;20109;-67
2024/01/01 11:46:00;;;;;;;229.07;222.52;;;;;;;;;;5092101;28;20043;-66
2024/01/01 11:48:26;;;;;;;233.13;226.10;;;;;;;;;;5091911;28;20097;-67
2024/01/01 11:50:56;;;;;;;246.20;238.80;;;;;;;;;;5091835;28;20089;-67
2024/01/01 11:53:23;;;;;;;256.75;249.00;;;;;;;;;;5090265;28;20044;-67
2024/01/01 11:55:50;;;;;;;250.82;243.30;;;;;;;;;;5091935;28;20101;-66
2024/01/01 11:58:17;;;;;;;247.85;240.50;;;;;;;;;;5091547;28;20130;-67
2024/01/01 12:00:44;;;;;;;249.75;242.40;;;;;;;;;;5092232;28;20482;-66
2024/01/01 12:03:12;;;;;;;240.38;233.35;;;;;;;;;;5092336;28;20044;-68
2024/01/01 12:05:41;;;;;;;250.20;242.88;;;;;;;;;;5092331;28;20109;-67
2024/01/01 12:08:14;;;;;;;257.70;250.30;;;;;;;;;;5092611;28;20059;-67
2024/01/01 12:10:40;;;;;;;257.45;249.15;;;;;;;;;;5091765;28;20133;-67
2024/01/01 12:13:07;;;;;;;241.80;234.73;;;;;;;;;;5092315;28;20074;-66
2024/01/01 12:15:33;;;;;;;247.00;238.85;;;;;;;;;;5092507;28;20101;-67
2024/01/01 12:18:00;;;;;;;275.23;266.38;;;;;;;;;;5092479;28;20085;-67
2024/01/01 12:20:27;;;;;;;277.90;269.88;;;;;;;;;;5091952;28;20048;-68
2024/01/01 12:23:10;;;;;;;266.58;258.85;;;;;;;;;;5092302;28;20047;-67
2024/01/01 12:25:36;;;;;;;275.00;266.90;;;;;;;;;;5092407;28;20048;-68
2024/01/01 12:28:03;;;;;;;275.02;267.30;;;;;;;;;;5091683;28;20089;-67
2024/01/01 12:30:30;;;;;;;265.92;258.38;;;;;;;;;;5092250;28;20040;-67
2024/01/01 12:32:57;;;;;;;273.45;265.83;;;;;;;;;;5091480;28;20052;-68
2024/01/01 12:35:23;;;;;;;269.73;262.02;;;;;;;;;;5092034;28;20047;-67
2024/01/01 12:37:51;;;;;;;284.48;276.13;;;;;;;;;;5091847;28;20177;-67
2024/01/01 12:40:18;;;;;;;287.88;280.05;;;;;;;;;;5092013;28;20051;-67
2024/01/01 12:42:45;;;;;;;273.58;266.10;;;;;;;;;;5091989;28;20101;-67
2024/01/01 12:45:12;;;;;;;261.75;254.40;;;;;;;;;;5091778;28;20048;-68
2024/01/01 12:47:39;;;;;;;272.83;265.20;;;;;;;;;;5092001;28;20537;-67
2024/01/01 12:50:06;;;;;;;270.27;262.48;;;;;;;;;;5091480;28;20083;-69
2024/01/01 12:52:32;;;;;;;292.13;284.08;;;;;;;;;;5088742;28;20048;-67
2024/01/01 12:55:00;;;;;;;292.20;284.25;;;;;;;;;;5091103;28;20539;-67
2024/01/01 12:57:28;;;;;;;267.88;260.33;;;;;;;;;;5090893;28;20093;-68
2024/01/01 12:59:55;;;;;;;276.85;269.15;;;;;;;;;;5090936;28;20052;-67
2024/01/01 13:02:21;;;;;;;297.73;289.58;;;;;;;;;;5091501;28;20044;-67
2024/01/01 13:04:48;;;;;;;232.98;225.85;;;;;;;;;;5090927;28;20436;-67
2024/01/01 13:07:14;;;;;;;295.85;286.58;;;;;;;;;;5091055;28;20048;-67
2024/01/01 13:09:41;;;;;;;318.45;309.73;;;;;;;;;;5090745;28;20052;-68
2024/01/01 13:12:09;;;;;;;294.02;286.02;;;;;;;;;;5091010;28;20097;-68
2024/01/01 13:14:35;;;;;;;293.38;285.15;;;;;;;;;;5090148;28;20044;-68
2024/01/01 13:17:04;;;;;;;292.65;284.75;;;;;;;;;;5089954;28;20203;-67
2024/01/01 13:19:32;;;;;;;300.33;292.02;;;;;;;;;;5090239;28;20047;-67
2024/01/01 13:21:58;;;;;;;272.58;264.63;;;;;;;;;;5090383;28;20079;-67
2024/01/01 13:24:25;;;;;;;285.98;278.27;;;;;;;;;;5090904;28;20105;-67
2024/01/01 13:26:52;;;;;;;282.45;273.48;;;;;;;;;;5090909;28;20054;-67
2024/01/01 13:29:19;;;;;;;318.50;307.20;;;;;;;;;;5088099;28;20093;-67
2024/01/01 13:31:46;;;;;;;296.95;287.27;;;;;;;;;;5090967;28;20113;-68
2024/01/01 13:34:13;;;;;;;277.40;269.35;;;;;;;;;;5090771;28;20105;-67
2024/01/01 13:36:39;;;;;;;311.17;302.02;;;;;;;;;;5088750;28;20076;-67
2024/01/01 13:39:06;;;;;;;309.83;300.17;;;;;;;;;;5090712;28;20048;-68
2024/01/01 13:41:33;;;;;;;321.52;309.67;;;;;;;;;;5090651;28;20117;-67
2024/01/01 13:44:00;;;;;;;304.42;293.90;;;;;;;;;;5090783;28;20502;-68
2024/01/01 13:46:28;;;;;;;311.85;301.27;;;;;;;;;;5091327;28;20048;-68
2024/01/01 13:48:55;;;;;;;300.33;291.67;;;;;;;;;;5090788;28;20098;-67
2024/01/01 13:51:21;;;;;;;308.90;299.90;;;;;;;;;;5091020;28;20052;-68
2024/01/01 13:53:48;;;;;;;298.42;290.08;;;;;;;;;;5091093;28;20509;-68
2024/01/01 13:56:18;;;;;;;299.02;290.92;;;;;;;;;;5090915;28;20055;-69
2024/01/01 13:58:44;;;;;;;294.23;286.23;;;;;;;;;;5090821;28;20533;-67
2024/01/01 14:01:11;;;;;;;274.98;267.25;;;;;;;;;;5090971;28;20052;-67
2024/01/01 14:03:40;;;;;;;301.67;293.58;;;;;;;;;;5090680;28;20105;-67
2024/01/01 14:06:07;;;;;;;280.80;272.98;;;;;;;;;;5089274;28;20044;-68