Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4995690;28;20207;-80
2021/12/12 00:03:45;;;;;;;1.17;1.10;;;-0.10;99.90;;;;;;5026793;28;20265;-81
2021/12/12 00:06:22;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5026881;28;20207;-80
2021/12/12 00:08:54;;;;;;;0.93;0.93;;;-0.10;99.90;;;;;;5028210;28;20207;-80
2021/12/12 00:11:23;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5010070;28;20258;-80
2021/12/12 00:14:00;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5026778;28;20211;-80
2021/12/12 00:16:26;;;;;;;1.45;1.35;;;-0.10;99.90;;;;;;5026641;28;20258;-80
2021/12/12 00:18:52;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5026912;28;20794;-79
2021/12/12 00:21:23;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5010154;28;20289;-80
2021/12/12 00:23:49;;;;;;;2.97;1.15;;;-0.10;99.90;;;;;;5011009;28;20237;-80
2021/12/12 00:26:15;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4994141;28;20211;-80
2021/12/12 00:28:41;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5000156;28;20214;-80
2021/12/12 00:31:12;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;4995109;28;20239;-80
2021/12/12 00:33:41;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5008353;28;20215;-80
2021/12/12 00:36:08;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5026434;28;20625;-80
2021/12/12 00:38:35;;;;;;;1.23;1.13;;;-0.10;99.90;;;;;;5026113;28;20203;-79
2021/12/12 00:41:05;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5009686;28;20198;-80
2021/12/12 00:43:41;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5010086;28;20217;-80
2021/12/12 00:46:10;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5026214;28;20198;-79
2021/12/12 00:48:40;;;;;;;0.88;0.88;;;-0.10;99.90;;;;;;5009356;28;20210;-80
2021/12/12 00:51:09;;;;;;;1.08;1.08;;;-0.10;99.90;;;;;;5025930;28;20207;-80
2021/12/12 00:53:35;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5025773;28;20666;-80
2021/12/12 00:56:01;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5025984;28;20203;-80
2021/12/12 00:58:27;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5025318;28;20214;-80
2021/12/12 01:00:59;;;;;;;1.35;1.25;;;-0.10;99.90;;;;;;5025669;28;20207;-80
2021/12/12 01:03:32;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5025646;28;20198;-80
2021/12/12 01:06:00;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5027042;28;20213;-80
2021/12/12 01:08:28;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5020323;28;20207;-81
2021/12/12 01:11:22;;;;;;;1.27;1.17;;;-0.10;99.90;;;;;;4998484;28;20211;-80
2021/12/12 01:13:49;;;;;;;1.17;1.15;;;-0.10;99.90;;;;;;5005913;28;20207;-80
2021/12/12 01:16:20;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5025539;28;20245;-80
2021/12/12 01:18:51;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5026077;28;20203;-80
2021/12/12 01:21:27;;;;;;;1.58;1.42;;;-0.10;99.90;;;;;;5025369;28;20230;-80
2021/12/12 01:23:59;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;5022767;28;20686;-80
2021/12/12 01:26:28;;;;;;;2.58;1.52;;;-0.10;99.90;;;;;;4999155;28;20642;-80
2021/12/12 01:28:55;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;5025483;28;20269;-80
2021/12/12 01:31:25;;;;;;;0.80;0.75;;;-0.10;99.90;;;;;;5009801;28;20206;-81
2021/12/12 01:34:10;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5010087;28;20557;-80
2021/12/12 01:37:42;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5024736;28;20203;-80
2021/12/12 01:39:44;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5007090;28;20222;-80
2021/12/12 01:42:15;;;;;;;1.52;1.42;;;-0.10;99.90;;;;;;5024956;28;20257;-80
2021/12/12 01:44:49;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5008364;28;20211;-80
2021/12/12 01:47:23;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5024938;28;20297;-80
2021/12/12 01:49:54;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5026024;28;20581;-80
2021/12/12 01:52:24;;;;;;;0.88;0.88;;;-0.10;99.90;;;;;;5024619;28;20662;-80
2021/12/12 01:54:54;;;;;;;0.82;0.82;;;0.00;99.90;;;;;;5024138;28;20731;-79
2021/12/12 01:57:30;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5024459;28;20202;-81
2021/12/12 01:59:59;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5018298;28;20290;-80
2021/12/12 02:02:32;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4998583;28;20617;-80
2021/12/12 02:05:06;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5001669;28;20562;-79
2021/12/12 02:07:37;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;4998430;28;20210;-80
2021/12/12 02:10:11;;;;;;;3.60;2.78;;;-0.10;99.90;;;;;;5024391;28;20221;-80
2021/12/12 02:12:38;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5025745;28;20225;-80
2021/12/12 02:15:08;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5024596;28;20289;-80
2021/12/12 02:17:40;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5024066;28;20226;-80
2021/12/12 02:20:28;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5002176;28;20195;-80
2021/12/12 02:36:30;;;;;;;7.10;2.65;;;-0.10;99.90;;;;;;5009029;28;20240;-80
2021/12/12 02:38:57;;;;;;;1.33;1.25;;;-0.10;99.90;;;;;;5024125;28;20566;-80
2021/12/12 02:41:25;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5023810;28;20678;-80
2021/12/12 02:43:57;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5012167;28;20697;-80
2021/12/12 02:46:28;;;;;;;1.00;0.82;;;0.00;99.90;;;;;;5002990;28;20739;-80
2021/12/12 02:49:05;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5023742;28;20206;-81
2021/12/12 02:51:31;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5024510;28;20206;-80
2021/12/12 02:53:58;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5023884;28;20686;-80
2021/12/12 02:56:33;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5008171;28;20257;-80
2021/12/12 02:59:03;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5007354;28;20217;-80
2021/12/12 03:01:53;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;4997206;28;20207;-80
2021/12/12 03:04:19;;;;;;;3.10;1.75;;;-0.10;99.90;;;;;;5002465;28;20276;-81
2021/12/12 03:06:45;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5007400;28;20256;-80
2021/12/12 03:09:13;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5008663;28;20213;-80
2021/12/12 03:11:40;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5024770;28;20221;-80
2021/12/12 03:14:07;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5008480;28;20203;-81
2021/12/12 03:16:33;;;;;;;1.42;1.33;;;-0.10;99.90;;;;;;5019748;28;20195;-81
2021/12/12 03:18:59;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;4999073;28;20674;-80
2021/12/12 03:21:32;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5023511;28;20261;-81
2021/12/12 03:24:21;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5025009;28;20702;-81
2021/12/12 03:26:50;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5023558;28;20206;-81
2021/12/12 03:29:17;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5006971;28;20206;-81
2021/12/12 03:31:50;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5017394;28;20210;-80
2021/12/12 03:34:22;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4998138;28;20282;-80
2021/12/12 03:36:49;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5008187;28;20265;-81
2021/12/12 03:39:20;;;;;;;1.90;1.80;;;-0.10;99.90;;;;;;5023502;28;20674;-81
2021/12/12 03:41:46;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5006990;28;20203;-81
2021/12/12 03:44:17;;;;;;;1.48;1.38;;;-0.10;99.90;;;;;;5024717;28;20760;-81
2021/12/12 03:46:46;;;;;;;0.88;0.88;;;-0.10;99.90;;;;;;5020845;28;20566;-81
2021/12/12 03:49:12;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4992654;28;20242;-81
2021/12/12 03:51:40;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5021331;28;20241;-81
2021/12/12 03:54:06;;;;;;;1.35;1.25;;;0.00;99.90;;;;;;4992903;28;20199;-81
2021/12/12 03:56:32;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5023338;28;20294;-81
2021/12/12 03:58:58;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4992060;28;20210;-81
2021/12/12 04:01:30;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4999914;28;20207;-82
2021/12/12 04:04:01;;;;;;;1.85;1.02;;;-0.10;99.90;;;;;;4997660;28;20200;-81
2021/12/12 04:06:29;;;;;;;1.67;1.58;;;-0.10;99.90;;;;;;5006887;28;20207;-81
2021/12/12 04:08:55;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5024082;28;20195;-80
2021/12/12 04:11:27;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;4992811;28;20718;-81
2021/12/12 04:13:55;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;5016792;28;20208;-80
2021/12/12 04:16:21;;;;;;;1.02;1.00;;;-0.20;99.90;;;;;;5010771;28;20567;-81
2021/12/12 04:18:47;;;;;;;2.08;1.33;;;-0.10;99.90;;;;;;5011579;28;20639;-80
2021/12/12 04:21:16;;;;;;;0.93;0.93;;;-0.10;99.90;;;;;;5010648;28;20234;-81
2021/12/12 04:23:42;;;;;;;1.35;1.27;;;-0.10;99.90;;;;;;5027519;28;20283;-81
2021/12/12 04:26:25;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5012158;28;20230;-81
2021/12/12 04:29:07;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4996015;28;20269;-81
2021/12/12 04:31:34;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5026527;28;20574;-81
2021/12/12 04:34:00;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4994762;28;20207;-81
2021/12/12 04:36:33;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5008240;28;20199;-80
2021/12/12 04:39:05;;;;;;;1.10;1.10;;;-0.10;99.90;;;;;;5010966;28;20749;-80
2021/12/12 04:41:31;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5008955;28;20210;-81
2021/12/12 04:43:56;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5013348;28;20208;-80
2021/12/12 04:46:36;;;;;;;1.27;1.17;;;0.00;99.90;;;;;;5005380;28;20206;-81
2021/12/12 04:52:00;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5011271;28;20225;-81
2021/12/12 04:54:38;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5009564;28;20578;-81
2021/12/12 04:57:18;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5026119;28;20334;-80
2021/12/12 04:59:48;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5010905;28;20693;-80
2021/12/12 05:02:29;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4989661;28;20684;-80
2021/12/12 05:05:01;;;;;;;1.20;1.15;;;0.00;99.90;;;;;;5009624;28;20231;-80
2021/12/12 05:07:41;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5009700;28;20209;-80
2021/12/12 05:10:13;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;4999200;28;20306;-81
2021/12/12 05:12:46;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5026679;28;20298;-81
2021/12/12 05:15:25;;;;;;;3.40;2.80;;;0.00;99.90;;;;;;5010087;28;20202;-81
2021/12/12 05:17:56;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5009606;28;20249;-83
2021/12/12 05:20:28;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5008053;28;20623;-81
2021/12/12 05:22:56;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5009201;28;20249;-81
2021/12/12 05:25:29;;;;;;;1.08;1.05;;;0.00;99.90;;;;;;5008170;28;20261;-81
2021/12/12 05:27:58;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5026429;28;20285;-81
2021/12/12 05:30:32;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5009412;28;20554;-81
2021/12/12 05:33:00;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5024794;28;20207;-80
2021/12/12 05:35:29;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5025092;28;20199;-80
2021/12/12 05:37:56;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5010171;28;20206;-81
2021/12/12 05:40:24;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5008531;28;20701;-81
2021/12/12 05:42:52;;;;;;;2.05;1.73;;;0.00;99.90;;;;;;5023520;28;20674;-81
2021/12/12 05:45:18;;;;;;;1.52;1.35;;;0.00;99.90;;;;;;5007400;28;20199;-81
2021/12/12 05:47:44;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5025157;28;20289;-81
2021/12/12 05:50:12;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5024877;28;20294;-81
2021/12/12 05:52:41;;;;;;;5.05;2.33;;;0.00;99.90;;;;;;5024995;28;20586;-81
2021/12/12 05:55:08;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5026248;28;20666;-81
2021/12/12 05:57:34;;;;;;;1.13;1.13;;;0.00;99.90;;;;;;5024796;28;20229;-81
2021/12/12 06:00:03;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5024953;28;20558;-81
2021/12/12 06:02:32;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5020133;28;20702;-81
2021/12/12 06:04:58;;;;;;;1.35;1.25;;;-0.10;99.90;;;;;;5023475;28;20195;-81
2021/12/12 06:07:25;;;;;;;1.52;1.20;;;-0.10;99.90;;;;;;4994505;28;20227;-81
2021/12/12 06:09:52;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5025953;28;20718;-82
2021/12/12 06:12:19;;;;;;;1.35;1.25;;;0.00;99.90;;;;;;5022437;28;20282;-81
2021/12/12 06:14:45;;;;;;;1.17;1.13;;;-0.10;99.90;;;;;;4993252;28;20663;-81
2021/12/12 06:17:14;;;;;;;1.55;1.45;;;0.00;99.90;;;;;;5008077;28;20203;-82
2021/12/12 06:19:41;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5023880;28;20200;-81
2021/12/12 06:22:09;;;;;;;0.82;0.82;;;0.00;99.90;;;;;;5007440;28;20203;-81
2021/12/12 06:24:37;;;;;;;6.05;1.67;;;0.00;99.90;;;;;;5006912;28;20760;-80
2021/12/12 06:27:08;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;5010519;28;20194;-80
2021/12/12 06:29:35;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5008915;28;20207;-81
2021/12/12 06:32:03;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5024322;28;20206;-80
2021/12/12 06:34:29;;;;;;;1.08;1.08;;;0.00;99.90;;;;;;5007718;28;20211;-80
2021/12/12 06:36:55;;;;;;;1.95;1.80;;;0.00;99.90;;;;;;5025482;28;20293;-80
2021/12/12 06:39:23;;;;;;;3.25;1.50;;;0.00;99.90;;;;;;5006994;28;20705;-81
2021/12/12 06:41:49;;;;;;;1.02;1.02;;;0.10;99.90;;;;;;5009013;28;20194;-80
2021/12/12 06:44:16;;;;;;;0.93;0.93;;;0.10;99.90;;;;;;5024222;28;20230;-80
2021/12/12 06:46:42;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5024079;28;20210;-80
2021/12/12 06:49:13;;;;;;;2.67;1.83;;;0.00;99.90;;;;;;5025249;28;20682;-80
2021/12/12 06:51:43;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;5025067;28;20230;-80
2021/12/12 06:54:09;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;4997878;28;20671;-80
2021/12/12 06:56:36;;;;;;;0.82;0.82;;;0.00;99.90;;;;;;4999689;28;20269;-81
2021/12/12 06:59:04;;;;;;;3.58;1.70;;;0.00;99.90;;;;;;5019300;28;20741;-80
2021/12/12 07:01:32;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;4990757;28;20678;-81
2021/12/12 07:03:58;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;4996184;28;20206;-81
2021/12/12 07:06:27;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5023671;28;20293;-80
2021/12/12 07:08:55;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5019771;28;20667;-81
2021/12/12 07:11:26;;;;;;;1.15;1.15;;;0.00;99.90;;;;;;4995711;28;20585;-81
2021/12/12 07:13:52;;;;;;;1.05;1.05;;;0.00;99.90;;;;;;5024743;28;20205;-81
2021/12/12 07:16:20;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5020867;28;20654;-81
2021/12/12 07:18:46;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;4992968;28;20655;-82
2021/12/12 07:21:15;;;;;;;1.13;1.13;;;0.10;99.90;;;;;;5023632;28;20579;-82
2021/12/12 07:23:43;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5005858;28;20219;-81
2021/12/12 07:26:12;;;;;;;0.85;0.85;;;0.10;99.90;;;;;;5024165;28;20200;-81
2021/12/12 07:28:39;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4974110;28;20204;-82
2021/12/12 07:31:08;;;;;;;1.58;1.23;;;0.10;99.90;;;;;;5008460;28;20217;-81
2021/12/12 07:33:35;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5008060;28;20677;-82
2021/12/12 07:36:04;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5008146;28;20599;-81
2021/12/12 07:38:31;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5007597;28;20206;-81
2021/12/12 07:40:58;;;;;;;1.05;1.05;;;0.10;99.90;;;;;;4991081;28;20199;-80
2021/12/12 07:43:28;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5006928;28;20210;-80
2021/12/12 07:45:53;;;;;;;2.45;2.25;;;0.00;99.90;;;;;;5027215;28;20689;-80
2021/12/12 07:48:20;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5027077;28;20242;-80
2021/12/12 07:50:47;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5015341;28;20253;-79
2021/12/12 07:53:13;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5006787;28;20234;-80
2021/12/12 07:55:39;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5016214;28;20207;-80
2021/12/12 07:58:12;;;;;;;1.65;1.25;;;0.10;99.90;;;;;;4994971;28;20211;-81
2021/12/12 08:00:45;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;4993177;28;20218;-80
2021/12/12 08:03:14;;;;;;;1.15;1.13;;;0.10;99.90;;;;;;5007559;28;20203;-80
2021/12/12 08:05:40;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5015943;28;20701;-80
2021/12/12 08:08:09;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;5023450;28;20746;-80
2021/12/12 08:10:37;;;;;;;3.58;2.22;;;0.10;99.90;;;;;;5017421;28;20208;-79
2021/12/12 08:13:04;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5006430;28;20203;-80
2021/12/12 08:15:30;;;;;;;0.95;0.95;;;0.20;99.90;;;;;;5009935;28;20204;-79
2021/12/12 08:17:57;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5012953;28;20199;-80
2021/12/12 08:20:26;;;;;;;1.02;1.02;;;0.20;99.90;;;;;;5001370;28;20207;-80
2021/12/12 08:22:53;;;;;;;7.03;2.25;;;0.20;99.90;;;;;;5001962;28;20292;-80
2021/12/12 08:25:20;;;;;;;1.13;1.08;;;0.20;99.90;;;;;;5001993;28;20220;-80
2021/12/12 08:27:47;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5001220;28;20207;-80
2021/12/12 08:30:16;;;;;;;0.95;0.93;;;0.20;99.90;;;;;;5003865;28;20215;-80
2021/12/12 08:32:45;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5001689;28;20776;-79
2021/12/12 08:35:13;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5019442;28;20230;-78
2021/12/12 08:37:40;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4999877;28;20198;-79
2021/12/12 08:40:08;;;;;;;2.65;0.95;;;0.20;99.90;;;;;;5019972;28;20214;-80
2021/12/12 08:42:35;;;;;;;0.52;0.52;;;0.20;99.90;;;;;;5000421;28;20206;-79
2021/12/12 08:45:04;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5004199;28;20348;-79
2021/12/12 08:47:33;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;4998599;28;20199;-79
2021/12/12 08:50:00;;;;;;;1.38;1.27;;;0.20;99.90;;;;;;5020448;28;20246;-80
2021/12/12 08:52:36;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4998467;28;20202;-81
2021/12/12 08:55:07;;;;;;;1.35;1.10;;;0.20;99.90;;;;;;5017228;28;20203;-80
2021/12/12 08:57:47;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;4998767;28;20203;-79
2021/12/12 09:00:16;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5000952;28;20227;-79
2021/12/12 09:02:43;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;5002019;28;20541;-79
2021/12/12 09:05:14;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;5002539;28;20208;-79
2021/12/12 09:07:47;;;;;;;1.67;1.58;;;0.30;99.90;;;;;;5000819;28;20224;-79
2021/12/12 09:10:22;;;;;;;2.08;1.88;;;0.30;99.90;;;;;;5001907;28;20215;-80
2021/12/12 09:13:13;;;;;;;0.93;0.93;;;0.30;99.90;;;;;;4991947;28;20252;-79
2021/12/12 09:16:05;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4995741;28;20222;-79
2021/12/12 09:18:41;;;;;;;1.17;1.13;;;0.20;99.90;;;;;;5025477;28;20199;-77
2021/12/12 09:21:13;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5010724;28;20242;-77
2021/12/12 09:24:01;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5006958;28;20309;-79
2021/12/12 09:26:27;;;;;;;0.88;0.88;;;0.20;99.90;;;;;;4993469;28;20246;-79
2021/12/12 09:29:14;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5014754;28;20570;-79
2021/12/12 09:31:54;;;;;;;2.15;1.98;;;0.20;99.90;;;;;;5026183;28;20246;-79
2021/12/12 09:34:43;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4976169;28;20671;-79
2021/12/12 09:37:37;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;4979347;28;20210;-79
2021/12/12 09:40:15;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;5025140;28;20203;-79
2021/12/12 09:43:15;;;;;;;1.42;1.33;;;0.30;99.90;;;;;;5026383;28;20294;-79
2021/12/12 09:46:07;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;5024832;28;20230;-79
2021/12/12 09:52:51;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4993576;28;20281;-80
2021/12/12 09:55:25;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4982984;28;20615;-81
2021/12/12 09:58:43;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5024887;28;20200;-82
2021/12/12 10:01:17;;;;;;;1.40;1.25;;;0.30;99.90;;;;;;5009048;28;20774;-79
2021/12/12 10:03:55;;;;;;;1.98;1.88;;;0.20;99.90;;;;;;5017208;28;20209;-79
2021/12/12 10:06:44;;;;;;;1.38;1.27;;;0.20;99.90;;;;;;4997927;28;20278;-79
2021/12/12 10:09:29;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;5005633;28;20670;-79
2021/12/12 10:12:04;;;;;;;1.40;1.23;;;0.20;99.90;;;;;;5023648;28;20796;-80
2021/12/12 10:14:50;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5025799;28;20209;-80
2021/12/12 10:17:30;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5006171;28;20217;-80
2021/12/12 10:20:24;;;;;;;3.08;1.25;;;0.40;99.90;;;;;;5009935;28;20214;-81
2021/12/12 10:23:16;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5008684;28;20230;-80
2021/12/12 10:25:52;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4961391;28;20227;-80
2021/12/12 10:28:22;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5025529;28;20199;-80
2021/12/12 10:31:18;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5024270;28;20608;-80
2021/12/12 10:33:50;;;;;;;1.35;1.25;;;0.50;99.90;;;;;;5007014;28;20721;-81
2021/12/12 10:36:24;;;;;;;2.50;2.25;;;0.50;99.90;;;;;;5005900;28;20199;-82
2021/12/12 10:39:13;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4990438;28;20242;-81
2021/12/12 10:41:53;;;;;;;2.70;2.05;;;0.70;99.90;;;;;;4990275;28;20222;-81
2021/12/12 10:44:46;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4997411;28;20210;-80
2021/12/12 10:47:40;;;;;;;0.98;0.98;;;0.80;99.90;;;;;;5002224;28;20207;-77
2021/12/12 10:50:43;;;;;;;1.02;1.02;;;0.80;99.90;;;;;;4997121;28;20666;-79
2021/12/12 10:53:32;;;;;;;1.17;1.08;;;0.90;99.90;;;;;;5006907;28;20670;-79
2021/12/12 10:56:06;;;;;;;2.25;1.65;;;0.90;99.90;;;;;;5008788;28;20534;-79
2021/12/12 10:58:43;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5008791;28;20341;-80
2021/12/12 11:01:36;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5004647;28;20290;-80
2021/12/12 11:04:18;;;;;;;1.77;1.65;;;0.80;99.90;;;;;;4974077;28;20224;-78
2021/12/12 11:06:58;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;4977165;28;20203;-79
2021/12/12 11:09:44;;;;;;;1.58;1.25;;;0.80;99.90;;;;;;5004587;28;20589;-78
2021/12/12 11:12:26;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5007101;28;20805;-78
2021/12/12 11:15:04;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5007025;28;20194;-78
2021/12/12 11:17:55;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5008169;28;20571;-78
2021/12/12 11:20:46;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5005365;28;20233;-79
2021/12/12 11:23:27;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5009949;28;20712;-78
2021/12/12 11:26:04;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5012277;28;20666;-78
2021/12/12 11:28:37;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5027451;28;20564;-77
2021/12/12 11:31:18;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5027388;28;20211;-78
2021/12/12 11:33:47;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5028592;28;20348;-78
2021/12/12 11:36:18;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;5010898;28;20203;-77
2021/12/12 11:39:05;;;;;;;1.42;1.33;;;1.10;99.90;;;;;;5010845;28;20644;-78
2021/12/12 11:41:58;;;;;;;1.45;1.35;;;1.20;99.90;;;;;;5028720;28;20206;-77
2021/12/12 11:44:42;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5010765;28;20559;-77
2021/12/12 11:47:08;;;;;;;0.95;0.95;;;1.30;99.90;;;;;;5010570;28;20210;-77
2021/12/12 11:49:51;;;;;;;3.92;2.65;;;1.20;99.90;;;;;;5011759;28;20669;-77
2021/12/12 11:52:52;;;;;;;3.22;1.95;;;1.20;99.90;;;;;;5010308;28;20261;-77
2021/12/12 11:55:47;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5006659;28;20713;-78
2021/12/12 11:58:30;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;4997786;28;20199;-77
2021/12/12 12:01:09;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;5025546;28;20301;-77
2021/12/12 12:04:00;;;;;;;1.88;1.35;;;1.20;99.90;;;;;;4996441;28;20617;-76
2021/12/12 12:06:39;;;;;;;1.83;1.60;;;1.20;99.90;;;;;;5007873;28;20205;-76
2021/12/12 12:09:25;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5026827;28;20555;-77
2021/12/12 12:11:54;;;;;;;1.17;1.08;;;1.30;99.90;;;;;;5010195;28;20618;-77
2021/12/12 12:14:58;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5010250;28;20211;-77
2021/12/12 12:17:32;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;4995027;28;20620;-76
2021/12/12 12:20:04;;;;;;;1.67;1.58;;;1.40;99.90;;;;;;5026158;28;20731;-77
2021/12/12 12:22:58;;;;;;;1.38;1.27;;;1.40;99.90;;;;;;5026439;28;20211;-78
2021/12/12 12:28:52;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5011696;28;20739;-78
2021/12/12 12:32:05;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;4993181;28;20224;-77
2021/12/12 12:34:49;;;;;;;3.00;2.35;;;1.30;99.90;;;;;;4948397;28;20235;-77
2021/12/12 12:37:52;;;;;;;2.15;1.90;;;1.30;99.90;;;;;;5010965;28;20245;-77
2021/12/12 12:40:55;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5010368;28;20293;-77
2021/12/12 12:43:59;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4997259;28;20285;-78
2021/12/12 12:47:02;;;;;;;4.43;2.10;;;1.10;99.90;;;;;;5009149;28;20206;-78
2021/12/12 12:49:46;;;;;;;1.77;1.67;;;1.00;99.90;;;;;;4979893;28;20235;-79
2021/12/12 12:52:36;;;;;;;3.20;2.83;;;1.00;99.90;;;;;;5010857;28;20293;-78
2021/12/12 12:55:39;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5026019;28;20682;-79
2021/12/12 12:58:33;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5010756;28;20210;-78
2021/12/12 13:01:25;;;;;;;2.38;1.42;;;0.80;99.90;;;;;;5007555;28;20214;-79
2021/12/12 13:04:25;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5008994;28;20230;-79
2021/12/12 13:07:24;;;;;;;2.67;1.70;;;0.80;99.90;;;;;;5008620;28;20199;-79
2021/12/12 13:10:04;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;4979689;28;20226;-79
2021/12/12 13:12:56;;;;;;;1.35;1.25;;;0.60;99.90;;;;;;5010343;28;20201;-78
2021/12/12 13:15:29;;;;;;;1.13;1.13;;;0.60;99.90;;;;;;4990264;28;20714;-78
2021/12/12 13:18:06;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5025636;28;20721;-79
2021/12/12 13:21:03;;;;;;;1.50;1.38;;;0.60;99.90;;;;;;5025348;28;20205;-78
2021/12/12 13:23:52;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4988397;28;20692;-78
2021/12/12 13:30:09;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5008877;28;20210;-76
2021/12/12 13:32:46;;;;;;;0.95;0.95;;;0.50;99.90;;;;;;5008237;28;20231;-77
2021/12/12 13:35:17;;;;;;;1.38;1.27;;;0.50;99.90;;;;;;5010740;28;20535;-77
2021/12/12 13:38:07;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5025803;28;20668;-77
2021/12/12 13:40:37;;;;;;;1.30;1.15;;;0.30;99.90;;;;;;4992467;28;20659;-77
2021/12/12 13:43:30;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4976738;28;20208;-77
2021/12/12 13:46:21;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;4980333;28;20207;-77
2021/12/12 13:49:01;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5026382;28;20729;-77
2021/12/12 13:51:38;;;;;;;1.88;1.65;;;0.10;99.90;;;;;;5008360;28;20210;-78
2021/12/12 13:54:27;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5008454;28;20248;-78
2021/12/12 13:57:30;;;;;;;3.97;1.33;;;0.20;99.90;;;;;;5008415;28;20261;-77
2021/12/12 14:00:04;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5021173;28;20294;-77