Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:10;;;;;;;12.00;5.97;;;;;;;;;;5055172;28;20429;-46
2023/11/07 00:04:37;;;;;;;13.02;6.25;;;;;;;;;;5073361;28;20024;-46
2023/11/07 00:07:03;;;;;;;11.55;6.15;;;;;;;;;;5055486;28;20066;-46
2023/11/07 00:09:30;;;;;;;16.30;6.50;;;;;;;;;;5073401;28;20124;-46
2023/11/07 00:11:58;;;;;;;11.45;6.47;;;;;;;;;;5072714;28;20772;-45
2023/11/07 00:14:24;;;;;;;12.95;6.60;;;;;;;;;;5072677;28;20029;-45
2023/11/07 00:16:51;;;;;;;8.95;5.88;;;;;;;;;;5054284;28;20036;-45
2023/11/07 00:19:17;;;;;;;11.90;6.18;;;;;;;;;;5092155;28;20024;-46
2023/11/07 00:21:43;;;;;;;13.27;6.43;;;;;;;;;;5088306;28;20060;-45
2023/11/07 00:24:10;;;;;;;10.82;6.13;;;;;;;;;;5073332;28;20768;-46
2023/11/07 00:26:36;;;;;;;10.38;6.38;;;;;;;;;;5073241;28;20075;-48
2023/11/07 00:29:02;;;;;;;11.55;6.70;;;;;;;;;;5073330;28;20035;-47
2023/11/07 00:31:28;;;;;;;12.23;6.65;;;;;;;;;;5055251;28;20021;-45
2023/11/07 00:33:55;;;;;;;8.47;6.23;;;;;;;;;;5043967;28;20024;-46
2023/11/07 00:36:21;;;;;;;8.75;5.72;;;;;;;;;;5093297;28;20036;-46
2023/11/07 00:38:47;;;;;;;17.83;5.68;;;;;;;;;;5093293;28;20024;-45
2023/11/07 00:41:13;;;;;;;18.05;6.20;;;;;;;;;;5081518;28;20494;-45
2023/11/07 00:43:40;;;;;;;8.13;5.95;;;;;;;;;;5054980;28;20543;-46
2023/11/07 00:46:06;;;;;;;13.40;7.15;;;;;;;;;;5054249;28;20532;-46
2023/11/07 00:48:33;;;;;;;13.70;7.05;;;;;;;;;;5072931;28;20099;-47
2023/11/07 00:51:02;;;;;;;16.17;6.75;;;;;;;;;;5071964;28;20036;-48
2023/11/07 00:53:28;;;;;;;9.95;7.03;;;;;;;;;;5054886;28;20024;-48
2023/11/07 00:55:54;;;;;;;11.75;6.97;;;;;;;;;;5054836;28;20070;-46
2023/11/07 00:58:21;;;;;;;14.65;7.32;;;;;;;;;;5054117;28;20029;-46
2023/11/07 01:00:47;;;;;;;16.17;7.60;;;;;;;;;;5087937;28;20028;-49
2023/11/07 01:03:14;;;;;;;14.73;7.57;;;;;;;;;;5054264;28;20119;-46
2023/11/07 01:05:40;;;;;;;18.77;8.90;;;;;;;;;;5054593;28;20028;-45
2023/11/07 01:08:06;;;;;;;12.25;7.65;;;;;;;;;;5088109;28;20438;-47
2023/11/07 01:10:35;;;;;;;19.90;9.23;;;;;;;;;;5071810;28;20028;-45
2023/11/07 01:13:03;;;;;;;16.35;8.02;;;;;;;;;;5071892;28;20035;-46
2023/11/07 01:15:29;;;;;;;16.70;9.10;;;;;;;;;;5071635;28;20028;-46
2023/11/07 01:17:56;;;;;;;;;;;;;;;;;;5054578;28;20081;-47
2023/11/07 01:20:22;;;;;;;15.82;8.70;;;;;;;;;;5037095;28;19908;-46
2023/11/07 01:22:50;;;;;;;14.38;9.50;;;;;;;;;;5053960;28;20029;-44
2023/11/07 01:25:16;;;;;;;14.30;9.93;;;;;;;;;;5053878;28;20418;-48
2023/11/07 01:27:43;;;;;;;15.10;9.88;;;;;;;;;;5070451;28;20036;-46
2023/11/07 01:30:09;;;;;;;11.55;9.27;;;;;;;;;;5053768;28;20035;-47
2023/11/07 01:32:41;;;;;;;18.77;10.95;;;;;;;;;;5071610;28;20028;-47
2023/11/07 01:35:07;;;;;;;14.88;9.82;;;;;;;;;;5053951;28;20036;-47
2023/11/07 01:37:33;;;;;;;17.60;11.80;;;;;;;;;;5053791;28;20032;-47
2023/11/07 01:39:59;;;;;;;16.55;10.85;;;;;;;;;;5053496;28;20024;-45
2023/11/07 01:42:25;;;;;;;17.73;13.30;;;;;;;;;;5087007;28;20515;-45
2023/11/07 01:44:52;;;;;;;22.83;13.90;;;;;;;;;;5071696;28;20028;-47
2023/11/07 01:47:19;;;;;;;23.25;13.30;;;;;;;;;;5071087;28;20082;-45
2023/11/07 01:49:47;;;;;;;20.38;12.75;;;;;;;;;;5053497;28;20030;-46
2023/11/07 01:52:13;;;;;;;;;;;;;;;;;;5053748;28;20482;-45
2023/11/07 01:54:39;;;;;;;23.02;14.93;;;;;;;;;;5071602;28;20003;-48
2023/11/07 01:57:05;;;;;;;24.27;14.88;;;;;;;;;;5086744;28;20399;-46
2023/11/07 01:59:32;;;;;;;26.48;14.55;;;;;;;;;;5052893;28;20032;-46
2023/11/07 02:02:05;;;;;;;26.52;15.85;;;;;;;;;;5052641;28;20036;-46
2023/11/07 02:04:31;;;;;;;30.75;15.75;;;;;;;;;;5071544;28;20385;-48
2023/11/07 02:06:58;;;;;;;22.35;14.85;;;;;;;;;;5053471;28;20024;-46
2023/11/07 02:09:24;;;;;;;31.17;15.05;;;;;;;;;;5053348;28;20028;-48
2023/11/07 02:11:50;;;;;;;26.73;15.57;;;;;;;;;;5069664;28;20476;-46
2023/11/07 02:14:29;;;;;;;34.90;16.80;;;;;;;;;;5052683;28;20032;-47
2023/11/07 02:16:55;;;;;;;21.20;13.95;;;;;;;;;;5086554;28;20032;-46
2023/11/07 02:19:22;;;;;;;22.88;16.35;;;;;;;;;;5072733;28;20036;-47
2023/11/07 02:21:48;;;;;;;21.67;16.85;;;;;;;;;;5067736;28;20036;-47
2023/11/07 02:24:14;;;;;;;21.85;15.90;;;;;;;;;;5070123;28;20116;-47
2023/11/07 02:26:41;;;;;;;18.70;15.32;;;;;;;;;;5071441;28;20024;-47
2023/11/07 02:29:07;;;;;;;23.20;14.25;;;;;;;;;;5070099;28;20025;-46
2023/11/07 02:31:33;;;;;;;27.08;17.67;;;;;;;;;;5071283;28;20035;-46
2023/11/07 02:34:05;;;;;;;32.22;17.75;;;;;;;;;;5070607;28;20044;-47
2023/11/07 02:36:32;;;;;;;30.20;18.25;;;;;;;;;;5086655;28;20024;-46
2023/11/07 02:38:59;;;;;;;25.65;19.55;;;;;;;;;;5053223;28;20039;-47
2023/11/07 02:41:26;;;;;;;28.97;20.03;;;;;;;;;;5086073;28;20056;-48
2023/11/07 02:43:52;;;;;;;29.83;20.40;;;;;;;;;;5052705;28;20032;-46
2023/11/07 02:46:18;;;;;;;32.40;20.63;;;;;;;;;;5052689;28;20040;-46
2023/11/07 02:48:44;;;;;;;27.40;19.23;;;;;;;;;;5053047;28;20028;-45
2023/11/07 02:51:17;;;;;;;32.20;19.70;;;;;;;;;;5052821;28;20555;-48
2023/11/07 02:53:44;;;;;;;32.17;19.95;;;;;;;;;;5052790;28;20095;-46
2023/11/07 02:56:11;;;;;;;27.02;19.45;;;;;;;;;;5070559;28;20048;-46
2023/11/07 02:58:37;;;;;;;33.73;20.13;;;;;;;;;;5052761;28;20395;-48
2023/11/07 03:01:04;;;;;;;29.40;20.33;;;;;;;;;;5070462;28;20509;-46
2023/11/07 03:03:32;;;;;;;32.95;19.88;;;;;;;;;;5070616;28;20036;-47
2023/11/07 03:05:58;;;;;;;29.42;20.55;;;;;;;;;;5070171;28;20025;-46
2023/11/07 03:08:24;;;;;;;29.75;20.75;;;;;;;;;;5051692;28;20478;-47
2023/11/07 03:10:50;;;;;;;25.42;19.02;;;;;;;;;;5072877;28;20100;-46
2023/11/07 03:13:18;;;;;;;28.13;19.55;;;;;;;;;;5056479;28;20020;-45
2023/11/07 03:15:44;;;;;;;26.75;20.70;;;;;;;;;;5073768;28;20374;-48
2023/11/07 03:18:11;;;;;;;31.27;21.17;;;;;;;;;;5074316;28;20035;-48
2023/11/07 03:20:37;;;;;;;29.87;20.93;;;;;;;;;;5074297;28;20457;-48
2023/11/07 03:23:04;;;;;;;32.13;21.70;;;;;;;;;;5074262;28;20263;-45
2023/11/07 03:25:30;;;;;;;32.42;22.55;;;;;;;;;;5055931;28;20510;-46
2023/11/07 03:27:57;;;;;;;37.70;23.70;;;;;;;;;;5074017;28;20036;-47
2023/11/07 03:30:23;;;;;;;36.88;22.13;;;;;;;;;;5055891;28;20115;-47
2023/11/07 03:32:49;;;;;;;37.65;21.63;;;;;;;;;;5073828;28;20024;-47
2023/11/07 03:35:17;;;;;;;35.05;22.33;;;;;;;;;;5055846;28;20032;-46
2023/11/07 03:37:44;;;;;;;30.70;22.80;;;;;;;;;;5055985;28;20033;-46
2023/11/07 03:40:10;;;;;;;36.15;22.77;;;;;;;;;;5072670;28;20040;-49
2023/11/07 03:42:36;;;;;;;30.83;21.85;;;;;;;;;;5073699;28;20489;-45
2023/11/07 03:45:03;;;;;;;36.93;22.87;;;;;;;;;;5073159;28;20036;-46
2023/11/07 03:47:30;;;;;;;39.40;21.70;;;;;;;;;;5073011;28;20402;-46
2023/11/07 03:49:56;;;;;;;33.33;21.80;;;;;;;;;;5055559;28;20103;-46
2023/11/07 03:52:22;;;;;;;38.30;22.92;;;;;;;;;;5085257;28;20569;-46
2023/11/07 03:54:48;;;;;;;30.20;21.88;;;;;;;;;;5073490;28;20491;-45
2023/11/07 03:57:14;;;;;;;33.38;20.58;;;;;;;;;;5073579;28;20032;-45
2023/11/07 03:59:45;;;;;;;36.67;23.92;;;;;;;;;;5073511;28;20026;-46
2023/11/07 04:02:12;;;;;;;36.58;22.23;;;;;;;;;;5088715;28;20406;-47
2023/11/07 04:04:39;;;;;;;31.77;21.98;;;;;;;;;;5072275;28;20024;-45
2023/11/07 04:07:05;;;;;;;32.70;19.88;;;;;;;;;;5073656;28;20410;-46
2023/11/07 04:09:32;;;;;;;28.60;20.80;;;;;;;;;;5072375;28;20059;-47
2023/11/07 04:11:58;;;;;;;36.28;19.05;;;;;;;;;;5073507;28;20039;-44
2023/11/07 04:14:24;;;;;;;27.33;19.73;;;;;;;;;;5080328;28;20032;-46
2023/11/07 04:16:51;;;;;;;30.38;20.30;;;;;;;;;;5068855;28;20024;-46
2023/11/07 04:19:17;;;;;;;34.08;20.50;;;;;;;;;;5093800;28;20539;-47
2023/11/07 04:21:43;;;;;;;34.33;20.95;;;;;;;;;;5078082;28;20024;-47
2023/11/07 04:24:10;;;;;;;27.13;19.05;;;;;;;;;;5072668;28;20414;-45
2023/11/07 04:26:36;;;;;;;32.60;18.52;;;;;;;;;;5073364;28;20455;-47
2023/11/07 04:29:04;;;;;;;27.33;18.50;;;;;;;;;;5073124;28;20020;-47
2023/11/07 04:31:30;;;;;;;34.58;19.73;;;;;;;;;;5073100;28;20032;-45
2023/11/07 04:33:56;;;;;;;29.35;18.05;;;;;;;;;;5072955;28;20033;-46
2023/11/07 04:36:23;;;;;;;34.55;18.90;;;;;;;;;;5072010;28;20038;-48
2023/11/07 04:38:50;;;;;;;23.73;17.70;;;;;;;;;;5055109;28;20024;-46
2023/11/07 04:41:16;;;;;;;29.13;18.17;;;;;;;;;;5072588;28;20036;-47
2023/11/07 04:43:44;;;;;;;27.55;18.52;;;;;;;;;;5054804;28;20405;-45
2023/11/07 04:46:13;;;;;;;27.08;21.73;;;;;;;;;;5071183;28;20036;-47
2023/11/07 04:48:39;;;;;;;34.83;18.25;;;;;;;;;;5072598;28;20029;-47
2023/11/07 04:51:06;;;;;;;27.92;18.67;;;;;;;;;;5054393;28;20056;-47
2023/11/07 04:53:33;;;;;;;28.95;18.90;;;;;;;;;;5072514;28;20090;-46
2023/11/07 04:55:59;;;;;;;31.55;22.50;;;;;;;;;;5061388;28;20033;-48
2023/11/07 04:58:25;;;;;;;31.73;18.93;;;;;;;;;;5067731;28;20039;-47
2023/11/07 05:00:55;;;;;;;28.13;19.10;;;;;;;;;;5071578;28;20792;-45
2023/11/07 05:03:21;;;;;;;31.48;19.23;;;;;;;;;;5071606;28;20488;-48
2023/11/07 05:05:48;;;;;;;29.50;19.90;;;;;;;;;;5071634;28;20515;-46
2023/11/07 05:08:17;;;;;;;38.05;21.02;;;;;;;;;;5071867;28;20028;-46
2023/11/07 05:10:44;;;;;;;27.23;18.40;;;;;;;;;;5071995;28;20032;-47
2023/11/07 05:13:10;;;;;;;28.42;19.30;;;;;;;;;;5088095;28;20397;-47
2023/11/07 05:15:36;;;;;;;36.83;20.38;;;;;;;;;;5072377;28;20028;-46
2023/11/07 05:18:03;;;;;;;31.88;22.60;;;;;;;;;;5072223;28;20037;-46
2023/11/07 05:20:30;;;;;;;35.00;18.67;;;;;;;;;;5072216;28;20040;-48
2023/11/07 05:22:56;;;;;;;34.80;20.33;;;;;;;;;;5072284;28;20123;-45
2023/11/07 05:25:22;;;;;;;47.03;20.60;;;;;;;;;;5072142;28;20033;-46
2023/11/07 05:27:49;;;;;;;45.13;20.77;;;;;;;;;;5072178;28;20067;-46
2023/11/07 05:30:15;;;;;;;40.03;19.05;;;;;;;;;;5072052;28;20031;-48
2023/11/07 05:32:41;;;;;;;40.38;19.25;;;;;;;;;;5087489;28;20502;-47
2023/11/07 05:35:08;;;;;;;54.05;21.50;;;;;;;;;;5070926;28;20024;-47
2023/11/07 05:37:34;;;;;;;;;;;;;;;;;;5088014;28;20059;-46
2023/11/07 05:40:01;;;;;;;59.97;23.83;;;;;;;;;;5054178;28;20378;-46
2023/11/07 05:42:27;;;;;;;52.15;23.38;;;;;;;;;;5071988;28;20107;-46
2023/11/07 05:44:53;;;;;;;89.45;23.48;;;;;;;;;;5071789;28;20036;-46
2023/11/07 05:47:19;;;;;;;152.00;25.20;;;;;;;;;;5071887;28;20029;-47
2023/11/07 05:49:46;;;;;;;133.75;27.17;;;;;;;;;;5053824;28;20028;-47
2023/11/07 05:52:12;;;;;;;62.70;21.75;;;;;;;;;;5087362;28;20078;-47
2023/11/07 05:54:39;;;;;;;59.38;21.38;;;;;;;;;;5087443;28;20055;-47
2023/11/07 05:57:05;;;;;;;91.22;25.50;;;;;;;;;;5087339;28;20032;-48
2023/11/07 05:59:31;;;;;;;70.63;27.60;;;;;;;;;;5071617;28;20162;-45
2023/11/07 06:01:57;;;;;;;58.22;27.00;;;;;;;;;;5072000;28;20032;-48
2023/11/07 06:04:31;;;;;;;37.75;22.33;;;;;;;;;;5053584;28;20051;-45
2023/11/07 06:06:58;;;;;;;100.57;79.90;;;;;;;;;;5071505;28;20051;-47
2023/11/07 06:09:24;;;;;;;60.03;34.88;;;;;;;;;;5053679;28;20033;-46
2023/11/07 06:11:50;;;;;;;60.55;45.67;;;;;;;;;;5071426;28;20052;-46
2023/11/07 06:14:16;;;;;;;60.25;51.03;;;;;;;;;;5053636;28;20486;-47
2023/11/07 06:16:43;;;;;;;33.65;26.08;;;;;;;;;;5071414;28;20024;-48
2023/11/07 06:19:10;;;;;;;39.72;33.00;;;;;;;;;;5071595;28;20028;-50
2023/11/07 06:21:39;;;;;;;34.33;30.60;;;;;;;;;;5071350;28;20029;-46
2023/11/07 06:24:06;;;;;;;42.22;30.63;;;;;;;;;;5053440;28;20483;-46
2023/11/07 06:26:33;;;;;;;44.95;34.67;;;;;;;;;;5071287;28;20544;-49
2023/11/07 06:28:59;;;;;;;43.63;34.00;;;;;;;;;;5071475;28;20407;-47
2023/11/07 06:31:28;;;;;;;38.00;32.55;;;;;;;;;;5071175;28;20499;-48
2023/11/07 06:33:54;;;;;;;36.88;27.63;;;;;;;;;;5071399;28;20538;-48
2023/11/07 06:36:21;;;;;;;43.58;32.60;;;;;;;;;;5071334;28;20035;-48
2023/11/07 06:38:47;;;;;;;50.77;36.70;;;;;;;;;;5071853;28;20029;-47
2023/11/07 06:41:13;;;;;;;58.60;38.65;;;;;;;;;;5071072;28;20251;-48
2023/11/07 06:43:41;;;;;;;99.55;43.08;;;;;;;;;;5086802;28;20085;-49
2023/11/07 06:46:08;;;;;;;83.10;40.97;;;;;;;;;;5057276;28;20025;-46
2023/11/07 06:48:34;;;;;;;;;;;;;;;;;;5091347;28;20033;-47
2023/11/07 06:51:02;;;;;;;76.63;46.17;;;;;;;;;;5057072;28;20399;-45
2023/11/07 06:53:28;;;;;;;104.35;49.10;;;;;;;;;;5075031;28;20036;-46
2023/11/07 06:55:54;;;;;;;72.43;42.28;;;;;;;;;;5075135;28;20483;-46
2023/11/07 06:58:21;;;;;;;66.87;38.20;;;;;;;;;;5074930;28;20162;-48
2023/11/07 07:00:47;;;;;;;77.90;39.20;;;;;;;;;;5074748;28;20611;-47
2023/11/07 07:03:13;;;;;;;128.63;54.42;;;;;;;;;;5090514;28;20025;-47
2023/11/07 07:05:39;;;;;;;95.73;50.30;;;;;;;;;;5090646;28;20052;-48
2023/11/07 07:08:08;;;;;;;104.00;40.22;;;;;;;;;;5074812;28;20043;-46
2023/11/07 07:10:34;;;;;;;65.95;34.38;;;;;;;;;;5074588;28;20028;-45
2023/11/07 07:13:01;;;;;;;68.35;35.22;;;;;;;;;;5074639;28;20055;-47
2023/11/07 07:15:27;;;;;;;;;;;;;;;;;;5075191;28;20028;-48
2023/11/07 07:17:53;;;;;;;94.90;42.75;;;;;;;;;;5056526;28;19919;-48
2023/11/07 07:20:20;;;;;;;55.00;35.15;;;;;;;;;;5056636;28;20041;-47
2023/11/07 07:22:47;;;;;;;66.18;41.97;;;;;;;;;;5089971;28;20384;-47
2023/11/07 07:25:20;;;;;;;106.20;59.63;;;;;;;;;;5090092;28;20033;-45
2023/11/07 07:27:47;;;;;;;88.43;51.20;;;;;;;;;;5056383;28;20376;-47
2023/11/07 07:30:20;;;;;;;80.20;49.40;;;;;;;;;;5090100;28;20542;-47
2023/11/07 07:32:47;;;;;;;69.25;45.20;;;;;;;;;;5056308;28;20028;-48
2023/11/07 07:35:16;;;;;;;59.17;44.33;;;;;;;;;;5074318;28;20032;-48
2023/11/07 07:37:51;;;;;;;54.13;37.75;;;;;;;;;;5089996;28;20036;-47
2023/11/07 07:40:18;;;;;;;57.50;37.63;;;;;;;;;;5090093;28;20122;-50
2023/11/07 07:42:44;;;;;;;53.03;37.17;;;;;;;;;;5074082;28;20059;-48
2023/11/07 07:45:11;;;;;;;64.93;41.70;;;;;;;;;;5074112;28;20103;-46
2023/11/07 07:47:38;;;;;;;98.90;46.22;;;;;;;;;;5074043;28;20094;-49
2023/11/07 07:50:10;;;;;;;83.85;46.53;;;;;;;;;;5089668;28;20037;-49
2023/11/07 07:52:44;;;;;;;69.53;44.38;;;;;;;;;;5072474;28;20035;-46
2023/11/07 07:55:11;;;;;;;67.82;43.63;;;;;;;;;;5073447;28;20032;-47
2023/11/07 07:57:37;;;;;;;;;;;;;;;;;;5089347;28;20043;-45
2023/11/07 08:00:11;;;;;;;64.30;42.22;;;;;;;;;;5073899;28;20028;-46
2023/11/07 08:02:41;;;;;;;66.38;40.75;;;;;;;;;;5073688;28;20127;-47
2023/11/07 08:05:08;;;;;;;69.45;43.88;;;;;;;;;;5073720;28;20111;-47
2023/11/07 08:07:35;;;;;;;63.20;42.57;;;;;;;;;;5073782;28;20113;-48
2023/11/07 08:10:16;;;;;;;63.15;42.85;;;;;;;;;;5089442;28;20032;-47
2023/11/07 08:12:43;;;;;;;64.63;40.35;;;;;;;;;;5073414;28;20082;-48
2023/11/07 08:15:10;;;;;;;77.50;44.88;;;;;;;;;;5073541;28;20048;-48
2023/11/07 08:17:37;;;;;;;70.03;43.90;;;;;;;;;;5073377;28;20042;-47
2023/11/07 08:20:04;;;;;;;68.32;42.30;;;;;;;;;;5055614;28;20552;-45
2023/11/07 08:22:31;;;;;;;73.88;46.08;;;;;;;;;;5055826;28;20068;-47
2023/11/07 08:24:58;;;;;;;75.18;46.13;;;;;;;;;;5073371;28;20036;-47
2023/11/07 08:27:25;;;;;;;60.15;41.53;;;;;;;;;;5073297;28;20398;-47
2023/11/07 08:29:52;;;;;;;62.95;41.13;;;;;;;;;;5073392;28;20031;-48
2023/11/07 08:32:18;;;;;;;58.42;41.75;;;;;;;;;;5073066;28;20032;-47
2023/11/07 08:34:45;;;;;;;68.85;43.65;;;;;;;;;;5055405;28;20410;-47
2023/11/07 08:37:11;;;;;;;59.53;40.53;;;;;;;;;;5088758;28;20060;-47
2023/11/07 08:39:40;;;;;;;61.28;40.40;;;;;;;;;;5055250;28;20029;-45
2023/11/07 08:42:06;;;;;;;54.25;38.85;;;;;;;;;;5072884;28;20044;-46
2023/11/07 08:44:34;;;;;;;55.30;39.85;;;;;;;;;;5088579;28;20043;-48
2023/11/07 08:47:00;;;;;;;48.97;35.30;;;;;;;;;;5073032;28;20039;-47
2023/11/07 08:49:27;;;;;;;51.95;34.40;;;;;;;;;;5073101;28;20041;-48
2023/11/07 08:51:57;;;;;;;43.78;34.10;;;;;;;;;;5054825;28;20028;-47
2023/11/07 08:54:24;;;;;;;43.30;30.63;;;;;;;;;;5072843;28;20029;-47
2023/11/07 08:56:50;;;;;;;49.13;28.55;;;;;;;;;;5071328;28;20041;-47
2023/11/07 08:59:17;;;;;;;34.35;25.58;;;;;;;;;;5088403;28;20032;-46
2023/11/07 09:01:47;;;;;;;38.47;28.45;;;;;;;;;;5072485;28;20171;-47
2023/11/07 09:04:13;;;;;;;36.83;29.90;;;;;;;;;;5072597;28;20031;-48
2023/11/07 09:06:40;;;;;;;38.92;28.83;;;;;;;;;;5054334;28;20036;-46
2023/11/07 09:09:14;;;;;;;33.05;26.50;;;;;;;;;;5072506;28;20056;-47
2023/11/07 09:11:45;;;;;;;40.85;29.48;;;;;;;;;;5072291;28;20032;-47
2023/11/07 09:14:14;;;;;;;33.50;25.45;;;;;;;;;;5072437;28;20025;-48
2023/11/07 09:16:41;;;;;;;30.42;24.35;;;;;;;;;;5072188;28;20020;-46
2023/11/07 09:19:07;;;;;;;29.63;23.35;;;;;;;;;;5072468;28;20055;-47
2023/11/07 09:21:33;;;;;;;32.70;24.30;;;;;;;;;;5072125;28;20035;-46
2023/11/07 09:24:00;;;;;;;32.63;23.50;;;;;;;;;;5054327;28;20082;-47
2023/11/07 09:26:26;;;;;;;35.30;24.55;;;;;;;;;;5087784;28;20552;-47
2023/11/07 09:28:52;;;;;;;28.38;22.55;;;;;;;;;;5072211;28;20032;-46
2023/11/07 09:31:18;;;;;;;30.40;21.50;;;;;;;;;;5071989;28;20029;-47
2023/11/07 09:33:45;;;;;;;28.73;20.43;;;;;;;;;;5072246;28;20025;-47
2023/11/07 09:36:14;;;;;;;19.30;17.10;;;;;;;;;;5054085;28;20281;-46
2023/11/07 09:38:40;;;;;;;27.13;18.63;;;;;;;;;;5071978;28;20036;-48
2023/11/07 09:41:06;;;;;;;26.75;21.58;;;;;;;;;;5053765;28;20482;-47
2023/11/07 09:43:33;;;;;;;24.75;20.15;;;;;;;;;;5071975;28;20087;-48
2023/11/07 09:46:01;;;;;;;26.47;21.23;;;;;;;;;;5087579;28;20031;-47
2023/11/07 09:48:28;;;;;;;26.27;19.83;;;;;;;;;;5071763;28;20016;-47
2023/11/07 09:50:57;;;;;;;;;;;;;;;;;;5054073;28;20029;-47
2023/11/07 09:53:24;;;;;;;27.15;21.05;;;;;;;;;;5053761;28;19915;-46
2023/11/07 09:55:55;;;;;;;24.35;17.30;;;;;;;;;;5053740;28;20140;-48
2023/11/07 09:58:27;;;;;;;26.20;19.88;;;;;;;;;;5070385;28;20064;-47
2023/11/07 10:00:57;;;;;;;27.77;17.50;;;;;;;;;;5071523;28;20024;-47
2023/11/07 10:03:24;;;;;;;22.35;18.02;;;;;;;;;;5071658;28;20067;-49
2023/11/07 10:05:51;;;;;;;23.40;19.33;;;;;;;;;;5087241;28;20032;-45
2023/11/07 10:08:20;;;;;;;31.48;21.05;;;;;;;;;;5070376;28;20107;-47
2023/11/07 10:11:04;;;;;;;25.83;18.38;;;;;;;;;;5071443;28;20033;-46
2023/11/07 10:13:31;;;;;;;23.85;18.83;;;;;;;;;;5071564;28;20031;-47
2023/11/07 10:16:06;;;;;;;23.63;18.15;;;;;;;;;;5053496;28;20508;-47
2023/11/07 10:18:45;;;;;;;19.92;16.77;;;;;;;;;;5143951;22;20135;-55
2023/11/07 10:21:11;;;;;;;22.85;17.60;;;;;;;;;;5093198;28;20024;-56
2023/11/07 10:23:38;;;;;;;26.30;18.17;;;;;;;;;;5093846;28;20492;-57
2023/11/07 10:26:15;;;;;;;21.13;18.03;;;;;;;;;;5093883;28;20463;-56
2023/11/07 10:28:41;;;;;;;24.25;17.88;;;;;;;;;;5091981;28;20028;-55
2023/11/07 10:31:20;;;;;;;26.35;17.92;;;;;;;;;;5110445;28;20031;-52
2023/11/07 10:33:46;;;;;;;26.45;17.55;;;;;;;;;;5110692;28;20454;-54
2023/11/07 10:36:13;;;;;;;22.47;16.57;;;;;;;;;;5110884;28;20032;-55
2023/11/07 10:38:40;;;;;;;23.73;18.13;;;;;;;;;;5111975;28;20114;-52
2023/11/07 10:41:06;;;;;;;23.17;18.23;;;;;;;;;;5093756;28;20397;-56
2023/11/07 10:43:35;;;;;;;24.48;19.50;;;;;;;;;;5112373;28;20070;-55
2023/11/07 10:46:06;;;;;;;21.30;17.70;;;;;;;;;;5110878;28;20023;-52
2023/11/07 10:48:38;;;;;;;21.35;16.70;;;;;;;;;;5094009;28;20028;-53
2023/11/07 10:51:05;;;;;;;22.95;17.45;;;;;;;;;;5110524;28;20024;-54
2023/11/07 10:53:36;;;;;;;24.85;17.90;;;;;;;;;;5111695;28;20039;-55
2023/11/07 10:56:10;;;;;;;20.05;16.00;;;;;;;;;;5110463;28;20118;-56
2023/11/07 10:58:37;;;;;;;21.85;16.27;;;;;;;;;;5110453;28;20153;-53
2023/11/07 11:01:04;;;;;;;19.13;16.20;;;;;;;;;;5111572;28;20035;-56
2023/11/07 11:03:30;;;;;;;18.30;15.88;;;;;;;;;;5110419;28;20420;-57
2023/11/07 11:05:59;;;;;;;21.77;16.58;;;;;;;;;;5111580;28;20032;-56
2023/11/07 11:08:25;;;;;;;18.52;14.68;;;;;;;;;;5111472;28;20098;-54
2023/11/07 11:10:52;;;;;;;23.75;16.55;;;;;;;;;;5109574;28;20460;-57
2023/11/07 11:13:18;;;;;;;;;;;;;;;;;;5097495;28;20107;-57
2023/11/07 11:15:46;;;;;;;18.80;15.82;;;;;;;;;;5103722;28;19908;-56
2023/11/07 11:18:18;;;;;;;19.42;16.05;;;;;;;;;;5091115;28;20036;-57
2023/11/07 11:21:22;;;;;;;18.50;15.90;;;;;;;;;;5089597;28;20046;-52
2023/11/07 11:23:59;;;;;;;18.88;15.13;;;;;;;;;;5101074;28;20028;-57
2023/11/07 11:26:43;;;;;;;19.00;13.35;;;;;;;;;;5089835;28;20508;-54
2023/11/07 11:29:24;;;;;;;19.10;13.07;;;;;;;;;;5108245;28;20031;-57
2023/11/07 11:31:53;;;;;;;17.83;13.32;;;;;;;;;;5112764;28;20451;-57
2023/11/07 11:34:28;;;;;;;17.70;14.27;;;;;;;;;;5112847;28;20063;-53
2023/11/07 11:36:56;;;;;;;20.67;12.95;;;;;;;;;;5115040;28;20036;-57
2023/11/07 11:39:33;;;;;;;17.88;14.07;;;;;;;;;;5109855;28;20105;-54
2023/11/07 11:42:03;;;;;;;17.70;13.53;;;;;;;;;;5095817;28;20027;-57
2023/11/07 11:44:33;;;;;;;19.48;12.95;;;;;;;;;;5097218;28;20035;-59
2023/11/07 11:47:02;;;;;;;15.07;12.27;;;;;;;;;;5107449;28;20528;-59
2023/11/07 11:49:29;;;;;;;14.15;11.95;;;;;;;;;;5103862;28;20036;-60
2023/11/07 11:51:58;;;;;;;13.57;11.40;;;;;;;;;;5096090;28;20038;-59
2023/11/07 11:54:34;;;;;;;18.15;13.40;;;;;;;;;;5106024;28;20589;-56
2023/11/07 11:57:10;;;;;;;13.90;11.25;;;;;;;;;;5093504;28;20047;-60
2023/11/07 11:59:55;;;;;;;14.70;11.63;;;;;;;;;;5104203;28;20027;-59
2023/11/07 12:02:43;;;;;;;15.65;12.18;;;;;;;;;;5091468;28;20036;-60
2023/11/07 12:05:18;;;;;;;16.05;11.93;;;;;;;;;;5105873;28;20020;-60
2023/11/07 12:07:47;;;;;;;16.55;11.30;;;;;;;;;;5102671;28;20036;-57
2023/11/07 12:10:14;;;;;;;13.70;11.30;;;;;;;;;;5099182;28;20054;-58
2023/11/07 12:12:45;;;;;;;15.50;11.57;;;;;;;;;;5102691;28;20015;-58
2023/11/07 12:15:13;;;;;;;13.80;11.55;;;;;;;;;;5101790;28;20550;-56
2023/11/07 12:17:42;;;;;;;12.85;10.80;;;;;;;;;;5127843;27;20030;-57
2023/11/07 12:20:11;;;;;;;15.18;10.43;;;;;;;;;;5128133;27;20035;-58
2023/11/07 12:22:43;;;;;;;15.88;11.63;;;;;;;;;;5111966;28;20402;-56
2023/11/07 12:25:16;;;;;;;11.98;10.70;;;;;;;;;;5097244;28;20389;-58
2023/11/07 12:28:02;;;;;;;14.90;10.95;;;;;;;;;;5097022;28;20508;-56
2023/11/07 12:30:28;;;;;;;11.27;10.15;;;;;;;;;;5095329;28;20019;-58
2023/11/07 12:33:21;;;;;;;13.50;10.77;;;;;;;;;;5091224;28;20024;-58
2023/11/07 12:35:48;;;;;;;14.27;10.18;;;;;;;;;;5088313;28;20040;-58
2023/11/07 12:38:18;;;;;;;18.27;10.77;;;;;;;;;;5101140;28;20036;-58
2023/11/07 12:40:44;;;;;;;11.27;9.93;;;;;;;;;;5108043;28;20161;-57
2023/11/07 12:43:11;;;;;;;14.60;10.38;;;;;;;;;;5112483;28;20144;-57
2023/11/07 12:45:38;;;;;;;12.30;10.82;;;;;;;;;;5095009;28;20035;-58
2023/11/07 12:48:12;;;;;;;10.68;9.43;;;;;;;;;;5092009;28;20032;-58
2023/11/07 12:50:43;;;;;;;13.27;9.20;;;;;;;;;;5094001;28;20028;-57
2023/11/07 12:53:09;;;;;;;11.68;8.30;;;;;;;;;;5107806;28;20028;-58
2023/11/07 12:55:37;;;;;;;11.98;9.25;;;;;;;;;;5078027;28;20024;-58
2023/11/07 12:58:04;;;;;;;11.05;8.73;;;;;;;;;;5097104;28;20028;-58
2023/11/07 13:00:31;;;;;;;15.18;9.07;;;;;;;;;;5109500;28;20505;-58
2023/11/07 13:02:59;;;;;;;13.38;8.63;;;;;;;;;;5092875;28;20024;-59
2023/11/07 13:05:26;;;;;;;13.13;8.52;;;;;;;;;;5092876;28;20063;-58
2023/11/07 13:07:53;;;;;;;14.48;9.15;;;;;;;;;;5097139;28;20115;-58
2023/11/07 13:10:22;;;;;;;10.77;8.48;;;;;;;;;;5099196;28;20043;-58
2023/11/07 13:12:50;;;;;;;13.15;8.05;;;;;;;;;;5109637;28;20490;-58
2023/11/07 13:15:16;;;;;;;12.27;9.35;;;;;;;;;;5092210;28;20123;-59
2023/11/07 13:17:44;;;;;;;12.90;8.52;;;;;;;;;;5095389;28;20047;-59
2023/11/07 13:20:13;;;;;;;11.18;9.40;;;;;;;;;;5112690;28;20039;-59
2023/11/07 13:22:42;;;;;;;11.23;9.20;;;;;;;;;;5100849;28;20032;-59
2023/11/07 13:25:11;;;;;;;12.45;9.02;;;;;;;;;;5092266;28;20046;-58
2023/11/07 13:27:38;;;;;;;14.20;10.35;;;;;;;;;;5091110;28;20035;-59
2023/11/07 13:30:07;;;;;;;;;;;;;;;;;;5102030;28;20516;-59
2023/11/07 13:32:34;;;;;;;12.43;10.48;;;;;;;;;;5098852;28;19939;-59
2023/11/07 13:35:02;;;;;;;16.90;10.93;;;;;;;;;;5112779;27;20027;-58
2023/11/07 13:37:30;;;;;;;16.25;11.63;;;;;;;;;;5103580;27;20099;-58
2023/11/07 13:39:58;;;;;;;17.48;13.50;;;;;;;;;;5131949;27;20027;-58
2023/11/07 13:42:25;;;;;;;14.65;12.07;;;;;;;;;;5116029;27;20028;-57
2023/11/07 13:44:51;;;;;;;14.07;12.20;;;;;;;;;;5100032;28;20313;-58
2023/11/07 13:47:18;;;;;;;15.60;12.05;;;;;;;;;;5093948;28;20070;-57
2023/11/07 13:49:44;;;;;;;14.25;12.50;;;;;;;;;;5096131;28;20020;-59
2023/11/07 13:52:10;;;;;;;15.10;13.18;;;;;;;;;;5075497;28;20030;-57
2023/11/07 13:54:37;;;;;;;16.77;12.57;;;;;;;;;;5100922;28;20066;-55
2023/11/07 13:57:03;;;;;;;17.67;12.95;;;;;;;;;;5096922;28;20036;-58
2023/11/07 13:59:30;;;;;;;16.80;12.82;;;;;;;;;;5073753;28;20035;-58
2023/11/07 14:01:57;;;;;;;19.67;13.85;;;;;;;;;;5091695;28;20036;-56
2023/11/07 14:04:23;;;;;;;18.58;13.90;;;;;;;;;;5091942;28;20065;-57
2023/11/07 14:06:49;;;;;;;15.65;13.95;;;;;;;;;;5091906;28;20023;-54
2023/11/07 14:09:16;;;;;;;21.10;13.70;;;;;;;;;;5090524;28;20107;-57
2023/11/07 14:11:43;;;;;;;18.48;13.50;;;;;;;;;;5091515;28;20070;-56
2023/11/07 14:14:09;;;;;;;17.80;13.48;;;;;;;;;;5091751;28;20085;-56
2023/11/07 14:16:35;;;;;;;18.50;13.55;;;;;;;;;;5091879;28;20032;-56
2023/11/07 14:19:07;;;;;;;19.80;15.02;;;;;;;;;;5091748;28;20024;-57
2023/11/07 14:21:34;;;;;;;21.33;13.70;;;;;;;;;;5091535;28;20032;-57
2023/11/07 14:24:00;;;;;;;;;;;;;;;;;;5090796;28;20028;-54
2023/11/07 14:26:27;;;;;;;20.77;13.15;;;;;;;;;;5090871;28;20002;-57
2023/11/07 14:28:55;;;;;;;19.33;12.63;;;;;;;;;;5081394;28;20179;-58