Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:05;;;;;;;2.27;1.40;;;;;;;9.37;94.65;97345.72;4988294;28;20230;-57
2022/04/07 00:04:31;;;;;;;2.53;1.40;;;;;;;9.35;95.38;97351.06;4991198;28;20218;-57
2022/04/07 00:06:58;;;;;;;2.07;1.37;;;;;;;9.34;94.86;97339.03;4991957;28;20194;-57
2022/04/07 00:09:26;;;;;;;1.93;1.30;;;;;;;9.35;94.67;97326.84;4991632;28;20208;-57
2022/04/07 00:11:53;;;;;;;2.03;1.77;;;;;;;9.29;95.38;97336.16;4991483;28;20190;-57
2022/04/07 00:14:20;;;;;;;1.90;1.50;;;;;;;9.33;95.31;97329.59;4991116;28;20195;-57
2022/04/07 00:16:46;;;;;;;2.63;1.70;;;;;;;9.30;95.43;97319.53;4991243;28;20190;-57
2022/04/07 00:19:13;;;;;;;3.00;2.10;;;;;;;9.28;96.19;97316.31;4991561;28;20216;-57
2022/04/07 00:21:46;;;;;;;1.93;1.73;;;;;;;9.26;97.46;97315.66;4991573;28;20225;-56
2022/04/07 00:24:13;;;;;;;1.93;1.63;;;;;;;9.29;95.34;97318.75;4991013;28;20284;-56
2022/04/07 00:26:41;;;;;;;5.27;1.67;;;;;;;9.30;95.23;97317.75;4990342;28;20277;-57
2022/04/07 00:29:08;;;;;;;1.57;1.30;;;;;;;9.27;95.32;97315.50;4990880;28;20269;-57
2022/04/07 00:31:39;;;;;;;1.27;1.13;;;;;;;9.28;94.50;97324.94;4990515;28;20203;-57
2022/04/07 00:34:06;;;;;;;2.47;1.17;;;;;;;9.24;92.32;97308.03;4991123;28;20196;-57
2022/04/07 00:36:33;;;;;;;1.03;0.80;;;;;;;9.22;91.99;97301.38;4991467;28;20198;-57
2022/04/07 00:39:00;;;;;;;0.90;0.60;;;;;;;9.22;91.47;97302.19;4990994;28;20663;-57
2022/04/07 00:41:27;;;;;;;2.83;0.97;;;;;;;9.25;88.93;97294.03;4990644;28;20256;-57
2022/04/07 00:43:55;;;;;;;1.13;0.70;;;;;;;9.27;88.23;97299.06;4989715;28;20831;-57
2022/04/07 00:46:22;;;;;;;0.90;0.80;;;;;;;9.23;88.08;97285.59;4990856;28;20192;-57
2022/04/07 00:48:49;;;;;;;0.87;0.70;;;;;;;9.21;87.05;97286.72;4991069;28;20224;-57
2022/04/07 00:51:16;;;;;;;3.80;0.73;;;;;;;9.16;85.26;97293.28;4990958;28;20277;-57
2022/04/07 00:53:45;;;;;;;2.10;0.83;;;;;;;9.19;83.98;97289.53;4990655;28;20197;-57
2022/04/07 00:56:13;;;;;;;0.70;0.70;;;;;;;9.22;82.82;97278.75;4990915;28;20186;-57
2022/04/07 00:58:40;;;;;;;2.50;1.10;;;;;;;9.25;82.31;97288.84;4990493;28;20211;-57
2022/04/07 01:01:09;;;;;;;0.90;0.80;;;;;;;9.28;82.71;97267.66;4982970;28;20215;-57
2022/04/07 01:03:36;;;;;;;1.80;0.90;;;;;;;9.27;80.22;97270.41;4984108;28;20286;-56
2022/04/07 01:06:03;;;;;;;1.53;0.93;;;;;;;9.29;79.84;97245.00;4990208;28;20187;-57
2022/04/07 01:08:30;;;;;;;1.53;0.70;;;;;;;9.28;80.76;97253.81;4990032;28;20198;-57
2022/04/07 01:10:56;;;;;;;1.63;0.77;;;;;;;9.23;80.53;97251.75;4996491;28;20202;-57
2022/04/07 01:13:23;;;;;;;1.00;0.80;;;;;;;9.26;80.21;97242.75;5010110;28;20217;-57
2022/04/07 01:15:49;;;;;;;3.43;1.00;;;;;;;9.29;79.82;97243.22;5009929;28;20186;-56
2022/04/07 01:18:18;;;;;;;1.90;1.03;;;;;;;9.25;80.50;97236.75;5010496;28;20626;-56
2022/04/07 01:20:45;;;;;;;0.97;0.80;;;;;;;9.25;81.49;97252.38;5009725;28;20189;-57
2022/04/07 01:23:12;;;;;;;2.13;0.97;;;;;;;9.26;81.83;97242.75;5010304;28;20194;-57
2022/04/07 01:25:42;;;;;;;2.63;0.93;;;;;;;9.27;82.24;97234.78;5009955;28;20214;-57
2022/04/07 01:28:08;;;;;;;2.60;0.90;;;;;;;9.29;81.41;97232.81;4992920;28;20203;-57
2022/04/07 01:30:35;;;;;;;1.00;0.73;;;;;;;9.26;81.40;97227.13;4986512;28;20227;-57
2022/04/07 01:33:02;;;;;;;1.30;0.77;;;;;;;9.23;82.24;97215.28;4971029;28;20197;-57
2022/04/07 01:35:30;;;;;;;4.17;0.90;;;;;;;9.20;83.28;97222.63;4985154;28;20662;-57
2022/04/07 01:37:58;;;;;;;1.00;0.80;;;;;;;9.24;82.52;97216.09;4990418;28;20734;-57
2022/04/07 01:40:30;;;;;;;1.17;0.80;;;;;;;9.24;83.07;97208.28;4990394;28;20206;-57
2022/04/07 01:42:59;;;;;;;1.60;0.80;;;;;;;9.25;83.00;97205.50;4989389;28;20544;-57
2022/04/07 01:45:27;;;;;;;2.43;1.03;;;;;;;9.26;83.14;97214.94;4986759;28;20241;-57
2022/04/07 01:47:55;;;;;;;1.47;0.83;;;;;;;9.26;83.96;97204.53;4988002;28;20249;-57
2022/04/07 01:50:25;;;;;;;1.80;0.70;;;;;;;9.22;84.63;97205.88;4982136;28;20584;-57
2022/04/07 01:52:53;;;;;;;1.10;0.70;;;;;;;9.21;83.85;97193.84;4990197;28;20218;-57
2022/04/07 01:55:19;;;;;;;1.20;0.63;;;;;;;9.24;83.95;97209.09;4991719;28;20238;-57
2022/04/07 01:57:47;;;;;;;2.00;0.80;;;;;;;9.20;83.07;97201.81;4992854;28;20453;-57
2022/04/07 02:00:15;;;;;;;4.67;0.70;;;;;;;9.19;82.30;97215.81;4993985;28;20217;-57
2022/04/07 02:02:45;;;;;;;2.20;0.70;;;;;;;9.15;83.46;97194.53;4993278;28;20284;-57
2022/04/07 02:05:12;;;;;;;1.07;0.73;;;;;;;9.13;82.16;97192.09;4994041;28;20213;-57
2022/04/07 02:07:40;;;;;;;1.07;0.70;;;;;;;9.09;82.78;97206.44;4993112;28;20728;-57
2022/04/07 02:10:08;;;;;;;1.43;0.60;;;;;;;9.11;82.35;97188.88;4988903;28;20691;-57
2022/04/07 02:12:37;;;;;;;2.00;0.70;;;;;;;9.09;82.74;97201.25;4992785;28;20198;-56
2022/04/07 02:15:06;;;;;;;1.67;0.60;;;;;;;9.07;82.11;97174.59;4992794;28;20199;-56
2022/04/07 02:17:34;;;;;;;2.50;0.50;;;;;;;8.93;86.38;97189.19;4993364;28;20193;-56
2022/04/07 02:20:03;;;;;;;1.10;0.60;;;;;;;8.72;87.65;97179.44;4993066;28;20218;-56
2022/04/07 02:22:30;;;;;;;1.93;0.70;;;;;;;8.64;87.72;97180.31;4993430;28;20244;-56
2022/04/07 02:24:57;;;;;;;1.57;0.67;;;;;;;8.59;87.67;97174.03;4992722;28;20200;-57
2022/04/07 02:27:24;;;;;;;0.70;0.50;;;;;;;8.54;88.10;97177.94;4993091;28;20191;-56
2022/04/07 02:29:51;;;;;;;0.60;0.47;;;;;;;8.55;85.76;97169.16;4992699;28;20721;-56
2022/04/07 02:32:19;;;;;;;2.87;0.50;;;;;;;8.57;88.04;97141.19;4992861;28;20257;-56
2022/04/07 02:34:48;;;;;;;1.07;0.53;;;;;;;8.60;86.52;97157.44;4993193;28;20550;-56
2022/04/07 02:37:14;;;;;;;1.20;0.40;;;;;;;8.62;85.61;97164.06;5012457;28;20261;-56
2022/04/07 02:39:41;;;;;;;1.20;0.50;;;;;;;8.74;83.51;97167.09;5011999;28;20249;-57
2022/04/07 02:42:08;;;;;;;1.00;0.70;;;;;;;8.81;82.96;97167.19;5012684;28;20184;-56
2022/04/07 02:44:35;;;;;;;1.03;0.53;;;;;;;8.80;82.87;97163.78;5011864;28;20227;-56
2022/04/07 02:47:02;;;;;;;1.47;0.50;;;;;;;8.81;84.50;97155.00;5011896;28;20209;-56
2022/04/07 02:49:28;;;;;;;1.93;0.60;;;;;;;8.98;80.04;97167.88;5012141;28;20216;-57
2022/04/07 02:51:56;;;;;;;1.97;0.50;;;;;;;9.04;81.01;97153.31;5011626;28;20698;-56
2022/04/07 02:54:23;;;;;;;1.50;0.60;;;;;;;9.06;78.96;97148.75;5011774;28;20189;-56
2022/04/07 02:56:50;;;;;;;0.90;0.60;;;;;;;9.04;80.45;97151.50;5012243;28;20195;-56
2022/04/07 02:59:17;;;;;;;1.27;0.50;;;;;;;9.04;79.96;97148.91;5012437;28;20227;-56
2022/04/07 03:01:45;;;;;;;2.03;0.70;;;;;;;9.10;78.81;97137.78;5012557;28;20185;-56
2022/04/07 03:04:11;;;;;;;0.70;0.63;;;;;;;9.19;78.11;97140.31;5012100;28;20296;-56
2022/04/07 03:06:39;;;;;;;0.80;0.40;;;;;;;9.15;79.16;97150.28;5011754;28;20186;-57
2022/04/07 03:09:07;;;;;;;1.67;0.60;;;;;;;9.16;78.58;97137.06;5011944;28;20724;-56
2022/04/07 03:11:33;;;;;;;3.30;0.60;;;;;;;9.20;77.99;97153.16;5011656;28;20198;-56
2022/04/07 03:14:01;;;;;;;0.63;0.50;;;;;;;9.24;77.71;97138.81;5011508;28;20665;-56
2022/04/07 03:16:28;;;;;;;1.33;0.50;;;;;;;9.26;77.22;97123.81;5011776;28;20193;-56
2022/04/07 03:18:55;;;;;;;1.77;0.60;;;;;;;9.29;76.96;97118.25;5011864;28;20685;-56
2022/04/07 03:21:22;;;;;;;0.97;0.50;;;;;;;9.25;78.42;97111.78;5010934;28;20669;-56
2022/04/07 03:23:48;;;;;;;0.40;0.40;;;;;;;9.26;78.69;97125.59;5011647;28;20190;-56
2022/04/07 03:26:17;;;;;;;0.97;0.60;;;;;;;9.21;77.82;97113.13;5011542;28;20228;-56
2022/04/07 03:28:43;;;;;;;1.27;0.47;;;;;;;9.21;79.16;97120.94;5011983;28;20368;-56
2022/04/07 03:31:10;;;;;;;1.53;0.60;;;;;;;9.21;78.26;97089.69;5011374;28;20189;-56
2022/04/07 03:33:37;;;;;;;1.50;0.60;;;;;;;9.20;78.41;97100.28;5011513;28;20252;-56
2022/04/07 03:36:05;;;;;;;4.23;0.50;;;;;;;9.20;78.39;97095.06;5011026;28;20184;-56
2022/04/07 03:38:31;;;;;;;1.10;0.63;;;;;;;9.26;77.75;97102.16;5011643;28;20185;-56
2022/04/07 03:41:01;;;;;;;1.53;0.67;;;;;;;9.27;78.46;97095.97;5011501;28;20197;-56
2022/04/07 03:43:29;;;;;;;1.03;0.40;;;;;;;9.20;79.21;97098.50;5011912;28;20236;-56
2022/04/07 03:45:55;;;;;;;1.00;0.60;;;;;;;9.19;79.42;97111.66;4999746;28;20264;-56
2022/04/07 03:48:22;;;;;;;0.67;0.50;;;;;;;9.16;79.02;97102.44;4990918;28;20190;-56
2022/04/07 03:50:49;;;;;;;0.90;0.50;;;;;;;9.21;78.43;97083.66;4991301;28;20638;-56
2022/04/07 03:53:16;;;;;;;0.60;0.50;;;;;;;9.17;79.57;97080.63;4991810;28;20200;-56
2022/04/07 03:55:42;;;;;;;1.03;0.60;;;;;;;9.19;79.21;97090.84;4991573;28;20210;-56
2022/04/07 03:58:09;;;;;;;1.70;0.80;;;;;;;9.18;78.01;97077.03;4991778;28;20249;-56
2022/04/07 04:00:37;;;;;;;0.70;0.50;;;;;;;9.19;79.42;97080.44;4991845;28;20215;-56
2022/04/07 04:03:04;;;;;;;1.00;0.60;;;;;;;9.23;78.36;97084.28;4991663;28;20187;-56
2022/04/07 04:05:31;;;;;;;1.07;0.40;;;;;;;9.32;77.97;97056.38;4991221;28;20272;-57
2022/04/07 04:07:59;;;;;;;0.67;0.53;;;;;;;9.23;79.32;97071.28;4991691;28;20198;-56
2022/04/07 04:10:26;;;;;;;1.97;0.50;;;;;;;9.21;79.50;97078.47;4991389;28;20277;-56
2022/04/07 04:12:53;;;;;;;0.73;0.40;;;;;;;9.22;78.21;97070.47;4991670;28;20198;-56
2022/04/07 04:15:20;;;;;;;2.10;0.60;;;;;;;9.25;78.89;97069.31;4987144;28;20190;-56
2022/04/07 04:17:48;;;;;;;0.80;0.43;;;;;;;9.24;77.82;97076.31;4992079;28;20915;-56
2022/04/07 04:20:15;;;;;;;1.13;0.40;;;;;;;9.26;77.93;97070.91;4986654;28;20223;-56
2022/04/07 04:22:41;;;;;;;0.37;0.30;;;;;;;9.23;78.27;97076.47;4991014;28;20191;-56
2022/04/07 04:25:09;;;;;;;3.80;0.43;;;;;;;9.24;78.89;97059.88;4990647;28;20694;-56
2022/04/07 04:27:36;;;;;;;1.73;0.50;;;;;;;9.24;78.43;97049.47;4991176;28;20274;-56
2022/04/07 04:30:04;;;;;;;0.50;0.40;;;;;;;9.31;77.48;97068.56;4990913;28;20253;-56
2022/04/07 04:32:30;;;;;;;0.87;0.40;;;;;;;9.32;78.41;97067.59;5002856;28;20208;-56
2022/04/07 04:34:59;;;;;;;3.13;1.80;;;;;;;9.32;77.57;97035.56;5002573;28;20189;-56
2022/04/07 04:37:26;;;;;;;1.13;0.50;;;;;;;9.27;77.87;97036.06;4990424;28;20187;-56
2022/04/07 04:39:53;;;;;;;1.43;0.37;;;;;;;9.33;76.56;97037.97;4990519;28;20206;-56
2022/04/07 04:42:20;;;;;;;0.90;0.50;;;;;;;9.28;77.82;97038.50;4991618;28;20220;-56
2022/04/07 04:44:47;;;;;;;0.73;0.40;;;;;;;9.33;77.70;97030.16;4990233;28;20209;-56
2022/04/07 04:47:14;;;;;;;1.37;0.30;;;;;;;9.35;76.67;97032.59;4990805;28;20242;-56
2022/04/07 04:49:42;;;;;;;1.27;0.50;;;;;;;9.37;77.57;97046.22;4990388;28;20249;-56
2022/04/07 04:52:11;;;;;;;1.50;0.40;;;;;;;9.35;78.10;97048.22;4990854;28;20220;-56
2022/04/07 04:54:37;;;;;;;2.00;0.30;;;;;;;9.32;78.18;97045.97;4990433;28;20207;-56
2022/04/07 04:57:06;;;;;;;0.40;0.30;;;;;;;9.31;78.13;97039.94;4990697;28;20194;-56
2022/04/07 04:59:32;;;;;;;0.30;0.30;;;;;;;9.29;78.09;97027.13;4990562;28;20234;-56
2022/04/07 05:01:59;;;;;;;1.63;0.50;;;;;;;9.24;78.43;97010.41;4990638;28;20655;-56
2022/04/07 05:04:26;;;;;;;3.73;2.00;;;;;;;9.17;78.99;97010.34;4990247;28;20190;-56
2022/04/07 05:06:52;;;;;;;0.47;0.27;;;;;;;9.17;77.78;96997.31;4990576;28;20232;-56
2022/04/07 05:09:20;;;;;;;0.70;0.60;;;;;;;9.21;78.92;97011.59;4990707;28;20205;-56
2022/04/07 05:11:47;;;;;;;0.93;0.40;;;;;;;9.32;77.54;97004.31;4990122;28;20198;-56
2022/04/07 05:14:14;;;;;;;2.03;1.37;;;;;;;9.36;77.11;97008.94;4990092;28;20194;-55
2022/04/07 05:16:41;;;;;;;2.03;0.70;;;;;;;9.45;76.99;96978.41;4990443;28;20516;-56
2022/04/07 05:19:07;;;;;;;1.60;1.00;;;;;;;9.50;76.53;96993.47;4990591;28;20202;-56
2022/04/07 05:21:34;;;;;;;2.47;1.40;;;;;;;9.52;75.90;96981.91;4990212;28;20199;-56
2022/04/07 05:24:01;;;;;;;0.60;0.50;;;;;;;9.58;75.83;96986.34;4987187;28;20447;-55
2022/04/07 05:26:29;;;;;;;9.23;5.93;;;;;;;9.59;74.84;96974.13;4989787;28;20206;-56
2022/04/07 05:28:56;;;;;;;1.07;0.40;;;;;;;9.62;76.05;96965.94;4990401;28;20207;-56
2022/04/07 05:31:23;;;;;;;1.30;0.40;;;;;;;9.69;75.75;96932.94;4994020;28;20225;-56
2022/04/07 05:33:50;;;;;;;0.67;0.40;;;;;;;9.71;75.46;96954.41;4994536;28;20194;-56
2022/04/07 05:36:17;;;;;;;0.93;0.40;;;;;;;9.78;74.81;96949.25;4994144;28;20188;-56
2022/04/07 05:38:44;;;;;;;0.50;0.50;;;;;;;9.77;74.32;96952.84;4999662;28;20690;-56
2022/04/07 05:41:11;;;;;;;0.43;0.30;;;;;;;9.72;75.32;96948.22;5012417;28;20201;-56
2022/04/07 05:43:39;;;;;;;1.40;0.67;;;;;;;9.79;73.33;96950.88;5011669;28;20218;-56
2022/04/07 05:46:06;;;;;;;1.07;0.40;;;;;;;9.80;73.63;96949.06;4993656;28;20405;-56
2022/04/07 05:48:32;;;;;;;0.37;0.30;;;;;;;9.79;73.37;96963.91;4990789;28;20647;-55
2022/04/07 05:50:59;;;;;;;0.53;0.30;;;;;;;9.78;73.81;96969.31;4993727;28;20183;-56
2022/04/07 05:53:26;;;;;;;0.13;0.10;;;;;;;9.75;73.96;96960.03;4993152;28;20228;-56
2022/04/07 05:55:53;;;;;;;1.03;0.20;;;;;;;9.64;76.91;96971.78;4993616;28;20195;-55
2022/04/07 05:58:21;;;;;;;0.40;0.20;;;;;;;9.72;76.03;96950.00;4993966;28;20186;-56
2022/04/07 06:00:49;;;;;;;0.63;0.40;;;;;;;9.62;76.94;96949.50;4993669;28;20200;-56
2022/04/07 06:03:16;;;;;;;0.40;0.27;;;;;;;9.57;76.39;96948.25;4994326;28;20195;-56
2022/04/07 06:05:42;;;;;;;0.60;0.40;;;;;;;9.63;75.34;96961.53;4993429;28;20230;-57
2022/04/07 06:08:09;;;;;;;0.40;0.40;;;;;;;9.59;77.24;96961.91;4993603;28;20191;-56
2022/04/07 06:10:36;;;;;;;1.33;0.30;;;;;;;9.57;76.66;96953.47;4992590;28;20258;-56
2022/04/07 06:13:03;;;;;;;0.60;0.40;;;;;;;9.62;79.29;96946.88;4991681;28;20549;-56
2022/04/07 06:15:30;;;;;;;0.67;0.43;;;;;;;9.48;78.86;96946.78;4992944;28;20184;-56
2022/04/07 06:17:58;;;;;;;1.63;0.50;;;;;;;9.51;79.19;96940.38;4993685;28;20191;-56
2022/04/07 06:20:25;;;;;;;0.60;0.50;;;;;;;9.59;79.24;96942.88;4993616;28;20501;-56
2022/04/07 06:22:52;;;;;;;1.17;0.40;;;;;;;9.53;79.19;96961.84;4993702;28;20198;-56
2022/04/07 06:25:19;;;;;;;0.40;0.20;;;;;;;9.53;80.07;96954.84;4993071;28;20195;-57
2022/04/07 06:27:47;;;;;;;0.57;0.20;;;;;;;9.57;80.58;96943.03;4991010;28;20656;-57
2022/04/07 06:30:15;;;;;;;0.30;0.30;;;;;;;9.54;81.37;96929.59;4989093;28;20222;-56
2022/04/07 06:32:44;;;;;;;0.50;0.40;;;;;;;9.50;81.17;96941.38;4993029;28;20206;-56
2022/04/07 06:35:13;;;;;;;0.40;0.37;;;;;;;9.45;82.08;96915.91;4992602;28;20241;-56
2022/04/07 06:37:51;;;;;;;3.50;0.40;;;;;;;9.48;80.68;96907.72;4993475;28;20318;-56
2022/04/07 06:40:21;;;;;;;2.73;1.20;;;;;;;9.55;80.14;96911.16;4992811;28;20222;-56
2022/04/07 06:42:48;;;;;;;0.20;0.20;;;;;;;9.50;80.68;96902.31;4990198;28;20239;-57
2022/04/07 06:45:15;;;;;;;1.73;0.50;;;;;;;9.56;78.96;96897.16;4982571;28;20429;-56
2022/04/07 06:47:42;;;;;;;0.20;0.20;;;;;;;9.50;81.01;96884.91;4983373;28;20615;-56
2022/04/07 06:50:12;;;;;;;1.13;0.40;;;;;;;9.54;79.80;96883.50;4981738;28;20223;-57
2022/04/07 06:52:39;;;;;;;1.13;0.50;;;;;;;9.58;79.14;96884.75;4984419;28;20219;-57
2022/04/07 06:55:07;;;;;;;0.93;0.30;;;;;;;9.63;79.48;96878.16;4985046;28;20190;-57
2022/04/07 06:57:48;;;;;;;1.27;0.30;;;;;;;9.58;79.90;96861.31;4980225;28;20183;-57
2022/04/07 07:00:17;;;;;;;1.70;0.20;;;;;;;9.54;81.39;96859.28;4987479;28;20223;-57
2022/04/07 07:02:45;;;;;;;0.70;0.30;;;;;;;9.64;79.07;96858.94;4993404;28;20218;-57
2022/04/07 07:05:13;;;;;;;0.73;0.20;;;;;;;9.65;79.88;96861.38;4993077;28;20186;-57
2022/04/07 07:07:40;;;;;;;0.37;0.20;;;;;;;9.77;79.84;96853.03;4993513;28;20218;-57
2022/04/07 07:10:07;;;;;;;0.37;0.30;;;;;;;9.67;81.51;96858.56;4993287;28;20261;-57
2022/04/07 07:12:34;;;;;;;1.40;0.93;;;;;;;9.70;80.13;96845.16;4993438;28;20200;-57
2022/04/07 07:15:01;;;;;;;4.73;3.07;;;;;;;9.77;78.26;96827.78;4993303;28;20191;-57
2022/04/07 07:17:33;;;;;;;4.30;3.90;;;;;;;9.82;77.88;96851.47;4993582;28;20192;-57
2022/04/07 07:20:04;;;;;;;0.83;0.40;;;;;;;9.93;77.99;96846.72;4993155;28;20691;-57
2022/04/07 07:22:32;;;;;;;0.90;0.40;;;;;;;9.93;77.90;96846.72;4993540;28;20191;-57
2022/04/07 07:25:00;;;;;;;0.87;0.50;;;;;;;9.89;77.20;96839.28;4993006;28;20198;-57
2022/04/07 07:27:26;;;;;;;1.47;0.50;;;;;;;9.93;77.92;96823.28;4993162;28;20215;-57
2022/04/07 07:29:53;;;;;;;3.43;0.30;;;;;;;9.93;77.88;96823.28;4992747;28;20217;-57
2022/04/07 07:32:19;;;;;;;1.10;0.40;;;;;;;9.94;77.87;96828.31;4993258;28;20693;-57
2022/04/07 07:34:46;;;;;;;0.70;0.50;;;;;;;9.96;77.25;96817.69;4992749;28;20429;-57
2022/04/07 07:37:17;;;;;;;2.77;0.87;;;;;;;10.07;75.55;96818.97;4993078;28;20640;-57
2022/04/07 07:39:46;;;;;;;3.27;0.30;;;;;;;10.13;75.02;96820.78;4992587;28;20210;-57
2022/04/07 07:42:12;;;;;;;2.77;0.77;;;;;;;10.24;75.28;96795.97;4993018;28;20192;-57
2022/04/07 07:44:39;;;;;;;1.97;0.47;;;;;;;10.35;73.09;96813.69;4992668;28;20249;-58
2022/04/07 07:47:06;;;;;;;0.73;0.30;;;;;;;10.45;72.34;96789.84;4989785;28;20215;-57
2022/04/07 07:49:32;;;;;;;1.40;0.40;;;;;;;10.52;72.07;96792.50;4990077;28;20233;-57
2022/04/07 07:51:59;;;;;;;0.80;0.20;;;;;;;10.50;73.46;96784.84;4992064;28;20195;-57
2022/04/07 07:54:26;;;;;;;3.50;0.60;;;;;;;10.47;72.05;96775.63;4991805;28;20207;-57
2022/04/07 07:56:55;;;;;;;0.27;0.20;;;;;;;10.40;72.93;96781.81;4992651;28;20260;-58
2022/04/07 07:59:22;;;;;;;3.57;0.50;;;;;;;10.48;72.50;96792.91;4992511;28;20223;-57
2022/04/07 08:01:49;;;;;;;2.20;0.57;;;;;;;10.61;72.03;96799.13;4992421;28;20224;-57
2022/04/07 08:04:16;;;;;;;0.77;0.50;;;;;;;10.82;71.20;96776.50;4990805;28;20550;-57
2022/04/07 08:06:43;;;;;;;1.53;0.50;;;;;;;10.93;70.35;96770.69;4992482;28;20672;-57
2022/04/07 08:09:10;;;;;;;4.40;2.67;;;;;;;10.97;69.81;96776.34;4992667;28;20220;-57
2022/04/07 08:11:37;;;;;;;5.30;4.27;;;;;;;11.00;70.55;96761.06;4992273;28;20196;-57
2022/04/07 08:14:05;;;;;;;2.73;2.40;;;;;;;11.20;69.46;96763.69;4991983;28;20234;-57
2022/04/07 08:16:32;;;;;;;1.53;0.77;;;;;;;11.18;68.40;96754.47;4992358;28;20854;-58
2022/04/07 08:18:59;;;;;;;3.17;0.50;;;;;;;11.39;67.82;96750.03;4992254;28;20214;-57
2022/04/07 08:21:25;;;;;;;1.97;0.60;;;;;;;11.31;68.48;96754.47;4991962;28;20209;-58
2022/04/07 08:23:52;;;;;;;0.37;0.30;;;;;;;11.25;68.50;96759.66;4992333;28;20195;-58
2022/04/07 08:26:19;;;;;;;2.23;0.57;;;;;;;11.23;68.47;96739.00;4979800;28;20723;-57
2022/04/07 08:28:46;;;;;;;0.83;0.40;;;;;;;11.30;68.47;96733.75;4991910;28;20220;-57
2022/04/07 08:31:14;;;;;;;0.97;0.40;;;;;;;11.61;68.57;96727.91;5010039;28;20196;-57
2022/04/07 08:33:40;;;;;;;0.80;0.30;;;;;;;11.60;67.28;96735.94;5009864;28;20201;-58
2022/04/07 08:36:07;;;;;;;0.87;0.20;;;;;;;11.47;67.41;96726.31;4992710;28;20199;-62
2022/04/07 08:38:34;;;;;;;3.67;0.30;;;;;;;11.74;67.38;96721.00;4990592;28;20360;-55
2022/04/07 08:41:02;;;;;;;2.33;0.40;;;;;;;11.57;67.89;96731.13;4990626;28;20278;-56
2022/04/07 08:43:28;;;;;;;0.63;0.37;;;;;;;11.47;67.15;96726.31;4991211;28;20281;-56
2022/04/07 08:45:55;;;;;;;0.80;0.30;;;;;;;11.44;66.90;96709.22;5008269;28;20194;-56
2022/04/07 08:48:25;;;;;;;0.30;0.27;;;;;;;11.26;68.12;96719.50;5003267;28;20197;-56
2022/04/07 08:50:54;;;;;;;3.40;0.20;;;;;;;11.26;67.46;96722.09;4988921;28;20206;-55
2022/04/07 08:53:21;;;;;;;0.37;0.13;;;;;;;11.25;68.81;96733.56;4988713;28;20194;-56
2022/04/07 08:55:48;;;;;;;0.60;0.20;;;;;;;11.08;69.45;96728.75;4981110;28;20200;-56
2022/04/07 08:58:17;;;;;;;0.10;0.10;;;;;;;10.99;69.87;96722.91;4981313;28;20189;-55
2022/04/07 09:00:44;;;;;;;1.43;0.37;;;;;;;10.93;71.02;96726.31;4979577;28;20194;-55
2022/04/07 09:03:11;;;;;;;3.40;0.30;;;;;;;10.78;74.59;96732.53;4986556;28;20195;-55
2022/04/07 09:05:53;;;;;;;1.10;0.30;;;;;;;10.66;74.16;96748.97;4987008;28;20191;-55
2022/04/07 09:08:20;;;;;;;0.50;0.20;;;;;;;10.65;75.27;96729.09;4986547;28;20724;-56
2022/04/07 09:10:56;;;;;;;0.87;0.30;;;;;;;10.62;75.18;96735.50;4986847;28;20203;-55
2022/04/07 09:13:23;;;;;;;0.87;0.30;;;;;;;10.66;76.31;96730.72;4989019;28;21330;-56
2022/04/07 09:15:50;;;;;;;0.57;0.43;;;;;;;10.69;74.69;96725.88;4983931;28;20185;-56
2022/04/07 09:18:25;;;;;;;0.30;0.27;;;;;;;10.74;73.29;96722.69;4980321;28;20207;-55
2022/04/07 09:20:53;;;;;;;3.80;0.40;;;;;;;10.71;75.97;96736.94;4981971;28;20715;-55
2022/04/07 09:23:20;;;;;;;0.60;0.30;;;;;;;10.76;77.05;96733.75;4980438;28;20192;-55
2022/04/07 09:25:49;;;;;;;0.60;0.40;;;;;;;10.89;76.14;96731.16;4990690;28;20266;-56
2022/04/07 09:28:26;;;;;;;1.03;0.30;;;;;;;10.84;75.89;96730.94;4989639;28;20235;-56
2022/04/07 09:30:53;;;;;;;0.90;0.50;;;;;;;10.93;75.18;96718.50;4988122;28;20217;-55
2022/04/07 09:33:21;;;;;;;8.17;0.50;;;;;;;11.04;74.93;96689.19;4990670;28;20274;-56
2022/04/07 09:36:00;;;;;;;1.00;0.33;;;;;;;10.95;72.61;96702.66;4990422;28;20199;-56
2022/04/07 09:38:29;;;;;;;1.03;0.20;;;;;;;10.93;74.36;96689.78;4990579;28;20404;-55
2022/04/07 09:41:04;;;;;;;7.00;0.67;;;;;;;11.11;71.50;96685.75;4990160;28;20196;-56
2022/04/07 09:43:31;;;;;;;0.50;0.33;;;;;;;11.35;70.67;96666.03;4990484;28;20677;-57
2022/04/07 09:45:57;;;;;;;1.67;0.30;;;;;;;11.40;71.72;96673.28;4990370;28;20198;-56
2022/04/07 09:48:27;;;;;;;2.67;0.30;;;;;;;11.57;70.52;96666.59;4990265;28;20217;-56
2022/04/07 09:51:05;;;;;;;1.20;0.40;;;;;;;11.60;69.18;96671.44;4990195;28;20207;-57
2022/04/07 09:53:37;;;;;;;1.30;0.20;;;;;;;11.44;68.83;96653.56;4989014;28;20609;-56
2022/04/07 09:56:05;;;;;;;0.37;0.20;;;;;;;11.50;69.32;96656.16;4990199;28;20223;-56
2022/04/07 09:58:33;;;;;;;0.40;0.20;;;;;;;11.77;67.09;96634.34;4986822;28;20615;-56
2022/04/07 10:01:01;;;;;;;2.30;0.20;;;;;;;11.85;67.20;96644.56;4989946;28;20234;-55
2022/04/07 10:03:29;;;;;;;0.93;0.20;;;;;;;11.71;67.82;96680.41;4989594;28;20828;-56
2022/04/07 10:05:57;;;;;;;0.47;0.20;;;;;;;11.80;66.60;96647.00;4989805;28;20189;-56
2022/04/07 10:08:26;;;;;;;1.20;0.13;;;;;;;11.72;67.30;96642.00;4990317;28;20224;-56
2022/04/07 10:10:53;;;;;;;0.70;0.20;;;;;;;11.63;67.51;96665.78;4990589;28;20657;-56
2022/04/07 10:13:19;;;;;;;0.20;0.10;;;;;;;11.77;66.03;96652.66;4990355;28;20658;-56
2022/04/07 10:15:46;;;;;;;1.87;0.30;;;;;;;11.65;66.50;96605.47;4990612;28;20181;-56
2022/04/07 10:18:20;;;;;;;1.33;0.20;;;;;;;11.71;67.08;96638.59;4990535;28;20195;-56
2022/04/07 10:20:49;;;;;;;0.50;0.20;;;;;;;11.73;67.33;96633.97;4997181;28;20189;-56
2022/04/07 10:23:42;;;;;;;0.73;0.20;;;;;;;11.72;68.01;96611.47;5013365;28;20598;-56
2022/04/07 10:26:13;;;;;;;1.70;0.20;;;;;;;11.64;68.60;96615.13;4976343;28;20189;-56
2022/04/07 10:28:40;;;;;;;0.30;0.13;;;;;;;11.57;68.93;96621.38;4983268;28;20217;-56
2022/04/07 10:31:15;;;;;;;2.43;0.20;;;;;;;11.58;68.67;96633.44;4991819;28;20203;-56
2022/04/07 10:33:43;;;;;;;1.20;0.23;;;;;;;11.68;69.07;96599.81;4993568;28;20646;-56
2022/04/07 10:36:13;;;;;;;0.20;0.20;;;;;;;11.60;66.68;96619.16;4993308;28;20193;-56
2022/04/07 10:38:42;;;;;;;0.57;0.30;;;;;;;11.63;68.54;96616.13;4992955;28;20208;-56
2022/04/07 10:41:11;;;;;;;1.23;0.43;;;;;;;11.78;68.11;96608.03;4986869;28;20194;-56
2022/04/07 10:43:39;;;;;;;0.30;0.20;;;;;;;11.82;67.37;96582.25;4983063;28;20186;-56
2022/04/07 10:46:11;;;;;;;0.73;0.30;;;;;;;11.79;67.80;96587.91;4982452;28;20593;-56
2022/04/07 10:48:38;;;;;;;0.77;0.53;;;;;;;11.88;67.82;96597.09;4982171;28;20304;-56
2022/04/07 10:51:07;;;;;;;1.00;0.63;;;;;;;12.08;67.66;96591.00;4982037;28;20642;-57
2022/04/07 10:53:36;;;;;;;0.40;0.30;;;;;;;11.90;68.85;96591.69;4983845;28;21228;-56
2022/04/07 10:56:08;;;;;;;1.63;0.23;;;;;;;12.03;67.95;96596.06;4986821;28;20197;-56
2022/04/07 10:58:41;;;;;;;1.03;0.20;;;;;;;11.81;70.15;96597.16;4988713;28;20268;-56
2022/04/07 11:01:07;;;;;;;1.90;0.10;;;;;;;11.62;69.62;96583.16;4989379;28;20205;-56
2022/04/07 11:03:35;;;;;;;1.07;0.30;;;;;;;11.62;70.01;96605.88;4986314;28;20254;-56
2022/04/07 11:06:06;;;;;;;0.50;0.40;;;;;;;11.73;70.05;96609.63;4982565;28;20208;-56
2022/04/07 11:08:33;;;;;;;0.77;0.40;;;;;;;11.72;70.67;96579.28;4978450;28;20205;-56
2022/04/07 11:11:00;;;;;;;6.13;0.40;;;;;;;11.74;69.98;96595.56;4971900;28;20556;-56
2022/04/07 11:13:45;;;;;;;1.50;0.20;;;;;;;11.81;69.32;96568.41;4973603;28;20190;-58
2022/04/07 11:16:24;;;;;;;1.13;0.40;;;;;;;12.14;69.64;96574.47;4973015;28;20287;-46
2022/04/07 11:19:08;;;;;;;1.20;0.30;;;;;;;12.51;67.97;96573.78;4973591;28;20706;-46
2022/04/07 11:21:46;;;;;;;1.73;0.40;;;;;;;12.49;66.52;96555.69;4994079;28;20199;-44
2022/04/07 11:24:22;;;;;;;3.30;0.57;;;;;;;12.64;67.38;96557.97;5011697;28;20220;-43
2022/04/07 11:26:49;;;;;;;0.93;0.40;;;;;;;12.28;66.25;96542.97;5011466;28;20188;-55
2022/04/07 11:29:31;;;;;;;1.47;0.30;;;;;;;12.21;67.26;96556.09;5008422;28;20227;-57
2022/04/07 11:32:07;;;;;;;0.90;0.40;;;;;;;12.34;68.00;96561.22;4989622;28;20197;-58
2022/04/07 11:34:53;;;;;;;0.40;0.20;;;;;;;12.29;67.01;96549.81;4992361;28;20204;-59
2022/04/07 11:37:20;;;;;;;1.73;0.30;;;;;;;12.23;68.12;96531.34;4992346;28;20231;-56
2022/04/07 11:39:48;;;;;;;0.93;0.43;;;;;;;12.25;67.80;96565.94;4992056;28;20232;-54
2022/04/07 11:42:17;;;;;;;0.63;0.27;;;;;;;12.22;69.04;96582.06;4992501;28;20189;-55
2022/04/07 11:44:46;;;;;;;2.17;0.33;;;;;;;12.32;68.86;96572.94;4991524;28;20196;-55