Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:19;;;;;;;3.40;1.42;;;24.50;46.40;;;;;;4984570;28;20058;-47
2023/07/16 00:02:46;;;;;;;3.63;1.30;;;24.50;46.50;;;;;;4983799;28;20061;-48
2023/07/16 00:05:13;;;;;;;2.58;1.15;;;24.50;46.50;;;;;;4982042;28;20471;-47
2023/07/16 00:07:41;;;;;;;3.65;1.33;;;24.50;46.60;;;;;;4983340;28;20054;-48
2023/07/16 00:10:09;;;;;;;2.88;1.27;;;24.50;46.60;;;;;;4979717;28;20557;-48
2023/07/16 00:12:38;;;;;;;3.00;1.10;;;24.40;46.60;;;;;;4982250;28;20486;-49
2023/07/16 00:15:07;;;;;;;2.38;1.17;;;24.40;46.60;;;;;;4984243;28;20418;-51
2023/07/16 00:17:34;;;;;;;8.80;1.83;;;24.40;46.70;;;;;;4982948;28;20406;-48
2023/07/16 00:20:02;;;;;;;3.85;1.35;;;24.40;46.70;;;;;;4983910;28;20062;-45
2023/07/16 00:22:29;;;;;;;2.70;1.25;;;24.30;46.80;;;;;;4981583;28;20050;-50
2023/07/16 00:24:56;;;;;;;2.58;1.30;;;24.30;46.80;;;;;;4983513;28;20065;-49
2023/07/16 00:27:23;;;;;;;3.55;1.50;;;24.30;46.80;;;;;;4983402;28;20081;-48
2023/07/16 00:29:52;;;;;;;6.00;1.48;;;24.30;46.90;;;;;;4983441;28;20058;-52
2023/07/16 00:32:19;;;;;;;2.72;1.20;;;24.20;46.90;;;;;;4981006;28;20062;-47
2023/07/16 00:34:46;;;;;;;2.42;1.30;;;24.20;46.90;;;;;;4984501;28;20568;-53
2023/07/16 00:37:14;;;;;;;5.03;1.20;;;24.20;47.00;;;;;;4983858;28;20061;-48
2023/07/16 00:39:41;;;;;;;2.50;1.00;;;24.20;47.00;;;;;;4984462;28;20368;-50
2023/07/16 00:42:08;;;;;;;2.75;1.10;;;24.10;47.00;;;;;;4981515;28;20058;-51
2023/07/16 00:44:35;;;;;;;3.58;1.40;;;24.10;47.10;;;;;;4981713;28;20061;-51
2023/07/16 00:47:05;;;;;;;2.65;1.60;;;24.10;47.20;;;;;;4982306;28;20076;-54
2023/07/16 00:49:32;;;;;;;5.05;1.40;;;24.00;47.10;;;;;;4983482;28;20502;-50
2023/07/16 00:52:01;;;;;;;4.55;1.40;;;24.00;47.10;;;;;;4981756;28;20054;-48
2023/07/16 00:54:29;;;;;;;2.42;1.10;;;24.00;47.20;;;;;;4982490;28;20058;-47
2023/07/16 00:56:56;;;;;;;3.03;1.33;;;24.00;47.30;;;;;;4983051;28;20070;-49
2023/07/16 00:59:24;;;;;;;3.05;1.50;;;23.90;47.20;;;;;;4983091;28;20416;-53
2023/07/16 01:01:51;;;;;;;4.53;1.58;;;23.90;47.30;;;;;;4981961;28;20051;-56
2023/07/16 01:04:20;;;;;;;4.57;1.17;;;23.90;47.30;;;;;;4987446;23;20059;-43
2023/07/16 01:06:52;;;;;;;2.78;1.17;;;23.80;47.80;;;;;;4965748;28;20055;-44
2023/07/16 01:09:20;;;;;;;2.72;1.10;;;23.80;47.30;;;;;;4967531;28;20507;-41
2023/07/16 01:11:49;;;;;;;18.08;1.42;;;23.80;47.30;;;;;;4966012;28;20050;-51
2023/07/16 01:14:18;;;;;;;2.35;1.23;;;23.80;47.30;;;;;;4966939;28;20058;-46
2023/07/16 01:16:45;;;;;;;4.68;1.45;;;23.80;47.40;;;;;;4966108;28;20069;-53
2023/07/16 01:19:13;;;;;;;3.53;1.27;;;23.70;47.40;;;;;;4966814;28;20050;-49
2023/07/16 01:21:57;;;;;;;2.83;1.48;;;23.70;47.50;;;;;;4966060;28;20050;-44
2023/07/16 01:24:52;;;;;;;1.87;1.07;;;23.70;47.50;;;;;;4967374;28;20066;-44
2023/07/16 01:27:44;;;;;;;3.08;1.20;;;23.70;47.60;;;;;;4966589;28;20054;-47
2023/07/16 01:30:16;;;;;;;2.40;1.10;;;23.60;47.60;;;;;;4966261;28;20061;-44
2023/07/16 01:32:45;;;;;;;3.45;1.08;;;23.60;47.50;;;;;;4966518;28;20042;-45
2023/07/16 01:35:14;;;;;;;1.77;1.00;;;23.60;47.60;;;;;;4965814;28;20525;-45
2023/07/16 01:37:42;;;;;;;2.47;1.20;;;23.60;47.60;;;;;;4966177;28;20051;-46
2023/07/16 01:40:11;;;;;;;2.72;1.13;;;23.50;47.60;;;;;;4967146;28;20434;-44
2023/07/16 01:42:38;;;;;;;2.00;1.15;;;23.50;47.70;;;;;;4964637;28;20057;-43
2023/07/16 01:45:06;;;;;;;2.45;1.10;;;23.50;47.70;;;;;;4965646;28;20427;-45
2023/07/16 01:47:46;;;;;;;2.75;1.30;;;23.50;47.70;;;;;;4965520;28;20061;-41
2023/07/16 01:50:13;;;;;;;2.85;1.23;;;23.50;47.80;;;;;;4965894;28;20444;-40
2023/07/16 01:52:40;;;;;;;3.30;1.25;;;23.40;47.60;;;;;;4966052;28;20506;-42
2023/07/16 01:55:08;;;;;;;3.30;1.67;;;23.40;47.70;;;;;;4966916;28;20059;-45
2023/07/16 01:57:35;;;;;;;2.13;1.10;;;23.40;47.70;;;;;;4966484;28;20050;-46
2023/07/16 02:00:05;;;;;;;2.67;1.30;;;23.40;47.80;;;;;;4965355;28;20062;-50
2023/07/16 02:02:33;;;;;;;2.05;1.20;;;23.40;47.80;;;;;;4964719;28;20047;-44
2023/07/16 02:05:01;;;;;;;3.38;1.00;;;23.30;47.70;;;;;;4964561;28;20537;-43
2023/07/16 02:07:28;;;;;;;2.47;1.27;;;23.30;47.70;;;;;;4964802;28;20065;-43
2023/07/16 02:09:55;;;;;;;3.65;1.25;;;23.30;47.80;;;;;;4965398;28;20050;-44
2023/07/16 02:12:23;;;;;;;3.97;1.15;;;23.30;47.80;;;;;;4966084;28;20051;-46
2023/07/16 02:14:50;;;;;;;2.17;1.05;;;23.20;47.70;;;;;;4966245;28;20106;-43
2023/07/16 02:17:17;;;;;;;3.28;1.20;;;23.20;47.80;;;;;;4966011;28;21238;-43
2023/07/16 02:19:44;;;;;;;2.83;1.08;;;23.20;47.80;;;;;;4965077;28;20059;-44
2023/07/16 02:22:13;;;;;;;3.38;1.20;;;23.10;47.70;;;;;;4964627;28;20050;-40
2023/07/16 02:24:40;;;;;;;2.63;1.40;;;23.10;47.70;;;;;;4965773;28;20139;-41
2023/07/16 02:27:08;;;;;;;3.45;1.00;;;23.10;47.70;;;;;;4965103;28;20059;-41
2023/07/16 02:29:35;;;;;;;2.45;1.00;;;23.10;47.70;;;;;;4965807;28;20392;-41
2023/07/16 02:32:03;;;;;;;5.20;1.38;;;23.10;47.70;;;;;;4965765;28;20050;-40
2023/07/16 02:34:30;;;;;;;3.08;1.30;;;23.00;47.60;;;;;;4964505;28;20066;-38
2023/07/16 02:36:58;;;;;;;3.15;1.10;;;23.00;47.60;;;;;;4964070;28;20058;-39
2023/07/16 02:39:26;;;;;;;2.78;1.70;;;23.00;47.60;;;;;;4965235;28;20058;-39
2023/07/16 02:41:53;;;;;;;7.78;1.65;;;23.00;47.50;;;;;;4964551;28;20061;-46
2023/07/16 02:44:21;;;;;;;3.05;1.30;;;22.90;47.40;;;;;;4965249;28;20499;-41
2023/07/16 02:46:48;;;;;;;2.40;1.15;;;22.90;47.40;;;;;;4964664;28;20050;-41
2023/07/16 02:49:15;;;;;;;4.57;1.40;;;22.90;47.40;;;;;;4965322;28;20062;-44
2023/07/16 02:51:42;;;;;;;5.05;1.50;;;22.90;47.40;;;;;;4962998;28;20047;-39
2023/07/16 02:54:09;;;;;;;3.45;1.20;;;22.80;47.40;;;;;;4965599;28;20066;-44
2023/07/16 02:56:38;;;;;;;4.25;1.50;;;22.80;47.40;;;;;;4964548;28;20063;-41
2023/07/16 02:59:05;;;;;;;2.22;1.30;;;22.80;47.40;;;;;;4965586;28;20528;-41
2023/07/16 03:01:32;;;;;;;3.97;1.50;;;22.70;47.30;;;;;;4966041;28;20509;-42
2023/07/16 03:04:00;;;;;;;4.35;1.40;;;22.80;47.40;;;;;;4964718;28;20058;-40
2023/07/16 03:06:27;;;;;;;6.35;1.50;;;22.70;47.30;;;;;;4964523;28;20085;-41
2023/07/16 03:08:54;;;;;;;2.88;1.17;;;22.70;47.40;;;;;;4963320;28;20051;-39
2023/07/16 03:11:22;;;;;;;4.60;1.30;;;22.70;47.30;;;;;;4964339;28;20051;-45
2023/07/16 03:13:50;;;;;;;3.25;1.30;;;22.70;47.30;;;;;;4964369;28;20503;-44
2023/07/16 03:16:17;;;;;;;2.65;1.02;;;22.60;47.30;;;;;;4964049;28;20055;-41
2023/07/16 03:18:45;;;;;;;3.88;1.30;;;22.60;47.30;;;;;;4965531;28;20070;-46
2023/07/16 03:21:13;;;;;;;6.30;1.20;;;22.60;47.30;;;;;;4963591;28;20065;-40
2023/07/16 03:23:40;;;;;;;6.43;1.45;;;22.60;47.30;;;;;;4965486;28;20050;-40
2023/07/16 03:26:07;;;;;;;3.97;1.55;;;22.60;47.30;;;;;;4964201;28;20050;-39
2023/07/16 03:28:34;;;;;;;2.97;1.20;;;22.50;47.30;;;;;;4964701;28;20133;-41
2023/07/16 03:31:03;;;;;;;4.65;1.33;;;22.50;47.30;;;;;;4967160;28;20061;-41
2023/07/16 03:33:30;;;;;;;3.47;1.33;;;22.50;47.30;;;;;;4968393;28;20054;-40
2023/07/16 03:35:57;;;;;;;10.68;1.80;;;22.50;47.30;;;;;;4967660;28;20067;-40
2023/07/16 03:38:24;;;;;;;2.72;1.20;;;22.50;47.30;;;;;;4968876;28;20515;-39
2023/07/16 03:40:52;;;;;;;2.42;1.23;;;22.50;47.30;;;;;;4968337;28;20057;-42
2023/07/16 03:43:19;;;;;;;5.43;1.35;;;22.40;47.30;;;;;;4967737;28;20053;-40
2023/07/16 03:45:46;;;;;;;3.20;1.42;;;22.40;47.30;;;;;;4967598;28;20402;-44
2023/07/16 03:48:15;;;;;;;3.60;1.48;;;22.40;47.30;;;;;;4968189;28;20501;-39
2023/07/16 03:50:42;;;;;;;3.97;1.30;;;22.40;47.30;;;;;;4967248;28;20062;-42
2023/07/16 03:53:09;;;;;;;2.63;1.08;;;22.30;47.30;;;;;;4968242;28;20051;-48
2023/07/16 03:55:36;;;;;;;2.95;1.20;;;22.30;47.20;;;;;;4968481;28;20482;-46
2023/07/16 03:58:04;;;;;;;3.63;1.52;;;22.30;47.20;;;;;;4967072;28;20050;-43
2023/07/16 04:00:31;;;;;;;5.57;1.38;;;22.30;47.30;;;;;;4967436;28;20384;-40
2023/07/16 04:02:59;;;;;;;4.68;1.48;;;22.30;47.30;;;;;;4967194;28;20491;-40
2023/07/16 04:05:27;;;;;;;6.20;1.70;;;22.30;47.40;;;;;;4966877;28;20059;-40
2023/07/16 04:07:55;;;;;;;5.78;1.52;;;22.30;47.30;;;;;;4967713;28;20055;-39
2023/07/16 04:10:22;;;;;;;3.45;1.20;;;22.20;47.30;;;;;;4968200;28;20062;-42
2023/07/16 04:12:49;;;;;;;13.82;7.18;;;22.20;47.30;;;;;;4966655;28;20050;-46
2023/07/16 04:15:16;;;;;;;9.10;4.57;;;22.20;47.40;;;;;;4968352;28;20050;-41
2023/07/16 04:17:44;;;;;;;6.00;2.60;;;22.20;47.40;;;;;;4968541;28;20051;-40
2023/07/16 04:20:11;;;;;;;4.65;1.85;;;22.20;47.50;;;;;;4967102;28;20523;-39
2023/07/16 04:22:40;;;;;;;7.20;1.73;;;22.10;47.50;;;;;;4966906;28;20491;-43
2023/07/16 04:25:08;;;;;;;3.20;1.50;;;22.10;47.50;;;;;;4967548;28;20065;-42
2023/07/16 04:27:35;;;;;;;3.03;1.17;;;22.10;47.50;;;;;;4967270;28;20078;-42
2023/07/16 04:30:03;;;;;;;3.78;1.60;;;22.10;47.40;;;;;;4967961;28;20058;-45
2023/07/16 04:32:30;;;;;;;4.88;2.03;;;22.10;47.40;;;;;;4966587;28;20078;-41
2023/07/16 04:34:57;;;;;;;5.82;1.60;;;22.10;47.50;;;;;;4967060;28;20454;-44
2023/07/16 04:37:25;;;;;;;5.18;2.45;;;22.10;47.50;;;;;;4965733;28;20058;-45
2023/07/16 04:39:53;;;;;;;5.07;1.90;;;22.10;48.10;;;;;;4966880;28;20058;-43
2023/07/16 04:42:20;;;;;;;4.90;1.58;;;22.00;47.60;;;;;;4965827;28;20062;-44
2023/07/16 04:44:48;;;;;;;4.32;1.67;;;22.00;47.60;;;;;;4967692;28;20494;-44
2023/07/16 04:47:15;;;;;;;3.55;1.63;;;22.00;47.60;;;;;;4966735;28;20061;-43
2023/07/16 04:49:42;;;;;;;8.85;1.70;;;22.00;47.60;;;;;;4967256;28;20058;-44
2023/07/16 04:52:09;;;;;;;3.30;1.60;;;22.00;47.70;;;;;;4966257;28;21086;-43
2023/07/16 04:54:37;;;;;;;3.45;1.60;;;22.00;47.70;;;;;;4967593;28;20053;-43
2023/07/16 04:57:07;;;;;;;3.47;1.52;;;22.00;47.70;;;;;;4966859;28;20584;-44
2023/07/16 04:59:35;;;;;;;3.08;1.70;;;22.00;47.70;;;;;;4966443;28;20055;-44
2023/07/16 05:02:05;;;;;;;3.65;1.90;;;22.00;47.70;;;;;;4967788;28;20383;-43
2023/07/16 05:04:33;;;;;;;4.40;1.88;;;22.00;47.70;;;;;;4967108;28;20050;-44
2023/07/16 05:07:02;;;;;;;6.07;3.22;;;22.00;47.80;;;;;;4965535;28;20411;-44
2023/07/16 05:09:29;;;;;;;7.30;2.17;;;21.90;47.80;;;;;;4967432;28;20513;-44
2023/07/16 05:11:57;;;;;;;4.40;1.92;;;22.00;47.70;;;;;;4966481;28;20059;-46
2023/07/16 05:14:28;;;;;;;6.90;1.77;;;21.90;47.60;;;;;;4966513;28;20051;-45
2023/07/16 05:16:55;;;;;;;4.38;1.80;;;22.00;47.60;;;;;;4948719;28;20062;-43
2023/07/16 05:19:23;;;;;;;5.88;2.15;;;21.90;47.60;;;;;;4948479;28;20058;-44
2023/07/16 05:21:50;;;;;;;4.75;2.03;;;22.00;47.60;;;;;;4946923;28;20055;-43
2023/07/16 05:24:17;;;;;;;4.18;1.65;;;22.00;47.60;;;;;;4947997;28;20055;-44
2023/07/16 05:26:44;;;;;;;5.28;1.88;;;22.00;47.50;;;;;;4948189;28;20055;-43
2023/07/16 05:29:12;;;;;;;6.45;2.20;;;22.00;47.40;;;;;;4947528;28;20063;-45
2023/07/16 05:31:40;;;;;;;4.20;2.10;;;22.00;47.30;;;;;;4947655;28;20491;-44
2023/07/16 05:34:07;;;;;;;4.05;1.83;;;22.00;47.20;;;;;;4948398;28;20051;-46
2023/07/16 05:36:35;;;;;;;4.50;2.25;;;22.00;47.00;;;;;;4945555;28;20268;-49
2023/07/16 05:39:02;;;;;;;7.60;2.38;;;22.00;46.90;;;;;;4947486;28;20058;-51
2023/07/16 05:41:29;;;;;;;6.95;2.17;;;21.90;46.80;;;;;;4946544;28;20066;-52
2023/07/16 05:43:56;;;;;;;6.47;2.35;;;21.90;46.80;;;;;;4948112;28;20048;-52
2023/07/16 05:46:24;;;;;;;5.38;2.20;;;21.90;46.80;;;;;;4946699;28;21449;-42
2023/07/16 05:48:52;;;;;;;8.25;2.83;;;21.90;46.90;;;;;;4947608;28;20066;-42
2023/07/16 05:51:20;;;;;;;6.45;2.58;;;21.90;46.70;;;;;;4946357;28;20419;-47
2023/07/16 05:53:47;;;;;;;7.50;2.65;;;21.90;46.60;;;;;;4947208;28;20062;-41
2023/07/16 05:56:14;;;;;;;9.77;2.90;;;22.00;46.60;;;;;;4947171;28;20086;-43
2023/07/16 05:58:42;;;;;;;7.18;2.40;;;21.90;46.50;;;;;;4946596;28;20058;-44
2023/07/16 06:01:10;;;;;;;8.45;2.75;;;21.90;46.30;;;;;;4946445;28;20051;-42
2023/07/16 06:03:37;;;;;;;7.05;2.90;;;22.00;46.30;;;;;;4946662;28;20054;-40
2023/07/16 06:06:05;;;;;;;4.95;2.30;;;21.90;46.20;;;;;;4945975;28;20055;-42
2023/07/16 06:08:33;;;;;;;5.53;2.60;;;21.90;46.30;;;;;;4947020;28;20058;-46
2023/07/16 06:11:03;;;;;;;5.82;2.60;;;22.00;46.40;;;;;;4945801;28;20503;-43
2023/07/16 06:13:31;;;;;;;6.32;3.15;;;22.00;46.50;;;;;;4946636;28;20059;-43
2023/07/16 06:15:58;;;;;;;6.57;3.00;;;22.00;46.30;;;;;;4946129;28;20051;-41
2023/07/16 06:18:25;;;;;;;8.13;2.92;;;22.00;46.10;;;;;;4947096;28;20062;-42
2023/07/16 06:20:55;;;;;;;6.35;2.75;;;22.00;46.10;;;;;;4945697;28;20063;-42
2023/07/16 06:23:25;;;;;;;6.60;2.95;;;22.10;46.10;;;;;;4945814;28;20380;-44
2023/07/16 06:25:55;;;;;;;6.43;3.05;;;22.10;46.00;;;;;;4947838;28;20483;-42
2023/07/16 06:28:23;;;;;;;6.13;2.95;;;22.10;45.90;;;;;;4946005;28;20423;-42
2023/07/16 06:30:51;;;;;;;8.13;2.97;;;22.10;45.80;;;;;;4947016;28;20062;-41
2023/07/16 06:33:19;;;;;;;6.40;2.92;;;22.10;45.60;;;;;;4945684;28;20055;-49
2023/07/16 06:35:47;;;;;;;6.03;3.30;;;22.20;45.60;;;;;;4945920;28;20357;-45
2023/07/16 06:38:14;;;;;;;8.70;3.30;;;22.20;45.50;;;;;;4947251;28;20054;-41
2023/07/16 06:40:48;;;;;;;8.38;2.92;;;22.20;45.60;;;;;;4946330;28;20058;-41
2023/07/16 06:43:16;;;;;;;8.82;3.47;;;22.20;45.30;;;;;;4946574;28;20070;-41
2023/07/16 06:45:46;;;;;;;6.28;3.15;;;22.30;45.20;;;;;;4946893;28;20059;-43
2023/07/16 06:48:13;;;;;;;13.05;3.67;;;22.30;45.20;;;;;;4946010;28;20063;-49
2023/07/16 06:50:40;;;;;;;8.50;3.10;;;22.30;45.10;;;;;;4945238;28;20069;-42
2023/07/16 06:53:08;;;;;;;5.28;3.08;;;22.30;45.10;;;;;;4947131;28;20059;-42
2023/07/16 06:55:35;;;;;;;6.45;2.88;;;22.30;45.10;;;;;;4946005;28;20486;-43
2023/07/16 06:58:05;;;;;;;6.28;3.10;;;22.40;45.10;;;;;;4945611;28;20055;-43
2023/07/16 07:00:35;;;;;;;5.95;3.30;;;22.40;45.00;;;;;;4946141;28;20518;-42
2023/07/16 07:03:03;;;;;;;10.70;3.17;;;22.50;45.00;;;;;;4947803;28;20055;-39
2023/07/16 07:05:30;;;;;;;6.63;3.17;;;22.50;44.90;;;;;;4942771;28;20510;-45
2023/07/16 07:07:57;;;;;;;6.70;3.33;;;22.50;44.60;;;;;;4945682;28;20070;-48
2023/07/16 07:10:24;;;;;;;7.28;3.55;;;22.60;44.70;;;;;;4944263;28;20047;-41
2023/07/16 07:12:52;;;;;;;6.53;3.63;;;22.60;44.60;;;;;;4945220;28;20062;-45
2023/07/16 07:15:20;;;;;;;5.43;3.15;;;22.60;44.20;;;;;;4945079;28;20062;-45
2023/07/16 07:17:48;;;;;;;7.55;3.65;;;22.60;44.20;;;;;;4947401;28;20062;-42
2023/07/16 07:20:15;;;;;;;6.63;3.30;;;22.60;44.20;;;;;;4946084;28;20081;-42
2023/07/16 07:22:43;;;;;;;6.40;3.60;;;22.70;44.20;;;;;;4945273;28;20059;-49
2023/07/16 07:25:10;;;;;;;6.43;3.22;;;22.70;43.90;;;;;;4945162;28;20061;-49
2023/07/16 07:27:37;;;;;;;6.28;3.47;;;22.80;43.80;;;;;;4945212;28;20051;-45
2023/07/16 07:30:06;;;;;;;7.32;3.38;;;22.80;43.50;;;;;;4945549;28;20059;-40
2023/07/16 07:32:38;;;;;;;5.50;3.50;;;22.80;43.50;;;;;;4945463;28;20056;-43
2023/07/16 07:35:06;;;;;;;7.40;3.42;;;22.80;43.40;;;;;;4944296;28;20062;-51
2023/07/16 07:37:33;;;;;;;10.10;4.05;;;22.90;43.40;;;;;;4942999;28;20063;-43
2023/07/16 07:40:00;;;;;;;6.28;3.70;;;22.90;43.30;;;;;;4946501;28;20499;-43
2023/07/16 07:42:31;;;;;;;7.45;3.90;;;22.90;43.10;;;;;;4946011;28;20059;-40
2023/07/16 07:44:59;;;;;;;7.25;3.72;;;22.90;42.90;;;;;;4945429;28;20051;-39
2023/07/16 07:47:26;;;;;;;6.57;3.72;;;22.90;42.80;;;;;;4944591;28;20059;-46
2023/07/16 07:49:55;;;;;;;12.20;6.40;;;22.90;42.80;;;;;;4945016;28;20055;-45
2023/07/16 07:52:23;;;;;;;7.70;3.90;;;23.00;42.60;;;;;;4947412;28;21204;-43
2023/07/16 07:54:50;;;;;;;7.95;4.03;;;23.00;42.70;;;;;;4945781;28;20054;-46
2023/07/16 07:57:21;;;;;;;6.63;4.40;;;23.00;42.60;;;;;;4945252;28;20407;-39
2023/07/16 07:59:51;;;;;;;6.57;3.70;;;23.00;42.50;;;;;;4945607;28;20059;-41
2023/07/16 08:02:21;;;;;;;6.90;4.25;;;23.00;42.30;;;;;;4945692;28;20054;-43
2023/07/16 08:04:48;;;;;;;6.75;4.03;;;23.00;42.30;;;;;;4944425;28;20070;-56
2023/07/16 08:07:17;;;;;;;8.27;4.13;;;23.00;42.00;;;;;;4944408;28;20419;-52
2023/07/16 08:09:44;;;;;;;8.68;4.57;;;23.00;41.90;;;;;;4945739;28;20070;-46
2023/07/16 08:12:11;;;;;;;8.07;4.68;;;23.00;41.90;;;;;;4945353;28;20067;-45
2023/07/16 08:14:39;;;;;;;9.07;4.30;;;23.00;41.90;;;;;;4944874;28;20055;-43
2023/07/16 08:17:06;;;;;;;6.70;3.85;;;23.10;41.90;;;;;;4945766;28;20070;-44
2023/07/16 08:19:33;;;;;;;6.00;3.85;;;23.10;42.00;;;;;;4949129;28;20059;-48
2023/07/16 08:22:00;;;;;;;12.43;4.13;;;23.10;41.80;;;;;;4947147;28;20527;-46
2023/07/16 08:24:29;;;;;;;6.47;3.95;;;23.10;41.40;;;;;;4949600;28;20062;-43
2023/07/16 08:26:56;;;;;;;8.57;4.03;;;23.10;41.50;;;;;;4948479;28;20059;-42
2023/07/16 08:29:24;;;;;;;6.32;3.90;;;23.10;41.50;;;;;;4949537;28;20522;-46
2023/07/16 08:31:51;;;;;;;6.78;4.00;;;23.10;41.10;;;;;;4948382;28;20077;-42
2023/07/16 08:34:18;;;;;;;7.35;4.32;;;23.10;41.20;;;;;;4948244;28;20066;-57
2023/07/16 08:36:46;;;;;;;10.98;4.75;;;23.10;40.90;;;;;;4947146;28;20482;-44
2023/07/16 08:39:13;;;;;;;7.65;4.25;;;23.10;40.90;;;;;;4949178;28;20058;-44
2023/07/16 08:41:42;;;;;;;8.85;4.93;;;23.10;40.90;;;;;;4947648;28;20054;-56
2023/07/16 08:44:09;;;;;;;8.63;4.60;;;23.10;40.50;;;;;;4948026;28;20499;-48
2023/07/16 08:46:37;;;;;;;6.20;4.15;;;23.20;40.80;;;;;;4947960;28;20051;-46
2023/07/16 08:49:06;;;;;;;10.45;3.97;;;23.20;41.00;;;;;;4947922;28;20419;-46
2023/07/16 08:51:35;;;;;;;8.90;4.60;;;23.20;40.80;;;;;;4947298;28;20055;-46
2023/07/16 08:54:02;;;;;;;7.47;4.20;;;23.20;40.60;;;;;;4947654;28;20059;-42
2023/07/16 08:56:29;;;;;;;11.45;4.80;;;23.30;40.80;;;;;;4948350;28;20385;-44
2023/07/16 08:58:59;;;;;;;6.85;4.20;;;23.30;40.30;;;;;;4948232;28;20058;-42
2023/07/16 09:01:26;;;;;;;7.82;4.18;;;23.30;40.60;;;;;;4947687;28;20055;-43
2023/07/16 09:03:54;;;;;;;9.27;4.47;;;23.40;40.70;;;;;;4948328;28;21027;-44
2023/07/16 09:06:21;;;;;;;7.85;4.60;;;23.40;40.60;;;;;;4946688;28;20423;-46
2023/07/16 09:08:48;;;;;;;9.52;4.57;;;23.40;40.40;;;;;;4947656;28;20063;-47
2023/07/16 09:11:20;;;;;;;8.75;4.30;;;23.40;40.20;;;;;;4948801;28;20055;-43
2023/07/16 09:13:48;;;;;;;8.13;4.32;;;23.40;39.90;;;;;;4947182;28;20058;-45
2023/07/16 09:16:20;;;;;;;8.98;4.68;;;23.40;39.80;;;;;;4947730;28;20047;-52
2023/07/16 09:18:48;;;;;;;8.18;4.75;;;23.50;39.70;;;;;;4947301;28;20415;-43
2023/07/16 09:21:15;;;;;;;7.03;4.07;;;23.50;39.90;;;;;;4947121;28;20055;-53
2023/07/16 09:23:42;;;;;;;7.85;3.67;;;23.50;39.80;;;;;;4947739;28;20511;-39
2023/07/16 09:26:10;;;;;;;9.13;3.88;;;23.60;39.70;;;;;;4947249;28;20055;-42
2023/07/16 09:28:37;;;;;;;7.80;3.90;;;23.60;39.70;;;;;;4946506;28;20399;-39
2023/07/16 09:31:05;;;;;;;15.10;5.18;;;23.60;39.60;;;;;;4947584;28;20062;-39
2023/07/16 09:33:35;;;;;;;7.70;4.07;;;23.60;39.80;;;;;;4946416;28;20051;-42
2023/07/16 09:36:04;;;;;;;6.70;3.65;;;23.70;40.00;;;;;;4946702;28;20578;-38
2023/07/16 09:38:32;;;;;;;6.05;4.20;;;23.70;39.90;;;;;;4946581;28;20051;-42
2023/07/16 09:41:00;;;;;;;11.63;3.85;;;23.70;39.70;;;;;;4947156;28;20058;-43
2023/07/16 09:43:27;;;;;;;6.57;3.63;;;23.80;39.60;;;;;;4946941;28;20420;-51
2023/07/16 09:45:54;;;;;;;9.70;3.60;;;23.80;39.40;;;;;;4946309;28;20059;-46
2023/07/16 09:48:22;;;;;;;6.82;4.18;;;23.80;39.60;;;;;;4947141;28;20499;-43
2023/07/16 09:50:53;;;;;;;7.93;3.88;;;23.90;39.50;;;;;;4946251;28;20043;-42
2023/07/16 09:53:21;;;;;;;8.65;3.63;;;23.90;39.40;;;;;;4946830;28;20077;-46
2023/07/16 09:55:50;;;;;;;8.07;4.07;;;23.90;39.40;;;;;;4946320;28;20051;-47
2023/07/16 09:58:22;;;;;;;6.30;3.42;;;24.00;39.60;;;;;;4946531;28;20230;-46
2023/07/16 10:00:50;;;;;;;9.35;4.13;;;24.00;39.10;;;;;;4945624;28;20071;-44
2023/07/16 10:03:17;;;;;;;6.20;3.88;;;24.00;39.20;;;;;;4946028;28;20507;-42
2023/07/16 10:05:45;;;;;;;8.50;3.60;;;24.00;39.00;;;;;;4945405;28;20222;-43
2023/07/16 10:08:20;;;;;;;7.22;3.70;;;24.10;39.10;;;;;;4947253;28;20063;-39
2023/07/16 10:10:51;;;;;;;7.82;3.92;;;24.10;38.90;;;;;;4948382;28;20058;-40
2023/07/16 10:13:18;;;;;;;6.47;4.03;;;24.10;38.90;;;;;;4946531;28;20058;-42
2023/07/16 10:15:53;;;;;;;6.50;3.60;;;24.10;38.80;;;;;;4945945;28;20054;-41
2023/07/16 10:18:25;;;;;;;6.65;3.50;;;24.20;38.90;;;;;;4945933;28;20063;-43
2023/07/16 10:20:53;;;;;;;6.57;3.50;;;24.20;38.70;;;;;;4945490;28;20514;-45
2023/07/16 10:23:21;;;;;;;5.53;3.80;;;24.20;38.80;;;;;;4947215;28;20055;-42
2023/07/16 10:26:01;;;;;;;6.40;3.75;;;24.20;38.80;;;;;;4946855;28;20062;-46
2023/07/16 10:28:28;;;;;;;6.72;3.58;;;24.30;38.40;;;;;;4946807;28;20051;-42
2023/07/16 10:30:56;;;;;;;8.43;4.03;;;24.40;38.40;;;;;;4946616;28;20050;-45
2023/07/16 10:33:23;;;;;;;8.75;3.65;;;24.40;38.60;;;;;;4946039;28;20423;-39
2023/07/16 10:35:50;;;;;;;6.18;3.15;;;24.40;38.30;;;;;;4945005;28;20059;-39
2023/07/16 10:38:17;;;;;;;6.10;3.40;;;24.50;38.50;;;;;;4946277;28;20054;-39
2023/07/16 10:40:46;;;;;;;6.72;3.42;;;24.50;38.50;;;;;;4946451;28;20530;-43
2023/07/16 10:43:14;;;;;;;5.97;3.58;;;24.50;38.10;;;;;;4945599;28;20071;-39
2023/07/16 10:45:41;;;;;;;8.13;3.80;;;24.60;38.20;;;;;;4945699;28;20392;-40
2023/07/16 10:48:08;;;;;;;9.63;3.60;;;24.60;37.90;;;;;;4945279;28;20063;-41
2023/07/16 10:50:36;;;;;;;8.15;3.90;;;24.60;37.40;;;;;;4945505;28;20062;-43
2023/07/16 10:53:04;;;;;;;5.57;3.47;;;24.60;37.10;;;;;;4945678;28;20051;-39
2023/07/16 10:55:37;;;;;;;6.10;3.53;;;24.70;37.20;;;;;;4946481;28;20643;-43
2023/07/16 10:58:07;;;;;;;6.60;3.42;;;24.70;36.90;;;;;;4945650;28;20526;-50
2023/07/16 11:00:38;;;;;;;7.05;3.47;;;24.80;36.90;;;;;;4946312;28;20051;-46
2023/07/16 11:03:06;;;;;;;8.02;4.00;;;24.80;37.00;;;;;;4945511;28;20070;-40
2023/07/16 11:05:33;;;;;;;6.50;3.83;;;24.80;37.30;;;;;;4945240;28;20055;-41
2023/07/16 11:08:00;;;;;;;8.80;3.50;;;24.90;37.40;;;;;;4946152;28;20062;-39
2023/07/16 11:10:31;;;;;;;8.32;4.32;;;24.90;37.20;;;;;;4945348;28;20518;-46
2023/07/16 11:12:58;;;;;;;6.00;3.53;;;24.90;37.10;;;;;;4945791;28;20058;-40
2023/07/16 11:15:34;;;;;;;7.57;3.00;;;25.00;37.10;;;;;;4945547;28;20500;-38
2023/07/16 11:18:01;;;;;;;9.52;3.53;;;25.00;36.90;;;;;;4946327;28;20055;-44
2023/07/16 11:20:30;;;;;;;6.68;3.30;;;25.10;36.90;;;;;;4945071;28;20523;-39
2023/07/16 11:22:59;;;;;;;4.93;2.80;;;25.10;36.70;;;;;;4946593;28;20560;-41
2023/07/16 11:25:27;;;;;;;7.97;3.20;;;25.20;36.60;;;;;;4945970;28;20467;-39
2023/07/16 11:27:56;;;;;;;6.15;2.97;;;25.20;36.40;;;;;;4943877;28;20050;-45
2023/07/16 11:30:24;;;;;;;5.35;2.97;;;25.30;36.30;;;;;;4944833;28;20059;-39
2023/07/16 11:32:53;;;;;;;4.78;3.00;;;25.30;36.30;;;;;;4945740;28;20051;-45
2023/07/16 11:35:21;;;;;;;4.75;3.08;;;25.40;36.40;;;;;;4945442;28;20051;-39
2023/07/16 11:37:49;;;;;;;6.60;3.28;;;25.40;36.00;;;;;;4945340;28;20050;-38
2023/07/16 11:40:19;;;;;;;7.22;2.75;;;25.50;36.20;;;;;;4945509;28;20058;-44
2023/07/16 11:42:46;;;;;;;4.88;2.92;;;25.50;35.80;;;;;;4945108;28;20051;-40
2023/07/16 11:45:18;;;;;;;6.22;3.10;;;25.60;36.00;;;;;;4946117;28;20066;-42
2023/07/16 11:47:45;;;;;;;7.68;3.40;;;25.70;35.70;;;;;;4945306;28;20507;-42
2023/07/16 11:50:14;;;;;;;5.60;3.22;;;25.70;35.80;;;;;;4946162;28;20424;-41
2023/07/16 11:52:42;;;;;;;4.00;3.03;;;25.70;35.40;;;;;;4948681;28;20059;-44
2023/07/16 11:55:09;;;;;;;4.75;2.83;;;25.70;35.20;;;;;;4949829;28;20062;-40
2023/07/16 11:57:39;;;;;;;4.65;3.00;;;25.80;35.80;;;;;;4950066;28;20067;-41
2023/07/16 12:00:08;;;;;;;6.32;3.35;;;25.80;36.00;;;;;;4949531;28;20063;-39
2023/07/16 12:02:38;;;;;;;5.80;3.00;;;25.80;35.60;;;;;;4949345;28;20062;-39
2023/07/16 12:05:06;;;;;;;6.43;3.70;;;25.90;35.40;;;;;;4948886;28;20066;-42
2023/07/16 12:07:37;;;;;;;5.13;2.90;;;25.90;35.50;;;;;;4949211;28;20043;-41
2023/07/16 12:10:08;;;;;;;8.18;4.07;;;25.90;35.00;;;;;;4949381;28;20668;-38
2023/07/16 12:12:37;;;;;;;6.57;2.90;;;26.00;35.00;;;;;;4948617;28;20051;-39
2023/07/16 12:15:05;;;;;;;8.02;2.92;;;26.00;34.90;;;;;;4950016;28;20471;-39
2023/07/16 12:17:34;;;;;;;4.10;3.03;;;26.00;34.80;;;;;;4947892;28;20062;-44
2023/07/16 12:20:01;;;;;;;4.68;2.85;;;26.00;34.90;;;;;;4948658;28;20491;-39
2023/07/16 12:22:28;;;;;;;6.85;3.50;;;26.10;34.80;;;;;;4948527;28;20062;-41
2023/07/16 12:24:57;;;;;;;10.02;3.15;;;26.10;34.80;;;;;;4948812;28;20055;-42
2023/07/16 12:27:24;;;;;;;5.75;3.55;;;26.10;34.60;;;;;;4949636;28;20059;-42
2023/07/16 12:29:52;;;;;;;7.18;3.38;;;26.20;34.60;;;;;;4949313;28;20055;-40
2023/07/16 12:32:20;;;;;;;6.53;2.97;;;26.20;34.60;;;;;;4949621;28;20059;-42
2023/07/16 12:34:47;;;;;;;5.47;3.40;;;26.30;34.40;;;;;;4948099;28;20075;-42
2023/07/16 12:37:16;;;;;;;6.30;3.85;;;26.30;34.30;;;;;;4948444;28;20072;-42
2023/07/16 12:39:46;;;;;;;7.82;3.55;;;26.30;34.30;;;;;;4949183;28;20066;-39
2023/07/16 12:42:17;;;;;;;7.05;3.45;;;26.30;34.40;;;;;;4947382;28;20066;-41
2023/07/16 12:44:44;;;;;;;5.97;3.10;;;26.40;34.60;;;;;;4949222;28;20435;-41
2023/07/16 12:47:11;;;;;;;5.10;3.38;;;26.40;34.30;;;;;;4948054;28;20048;-44
2023/07/16 12:49:39;;;;;;;5.38;3.40;;;26.40;34.10;;;;;;4949249;28;20577;-43