Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:33;;;;;;;6.23;5.30;;;;;;;23.10;59.07;93833.63;5051203;28;20293;-63
2022/06/21 00:05:24;;;;;;;9.80;6.00;;;;;;;22.96;60.68;93831.88;5049139;28;20461;-63
2022/06/21 00:08:17;;;;;;;5.33;4.93;;;;;;;22.93;59.49;93827.53;5052209;28;20252;-64
2022/06/21 00:11:03;;;;;;;7.20;5.37;;;;;;;23.26;58.11;93828.28;5050645;28;20220;-63
2022/06/21 00:13:47;;;;;;;7.90;6.00;;;;;;;23.40;58.01;93831.44;5051993;28;20229;-63
2022/06/21 00:16:32;;;;;;;7.47;4.43;;;;;;;23.64;56.52;93826.28;5046635;28;20201;-64
2022/06/21 00:19:21;;;;;;;5.67;5.07;;;;;;;23.65;56.73;93832.72;5053697;28;20903;-64
2022/06/21 00:22:08;;;;;;;7.17;5.70;;;;;;;23.40;57.27;93837.91;5045283;28;20253;-64
2022/06/21 00:24:52;;;;;;;4.43;4.07;;;;;;;23.60;57.03;93831.19;5043834;28;20206;-64
2022/06/21 00:27:36;;;;;;;5.17;4.00;;;;;;;23.60;56.02;93836.91;5040561;28;20740;-64
2022/06/21 00:30:22;;;;;;;5.93;5.27;;;;;;;23.78;55.61;93828.69;5052529;28;20247;-64
2022/06/21 00:33:25;;;;;;;6.77;4.77;;;;;;;23.55;55.90;93836.09;5052499;28;20309;-64
2022/06/21 00:36:35;;;;;;;6.90;5.10;;;;;;;23.09;59.56;93829.31;5053221;28;20208;-64
2022/06/21 00:39:20;;;;;;;5.80;5.20;;;;;;;23.47;56.45;93833.06;5053261;28;20205;-64
2022/06/21 00:42:19;;;;;;;6.20;4.90;;;;;;;23.37;58.01;93832.81;5045789;28;20205;-63
2022/06/21 00:45:09;;;;;;;5.13;4.63;;;;;;;22.76;58.88;93837.16;5051311;28;20206;-64
2022/06/21 00:47:57;;;;;;;6.73;4.73;;;;;;;23.02;57.61;93839.19;5053352;28;20228;-64
2022/06/21 00:50:45;;;;;;;8.13;4.27;;;;;;;23.07;57.35;93838.59;5036113;28;20198;-64
2022/06/21 00:53:37;;;;;;;5.47;3.83;;;;;;;22.90;58.26;93846.03;5051464;28;20233;-64
2022/06/21 00:56:27;;;;;;;4.40;4.00;;;;;;;22.76;59.58;93831.44;5053094;28;20202;-64
2022/06/21 00:59:26;;;;;;;4.60;4.20;;;;;;;22.80;59.12;93825.81;5043592;28;20633;-64
2022/06/21 01:02:20;;;;;;;5.57;4.53;;;;;;;22.55;57.97;93830.16;5048938;28;20248;-64
2022/06/21 01:05:05;;;;;;;6.10;4.97;;;;;;;22.94;56.87;93828.28;5055517;28;20819;-64
2022/06/21 01:07:54;;;;;;;4.73;4.33;;;;;;;22.49;58.68;93826.44;5050251;28;20249;-64
2022/06/21 01:10:40;;;;;;;5.23;4.73;;;;;;;22.18;59.99;93827.78;5049605;28;20259;-64
2022/06/21 01:13:30;;;;;;;8.50;4.40;;;;;;;22.25;59.36;93828.66;5049518;28;20647;-64
2022/06/21 01:16:15;;;;;;;6.40;3.77;;;;;;;21.99;60.86;93835.13;5048782;28;20892;-64
2022/06/21 01:19:01;;;;;;;4.80;4.40;;;;;;;21.72;63.08;93830.06;5049483;28;20224;-64
2022/06/21 01:21:50;;;;;;;7.60;4.40;;;;;;;21.88;61.45;93836.22;5051983;28;20209;-64
2022/06/21 01:25:17;;;;;;;4.40;3.57;;;;;;;21.53;63.45;93833.78;5049102;28;20670;-64
2022/06/21 01:28:02;;;;;;;5.43;4.40;;;;;;;21.43;64.25;93833.47;5042135;28;20721;-64
2022/06/21 01:30:50;;;;;;;5.03;4.53;;;;;;;21.57;62.69;93826.06;5048234;28;20209;-64
2022/06/21 01:33:38;;;;;;;4.47;4.00;;;;;;;21.99;60.64;93828.69;5050714;28;20710;-64
2022/06/21 01:36:33;;;;;;;5.33;4.43;;;;;;;21.87;59.48;93823.34;5047940;28;20209;-63
2022/06/21 01:39:33;;;;;;;5.10;4.60;;;;;;;21.80;60.07;93821.72;5050897;28;20270;-64
2022/06/21 01:42:35;;;;;;;8.57;5.00;;;;;;;21.77;59.37;93823.06;5046419;28;20248;-63
2022/06/21 01:45:34;;;;;;;8.70;5.73;;;;;;;20.58;65.76;93825.88;5044889;28;20240;-64
2022/06/21 01:48:29;;;;;;;5.10;4.60;;;;;;;20.41;66.66;93818.94;5050833;28;20201;-63
2022/06/21 01:51:23;;;;;;;8.53;3.97;;;;;;;20.92;63.59;93818.41;5050767;28;20625;-63
2022/06/21 01:54:11;;;;;;;4.90;4.40;;;;;;;20.93;63.59;93831.25;5048152;28;20281;-63
2022/06/21 01:56:54;;;;;;;5.87;4.40;;;;;;;21.10;63.01;93821.13;5048266;28;20205;-63
2022/06/21 01:59:50;;;;;;;6.57;4.30;;;;;;;21.28;62.39;93818.84;5050989;28;20213;-63
2022/06/21 02:02:41;;;;;;;5.03;4.37;;;;;;;21.38;61.14;93821.97;5043812;28;20204;-63
2022/06/21 02:05:33;;;;;;;4.67;4.10;;;;;;;20.85;65.78;93818.91;5052174;28;20254;-63
2022/06/21 02:08:21;;;;;;;5.10;3.70;;;;;;;20.71;64.61;93815.59;5059944;28;20228;-63
2022/06/21 02:11:14;;;;;;;5.37;3.70;;;;;;;20.52;66.68;93811.44;5049909;28;20248;-63
2022/06/21 02:17:18;;;;;;;4.80;3.40;;;;;;;20.78;63.70;93803.00;5047275;28;20323;-63
2022/06/21 02:20:04;;;;;;;3.30;3.10;;;;;;;20.61;65.86;93801.06;5051137;28;20201;-63
2022/06/21 02:22:49;;;;;;;8.20;3.50;;;;;;;20.86;63.97;93798.28;5046488;28;20206;-63
2022/06/21 02:25:34;;;;;;;3.37;2.77;;;;;;;21.11;62.31;93788.34;5050453;28;20569;-63
2022/06/21 02:28:19;;;;;;;6.23;3.50;;;;;;;20.64;64.93;93786.22;5051142;28;20235;-63
2022/06/21 02:31:03;;;;;;;6.13;3.17;;;;;;;20.37;65.96;93781.78;5049223;28;20229;-63
2022/06/21 02:33:48;;;;;;;5.43;3.30;;;;;;;20.92;61.76;93780.69;5051436;28;20221;-63
2022/06/21 02:36:44;;;;;;;4.27;3.33;;;;;;;20.43;64.23;93790.50;5049352;28;20332;-63
2022/06/21 02:39:31;;;;;;;3.83;3.30;;;;;;;21.11;60.59;93782.66;5048369;28;20697;-63
2022/06/21 02:42:25;;;;;;;3.77;3.03;;;;;;;21.01;61.18;93773.81;5043591;28;20213;-63
2022/06/21 02:45:17;;;;;;;3.37;3.07;;;;;;;20.89;60.93;93779.16;5046617;28;20257;-63
2022/06/21 02:48:05;;;;;;;10.43;4.70;;;;;;;20.63;61.58;93776.22;5048525;28;20224;-63
2022/06/21 02:55:50;;;;;;;4.87;2.70;;;;;;;21.48;58.90;93789.47;5048023;28;20201;-63
2022/06/21 02:58:42;;;;;;;2.73;2.53;;;;;;;21.36;59.16;93796.25;5025655;28;20228;-63
2022/06/21 03:01:28;;;;;;;3.90;2.73;;;;;;;21.72;57.81;93801.56;5045538;28;20584;-63
2022/06/21 03:04:22;;;;;;;4.37;2.63;;;;;;;21.37;59.49;93797.72;5051447;28;20299;-63
2022/06/21 03:07:09;;;;;;;3.27;2.70;;;;;;;21.35;58.71;93802.63;5043731;28;20220;-63
2022/06/21 03:09:54;;;;;;;5.07;2.60;;;;;;;21.54;58.30;93804.59;5050610;28;20213;-63
2022/06/21 03:12:38;;;;;;;2.97;2.20;;;;;;;21.25;58.50;93797.34;5049310;28;20261;-63
2022/06/21 03:15:22;;;;;;;3.27;2.20;;;;;;;21.26;58.21;93804.50;5042747;28;20244;-63
2022/06/21 03:18:10;;;;;;;3.23;2.30;;;;;;;20.61;61.55;93806.75;5047238;28;20295;-63
2022/06/21 03:20:56;;;;;;;5.60;2.53;;;;;;;21.30;58.10;93804.63;5049240;28;20244;-63
2022/06/21 03:23:42;;;;;;;2.67;2.13;;;;;;;20.92;59.70;93800.63;5048052;28;20201;-63
2022/06/21 03:26:28;;;;;;;3.97;2.23;;;;;;;20.72;59.91;93799.97;5043945;28;20204;-63
2022/06/21 03:29:12;;;;;;;1.90;1.80;;;;;;;21.02;58.51;93803.03;5045543;28;20257;-63
2022/06/21 03:31:59;;;;;;;4.13;2.10;;;;;;;21.22;57.75;93798.69;5048472;28;20232;-63
2022/06/21 03:34:45;;;;;;;1.83;1.73;;;;;;;21.52;57.13;93806.69;5046596;28;20241;-63
2022/06/21 03:37:29;;;;;;;2.00;1.80;;;;;;;21.29;57.68;93802.47;5042682;28;20255;-63
2022/06/21 03:43:31;;;;;;;3.23;1.93;;;;;;;21.33;57.76;93800.44;5037741;28;20248;-63
2022/06/21 03:46:25;;;;;;;2.87;1.63;;;;;;;21.37;56.89;93809.09;5048797;28;20233;-63
2022/06/21 03:49:34;;;;;;;3.80;2.10;;;;;;;21.82;55.18;93810.38;5043791;28;20248;-63
2022/06/21 03:52:44;;;;;;;2.13;1.97;;;;;;;21.33;58.30;93808.28;5049327;28;20689;-63
2022/06/21 03:55:48;;;;;;;3.93;1.97;;;;;;;21.45;57.07;93814.31;5044546;28;20209;-63
2022/06/21 03:58:54;;;;;;;3.20;1.70;;;;;;;21.83;55.65;93808.97;5047925;28;20301;-63
2022/06/21 04:02:09;;;;;;;4.10;1.67;;;;;;;21.58;56.63;93809.69;5048548;28;20229;-63
2022/06/21 04:05:05;;;;;;;4.90;1.90;;;;;;;21.08;58.16;93795.41;5041009;28;20193;-63
2022/06/21 04:07:58;;;;;;;6.27;2.00;;;;;;;22.05;54.57;93803.16;5045937;28;20252;-63
2022/06/21 04:10:58;;;;;;;2.57;1.80;;;;;;;21.09;58.29;93796.84;5043002;28;20265;-63
2022/06/21 04:14:18;;;;;;;1.40;1.30;;;;;;;22.12;54.88;93796.94;5038697;28;20842;-63
2022/06/21 04:17:05;;;;;;;7.90;2.03;;;;;;;21.58;56.22;93792.59;5047502;28;20226;-63
2022/06/21 04:20:16;;;;;;;1.60;1.50;;;;;;;21.94;54.25;93787.88;5049850;28;20256;-64
2022/06/21 04:23:16;;;;;;;2.77;1.93;;;;;;;22.21;52.95;93785.75;5049092;28;20198;-63
2022/06/21 04:26:18;;;;;;;4.10;1.90;;;;;;;21.38;55.92;93793.47;5048367;28;20206;-63
2022/06/21 04:29:22;;;;;;;2.10;1.43;;;;;;;21.57;53.50;93788.28;5052790;28;20240;-63
2022/06/21 04:32:47;;;;;;;1.50;1.10;;;;;;;21.83;52.33;93794.00;5050220;28;20232;-63
2022/06/21 04:35:37;;;;;;;3.53;1.80;;;;;;;21.96;52.32;93795.81;5045533;28;20293;-63
2022/06/21 04:38:31;;;;;;;5.53;1.60;;;;;;;22.68;50.56;93785.50;5044843;28;20198;-63
2022/06/21 04:41:25;;;;;;;2.20;1.27;;;;;;;22.79;49.26;93784.34;5047858;28;20232;-63
2022/06/21 04:44:21;;;;;;;1.40;1.30;;;;;;;22.23;51.37;93782.94;5046873;28;20260;-63
2022/06/21 04:47:12;;;;;;;5.97;1.30;;;;;;;22.27;50.68;93783.06;5049617;28;20198;-63
2022/06/21 04:50:20;;;;;;;3.17;1.23;;;;;;;22.10;51.24;93785.47;5050754;28;20205;-63
2022/06/21 04:53:11;;;;;;;3.43;1.30;;;;;;;22.29;50.12;93786.66;5047863;28;20224;-63
2022/06/21 04:56:00;;;;;;;1.83;1.03;;;;;;;22.11;50.96;93778.38;5047412;28;20279;-63
2022/06/21 04:58:48;;;;;;;1.97;1.30;;;;;;;22.21;51.02;93788.59;5044832;28;20746;-63
2022/06/21 05:01:37;;;;;;;2.43;1.33;;;;;;;21.87;51.56;93777.69;5051636;28;20626;-63
2022/06/21 05:04:31;;;;;;;2.93;1.30;;;;;;;22.91;48.54;93775.31;5046586;28;20213;-63
2022/06/21 05:07:20;;;;;;;3.50;1.17;;;;;;;22.81;48.62;93783.69;5060761;28;20719;-63
2022/06/21 05:10:05;;;;;;;3.37;1.20;;;;;;;22.32;49.73;93781.75;5044489;28;20229;-63
2022/06/21 05:12:51;;;;;;;1.57;1.10;;;;;;;22.36;48.61;93785.41;5046174;28;20323;-63
2022/06/21 05:15:39;;;;;;;2.53;0.97;;;;;;;23.19;46.13;93787.41;5043539;28;20209;-63
2022/06/21 05:18:32;;;;;;;3.33;1.20;;;;;;;22.26;47.47;93770.19;5043894;28;20201;-63
2022/06/21 05:21:23;;;;;;;2.30;0.97;;;;;;;22.51;48.21;93772.97;5050576;28;20575;-63
2022/06/21 05:24:10;;;;;;;0.93;0.80;;;;;;;21.72;48.78;93781.59;5049497;28;20207;-63
2022/06/21 05:27:16;;;;;;;2.37;1.10;;;;;;;21.77;49.46;93786.00;5050721;28;20570;-63
2022/06/21 05:30:08;;;;;;;1.43;1.00;;;;;;;22.82;45.21;93788.00;5048113;28;20229;-63
2022/06/21 05:32:56;;;;;;;1.60;1.07;;;;;;;23.62;44.10;93789.06;5043939;28;20226;-63
2022/06/21 05:35:42;;;;;;;1.27;0.87;;;;;;;23.63;43.88;93773.34;5041858;28;20242;-63
2022/06/21 05:38:31;;;;;;;3.23;1.30;;;;;;;23.41;43.47;93781.44;5052466;28;20280;-63
2022/06/21 05:41:31;;;;;;;1.87;1.00;;;;;;;21.80;46.71;93790.34;5043186;28;20553;-63
2022/06/21 05:44:41;;;;;;;2.37;0.93;;;;;;;21.93;46.70;93794.97;5043332;28;20324;-63
2022/06/21 05:47:34;;;;;;;1.50;0.90;;;;;;;23.45;43.92;93784.38;5051139;28;20232;-63
2022/06/21 05:50:24;;;;;;;3.73;1.00;;;;;;;23.21;44.09;93786.72;5040397;28;20298;-63
2022/06/21 05:53:15;;;;;;;4.60;1.17;;;;;;;23.81;42.94;93781.56;5056410;28;20252;-63
2022/06/21 05:56:05;;;;;;;3.93;0.80;;;;;;;23.33;43.54;93781.28;5044370;28;20257;-63
2022/06/21 05:58:58;;;;;;;3.97;1.00;;;;;;;24.04;41.67;93774.13;5046135;28;20242;-63
2022/06/21 06:02:01;;;;;;;1.83;1.00;;;;;;;22.88;43.92;93773.84;5050305;28;20754;-63
2022/06/21 06:04:51;;;;;;;4.03;1.00;;;;;;;23.59;42.36;93778.25;5050193;28;20198;-63
2022/06/21 06:07:49;;;;;;;3.90;0.90;;;;;;;23.07;42.45;93777.84;5046065;28;20686;-63
2022/06/21 06:10:37;;;;;;;1.57;1.00;;;;;;;23.64;41.23;93780.50;5041867;28;20325;-63
2022/06/21 06:13:27;;;;;;;2.13;1.03;;;;;;;23.64;41.69;93780.50;5047424;28;20613;-63
2022/06/21 06:16:20;;;;;;;1.33;0.63;;;;;;;24.16;40.29;93780.06;5049774;28;20205;-63
2022/06/21 06:19:17;;;;;;;4.57;1.57;;;;;;;23.10;41.85;93794.34;5042379;28;20202;-63
2022/06/21 06:22:12;;;;;;;1.50;0.90;;;;;;;22.97;41.68;93793.34;5047302;28;20290;-63
2022/06/21 06:25:29;;;;;;;1.77;0.80;;;;;;;23.20;41.55;93791.72;5048686;28;20252;-63
2022/06/21 06:28:25;;;;;;;1.30;0.80;;;;;;;23.99;40.69;93799.09;5050406;28;20267;-63
2022/06/21 06:31:32;;;;;;;2.30;0.80;;;;;;;23.96;39.86;93796.84;5041391;28;20233;-63
2022/06/21 06:34:19;;;;;;;0.90;0.67;;;;;;;23.29;41.46;93798.31;5041088;28;20229;-63
2022/06/21 06:37:25;;;;;;;3.10;1.27;;;;;;;24.05;40.38;93778.44;5022004;28;20210;-62
2022/06/21 06:40:18;;;;;;;1.90;0.97;;;;;;;24.23;39.97;93795.97;5045615;28;20271;-62
2022/06/21 06:43:13;;;;;;;2.00;1.07;;;;;;;25.10;38.67;93782.38;5032677;28;20257;-63
2022/06/21 06:45:58;;;;;;;6.60;1.47;;;;;;;24.78;39.84;93782.56;5037342;28;20911;-65
2022/06/21 06:48:43;;;;;;;5.87;1.23;;;;;;;25.05;38.90;93787.31;5047366;28;20259;-65
2022/06/21 06:51:58;;;;;;;5.05;0.85;;;;;;;25.29;37.86;93786.94;5044005;28;20252;-65
2022/06/21 06:54:50;;;;;;;2.05;0.98;;;;;;;24.68;39.27;93785.28;5047838;28;20732;-65
2022/06/21 06:57:51;;;;;;;2.55;1.13;;;;;;;25.07;38.86;93784.47;5050704;28;20268;-65
2022/06/21 07:00:44;;;;;;;5.72;1.33;;;;;;;24.75;39.92;93790.41;5041850;28;20769;-65
2022/06/21 07:03:32;;;;;;;12.43;1.50;;;;;;;25.30;40.31;93800.59;5047724;28;20275;-65
2022/06/21 07:06:23;;;;;;;5.70;1.95;;;;;;;25.94;38.71;93805.72;5046681;28;20256;-65
2022/06/21 07:09:27;;;;;;;5.72;2.13;;;;;;;25.94;38.85;93811.47;5047307;28;20282;-65
2022/06/21 07:12:23;;;;;;;7.90;2.55;;;;;;;25.23;39.95;93804.78;5042387;28;20197;-65
2022/06/21 07:15:09;;;;;;;6.45;2.20;;;;;;;25.34;39.92;93800.66;5047893;28;20214;-65
2022/06/21 07:17:56;;;;;;;10.32;2.22;;;;;;;25.34;40.48;93800.66;5045871;28;20200;-65
2022/06/21 07:20:44;;;;;;;7.72;2.35;;;;;;;26.31;38.29;93794.66;5045268;28;20209;-65
2022/06/21 07:23:29;;;;;;;9.48;2.42;;;;;;;25.60;40.24;93791.69;5046363;28;20273;-65
2022/06/21 07:26:26;;;;;;;6.60;2.28;;;;;;;25.17;41.26;93793.25;5049962;28;20600;-64
2022/06/21 07:29:32;;;;;;;7.05;2.13;;;;;;;26.48;38.36;93802.00;5049074;28;20300;-65
2022/06/21 07:32:22;;;;;;;4.80;2.03;;;;;;;25.57;40.31;93798.81;5047849;28;20197;-65
2022/06/21 07:35:19;;;;;;;6.05;2.20;;;;;;;26.29;39.30;93803.28;5047570;28;20571;-65
2022/06/21 07:38:34;;;;;;;7.72;2.50;;;;;;;27.38;37.96;93792.69;5047883;28;20201;-65
2022/06/21 07:41:25;;;;;;;5.13;2.47;;;;;;;26.68;39.20;93796.47;5045696;28;20261;-65
2022/06/21 07:44:25;;;;;;;6.05;2.38;;;;;;;26.08;40.31;93794.41;5043899;28;20275;-65
2022/06/21 07:47:17;;;;;;;11.48;2.20;;;;;;;26.96;38.90;93793.84;5048799;28;20340;-65
2022/06/21 07:50:11;;;;;;;10.15;2.75;;;;;;;27.72;38.19;93795.03;5049498;28;20244;-65
2022/06/21 07:53:19;;;;;;;6.60;2.67;;;;;;;27.22;38.32;93789.72;5046165;28;20229;-65
2022/06/21 07:56:23;;;;;;;5.43;2.47;;;;;;;27.58;38.22;93804.34;5052465;28;20209;-65
2022/06/21 07:59:23;;;;;;;9.02;3.05;;;;;;;27.75;38.28;93794.34;5047218;28;20729;-65
2022/06/21 08:08:48;;;;;;;6.35;3.05;;;;;;;28.50;37.54;93803.28;5047618;28;20741;-65
2022/06/21 08:11:38;;;;;;;9.40;4.10;;;;;;;28.57;36.99;93812.66;5042641;28;20206;-66
2022/06/21 08:14:22;;;;;;;7.30;2.90;;;;;;;27.42;38.57;93815.72;5047564;28;20714;-65
2022/06/21 08:17:22;;;;;;;8.57;3.75;;;;;;;28.00;38.07;93806.69;5049224;28;20684;-66
2022/06/21 08:20:18;;;;;;;5.38;2.72;;;;;;;29.15;35.75;93805.47;5051221;28;20264;-65
2022/06/21 08:23:06;;;;;;;9.82;3.17;;;;;;;30.08;34.62;93800.25;5053130;28;20681;-66
2022/06/21 08:26:04;;;;;;;7.40;3.30;;;;;;;29.96;34.67;93797.41;5052099;28;20264;-66
2022/06/21 08:28:52;;;;;;;7.45;3.20;;;;;;;29.41;35.79;93810.53;5047299;28;20208;-66
2022/06/21 08:31:40;;;;;;;6.53;3.45;;;;;;;29.74;34.69;93811.91;5047882;28;20753;-66
2022/06/21 08:34:36;;;;;;;6.53;2.63;;;;;;;30.41;33.72;93820.34;5052458;28;20225;-66
2022/06/21 08:37:35;;;;;;;6.63;3.15;;;;;;;30.94;32.99;93820.75;5043669;28;20194;-66
2022/06/21 08:40:48;;;;;;;5.65;3.00;;;;;;;30.46;33.48;93821.75;5043472;28;20286;-66
2022/06/21 08:44:09;;;;;;;7.18;3.70;;;;;;;29.07;36.56;93814.84;5049634;28;20201;-66
2022/06/21 08:47:19;;;;;;;7.40;3.85;;;;;;;29.29;36.42;93811.97;5044957;28;20209;-66
2022/06/21 08:50:24;;;;;;;7.32;3.90;;;;;;;29.08;36.55;93812.69;5037210;28;20236;-66
2022/06/21 08:53:17;;;;;;;6.32;3.35;;;;;;;30.06;35.03;93823.38;5047722;28;20718;-66
2022/06/21 08:56:17;;;;;;;8.55;3.42;;;;;;;29.99;35.78;93821.97;5048708;28;20274;-66
2022/06/21 08:59:25;;;;;;;6.10;3.45;;;;;;;30.15;34.17;93821.91;5047030;28;20253;-66
2022/06/21 09:02:18;;;;;;;6.32;2.95;;;;;;;30.67;33.57;93822.38;5041668;28;21021;-67
2022/06/21 09:05:17;;;;;;;7.07;2.90;;;;;;;31.42;32.39;93822.53;5055150;28;20266;-64
2022/06/21 09:08:26;;;;;;;5.10;3.17;;;;;;;30.44;34.09;93818.84;5048074;28;20193;-64
2022/06/21 09:11:32;;;;;;;7.40;3.50;;;;;;;30.69;33.27;93820.19;5049960;28;20614;-64
2022/06/21 09:14:23;;;;;;;6.63;2.78;;;;;;;31.49;32.81;93823.91;5051829;28;20248;-65
2022/06/21 09:17:16;;;;;;;5.22;3.10;;;;;;;30.33;34.93;93820.38;5049008;28;20248;-64
2022/06/21 09:20:10;;;;;;;3.83;2.92;;;;;;;31.14;33.57;93819.88;5050448;28;20252;-64
2022/06/21 09:23:08;;;;;;;10.35;3.65;;;;;;;31.66;33.38;93813.63;5041708;28;20252;-64
2022/06/21 09:26:04;;;;;;;4.28;3.20;;;;;;;31.09;33.36;93818.50;5050308;28;20256;-65
2022/06/21 09:29:18;;;;;;;7.32;4.35;;;;;;;31.53;33.35;93818.09;5042340;28;20237;-64
2022/06/21 09:32:27;;;;;;;6.00;4.47;;;;;;;31.15;34.42;93836.53;5040257;28;20217;-64
2022/06/21 09:35:40;;;;;;;6.68;5.18;;;;;;;29.85;36.42;93822.00;5044058;28;20282;-66
2022/06/21 09:39:02;;;;;;;7.95;5.82;;;;;;;31.30;34.97;93825.53;5038986;28;20208;-66
2022/06/21 09:42:06;;;;;;;7.68;5.30;;;;;;;33.96;30.34;93825.59;5033609;28;21022;-64
2022/06/21 09:45:16;;;;;;;9.55;5.90;;;;;;;33.21;31.86;93824.00;5049621;28;20229;-63
2022/06/21 09:48:25;;;;;;;9.23;6.50;;;;;;;31.78;33.68;93832.38;5039672;28;20193;-65
2022/06/21 09:51:30;;;;;;;7.53;5.88;;;;;;;31.63;33.46;93820.19;5046164;28;20726;-64
2022/06/21 09:54:33;;;;;;;7.28;5.07;;;;;;;34.23;30.60;93817.13;5051664;28;20805;-65
2022/06/21 09:57:27;;;;;;;10.68;5.93;;;;;;;33.55;31.21;93814.00;5047383;28;20200;-65
2022/06/21 10:00:22;;;;;;;6.93;5.30;;;;;;;33.91;30.22;93801.72;5045848;28;20713;-65
2022/06/21 10:03:29;;;;;;;4.40;3.83;;;;;;;35.05;29.04;93799.34;5046871;28;20714;-66
2022/06/21 10:06:31;;;;;;;6.45;4.00;;;;;;;35.43;27.42;93801.31;5051147;28;20197;-65
2022/06/21 10:09:45;;;;;;;4.32;3.70;;;;;;;34.87;28.35;93798.25;5050107;28;20251;-65
2022/06/21 10:12:35;;;;;;;6.97;4.55;;;;;;;34.23;29.81;93805.47;5037905;28;20297;-65
2022/06/21 10:15:38;;;;;;;9.98;4.60;;;;;;;35.18;28.75;93806.31;5047298;28;20197;-66
2022/06/21 10:18:25;;;;;;;8.27;4.35;;;;;;;34.32;29.09;93800.91;5046032;28;20213;-65
2022/06/21 10:21:38;;;;;;;7.28;4.05;;;;;;;35.47;28.54;93806.34;5048862;28;20646;-65
2022/06/21 10:24:53;;;;;;;5.90;4.40;;;;;;;34.05;30.53;93803.63;5047978;28;20190;-66
2022/06/21 10:27:56;;;;;;;8.25;4.50;;;;;;;36.29;26.67;93811.47;5042021;28;20240;-65
2022/06/21 10:30:52;;;;;;;5.68;4.25;;;;;;;35.82;27.85;93809.09;5045261;28;20210;-65
2022/06/21 10:33:54;;;;;;;5.13;3.90;;;;;;;35.15;28.88;93799.81;5050008;28;20303;-66
2022/06/21 10:37:03;;;;;;;9.20;4.28;;;;;;;35.23;28.13;93813.50;5043946;28;20245;-66
2022/06/21 10:40:13;;;;;;;9.15;4.50;;;;;;;35.98;26.88;93812.31;5047496;28;20204;-66
2022/06/21 10:43:15;;;;;;;5.60;3.47;;;;;;;37.50;26.39;93807.06;5030634;28;20205;-65
2022/06/21 10:46:09;;;;;;;8.02;4.03;;;;;;;36.91;25.90;93802.38;5047867;28;20208;-66
2022/06/21 10:49:14;;;;;;;5.57;4.32;;;;;;;37.94;24.78;93793.84;5045298;28;20218;-66
2022/06/21 10:52:36;;;;;;;4.25;3.35;;;;;;;37.54;25.91;93795.22;5049818;28;20232;-66
2022/06/21 10:55:32;;;;;;;8.13;3.50;;;;;;;38.46;25.69;93797.09;5048586;28;20685;-66
2022/06/21 10:58:40;;;;;;;5.35;4.20;;;;;;;36.71;26.82;93789.09;5048752;28;20201;-66
2022/06/21 11:01:43;;;;;;;8.63;3.72;;;;;;;37.03;26.96;93793.94;5049128;28;20253;-67
2022/06/21 11:05:02;;;;;;;7.15;4.28;;;;;;;36.77;26.98;93783.06;5044991;28;20225;-67
2022/06/21 11:08:01;;;;;;;4.97;3.45;;;;;;;39.80;23.82;93791.16;5049462;28;20221;-66
2022/06/21 11:10:53;;;;;;;5.05;3.42;;;;;;;39.72;22.58;93791.47;5047457;28;20206;-66
2022/06/21 11:13:52;;;;;;;5.60;3.10;;;;;;;39.26;23.32;93791.84;5048464;28;20229;-66
2022/06/21 11:17:13;;;;;;;5.25;3.75;;;;;;;41.62;21.16;93794.53;5043890;28;20283;-66
2022/06/21 11:20:22;;;;;;;4.78;3.20;;;;;;;41.33;20.80;93789.31;5048862;28;20275;-67
2022/06/21 11:23:40;;;;;;;6.80;3.38;;;;;;;41.43;20.81;93785.16;5043174;28;20683;-67
2022/06/21 11:26:58;;;;;;;7.60;3.25;;;;;;;42.50;19.58;93770.16;5045147;28;20205;-67
2022/06/21 11:30:24;;;;;;;3.35;2.80;;;;;;;42.18;20.32;93763.72;5045192;28;20613;-67
2022/06/21 11:33:37;;;;;;;4.85;3.03;;;;;;;39.27;23.89;93746.38;5047596;28;20249;-70
2022/06/21 11:36:42;;;;;;;6.88;3.10;;;;;;;41.02;21.92;93745.25;5046767;28;20293;-71
2022/06/21 11:39:53;;;;;;;6.82;3.22;;;;;;;41.30;21.85;93731.41;5045335;28;20689;-71
2022/06/21 11:42:51;;;;;;;6.00;3.65;;;;;;;39.54;23.50;93719.59;5049476;28;20273;-70
2022/06/21 11:45:49;;;;;;;6.90;3.25;;;;;;;39.09;24.60;93714.88;5049398;28;20236;-71
2022/06/21 11:48:51;;;;;;;7.32;3.50;;;;;;;41.32;22.14;93710.72;5062155;28;20252;-71
2022/06/21 11:51:51;;;;;;;4.88;3.25;;;;;;;40.70;22.40;93718.13;5046183;28;20224;-71
2022/06/21 11:55:00;;;;;;;5.65;3.40;;;;;;;42.32;21.48;93715.88;5051933;28;20237;-71
2022/06/21 11:57:52;;;;;;;5.68;3.33;;;;;;;43.65;19.74;93712.84;5038555;28;20204;-72
2022/06/21 12:01:01;;;;;;;7.18;3.45;;;;;;;42.22;21.12;93708.25;5039185;28;20709;-71
2022/06/21 12:04:15;;;;;;;5.00;3.05;;;;;;;41.89;20.79;93712.22;5049958;28;20293;-72
2022/06/21 12:07:35;;;;;;;5.28;3.10;;;;;;;40.90;21.61;93702.44;5033237;28;20289;-71
2022/06/21 12:10:27;;;;;;;4.78;3.00;;;;;;;42.26;20.83;93707.34;5050803;28;20570;-72
2022/06/21 12:13:22;;;;;;;4.63;3.05;;;;;;;43.01;19.71;93715.75;5044243;28;20221;-72
2022/06/21 12:16:32;;;;;;;5.03;3.50;;;;;;;41.05;21.86;93725.97;5052044;28;20201;-72
2022/06/21 12:19:21;;;;;;;4.65;3.13;;;;;;;41.71;20.87;93724.94;5039934;28;20197;-72
2022/06/21 12:22:21;;;;;;;4.75;2.75;;;;;;;45.26;18.41;93713.19;5036689;28;20202;-72
2022/06/21 12:25:10;;;;;;;4.35;2.85;;;;;;;43.69;19.37;93677.19;5055001;28;20220;-71
2022/06/21 12:27:58;;;;;;;3.78;2.72;;;;;;;45.43;17.18;93681.00;5062088;28;20278;-71
2022/06/21 12:30:42;;;;;;;6.57;3.00;;;;;;;45.12;17.13;93680.03;5050015;28;20205;-72
2022/06/21 12:33:33;;;;;;;5.57;2.70;;;;;;;45.48;17.48;93679.19;5052395;28;20263;-72
2022/06/21 12:36:44;;;;;;;6.45;3.10;;;;;;;43.64;19.21;93667.16;5048700;28;20283;-71
2022/06/21 12:39:47;;;;;;;5.05;2.72;;;;;;;45.80;16.83;93659.19;5041409;28;20247;-71
2022/06/21 12:42:56;;;;;;;5.78;2.90;;;;;;;45.09;17.98;93655.09;5050802;28;20700;-71
2022/06/21 12:45:55;;;;;;;5.25;2.72;;;;;;;42.91;19.62;93647.78;5045545;28;20297;-72
2022/06/21 12:48:58;;;;;;;4.75;2.63;;;;;;;44.06;18.27;93652.06;5047284;28;20201;-71
2022/06/21 12:51:53;;;;;;;5.45;2.95;;;;;;;45.85;16.84;93663.34;5046333;28;20196;-72
2022/06/21 12:54:43;;;;;;;4.53;2.97;;;;;;;45.62;16.69;93651.56;5046298;28;20590;-71
2022/06/21 12:57:55;;;;;;;5.25;2.85;;;;;;;43.92;18.13;93638.88;5051132;28;20220;-72
2022/06/21 13:00:47;;;;;;;5.85;3.00;;;;;;;46.53;16.18;93653.41;5036913;28;20708;-72
2022/06/21 13:03:53;;;;;;;5.68;2.83;;;;;;;46.49;17.07;93659.63;5045964;28;20329;-71
2022/06/21 13:07:25;;;;;;;3.88;3.10;;;;;;;45.13;16.89;93648.91;5046412;28;20199;-71
2022/06/21 13:10:09;;;;;;;5.40;2.72;;;;;;;44.64;18.36;93650.63;5049558;28;20638;-72
2022/06/21 13:13:03;;;;;;;5.82;2.70;;;;;;;44.46;17.92;93646.59;5040089;28;20197;-71
2022/06/21 13:15:50;;;;;;;6.40;2.92;;;;;;;44.96;17.42;93645.59;5050921;28;20280;-72
2022/06/21 13:18:38;;;;;;;8.02;3.00;;;;;;;45.12;17.91;93635.66;5045757;28;20204;-71
2022/06/21 13:21:46;;;;;;;7.45;2.95;;;;;;;48.36;14.46;93637.44;5044439;28;20255;-72
2022/06/21 13:24:49;;;;;;;3.65;2.70;;;;;;;44.57;18.11;93628.91;5048447;28;20192;-72
2022/06/21 13:27:45;;;;;;;5.32;3.05;;;;;;;46.09;16.59;93618.75;5050040;28;20204;-72
2022/06/21 13:30:58;;;;;;;6.82;3.28;;;;;;;44.40;17.81;93608.56;5040553;28;20618;-72
2022/06/21 13:33:57;;;;;;;6.80;3.25;;;;;;;44.44;18.01;93598.72;5044369;28;20276;-72
2022/06/21 13:36:47;;;;;;;3.20;2.60;;;;;;;46.41;16.08;93606.84;5048482;28;20201;-71
2022/06/21 13:40:01;;;;;;;3.70;2.58;;;;;;;47.26;15.90;93607.25;5046037;28;20240;-71
2022/06/21 13:42:57;;;;;;;3.55;3.10;;;;;;;43.33;18.70;93604.00;5045257;28;20196;-71
2022/06/21 13:46:10;;;;;;;4.72;3.00;;;;;;;45.62;17.14;93621.94;5050754;28;20208;-71
2022/06/21 13:49:00;;;;;;;3.28;2.60;;;;;;;45.85;16.43;93618.91;5044781;28;20197;-70
2022/06/21 13:51:47;;;;;;;6.70;2.80;;;;;;;48.00;14.87;93626.84;5039725;28;20236;-71
2022/06/21 13:54:49;;;;;;;4.38;2.67;;;;;;;47.67;15.47;93622.00;5042692;28;20301;-73
2022/06/21 13:58:13;;;;;;;7.15;3.10;;;;;;;48.90;13.83;93615.19;5048367;28;20224;-73
2022/06/21 14:01:08;;;;;;;9.07;3.20;;;;;;;44.64;17.74;93585.56;5045430;28;20744;-71
2022/06/21 14:04:06;;;;;;;4.97;2.83;;;;;;;45.34;17.27;93576.53;5046179;28;20251;-71
2022/06/21 14:07:25;;;;;;;3.80;2.80;;;;;;;48.58;14.33;93570.22;5051041;28;20767;-70
2022/06/21 14:10:25;;;;;;;6.18;2.70;;;;;;;48.33;15.09;93564.84;5043274;28;20243;-71
2022/06/21 14:13:39;;;;;;;5.55;2.72;;;;;;;48.20;15.32;93565.81;5040031;28;20228;-71