Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:45;;;;;;;3.50;1.60;;;;;;;;;;5026011;28;20041;-69
2023/08/21 00:04:10;;;;;;;2.50;1.50;;;;;;;;;;5015811;28;20064;-69
2023/08/21 00:06:35;;;;;;;5.65;1.80;;;;;;;;;;5026519;28;20044;-69
2023/08/21 00:09:02;;;;;;;4.28;1.90;;;;;;;;;;5031343;28;20611;-69
2023/08/21 00:11:28;;;;;;;4.00;1.73;;;;;;;;;;5046293;28;20017;-68
2023/08/21 00:13:53;;;;;;;4.78;1.70;;;;;;;;;;5045177;28;20059;-69
2023/08/21 00:16:19;;;;;;;4.53;1.77;;;;;;;;;;5040489;28;20068;-69
2023/08/21 00:18:44;;;;;;;7.35;1.77;;;;;;;;;;5043557;28;20067;-69
2023/08/21 00:21:09;;;;;;;4.35;1.60;;;;;;;;;;5046091;28;20032;-68
2023/08/21 00:23:35;;;;;;;7.63;2.13;;;;;;;;;;5045868;28;20029;-68
2023/08/21 00:26:00;;;;;;;3.90;1.50;;;;;;;;;;5045039;28;20048;-69
2023/08/21 00:28:26;;;;;;;7.80;1.73;;;;;;;;;;5046160;28;20025;-69
2023/08/21 00:30:51;;;;;;;4.93;1.88;;;;;;;;;;5044764;28;20147;-69
2023/08/21 00:33:16;;;;;;;4.53;1.67;;;;;;;;;;5036617;28;20116;-69
2023/08/21 00:35:42;;;;;;;6.55;2.20;;;;;;;;;;5026285;28;20029;-69
2023/08/21 00:38:08;;;;;;;2.50;1.52;;;;;;;;;;5025940;28;20083;-69
2023/08/21 00:40:33;;;;;;;7.50;2.45;;;;;;;;;;5025846;28;20116;-69
2023/08/21 00:42:59;;;;;;;6.32;1.58;;;;;;;;;;5025864;28;20109;-69
2023/08/21 00:45:24;;;;;;;4.18;1.70;;;;;;;;;;5021791;28;20572;-68
2023/08/21 00:47:50;;;;;;;5.07;1.88;;;;;;;;;;5028768;28;20029;-69
2023/08/21 00:50:15;;;;;;;6.20;2.00;;;;;;;;;;5045689;28;20017;-69
2023/08/21 00:52:45;;;;;;;6.80;1.83;;;;;;;;;;5045293;28;20051;-69
2023/08/21 00:55:11;;;;;;;9.02;2.00;;;;;;;;;;5045941;28;20025;-69
2023/08/21 00:57:37;;;;;;;3.83;1.73;;;;;;;;;;5032986;28;20037;-68
2023/08/21 01:00:04;;;;;;;5.30;1.70;;;;;;;;;;5048471;28;20036;-69
2023/08/21 01:02:30;;;;;;;3.78;1.77;;;;;;;;;;5054668;28;20039;-68
2023/08/21 01:04:55;;;;;;;5.57;1.55;;;;;;;;;;5052067;28;20013;-69
2023/08/21 01:07:20;;;;;;;6.05;1.80;;;;;;;;;;5027558;28;20107;-69
2023/08/21 01:09:54;;;;;;;5.32;1.50;;;;;;;;;;5023997;28;20040;-68
2023/08/21 01:12:36;;;;;;;4.30;1.95;;;;;;;;;;5024129;28;20037;-69
2023/08/21 01:15:05;;;;;;;3.88;1.75;;;;;;;;;;5030752;28;20513;-68
2023/08/21 01:17:34;;;;;;;4.68;1.80;;;;;;;;;;5043830;28;20025;-68
2023/08/21 01:20:00;;;;;;;3.78;1.77;;;;;;;;;;5025492;28;20052;-69
2023/08/21 01:22:36;;;;;;;7.22;1.83;;;;;;;;;;5024898;28;20025;-69
2023/08/21 01:25:02;;;;;;;4.20;2.00;;;;;;;;;;5024681;28;20136;-69
2023/08/21 01:27:27;;;;;;;4.35;1.88;;;;;;;;;;5025325;28;20116;-69
2023/08/21 01:29:53;;;;;;;6.10;1.83;;;;;;;;;;5016078;28;20128;-69
2023/08/21 01:32:41;;;;;;;13.88;2.55;;;;;;;;;;5027137;28;20032;-69
2023/08/21 01:35:10;;;;;;;3.83;1.83;;;;;;;;;;5037968;28;20128;-68
2023/08/21 01:37:36;;;;;;;5.97;2.20;;;;;;;;;;5030480;28;20076;-69
2023/08/21 01:40:02;;;;;;;3.05;1.80;;;;;;;;;;5037336;28;20077;-69
2023/08/21 01:42:27;;;;;;;7.07;2.33;;;;;;;;;;5005901;28;20108;-69
2023/08/21 01:44:52;;;;;;;7.13;2.72;;;;;;;;;;5049482;28;20033;-69
2023/08/21 01:47:18;;;;;;;3.83;2.10;;;;;;;;;;5029881;28;20021;-69
2023/08/21 01:49:43;;;;;;;3.92;1.80;;;;;;;;;;5037096;28;20510;-69
2023/08/21 01:52:08;;;;;;;6.30;2.40;;;;;;;;;;5025230;28;20424;-69
2023/08/21 01:54:34;;;;;;;6.18;2.03;;;;;;;;;;5024029;28;20396;-69
2023/08/21 01:56:59;;;;;;;3.92;1.63;;;;;;;;;;5024157;28;20041;-69
2023/08/21 01:59:24;;;;;;;4.97;1.92;;;;;;;;;;5024052;28;20119;-68
2023/08/21 02:01:50;;;;;;;4.30;2.35;;;;;;;;;;5025165;28;20023;-69
2023/08/21 02:04:15;;;;;;;6.68;2.20;;;;;;;;;;5024229;28;20033;-69
2023/08/21 02:06:40;;;;;;;4.45;1.95;;;;;;;;;;5006533;28;20125;-69
2023/08/21 02:09:06;;;;;;;4.40;1.67;;;;;;;;;;5010921;28;20057;-69
2023/08/21 02:11:32;;;;;;;4.28;2.03;;;;;;;;;;5037864;28;20021;-69
2023/08/21 02:13:57;;;;;;;8.82;2.10;;;;;;;;;;5025187;28;20441;-69
2023/08/21 02:16:23;;;;;;;3.63;1.95;;;;;;;;;;5024090;28;20400;-69
2023/08/21 02:18:48;;;;;;;11.15;2.70;;;;;;;;;;5036344;28;20464;-69
2023/08/21 02:21:13;;;;;;;5.10;2.13;;;;;;;;;;5043142;28;20037;-69
2023/08/21 02:23:39;;;;;;;2.70;1.80;;;;;;;;;;5042907;28;20039;-68
2023/08/21 02:26:04;;;;;;;6.97;1.90;;;;;;;;;;5032985;28;20024;-69
2023/08/21 02:28:29;;;;;;;5.90;1.92;;;;;;;;;;5037610;28;20029;-69
2023/08/21 02:30:55;;;;;;;3.65;1.85;;;;;;;;;;5041869;28;20087;-69
2023/08/21 02:33:20;;;;;;;4.57;1.98;;;;;;;;;;5038348;28;20033;-69
2023/08/21 02:35:46;;;;;;;4.05;1.92;;;;;;;;;;5030773;28;20055;-69
2023/08/21 02:38:11;;;;;;;3.92;1.85;;;;;;;;;;5032258;28;20057;-69
2023/08/21 02:40:36;;;;;;;5.20;1.88;;;;;;;;;;5033528;28;20064;-69
2023/08/21 02:43:02;;;;;;;4.70;1.73;;;;;;;;;;5037633;28;20099;-69
2023/08/21 02:45:27;;;;;;;3.97;1.80;;;;;;;;;;5011021;28;20169;-69
2023/08/21 02:47:52;;;;;;;4.28;2.00;;;;;;;;;;5024029;28;20042;-69
2023/08/21 02:50:18;;;;;;;3.33;2.08;;;;;;;;;;5027015;28;20024;-69
2023/08/21 02:52:43;;;;;;;5.35;2.00;;;;;;;;;;5027623;28;20071;-69
2023/08/21 02:55:09;;;;;;;2.92;2.08;;;;;;;;;;5027786;28;20034;-69
2023/08/21 02:57:34;;;;;;;4.03;1.80;;;;;;;;;;5036964;28;20025;-69
2023/08/21 03:00:00;;;;;;;2.83;1.55;;;;;;;;;;5036307;28;20116;-68
2023/08/21 03:02:25;;;;;;;3.50;1.80;;;;;;;;;;5047790;28;20029;-68
2023/08/21 03:04:51;;;;;;;2.97;1.80;;;;;;;;;;5047477;28;20016;-69
2023/08/21 03:07:18;;;;;;;6.55;1.70;;;;;;;;;;5047521;28;20037;-69
2023/08/21 03:09:46;;;;;;;3.10;1.85;;;;;;;;;;5034321;28;20617;-69
2023/08/21 03:12:12;;;;;;;3.30;1.80;;;;;;;;;;5027064;28;20537;-69
2023/08/21 03:14:37;;;;;;;4.75;2.00;;;;;;;;;;5014270;28;20025;-69
2023/08/21 03:17:02;;;;;;;5.15;2.17;;;;;;;;;;5027476;28;20473;-69
2023/08/21 03:19:28;;;;;;;4.57;2.20;;;;;;;;;;5050957;28;20087;-69
2023/08/21 03:21:53;;;;;;;5.90;1.95;;;;;;;;;;5026965;28;20041;-69
2023/08/21 03:24:18;;;;;;;5.72;2.17;;;;;;;;;;5040523;28;20585;-69
2023/08/21 03:26:44;;;;;;;5.80;2.33;;;;;;;;;;5037123;28;20581;-68
2023/08/21 03:29:10;;;;;;;6.18;2.17;;;;;;;;;;5034133;28;20025;-68
2023/08/21 03:31:35;;;;;;;5.95;2.40;;;;;;;;;;5033281;28;20057;-69
2023/08/21 03:34:00;;;;;;;7.25;2.25;;;;;;;;;;5039657;28;20034;-69
2023/08/21 03:36:32;;;;;;;4.75;2.20;;;;;;;;;;5033229;28;20030;-69
2023/08/21 03:38:58;;;;;;;5.45;2.00;;;;;;;;;;5039450;28;20418;-69
2023/08/21 03:41:23;;;;;;;4.05;2.35;;;;;;;;;;5013539;28;20033;-68
2023/08/21 03:43:49;;;;;;;5.95;2.40;;;;;;;;;;5026677;28;20042;-69
2023/08/21 03:46:14;;;;;;;3.10;2.08;;;;;;;;;;5040203;28;20550;-68
2023/08/21 03:48:39;;;;;;;6.55;1.98;;;;;;;;;;5046568;28;20510;-68
2023/08/21 03:51:05;;;;;;;5.63;2.40;;;;;;;;;;5046583;28;20458;-68
2023/08/21 03:53:30;;;;;;;4.28;2.20;;;;;;;;;;5047694;28;20160;-68
2023/08/21 03:55:55;;;;;;;6.93;2.55;;;;;;;;;;5051122;28;20075;-69
2023/08/21 03:58:21;;;;;;;6.88;2.80;;;;;;;;;;5058932;28;20041;-70
2023/08/21 04:00:46;;;;;;;6.15;2.50;;;;;;;;;;5046744;28;20476;-69
2023/08/21 04:03:12;;;;;;;5.03;2.50;;;;;;;;;;5045791;28;20508;-70
2023/08/21 04:05:37;;;;;;;9.23;2.53;;;;;;;;;;5046494;28;20632;-70
2023/08/21 04:08:03;;;;;;;6.35;2.42;;;;;;;;;;5045635;28;20438;-67
2023/08/21 04:10:28;;;;;;;6.75;2.22;;;;;;;;;;5046605;28;20037;-67
2023/08/21 04:12:53;;;;;;;5.45;2.53;;;;;;;;;;5044224;28;20047;-67
2023/08/21 04:15:19;;;;;;;6.57;2.58;;;;;;;;;;5045846;28;20102;-67
2023/08/21 04:17:44;;;;;;;6.15;2.42;;;;;;;;;;5046043;28;20037;-67
2023/08/21 04:20:10;;;;;;;5.38;2.28;;;;;;;;;;5045237;28;20535;-68
2023/08/21 04:22:35;;;;;;;5.05;2.42;;;;;;;;;;5045887;28;20090;-68
2023/08/21 04:25:01;;;;;;;4.90;2.65;;;;;;;;;;5046095;28;20461;-68
2023/08/21 04:27:26;;;;;;;5.05;2.65;;;;;;;;;;5045659;28;20073;-68
2023/08/21 04:29:53;;;;;;;4.80;2.42;;;;;;;;;;5045567;28;20044;-68
2023/08/21 04:32:18;;;;;;;3.50;2.50;;;;;;;;;;5048648;28;20031;-68
2023/08/21 04:34:44;;;;;;;6.57;2.47;;;;;;;;;;5035550;28;20037;-68
2023/08/21 04:37:09;;;;;;;5.72;2.42;;;;;;;;;;5024828;28;20111;-68
2023/08/21 04:39:36;;;;;;;5.88;2.25;;;;;;;;;;5035436;28;20098;-68
2023/08/21 04:42:01;;;;;;;5.07;2.35;;;;;;;;;;5037598;28;20037;-68
2023/08/21 04:44:27;;;;;;;6.50;2.33;;;;;;;;;;5047555;28;20024;-67
2023/08/21 04:46:52;;;;;;;3.80;2.30;;;;;;;;;;5049843;28;20028;-68
2023/08/21 04:49:18;;;;;;;7.45;2.55;;;;;;;;;;5045572;28;20029;-68
2023/08/21 04:51:43;;;;;;;7.05;2.60;;;;;;;;;;5045438;28;20033;-68
2023/08/21 04:54:08;;;;;;;5.25;2.53;;;;;;;;;;5045121;28;20068;-68
2023/08/21 04:56:34;;;;;;;7.05;2.20;;;;;;;;;;5045252;28;20124;-68
2023/08/21 04:58:59;;;;;;;4.90;2.28;;;;;;;;;;5045834;28;20025;-68
2023/08/21 05:01:24;;;;;;;6.93;2.63;;;;;;;;;;5045018;28;20061;-68
2023/08/21 05:03:50;;;;;;;5.13;2.30;;;;;;;;;;5044605;28;20033;-68
2023/08/21 05:06:16;;;;;;;7.38;2.50;;;;;;;;;;5036843;28;20588;-68
2023/08/21 05:08:41;;;;;;;5.28;2.10;;;;;;;;;;5025137;28;20021;-68
2023/08/21 05:11:06;;;;;;;3.53;1.95;;;;;;;;;;5023342;28;20052;-68
2023/08/21 05:13:32;;;;;;;5.65;2.72;;;;;;;;;;5014112;28;20587;-68
2023/08/21 05:15:58;;;;;;;4.93;2.67;;;;;;;;;;5013314;28;20037;-68
2023/08/21 05:18:24;;;;;;;5.70;2.47;;;;;;;;;;5035536;28;20120;-68
2023/08/21 05:20:51;;;;;;;6.80;2.42;;;;;;;;;;5026204;28;20124;-68
2023/08/21 05:23:17;;;;;;;6.80;3.63;;;;;;;;;;5031041;28;20039;-68
2023/08/21 05:25:43;;;;;;;6.28;2.47;;;;;;;;;;5036707;28;20087;-68
2023/08/21 05:28:08;;;;;;;5.50;2.15;;;;;;;;;;5027052;28;20034;-68
2023/08/21 05:30:36;;;;;;;5.07;2.40;;;;;;;;;;5038158;28;20041;-68
2023/08/21 05:33:02;;;;;;;7.40;2.20;;;;;;;;;;5024809;28;20030;-68
2023/08/21 05:35:27;;;;;;;4.90;2.55;;;;;;;;;;5024658;28;20843;-67
2023/08/21 05:37:53;;;;;;;7.57;2.90;;;;;;;;;;5024635;28;20025;-68
2023/08/21 05:40:18;;;;;;;14.60;3.15;;;;;;;;;;5031891;28;20474;-68
2023/08/21 05:42:43;;;;;;;8.07;2.90;;;;;;;;;;5030708;28;20054;-68
2023/08/21 05:45:09;;;;;;;10.48;2.95;;;;;;;;;;5024690;28;20038;-68
2023/08/21 05:47:34;;;;;;;5.80;2.60;;;;;;;;;;5024446;28;20052;-68
2023/08/21 05:50:00;;;;;;;7.65;2.60;;;;;;;;;;5025406;28;20100;-68
2023/08/21 05:52:25;;;;;;;5.30;2.70;;;;;;;;;;5041160;28;20044;-68
2023/08/21 05:54:51;;;;;;;7.93;2.72;;;;;;;;;;5044194;28;20064;-68
2023/08/21 05:57:16;;;;;;;5.95;2.30;;;;;;;;;;5044676;28;20029;-68
2023/08/21 05:59:46;;;;;;;6.82;2.67;;;;;;;;;;5044093;28;20033;-68
2023/08/21 06:02:12;;;;;;;8.40;3.42;;;;;;;;;;5043159;28;20025;-68
2023/08/21 06:04:40;;;;;;;7.70;2.88;;;;;;;;;;5043049;28;20094;-68
2023/08/21 06:07:05;;;;;;;8.02;3.13;;;;;;;;;;5044194;28;20068;-68
2023/08/21 06:09:33;;;;;;;9.23;3.20;;;;;;;;;;5044094;28;20056;-68
2023/08/21 06:11:59;;;;;;;9.23;3.30;;;;;;;;;;5043865;28;20469;-68
2023/08/21 06:14:28;;;;;;;8.95;3.45;;;;;;;;;;5043911;28;20112;-68
2023/08/21 06:16:58;;;;;;;13.35;3.60;;;;;;;;;;5044495;28;20553;-69
2023/08/21 06:19:23;;;;;;;6.38;3.45;;;;;;;;;;5043576;28;20048;-69
2023/08/21 06:21:49;;;;;;;9.23;3.53;;;;;;;;;;5043548;28;20029;-69
2023/08/21 06:24:14;;;;;;;11.45;3.78;;;;;;;;;;5044760;28;20033;-68
2023/08/21 06:26:40;;;;;;;8.55;3.28;;;;;;;;;;5034168;28;20454;-69
2023/08/21 06:29:05;;;;;;;7.80;3.75;;;;;;;;;;5048088;28;20147;-69
2023/08/21 06:31:31;;;;;;;9.18;3.78;;;;;;;;;;5047081;28;20041;-68
2023/08/21 06:33:56;;;;;;;12.98;4.35;;;;;;;;;;5046692;28;20121;-69
2023/08/21 06:36:21;;;;;;;12.27;4.38;;;;;;;;;;5046690;28;20033;-69
2023/08/21 06:38:47;;;;;;;10.43;4.30;;;;;;;;;;5047113;28;20033;-69
2023/08/21 06:41:12;;;;;;;10.73;4.25;;;;;;;;;;5034723;28;20539;-69
2023/08/21 06:43:37;;;;;;;11.35;4.00;;;;;;;;;;5041004;28;20040;-69
2023/08/21 06:46:03;;;;;;;8.70;4.07;;;;;;;;;;5032740;28;20033;-69
2023/08/21 06:48:28;;;;;;;14.32;4.45;;;;;;;;;;5029218;28;20036;-69
2023/08/21 06:50:53;;;;;;;12.27;4.32;;;;;;;;;;5038956;28;20656;-69
2023/08/21 06:53:19;;;;;;;12.50;4.50;;;;;;;;;;5059507;28;20029;-69
2023/08/21 06:55:45;;;;;;;13.10;4.97;;;;;;;;;;5047180;28;20114;-69
2023/08/21 06:58:11;;;;;;;10.18;4.45;;;;;;;;;;5045726;28;20763;-69
2023/08/21 07:00:36;;;;;;;14.55;5.18;;;;;;;;;;5046632;28;20041;-69
2023/08/21 07:03:03;;;;;;;10.93;4.65;;;;;;;;;;5045783;28;20095;-69
2023/08/21 07:05:28;;;;;;;12.27;4.45;;;;;;;;;;5047184;28;20427;-69
2023/08/21 07:07:54;;;;;;;14.60;4.88;;;;;;;;;;5047191;28;20028;-69
2023/08/21 07:10:20;;;;;;;14.35;4.78;;;;;;;;;;5047219;28;20044;-69
2023/08/21 07:12:45;;;;;;;17.08;4.85;;;;;;;;;;5046684;28;20029;-69
2023/08/21 07:15:11;;;;;;;17.55;5.90;;;;;;;;;;5047263;28;20040;-69
2023/08/21 07:17:36;;;;;;;12.77;4.40;;;;;;;;;;5046471;28;20035;-69
2023/08/21 07:20:03;;;;;;;20.83;4.60;;;;;;;;;;5044833;28;20498;-69
2023/08/21 07:22:29;;;;;;;15.40;4.75;;;;;;;;;;5045507;28;20065;-69
2023/08/21 07:24:55;;;;;;;11.25;4.70;;;;;;;;;;5046381;28;20033;-69
2023/08/21 07:27:20;;;;;;;11.20;5.57;;;;;;;;;;5046340;28;20090;-69
2023/08/21 07:29:46;;;;;;;12.10;5.20;;;;;;;;;;5046049;28;20078;-69
2023/08/21 07:32:11;;;;;;;12.88;5.05;;;;;;;;;;5046283;28;20024;-69
2023/08/21 07:34:36;;;;;;;10.13;5.18;;;;;;;;;;5044292;28;20115;-69
2023/08/21 07:37:02;;;;;;;12.23;5.40;;;;;;;;;;5045138;28;20037;-69
2023/08/21 07:39:27;;;;;;;11.25;5.22;;;;;;;;;;5046299;28;20090;-69
2023/08/21 07:41:52;;;;;;;13.10;5.25;;;;;;;;;;5042309;28;20033;-69
2023/08/21 07:44:19;;;;;;;12.98;5.70;;;;;;;;;;5042035;28;20045;-69
2023/08/21 07:46:44;;;;;;;12.38;4.80;;;;;;;;;;5039823;28;20029;-69
2023/08/21 07:49:09;;;;;;;19.15;5.35;;;;;;;;;;5046306;28;20033;-69
2023/08/21 07:51:35;;;;;;;13.52;5.32;;;;;;;;;;5045325;28;20033;-69
2023/08/21 07:54:01;;;;;;;12.85;5.60;;;;;;;;;;5045529;28;20072;-69
2023/08/21 07:56:26;;;;;;;15.63;5.57;;;;;;;;;;5044912;28;20021;-68
2023/08/21 07:58:51;;;;;;;13.95;5.65;;;;;;;;;;5046448;28;20606;-69
2023/08/21 08:01:17;;;;;;;13.63;5.40;;;;;;;;;;5044961;28;20112;-69
2023/08/21 08:03:42;;;;;;;10.45;5.07;;;;;;;;;;5045464;28;20044;-69
2023/08/21 08:06:08;;;;;;;16.15;5.13;;;;;;;;;;5045595;28;20055;-69
2023/08/21 08:08:33;;;;;;;12.52;5.05;;;;;;;;;;5045507;28;20036;-69
2023/08/21 08:11:03;;;;;;;9.18;4.35;;;;;;;;;;5046821;28;20021;-69
2023/08/21 08:13:29;;;;;;;12.07;4.82;;;;;;;;;;5045933;28;20037;-69
2023/08/21 08:15:54;;;;;;;10.07;4.20;;;;;;;;;;5043442;28;20037;-69
2023/08/21 08:18:20;;;;;;;8.70;4.18;;;;;;;;;;5044235;28;20033;-70
2023/08/21 08:20:45;;;;;;;8.50;3.65;;;;;;;;;;5045412;28;20476;-69
2023/08/21 08:23:11;;;;;;;9.27;3.28;;;;;;;;;;5044652;28;20025;-69
2023/08/21 08:25:36;;;;;;;9.60;3.75;;;;;;;;;;5041731;28;20044;-69
2023/08/21 08:28:02;;;;;;;11.50;3.40;;;;;;;;;;5046485;28;20040;-69
2023/08/21 08:30:27;;;;;;;6.38;3.45;;;;;;;;;;5044708;28;20057;-68
2023/08/21 08:32:53;;;;;;;9.85;3.42;;;;;;;;;;5044490;28;20033;-68
2023/08/21 08:35:18;;;;;;;8.73;3.10;;;;;;;;;;5046092;28;20033;-68
2023/08/21 08:37:43;;;;;;;10.25;3.22;;;;;;;;;;5045390;28;20434;-68
2023/08/21 08:40:11;;;;;;;9.98;3.80;;;;;;;;;;5051245;28;20119;-69
2023/08/21 08:42:36;;;;;;;7.95;3.33;;;;;;;;;;5048132;28;20040;-69
2023/08/21 08:45:03;;;;;;;6.40;2.80;;;;;;;;;;5039729;28;20037;-68
2023/08/21 08:47:33;;;;;;;10.02;3.08;;;;;;;;;;5039229;28;20819;-68
2023/08/21 08:49:59;;;;;;;8.73;2.85;;;;;;;;;;5045215;28;20025;-68
2023/08/21 08:52:26;;;;;;;6.10;3.13;;;;;;;;;;5044392;28;20048;-68
2023/08/21 08:54:54;;;;;;;8.13;3.20;;;;;;;;;;5036219;28;20048;-68
2023/08/21 08:57:20;;;;;;;7.00;3.20;;;;;;;;;;5034724;28;20048;-69
2023/08/21 08:59:45;;;;;;;9.57;3.70;;;;;;;;;;5036503;28;20049;-68
2023/08/21 09:02:10;;;;;;;8.95;3.25;;;;;;;;;;5042655;28;20036;-68
2023/08/21 09:04:36;;;;;;;7.20;3.42;;;;;;;;;;5042705;28;20047;-68
2023/08/21 09:07:09;;;;;;;7.18;2.95;;;;;;;;;;5044256;28;20079;-68
2023/08/21 09:09:38;;;;;;;10.27;3.42;;;;;;;;;;5044638;28;20072;-68
2023/08/21 09:12:10;;;;;;;6.07;3.20;;;;;;;;;;5045579;28;20090;-68
2023/08/21 09:14:35;;;;;;;10.25;3.30;;;;;;;;;;5043859;28;20028;-68
2023/08/21 09:17:03;;;;;;;5.28;2.88;;;;;;;;;;5042016;28;20076;-68
2023/08/21 09:19:29;;;;;;;7.05;2.90;;;;;;;;;;5041391;28;20036;-68
2023/08/21 09:21:54;;;;;;;9.85;3.92;;;;;;;;;;5044650;28;20041;-68
2023/08/21 09:24:19;;;;;;;8.05;3.10;;;;;;;;;;5043560;28;20057;-68
2023/08/21 09:26:45;;;;;;;8.90;3.35;;;;;;;;;;5044379;28;20292;-68
2023/08/21 09:29:10;;;;;;;7.53;2.92;;;;;;;;;;5043195;28;20025;-68
2023/08/21 09:31:36;;;;;;;4.50;2.40;;;;;;;;;;5043870;28;20472;-68
2023/08/21 09:34:06;;;;;;;7.65;2.30;;;;;;;;;;5044333;28;20452;-68
2023/08/21 09:36:32;;;;;;;3.92;2.30;;;;;;;;;;5045101;28;20056;-68
2023/08/21 09:38:58;;;;;;;4.53;1.88;;;;;;;;;;5043450;28;20041;-68
2023/08/21 09:41:25;;;;;;;5.45;1.98;;;;;;;;;;5056966;28;20093;-68
2023/08/21 09:43:50;;;;;;;6.68;2.30;;;;;;;;;;5045803;28;20046;-68
2023/08/21 09:46:16;;;;;;;8.25;2.95;;;;;;;;;;5048237;28;20033;-68
2023/08/21 09:48:43;;;;;;;8.25;2.90;;;;;;;;;;5046566;28;20067;-68
2023/08/21 09:51:09;;;;;;;6.80;1.95;;;;;;;;;;5042611;28;20441;-68
2023/08/21 09:53:35;;;;;;;7.03;2.58;;;;;;;;;;5042757;28;20617;-68
2023/08/21 09:56:03;;;;;;;6.05;2.10;;;;;;;;;;5043725;28;20103;-68
2023/08/21 09:58:29;;;;;;;7.03;1.90;;;;;;;;;;5044645;28;20061;-68
2023/08/21 10:00:57;;;;;;;6.38;2.53;;;;;;;;;;5048176;28;20069;-68
2023/08/21 10:03:23;;;;;;;5.80;2.22;;;;;;;;;;5047940;28;20119;-68
2023/08/21 10:05:49;;;;;;;3.40;1.50;;;;;;;;;;5045985;28;20037;-68
2023/08/21 10:08:18;;;;;;;4.22;1.60;;;;;;;;;;5048377;28;20075;-68
2023/08/21 10:10:43;;;;;;;3.53;1.33;;;;;;;;;;5047786;28;20363;-68
2023/08/21 10:13:09;;;;;;;2.63;1.58;;;;;;;;;;5047855;28;20040;-68
2023/08/21 10:15:37;;;;;;;3.22;1.52;;;;;;;;;;5048178;28;20422;-69
2023/08/21 10:18:18;;;;;;;5.30;2.38;;;;;;;;;;5048007;28;20033;-68
2023/08/21 10:20:44;;;;;;;7.38;2.05;;;;;;;;;;5047709;28;20032;-69
2023/08/21 10:23:09;;;;;;;2.20;1.55;;;;;;;;;;5048008;28;20025;-68
2023/08/21 10:25:41;;;;;;;4.88;1.95;;;;;;;;;;5047258;28;20029;-68
2023/08/21 10:28:07;;;;;;;3.00;1.80;;;;;;;;;;5047951;28;20048;-68
2023/08/21 10:30:32;;;;;;;3.72;1.60;;;;;;;;;;5044753;28;20284;-67
2023/08/21 10:32:59;;;;;;;3.03;1.73;;;;;;;;;;5045936;28;20033;-68
2023/08/21 10:35:29;;;;;;;5.50;1.67;;;;;;;;;;5047209;28;20052;-69
2023/08/21 10:38:12;;;;;;;5.93;1.80;;;;;;;;;;5048083;28;20502;-69
2023/08/21 10:40:38;;;;;;;4.20;2.08;;;;;;;;;;5047160;28;20037;-68
2023/08/21 10:43:04;;;;;;;4.18;1.85;;;;;;;;;;5033487;28;20060;-69
2023/08/21 10:45:30;;;;;;;5.28;2.08;;;;;;;;;;5060555;28;20075;-69
2023/08/21 10:47:59;;;;;;;5.03;2.08;;;;;;;;;;5039283;28;20040;-68
2023/08/21 10:50:26;;;;;;;2.90;1.73;;;;;;;;;;5038960;28;20021;-68
2023/08/21 10:52:53;;;;;;;4.00;1.77;;;;;;;;;;5045145;28;20017;-68
2023/08/21 10:55:19;;;;;;;3.67;1.73;;;;;;;;;;5046024;28;20029;-68
2023/08/21 10:57:49;;;;;;;4.47;1.42;;;;;;;;;;5045660;28;20029;-68
2023/08/21 11:00:20;;;;;;;3.70;1.70;;;;;;;;;;5041424;28;20041;-68
2023/08/21 11:02:47;;;;;;;4.07;1.75;;;;;;;;;;5044522;28;20546;-67
2023/08/21 11:05:14;;;;;;;7.45;1.30;;;;;;;;;;5046023;28;20020;-68
2023/08/21 11:07:47;;;;;;;3.25;1.40;;;;;;;;;;5046160;28;20028;-68
2023/08/21 11:10:14;;;;;;;2.45;1.30;;;;;;;;;;5050777;28;20057;-68
2023/08/21 11:12:57;;;;;;;6.15;1.63;;;;;;;;;;5053099;28;20128;-68
2023/08/21 11:15:24;;;;;;;4.20;1.50;;;;;;;;;;5049306;28;20037;-68
2023/08/21 11:18:01;;;;;;;4.55;1.67;;;;;;;;;;5045173;28;20029;-68
2023/08/21 11:20:34;;;;;;;4.15;1.80;;;;;;;;;;5045113;28;20029;-68
2023/08/21 11:23:08;;;;;;;4.75;1.75;;;;;;;;;;5047078;28;20021;-68
2023/08/21 11:25:34;;;;;;;4.65;1.80;;;;;;;;;;5046244;28;20060;-68
2023/08/21 11:28:02;;;;;;;3.70;1.88;;;;;;;;;;5045991;28;20080;-68
2023/08/21 11:30:27;;;;;;;4.90;2.13;;;;;;;;;;5031236;28;20598;-68
2023/08/21 11:33:12;;;;;;;2.55;1.50;;;;;;;;;;5026908;28;20024;-68
2023/08/21 11:35:39;;;;;;;3.08;1.70;;;;;;;;;;5034662;28;20108;-68
2023/08/21 11:38:05;;;;;;;3.40;1.48;;;;;;;;;;5032455;28;20044;-68
2023/08/21 11:40:30;;;;;;;4.90;1.50;;;;;;;;;;5026921;28;20042;-68
2023/08/21 11:43:05;;;;;;;9.55;2.05;;;;;;;;;;5016862;28;20120;-68
2023/08/21 11:45:30;;;;;;;11.38;2.35;;;;;;;;;;5012129;28;20041;-68
2023/08/21 11:47:56;;;;;;;7.00;5.97;;;;;;;;;;5024964;28;20033;-67
2023/08/21 11:50:21;;;;;;;4.82;2.17;;;;;;;;;;5025203;28;20037;-67
2023/08/21 11:52:47;;;;;;;6.05;1.60;;;;;;;;;;5024973;28;20680;-67
2023/08/21 11:55:12;;;;;;;3.97;1.63;;;;;;;;;;5036210;28;20551;-68
2023/08/21 11:57:51;;;;;;;3.08;1.40;;;;;;;;;;5044847;28;20060;-67
2023/08/21 12:00:22;;;;;;;6.82;1.65;;;;;;;;;;5025540;28;20049;-67
2023/08/21 12:02:58;;;;;;;3.50;1.70;;;;;;;;;;4986686;28;20025;-67
2023/08/21 12:05:24;;;;;;;2.97;1.45;;;;;;;;;;5031000;28;20651;-67
2023/08/21 12:07:50;;;;;;;7.13;2.08;;;;;;;;;;5043445;28;20045;-67
2023/08/21 12:10:22;;;;;;;5.20;1.75;;;;;;;;;;5027493;28;20041;-67
2023/08/21 12:12:48;;;;;;;5.78;1.70;;;;;;;;;;5031427;28;20071;-68
2023/08/21 12:15:13;;;;;;;3.85;1.70;;;;;;;;;;5033121;28;20061;-67
2023/08/21 12:17:39;;;;;;;2.70;1.80;;;;;;;;;;5043907;28;20032;-68
2023/08/21 12:20:10;;;;;;;4.25;1.80;;;;;;;;;;5029724;28;20052;-67
2023/08/21 12:22:36;;;;;;;2.90;1.60;;;;;;;;;;5037059;28;20037;-68
2023/08/21 12:25:01;;;;;;;3.90;1.67;;;;;;;;;;5012487;28;20040;-67
2023/08/21 12:27:26;;;;;;;2.58;1.50;;;;;;;;;;5021221;28;20040;-67
2023/08/21 12:29:52;;;;;;;2.35;1.70;;;;;;;;;;5028717;28;20060;-67
2023/08/21 12:32:17;;;;;;;4.22;1.92;;;;;;;;;;5044991;28;20029;-67
2023/08/21 12:34:42;;;;;;;4.60;2.53;;;;;;;;;;5043582;28;20052;-67
2023/08/21 12:37:08;;;;;;;3.20;1.60;;;;;;;;;;5041615;28;20038;-67
2023/08/21 12:39:33;;;;;;;4.00;1.60;;;;;;;;;;5045124;28;20130;-68
2023/08/21 12:41:59;;;;;;;4.85;1.70;;;;;;;;;;5037566;28;20039;-68
2023/08/21 12:44:24;;;;;;;7.05;1.60;;;;;;;;;;5017257;28;20688;-68
2023/08/21 12:46:51;;;;;;;3.28;1.63;;;;;;;;;;5020740;28;20715;-68
2023/08/21 12:49:16;;;;;;;5.78;1.70;;;;;;;;;;5015581;28;20533;-68
2023/08/21 12:51:42;;;;;;;2.10;1.85;;;;;;;;;;5031502;28;20033;-68
2023/08/21 12:54:08;;;;;;;3.65;1.80;;;;;;;;;;5032800;28;20043;-68
2023/08/21 12:56:34;;;;;;;5.05;2.10;;;;;;;;;;5039727;28;20041;-68
2023/08/21 12:59:00;;;;;;;8.30;2.60;;;;;;;;;;5009261;28;20809;-68
2023/08/21 13:01:26;;;;;;;2.67;1.98;;;;;;;;;;5023484;28;20451;-68
2023/08/21 13:03:51;;;;;;;4.25;1.95;;;;;;;;;;5023521;28;20034;-68
2023/08/21 13:06:16;;;;;;;5.05;1.92;;;;;;;;;;5022738;28;20045;-68
2023/08/21 13:08:42;;;;;;;5.40;2.10;;;;;;;;;;5024242;28;20044;-68
2023/08/21 13:11:09;;;;;;;6.90;2.10;;;;;;;;;;5022166;28;20037;-68
2023/08/21 13:13:35;;;;;;;3.92;1.88;;;;;;;;;;5021968;28;20049;-68
2023/08/21 13:16:00;;;;;;;3.38;1.88;;;;;;;;;;5022561;28;20033;-68
2023/08/21 13:18:26;;;;;;;3.97;2.33;;;;;;;;;;5021818;28;20048;-68
2023/08/21 13:20:52;;;;;;;4.28;2.30;;;;;;;;;;5023212;28;20025;-68
2023/08/21 13:23:17;;;;;;;5.63;2.60;;;;;;;;;;5022982;28;20116;-68
2023/08/21 13:25:42;;;;;;;2.47;1.88;;;;;;;;;;5020005;28;20033;-68
2023/08/21 13:28:08;;;;;;;4.68;2.22;;;;;;;;;;5019886;28;20582;-68
2023/08/21 13:30:33;;;;;;;5.32;1.88;;;;;;;;;;5030824;28;20052;-68
2023/08/21 13:32:59;;;;;;;4.38;2.00;;;;;;;;;;5038027;28;20034;-68
2023/08/21 13:35:24;;;;;;;3.05;1.88;;;;;;;;;;5031569;28;20029;-68
2023/08/21 13:37:50;;;;;;;5.35;2.42;;;;;;;;;;5010133;28;20044;-68
2023/08/21 13:40:16;;;;;;;5.35;2.55;;;;;;;;;;5041991;28;20040;-68
2023/08/21 13:42:46;;;;;;;6.53;2.20;;;;;;;;;;5028654;28;20041;-69
2023/08/21 13:45:13;;;;;;;3.38;2.03;;;;;;;;;;5052935;28;20032;-68
2023/08/21 13:47:44;;;;;;;6.45;2.38;;;;;;;;;;5035465;28;20029;-68
2023/08/21 13:50:10;;;;;;;5.10;2.28;;;;;;;;;;5042860;28;20630;-68
2023/08/21 13:52:36;;;;;;;4.40;2.10;;;;;;;;;;5022386;28;20052;-68
2023/08/21 13:55:02;;;;;;;9.15;2.67;;;;;;;;;;5043343;28;20125;-68
2023/08/21 13:57:28;;;;;;;3.50;2.08;;;;;;;;;;5040695;28;20036;-68
2023/08/21 13:59:53;;;;;;;5.13;1.88;;;;;;;;;;5031675;28;20059;-68
2023/08/21 14:02:19;;;;;;;6.97;2.05;;;;;;;;;;5032299;28;20048;-68
2023/08/21 14:04:45;;;;;;;3.22;1.75;;;;;;;;;;5039513;28;20049;-69
2023/08/21 14:07:11;;;;;;;2.47;1.60;;;;;;;;;;5050308;28;20076;-68
2023/08/21 14:09:37;;;;;;;4.72;1.77;;;;;;;;;;5031336;28;20048;-68
2023/08/21 14:12:03;;;;;;;3.10;1.40;;;;;;;;;;5044069;28;20052;-68
2023/08/21 14:14:28;;;;;;;5.53;2.00;;;;;;;;;;5033520;28;20024;-68
2023/08/21 14:16:54;;;;;;;4.25;1.90;;;;;;;;;;5043058;28;20048;-68
2023/08/21 14:19:19;;;;;;;3.90;1.63;;;;;;;;;;5042725;28;20136;-68
2023/08/21 14:21:44;;;;;;;3.22;1.58;;;;;;;;;;5042817;28;20033;-68
2023/08/21 14:24:10;;;;;;;2.67;1.30;;;;;;;;;;5042918;28;20033;-68
2023/08/21 14:26:35;;;;;;;2.13;1.45;;;;;;;;;;5043496;28;20028;-68
2023/08/21 14:29:00;;;;;;;4.82;1.77;;;;;;;;;;5042124;28;20039;-68
2023/08/21 14:31:27;;;;;;;3.05;1.42;;;;;;;;;;5028786;28;20048;-68
2023/08/21 14:33:52;;;;;;;3.70;1.52;;;;;;;;;;5042889;28;20037;-68
2023/08/21 14:36:17;;;;;;;11.98;1.60;;;;;;;;;;5042950;28;20052;-68