Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:21;;;;;;;35.17;20.33;;;;;;;-3.43;86.44;100113.91;5026067;28;20041;-66
2022/12/09 00:02:47;;;;;;;40.22;22.40;;;;;;;-3.49;85.71;100123.78;5027880;28;20029;-66
2022/12/09 00:05:12;;;;;;;35.47;21.33;;;;;;;-3.48;86.45;100102.69;5046244;28;20136;-67
2022/12/09 00:07:38;;;;;;;36.15;20.75;;;;;;;-3.49;86.04;100111.13;5029113;28;20034;-67
2022/12/09 00:10:04;;;;;;;35.78;21.17;;;;;;;-3.37;85.81;100114.13;5029245;28;20041;-68
2022/12/09 00:12:30;;;;;;;38.45;20.88;;;;;;;-3.44;85.31;100116.38;5033546;28;20064;-68
2022/12/09 00:14:55;;;;;;;37.42;21.65;;;;;;;-3.39;85.38;100120.81;5043229;28;20050;-65
2022/12/09 00:17:21;;;;;;;34.53;20.88;;;;;;;-3.36;86.09;100123.47;5025793;28;20354;-67
2022/12/09 00:19:46;;;;;;;39.60;22.15;;;;;;;-3.31;85.58;100127.06;5025870;28;20038;-66
2022/12/09 00:22:13;;;;;;;35.90;20.63;;;;;;;-3.39;85.60;100115.75;5027182;28;20338;-66
2022/12/09 00:24:39;;;;;;;35.00;21.27;;;;;;;-3.36;85.18;100122.63;5034589;28;20028;-67
2022/12/09 00:27:04;;;;;;;36.50;21.63;;;;;;;-3.37;85.38;100126.81;5041474;28;20318;-67
2022/12/09 00:29:30;;;;;;;38.40;22.23;;;;;;;-3.54;85.94;100122.69;5025996;28;20195;-67
2022/12/09 00:31:55;;;;;;;39.63;22.52;;;;;;;-3.71;86.94;100127.91;5041207;28;20022;-67
2022/12/09 00:34:21;;;;;;;36.20;21.73;;;;;;;-3.48;86.69;100126.38;5025775;28;20026;-67
2022/12/09 00:36:46;;;;;;;39.08;21.83;;;;;;;-3.45;86.11;100120.53;5025440;28;20072;-67
2022/12/09 00:39:12;;;;;;;37.20;22.05;;;;;;;-3.47;86.32;100129.75;5030524;28;20022;-67
2022/12/09 00:41:38;;;;;;;37.05;20.33;;;;;;;-3.44;85.51;100126.50;5045382;28;20049;-67
2022/12/09 00:44:04;;;;;;;40.70;23.38;;;;;;;-3.35;85.93;100125.22;5025422;28;20129;-68
2022/12/09 00:46:30;;;;;;;39.50;21.95;;;;;;;-3.28;85.51;100130.53;5040744;28;20025;-67
2022/12/09 00:48:56;;;;;;;34.25;21.02;;;;;;;-3.36;85.43;100123.47;5034428;28;20041;-68
2022/12/09 00:51:23;;;;;;;37.15;22.00;;;;;;;-3.46;86.09;100136.56;5025540;28;20057;-67
2022/12/09 00:53:55;;;;;;;37.20;21.55;;;;;;;-3.30;85.40;100128.78;5026592;28;20034;-67
2022/12/09 00:56:23;;;;;;;36.05;20.70;;;;;;;-3.28;85.20;100136.44;5045040;28;20047;-67
2022/12/09 00:58:49;;;;;;;36.20;21.85;;;;;;;-3.39;85.22;100123.34;5027095;28;20029;-69
2022/12/09 01:01:14;;;;;;;33.00;20.73;;;;;;;-3.44;85.03;100114.69;5038107;28;20292;-67
2022/12/09 01:03:40;;;;;;;36.40;21.38;;;;;;;-3.34;85.23;100115.94;5036493;28;20041;-67
2022/12/09 01:06:16;;;;;;;34.00;20.80;;;;;;;-3.24;84.87;100117.19;5028427;28;20093;-67
2022/12/09 01:08:42;;;;;;;32.38;20.55;;;;;;;-3.32;85.17;100127.88;5044376;28;20333;-68
2022/12/09 01:11:15;;;;;;;31.55;19.90;;;;;;;-3.45;84.90;100097.75;5023684;28;20034;-66
2022/12/09 01:13:41;;;;;;;33.78;20.13;;;;;;;-3.17;85.46;100132.69;5025016;28;20337;-67
2022/12/09 01:16:14;;;;;;;33.30;20.75;;;;;;;-3.46;85.17;100108.72;5024481;28;20038;-67
2022/12/09 01:18:39;;;;;;;31.40;20.77;;;;;;;-3.52;85.63;100111.84;5033065;28;20069;-68
2022/12/09 01:21:05;;;;;;;37.25;20.17;;;;;;;-3.42;85.25;100115.63;5043340;28;20025;-67
2022/12/09 01:23:31;;;;;;;34.40;21.05;;;;;;;-3.29;86.11;100124.59;5032861;28;20029;-67
2022/12/09 01:25:56;;;;;;;33.83;19.95;;;;;;;-3.33;85.18;100125.28;5024376;28;20381;-67
2022/12/09 01:28:22;;;;;;;33.20;20.13;;;;;;;-3.33;85.50;100118.53;5038377;28;20325;-67
2022/12/09 01:30:47;;;;;;;31.17;19.35;;;;;;;-3.21;85.42;100127.44;5024955;28;20026;-67
2022/12/09 01:33:13;;;;;;;32.55;19.33;;;;;;;-3.32;84.47;100110.13;5029234;28;20026;-68
2022/12/09 01:35:40;;;;;;;31.98;19.27;;;;;;;-3.19;84.50;100111.50;5032547;28;20030;-67
2022/12/09 01:38:06;;;;;;;35.15;19.92;;;;;;;-3.18;85.07;100115.78;5043948;28;20052;-67
2022/12/09 01:40:31;;;;;;;32.00;20.00;;;;;;;-3.16;84.53;100111.63;5026718;28;20049;-66
2022/12/09 01:42:57;;;;;;;30.60;18.80;;;;;;;-3.10;84.69;100108.47;5034435;28;20128;-67
2022/12/09 01:45:29;;;;;;;31.90;19.20;;;;;;;-3.09;84.54;100111.88;5037244;28;20030;-67
2022/12/09 01:48:15;;;;;;;38.22;20.05;;;;;;;-3.19;84.23;100119.09;5030179;28;20021;-67
2022/12/09 01:50:52;;;;;;;36.17;19.65;;;;;;;-3.38;85.07;100117.47;5024549;28;20053;-67
2022/12/09 01:53:23;;;;;;;32.95;19.38;;;;;;;-3.38;84.41;100091.28;5024211;28;20032;-66
2022/12/09 01:55:49;;;;;;;31.67;19.50;;;;;;;-3.22;84.49;100105.44;5041476;28;20025;-67
2022/12/09 01:58:15;;;;;;;33.20;19.00;;;;;;;-3.44;85.60;100102.03;5043717;28;20090;-68
2022/12/09 02:00:42;;;;;;;27.05;18.63;;;;;;;-3.33;85.89;100112.63;5040251;28;20306;-68
2022/12/09 02:03:07;;;;;;;31.83;19.70;;;;;;;-3.14;84.82;100117.59;5038938;28;20234;-66
2022/12/09 02:05:34;;;;;;;28.20;18.50;;;;;;;-3.17;84.64;100119.16;5024105;28;20022;-66
2022/12/09 02:07:59;;;;;;;29.48;18.98;;;;;;;-3.21;84.83;100123.22;5023842;28;20025;-66
2022/12/09 02:10:26;;;;;;;29.98;18.75;;;;;;;-3.24;85.10;100102.00;5027349;28;20338;-66
2022/12/09 02:12:57;;;;;;;29.27;18.77;;;;;;;-3.30;85.42;100108.53;5033183;28;20052;-67
2022/12/09 02:15:40;;;;;;;30.67;19.20;;;;;;;-3.33;84.97;100075.47;5037894;28;20088;-67
2022/12/09 02:18:14;;;;;;;34.05;19.98;;;;;;;-3.19;85.07;100086.19;5023607;28;20112;-67
2022/12/09 02:21:02;;;;;;;29.85;18.50;;;;;;;-3.01;85.19;100106.31;5023819;28;20034;-66
2022/12/09 02:23:52;;;;;;;27.55;18.10;;;;;;;-3.18;85.10;100109.84;5023370;28;20038;-66
2022/12/09 02:26:41;;;;;;;28.63;19.38;;;;;;;-3.24;85.33;100107.06;5036535;28;20246;-65
2022/12/09 02:29:30;;;;;;;29.13;19.55;;;;;;;-3.18;84.82;100102.22;5023731;28;20029;-66
2022/12/09 02:32:06;;;;;;;29.35;18.25;;;;;;;-3.26;85.85;100075.72;5038109;28;20034;-65
2022/12/09 02:34:37;;;;;;;28.75;18.00;;;;;;;-3.07;84.29;100100.16;5023732;28;20140;-66
2022/12/09 02:37:22;;;;;;;29.40;18.60;;;;;;;-3.07;84.63;100073.13;5023428;28;20028;-66
2022/12/09 02:39:53;;;;;;;37.58;20.40;;;;;;;-3.27;84.53;100091.75;5023397;28;20034;-66
2022/12/09 02:42:23;;;;;;;33.72;20.90;;;;;;;-3.40;85.81;100090.38;5028010;28;20092;-66
2022/12/09 02:44:50;;;;;;;34.92;20.88;;;;;;;-3.41;86.11;100094.56;5030134;28;20030;-67
2022/12/09 02:47:20;;;;;;;33.08;21.52;;;;;;;-3.53;85.95;100079.72;5043143;28;20321;-67
2022/12/09 02:49:54;;;;;;;41.47;21.90;;;;;;;-3.33;85.42;100110.94;5026871;28;20084;-67
2022/12/09 02:52:21;;;;;;;35.85;20.60;;;;;;;-3.36;85.49;100084.63;5036047;28;20056;-67
2022/12/09 02:54:48;;;;;;;35.53;20.30;;;;;;;-3.20;85.88;100088.66;5034684;28;20034;-67
2022/12/09 02:57:18;;;;;;;39.83;23.17;;;;;;;-3.25;85.90;100113.81;5026967;28;20036;-67
2022/12/09 02:59:44;;;;;;;35.03;20.93;;;;;;;-3.24;85.16;100087.66;5043093;28;20032;-67
2022/12/09 03:02:13;;;;;;;43.95;23.52;;;;;;;-3.16;85.31;100101.50;5023158;28;20409;-68
2022/12/09 03:04:43;;;;;;;36.50;21.95;;;;;;;-3.21;85.04;100097.91;5038591;28;20029;-67
2022/12/09 03:07:27;;;;;;;40.65;22.75;;;;;;;-3.42;85.58;100077.66;5031547;28;20330;-66
2022/12/09 03:10:05;;;;;;;39.85;22.95;;;;;;;-3.32;85.41;100059.50;5025911;28;20375;-66
2022/12/09 03:12:33;;;;;;;38.53;21.73;;;;;;;-3.35;85.46;100073.69;5029054;28;20029;-67
2022/12/09 03:15:02;;;;;;;39.20;21.23;;;;;;;-3.34;85.55;100070.38;5040969;28;20104;-67
2022/12/09 03:17:32;;;;;;;38.30;21.80;;;;;;;-3.32;85.46;100053.56;5023875;28;20040;-67
2022/12/09 03:20:05;;;;;;;35.05;21.08;;;;;;;-3.13;85.06;100057.69;5022747;28;20034;-68
2022/12/09 03:22:34;;;;;;;33.83;20.58;;;;;;;-3.18;85.41;100056.66;5022886;28;20041;-66
2022/12/09 03:25:20;;;;;;;33.90;21.58;;;;;;;-3.22;85.07;100060.75;5022824;28;20378;-67
2022/12/09 03:27:48;;;;;;;36.97;21.08;;;;;;;-3.04;85.38;100073.25;5028453;28;20033;-67
2022/12/09 03:30:15;;;;;;;35.75;20.58;;;;;;;-3.21;85.21;100069.19;5037998;28;20034;-67
2022/12/09 03:32:42;;;;;;;36.25;20.80;;;;;;;-3.16;85.47;100055.91;5023029;28;20041;-68
2022/12/09 03:35:13;;;;;;;36.08;21.38;;;;;;;-3.38;85.45;100059.22;5024839;28;20281;-67
2022/12/09 03:37:42;;;;;;;35.95;21.08;;;;;;;-3.14;85.53;100066.09;5028232;28;20294;-67
2022/12/09 03:40:12;;;;;;;35.95;21.40;;;;;;;-3.21;85.99;100056.53;5032038;28;20273;-68
2022/12/09 03:43:17;;;;;;;40.03;21.67;;;;;;;-3.11;85.36;100073.81;5034272;28;20089;-67
2022/12/09 03:45:43;;;;;;;38.65;22.85;;;;;;;-3.11;85.84;100078.88;5034048;28;20041;-68
2022/12/09 03:48:09;;;;;;;40.92;22.83;;;;;;;-3.24;85.50;100077.53;5040080;28;20041;-67
2022/12/09 03:50:45;;;;;;;36.50;20.55;;;;;;;-3.44;85.71;100048.88;5030793;28;20022;-66
2022/12/09 03:53:20;;;;;;;41.40;23.20;;;;;;;-3.22;85.66;100062.38;5033512;28;20377;-67
2022/12/09 03:55:57;;;;;;;43.95;23.77;;;;;;;-3.30;85.95;100057.88;5045229;28;20029;-67
2022/12/09 03:58:24;;;;;;;47.20;25.23;;;;;;;-3.34;86.21;100062.75;5033486;28;20034;-66
2022/12/09 04:00:50;;;;;;;39.90;24.25;;;;;;;-3.19;85.85;100057.44;5033051;28;20025;-67
2022/12/09 04:03:18;;;;;;;46.22;24.80;;;;;;;-3.13;86.06;100058.56;5044600;28;20191;-67
2022/12/09 04:05:44;;;;;;;48.90;26.95;;;;;;;-3.26;86.41;100068.13;5046090;28;20025;-67
2022/12/09 04:08:10;;;;;;;50.92;27.40;;;;;;;-3.32;87.27;100068.75;5025602;28;20040;-66
2022/12/09 04:10:36;;;;;;;52.72;27.95;;;;;;;-3.19;87.02;100067.56;5040111;28;20059;-66
2022/12/09 04:13:01;;;;;;;48.58;26.92;;;;;;;-3.36;87.61;100059.31;5031176;28;20029;-67
2022/12/09 04:15:27;;;;;;;50.53;26.73;;;;;;;-3.41;88.03;100064.16;5026107;28;20061;-67
2022/12/09 04:17:52;;;;;;;48.10;27.67;;;;;;;-3.24;88.30;100059.78;5025770;28;20076;-67
2022/12/09 04:20:18;;;;;;;53.78;28.67;;;;;;;-3.26;87.91;100068.13;5025799;28;20033;-67
2022/12/09 04:22:44;;;;;;;57.67;28.63;;;;;;;-3.34;88.70;100070.38;5026407;28;20222;-66
2022/12/09 04:25:09;;;;;;;51.42;27.45;;;;;;;-3.17;88.74;100061.75;5025511;28;20021;-65
2022/12/09 04:27:35;;;;;;;58.38;29.23;;;;;;;-3.12;88.07;100056.91;5027420;28;20376;-67
2022/12/09 04:30:00;;;;;;;60.67;29.50;;;;;;;-3.37;88.35;100057.59;5033547;28;20061;-65
2022/12/09 04:32:28;;;;;;;57.40;28.88;;;;;;;-3.32;88.71;100035.81;5034159;28;20034;-68
2022/12/09 04:34:54;;;;;;;60.00;29.33;;;;;;;-3.23;89.14;100060.69;5033332;28;20036;-66
2022/12/09 04:37:20;;;;;;;64.10;30.10;;;;;;;-3.17;88.30;100050.78;5033171;28;20033;-66
2022/12/09 04:39:45;;;;;;;60.42;30.30;;;;;;;-3.07;88.45;100045.28;5032966;28;20017;-67
2022/12/09 04:42:11;;;;;;;70.15;31.50;;;;;;;-2.90;88.24;100075.47;5033127;28;20033;-66
2022/12/09 04:44:36;;;;;;;64.47;29.85;;;;;;;-3.02;87.62;100047.97;5034967;28;20209;-67
2022/12/09 04:47:03;;;;;;;58.78;29.50;;;;;;;-3.02;88.34;100053.94;5033138;28;20028;-66
2022/12/09 04:49:29;;;;;;;66.55;32.00;;;;;;;-3.38;89.32;100064.28;5025356;28;20083;-66
2022/12/09 04:51:55;;;;;;;65.25;30.77;;;;;;;-3.44;90.84;100063.19;5030507;28;20017;-66
2022/12/09 04:54:21;;;;;;;70.57;30.52;;;;;;;-3.51;91.20;100068.00;5027753;28;20026;-68
2022/12/09 04:56:48;;;;;;;64.28;30.33;;;;;;;-3.32;91.27;100054.44;5025097;28;20037;-66
2022/12/09 04:59:14;;;;;;;72.03;32.30;;;;;;;-3.30;91.03;100052.81;5042898;28;20084;-69
2022/12/09 05:01:39;;;;;;;68.78;29.92;;;;;;;-3.53;92.44;100058.63;5030414;28;20035;-66
2022/12/09 05:04:05;;;;;;;67.85;31.63;;;;;;;-3.52;92.78;100063.75;5024683;28;20033;-66
2022/12/09 05:06:31;;;;;;;73.68;32.13;;;;;;;-3.47;92.01;100058.88;5030152;28;20033;-67
2022/12/09 05:08:56;;;;;;;67.03;31.83;;;;;;;-3.39;91.26;100047.41;5034712;28;20132;-66
2022/12/09 05:11:22;;;;;;;71.78;33.33;;;;;;;-3.48;91.54;100052.06;5032813;28;20030;-66
2022/12/09 05:13:49;;;;;;;69.38;32.03;;;;;;;-3.30;91.50;100037.63;5030010;28;20037;-68
2022/12/09 05:16:17;;;;;;;68.55;32.33;;;;;;;-3.21;90.84;100027.00;5035351;28;20046;-68
2022/12/09 05:18:43;;;;;;;73.18;32.47;;;;;;;-3.20;91.41;100038.00;5039529;28;20037;-67
2022/12/09 05:21:12;;;;;;;66.82;31.92;;;;;;;-3.17;90.68;100036.44;5026691;28;20021;-67
2022/12/09 05:23:38;;;;;;;64.55;33.78;;;;;;;-3.27;91.27;100036.03;5024270;28;20249;-65
2022/12/09 05:26:05;;;;;;;69.70;34.83;;;;;;;-3.56;91.56;100028.09;5041743;28;20025;-66
2022/12/09 05:28:32;;;;;;;79.00;38.00;;;;;;;-3.21;91.67;100046.41;5044447;28;20096;-66
2022/12/09 05:31:00;;;;;;;72.70;37.83;;;;;;;-3.27;91.34;100023.38;5035681;28;20318;-66
2022/12/09 05:33:27;;;;;;;73.13;35.88;;;;;;;-3.17;90.87;100041.50;5027592;28;20101;-65
2022/12/09 05:35:53;;;;;;;68.68;35.80;;;;;;;-2.97;90.38;100036.38;5024278;28;20056;-66
2022/12/09 05:38:19;;;;;;;83.40;42.33;;;;;;;-2.90;90.15;100047.63;5039396;28;20310;-67
2022/12/09 05:40:44;;;;;;;85.25;42.38;;;;;;;-3.01;90.46;100045.50;5039085;28;20033;-67
2022/12/09 05:43:10;;;;;;;92.80;45.88;;;;;;;-3.08;90.15;100030.00;5034173;28;20022;-68
2022/12/09 05:45:35;;;;;;;87.78;44.17;;;;;;;-2.99;90.28;100038.84;5029696;28;20025;-67
2022/12/09 05:48:01;;;;;;;85.82;40.40;;;;;;;-2.98;90.73;100032.97;5043391;28;20025;-67
2022/12/09 05:50:26;;;;;;;87.00;40.72;;;;;;;-3.14;90.50;100036.56;5026630;28;20025;-67
2022/12/09 05:52:52;;;;;;;71.35;37.55;;;;;;;-3.01;90.82;100031.97;5035717;28;20032;-67
2022/12/09 05:55:17;;;;;;;75.30;38.53;;;;;;;-3.15;90.63;100027.25;5032725;28;20214;-67
2022/12/09 05:57:43;;;;;;;68.18;34.90;;;;;;;-3.21;90.49;100027.00;5022496;28;20029;-65
2022/12/09 06:00:09;;;;;;;64.90;32.63;;;;;;;-3.37;90.69;100028.06;5025114;28;20026;-66
2022/12/09 06:02:35;;;;;;;72.82;35.17;;;;;;;-3.41;91.59;100021.13;5043730;28;20040;-67
2022/12/09 06:05:01;;;;;;;69.45;33.63;;;;;;;-3.25;91.34;100029.34;5026667;28;20187;-65
2022/12/09 06:07:27;;;;;;;74.00;35.63;;;;;;;-3.22;90.85;100029.47;5036146;28;20136;-66
2022/12/09 06:09:53;;;;;;;68.38;34.83;;;;;;;-3.04;90.75;100026.81;5037164;28;20021;-65
2022/12/09 06:12:18;;;;;;;67.60;36.20;;;;;;;-3.05;90.58;100023.41;5040845;28;20069;-67
2022/12/09 06:14:44;;;;;;;61.58;33.28;;;;;;;-3.07;90.38;100022.47;5023599;28;20048;-66
2022/12/09 06:17:09;;;;;;;64.15;32.75;;;;;;;-3.04;90.22;100020.06;5041397;28;20033;-65
2022/12/09 06:19:35;;;;;;;67.53;33.13;;;;;;;-2.95;89.98;100012.81;5042363;28;20221;-65
2022/12/09 06:22:00;;;;;;;61.85;34.78;;;;;;;-2.97;89.65;100011.03;5034786;28;20056;-66
2022/12/09 06:24:26;;;;;;;66.97;34.63;;;;;;;-3.04;90.56;100020.06;5023557;28;20333;-68
2022/12/09 06:26:54;;;;;;;64.35;34.33;;;;;;;-3.14;90.36;100013.75;5023581;28;20030;-67
2022/12/09 06:29:19;;;;;;;57.92;31.98;;;;;;;-3.08;90.33;100025.81;5032994;28;20222;-67
2022/12/09 06:31:45;;;;;;;64.30;33.22;;;;;;;-2.91;89.44;100018.00;5032241;28;20110;-65
2022/12/09 06:34:11;;;;;;;57.88;32.60;;;;;;;-2.88;89.61;100016.47;5027031;28;20198;-67
2022/12/09 06:36:36;;;;;;;58.03;33.10;;;;;;;-2.73;90.07;100022.91;5038346;28;20034;-65
2022/12/09 06:39:03;;;;;;;65.10;33.20;;;;;;;-2.82;89.47;100015.81;5023140;28;20029;-67
2022/12/09 06:41:29;;;;;;;62.25;33.45;;;;;;;-2.91;89.54;100016.31;5023166;28;20026;-67
2022/12/09 06:43:59;;;;;;;59.38;32.42;;;;;;;-2.84;89.80;100019.97;5038547;28;20092;-68
2022/12/09 06:46:26;;;;;;;63.80;32.42;;;;;;;-3.09;89.58;100020.69;5031514;28;20034;-66
2022/12/09 06:48:53;;;;;;;61.35;32.90;;;;;;;-3.02;90.49;100013.41;5029876;28;20029;-66
2022/12/09 06:51:20;;;;;;;62.42;31.20;;;;;;;-2.89;90.08;100011.31;5040456;28;20103;-66
2022/12/09 06:53:46;;;;;;;54.40;30.70;;;;;;;-3.14;90.11;100012.91;5023187;28;20068;-66
2022/12/09 06:56:12;;;;;;;60.35;32.85;;;;;;;-2.87;90.08;100012.25;5040877;28;20041;-66
2022/12/09 06:58:39;;;;;;;58.72;32.05;;;;;;;-2.95;89.88;100005.22;5029791;28;20030;-66
2022/12/09 07:01:07;;;;;;;57.15;32.08;;;;;;;-3.11;89.46;99997.81;5023129;28;20037;-67
2022/12/09 07:03:33;;;;;;;56.33;32.55;;;;;;;-3.05;90.37;100003.16;5028474;28;20033;-66
2022/12/09 07:06:00;;;;;;;52.05;31.70;;;;;;;-2.98;89.81;99994.97;5031022;28;20030;-66
2022/12/09 07:08:26;;;;;;;55.25;32.13;;;;;;;-3.07;88.95;99993.75;5030810;28;20037;-65
2022/12/09 07:10:51;;;;;;;54.47;31.48;;;;;;;-3.35;89.62;99950.50;5033466;28;20290;-66
2022/12/09 07:13:17;;;;;;;57.30;33.42;;;;;;;-3.06;89.61;100000.56;5036243;28;20021;-67
2022/12/09 07:15:42;;;;;;;53.78;31.25;;;;;;;-2.93;88.57;99990.06;5033786;28;20052;-66
2022/12/09 07:18:08;;;;;;;54.20;33.38;;;;;;;-3.03;89.34;99972.81;5032507;28;20025;-66
2022/12/09 07:20:33;;;;;;;57.33;33.17;;;;;;;-3.09;89.38;99996.22;5034578;28;20025;-66
2022/12/09 07:22:59;;;;;;;52.80;31.25;;;;;;;-2.97;89.46;99998.38;5037213;28;20013;-65
2022/12/09 07:25:25;;;;;;;53.65;33.45;;;;;;;-2.82;88.87;99996.41;5033746;28;20060;-65
2022/12/09 07:27:50;;;;;;;50.33;31.83;;;;;;;-2.75;88.39;100004.22;5036581;28;20109;-67
2022/12/09 07:30:16;;;;;;;50.08;29.55;;;;;;;-3.15;89.99;99998.50;5026899;28;20025;-66
2022/12/09 07:32:41;;;;;;;47.65;30.17;;;;;;;-2.98;89.13;99996.63;5032283;28;20306;-66
2022/12/09 07:35:07;;;;;;;58.10;33.22;;;;;;;-2.91;89.00;99997.72;5038240;28;20017;-66
2022/12/09 07:37:33;;;;;;;53.85;30.70;;;;;;;-3.02;89.49;99992.25;5034210;28;20032;-67
2022/12/09 07:39:58;;;;;;;48.03;29.67;;;;;;;-3.19;88.89;99984.88;5026057;28;20026;-67
2022/12/09 07:42:24;;;;;;;47.92;30.60;;;;;;;-2.90;89.03;100002.84;5027327;28;20036;-66
2022/12/09 07:44:50;;;;;;;44.00;28.70;;;;;;;-3.01;88.69;99996.50;5037408;28;20021;-66
2022/12/09 07:47:15;;;;;;;51.25;31.08;;;;;;;-2.88;88.51;100006.31;5034389;28;20034;-67
2022/12/09 07:49:41;;;;;;;43.88;26.88;;;;;;;-3.01;87.70;99988.91;5048847;28;20362;-66
2022/12/09 07:52:06;;;;;;;46.90;28.75;;;;;;;-2.94;88.53;99995.94;5036843;28;20060;-67
2022/12/09 07:54:32;;;;;;;44.10;27.83;;;;;;;-2.83;87.63;99996.34;5034218;28;20045;-66
2022/12/09 07:56:57;;;;;;;45.78;28.27;;;;;;;-2.81;88.16;99992.19;5036224;28;20079;-66
2022/12/09 07:59:23;;;;;;;43.75;29.13;;;;;;;-2.70;87.71;99990.06;5037421;28;20036;-67
2022/12/09 08:01:49;;;;;;;42.50;27.48;;;;;;;-2.49;87.40;99992.53;5034297;28;20048;-66
2022/12/09 08:04:14;;;;;;;44.65;25.73;;;;;;;-2.83;87.49;99986.22;5034435;28;20343;-66
2022/12/09 08:06:40;;;;;;;43.65;27.83;;;;;;;-2.86;87.45;99978.50;5033081;28;20271;-66
2022/12/09 08:09:07;;;;;;;45.35;28.52;;;;;;;-2.74;87.18;99983.16;5035444;28;20034;-66
2022/12/09 08:11:33;;;;;;;42.83;28.42;;;;;;;-2.76;87.61;99983.09;5028973;28;20061;-66
2022/12/09 08:14:00;;;;;;;49.05;29.15;;;;;;;-2.74;87.67;99980.63;5034183;28;20022;-67
2022/12/09 08:16:26;;;;;;;46.65;26.58;;;;;;;-2.78;87.20;99979.63;5034255;28;20036;-66
2022/12/09 08:18:52;;;;;;;45.55;28.83;;;;;;;-2.80;88.20;99973.66;5032333;28;20034;-68
2022/12/09 08:21:30;;;;;;;45.25;26.63;;;;;;;-2.82;87.82;99949.91;5034016;28;20058;-67
2022/12/09 08:23:57;;;;;;;46.88;28.48;;;;;;;-2.73;87.24;99962.09;5036201;28;20045;-66
2022/12/09 08:26:25;;;;;;;45.25;28.75;;;;;;;-2.81;87.35;99942.41;5033562;28;20026;-66
2022/12/09 08:28:52;;;;;;;43.72;27.55;;;;;;;-2.73;87.33;99962.09;5034385;28;20093;-66
2022/12/09 08:31:20;;;;;;;41.10;26.08;;;;;;;-2.65;87.36;99933.66;5034311;28;20085;-66
2022/12/09 08:33:46;;;;;;;43.95;26.60;;;;;;;-2.89;87.19;99937.81;5033969;28;21174;-67
2022/12/09 08:36:15;;;;;;;45.80;26.88;;;;;;;-3.00;88.04;99917.19;5036134;28;20033;-66
2022/12/09 08:38:42;;;;;;;44.75;27.60;;;;;;;-2.77;87.71;99938.28;5035549;28;20021;-67
2022/12/09 08:41:17;;;;;;;46.70;28.05;;;;;;;-2.95;88.28;99924.16;5034061;28;20022;-65
2022/12/09 08:43:43;;;;;;;44.88;27.58;;;;;;;-2.80;88.19;99921.28;5034138;28;20222;-66
2022/12/09 08:46:10;;;;;;;44.58;26.30;;;;;;;-2.89;88.39;99928.56;5033978;28;20025;-66
2022/12/09 08:48:36;;;;;;;45.13;27.15;;;;;;;-2.80;88.01;99935.66;5034392;28;20033;-67
2022/12/09 08:51:03;;;;;;;46.03;26.90;;;;;;;-2.93;88.30;99921.66;5033114;28;20326;-66
2022/12/09 08:53:28;;;;;;;40.47;25.98;;;;;;;-3.03;89.19;99919.59;5032649;28;20333;-66
2022/12/09 08:55:54;;;;;;;44.67;26.00;;;;;;;-2.81;88.42;99908.56;5033573;28;20083;-66
2022/12/09 08:58:19;;;;;;;42.00;27.27;;;;;;;-2.90;88.23;99900.66;5031972;28;20042;-66
2022/12/09 09:00:45;;;;;;;46.22;27.30;;;;;;;-3.12;88.87;99899.88;5033253;28;20032;-66
2022/12/09 09:03:11;;;;;;;44.67;26.83;;;;;;;-3.20;89.21;99903.78;5027986;28;20026;-67
2022/12/09 09:05:36;;;;;;;38.78;25.92;;;;;;;-2.98;89.00;99897.81;5035026;28;20034;-65
2022/12/09 09:08:02;;;;;;;44.08;26.20;;;;;;;-2.72;88.72;99893.72;5033019;28;20032;-66
2022/12/09 09:10:28;;;;;;;42.17;26.40;;;;;;;-2.70;88.04;99898.81;5028953;28;20044;-66
2022/12/09 09:12:54;;;;;;;45.42;26.42;;;;;;;-2.79;88.11;99900.22;5034015;28;20202;-66
2022/12/09 09:15:21;;;;;;;47.53;27.15;;;;;;;-2.88;87.68;99894.84;5034209;28;20053;-66
2022/12/09 09:17:46;;;;;;;46.45;27.77;;;;;;;-2.83;88.05;99889.94;5034957;28;20068;-66
2022/12/09 09:20:12;;;;;;;44.63;26.13;;;;;;;-3.04;87.99;99887.47;5033379;28;20029;-68
2022/12/09 09:22:37;;;;;;;40.60;21.20;;;;;;;-3.27;88.88;99896.75;5033880;28;20326;-66
2022/12/09 09:25:03;;;;;;;41.80;25.83;;;;;;;-3.25;89.67;99887.53;5033974;28;20314;-66
2022/12/09 09:27:29;;;;;;;45.47;26.00;;;;;;;-3.27;88.91;99894.22;5034859;28;20053;-67
2022/12/09 09:29:55;;;;;;;47.67;28.60;;;;;;;-3.17;89.21;99873.50;5032789;28;20435;-65
2022/12/09 09:32:20;;;;;;;43.63;24.95;;;;;;;-3.26;88.58;99889.22;5033417;28;20029;-66
2022/12/09 09:34:49;;;;;;;38.40;24.85;;;;;;;-3.28;88.97;99874.78;5034204;28;20046;-66
2022/12/09 09:37:15;;;;;;;43.03;26.02;;;;;;;-3.03;88.70;99876.53;5033069;28;20045;-67
2022/12/09 09:39:41;;;;;;;41.15;23.73;;;;;;;-3.26;88.39;99858.84;5034917;28;20044;-65
2022/12/09 09:42:15;;;;;;;40.92;25.10;;;;;;;-3.10;88.40;99885.56;5034472;28;20314;-67
2022/12/09 09:44:49;;;;;;;41.63;24.30;;;;;;;-3.03;88.06;99869.78;5034767;28;20025;-66
2022/12/09 09:47:15;;;;;;;36.40;23.63;;;;;;;-3.10;88.09;99857.72;5034795;28;20022;-66
2022/12/09 09:49:57;;;;;;;40.63;23.48;;;;;;;-3.18;87.43;99826.19;5033521;28;20033;-66
2022/12/09 09:52:24;;;;;;;;;;;;;;;-2.89;87.95;99849.16;5034291;28;20089;-66
2022/12/09 09:54:51;;;;;;;37.80;24.63;;;;;;;-2.89;87.13;99851.69;5034753;28;19967;-66
2022/12/09 09:57:24;;;;;;;38.40;24.77;;;;;;;-2.99;87.13;99845.44;5031980;28;20362;-65
2022/12/09 10:00:04;;;;;;;43.25;25.65;;;;;;;-2.87;87.24;99845.00;5034179;28;20067;-66
2022/12/09 10:02:55;;;;;;;43.45;25.05;;;;;;;-2.71;86.61;99842.19;5032828;28;20029;-66
2022/12/09 10:05:23;;;;;;;39.00;25.63;;;;;;;-2.81;86.63;99830.00;5034790;28;20029;-66
2022/12/09 10:07:57;;;;;;;42.85;23.80;;;;;;;-2.99;86.75;99840.38;5035686;28;20025;-67
2022/12/09 10:10:31;;;;;;;43.05;24.48;;;;;;;-2.67;86.62;99846.56;5033484;28;20068;-66
2022/12/09 10:13:03;;;;;;;41.47;24.85;;;;;;;-2.82;87.09;99841.84;5034252;28;20029;-66
2022/12/09 10:15:33;;;;;;;40.38;25.65;;;;;;;-2.87;86.79;99840.78;5041314;28;20290;-67
2022/12/09 10:18:14;;;;;;;40.00;24.45;;;;;;;-3.04;87.06;99826.69;5033188;28;20032;-67
2022/12/09 10:20:40;;;;;;;35.83;23.17;;;;;;;-3.16;87.03;99816.97;5042465;28;20217;-67
2022/12/09 10:23:12;;;;;;;38.92;24.88;;;;;;;-3.09;87.53;99818.03;5027995;28;20061;-66
2022/12/09 10:25:44;;;;;;;40.10;25.92;;;;;;;-2.91;87.16;99813.63;5023165;28;20318;-66
2022/12/09 10:28:20;;;;;;;41.35;24.73;;;;;;;-2.79;86.31;99823.34;5030517;28;20330;-67
2022/12/09 10:30:48;;;;;;;40.25;24.50;;;;;;;-2.73;85.81;99823.53;5038807;28;20218;-68
2022/12/09 10:33:17;;;;;;;37.58;24.33;;;;;;;-2.65;85.17;99813.66;5023226;28;20101;-68
2022/12/09 10:35:43;;;;;;;37.70;23.90;;;;;;;-2.84;86.07;99810.50;5023588;28;20033;-66
2022/12/09 10:38:15;;;;;;;40.25;23.65;;;;;;;-2.88;85.93;99795.13;5022836;28;20030;-66
2022/12/09 10:40:44;;;;;;;41.33;24.48;;;;;;;-2.79;86.42;99806.47;5034847;28;20024;-67
2022/12/09 10:43:42;;;;;;;34.03;22.30;;;;;;;-3.30;86.62;99786.94;5035280;28;20040;-67
2022/12/09 10:46:21;;;;;;;35.38;22.70;;;;;;;-3.37;87.46;99797.66;5023832;28;20025;-67
2022/12/09 10:48:47;;;;;;;30.23;17.75;;;;;;;-3.26;86.61;99807.31;5026115;28;20214;-67
2022/12/09 10:51:15;;;;;;;41.50;23.95;;;;;;;-3.11;87.00;99807.84;5040826;28;20119;-67
2022/12/09 10:54:09;;;;;;;36.65;23.50;;;;;;;-3.09;86.59;99808.78;5023002;28;20018;-66
2022/12/09 10:56:58;;;;;;;33.38;21.92;;;;;;;-3.18;86.04;99783.13;5041746;28;20063;-67
2022/12/09 10:59:26;;;;;;;34.85;22.33;;;;;;;-3.07;86.68;99801.25;5025772;28;20045;-68
2022/12/09 11:02:04;;;;;;;35.38;22.83;;;;;;;-2.77;86.07;99798.91;5031891;28;20029;-67
2022/12/09 11:04:45;;;;;;;33.25;23.00;;;;;;;-2.71;85.94;99786.44;5033064;28;20089;-69
2022/12/09 11:07:11;;;;;;;37.65;22.70;;;;;;;-2.76;85.82;99790.50;5021713;28;20064;-67
2022/12/09 11:09:40;;;;;;;35.72;23.25;;;;;;;-2.80;85.79;99766.72;5023909;28;20022;-66
2022/12/09 11:12:33;;;;;;;37.17;22.45;;;;;;;-2.81;85.14;99759.06;5022784;28;20041;-67
2022/12/09 11:15:28;;;;;;;34.55;21.60;;;;;;;-3.02;85.27;99789.59;5037496;28;20049;-67
2022/12/09 11:18:07;;;;;;;30.20;19.70;;;;;;;-2.92;85.54;99780.63;5029138;28;20034;-66