Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;26.60;22.80;;;;;;2264876;61;20388;-60
2022/04/17 00:03:58;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.00;;;26.60;22.80;;;;;;2264495;61;20368;-64
2022/04/17 00:06:44;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.20;;;26.60;22.80;;;;;;2263564;61;20920;-63
2022/04/17 00:09:28;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.80;;;26.60;22.80;;;;;;2264602;61;20429;-61
2022/04/17 00:12:13;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.37;;;26.60;22.80;;;;;;2264076;61;20380;-63
2022/04/17 00:15:00;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.73;;;26.60;22.80;;;;;;2264273;61;20372;-62
2022/04/17 00:17:45;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.93;;;26.60;22.80;;;;;;2264674;61;20364;-63
2022/04/17 00:20:29;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.67;;;26.60;22.80;;;;;;2263859;61;20422;-59
2022/04/17 00:23:15;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;26.60;22.80;;;;;;2264519;61;20409;-60
2022/04/17 00:26:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.37;;;26.60;22.80;;;;;;2261481;61;20364;-62
2022/04/17 00:28:45;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.07;;;26.60;22.80;;;;;;2259726;61;20782;-59
2022/04/17 00:31:29;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.23;;;26.60;22.80;;;;;;2264813;61;20387;-61
2022/04/17 00:34:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;26.60;22.80;;;;;;2264234;61;20371;-62
2022/04/17 00:36:59;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.93;;;26.60;22.80;;;;;;2264006;61;20407;-62
2022/04/17 00:39:45;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.20;;;26.60;22.80;;;;;;2263968;61;20382;-61
2022/04/17 00:42:31;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.03;;;26.60;22.80;;;;;;2263910;61;20416;-68
2022/04/17 00:45:16;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.03;;;26.60;22.90;;;;;;2264177;61;20904;-62
2022/04/17 00:48:00;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;26.60;23.40;;;;;;2264340;61;20356;-63
2022/04/17 00:50:45;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.07;;;26.60;22.80;;;;;;2263292;61;20360;-67
2022/04/17 00:53:30;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.37;;;26.60;22.90;;;;;;2264308;61;20807;-62
2022/04/17 00:56:17;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.97;;;26.60;22.90;;;;;;2264430;61;20368;-64
2022/04/17 00:59:04;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.73;;;26.60;22.90;;;;;;2263593;61;20368;-71
2022/04/17 01:01:49;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;26.60;22.90;;;;;;2264506;61;20406;-66
2022/04/17 01:04:33;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;26.60;23.00;;;;;;2263867;61;20452;-66
2022/04/17 01:07:22;0.00;0.00;0.62;0.00;0.00;0.62;7.13;2.50;;;26.60;23.10;;;;;;2264178;61;20487;-66
2022/04/17 01:10:08;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.83;;;26.60;23.10;;;;;;2264198;61;20770;-66
2022/04/17 01:12:58;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.70;;;26.60;23.10;;;;;;2263350;61;20392;-66
2022/04/17 01:15:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;26.60;23.10;;;;;;2264238;61;20418;-66
2022/04/17 01:18:29;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;26.60;23.10;;;;;;2259669;61;20420;-67
2022/04/17 01:21:19;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.70;;;26.60;23.60;;;;;;2260624;61;20396;-68
2022/04/17 01:27:30;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.27;;;26.60;22.70;;;;;;2245416;61;20910;-63
2022/04/17 01:30:15;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.47;;;26.60;22.60;;;;;;2249599;47;20683;-66
2022/04/17 01:33:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;26.60;22.50;;;;;;2256393;61;20398;-65
2022/04/17 01:35:44;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;26.60;22.50;;;;;;2256017;61;20894;-65
2022/04/17 01:38:30;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.73;;;26.60;22.40;;;;;;2255651;61;20446;-65
2022/04/17 01:41:18;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;26.50;22.30;;;;;;2255688;61;20995;-65
2022/04/17 01:44:03;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.03;;;26.50;22.20;;;;;;2256383;61;20409;-65
2022/04/17 01:46:48;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.30;;;26.50;22.10;;;;;;2255644;61;20905;-65
2022/04/17 01:49:33;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.50;;;26.50;22.00;;;;;;2254564;61;20381;-65
2022/04/17 01:52:17;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.70;;;26.40;21.90;;;;;;2255574;61;20462;-65
2022/04/17 01:55:04;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.47;;;26.40;21.80;;;;;;2256517;61;20397;-67
2022/04/17 01:57:48;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.00;;;26.30;21.70;;;;;;2255404;61;20370;-65
2022/04/17 02:00:33;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;26.30;21.60;;;;;;2255781;61;20513;-65
2022/04/17 02:03:17;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.57;;;26.30;21.60;;;;;;2255827;61;20383;-66
2022/04/17 02:06:02;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.93;;;26.30;21.50;;;;;;2255789;61;20373;-65
2022/04/17 02:08:47;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;26.30;21.50;;;;;;2255372;61;20764;-66
2022/04/17 02:11:33;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;26.30;21.40;;;;;;2252034;61;20896;-65
2022/04/17 02:14:17;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.50;;;26.20;21.40;;;;;;2255712;61;20385;-65
2022/04/17 02:17:02;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.93;;;26.20;21.30;;;;;;2256230;61;20370;-65
2022/04/17 02:19:46;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.50;;;26.20;21.30;;;;;;2251596;61;20881;-66
2022/04/17 02:22:31;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.47;;;26.20;21.30;;;;;;2252684;61;20948;-65
2022/04/17 02:25:15;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;26.10;21.20;;;;;;2255842;61;20362;-65
2022/04/17 02:28:01;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.33;;;26.10;21.20;;;;;;2255406;61;20362;-65
2022/04/17 02:30:46;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.07;;;26.10;21.20;;;;;;2255674;61;20428;-66
2022/04/17 02:33:31;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.43;;;26.00;21.10;;;;;;2255238;61;20440;-73
2022/04/17 02:36:15;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.20;;;26.00;21.10;;;;;;2256394;61;20894;-65
2022/04/17 02:39:00;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.00;;;26.00;21.10;;;;;;2255895;61;20454;-65
2022/04/17 02:41:45;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.53;;;26.00;21.10;;;;;;2255335;61;20432;-66
2022/04/17 02:44:31;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.17;;;25.90;21.00;;;;;;2255945;61;20361;-65
2022/04/17 02:50:20;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.90;;;25.90;21.00;;;;;;2255583;61;20424;-65
2022/04/17 02:53:05;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.20;;;25.80;20.90;;;;;;2255142;61;20805;-65
2022/04/17 02:55:50;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;25.80;20.90;;;;;;2255643;61;20385;-64
2022/04/17 02:58:34;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;25.80;20.90;;;;;;2255910;61;20413;-66
2022/04/17 03:07:32;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.20;;;25.70;20.90;;;;;;2256290;61;20492;-66
2022/04/17 03:10:17;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.47;;;25.70;20.90;;;;;;2255819;61;20429;-65
2022/04/17 03:13:01;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.67;;;25.70;20.90;;;;;;2253469;61;20389;-67
2022/04/17 03:15:46;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.00;;;25.60;20.80;;;;;;2256495;61;20816;-66
2022/04/17 03:18:32;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.90;;;25.60;20.80;;;;;;2255299;61;20778;-65
2022/04/17 03:21:17;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;25.60;20.80;;;;;;2253106;61;20402;-65
2022/04/17 03:24:01;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.70;;;25.60;20.80;;;;;;2253123;61;20402;-66
2022/04/17 03:26:46;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.80;;;25.50;20.80;;;;;;2251957;61;20913;-64
2022/04/17 03:29:31;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.63;;;25.50;20.70;;;;;;2252085;61;20401;-66
2022/04/17 03:32:15;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.30;;;25.50;20.70;;;;;;2252354;61;20369;-65
2022/04/17 03:35:02;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;25.40;20.70;;;;;;2252460;61;20371;-65
2022/04/17 03:37:46;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.67;;;25.40;20.70;;;;;;2251994;61;20398;-66
2022/04/17 03:40:31;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;25.40;20.70;;;;;;2251871;61;20791;-67
2022/04/17 03:43:15;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.50;;;25.40;20.70;;;;;;2251781;61;20359;-65
2022/04/17 03:46:00;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.50;;;25.30;20.60;;;;;;2252651;61;20370;-66
2022/04/17 03:48:44;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.87;;;25.30;20.60;;;;;;2251483;61;20396;-65
2022/04/17 03:51:30;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.97;;;25.20;20.50;;;;;;2252260;61;20410;-65
2022/04/17 03:54:16;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.30;;;25.20;20.50;;;;;;2251983;61;20399;-65
2022/04/17 03:57:01;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.47;;;25.20;20.60;;;;;;2252320;61;20417;-65
2022/04/17 03:59:46;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.13;;;25.20;20.60;;;;;;2251664;61;20386;-65
2022/04/17 04:02:31;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.03;;;25.20;20.50;;;;;;2252032;61;20891;-65
2022/04/17 04:05:15;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.80;;;25.10;20.50;;;;;;2252610;61;20386;-65
2022/04/17 04:08:02;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.87;;;25.10;20.50;;;;;;2252392;61;20366;-65
2022/04/17 04:10:46;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;25.10;20.50;;;;;;2248215;61;20395;-65
2022/04/17 04:13:32;0.00;0.00;0.62;0.00;0.00;0.62;7.70;4.97;;;25.10;20.50;;;;;;2251993;61;20390;-65
2022/04/17 04:16:17;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.77;;;25.00;20.50;;;;;;2252446;61;20549;-66
2022/04/17 04:19:02;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.17;;;25.00;20.50;;;;;;2251756;61;20443;-65
2022/04/17 04:21:47;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;25.00;20.50;;;;;;2252044;61;20386;-66
2022/04/17 04:24:33;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.77;;;24.90;20.40;;;;;;2251926;61;20902;-65
2022/04/17 04:30:21;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.20;;;24.90;20.50;;;;;;2252302;61;20791;-65
2022/04/17 04:33:06;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;24.80;20.40;;;;;;2251403;61;20398;-68
2022/04/17 04:35:51;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.17;;;24.80;20.40;;;;;;2252150;61;20754;-65
2022/04/17 04:38:37;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;24.80;20.40;;;;;;2251672;61;20398;-66
2022/04/17 04:41:23;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.50;;;24.80;20.40;;;;;;2252206;61;20453;-66
2022/04/17 04:44:09;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.60;;;24.70;20.40;;;;;;2252311;61;20379;-65
2022/04/17 04:46:55;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.73;;;24.70;20.90;;;;;;2248744;61;20398;-65
2022/04/17 04:49:41;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;24.70;20.40;;;;;;2252046;61;20366;-65
2022/04/17 04:52:25;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;24.70;20.50;;;;;;2252770;61;20425;-64
2022/04/17 04:55:11;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.73;;;24.70;20.50;;;;;;2248555;61;20413;-64
2022/04/17 04:57:56;0.00;0.00;0.62;0.00;0.00;0.62;6.27;4.93;;;24.60;20.40;;;;;;2251708;61;20394;-65
2022/04/17 05:00:41;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.70;;;24.70;20.50;;;;;;2252125;61;20522;-65
2022/04/17 05:03:26;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.67;;;24.60;20.40;;;;;;2252027;61;20382;-65
2022/04/17 05:06:11;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.70;;;24.60;20.40;;;;;;2251779;61;20367;-65
2022/04/17 05:08:55;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;24.60;20.50;;;;;;2251528;61;20786;-66
2022/04/17 05:11:40;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;24.60;20.50;;;;;;2252406;61;20383;-65
2022/04/17 05:14:29;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.30;;;24.50;20.40;;;;;;2252303;61;20407;-65
2022/04/17 05:17:14;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;24.50;20.50;;;;;;2251625;61;20406;-65
2022/04/17 05:19:58;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.83;;;24.50;20.50;;;;;;2248476;61;20426;-65
2022/04/17 05:22:44;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.37;;;24.50;20.50;;;;;;2252289;61;20389;-65
2022/04/17 05:25:29;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.80;;;24.50;20.50;;;;;;2251608;61;20418;-67
2022/04/17 05:28:14;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.80;;;24.50;20.50;;;;;;2251555;61;20366;-66
2022/04/17 05:31:00;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.60;;;24.50;20.50;;;;;;2251579;61;20788;-66
2022/04/17 05:33:45;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.47;;;24.40;20.50;;;;;;2251960;61;20398;-65
2022/04/17 05:36:29;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.50;;;24.40;20.50;;;;;;2252300;61;20437;-65
2022/04/17 05:39:15;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.33;;;24.40;20.50;;;;;;2250995;61;20414;-65
2022/04/17 05:42:00;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.47;;;24.40;20.50;;;;;;2251888;61;20383;-66
2022/04/17 05:44:45;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.07;;;24.30;20.50;;;;;;2251986;61;20899;-65
2022/04/17 05:47:31;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.47;;;24.30;20.50;;;;;;2251788;61;20374;-66
2022/04/17 05:50:16;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;24.30;20.50;;;;;;2251642;61;20437;-69
2022/04/17 05:53:00;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.13;;;24.30;20.50;;;;;;2251486;61;20402;-65
2022/04/17 05:55:45;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.20;;;24.30;20.50;;;;;;2251960;61;20371;-66
2022/04/17 05:58:29;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.10;;;24.20;20.40;;;;;;2251527;61;20790;-65
2022/04/17 06:01:14;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;24.20;20.40;;;;;;2251333;61;20390;-66
2022/04/17 06:04:04;0.00;0.00;0.62;0.00;0.00;0.62;7.60;5.17;;;24.20;20.40;;;;;;2251849;61;20879;-65
2022/04/17 06:06:48;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.03;;;24.20;20.50;;;;;;2251980;61;20896;-65
2022/04/17 06:09:33;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.97;;;24.20;20.50;;;;;;2251400;61;20397;-66
2022/04/17 06:12:17;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.33;;;24.20;20.50;;;;;;2251623;61;20421;-65
2022/04/17 06:15:03;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.00;;;24.20;21.00;;;;;;2251812;61;20482;-65
2022/04/17 06:17:47;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.50;;;24.20;20.50;;;;;;2251800;61;20469;-66
2022/04/17 06:20:33;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.10;;;24.10;20.40;;;;;;2251924;61;20386;-65
2022/04/17 06:23:18;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.33;;;24.10;20.40;;;;;;2251068;61;20771;-67
2022/04/17 06:26:02;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;24.10;20.40;;;;;;2251655;61;20446;-65
2022/04/17 06:28:47;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;24.10;20.40;;;;;;2252000;61;20429;-64
2022/04/17 06:31:32;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.23;;;24.10;20.40;;;;;;2251337;61;20390;-65
2022/04/17 06:34:17;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;24.10;20.50;;;;;;2251561;61;20927;-69
2022/04/17 06:37:03;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.27;;;24.00;20.40;;;;;;2251836;61;20366;-65
2022/04/17 06:39:48;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.53;;;24.00;20.40;;;;;;2252503;61;20902;-60
2022/04/17 06:42:33;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;24.00;20.40;;;;;;2252316;61;20425;-68
2022/04/17 06:45:18;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.80;;;24.00;20.40;;;;;;2252028;61;20363;-65
2022/04/17 06:48:14;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.07;;;24.00;20.40;;;;;;2252822;61;20438;-65
2022/04/17 06:50:58;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.80;;;24.00;20.40;;;;;;2252913;61;20485;-59
2022/04/17 06:53:44;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.83;;;24.00;20.40;;;;;;2252146;61;20879;-62
2022/04/17 06:56:29;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.63;;;24.00;20.40;;;;;;2252422;61;20375;-61
2022/04/17 06:59:13;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.40;;;24.00;20.40;;;;;;2253318;61;20793;-62
2022/04/17 07:01:58;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.80;;;24.00;20.40;;;;;;2256706;61;20393;-65
2022/04/17 07:04:42;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.30;;;23.90;20.40;;;;;;2256325;61;20809;-66
2022/04/17 07:07:27;0.00;0.00;0.62;0.00;0.00;0.62;6.67;4.50;;;23.90;20.30;;;;;;2255843;61;20395;-64
2022/04/17 07:10:13;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.40;;;24.00;20.40;;;;;;2256515;61;20475;-64
2022/04/17 07:12:58;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.80;;;23.90;20.30;;;;;;2256559;61;20365;-64
2022/04/17 07:15:42;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.93;;;23.90;20.20;;;;;;2256050;61;20436;-64
2022/04/17 07:18:27;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.90;;;23.90;20.20;;;;;;2255824;61;20365;-63
2022/04/17 07:21:11;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.60;;;23.90;20.20;;;;;;2256716;61;20432;-63
2022/04/17 07:23:57;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.67;;;23.90;20.10;;;;;;2256486;61;20365;-65
2022/04/17 07:26:43;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.60;;;23.90;20.10;;;;;;2255795;61;20366;-66
2022/04/17 07:29:28;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.10;;;23.90;20.10;;;;;;2255780;61;20921;-67
2022/04/17 07:32:13;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;23.90;20.10;;;;;;2256293;61;20951;-67
2022/04/17 07:34:57;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.93;;;23.90;20.10;;;;;;2256451;61;20440;-65
2022/04/17 07:37:46;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.60;;;23.90;20.20;;;;;;2255896;61;20417;-65
2022/04/17 07:40:33;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.20;;;23.90;20.20;;;;;;2256166;61;20477;-64
2022/04/17 07:43:18;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.43;;;23.90;20.20;;;;;;2253408;61;20412;-63
2022/04/17 07:46:03;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.40;;;23.90;20.20;;;;;;2256359;61;20358;-65
2022/04/17 07:48:48;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.50;;;23.90;20.20;;;;;;2255923;61;20424;-65
2022/04/17 07:51:33;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.70;;;23.90;20.30;;;;;;2255986;61;20381;-70
2022/04/17 07:54:17;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.53;;;23.90;20.30;;;;;;2256183;61;20444;-66
2022/04/17 07:57:02;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.27;;;23.90;20.40;;;;;;2256145;61;20944;-65
2022/04/17 07:59:50;0.00;0.00;0.62;0.00;0.00;0.62;7.17;3.10;;;23.90;20.40;;;;;;2255602;61;20374;-65
2022/04/17 08:02:49;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.43;;;23.90;20.40;;;;;;2256145;61;20386;-65
2022/04/17 08:05:35;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.33;;;23.90;20.50;;;;;;2252945;61;20370;-65
2022/04/17 08:08:20;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.60;;;23.90;20.50;;;;;;2255895;61;20358;-65
2022/04/17 08:11:06;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.93;;;23.90;20.50;;;;;;2255970;61;20389;-67
2022/04/17 08:13:51;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.83;;;23.90;20.50;;;;;;2255682;61;20482;-68
2022/04/17 08:16:37;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.70;;;24.00;20.60;;;;;;2256673;61;20906;-64
2022/04/17 08:19:22;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.20;;;24.00;20.70;;;;;;2256406;61;20488;-66
2022/04/17 08:22:06;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.93;;;24.00;20.70;;;;;;2255907;61;20826;-65
2022/04/17 08:24:51;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.77;;;24.00;20.70;;;;;;2256076;61;20485;-65
2022/04/17 08:27:45;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;24.00;20.70;;;;;;2256610;61;20825;-65
2022/04/17 08:30:31;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;24.00;20.70;;;;;;2256064;61;20397;-64
2022/04/17 08:33:17;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.40;;;24.00;20.70;;;;;;2255983;61;20397;-65
2022/04/17 08:36:03;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.77;;;24.00;20.70;;;;;;2255922;61;20461;-67
2022/04/17 08:38:47;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.73;;;24.10;20.80;;;;;;2256218;61;20432;-64
2022/04/17 08:41:33;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.37;;;24.10;20.80;;;;;;2256388;61;20385;-65
2022/04/17 08:44:18;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.70;;;24.10;20.80;;;;;;2255739;61;20362;-65
2022/04/17 08:47:03;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;24.10;20.80;;;;;;2256125;61;20776;-65
2022/04/17 08:49:50;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.83;;;24.10;20.80;;;;;;2256166;61;20358;-65
2022/04/17 08:52:35;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.03;;;24.20;20.90;;;;;;2252800;61;20369;-65
2022/04/17 08:55:21;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.47;;;24.20;20.90;;;;;;2255991;61;20381;-65
2022/04/17 08:58:05;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.00;;;24.20;20.90;;;;;;2255459;61;20413;-65
2022/04/17 09:00:50;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;24.20;21.50;;;;;;2256261;61;20413;-65
2022/04/17 09:03:34;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.33;;;24.20;20.90;;;;;;2256040;61;20439;-64
2022/04/17 09:06:21;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.07;;;24.20;20.90;;;;;;2255325;61;20890;-65
2022/04/17 09:09:06;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.67;;;24.20;20.90;;;;;;2255568;61;20393;-65
2022/04/17 09:11:55;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.57;;;24.30;21.00;;;;;;2253276;61;20944;-65
2022/04/17 09:14:40;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.27;;;24.30;21.00;;;;;;2255816;61;20936;-65
2022/04/17 09:17:29;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.47;;;24.30;21.00;;;;;;2256056;61;20397;-65
2022/04/17 09:20:20;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;24.30;21.00;;;;;;2255732;61;20389;-68
2022/04/17 09:23:06;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;24.30;21.00;;;;;;2256440;61;20454;-68
2022/04/17 09:25:51;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;24.30;21.00;;;;;;2255903;61;20442;-64
2022/04/17 09:28:37;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.60;;;24.40;21.20;;;;;;2255166;61;20374;-64
2022/04/17 09:31:25;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.73;;;24.40;21.20;;;;;;2256041;61;20378;-65
2022/04/17 09:34:10;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;24.40;21.20;;;;;;2252899;61;20397;-67
2022/04/17 09:36:59;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.83;;;24.40;21.20;;;;;;2255981;61;20366;-65
2022/04/17 09:39:47;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.13;;;24.40;21.20;;;;;;2255651;61;20358;-65
2022/04/17 09:42:32;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.93;;;24.50;21.20;;;;;;2255732;61;20382;-65
2022/04/17 09:45:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;24.50;21.30;;;;;;2256123;61;20433;-65
2022/04/17 09:48:01;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.97;;;24.50;21.30;;;;;;2255135;61;20362;-65
2022/04/17 09:50:46;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.13;;;24.50;21.30;;;;;;2255522;61;20516;-65
2022/04/17 09:53:35;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;24.50;21.30;;;;;;2255583;61;20383;-65
2022/04/17 09:56:30;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.07;;;24.50;21.30;;;;;;2256257;61;20686;-65
2022/04/17 09:59:17;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;24.60;21.40;;;;;;2255709;61;20427;-65
2022/04/17 10:02:02;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.80;;;24.60;21.40;;;;;;2256110;61;20401;-65
2022/04/17 10:04:47;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;24.60;21.40;;;;;;2255719;61;20381;-65
2022/04/17 10:07:34;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;24.60;21.40;;;;;;2256236;61;20421;-65
2022/04/17 10:10:19;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.40;;;24.70;21.50;;;;;;2256111;61;20384;-65
2022/04/17 10:13:06;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.07;;;24.70;21.50;;;;;;2255369;61;20373;-65
2022/04/17 10:15:54;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.07;;;24.70;21.50;;;;;;2255704;61;20413;-65
2022/04/17 10:18:41;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.93;;;24.70;21.50;;;;;;2255657;61;20859;-65
2022/04/17 10:21:28;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.43;;;24.70;21.50;;;;;;2255966;61;20397;-65
2022/04/17 10:24:14;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.87;;;24.80;21.60;;;;;;2256021;61;20921;-66
2022/04/17 10:27:00;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.70;;;24.80;21.60;;;;;;2255489;61;20384;-65
2022/04/17 10:29:53;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;24.80;21.60;;;;;;2255882;61;20826;-65
2022/04/17 10:33:09;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.77;;;24.80;21.60;;;;;;2256249;61;20373;-65
2022/04/17 10:36:27;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.87;;;24.80;21.60;;;;;;2255753;61;20365;-65
2022/04/17 10:39:16;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;24.90;21.60;;;;;;2255434;61;20360;-65
2022/04/17 10:42:01;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;24.90;21.70;;;;;;2255533;61;20405;-65
2022/04/17 10:45:04;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;24.90;21.70;;;;;;2256303;61;20420;-66
2022/04/17 10:48:02;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.50;;;25.00;21.70;;;;;;2252985;61;20374;-69
2022/04/17 10:50:51;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;25.00;21.70;;;;;;2255531;61;20386;-65
2022/04/17 10:53:36;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;25.00;21.70;;;;;;2255532;61;20436;-65
2022/04/17 10:56:21;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.63;;;25.10;21.80;;;;;;2255411;61;20412;-65
2022/04/17 10:59:15;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;25.10;21.80;;;;;;2255586;61;20767;-65
2022/04/17 11:02:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;25.10;21.80;;;;;;2256012;61;20397;-65
2022/04/17 11:04:53;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;25.20;21.80;;;;;;2255052;61;20382;-65
2022/04/17 11:07:37;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.37;;;25.20;21.80;;;;;;2255585;61;20369;-65
2022/04/17 11:10:25;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;25.20;21.80;;;;;;2255972;61;20464;-69