Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:20;;;;;;;24.90;10.82;;;;;;;11.69;82.79;100937.91;5067072;28;20048;-88
2022/01/01 00:05:04;;;;;;;23.30;11.57;;;;;;;11.67;82.84;100953.13;5002414;28;20123;-87
2022/01/01 00:07:31;;;;;;;26.70;12.30;;;;;;;11.70;82.97;100954.72;5032175;28;20082;-88
2022/01/01 00:09:58;;;;;;;19.88;10.73;;;;;;;11.70;82.96;100960.03;5014389;28;20041;-87
2022/01/01 00:12:27;;;;;;;27.20;11.65;;;;;;;11.70;82.97;100960.03;5061753;28;20464;-88
2022/01/01 00:14:54;;;;;;;29.48;14.70;;;;;;;11.70;83.03;100960.03;5041748;28;20531;-88
2022/01/01 00:17:21;;;;;;;28.15;13.57;;;;;;;11.70;83.02;100971.56;5049541;28;20040;-87
2022/01/01 00:19:48;;;;;;;26.13;12.27;;;;;;;11.70;82.91;100974.22;5043792;28;21150;-87
2022/01/01 00:22:14;;;;;;;23.55;12.20;;;;;;;11.71;82.93;100980.38;5044614;28;20044;-87
2022/01/01 00:24:43;;;;;;;24.10;11.20;;;;;;;11.69;83.01;100982.31;5067537;28;20043;-87
2022/01/01 00:27:10;;;;;;;22.08;10.48;;;;;;;11.69;83.04;100987.63;5065120;28;20063;-88
2022/01/01 00:29:37;;;;;;;29.95;11.65;;;;;;;11.69;83.09;100985.81;5029176;28;22463;-88
2022/01/01 00:32:04;;;;;;;25.77;10.70;;;;;;;11.70;83.10;100984.88;5034167;28;20048;-89
2022/01/01 00:34:36;;;;;;;21.73;10.48;;;;;;;11.68;82.87;100980.63;5068541;28;20093;-88
2022/01/01 00:37:04;;;;;;;21.65;10.48;;;;;;;11.68;83.09;100981.47;5063287;28;20055;-87
2022/01/01 00:39:31;;;;;;;18.40;9.52;;;;;;;11.68;82.96;100986.78;5065555;28;20047;-88
2022/01/01 00:45:40;;;;;;;25.65;10.13;;;;;;;11.65;83.12;100975.50;5012258;28;20049;-88
2022/01/01 00:48:06;;;;;;;17.88;10.18;;;;;;;11.66;82.91;100972.75;5031091;28;20123;-87
2022/01/01 00:50:33;;;;;;;23.10;10.57;;;;;;;11.66;83.02;100972.75;5043147;28;20040;-88
2022/01/01 00:53:01;;;;;;;21.52;11.27;;;;;;;11.67;82.92;100982.41;5044532;28;20047;-88
2022/01/01 00:55:28;;;;;;;30.00;11.32;;;;;;;11.67;82.85;100970.91;4996724;28;20484;-87
2022/01/01 00:57:54;;;;;;;22.45;10.73;;;;;;;11.66;82.84;100972.75;5031450;28;20052;-87
2022/01/01 01:00:26;;;;;;;31.13;10.93;;;;;;;11.66;83.19;100974.56;5049152;28;20060;-87
2022/01/01 01:02:53;;;;;;;26.95;12.13;;;;;;;11.66;83.09;100983.38;5031834;28;20484;-88
2022/01/01 01:05:20;;;;;;;24.98;11.95;;;;;;;11.65;82.93;100972.84;5041974;28;20052;-87
2022/01/01 01:07:47;;;;;;;23.40;10.07;;;;;;;11.65;82.99;100983.47;5040221;28;20098;-88
2022/01/01 01:10:14;;;;;;;26.88;12.32;;;;;;;11.66;83.18;100977.22;5061151;28;20047;-87
2022/01/01 01:12:47;;;;;;;27.83;12.73;;;;;;;11.64;83.09;100979.97;5037222;28;20047;-87
2022/01/01 01:15:17;;;;;;;21.90;11.02;;;;;;;11.64;83.22;100965.84;5045111;28;20047;-87
2022/01/01 01:17:49;;;;;;;29.58;13.18;;;;;;;11.64;82.90;100960.50;5031428;28;20044;-88
2022/01/01 01:20:17;;;;;;;25.60;12.45;;;;;;;11.63;83.29;100962.34;5057547;28;20047;-88
2022/01/01 01:22:44;;;;;;;27.27;11.65;;;;;;;11.65;83.19;100964.88;5053464;28;20418;-87
2022/01/01 01:25:11;;;;;;;25.70;12.65;;;;;;;11.65;83.20;100971.06;5047592;28;20082;-88
2022/01/01 01:27:37;;;;;;;23.33;11.35;;;;;;;11.66;83.21;100969.25;5037149;28;20050;-88
2022/01/01 01:34:40;;;;;;;;;;;;;;;11.36;83.82;100975.88;5053676;28;20041;-88
2022/01/01 01:37:07;;;;;;;21.33;9.35;;;;;;;11.57;83.17;100984.06;5033698;28;20317;-87
2022/01/01 01:39:34;;;;;;;14.88;8.98;;;;;;;11.59;83.36;100981.28;5031731;28;20052;-88
2022/01/01 01:42:00;;;;;;;19.23;10.73;;;;;;;11.63;83.17;100986.28;5056721;28;20071;-88
2022/01/01 01:44:40;;;;;;;22.10;11.27;;;;;;;11.58;83.18;100990.25;5048381;28;20040;-87
2022/01/01 01:47:14;;;;;;;16.90;7.70;;;;;;;11.61;83.18;100987.34;5063552;28;20069;-88
2022/01/01 01:49:43;;;;;;;18.65;9.80;;;;;;;11.63;83.25;100988.94;5064167;28;20056;-88
2022/01/01 01:52:11;;;;;;;19.70;10.13;;;;;;;11.65;83.10;100987.03;5055199;28;20407;-88
2022/01/01 01:54:39;;;;;;;16.88;9.80;;;;;;;11.65;83.33;100991.47;5048887;28;20555;-88
2022/01/01 01:57:05;;;;;;;19.60;9.38;;;;;;;11.63;83.25;100983.63;5069833;28;20058;-88
2022/01/01 01:59:32;;;;;;;19.77;9.63;;;;;;;11.66;83.20;100983.38;5069776;28;20054;-88
2022/01/01 02:05:45;;;;;;;16.50;8.30;;;;;;;11.64;83.28;100979.13;5036920;28;20094;-87
2022/01/01 02:08:14;;;;;;;18.00;8.77;;;;;;;11.64;83.13;100989.78;5067220;28;20137;-88
2022/01/01 02:10:41;;;;;;;22.20;10.23;;;;;;;11.63;83.22;100994.25;5047860;28;20385;-88
2022/01/01 02:13:17;;;;;;;21.00;10.38;;;;;;;11.64;83.23;100984.47;5066397;28;20044;-87
2022/01/01 02:18:20;;;;;;;18.38;9.98;;;;;;;11.63;83.13;100975.63;5027215;28;20138;-88
2022/01/01 02:20:51;;;;;;;18.08;8.80;;;;;;;11.65;83.12;100983.47;5040616;28;20063;-88
2022/01/01 02:23:23;;;;;;;21.65;9.73;;;;;;;11.61;83.33;100984.69;5025406;28;20044;-87
2022/01/01 02:25:51;;;;;;;16.60;8.10;;;;;;;11.61;83.16;100988.19;5051146;28;20044;-88
2022/01/01 02:28:18;;;;;;;21.15;10.13;;;;;;;11.65;83.16;100987.03;5074139;28;20044;-88
2022/01/01 02:35:17;;;;;;;21.23;9.90;;;;;;;11.59;83.28;100981.28;5037080;28;20032;-88
2022/01/01 02:37:45;;;;;;;18.13;7.57;;;;;;;11.60;83.40;100978.53;5050177;28;20043;-88
2022/01/01 02:40:12;;;;;;;17.77;8.57;;;;;;;11.61;83.36;100974.06;5051969;28;20058;-87
2022/01/01 02:42:42;;;;;;;24.80;10.25;;;;;;;11.62;83.33;100975.75;5051151;28;20048;-88
2022/01/01 02:45:11;;;;;;;20.48;9.60;;;;;;;11.62;83.25;100981.91;5033011;28;20044;-88
2022/01/01 02:47:38;;;;;;;23.13;10.98;;;;;;;11.61;83.23;100971.41;5052813;28;20051;-88
2022/01/01 02:50:06;;;;;;;23.20;11.30;;;;;;;11.63;83.31;100970.31;5076044;28;20052;-87
2022/01/01 02:52:34;;;;;;;25.88;11.35;;;;;;;11.63;83.28;100983.63;5068602;28;20070;-87
2022/01/01 02:55:01;;;;;;;25.98;11.73;;;;;;;11.63;83.06;100972.13;5049359;28;20488;-88
2022/01/01 02:57:27;;;;;;;18.75;9.68;;;;;;;11.63;83.30;100980.13;5035306;28;20312;-87
2022/01/01 02:59:54;;;;;;;19.10;7.78;;;;;;;11.62;83.28;100971.25;5050009;28;20049;-87
2022/01/01 03:02:21;;;;;;;21.90;9.73;;;;;;;11.61;83.10;100971.41;5037129;28;20138;-87
2022/01/01 03:04:48;;;;;;;17.35;8.45;;;;;;;11.62;83.42;100983.72;5051281;28;20126;-87
2022/01/01 03:07:15;;;;;;;17.23;9.35;;;;;;;11.61;83.31;100966.06;5072396;28;20127;-88
2022/01/01 03:09:42;;;;;;;16.63;8.25;;;;;;;11.60;83.28;100967.91;5035186;28;20040;-88
2022/01/01 03:12:11;;;;;;;24.55;10.45;;;;;;;11.61;83.04;100968.72;5049702;28;20051;-87
2022/01/01 03:14:37;;;;;;;23.92;9.93;;;;;;;11.59;83.20;100976.81;5047340;28;20044;-88
2022/01/01 03:17:05;;;;;;;21.48;10.27;;;;;;;11.59;83.04;100974.16;5070080;28;20053;-88
2022/01/01 03:19:32;;;;;;;17.17;8.10;;;;;;;11.59;82.96;100965.34;5085474;28;20043;-88
2022/01/01 03:26:32;;;;;;;22.45;10.38;;;;;;;11.52;82.94;100968.47;5052430;28;20028;-87
2022/01/01 03:28:59;;;;;;;17.88;7.97;;;;;;;11.54;83.03;100964.81;5041915;28;20047;-87
2022/01/01 03:31:26;;;;;;;21.85;10.20;;;;;;;11.52;82.91;100955.16;5051096;28;20044;-88
2022/01/01 03:33:53;;;;;;;20.90;9.18;;;;;;;11.54;82.91;100960.34;5062838;28;20403;-88
2022/01/01 03:36:20;;;;;;;18.67;9.43;;;;;;;11.52;82.77;100960.47;5077748;28;20105;-87
2022/01/01 03:38:46;;;;;;;18.42;9.35;;;;;;;11.53;82.79;100961.31;5032912;28;20487;-87
2022/01/01 03:41:13;;;;;;;17.30;8.57;;;;;;;11.54;82.95;100967.50;5080428;28;20051;-87
2022/01/01 03:43:40;;;;;;;22.40;9.80;;;;;;;11.53;82.61;100964.00;5079128;28;20059;-88
2022/01/01 03:46:07;;;;;;;23.08;9.82;;;;;;;11.53;82.50;100974.63;5068529;28;20044;-87
2022/01/01 03:48:34;;;;;;;23.27;9.27;;;;;;;11.51;82.81;100972.06;5077103;28;20044;-88
2022/01/01 03:51:01;;;;;;;22.60;8.70;;;;;;;11.52;82.61;100965.81;5063524;28;20052;-87
2022/01/01 03:53:28;;;;;;;20.65;8.57;;;;;;;11.51;82.62;100973.88;5064889;28;20047;-88
2022/01/01 03:55:54;;;;;;;18.88;9.02;;;;;;;11.49;82.54;100970.47;5059861;28;20060;-88
2022/01/01 03:58:21;;;;;;;17.88;8.90;;;;;;;11.50;82.35;100966.88;5066182;28;20052;-87
2022/01/01 04:00:48;;;;;;;21.80;9.85;;;;;;;11.49;82.47;100965.16;5062380;28;20048;-88
2022/01/01 04:03:20;;;;;;;21.90;9.23;;;;;;;11.44;82.44;100962.00;5016743;28;20041;-87
2022/01/01 04:05:47;;;;;;;21.80;9.13;;;;;;;11.48;82.82;100968.81;5035261;28;20094;-87
2022/01/01 04:08:14;;;;;;;19.20;9.02;;;;;;;11.48;82.47;100961.66;5080627;28;20052;-88
2022/01/01 04:10:41;;;;;;;19.73;9.27;;;;;;;11.48;82.50;100972.31;5033822;28;20668;-88
2022/01/01 04:13:09;;;;;;;20.02;9.38;;;;;;;11.48;82.43;100966.13;5044830;28;20063;-88
2022/01/01 04:19:47;;;;;;;19.77;8.20;;;;;;;11.41;82.63;100965.72;5050083;28;20020;-87
2022/01/01 04:22:14;;;;;;;20.27;9.00;;;;;;;11.43;82.63;100961.16;5045057;28;20041;-87
2022/01/01 04:24:42;;;;;;;22.17;9.18;;;;;;;11.43;82.50;100963.81;5033281;28;20045;-87
2022/01/01 04:27:08;;;;;;;21.15;9.43;;;;;;;11.44;82.59;100968.16;5085398;28;20139;-87
2022/01/01 04:29:35;;;;;;;20.38;9.05;;;;;;;11.43;82.56;100963.81;5028420;28;20487;-87
2022/01/01 04:32:03;;;;;;;17.73;8.23;;;;;;;11.44;82.80;100965.50;5030714;28;20052;-87
2022/01/01 04:34:30;;;;;;;15.77;8.10;;;;;;;11.45;82.76;100966.38;5047811;28;20637;-87
2022/01/01 04:37:12;;;;;;;21.13;7.55;;;;;;;11.44;82.77;100969.97;5049372;28;20488;-87
2022/01/01 04:39:39;;;;;;;19.63;8.98;;;;;;;11.44;82.93;100970.81;5048115;28;20040;-87
2022/01/01 04:42:06;;;;;;;23.58;9.38;;;;;;;11.44;82.65;100968.16;5042447;28;20059;-87
2022/01/01 04:44:33;;;;;;;17.00;8.45;;;;;;;11.45;82.85;100961.91;5063933;28;22266;-87
2022/01/01 04:51:33;;;;;;;22.92;8.80;;;;;;;11.38;82.89;100971.28;5024442;28;20141;-88
2022/01/01 04:54:02;;;;;;;20.73;10.18;;;;;;;11.41;82.99;100970.22;5049925;28;20051;-87
2022/01/01 04:56:32;;;;;;;20.70;8.75;;;;;;;11.42;82.84;100974.56;5068949;28;20048;-87
2022/01/01 04:59:02;;;;;;;16.98;9.68;;;;;;;11.42;83.07;100967.44;5014475;28;20044;-88
2022/01/01 05:01:29;;;;;;;23.08;11.75;;;;;;;11.42;83.09;100975.44;5063189;28;20036;-87
2022/01/01 05:03:57;;;;;;;24.25;11.20;;;;;;;11.44;83.11;100988.59;5065868;28;20048;-87
2022/01/01 05:06:23;;;;;;;22.35;9.68;;;;;;;11.44;83.04;100986.78;5063973;28;20041;-87
2022/01/01 05:08:50;;;;;;;20.67;9.30;;;;;;;11.45;82.83;100992.97;5028511;28;20044;-87
2022/01/01 05:11:17;;;;;;;17.45;8.68;;;;;;;11.44;82.98;100993.91;5043326;28;20055;-87
2022/01/01 05:13:44;;;;;;;22.25;10.80;;;;;;;11.45;83.07;100999.13;5029181;28;20045;-88
2022/01/01 05:16:15;;;;;;;29.67;13.32;;;;;;;11.45;83.25;100999.13;5040390;28;20051;-87
2022/01/01 05:23:12;;;;;;;25.50;11.18;;;;;;;11.40;83.48;100995.97;5044273;28;20036;-87
2022/01/01 05:25:39;;;;;;;21.52;10.98;;;;;;;11.42;83.07;101004.69;5040277;28;20105;-87
2022/01/01 05:28:05;;;;;;;27.15;13.98;;;;;;;11.43;83.19;100998.38;5054116;28;20063;-87
2022/01/01 05:30:33;;;;;;;27.40;14.40;;;;;;;11.45;83.21;101006.28;5064138;28;20094;-87
2022/01/01 05:33:00;;;;;;;27.23;12.38;;;;;;;11.46;83.33;100999.97;5049319;28;20058;-87
2022/01/01 05:35:28;;;;;;;21.98;11.52;;;;;;;11.46;83.17;101002.63;5048168;28;20488;-87
2022/01/01 05:42:28;;;;;;;28.30;10.90;;;;;;;11.41;83.59;101010.09;5044214;28;20403;-88
2022/01/01 05:44:55;;;;;;;17.23;7.55;;;;;;;11.43;83.48;101016.16;5062802;28;20423;-87
2022/01/01 05:47:22;;;;;;;29.30;10.25;;;;;;;11.44;83.61;101007.22;5056516;28;20558;-87
2022/01/01 05:49:49;;;;;;;17.30;8.63;;;;;;;11.45;83.41;101003.59;5051866;28;20487;-89
2022/01/01 05:52:16;;;;;;;23.38;10.57;;;;;;;11.45;83.43;100992.97;5046314;28;20052;-87
2022/01/01 05:54:42;;;;;;;19.48;10.20;;;;;;;11.45;83.50;100995.63;5051802;28;20054;-87
2022/01/01 05:57:09;;;;;;;25.15;10.55;;;;;;;11.45;83.34;101000.94;5042919;28;20049;-88
2022/01/01 05:59:40;;;;;;;34.00;12.50;;;;;;;11.44;83.28;101000.06;5060250;28;20040;-87
2022/01/01 06:02:07;;;;;;;19.05;9.27;;;;;;;11.43;83.28;101001.06;5078715;28;20377;-87
2022/01/01 06:04:34;;;;;;;29.73;12.95;;;;;;;11.44;83.22;101008.06;5059990;28;20141;-87
2022/01/01 06:07:00;;;;;;;19.58;9.95;;;;;;;11.44;83.51;101015.19;5022023;28;20094;-87
2022/01/01 06:09:27;;;;;;;21.88;10.25;;;;;;;11.42;83.28;101010.00;5030437;28;20055;-87
2022/01/01 06:11:54;;;;;;;30.85;13.80;;;;;;;11.44;83.25;101016.03;5032245;28;20045;-87
2022/01/01 06:18:54;;;;;;;21.17;10.77;;;;;;;11.39;83.53;101027.97;5055126;28;20506;-87
2022/01/01 06:21:24;;;;;;;17.13;8.15;;;;;;;11.40;83.51;101017.25;5065712;28;20086;-87
2022/01/01 06:23:50;;;;;;;19.90;8.93;;;;;;;11.41;83.26;101012.75;5052466;28;20032;-87
2022/01/01 06:26:17;;;;;;;20.95;9.90;;;;;;;11.41;83.29;101012.75;5057307;28;25889;-87
2022/01/01 06:28:44;;;;;;;22.02;10.70;;;;;;;11.42;83.55;101011.78;5065084;28;20719;-87
2022/01/01 06:31:11;;;;;;;21.60;10.85;;;;;;;11.41;83.54;101012.75;5047387;28;20041;-87
2022/01/01 06:33:37;;;;;;;27.67;12.32;;;;;;;11.41;83.34;101015.41;5035555;28;20102;-87
2022/01/01 06:36:04;;;;;;;26.73;11.48;;;;;;;11.43;83.19;101018.81;5058518;28;20404;-86
2022/01/01 06:43:08;;;;;;;20.38;10.57;;;;;;;11.36;83.42;101028.22;5057502;28;20024;-87
2022/01/01 06:45:35;;;;;;;19.08;8.80;;;;;;;11.38;83.56;101020.97;5057697;28;20590;-87
2022/01/01 06:48:03;;;;;;;18.00;8.85;;;;;;;11.39;83.30;101031.47;5064902;28;20047;-87
2022/01/01 06:50:30;;;;;;;21.92;8.85;;;;;;;11.38;83.31;101018.31;5047940;28;20392;-87
2022/01/01 06:52:57;;;;;;;23.55;9.85;;;;;;;11.39;83.28;101022.66;5048935;28;20097;-87
2022/01/01 06:55:23;;;;;;;22.42;9.60;;;;;;;11.40;83.59;101019.06;5063352;28;20088;-87
2022/01/01 06:57:50;;;;;;;23.33;10.13;;;;;;;11.40;83.21;101019.91;5053650;28;20051;-87
2022/01/01 07:00:17;;;;;;;21.27;8.70;;;;;;;11.40;83.27;101014.56;5048040;28;20044;-87
2022/01/01 07:02:45;;;;;;;16.73;8.88;;;;;;;11.40;82.99;101019.91;5036063;28;20403;-87
2022/01/01 07:10:56;;;;;;;20.67;9.75;;;;;;;11.20;83.34;101015.19;5052843;28;20086;-87
2022/01/01 07:13:24;;;;;;;19.77;9.77;;;;;;;11.32;83.32;101011.59;5010738;28;20047;-87
2022/01/01 07:15:52;;;;;;;20.80;9.90;;;;;;;11.35;83.19;101016.72;5031036;28;20128;-88
2022/01/01 07:19:12;;;;;;;22.27;10.38;;;;;;;11.21;83.40;101017.72;5057858;28;20059;-87
2022/01/01 07:30:06;;;;;;;17.92;8.63;;;;;;;11.26;83.55;101018.22;5031232;28;20113;-87
2022/01/01 07:32:40;;;;;;;21.45;9.02;;;;;;;11.29;83.08;101020.66;5042201;28;20442;-87
2022/01/01 07:35:08;;;;;;;20.95;8.75;;;;;;;11.31;82.99;101020.56;5048949;28;20094;-87
2022/01/01 07:37:34;;;;;;;20.08;9.88;;;;;;;11.33;83.11;101034.59;5063147;28;20045;-88
2022/01/01 07:40:02;;;;;;;19.55;8.65;;;;;;;11.33;83.15;101041.72;5051220;28;20044;-87
2022/01/01 07:46:17;;;;;;;21.10;9.73;;;;;;;11.24;83.13;101041.41;5006134;28;20403;-87
2022/01/01 07:48:44;;;;;;;22.00;9.50;;;;;;;11.29;83.10;101049.91;5039780;28;20059;-87
2022/01/01 07:51:13;;;;;;;24.30;10.93;;;;;;;11.30;83.09;101058.75;5077764;28;20658;-87
2022/01/01 07:53:40;;;;;;;30.17;11.45;;;;;;;11.32;83.23;101053.31;5062571;28;20071;-87
2022/01/01 07:56:06;;;;;;;21.17;8.73;;;;;;;11.34;83.14;101062.03;5042643;28;20049;-88
2022/01/01 07:58:33;;;;;;;19.55;9.68;;;;;;;11.33;83.38;101058.53;5046454;28;20044;-87
2022/01/01 08:01:01;;;;;;;21.50;10.05;;;;;;;11.34;83.06;101059.38;5028627;28;20411;-87
2022/01/01 08:03:28;;;;;;;22.48;10.55;;;;;;;11.34;83.37;101052.25;5063542;28;20049;-87
2022/01/01 08:05:55;;;;;;;22.77;10.65;;;;;;;11.33;83.18;101047.88;5048663;28;20488;-87
2022/01/01 08:08:22;;;;;;;23.35;10.40;;;;;;;11.33;82.91;101052.38;5077650;28;20420;-88
2022/01/01 08:10:49;;;;;;;14.90;7.57;;;;;;;11.33;82.94;101052.38;5056683;28;20048;-88
2022/01/01 08:13:24;;;;;;;25.17;9.88;;;;;;;11.34;83.27;101067.34;5077799;28;20044;-90
2022/01/01 08:15:54;;;;;;;21.30;9.05;;;;;;;11.33;83.17;101068.31;5045560;28;20064;-88
2022/01/01 08:18:21;;;;;;;23.08;9.07;;;;;;;11.33;83.24;101066.50;5061986;28;20411;-89
2022/01/01 08:20:48;;;;;;;18.83;9.50;;;;;;;11.34;83.58;101068.19;5043368;28;20519;-90
2022/01/01 08:23:15;;;;;;;21.77;9.18;;;;;;;11.35;83.45;101077.00;5077566;28;20396;-85
2022/01/01 08:25:42;;;;;;;21.30;9.35;;;;;;;11.36;83.17;101076.06;5042800;28;20044;-90
2022/01/01 08:28:09;;;;;;;24.08;9.82;;;;;;;11.36;83.32;101076.06;5074093;28;20079;-90
2022/01/01 08:30:36;;;;;;;20.83;9.30;;;;;;;11.35;83.41;101077.88;5083686;28;20092;-89
2022/01/01 08:33:04;;;;;;;21.10;9.93;;;;;;;11.35;83.28;101080.53;5062416;28;20225;-89
2022/01/01 08:35:32;;;;;;;18.48;9.18;;;;;;;11.35;83.20;101075.22;5045188;28;20048;-89
2022/01/01 08:38:00;;;;;;;21.85;10.23;;;;;;;11.37;83.24;101081.28;5074520;28;20502;-89
2022/01/01 08:40:27;;;;;;;25.33;10.60;;;;;;;11.36;83.40;101074.25;5060604;28;21021;-88
2022/01/01 08:42:54;;;;;;;20.92;9.90;;;;;;;11.37;83.25;101075.09;5062314;28;20040;-88
2022/01/01 08:45:21;;;;;;;18.15;8.63;;;;;;;11.38;83.38;101084.78;5061686;28;20040;-89
2022/01/01 08:47:48;;;;;;;16.08;9.02;;;;;;;11.37;83.43;101086.63;5058891;28;20078;-84
2022/01/01 08:50:15;;;;;;;24.42;9.15;;;;;;;11.39;83.49;101087.31;5061925;28;20059;-89
2022/01/01 08:52:43;;;;;;;18.95;8.77;;;;;;;11.39;83.48;101091.81;5062227;28;20052;-89
2022/01/01 08:55:13;;;;;;;21.20;9.07;;;;;;;11.39;83.55;101092.66;5059042;28;20428;-89
2022/01/01 08:57:39;;;;;;;18.23;8.65;;;;;;;11.39;83.80;101089.16;5061075;28;20101;-89
2022/01/01 09:00:08;;;;;;;26.23;9.70;;;;;;;11.39;83.33;101095.31;5026207;28;20044;-90
2022/01/01 09:02:35;;;;;;;22.92;9.80;;;;;;;11.40;83.48;101094.38;5055180;28;20045;-89
2022/01/01 09:05:05;;;;;;;23.75;10.43;;;;;;;11.39;83.45;101091.81;5046582;28;20048;-89
2022/01/01 09:07:32;;;;;;;26.33;12.07;;;;;;;11.40;83.46;101085.53;5033471;28;20061;-88
2022/01/01 09:10:02;;;;;;;24.38;11.55;;;;;;;11.38;83.28;101085.63;5041558;28;20037;-90
2022/01/01 09:12:29;;;;;;;33.55;13.32;;;;;;;11.39;83.59;101089.97;5076499;28;20046;-90
2022/01/01 09:14:57;;;;;;;29.30;13.75;;;;;;;11.41;83.60;101090.72;5048418;28;20056;-89
2022/01/01 09:17:29;;;;;;;29.23;14.35;;;;;;;11.36;83.32;101095.53;5055413;28;20377;-87
2022/01/01 09:19:56;;;;;;;28.45;13.98;;;;;;;11.40;83.62;101097.03;5056714;28;20056;-90
2022/01/01 09:22:26;;;;;;;35.53;15.20;;;;;;;11.41;83.59;101098.72;5050080;28;20576;-92
2022/01/01 09:24:53;;;;;;;30.60;14.52;;;;;;;11.43;83.64;101096.81;5046368;28;20094;-91
2022/01/01 09:27:20;;;;;;;30.80;14.15;;;;;;;11.44;83.60;101090.50;5047161;28;20047;-91
2022/01/01 09:29:47;;;;;;;33.55;15.63;;;;;;;11.44;83.48;101089.66;5058892;28;20032;-90
2022/01/01 09:36:49;;;;;;;38.53;16.45;;;;;;;11.40;83.52;101090.88;5035622;28;21197;-91
2022/01/01 09:39:17;;;;;;;34.15;16.15;;;;;;;11.42;83.74;101083.59;5034682;28;20063;-91
2022/01/01 09:41:44;;;;;;;33.65;14.82;;;;;;;11.45;83.74;101083.41;5035337;28;20067;-91
2022/01/01 09:44:14;;;;;;;33.25;15.05;;;;;;;11.46;83.62;101083.28;5035782;28;20044;-91
2022/01/01 09:46:44;;;;;;;32.38;15.73;;;;;;;11.47;83.76;101073.47;5067778;28;20041;-91
2022/01/01 09:49:16;;;;;;;31.58;14.15;;;;;;;11.45;83.57;101070.94;5035937;28;20044;-91
2022/01/01 09:56:13;;;;;;;29.33;14.00;;;;;;;11.47;83.89;101074.34;5038478;28;20028;-91
2022/01/01 09:58:40;;;;;;;29.92;14.57;;;;;;;11.49;84.18;101063.56;5049956;28;20052;-91
2022/01/01 10:01:07;;;;;;;31.73;13.68;;;;;;;11.50;84.04;101062.63;5024288;28;20041;-91
2022/01/01 10:03:40;;;;;;;32.65;13.02;;;;;;;11.53;83.85;101070.38;5018954;28;20378;-91
2022/01/01 10:06:08;;;;;;;;;;;;;;;11.29;84.40;101059.69;5056194;28;20041;-92
2022/01/01 10:08:39;;;;;;;27.20;13.82;;;;;;;11.49;83.78;101063.56;5053724;28;20003;-91
2022/01/01 10:11:07;;;;;;;26.83;12.10;;;;;;;11.58;83.66;101062.06;5037496;28;20043;-91
2022/01/01 10:13:37;;;;;;;27.73;12.85;;;;;;;11.60;83.32;101060.13;5032823;28;20040;-91
2022/01/01 10:16:06;;;;;;;23.67;10.52;;;;;;;11.62;83.43;101063.53;5063517;28;20479;-91
2022/01/01 10:18:35;;;;;;;33.70;11.48;;;;;;;11.67;82.99;101058.72;5046171;28;20139;-90
2022/01/01 10:21:08;;;;;;;25.95;12.43;;;;;;;11.64;82.90;101066.94;5049063;28;20464;-91
2022/01/01 10:23:36;;;;;;;25.38;11.30;;;;;;;11.68;83.11;101058.63;5051820;28;20048;-92
2022/01/01 10:30:43;;;;;;;23.00;10.73;;;;;;;11.68;82.89;101063.94;5065432;28;20055;-92
2022/01/01 10:33:11;;;;;;;27.45;13.32;;;;;;;11.72;83.07;101068.06;5053280;28;20476;-91
2022/01/01 10:35:46;;;;;;;27.75;12.38;;;;;;;11.68;82.68;101060.44;5038527;28;20043;-92
2022/01/01 10:38:22;;;;;;;25.77;11.88;;;;;;;11.71;82.78;101057.53;5018514;28;20421;-91
2022/01/01 10:40:54;;;;;;;20.85;10.75;;;;;;;11.74;82.70;101049.34;5068067;28;20082;-91
2022/01/01 10:43:21;;;;;;;21.80;10.30;;;;;;;11.81;82.96;101047.91;5036566;28;20050;-91
2022/01/01 10:45:48;;;;;;;22.27;10.80;;;;;;;11.83;82.63;101050.44;5036306;28;20114;-92
2022/01/01 10:48:59;;;;;;;20.83;10.30;;;;;;;11.79;82.57;101041.84;5031688;28;20045;-91
2022/01/01 10:51:16;;;;;;;21.77;10.18;;;;;;;11.83;82.73;101043.34;5012646;28;20040;-92
2022/01/01 10:53:44;;;;;;;21.83;10.40;;;;;;;11.85;82.66;101041.38;5042980;28;20049;-91
2022/01/01 10:56:20;;;;;;;17.15;9.07;;;;;;;11.81;82.45;101045.25;5014984;28;20041;-91
2022/01/01 10:58:58;;;;;;;20.45;9.77;;;;;;;11.81;82.37;101044.41;5017750;28;20041;-91
2022/01/01 11:01:24;;;;;;;17.38;9.32;;;;;;;11.92;82.36;101048.00;5008889;28;20040;-91
2022/01/01 11:03:54;;;;;;;27.27;10.15;;;;;;;11.94;82.18;101047.88;5035610;28;20044;-91
2022/01/01 11:10:54;;;;;;;19.90;9.82;;;;;;;11.94;81.99;101035.41;5036366;28;20094;-92
2022/01/01 11:13:21;;;;;;;21.75;10.10;;;;;;;11.95;81.85;101023.78;5030990;28;20056;-91
2022/01/01 11:15:48;;;;;;;21.90;9.20;;;;;;;11.98;81.69;101029.84;5049502;28;20048;-91
2022/01/01 11:18:15;;;;;;;26.02;10.38;;;;;;;11.97;81.72;101017.53;5046132;28;20089;-91
2022/01/01 11:20:43;;;;;;;23.77;11.18;;;;;;;11.99;81.51;101018.28;5067687;28;20376;-92
2022/01/01 11:23:11;;;;;;;26.27;11.60;;;;;;;12.01;81.41;101017.19;5032149;28;20086;-92
2022/01/01 11:25:39;;;;;;;25.67;11.88;;;;;;;12.01;81.59;101016.31;5049148;28;20040;-91
2022/01/01 11:28:14;;;;;;;26.52;12.05;;;;;;;11.93;81.33;101006.25;5063979;28;20469;-91
2022/01/01 11:30:46;;;;;;;26.05;10.98;;;;;;;12.00;81.46;100996.00;5048491;28;20043;-91
2022/01/01 11:33:19;;;;;;;21.20;10.50;;;;;;;11.97;81.31;100991.75;5039412;28;20416;-91
2022/01/01 11:35:57;;;;;;;24.55;11.82;;;;;;;11.96;81.35;100990.06;5053817;28;20476;-91
2022/01/01 11:38:25;;;;;;;22.88;11.05;;;;;;;12.05;81.48;100996.50;5046066;28;20047;-92
2022/01/01 11:40:52;;;;;;;31.52;12.65;;;;;;;12.05;81.24;100993.81;5034554;28;20040;-91
2022/01/01 11:43:37;;;;;;;28.85;11.63;;;;;;;11.94;81.24;100992.84;5068224;28;20381;-91
2022/01/01 11:46:10;;;;;;;25.63;12.38;;;;;;;12.09;81.27;100987.31;5044962;28;20502;-91
2022/01/01 11:48:41;;;;;;;33.03;14.20;;;;;;;12.09;81.20;100987.31;5035984;28;20549;-91
2022/01/01 11:51:25;;;;;;;33.28;13.55;;;;;;;12.02;81.47;100986.09;5042729;28;20068;-91
2022/01/01 11:58:12;;;;;;;31.60;14.00;;;;;;;12.13;81.41;100970.13;4992302;28;20432;-91
2022/01/01 12:00:55;;;;;;;30.88;14.93;;;;;;;12.06;81.02;100966.22;5046394;28;20068;-91
2022/01/01 12:03:23;;;;;;;29.30;13.73;;;;;;;12.19;81.15;100964.34;4995869;28;20041;-92
2022/01/01 12:06:03;;;;;;;32.78;14.50;;;;;;;12.12;80.96;100955.97;5031689;28;20136;-93
2022/01/01 12:08:44;;;;;;;28.83;13.40;;;;;;;12.11;81.07;100950.75;5033771;28;20055;-91
2022/01/01 12:11:32;;;;;;;33.05;14.60;;;;;;;12.12;80.62;100955.13;4997238;28;20436;-91
2022/01/01 12:18:48;;;;;;;34.13;14.23;;;;;;;12.19;80.89;100950.16;5032188;28;20549;-92
2022/01/01 12:21:22;;;;;;;33.15;13.85;;;;;;;12.12;80.39;100947.97;5046063;28;20048;-92
2022/01/01 12:23:54;;;;;;;36.60;15.55;;;;;;;12.17;80.77;100952.97;5040048;28;20044;-91
2022/01/01 12:26:30;;;;;;;31.42;14.48;;;;;;;12.16;80.48;100945.91;5016353;28;20119;-92
2022/01/01 12:29:02;;;;;;;36.92;15.50;;;;;;;12.16;80.59;100949.44;5014619;28;20491;-92
2022/01/01 12:31:29;;;;;;;34.80;14.65;;;;;;;12.17;80.66;100960.94;5025152;28;20123;-92
2022/01/01 12:33:59;;;;;;;35.95;16.60;;;;;;;12.19;80.63;100944.84;5053634;28;20429;-92
2022/01/01 12:36:29;;;;;;;37.78;16.15;;;;;;;12.20;80.82;100944.72;5028867;28;20455;-92
2022/01/01 12:39:00;;;;;;;40.20;16.33;;;;;;;12.18;80.23;100941.31;5042539;28;20467;-91
2022/01/01 12:41:35;;;;;;;41.30;15.77;;;;;;;12.18;80.47;100937.81;5029714;28;20495;-91
2022/01/01 12:44:12;;;;;;;37.28;16.08;;;;;;;12.18;80.55;100936.00;5012489;28;20045;-92
2022/01/01 12:46:53;;;;;;;33.30;14.52;;;;;;;12.18;80.37;100930.69;5058403;28;20037;-91
2022/01/01 12:49:25;;;;;;;38.30;17.15;;;;;;;12.23;80.56;100914.34;5060470;28;20142;-91
2022/01/01 12:51:56;;;;;;;32.45;15.95;;;;;;;12.23;80.42;100917.84;5006657;28;20049;-92
2022/01/01 12:54:24;;;;;;;34.85;15.38;;;;;;;12.25;80.54;100915.09;5025641;28;20063;-91
2022/01/01 12:56:52;;;;;;;32.60;15.35;;;;;;;12.26;80.27;100916.75;5059903;28;20356;-91