Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:51;;;;;;;2.92;1.83;;;;;19.60;98480.00;;;;5013228;28;20411;-64
2023/07/20 00:04:18;;;;;;;2.38;1.77;;;;;19.50;98485.00;;;;5013248;28;20096;-63
2023/07/20 00:06:45;;;;;;;3.47;1.95;;;;;19.40;98477.00;;;;5012277;28;20136;-64
2023/07/20 00:09:12;;;;;;;2.25;1.67;;;;;19.40;98481.00;;;;5011794;28;20802;-64
2023/07/20 00:11:39;;;;;;;5.38;1.95;;;;;19.30;98476.00;;;;5012904;28;20049;-63
2023/07/20 00:14:06;;;;;;;3.20;2.13;;;;;19.30;98486.00;;;;5013336;28;20052;-64
2023/07/20 00:16:33;;;;;;;3.45;1.83;;;;;19.40;98483.00;;;;5012583;28;20041;-64
2023/07/20 00:18:59;;;;;;;2.25;1.45;;;;;19.40;98489.00;;;;5013219;28;20104;-64
2023/07/20 00:21:26;;;;;;;3.38;1.77;;;;;19.40;98475.00;;;;5012835;28;20041;-64
2023/07/20 00:23:52;;;;;;;4.45;1.70;;;;;19.30;98484.00;;;;5012832;28;20042;-64
2023/07/20 00:26:19;;;;;;;3.35;2.17;;;;;19.40;98483.00;;;;5011553;28;20507;-64
2023/07/20 00:28:49;;;;;;;3.40;1.83;;;;;19.50;98481.00;;;;5011719;28;20430;-64
2023/07/20 00:31:18;;;;;;;4.15;2.08;;;;;19.40;98483.00;;;;5011292;28;20070;-64
2023/07/20 00:33:45;;;;;;;3.85;1.83;;;;;19.30;98476.00;;;;5013000;28;20049;-63
2023/07/20 00:36:12;;;;;;;2.63;2.13;;;;;19.30;98485.00;;;;5011495;28;20148;-63
2023/07/20 00:38:42;;;;;;;3.13;2.28;;;;;19.30;98486.00;;;;5012862;28;20033;-64
2023/07/20 00:41:09;;;;;;;2.88;1.90;;;;;19.40;98487.00;;;;5010233;28;20072;-64
2023/07/20 00:43:35;;;;;;;2.75;1.65;;;;;19.40;98486.00;;;;5012701;28;20041;-63
2023/07/20 00:46:02;;;;;;;2.65;2.10;;;;;19.40;98489.00;;;;5012636;28;20046;-63
2023/07/20 00:48:30;;;;;;;3.58;2.30;;;;;19.40;98492.00;;;;5011304;28;20061;-63
2023/07/20 00:50:58;;;;;;;2.28;1.80;;;;;19.40;98494.00;;;;5011058;28;20132;-65
2023/07/20 00:53:24;;;;;;;2.80;2.03;;;;;19.30;98489.00;;;;5011281;28;20054;-64
2023/07/20 00:55:51;;;;;;;2.33;1.95;;;;;19.30;98484.00;;;;5010922;28;20145;-65
2023/07/20 00:58:18;;;;;;;3.13;2.33;;;;;19.30;98487.00;;;;5010985;28;20056;-64
2023/07/20 01:00:44;;;;;;;3.35;2.20;;;;;19.00;98489.00;;;;5011198;28;20045;-65
2023/07/20 01:03:11;;;;;;;4.60;2.38;;;;;19.00;98489.00;;;;5011219;28;20042;-64
2023/07/20 01:05:52;;;;;;;2.80;2.13;;;;;19.00;98492.00;;;;5012377;28;20568;-65
2023/07/20 01:08:33;;;;;;;1.92;1.67;;;;;18.90;98490.00;;;;5012318;28;20511;-64
2023/07/20 01:11:09;;;;;;;5.30;2.60;;;;;18.70;98489.00;;;;5010639;28;20045;-63
2023/07/20 01:13:37;;;;;;;3.35;2.42;;;;;18.50;98481.00;;;;5012273;28;20081;-63
2023/07/20 01:16:04;;;;;;;3.80;2.38;;;;;18.50;98479.00;;;;5010805;28;20525;-62
2023/07/20 01:18:31;;;;;;;4.43;2.17;;;;;18.60;98477.00;;;;5011102;28;20045;-63
2023/07/20 01:21:08;;;;;;;3.53;2.00;;;;;18.60;98478.00;;;;5011846;28;20231;-63
2023/07/20 01:23:42;;;;;;;2.72;1.95;;;;;18.70;98480.00;;;;5012265;28;20410;-63
2023/07/20 01:26:34;;;;;;;2.95;2.10;;;;;18.80;98481.00;;;;5012129;28;20042;-63
2023/07/20 01:29:34;;;;;;;4.85;2.50;;;;;18.80;98480.00;;;;5012190;28;20048;-63
2023/07/20 01:32:03;;;;;;;4.50;2.53;;;;;18.70;98481.00;;;;4994318;28;20074;-63
2023/07/20 01:34:32;;;;;;;3.20;1.90;;;;;18.50;98477.00;;;;5010806;28;20038;-63
2023/07/20 01:37:00;;;;;;;3.50;2.42;;;;;18.50;98473.00;;;;5011913;28;20049;-63
2023/07/20 01:39:27;;;;;;;5.53;2.40;;;;;18.40;98471.00;;;;5011351;28;20553;-64
2023/07/20 01:41:55;;;;;;;10.02;2.70;;;;;18.10;98461.00;;;;5011942;28;20450;-64
2023/07/20 01:44:21;;;;;;;4.47;2.40;;;;;18.10;98458.00;;;;5011882;28;20125;-64
2023/07/20 01:46:48;;;;;;;3.53;2.08;;;;;18.10;98466.00;;;;5011863;28;20056;-64
2023/07/20 01:49:15;;;;;;;4.47;2.17;;;;;18.20;98466.00;;;;4994006;28;20072;-66
2023/07/20 01:51:43;;;;;;;6.00;2.40;;;;;18.20;98467.00;;;;5011575;28;20395;-64
2023/07/20 01:54:10;;;;;;;4.22;2.17;;;;;18.10;98462.00;;;;5014383;28;20153;-64
2023/07/20 01:56:37;;;;;;;2.90;2.22;;;;;17.90;98463.00;;;;5015342;28;20465;-64
2023/07/20 01:59:04;;;;;;;3.72;2.35;;;;;17.80;98458.00;;;;5014713;28;20042;-65
2023/07/20 02:01:31;;;;;;;4.43;2.28;;;;;17.80;98454.00;;;;5014480;28;20639;-64
2023/07/20 02:03:58;;;;;;;4.40;2.50;;;;;17.90;98462.00;;;;4997970;28;20046;-65
2023/07/20 02:06:24;;;;;;;2.72;1.85;;;;;18.10;98468.00;;;;5014273;28;20108;-65
2023/07/20 02:08:51;;;;;;;5.10;2.13;;;;;18.00;98461.00;;;;5015530;28;20047;-65
2023/07/20 02:11:18;;;;;;;3.22;2.33;;;;;17.80;98458.00;;;;5013785;28;20053;-65
2023/07/20 02:13:44;;;;;;;4.13;2.30;;;;;17.70;98462.00;;;;5014135;28;20077;-65
2023/07/20 02:16:11;;;;;;;4.85;2.40;;;;;17.80;98462.00;;;;5015424;28;20048;-65
2023/07/20 02:18:38;;;;;;;3.70;2.50;;;;;17.90;98460.00;;;;5013847;28;20498;-65
2023/07/20 02:21:06;;;;;;;3.40;2.22;;;;;18.00;98457.00;;;;5013739;28;20507;-65
2023/07/20 02:23:36;;;;;;;3.97;1.95;;;;;18.00;98462.00;;;;5015431;28;20092;-65
2023/07/20 02:26:02;;;;;;;2.63;2.00;;;;;18.10;98466.00;;;;5013723;28;20570;-65
2023/07/20 02:28:29;;;;;;;4.22;1.95;;;;;18.10;98466.00;;;;5013958;28;20104;-65
2023/07/20 02:30:56;;;;;;;4.05;2.55;;;;;18.00;98459.00;;;;5013359;28;20177;-65
2023/07/20 02:33:22;;;;;;;6.30;2.42;;;;;18.00;98470.00;;;;5014900;28;20067;-65
2023/07/20 02:35:49;;;;;;;5.43;2.78;;;;;18.00;98472.00;;;;5013916;28;20050;-65
2023/07/20 02:38:17;;;;;;;4.70;2.47;;;;;18.00;98475.00;;;;5014866;28;20042;-65
2023/07/20 02:40:44;;;;;;;3.63;2.35;;;;;18.10;98483.00;;;;5014862;28;20407;-65
2023/07/20 02:43:10;;;;;;;4.07;2.70;;;;;18.00;98478.00;;;;5014807;28;20057;-65
2023/07/20 02:45:40;;;;;;;3.50;2.10;;;;;18.00;98474.00;;;;5014796;28;20413;-65
2023/07/20 02:48:08;;;;;;;3.35;2.17;;;;;18.00;98487.00;;;;5013544;28;20050;-65
2023/07/20 02:50:35;;;;;;;2.67;2.10;;;;;18.00;98481.00;;;;5013272;28;20067;-65
2023/07/20 02:53:02;;;;;;;5.70;2.70;;;;;17.90;98477.00;;;;5013279;28;20414;-65
2023/07/20 02:55:28;;;;;;;5.05;2.55;;;;;17.90;98474.00;;;;5014691;28;20409;-65
2023/07/20 02:57:55;;;;;;;4.53;2.33;;;;;17.90;98480.00;;;;5013186;28;20057;-65
2023/07/20 03:00:23;;;;;;;6.43;2.88;;;;;17.80;98477.00;;;;4996760;28;20128;-65
2023/07/20 03:02:52;;;;;;;6.15;2.20;;;;;17.90;98475.00;;;;4996241;28;20046;-65
2023/07/20 03:05:19;;;;;;;4.03;2.40;;;;;17.90;98474.00;;;;5014551;28;20085;-65
2023/07/20 03:07:46;;;;;;;2.72;1.88;;;;;17.90;98477.00;;;;5013123;28;20560;-65
2023/07/20 03:10:12;;;;;;;2.63;1.92;;;;;17.90;98480.00;;;;5013004;28;20141;-65
2023/07/20 03:12:39;;;;;;;3.22;2.30;;;;;18.00;98483.00;;;;5013894;28;20144;-65
2023/07/20 03:15:06;;;;;;;9.35;6.97;;;;;18.00;98490.00;;;;5012968;28;20056;-65
2023/07/20 03:17:33;;;;;;;3.08;2.33;;;;;18.00;98482.00;;;;5014368;28;20072;-65
2023/07/20 03:20:01;;;;;;;5.43;2.65;;;;;18.00;98481.00;;;;5012636;28;20053;-65
2023/07/20 03:22:29;;;;;;;5.72;4.40;;;;;18.00;98478.00;;;;5012763;28;20100;-66
2023/07/20 03:24:56;;;;;;;5.82;3.17;;;;;17.80;98481.00;;;;5013999;28;20041;-65
2023/07/20 03:27:22;;;;;;;5.50;4.20;;;;;17.70;98481.00;;;;5012787;28;20049;-65
2023/07/20 03:29:49;;;;;;;4.28;2.60;;;;;17.50;98476.00;;;;5012954;28;20046;-65
2023/07/20 03:32:15;;;;;;;4.82;2.20;;;;;17.50;98484.00;;;;5013823;28;20068;-65
2023/07/20 03:34:44;;;;;;;3.97;2.90;;;;;17.70;98483.00;;;;5012613;28;20077;-65
2023/07/20 03:37:10;;;;;;;5.05;2.88;;;;;17.90;98486.00;;;;5013895;28;20451;-68
2023/07/20 03:39:37;;;;;;;10.55;4.70;;;;;18.00;98480.00;;;;5013664;28;20041;-65
2023/07/20 03:42:04;;;;;;;11.15;7.53;;;;;18.00;98486.00;;;;5013507;28;20765;-65
2023/07/20 03:44:33;;;;;;;3.83;2.25;;;;;17.80;98477.00;;;;4996377;28;20052;-66
2023/07/20 03:46:59;;;;;;;2.83;2.63;;;;;17.70;98487.00;;;;5012480;28;20046;-65
2023/07/20 03:49:26;;;;;;;4.75;2.65;;;;;17.80;98484.00;;;;5013422;28;20049;-65
2023/07/20 03:51:53;;;;;;;3.30;2.20;;;;;17.90;98478.00;;;;5013582;28;20479;-65
2023/07/20 03:54:19;;;;;;;2.85;2.08;;;;;18.00;98481.00;;;;5012389;28;20050;-65
2023/07/20 03:56:46;;;;;;;6.53;2.67;;;;;18.00;98492.00;;;;5013555;28;20048;-65
2023/07/20 03:59:12;;;;;;;4.07;2.30;;;;;18.00;98496.00;;;;5013014;28;20045;-65
2023/07/20 04:01:40;;;;;;;3.50;2.40;;;;;18.00;98495.00;;;;5011937;28;20430;-65
2023/07/20 04:04:07;;;;;;;5.22;2.67;;;;;18.00;98496.00;;;;5012049;28;20495;-65
2023/07/20 04:06:35;;;;;;;2.40;2.20;;;;;18.00;98488.00;;;;5012168;28;20049;-65
2023/07/20 04:09:03;;;;;;;3.28;2.38;;;;;17.90;98494.00;;;;5013540;28;20041;-65
2023/07/20 04:11:29;;;;;;;2.75;2.33;;;;;17.90;98494.00;;;;5012699;28;20046;-65
2023/07/20 04:13:56;;;;;;;4.60;2.25;;;;;17.90;98495.00;;;;5012386;28;20053;-65
2023/07/20 04:16:22;;;;;;;4.28;2.55;;;;;18.00;98497.00;;;;5013788;28;20069;-65
2023/07/20 04:18:50;;;;;;;3.65;2.67;;;;;18.00;98486.00;;;;5012383;28;20046;-65
2023/07/20 04:21:16;;;;;;;5.40;2.75;;;;;18.00;98487.00;;;;5012041;28;20049;-65
2023/07/20 04:23:43;;;;;;;6.25;2.88;;;;;18.10;98491.00;;;;5013765;28;20042;-65
2023/07/20 04:26:12;;;;;;;5.93;2.75;;;;;18.10;98485.00;;;;5013894;28;20121;-65
2023/07/20 04:28:42;;;;;;;4.30;2.38;;;;;18.10;98491.00;;;;5012567;28;20053;-65
2023/07/20 04:31:15;;;;;;;4.22;2.55;;;;;18.10;98495.00;;;;5012260;28;20053;-65
2023/07/20 04:33:43;;;;;;;6.18;2.53;;;;;18.20;98491.00;;;;5012671;28;20073;-66
2023/07/20 04:36:10;;;;;;;5.47;2.78;;;;;18.30;98490.00;;;;5012172;28;20048;-65
2023/07/20 04:38:36;;;;;;;3.03;2.53;;;;;18.40;98487.00;;;;5013612;28;20045;-66
2023/07/20 04:41:13;;;;;;;6.82;2.50;;;;;18.40;98493.00;;;;4996804;28;20053;-66
2023/07/20 04:43:44;;;;;;;3.17;2.78;;;;;18.40;98484.00;;;;5012127;28;20521;-65
2023/07/20 04:46:13;;;;;;;6.78;3.40;;;;;18.30;98493.00;;;;5011719;28;20108;-64
2023/07/20 04:48:41;;;;;;;4.43;2.60;;;;;18.30;98492.00;;;;5011566;28;20417;-64
2023/07/20 04:51:10;;;;;;;4.38;2.42;;;;;18.40;98496.00;;;;5011220;28;20050;-64
2023/07/20 04:53:36;;;;;;;7.28;3.00;;;;;18.50;98490.00;;;;5011624;28;20042;-64
2023/07/20 04:56:03;;;;;;;4.78;2.63;;;;;18.60;98484.00;;;;5012813;28;20042;-64
2023/07/20 04:58:30;;;;;;;6.47;2.80;;;;;18.60;98492.00;;;;5012920;28;20454;-65
2023/07/20 05:00:56;;;;;;;6.00;2.60;;;;;18.60;98480.00;;;;5012428;28;20049;-65
2023/07/20 05:03:23;;;;;;;5.05;2.80;;;;;18.70;98482.00;;;;4997058;28;20049;-64
2023/07/20 05:05:50;;;;;;;3.55;2.85;;;;;18.80;98482.00;;;;5013249;28;20137;-64
2023/07/20 05:08:17;;;;;;;3.60;2.63;;;;;18.90;98490.00;;;;5011304;28;20046;-65
2023/07/20 05:10:43;;;;;;;3.88;2.80;;;;;18.90;98486.00;;;;5010845;28;20046;-65
2023/07/20 05:13:10;;;;;;;3.35;2.50;;;;;19.00;98499.00;;;;5011016;28;20049;-65
2023/07/20 05:15:37;;;;;;;5.07;2.75;;;;;18.90;98489.00;;;;5011277;28;20081;-65
2023/07/20 05:18:05;;;;;;;3.30;2.88;;;;;18.90;98496.00;;;;5011123;28;20057;-65
2023/07/20 05:20:33;;;;;;;3.65;2.72;;;;;18.90;98494.00;;;;5010625;28;20494;-65
2023/07/20 05:23:00;;;;;;;4.03;3.35;;;;;19.00;98496.00;;;;5010939;28;20391;-65
2023/07/20 05:25:27;;;;;;;5.05;3.05;;;;;19.00;98498.00;;;;5011006;28;20069;-65
2023/07/20 05:27:57;;;;;;;4.13;3.00;;;;;19.10;98494.00;;;;5018304;28;20048;-65
2023/07/20 05:30:23;;;;;;;5.18;2.80;;;;;19.10;98503.00;;;;5018447;28;20445;-65
2023/07/20 05:32:52;;;;;;;4.20;3.08;;;;;19.00;98496.00;;;;5018277;28;20085;-64
2023/07/20 05:35:19;;;;;;;3.55;2.90;;;;;19.00;98498.00;;;;5001081;28;20104;-65
2023/07/20 05:37:45;;;;;;;8.35;3.33;;;;;19.10;98486.00;;;;5018739;28;20125;-65
2023/07/20 05:40:12;;;;;;;3.45;2.70;;;;;19.10;98486.00;;;;5018242;28;20077;-65
2023/07/20 05:42:39;;;;;;;6.15;3.03;;;;;19.20;98484.00;;;;5018526;28;20506;-65
2023/07/20 05:45:07;;;;;;;4.40;2.83;;;;;19.30;98486.00;;;;5017482;28;20084;-66
2023/07/20 05:47:33;;;;;;;4.95;2.72;;;;;19.40;98486.00;;;;5018754;28;20561;-65
2023/07/20 05:50:00;;;;;;;7.10;3.55;;;;;19.40;98490.00;;;;5018328;28;20049;-69
2023/07/20 05:52:27;;;;;;;6.88;3.28;;;;;19.40;98495.00;;;;5017107;28;20050;-65
2023/07/20 05:54:54;;;;;;;3.47;3.17;;;;;19.40;98496.00;;;;5018598;28;20048;-65
2023/07/20 05:57:20;;;;;;;6.50;2.90;;;;;19.40;98501.00;;;;5018313;28;20569;-66
2023/07/20 05:59:47;;;;;;;5.95;3.17;;;;;19.50;98492.00;;;;5018275;28;20042;-65
2023/07/20 06:02:13;;;;;;;4.85;3.00;;;;;19.60;98500.00;;;;5018398;28;20129;-65
2023/07/20 06:04:40;;;;;;;12.85;2.60;;;;;19.60;98498.00;;;;5018580;28;20232;-65
2023/07/20 06:07:09;;;;;;;4.88;3.00;;;;;19.60;98502.00;;;;5018343;28;20084;-65
2023/07/20 06:09:36;;;;;;;7.03;3.42;;;;;19.70;98507.00;;;;5017787;28;20554;-65
2023/07/20 06:12:03;;;;;;;5.63;2.83;;;;;19.80;98513.00;;;;5018013;28;20042;-64
2023/07/20 06:14:30;;;;;;;8.10;4.13;;;;;19.90;98513.00;;;;5000967;28;20056;-64
2023/07/20 06:16:57;;;;;;;3.63;2.33;;;;;19.90;98519.00;;;;5017194;28;20572;-64
2023/07/20 06:19:23;;;;;;;3.67;2.33;;;;;19.90;98513.00;;;;5017958;28;20042;-64
2023/07/20 06:21:50;;;;;;;4.30;2.75;;;;;19.90;98518.00;;;;5018186;28;20495;-63
2023/07/20 06:24:17;;;;;;;4.72;2.47;;;;;19.90;98512.00;;;;5000796;28;20049;-64
2023/07/20 06:26:44;;;;;;;5.68;2.75;;;;;20.00;98513.00;;;;5000687;28;20580;-64
2023/07/20 06:29:10;;;;;;;7.55;2.90;;;;;20.10;98511.00;;;;5017922;28;20144;-63
2023/07/20 06:31:37;;;;;;;4.25;2.30;;;;;20.20;98516.00;;;;5016610;28;20458;-63
2023/07/20 06:34:04;;;;;;;8.35;2.67;;;;;20.20;98516.00;;;;5018056;28;20046;-63
2023/07/20 06:36:31;;;;;;;4.35;2.20;;;;;20.30;98515.00;;;;5017913;28;20078;-63
2023/07/20 06:38:57;;;;;;;7.70;2.70;;;;;20.40;98515.00;;;;5015986;28;20076;-63
2023/07/20 06:41:27;;;;;;;6.05;3.05;;;;;20.30;98512.00;;;;5014542;28;20045;-63
2023/07/20 06:43:58;;;;;;;4.55;2.60;;;;;20.30;98511.00;;;;5014956;28;20034;-63
2023/07/20 06:46:27;;;;;;;5.05;2.10;;;;;20.40;98512.00;;;;5014738;28;20497;-63
2023/07/20 06:48:54;;;;;;;5.30;2.45;;;;;20.60;98513.00;;;;5013542;28;20449;-63
2023/07/20 06:51:24;;;;;;;5.93;2.63;;;;;20.60;98515.00;;;;5013206;28;20042;-65
2023/07/20 06:53:51;;;;;;;6.80;2.60;;;;;20.60;98516.00;;;;5014910;28;20447;-65
2023/07/20 06:56:18;;;;;;;8.15;2.95;;;;;20.60;98517.00;;;;5014784;28;20409;-64
2023/07/20 06:58:48;;;;;;;7.22;2.92;;;;;20.60;98511.00;;;;5014587;28;20052;-65
2023/07/20 07:01:15;;;;;;;5.10;2.20;;;;;20.70;98510.00;;;;5014381;28;20092;-65
2023/07/20 07:03:41;;;;;;;8.38;2.47;;;;;20.90;98515.00;;;;5013110;28;20092;-65
2023/07/20 07:06:09;;;;;;;7.80;2.70;;;;;20.90;98510.00;;;;5013108;28;20687;-65
2023/07/20 07:08:36;;;;;;;5.50;2.45;;;;;20.90;98518.00;;;;5014426;28;20125;-65
2023/07/20 07:11:02;;;;;;;4.90;2.50;;;;;20.90;98510.00;;;;5012545;28;20046;-68
2023/07/20 07:13:30;;;;;;;4.35;2.55;;;;;21.00;98509.00;;;;5014262;28;20053;-69
2023/07/20 07:15:57;;;;;;;7.60;2.63;;;;;21.10;98516.00;;;;5013110;28;20049;-70
2023/07/20 07:18:24;;;;;;;3.95;2.47;;;;;21.20;98513.00;;;;5013060;28;20146;-70
2023/07/20 07:20:52;;;;;;;4.15;2.25;;;;;21.30;98507.00;;;;5012949;28;20125;-70
2023/07/20 07:23:19;;;;;;;5.93;2.10;;;;;21.40;98506.00;;;;5013089;28;20046;-70
2023/07/20 07:25:47;;;;;;;6.30;2.17;;;;;21.50;98509.00;;;;5013219;28;20062;-70
2023/07/20 07:28:13;;;;;;;4.53;2.00;;;;;21.60;98508.00;;;;5014469;28;20070;-69
2023/07/20 07:30:40;;;;;;;2.75;2.00;;;;;21.60;98511.00;;;;5015646;28;20053;-67
2023/07/20 07:33:07;;;;;;;4.68;2.35;;;;;21.60;98504.00;;;;5013519;28;20045;-66
2023/07/20 07:35:33;;;;;;;4.63;2.20;;;;;21.60;98511.00;;;;5017251;28;20045;-68
2023/07/20 07:38:00;;;;;;;4.18;1.55;;;;;21.60;98504.00;;;;5015969;28;20049;-67
2023/07/20 07:40:39;;;;;;;4.10;2.25;;;;;21.60;98509.00;;;;5014333;28;20045;-67
2023/07/20 07:43:05;;;;;;;3.83;1.90;;;;;21.70;98515.00;;;;5014298;28;20080;-68
2023/07/20 07:45:36;;;;;;;4.45;1.95;;;;;21.70;98515.00;;;;5012984;28;20417;-67
2023/07/20 07:48:04;;;;;;;6.03;2.22;;;;;21.70;98510.00;;;;5013794;28;20505;-66
2023/07/20 07:50:31;;;;;;;6.55;2.15;;;;;21.80;98503.00;;;;5012492;28;20050;-67
2023/07/20 07:52:58;;;;;;;4.05;1.95;;;;;22.00;98506.00;;;;5014199;28;20042;-67
2023/07/20 07:55:26;;;;;;;2.28;1.83;;;;;22.10;98509.00;;;;5014409;28;20064;-67
2023/07/20 07:57:53;;;;;;;5.35;1.98;;;;;22.10;98512.00;;;;5013139;28;20092;-67
2023/07/20 08:00:19;;;;;;;2.75;1.98;;;;;22.00;98514.00;;;;5014256;28;20042;-66
2023/07/20 08:02:47;;;;;;;1.95;1.63;;;;;22.10;98517.00;;;;5013782;28;20075;-66
2023/07/20 08:05:14;;;;;;;6.85;2.00;;;;;22.20;98523.00;;;;5013629;28;20073;-67
2023/07/20 08:07:42;;;;;;;3.85;1.80;;;;;22.20;98515.00;;;;5013824;28;20042;-67
2023/07/20 08:10:09;;;;;;;5.97;2.22;;;;;22.30;98510.00;;;;5013480;28;20121;-67
2023/07/20 08:12:35;;;;;;;4.38;1.85;;;;;22.30;98511.00;;;;5013652;28;20132;-67
2023/07/20 08:15:02;;;;;;;7.15;1.95;;;;;22.50;98511.00;;;;4996095;28;20056;-67
2023/07/20 08:17:29;;;;;;;2.22;1.85;;;;;22.60;98510.00;;;;4995920;28;20103;-67
2023/07/20 08:19:56;;;;;;;4.97;1.70;;;;;22.60;98519.00;;;;5013193;28;20117;-67
2023/07/20 08:22:23;;;;;;;5.95;1.80;;;;;22.60;98513.00;;;;5012162;28;20052;-67
2023/07/20 08:24:49;;;;;;;3.58;1.40;;;;;22.60;98512.00;;;;5012108;28;20064;-67
2023/07/20 08:27:16;;;;;;;3.45;1.48;;;;;22.80;98510.00;;;;5013389;28;20041;-67
2023/07/20 08:29:42;;;;;;;2.20;1.80;;;;;23.00;98512.00;;;;5013174;28;20124;-67
2023/07/20 08:32:09;;;;;;;4.25;1.80;;;;;23.10;98509.00;;;;5012066;28;20144;-66
2023/07/20 08:34:36;;;;;;;3.58;1.92;;;;;23.20;98512.00;;;;5013262;28;20121;-67
2023/07/20 08:37:02;;;;;;;2.58;1.65;;;;;23.30;98516.00;;;;5015144;28;20104;-67
2023/07/20 08:39:29;;;;;;;4.43;1.70;;;;;23.40;98510.00;;;;5013472;28;20243;-67
2023/07/20 08:41:59;;;;;;;2.70;1.92;;;;;23.50;98515.00;;;;5011779;28;20144;-67
2023/07/20 08:44:26;;;;;;;3.40;2.15;;;;;23.60;98511.00;;;;5013023;28;20030;-67
2023/07/20 08:46:53;;;;;;;4.10;1.58;;;;;23.80;98513.00;;;;5013428;28;20070;-67
2023/07/20 08:49:20;;;;;;;4.13;1.80;;;;;24.00;98510.00;;;;4997186;28;20046;-67
2023/07/20 08:51:48;;;;;;;5.32;1.77;;;;;24.20;98516.00;;;;5012481;28;20085;-67
2023/07/20 08:54:16;;;;;;;3.53;1.77;;;;;24.30;98512.00;;;;5012926;28;20048;-68
2023/07/20 08:56:45;;;;;;;3.22;1.92;;;;;24.30;98509.00;;;;5013042;28;20137;-68
2023/07/20 08:59:15;;;;;;;3.78;1.80;;;;;24.40;98502.00;;;;5012636;28;20057;-69
2023/07/20 09:01:43;;;;;;;4.28;1.75;;;;;24.30;98508.00;;;;5011933;28;20407;-67
2023/07/20 09:04:11;;;;;;;1.58;1.40;;;;;24.20;98501.00;;;;4995337;28;20141;-67
2023/07/20 09:06:37;;;;;;;3.58;1.88;;;;;24.30;98508.00;;;;5011772;28;20460;-68
2023/07/20 09:09:05;;;;;;;2.00;1.50;;;;;24.50;98500.00;;;;5011521;28;20407;-67
2023/07/20 09:11:31;;;;;;;3.33;1.70;;;;;24.50;98493.00;;;;5011692;28;20132;-67
2023/07/20 09:14:08;;;;;;;4.40;2.00;;;;;24.70;98505.00;;;;5012661;28;20038;-67
2023/07/20 09:16:47;;;;;;;4.63;1.58;;;;;24.80;98496.00;;;;5011316;28;20073;-67
2023/07/20 09:19:16;;;;;;;4.32;1.50;;;;;25.00;98513.00;;;;4994930;28;20049;-67
2023/07/20 09:21:49;;;;;;;2.75;1.88;;;;;25.10;98510.00;;;;5012496;28;20144;-67
2023/07/20 09:24:18;;;;;;;4.22;1.80;;;;;25.10;98507.00;;;;4995532;28;20042;-67
2023/07/20 09:26:50;;;;;;;2.08;1.67;;;;;25.20;98502.00;;;;5012132;28;20115;-67
2023/07/20 09:29:20;;;;;;;2.53;1.15;;;;;25.50;98512.00;;;;5010903;28;20041;-67
2023/07/20 09:32:03;;;;;;;3.03;1.48;;;;;25.60;98500.00;;;;5012142;28;20037;-67
2023/07/20 09:34:34;;;;;;;2.35;1.52;;;;;25.70;98506.00;;;;5012095;28;20050;-67
2023/07/20 09:37:03;;;;;;;2.28;1.55;;;;;25.90;98501.00;;;;5011089;28;20505;-67
2023/07/20 09:39:31;;;;;;;1.98;1.67;;;;;26.00;98513.00;;;;5011839;28;20046;-67
2023/07/20 09:42:01;;;;;;;2.78;1.35;;;;;25.90;98502.00;;;;5011950;28;20041;-68
2023/07/20 09:44:31;;;;;;;3.40;2.22;;;;;25.90;98501.00;;;;5011890;28;20048;-68
2023/07/20 09:47:03;;;;;;;3.17;1.60;;;;;26.00;98514.00;;;;5012017;28;20041;-67
2023/07/20 09:49:30;;;;;;;3.00;2.10;;;;;26.00;98504.00;;;;5010769;28;20115;-67
2023/07/20 09:52:17;;;;;;;2.00;1.60;;;;;25.90;98505.00;;;;4997138;28;20491;-67
2023/07/20 09:55:05;;;;;;;2.13;1.58;;;;;25.80;98497.00;;;;5010885;28;20045;-67
2023/07/20 09:57:33;;;;;;;2.40;1.58;;;;;25.70;98495.00;;;;5010562;28;20080;-67
2023/07/20 10:00:00;;;;;;;3.20;1.50;;;;;25.60;98492.00;;;;5011653;28;20124;-67
2023/07/20 10:02:33;;;;;;;3.95;1.77;;;;;25.70;98488.00;;;;5010693;28;20495;-67
2023/07/20 10:05:04;;;;;;;2.00;1.60;;;;;25.90;98470.00;;;;5010881;28;20038;-68
2023/07/20 10:07:31;;;;;;;5.20;1.90;;;;;26.30;98476.00;;;;5010843;28;20054;-67
2023/07/20 10:10:01;;;;;;;3.97;1.52;;;;;26.50;98490.00;;;;5011696;28;20116;-67
2023/07/20 10:12:28;;;;;;;3.28;1.83;;;;;26.60;98489.00;;;;5011335;28;20491;-67
2023/07/20 10:15:21;;;;;;;2.83;1.42;;;;;26.70;98483.00;;;;5014541;28;20052;-67
2023/07/20 10:18:23;;;;;;;2.10;1.40;;;;;26.60;98489.00;;;;4999701;28;20088;-67
2023/07/20 10:20:51;;;;;;;1.52;1.38;;;;;26.60;98476.00;;;;5015204;28;20615;-67
2023/07/20 10:23:21;;;;;;;2.60;1.50;;;;;26.80;98480.00;;;;5015285;28;20046;-67
2023/07/20 10:25:49;;;;;;;3.63;1.50;;;;;26.90;98477.00;;;;5014801;28;20124;-67
2023/07/20 10:28:16;;;;;;;3.05;1.40;;;;;27.00;98482.00;;;;5015119;28;20045;-67
2023/07/20 10:30:44;;;;;;;2.78;1.70;;;;;27.20;98477.00;;;;5014943;28;20041;-67
2023/07/20 10:33:10;;;;;;;3.78;1.65;;;;;27.20;98473.00;;;;5015126;28;20049;-66
2023/07/20 10:35:57;;;;;;;2.58;1.75;;;;;27.40;98468.00;;;;5015183;28;20046;-65
2023/07/20 10:38:38;;;;;;;2.25;1.95;;;;;27.30;98470.00;;;;5015374;28;20080;-66
2023/07/20 10:41:16;;;;;;;1.58;1.40;;;;;27.20;98460.00;;;;5015185;28;20395;-66
2023/07/20 10:43:44;;;;;;;3.40;1.90;;;;;27.20;98461.00;;;;5015037;28;20034;-66
2023/07/20 10:46:12;;;;;;;1.80;1.55;;;;;27.20;98457.00;;;;5013899;28;20121;-66
2023/07/20 10:49:04;;;;;;;2.80;1.50;;;;;27.30;98453.00;;;;5016013;28;20045;-66
2023/07/20 10:51:49;;;;;;;2.92;1.42;;;;;27.40;98445.00;;;;5014872;28;20042;-66
2023/07/20 10:54:15;;;;;;;3.25;1.48;;;;;27.40;98447.00;;;;5014861;28;20121;-66
2023/07/20 10:56:42;;;;;;;1.83;1.50;;;;;27.60;98454.00;;;;5014694;28;20101;-66
2023/07/20 10:59:24;;;;;;;3.45;1.60;;;;;27.60;98445.00;;;;5014486;28;20128;-66
2023/07/20 11:02:00;;;;;;;3.15;1.80;;;;;27.70;98443.00;;;;5014640;28;20450;-66
2023/07/20 11:04:39;;;;;;;1.67;1.55;;;;;27.90;98439.00;;;;5014567;28;20048;-66
2023/07/20 11:07:06;;;;;;;1.90;1.50;;;;;28.00;98441.00;;;;5014553;28;20100;-66
2023/07/20 11:09:38;;;;;;;2.95;1.75;;;;;28.20;98449.00;;;;5014315;28;20399;-66
2023/07/20 11:12:11;;;;;;;2.80;1.92;;;;;28.40;98451.00;;;;5014451;28;20380;-66
2023/07/20 11:14:56;;;;;;;2.42;1.70;;;;;28.20;98442.00;;;;5013021;28;20054;-66
2023/07/20 11:17:30;;;;;;;2.78;1.77;;;;;28.20;98443.00;;;;4997168;28;20050;-66
2023/07/20 11:20:01;;;;;;;3.08;1.80;;;;;28.30;98445.00;;;;5013049;28;20136;-66
2023/07/20 11:22:31;;;;;;;1.75;1.52;;;;;28.30;98445.00;;;;5014263;28;20042;-66
2023/07/20 11:24:58;;;;;;;2.92;1.98;;;;;28.10;98440.00;;;;5013281;28;20053;-66
2023/07/20 11:27:25;;;;;;;3.08;1.50;;;;;28.20;98443.00;;;;5014091;28;20049;-66
2023/07/20 11:29:51;;;;;;;3.15;1.60;;;;;28.10;98433.00;;;;5013859;28;20046;-66
2023/07/20 11:32:22;;;;;;;3.15;1.73;;;;;28.10;98426.00;;;;5012857;28;20041;-67
2023/07/20 11:34:49;;;;;;;3.50;1.95;;;;;28.20;98427.00;;;;5013903;28;20069;-66
2023/07/20 11:37:17;;;;;;;2.42;1.95;;;;;28.30;98425.00;;;;5014025;28;20054;-68
2023/07/20 11:39:43;;;;;;;2.67;1.67;;;;;28.60;98416.00;;;;5013710;28;20042;-66
2023/07/20 11:42:11;;;;;;;2.30;1.70;;;;;28.80;98434.00;;;;5013740;28;20053;-66
2023/07/20 11:44:39;;;;;;;4.32;1.75;;;;;28.80;98423.00;;;;5013885;28;20037;-66
2023/07/20 11:47:13;;;;;;;2.58;1.52;;;;;28.80;98423.00;;;;5012531;28;20050;-66
2023/07/20 11:49:41;;;;;;;3.63;1.63;;;;;28.80;98418.00;;;;5013412;28;20049;-66
2023/07/20 11:52:15;;;;;;;2.35;1.60;;;;;29.00;98417.00;;;;5013922;28;20084;-66
2023/07/20 11:54:43;;;;;;;3.45;1.45;;;;;29.00;98409.00;;;;5014673;28;20044;-66
2023/07/20 11:57:19;;;;;;;3.30;1.50;;;;;28.90;98421.00;;;;5014032;28;20069;-66
2023/07/20 12:00:01;;;;;;;3.35;1.63;;;;;28.80;98408.00;;;;5012258;28;20104;-66
2023/07/20 12:02:30;;;;;;;2.08;1.50;;;;;28.80;98397.00;;;;5013416;28;20065;-66
2023/07/20 12:04:58;;;;;;;3.15;1.42;;;;;29.00;98404.00;;;;5012503;28;20038;-66
2023/07/20 12:07:27;;;;;;;2.58;1.48;;;;;28.90;98399.00;;;;5012305;28;20057;-66
2023/07/20 12:10:11;;;;;;;1.52;1.42;;;;;29.00;98398.00;;;;5013089;28;20088;-66
2023/07/20 12:12:43;;;;;;;3.65;1.73;;;;;28.90;98402.00;;;;5013239;28;20112;-65
2023/07/20 12:15:19;;;;;;;2.75;1.75;;;;;29.00;98390.00;;;;5012056;28;20108;-66
2023/07/20 12:17:49;;;;;;;2.03;1.60;;;;;29.00;98391.00;;;;5013435;28;20042;-66
2023/07/20 12:20:30;;;;;;;4.07;2.00;;;;;29.00;98390.00;;;;5013104;28;20216;-65
2023/07/20 12:23:02;;;;;;;1.50;1.40;;;;;29.00;98395.00;;;;5011842;28;20081;-65
2023/07/20 12:25:47;;;;;;;2.55;1.52;;;;;29.00;98386.00;;;;5012922;28;20052;-65
2023/07/20 12:28:16;;;;;;;2.35;1.85;;;;;29.20;98389.00;;;;5012654;28;20498;-65