Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:09;;;;;;;9.88;1.38;;;;;;;;;;5089500;28;20444;-76
2021/01/13 00:02:35;;;;;;;7.65;1.50;;;;;;;;;;5084111;28;20147;-76
2021/01/13 00:05:02;;;;;;;10.25;1.38;;;;;;;;;;5087166;28;20036;-76
2021/01/13 00:07:28;;;;;;;7.00;1.30;;;;;;;;;;5088739;28;20032;-75
2021/01/13 00:09:54;;;;;;;5.50;1.27;;;;;;;;;;5092672;28;20071;-76
2021/01/13 00:12:20;;;;;;;6.70;1.20;;;;;;;;;;5087527;28;20454;-75
2021/01/13 00:14:47;;;;;;;11.90;2.30;;;;;;;;;;5085856;28;20487;-75
2021/01/13 00:17:13;;;;;;;6.78;1.10;;;;;;;;;;5089788;28;20487;-75
2021/01/13 00:19:39;;;;;;;8.50;1.60;;;;;;;;;;5091544;28;20452;-76
2021/01/13 00:22:06;;;;;;;12.82;2.47;;;;;;;;;;5085829;28;20048;-76
2021/01/13 00:24:32;;;;;;;15.25;1.92;;;;;;;;;;5083641;28;20039;-75
2021/01/13 00:27:01;;;;;;;10.73;2.17;;;;;;;;;;5088791;28;20036;-76
2021/01/13 00:29:27;;;;;;;11.07;2.08;;;;;;;;;;5091408;28;20043;-75
2021/01/13 00:31:55;;;;;;;9.25;1.63;;;;;;;;;;5087522;28;20051;-75
2021/01/13 00:34:22;;;;;;;8.20;1.58;;;;;;;;;;5083026;28;20392;-75
2021/01/13 00:36:48;;;;;;;12.15;1.58;;;;;;;;;;5089699;28;20131;-75
2021/01/13 00:39:15;;;;;;;13.55;1.48;;;;;;;;;;5084839;28;20181;-75
2021/01/13 00:41:41;;;;;;;21.38;2.35;;;;;;;;;;5085672;28;20063;-76
2021/01/13 00:44:08;;;;;;;15.52;2.10;;;;;;;;;;5092835;28;20048;-76
2021/01/13 00:46:39;;;;;;;11.88;1.83;;;;;;;;;;5084149;28;20036;-75
2021/01/13 00:49:07;;;;;;;19.15;3.40;;;;;;;;;;5090525;28;20032;-75
2021/01/13 00:51:37;;;;;;;17.70;2.55;;;;;;;;;;5087551;28;20063;-76
2021/01/13 00:54:06;;;;;;;24.33;4.38;;;;;;;;;;5078772;27;20094;-76
2021/01/13 00:56:36;;;;;;;23.02;4.38;;;;;;;;;;5084481;28;20045;-76
2021/01/13 00:59:03;;;;;;;14.90;2.13;;;;;;;;;;5089213;28;20060;-75
2021/01/13 01:01:29;;;;;;;19.77;3.65;;;;;;;;;;5089258;28;20080;-76
2021/01/13 01:03:56;;;;;;;19.80;3.25;;;;;;;;;;5082397;28;20037;-76
2021/01/13 01:06:23;;;;;;;17.55;2.40;;;;;;;;;;5086561;28;20109;-75
2021/01/13 01:08:50;;;;;;;20.10;2.28;;;;;;;;;;5089596;28;20060;-76
2021/01/13 01:11:18;;;;;;;21.45;2.45;;;;;;;;;;5088848;28;20270;-75
2021/01/13 01:13:45;;;;;;;16.52;2.47;;;;;;;;;;5093693;28;20159;-75
2021/01/13 01:16:11;;;;;;;21.17;2.30;;;;;;;;;;5083442;28;20044;-75
2021/01/13 01:18:37;;;;;;;16.95;2.80;;;;;;;;;;5088969;28;20431;-76
2021/01/13 01:21:04;;;;;;;13.00;1.98;;;;;;;;;;5086092;28;20036;-76
2021/01/13 01:23:30;;;;;;;14.75;2.08;;;;;;;;;;5079607;28;20513;-76
2021/01/13 01:25:57;;;;;;;13.50;1.80;;;;;;;;;;5082148;28;20074;-75
2021/01/13 01:28:23;;;;;;;14.30;2.85;;;;;;;;;;5090129;28;20044;-76
2021/01/13 01:30:49;;;;;;;17.85;3.22;;;;;;;;;;5084444;28;20157;-75
2021/01/13 01:33:16;;;;;;;17.15;2.38;;;;;;;;;;5081929;28;20056;-75
2021/01/13 01:35:42;;;;;;;16.45;1.95;;;;;;;;;;5078971;28;20520;-75
2021/01/13 01:38:08;;;;;;;14.93;2.88;;;;;;;;;;5085095;28;20180;-75
2021/01/13 01:40:35;;;;;;;23.45;4.30;;;;;;;;;;5085219;28;20131;-75
2021/01/13 01:43:01;;;;;;;17.55;2.22;;;;;;;;;;5088049;28;20055;-75
2021/01/13 01:45:28;;;;;;;24.80;1.98;;;;;;;;;;5092916;28;20039;-75
2021/01/13 01:47:54;;;;;;;18.80;2.78;;;;;;;;;;5085555;28;20043;-76
2021/01/13 01:50:22;;;;;;;17.35;2.85;;;;;;;;;;5084862;28;20044;-75
2021/01/13 01:53:03;;;;;;;29.10;2.72;;;;;;;;;;5084534;28;20036;-75
2021/01/13 01:55:32;;;;;;;16.63;1.75;;;;;;;;;;5082866;28;20497;-76
2021/01/13 01:58:03;;;;;;;16.08;1.92;;;;;;;;;;5087476;28;20079;-75
2021/01/13 02:00:30;;;;;;;18.55;3.92;;;;;;;;;;5092665;28;20066;-75
2021/01/13 02:03:04;;;;;;;14.55;1.75;;;;;;;;;;5089475;28;20480;-76
2021/01/13 02:05:30;;;;;;;12.68;1.40;;;;;;;;;;5087803;28;20078;-76
2021/01/13 02:08:01;;;;;;;14.68;2.08;;;;;;;;;;5085549;28;21880;-76
2021/01/13 02:10:28;;;;;;;15.77;1.77;;;;;;;;;;5093002;28;20376;-76
2021/01/13 02:13:02;;;;;;;14.43;2.08;;;;;;;;;;5090302;28;20040;-75
2021/01/13 02:15:28;;;;;;;14.65;1.92;;;;;;;;;;5088001;28;20039;-76
2021/01/13 02:17:56;;;;;;;15.27;2.50;;;;;;;;;;5092332;28;20474;-76
2021/01/13 02:20:25;;;;;;;13.02;1.88;;;;;;;;;;5091534;28;20514;-76
2021/01/13 02:22:57;;;;;;;11.75;1.55;;;;;;;;;;5083850;28;20045;-76
2021/01/13 02:25:32;;;;;;;14.07;1.40;;;;;;;;;;5073773;28;20127;-76
2021/01/13 02:28:09;;;;;;;12.57;1.77;;;;;;;;;;5086710;28;20556;-76
2021/01/13 02:31:12;;;;;;;8.48;1.25;;;;;;;;;;5085463;28;20064;-76
2021/01/13 02:33:48;;;;;;;9.82;1.05;;;;;;;;;;5078606;28;20532;-75
2021/01/13 02:36:19;;;;;;;10.43;1.48;;;;;;;;;;5084614;28;20048;-75
2021/01/13 02:38:48;;;;;;;16.80;1.95;;;;;;;;;;5088419;28;20127;-76
2021/01/13 02:41:18;;;;;;;24.60;5.03;;;;;;;;;;5090444;28;20040;-76
2021/01/13 02:43:52;;;;;;;15.50;1.90;;;;;;;;;;5089647;28;20042;-76
2021/01/13 02:46:30;;;;;;;22.17;2.20;;;;;;;;;;5084697;28;20063;-75
2021/01/13 02:48:58;;;;;;;18.60;3.28;;;;;;;;;;5085833;28;20167;-76
2021/01/13 02:51:30;;;;;;;11.30;2.13;;;;;;;;;;5088591;28;20071;-75
2021/01/13 02:53:57;;;;;;;17.83;2.13;;;;;;;;;;5077316;28;20032;-75
2021/01/13 02:56:25;;;;;;;18.50;2.50;;;;;;;;;;5085860;28;20044;-76
2021/01/13 02:58:59;;;;;;;19.65;2.38;;;;;;;;;;5084102;28;20048;-76
2021/01/13 03:01:26;;;;;;;21.60;2.25;;;;;;;;;;5086112;28;20134;-76
2021/01/13 03:03:53;;;;;;;10.65;1.67;;;;;;;;;;5089293;28;20096;-76
2021/01/13 03:06:22;;;;;;;11.68;1.15;;;;;;;;;;5079893;28;20051;-75
2021/01/13 03:08:55;;;;;;;6.65;0.95;;;;;;;;;;5085433;28;20044;-75
2021/01/13 03:11:22;;;;;;;9.80;0.90;;;;;;;;;;5083098;28;20433;-76
2021/01/13 03:13:48;;;;;;;10.70;2.78;;;;;;;;;;5087495;28;20065;-76
2021/01/13 03:16:15;;;;;;;9.80;1.17;;;;;;;;;;5092439;28;20047;-75
2021/01/13 03:18:56;;;;;;;13.38;1.52;;;;;;;;;;5084533;28;20056;-76
2021/01/13 03:21:26;;;;;;;11.10;1.30;;;;;;;;;;5085072;28;20036;-75
2021/01/13 03:23:55;;;;;;;10.43;1.50;;;;;;;;;;5080139;28;20040;-75
2021/01/13 03:26:24;;;;;;;16.33;1.92;;;;;;;;;;5091141;28;20035;-76
2021/01/13 03:28:53;;;;;;;11.43;1.65;;;;;;;;;;5080311;28;20459;-75
2021/01/13 03:31:26;;;;;;;16.38;2.15;;;;;;;;;;5086560;28;20192;-76
2021/01/13 03:34:08;;;;;;;17.42;1.90;;;;;;;;;;5084401;28;20169;-76
2021/01/13 03:36:50;;;;;;;15.23;2.15;;;;;;;;;;5077789;28;20032;-75
2021/01/13 03:39:20;;;;;;;16.02;2.28;;;;;;;;;;5085718;28;20039;-76
2021/01/13 03:41:53;;;;;;;10.35;1.85;;;;;;;;;;5090758;28;20059;-75
2021/01/13 03:44:26;;;;;;;16.17;2.08;;;;;;;;;;5083580;28;20062;-76
2021/01/13 03:46:54;;;;;;;19.17;2.72;;;;;;;;;;5083331;28;20051;-76
2021/01/13 03:49:26;;;;;;;18.52;2.10;;;;;;;;;;5085421;28;20430;-75
2021/01/13 03:52:04;;;;;;;16.45;2.20;;;;;;;;;;5083750;28;20036;-76
2021/01/13 03:54:34;;;;;;;22.20;3.28;;;;;;;;;;5082132;28;20044;-76
2021/01/13 03:57:01;;;;;;;21.60;2.60;;;;;;;;;;5085054;28;20044;-76
2021/01/13 03:59:36;;;;;;;23.60;2.42;;;;;;;;;;5089787;28;20063;-76
2021/01/13 04:02:03;;;;;;;15.57;2.67;;;;;;;;;;5082814;28;20047;-76
2021/01/13 04:04:34;;;;;;;15.43;2.22;;;;;;;;;;5085647;28;20441;-76
2021/01/13 04:07:01;;;;;;;12.77;2.08;;;;;;;;;;5085014;28;20036;-75
2021/01/13 04:09:31;;;;;;;17.73;2.45;;;;;;;;;;5083258;28;20036;-75
2021/01/13 04:12:06;;;;;;;19.77;2.83;;;;;;;;;;5082275;28;20441;-76
2021/01/13 04:14:47;;;;;;;22.13;2.20;;;;;;;;;;5085847;28;20075;-76
2021/01/13 04:17:14;;;;;;;26.90;2.78;;;;;;;;;;5080856;28;20033;-75
2021/01/13 04:19:41;;;;;;;20.70;2.45;;;;;;;;;;5083743;28;20048;-76
2021/01/13 04:22:08;;;;;;;18.65;2.40;;;;;;;;;;5084370;28;20047;-76
2021/01/13 04:24:34;;;;;;;20.23;3.33;;;;;;;;;;5081374;28;20070;-76
2021/01/13 04:27:01;;;;;;;15.07;2.15;;;;;;;;;;5086604;28;20063;-76
2021/01/13 04:29:28;;;;;;;10.00;1.55;;;;;;;;;;5086538;28;20131;-76
2021/01/13 04:31:54;;;;;;;10.32;1.23;;;;;;;;;;5081642;28;20399;-75
2021/01/13 04:34:20;;;;;;;8.40;1.20;;;;;;;;;;5079712;28;20132;-75
2021/01/13 04:36:49;;;;;;;8.75;1.27;;;;;;;;;;5082373;28;20037;-75
2021/01/13 04:39:19;;;;;;;10.32;1.20;;;;;;;;;;5085082;28;20040;-75
2021/01/13 04:41:58;;;;;;;9.45;1.70;;;;;;;;;;5083032;28;20063;-76
2021/01/13 04:44:27;;;;;;;6.07;1.00;;;;;;;;;;5084594;28;20141;-75
2021/01/13 04:46:55;;;;;;;11.30;1.80;;;;;;;;;;5089417;28;20036;-76
2021/01/13 04:49:23;;;;;;;18.65;2.85;;;;;;;;;;5086597;28;20406;-76
2021/01/13 04:51:51;;;;;;;13.63;2.42;;;;;;;;;;5089923;28;20036;-76
2021/01/13 04:54:18;;;;;;;9.80;2.00;;;;;;;;;;5088251;28;20044;-75
2021/01/13 04:57:05;;;;;;;15.15;2.33;;;;;;;;;;5083057;28;20064;-76
2021/01/13 04:59:31;;;;;;;12.20;1.50;;;;;;;;;;5083605;28;20090;-76
2021/01/13 05:02:07;;;;;;;7.03;1.45;;;;;;;;;;5101247;28;20122;-75
2021/01/13 05:04:52;;;;;;;15.77;1.38;;;;;;;;;;5089563;28;20092;-77
2021/01/13 05:07:34;;;;;;;10.77;1.40;;;;;;;;;;5086828;28;20246;-76
2021/01/13 05:10:09;;;;;;;13.90;2.40;;;;;;;;;;5089985;28;20517;-75
2021/01/13 05:12:38;;;;;;;16.27;2.25;;;;;;;;;;5091621;28;20043;-75
2021/01/13 05:15:05;;;;;;;19.05;3.03;;;;;;;;;;5093461;28;20079;-75
2021/01/13 05:17:33;;;;;;;20.10;4.53;;;;;;;;;;5089309;28;20548;-76
2021/01/13 05:20:06;;;;;;;16.98;2.30;;;;;;;;;;5086919;28;20048;-76
2021/01/13 05:22:34;;;;;;;8.90;1.80;;;;;;;;;;5085865;28;20056;-76
2021/01/13 05:25:02;;;;;;;17.77;2.45;;;;;;;;;;5082885;28;20032;-75
2021/01/13 05:27:42;;;;;;;19.23;2.47;;;;;;;;;;5088513;28;20044;-75
2021/01/13 05:30:10;;;;;;;17.60;2.13;;;;;;;;;;5088612;28;20117;-75
2021/01/13 05:32:40;;;;;;;21.90;2.53;;;;;;;;;;5084780;28;20064;-75
2021/01/13 05:35:07;;;;;;;19.10;4.82;;;;;;;;;;5077584;28;20102;-76
2021/01/13 05:37:50;;;;;;;15.50;2.80;;;;;;;;;;5087104;28;20464;-75
2021/01/13 05:40:17;;;;;;;15.45;1.92;;;;;;;;;;5089048;28;20149;-76
2021/01/13 05:42:44;;;;;;;26.60;2.92;;;;;;;;;;5085414;28;20165;-75
2021/01/13 05:45:11;;;;;;;15.75;2.10;;;;;;;;;;5082548;28;20115;-76
2021/01/13 05:47:52;;;;;;;21.45;2.33;;;;;;;;;;5091231;28;20154;-76
2021/01/13 05:50:20;;;;;;;21.15;2.88;;;;;;;;;;5086075;28;20040;-76
2021/01/13 05:52:47;;;;;;;33.33;2.85;;;;;;;;;;5086340;28;20044;-76
2021/01/13 05:55:15;;;;;;;27.20;2.38;;;;;;;;;;5085065;28;20040;-76
2021/01/13 05:57:53;;;;;;;21.50;3.00;;;;;;;;;;5087758;28;20035;-76
2021/01/13 06:00:20;;;;;;;27.55;2.97;;;;;;;;;;5088038;28;20047;-76
2021/01/13 06:02:47;;;;;;;24.33;2.42;;;;;;;;;;5087342;28;20553;-76
2021/01/13 06:05:14;;;;;;;22.65;2.70;;;;;;;;;;5084261;28;20403;-71
2021/01/13 06:07:42;;;;;;;14.93;2.03;;;;;;;;;;5088175;28;20105;-76
2021/01/13 06:10:12;;;;;;;20.52;2.50;;;;;;;;;;5120170;27;20044;-81
2021/01/13 06:12:41;;;;;;;26.58;3.75;;;;;;;;;;5098658;28;20097;-79
2021/01/13 06:15:08;;;;;;;18.90;2.13;;;;;;;;;;5084782;28;20044;-74
2021/01/13 06:17:35;;;;;;;22.30;3.65;;;;;;;;;;5088212;28;20746;-76
2021/01/13 06:20:05;;;;;;;29.05;3.28;;;;;;;;;;5085415;28;20032;-76
2021/01/13 06:22:32;;;;;;;13.73;2.55;;;;;;;;;;5085115;28;20149;-75
2021/01/13 06:24:59;;;;;;;10.60;1.92;;;;;;;;;;5082744;28;20093;-76
2021/01/13 06:27:42;;;;;;;23.33;2.22;;;;;;;;;;5090448;28;20046;-76
2021/01/13 06:30:18;;;;;;;24.90;3.30;;;;;;;;;;5090792;28;20067;-76
2021/01/13 06:32:53;;;;;;;17.70;2.75;;;;;;;;;;5090120;28;20480;-75
2021/01/13 06:35:37;;;;;;;17.30;2.10;;;;;;;;;;5089146;28;20048;-75
2021/01/13 06:38:07;;;;;;;35.53;4.20;;;;;;;;;;5089820;28;20040;-76
2021/01/13 06:40:33;;;;;;;24.77;3.10;;;;;;;;;;5088587;28;20454;-76
2021/01/13 06:43:10;;;;;;;17.83;2.78;;;;;;;;;;5074797;28;20357;-76
2021/01/13 06:45:36;;;;;;;31.95;3.72;;;;;;;;;;5083693;28;20062;-76
2021/01/13 06:48:03;;;;;;;21.40;2.78;;;;;;;;;;5088711;28;20333;-76
2021/01/13 06:50:34;;;;;;;38.92;6.15;;;;;;;;;;5090072;28;20119;-75
2021/01/13 06:53:05;;;;;;;30.05;3.03;;;;;;;;;;5088916;28;20040;-78
2021/01/13 06:55:32;;;;;;;22.52;3.92;;;;;;;;;;5090498;28;20044;-77
2021/01/13 06:58:08;;;;;;;27.70;3.72;;;;;;;;;;5090364;28;20048;-79
2021/01/13 07:00:34;;;;;;;28.75;3.88;;;;;;;;;;5090255;28;20048;-80
2021/01/13 07:03:29;;;;;;;29.63;4.35;;;;;;;;;;5090738;28;20044;-79
2021/01/13 07:05:55;;;;;;;;;;;;;;;;;;5086925;28;20407;-78
2021/01/13 07:08:22;;;;;;;26.70;2.97;;;;;;;;;;5083401;28;19973;-78
2021/01/13 07:10:49;;;;;;;35.90;4.82;;;;;;;;;;5077978;28;20073;-78
2021/01/13 07:13:16;;;;;;;20.30;2.53;;;;;;;;;;5089699;28;20090;-79
2021/01/13 07:15:42;;;;;;;24.50;3.20;;;;;;;;;;5099310;28;20043;-75
2021/01/13 07:18:10;;;;;;;18.13;2.22;;;;;;;;;;5098768;28;20416;-75
2021/01/13 07:20:40;;;;;;;18.58;2.42;;;;;;;;;;5089970;28;20043;-79
2021/01/13 07:23:08;;;;;;;20.75;2.63;;;;;;;;;;5095881;28;20085;-81
2021/01/13 07:25:36;;;;;;;27.10;3.05;;;;;;;;;;5088290;28;20102;-80
2021/01/13 07:28:04;;;;;;;15.20;2.95;;;;;;;;;;5090344;28;20077;-72
2021/01/13 07:30:31;;;;;;;23.30;2.42;;;;;;;;;;5080991;28;20041;-73
2021/01/13 07:32:59;;;;;;;15.18;2.65;;;;;;;;;;5083698;28;20050;-73
2021/01/13 07:35:31;;;;;;;22.15;2.40;;;;;;;;;;5090285;28;20067;-73
2021/01/13 07:38:00;;;;;;;17.08;2.53;;;;;;;;;;5096908;28;20101;-76
2021/01/13 07:40:32;;;;;;;16.95;2.60;;;;;;;;;;5090128;28;20047;-74
2021/01/13 07:43:03;;;;;;;19.35;2.58;;;;;;;;;;5088638;28;20062;-74
2021/01/13 07:45:30;;;;;;;23.02;3.55;;;;;;;;;;5088642;28;20036;-74
2021/01/13 07:47:56;;;;;;;22.23;3.92;;;;;;;;;;5093264;28;20039;-81
2021/01/13 07:50:23;;;;;;;28.05;2.97;;;;;;;;;;5094677;28;20044;-73
2021/01/13 07:52:50;;;;;;;21.77;2.72;;;;;;;;;;5090137;28;20044;-73
2021/01/13 07:55:19;;;;;;;32.40;4.25;;;;;;;;;;5097887;28;20071;-74
2021/01/13 07:57:47;;;;;;;22.35;3.33;;;;;;;;;;5091094;28;20055;-74
2021/01/13 08:00:14;;;;;;;21.15;2.90;;;;;;;;;;5090349;28;20636;-73
2021/01/13 08:03:15;;;;;;;32.05;3.90;;;;;;;;;;5094597;28;20082;-73
2021/01/13 08:06:00;;;;;;;24.30;3.65;;;;;;;;;;5093311;28;20042;-73
2021/01/13 08:08:39;;;;;;;19.80;3.20;;;;;;;;;;5078969;28;20044;-74
2021/01/13 08:11:06;;;;;;;23.45;2.88;;;;;;;;;;5080764;28;20040;-73
2021/01/13 08:13:40;;;;;;;29.05;4.40;;;;;;;;;;5091122;28;20097;-73
2021/01/13 08:16:31;;;;;;;32.90;5.00;;;;;;;;;;5089628;28;20149;-73
2021/01/13 08:19:17;;;;;;;29.80;6.50;;;;;;;;;;5077256;28;20040;-73
2021/01/13 08:21:53;;;;;;;20.92;3.08;;;;;;;;;;5083850;28;20040;-74
2021/01/13 08:24:29;;;;;;;20.95;3.08;;;;;;;;;;5077957;28;20044;-77
2021/01/13 08:27:00;;;;;;;19.42;3.05;;;;;;;;;;5089437;28;20089;-77
2021/01/13 08:29:33;;;;;;;20.73;3.25;;;;;;;;;;5072175;28;20108;-77
2021/01/13 08:32:05;;;;;;;26.20;5.18;;;;;;;;;;5076060;28;20044;-72
2021/01/13 08:34:36;;;;;;;18.13;2.83;;;;;;;;;;5076392;28;20051;-73
2021/01/13 08:37:03;;;;;;;24.50;3.92;;;;;;;;;;5086400;28;20048;-72
2021/01/13 08:39:30;;;;;;;24.63;2.35;;;;;;;;;;5089493;28;20040;-73
2021/01/13 08:42:17;;;;;;;24.13;2.35;;;;;;;;;;5092941;28;20048;-76
2021/01/13 08:44:44;;;;;;;19.48;3.90;;;;;;;;;;5076298;28;20074;-75
2021/01/13 08:47:10;;;;;;;16.67;3.63;;;;;;;;;;5075204;28;20048;-73
2021/01/13 08:49:37;;;;;;;16.58;2.75;;;;;;;;;;5085890;28;20115;-74
2021/01/13 08:52:12;;;;;;;16.35;2.45;;;;;;;;;;5075308;28;20036;-73
2021/01/13 08:54:39;;;;;;;17.65;2.97;;;;;;;;;;5087622;28;20072;-74
2021/01/13 08:57:07;;;;;;;24.95;3.97;;;;;;;;;;5099439;28;20063;-73
2021/01/13 08:59:36;;;;;;;19.23;2.65;;;;;;;;;;5079949;28;20070;-74
2021/01/13 09:02:05;;;;;;;18.15;3.40;;;;;;;;;;5079124;28;20085;-74
2021/01/13 09:04:39;;;;;;;17.08;3.00;;;;;;;;;;5093584;28;20078;-74
2021/01/13 09:07:06;;;;;;;17.58;2.25;;;;;;;;;;5090639;28;20404;-73
2021/01/13 09:09:34;;;;;;;14.68;2.20;;;;;;;;;;5085317;28;20486;-74
2021/01/13 09:12:20;;;;;;;27.35;2.72;;;;;;;;;;5079333;28;20040;-73
2021/01/13 09:15:06;;;;;;;19.50;2.53;;;;;;;;;;5093116;28;20068;-73
2021/01/13 09:17:35;;;;;;;31.73;4.40;;;;;;;;;;5100080;28;20036;-73
2021/01/13 09:20:03;;;;;;;18.58;2.78;;;;;;;;;;5093968;28;20048;-73
2021/01/13 09:22:41;;;;;;;20.65;2.28;;;;;;;;;;5092862;28;20382;-74
2021/01/13 09:25:14;;;;;;;21.02;2.80;;;;;;;;;;5086810;28;20092;-74
2021/01/13 09:27:43;;;;;;;21.17;4.72;;;;;;;;;;5101333;28;20047;-74
2021/01/13 09:30:25;;;;;;;21.60;2.80;;;;;;;;;;5093659;28;20076;-74
2021/01/13 09:32:54;;;;;;;10.35;2.03;;;;;;;;;;5093626;28;20097;-73
2021/01/13 09:35:24;;;;;;;13.15;1.75;;;;;;;;;;5092622;28;20048;-74
2021/01/13 09:37:52;;;;;;;16.45;2.20;;;;;;;;;;5094575;28;20043;-73
2021/01/13 09:40:21;;;;;;;15.48;2.05;;;;;;;;;;5086814;28;20076;-72
2021/01/13 09:42:55;;;;;;;13.73;2.08;;;;;;;;;;5092259;28;20040;-71
2021/01/13 09:45:21;;;;;;;17.92;2.78;;;;;;;;;;5099195;28;20048;-81
2021/01/13 09:47:48;;;;;;;17.80;2.42;;;;;;;;;;5101591;28;20035;-76
2021/01/13 09:50:20;;;;;;;18.80;2.28;;;;;;;;;;5102549;28;20394;-74
2021/01/13 09:52:47;;;;;;;14.50;2.20;;;;;;;;;;5093063;28;20059;-75
2021/01/13 09:55:14;;;;;;;17.00;2.92;;;;;;;;;;5091627;28;20483;-75
2021/01/13 09:57:40;;;;;;;16.15;2.53;;;;;;;;;;5091415;28;20044;-76
2021/01/13 10:00:08;;;;;;;15.73;4.68;;;;;;;;;;5092619;28;20078;-75
2021/01/13 10:02:35;;;;;;;18.75;2.63;;;;;;;;;;5093207;28;20047;-75
2021/01/13 10:05:02;;;;;;;16.17;2.97;;;;;;;;;;5098263;28;20079;-75
2021/01/13 10:07:30;;;;;;;13.68;2.10;;;;;;;;;;5100602;28;20076;-76
2021/01/13 10:09:58;;;;;;;24.17;2.72;;;;;;;;;;5094670;28;20054;-76
2021/01/13 10:12:35;;;;;;;9.75;1.75;;;;;;;;;;5097516;28;20078;-75
2021/01/13 10:15:06;;;;;;;22.00;2.85;;;;;;;;;;5101590;28;20043;-73
2021/01/13 10:17:33;;;;;;;16.75;3.42;;;;;;;;;;5104224;28;20044;-72
2021/01/13 10:20:10;;;;;;;18.85;2.83;;;;;;;;;;5108856;28;20035;-72
2021/01/13 10:22:39;;;;;;;15.60;2.20;;;;;;;;;;5091159;28;20452;-72
2021/01/13 10:25:06;;;;;;;13.20;2.08;;;;;;;;;;5090201;28;20063;-72
2021/01/13 10:27:32;;;;;;;14.13;2.90;;;;;;;;;;5092303;28;20526;-72
2021/01/13 10:29:59;;;;;;;21.23;3.97;;;;;;;;;;5097285;28;20073;-72
2021/01/13 10:32:25;;;;;;;15.23;1.70;;;;;;;;;;5092356;28;20085;-72
2021/01/13 10:34:54;;;;;;;11.85;3.28;;;;;;;;;;5100267;28;20043;-72
2021/01/13 10:37:21;;;;;;;16.50;2.33;;;;;;;;;;5093755;28;20798;-72
2021/01/13 10:39:47;;;;;;;16.77;2.38;;;;;;;;;;5090180;28;20050;-72
2021/01/13 10:42:14;;;;;;;14.50;2.47;;;;;;;;;;5100249;28;20671;-72
2021/01/13 10:44:40;;;;;;;11.95;1.30;;;;;;;;;;5110582;27;20097;-72
2021/01/13 10:47:08;;;;;;;8.82;1.50;;;;;;;;;;5091905;28;20399;-72
2021/01/13 10:49:38;;;;;;;10.20;2.08;;;;;;;;;;5094646;28;20059;-73
2021/01/13 10:52:06;;;;;;;12.73;1.60;;;;;;;;;;5099599;28;20480;-73
2021/01/13 10:54:34;;;;;;;15.68;2.92;;;;;;;;;;5091458;28;20044;-74
2021/01/13 10:57:01;;;;;;;15.70;2.00;;;;;;;;;;5103853;28;20528;-74
2021/01/13 10:59:29;;;;;;;20.38;2.63;;;;;;;;;;5093510;28;20083;-74
2021/01/13 11:01:59;;;;;;;15.68;2.05;;;;;;;;;;5094183;28;20036;-74
2021/01/13 11:04:31;;;;;;;14.05;1.90;;;;;;;;;;5095661;28;20127;-73
2021/01/13 11:07:00;;;;;;;15.88;3.22;;;;;;;;;;5089550;28;20036;-73
2021/01/13 11:09:27;;;;;;;14.15;2.15;;;;;;;;;;5092333;28;20115;-74
2021/01/13 11:11:53;;;;;;;17.13;2.15;;;;;;;;;;5094616;28;20126;-74
2021/01/13 11:14:30;;;;;;;18.10;2.75;;;;;;;;;;5091165;28;20422;-73
2021/01/13 11:17:02;;;;;;;17.10;2.60;;;;;;;;;;5088204;28;20085;-73
2021/01/13 11:19:29;;;;;;;11.27;2.60;;;;;;;;;;5083950;28;20048;-73
2021/01/13 11:21:56;;;;;;;18.58;2.95;;;;;;;;;;5087941;28;20040;-73
2021/01/13 11:24:30;;;;;;;19.77;3.45;;;;;;;;;;5088193;28;20124;-74
2021/01/13 11:26:59;;;;;;;21.90;3.03;;;;;;;;;;5088893;28;20035;-74
2021/01/13 11:29:27;;;;;;;19.60;2.67;;;;;;;;;;5087480;28;20539;-74
2021/01/13 11:31:55;;;;;;;12.57;1.58;;;;;;;;;;5088602;28;20101;-73
2021/01/13 11:34:22;;;;;;;7.07;1.40;;;;;;;;;;5084800;28;20153;-70
2021/01/13 11:37:02;;;;;;;11.35;2.17;;;;;;;;;;5090470;28;20356;-72
2021/01/13 11:39:30;;;;;;;12.95;1.77;;;;;;;;;;5088739;28;20122;-72
2021/01/13 11:42:04;;;;;;;10.27;1.50;;;;;;;;;;5092348;28;20048;-71
2021/01/13 11:44:36;;;;;;;7.15;1.30;;;;;;;;;;5092836;28;20056;-71
2021/01/13 11:47:11;;;;;;;12.80;1.92;;;;;;;;;;5090766;28;20668;-70
2021/01/13 11:49:39;;;;;;;17.52;2.25;;;;;;;;;;5083357;28;20043;-70
2021/01/13 11:52:08;;;;;;;15.85;2.20;;;;;;;;;;5082406;28;20036;-70
2021/01/13 11:54:35;;;;;;;16.00;3.22;;;;;;;;;;5084227;28;20040;-70
2021/01/13 11:57:18;;;;;;;12.13;2.78;;;;;;;;;;5087145;28;20059;-70
2021/01/13 11:59:45;;;;;;;18.88;2.53;;;;;;;;;;5082521;28;20040;-70
2021/01/13 12:02:17;;;;;;;12.95;2.50;;;;;;;;;;5084146;28;20147;-70
2021/01/13 12:04:44;;;;;;;27.33;3.58;;;;;;;;;;5083098;28;20725;-70
2021/01/13 12:07:11;;;;;;;24.92;3.70;;;;;;;;;;5088753;28;20058;-71
2021/01/13 12:09:38;;;;;;;16.00;3.55;;;;;;;;;;5092547;28;20141;-71
2021/01/13 12:12:05;;;;;;;17.83;2.75;;;;;;;;;;5094322;28;20040;-70
2021/01/13 12:14:39;;;;;;;20.88;3.72;;;;;;;;;;5098787;28;20055;-71
2021/01/13 12:17:05;;;;;;;22.10;3.03;;;;;;;;;;5092620;28;20414;-71
2021/01/13 12:19:35;;;;;;;16.38;2.30;;;;;;;;;;5093586;28;20150;-71
2021/01/13 12:22:01;;;;;;;18.02;2.72;;;;;;;;;;5090966;28;20589;-70
2021/01/13 12:24:36;;;;;;;19.83;2.45;;;;;;;;;;5092375;28;20131;-70
2021/01/13 12:27:19;;;;;;;20.45;3.20;;;;;;;;;;5094418;28;20728;-75
2021/01/13 12:29:45;;;;;;;25.98;4.85;;;;;;;;;;5095112;28;20044;-72
2021/01/13 12:32:12;;;;;;;17.98;2.53;;;;;;;;;;5092539;28;20114;-72
2021/01/13 12:34:39;;;;;;;17.10;2.65;;;;;;;;;;5092844;28;20062;-73
2021/01/13 12:37:06;;;;;;;19.83;2.90;;;;;;;;;;5106240;27;20499;-73
2021/01/13 12:39:35;;;;;;;21.58;3.85;;;;;;;;;;5092721;28;20044;-73
2021/01/13 12:42:03;;;;;;;12.35;1.55;;;;;;;;;;5095079;28;20032;-72
2021/01/13 12:44:30;;;;;;;13.88;1.60;;;;;;;;;;5092703;28;20047;-72
2021/01/13 12:46:59;;;;;;;11.82;1.33;;;;;;;;;;5073609;28;20051;-72
2021/01/13 12:49:25;;;;;;;8.88;1.25;;;;;;;;;;5096742;28;20097;-73
2021/01/13 12:51:53;;;;;;;8.43;1.20;;;;;;;;;;5099211;28;20426;-71
2021/01/13 12:54:20;;;;;;;4.85;0.70;;;;;;;;;;5093234;28;20040;-73
2021/01/13 12:56:47;;;;;;;5.50;1.25;;;;;;;;;;5094668;28;20047;-72
2021/01/13 12:59:13;;;;;;;8.13;1.02;;;;;;;;;;5089481;28;20124;-72
2021/01/13 13:01:42;;;;;;;10.25;2.05;;;;;;;;;;5090249;28;20040;-73
2021/01/13 13:04:09;;;;;;;13.90;1.80;;;;;;;;;;5093571;28;20044;-72
2021/01/13 13:06:36;;;;;;;12.30;1.75;;;;;;;;;;5092935;28;20074;-73
2021/01/13 13:09:04;;;;;;;20.52;2.50;;;;;;;;;;5091634;28;20100;-73
2021/01/13 13:11:31;;;;;;;22.55;2.53;;;;;;;;;;5091101;28;20119;-73
2021/01/13 13:13:58;;;;;;;18.67;2.92;;;;;;;;;;5095704;28;20055;-73
2021/01/13 13:16:25;;;;;;;13.52;2.60;;;;;;;;;;5095657;28;20229;-74
2021/01/13 13:18:53;;;;;;;16.40;2.55;;;;;;;;;;5094022;28;20041;-76
2021/01/13 13:21:20;;;;;;;12.27;2.28;;;;;;;;;;5086581;28;20037;-75
2021/01/13 13:23:47;;;;;;;14.35;2.80;;;;;;;;;;5089589;28;20105;-76
2021/01/13 13:26:13;;;;;;;15.77;2.42;;;;;;;;;;5094574;28;20112;-76
2021/01/13 13:28:40;;;;;;;23.42;3.17;;;;;;;;;;5089892;28;20040;-74
2021/01/13 13:31:07;;;;;;;18.90;2.63;;;;;;;;;;5093609;28;20048;-74
2021/01/13 13:33:34;;;;;;;18.67;3.45;;;;;;;;;;5090424;28;20056;-74
2021/01/13 13:36:00;;;;;;;16.23;3.33;;;;;;;;;;5091758;28;20427;-73
2021/01/13 13:38:28;;;;;;;20.00;2.95;;;;;;;;;;5092446;28;20137;-73
2021/01/13 13:40:55;;;;;;;17.48;3.05;;;;;;;;;;5091429;28;20036;-73
2021/01/13 13:43:21;;;;;;;19.75;3.22;;;;;;;;;;5097100;28;20048;-73
2021/01/13 13:45:47;;;;;;;19.85;4.03;;;;;;;;;;5087495;28;20035;-73
2021/01/13 13:48:14;;;;;;;22.77;3.95;;;;;;;;;;5087312;28;20408;-73
2021/01/13 13:50:40;;;;;;;23.00;3.95;;;;;;;;;;5086915;28;20120;-73
2021/01/13 13:53:07;;;;;;;24.67;4.57;;;;;;;;;;5095205;28;20101;-73
2021/01/13 13:55:34;;;;;;;17.90;2.78;;;;;;;;;;5089996;28;20047;-75
2021/01/13 13:58:01;;;;;;;17.65;3.35;;;;;;;;;;5095792;28;20047;-73
2021/01/13 14:00:28;;;;;;;18.70;3.70;;;;;;;;;;5087796;28;20395;-73
2021/01/13 14:02:55;;;;;;;20.60;3.30;;;;;;;;;;5094307;28;20077;-73
2021/01/13 14:05:21;;;;;;;26.33;3.35;;;;;;;;;;5089929;28;20036;-73
2021/01/13 14:07:47;;;;;;;17.65;3.47;;;;;;;;;;5092718;28;20100;-72
2021/01/13 14:10:15;;;;;;;22.60;4.38;;;;;;;;;;5094696;28;20031;-72
2021/01/13 14:12:42;;;;;;;19.02;3.15;;;;;;;;;;5093137;28;20067;-73
2021/01/13 14:15:09;;;;;;;19.83;3.85;;;;;;;;;;5089626;28;20449;-73
2021/01/13 14:17:36;;;;;;;17.45;2.78;;;;;;;;;;5092646;28;20055;-73
2021/01/13 14:20:03;;;;;;;18.70;3.20;;;;;;;;;;5090157;28;20036;-73
2021/01/13 14:22:29;;;;;;;14.50;3.13;;;;;;;;;;5095942;28;20114;-73
2021/01/13 14:24:56;;;;;;;21.15;4.03;;;;;;;;;;5095747;28;20063;-72
2021/01/13 14:27:23;;;;;;;20.65;3.38;;;;;;;;;;5092326;28;20040;-72
2021/01/13 14:29:49;;;;;;;20.25;3.92;;;;;;;;;;5102362;28;20040;-72
2021/01/13 14:32:16;;;;;;;20.05;4.65;;;;;;;;;;5089425;28;20043;-74
2021/01/13 14:34:43;;;;;;;26.85;4.65;;;;;;;;;;5090456;28;20487;-74
2021/01/13 14:37:10;;;;;;;32.85;5.90;;;;;;;;;;5087190;28;20040;-73
2021/01/13 14:39:37;;;;;;;23.83;3.92;;;;;;;;;;5073152;28;20174;-72
2021/01/13 14:42:05;;;;;;;30.05;3.85;;;;;;;;;;5081232;28;20044;-73
2021/01/13 14:44:32;;;;;;;20.23;3.47;;;;;;;;;;5084071;28;20139;-72