Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:11;;;;;;;13.70;7.43;;;;;;;;;;5036053;28;20354;-60
2023/09/14 00:03:37;;;;;;;8.55;6.43;;;;;;;;;;5035978;28;20378;-62
2023/09/14 00:06:03;;;;;;;7.47;5.95;;;;;;;;;;5035385;28;20076;-60
2023/09/14 00:08:30;;;;;;;5.13;4.65;;;;;;;;;;5018261;28;20037;-60
2023/09/14 00:10:59;;;;;;;6.28;4.97;;;;;;;;;;5036236;28;20050;-60
2023/09/14 00:13:24;;;;;;;6.72;5.53;;;;;;;;;;5036273;28;20021;-61
2023/09/14 00:15:50;;;;;;;4.68;4.30;;;;;;;;;;5036138;28;20358;-61
2023/09/14 00:18:16;;;;;;;3.97;3.55;;;;;;;;;;5035896;28;20040;-60
2023/09/14 00:20:41;;;;;;;3.63;3.30;;;;;;;;;;5036253;28;20037;-63
2023/09/14 00:23:07;;;;;;;3.22;2.67;;;;;;;;;;5036159;28;20580;-61
2023/09/14 00:25:32;;;;;;;2.33;2.13;;;;;;;;;;5035132;28;20028;-61
2023/09/14 00:27:58;;;;;;;2.60;2.40;;;;;;;;;;5035613;28;20569;-62
2023/09/14 00:30:23;;;;;;;2.25;2.05;;;;;;;;;;5018080;28;20033;-62
2023/09/14 00:32:51;;;;;;;2.28;2.10;;;;;;;;;;5036009;28;20116;-61
2023/09/14 00:35:18;;;;;;;2.33;2.15;;;;;;;;;;5035441;28;20025;-61
2023/09/14 00:37:44;;;;;;;2.28;2.17;;;;;;;;;;5035823;28;20045;-61
2023/09/14 00:40:10;;;;;;;2.10;2.00;;;;;;;;;;5017626;28;20068;-61
2023/09/14 00:42:42;;;;;;;2.63;2.28;;;;;;;;;;5017848;28;20037;-61
2023/09/14 00:45:10;;;;;;;2.60;2.40;;;;;;;;;;5035169;28;20104;-61
2023/09/14 00:47:35;;;;;;;1.95;1.85;;;;;;;;;;5035819;28;20354;-60
2023/09/14 00:50:04;;;;;;;1.73;1.60;;;;;;;;;;5035200;28;20025;-60
2023/09/14 00:52:30;;;;;;;2.80;2.20;;;;;;;;;;5017928;28;20473;-59
2023/09/14 00:54:55;;;;;;;2.00;1.80;;;;;;;;;;5034866;28;20037;-60
2023/09/14 00:57:21;;;;;;;2.42;2.00;;;;;;;;;;5035226;28;20037;-60
2023/09/14 00:59:47;;;;;;;2.00;1.90;;;;;;;;;;5017138;28;20575;-60
2023/09/14 01:02:15;;;;;;;2.35;2.15;;;;;;;;;;5017856;28;20338;-60
2023/09/14 01:04:41;;;;;;;1.92;1.77;;;;;;;;;;5034916;28;20026;-60
2023/09/14 01:07:06;;;;;;;2.00;1.80;;;;;;;;;;5000886;28;20021;-60
2023/09/14 01:09:32;;;;;;;1.75;1.65;;;;;;;;;;5034690;28;20025;-60
2023/09/14 01:11:57;;;;;;;2.65;1.83;;;;;;;;;;5035131;28;20118;-60
2023/09/14 01:14:27;;;;;;;3.22;2.10;;;;;;;;;;5034502;28;20500;-60
2023/09/14 01:16:55;;;;;;;2.03;1.92;;;;;;;;;;5035016;28;20172;-60
2023/09/14 01:19:43;;;;;;;2.28;2.08;;;;;;;;;;5034629;28;20465;-60
2023/09/14 01:22:47;;;;;;;2.17;1.70;;;;;;;;;;5000473;28;20041;-60
2023/09/14 01:25:31;;;;;;;2.97;1.90;;;;;;;;;;4935910;29;20036;-60
2023/09/14 01:28:06;;;;;;;1.70;1.60;;;;;;;;;;4935572;29;20419;-61
2023/09/14 01:30:31;;;;;;;5.18;2.10;;;;;;;;;;5000229;28;20362;-60
2023/09/14 01:32:58;;;;;;;2.33;1.80;;;;;;;;;;5017219;28;20036;-60
2023/09/14 01:35:25;;;;;;;2.15;1.90;;;;;;;;;;5016315;28;20519;-60
2023/09/14 01:37:51;;;;;;;2.00;1.80;;;;;;;;;;5033933;28;20478;-61
2023/09/14 01:40:17;;;;;;;2.92;2.00;;;;;;;;;;5016525;28;20024;-62
2023/09/14 01:42:43;;;;;;;1.90;1.80;;;;;;;;;;5016830;28;20025;-62
2023/09/14 01:45:10;;;;;;;1.70;1.60;;;;;;;;;;5016319;28;20108;-60
2023/09/14 01:47:35;;;;;;;2.08;1.85;;;;;;;;;;5016611;28;20026;-60
2023/09/14 01:50:00;;;;;;;2.03;1.85;;;;;;;;;;5034630;28;20103;-60
2023/09/14 01:52:26;;;;;;;1.85;1.75;;;;;;;;;;5034177;28;20105;-60
2023/09/14 01:54:51;;;;;;;1.65;1.50;;;;;;;;;;5016373;28;20048;-60
2023/09/14 01:57:17;;;;;;;2.08;1.98;;;;;;;;;;5016198;28;20025;-60
2023/09/14 01:59:42;;;;;;;1.73;1.63;;;;;;;;;;5016276;28;20021;-60
2023/09/14 02:02:07;;;;;;;1.70;1.60;;;;;;;;;;5016534;28;20014;-60
2023/09/14 02:04:33;;;;;;;2.08;1.98;;;;;;;;;;5016635;28;20071;-60
2023/09/14 02:06:58;;;;;;;1.90;1.80;;;;;;;;;;5034019;28;20056;-60
2023/09/14 02:09:25;;;;;;;1.95;1.85;;;;;;;;;;5016220;28;20030;-60
2023/09/14 02:11:50;;;;;;;2.20;1.77;;;;;;;;;;5016298;28;20037;-61
2023/09/14 02:14:16;;;;;;;2.08;1.98;;;;;;;;;;5016037;28;20030;-62
2023/09/14 02:16:41;;;;;;;2.20;1.75;;;;;;;;;;5000018;28;20112;-62
2023/09/14 02:19:07;;;;;;;2.03;1.92;;;;;;;;;;5016491;28;20037;-63
2023/09/14 02:21:32;;;;;;;4.05;2.03;;;;;;;;;;5034321;28;20095;-62
2023/09/14 02:23:58;;;;;;;2.10;2.00;;;;;;;;;;5034111;28;20068;-61
2023/09/14 02:26:23;;;;;;;2.33;1.90;;;;;;;;;;4999669;28;20022;-62
2023/09/14 02:28:49;;;;;;;2.17;1.98;;;;;;;;;;5016205;28;20026;-62
2023/09/14 02:31:15;;;;;;;2.03;1.60;;;;;;;;;;5033921;28;20022;-62
2023/09/14 02:33:40;;;;;;;2.85;1.70;;;;;;;;;;5015792;28;20021;-63
2023/09/14 02:36:06;;;;;;;2.00;1.83;;;;;;;;;;5015780;28;20440;-62
2023/09/14 02:38:32;;;;;;;1.70;1.60;;;;;;;;;;5033409;28;20041;-62
2023/09/14 02:40:57;;;;;;;3.30;1.30;;;;;;;;;;5016547;28;20453;-61
2023/09/14 02:43:22;;;;;;;2.10;1.40;;;;;;;;;;5015721;28;20025;-60
2023/09/14 02:45:48;;;;;;;1.88;1.77;;;;;;;;;;5033509;28;20121;-60
2023/09/14 02:48:13;;;;;;;1.70;1.60;;;;;;;;;;5035888;28;20075;-60
2023/09/14 02:50:38;;;;;;;1.85;1.40;;;;;;;;;;5020423;28;20381;-59
2023/09/14 02:53:04;;;;;;;1.65;1.55;;;;;;;;;;5037467;28;20022;-61
2023/09/14 02:55:29;;;;;;;3.55;1.50;;;;;;;;;;5019946;28;20036;-61
2023/09/14 02:57:55;;;;;;;1.80;1.67;;;;;;;;;;5019654;28;20029;-61
2023/09/14 03:00:22;;;;;;;1.70;1.60;;;;;;;;;;5003700;28;20025;-61
2023/09/14 03:02:49;;;;;;;1.77;1.67;;;;;;;;;;5019613;28;20100;-65
2023/09/14 03:05:14;;;;;;;1.50;1.35;;;;;;;;;;5019396;28;20056;-65
2023/09/14 03:07:40;;;;;;;1.33;1.33;;;;;;;;;;5020069;28;20025;-64
2023/09/14 03:10:06;;;;;;;1.77;1.67;;;;;;;;;;5019454;28;20040;-62
2023/09/14 03:12:31;;;;;;;1.50;1.40;;;;;;;;;;5002989;28;20091;-61
2023/09/14 03:14:57;;;;;;;1.60;1.50;;;;;;;;;;5019718;28;20037;-61
2023/09/14 03:17:23;;;;;;;1.55;1.45;;;;;;;;;;5037246;28;20029;-61
2023/09/14 03:19:49;;;;;;;1.80;1.70;;;;;;;;;;5019083;28;20087;-61
2023/09/14 03:22:15;;;;;;;1.60;1.50;;;;;;;;;;5036909;28;20423;-61
2023/09/14 03:24:40;;;;;;;3.00;1.55;;;;;;;;;;5019032;28;20045;-60
2023/09/14 03:27:06;;;;;;;1.50;1.40;;;;;;;;;;5018948;28;20061;-60
2023/09/14 03:29:32;;;;;;;1.63;1.52;;;;;;;;;;5018763;28;20068;-60
2023/09/14 03:31:58;;;;;;;1.60;1.50;;;;;;;;;;5002675;28;20029;-60
2023/09/14 03:34:24;;;;;;;1.52;1.42;;;;;;;;;;5037049;28;20036;-61
2023/09/14 03:36:49;;;;;;;1.60;1.55;;;;;;;;;;5036690;28;20120;-59
2023/09/14 03:39:15;;;;;;;2.53;1.50;;;;;;;;;;5019340;28;20060;-60
2023/09/14 03:41:41;;;;;;;1.45;1.45;;;;;;;;;;5019046;28;20480;-58
2023/09/14 03:44:06;;;;;;;1.80;1.67;;;;;;;;;;5036945;28;20131;-62
2023/09/14 03:46:32;;;;;;;5.05;1.90;;;;;;;;;;5035900;28;20044;-64
2023/09/14 03:48:57;;;;;;;2.15;1.67;;;;;;;;;;5001858;28;20022;-63
2023/09/14 03:51:22;;;;;;;1.85;1.75;;;;;;;;;;5018024;28;20061;-63
2023/09/14 03:53:48;;;;;;;1.95;1.85;;;;;;;;;;5036258;28;20091;-63
2023/09/14 03:56:14;;;;;;;2.58;1.70;;;;;;;;;;5035943;28;20095;-63
2023/09/14 03:58:39;;;;;;;3.25;1.70;;;;;;;;;;5035897;28;20014;-63
2023/09/14 04:01:05;;;;;;;3.50;2.20;;;;;;;;;;5018522;28;20113;-63
2023/09/14 04:03:30;;;;;;;3.25;1.92;;;;;;;;;;5035948;28;20034;-64
2023/09/14 04:05:56;;;;;;;2.70;1.85;;;;;;;;;;5035362;28;20029;-63
2023/09/14 04:08:23;;;;;;;1.98;1.83;;;;;;;;;;5016861;28;20038;-63
2023/09/14 04:10:50;;;;;;;2.00;1.90;;;;;;;;;;5016899;28;20021;-65
2023/09/14 04:13:29;;;;;;;2.10;2.00;;;;;;;;;;5016181;28;20065;-64
2023/09/14 04:15:56;;;;;;;;;;;;;;;;;;5017798;28;20029;-64
2023/09/14 04:18:22;;;;;;;2.38;2.10;;;;;;;;;;5035378;28;19992;-64
2023/09/14 04:20:49;;;;;;;2.80;2.58;;;;;;;;;;5017796;28;20053;-64
2023/09/14 04:23:17;;;;;;;2.50;2.40;;;;;;;;;;5017495;28;20036;-65
2023/09/14 04:25:47;;;;;;;3.15;2.70;;;;;;;;;;5018157;28;20421;-67
2023/09/14 04:28:13;;;;;;;2.63;2.33;;;;;;;;;;5018481;28;20030;-66
2023/09/14 04:30:42;;;;;;;2.60;2.40;;;;;;;;;;5035663;28;20022;-63
2023/09/14 04:33:07;;;;;;;2.50;2.40;;;;;;;;;;5035232;28;20492;-66
2023/09/14 04:35:33;;;;;;;2.92;2.60;;;;;;;;;;5035911;28;20033;-59
2023/09/14 04:37:58;;;;;;;3.22;2.92;;;;;;;;;;5017463;28;20048;-59
2023/09/14 04:40:23;;;;;;;3.08;2.88;;;;;;;;;;5034700;28;20025;-59
2023/09/14 04:42:49;;;;;;;3.17;2.97;;;;;;;;;;5017326;28;20060;-59
2023/09/14 04:45:15;;;;;;;3.45;3.22;;;;;;;;;;5017101;28;20453;-59
2023/09/14 04:47:40;;;;;;;4.15;3.75;;;;;;;;;;5035045;28;20386;-60
2023/09/14 04:50:06;;;;;;;4.00;3.80;;;;;;;;;;5017176;28;20018;-59
2023/09/14 04:52:32;;;;;;;4.47;4.10;;;;;;;;;;5017121;28;20127;-59
2023/09/14 04:54:57;;;;;;;3.78;3.58;;;;;;;;;;5000864;28;20021;-60
2023/09/14 04:57:24;;;;;;;5.18;3.63;;;;;;;;;;5016723;28;20044;-59
2023/09/14 04:59:50;;;;;;;4.03;3.72;;;;;;;;;;5017053;28;20096;-59
2023/09/14 05:02:15;;;;;;;4.38;3.50;;;;;;;;;;5034380;28;20525;-60
2023/09/14 05:04:41;;;;;;;4.28;3.97;;;;;;;;;;5016764;28;20036;-59
2023/09/14 05:07:08;;;;;;;4.47;4.10;;;;;;;;;;5015508;28;20056;-59
2023/09/14 05:09:34;;;;;;;6.07;3.92;;;;;;;;;;4999807;28;20026;-59
2023/09/14 05:11:59;;;;;;;3.67;3.47;;;;;;;;;;5034391;28;20037;-59
2023/09/14 05:14:25;;;;;;;4.28;3.95;;;;;;;;;;5016734;28;20026;-60
2023/09/14 05:16:50;;;;;;;6.53;5.82;;;;;;;;;;5016298;28;20009;-59
2023/09/14 05:19:16;;;;;;;5.00;4.60;;;;;;;;;;5015572;28;20470;-60
2023/09/14 05:21:53;;;;;;;4.60;4.25;;;;;;;;;;5015533;28;20501;-60
2023/09/14 05:24:19;;;;;;;4.15;3.17;;;;;;;;;;5016316;28;20033;-59
2023/09/14 05:26:47;;;;;;;3.80;3.50;;;;;;;;;;5016212;28;20093;-59
2023/09/14 05:29:13;;;;;;;4.28;3.97;;;;;;;;;;5016229;28;20024;-60
2023/09/14 05:31:40;;;;;;;3.63;3.42;;;;;;;;;;5015934;28;20029;-60
2023/09/14 05:34:06;;;;;;;3.85;3.63;;;;;;;;;;5015946;28;20025;-60
2023/09/14 05:36:32;;;;;;;4.30;3.97;;;;;;;;;;5015893;28;20384;-60
2023/09/14 05:38:57;;;;;;;4.10;3.83;;;;;;;;;;4999471;28;20033;-59
2023/09/14 05:41:23;;;;;;;4.45;4.05;;;;;;;;;;5016065;28;20018;-59
2023/09/14 05:43:48;;;;;;;3.80;3.60;;;;;;;;;;5016143;28;20484;-59
2023/09/14 05:46:14;;;;;;;7.10;4.72;;;;;;;;;;5016014;28;20033;-59
2023/09/14 05:48:39;;;;;;;5.13;4.30;;;;;;;;;;5015388;28;20029;-59
2023/09/14 05:51:05;;;;;;;4.43;4.05;;;;;;;;;;5015311;28;20052;-59
2023/09/14 05:53:31;;;;;;;4.32;3.92;;;;;;;;;;5015224;28;20080;-59
2023/09/14 05:55:56;;;;;;;5.88;4.10;;;;;;;;;;5015457;28;20037;-59
2023/09/14 05:58:22;;;;;;;4.38;3.65;;;;;;;;;;5015246;28;20025;-59
2023/09/14 06:00:48;;;;;;;6.00;3.92;;;;;;;;;;5033281;28;20346;-59
2023/09/14 06:03:13;;;;;;;5.03;3.80;;;;;;;;;;5015613;28;20424;-59
2023/09/14 06:05:40;;;;;;;5.57;4.40;;;;;;;;;;5033248;28;20068;-67
2023/09/14 06:08:05;;;;;;;7.72;4.65;;;;;;;;;;5015031;28;20039;-67
2023/09/14 06:10:31;;;;;;;9.35;4.97;;;;;;;;;;5014195;28;20021;-67
2023/09/14 06:12:56;;;;;;;8.68;4.50;;;;;;;;;;5015386;28;20091;-68
2023/09/14 06:15:23;;;;;;;6.75;4.15;;;;;;;;;;5033149;28;20029;-68
2023/09/14 06:17:48;;;;;;;7.75;4.82;;;;;;;;;;5032343;28;20033;-68
2023/09/14 06:20:20;;;;;;;7.03;4.80;;;;;;;;;;5030672;28;20041;-64
2023/09/14 06:22:49;;;;;;;7.72;5.53;;;;;;;;;;5013013;28;20079;-64
2023/09/14 06:25:15;;;;;;;7.43;5.32;;;;;;;;;;5031197;28;20025;-63
2023/09/14 06:27:40;;;;;;;8.32;4.93;;;;;;;;;;5031455;28;20765;-64
2023/09/14 06:30:06;;;;;;;4.70;4.30;;;;;;;;;;5031328;28;20037;-64
2023/09/14 06:32:31;;;;;;;5.13;4.47;;;;;;;;;;5012285;28;20021;-64
2023/09/14 06:34:57;;;;;;;3.95;3.65;;;;;;;;;;5030470;28;20038;-63
2023/09/14 06:37:22;;;;;;;4.32;3.92;;;;;;;;;;5031254;28;20030;-63
2023/09/14 06:39:48;;;;;;;4.05;3.75;;;;;;;;;;5030978;28;20013;-63
2023/09/14 06:42:14;;;;;;;4.90;3.85;;;;;;;;;;5013228;28;20032;-63
2023/09/14 06:44:40;;;;;;;4.28;3.97;;;;;;;;;;5032383;28;20029;-63
2023/09/14 06:47:05;;;;;;;3.45;3.25;;;;;;;;;;5032260;28;20041;-60
2023/09/14 06:49:30;;;;;;;3.72;3.40;;;;;;;;;;5032984;28;20112;-65
2023/09/14 06:51:56;;;;;;;3.38;3.00;;;;;;;;;;5033009;28;20504;-65
2023/09/14 06:54:23;;;;;;;3.08;2.80;;;;;;;;;;5032808;28;20037;-65
2023/09/14 06:56:49;;;;;;;4.35;3.38;;;;;;;;;;5032941;28;20033;-65
2023/09/14 06:59:14;;;;;;;2.58;2.38;;;;;;;;;;5032641;28;20079;-65
2023/09/14 07:01:40;;;;;;;2.88;2.63;;;;;;;;;;5015302;28;20052;-65
2023/09/14 07:04:05;;;;;;;2.83;2.38;;;;;;;;;;5015192;28;20339;-65
2023/09/14 07:06:31;;;;;;;2.60;2.40;;;;;;;;;;5032900;28;20021;-65
2023/09/14 07:08:56;;;;;;;2.40;2.28;;;;;;;;;;5015026;28;20033;-65
2023/09/14 07:11:21;;;;;;;2.33;2.22;;;;;;;;;;5032572;28;20028;-65
2023/09/14 07:13:47;;;;;;;2.50;2.30;;;;;;;;;;5032479;28;20033;-65
2023/09/14 07:16:12;;;;;;;2.63;2.42;;;;;;;;;;5032249;28;20108;-65
2023/09/14 07:18:38;;;;;;;2.47;2.38;;;;;;;;;;5017193;28;20356;-65
2023/09/14 07:21:03;;;;;;;4.78;2.50;;;;;;;;;;5012806;28;20042;-64
2023/09/14 07:23:30;;;;;;;2.97;2.78;;;;;;;;;;4995349;28;20030;-64
2023/09/14 07:25:55;;;;;;;2.30;2.15;;;;;;;;;;5013091;28;20417;-65
2023/09/14 07:28:21;;;;;;;2.83;2.30;;;;;;;;;;5012848;28;20026;-64
2023/09/14 07:30:49;;;;;;;3.08;2.28;;;;;;;;;;4995355;28;20030;-63
2023/09/14 07:33:14;;;;;;;3.15;2.90;;;;;;;;;;4995139;28;20462;-64
2023/09/14 07:35:40;;;;;;;3.03;2.63;;;;;;;;;;5015394;28;20026;-64
2023/09/14 07:38:09;;;;;;;5.22;2.65;;;;;;;;;;4998682;28;20030;-62
2023/09/14 07:40:35;;;;;;;2.72;2.50;;;;;;;;;;5016140;28;20099;-62
2023/09/14 07:43:01;;;;;;;3.05;2.50;;;;;;;;;;5016167;28;20017;-62
2023/09/14 07:45:28;;;;;;;3.08;2.75;;;;;;;;;;5001037;28;20045;-62
2023/09/14 07:47:53;;;;;;;2.55;2.35;;;;;;;;;;5018047;28;20436;-62
2023/09/14 07:50:19;;;;;;;2.70;2.50;;;;;;;;;;5018232;28;20051;-62
2023/09/14 07:52:44;;;;;;;3.15;2.60;;;;;;;;;;5017780;28;20123;-62
2023/09/14 07:55:10;;;;;;;4.30;2.72;;;;;;;;;;5034926;28;20113;-62
2023/09/14 07:57:36;;;;;;;3.42;2.72;;;;;;;;;;5034952;28;20029;-62
2023/09/14 08:00:02;;;;;;;3.35;2.67;;;;;;;;;;5035630;28;20037;-63
2023/09/14 08:02:37;;;;;;;3.40;3.10;;;;;;;;;;5035728;28;20480;-62
2023/09/14 08:05:02;;;;;;;2.92;2.47;;;;;;;;;;5018025;28;20057;-62
2023/09/14 08:07:28;;;;;;;7.90;3.63;;;;;;;;;;5035431;28;20030;-62
2023/09/14 08:09:53;;;;;;;2.67;2.47;;;;;;;;;;5035005;28;20100;-62
2023/09/14 08:12:19;;;;;;;2.30;2.13;;;;;;;;;;5035456;28;20064;-62
2023/09/14 08:14:44;;;;;;;2.55;2.45;;;;;;;;;;5035413;28;20022;-62
2023/09/14 08:17:11;;;;;;;4.00;3.78;;;;;;;;;;5017585;28;20465;-62
2023/09/14 08:19:36;;;;;;;2.92;2.72;;;;;;;;;;5017016;28;20056;-62
2023/09/14 08:22:03;;;;;;;3.00;2.72;;;;;;;;;;5017519;28;20462;-62
2023/09/14 08:24:30;;;;;;;3.40;2.47;;;;;;;;;;5034389;28;20096;-62
2023/09/14 08:26:55;;;;;;;3.10;2.80;;;;;;;;;;5034775;28;20040;-62
2023/09/14 08:29:21;;;;;;;4.40;2.80;;;;;;;;;;5016849;28;20025;-62
2023/09/14 08:31:49;;;;;;;3.25;3.00;;;;;;;;;;5034180;28;20138;-62
2023/09/14 08:34:15;;;;;;;3.22;3.03;;;;;;;;;;5034864;28;20068;-62
2023/09/14 08:36:41;;;;;;;6.80;3.28;;;;;;;;;;5034842;28;20065;-62
2023/09/14 08:39:06;;;;;;;4.35;2.75;;;;;;;;;;5016596;28;20025;-62
2023/09/14 08:41:43;;;;;;;2.83;2.63;;;;;;;;;;5034832;28;20422;-62
2023/09/14 08:44:08;;;;;;;2.58;2.38;;;;;;;;;;5034931;28;20036;-62
2023/09/14 08:46:35;;;;;;;2.95;2.75;;;;;;;;;;5034024;28;20093;-62
2023/09/14 08:49:01;;;;;;;3.50;3.25;;;;;;;;;;5034567;28;20056;-62
2023/09/14 08:51:28;;;;;;;2.85;2.65;;;;;;;;;;5016584;28;20382;-62
2023/09/14 08:53:55;;;;;;;3.42;3.13;;;;;;;;;;5034601;28;20041;-63
2023/09/14 08:56:21;;;;;;;3.78;3.50;;;;;;;;;;5034795;28;20338;-63
2023/09/14 08:58:47;;;;;;;3.42;3.13;;;;;;;;;;5034280;28;20029;-62
2023/09/14 09:01:13;;;;;;;3.97;3.67;;;;;;;;;;5034415;28;20033;-62
2023/09/14 09:03:39;;;;;;;3.38;3.08;;;;;;;;;;5034169;28;20034;-62
2023/09/14 09:06:04;;;;;;;3.65;3.30;;;;;;;;;;5016083;28;20083;-62
2023/09/14 09:08:30;;;;;;;13.23;12.07;;;;;;;;;;5033958;28;20112;-62
2023/09/14 09:10:56;;;;;;;9.73;8.90;;;;;;;;;;5033861;28;20466;-62
2023/09/14 09:13:22;;;;;;;6.18;5.78;;;;;;;;;;5034067;28;20553;-62
2023/09/14 09:15:48;;;;;;;4.00;3.70;;;;;;;;;;5033869;28;20022;-62
2023/09/14 09:18:14;;;;;;;3.70;3.50;;;;;;;;;;5034009;28;20128;-62
2023/09/14 09:20:40;;;;;;;3.88;3.58;;;;;;;;;;5032946;28;20124;-62
2023/09/14 09:23:06;;;;;;;3.58;3.28;;;;;;;;;;5033059;28;20025;-62
2023/09/14 09:25:45;;;;;;;3.60;3.40;;;;;;;;;;5033079;28;20488;-62
2023/09/14 09:28:10;;;;;;;3.80;3.50;;;;;;;;;;5033212;28;20393;-62
2023/09/14 09:30:35;;;;;;;4.00;3.63;;;;;;;;;;5033189;28;20024;-62
2023/09/14 09:33:02;;;;;;;3.88;3.67;;;;;;;;;;5033697;28;20037;-62
2023/09/14 09:35:28;;;;;;;5.15;4.68;;;;;;;;;;5033858;28;20070;-62
2023/09/14 09:37:55;;;;;;;4.22;3.97;;;;;;;;;;5033740;28;20037;-62
2023/09/14 09:40:21;;;;;;;4.97;4.57;;;;;;;;;;5033751;28;20026;-62
2023/09/14 09:42:47;;;;;;;4.88;4.57;;;;;;;;;;5033861;28;20030;-62
2023/09/14 09:45:13;;;;;;;7.55;6.93;;;;;;;;;;5033769;28;20079;-62
2023/09/14 09:47:39;;;;;;;6.53;5.93;;;;;;;;;;5033024;28;20041;-62
2023/09/14 09:50:05;;;;;;;5.75;4.63;;;;;;;;;;5033498;28;20116;-62
2023/09/14 09:52:31;;;;;;;5.70;5.20;;;;;;;;;;5016127;28;20030;-62
2023/09/14 09:54:56;;;;;;;4.95;4.57;;;;;;;;;;5033697;28;20037;-62
2023/09/14 09:57:26;;;;;;;4.90;4.50;;;;;;;;;;5032610;28;20125;-62
2023/09/14 09:59:52;;;;;;;4.63;4.32;;;;;;;;;;5033312;28;20033;-62
2023/09/14 10:02:27;;;;;;;5.15;4.65;;;;;;;;;;5032973;28;20021;-62
2023/09/14 10:04:52;;;;;;;4.13;3.83;;;;;;;;;;5033549;28;20045;-62
2023/09/14 10:07:21;;;;;;;4.95;4.55;;;;;;;;;;5015784;28;20033;-62
2023/09/14 10:09:49;;;;;;;5.00;4.57;;;;;;;;;;5032446;28;20025;-62
2023/09/14 10:12:15;;;;;;;4.40;4.10;;;;;;;;;;5033020;28;20092;-62
2023/09/14 10:14:42;;;;;;;5.70;4.65;;;;;;;;;;5032034;28;20029;-62
2023/09/14 10:17:10;;;;;;;4.25;3.95;;;;;;;;;;5032586;28;20032;-62
2023/09/14 10:19:38;;;;;;;4.18;3.80;;;;;;;;;;5028274;28;20143;-62
2023/09/14 10:22:03;;;;;;;4.45;4.13;;;;;;;;;;5033025;28;20074;-62
2023/09/14 10:24:29;;;;;;;4.40;4.10;;;;;;;;;;4998933;28;20021;-62
2023/09/14 10:26:56;;;;;;;4.78;4.38;;;;;;;;;;5032797;28;20374;-62
2023/09/14 10:29:23;;;;;;;4.60;4.25;;;;;;;;;;5015257;28;20030;-64
2023/09/14 10:31:49;;;;;;;7.63;6.25;;;;;;;;;;5032904;28;20033;-62
2023/09/14 10:34:15;;;;;;;5.70;5.20;;;;;;;;;;5032790;28;20078;-62
2023/09/14 10:36:43;;;;;;;5.30;4.80;;;;;;;;;;4998886;28;20057;-62
2023/09/14 10:39:09;;;;;;;8.05;7.25;;;;;;;;;;5033187;28;20071;-62
2023/09/14 10:41:35;;;;;;;6.63;6.03;;;;;;;;;;5032750;28;20030;-62
2023/09/14 10:44:00;;;;;;;6.40;5.80;;;;;;;;;;5032617;28;20022;-62
2023/09/14 10:46:33;;;;;;;5.25;4.78;;;;;;;;;;5015043;28;20025;-63
2023/09/14 10:48:58;;;;;;;5.97;5.47;;;;;;;;;;5032587;28;20100;-63
2023/09/14 10:51:24;;;;;;;5.60;5.05;;;;;;;;;;5032535;28;20650;-63
2023/09/14 10:53:51;;;;;;;5.43;4.93;;;;;;;;;;5032748;28;20370;-63
2023/09/14 10:56:30;;;;;;;5.53;5.03;;;;;;;;;;5031887;28;20048;-63
2023/09/14 10:58:56;;;;;;;5.68;5.22;;;;;;;;;;5032403;28;20354;-63
2023/09/14 11:01:26;;;;;;;5.68;5.18;;;;;;;;;;5032365;28;20037;-63
2023/09/14 11:04:15;;;;;;;5.28;4.88;;;;;;;;;;5032332;28;20029;-63
2023/09/14 11:06:41;;;;;;;4.55;4.22;;;;;;;;;;5032522;28;20026;-63
2023/09/14 11:09:07;;;;;;;4.50;4.20;;;;;;;;;;5015501;28;20037;-63
2023/09/14 11:11:46;;;;;;;6.60;6.00;;;;;;;;;;5024976;28;20441;-63
2023/09/14 11:14:14;;;;;;;8.02;7.22;;;;;;;;;;5002689;28;20053;-62
2023/09/14 11:16:50;;;;;;;5.65;5.10;;;;;;;;;;4999140;28;20026;-63
2023/09/14 11:19:34;;;;;;;5.30;4.90;;;;;;;;;;5016527;28;20026;-63
2023/09/14 11:22:03;;;;;;;6.07;5.22;;;;;;;;;;5016181;28;20454;-63
2023/09/14 11:24:32;;;;;;;5.28;4.78;;;;;;;;;;5032802;28;20026;-63
2023/09/14 11:26:58;;;;;;;6.65;6.03;;;;;;;;;;5035913;28;20033;-63
2023/09/14 11:29:24;;;;;;;6.53;6.03;;;;;;;;;;5036047;28;20039;-63
2023/09/14 11:31:58;;;;;;;6.57;5.97;;;;;;;;;;5036313;28;20025;-63
2023/09/14 11:34:24;;;;;;;7.95;7.18;;;;;;;;;;5033884;28;20052;-63
2023/09/14 11:36:54;;;;;;;11.23;7.10;;;;;;;;;;4998154;28;20026;-63
2023/09/14 11:39:20;;;;;;;8.55;7.78;;;;;;;;;;5016156;28;20437;-63
2023/09/14 11:41:48;;;;;;;8.18;7.43;;;;;;;;;;5015853;28;20018;-63
2023/09/14 11:44:14;;;;;;;8.60;7.70;;;;;;;;;;5016229;28;20022;-63
2023/09/14 11:46:39;;;;;;;8.88;8.10;;;;;;;;;;5016274;28;20370;-63
2023/09/14 11:49:05;;;;;;;8.10;7.32;;;;;;;;;;5016108;28;20034;-63
2023/09/14 11:51:31;;;;;;;9.73;8.80;;;;;;;;;;5010674;28;20017;-63
2023/09/14 11:53:57;;;;;;;9.15;8.35;;;;;;;;;;5034435;28;20052;-63
2023/09/14 11:56:27;;;;;;;10.30;9.23;;;;;;;;;;5034390;28;20037;-63
2023/09/14 11:58:53;;;;;;;7.70;7.10;;;;;;;;;;5035657;28;20030;-63
2023/09/14 12:01:18;;;;;;;8.02;7.22;;;;;;;;;;5016202;28;20029;-63
2023/09/14 12:03:44;;;;;;;6.60;6.00;;;;;;;;;;4997932;28;20076;-63
2023/09/14 12:06:09;;;;;;;7.55;6.93;;;;;;;;;;4998154;28;20013;-63
2023/09/14 12:08:35;;;;;;;7.07;6.38;;;;;;;;;;5013758;28;20034;-63
2023/09/14 12:11:00;;;;;;;6.32;5.70;;;;;;;;;;5014447;28;20113;-63
2023/09/14 12:13:26;;;;;;;5.47;5.00;;;;;;;;;;5023321;28;20018;-63
2023/09/14 12:16:01;;;;;;;5.40;5.03;;;;;;;;;;5014690;28;20117;-63
2023/09/14 12:18:43;;;;;;;5.38;5.00;;;;;;;;;;4996642;28;20030;-62
2023/09/14 12:21:09;;;;;;;5.03;4.63;;;;;;;;;;5012807;28;20485;-63
2023/09/14 12:23:38;;;;;;;5.40;4.88;;;;;;;;;;5014949;28;20022;-63
2023/09/14 12:26:05;;;;;;;3.92;3.72;;;;;;;;;;5015402;28;20030;-63
2023/09/14 12:28:30;;;;;;;4.00;3.75;;;;;;;;;;5015221;28;20017;-63
2023/09/14 12:30:55;;;;;;;4.35;4.00;;;;;;;;;;5015382;28;20523;-63
2023/09/14 12:33:21;;;;;;;3.38;3.08;;;;;;;;;;5015207;28;20026;-63
2023/09/14 12:35:47;;;;;;;3.13;2.45;;;;;;;;;;5015395;28;20478;-63
2023/09/14 12:38:14;;;;;;;2.83;2.72;;;;;;;;;;5015244;28;20042;-62
2023/09/14 12:40:39;;;;;;;2.80;2.67;;;;;;;;;;5014972;28;20438;-62
2023/09/14 12:43:06;;;;;;;2.45;2.35;;;;;;;;;;5015262;28;20049;-62
2023/09/14 12:45:35;;;;;;;2.70;2.35;;;;;;;;;;5014938;28;20028;-62
2023/09/14 12:48:02;;;;;;;2.35;2.25;;;;;;;;;;5015082;28;20026;-62
2023/09/14 12:50:29;;;;;;;1.92;1.80;;;;;;;;;;5014842;28;20022;-62
2023/09/14 12:52:55;;;;;;;2.03;1.83;;;;;;;;;;4997251;28;20121;-62
2023/09/14 12:55:21;;;;;;;1.80;1.70;;;;;;;;;;5014990;28;20480;-62
2023/09/14 12:57:47;;;;;;;1.70;1.60;;;;;;;;;;4997214;28;20033;-62
2023/09/14 13:00:16;;;;;;;1.67;1.58;;;;;;;;;;5014737;28;20076;-62
2023/09/14 13:02:42;;;;;;;2.22;1.60;;;;;;;;;;5014908;28;20013;-62
2023/09/14 13:05:08;;;;;;;1.73;1.63;;;;;;;;;;5014729;28;20056;-62
2023/09/14 13:07:35;;;;;;;1.70;1.60;;;;;;;;;;5014494;28;20686;-62
2023/09/14 13:10:08;;;;;;;1.80;1.70;;;;;;;;;;5014704;28;20049;-62
2023/09/14 13:12:34;;;;;;;2.08;1.92;;;;;;;;;;5014497;28;20034;-62
2023/09/14 13:14:59;;;;;;;1.50;1.40;;;;;;;;;;5014025;28;20168;-62
2023/09/14 13:17:24;;;;;;;2.13;1.83;;;;;;;;;;5014342;28;20030;-62
2023/09/14 13:19:50;;;;;;;2.22;1.90;;;;;;;;;;5014386;28;20424;-63
2023/09/14 13:22:15;;;;;;;3.55;3.25;;;;;;;;;;5014358;28;20041;-62
2023/09/14 13:24:41;;;;;;;2.17;2.08;;;;;;;;;;4996494;28;20025;-62
2023/09/14 13:27:06;;;;;;;3.63;2.13;;;;;;;;;;5014030;28;20022;-62
2023/09/14 13:29:32;;;;;;;2.38;2.28;;;;;;;;;;5013603;28;20027;-62
2023/09/14 13:31:57;;;;;;;2.30;2.20;;;;;;;;;;5013623;28;20394;-62
2023/09/14 13:34:25;;;;;;;2.30;2.20;;;;;;;;;;5013915;28;20500;-62
2023/09/14 13:36:52;;;;;;;2.20;2.10;;;;;;;;;;4996481;28;20085;-62
2023/09/14 13:39:18;;;;;;;2.60;2.40;;;;;;;;;;5001015;28;20068;-62
2023/09/14 13:41:44;;;;;;;2.95;2.28;;;;;;;;;;5014739;28;20033;-63
2023/09/14 13:44:10;;;;;;;2.30;2.10;;;;;;;;;;5032965;28;20101;-63
2023/09/14 13:46:35;;;;;;;3.40;2.10;;;;;;;;;;5033112;28;20029;-63
2023/09/14 13:49:01;;;;;;;2.00;1.90;;;;;;;;;;5033080;28;20026;-63
2023/09/14 13:51:26;;;;;;;1.75;1.65;;;;;;;;;;4999051;28;20449;-62
2023/09/14 13:53:51;;;;;;;1.73;1.63;;;;;;;;;;5015273;28;20091;-62
2023/09/14 13:56:17;;;;;;;2.47;1.73;;;;;;;;;;4998779;28;20044;-62
2023/09/14 13:58:42;;;;;;;2.17;2.08;;;;;;;;;;5032915;28;20037;-62
2023/09/14 14:01:07;;;;;;;1.58;1.50;;;;;;;;;;5032968;28;20076;-62
2023/09/14 14:03:35;;;;;;;1.70;1.50;;;;;;;;;;5032797;28;20044;-62
2023/09/14 14:06:00;;;;;;;1.73;1.63;;;;;;;;;;5032781;28;20022;-62
2023/09/14 14:08:27;;;;;;;1.52;1.42;;;;;;;;;;5015122;28;20381;-62
2023/09/14 14:10:52;;;;;;;1.38;1.27;;;;;;;;;;5032535;28;20513;-62
2023/09/14 14:13:18;;;;;;;2.58;1.55;;;;;;;;;;5032557;28;20034;-62
2023/09/14 14:15:44;;;;;;;1.27;1.10;;;;;;;;;;5032745;28;20029;-63
2023/09/14 14:18:10;;;;;;;1.35;1.27;;;;;;;;;;5032288;28;20073;-63
2023/09/14 14:20:37;;;;;;;1.23;1.10;;;;;;;;;;5032239;28;20061;-62
2023/09/14 14:23:03;;;;;;;1.42;1.20;;;;;;;;;;5032413;28;20079;-62
2023/09/14 14:25:29;;;;;;;1.10;1.10;;;;;;;;;;5014483;28;20037;-62
2023/09/14 14:27:54;;;;;;;0.98;0.98;;;;;;;;;;5014748;28;20029;-63
2023/09/14 14:30:20;;;;;;;1.10;1.00;;;;;;;;;;5032312;28;20049;-63
2023/09/14 14:32:45;;;;;;;1.15;1.05;;;;;;;;;;5032503;28;20108;-62
2023/09/14 14:35:11;;;;;;;1.00;1.00;;;;;;;;;;5032221;28;20584;-62
2023/09/14 14:37:37;;;;;;;1.20;1.10;;;;;;;;;;5032319;28;20037;-62
2023/09/14 14:40:03;;;;;;;1.30;1.20;;;;;;;;;;4998327;28;20029;-62