Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:14;;;;;;;6.20;3.70;;;;;;;;;;5033708;28;20037;-80
2021/03/06 00:04:39;;;;;;;5.17;3.37;;;;;;;;;;5032743;28;20418;-80
2021/03/06 00:07:04;;;;;;;6.47;3.80;;;;;;;;;;5033404;28;20261;-78
2021/03/06 00:09:30;;;;;;;6.18;3.70;;;;;;;;;;5033437;28;20260;-79
2021/03/06 00:11:55;;;;;;;6.50;3.57;;;;;;;;;;5031619;28;20018;-78
2021/03/06 00:14:20;;;;;;;5.10;3.43;;;;;;;;;;5033575;28;20268;-78
2021/03/06 00:16:45;;;;;;;6.45;4.00;;;;;;;;;;5033291;28;20263;-79
2021/03/06 00:19:11;;;;;;;5.93;3.57;;;;;;;;;;5033620;28;20036;-80
2021/03/06 00:21:36;;;;;;;7.07;3.93;;;;;;;;;;5033805;28;20274;-80
2021/03/06 00:24:01;;;;;;;6.05;3.80;;;;;;;;;;5015391;28;20284;-79
2021/03/06 00:26:27;;;;;;;6.43;3.58;;;;;;;;;;5013717;28;20026;-79
2021/03/06 00:28:52;;;;;;;5.50;3.73;;;;;;;;;;5032252;28;20064;-80
2021/03/06 00:31:17;;;;;;;5.60;3.60;;;;;;;;;;5032007;28;20264;-80
2021/03/06 00:33:43;;;;;;;6.07;3.55;;;;;;;;;;5033281;28;20540;-78
2021/03/06 00:36:08;;;;;;;4.50;3.00;;;;;;;;;;5032404;28;20025;-78
2021/03/06 00:38:33;;;;;;;5.63;3.55;;;;;;;;;;5033053;28;20418;-79
2021/03/06 00:40:59;;;;;;;5.90;3.83;;;;;;;;;;5033159;28;20496;-78
2021/03/06 00:43:24;;;;;;;6.47;3.75;;;;;;;;;;5031862;28;20318;-79
2021/03/06 00:45:49;;;;;;;6.07;3.70;;;;;;;;;;5032769;28;20083;-78
2021/03/06 00:48:14;;;;;;;5.70;3.70;;;;;;;;;;5033422;28;20040;-78
2021/03/06 00:50:40;;;;;;;6.27;3.67;;;;;;;;;;5034633;28;20259;-78
2021/03/06 00:53:05;;;;;;;5.72;3.60;;;;;;;;;;5033710;28;20618;-79
2021/03/06 00:55:30;;;;;;;6.63;3.85;;;;;;;;;;5033732;28;20017;-79
2021/03/06 00:57:56;;;;;;;5.82;3.40;;;;;;;;;;5049023;28;20025;-78
2021/03/06 01:00:21;;;;;;;5.60;3.60;;;;;;;;;;5047862;28;20560;-80
2021/03/06 01:02:47;;;;;;;5.28;3.60;;;;;;;;;;5033863;28;20029;-78
2021/03/06 01:05:12;;;;;;;5.95;3.67;;;;;;;;;;5033426;28;20028;-78
2021/03/06 01:07:37;;;;;;;5.07;3.65;;;;;;;;;;5032998;28;20052;-77
2021/03/06 01:10:16;;;;;;;5.80;4.20;;;;;;;;;;5032280;28;20049;-77
2021/03/06 01:12:42;;;;;;;5.38;3.60;;;;;;;;;;5033222;28;20272;-78
2021/03/06 01:15:07;;;;;;;5.53;3.53;;;;;;;;;;5033518;28;20032;-78
2021/03/06 01:17:32;;;;;;;8.30;4.18;;;;;;;;;;5033364;28;20480;-77
2021/03/06 01:19:58;;;;;;;6.00;3.70;;;;;;;;;;5032967;28;20022;-77
2021/03/06 01:22:23;;;;;;;6.20;3.63;;;;;;;;;;5033032;28;20411;-78
2021/03/06 01:24:48;;;;;;;5.78;3.60;;;;;;;;;;5033195;28;20307;-77
2021/03/06 01:27:14;;;;;;;5.30;3.58;;;;;;;;;;5033052;28;20025;-78
2021/03/06 01:29:39;;;;;;;6.67;3.93;;;;;;;;;;5032628;28;20406;-78
2021/03/06 01:32:04;;;;;;;5.72;3.67;;;;;;;;;;5032434;28;20362;-77
2021/03/06 01:34:30;;;;;;;7.22;3.85;;;;;;;;;;5032152;28;20029;-79
2021/03/06 01:36:56;;;;;;;5.40;3.63;;;;;;;;;;5031586;28;20027;-80
2021/03/06 01:39:21;;;;;;;5.45;3.60;;;;;;;;;;5032531;28;20295;-79
2021/03/06 01:41:46;;;;;;;5.85;3.28;;;;;;;;;;5026895;28;20026;-79
2021/03/06 01:44:12;;;;;;;6.70;4.13;;;;;;;;;;5016888;28;20028;-80
2021/03/06 01:46:37;;;;;;;6.43;3.70;;;;;;;;;;5030918;28;20033;-78
2021/03/06 01:49:02;;;;;;;5.88;4.10;;;;;;;;;;5030786;28;20033;-79
2021/03/06 01:51:27;;;;;;;5.70;4.00;;;;;;;;;;5046369;28;20458;-80
2021/03/06 01:53:53;;;;;;;6.88;4.03;;;;;;;;;;5023964;28;20033;-79
2021/03/06 01:56:18;;;;;;;4.93;3.50;;;;;;;;;;5023592;28;20017;-78
2021/03/06 01:58:43;;;;;;;6.07;4.10;;;;;;;;;;5030979;28;20827;-78
2021/03/06 02:01:09;;;;;;;5.72;3.78;;;;;;;;;;5030702;28;20303;-79
2021/03/06 02:03:35;;;;;;;5.68;3.78;;;;;;;;;;5031507;28;20414;-79
2021/03/06 02:06:00;;;;;;;5.28;3.78;;;;;;;;;;5032573;28;20022;-79
2021/03/06 02:08:25;;;;;;;4.45;3.33;;;;;;;;;;5031647;28;20017;-78
2021/03/06 02:10:51;;;;;;;6.45;4.25;;;;;;;;;;5031120;28;20494;-81
2021/03/06 02:13:21;;;;;;;5.60;3.28;;;;;;;;;;5031243;28;20029;-78
2021/03/06 02:16:05;;;;;;;6.80;3.88;;;;;;;;;;5030151;28;20522;-78
2021/03/06 02:18:31;;;;;;;5.72;3.60;;;;;;;;;;5030755;28;20025;-78
2021/03/06 02:20:57;;;;;;;5.45;3.75;;;;;;;;;;5030254;28;20391;-78
2021/03/06 02:23:40;;;;;;;6.22;3.92;;;;;;;;;;5031201;28;20461;-78
2021/03/06 02:26:22;;;;;;;5.70;3.65;;;;;;;;;;5031028;28;20048;-80
2021/03/06 02:29:05;;;;;;;5.10;3.40;;;;;;;;;;5031217;28;20021;-79
2021/03/06 02:31:32;;;;;;;5.43;3.85;;;;;;;;;;5031086;28;20028;-79
2021/03/06 02:34:01;;;;;;;6.15;3.97;;;;;;;;;;5031192;28;20027;-80
2021/03/06 02:36:26;;;;;;;5.35;3.67;;;;;;;;;;5029058;28;20164;-79
2021/03/06 02:38:53;;;;;;;6.30;3.87;;;;;;;;;;5045708;28;20509;-80
2021/03/06 02:41:18;;;;;;;5.60;3.38;;;;;;;;;;5017436;28;20249;-79
2021/03/06 02:43:43;;;;;;;5.70;3.50;;;;;;;;;;5010899;28;20491;-79
2021/03/06 02:46:09;;;;;;;5.63;4.03;;;;;;;;;;5011242;28;20034;-79
2021/03/06 02:48:34;;;;;;;5.50;3.38;;;;;;;;;;5011065;28;20260;-79
2021/03/06 02:51:00;;;;;;;5.18;3.60;;;;;;;;;;5011104;28;20466;-78
2021/03/06 02:53:25;;;;;;;6.03;3.58;;;;;;;;;;5011011;28;20557;-79
2021/03/06 02:55:50;;;;;;;5.97;3.67;;;;;;;;;;5025699;28;20465;-80
2021/03/06 02:58:16;;;;;;;6.33;3.40;;;;;;;;;;5025907;28;20037;-80
2021/03/06 03:00:45;;;;;;;6.23;4.07;;;;;;;;;;5011168;28;20289;-80
2021/03/06 03:03:34;;;;;;;4.90;3.60;;;;;;;;;;5010898;28;20316;-79
2021/03/06 03:05:59;;;;;;;5.20;3.38;;;;;;;;;;5038037;28;20017;-81
2021/03/06 03:08:24;;;;;;;6.82;4.18;;;;;;;;;;5030769;28;20486;-79
2021/03/06 03:10:51;;;;;;;4.97;3.67;;;;;;;;;;5030818;28;20017;-80
2021/03/06 03:13:19;;;;;;;6.60;3.70;;;;;;;;;;5030977;28;20078;-79
2021/03/06 03:16:17;;;;;;;5.53;3.55;;;;;;;;;;5031555;28;20029;-78
2021/03/06 03:18:47;;;;;;;5.75;3.63;;;;;;;;;;5007792;28;20029;-79
2021/03/06 03:21:13;;;;;;;5.82;4.13;;;;;;;;;;5030054;28;20025;-78
2021/03/06 03:23:41;;;;;;;6.57;4.28;;;;;;;;;;5030431;28;20032;-78
2021/03/06 03:26:08;;;;;;;5.32;3.42;;;;;;;;;;5030282;28;20025;-79
2021/03/06 03:28:34;;;;;;;5.00;3.40;;;;;;;;;;5030606;28;20114;-79
2021/03/06 03:30:59;;;;;;;6.15;3.50;;;;;;;;;;5029784;28;20048;-79
2021/03/06 03:33:25;;;;;;;5.40;3.63;;;;;;;;;;5028807;28;20808;-78
2021/03/06 03:35:50;;;;;;;5.37;3.93;;;;;;;;;;5030407;28;20017;-78
2021/03/06 03:38:15;;;;;;;5.80;3.60;;;;;;;;;;5030638;28;20290;-80
2021/03/06 03:40:40;;;;;;;5.95;3.80;;;;;;;;;;5030116;28;20026;-79
2021/03/06 03:43:06;;;;;;;5.13;3.40;;;;;;;;;;5029204;28;20029;-78
2021/03/06 03:45:31;;;;;;;5.68;3.80;;;;;;;;;;5030812;28;20017;-78
2021/03/06 03:47:57;;;;;;;5.03;3.08;;;;;;;;;;5031205;28;20478;-77
2021/03/06 03:50:22;;;;;;;5.57;3.45;;;;;;;;;;5029650;28;20052;-78
2021/03/06 03:52:48;;;;;;;4.72;3.53;;;;;;;;;;5031669;28;20029;-78
2021/03/06 03:55:14;;;;;;;4.65;3.50;;;;;;;;;;5025704;28;20032;-79
2021/03/06 03:57:39;;;;;;;6.07;3.70;;;;;;;;;;5009897;28;20030;-78
2021/03/06 04:00:08;;;;;;;4.72;3.42;;;;;;;;;;5024891;28;20057;-79
2021/03/06 04:02:34;;;;;;;5.78;3.20;;;;;;;;;;5010310;28;20162;-79
2021/03/06 04:04:59;;;;;;;5.60;3.60;;;;;;;;;;5010166;28;20113;-79
2021/03/06 04:07:24;;;;;;;5.70;3.65;;;;;;;;;;5010134;28;20026;-79
2021/03/06 04:09:49;;;;;;;5.40;3.50;;;;;;;;;;5010174;28;20026;-78
2021/03/06 04:12:15;;;;;;;5.43;3.47;;;;;;;;;;5010162;28;20265;-78
2021/03/06 04:14:40;;;;;;;4.65;3.05;;;;;;;;;;5010015;28;20287;-77
2021/03/06 04:17:05;;;;;;;3.83;3.00;;;;;;;;;;5010360;28;20006;-79
2021/03/06 04:19:31;;;;;;;5.20;3.63;;;;;;;;;;5026391;28;20100;-80
2021/03/06 04:21:56;;;;;;;5.53;3.55;;;;;;;;;;5010538;28;20502;-78
2021/03/06 04:24:21;;;;;;;5.00;3.60;;;;;;;;;;5016898;28;20025;-79
2021/03/06 04:26:49;;;;;;;5.75;3.88;;;;;;;;;;5029689;28;20773;-77
2021/03/06 04:29:15;;;;;;;5.35;3.55;;;;;;;;;;5030088;28;20013;-78
2021/03/06 04:31:40;;;;;;;4.32;3.38;;;;;;;;;;5029476;28;20105;-78
2021/03/06 04:34:05;;;;;;;4.93;3.30;;;;;;;;;;5031361;28;20079;-78
2021/03/06 04:36:30;;;;;;;5.53;3.73;;;;;;;;;;5023545;28;20499;-77
2021/03/06 04:38:56;;;;;;;4.93;3.43;;;;;;;;;;5013728;28;20265;-79
2021/03/06 04:41:21;;;;;;;5.10;3.67;;;;;;;;;;5013532;28;20319;-78
2021/03/06 04:43:46;;;;;;;4.97;3.50;;;;;;;;;;5011799;28;20407;-75
2021/03/06 04:46:12;;;;;;;4.73;3.53;;;;;;;;;;5013917;28;20018;-79
2021/03/06 04:48:37;;;;;;;4.90;3.53;;;;;;;;;;5023493;28;20791;-78
2021/03/06 04:51:02;;;;;;;5.23;3.17;;;;;;;;;;5031703;28;20029;-76
2021/03/06 04:53:28;;;;;;;5.00;3.38;;;;;;;;;;5032523;28;20745;-80
2021/03/06 04:55:53;;;;;;;5.05;3.40;;;;;;;;;;5033462;28;20472;-77
2021/03/06 04:58:18;;;;;;;4.73;3.30;;;;;;;;;;5033510;28;20167;-82
2021/03/06 05:00:44;;;;;;;6.17;3.77;;;;;;;;;;5031018;28;20708;-76
2021/03/06 05:03:09;;;;;;;4.88;3.00;;;;;;;;;;5048721;28;20280;-79
2021/03/06 05:05:34;;;;;;;4.97;3.50;;;;;;;;;;5032926;28;20021;-78
2021/03/06 05:08:00;;;;;;;4.67;3.43;;;;;;;;;;5029253;28;20076;-79
2021/03/06 05:10:25;;;;;;;4.97;3.33;;;;;;;;;;5029400;28;20677;-81
2021/03/06 05:12:50;;;;;;;5.15;3.28;;;;;;;;;;5030826;28;20084;-82
2021/03/06 05:15:16;;;;;;;5.05;3.30;;;;;;;;;;5013250;28;20025;-80
2021/03/06 05:17:41;;;;;;;5.18;3.72;;;;;;;;;;5015694;28;20038;-82
2021/03/06 05:20:06;;;;;;;4.47;3.45;;;;;;;;;;5028911;28;20083;-79
2021/03/06 05:22:32;;;;;;;4.63;3.25;;;;;;;;;;5023024;28;20054;-77
2021/03/06 05:24:57;;;;;;;5.00;3.50;;;;;;;;;;5033735;28;20049;-77
2021/03/06 05:27:22;;;;;;;5.53;3.50;;;;;;;;;;5035816;28;20029;-78
2021/03/06 05:29:48;;;;;;;5.10;3.93;;;;;;;;;;5032207;28;20284;-77
2021/03/06 05:32:13;;;;;;;9.05;5.10;;;;;;;;;;5034466;28;20287;-81
2021/03/06 05:34:38;;;;;;;9.38;5.10;;;;;;;;;;5044241;28;20029;-80
2021/03/06 05:37:03;;;;;;;5.07;3.60;;;;;;;;;;5036939;28;20022;-76
2021/03/06 05:39:29;;;;;;;5.43;3.22;;;;;;;;;;5033890;28;20367;-82
2021/03/06 05:41:54;;;;;;;4.18;3.30;;;;;;;;;;5031961;28;20021;-78
2021/03/06 05:44:19;;;;;;;4.67;3.00;;;;;;;;;;5028643;28;20057;-75
2021/03/06 05:46:45;;;;;;;4.45;3.40;;;;;;;;;;5020123;28;20272;-77
2021/03/06 05:49:10;;;;;;;5.28;3.97;;;;;;;;;;5039029;28;20115;-79
2021/03/06 05:51:36;;;;;;;4.07;3.30;;;;;;;;;;5051814;28;20512;-79
2021/03/06 05:54:03;;;;;;;4.95;3.22;;;;;;;;;;5053450;28;20025;-74
2021/03/06 05:56:28;;;;;;;4.40;3.15;;;;;;;;;;5052959;28;20039;-84
2021/03/06 05:58:53;;;;;;;5.67;2.97;;;;;;;;;;5052260;28;20025;-82
2021/03/06 06:01:19;;;;;;;5.55;3.28;;;;;;;;;;5054809;28;20292;-80
2021/03/06 06:03:44;;;;;;;4.63;3.20;;;;;;;;;;5048676;28;20044;-78
2021/03/06 06:06:09;;;;;;;4.90;3.40;;;;;;;;;;5060178;28;20013;-89
2021/03/06 06:08:35;;;;;;;4.47;3.40;;;;;;;;;;5062676;28;20262;-80
2021/03/06 06:11:01;;;;;;;4.28;3.05;;;;;;;;;;5057303;28;20080;-80
2021/03/06 06:13:27;;;;;;;5.28;3.50;;;;;;;;;;5066957;28;20063;-84
2021/03/06 06:15:53;;;;;;;5.70;3.30;;;;;;;;;;5059098;28;20020;-81
2021/03/06 06:18:18;;;;;;;6.45;3.40;;;;;;;;;;5050189;28;20067;-77
2021/03/06 06:20:43;;;;;;;5.43;3.70;;;;;;;;;;5048484;28;20086;-75
2021/03/06 06:23:10;;;;;;;4.50;3.20;;;;;;;;;;5053326;28;20283;-74
2021/03/06 06:25:35;;;;;;;5.78;3.38;;;;;;;;;;5049200;28;20095;-80
2021/03/06 06:28:01;;;;;;;4.70;3.30;;;;;;;;;;5055305;28;20479;-75
2021/03/06 06:30:26;;;;;;;4.38;3.33;;;;;;;;;;5056066;28;20103;-82
2021/03/06 06:32:51;;;;;;;6.28;3.65;;;;;;;;;;5054577;28;20512;-82
2021/03/06 06:35:17;;;;;;;6.95;3.55;;;;;;;;;;5059293;28;20017;-77
2021/03/06 06:37:55;;;;;;;4.80;3.25;;;;;;;;;;5056486;28;20025;-79
2021/03/06 06:40:22;;;;;;;4.28;3.40;;;;;;;;;;5047262;28;20024;-77
2021/03/06 06:42:47;;;;;;;4.22;2.97;;;;;;;;;;5060322;28;20029;-80
2021/03/06 06:45:12;;;;;;;5.87;3.13;;;;;;;;;;5063302;28;20021;-79
2021/03/06 06:47:39;;;;;;;4.85;3.28;;;;;;;;;;5058737;28;20298;-84
2021/03/06 06:50:05;;;;;;;4.75;3.10;;;;;;;;;;5065050;28;20005;-83
2021/03/06 06:52:40;;;;;;;5.07;3.45;;;;;;;;;;5053678;28;20028;-85
2021/03/06 06:55:05;;;;;;;5.57;3.45;;;;;;;;;;5062651;28;20025;-77
2021/03/06 06:57:31;;;;;;;4.30;3.15;;;;;;;;;;5039642;28;20461;-78
2021/03/06 07:00:00;;;;;;;4.35;3.22;;;;;;;;;;5049629;28;20069;-79
2021/03/06 07:02:25;;;;;;;5.20;3.15;;;;;;;;;;5054424;28;20051;-74
2021/03/06 07:04:57;;;;;;;4.78;3.15;;;;;;;;;;5049362;28;20021;-76
2021/03/06 07:07:24;;;;;;;3.97;2.80;;;;;;;;;;5051663;28;20048;-78
2021/03/06 07:10:03;;;;;;;5.00;3.13;;;;;;;;;;5051053;28;20028;-80
2021/03/06 07:12:31;;;;;;;5.00;3.20;;;;;;;;;;5048183;28;20017;-79
2021/03/06 07:14:57;;;;;;;4.97;3.08;;;;;;;;;;5039842;28;20112;-80
2021/03/06 07:17:22;;;;;;;6.70;3.00;;;;;;;;;;5048182;28;20478;-73
2021/03/06 07:19:48;;;;;;;4.15;3.35;;;;;;;;;;5046692;28;20025;-77
2021/03/06 07:22:13;;;;;;;4.15;3.05;;;;;;;;;;5045269;28;20029;-78
2021/03/06 07:24:38;;;;;;;6.65;3.45;;;;;;;;;;5047792;28;20027;-76
2021/03/06 07:27:10;;;;;;;6.43;4.03;;;;;;;;;;5045805;28;20782;-80
2021/03/06 07:29:36;;;;;;;6.80;3.38;;;;;;;;;;5055700;28;20039;-82
2021/03/06 07:32:01;;;;;;;6.78;3.40;;;;;;;;;;5044002;28;20140;-80
2021/03/06 07:34:27;;;;;;;5.90;3.20;;;;;;;;;;5042436;28;20104;-82
2021/03/06 07:37:02;;;;;;;8.57;3.53;;;;;;;;;;5060118;28;20021;-79
2021/03/06 07:39:27;;;;;;;6.97;3.63;;;;;;;;;;5052024;28;20061;-81
2021/03/06 07:41:54;;;;;;;6.80;3.63;;;;;;;;;;5046628;28;20017;-79
2021/03/06 07:44:21;;;;;;;5.75;3.33;;;;;;;;;;5050512;28;20543;-78
2021/03/06 07:46:46;;;;;;;5.40;3.63;;;;;;;;;;5042311;28;20017;-77
2021/03/06 07:49:12;;;;;;;6.23;3.30;;;;;;;;;;5051356;28;20042;-79
2021/03/06 07:51:41;;;;;;;5.57;3.50;;;;;;;;;;5043148;28;20279;-79
2021/03/06 07:54:07;;;;;;;4.95;3.40;;;;;;;;;;5048011;28;20028;-80
2021/03/06 07:56:32;;;;;;;6.13;3.13;;;;;;;;;;5044174;28;20025;-79
2021/03/06 07:58:57;;;;;;;4.67;3.10;;;;;;;;;;5051092;28;20009;-80
2021/03/06 08:01:24;;;;;;;4.97;3.20;;;;;;;;;;5045033;28;20304;-79
2021/03/06 08:03:49;;;;;;;5.57;3.40;;;;;;;;;;5047614;28;20029;-81
2021/03/06 08:06:23;;;;;;;8.60;3.97;;;;;;;;;;5041788;28;20120;-86
2021/03/06 08:08:52;;;;;;;5.40;3.20;;;;;;;;;;5053321;28;20265;-88
2021/03/06 08:11:21;;;;;;;3.93;3.00;;;;;;;;;;5058892;28;20371;-88
2021/03/06 08:13:47;;;;;;;4.50;2.80;;;;;;;;;;5054803;28;20063;-84
2021/03/06 08:19:07;;;;;;;6.25;3.08;;;;;;;;;;5055345;28;20091;-81
2021/03/06 08:21:36;;;;;;;5.93;3.50;;;;;;;;;;5054667;28;20032;-86
2021/03/06 08:24:21;;;;;;;5.68;2.83;;;;;;;;;;5039368;28;20033;-78
2021/03/06 08:26:53;;;;;;;6.65;3.30;;;;;;;;;;5052469;28;20112;-81
2021/03/06 08:29:25;;;;;;;4.97;3.00;;;;;;;;;;5054091;28;20573;-81
2021/03/06 08:32:02;;;;;;;4.90;3.20;;;;;;;;;;5047416;28;20413;-80
2021/03/06 08:34:34;;;;;;;4.38;3.30;;;;;;;;;;5052458;28;20461;-83
2021/03/06 08:37:25;;;;;;;5.63;3.10;;;;;;;;;;5047261;28;20660;-80
2021/03/06 08:39:54;;;;;;;4.05;2.92;;;;;;;;;;5052078;28;20034;-80
2021/03/06 08:42:20;;;;;;;4.68;3.15;;;;;;;;;;5052019;28;20199;-88
2021/03/06 08:44:45;;;;;;;3.72;3.00;;;;;;;;;;5053855;28;20092;-81
2021/03/06 08:47:11;;;;;;;4.40;3.20;;;;;;;;;;5047572;28;20104;-78
2021/03/06 08:49:37;;;;;;;5.88;3.00;;;;;;;;;;5052436;28;20013;-79
2021/03/06 08:52:02;;;;;;;5.22;2.88;;;;;;;;;;5045427;28;20017;-77
2021/03/06 08:54:36;;;;;;;3.90;2.55;;;;;;;;;;5053717;28;20083;-81
2021/03/06 08:57:01;;;;;;;5.60;3.55;;;;;;;;;;5052041;28;20029;-77
2021/03/06 08:59:44;;;;;;;5.22;3.08;;;;;;;;;;5046419;28;20019;-81
2021/03/06 09:02:16;;;;;;;4.35;3.00;;;;;;;;;;5043159;28;20037;-78
2021/03/06 09:04:41;;;;;;;5.10;2.92;;;;;;;;;;5055353;28;20033;-79
2021/03/06 09:07:23;;;;;;;4.57;3.15;;;;;;;;;;5055035;28;20021;-79
2021/03/06 09:09:49;;;;;;;3.63;2.70;;;;;;;;;;5054635;28;20087;-80
2021/03/06 09:12:14;;;;;;;3.70;2.72;;;;;;;;;;5047297;28;20053;-81
2021/03/06 09:14:40;;;;;;;4.77;2.90;;;;;;;;;;5052220;28;20033;-78
2021/03/06 09:17:05;;;;;;;4.80;2.80;;;;;;;;;;5053780;28;20795;-85
2021/03/06 09:19:30;;;;;;;4.07;2.78;;;;;;;;;;5051274;28;20392;-87
2021/03/06 09:21:59;;;;;;;4.00;2.70;;;;;;;;;;5049711;28;20116;-88
2021/03/06 09:24:26;;;;;;;4.22;2.58;;;;;;;;;;5041019;28;20622;-86
2021/03/06 09:26:51;;;;;;;4.07;2.60;;;;;;;;;;5050403;28;20544;-79
2021/03/06 09:29:17;;;;;;;3.83;2.80;;;;;;;;;;5049727;28;20021;-78
2021/03/06 09:31:42;;;;;;;4.27;2.90;;;;;;;;;;5053275;28;20025;-79
2021/03/06 09:34:07;;;;;;;3.33;2.28;;;;;;;;;;5049132;28;20290;-77
2021/03/06 09:36:33;;;;;;;4.97;2.67;;;;;;;;;;5048191;28;20494;-77
2021/03/06 09:38:59;;;;;;;3.53;2.63;;;;;;;;;;5054746;28;20263;-78
2021/03/06 09:41:26;;;;;;;3.50;2.53;;;;;;;;;;5044478;28;20505;-91
2021/03/06 09:43:52;;;;;;;4.05;3.03;;;;;;;;;;5040050;28;20040;-80
2021/03/06 09:46:18;;;;;;;3.40;2.40;;;;;;;;;;5041084;28;20018;-79
2021/03/06 09:48:47;;;;;;;4.07;2.50;;;;;;;;;;5053034;28;20021;-78
2021/03/06 09:51:12;;;;;;;4.45;2.60;;;;;;;;;;5046112;28;20021;-79
2021/03/06 09:53:38;;;;;;;4.17;2.80;;;;;;;;;;5050777;28;20452;-79
2021/03/06 09:56:03;;;;;;;4.13;2.72;;;;;;;;;;5043375;28;20030;-78
2021/03/06 09:58:28;;;;;;;3.67;2.38;;;;;;;;;;5043860;28;20071;-80
2021/03/06 10:00:54;;;;;;;3.90;2.43;;;;;;;;;;5049706;28;20433;-78
2021/03/06 10:03:26;;;;;;;3.92;2.63;;;;;;;;;;4972180;28;20296;-78
2021/03/06 10:05:53;;;;;;;4.03;2.70;;;;;;;;;;5032142;28;20017;-78
2021/03/06 10:08:18;;;;;;;3.53;2.42;;;;;;;;;;5030951;28;20041;-78
2021/03/06 10:10:43;;;;;;;4.13;2.50;;;;;;;;;;5028651;28;20524;-79
2021/03/06 10:13:08;;;;;;;3.67;2.43;;;;;;;;;;5039176;28;20029;-77
2021/03/06 10:15:34;;;;;;;3.87;2.20;;;;;;;;;;5029016;28;20391;-81
2021/03/06 10:18:05;;;;;;;3.58;2.45;;;;;;;;;;5029382;28;20303;-79
2021/03/06 10:20:30;;;;;;;3.22;2.70;;;;;;;;;;5031263;28;20029;-79
2021/03/06 10:22:55;;;;;;;3.78;2.58;;;;;;;;;;5030979;28;20037;-79
2021/03/06 10:25:24;;;;;;;3.03;2.20;;;;;;;;;;5028504;28;20406;-78
2021/03/06 10:27:50;;;;;;;4.10;2.60;;;;;;;;;;5043616;28;20040;-78
2021/03/06 10:30:16;;;;;;;3.85;2.33;;;;;;;;;;5029290;28;20498;-80
2021/03/06 10:32:45;;;;;;;2.72;2.25;;;;;;;;;;5024938;28;20071;-77
2021/03/06 10:35:29;;;;;;;3.08;1.90;;;;;;;;;;5030361;28;20025;-88
2021/03/06 10:37:55;;;;;;;3.45;2.22;;;;;;;;;;5032094;28;20391;-78
2021/03/06 10:40:20;;;;;;;2.90;2.03;;;;;;;;;;5028727;28;20506;-76
2021/03/06 10:42:46;;;;;;;3.88;2.63;;;;;;;;;;5027212;28;20049;-80
2021/03/06 10:45:27;;;;;;;4.35;2.40;;;;;;;;;;5043175;28;20030;-76
2021/03/06 10:47:53;;;;;;;2.80;2.05;;;;;;;;;;5037720;28;20030;-78
2021/03/06 10:50:22;;;;;;;2.40;1.80;;;;;;;;;;5042301;28;20403;-88
2021/03/06 10:52:48;;;;;;;2.67;2.00;;;;;;;;;;5047383;28;20056;-80
2021/03/06 10:55:13;;;;;;;3.30;2.38;;;;;;;;;;5026003;28;20295;-77
2021/03/06 10:57:51;;;;;;;3.30;2.00;;;;;;;;;;5028790;28;20021;-77
2021/03/06 11:00:22;;;;;;;3.28;2.03;;;;;;;;;;5029272;28;20443;-77
2021/03/06 11:02:55;;;;;;;3.47;2.20;;;;;;;;;;5029643;28;20045;-77
2021/03/06 11:05:21;;;;;;;6.32;1.90;;;;;;;;;;5029868;28;20025;-79
2021/03/06 11:07:46;;;;;;;2.78;1.95;;;;;;;;;;5029113;28;20014;-83
2021/03/06 11:10:11;;;;;;;3.28;2.10;;;;;;;;;;5030236;28;20101;-85
2021/03/06 11:12:37;;;;;;;2.88;2.00;;;;;;;;;;5030143;28;20802;-82
2021/03/06 11:15:08;;;;;;;2.70;1.83;;;;;;;;;;5029376;28;20467;-86
2021/03/06 11:17:34;;;;;;;4.38;2.28;;;;;;;;;;5029561;28;20025;-89
2021/03/06 11:19:59;;;;;;;4.05;1.92;;;;;;;;;;5045819;28;20623;-87
2021/03/06 11:22:24;;;;;;;2.95;1.85;;;;;;;;;;5042364;28;20506;-81
2021/03/06 11:24:50;;;;;;;2.93;1.80;;;;;;;;;;5032649;28;20051;-81
2021/03/06 11:27:15;;;;;;;2.47;1.70;;;;;;;;;;5027706;28;20278;-81
2021/03/06 11:29:40;;;;;;;3.23;2.30;;;;;;;;;;5029352;28;20025;-86
2021/03/06 11:32:06;;;;;;;2.38;1.80;;;;;;;;;;5023994;28;20347;-78
2021/03/06 11:34:31;;;;;;;3.10;1.70;;;;;;;;;;5027812;28;20029;-81
2021/03/06 11:36:56;;;;;;;2.63;1.70;;;;;;;;;;5027278;28;20410;-83
2021/03/06 11:39:22;;;;;;;2.87;1.70;;;;;;;;;;5029658;28;20398;-85
2021/03/06 11:41:47;;;;;;;2.70;1.88;;;;;;;;;;5027039;28;20271;-84
2021/03/06 11:44:12;;;;;;;2.92;1.90;;;;;;;;;;5032381;28;20045;-86
2021/03/06 11:46:38;;;;;;;3.42;1.88;;;;;;;;;;5029783;28;20037;-83
2021/03/06 11:49:04;;;;;;;2.92;1.90;;;;;;;;;;5033484;28;20017;-84
2021/03/06 11:51:29;;;;;;;2.17;1.65;;;;;;;;;;5031919;28;20029;-79
2021/03/06 11:53:54;;;;;;;3.15;2.00;;;;;;;;;;5031318;28;20037;-78
2021/03/06 11:56:20;;;;;;;3.40;1.92;;;;;;;;;;5030049;28;20033;-80
2021/03/06 11:58:45;;;;;;;3.05;2.10;;;;;;;;;;5032191;28;20021;-79
2021/03/06 12:01:10;;;;;;;3.45;1.73;;;;;;;;;;5033539;28;20042;-79
2021/03/06 12:03:36;;;;;;;3.38;1.90;;;;;;;;;;5030794;28;20033;-82
2021/03/06 12:06:01;;;;;;;2.30;1.67;;;;;;;;;;5032074;28;20017;-77
2021/03/06 12:08:26;;;;;;;3.17;2.00;;;;;;;;;;5034163;28;20256;-79
2021/03/06 12:10:52;;;;;;;2.08;1.60;;;;;;;;;;5033314;28;20414;-84
2021/03/06 12:13:17;;;;;;;3.10;2.03;;;;;;;;;;5034248;28;20052;-79
2021/03/06 12:15:42;;;;;;;2.45;1.80;;;;;;;;;;5031404;28;20287;-83
2021/03/06 12:18:08;;;;;;;2.70;1.70;;;;;;;;;;5034147;28;20064;-84
2021/03/06 12:20:33;;;;;;;2.78;1.80;;;;;;;;;;5033866;28;20040;-82
2021/03/06 12:22:59;;;;;;;2.63;1.47;;;;;;;;;;5033353;28;20104;-81
2021/03/06 12:25:24;;;;;;;2.85;1.77;;;;;;;;;;5029695;28;20269;-83
2021/03/06 12:27:50;;;;;;;3.60;1.80;;;;;;;;;;5031885;28;20017;-79
2021/03/06 12:30:15;;;;;;;2.20;1.77;;;;;;;;;;5031869;28;20662;-83
2021/03/06 12:32:41;;;;;;;2.67;1.85;;;;;;;;;;5032950;28;20482;-78
2021/03/06 12:35:06;;;;;;;3.05;1.77;;;;;;;;;;5035472;28;20462;-82
2021/03/06 12:37:32;;;;;;;2.50;1.60;;;;;;;;;;5036755;28;20026;-83
2021/03/06 12:39:57;;;;;;;2.55;1.60;;;;;;;;;;5050145;28;20052;-84
2021/03/06 12:42:22;;;;;;;2.67;1.70;;;;;;;;;;5047669;28;20064;-81
2021/03/06 12:44:48;;;;;;;3.63;1.60;;;;;;;;;;5045460;28;20144;-82
2021/03/06 12:47:13;;;;;;;2.80;1.70;;;;;;;;;;5046571;28;20272;-86
2021/03/06 12:49:38;;;;;;;2.17;1.48;;;;;;;;;;5049034;28;20334;-83
2021/03/06 12:52:04;;;;;;;2.43;1.60;;;;;;;;;;5049926;28;20013;-83
2021/03/06 12:54:29;;;;;;;2.65;1.58;;;;;;;;;;5049280;28;20313;-81
2021/03/06 12:56:55;;;;;;;2.35;1.60;;;;;;;;;;5043643;28;20021;-82
2021/03/06 12:59:20;;;;;;;2.45;1.70;;;;;;;;;;5040195;28;20045;-82
2021/03/06 13:01:45;;;;;;;3.05;1.88;;;;;;;;;;5036614;28;20049;-79
2021/03/06 13:04:10;;;;;;;3.27;1.90;;;;;;;;;;5033615;28;20021;-80
2021/03/06 13:06:36;;;;;;;2.53;1.57;;;;;;;;;;5033733;28;20256;-79
2021/03/06 13:09:01;;;;;;;2.80;1.63;;;;;;;;;;5033654;28;20244;-81
2021/03/06 13:11:26;;;;;;;2.73;1.70;;;;;;;;;;5032258;28;20108;-80
2021/03/06 13:13:52;;;;;;;3.10;1.50;;;;;;;;;;5032753;28;20314;-79
2021/03/06 13:16:17;;;;;;;2.92;1.58;;;;;;;;;;5030678;28;20776;-83
2021/03/06 13:18:42;;;;;;;2.50;1.80;;;;;;;;;;5032416;28;20044;-76
2021/03/06 13:21:07;;;;;;;2.97;1.70;;;;;;;;;;5029459;28;20276;-77
2021/03/06 13:23:33;;;;;;;2.45;1.40;;;;;;;;;;5032399;28;20363;-77
2021/03/06 13:25:58;;;;;;;2.45;1.60;;;;;;;;;;5029963;28;20052;-77
2021/03/06 13:28:24;;;;;;;2.55;1.60;;;;;;;;;;5031382;28;20017;-77
2021/03/06 13:30:50;;;;;;;2.92;1.50;;;;;;;;;;5029581;28;20044;-76
2021/03/06 13:33:16;;;;;;;3.92;1.80;;;;;;;;;;5028681;28;20048;-75
2021/03/06 13:35:41;;;;;;;4.10;1.77;;;;;;;;;;5027060;28;20518;-75
2021/03/06 13:38:07;;;;;;;2.97;1.90;;;;;;;;;;5027968;28;20422;-74
2021/03/06 13:40:32;;;;;;;3.30;1.60;;;;;;;;;;5042849;28;20028;-76
2021/03/06 13:42:58;;;;;;;3.00;1.80;;;;;;;;;;5026178;28;20033;-75
2021/03/06 13:45:23;;;;;;;4.30;2.00;;;;;;;;;;5030338;28;20267;-79
2021/03/06 13:47:49;;;;;;;4.80;2.70;;;;;;;;;;5030362;28;20025;-79
2021/03/06 13:50:14;;;;;;;5.10;2.15;;;;;;;;;;5029977;28;20098;-78
2021/03/06 13:52:39;;;;;;;3.85;2.22;;;;;;;;;;5029626;28;20025;-77
2021/03/06 13:55:05;;;;;;;4.00;1.85;;;;;;;;;;5029684;28;20552;-77
2021/03/06 13:57:31;;;;;;;4.65;1.90;;;;;;;;;;5030357;28;20033;-77
2021/03/06 13:59:56;;;;;;;6.10;2.47;;;;;;;;;;5030816;28;20050;-78
2021/03/06 14:02:21;;;;;;;5.77;2.10;;;;;;;;;;5024710;28;20083;-79
2021/03/06 14:04:47;;;;;;;5.38;2.10;;;;;;;;;;5021844;28;20788;-81
2021/03/06 14:07:12;;;;;;;6.50;2.05;;;;;;;;;;5028302;28;20741;-86
2021/03/06 14:09:37;;;;;;;8.33;2.53;;;;;;;;;;5028463;28;20773;-77
2021/03/06 14:12:03;;;;;;;7.38;2.72;;;;;;;;;;5026887;28;20271;-78
2021/03/06 14:14:28;;;;;;;7.75;2.67;;;;;;;;;;5028586;28;20103;-77
2021/03/06 14:16:53;;;;;;;5.57;2.10;;;;;;;;;;5028833;28;20116;-79
2021/03/06 14:19:19;;;;;;;3.73;2.40;;;;;;;;;;5043659;28;20095;-77
2021/03/06 14:21:44;;;;;;;6.45;2.30;;;;;;;;;;5028765;28;20117;-77
2021/03/06 14:24:10;;;;;;;5.22;2.03;;;;;;;;;;5029329;28;20083;-78
2021/03/06 14:26:35;;;;;;;7.38;2.33;;;;;;;;;;5026922;28;20482;-78
2021/03/06 14:29:01;;;;;;;5.40;2.22;;;;;;;;;;5028739;28;20096;-76
2021/03/06 14:31:26;;;;;;;5.47;2.25;;;;;;;;;;5026355;28;20028;-77
2021/03/06 14:33:51;;;;;;;3.90;2.03;;;;;;;;;;5028386;28;20017;-78
2021/03/06 14:36:17;;;;;;;5.22;2.00;;;;;;;;;;5026159;28;20263;-79
2021/03/06 14:38:42;;;;;;;5.88;2.78;;;;;;;;;;5045452;28;20017;-78
2021/03/06 14:41:07;;;;;;;5.60;2.33;;;;;;;;;;5028322;28;20033;-77
2021/03/06 14:43:33;;;;;;;4.37;2.27;;;;;;;;;;5028463;28;20317;-75