Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:58;;;;;;;23.65;6.07;;;;;;;5.60;52.43;97245.25;4993863;28;20034;-81
2022/01/31 00:04:24;;;;;;;18.63;6.10;;;;;;;5.63;53.15;97250.41;4977956;28;20032;-81
2022/01/31 00:06:50;;;;;;;34.50;11.48;;;;;;;5.53;52.97;97250.00;4994286;28;20033;-81
2022/01/31 00:09:17;;;;;;;16.20;6.72;;;;;;;5.42;52.52;97257.56;4993788;28;20029;-81
2022/01/31 00:11:46;;;;;;;29.15;7.93;;;;;;;5.23;53.12;97246.09;4977683;28;20109;-81
2022/01/31 00:14:29;;;;;;;26.50;6.57;;;;;;;5.27;53.68;97258.28;4974698;28;20483;-81
2022/01/31 00:16:54;;;;;;;;;;;;;;;5.20;53.66;97267.47;4996574;28;20061;-80
2022/01/31 00:19:20;;;;;;;15.40;5.97;;;;;;;5.10;53.29;97250.22;4981135;28;19956;-81
2022/01/31 00:21:45;;;;;;;16.70;5.65;;;;;;;5.16;53.11;97248.16;4983044;28;20088;-81
2022/01/31 00:24:11;;;;;;;18.90;5.25;;;;;;;5.10;52.95;97244.94;4982421;28;20534;-81
2022/01/31 00:26:36;;;;;;;19.25;6.20;;;;;;;5.08;53.53;97247.63;4988262;28;20050;-80
2022/01/31 00:29:02;;;;;;;20.15;6.88;;;;;;;5.01;54.07;97263.91;5013852;28;20034;-81
2022/01/31 00:31:28;;;;;;;47.33;14.63;;;;;;;4.98;54.34;97277.28;5014043;28;20453;-81
2022/01/31 00:33:53;;;;;;;26.60;10.82;;;;;;;4.83;54.78;97266.41;5014284;28;20076;-81
2022/01/31 00:36:19;;;;;;;23.23;9.02;;;;;;;4.87;54.40;97264.50;4996837;28;20048;-80
2022/01/31 00:38:44;;;;;;;10.15;4.57;;;;;;;4.92;53.87;97273.97;5013806;28;20026;-81
2022/01/31 00:41:11;;;;;;;10.48;4.72;;;;;;;4.97;52.91;97272.91;5013736;28;20509;-81
2022/01/31 00:43:37;;;;;;;21.08;4.03;;;;;;;5.04;52.99;97266.41;5013949;28;20032;-81
2022/01/31 00:46:10;;;;;;;14.07;2.40;;;;;;;5.18;49.48;97253.38;5013914;28;20034;-80
2022/01/31 00:48:42;;;;;;;13.45;3.67;;;;;;;5.15;49.89;97243.78;5014322;28;20057;-80
2022/01/31 00:51:07;;;;;;;17.83;4.17;;;;;;;5.18;51.06;97264.84;5013559;28;20045;-80
2022/01/31 00:53:33;;;;;;;17.02;3.03;;;;;;;5.14;50.89;97257.97;4997879;28;20037;-81
2022/01/31 00:55:59;;;;;;;12.40;2.88;;;;;;;5.12;51.35;97261.63;5002535;28;20501;-81
2022/01/31 00:58:24;;;;;;;11.95;3.13;;;;;;;5.01;50.42;97263.91;5014465;28;20040;-80
2022/01/31 01:00:50;;;;;;;13.10;2.58;;;;;;;5.10;49.60;97259.06;5013851;28;20084;-80
2022/01/31 01:03:15;;;;;;;15.75;5.90;;;;;;;5.12;50.75;97267.78;4997363;28;20044;-80
2022/01/31 01:05:41;;;;;;;16.10;6.47;;;;;;;4.91;52.17;97272.25;5013604;28;20025;-80
2022/01/31 01:08:07;;;;;;;15.40;3.83;;;;;;;4.84;53.46;97268.16;5013580;28;20034;-80
2022/01/31 01:10:32;;;;;;;17.92;5.15;;;;;;;4.79;54.57;97266.63;5013462;28;20557;-81
2022/01/31 01:12:58;;;;;;;20.60;7.40;;;;;;;4.72;54.35;97262.53;5013670;28;20397;-81
2022/01/31 01:15:24;;;;;;;20.17;4.72;;;;;;;4.69;54.18;97263.53;5005322;28;20033;-81
2022/01/31 01:17:49;;;;;;;33.75;3.17;;;;;;;4.67;52.47;97252.13;5013215;28;20152;-80
2022/01/31 01:20:15;;;;;;;9.10;2.70;;;;;;;4.75;51.73;97262.38;5013243;28;20030;-80
2022/01/31 01:22:42;;;;;;;10.30;3.38;;;;;;;4.67;52.39;97253.91;5013268;28;20040;-80
2022/01/31 01:25:08;;;;;;;20.45;3.08;;;;;;;4.67;52.06;97241.53;5013157;28;20481;-81
2022/01/31 01:27:34;;;;;;;19.88;3.58;;;;;;;4.71;52.38;97242.25;5013108;28;20048;-81
2022/01/31 01:30:00;;;;;;;9.57;2.70;;;;;;;4.74;52.52;97232.38;5013011;28;20034;-82
2022/01/31 01:32:28;;;;;;;9.45;3.38;;;;;;;4.66;52.09;97215.09;5012920;28;20038;-81
2022/01/31 01:34:59;;;;;;;18.27;3.35;;;;;;;4.69;51.95;97222.91;5013350;28;20030;-81
2022/01/31 01:37:24;;;;;;;4.35;1.40;;;;;;;4.86;49.19;97212.44;5013591;28;20096;-81
2022/01/31 01:39:50;;;;;;;12.77;2.90;;;;;;;4.91;49.43;97213.97;5011328;28;20026;-81
2022/01/31 01:42:15;;;;;;;10.15;2.45;;;;;;;4.98;49.05;97219.84;4983558;28;20040;-81
2022/01/31 01:44:45;;;;;;;23.00;4.50;;;;;;;5.01;49.14;97232.09;5012640;28;20061;-80
2022/01/31 01:47:24;;;;;;;22.58;5.95;;;;;;;5.07;49.07;97227.38;4993032;28;20026;-81
2022/01/31 01:49:51;;;;;;;13.75;3.65;;;;;;;5.09;49.43;97238.78;4995331;28;20082;-81
2022/01/31 01:52:17;;;;;;;16.27;4.45;;;;;;;5.07;49.78;97234.47;5012528;28;20150;-79
2022/01/31 01:54:45;;;;;;;19.05;5.70;;;;;;;5.06;49.85;97238.03;4995778;28;20108;-80
2022/01/31 01:57:11;;;;;;;13.18;5.68;;;;;;;5.00;50.10;97248.91;4981162;28;20104;-80
2022/01/31 01:59:38;;;;;;;16.48;4.55;;;;;;;4.90;50.86;97259.94;4988777;28;20068;-80
2022/01/31 02:02:04;;;;;;;21.92;5.80;;;;;;;4.88;52.07;97261.78;4989180;28;20113;-80
2022/01/31 02:04:31;;;;;;;28.40;6.80;;;;;;;4.98;54.18;97280.81;4983365;28;20104;-80
2022/01/31 02:06:57;;;;;;;19.55;5.72;;;;;;;4.87;56.00;97286.56;5012927;28;20429;-80
2022/01/31 02:09:23;;;;;;;14.40;5.85;;;;;;;4.82;56.67;97280.63;5012878;28;20025;-81
2022/01/31 02:11:49;;;;;;;23.20;4.88;;;;;;;4.87;57.16;97283.91;4989405;28;20022;-81
2022/01/31 02:14:15;;;;;;;14.15;3.70;;;;;;;4.90;56.88;97280.25;4991489;28;20026;-82
2022/01/31 02:16:41;;;;;;;13.95;3.65;;;;;;;4.85;56.46;97284.91;4988189;28;20031;-82
2022/01/31 02:19:07;;;;;;;12.77;3.20;;;;;;;4.90;53.99;97265.22;4995753;28;20401;-81
2022/01/31 02:21:33;;;;;;;10.70;3.97;;;;;;;4.89;54.37;97262.66;4995779;28;20022;-81
2022/01/31 02:23:59;;;;;;;17.15;5.40;;;;;;;4.90;53.64;97262.56;5012254;28;20117;-81
2022/01/31 02:26:24;;;;;;;11.68;4.35;;;;;;;4.95;52.36;97257.09;5011895;28;20038;-81
2022/01/31 02:28:50;;;;;;;8.95;2.80;;;;;;;4.95;50.96;97250.91;5011868;28;20025;-81
2022/01/31 02:31:16;;;;;;;19.13;4.38;;;;;;;4.93;51.15;97254.50;5011734;28;20040;-82
2022/01/31 02:33:42;;;;;;;15.32;6.00;;;;;;;4.98;52.11;97259.59;5003290;28;20033;-81
2022/01/31 02:36:08;;;;;;;23.05;5.25;;;;;;;5.00;55.59;97280.72;5011963;28;20022;-81
2022/01/31 02:38:34;;;;;;;40.53;8.52;;;;;;;4.95;58.29;97285.38;5012011;28;20485;-81
2022/01/31 02:41:00;;;;;;;20.58;6.32;;;;;;;4.86;58.03;97291.94;5012132;28;20037;-81
2022/01/31 02:43:28;;;;;;;30.85;7.45;;;;;;;4.79;58.50;97287.81;5012482;28;20025;-80
2022/01/31 02:45:54;;;;;;;20.27;5.00;;;;;;;4.77;58.98;97287.88;4993605;28;20402;-80
2022/01/31 02:48:23;;;;;;;18.30;5.72;;;;;;;4.78;59.44;97302.00;5011734;28;20030;-81
2022/01/31 02:50:49;;;;;;;25.30;7.60;;;;;;;4.74;60.08;97301.25;5002786;28;20485;-80
2022/01/31 02:53:32;;;;;;;28.95;8.27;;;;;;;4.76;59.87;97303.84;4985001;28;20117;-80
2022/01/31 02:56:00;;;;;;;21.08;7.93;;;;;;;4.76;60.11;97307.38;5014711;28;20053;-80
2022/01/31 02:58:27;;;;;;;24.15;6.82;;;;;;;4.85;59.43;97308.75;5012220;28;20056;-80
2022/01/31 03:00:55;;;;;;;21.58;6.40;;;;;;;4.78;59.51;97297.56;5012003;28;20032;-81
2022/01/31 03:03:21;;;;;;;19.70;6.85;;;;;;;4.76;59.51;97303.84;4995223;28;20501;-80
2022/01/31 03:05:46;;;;;;;18.92;5.32;;;;;;;4.84;59.31;97307.88;4994740;28;20026;-80
2022/01/31 03:08:12;;;;;;;28.35;6.32;;;;;;;4.78;59.99;97307.28;5011325;28;20029;-81
2022/01/31 03:10:38;;;;;;;16.52;5.00;;;;;;;4.78;59.83;97302.00;5010906;28;20045;-80
2022/01/31 03:13:04;;;;;;;26.90;5.80;;;;;;;4.74;60.18;97308.34;5010685;28;20103;-81
2022/01/31 03:15:29;;;;;;;23.73;6.47;;;;;;;4.70;59.74;97309.41;4994734;28;20096;-80
2022/01/31 03:17:55;;;;;;;24.48;5.88;;;;;;;4.62;60.17;97311.50;5011097;28;20030;-81
2022/01/31 03:20:23;;;;;;;30.10;10.90;;;;;;;4.59;60.88;97312.50;5011374;28;20095;-80
2022/01/31 03:22:49;;;;;;;23.73;6.53;;;;;;;4.55;61.37;97310.94;4995459;28;20026;-81
2022/01/31 03:25:16;;;;;;;23.58;6.38;;;;;;;4.47;61.27;97322.75;5010555;28;21056;-81
2022/01/31 03:27:42;;;;;;;18.20;5.72;;;;;;;4.38;61.74;97313.41;5011197;28;20108;-80
2022/01/31 03:30:12;;;;;;;14.88;4.63;;;;;;;4.35;62.34;97318.81;5010503;28;20478;-80
2022/01/31 03:32:37;;;;;;;22.20;5.10;;;;;;;4.27;62.70;97324.44;5010629;28;20026;-81
2022/01/31 03:35:05;;;;;;;16.40;5.03;;;;;;;4.22;63.05;97307.88;5011794;28;20033;-81
2022/01/31 03:37:30;;;;;;;18.23;3.78;;;;;;;4.19;62.69;97312.44;5010858;28;20033;-80
2022/01/31 03:39:56;;;;;;;31.92;7.10;;;;;;;4.18;62.98;97326.59;5010953;28;20071;-81
2022/01/31 03:42:21;;;;;;;27.48;6.80;;;;;;;4.13;63.10;97323.25;4994153;28;20037;-80
2022/01/31 03:44:48;;;;;;;23.95;7.30;;;;;;;4.07;63.10;97315.56;5010908;28;20018;-81
2022/01/31 03:47:21;;;;;;;19.30;5.57;;;;;;;4.19;62.60;97323.00;5010461;28;20057;-81
2022/01/31 03:49:46;;;;;;;27.65;5.53;;;;;;;4.23;63.00;97317.53;5011348;28;20033;-80
2022/01/31 03:52:12;;;;;;;29.60;6.10;;;;;;;4.31;62.66;97319.88;5010435;28;20052;-82
2022/01/31 03:54:38;;;;;;;29.13;8.82;;;;;;;4.31;61.90;97317.22;5010703;28;20084;-82
2022/01/31 03:57:03;;;;;;;19.67;7.43;;;;;;;4.24;61.76;97300.75;5010791;28;20116;-81
2022/01/31 03:59:29;;;;;;;23.42;8.25;;;;;;;4.29;60.51;97300.53;5010669;28;20032;-81
2022/01/31 04:01:54;;;;;;;20.17;9.63;;;;;;;4.24;61.48;97299.88;5009177;28;20057;-80
2022/01/31 04:04:20;;;;;;;36.33;10.40;;;;;;;4.31;60.47;97306.63;5009970;28;20034;-80
2022/01/31 04:06:46;;;;;;;22.35;8.52;;;;;;;4.28;60.08;97296.16;4994142;28;20039;-81
2022/01/31 04:09:13;;;;;;;38.70;14.30;;;;;;;4.27;58.45;97291.81;5009923;28;20087;-80
2022/01/31 04:11:41;;;;;;;34.10;10.57;;;;;;;4.32;58.67;97309.22;5010244;28;20026;-81
2022/01/31 04:14:08;;;;;;;23.50;7.88;;;;;;;4.36;58.81;97305.53;5010590;28;20033;-80
2022/01/31 04:16:33;;;;;;;38.83;11.10;;;;;;;4.22;59.07;97314.94;4993756;28;20030;-80
2022/01/31 04:18:59;;;;;;;26.40;9.93;;;;;;;4.15;59.55;97321.44;5010826;28;20026;-79
2022/01/31 04:21:25;;;;;;;35.83;8.68;;;;;;;4.22;59.82;97312.31;4993325;28;20061;-81
2022/01/31 04:23:51;;;;;;;28.27;9.13;;;;;;;4.28;59.85;97322.63;5009946;28;20018;-79
2022/01/31 04:26:18;;;;;;;25.92;6.70;;;;;;;4.29;59.61;97329.66;5009988;28;20084;-80
2022/01/31 04:28:50;;;;;;;18.48;5.80;;;;;;;4.30;59.15;97320.81;5010404;28;20401;-79
2022/01/31 04:33:46;;;;;;;23.85;5.78;;;;;;;4.30;58.91;97332.25;5010208;28;20284;-79
2022/01/31 04:36:15;;;;;;;11.38;3.65;;;;;;;4.38;58.02;97329.28;5009716;28;20029;-79
2022/01/31 04:38:41;;;;;;;21.25;5.03;;;;;;;4.29;58.88;97327.88;5010149;28;20470;-79
2022/01/31 04:41:07;;;;;;;20.25;4.93;;;;;;;4.37;58.25;97328.41;5010061;28;20041;-81
2022/01/31 04:43:33;;;;;;;16.92;5.32;;;;;;;4.34;59.30;97338.25;5009701;28;20453;-78
2022/01/31 04:46:01;;;;;;;25.00;6.65;;;;;;;4.27;58.97;97327.09;5009746;28;20053;-79
2022/01/31 04:48:27;;;;;;;27.88;6.03;;;;;;;4.20;59.52;97330.03;5009888;28;20486;-80
2022/01/31 04:50:53;;;;;;;26.60;6.78;;;;;;;4.19;59.46;97331.81;5010349;28;20040;-80
2022/01/31 04:53:19;;;;;;;11.57;3.92;;;;;;;4.27;58.39;97323.59;4993391;28;20057;-79
2022/01/31 04:55:44;;;;;;;16.70;5.05;;;;;;;4.04;59.46;97299.81;5010030;28;20034;-73
2022/01/31 04:58:10;;;;;;;15.50;4.70;;;;;;;4.15;58.46;97319.63;5010302;28;20037;-73
2022/01/31 05:00:36;;;;;;;29.23;5.43;;;;;;;4.05;58.57;97309.47;4993964;28;20045;-73
2022/01/31 05:03:09;;;;;;;15.60;4.93;;;;;;;3.96;58.98;97301.91;5010371;28;20509;-74
2022/01/31 05:06:12;;;;;;;18.35;4.75;;;;;;;3.90;59.14;97300.38;5010751;28;20044;-74
2022/01/31 05:08:39;;;;;;;;;;;;;;;3.74;59.69;97292.19;5010416;28;20048;-74
2022/01/31 05:11:07;;;;;;;27.15;6.70;;;;;;;3.59;59.92;97289.28;5010320;28;19914;-75
2022/01/31 05:13:33;;;;;;;22.77;6.75;;;;;;;3.50;60.64;97301.06;4995599;28;20069;-74
2022/01/31 05:15:58;;;;;;;19.38;5.57;;;;;;;3.37;60.80;97298.94;5014130;28;20184;-73
2022/01/31 05:18:24;;;;;;;27.67;6.68;;;;;;;3.35;61.10;97293.72;5013804;28;20033;-74
2022/01/31 05:20:50;;;;;;;24.17;5.70;;;;;;;3.25;61.03;97300.25;5013665;28;20116;-73
2022/01/31 05:23:15;;;;;;;18.40;6.20;;;;;;;3.22;60.91;97310.94;5013762;28;20033;-72
2022/01/31 05:25:41;;;;;;;21.33;7.15;;;;;;;3.21;60.21;97301.28;5014841;28;20448;-74
2022/01/31 05:28:06;;;;;;;11.30;4.97;;;;;;;3.24;59.68;97301.16;5013433;28;20111;-73
2022/01/31 05:30:41;;;;;;;13.77;6.00;;;;;;;3.27;59.58;97306.34;5013776;28;20088;-74
2022/01/31 05:33:07;;;;;;;16.70;5.18;;;;;;;3.15;60.25;97310.31;5013421;28;20110;-73
2022/01/31 05:35:32;;;;;;;15.68;5.15;;;;;;;3.14;59.86;97303.28;5014450;28;20113;-73
2022/01/31 05:37:58;;;;;;;15.43;6.05;;;;;;;3.16;60.14;97300.59;5013207;28;20065;-74
2022/01/31 05:40:24;;;;;;;14.32;5.55;;;;;;;3.08;60.58;97300.00;5013106;28;20026;-74
2022/01/31 05:42:56;;;;;;;11.93;5.22;;;;;;;3.12;60.11;97302.50;5013375;28;20052;-73
2022/01/31 05:45:22;;;;;;;27.98;5.07;;;;;;;3.06;59.52;97289.50;5012898;28;20508;-73
2022/01/31 05:48:07;;;;;;;12.27;4.68;;;;;;;3.16;59.18;97305.88;5012949;28;20105;-75
2022/01/31 05:50:32;;;;;;;14.40;5.30;;;;;;;3.11;59.86;97308.69;4993895;28;20026;-73
2022/01/31 05:52:58;;;;;;;12.05;4.40;;;;;;;3.09;59.35;97299.97;5008592;28;20021;-74
2022/01/31 05:55:23;;;;;;;22.55;5.95;;;;;;;3.13;58.87;97287.50;5013089;28;20117;-73
2022/01/31 05:57:49;;;;;;;24.25;6.05;;;;;;;3.13;59.27;97300.72;5013037;28;20493;-74
2022/01/31 06:00:15;;;;;;;11.82;4.47;;;;;;;3.19;58.04;97290.78;5013069;28;20395;-73
2022/01/31 06:02:40;;;;;;;16.35;6.43;;;;;;;3.13;58.71;97296.28;5013167;28;20029;-74
2022/01/31 06:05:06;;;;;;;45.22;14.00;;;;;;;3.17;58.87;97297.88;5013119;28;20116;-75
2022/01/31 06:07:32;;;;;;;23.05;7.82;;;;;;;3.22;58.24;97297.72;5013859;28;20534;-74
2022/01/31 06:09:58;;;;;;;36.33;8.82;;;;;;;3.34;57.55;97289.34;5012872;28;20080;-74
2022/01/31 06:12:24;;;;;;;22.10;7.53;;;;;;;3.42;57.26;97286.41;5013885;28;20409;-75
2022/01/31 06:14:49;;;;;;;14.00;5.28;;;;;;;3.47;56.67;97295.91;5012803;28;20029;-74
2022/01/31 06:17:15;;;;;;;23.00;8.75;;;;;;;3.50;57.08;97284.34;5012748;28;20030;-74
2022/01/31 06:19:40;;;;;;;19.45;6.88;;;;;;;3.62;56.68;97274.16;5013166;28;20072;-77
2022/01/31 06:22:06;;;;;;;25.48;8.27;;;;;;;3.59;56.62;97263.69;5012776;28;20048;-78
2022/01/31 06:24:31;;;;;;;24.52;8.45;;;;;;;3.66;56.51;97270.44;5004100;28;20061;-77
2022/01/31 06:26:58;;;;;;;21.50;8.27;;;;;;;3.72;55.59;97267.56;4993166;28;20136;-77
2022/01/31 06:29:26;;;;;;;25.35;8.27;;;;;;;3.81;55.92;97267.19;5006316;28;20034;-77
2022/01/31 06:31:52;;;;;;;18.58;6.70;;;;;;;3.91;54.71;97267.69;5014750;28;20037;-78
2022/01/31 06:34:18;;;;;;;29.30;8.77;;;;;;;4.11;54.35;97266.91;5000901;28;20033;-81
2022/01/31 06:36:44;;;;;;;19.38;6.00;;;;;;;5.12;51.75;97256.31;5003969;28;20409;-83
2022/01/31 06:39:10;;;;;;;14.85;6.10;;;;;;;6.55;48.33;97243.22;5015743;28;20107;-78
2022/01/31 06:41:36;;;;;;;12.73;3.05;;;;;;;7.62;45.27;97217.94;5004973;28;20033;-78
2022/01/31 06:44:01;;;;;;;12.48;5.50;;;;;;;8.39;43.76;97225.97;5013249;28;20037;-78
2022/01/31 06:46:27;;;;;;;15.23;4.75;;;;;;;8.67;42.51;97226.06;5012690;28;20041;-80
2022/01/31 06:48:52;;;;;;;12.38;5.18;;;;;;;9.02;41.56;97216.78;5015161;28;20111;-81
2022/01/31 06:51:18;;;;;;;17.67;4.28;;;;;;;9.53;40.07;97199.38;4998919;28;20397;-79
2022/01/31 06:53:48;;;;;;;16.20;4.30;;;;;;;9.67;39.89;97193.13;4997609;28;20033;-79
2022/01/31 06:56:29;;;;;;;12.60;3.85;;;;;;;9.29;40.25;97184.03;5000327;28;20484;-82
2022/01/31 06:58:55;;;;;;;13.98;5.60;;;;;;;9.80;39.58;97186.91;5015243;28;20029;-78
2022/01/31 07:01:24;;;;;;;18.67;6.82;;;;;;;9.75;39.67;97188.19;5011662;28;20064;-80
2022/01/31 07:03:50;;;;;;;20.17;6.53;;;;;;;9.54;39.84;97193.06;5013794;28;20033;-79
2022/01/31 07:06:16;;;;;;;12.18;4.38;;;;;;;10.25;38.34;97193.75;5014619;28;20109;-77
2022/01/31 07:08:42;;;;;;;13.13;4.72;;;;;;;9.74;38.74;97178.44;4995107;28;20041;-73
2022/01/31 07:11:07;;;;;;;11.00;5.35;;;;;;;10.48;37.96;97180.66;5009855;28;20029;-71
2022/01/31 07:15:59;;;;;;;16.08;4.53;;;;;;;11.21;36.56;97171.09;5002110;28;20142;-74
2022/01/31 07:18:24;;;;;;;10.18;4.00;;;;;;;11.11;36.30;97170.88;5010760;28;20409;-74
2022/01/31 07:20:52;;;;;;;20.20;8.10;;;;;;;11.08;36.65;97167.56;4995721;28;20497;-73
2022/01/31 07:23:24;;;;;;;14.30;6.10;;;;;;;11.39;35.23;97159.94;5003352;28;20112;-72
2022/01/31 07:25:50;;;;;;;19.15;5.40;;;;;;;11.25;35.70;97160.09;5023795;28;20164;-73
2022/01/31 07:28:16;;;;;;;8.98;3.90;;;;;;;11.75;34.79;97144.91;5000984;28;20497;-73
2022/01/31 07:30:49;;;;;;;14.93;5.30;;;;;;;11.87;34.74;97152.06;5010685;28;20030;-73
2022/01/31 07:34:03;;;;;;;9.13;4.43;;;;;;;12.22;33.78;97152.94;4999695;28;20026;-75
2022/01/31 07:36:22;;;;;;;13.35;4.78;;;;;;;12.21;33.61;97153.91;4986565;28;20041;-71
2022/01/31 07:38:47;;;;;;;14.43;4.07;;;;;;;11.34;34.90;97147.84;4994060;28;20490;-74
2022/01/31 07:41:14;;;;;;;14.77;6.00;;;;;;;12.00;34.07;97141.28;4994361;28;20057;-73
2022/01/31 07:43:43;;;;;;;15.98;5.90;;;;;;;11.30;35.64;97144.53;4994880;28;20022;-73
2022/01/31 07:46:12;;;;;;;13.55;4.03;;;;;;;12.41;33.04;97131.84;4994546;28;20033;-72
2022/01/31 07:48:54;;;;;;;15.63;4.88;;;;;;;11.46;35.18;97154.16;4978043;28;20049;-72
2022/01/31 07:51:50;;;;;;;13.37;4.47;;;;;;;11.84;33.87;97118.25;5011792;28;20025;-73
2022/01/31 07:54:36;;;;;;;22.42;4.25;;;;;;;11.50;34.76;97108.31;4995513;28;20359;-73
2022/01/31 07:57:38;;;;;;;29.63;6.82;;;;;;;11.32;34.68;97104.28;5011854;28;20034;-73
2022/01/31 08:00:05;;;;;;;20.60;7.65;;;;;;;11.54;34.98;97116.94;4994507;28;20544;-72
2022/01/31 08:02:30;;;;;;;12.32;4.15;;;;;;;11.06;35.61;97122.19;5010109;28;20033;-72
2022/01/31 08:04:56;;;;;;;14.93;3.80;;;;;;;11.57;34.82;97133.66;5011552;28;20418;-73
2022/01/31 08:07:24;;;;;;;10.80;3.78;;;;;;;11.77;34.45;97116.16;4977795;28;20516;-75
2022/01/31 08:09:50;;;;;;;9.57;3.30;;;;;;;12.22;33.57;97125.28;4993773;28;20057;-72
2022/01/31 08:12:16;;;;;;;11.75;5.35;;;;;;;12.89;32.90;97118.28;4994271;28;20112;-71
2022/01/31 08:14:43;;;;;;;9.60;3.63;;;;;;;13.17;32.35;97133.97;5011311;28;20030;-73
2022/01/31 08:17:08;;;;;;;11.30;3.83;;;;;;;13.48;32.32;97124.31;4993946;28;20034;-73
2022/01/31 08:19:34;;;;;;;11.95;3.60;;;;;;;13.27;31.71;97121.53;4996338;28;20088;-72
2022/01/31 08:22:00;;;;;;;8.60;3.65;;;;;;;13.02;32.23;97119.03;4977478;28;20033;-72
2022/01/31 08:24:26;;;;;;;12.45;4.13;;;;;;;13.07;31.95;97112.31;4993804;28;20460;-73
2022/01/31 08:26:51;;;;;;;11.32;3.22;;;;;;;12.87;32.32;97107.69;4993080;28;20469;-73
2022/01/31 08:29:25;;;;;;;14.32;4.78;;;;;;;13.50;31.38;97114.34;4985049;28;20034;-74
2022/01/31 08:31:53;;;;;;;10.48;3.85;;;;;;;13.27;31.40;97110.78;4972143;28;20054;-73
2022/01/31 08:34:24;;;;;;;18.60;3.33;;;;;;;13.40;30.74;97095.41;4990547;28;20481;-72
2022/01/31 08:36:50;;;;;;;16.60;4.03;;;;;;;13.00;31.53;97099.53;4993542;28;20033;-73
2022/01/31 08:39:18;;;;;;;12.10;3.97;;;;;;;12.75;31.59;97089.00;5011327;28;20022;-73
2022/01/31 08:41:51;;;;;;;11.88;3.53;;;;;;;13.19;31.07;97099.81;4993242;28;20401;-74
2022/01/31 08:44:19;;;;;;;21.23;4.10;;;;;;;12.79;31.22;97091.31;4993601;28;20084;-72
2022/01/31 08:46:46;;;;;;;10.40;3.53;;;;;;;13.07;30.93;97095.38;4993431;28;20056;-72
2022/01/31 08:49:13;;;;;;;9.38;3.97;;;;;;;13.02;31.18;97097.56;4996188;28;20030;-72
2022/01/31 08:51:40;;;;;;;11.30;4.25;;;;;;;13.96;30.15;97098.00;5014793;28;20025;-72
2022/01/31 08:54:06;;;;;;;15.93;4.97;;;;;;;13.84;31.02;97102.53;4997781;28;20415;-73
2022/01/31 08:56:40;;;;;;;8.85;3.90;;;;;;;12.36;32.21;97109.88;4997240;28;20037;-73
2022/01/31 08:59:14;;;;;;;12.13;3.80;;;;;;;12.12;32.62;97100.97;4990716;28;20058;-72
2022/01/31 09:01:40;;;;;;;11.55;4.03;;;;;;;12.54;32.00;97106.75;4991475;28;20387;-72
2022/01/31 09:04:08;;;;;;;7.75;3.20;;;;;;;14.20;30.11;97098.63;4991452;28;20064;-71
2022/01/31 09:06:35;;;;;;;17.15;4.32;;;;;;;13.47;30.18;97085.03;4972375;28;20041;-72
2022/01/31 09:09:05;;;;;;;10.13;3.63;;;;;;;13.49;30.36;97078.53;4986569;28;20401;-73
2022/01/31 09:11:31;;;;;;;11.35;3.70;;;;;;;14.03;30.37;97074.97;5008017;28;20084;-73
2022/01/31 09:13:58;;;;;;;22.63;5.03;;;;;;;14.67;28.30;97061.50;5003216;28;20034;-72
2022/01/31 09:16:24;;;;;;;7.72;2.90;;;;;;;13.75;28.67;97040.63;4993541;28;20034;-73
2022/01/31 09:18:50;;;;;;;9.05;3.20;;;;;;;13.43;29.68;97049.47;4988878;28;20398;-72
2022/01/31 09:21:15;;;;;;;16.90;2.63;;;;;;;13.80;29.34;97050.00;5013968;28;20030;-73
2022/01/31 09:23:41;;;;;;;9.23;2.72;;;;;;;13.87;29.21;97042.28;4983080;28;20113;-73
2022/01/31 09:26:07;;;;;;;11.68;3.60;;;;;;;14.17;28.79;97034.34;4998476;28;20064;-71
2022/01/31 09:28:38;;;;;;;9.55;2.85;;;;;;;14.94;29.57;97018.69;5005793;28;20075;-73
2022/01/31 09:31:04;;;;;;;9.20;2.60;;;;;;;15.68;26.83;96999.41;4980746;28;20092;-73
2022/01/31 09:33:30;;;;;;;13.48;4.47;;;;;;;15.36;27.07;97003.25;4981889;28;20015;-72
2022/01/31 09:35:56;;;;;;;9.95;3.78;;;;;;;16.00;25.45;96982.06;4990041;28;20029;-72
2022/01/31 09:38:24;;;;;;;13.30;4.28;;;;;;;14.77;27.95;96981.59;4992533;28;20076;-73
2022/01/31 09:40:50;;;;;;;11.07;3.42;;;;;;;14.46;27.84;96989.66;5007508;28;20049;-73
2022/01/31 09:48:38;;;;;;;25.65;3.90;;;;;;;15.07;26.60;96970.84;5005771;28;20037;-73
2022/01/31 09:51:09;;;;;;;10.68;3.95;;;;;;;14.61;27.57;96958.72;4990245;28;20096;-73
2022/01/31 09:53:38;;;;;;;29.98;6.60;;;;;;;14.50;27.75;96949.88;4993678;28;20117;-73
2022/01/31 09:56:08;;;;;;;8.20;3.10;;;;;;;14.50;27.00;96950.75;4987749;28;20026;-72
2022/01/31 09:58:34;;;;;;;8.23;3.10;;;;;;;14.41;27.54;96956.94;4985383;28;20065;-72
2022/01/31 10:01:05;;;;;;;8.50;3.20;;;;;;;14.48;27.39;96944.66;4994492;28;20034;-72
2022/01/31 10:03:31;;;;;;;16.20;3.10;;;;;;;14.28;27.67;96940.09;4995048;28;20041;-72
2022/01/31 10:05:58;;;;;;;8.93;3.03;;;;;;;14.02;27.74;96922.69;5008909;28;20503;-73
2022/01/31 10:08:30;;;;;;;12.93;2.65;;;;;;;13.26;28.54;96922.91;5002187;28;20085;-73
2022/01/31 10:11:01;;;;;;;9.55;3.13;;;;;;;13.45;28.38;96923.94;5001200;28;20173;-74
2022/01/31 10:16:27;;;;;;;10.68;3.80;;;;;;;14.72;27.59;96917.41;4993970;28;20783;-72
2022/01/31 10:19:08;;;;;;;12.82;2.85;;;;;;;14.63;27.63;96902.94;4986154;28;20085;-72
2022/01/31 10:21:53;;;;;;;13.10;4.45;;;;;;;14.52;28.09;96905.69;4986714;28;20092;-76
2022/01/31 10:24:18;;;;;;;23.45;3.38;;;;;;;14.77;27.02;96892.75;5019309;28;20396;-72
2022/01/31 10:26:44;;;;;;;29.73;9.55;;;;;;;14.30;28.12;96888.88;5004372;28;20056;-73
2022/01/31 10:29:18;;;;;;;14.10;4.00;;;;;;;14.22;27.68;96897.59;4999153;28;20037;-72
2022/01/31 10:32:03;;;;;;;37.92;5.05;;;;;;;14.21;27.75;96882.47;4988805;28;20026;-73
2022/01/31 10:34:32;;;;;;;14.23;5.20;;;;;;;14.59;27.84;96876.41;4980440;28;20030;-84
2022/01/31 10:37:06;;;;;;;25.17;4.78;;;;;;;14.55;26.68;96857.00;4976003;28;20045;-77
2022/01/31 10:45:44;;;;;;;13.48;3.88;;;;;;;15.53;25.72;96833.66;4983336;28;20029;-76
2022/01/31 10:53:45;;;;;;;17.52;6.32;;;;;;;14.50;27.91;96816.19;5009781;28;20080;-78
2022/01/31 10:56:12;;;;;;;17.90;5.50;;;;;;;14.64;27.62;96818.47;5014316;28;20040;-78
2022/01/31 10:59:10;;;;;;;20.50;5.07;;;;;;;14.41;27.58;96811.63;5002841;28;20038;-76
2022/01/31 11:01:40;;;;;;;12.25;4.13;;;;;;;15.39;26.13;96809.78;4988293;28;20392;-77
2022/01/31 11:04:10;;;;;;;10.98;4.00;;;;;;;15.94;25.50;96815.41;4990808;28;20145;-73
2022/01/31 11:06:37;;;;;;;14.95;4.57;;;;;;;14.59;27.65;96818.06;4981386;28;20462;-73
2022/01/31 11:09:08;;;;;;;7.72;3.53;;;;;;;14.93;27.08;96813.16;4986952;28;20029;-74
2022/01/31 11:11:34;;;;;;;13.98;4.25;;;;;;;15.19;26.65;96811.66;4977605;28;20461;-74
2022/01/31 11:14:00;;;;;;;10.98;4.60;;;;;;;15.06;27.15;96794.91;4972238;28;20575;-74
2022/01/31 11:16:27;;;;;;;11.82;3.70;;;;;;;15.42;28.28;96808.63;4989936;28;20038;-74
2022/01/31 11:18:56;;;;;;;17.75;5.15;;;;;;;15.63;28.91;96809.34;4983273;28;20409;-73
2022/01/31 11:21:28;;;;;;;19.55;5.88;;;;;;;15.99;28.96;96800.50;4983712;28;20070;-73
2022/01/31 11:23:53;;;;;;;13.35;4.82;;;;;;;15.98;27.93;96787.16;5000273;28;20037;-74
2022/01/31 11:26:20;;;;;;;15.15;4.57;;;;;;;15.82;30.63;96806.63;4997521;28;20097;-74
2022/01/31 11:28:47;;;;;;;12.30;4.07;;;;;;;16.19;27.04;96795.88;5003987;28;20026;-75
2022/01/31 11:31:13;;;;;;;9.15;4.13;;;;;;;16.52;27.35;96780.97;4983387;28;20477;-75
2022/01/31 11:33:39;;;;;;;18.67;4.72;;;;;;;16.21;29.02;96797.41;4985201;28;20113;-74
2022/01/31 11:36:05;;;;;;;9.57;4.13;;;;;;;16.25;26.01;96766.44;5008318;28;20029;-74
2022/01/31 11:38:32;;;;;;;20.83;4.97;;;;;;;16.98;27.70;96772.72;4996739;28;20038;-74
2022/01/31 11:41:04;;;;;;;12.35;4.80;;;;;;;16.54;27.22;96749.25;4994976;28;20056;-74
2022/01/31 11:43:30;;;;;;;;;;;;;;;16.32;25.50;96750.50;4985686;28;20030;-73
2022/01/31 11:45:59;;;;;;;12.05;2.58;;;;;;;17.43;25.74;96737.50;4983778;28;19971;-73
2022/01/31 11:48:26;;;;;;;11.27;4.70;;;;;;;16.91;24.91;96730.28;4996321;28;20061;-73
2022/01/31 11:51:01;;;;;;;10.18;3.80;;;;;;;15.88;25.71;96745.84;5004924;28;20048;-73
2022/01/31 11:53:39;;;;;;;9.50;3.25;;;;;;;15.66;26.49;96725.50;5002006;28;20017;-73
2022/01/31 11:56:44;;;;;;;9.98;4.00;;;;;;;16.31;27.12;96740.69;5001493;28;20487;-74
2022/01/31 11:59:13;;;;;;;6.63;3.28;;;;;;;16.56;25.70;96713.03;5005882;28;20109;-75
2022/01/31 12:02:07;;;;;;;29.98;9.10;;;;;;;16.38;26.93;96692.38;5002502;28;20096;-74