Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:17;;;;;;;4.00;2.80;;;;;;;11.77;53.84;100065.91;5056818;28;20044;-61
2024/02/05 00:03:43;;;;;;;4.15;3.25;;;;;;;11.83;53.56;100070.59;5056617;28;20136;-62
2024/02/05 00:06:10;;;;;;;6.50;3.38;;;;;;;11.81;54.03;100065.44;5057061;28;20067;-64
2024/02/05 00:08:36;;;;;;;6.70;3.10;;;;;;;11.89;53.32;100058.50;5056820;28;20111;-63
2024/02/05 00:11:01;;;;;;;6.03;3.40;;;;;;;11.95;53.12;100050.72;5056319;28;20033;-62
2024/02/05 00:13:27;;;;;;;7.45;3.22;;;;;;;12.09;52.63;100049.25;5055100;28;20579;-61
2024/02/05 00:15:52;;;;;;;5.05;3.08;;;;;;;12.19;52.19;100044.59;5055782;28;20025;-62
2024/02/05 00:18:18;;;;;;;5.97;3.42;;;;;;;12.21;51.75;100031.16;5055531;28;20433;-61
2024/02/05 00:20:43;;;;;;;4.25;2.97;;;;;;;12.21;51.37;100031.16;5055637;28;20029;-63
2024/02/05 00:23:09;;;;;;;7.85;3.10;;;;;;;12.18;51.52;100027.03;5056182;28;20052;-63
2024/02/05 00:25:36;;;;;;;4.35;2.80;;;;;;;12.12;51.43;100015.25;5055117;28;20037;-61
2024/02/05 00:28:02;;;;;;;5.15;3.15;;;;;;;12.16;51.78;100007.78;5055483;28;20045;-62
2024/02/05 00:30:28;;;;;;;5.32;2.70;;;;;;;12.17;50.67;99998.81;5055040;28;20074;-61
2024/02/05 00:32:53;;;;;;;3.72;2.10;;;;;;;12.20;51.34;99997.66;5055819;28;20234;-61
2024/02/05 00:35:19;;;;;;;2.83;2.03;;;;;;;12.23;50.59;99992.00;5055715;28;20025;-61
2024/02/05 00:37:44;;;;;;;2.50;1.90;;;;;;;12.16;50.11;99991.84;5056282;28;20115;-61
2024/02/05 00:40:10;;;;;;;2.97;1.75;;;;;;;12.09;50.65;99990.84;5054936;28;20041;-62
2024/02/05 00:42:36;;;;;;;2.00;1.75;;;;;;;12.03;50.82;99988.84;5056078;28;20033;-63
2024/02/05 00:45:01;;;;;;;2.92;1.95;;;;;;;11.98;50.91;99989.34;5055988;28;20338;-62
2024/02/05 00:47:27;;;;;;;2.42;2.20;;;;;;;12.01;51.36;99989.03;5056427;28;20044;-62
2024/02/05 00:49:52;;;;;;;2.42;1.70;;;;;;;12.11;50.59;99988.84;5056653;28;20035;-62
2024/02/05 00:52:17;;;;;;;4.00;1.90;;;;;;;12.01;51.07;99983.72;5056098;28;20281;-63
2024/02/05 00:54:43;;;;;;;5.30;1.92;;;;;;;11.99;51.07;99969.78;5057063;28;20246;-63
2024/02/05 00:57:08;;;;;;;4.80;2.00;;;;;;;11.90;51.11;99970.78;5055931;28;20463;-61
2024/02/05 00:59:34;;;;;;;2.13;1.67;;;;;;;11.80;51.67;99959.50;5056212;28;20274;-62
2024/02/05 01:01:59;;;;;;;3.38;2.05;;;;;;;11.80;52.87;99955.00;5056600;28;20068;-62
2024/02/05 01:04:25;;;;;;;5.57;2.63;;;;;;;11.85;52.00;99957.16;5055540;28;20128;-61
2024/02/05 01:06:51;;;;;;;3.08;2.20;;;;;;;11.83;52.39;99946.72;5055356;28;20055;-62
2024/02/05 01:09:17;;;;;;;3.80;2.10;;;;;;;11.76;51.74;99945.69;5054102;28;20215;-62
2024/02/05 01:11:42;;;;;;;3.65;1.95;;;;;;;11.73;52.42;99935.41;5059794;28;20043;-63
2024/02/05 01:14:08;;;;;;;2.67;1.77;;;;;;;11.71;52.44;99915.34;5062333;28;20051;-64
2024/02/05 01:16:33;;;;;;;3.13;2.22;;;;;;;11.65;52.79;99908.06;5062524;28;20037;-61
2024/02/05 01:18:59;;;;;;;2.05;1.65;;;;;;;11.59;53.39;99906.06;5062416;28;20037;-61
2024/02/05 01:21:24;;;;;;;2.70;1.70;;;;;;;11.57;53.46;99911.53;5061988;28;20033;-61
2024/02/05 01:23:50;;;;;;;3.55;2.05;;;;;;;11.50;53.82;99900.75;5062000;28;20229;-61
2024/02/05 01:26:15;;;;;;;2.13;1.70;;;;;;;11.43;54.21;99897.06;5062178;28;20039;-63
2024/02/05 01:28:41;;;;;;;3.10;2.13;;;;;;;11.27;54.87;99898.84;5060791;28;20041;-61
2024/02/05 01:31:06;;;;;;;4.20;2.00;;;;;;;11.24;54.72;99900.00;5060491;28;20049;-62
2024/02/05 01:33:32;;;;;;;3.47;1.95;;;;;;;11.23;55.34;99900.19;5061621;28;20104;-62
2024/02/05 01:35:57;;;;;;;3.17;2.50;;;;;;;11.22;56.12;99887.91;5062005;28;20050;-61
2024/02/05 01:38:23;;;;;;;4.07;2.40;;;;;;;11.22;56.24;99887.91;5062428;28;20330;-61
2024/02/05 01:40:49;;;;;;;2.80;2.30;;;;;;;11.23;56.79;99881.63;5062768;28;20032;-61
2024/02/05 01:43:16;;;;;;;3.50;2.45;;;;;;;11.24;57.32;99872.69;5061939;28;20037;-63
2024/02/05 01:45:42;;;;;;;3.28;2.35;;;;;;;11.24;58.13;99873.50;5062926;28;20269;-63
2024/02/05 01:48:07;;;;;;;5.35;2.65;;;;;;;11.21;57.89;99868.53;5062390;28;20052;-62
2024/02/05 01:50:33;;;;;;;4.30;2.63;;;;;;;11.20;58.04;99874.81;5063007;28;20078;-62
2024/02/05 01:53:00;;;;;;;4.05;2.30;;;;;;;11.12;59.49;99864.22;5062602;28;20381;-62
2024/02/05 01:55:28;;;;;;;7.80;2.10;;;;;;;11.06;59.50;99864.84;5062440;28;20033;-61
2024/02/05 01:57:54;;;;;;;2.80;2.10;;;;;;;10.97;60.29;99850.75;5062451;28;20041;-61
2024/02/05 02:00:21;;;;;;;3.03;1.95;;;;;;;10.94;60.13;99855.56;5061858;28;20025;-61
2024/02/05 02:02:47;;;;;;;3.95;2.10;;;;;;;10.93;60.67;99851.25;5061692;28;20056;-63
2024/02/05 02:05:13;;;;;;;4.18;2.47;;;;;;;11.02;60.13;99856.41;5061507;28;20074;-62
2024/02/05 02:07:39;;;;;;;7.43;2.97;;;;;;;11.12;59.86;99864.22;5061975;28;20049;-62
2024/02/05 02:10:05;;;;;;;7.25;2.97;;;;;;;11.18;60.36;99860.91;5062025;28;20040;-62
2024/02/05 02:12:31;;;;;;;6.10;3.20;;;;;;;11.27;59.24;99856.44;5061859;28;20037;-63
2024/02/05 02:14:56;;;;;;;5.88;2.90;;;;;;;11.41;58.47;99853.97;5062574;28;20032;-63
2024/02/05 02:17:28;;;;;;;6.90;3.05;;;;;;;11.52;58.17;99855.50;5061660;28;20065;-61
2024/02/05 02:19:54;;;;;;;9.85;3.75;;;;;;;11.57;58.08;99850.53;5062347;28;20067;-61
2024/02/05 02:22:22;;;;;;;5.78;3.00;;;;;;;11.59;57.87;99839.75;5059314;28;20320;-62
2024/02/05 02:24:48;;;;;;;5.78;2.78;;;;;;;11.46;58.21;99862.28;5059809;28;20045;-61
2024/02/05 02:27:14;;;;;;;4.00;2.60;;;;;;;11.38;58.50;99866.72;5058989;28;20053;-61
2024/02/05 02:29:39;;;;;;;4.47;2.45;;;;;;;11.13;60.47;99857.91;5059411;28;20036;-61
2024/02/05 02:32:21;;;;;;;3.55;2.67;;;;;;;11.05;61.49;99855.25;5057927;28;20290;-62
2024/02/05 02:34:50;;;;;;;6.45;3.30;;;;;;;10.85;62.55;99854.69;5058375;28;20103;-63
2024/02/05 02:37:20;;;;;;;5.10;2.75;;;;;;;10.76;62.96;99855.66;5058190;28;20082;-62
2024/02/05 02:40:05;;;;;;;4.35;3.00;;;;;;;10.84;62.84;99840.63;5058805;28;20029;-62
2024/02/05 02:42:32;;;;;;;4.85;2.63;;;;;;;10.82;62.57;99839.97;5058446;28;20224;-63
2024/02/05 02:44:58;;;;;;;3.05;2.30;;;;;;;10.84;62.34;99842.44;5058334;28;20036;-64
2024/02/05 02:47:24;;;;;;;3.35;2.28;;;;;;;10.79;61.71;99850.03;5057870;28;20036;-61
2024/02/05 02:49:50;;;;;;;3.70;1.92;;;;;;;10.68;62.48;99855.63;5058078;28;20067;-62
2024/02/05 02:52:15;;;;;;;3.00;2.00;;;;;;;10.79;62.57;99858.00;5058501;28;20032;-61
2024/02/05 02:54:41;;;;;;;2.78;1.98;;;;;;;10.86;62.21;99857.19;5057826;28;20327;-61
2024/02/05 02:57:06;;;;;;;2.72;1.70;;;;;;;10.95;61.41;99858.03;5058486;28;20230;-61
2024/02/05 02:59:31;;;;;;;2.78;2.00;;;;;;;11.01;61.59;99852.09;5057403;28;20099;-63
2024/02/05 03:01:57;;;;;;;3.50;2.28;;;;;;;11.03;60.56;99850.09;5058423;28;20039;-63
2024/02/05 03:04:22;;;;;;;2.78;1.73;;;;;;;11.14;60.15;99860.41;5056748;28;20047;-61
2024/02/05 03:06:48;;;;;;;2.90;1.70;;;;;;;11.28;59.83;99866.88;5056459;28;20043;-61
2024/02/05 03:09:14;;;;;;;2.33;2.03;;;;;;;11.31;59.70;99861.25;5056371;28;20036;-61
2024/02/05 03:11:39;;;;;;;4.43;1.92;;;;;;;11.39;58.95;99855.13;5056722;28;20071;-61
2024/02/05 03:14:05;;;;;;;4.07;2.00;;;;;;;11.44;59.24;99851.03;5057860;28;20041;-63
2024/02/05 03:16:31;;;;;;;3.60;2.50;;;;;;;11.41;59.67;99845.19;5057337;28;20037;-62
2024/02/05 03:18:57;;;;;;;3.05;2.17;;;;;;;11.37;59.10;99846.50;5058269;28;20032;-62
2024/02/05 03:21:22;;;;;;;2.83;1.98;;;;;;;11.29;58.86;99851.81;5056471;28;20290;-61
2024/02/05 03:23:47;;;;;;;2.45;2.10;;;;;;;11.24;58.57;99839.03;5057653;28;20384;-61
2024/02/05 03:26:13;;;;;;;3.25;2.03;;;;;;;11.15;59.29;99827.59;5056706;28;20090;-62
2024/02/05 03:28:39;;;;;;;3.30;2.22;;;;;;;11.14;59.37;99828.59;5058066;28;20036;-63
2024/02/05 03:31:04;;;;;;;2.35;2.10;;;;;;;11.09;58.90;99835.38;5055958;28;20037;-63
2024/02/05 03:33:30;;;;;;;2.63;1.90;;;;;;;11.06;58.95;99828.59;5056670;28;20104;-61
2024/02/05 03:35:55;;;;;;;3.65;1.98;;;;;;;11.11;59.15;99823.63;5056404;28;20041;-61
2024/02/05 03:38:21;;;;;;;2.55;2.30;;;;;;;11.13;59.21;99821.66;5056917;28;20052;-62
2024/02/05 03:40:46;;;;;;;4.03;2.50;;;;;;;11.21;59.39;99820.81;5056256;28;20036;-63
2024/02/05 03:43:12;;;;;;;3.28;2.00;;;;;;;11.19;59.21;99820.16;5056757;28;20037;-60
2024/02/05 03:45:37;;;;;;;4.07;2.10;;;;;;;11.17;58.78;99814.19;5057423;28;20044;-62
2024/02/05 03:48:03;;;;;;;2.90;1.95;;;;;;;11.24;57.67;99820.50;5056080;28;20097;-62
2024/02/05 03:50:30;;;;;;;3.85;2.40;;;;;;;11.27;58.03;99814.03;5056538;28;20123;-61
2024/02/05 03:52:56;;;;;;;4.15;2.45;;;;;;;11.29;57.14;99809.41;5056307;28;20037;-61
2024/02/05 03:55:22;;;;;;;4.50;2.20;;;;;;;11.34;57.03;99815.88;5057798;28;20033;-63
2024/02/05 03:58:03;;;;;;;2.70;2.28;;;;;;;11.27;56.51;99812.22;5055133;28;20055;-63
2024/02/05 04:00:28;;;;;;;2.80;2.25;;;;;;;11.41;56.50;99814.22;5057550;28;20041;-61
2024/02/05 04:02:54;;;;;;;4.72;2.53;;;;;;;11.47;55.99;99821.53;5056000;28;20385;-61
2024/02/05 04:05:19;;;;;;;5.47;3.20;;;;;;;11.46;56.50;99835.78;5056663;28;20045;-63
2024/02/05 04:07:45;;;;;;;7.90;4.25;;;;;;;11.52;56.37;99828.97;5055626;28;20051;-63
2024/02/05 04:10:10;;;;;;;5.60;3.47;;;;;;;11.40;56.29;99833.75;5056819;28;20044;-62
2024/02/05 04:12:36;;;;;;;5.13;3.00;;;;;;;11.34;56.61;99834.41;5056137;28;20086;-62
2024/02/05 04:15:01;;;;;;;4.15;3.10;;;;;;;11.40;56.58;99843.53;5056225;28;20075;-62
2024/02/05 04:17:27;;;;;;;4.15;3.60;;;;;;;11.50;56.06;99847.72;5055247;28;20049;-61
2024/02/05 04:19:52;;;;;;;4.55;2.88;;;;;;;11.58;55.89;99836.28;5055945;28;20036;-61
2024/02/05 04:22:18;;;;;;;8.95;5.43;;;;;;;11.61;55.64;99843.06;5055910;28;20036;-61
2024/02/05 04:24:43;;;;;;;9.65;4.97;;;;;;;11.54;56.09;99842.06;5056209;28;20570;-62
2024/02/05 04:27:09;;;;;;;6.38;3.67;;;;;;;11.47;55.82;99844.56;5056722;28;20045;-63
2024/02/05 04:29:35;;;;;;;6.25;3.90;;;;;;;11.37;56.58;99835.91;5055701;28;20047;-63
2024/02/05 04:32:01;;;;;;;5.18;3.40;;;;;;;11.43;56.00;99846.69;5056764;28;20231;-62
2024/02/05 04:34:27;;;;;;;4.82;3.15;;;;;;;11.35;55.90;99848.50;5055102;28;20050;-61
2024/02/05 04:36:55;;;;;;;4.25;2.70;;;;;;;11.13;57.80;99840.19;5056696;28;20242;-63
2024/02/05 04:39:21;;;;;;;4.30;3.15;;;;;;;11.09;57.37;99848.63;5055222;28;20342;-63
2024/02/05 04:41:48;;;;;;;4.30;2.88;;;;;;;11.13;57.68;99848.16;5056407;28;20204;-62
2024/02/05 04:44:14;;;;;;;5.15;3.35;;;;;;;11.12;58.18;99850.97;5055411;28;20192;-61
2024/02/05 04:46:40;;;;;;;5.60;3.22;;;;;;;11.20;57.76;99853.63;5055294;28;20358;-61
2024/02/05 04:49:05;;;;;;;9.02;4.57;;;;;;;11.26;57.56;99844.19;5054703;28;20048;-62
2024/02/05 04:51:30;;;;;;;10.38;5.10;;;;;;;11.31;58.13;99849.81;5056625;28;20262;-62
2024/02/05 04:53:57;;;;;;;10.70;5.68;;;;;;;11.33;58.27;99847.84;5056251;28;20373;-61
2024/02/05 04:56:23;;;;;;;9.68;5.55;;;;;;;11.22;58.46;99841.03;5055700;28;20032;-61
2024/02/05 04:58:48;;;;;;;7.25;5.00;;;;;;;11.26;58.15;99852.97;5055457;28;20037;-63
2024/02/05 05:01:14;;;;;;;7.72;5.18;;;;;;;11.32;58.94;99849.66;5054911;28;20040;-63
2024/02/05 05:03:39;;;;;;;7.75;4.80;;;;;;;11.37;57.92;99849.16;5055261;28;20232;-62
2024/02/05 05:06:05;;;;;;;6.72;4.45;;;;;;;11.41;57.82;99847.84;5055756;28;20249;-61
2024/02/05 05:08:31;;;;;;;8.00;4.22;;;;;;;11.44;57.25;99856.34;5055397;28;20048;-62
2024/02/05 05:10:56;;;;;;;8.48;4.00;;;;;;;11.41;57.77;99863.75;5055436;28;20060;-61
2024/02/05 05:13:22;;;;;;;6.53;4.03;;;;;;;11.38;57.44;99849.00;5055309;28;20040;-62
2024/02/05 05:15:48;;;;;;;6.13;3.60;;;;;;;11.42;57.39;99847.69;5056240;28;20056;-63
2024/02/05 05:18:13;;;;;;;6.60;4.50;;;;;;;11.47;57.27;99863.13;5053772;28;20037;-62
2024/02/05 05:20:39;;;;;;;8.52;4.43;;;;;;;11.53;57.69;99859.81;5055792;28;20031;-62
2024/02/05 05:23:05;;;;;;;9.52;5.13;;;;;;;11.56;56.64;99856.84;5054131;28;20319;-60
2024/02/05 05:25:30;;;;;;;11.57;5.38;;;;;;;11.58;56.63;99856.66;5056600;28;20054;-61
2024/02/05 05:27:56;;;;;;;13.75;8.07;;;;;;;11.58;56.60;99857.50;5054750;28;20079;-61
2024/02/05 05:30:21;;;;;;;10.77;6.15;;;;;;;11.60;57.03;99863.47;5056509;28;20239;-62
2024/02/05 05:32:47;;;;;;;7.35;4.88;;;;;;;11.56;56.53;99863.97;5055816;28;20056;-62
2024/02/05 05:35:12;;;;;;;8.32;4.68;;;;;;;11.50;56.63;99852.19;5056081;28;20227;-62
2024/02/05 05:37:39;;;;;;;6.88;3.80;;;;;;;11.49;56.87;99856.66;5055219;28;20064;-62
2024/02/05 05:40:06;;;;;;;6.72;4.53;;;;;;;11.39;56.74;99847.19;5056348;28;20025;-62
2024/02/05 05:42:31;;;;;;;13.98;8.90;;;;;;;11.24;57.03;99849.66;5053382;28;20071;-62
2024/02/05 05:44:57;;;;;;;21.02;13.05;;;;;;;11.11;57.40;99849.31;5056613;28;20037;-63
2024/02/05 05:47:22;;;;;;;12.90;6.88;;;;;;;11.05;57.38;99844.66;5056932;28;20227;-61
2024/02/05 05:49:47;;;;;;;7.78;4.95;;;;;;;11.00;57.13;99844.31;5056260;28;20036;-61
2024/02/05 05:52:13;;;;;;;10.43;6.97;;;;;;;10.91;57.17;99850.56;5056992;28;20338;-61
2024/02/05 05:54:38;;;;;;;9.30;6.85;;;;;;;10.81;57.37;99846.25;5047009;28;20055;-61
2024/02/05 05:57:05;;;;;;;10.88;8.65;;;;;;;10.87;57.16;99828.88;5051076;28;20055;-61
2024/02/05 05:59:31;;;;;;;7.70;4.88;;;;;;;10.95;56.87;99836.00;5054630;28;20029;-63
2024/02/05 06:01:56;;;;;;;5.38;4.13;;;;;;;11.17;55.83;99840.69;5054371;28;20043;-63
2024/02/05 06:04:21;;;;;;;7.97;3.92;;;;;;;11.37;56.06;99850.00;5057994;28;20429;-62
2024/02/05 06:06:48;;;;;;;5.95;2.70;;;;;;;11.49;55.37;99843.41;5058775;28;20192;-62
2024/02/05 06:09:18;;;;;;;6.22;2.85;;;;;;;11.60;55.47;99844.06;5056234;28;20044;-61
2024/02/05 06:11:47;;;;;;;5.00;2.97;;;;;;;11.74;54.78;99840.75;5058817;28;20032;-62
2024/02/05 06:14:12;;;;;;;8.55;2.95;;;;;;;11.90;54.54;99863.81;5058891;28;20033;-63
2024/02/05 06:16:38;;;;;;;6.47;3.28;;;;;;;11.88;52.91;99849.88;5057967;28;20104;-62
2024/02/05 06:19:03;;;;;;;6.40;3.55;;;;;;;11.82;53.62;99846.06;5055172;28;20029;-62
2024/02/05 06:21:29;;;;;;;5.18;3.22;;;;;;;11.87;52.96;99862.31;5057635;28;20045;-62
2024/02/05 06:23:54;;;;;;;5.85;3.63;;;;;;;11.91;53.66;99862.81;5057744;28;20055;-62
2024/02/05 06:26:20;;;;;;;7.07;3.78;;;;;;;11.97;53.05;99857.66;5057715;28;20035;-61
2024/02/05 06:28:45;;;;;;;6.68;3.50;;;;;;;12.05;52.84;99862.97;5059142;28;20067;-61
2024/02/05 06:31:13;;;;;;;5.55;2.70;;;;;;;12.03;51.95;99857.00;5056964;28;20112;-63
2024/02/05 06:33:39;;;;;;;6.22;3.13;;;;;;;12.15;51.63;99857.47;5058873;28;20032;-63
2024/02/05 06:36:05;;;;;;;5.60;2.95;;;;;;;12.23;50.94;99860.09;5054577;28;20067;-61
2024/02/05 06:38:30;;;;;;;4.93;3.10;;;;;;;12.26;50.85;99858.94;5060744;28;20116;-62
2024/02/05 06:40:56;;;;;;;4.47;2.90;;;;;;;12.30;50.67;99863.72;5049967;28;20037;-61
2024/02/05 06:43:21;;;;;;;4.38;3.10;;;;;;;12.41;50.80;99866.03;5059843;28;20053;-63
2024/02/05 06:45:46;;;;;;;6.85;3.35;;;;;;;12.52;50.48;99864.84;5054528;28;20029;-61
2024/02/05 06:48:12;;;;;;;6.72;3.70;;;;;;;12.59;50.02;99857.03;5059358;28;20041;-61
2024/02/05 06:50:37;;;;;;;9.18;4.90;;;;;;;12.54;51.14;99854.88;5058072;28;20413;-63
2024/02/05 06:53:03;;;;;;;8.40;4.38;;;;;;;12.53;50.75;99857.72;5059421;28;20040;-62
2024/02/05 06:55:31;;;;;;;13.80;7.35;;;;;;;12.49;50.95;99867.84;5056111;28;20109;-61
2024/02/05 06:57:56;;;;;;;11.60;6.38;;;;;;;12.54;50.06;99860.19;5056333;28;20189;-61
2024/02/05 07:00:22;;;;;;;12.90;4.75;;;;;;;12.60;49.96;99853.38;5058694;28;20358;-63
2024/02/05 07:02:49;;;;;;;12.80;4.30;;;;;;;12.58;49.77;99845.56;5056147;28;20051;-63
2024/02/05 07:05:16;;;;;;;7.93;4.13;;;;;;;12.55;50.10;99850.41;5060165;28;20041;-62
2024/02/05 07:07:41;;;;;;;14.82;4.78;;;;;;;12.53;49.62;99860.38;5058200;28;20033;-61
2024/02/05 07:10:07;;;;;;;8.65;4.50;;;;;;;12.61;48.73;99865.66;5058988;28;20083;-62
2024/02/05 07:12:32;;;;;;;8.73;4.35;;;;;;;12.58;49.30;99861.50;5058097;28;20037;-63
2024/02/05 07:14:58;;;;;;;12.00;4.90;;;;;;;12.44;49.06;99843.59;5059317;28;20331;-61
2024/02/05 07:17:32;;;;;;;7.28;5.30;;;;;;;12.46;49.45;99852.22;5057908;28;20056;-62
2024/02/05 07:19:59;;;;;;;9.63;5.00;;;;;;;12.50;49.53;99852.75;5059050;28;20056;-61
2024/02/05 07:22:25;;;;;;;9.75;5.50;;;;;;;12.55;50.16;99850.41;5052263;28;20043;-61
2024/02/05 07:24:51;;;;;;;8.73;5.55;;;;;;;12.53;49.93;99855.06;5059042;28;20037;-61
2024/02/05 07:27:16;;;;;;;11.18;5.82;;;;;;;12.57;49.46;99864.34;5056533;28;20281;-63
2024/02/05 07:29:42;;;;;;;13.52;6.70;;;;;;;12.57;49.63;99853.72;5058379;28;20056;-63
2024/02/05 07:32:08;;;;;;;56.22;10.02;;;;;;;12.62;49.41;99862.00;5057059;28;20037;-62
2024/02/05 07:34:33;;;;;;;12.27;6.55;;;;;;;12.64;50.00;99868.78;5056511;28;20332;-61
2024/02/05 07:36:59;;;;;;;13.73;6.78;;;;;;;12.68;50.18;99867.44;5056235;28;20029;-62
2024/02/05 07:39:24;;;;;;;13.10;6.13;;;;;;;12.75;49.77;99862.28;5056965;28;20033;-63
2024/02/05 07:41:50;;;;;;;12.32;6.65;;;;;;;12.83;49.33;99870.19;5057764;28;20068;-63
2024/02/05 07:44:15;;;;;;;11.35;5.40;;;;;;;13.02;48.69;99871.59;5055068;28;20331;-61
2024/02/05 07:46:40;;;;;;;11.13;5.50;;;;;;;13.21;48.07;99868.53;5057061;28;20323;-63
2024/02/05 07:49:07;;;;;;;9.50;4.80;;;;;;;13.45;47.31;99867.53;5055794;28;20254;-62
2024/02/05 07:51:32;;;;;;;8.52;4.65;;;;;;;13.65;46.22;99862.59;5057194;28;20033;-62
2024/02/05 07:53:58;;;;;;;6.78;3.70;;;;;;;13.82;44.86;99853.47;5056152;28;20086;-62
2024/02/05 07:56:23;;;;;;;9.07;4.00;;;;;;;13.98;44.46;99849.81;5056540;28;20039;-62
2024/02/05 07:58:49;;;;;;;7.88;3.40;;;;;;;14.16;43.64;99854.78;5056167;28;20037;-62
2024/02/05 08:01:15;;;;;;;7.35;3.38;;;;;;;14.31;43.48;99858.28;5056425;28;20248;-61
2024/02/05 08:03:40;;;;;;;4.40;2.70;;;;;;;14.46;42.20;99861.81;5055655;28;20049;-62
2024/02/05 08:06:07;;;;;;;8.65;3.17;;;;;;;14.62;43.05;99866.16;5056073;28;20033;-63
2024/02/05 08:08:33;;;;;;;4.30;2.90;;;;;;;14.68;42.48;99863.56;5056515;28;20029;-63
2024/02/05 08:10:58;;;;;;;6.55;3.20;;;;;;;14.72;42.09;99863.19;5054621;28;20353;-61
2024/02/05 08:13:24;;;;;;;6.53;2.88;;;;;;;14.81;42.40;99854.91;5055511;28;20036;-62
2024/02/05 08:15:49;;;;;;;5.72;2.40;;;;;;;14.91;40.87;99867.94;5056851;28;20035;-61
2024/02/05 08:18:15;;;;;;;3.45;2.13;;;;;;;14.99;40.18;99849.19;5057069;28;20040;-62
2024/02/05 08:20:40;;;;;;;5.38;2.72;;;;;;;15.10;40.16;99850.53;5055718;28;20052;-63
2024/02/05 08:23:07;;;;;;;8.63;2.63;;;;;;;15.14;39.48;99854.47;5057242;28;20097;-62
2024/02/05 08:25:33;;;;;;;4.03;2.38;;;;;;;15.15;39.42;99859.63;5055715;28;20037;-62
2024/02/05 08:27:59;;;;;;;17.25;3.95;;;;;;;15.17;39.41;99836.25;5055432;28;20349;-63
2024/02/05 08:30:25;;;;;;;5.70;3.20;;;;;;;15.26;38.53;99856.44;5056345;28;20067;-62
2024/02/05 08:32:50;;;;;;;9.07;4.05;;;;;;;15.31;38.93;99851.38;5055786;28;20040;-62
2024/02/05 08:35:16;;;;;;;4.50;2.67;;;;;;;15.47;38.24;99860.97;5055187;28;20112;-63
2024/02/05 08:37:41;;;;;;;8.68;2.42;;;;;;;15.61;38.30;99853.97;5054997;28;20039;-61
2024/02/05 08:40:08;;;;;;;4.75;2.60;;;;;;;15.74;38.06;99856.75;5054947;28;20041;-62
2024/02/05 08:42:34;;;;;;;3.47;2.42;;;;;;;15.88;37.63;99839.81;5055611;28;20254;-62
2024/02/05 08:45:00;;;;;;;4.65;2.78;;;;;;;16.10;37.51;99840.59;5054765;28;20037;-62
2024/02/05 08:47:25;;;;;;;4.82;2.45;;;;;;;16.24;37.01;99845.00;5055106;28;20357;-63
2024/02/05 08:49:51;;;;;;;6.57;2.72;;;;;;;16.38;36.96;99840.56;5055690;28;20226;-61
2024/02/05 08:52:17;;;;;;;4.90;2.63;;;;;;;16.45;37.12;99841.41;5055692;28;20052;-62
2024/02/05 08:54:42;;;;;;;7.00;3.00;;;;;;;16.47;36.79;99842.03;5055848;28;20029;-62
2024/02/05 08:57:08;;;;;;;5.03;2.80;;;;;;;16.59;36.67;99839.63;5055764;28;20053;-64
2024/02/05 08:59:33;;;;;;;4.22;2.67;;;;;;;16.69;36.55;99840.16;5055142;28;20033;-61
2024/02/05 09:01:59;;;;;;;6.05;3.03;;;;;;;16.67;36.41;99850.22;5055136;28;20033;-62
2024/02/05 09:04:24;;;;;;;4.53;3.20;;;;;;;16.67;37.06;99833.34;5054895;28;20045;-62
2024/02/05 09:06:51;;;;;;;4.40;2.55;;;;;;;16.70;36.42;99830.28;5055302;28;20071;-62
2024/02/05 09:09:17;;;;;;;5.88;2.67;;;;;;;16.77;36.67;99831.97;5055777;28;20375;-61
2024/02/05 09:11:42;;;;;;;7.25;3.13;;;;;;;16.88;36.96;99830.56;5055168;28;20049;-62
2024/02/05 09:14:07;;;;;;;4.93;2.60;;;;;;;16.96;37.04;99838.41;5051698;28;20464;-62
2024/02/05 09:16:33;;;;;;;6.30;2.55;;;;;;;17.04;36.13;99829.38;5055659;28;20041;-63
2024/02/05 09:18:58;;;;;;;62.90;8.30;;;;;;;17.14;36.17;99830.63;5055507;28;20113;-63
2024/02/05 09:21:24;;;;;;;3.55;2.40;;;;;;;17.28;35.71;99825.31;5055149;28;20040;-62
2024/02/05 09:23:49;;;;;;;3.30;2.17;;;;;;;17.44;35.25;99823.06;5056584;28;20195;-61
2024/02/05 09:26:15;;;;;;;6.07;2.47;;;;;;;17.52;35.29;99825.53;5055638;28;20254;-62
2024/02/05 09:28:42;;;;;;;3.97;2.60;;;;;;;17.49;35.09;99833.16;5054488;28;20043;-61
2024/02/05 09:31:08;;;;;;;5.53;3.08;;;;;;;17.43;35.39;99840.16;5054769;28;20044;-62
2024/02/05 09:33:34;;;;;;;7.70;3.53;;;;;;;17.37;35.56;99843.63;5058759;28;20365;-63
2024/02/05 09:36:00;;;;;;;6.65;3.40;;;;;;;17.33;35.42;99844.25;5059318;28;20033;-62
2024/02/05 09:38:25;;;;;;;6.32;3.47;;;;;;;17.24;35.34;99832.91;5058964;28;20071;-61
2024/02/05 09:41:03;;;;;;;7.88;3.30;;;;;;;17.18;35.37;99839.06;5059139;28;20025;-62
2024/02/05 09:43:28;;;;;;;6.78;3.53;;;;;;;17.17;35.47;99829.41;5059224;28;20234;-62
2024/02/05 09:46:04;;;;;;;5.15;3.22;;;;;;;17.21;35.86;99838.66;5058443;28;20044;-62
2024/02/05 09:48:34;;;;;;;6.43;3.20;;;;;;;17.32;35.57;99824.69;5058271;28;20071;-62
2024/02/05 09:51:04;;;;;;;6.60;3.53;;;;;;;17.48;34.95;99831.50;5059557;28;20105;-62
2024/02/05 09:53:29;;;;;;;5.30;2.97;;;;;;;17.64;34.49;99817.72;5059567;28;20025;-62
2024/02/05 09:55:56;;;;;;;4.50;2.72;;;;;;;17.78;34.21;99813.25;5059194;28;20040;-62
2024/02/05 09:58:21;;;;;;;7.22;3.20;;;;;;;17.96;34.53;99818.78;5059004;28;20028;-62
2024/02/05 10:00:47;;;;;;;6.65;3.58;;;;;;;17.97;33.88;99825.78;5058884;28;20055;-61
2024/02/05 10:03:16;;;;;;;8.25;3.33;;;;;;;17.92;33.74;99824.78;5058749;28;20057;-63
2024/02/05 10:05:42;;;;;;;4.90;3.22;;;;;;;17.83;33.91;99811.59;5057919;28;20075;-64
2024/02/05 10:08:08;;;;;;;8.57;3.90;;;;;;;17.81;34.27;99815.50;5058918;28;20072;-61
2024/02/05 10:10:37;;;;;;;5.70;2.70;;;;;;;17.81;34.35;99818.19;5058764;28;20072;-62
2024/02/05 10:13:03;;;;;;;4.45;2.80;;;;;;;17.85;34.27;99803.34;5057663;28;20223;-62
2024/02/05 10:15:29;;;;;;;4.35;2.47;;;;;;;17.93;34.26;99797.78;5057999;28;20074;-61
2024/02/05 10:17:54;;;;;;;3.13;2.05;;;;;;;17.99;33.81;99786.22;5057570;28;20234;-61
2024/02/05 10:20:35;;;;;;;3.53;2.25;;;;;;;18.05;33.36;99772.00;5057253;28;20032;-63
2024/02/05 10:23:01;;;;;;;4.63;1.98;;;;;;;18.07;33.15;99771.78;5057910;28;20033;-64
2024/02/05 10:25:27;;;;;;;3.05;2.30;;;;;;;18.09;32.18;99767.84;5057131;28;20039;-61
2024/02/05 10:28:00;;;;;;;3.75;2.58;;;;;;;18.12;32.46;99758.56;5058016;28;20072;-62
2024/02/05 10:30:28;;;;;;;7.25;2.65;;;;;;;18.13;32.16;99741.47;5057504;28;20385;-61
2024/02/05 10:33:00;;;;;;;4.45;2.63;;;;;;;18.17;32.39;99740.00;5057790;28;20075;-62
2024/02/05 10:35:27;;;;;;;4.10;2.42;;;;;;;18.22;33.22;99737.50;5057160;28;20036;-62
2024/02/05 10:37:54;;;;;;;4.10;2.30;;;;;;;18.23;32.10;99739.16;5058305;28;20503;-62
2024/02/05 10:40:19;;;;;;;3.78;2.15;;;;;;;18.22;32.07;99731.31;5056661;28;20064;-62
2024/02/05 10:42:45;;;;;;;4.68;2.25;;;;;;;18.22;31.79;99731.31;5056267;28;20243;-61
2024/02/05 10:45:11;;;;;;;3.78;2.10;;;;;;;18.22;31.25;99729.47;5055227;28;20040;-62
2024/02/05 10:47:38;;;;;;;2.90;1.85;;;;;;;18.30;31.85;99715.84;5058067;28;20041;-62
2024/02/05 10:50:07;;;;;;;2.83;2.00;;;;;;;18.38;31.92;99710.22;5061686;28;20056;-63
2024/02/05 10:52:33;;;;;;;6.75;2.13;;;;;;;18.49;31.82;99703.38;5058003;28;20041;-62
2024/02/05 10:54:59;;;;;;;3.78;2.10;;;;;;;18.64;31.84;99701.25;5057585;28;20036;-62
2024/02/05 10:57:26;;;;;;;2.80;2.10;;;;;;;18.75;31.65;99705.97;5056213;28;20033;-62
2024/02/05 10:59:52;;;;;;;3.03;1.67;;;;;;;18.84;30.76;99703.84;5056680;28;20036;-62
2024/02/05 11:02:28;;;;;;;3.42;1.80;;;;;;;18.89;30.66;99711.25;5057268;28;20037;-62
2024/02/05 11:04:56;;;;;;;3.42;1.60;;;;;;;18.96;30.30;99709.34;5056308;28;20668;-62
2024/02/05 11:07:25;;;;;;;4.82;1.70;;;;;;;19.01;30.33;99702.28;5056896;28;20052;-62
2024/02/05 11:09:51;;;;;;;2.33;1.50;;;;;;;19.06;30.42;99697.06;5057102;28;20048;-62
2024/02/05 11:12:21;;;;;;;1.98;1.77;;;;;;;19.13;30.66;99697.84;5058095;28;20039;-62
2024/02/05 11:14:48;;;;;;;2.03;1.60;;;;;;;19.13;30.99;99699.72;5058978;28;20039;-60
2024/02/05 11:17:16;;;;;;;3.78;1.83;;;;;;;19.18;30.22;99697.19;5058055;28;20044;-60
2024/02/05 11:19:42;;;;;;;4.18;2.30;;;;;;;19.26;30.33;99701.47;5057441;28;20025;-61
2024/02/05 11:22:10;;;;;;;3.72;1.88;;;;;;;19.21;30.18;99693.25;5057325;28;20074;-61
2024/02/05 11:24:37;;;;;;;4.10;2.28;;;;;;;19.17;30.38;99692.03;5058867;28;20033;-60
2024/02/05 11:27:04;;;;;;;3.00;1.60;;;;;;;19.16;30.22;99690.41;5056107;28;20033;-60