Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:00;;;;;;;;;;;10.60;54.70;;;;;;5079138;28;19916;-70
2022/01/12 00:04:25;;;;;;;;;;;10.60;54.60;;;;;;5079113;28;19919;-71
2022/01/12 00:06:51;;;;;;;;;;;10.60;54.70;;;;;;5080448;28;19913;-69
2022/01/12 00:09:16;;;;;;;;;;;10.60;54.80;;;;;;5079097;28;19905;-69
2022/01/12 00:11:42;;;;;;;;;;;10.50;54.80;;;;;;5080259;28;20163;-70
2022/01/12 00:14:08;;;;;;;;;;;10.50;54.90;;;;;;5080358;28;19904;-70
2022/01/12 00:16:34;;;;;;;;;;;10.60;54.90;;;;;;5080170;28;20046;-70
2022/01/12 00:19:00;;;;;;;;;;;10.60;54.80;;;;;;5080270;28;20423;-70
2022/01/12 00:21:25;;;;;;;;;;;10.60;54.70;;;;;;5080086;28;19991;-70
2022/01/12 00:23:51;;;;;;;;;;;10.60;54.80;;;;;;5080215;28;20194;-70
2022/01/12 00:34:19;;;;;;;;;;;10.50;55.10;;;;;;5080106;28;19943;-69
2022/01/12 00:36:45;;;;;;;;;;;10.50;55.00;;;;;;5079869;28;19916;-70
2022/01/12 00:39:11;;;;;;;;;;;10.50;55.00;;;;;;5079996;28;19946;-70
2022/01/12 00:41:37;;;;;;;;;;;10.50;54.90;;;;;;5079883;28;20093;-70
2022/01/12 00:44:07;;;;;;;;;;;10.50;54.90;;;;;;5079978;28;20285;-69
2022/01/12 00:46:33;;;;;;;;;;;10.50;54.90;;;;;;5079925;28;19913;-69
2022/01/12 00:48:58;;;;;;;;;;;10.40;54.90;;;;;;5078643;28;19991;-70
2022/01/12 00:51:26;;;;;;;;;;;10.40;55.00;;;;;;5079885;28;19908;-69
2022/01/12 00:53:55;;;;;;;;;;;10.40;55.00;;;;;;5079908;28;20003;-70
2022/01/12 00:56:21;;;;;;;;;;;10.50;55.00;;;;;;5079873;28;19913;-70
2022/01/12 00:58:47;;;;;;;;;;;10.40;54.90;;;;;;5079845;28;19908;-70
2022/01/12 01:01:13;;;;;;;;;;;10.50;54.90;;;;;;5079557;28;19987;-70
2022/01/12 01:03:39;;;;;;;;;;;10.50;54.90;;;;;;5079830;28;20209;-70
2022/01/12 01:06:07;;;;;;;;;;;10.40;55.00;;;;;;5079768;28;19912;-69
2022/01/12 01:08:33;;;;;;;;;;;10.40;55.10;;;;;;5079699;28;19943;-70
2022/01/12 01:10:59;;;;;;;;;;;10.40;55.80;;;;;;5079380;28;20204;-70
2022/01/12 01:13:27;;;;;;;;;;;10.40;55.20;;;;;;5079707;28;19905;-69
2022/01/12 01:26:34;;;;;;;;;;;10.40;55.20;;;;;;5079659;28;19954;-70
2022/01/12 01:28:59;;;;;;;;;;;10.30;55.20;;;;;;5079633;28;20128;-70
2022/01/12 01:31:30;;;;;;;;;;;10.40;55.20;;;;;;5079531;28;19927;-70
2022/01/12 01:33:56;;;;;;;;;;;10.40;55.20;;;;;;5079579;28;19916;-70
2022/01/12 01:36:27;;;;;;;;;;;10.40;55.00;;;;;;5079562;28;19990;-69
2022/01/12 01:38:52;;;;;;;;;;;10.40;55.00;;;;;;5079520;28;20097;-70
2022/01/12 01:41:20;;;;;;;;;;;10.40;55.00;;;;;;5079362;28;19957;-70
2022/01/12 01:44:08;;;;;;;;;;;10.30;55.00;;;;;;5079469;28;20127;-71
2022/01/12 01:54:46;;;;;;;;;;;10.30;55.20;;;;;;5079370;28;19958;-71
2022/01/12 01:57:13;;;;;;;;;;;10.30;55.20;;;;;;5079282;28;19948;-70
2022/01/12 01:59:39;;;;;;;;;;;10.30;55.20;;;;;;5079233;28;19930;-70
2022/01/12 02:02:06;;;;;;;;;;;10.30;55.20;;;;;;5082651;28;19962;-70
2022/01/12 02:04:31;;;;;;;;;;;10.30;55.20;;;;;;5082836;28;19911;-71
2022/01/12 02:06:58;;;;;;;;;;;10.30;55.30;;;;;;5083082;28;20171;-69
2022/01/12 02:09:25;;;;;;;;;;;10.30;55.20;;;;;;5082718;28;19991;-70
2022/01/12 02:11:51;;;;;;;;;;;10.30;55.30;;;;;;5082753;28;19913;-70
2022/01/12 02:14:17;;;;;;;;;;;10.30;55.30;;;;;;5082714;28;19972;-70
2022/01/12 02:16:53;;;;;;;;;;;10.20;55.30;;;;;;5082641;28;19916;-70
2022/01/12 02:19:46;;;;;;;;;;;10.20;55.30;;;;;;5081460;28;20108;-69
2022/01/12 02:35:51;;;;;;;;;;;10.20;55.40;;;;;;5082357;28;19932;-69
2022/01/12 02:40:53;;;;;;;;;;;10.20;55.40;;;;;;5082213;28;19930;-69
2022/01/12 02:43:38;;;;;;;;;;;10.20;55.30;;;;;;5082270;28;19923;-70
2022/01/12 02:51:36;;;;;;;;;;;10.20;55.40;;;;;;5082057;28;19961;-70
2022/01/12 02:54:03;;;;;;;;;;;10.10;55.40;;;;;;5082287;28;20014;-70
2022/01/12 02:56:30;;;;;;;;;;;10.20;55.40;;;;;;5081918;28;19912;-69
2022/01/12 02:58:58;;;;;;;;;;;10.20;55.30;;;;;;5081716;28;19919;-70
2022/01/12 03:03:54;;;;;;;;;;;10.20;55.20;;;;;;5081993;28;19912;-70
2022/01/12 03:06:24;;;;;;;;;;;10.20;55.20;;;;;;5081807;28;19904;-70
2022/01/12 03:08:50;;;;;;;;;;;10.20;55.20;;;;;;5080447;28;19905;-68
2022/01/12 03:11:17;;;;;;;;;;;10.20;55.30;;;;;;5081053;28;19912;-69
2022/01/12 03:13:43;;;;;;;;;;;10.10;55.30;;;;;;5081032;28;19917;-70
2022/01/12 03:16:17;;;;;;;;;;;10.10;55.40;;;;;;5081578;28;19912;-70
2022/01/12 03:18:43;;;;;;;;;;;10.10;55.30;;;;;;5081473;28;19919;-70
2022/01/12 03:21:09;;;;;;;;;;;10.10;55.40;;;;;;5081337;28;19916;-70
2022/01/12 03:23:35;;;;;;;;;;;10.20;55.40;;;;;;5081340;28;20134;-70
2022/01/12 03:26:00;;;;;;;;;;;10.10;55.40;;;;;;5081382;28;19919;-70
2022/01/12 03:28:26;;;;;;;;;;;10.10;55.50;;;;;;5081206;28;19913;-69
2022/01/12 03:30:55;;;;;;;;;;;10.10;55.40;;;;;;5081158;28;19978;-70
2022/01/12 03:38:40;;;;;;;;;;;10.10;55.40;;;;;;5081102;28;19912;-70
2022/01/12 03:41:05;;;;;;;;;;;10.10;55.40;;;;;;5080840;28;19912;-70
2022/01/12 03:43:31;;;;;;;;;;;10.10;55.30;;;;;;5080985;28;19913;-69
2022/01/12 03:45:56;;;;;;;;;;;10.10;55.20;;;;;;5080912;28;19931;-69
2022/01/12 03:48:22;;;;;;;;;;;10.10;55.30;;;;;;5080785;28;20057;-70
2022/01/12 03:50:48;;;;;;;;;;;10.10;55.30;;;;;;5080840;28;19919;-69
2022/01/12 03:53:14;;;;;;;;;;;10.10;55.50;;;;;;5079362;28;19916;-70
2022/01/12 03:55:40;;;;;;;;;;;10.00;55.60;;;;;;5080701;28;19991;-70
2022/01/12 03:58:06;;;;;;;;;;;10.00;55.60;;;;;;5080835;28;19979;-70
2022/01/12 04:00:32;;;;;;;;;;;10.00;55.60;;;;;;5080426;28;19929;-70
2022/01/12 04:02:57;;;;;;;;;;;10.00;55.50;;;;;;5080560;28;19927;-70
2022/01/12 04:08:18;;;;;;;;;;;10.00;55.50;;;;;;5080494;28;20216;-70
2022/01/12 04:08:21;;;;;;;;;;;10.00;55.40;;;;;;5080372;28;19905;-70
2022/01/12 04:10:48;;;;;;;;;;;10.00;55.40;;;;;;5080442;28;20026;-70
2022/01/12 04:13:14;;;;;;;;;;;10.00;55.40;;;;;;5080304;28;19919;-69
2022/01/12 04:15:43;;;;;;;;;;;10.00;55.50;;;;;;5080313;28;19911;-69
2022/01/12 04:18:09;;;;;;;;;;;10.00;55.50;;;;;;5080277;28;19995;-69
2022/01/12 04:20:38;;;;;;;;;;;10.00;55.60;;;;;;5080173;28;19981;-70
2022/01/12 04:23:19;;;;;;;;;;;10.00;55.50;;;;;;5079756;28;20121;-69
2022/01/12 04:25:45;;;;;;;;;;;10.00;55.40;;;;;;5080214;28;20257;-69
2022/01/12 04:28:10;;;;;;;;;;;10.00;55.40;;;;;;5080259;28;19912;-69
2022/01/12 04:30:36;;;;;;;;;;;10.00;55.40;;;;;;5080094;28;19917;-69
2022/01/12 04:33:01;;;;;;;;;;;10.00;55.50;;;;;;5080114;28;19990;-70
2022/01/12 04:35:32;;;;;;;;;;;10.00;55.50;;;;;;5080102;28;20018;-70
2022/01/12 04:37:57;;;;;;;;;;;10.00;55.60;;;;;;5079985;28;19979;-70
2022/01/12 04:40:23;;;;;;;;;;;9.90;55.60;;;;;;5079986;28;19912;-70
2022/01/12 04:42:49;;;;;;;;;;;10.00;55.60;;;;;;5079884;28;19916;-69
2022/01/12 04:45:39;;;;;;;;;;;10.00;55.50;;;;;;5079959;28;19905;-69
2022/01/12 04:50:37;;;;;;;;;;;10.00;55.50;;;;;;5079835;28;19909;-70
2022/01/12 04:53:05;;;;;;;;;;;10.00;55.60;;;;;;5079791;28;19913;-70
2022/01/12 04:55:31;;;;;;;;;;;9.90;55.60;;;;;;5079783;28;19916;-71
2022/01/12 04:57:57;;;;;;;;;;;9.90;56.10;;;;;;5079795;28;19912;-69
2022/01/12 05:00:23;;;;;;;;;;;9.90;55.50;;;;;;5079606;28;19924;-70
2022/01/12 05:08:33;;;;;;;;;;;9.90;55.50;;;;;;5079686;28;20275;-69
2022/01/12 05:13:45;;;;;;;;;;;9.90;55.60;;;;;;5079579;28;19950;-70
2022/01/12 05:16:11;;;;;;;;;;;9.90;55.60;;;;;;5079606;28;19919;-70
2022/01/12 05:18:37;;;;;;;;;;;9.90;55.60;;;;;;5079496;28;19935;-69
2022/01/12 05:21:03;;;;;;;;;;;9.90;55.60;;;;;;5079457;28;19919;-70
2022/01/12 05:23:29;;;;;;;;;;;9.90;55.70;;;;;;5079552;28;19913;-70
2022/01/12 05:25:54;;;;;;;;;;;9.90;55.70;;;;;;5079508;28;19932;-70
2022/01/12 05:28:21;;;;;;;;;;;9.90;55.60;;;;;;5079514;28;19945;-70
2022/01/12 05:30:47;;;;;;;;;;;9.90;55.60;;;;;;5079502;28;19912;-70
2022/01/12 05:33:13;;;;;;;;;;;9.90;55.60;;;;;;5078057;28;20058;-70
2022/01/12 05:35:39;;;;;;;;;;;9.90;55.60;;;;;;5080892;28;19931;-70
2022/01/12 05:38:05;;;;;;;;;;;9.90;55.70;;;;;;5081902;28;19976;-70
2022/01/12 05:40:31;;;;;;;;;;;9.80;55.60;;;;;;5081995;28;19913;-70
2022/01/12 05:43:00;;;;;;;;;;;9.80;55.80;;;;;;5081790;28;19913;-70
2022/01/12 05:45:26;;;;;;;;;;;9.80;55.80;;;;;;5083006;28;19932;-70
2022/01/12 05:50:18;;;;;;;;;;;9.80;55.60;;;;;;5083231;28;19935;-70
2022/01/12 05:52:44;;;;;;;;;;;9.80;55.50;;;;;;5082920;28;19913;-70
2022/01/12 05:55:11;;;;;;;;;;;9.90;55.60;;;;;;5082988;28;19912;-70
2022/01/12 05:57:37;;;;;;;;;;;9.80;55.60;;;;;;5082805;28;20149;-70
2022/01/12 06:00:04;;;;;;;;;;;9.80;55.60;;;;;;5082686;28;19924;-70
2022/01/12 06:02:30;;;;;;;;;;;9.80;55.70;;;;;;5082648;28;19930;-70
2022/01/12 06:04:55;;;;;;;;;;;9.80;55.80;;;;;;5082694;28;19912;-70
2022/01/12 06:07:21;;;;;;;;;;;9.80;55.80;;;;;;5082679;28;20169;-69
2022/01/12 06:09:47;;;;;;;;;;;9.80;55.60;;;;;;5082542;28;19973;-70
2022/01/12 06:12:13;;;;;;;;;;;9.80;55.70;;;;;;5082558;28;19979;-70
2022/01/12 06:14:38;;;;;;;;;;;9.80;55.70;;;;;;5082572;28;19913;-70
2022/01/12 06:17:04;;;;;;;;;;;9.80;55.80;;;;;;5082606;28;19967;-70
2022/01/12 06:19:30;;;;;;;;;;;9.70;55.80;;;;;;5082489;28;19904;-70
2022/01/12 06:21:55;;;;;;;;;;;9.70;55.70;;;;;;5082270;28;19923;-70
2022/01/12 06:24:21;;;;;;;;;;;9.80;55.70;;;;;;5082379;28;19913;-70
2022/01/12 06:26:47;;;;;;;;;;;9.80;55.60;;;;;;5082356;28;19983;-70
2022/01/12 06:31:47;;;;;;;;;;;9.80;55.60;;;;;;5082203;28;20112;-70
2022/01/12 06:34:12;;;;;;;;;;;9.80;55.60;;;;;;5082145;28;19912;-70
2022/01/12 06:36:38;;;;;;;;;;;9.80;55.60;;;;;;5082083;28;19959;-69
2022/01/12 06:39:09;;;;;;;;;;;9.80;56.20;;;;;;5082088;28;19913;-69
2022/01/12 06:41:36;;;;;;;;;;;9.80;55.70;;;;;;5081977;28;20104;-69
2022/01/12 06:44:01;;;;;;;;;;;9.70;55.70;;;;;;5081983;28;19912;-70
2022/01/12 06:46:30;;;;;;;;;;;9.70;55.80;;;;;;5082057;28;20288;-69
2022/01/12 06:48:55;;;;;;;;;;;9.70;55.80;;;;;;5081840;28;20433;-70
2022/01/12 06:51:21;;;;;;;;;;;9.70;55.80;;;;;;5081886;28;19912;-72
2022/01/12 06:53:46;;;;;;;;;;;9.70;55.70;;;;;;5081782;28;20012;-69
2022/01/12 06:56:15;;;;;;;;;;;9.80;55.70;;;;;;5081685;28;19949;-70
2022/01/12 06:58:41;;;;;;;;;;;9.80;55.60;;;;;;5081726;28;19947;-70
2022/01/12 07:01:07;;;;;;;;;;;9.70;55.60;;;;;;5081482;28;19963;-70
2022/01/12 07:03:33;;;;;;;;;;;9.70;55.60;;;;;;5081537;28;19904;-70
2022/01/12 07:05:58;;;;;;;;;;;9.70;55.70;;;;;;5080289;28;19919;-70
2022/01/12 07:08:24;;;;;;;;;;;9.70;55.70;;;;;;5081461;28;19905;-70
2022/01/12 07:10:52;;;;;;;;;;;9.70;55.70;;;;;;5081457;28;19971;-70
2022/01/12 07:13:18;;;;;;;;;;;9.70;55.70;;;;;;5081371;28;19912;-71
2022/01/12 07:15:44;;;;;;;;;;;9.70;55.60;;;;;;5081315;28;20014;-70
2022/01/12 07:18:11;;;;;;;;;;;9.70;55.50;;;;;;5081298;28;19904;-69
2022/01/12 07:20:36;;;;;;;;;;;9.70;55.50;;;;;;5081265;28;20219;-69
2022/01/12 07:23:03;;;;;;;;;;;9.70;55.50;;;;;;5079871;28;19996;-70
2022/01/12 07:25:28;;;;;;;;;;;9.70;55.50;;;;;;5081151;28;19983;-69
2022/01/12 07:27:54;;;;;;;;;;;9.70;55.70;;;;;;5081084;28;19966;-69
2022/01/12 07:30:24;;;;;;;;;;;9.70;55.60;;;;;;5081098;28;20285;-69
2022/01/12 07:32:50;;;;;;;;;;;9.70;55.70;;;;;;5080969;28;19904;-69
2022/01/12 07:35:16;;;;;;;;;;;9.70;55.60;;;;;;5080880;28;19934;-70
2022/01/12 07:37:41;;;;;;;;;;;9.70;55.60;;;;;;5080905;28;20151;-70
2022/01/12 07:40:07;;;;;;;;;;;9.70;55.60;;;;;;5080869;28;19912;-70
2022/01/12 07:42:34;;;;;;;;;;;9.70;55.60;;;;;;5080927;28;20251;-70
2022/01/12 07:45:01;;;;;;;;;;;9.70;55.60;;;;;;5080791;28;19911;-69
2022/01/12 07:47:27;;;;;;;;;;;9.70;55.60;;;;;;5080588;28;20485;-69
2022/01/12 07:49:53;;;;;;;;;;;9.70;55.70;;;;;;5080908;28;20178;-69
2022/01/12 07:52:19;;;;;;;;;;;9.70;55.70;;;;;;5080601;28;20189;-70
2022/01/12 07:54:45;;;;;;;;;;;9.70;55.70;;;;;;5080525;28;19987;-69
2022/01/12 07:57:10;;;;;;;;;;;9.70;55.60;;;;;;5080490;28;19912;-69
2022/01/12 07:59:36;;;;;;;;;;;9.70;55.60;;;;;;5079725;28;19924;-70
2022/01/12 08:02:02;;;;;;;;;;;9.70;55.60;;;;;;5080335;28;19917;-69
2022/01/12 08:04:27;;;;;;;;;;;9.80;55.50;;;;;;5080367;28;19912;-69
2022/01/12 08:06:53;;;;;;;;;;;9.80;55.40;;;;;;5080262;28;19912;-69
2022/01/12 08:09:19;;;;;;;;;;;9.80;55.40;;;;;;5080323;28;19916;-69
2022/01/12 08:11:44;;;;;;;;;;;9.80;55.40;;;;;;5080220;28;20188;-69
2022/01/12 08:14:10;;;;;;;;;;;9.80;55.30;;;;;;5080280;28;19998;-69
2022/01/12 08:16:36;;;;;;;;;;;9.90;55.40;;;;;;5080181;28;20179;-69
2022/01/12 08:19:01;;;;;;;;;;;10.00;55.20;;;;;;5080205;28;19957;-70
2022/01/12 08:21:27;;;;;;;;;;;10.00;55.00;;;;;;5078730;28;19916;-70
2022/01/12 08:23:53;;;;;;;;;;;10.10;54.80;;;;;;5080061;28;20224;-70
2022/01/12 08:26:18;;;;;;;;;;;10.20;54.60;;;;;;5080029;28;19912;-70
2022/01/12 08:28:44;;;;;;;;;;;10.20;54.40;;;;;;5080015;28;20188;-69
2022/01/12 08:31:10;;;;;;;;;;;10.20;54.30;;;;;;5080044;28;19912;-70
2022/01/12 08:33:36;;;;;;;;;;;10.30;54.50;;;;;;5079914;28;20196;-70
2022/01/12 08:36:01;;;;;;;;;;;10.40;54.10;;;;;;5079967;28;19987;-70
2022/01/12 08:38:27;;;;;;;;;;;10.50;54.20;;;;;;5079875;28;19912;-70
2022/01/12 08:40:52;;;;;;;;;;;10.50;53.80;;;;;;5079843;28;19918;-70
2022/01/12 08:43:18;;;;;;;;;;;10.60;53.80;;;;;;5079838;28;19923;-69
2022/01/12 08:45:44;;;;;;;;;;;10.60;53.70;;;;;;5079807;28;20163;-69
2022/01/12 08:48:09;;;;;;;;;;;10.50;53.60;;;;;;5079859;28;19905;-69
2022/01/12 08:50:35;;;;;;;;;;;10.50;53.70;;;;;;5079676;28;20340;-70
2022/01/12 08:53:00;;;;;;;;;;;10.50;53.80;;;;;;5079797;28;20205;-70
2022/01/12 08:55:26;;;;;;;;;;;10.50;53.80;;;;;;5079694;28;19920;-69
2022/01/12 08:57:52;;;;;;;;;;;10.60;53.90;;;;;;5079715;28;19974;-69
2022/01/12 09:00:18;;;;;;;;;;;10.60;53.80;;;;;;5079591;28;20473;-70
2022/01/12 09:02:44;;;;;;;;;;;10.60;53.80;;;;;;5079568;28;19916;-70
2022/01/12 09:05:11;;;;;;;;;;;10.60;53.70;;;;;;5079679;28;19940;-69
2022/01/12 09:07:38;;;;;;;;;;;10.60;53.70;;;;;;5079602;28;19979;-69
2022/01/12 09:10:04;;;;;;;;;;;10.60;53.70;;;;;;5080150;28;19912;-69
2022/01/12 09:12:29;;;;;;;;;;;10.60;53.70;;;;;;5083729;28;19912;-69
2022/01/12 09:14:55;;;;;;;;;;;10.60;53.80;;;;;;5083626;28;19912;-69
2022/01/12 09:17:23;;;;;;;;;;;10.60;53.70;;;;;;5083679;28;19954;-69
2022/01/12 09:19:49;;;;;;;;;;;10.70;53.60;;;;;;5082381;28;19912;-69
2022/01/12 09:22:15;;;;;;;;;;;10.80;53.50;;;;;;5083405;28;19948;-69
2022/01/12 09:24:46;;;;;;;;;;;10.80;53.40;;;;;;5083451;28;19912;-70
2022/01/12 09:27:12;;;;;;;;;;;10.80;53.20;;;;;;5082208;28;19913;-69
2022/01/12 09:29:38;;;;;;;;;;;10.80;53.20;;;;;;5083388;28;19913;-70
2022/01/12 09:32:03;;;;;;;;;;;10.80;53.30;;;;;;5083317;28;19979;-70
2022/01/12 09:34:29;;;;;;;;;;;10.70;53.40;;;;;;5083342;28;19909;-70
2022/01/12 09:36:55;;;;;;;;;;;10.70;53.60;;;;;;5083126;28;20085;-70
2022/01/12 09:39:20;;;;;;;;;;;10.70;53.50;;;;;;5083206;28;20418;-70
2022/01/12 09:41:46;;;;;;;;;;;10.70;53.70;;;;;;5083039;28;19955;-69
2022/01/12 09:44:12;;;;;;;;;;;10.70;53.60;;;;;;5083062;28;19987;-69
2022/01/12 09:46:38;;;;;;;;;;;10.70;53.60;;;;;;5083082;28;19912;-69
2022/01/12 09:49:06;;;;;;;;;;;10.70;53.60;;;;;;5081597;28;19935;-69
2022/01/12 09:51:32;;;;;;;;;;;10.80;53.50;;;;;;5082874;28;19918;-70
2022/01/12 09:53:58;;;;;;;;;;;10.80;53.50;;;;;;5082941;28;19912;-69
2022/01/12 09:56:25;;;;;;;;;;;10.90;53.40;;;;;;5082768;28;19990;-69
2022/01/12 09:58:53;;;;;;;;;;;10.90;53.40;;;;;;5082828;28;19912;-69
2022/01/12 10:01:30;;;;;;;;;;;10.90;53.30;;;;;;5082669;28;19916;-69
2022/01/12 10:04:09;;;;;;;;;;;10.90;53.30;;;;;;5081408;28;20172;-70
2022/01/12 10:06:35;;;;;;;;;;;11.00;53.30;;;;;;5081395;28;19905;-69
2022/01/12 10:09:01;;;;;;;;;;;11.00;53.20;;;;;;5082747;28;20216;-70
2022/01/12 10:11:26;;;;;;;;;;;11.00;53.20;;;;;;5082593;28;19905;-70
2022/01/12 10:13:59;;;;;;;;;;;11.00;53.30;;;;;;5082582;28;19919;-70
2022/01/12 10:16:26;;;;;;;;;;;10.90;53.20;;;;;;5082418;28;19969;-70
2022/01/12 10:18:52;;;;;;;;;;;10.80;53.50;;;;;;5082488;28;20192;-70
2022/01/12 10:21:25;;;;;;;;;;;10.80;53.70;;;;;;5081752;28;19912;-69
2022/01/12 10:23:58;;;;;;;;;;;10.70;53.80;;;;;;5082372;28;19916;-70
2022/01/12 10:26:31;;;;;;;;;;;10.70;53.70;;;;;;5082262;28;19950;-70
2022/01/12 10:29:04;;;;;;;;;;;10.70;53.90;;;;;;5082541;28;19912;-70
2022/01/12 10:31:30;;;;;;;;;;;10.80;54.10;;;;;;5082257;28;19911;-70
2022/01/12 10:34:03;;;;;;;;;;;10.80;53.90;;;;;;5082413;28;19912;-71
2022/01/12 10:36:42;;;;;;;;;;;10.90;53.70;;;;;;5082160;28;19983;-71
2022/01/12 10:39:08;;;;;;;;;;;11.00;53.60;;;;;;5082099;28;20180;-70
2022/01/12 10:41:34;;;;;;;;;;;11.00;53.50;;;;;;5081952;28;20219;-70
2022/01/12 10:44:00;;;;;;;;;;;11.10;53.50;;;;;;5082037;28;19913;-70
2022/01/12 10:46:28;;;;;;;;;;;11.00;53.50;;;;;;5081873;28;19919;-70
2022/01/12 10:48:55;;;;;;;;;;;11.00;53.50;;;;;;5081868;28;19970;-70
2022/01/12 10:51:25;;;;;;;;;;;11.00;53.50;;;;;;5081858;28;20257;-70
2022/01/12 10:53:58;;;;;;;;;;;11.00;53.40;;;;;;5081837;28;19919;-70
2022/01/12 10:56:23;;;;;;;;;;;11.00;53.60;;;;;;5081745;28;19913;-70
2022/01/12 10:58:50;;;;;;;;;;;11.00;53.50;;;;;;5081724;28;19911;-70
2022/01/12 11:01:20;;;;;;;;;;;11.00;53.60;;;;;;5081437;28;19924;-70
2022/01/12 11:03:47;;;;;;;;;;;10.90;53.60;;;;;;5081610;28;20238;-69
2022/01/12 11:06:13;;;;;;;;;;;10.90;53.90;;;;;;5080249;28;19912;-70
2022/01/12 11:08:39;;;;;;;;;;;10.80;53.90;;;;;;5081528;28;19951;-71
2022/01/12 11:11:05;;;;;;;;;;;10.80;54.00;;;;;;5081368;28;19956;-70
2022/01/12 11:13:32;;;;;;;;;;;10.90;54.00;;;;;;5081437;28;19912;-70
2022/01/12 11:15:59;;;;;;;;;;;10.90;54.00;;;;;;5080054;28;19919;-70
2022/01/12 11:18:30;;;;;;;;;;;10.90;53.90;;;;;;5081255;28;19977;-70
2022/01/12 11:21:01;;;;;;;;;;;11.00;53.80;;;;;;5081220;28;20317;-71
2022/01/12 11:23:53;;;;;;;;;;;11.00;53.80;;;;;;5081109;28;19917;-70
2022/01/12 11:26:20;;;;;;;;;;;11.00;53.90;;;;;;5081840;28;20124;-70
2022/01/12 11:28:47;;;;;;;;;;;11.10;53.80;;;;;;5081022;28;19912;-70
2022/01/12 11:31:15;;;;;;;;;;;11.10;53.90;;;;;;5081069;28;20251;-70
2022/01/12 11:33:42;;;;;;;;;;;11.10;53.80;;;;;;5078865;28;19920;-70
2022/01/12 11:36:19;;;;;;;;;;;11.10;53.70;;;;;;5081009;28;20192;-69
2022/01/12 11:38:50;;;;;;;;;;;11.10;53.80;;;;;;5080839;28;19904;-69
2022/01/12 11:41:17;;;;;;;;;;;11.10;53.90;;;;;;5080727;28;20204;-69
2022/01/12 11:43:48;;;;;;;;;;;11.10;53.70;;;;;;5080765;28;19912;-70
2022/01/12 11:46:15;;;;;;;;;;;11.10;53.60;;;;;;5080714;28;20260;-70
2022/01/12 11:48:45;;;;;;;;;;;11.10;53.60;;;;;;5080746;28;19913;-69
2022/01/12 11:51:11;;;;;;;;;;;11.00;53.80;;;;;;5080750;28;19949;-70
2022/01/12 11:53:54;;;;;;;;;;;10.90;54.00;;;;;;5080628;28;20014;-69
2022/01/12 11:56:21;;;;;;;;;;;10.90;54.10;;;;;;5080662;28;20210;-70
2022/01/12 11:58:54;;;;;;;;;;;10.90;54.20;;;;;;5079292;28;19904;-69
2022/01/12 12:01:22;;;;;;;;;;;10.90;54.20;;;;;;5080499;28;19924;-69
2022/01/12 12:03:55;;;;;;;;;;;10.90;54.20;;;;;;5080471;28;19920;-69
2022/01/12 12:06:21;;;;;;;;;;;10.90;54.30;;;;;;5080458;28;19912;-69
2022/01/12 12:09:00;;;;;;;;;;;10.90;54.20;;;;;;5080350;28;19918;-69
2022/01/12 12:11:30;;;;;;;;;;;11.00;54.00;;;;;;5080330;28;19920;-69
2022/01/12 12:13:59;;;;;;;;;;;11.00;54.00;;;;;;5080244;28;19934;-69
2022/01/12 12:16:25;;;;;;;;;;;11.10;54.00;;;;;;5080209;28;20541;-70
2022/01/12 12:18:51;;;;;;;;;;;11.10;54.00;;;;;;5080234;28;19920;-69
2022/01/12 12:21:17;;;;;;;;;;;11.20;53.80;;;;;;5080077;28;19912;-69
2022/01/12 12:23:42;;;;;;;;;;;11.20;53.50;;;;;;5080091;28;19939;-70
2022/01/12 12:26:09;;;;;;;;;;;11.20;53.60;;;;;;5080045;28;19912;-70
2022/01/12 12:28:35;;;;;;;;;;;11.20;53.60;;;;;;5079998;28;20208;-69
2022/01/12 12:31:01;;;;;;;;;;;11.20;53.50;;;;;;5080003;28;19980;-70
2022/01/12 12:33:26;;;;;;;;;;;11.10;53.70;;;;;;5079905;28;19913;-70
2022/01/12 12:35:52;;;;;;;;;;;11.10;53.80;;;;;;5079920;28;19919;-71
2022/01/12 12:38:19;;;;;;;;;;;11.10;53.90;;;;;;5079892;28;19947;-71
2022/01/12 12:40:46;;;;;;;;;;;11.10;53.80;;;;;;5079899;28;19936;-71
2022/01/12 12:43:25;;;;;;;;;;;11.00;53.90;;;;;;5079812;28;19920;-71
2022/01/12 12:45:54;;;;;;;;;;;11.00;53.90;;;;;;5079675;28;20361;-71
2022/01/12 12:48:26;;;;;;;;;;;11.00;54.00;;;;;;5080023;28;19908;-71
2022/01/12 12:51:00;;;;;;;;;;;10.90;54.00;;;;;;5079757;28;19913;-70
2022/01/12 12:53:26;;;;;;;;;;;10.90;54.10;;;;;;5079635;28;19912;-69
2022/01/12 12:55:52;;;;;;;;;;;11.00;54.10;;;;;;5079748;28;19935;-70
2022/01/12 12:58:18;;;;;;;;;;;11.10;54.20;;;;;;5079723;28;19959;-69
2022/01/12 13:00:43;;;;;;;;;;;11.10;53.90;;;;;;5079511;28;19924;-69
2022/01/12 13:03:09;;;;;;;;;;;11.10;53.80;;;;;;5079550;28;19909;-69
2022/01/12 13:05:36;;;;;;;;;;;11.10;53.80;;;;;;5079498;28;20200;-70
2022/01/12 13:08:02;;;;;;;;;;;11.10;53.70;;;;;;5079620;28;20232;-70
2022/01/12 13:10:29;;;;;;;;;;;11.10;53.80;;;;;;5079509;28;20209;-69
2022/01/12 13:12:55;;;;;;;;;;;11.20;53.80;;;;;;5079179;28;19979;-70
2022/01/12 13:15:25;;;;;;;;;;;11.10;53.70;;;;;;5079481;28;19912;-70
2022/01/12 13:18:05;;;;;;;;;;;11.10;53.80;;;;;;5079544;28;20113;-70
2022/01/12 13:23:21;;;;;;;;;;;11.00;53.90;;;;;;5079453;28;19955;-70
2022/01/12 13:25:47;;;;;;;;;;;11.00;54.00;;;;;;5079400;28;19913;-70
2022/01/12 13:28:13;;;;;;;;;;;11.00;54.10;;;;;;5079394;28;19916;-70
2022/01/12 13:30:58;;;;;;;;;;;11.00;54.20;;;;;;5079387;28;19923;-71
2022/01/12 13:33:24;;;;;;;;;;;11.00;54.10;;;;;;5079284;28;19928;-70
2022/01/12 13:35:50;;;;;;;;;;;11.00;54.10;;;;;;5079359;28;20090;-70
2022/01/12 13:38:23;;;;;;;;;;;11.00;54.00;;;;;;5079239;28;19920;-70
2022/01/12 13:40:49;;;;;;;;;;;11.10;54.00;;;;;;5079341;28;19916;-70
2022/01/12 13:43:19;;;;;;;;;;;11.10;54.00;;;;;;5079140;28;20167;-71
2022/01/12 13:45:46;;;;;;;;;;;11.10;54.00;;;;;;5079201;28;19978;-70
2022/01/12 13:48:16;;;;;;;;;;;11.20;53.90;;;;;;5079204;28;20383;-71
2022/01/12 13:50:43;;;;;;;;;;;11.20;53.80;;;;;;5079287;28;19967;-71
2022/01/12 13:53:09;;;;;;;;;;;11.10;53.80;;;;;;5079251;28;19908;-71
2022/01/12 13:55:35;;;;;;;;;;;11.10;54.00;;;;;;5079142;28;19920;-71
2022/01/12 13:58:05;;;;;;;;;;;11.10;54.00;;;;;;5082610;28;19943;-71
2022/01/12 14:00:31;;;;;;;;;;;11.00;54.00;;;;;;5082662;28;19959;-71
2022/01/12 14:02:57;;;;;;;;;;;11.00;54.10;;;;;;5082622;28;19917;-71
2022/01/12 14:05:37;;;;;;;;;;;11.00;54.10;;;;;;5082694;28;20147;-70
2022/01/12 14:08:10;;;;;;;;;;;11.00;54.20;;;;;;5082662;28;19947;-71
2022/01/12 14:10:36;;;;;;;;;;;11.10;54.20;;;;;;5082601;28;19954;-70
2022/01/12 14:13:02;;;;;;;;;;;11.10;54.20;;;;;;5081279;28;19916;-71
2022/01/12 14:15:29;;;;;;;;;;;11.10;54.30;;;;;;5082545;28;19916;-70
2022/01/12 14:17:54;;;;;;;;;;;11.10;54.10;;;;;;5082418;28;19905;-69
2022/01/12 14:20:27;;;;;;;;;;;11.20;54.20;;;;;;5082469;28;20220;-70
2022/01/12 14:22:54;;;;;;;;;;;11.30;54.10;;;;;;5082272;28;19916;-70
2022/01/12 14:25:21;;;;;;;;;;;11.30;54.00;;;;;;5082356;28;19905;-70
2022/01/12 14:27:52;;;;;;;;;;;11.20;53.90;;;;;;5082275;28;19920;-70
2022/01/12 14:30:18;;;;;;;;;;;11.20;53.90;;;;;;5082235;28;19944;-69
2022/01/12 14:32:45;;;;;;;;;;;11.10;54.10;;;;;;5082167;28;20201;-70
2022/01/12 14:35:12;;;;;;;;;;;11.10;54.30;;;;;;5082158;28;19970;-70
2022/01/12 14:37:38;;;;;;;;;;;11.10;54.30;;;;;;5082206;28;19916;-70
2022/01/12 14:40:05;;;;;;;;;;;11.10;54.40;;;;;;5081983;28;19912;-70
2022/01/12 14:42:40;;;;;;;;;;;11.10;54.40;;;;;;5082008;28;19938;-70
2022/01/12 14:45:06;;;;;;;;;;;11.10;54.40;;;;;;5080661;28;19913;-70
2022/01/12 14:47:32;;;;;;;;;;;11.00;54.40;;;;;;5081866;28;19919;-69
2022/01/12 14:49:58;;;;;;;;;;;11.00;54.50;;;;;;5081946;28;19913;-70
2022/01/12 14:52:23;;;;;;;;;;;11.00;54.60;;;;;;5081797;28;19913;-70
2022/01/12 14:54:49;;;;;;;;;;;11.10;54.60;;;;;;5081784;28;19911;-70
2022/01/12 14:57:14;;;;;;;;;;;11.10;54.50;;;;;;5081662;28;19979;-70
2022/01/12 14:59:40;;;;;;;;;;;11.20;54.30;;;;;;5081538;28;19950;-69
2022/01/12 15:02:06;;;;;;;;;;;11.10;54.50;;;;;;5081540;28;20279;-69
2022/01/12 15:04:32;;;;;;;;;;;11.10;54.30;;;;;;5081565;28;20233;-70
2022/01/12 15:06:57;;;;;;;;;;;11.00;54.40;;;;;;5081472;28;19916;-70
2022/01/12 15:09:23;;;;;;;;;;;11.00;54.50;;;;;;5081438;28;19980;-69
2022/01/12 15:11:50;;;;;;;;;;;11.00;54.60;;;;;;5081477;28;19908;-71
2022/01/12 15:14:29;;;;;;;;;;;11.00;54.50;;;;;;5081363;28;19951;-70
2022/01/12 15:16:55;;;;;;;;;;;11.00;54.60;;;;;;5081337;28;20457;-69
2022/01/12 15:19:20;;;;;;;;;;;11.00;55.20;;;;;;5080029;28;19912;-70
2022/01/12 15:21:46;;;;;;;;;;;11.10;54.50;;;;;;5081117;28;19922;-70
2022/01/12 15:24:11;;;;;;;;;;;11.10;54.50;;;;;;5081194;28;19913;-70
2022/01/12 15:26:37;;;;;;;;;;;11.10;54.50;;;;;;5081087;28;19932;-69
2022/01/12 15:29:03;;;;;;;;;;;11.10;54.40;;;;;;5081111;28;20132;-70
2022/01/12 15:31:28;;;;;;;;;;;11.10;54.30;;;;;;5081008;28;19919;-70
2022/01/12 15:33:54;;;;;;;;;;;11.10;54.40;;;;;;5079700;28;20212;-71
2022/01/12 15:36:19;;;;;;;;;;;11.10;54.30;;;;;;5080946;28;19936;-71
2022/01/12 15:38:45;;;;;;;;;;;11.10;54.50;;;;;;5080904;28;19912;-71