Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:44;;;;;;;;;;;1.00;1.40;;;1.50;100.00;96811.89;655818;212;25183;-77
2022/01/23 00:04:27;;;;;;;;;;;1.00;1.40;;;1.48;100.00;96814.67;652973;216;24825;-73
2022/01/23 00:07:14;;;;;;;;;;;1.00;1.40;;;1.48;100.00;96817.49;641714;216;24993;-76
2022/01/23 00:09:59;;;;;;;;;;;1.00;1.40;;;1.46;100.00;96815.97;638654;221;25046;-73
2022/01/23 00:12:55;;;;;;;;;;;1.00;1.40;;;1.44;100.00;96808.86;652656;216;24823;-76
2022/01/23 00:18:20;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96811.66;654730;216;24810;-77
2022/01/23 00:21:00;;;;;;;;;;;1.00;1.40;;;1.46;100.00;96806.83;654605;216;25087;-76
2022/01/23 00:32:13;;;;;;;;;;;1.00;1.40;;;1.42;100.00;96810.32;652364;212;27440;-73
2022/01/23 00:35:55;;;;;;;2.62;2.05;;;1.00;1.40;;;1.44;100.00;96805.05;647849;212;31596;-78
2022/01/23 00:38:42;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96804.19;653382;213;25301;-73
2022/01/23 00:41:30;;;;;;;;;;;1.00;1.40;;;1.44;100.00;96804.47;648595;217;25490;-78
2022/01/23 00:44:11;;;;;;;;;;;1.00;1.40;;;1.46;100.00;96800.06;622394;226;24878;-76
2022/01/23 00:46:52;;;;;;;;;;;1.00;1.40;;;1.45;100.00;96801.61;622360;226;24906;-76
2022/01/23 00:49:36;;;;;;;;;;;1.00;1.40;;;1.44;100.00;96801.42;653217;212;24896;-74
2022/01/23 00:52:24;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96803.09;653971;216;24819;-74
2022/01/23 00:55:06;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96809.95;653669;216;25335;-75
2022/01/23 00:57:47;;;;;;;;;;;1.00;1.40;;;1.45;100.00;96808.50;653558;216;24824;-75
2022/01/23 01:00:28;;;;;;;;;;;1.00;1.40;;;1.41;100.00;96807.25;653921;216;24817;-74
2022/01/23 01:03:09;;;;;;;;;;;1.00;1.40;;;1.46;100.00;96805.67;653562;212;24820;-76
2022/01/23 01:05:51;;;;;;;;;;;1.00;1.40;;;1.47;100.00;96806.92;618404;229;24904;-74
2022/01/23 01:08:33;;;;;;;;;;;1.00;1.40;;;1.46;100.00;96802.37;655062;216;25625;-74
2022/01/23 01:11:53;;;;;;;;;;;1.00;1.40;;;1.42;100.00;96799.29;654076;212;24722;-76
2022/01/23 01:14:23;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96799.47;648465;217;24862;-76
2022/01/23 01:17:05;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96803.32;652611;212;25043;-73
2022/01/23 01:30:59;;;;;;;;;;;1.00;1.40;;;1.41;100.00;96799.36;654103;216;24960;-77
2022/01/23 01:36:00;;;;;;;;;;;1.00;1.40;;;1.42;100.00;96805.89;653223;212;24831;-76
2022/01/23 01:38:36;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96803.38;655271;216;24795;-77
2022/01/23 01:41:20;;;;;;;;;;;1.00;1.40;;;1.47;100.00;96809.70;654667;212;24811;-77
2022/01/23 01:44:01;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96814.92;653024;216;24815;-77
2022/01/23 01:46:42;;;;;;;;;;;1.00;1.40;;;1.45;100.00;96812.09;653328;216;24829;-77
2022/01/23 01:49:30;;;;;;;;;;;1.00;1.40;;;1.44;100.00;96809.38;625242;222;25613;-77
2022/01/23 01:52:08;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96808.87;654257;212;24958;-77
2022/01/23 01:54:58;;;;;;;;;;;1.00;1.40;;;1.45;100.00;96801.26;653299;212;24826;-76
2022/01/23 01:57:39;;;;;;;;;;;1.00;1.40;;;1.50;100.00;96805.45;653287;212;24828;-74
2022/01/23 02:00:37;;;;;;;;;;;1.00;1.40;;;1.44;100.00;96796.55;652768;216;24816;-73
2022/01/23 02:03:23;;;;;;;;;;;0.90;1.40;;;1.44;100.00;96793.34;652805;212;24726;-77
2022/01/23 02:08:33;;;;;;;;;;;1.00;1.40;;;1.43;100.00;96791.50;653771;213;24809;-76
2022/01/23 02:11:20;;;;;;;;;;;1.00;1.40;;;1.42;100.00;96794.77;654217;216;24835;-76
2022/01/23 02:14:11;;;;;;;;;;;1.00;1.40;;;1.45;100.00;96802.80;653676;216;24747;-76
2022/01/23 02:17:05;;;;;;;;;;;1.00;1.40;;;1.45;100.00;96801.13;653529;216;25026;-75
2022/01/23 02:53:13;;;;;;;;;;;0.90;1.40;;;1.41;100.00;96795.22;654013;216;24737;-75
2022/01/23 02:55:38;;;;;;;;;;;0.90;1.40;;;1.40;100.00;96796.00;654276;212;24829;-74
2022/01/23 02:58:13;;;;;;;;;;;1.00;1.40;;;1.47;100.00;96798.10;654042;216;24915;-75
2022/01/23 03:03:44;;;;;;;;;;;0.90;1.40;;;1.44;100.00;96800.59;622274;226;25630;-75
2022/01/23 03:06:37;;;;;;;;;;;1.00;1.40;;;1.42;100.00;96798.33;646429;212;24790;-75
2022/01/23 03:09:53;;;;;;;;;;;1.00;1.40;;;1.41;100.00;96794.70;653651;212;24811;-74
2022/01/23 03:12:09;;;;;;;;;;;0.90;1.40;;;1.42;100.00;96796.82;654192;216;24898;-76
2022/01/23 03:14:48;;;;;;;;;;;0.90;1.40;;;1.49;100.00;96801.26;650237;216;25287;-74
2022/01/23 03:26:08;;;;;;;;;;;1.00;1.40;;;1.46;100.00;96804.23;654491;216;24560;-75
2022/01/23 03:28:37;;;;;;;;;;;1.00;1.40;;;1.50;100.00;96808.02;653214;216;24803;-73
2022/01/23 03:31:22;;;;;;;;;;;1.00;1.40;;;1.53;100.00;96808.28;653682;216;25010;-74
2022/01/23 03:35:53;;;;;;;;;;;1.00;1.40;;;1.55;100.00;96803.17;649494;214;24809;-75
2022/01/23 03:38:35;;;;;;;;;;;1.10;1.40;;;1.54;100.00;96802.60;652722;212;24823;-75
2022/01/23 03:41:16;;;;;;;;;;;1.10;1.40;;;1.54;100.00;96792.34;654307;216;24954;-75
2022/01/23 03:44:00;;;;;;;;;;;1.10;1.40;;;1.54;100.00;96787.11;653444;212;24901;-75
2022/01/23 03:49:31;;;;;;;;;;;1.00;1.40;;;1.45;100.00;96790.26;622769;226;25359;-73
2022/01/23 03:52:13;;;;;;;;;;;1.00;1.40;;;1.52;100.00;96797.30;653167;216;25268;-76
2022/01/23 03:54:54;;;;;;;;;;;1.00;1.40;;;1.53;100.00;96797.67;649008;216;25197;-75
2022/01/23 03:57:38;;;;;;;;;;;1.00;1.40;;;1.49;100.00;96796.73;655023;212;24899;-74
2022/01/23 04:00:20;;;;;;;;;;;1.00;1.40;;;1.51;100.00;96798.97;653517;216;24952;-74
2022/01/23 04:03:04;;;;;;;;;;;1.10;1.40;;;1.59;100.00;96808.08;652789;216;24738;-74
2022/01/23 04:05:50;;;;;;;;;;;1.00;1.40;;;1.67;100.00;96812.95;648857;212;25228;-76
2022/01/23 04:08:33;;;;;;;;;;;1.00;1.40;;;1.71;100.00;96808.14;653262;216;24740;-75
2022/01/23 04:11:15;;;;;;;;;;;1.00;1.40;;;1.70;100.00;96816.75;653230;216;24757;-75
2022/01/23 04:14:02;;;;;;;;;;;1.00;1.40;;;1.61;100.00;96808.84;653398;212;25150;-76
2022/01/23 04:47:50;;;;;;;;;;;0.90;1.40;;;1.42;100.00;96809.68;654443;216;24906;-75
2022/01/23 05:01:02;;;;;;;;;;;0.90;1.40;;;1.45;100.00;96812.31;653555;212;25016;-76
2022/01/23 05:06:26;;;;;;;;;;;0.90;1.40;;;1.55;100.00;96821.06;647425;216;24952;-76
2022/01/23 05:09:07;;;;;;;;;;;0.90;1.40;;;1.53;100.00;96825.56;652575;212;25398;-76
2022/01/23 05:11:49;;;;;;;;;;;0.90;1.40;;;1.66;100.00;96832.11;653317;212;24831;-76
2022/01/23 05:14:31;;;;;;;;;;;0.90;1.40;;;1.79;100.00;96831.05;653229;216;24815;-76
2022/01/23 05:17:11;;;;;;;;;;;0.90;1.40;;;1.73;100.00;96824.30;652946;216;24770;-76
2022/01/23 05:19:55;;;;;;;;;;;0.90;1.40;;;1.60;100.00;96827.77;653591;212;24834;-76
2022/01/23 05:22:45;;;;;;;;;;;0.90;1.40;;;1.55;100.00;96824.66;653170;212;25033;-76
2022/01/23 05:25:24;;;;;;;;;;;0.90;1.40;;;1.58;100.00;96818.09;653291;212;24912;-75
2022/01/23 05:28:01;;;;;;;;;;;0.80;1.40;;;1.58;100.00;96811.08;653387;216;24754;-75
2022/01/23 05:30:44;;;;;;;;;;;0.80;1.40;;;1.56;100.00;96808.65;655289;216;24812;-77
2022/01/23 05:35:51;;;;;;;;;;;0.80;1.40;;;1.47;100.00;96795.56;653307;216;24932;-74
2022/01/23 05:38:33;;;;;;;;;;;0.80;1.40;;;1.43;100.00;96788.29;653085;216;24730;-74
2022/01/23 05:41:15;;;;;;;;;;;0.80;1.40;;;1.35;100.00;96789.59;653309;212;24843;-76
2022/01/23 05:43:56;;;;;;;;;;;0.80;1.40;;;1.32;100.00;96791.41;653307;212;24842;-76
2022/01/23 05:46:38;;;;;;;;;;;0.80;1.40;;;1.46;100.00;96795.58;653355;212;25412;-76
2022/01/23 05:49:23;;;;;;;;;;;0.90;1.40;;;1.48;100.00;96812.04;654020;216;24817;-75
2022/01/23 05:52:04;;;;;;;;;;;0.90;1.40;;;1.50;100.00;96812.98;622999;224;24812;-75
2022/01/23 05:54:49;;;;;;;;;;;0.90;1.40;;;1.50;100.00;96817.86;648771;217;25284;-77
2022/01/23 05:57:30;;;;;;;;;;;0.90;1.40;;;1.52;100.00;96824.77;653156;212;24889;-75
2022/01/23 06:00:12;;;;;;;;;;;0.90;1.40;;;1.56;100.00;96825.70;653106;212;24854;-78
2022/01/23 06:02:54;;;;;;;;;;;0.90;1.40;;;1.57;100.00;96824.84;654153;212;24919;-76
2022/01/23 06:05:35;;;;;;;;;;;0.90;1.40;;;1.58;100.00;96825.34;650667;216;25431;-76
2022/01/23 06:08:16;;;;;;;;;;;0.90;1.40;;;1.57;100.00;96829.23;653771;212;24825;-77
2022/01/23 06:11:01;;;;;;;;;;;0.90;1.40;;;1.61;100.00;96833.05;652981;216;24845;-76
2022/01/23 06:13:42;;;;;;;;;;;0.90;1.40;;;1.63;100.00;96827.42;652904;216;24914;-75
2022/01/23 06:16:23;;;;;;;;;;;0.90;1.40;;;1.63;100.00;96832.27;653809;212;24822;-77
2022/01/23 06:19:05;;;;;;;;;;;0.80;1.40;;;1.60;100.00;96837.87;654320;216;24952;-75
2022/01/23 06:21:47;;;;;;;;;;;0.80;1.40;;;1.62;100.00;96839.88;653808;212;24838;-76
2022/01/23 06:24:31;;;;;;;;;;;0.80;1.40;;;1.58;100.00;96848.27;653528;213;24840;-76
2022/01/23 06:27:14;;;;;;;;;;;0.80;1.40;;;1.55;100.00;96845.08;653101;212;24816;-76
2022/01/23 06:30:00;;;;;;;;;;;0.80;1.40;;;1.49;100.00;96845.02;654548;212;25362;-76
2022/01/23 06:32:42;;;;;;;;;;;0.80;1.40;;;1.49;100.00;96849.09;653778;216;24738;-77
2022/01/23 06:35:51;;;;;;;;;;;0.80;1.40;;;1.48;100.00;96839.42;653096;216;25525;-77
2022/01/23 06:38:32;;;;;;;;;;;0.80;1.40;;;1.55;100.00;96848.70;648828;217;24854;-76
2022/01/23 06:41:13;;;;;;;;;;;0.80;1.40;;;1.64;100.00;96852.08;654051;212;24720;-75
2022/01/23 06:43:58;;;;;;;;;;;0.80;1.40;;;1.63;100.00;96857.88;653127;216;24911;-76
2022/01/23 06:46:40;;;;;;;;;;;0.80;1.40;;;1.64;100.00;96856.95;652871;216;25931;-77
2022/01/23 06:49:25;;;;;;;;;;;0.80;1.40;;;1.61;100.00;96855.78;654883;212;24962;-77
2022/01/23 06:52:07;;;;;;;;;;;0.80;1.40;;;1.60;100.00;96858.26;653765;216;25089;-76
2022/01/23 06:54:48;;;;;;;;;;;0.80;1.40;;;1.70;100.00;96871.89;653909;216;25412;-77
2022/01/23 06:57:29;;;;;;;;;;;0.80;1.40;;;1.62;100.00;96864.53;653040;212;24810;-77
2022/01/23 07:00:11;;;;;;;;;;;0.80;1.40;;;1.48;100.00;96861.09;653243;212;24830;-77
2022/01/23 07:02:52;;;;;;;;;;;0.80;1.40;;;1.53;100.00;96862.16;653644;212;24839;-77
2022/01/23 07:05:34;;;;;;;;;;;0.80;1.40;;;1.46;100.00;96855.63;651368;216;25095;-77
2022/01/23 07:08:16;;;;;;;;;;;0.80;1.40;;;1.48;100.00;96854.48;653496;216;24814;-76
2022/01/23 07:10:57;;;;;;;;;;;0.70;1.40;;;1.47;100.00;96851.13;653956;216;24948;-77
2022/01/23 07:13:41;;;;;;;;;;;0.80;1.40;;;1.53;100.00;96857.77;653046;216;24840;-77
2022/01/23 07:16:23;;;;;;;;;;;0.80;1.40;;;1.61;100.00;96862.07;653132;212;24829;-76
2022/01/23 07:19:04;;;;;;;;;;;0.80;1.40;;;1.65;100.00;96862.81;653460;216;24833;-77
2022/01/23 07:21:45;;;;;;;;;;;0.80;1.40;;;1.65;100.00;96860.47;653360;212;24951;-77
2022/01/23 07:24:27;;;;;;;;;;;0.90;1.40;;;1.75;100.00;96859.28;653984;212;24912;-75
2022/01/23 07:27:23;;;;;;;;;;;0.90;1.40;;;1.79;100.00;96869.74;653734;216;27053;-76
2022/01/23 07:30:05;;;;;;;;;;;0.90;1.40;;;1.95;100.00;96875.78;652314;212;24908;-77
2022/01/23 07:32:46;;;;;;;;;;;1.00;1.40;;;1.90;100.00;96886.14;652958;212;24820;-78
2022/01/23 07:35:50;;;;;;;3.60;1.80;;;1.00;1.40;;;1.88;100.00;96889.88;647794;216;31628;-77
2022/01/23 07:38:32;;;;;;;2.00;1.83;;;1.00;1.40;;;1.91;100.00;96895.41;647243;216;42166;-77
2022/01/23 07:41:14;;;;;;;;;;;1.00;1.40;;;1.94;100.00;96900.88;654064;216;25031;-75
2022/01/23 07:43:55;;;;;;;;;;;1.10;1.40;;;2.00;100.00;96908.47;653545;216;24988;-76
2022/01/23 07:46:36;;;;;;;;;;;1.10;1.40;;;2.02;100.00;96902.11;652242;216;24812;-76
2022/01/23 07:49:18;;;;;;;;;;;1.10;1.40;;;1.82;100.00;96908.47;654529;212;24830;-78
2022/01/23 07:52:01;;;;;;;;;;;1.10;1.40;;;1.85;100.00;96908.13;653848;216;24824;-77
2022/01/23 07:54:40;;;;;;;;;;;1.10;1.40;;;1.92;100.00;96914.88;653360;212;24910;-75
2022/01/23 07:57:21;;;;;;;;;;;1.10;1.40;;;1.95;100.00;96919.84;647318;217;25128;-75
2022/01/23 08:00:03;;;;;;;;;;;1.10;1.40;;;2.11;100.00;96915.45;654326;212;24999;-76
2022/01/23 08:02:44;;;;;;;;;;;1.20;1.40;;;2.09;100.00;96921.44;652505;212;24923;-76
2022/01/23 08:05:25;;;;;;;;;;;1.20;1.40;;;2.02;100.00;96931.21;651490;212;24826;-76
2022/01/23 08:08:08;;;;;;;;;;;1.20;1.40;;;2.10;100.00;96933.34;653849;216;24834;-77
2022/01/23 08:10:52;;;;;;;;;;;1.30;1.40;;;2.21;100.00;96932.23;653669;216;24748;-76
2022/01/23 08:13:34;;;;;;;;;;;1.30;1.40;;;2.34;100.00;96936.52;649891;216;24798;-75
2022/01/23 08:16:19;;;;;;;;;;;1.30;1.40;;;2.42;100.00;96938.53;623026;226;24874;-77
2022/01/23 08:19:00;;;;;;;;;;;1.40;1.40;;;2.55;100.00;96938.30;652458;216;25496;-77
2022/01/23 08:21:41;;;;;;;;;;;1.50;1.40;;;2.69;100.00;96945.27;655050;216;24791;-77
2022/01/23 08:24:23;;;;;;;;;;;1.50;1.40;;;2.69;100.00;96947.96;653211;216;25270;-77
2022/01/23 08:27:04;;;;;;;;;;;1.50;1.40;;;2.67;100.00;96962.66;653543;216;24756;-77
2022/01/23 08:29:46;;;;;;;;;;;1.60;1.40;;;2.76;100.00;96967.56;654904;212;24825;-76
2022/01/23 08:32:27;;;;;;;;;;;1.60;1.40;;;2.78;100.00;96962.34;649663;215;24865;-76
2022/01/23 08:35:57;;;;;;;3.65;2.28;;;1.70;1.40;;;2.82;100.00;96977.75;646226;216;31608;-75
2022/01/23 08:38:42;;;;;;;2.50;2.30;;;1.70;1.40;;;3.01;100.00;96977.77;646594;216;31611;-77
2022/01/23 08:44:12;;;;;;;;;;;1.80;1.40;;;3.14;100.00;96972.93;654134;216;24962;-77
2022/01/23 08:46:54;;;;;;;;;;;1.80;1.40;;;2.92;100.00;96974.19;653324;216;24780;-76
2022/01/23 08:49:44;;;;;;;;;;;1.80;1.40;;;2.74;100.00;96970.41;649247;216;24924;-76
2022/01/23 08:52:19;;;;;;;;;;;1.60;1.40;;;2.64;100.00;96973.27;654090;216;25366;-78
2022/01/23 08:54:59;;;;;;;;;;;1.60;1.40;;;2.58;100.00;96973.16;654418;216;24865;-76
2022/01/23 08:57:42;;;;;;;;;;;1.70;1.40;;;2.56;100.00;96970.57;652818;212;24732;-78
2022/01/23 09:00:29;;;;;;;;;;;1.70;1.40;;;2.39;100.00;96960.72;655384;212;25219;-75
2022/01/23 09:03:13;;;;;;;;;;;1.60;1.40;;;2.23;100.00;96952.30;653772;216;25657;-77
2022/01/23 09:05:54;;;;;;;;;;;1.50;1.40;;;2.31;100.00;96946.78;648669;212;24871;-77
2022/01/23 09:08:38;;;;;;;;;;;1.60;1.40;;;2.30;100.00;96945.93;649618;217;24751;-77
2022/01/23 09:11:27;;;;;;;;;;;1.60;1.40;;;2.32;100.00;96944.63;653427;212;24903;-76
2022/01/23 09:14:07;;;;;;;;;;;1.60;1.40;;;2.36;100.00;96938.72;648916;215;25615;-76
2022/01/23 09:16:49;;;;;;;;;;;1.70;1.40;;;2.75;100.00;96940.88;652426;216;24830;-76
2022/01/23 09:19:31;;;;;;;;;;;1.90;1.40;;;3.11;100.00;96940.36;654059;212;24746;-77
2022/01/23 09:22:12;;;;;;;;;;;2.10;1.40;;;3.17;100.00;96943.16;622720;224;24914;-78
2022/01/23 09:24:56;;;;;;;;;;;2.20;1.40;;;3.19;100.00;96950.27;650359;216;25377;-76
2022/01/23 09:27:39;;;;;;;;;;;2.30;1.40;;;3.66;100.00;96957.61;650396;214;24823;-75
2022/01/23 09:30:20;;;;;;;;;;;2.50;1.40;;;3.61;100.00;96967.33;655723;212;24859;-78
2022/01/23 09:33:01;;;;;;;;;;;2.40;1.40;;;3.61;100.00;96968.23;647685;216;24817;-77
2022/01/23 09:35:51;;;;;;;1.50;1.40;;;2.40;1.40;;;3.40;100.00;96967.30;646608;212;31506;-78
2022/01/23 09:38:34;;;;;;;2.47;2.17;;;2.40;1.40;;;3.29;100.00;96961.86;646012;216;31491;-78
2022/01/23 09:41:17;;;;;;;2.30;1.30;;;2.20;1.40;;;3.48;100.00;96951.05;647463;216;31571;-78
2022/01/23 09:44:00;;;;;;;2.40;2.20;;;2.30;1.40;;;3.43;100.00;96947.23;647202;216;31552;-77
2022/01/23 09:46:45;;;;;;;1.50;1.40;;;2.40;1.40;;;3.49;100.00;96949.40;618807;226;31883;-78
2022/01/23 09:49:27;;;;;;;3.00;2.70;;;2.50;1.40;;;3.78;100.00;96951.23;648625;212;31512;-76
2022/01/23 09:52:09;;;;;;;4.28;3.50;;;2.70;1.40;;;3.89;100.00;96954.70;646524;216;31604;-79
2022/01/23 09:56:24;;;;;;;1.58;1.30;;;2.60;1.40;;;3.67;100.00;96952.42;647679;216;31592;-78
2022/01/23 09:59:04;;;;;;;3.17;2.87;;;2.60;1.40;;;3.74;100.00;96958.92;620072;222;31888;-78
2022/01/23 10:01:53;;;;;;;2.78;2.35;;;2.70;1.40;;;3.52;100.00;96955.83;620858;222;31894;-77
2022/01/23 10:04:30;;;;;;;2.75;2.55;;;2.60;1.40;;;3.64;100.00;96950.69;618860;226;32341;-77
2022/01/23 10:07:12;;;;;;;3.17;2.47;;;2.70;1.40;;;4.05;100.00;96951.73;617545;226;32025;-76
2022/01/23 10:10:18;;;;;;;2.00;1.40;;;2.80;1.40;;;4.18;100.00;96950.89;648827;212;31541;-80
2022/01/23 10:12:59;;;;;;;2.30;2.10;;;2.80;1.40;;;4.19;100.00;96948.98;647076;216;31815;-77
2022/01/23 10:15:42;;;;;;;3.65;3.35;;;2.80;1.40;;;4.26;100.00;96952.61;647415;212;31583;-78
2022/01/23 10:18:23;;;;;;;1.80;1.70;;;2.80;1.40;;;4.25;100.00;96955.13;647485;216;31578;-78
2022/01/23 10:21:07;;;;;;;3.25;2.95;;;2.80;1.40;;;4.32;100.00;96949.70;646636;212;31588;-75
2022/01/23 10:23:59;;;;;;;1.87;1.75;;;2.90;1.40;;;4.58;100.00;96943.64;647472;212;42170;-77
2022/01/23 10:26:49;;;;;;;3.72;2.03;;;3.20;1.40;;;4.81;100.00;96946.02;621626;222;31905;-76
2022/01/23 10:29:32;;;;;;;2.35;2.15;;;3.50;1.40;;;4.98;100.00;96952.91;647011;216;42214;-76
2022/01/23 10:32:20;;;;;;;2.53;2.05;;;3.50;1.40;;;5.04;100.00;96943.51;647164;216;31519;-78
2022/01/23 10:35:58;;;;;;;3.58;2.50;;;3.50;1.40;;;5.09;100.00;96943.84;647640;212;31556;-78
2022/01/23 10:38:54;;;;;;;2.30;2.00;;;3.60;1.40;;;5.15;100.00;96949.30;619117;226;31937;-77
2022/01/23 10:41:49;;;;;;;2.03;1.90;;;3.60;1.40;;;5.19;100.00;96938.12;649137;216;31593;-77
2022/01/23 10:55:30;;;;;;;3.45;3.15;;;3.70;1.40;;;5.38;100.00;96933.04;647327;216;31581;-76
2022/01/23 10:58:19;;;;;;;2.97;2.67;;;3.80;1.40;;;5.54;100.00;96935.20;647171;216;31582;-76
2022/01/23 11:01:00;;;;;;;3.70;2.17;;;3.90;1.40;;;5.70;100.00;96939.17;647957;213;43243;-78
2022/01/23 11:03:43;;;;;;;2.95;2.30;;;3.90;1.40;;;5.85;100.00;96943.48;647889;216;31606;-77
2022/01/23 11:06:25;;;;;;;2.20;2.00;;;4.00;1.40;;;6.21;100.00;96945.70;641100;212;31692;-76
2022/01/23 11:09:10;;;;;;;2.80;2.60;;;4.10;1.40;;;6.26;100.00;96940.41;646497;216;32182;-76
2022/01/23 11:12:00;;;;;;;2.70;2.10;;;4.00;1.40;;;6.35;100.00;96933.39;621283;222;32510;-77
2022/01/23 11:17:37;;;;;;;2.30;2.10;;;4.40;1.40;;;6.79;100.00;96924.15;647122;216;31663;-77
2022/01/23 11:20:39;;;;;;;2.00;1.80;;;4.30;1.40;;;7.11;100.00;96924.88;646136;212;32184;-77
2022/01/23 11:23:24;;;;;;;2.87;2.58;;;4.80;1.40;;;7.65;100.00;96923.12;647546;212;38139;-75
2022/01/23 11:26:07;;;;;;;3.35;3.03;;;5.10;1.40;;;7.82;100.00;96926.98;619820;225;32069;-76
2022/01/23 11:28:48;;;;;;;3.13;2.30;;;5.20;1.40;;;7.78;100.00;96919.94;619274;222;31882;-76
2022/01/23 11:31:33;;;;;;;5.65;3.50;;;5.30;1.40;;;7.58;100.00;96918.56;647460;216;31575;-78
2022/01/23 11:35:51;;;;;;;;;;;5.30;1.40;;;8.13;100.00;96920.69;653753;212;24808;-77
2022/01/23 11:38:32;;;;;;;;;;;5.60;1.40;;;7.97;100.00;96918.48;649683;216;24849;-78
2022/01/23 11:55:42;;;;;;;;;;;5.40;1.40;;;8.28;100.00;96911.05;647775;214;25371;-78
2022/01/23 11:58:33;;;;;;;;;;;5.60;1.40;;;8.36;100.00;96913.76;647862;214;24756;-77
2022/01/23 12:01:19;;;;;;;;;;;5.90;1.40;;;8.54;100.00;96914.14;654360;212;24899;-76
2022/01/23 12:04:11;;;;;;;;;;;5.80;1.40;;;8.67;100.00;96916.13;653493;212;24906;-77
2022/01/23 12:07:16;;;;;;;;;;;5.80;1.40;;;8.99;100.00;96904.45;654556;216;25395;-78
2022/01/23 12:10:14;;;;;;;;;;;6.00;1.40;;;8.63;100.00;96893.77;653648;216;24833;-75
2022/01/23 12:13:05;;;;;;;;;;;6.00;1.40;;;8.75;100.00;96893.73;652551;212;24941;-78
2022/01/23 12:18:45;;;;;;;;;;;6.20;1.40;;;9.34;100.00;96889.83;653075;216;24813;-77
2022/01/23 12:21:28;;;;;;;;;;;6.60;1.40;;;9.84;100.00;96888.09;654268;216;24807;-79
2022/01/23 12:24:12;;;;;;;;;;;6.90;1.40;;;9.92;100.00;96884.20;653966;216;24832;-78
2022/01/23 12:26:52;;;;;;;;;;;6.90;1.40;;;10.14;100.00;96882.63;653642;212;24833;-77
2022/01/23 12:29:40;;;;;;;;;;;7.10;1.40;;;9.98;100.00;96879.89;653672;216;24835;-78
2022/01/23 12:32:29;;;;;;;;;;;6.90;1.40;;;10.00;100.00;96879.84;653635;216;24858;-77
2022/01/23 12:35:51;;;;;;;4.62;2.80;;;7.00;1.40;;;9.39;100.00;96876.33;647799;216;31601;-77
2022/01/23 12:38:39;;;;;;;4.97;3.47;;;6.50;1.40;;;9.92;100.00;96877.59;619132;222;32059;-79
2022/01/23 12:41:26;;;;;;;4.00;3.28;;;7.00;1.40;;;10.63;100.00;96879.81;647199;212;31560;-77
2022/01/23 12:44:09;;;;;;;5.00;3.12;;;7.40;1.40;;;10.71;100.00;96877.65;647404;216;31781;-79
2022/01/23 12:46:57;;;;;;;4.50;3.03;;;7.40;1.40;;;9.96;100.00;96879.55;647378;216;43973;-75
2022/01/23 12:49:46;;;;;;;3.65;3.25;;;7.10;1.40;;;10.19;100.00;96883.23;646968;212;31597;-76
2022/01/23 12:52:28;;;;;;;4.87;3.37;;;7.20;1.40;;;10.42;100.00;96886.16;620336;226;31885;-76
2022/01/23 12:57:47;;;;;;;4.50;2.80;;;6.50;1.40;;;10.25;100.00;96889.77;618998;226;31869;-76
2022/01/23 13:00:35;;;;;;;5.35;3.30;;;6.90;1.40;;;10.22;100.00;96890.22;646896;216;31555;-79
2022/01/23 13:03:22;;;;;;;5.22;3.25;;;7.30;1.40;;;10.45;100.00;96888.92;648280;216;31934;-78
2022/01/23 13:06:01;;;;;;;4.00;2.83;;;7.10;1.40;;;10.22;100.00;96886.86;646335;216;31593;-76
2022/01/23 13:08:50;;;;;;;5.47;3.00;;;6.50;1.40;;;9.97;100.00;96882.55;648320;212;31949;-76
2022/01/23 13:14:20;;;;;;;4.30;2.97;;;6.80;1.40;;;10.16;100.00;96882.31;646737;212;31813;-80
2022/01/23 13:31:16;;;;;;;4.35;3.20;;;13.50;1.40;;;16.48;82.78;96865.87;620406;226;32609;-79
2022/01/23 13:35:54;;;;;;;5.28;3.28;;;8.30;1.40;;;12.07;86.31;96879.97;647410;216;31607;-79
2022/01/23 13:38:38;;;;;;;5.07;3.40;;;6.90;1.40;;;9.67;95.56;96882.98;647596;212;31574;-77
2022/01/23 13:41:36;;;;;;;4.87;3.42;;;5.60;1.40;;;9.04;100.00;96883.17;646818;216;31792;-76
2022/01/23 13:53:51;;;;;;;5.63;2.93;;;4.20;1.40;;;5.57;100.00;96873.66;647106;216;31588;-77
2022/01/23 13:59:24;;;;;;;4.60;2.60;;;4.10;1.40;;;5.86;100.00;96872.25;647666;212;31594;-79
2022/01/23 14:02:16;;;;;;;3.50;2.47;;;3.90;1.40;;;5.60;100.00;96866.97;618588;226;32027;-77
2022/01/23 14:05:12;;;;;;;3.40;2.30;;;3.90;1.40;;;6.12;100.00;96867.47;619022;222;42885;-76
2022/01/23 14:07:59;;;;;;;3.90;3.03;;;4.10;1.40;;;6.14;100.00;96867.75;647910;212;31720;-78
2022/01/23 14:10:41;;;;;;;4.62;3.00;;;4.10;1.40;;;6.23;100.00;96869.97;646779;212;31562;-77
2022/01/23 14:13:29;;;;;;;3.90;2.90;;;4.20;1.40;;;5.97;100.00;96869.14;648224;212;31607;-76
2022/01/23 14:16:10;;;;;;;3.43;2.40;;;4.20;1.40;;;6.39;100.00;96866.51;647240;212;31635;-76
2022/01/23 14:21:42;;;;;;;3.40;2.40;;;4.40;1.40;;;6.66;100.00;96862.47;647817;216;31696;-75
2022/01/23 14:24:27;;;;;;;3.62;2.50;;;4.50;1.40;;;6.66;100.00;96872.80;647139;216;31587;-77
2022/01/23 14:27:10;;;;;;;2.12;1.83;;;4.40;1.40;;;6.60;100.00;96872.39;646598;212;31776;-76
2022/01/23 14:29:54;;;;;;;3.10;2.77;;;4.40;1.40;;;6.66;100.00;96875.41;619636;222;32045;-78
2022/01/23 14:32:45;;;;;;;2.40;2.20;;;4.40;1.40;;;6.31;100.00;96873.17;648782;216;31606;-79
2022/01/23 14:35:55;;;;;;;3.10;2.50;;;4.20;1.40;;;6.66;100.00;96872.00;620457;226;42515;-79
2022/01/23 14:38:56;;;;;;;2.60;2.20;;;4.30;1.40;;;6.65;100.00;96875.00;646804;212;32988;-78
2022/01/23 14:41:39;;;;;;;3.30;2.60;;;4.20;1.40;;;6.62;100.00;96883.47;619614;226;31986;-77
2022/01/23 14:44:27;;;;;;;2.40;2.20;;;4.30;1.40;;;6.53;100.00;96877.66;620194;226;32491;-79
2022/01/23 14:47:10;;;;;;;2.87;1.80;;;4.30;1.40;;;6.70;100.00;96885.57;647222;213;31635;-76
2022/01/23 14:49:58;;;;;;;2.10;1.70;;;4.20;1.40;;;6.53;100.00;96886.23;645425;212;31636;-76
2022/01/23 14:52:40;;;;;;;3.60;2.00;;;4.10;1.40;;;6.19;100.00;96884.87;619850;226;32015;-79
2022/01/23 14:55:28;;;;;;;3.85;3.10;;;3.90;1.40;;;5.51;100.00;96887.09;643400;216;31593;-78
2022/01/23 14:58:19;;;;;;;2.47;2.27;;;3.70;1.40;;;5.92;100.00;96885.70;619847;222;32144;-79
2022/01/23 15:01:03;;;;;;;2.28;2.08;;;3.70;1.40;;;5.37;100.00;96884.72;647834;212;31569;-75
2022/01/23 15:03:52;;;;;;;2.30;1.97;;;3.50;1.40;;;4.68;100.00;96883.59;646418;216;31587;-78
2022/01/23 15:06:30;;;;;;;2.35;1.77;;;3.30;1.40;;;4.46;100.00;96887.00;616251;226;33629;-78
2022/01/23 15:09:18;;;;;;;3.30;2.20;;;3.20;1.40;;;5.10;100.00;96890.44;621155;222;32519;-78
2022/01/23 15:12:00;;;;;;;2.90;2.65;;;3.30;1.40;;;5.28;100.00;96887.70;648541;216;42732;-79
2022/01/23 15:14:43;;;;;;;2.00;1.73;;;3.40;1.40;;;5.13;100.00;96888.89;646214;212;31525;-79
2022/01/23 15:17:26;;;;;;;2.50;2.30;;;3.30;1.40;;;4.76;100.00;96898.82;648000;216;31603;-80
2022/01/23 15:20:09;;;;;;;1.90;1.80;;;3.10;1.40;;;4.90;100.00;96900.79;620004;222;31908;-79
2022/01/23 15:22:51;;;;;;;3.72;3.20;;;3.20;1.40;;;5.05;100.00;96895.31;620446;226;31952;-78
2022/01/23 15:25:34;;;;;;;4.40;4.10;;;3.20;1.40;;;4.93;100.00;96895.72;633627;217;31777;-79
2022/01/23 15:28:16;;;;;;;6.82;3.95;;;3.10;1.40;;;4.63;100.00;96895.15;647733;216;31765;-78
2022/01/23 15:31:02;;;;;;;3.67;3.37;;;3.00;1.40;;;4.48;100.00;96888.88;646984;216;31608;-78
2022/01/23 15:35:55;;;;;;;6.82;6.32;;;2.90;1.40;;;4.30;100.00;96882.09;646940;216;42187;-76
2022/01/23 15:38:42;;;;;;;4.47;4.18;;;2.90;1.40;;;3.94;100.00;96885.66;647411;212;42182;-80
2022/01/23 15:43:54;;;;;;;2.58;2.37;;;2.70;1.40;;;3.78;100.00;96881.70;620762;222;31852;-79
2022/01/23 15:46:43;;;;;;;4.32;3.92;;;2.60;1.40;;;3.84;100.00;96885.20;619721;226;31902;-77
2022/01/23 15:49:26;;;;;;;4.57;3.67;;;2.60;1.40;;;3.98;100.00;96882.13;619815;222;42698;-78
2022/01/23 15:52:12;;;;;;;2.58;2.20;;;2.60;1.40;;;4.07;100.00;96891.04;647249;212;31591;-75