Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:36;;;;;;;38.05;15.60;;;10.40;99.90;;;;;;5074906;28;20074;-75
2022/12/19 00:04:04;;;;;;;429.48;202.35;;;10.40;99.90;;;;;;5091129;28;20024;-74
2022/12/19 00:06:30;;;;;;;44.20;17.17;;;10.50;99.90;;;;;;5088390;28;20480;-74
2022/12/19 00:08:59;;;;;;;101.57;43.42;;;10.60;99.90;;;;;;5070110;28;20427;-74
2022/12/19 00:11:26;;;;;;;312.73;119.40;;;10.70;99.90;;;;;;5078943;28;20031;-76
2022/12/19 00:13:52;;;;;;;284.80;116.03;;;10.70;99.90;;;;;;5088644;28;20414;-74
2022/12/19 00:16:21;;;;;;;59.15;21.52;;;10.80;99.90;;;;;;5092174;28;20452;-75
2022/12/19 00:18:48;;;;;;;99.95;45.53;;;10.70;99.90;;;;;;5071963;28;20016;-74
2022/12/19 00:21:18;;;;;;;44.00;16.58;;;10.80;99.90;;;;;;5095331;28;20074;-74
2022/12/19 00:23:45;;;;;;;53.30;26.73;;;10.80;99.90;;;;;;5076184;28;20118;-74
2022/12/19 00:26:13;;;;;;;48.25;23.17;;;10.80;99.90;;;;;;5093341;28;20149;-76
2022/12/19 00:28:45;;;;;;;69.85;37.42;;;10.80;99.90;;;;;;5091842;28;20032;-75
2022/12/19 00:31:12;;;;;;;199.38;95.20;;;10.80;99.90;;;;;;5078349;28;20028;-75
2022/12/19 00:33:38;;;;;;;66.40;25.23;;;10.70;99.90;;;;;;5096610;28;20388;-75
2022/12/19 00:36:09;;;;;;;43.30;14.40;;;10.70;99.90;;;;;;5078857;28;20111;-75
2022/12/19 00:38:35;;;;;;;18.23;10.10;;;10.70;99.90;;;;;;5076340;28;20036;-75
2022/12/19 00:41:13;;;;;;;57.47;35.55;;;10.70;99.90;;;;;;5076474;28;20029;-75
2022/12/19 00:43:39;;;;;;;19.58;9.57;;;10.70;99.90;;;;;;5096489;28;20507;-75
2022/12/19 00:46:07;;;;;;;18.25;9.82;;;10.80;99.90;;;;;;5088737;28;20386;-76
2022/12/19 00:48:33;;;;;;;18.45;8.25;;;10.70;99.90;;;;;;5093170;28;20020;-75
2022/12/19 00:51:01;;;;;;;15.18;7.72;;;10.70;99.90;;;;;;5084008;28;20039;-75
2022/12/19 00:53:27;;;;;;;19.20;8.75;;;10.80;99.90;;;;;;5090593;28;20050;-74
2022/12/19 00:55:53;;;;;;;15.15;5.57;;;10.80;99.90;;;;;;5083552;28;20028;-75
2022/12/19 00:58:19;;;;;;;13.73;6.15;;;10.80;99.90;;;;;;5093065;28;20036;-75
2022/12/19 01:00:45;;;;;;;11.85;6.00;;;10.80;99.90;;;;;;5091879;28;20024;-75
2022/12/19 01:03:11;;;;;;;10.40;6.05;;;10.80;99.90;;;;;;5077161;28;20070;-75
2022/12/19 01:05:36;;;;;;;16.30;6.45;;;10.80;99.90;;;;;;5090846;28;20025;-76
2022/12/19 01:08:02;;;;;;;15.93;7.70;;;10.90;99.90;;;;;;5065241;28;20424;-75
2022/12/19 01:10:28;;;;;;;10.18;6.18;;;10.90;99.90;;;;;;5094781;28;20035;-75
2022/12/19 01:12:54;;;;;;;11.68;5.60;;;10.90;99.90;;;;;;5087735;28;20016;-75
2022/12/19 01:15:20;;;;;;;16.65;7.07;;;10.90;99.90;;;;;;5071822;28;20070;-75
2022/12/19 01:17:48;;;;;;;18.70;7.00;;;10.90;99.90;;;;;;5087818;28;20028;-76
2022/12/19 01:20:16;;;;;;;15.25;6.60;;;10.90;99.90;;;;;;5074669;28;20052;-75
2022/12/19 01:22:43;;;;;;;15.15;7.50;;;10.90;99.90;;;;;;5088251;28;20476;-74
2022/12/19 01:25:10;;;;;;;14.45;6.75;;;10.90;99.90;;;;;;5069037;28;20044;-75
2022/12/19 01:27:36;;;;;;;17.42;6.82;;;10.90;99.90;;;;;;5088238;28;20027;-75
2022/12/19 01:30:04;;;;;;;24.27;7.47;;;11.00;99.90;;;;;;5092311;28;20108;-76
2022/12/19 01:32:29;;;;;;;19.80;6.63;;;11.00;99.90;;;;;;5089539;28;20048;-75
2022/12/19 01:34:55;;;;;;;10.70;7.07;;;11.00;99.90;;;;;;5097132;28;20024;-74
2022/12/19 01:37:21;;;;;;;10.65;6.03;;;11.00;99.90;;;;;;5068800;28;20437;-74
2022/12/19 01:39:47;;;;;;;12.55;6.43;;;11.00;99.90;;;;;;5096995;28;20027;-75
2022/12/19 01:42:19;;;;;;;12.00;5.85;;;11.00;99.90;;;;;;5092040;28;20016;-75
2022/12/19 01:45:15;;;;;;;16.55;7.50;;;11.00;99.90;;;;;;5096451;28;20449;-74
2022/12/19 01:47:40;;;;;;;14.20;6.03;;;11.00;99.90;;;;;;5074609;28;20064;-76
2022/12/19 01:50:13;;;;;;;13.10;5.88;;;10.90;99.90;;;;;;5094911;28;20481;-74
2022/12/19 01:52:39;;;;;;;16.70;7.03;;;11.00;99.90;;;;;;5086003;28;20028;-75
2022/12/19 01:55:06;;;;;;;17.92;8.57;;;11.00;99.90;;;;;;5095314;28;20024;-75
2022/12/19 01:57:32;;;;;;;12.88;5.78;;;11.00;99.90;;;;;;5090428;28;20023;-73
2022/12/19 02:00:00;;;;;;;11.27;5.60;;;11.00;99.90;;;;;;5094434;28;20396;-75
2022/12/19 02:02:32;;;;;;;16.50;6.90;;;11.10;99.90;;;;;;5085696;28;20024;-75
2022/12/19 02:05:00;;;;;;;15.02;8.07;;;11.10;99.90;;;;;;5096079;28;20489;-75
2022/12/19 02:07:27;;;;;;;14.15;5.50;;;11.10;99.90;;;;;;5079172;28;20021;-75
2022/12/19 02:09:55;;;;;;;11.07;6.00;;;11.10;99.90;;;;;;5089713;28;20024;-75
2022/12/19 02:12:25;;;;;;;13.82;5.88;;;11.10;99.90;;;;;;5071179;28;20110;-75
2022/12/19 02:14:52;;;;;;;14.82;5.85;;;11.10;99.90;;;;;;5090607;28;20027;-76
2022/12/19 02:17:41;;;;;;;16.50;6.05;;;11.00;99.90;;;;;;5070195;28;20037;-75
2022/12/19 02:20:10;;;;;;;9.95;5.88;;;11.10;99.90;;;;;;5076435;28;20020;-74
2022/12/19 02:23:07;;;;;;;17.95;6.72;;;11.10;99.90;;;;;;5087567;28;20054;-75
2022/12/19 02:25:52;;;;;;;14.85;6.30;;;11.10;99.90;;;;;;5082044;28;20045;-74
2022/12/19 02:28:41;;;;;;;14.88;4.90;;;11.10;99.90;;;;;;5079441;28;20032;-76
2022/12/19 02:31:24;;;;;;;9.43;4.63;;;11.10;99.90;;;;;;5075956;28;20035;-76
2022/12/19 02:34:08;;;;;;;10.27;6.20;;;11.10;99.90;;;;;;5093386;28;20028;-74
2022/12/19 02:36:40;;;;;;;10.73;5.65;;;11.20;99.90;;;;;;5089783;28;20028;-73
2022/12/19 02:39:24;;;;;;;16.33;5.32;;;11.20;99.90;;;;;;5074768;28;20020;-75
2022/12/19 02:41:56;;;;;;;8.98;5.32;;;11.20;99.90;;;;;;5091006;28;20396;-75
2022/12/19 02:44:29;;;;;;;13.85;6.03;;;11.20;99.90;;;;;;5095709;28;20035;-75
2022/12/19 02:46:57;;;;;;;16.40;6.75;;;11.20;99.90;;;;;;5085092;28;20032;-75
2022/12/19 02:49:23;;;;;;;11.57;4.72;;;11.20;99.90;;;;;;5097515;28;20127;-75
2022/12/19 02:51:49;;;;;;;12.50;5.97;;;11.20;99.90;;;;;;5082307;28;20032;-74
2022/12/19 02:54:15;;;;;;;10.00;5.50;;;11.20;99.90;;;;;;5077383;28;20024;-76
2022/12/19 02:56:53;;;;;;;10.70;5.65;;;11.20;99.90;;;;;;5067912;28;20115;-75
2022/12/19 02:59:41;;;;;;;10.13;5.70;;;11.20;99.90;;;;;;5079066;28;20119;-74
2022/12/19 03:02:31;;;;;;;14.52;7.07;;;11.20;99.90;;;;;;5080793;28;20435;-76
2022/12/19 03:05:33;;;;;;;17.75;6.85;;;11.20;99.90;;;;;;5090265;28;20044;-75
2022/12/19 03:08:13;;;;;;;17.63;7.63;;;11.20;99.90;;;;;;5081393;28;20103;-75
2022/12/19 03:10:44;;;;;;;16.30;7.72;;;11.20;99.90;;;;;;5089677;28;20381;-75
2022/12/19 03:13:34;;;;;;;11.75;6.13;;;11.10;99.90;;;;;;5086621;28;20496;-76
2022/12/19 03:16:02;;;;;;;12.63;6.20;;;11.10;99.90;;;;;;5090121;28;20055;-74
2022/12/19 03:18:28;;;;;;;9.20;6.35;;;11.10;99.90;;;;;;5068945;28;20031;-76
2022/12/19 03:21:12;;;;;;;12.10;6.82;;;11.10;99.90;;;;;;5087231;28;20042;-75
2022/12/19 03:23:39;;;;;;;12.90;6.03;;;11.10;99.90;;;;;;5091260;28;20026;-77
2022/12/19 03:26:27;;;;;;;11.00;6.25;;;11.10;99.90;;;;;;5087212;28;20047;-75
2022/12/19 03:28:55;;;;;;;9.65;6.15;;;11.10;99.90;;;;;;5088644;28;20028;-76
2022/12/19 03:31:25;;;;;;;14.35;6.28;;;11.10;99.90;;;;;;5089272;28;20062;-75
2022/12/19 03:33:59;;;;;;;12.18;6.15;;;11.10;99.90;;;;;;5075227;28;20024;-74
2022/12/19 03:36:31;;;;;;;12.25;6.30;;;11.10;99.90;;;;;;5078253;28;20046;-75
2022/12/19 03:39:00;;;;;;;17.70;6.43;;;11.10;99.90;;;;;;5069693;28;20071;-75
2022/12/19 03:44:14;;;;;;;18.98;5.60;;;11.00;99.90;;;;;;5094094;28;20054;-75
2022/12/19 03:46:53;;;;;;;17.45;6.18;;;11.10;99.90;;;;;;5081709;28;20035;-76
2022/12/19 03:49:19;;;;;;;18.80;6.45;;;11.10;99.90;;;;;;5078006;28;20032;-75
2022/12/19 03:51:53;;;;;;;12.13;6.18;;;11.10;99.90;;;;;;5080325;28;20028;-76
2022/12/19 03:54:34;;;;;;;18.27;6.40;;;11.20;99.90;;;;;;5069236;28;20166;-76
2022/12/19 03:57:11;;;;;;;15.63;6.82;;;11.20;99.90;;;;;;5086129;28;20124;-76
2022/12/19 03:59:49;;;;;;;14.93;6.95;;;11.20;99.90;;;;;;5094988;28;20016;-74
2022/12/19 04:02:18;;;;;;;8.63;6.05;;;11.20;99.90;;;;;;5085559;28;20020;-75
2022/12/19 04:04:49;;;;;;;14.18;6.63;;;11.10;99.90;;;;;;5094333;28;20041;-75
2022/12/19 04:07:15;;;;;;;12.13;5.80;;;11.20;99.90;;;;;;5082187;28;20151;-75
2022/12/19 04:09:44;;;;;;;14.90;5.45;;;11.10;99.90;;;;;;5073703;28;20099;-76
2022/12/19 04:12:20;;;;;;;12.25;6.00;;;11.20;99.90;;;;;;5066205;28;20032;-76
2022/12/19 04:14:47;;;;;;;12.70;6.05;;;11.10;99.90;;;;;;5087092;28;20149;-74
2022/12/19 04:17:30;;;;;;;8.32;5.35;;;11.10;99.90;;;;;;5084584;28;20442;-74
2022/12/19 04:20:21;;;;;;;14.40;5.75;;;11.10;99.90;;;;;;5092659;28;20488;-74
2022/12/19 04:23:10;;;;;;;12.60;5.97;;;11.00;99.90;;;;;;5060374;28;20033;-76
2022/12/19 04:25:45;;;;;;;15.20;6.43;;;11.10;99.90;;;;;;5076900;28;20101;-75
2022/12/19 04:28:38;;;;;;;15.38;6.20;;;11.00;99.90;;;;;;5070827;28;20013;-75
2022/12/19 04:31:06;;;;;;;12.38;6.03;;;11.00;99.90;;;;;;5086661;28;20028;-76
2022/12/19 04:33:31;;;;;;;16.17;6.88;;;11.00;99.90;;;;;;5072230;28;20082;-74
2022/12/19 04:35:58;;;;;;;14.77;6.03;;;11.00;99.90;;;;;;5074056;28;20012;-76
2022/12/19 04:38:25;;;;;;;13.05;6.65;;;11.00;99.90;;;;;;5095597;28;20027;-75
2022/12/19 04:40:51;;;;;;;11.70;5.63;;;11.10;99.90;;;;;;5094040;28;20035;-76
2022/12/19 04:43:17;;;;;;;13.13;5.97;;;11.10;99.90;;;;;;5075716;28;20111;-75
2022/12/19 04:45:43;;;;;;;21.25;6.75;;;11.10;99.90;;;;;;5079406;28;20066;-75
2022/12/19 04:48:09;;;;;;;16.73;5.40;;;11.20;99.90;;;;;;5092646;28;20070;-76
2022/12/19 04:50:35;;;;;;;9.95;5.53;;;11.20;99.90;;;;;;5095197;28;20028;-76
2022/12/19 04:53:01;;;;;;;13.15;6.03;;;11.10;99.90;;;;;;5071575;28;20025;-76
2022/12/19 04:55:27;;;;;;;13.93;6.65;;;11.10;99.90;;;;;;5095072;28;20391;-75
2022/12/19 04:57:53;;;;;;;12.50;5.38;;;11.10;99.90;;;;;;5075158;28;20097;-74
2022/12/19 05:00:19;;;;;;;13.90;6.80;;;11.10;99.90;;;;;;5077816;28;20395;-75
2022/12/19 05:02:44;;;;;;;10.70;5.60;;;11.00;99.90;;;;;;5067108;28;20028;-76
2022/12/19 05:05:10;;;;;;;10.48;5.85;;;11.10;99.90;;;;;;5075672;28;20031;-75
2022/12/19 05:07:36;;;;;;;14.88;7.28;;;11.10;99.90;;;;;;5084147;28;20025;-75
2022/12/19 05:10:02;;;;;;;17.23;6.03;;;11.10;99.90;;;;;;5093535;28;20027;-75
2022/12/19 05:12:28;;;;;;;13.13;5.63;;;11.20;99.90;;;;;;5072450;28;20070;-75
2022/12/19 05:14:54;;;;;;;17.75;7.00;;;11.10;99.90;;;;;;5075848;28;20020;-74
2022/12/19 05:17:20;;;;;;;14.63;7.00;;;11.10;99.90;;;;;;5088592;28;20032;-76
2022/12/19 05:19:46;;;;;;;10.88;5.70;;;11.10;99.90;;;;;;5091607;28;20016;-75
2022/12/19 05:22:12;;;;;;;14.63;5.60;;;11.10;99.90;;;;;;5089670;28;20496;-76
2022/12/19 05:24:38;;;;;;;14.77;5.70;;;11.10;99.90;;;;;;5076623;28;20039;-76
2022/12/19 05:27:04;;;;;;;12.05;6.20;;;11.10;99.90;;;;;;5087618;28;20031;-75
2022/12/19 05:29:29;;;;;;;12.93;6.80;;;11.10;99.90;;;;;;5077467;28;20043;-77
2022/12/19 05:31:55;;;;;;;14.88;6.03;;;11.10;99.90;;;;;;5090351;28;20570;-75
2022/12/19 05:34:23;;;;;;;12.35;6.05;;;11.10;99.90;;;;;;5077795;28;20020;-75
2022/12/19 05:36:49;;;;;;;20.08;6.15;;;11.10;99.90;;;;;;5069654;28;20028;-75
2022/12/19 05:39:15;;;;;;;9.57;4.47;;;11.10;99.90;;;;;;5078166;28;20024;-76
2022/12/19 05:41:41;;;;;;;17.52;6.60;;;11.10;99.90;;;;;;5077421;28;20412;-75
2022/12/19 05:44:08;;;;;;;11.07;5.68;;;11.20;99.90;;;;;;5080368;28;20031;-75
2022/12/19 05:46:35;;;;;;;20.73;7.00;;;11.10;99.90;;;;;;5087779;28;20031;-74
2022/12/19 05:49:00;;;;;;;14.38;5.82;;;11.10;99.90;;;;;;5098292;28;20032;-75
2022/12/19 05:51:26;;;;;;;9.50;6.15;;;11.00;99.90;;;;;;5070357;28;20035;-74
2022/12/19 05:53:52;;;;;;;16.30;5.78;;;11.00;99.90;;;;;;5077448;28;20024;-76
2022/12/19 05:56:20;;;;;;;14.35;6.70;;;11.00;99.90;;;;;;5062994;28;20024;-74
2022/12/19 05:58:47;;;;;;;22.13;8.27;;;11.00;99.90;;;;;;5096324;28;20055;-75
2022/12/19 06:01:18;;;;;;;13.27;6.38;;;11.10;99.90;;;;;;5084934;28;20027;-75
2022/12/19 06:03:45;;;;;;;21.33;7.45;;;11.00;99.90;;;;;;5085361;28;20496;-75
2022/12/19 06:06:16;;;;;;;10.77;5.95;;;11.00;99.90;;;;;;5087721;28;20032;-75
2022/12/19 06:08:42;;;;;;;9.68;6.80;;;11.00;99.90;;;;;;5068394;28;20032;-74
2022/12/19 06:11:09;;;;;;;10.43;5.80;;;11.00;99.90;;;;;;5086857;28;20019;-76
2022/12/19 06:13:35;;;;;;;13.88;6.35;;;11.00;99.90;;;;;;5086035;28;20028;-75
2022/12/19 06:16:07;;;;;;;13.23;6.35;;;11.00;99.90;;;;;;5092078;28;20025;-75
2022/12/19 06:18:33;;;;;;;9.52;5.88;;;11.00;99.90;;;;;;5070270;28;20443;-74
2022/12/19 06:21:01;;;;;;;12.68;6.20;;;11.10;99.90;;;;;;5091515;28;20107;-75
2022/12/19 06:23:29;;;;;;;16.58;6.45;;;11.10;99.90;;;;;;5089123;28;20059;-74
2022/12/19 06:25:59;;;;;;;11.13;5.50;;;11.10;99.90;;;;;;5088767;28;20044;-76
2022/12/19 06:28:26;;;;;;;19.77;6.68;;;11.00;99.90;;;;;;5090457;28;20019;-75
2022/12/19 06:30:55;;;;;;;23.60;6.22;;;11.10;99.90;;;;;;5076861;28;20118;-75
2022/12/19 06:33:21;;;;;;;19.70;6.28;;;11.00;99.90;;;;;;5091315;28;20032;-75
2022/12/19 06:35:47;;;;;;;15.55;6.25;;;11.00;99.90;;;;;;5078114;28;20045;-74
2022/12/19 06:38:13;;;;;;;18.27;5.93;;;10.90;99.90;;;;;;5096187;28;20021;-73
2022/12/19 06:43:27;;;;;;;11.90;5.30;;;11.00;99.90;;;;;;5091872;28;20038;-75
2022/12/19 06:45:53;;;;;;;19.65;5.78;;;11.00;99.90;;;;;;5090036;28;20028;-76
2022/12/19 06:48:19;;;;;;;15.27;5.68;;;11.00;99.90;;;;;;5088444;28;20093;-76
2022/12/19 06:50:44;;;;;;;16.67;6.30;;;11.10;99.90;;;;;;5092424;28;20039;-75
2022/12/19 06:53:10;;;;;;;13.95;5.15;;;11.10;99.90;;;;;;5070625;28;20039;-76
2022/12/19 06:55:36;;;;;;;20.70;5.72;;;11.10;99.90;;;;;;5093218;28;20391;-75
2022/12/19 06:58:03;;;;;;;12.63;5.65;;;11.20;99.90;;;;;;5086742;28;20044;-75
2022/12/19 07:00:29;;;;;;;12.85;5.78;;;11.10;99.90;;;;;;5071796;28;20467;-76
2022/12/19 07:02:56;;;;;;;15.75;5.70;;;11.10;99.90;;;;;;5081955;28;20020;-75
2022/12/19 07:05:22;;;;;;;19.17;6.07;;;11.20;99.90;;;;;;5092345;28;20059;-74
2022/12/19 07:07:49;;;;;;;17.98;5.95;;;11.10;99.90;;;;;;5081787;28;20449;-75
2022/12/19 07:10:15;;;;;;;13.15;4.47;;;11.10;99.90;;;;;;5090465;28;20029;-75
2022/12/19 07:12:41;;;;;;;13.88;6.78;;;11.20;99.90;;;;;;5085849;28;20480;-75
2022/12/19 07:15:07;;;;;;;15.13;6.30;;;11.20;99.90;;;;;;5091730;28;20382;-74
2022/12/19 07:17:33;;;;;;;12.10;5.18;;;11.20;99.90;;;;;;5087173;28;20013;-76
2022/12/19 07:19:59;;;;;;;22.80;6.43;;;11.10;99.90;;;;;;5095049;28;20112;-75
2022/12/19 07:22:29;;;;;;;14.68;6.13;;;11.20;99.90;;;;;;5086081;28;20071;-76
2022/12/19 07:24:55;;;;;;;15.75;5.75;;;11.20;99.90;;;;;;5093324;28;20515;-74
2022/12/19 07:27:21;;;;;;;15.50;6.25;;;11.20;99.90;;;;;;5066287;28;20040;-75
2022/12/19 07:29:47;;;;;;;15.88;6.70;;;11.20;99.90;;;;;;5093352;28;20027;-74
2022/12/19 07:32:13;;;;;;;21.60;7.15;;;11.20;99.90;;;;;;5087738;28;20396;-75
2022/12/19 07:34:39;;;;;;;15.38;6.30;;;11.10;99.90;;;;;;5094572;28;20050;-75
2022/12/19 07:37:05;;;;;;;19.73;6.72;;;11.20;99.90;;;;;;5092256;28;20025;-76
2022/12/19 07:39:31;;;;;;;17.58;5.85;;;11.20;99.90;;;;;;5078803;28;20030;-75
2022/12/19 07:41:57;;;;;;;16.25;6.07;;;11.20;99.90;;;;;;5078257;28;20020;-74
2022/12/19 07:44:23;;;;;;;15.05;5.97;;;11.30;99.90;;;;;;5095400;28;20024;-76
2022/12/19 07:46:49;;;;;;;12.05;5.70;;;11.30;99.90;;;;;;5082165;28;20043;-75
2022/12/19 07:49:15;;;;;;;13.25;6.78;;;11.30;99.90;;;;;;5082424;28;20100;-76
2022/12/19 07:51:40;;;;;;;14.32;6.32;;;11.20;99.90;;;;;;5068762;28;20491;-76
2022/12/19 07:54:06;;;;;;;13.65;6.38;;;11.30;99.90;;;;;;5095405;28;20604;-76
2022/12/19 07:56:32;;;;;;;11.25;5.75;;;11.30;99.90;;;;;;5090437;28;20099;-76
2022/12/19 07:58:58;;;;;;;14.52;6.63;;;11.30;99.90;;;;;;5095354;28;20067;-75
2022/12/19 08:01:24;;;;;;;16.05;5.72;;;11.30;99.90;;;;;;5071904;28;20029;-75
2022/12/19 08:03:50;;;;;;;16.90;5.43;;;11.30;99.90;;;;;;5079060;28;20031;-74
2022/12/19 08:06:16;;;;;;;11.05;5.10;;;11.40;99.90;;;;;;5084586;28;20028;-76
2022/12/19 08:08:41;;;;;;;16.17;5.60;;;11.40;99.90;;;;;;5060021;28;20415;-76
2022/12/19 08:11:09;;;;;;;11.50;5.65;;;11.40;99.90;;;;;;5083721;28;20036;-75
2022/12/19 08:13:36;;;;;;;12.25;6.07;;;11.40;99.90;;;;;;5098407;28;20020;-75
2022/12/19 08:16:03;;;;;;;11.73;5.65;;;11.40;99.90;;;;;;5077532;28;20025;-76
2022/12/19 08:26:08;;;;;;;16.83;5.22;;;11.40;99.90;;;;;;5005917;28;20042;-75
2022/12/19 08:28:35;;;;;;;14.02;6.30;;;11.40;99.90;;;;;;5000945;28;20034;-76
2022/12/19 08:31:08;;;;;;;19.65;7.47;;;11.50;99.90;;;;;;5016309;28;20034;-76
2022/12/19 08:33:35;;;;;;;16.45;6.70;;;11.50;99.90;;;;;;5014641;28;20117;-76
2022/12/19 08:36:06;;;;;;;15.90;6.13;;;11.40;99.90;;;;;;5017321;28;20018;-76
2022/12/19 08:38:31;;;;;;;;;;;11.40;99.90;;;;;;5015480;28;20026;-75
2022/12/19 08:40:57;;;;;;;10.73;6.00;;;11.40;99.90;;;;;;5016873;28;19984;-76
2022/12/19 08:43:23;;;;;;;34.20;17.92;;;11.50;99.90;;;;;;5017569;28;20041;-76
2022/12/19 08:45:49;;;;;;;42.75;21.55;;;11.50;99.90;;;;;;5013830;28;20022;-76
2022/12/19 08:48:16;;;;;;;33.17;14.13;;;11.50;99.90;;;;;;5019563;28;20048;-77
2022/12/19 08:50:55;;;;;;;367.58;144.68;;;11.60;99.90;;;;;;5016007;28;20030;-76
2022/12/19 08:53:22;;;;;;;298.25;119.80;;;11.60;99.90;;;;;;5017342;28;20079;-76
2022/12/19 08:55:57;;;;;;;453.13;212.57;;;11.60;99.90;;;;;;5016066;28;20025;-77
2022/12/19 08:58:24;;;;;;;83.78;42.22;;;11.60;99.90;;;;;;5018198;28;20033;-76
2022/12/19 09:00:52;;;;;;;25.52;14.73;;;11.70;99.90;;;;;;4995599;28;20042;-76
2022/12/19 09:03:19;;;;;;;22.42;12.25;;;11.70;99.90;;;;;;5013751;28;20038;-78
2022/12/19 09:05:45;;;;;;;32.75;21.25;;;11.70;99.90;;;;;;4995796;28;20064;-77
2022/12/19 09:08:11;;;;;;;44.70;31.55;;;11.80;99.90;;;;;;5018622;28;20025;-78
2022/12/19 09:10:37;;;;;;;21.33;12.05;;;11.90;99.90;;;;;;5014428;28;20076;-78
2022/12/19 09:13:04;;;;;;;42.67;27.13;;;11.90;99.90;;;;;;5018794;28;20022;-77
2022/12/19 09:15:30;;;;;;;37.30;24.20;;;12.00;99.90;;;;;;4998980;28;20037;-77
2022/12/19 09:17:56;;;;;;;24.08;11.82;;;12.10;99.90;;;;;;5001681;28;20026;-78
2022/12/19 09:20:22;;;;;;;25.77;9.68;;;12.20;99.90;;;;;;4996832;28;20026;-77
2022/12/19 09:22:48;;;;;;;50.50;27.88;;;12.20;99.90;;;;;;5017833;28;20398;-76
2022/12/19 09:25:14;;;;;;;17.20;7.43;;;12.30;99.90;;;;;;4989160;28;20520;-77
2022/12/19 09:27:40;;;;;;;55.38;28.08;;;12.30;99.90;;;;;;4991244;28;20035;-77
2022/12/19 09:30:07;;;;;;;21.45;9.65;;;12.40;99.90;;;;;;4974950;28;20038;-77
2022/12/19 09:32:32;;;;;;;51.92;17.92;;;12.50;99.90;;;;;;4995397;28;20049;-77
2022/12/19 09:34:58;;;;;;;33.25;15.77;;;12.50;99.90;;;;;;4980476;28;20422;-77
2022/12/19 09:37:24;;;;;;;30.52;12.38;;;12.60;99.90;;;;;;4995013;28;20018;-77
2022/12/19 09:39:50;;;;;;;22.45;8.68;;;12.70;99.90;;;;;;4997586;28;20367;-77
2022/12/19 09:42:39;;;;;;;12.25;6.38;;;12.80;99.90;;;;;;4977801;28;20033;-78
2022/12/19 09:45:17;;;;;;;48.67;12.55;;;12.80;99.90;;;;;;4997875;28;20031;-76
2022/12/19 09:47:46;;;;;;;19.42;9.00;;;13.00;99.90;;;;;;4991438;28;20359;-77
2022/12/19 09:50:38;;;;;;;28.20;11.02;;;13.00;99.90;;;;;;4996632;28;20038;-77
2022/12/19 09:53:20;;;;;;;27.67;10.45;;;13.00;99.90;;;;;;4961411;28;20409;-77
2022/12/19 09:55:48;;;;;;;15.35;7.38;;;13.10;99.90;;;;;;4995401;28;20018;-76
2022/12/19 09:58:29;;;;;;;17.38;6.47;;;13.10;99.90;;;;;;4999230;28;20023;-76
2022/12/19 10:00:57;;;;;;;19.10;7.05;;;13.10;99.90;;;;;;4989435;28;20030;-77
2022/12/19 10:03:38;;;;;;;32.95;15.80;;;13.20;99.90;;;;;;4977061;28;20045;-77
2022/12/19 10:06:18;;;;;;;24.00;7.10;;;13.20;99.90;;;;;;4994274;28;20037;-76
2022/12/19 10:08:45;;;;;;;41.28;18.27;;;13.40;99.90;;;;;;4978092;28;20026;-77
2022/12/19 10:11:14;;;;;;;38.80;18.92;;;13.40;99.90;;;;;;4993288;28;20109;-77
2022/12/19 10:13:49;;;;;;;44.40;17.55;;;13.40;99.90;;;;;;4979198;28;20029;-78
2022/12/19 10:16:54;;;;;;;17.63;6.32;;;13.50;99.90;;;;;;4994949;28;20027;-77
2022/12/19 10:19:58;;;;;;;136.63;54.30;;;13.50;99.90;;;;;;4971399;28;20030;-76
2022/12/19 10:22:32;;;;;;;21.67;11.32;;;13.60;99.90;;;;;;4949730;28;20054;-76
2022/12/19 10:25:08;;;;;;;45.78;17.88;;;13.60;99.90;;;;;;5002991;28;20398;-76
2022/12/19 10:27:40;;;;;;;18.27;6.78;;;13.70;99.90;;;;;;5014144;28;20030;-77
2022/12/19 10:30:20;;;;;;;37.72;22.23;;;13.70;99.90;;;;;;5016382;28;20500;-77
2022/12/19 10:33:15;;;;;;;11.57;3.97;;;13.80;99.90;;;;;;4996933;28;20022;-76
2022/12/19 10:35:44;;;;;;;19.48;8.77;;;13.80;99.90;;;;;;4996946;28;20030;-78
2022/12/19 10:38:10;;;;;;;22.50;7.35;;;13.90;99.90;;;;;;5018214;28;20021;-78
2022/12/19 10:40:52;;;;;;;12.50;4.78;;;13.90;99.90;;;;;;5011959;28;20034;-78
2022/12/19 10:43:37;;;;;;;34.50;11.15;;;14.00;99.90;;;;;;5017118;28;20156;-77
2022/12/19 10:46:34;;;;;;;19.70;6.82;;;13.90;99.90;;;;;;5011831;28;20088;-77
2022/12/19 10:49:01;;;;;;;49.00;7.47;;;14.00;99.90;;;;;;5017745;28;20088;-77
2022/12/19 10:51:30;;;;;;;29.23;4.95;;;14.00;99.90;;;;;;4999553;28;20036;-77
2022/12/19 10:53:58;;;;;;;35.00;13.73;;;14.10;99.90;;;;;;5017455;28;20413;-77
2022/12/19 10:56:27;;;;;;;28.52;12.43;;;14.00;99.90;;;;;;5015636;28;20037;-78
2022/12/19 10:58:57;;;;;;;104.65;12.63;;;14.10;99.90;;;;;;5016993;28;20014;-76
2022/12/19 11:01:28;;;;;;;16.13;7.00;;;14.10;99.90;;;;;;5013079;28;20028;-77
2022/12/19 11:04:19;;;;;;;37.03;9.18;;;14.10;99.90;;;;;;4997079;28;20032;-77
2022/12/19 11:07:04;;;;;;;26.88;10.20;;;14.10;99.90;;;;;;5011837;28;20057;-77
2022/12/19 11:09:34;;;;;;;27.17;10.07;;;14.10;99.90;;;;;;4999674;28;20037;-75
2022/12/19 11:12:11;;;;;;;21.23;8.10;;;14.10;99.90;;;;;;5013071;28;20489;-77
2022/12/19 11:14:44;;;;;;;23.75;8.45;;;14.20;99.90;;;;;;5017067;28;20058;-76
2022/12/19 11:17:42;;;;;;;23.30;10.88;;;14.20;99.90;;;;;;5011232;28;20028;-76
2022/12/19 11:20:13;;;;;;;11.35;4.63;;;14.20;99.90;;;;;;4976220;28;20497;-76
2022/12/19 11:22:51;;;;;;;19.27;9.02;;;14.20;99.90;;;;;;5014362;28;20404;-77
2022/12/19 11:25:21;;;;;;;20.13;7.20;;;14.20;99.90;;;;;;5014083;28;20044;-79
2022/12/19 11:27:48;;;;;;;9.75;3.85;;;14.30;99.90;;;;;;5014947;28;20095;-77
2022/12/19 11:30:23;;;;;;;22.67;4.90;;;14.30;99.90;;;;;;5014810;28;20018;-77
2022/12/19 11:33:16;;;;;;;16.80;5.70;;;14.30;99.90;;;;;;5014978;28;20022;-77
2022/12/19 11:35:57;;;;;;;14.63;6.32;;;14.40;99.90;;;;;;5011185;28;20110;-78
2022/12/19 11:38:47;;;;;;;36.65;12.90;;;14.40;99.90;;;;;;5016422;28;20030;-77
2022/12/19 11:41:22;;;;;;;9.35;4.30;;;14.40;99.90;;;;;;5008700;28;20027;-77
2022/12/19 11:44:18;;;;;;;26.55;10.52;;;14.40;99.90;;;;;;4999140;28;20436;-77
2022/12/19 11:46:54;;;;;;;24.88;10.52;;;14.50;99.90;;;;;;4992879;28;20030;-76
2022/12/19 11:49:32;;;;;;;11.73;5.43;;;14.50;99.90;;;;;;4999372;28;20034;-78
2022/12/19 11:52:06;;;;;;;14.18;5.25;;;14.60;99.90;;;;;;5013193;28;20088;-77
2022/12/19 11:54:59;;;;;;;22.80;8.52;;;14.60;99.90;;;;;;5016806;28;20030;-77
2022/12/19 11:57:26;;;;;;;16.67;6.43;;;14.60;99.90;;;;;;5015547;28;20108;-78
2022/12/19 11:59:52;;;;;;;21.48;7.55;;;14.60;99.90;;;;;;5015241;28;20068;-77
2022/12/19 12:02:52;;;;;;;15.27;7.85;;;14.60;99.90;;;;;;4993732;28;20042;-77
2022/12/19 12:05:38;;;;;;;17.30;7.45;;;14.60;99.90;;;;;;5011543;28;20041;-78
2022/12/19 12:08:42;;;;;;;22.92;8.27;;;14.60;99.90;;;;;;5005503;28;20047;-77
2022/12/19 12:11:19;;;;;;;19.10;7.20;;;14.70;99.90;;;;;;5005283;28;20482;-77
2022/12/19 12:14:11;;;;;;;8.90;4.13;;;14.70;99.90;;;;;;5013581;28;20026;-76
2022/12/19 12:16:40;;;;;;;14.40;5.25;;;14.70;99.90;;;;;;5010505;28;20033;-77
2022/12/19 12:19:41;;;;;;;21.55;8.07;;;14.70;99.90;;;;;;5007921;28;20029;-75
2022/12/19 12:22:12;;;;;;;;;;;14.70;99.90;;;;;;5013251;28;20451;-77
2022/12/19 12:24:55;;;;;;;22.42;8.75;;;14.70;99.90;;;;;;5014637;28;21470;-76
2022/12/19 12:27:36;;;;;;;37.95;13.77;;;14.80;99.90;;;;;;5008812;28;20030;-77
2022/12/19 12:30:10;;;;;;;48.83;18.92;;;14.70;99.90;;;;;;5011839;28;20095;-76
2022/12/19 12:32:56;;;;;;;21.33;8.82;;;14.80;99.90;;;;;;5012590;28;20038;-77
2022/12/19 12:35:46;;;;;;;8.95;4.45;;;14.80;99.90;;;;;;5013160;28;20040;-77
2022/12/19 12:38:33;;;;;;;18.05;5.55;;;14.80;99.90;;;;;;5014067;28;20029;-76
2022/12/19 12:41:13;;;;;;;40.75;16.45;;;14.80;99.90;;;;;;4990576;28;20053;-76
2022/12/19 12:43:42;;;;;;;14.52;4.55;;;14.80;99.90;;;;;;5016620;28;20033;-76
2022/12/19 12:46:19;;;;;;;10.00;3.83;;;14.90;99.90;;;;;;5011404;28;20065;-76
2022/12/19 12:49:02;;;;;;;12.30;4.53;;;14.90;99.90;;;;;;5016371;28;20029;-77
2022/12/19 12:51:31;;;;;;;29.50;12.40;;;14.80;99.90;;;;;;5005340;28;20374;-75
2022/12/19 12:54:08;;;;;;;23.15;10.63;;;14.80;99.90;;;;;;5017759;28;20022;-75
2022/12/19 12:56:35;;;;;;;21.77;8.65;;;14.90;99.90;;;;;;5017438;28;20029;-75
2022/12/19 12:59:03;;;;;;;23.33;7.90;;;14.90;99.90;;;;;;5020362;28;20024;-76
2022/12/19 13:01:36;;;;;;;56.75;23.75;;;14.90;99.90;;;;;;5003577;28;20034;-76
2022/12/19 13:04:20;;;;;;;17.42;7.75;;;14.90;99.90;;;;;;5026015;28;20502;-76
2022/12/19 13:06:48;;;;;;;14.10;4.40;;;14.90;99.90;;;;;;5016719;28;20156;-76
2022/12/19 13:09:24;;;;;;;16.25;5.75;;;14.90;99.90;;;;;;5008713;28;20512;-76
2022/12/19 13:14:51;;;;;;;13.77;5.35;;;14.90;99.90;;;;;;5019787;28;20516;-75