Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:26;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5013370;28;20332;-70
2023/11/25 00:02:53;;;;;;;3.53;2.23;;;8.20;99.90;;;;;;5012159;28;20184;-62
2023/11/25 00:05:19;;;;;;;2.47;2.27;;;8.10;99.90;;;;;;5011624;28;20580;-70
2023/11/25 00:07:45;;;;;;;2.33;2.23;;;8.10;99.90;;;;;;5013205;28;20468;-68
2023/11/25 00:10:12;;;;;;;2.73;2.50;;;8.00;99.90;;;;;;5012315;28;20425;-70
2023/11/25 00:12:38;;;;;;;5.67;2.80;;;8.10;99.90;;;;;;5012009;28;21039;-71
2023/11/25 00:15:05;;;;;;;2.23;2.13;;;7.80;99.90;;;;;;4994425;28;20912;-72
2023/11/25 00:17:31;;;;;;;3.93;2.93;;;7.80;99.90;;;;;;5013327;28;20957;-71
2023/11/25 00:20:00;;;;;;;3.87;2.60;;;7.80;99.90;;;;;;4994141;28;20926;-71
2023/11/25 00:22:26;;;;;;;3.97;2.77;;;7.70;99.90;;;;;;5013228;28;20775;-71
2023/11/25 00:24:52;;;;;;;3.37;3.10;;;7.70;99.90;;;;;;5012817;28;20409;-63
2023/11/25 00:27:18;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5012267;28;20182;-72
2023/11/25 00:29:44;;;;;;;3.43;2.83;;;7.70;99.90;;;;;;4994516;28;20911;-71
2023/11/25 00:32:11;;;;;;;4.47;3.10;;;7.70;99.90;;;;;;5009560;28;20454;-71
2023/11/25 00:34:37;;;;;;;3.10;2.90;;;7.60;99.90;;;;;;5011730;28;20429;-72
2023/11/25 00:37:03;;;;;;;3.80;2.90;;;7.70;99.90;;;;;;5011641;28;20499;-71
2023/11/25 00:39:29;;;;;;;3.90;3.40;;;7.70;99.90;;;;;;5012354;28;20996;-72
2023/11/25 00:41:55;;;;;;;3.40;2.50;;;7.70;99.90;;;;;;5012650;28;20493;-62
2023/11/25 00:44:21;;;;;;;4.00;2.63;;;7.70;99.90;;;;;;4994498;28;20439;-72
2023/11/25 00:46:47;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5012918;28;20435;-72
2023/11/25 00:49:15;;;;;;;3.30;2.47;;;7.70;99.90;;;;;;5011971;28;20488;-71
2023/11/25 00:51:42;;;;;;;2.70;2.47;;;7.70;99.90;;;;;;4994430;28;20624;-71
2023/11/25 00:54:08;;;;;;;3.27;2.97;;;7.70;99.90;;;;;;5012171;28;20439;-72
2023/11/25 00:56:34;;;;;;;4.67;2.87;;;7.80;99.90;;;;;;5012218;28;20433;-72
2023/11/25 00:59:00;;;;;;;3.37;2.20;;;7.70;99.90;;;;;;5011959;28;20408;-71
2023/11/25 01:01:25;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;4993876;28;20444;-72
2023/11/25 01:03:52;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5012591;28;20178;-73
2023/11/25 01:06:18;;;;;;;3.23;2.50;;;7.70;99.90;;;;;;5011594;28;20190;-73
2023/11/25 01:08:43;;;;;;;4.80;2.50;;;7.70;99.90;;;;;;5012262;28;20426;-72
2023/11/25 01:11:09;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5011321;28;20450;-73
2023/11/25 01:13:35;;;;;;;5.77;2.63;;;7.70;99.90;;;;;;5012173;28;20204;-72
2023/11/25 01:16:01;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5011142;28;20322;-72
2023/11/25 01:18:27;;;;;;;2.50;2.00;;;7.70;99.90;;;;;;5012246;28;20174;-73
2023/11/25 01:20:55;;;;;;;4.17;2.33;;;7.70;99.90;;;;;;5012433;28;20185;-73
2023/11/25 01:23:25;;;;;;;2.67;2.57;;;7.70;99.90;;;;;;5011444;28;20403;-73
2023/11/25 01:25:51;;;;;;;2.87;2.67;;;7.70;99.90;;;;;;5013816;28;20430;-73
2023/11/25 01:28:17;;;;;;;3.30;2.67;;;7.70;99.90;;;;;;5015190;28;21077;-70
2023/11/25 01:30:43;;;;;;;2.90;2.67;;;7.70;99.90;;;;;;5015772;28;20463;-73
2023/11/25 01:33:09;;;;;;;3.40;2.83;;;7.80;99.90;;;;;;5014313;28;20863;-72
2023/11/25 01:35:38;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5016339;28;20496;-72
2023/11/25 01:38:04;;;;;;;5.80;3.10;;;7.70;99.90;;;;;;5015171;28;20441;-73
2023/11/25 01:40:30;;;;;;;3.27;2.40;;;7.80;99.90;;;;;;5016016;28;20413;-73
2023/11/25 01:42:59;;;;;;;3.40;2.37;;;7.90;99.90;;;;;;5015851;28;20424;-73
2023/11/25 01:45:28;;;;;;;4.40;2.60;;;7.90;99.90;;;;;;5015404;28;20428;-73
2023/11/25 01:47:56;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5015729;28;20442;-71
2023/11/25 01:50:23;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5015419;28;20401;-74
2023/11/25 01:52:53;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5015890;28;20874;-72
2023/11/25 01:55:19;;;;;;;3.13;2.70;;;7.80;99.90;;;;;;5014932;28;20955;-72
2023/11/25 01:57:45;;;;;;;2.57;2.37;;;7.80;99.90;;;;;;5015426;28;20479;-73
2023/11/25 02:00:13;;;;;;;2.93;2.30;;;7.80;99.90;;;;;;5014282;28;20460;-73
2023/11/25 02:02:41;;;;;;;7.33;2.80;;;7.70;99.90;;;;;;5014782;28;20453;-74
2023/11/25 02:05:07;;;;;;;3.57;2.47;;;7.70;99.90;;;;;;4980803;28;20779;-73
2023/11/25 02:07:34;;;;;;;3.50;2.43;;;7.70;99.90;;;;;;5014996;28;20756;-73
2023/11/25 02:10:00;;;;;;;5.50;2.70;;;7.70;99.90;;;;;;5015010;28;20413;-62
2023/11/25 02:12:26;;;;;;;4.23;2.80;;;7.80;99.90;;;;;;5014063;28;20882;-72
2023/11/25 02:14:52;;;;;;;2.13;2.03;;;7.70;99.90;;;;;;5014530;28;20182;-72
2023/11/25 02:17:21;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5014423;28;20202;-71
2023/11/25 02:19:48;;;;;;;5.47;2.47;;;7.70;99.90;;;;;;5015207;28;20410;-73
2023/11/25 02:22:15;;;;;;;5.50;2.27;;;7.70;99.90;;;;;;5014273;28;20941;-73
2023/11/25 02:24:41;;;;;;;3.30;2.43;;;7.70;99.90;;;;;;5015360;28;20519;-72
2023/11/25 02:27:07;;;;;;;4.63;2.60;;;7.60;99.90;;;;;;5014380;28;20406;-73
2023/11/25 02:29:35;;;;;;;6.10;4.20;;;7.60;99.90;;;;;;5014808;28;20443;-73
2023/11/25 02:32:04;;;;;;;7.67;2.30;;;7.70;99.90;;;;;;5013005;28;20515;-63
2023/11/25 02:34:30;;;;;;;5.70;2.80;;;7.60;99.90;;;;;;4997759;28;20818;-72
2023/11/25 02:36:58;;;;;;;3.83;2.57;;;7.60;99.90;;;;;;5013854;28;20937;-73
2023/11/25 02:39:25;;;;;;;3.03;2.80;;;7.60;99.90;;;;;;5013960;28;20948;-73
2023/11/25 02:41:52;;;;;;;3.30;3.10;;;7.70;99.90;;;;;;5013952;28;20502;-72
2023/11/25 02:44:19;;;;;;;3.30;2.30;;;7.50;99.90;;;;;;5013969;28;20426;-72
2023/11/25 02:46:46;;;;;;;3.13;2.80;;;7.50;99.90;;;;;;5014612;28;20508;-72
2023/11/25 02:49:12;;;;;;;2.43;2.23;;;7.50;99.90;;;;;;4996862;28;20405;-73
2023/11/25 02:51:46;;;;;;;5.13;2.90;;;7.50;99.90;;;;;;5013920;28;20453;-72
2023/11/25 02:54:12;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5013658;28;20474;-72
2023/11/25 02:56:38;;;;;;;3.93;2.47;;;7.40;99.90;;;;;;5014796;28;20422;-73
2023/11/25 02:59:03;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5014348;28;20199;-63
2023/11/25 03:01:30;;;;;;;4.20;2.60;;;7.30;99.90;;;;;;5012905;28;20633;-73
2023/11/25 03:04:01;;;;;;;5.80;3.07;;;7.30;99.90;;;;;;5014753;28;20189;-73
2023/11/25 03:06:27;;;;;;;3.33;2.60;;;7.30;99.90;;;;;;5013988;28;20414;-73
2023/11/25 03:08:53;;;;;;;7.90;2.87;;;7.40;99.90;;;;;;5014347;28;20414;-72
2023/11/25 03:11:22;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;5013492;28;20456;-72
2023/11/25 03:13:48;;;;;;;8.73;3.00;;;7.30;99.90;;;;;;4997093;28;20446;-72
2023/11/25 03:16:14;;;;;;;3.23;2.90;;;7.30;99.90;;;;;;5013407;28;20425;-70
2023/11/25 03:18:40;;;;;;;5.47;3.30;;;7.30;99.90;;;;;;4979066;28;20960;-73
2023/11/25 03:21:09;;;;;;;5.50;3.13;;;7.30;99.90;;;;;;5013757;28;20425;-65
2023/11/25 03:23:36;;;;;;;8.33;3.37;;;7.20;99.90;;;;;;5014219;28;20186;-74
2023/11/25 03:26:05;;;;;;;7.07;2.97;;;7.20;99.90;;;;;;5014059;28;20529;-74
2023/11/25 03:28:32;;;;;;;5.87;3.67;;;7.20;99.90;;;;;;4996313;28;20384;-73
2023/11/25 03:31:07;;;;;;;6.57;3.70;;;7.20;99.90;;;;;;4996551;28;20472;-73
2023/11/25 03:33:33;;;;;;;7.20;3.60;;;7.20;99.90;;;;;;5013424;28;20392;-74
2023/11/25 03:35:59;;;;;;;10.63;3.70;;;7.10;99.90;;;;;;5013784;28;20421;-74
2023/11/25 03:38:25;;;;;;;5.33;3.20;;;7.10;99.90;;;;;;5013291;28;20676;-74
2023/11/25 03:40:52;;;;;;;6.80;3.40;;;7.10;99.90;;;;;;5013560;28;20676;-73
2023/11/25 03:43:21;;;;;;;6.13;3.53;;;7.10;99.90;;;;;;5012255;28;20487;-73
2023/11/25 03:45:48;;;;;;;9.00;4.10;;;7.10;99.90;;;;;;5013921;28;20753;-74
2023/11/25 03:48:14;;;;;;;11.60;4.33;;;7.10;99.90;;;;;;5012597;28;20799;-75
2023/11/25 03:50:40;;;;;;;8.00;3.70;;;7.00;99.90;;;;;;5013547;28;20489;-74
2023/11/25 03:53:06;;;;;;;7.23;3.67;;;7.00;99.90;;;;;;5013520;28;20882;-64
2023/11/25 03:55:32;;;;;;;7.57;4.20;;;6.90;99.90;;;;;;5013232;28;20197;-74
2023/11/25 03:57:59;;;;;;;4.60;3.40;;;6.90;99.90;;;;;;5013426;28;20870;-74
2023/11/25 04:00:25;;;;;;;10.93;4.20;;;6.90;99.90;;;;;;5012685;28;20412;-74
2023/11/25 04:02:51;;;;;;;6.10;5.00;;;6.80;99.90;;;;;;5011711;28;20425;-72
2023/11/25 04:05:17;;;;;;;6.60;3.70;;;6.80;99.90;;;;;;5012744;28;20512;-73
2023/11/25 04:07:43;;;;;;;5.93;3.53;;;6.80;99.90;;;;;;5013877;28;20510;-78
2023/11/25 04:10:15;;;;;;;7.77;3.57;;;6.90;99.90;;;;;;5013240;28;20583;-79
2023/11/25 04:12:45;;;;;;;7.23;4.50;;;6.90;99.90;;;;;;5013922;28;20805;-77
2023/11/25 04:15:13;;;;;;;6.23;4.33;;;6.90;99.90;;;;;;5012601;28;20386;-77
2023/11/25 04:17:40;;;;;;;12.77;3.53;;;7.00;99.90;;;;;;5012982;28;20428;-77
2023/11/25 04:20:12;;;;;;;7.37;4.37;;;6.90;99.90;;;;;;5013416;28;20418;-66
2023/11/25 04:22:48;;;;;;;9.73;4.97;;;7.00;99.90;;;;;;5013172;28;20548;-77
2023/11/25 04:25:15;;;;;;;6.57;3.73;;;7.10;99.90;;;;;;5012659;28;20817;-77
2023/11/25 04:27:42;;;;;;;6.50;4.00;;;7.00;99.90;;;;;;5013171;28;20506;-78
2023/11/25 04:30:10;;;;;;;7.20;4.10;;;7.10;99.90;;;;;;5012656;28;20399;-66
2023/11/25 04:32:43;;;;;;;7.80;4.13;;;7.10;99.90;;;;;;5010674;28;20906;-76
2023/11/25 04:35:09;;;;;;;4.83;3.90;;;7.10;99.90;;;;;;5011292;28;20416;-64
2023/11/25 04:37:37;;;;;;;4.70;3.60;;;7.10;99.90;;;;;;5006008;28;21240;-77
2023/11/25 04:40:06;;;;;;;11.40;4.67;;;7.20;99.90;;;;;;5011894;28;20520;-76
2023/11/25 04:42:32;;;;;;;7.20;4.10;;;7.10;99.90;;;;;;5011286;28;20408;-76
2023/11/25 04:44:58;;;;;;;7.20;4.20;;;7.20;99.90;;;;;;5013046;28;20400;-76
2023/11/25 04:47:24;;;;;;;7.20;4.60;;;7.10;99.90;;;;;;5011511;28;20393;-76
2023/11/25 04:49:50;;;;;;;4.93;4.43;;;7.20;99.90;;;;;;5012497;28;20410;-75
2023/11/25 04:52:16;;;;;;;5.50;4.00;;;7.20;99.90;;;;;;4994124;28;20585;-77
2023/11/25 04:54:44;;;;;;;6.87;4.00;;;7.20;99.90;;;;;;5012695;28;20426;-77
2023/11/25 04:57:09;;;;;;;10.97;4.37;;;7.20;99.90;;;;;;5012096;28;20425;-64
2023/11/25 04:59:36;;;;;;;5.03;4.27;;;7.20;99.90;;;;;;5012096;28;20394;-77
2023/11/25 05:02:03;;;;;;;7.00;3.90;;;7.20;99.90;;;;;;5012241;28;20197;-76
2023/11/25 05:04:29;;;;;;;7.77;4.17;;;7.20;99.90;;;;;;4993912;28;20480;-77
2023/11/25 05:06:55;;;;;;;6.80;4.67;;;7.20;99.90;;;;;;5011162;28;20403;-75
2023/11/25 05:09:20;;;;;;;7.83;3.93;;;7.20;99.90;;;;;;5011758;28;20613;-75
2023/11/25 05:11:46;;;;;;;7.27;3.93;;;7.20;99.90;;;;;;5012771;28;20206;-76
2023/11/25 05:14:12;;;;;;;7.40;3.80;;;7.20;99.90;;;;;;5012073;28;20654;-64
2023/11/25 05:16:38;;;;;;;6.87;4.00;;;7.10;99.90;;;;;;5011892;28;20179;-77
2023/11/25 05:19:04;;;;;;;6.40;3.70;;;7.10;99.90;;;;;;5012471;28;20438;-76
2023/11/25 05:21:30;;;;;;;4.83;3.50;;;7.20;99.90;;;;;;5011392;28;20480;-78
2023/11/25 05:23:56;;;;;;;14.63;4.37;;;7.20;99.90;;;;;;5012806;28;20179;-78
2023/11/25 05:26:25;;;;;;;7.83;3.90;;;7.20;99.90;;;;;;5011471;28;20504;-76
2023/11/25 05:28:50;;;;;;;6.07;4.23;;;7.20;99.90;;;;;;4994456;28;20508;-78
2023/11/25 05:31:17;;;;;;;14.87;5.17;;;7.20;99.90;;;;;;5010303;28;20563;-75
2023/11/25 05:33:43;;;;;;;7.67;4.10;;;7.20;99.90;;;;;;5011001;28;20217;-78
2023/11/25 05:36:09;;;;;;;5.53;3.73;;;7.20;99.90;;;;;;5012147;28;20455;-77
2023/11/25 05:38:35;;;;;;;7.40;4.03;;;7.20;99.90;;;;;;5011412;28;20402;-77
2023/11/25 05:41:04;;;;;;;7.30;4.77;;;7.20;99.90;;;;;;5012089;28;20433;-77
2023/11/25 05:43:29;;;;;;;6.03;4.33;;;7.30;99.90;;;;;;5011444;28;20414;-77
2023/11/25 05:45:58;;;;;;;5.83;3.90;;;7.30;99.90;;;;;;4993940;28;20406;-76
2023/11/25 05:48:25;;;;;;;10.30;3.90;;;7.30;99.90;;;;;;5010782;28;20186;-72
2023/11/25 05:50:51;;;;;;;6.30;3.80;;;7.40;99.90;;;;;;5012253;28;20461;-72
2023/11/25 05:53:16;;;;;;;8.93;3.93;;;7.40;99.90;;;;;;5011773;28;20473;-71
2023/11/25 05:55:42;;;;;;;6.47;4.50;;;7.40;99.90;;;;;;5010525;28;20422;-79
2023/11/25 05:58:08;;;;;;;13.60;4.83;;;7.40;99.90;;;;;;5012400;28;20535;-77
2023/11/25 06:00:34;;;;;;;7.40;4.10;;;7.40;99.90;;;;;;5010205;28;20294;-76
2023/11/25 06:03:00;;;;;;;5.33;3.67;;;7.50;99.90;;;;;;5010875;28;20261;-75
2023/11/25 06:05:27;;;;;;;7.70;4.13;;;7.50;99.90;;;;;;5010788;28;20517;-71
2023/11/25 06:07:54;;;;;;;7.67;4.63;;;7.50;99.90;;;;;;4994378;28;20179;-71
2023/11/25 06:10:19;;;;;;;10.03;4.50;;;7.50;99.90;;;;;;5011466;28;20424;-68
2023/11/25 06:12:45;;;;;;;6.60;4.30;;;7.60;99.90;;;;;;5013702;28;20453;-70
2023/11/25 06:15:13;;;;;;;17.87;5.07;;;7.60;99.90;;;;;;5015553;28;20841;-74
2023/11/25 06:17:38;;;;;;;6.87;4.10;;;7.60;99.90;;;;;;5014437;28;20974;-72
2023/11/25 06:20:05;;;;;;;9.07;4.30;;;7.60;99.90;;;;;;5015446;28;20380;-79
2023/11/25 06:22:30;;;;;;;9.47;4.73;;;7.50;99.90;;;;;;5014347;28;20232;-73
2023/11/25 06:24:58;;;;;;;5.77;4.50;;;7.50;99.90;;;;;;5015598;28;20413;-67
2023/11/25 06:27:24;;;;;;;8.97;4.10;;;7.50;99.90;;;;;;5014096;28;20177;-74
2023/11/25 06:29:50;;;;;;;7.73;4.70;;;7.40;99.90;;;;;;5015568;28;20439;-75
2023/11/25 06:32:17;;;;;;;500.13;293.90;;;7.30;99.90;;;;;;5013087;28;20976;-64
2023/11/25 06:34:42;;;;;;;199.67;114.43;;;7.40;99.90;;;;;;5014506;28;20422;-73
2023/11/25 06:37:08;;;;;;;7.67;5.67;;;7.40;99.90;;;;;;5015199;28;20886;-73
2023/11/25 06:39:35;;;;;;;13.13;5.97;;;7.40;99.90;;;;;;5013677;28;20244;-76
2023/11/25 06:42:01;;;;;;;8.67;4.77;;;7.40;99.90;;;;;;4997624;28;20186;-72
2023/11/25 06:44:27;;;;;;;7.30;4.63;;;7.50;99.90;;;;;;5014069;28;20431;-78
2023/11/25 06:46:53;;;;;;;8.70;4.13;;;7.50;99.90;;;;;;5014923;28;20175;-72
2023/11/25 06:49:19;;;;;;;7.17;3.73;;;7.50;99.90;;;;;;5013978;28;20919;-65
2023/11/25 06:51:44;;;;;;;5.90;3.70;;;7.50;99.90;;;;;;5014027;28;20245;-75
2023/11/25 06:54:11;;;;;;;9.07;4.00;;;7.50;99.90;;;;;;5012359;28;20447;-76
2023/11/25 06:56:38;;;;;;;7.53;3.83;;;7.40;99.90;;;;;;5012522;28;20429;-74
2023/11/25 06:59:05;;;;;;;143.73;85.10;;;7.40;99.90;;;;;;5014452;28;20460;-76
2023/11/25 07:01:34;;;;;;;10.47;5.03;;;7.40;99.90;;;;;;5012777;28;20433;-75
2023/11/25 07:04:04;;;;;;;6.10;3.97;;;7.40;99.90;;;;;;5011604;28;20401;-76
2023/11/25 07:06:30;;;;;;;7.13;4.10;;;7.30;99.90;;;;;;5012590;28;20426;-75
2023/11/25 07:09:00;;;;;;;7.43;3.70;;;7.40;99.90;;;;;;5014147;28;20951;-76
2023/11/25 07:11:27;;;;;;;4.90;3.77;;;7.40;99.90;;;;;;5011945;28;20945;-69
2023/11/25 07:13:54;;;;;;;6.30;3.97;;;7.50;99.90;;;;;;5014588;28;20418;-68
2023/11/25 07:16:21;;;;;;;5.63;4.20;;;7.40;99.90;;;;;;5013135;28;20921;-63
2023/11/25 07:18:49;;;;;;;8.37;4.07;;;7.30;99.90;;;;;;4997083;28;20416;-70
2023/11/25 07:21:15;;;;;;;4.77;4.37;;;7.30;99.90;;;;;;5009617;28;20964;-70
2023/11/25 07:23:42;;;;;;;6.93;4.30;;;7.30;99.90;;;;;;5008669;28;20535;-67
2023/11/25 07:26:12;;;;;;;9.07;4.30;;;7.30;99.90;;;;;;4998723;28;20441;-68
2023/11/25 07:28:38;;;;;;;5.23;3.90;;;7.40;99.90;;;;;;5013654;28;20420;-68
2023/11/25 07:31:04;;;;;;;6.10;3.77;;;7.40;99.90;;;;;;5013960;28;20460;-69
2023/11/25 07:33:31;;;;;;;6.03;3.97;;;7.40;99.90;;;;;;5012939;28;20836;-69
2023/11/25 07:35:57;;;;;;;5.90;4.00;;;7.40;99.90;;;;;;5013921;28;20425;-68
2023/11/25 07:38:23;;;;;;;5.07;3.40;;;7.40;99.90;;;;;;5013325;28;20864;-68
2023/11/25 07:40:49;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5013856;28;20186;-71
2023/11/25 07:43:16;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;5014216;28;20863;-70
2023/11/25 07:45:43;;;;;;;5.00;3.53;;;7.30;99.90;;;;;;5011671;28;20181;-71
2023/11/25 07:48:09;;;;;;;6.10;4.90;;;7.30;99.90;;;;;;5013247;28;20566;-69
2023/11/25 07:50:37;;;;;;;5.50;3.33;;;7.40;99.90;;;;;;5013007;28;20406;-75
2023/11/25 07:53:03;;;;;;;5.67;3.07;;;7.50;99.90;;;;;;5013961;28;20523;-69
2023/11/25 07:55:28;;;;;;;8.47;3.90;;;7.30;99.90;;;;;;5012651;28;20429;-69
2023/11/25 07:57:54;;;;;;;6.43;4.17;;;7.40;99.90;;;;;;5013892;28;20389;-71
2023/11/25 08:00:25;;;;;;;7.70;3.60;;;7.40;99.90;;;;;;5007314;28;20187;-63
2023/11/25 08:02:55;;;;;;;5.50;4.50;;;7.40;99.90;;;;;;5012820;28;20196;-72
2023/11/25 08:05:22;;;;;;;6.17;4.13;;;7.40;99.90;;;;;;5012573;28;20517;-64
2023/11/25 08:07:55;;;;;;;8.73;4.80;;;7.40;99.90;;;;;;5013725;28;20421;-70
2023/11/25 08:10:23;;;;;;;9.43;4.93;;;7.30;99.90;;;;;;5013396;28;20444;-69
2023/11/25 08:12:49;;;;;;;11.30;6.47;;;7.30;99.90;;;;;;5013797;28;20485;-71
2023/11/25 08:15:17;;;;;;;9.73;6.20;;;7.40;99.90;;;;;;5012194;28;20457;-70
2023/11/25 08:17:43;;;;;;;6.93;5.47;;;7.40;99.90;;;;;;5012637;28;20440;-71
2023/11/25 08:20:10;;;;;;;9.20;6.03;;;7.30;99.90;;;;;;5013222;28;20429;-71
2023/11/25 08:22:38;;;;;;;10.93;6.90;;;7.30;99.90;;;;;;5012494;28;20464;-70
2023/11/25 08:25:07;;;;;;;8.53;5.10;;;7.30;99.90;;;;;;5013039;28;20855;-71
2023/11/25 08:27:37;;;;;;;9.23;5.43;;;7.40;99.90;;;;;;5012224;28;20426;-71
2023/11/25 08:30:08;;;;;;;10.90;5.40;;;7.40;99.90;;;;;;5013271;28;20474;-71
2023/11/25 08:32:41;;;;;;;13.27;5.70;;;7.40;99.90;;;;;;5012389;28;20453;-73
2023/11/25 08:35:09;;;;;;;6.93;5.50;;;7.40;99.90;;;;;;5012405;28;20438;-70
2023/11/25 08:37:38;;;;;;;6.50;5.23;;;7.40;99.90;;;;;;5012783;28;20509;-71
2023/11/25 08:40:09;;;;;;;11.90;7.07;;;7.40;99.90;;;;;;5012576;28;20775;-71
2023/11/25 08:42:35;;;;;;;7.93;5.50;;;7.40;99.90;;;;;;5013032;28;20412;-67
2023/11/25 08:45:02;;;;;;;8.27;5.23;;;7.40;99.90;;;;;;5012049;28;20796;-67
2023/11/25 08:47:28;;;;;;;12.17;8.13;;;7.40;99.90;;;;;;5006923;28;20185;-67
2023/11/25 08:49:54;;;;;;;94.37;58.23;;;7.40;99.90;;;;;;5012378;28;20410;-68
2023/11/25 08:52:22;;;;;;;21.90;15.80;;;7.40;99.90;;;;;;5012554;28;20978;-67
2023/11/25 08:54:49;;;;;;;7.60;4.73;;;7.40;99.90;;;;;;5013218;28;20269;-68
2023/11/25 08:57:16;;;;;;;6.13;5.10;;;7.40;99.90;;;;;;5012658;28;20829;-68
2023/11/25 08:59:44;;;;;;;6.10;4.97;;;7.40;99.90;;;;;;4993387;28;20650;-68
2023/11/25 09:02:12;;;;;;;10.60;5.10;;;7.30;99.90;;;;;;5011180;28;20531;-67
2023/11/25 09:04:42;;;;;;;5.67;4.90;;;7.30;99.90;;;;;;5012536;28;20417;-67
2023/11/25 09:07:13;;;;;;;7.07;5.43;;;7.30;99.90;;;;;;5012932;28;20427;-68
2023/11/25 09:09:39;;;;;;;7.57;6.20;;;7.20;99.90;;;;;;5012155;28;20422;-68
2023/11/25 09:12:08;;;;;;;8.77;6.67;;;6.90;99.90;;;;;;5012849;28;20453;-68
2023/11/25 09:14:34;;;;;;;9.67;6.37;;;7.30;99.90;;;;;;5012021;28;20178;-67
2023/11/25 09:17:01;;;;;;;99.07;68.90;;;7.30;99.90;;;;;;5008897;28;20510;-64
2023/11/25 09:19:26;;;;;;;363.50;210.40;;;7.40;99.90;;;;;;5012382;28;20762;-69
2023/11/25 09:21:53;;;;;;;9.23;7.80;;;7.40;99.90;;;;;;4994852;28;20514;-68
2023/11/25 09:24:19;;;;;;;7.93;7.13;;;7.40;99.90;;;;;;4994708;28;20578;-70
2023/11/25 09:26:47;;;;;;;7.37;6.57;;;7.40;99.90;;;;;;4976474;28;20430;-68
2023/11/25 09:29:12;;;;;;;7.30;6.50;;;7.40;99.90;;;;;;4994464;28;20517;-71
2023/11/25 09:31:38;;;;;;;8.83;7.00;;;7.40;99.90;;;;;;5012069;28;20879;-69
2023/11/25 09:34:04;;;;;;;10.03;7.20;;;7.40;99.90;;;;;;5012404;28;20421;-69
2023/11/25 09:36:30;;;;;;;10.30;7.20;;;7.40;99.90;;;;;;4994548;28;20460;-69
2023/11/25 09:38:56;;;;;;;7.53;6.80;;;7.40;99.90;;;;;;5012751;28;20406;-70
2023/11/25 09:41:23;;;;;;;9.03;8.20;;;7.50;99.90;;;;;;4994567;28;20519;-69
2023/11/25 09:43:49;;;;;;;251.47;150.70;;;7.60;99.90;;;;;;5011721;28;20511;-68
2023/11/25 09:46:16;;;;;;;16.90;13.33;;;7.60;99.90;;;;;;4995855;28;20441;-68
2023/11/25 09:48:42;;;;;;;7.87;6.80;;;7.70;99.90;;;;;;4997500;28;20456;-68
2023/11/25 09:51:08;;;;;;;8.30;7.50;;;7.80;99.90;;;;;;4982221;28;20457;-69
2023/11/25 09:53:37;;;;;;;7.93;6.70;;;7.90;99.90;;;;;;4965635;28;20469;-68
2023/11/25 09:56:04;;;;;;;7.83;7.03;;;7.90;99.90;;;;;;4992843;28;20445;-68
2023/11/25 09:58:36;;;;;;;9.13;6.93;;;8.00;99.90;;;;;;4998166;28;20410;-68
2023/11/25 10:01:06;;;;;;;8.03;7.20;;;8.10;99.90;;;;;;4998767;28;20467;-68
2023/11/25 10:03:33;;;;;;;7.37;6.77;;;8.10;99.90;;;;;;4981991;28;20409;-68
2023/11/25 10:06:01;;;;;;;9.63;7.27;;;8.10;99.90;;;;;;5016005;28;20917;-69
2023/11/25 10:08:27;;;;;;;8.10;7.30;;;8.00;99.90;;;;;;5015642;28;20410;-65
2023/11/25 10:11:00;;;;;;;9.67;7.03;;;8.10;99.90;;;;;;5016210;28;20414;-69
2023/11/25 10:13:31;;;;;;;7.90;7.20;;;8.00;99.90;;;;;;5016020;28;20175;-69
2023/11/25 10:15:59;;;;;;;7.93;7.00;;;8.10;99.90;;;;;;4998760;28;20499;-70
2023/11/25 10:18:25;;;;;;;7.13;6.43;;;8.00;99.90;;;;;;4966494;28;20409;-68
2023/11/25 10:20:57;;;;;;;8.90;7.13;;;8.00;99.90;;;;;;5015045;28;20410;-69
2023/11/25 10:23:23;;;;;;;6.40;5.80;;;8.00;99.90;;;;;;5016035;28;20770;-68
2023/11/25 10:25:52;;;;;;;7.73;7.10;;;7.90;99.90;;;;;;4965602;28;20753;-68
2023/11/25 10:28:25;;;;;;;9.20;8.27;;;7.90;99.90;;;;;;5015623;28;20417;-69
2023/11/25 10:30:59;;;;;;;11.50;6.70;;;7.90;99.90;;;;;;4998379;28;20873;-68
2023/11/25 10:33:27;;;;;;;6.90;6.30;;;8.00;99.90;;;;;;4982150;28;20504;-69
2023/11/25 10:35:56;;;;;;;6.07;5.67;;;8.00;99.90;;;;;;5016148;28;20890;-68
2023/11/25 10:38:26;;;;;;;7.80;5.60;;;8.00;99.90;;;;;;4998011;28;20416;-69
2023/11/25 10:41:05;;;;;;;6.53;5.50;;;7.90;99.90;;;;;;4981434;28;20999;-67
2023/11/25 10:43:32;;;;;;;8.33;6.20;;;8.00;99.90;;;;;;5015007;28;20877;-68
2023/11/25 10:46:02;;;;;;;8.10;5.60;;;7.90;99.90;;;;;;4997801;28;20409;-69
2023/11/25 10:48:29;;;;;;;7.10;6.40;;;7.90;99.90;;;;;;5015554;28;20402;-69
2023/11/25 10:50:57;;;;;;;9.17;6.50;;;7.90;99.90;;;;;;5015317;28;20740;-69
2023/11/25 10:53:28;;;;;;;6.57;6.00;;;8.00;99.90;;;;;;5015232;28;21039;-69
2023/11/25 10:55:56;;;;;;;9.10;7.40;;;8.10;99.90;;;;;;5015201;28;20402;-69
2023/11/25 10:58:22;;;;;;;8.57;7.30;;;8.10;99.90;;;;;;4997105;28;20402;-69
2023/11/25 11:00:49;;;;;;;7.93;7.23;;;8.20;99.90;;;;;;5014607;28;20442;-69
2023/11/25 11:03:18;;;;;;;8.57;7.70;;;8.20;99.90;;;;;;5015133;28;20411;-69
2023/11/25 11:06:01;;;;;;;9.03;7.40;;;8.20;99.90;;;;;;5014566;28;20406;-69
2023/11/25 11:08:37;;;;;;;8.23;7.53;;;8.10;99.90;;;;;;5014845;28;20406;-69
2023/11/25 11:11:09;;;;;;;8.80;7.90;;;8.20;99.90;;;;;;4997615;28;20450;-68
2023/11/25 11:13:42;;;;;;;12.03;9.47;;;8.20;99.90;;;;;;4965196;28;20547;-68
2023/11/25 11:16:34;;;;;;;10.87;8.93;;;8.20;99.90;;;;;;4997455;28;20398;-69
2023/11/25 11:19:02;;;;;;;11.43;8.47;;;8.30;99.90;;;;;;5014392;28;20410;-68
2023/11/25 11:21:34;;;;;;;7.80;7.10;;;8.70;99.90;;;;;;5014942;28;20406;-69
2023/11/25 11:24:01;;;;;;;9.40;7.20;;;8.60;99.90;;;;;;4981046;28;20426;-69
2023/11/25 11:26:58;;;;;;;9.13;6.40;;;8.60;99.90;;;;;;5014400;28;20411;-68
2023/11/25 11:29:44;;;;;;;8.20;6.40;;;8.70;99.90;;;;;;5014780;28;20753;-70
2023/11/25 11:32:17;;;;;;;8.20;6.10;;;8.70;99.90;;;;;;5014696;28;20451;-69
2023/11/25 11:34:44;;;;;;;8.53;5.40;;;8.70;99.90;;;;;;4996188;28;20418;-69
2023/11/25 11:37:10;;;;;;;5.83;5.43;;;8.70;99.90;;;;;;4996813;28;20410;-69
2023/11/25 11:39:51;;;;;;;5.83;5.33;;;8.80;99.90;;;;;;5013850;28;20402;-68
2023/11/25 11:42:25;;;;;;;8.40;5.50;;;8.80;99.90;;;;;;5014086;28;20418;-68
2023/11/25 11:47:56;;;;;;;6.10;5.47;;;8.80;99.90;;;;;;4999454;28;20407;-69
2023/11/25 11:50:31;;;;;;;7.23;5.60;;;8.80;99.90;;;;;;5014460;28;20461;-69
2023/11/25 11:53:00;;;;;;;8.17;6.83;;;8.80;99.90;;;;;;4979396;28;20572;-68
2023/11/25 11:55:53;;;;;;;7.20;6.67;;;8.80;99.90;;;;;;4997066;28;20418;-69
2023/11/25 11:58:21;;;;;;;5.90;5.37;;;8.80;99.90;;;;;;4996622;28;20407;-69
2023/11/25 12:01:02;;;;;;;6.37;5.80;;;8.80;99.90;;;;;;4996056;28;20892;-70
2023/11/25 12:03:30;;;;;;;5.63;5.13;;;8.70;99.90;;;;;;4980316;28;20434;-69
2023/11/25 12:05:56;;;;;;;8.50;6.27;;;8.70;99.90;;;;;;5013260;28;20777;-70
2023/11/25 12:08:23;;;;;;;7.60;6.50;;;8.60;99.90;;;;;;5014020;28;20419;-69
2023/11/25 12:10:49;;;;;;;6.83;6.20;;;8.60;99.90;;;;;;5012020;28;20410;-68
2023/11/25 12:13:33;;;;;;;5.70;5.30;;;8.60;99.90;;;;;;4964155;28;20475;-69
2023/11/25 12:16:00;;;;;;;6.20;5.60;;;8.60;99.90;;;;;;5013971;28;20493;-70
2023/11/25 12:18:31;;;;;;;6.63;5.97;;;8.80;99.90;;;;;;4996208;28;20402;-70
2023/11/25 12:20:58;;;;;;;6.60;5.73;;;8.70;99.90;;;;;;4995797;28;20406;-69
2023/11/25 12:26:02;;;;;;;5.97;5.30;;;8.80;99.90;;;;;;4981738;28;20433;-69
2023/11/25 12:28:28;;;;;;;7.43;6.03;;;8.80;99.90;;;;;;4996048;28;20440;-70
2023/11/25 12:30:54;;;;;;;8.00;5.53;;;8.90;99.90;;;;;;4995478;28;20406;-69
2023/11/25 12:33:20;;;;;;;6.20;5.10;;;8.90;99.90;;;;;;4995585;28;20511;-69
2023/11/25 12:35:46;;;;;;;5.90;5.17;;;9.00;99.90;;;;;;4995198;28;20419;-69
2023/11/25 12:38:13;;;;;;;5.10;4.57;;;8.90;99.90;;;;;;5013232;28;20909;-69
2023/11/25 12:40:40;;;;;;;5.83;5.33;;;8.90;99.90;;;;;;4994927;28;20203;-68
2023/11/25 12:43:08;;;;;;;5.13;4.77;;;8.90;99.90;;;;;;5013486;28;20414;-69
2023/11/25 12:45:43;;;;;;;5.63;5.10;;;8.90;99.90;;;;;;4995913;28;20410;-67
2023/11/25 12:48:11;;;;;;;5.60;5.07;;;8.90;99.90;;;;;;4979857;28;20411;-69
2023/11/25 12:51:01;;;;;;;5.13;4.73;;;8.90;99.90;;;;;;5012661;28;20444;-67
2023/11/25 12:53:27;;;;;;;6.40;5.80;;;8.90;99.90;;;;;;5012923;28;20465;-68
2023/11/25 12:55:53;;;;;;;6.23;5.47;;;8.90;99.90;;;;;;5012286;28;20438;-68
2023/11/25 12:58:19;;;;;;;4.80;4.40;;;8.90;99.90;;;;;;4995650;28;20203;-68
2023/11/25 13:00:49;;;;;;;6.17;4.50;;;8.90;99.90;;;;;;4978915;28;20420;-68
2023/11/25 13:03:41;;;;;;;7.20;5.10;;;8.90;99.90;;;;;;5013196;28;20765;-69