Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:05;;;;;;;10.18;5.60;;;;;;;20.88;67.26;95317.44;5001075;28;20034;-81
2023/09/22 00:02:31;;;;;;;11.35;6.35;;;;;;;20.00;67.81;95171.31;4982144;28;20058;-83
2023/09/22 00:04:58;;;;;;;15.65;6.30;;;;;;;20.67;69.16;95272.47;4994517;28;20042;-82
2023/09/22 00:07:24;;;;;;;12.35;5.75;;;;;;;20.78;67.94;95305.16;4996229;28;20069;-82
2023/09/22 00:09:50;;;;;;;14.10;6.50;;;;;;;20.56;68.11;95300.19;4995235;28;20409;-82
2023/09/22 00:12:15;;;;;;;13.20;6.30;;;;;;;20.41;68.49;95283.53;4992589;28;20126;-83
2023/09/22 00:14:41;;;;;;;15.73;5.97;;;;;;;20.65;70.34;95280.13;4994209;28;20038;-82
2023/09/22 00:17:07;;;;;;;25.30;7.95;;;;;;;19.77;73.88;95169.34;4980103;28;20048;-84
2023/09/22 00:19:32;;;;;;;21.02;7.78;;;;;;;20.80;74.57;95309.13;5000538;28;20255;-83
2023/09/22 00:21:58;;;;;;;23.92;8.07;;;;;;;20.09;76.80;95214.28;5000315;28;20026;-85
2023/09/22 00:24:23;;;;;;;21.05;8.70;;;;;;;20.41;77.62;95293.53;4982147;28;20062;-85
2023/09/22 00:26:49;;;;;;;18.35;8.18;;;;;;;20.61;76.97;95316.13;4981392;28;20069;-83
2023/09/22 00:29:15;;;;;;;15.02;7.57;;;;;;;20.42;76.42;95289.72;4985859;28;20030;-83
2023/09/22 00:31:40;;;;;;;16.75;6.72;;;;;;;20.36;76.03;95318.78;5002953;28;20030;-83
2023/09/22 00:34:06;;;;;;;12.52;6.47;;;;;;;19.89;75.88;95256.31;5002838;28;20053;-83
2023/09/22 00:36:33;;;;;;;25.15;7.63;;;;;;;20.23;78.51;95316.31;5008079;28;20072;-84
2023/09/22 00:38:58;;;;;;;14.30;7.18;;;;;;;19.91;78.63;95261.34;5003645;28;20048;-84
2023/09/22 00:41:24;;;;;;;14.32;7.10;;;;;;;20.19;80.46;95308.13;4999883;28;20038;-84
2023/09/22 00:43:49;;;;;;;13.70;6.60;;;;;;;19.89;78.11;95263.59;5003688;28;20049;-83
2023/09/22 00:46:21;;;;;;;19.52;7.47;;;;;;;20.34;77.91;95336.38;5012621;28;20033;-84
2023/09/22 00:48:48;;;;;;;16.02;7.75;;;;;;;19.96;77.11;95288.06;5011295;28;20029;-84
2023/09/22 00:51:15;;;;;;;18.10;7.63;;;;;;;20.12;78.05;95307.88;5021715;28;20038;-83
2023/09/22 00:53:40;;;;;;;16.83;7.25;;;;;;;20.24;77.02;95299.03;5020599;28;20037;-83
2023/09/22 00:56:07;;;;;;;18.88;7.22;;;;;;;19.84;77.84;95193.81;5019711;28;20037;-84
2023/09/22 00:58:34;;;;;;;12.05;7.07;;;;;;;20.16;78.74;95289.16;5002190;28;20038;-84
2023/09/22 01:00:59;;;;;;;13.98;7.38;;;;;;;19.84;79.84;95255.69;5016183;28;20040;-85
2023/09/22 01:03:25;;;;;;;12.73;7.38;;;;;;;19.10;80.34;95151.53;4998959;28;20034;-83
2023/09/22 01:05:50;;;;;;;14.95;7.40;;;;;;;19.35;81.76;95192.78;4982645;28;20050;-84
2023/09/22 01:08:16;;;;;;;18.10;7.63;;;;;;;19.67;80.09;95247.78;4981775;28;20127;-83
2023/09/22 01:10:45;;;;;;;16.10;8.48;;;;;;;19.68;79.53;95243.97;4998128;28;20053;-84
2023/09/22 01:13:10;;;;;;;17.10;7.68;;;;;;;19.31;78.74;95179.19;4980132;28;20030;-83
2023/09/22 01:15:40;;;;;;;19.05;7.18;;;;;;;19.78;77.35;95292.78;4982678;28;20132;-83
2023/09/22 01:18:06;;;;;;;16.83;7.93;;;;;;;19.17;78.42;95200.19;4992375;28;20030;-85
2023/09/22 01:20:38;;;;;;;15.88;6.75;;;;;;;19.34;81.16;95201.97;4987165;28;20096;-85
2023/09/22 01:23:04;;;;;;;17.63;8.38;;;;;;;19.89;81.44;95274.34;4976969;28;20038;-84
2023/09/22 01:25:29;;;;;;;15.35;7.20;;;;;;;19.83;80.37;95260.31;4979634;28;20428;-85
2023/09/22 01:27:55;;;;;;;18.30;7.47;;;;;;;19.13;79.97;95151.66;4998811;28;20046;-84
2023/09/22 01:30:20;;;;;;;10.85;6.35;;;;;;;20.00;78.96;95295.13;5016947;28;20041;-84
2023/09/22 01:32:46;;;;;;;23.63;7.45;;;;;;;19.95;78.21;95287.28;4995518;28;20290;-84
2023/09/22 01:35:12;;;;;;;19.02;8.10;;;;;;;19.45;78.23;95230.84;5000722;28;20037;-85
2023/09/22 01:37:47;;;;;;;14.60;7.80;;;;;;;19.88;78.80;95297.78;4996125;28;20038;-85
2023/09/22 01:40:16;;;;;;;14.60;6.35;;;;;;;18.53;79.03;95154.72;4992266;28;20104;-84
2023/09/22 01:42:41;;;;;;;14.68;7.18;;;;;;;18.95;80.01;95217.41;4981931;28;20052;-84
2023/09/22 01:45:07;;;;;;;16.83;8.18;;;;;;;19.27;79.62;95269.72;5014779;28;20041;-84
2023/09/22 01:47:33;;;;;;;19.15;7.45;;;;;;;19.14;82.10;95257.31;5016295;28;20116;-84
2023/09/22 01:49:59;;;;;;;16.05;7.32;;;;;;;19.09;80.60;95238.66;5016115;28;20036;-84
2023/09/22 01:52:25;;;;;;;10.38;6.63;;;;;;;19.46;80.94;95280.00;4997822;28;20037;-84
2023/09/22 01:54:50;;;;;;;19.52;7.28;;;;;;;19.49;81.90;95239.84;5015417;28;20037;-84
2023/09/22 01:57:19;;;;;;;16.50;7.57;;;;;;;18.90;82.97;95145.03;5015272;28;20042;-85
2023/09/22 01:59:45;;;;;;;18.70;7.68;;;;;;;19.14;82.94;95171.28;5015077;28;20049;-85
2023/09/22 02:02:10;;;;;;;14.82;7.35;;;;;;;19.48;82.11;95224.81;5015564;28;20360;-85
2023/09/22 02:04:36;;;;;;;16.00;7.70;;;;;;;19.82;81.28;95274.09;5014265;28;20087;-85
2023/09/22 02:07:04;;;;;;;15.77;7.22;;;;;;;19.62;80.53;95236.09;5014883;28;20037;-85
2023/09/22 02:09:30;;;;;;;14.82;7.20;;;;;;;19.33;80.60;95186.94;5015570;28;20399;-85
2023/09/22 02:11:55;;;;;;;19.17;7.88;;;;;;;19.58;79.94;95245.94;5013893;28;20069;-84
2023/09/22 02:14:21;;;;;;;18.08;6.75;;;;;;;19.37;81.02;95194.03;4997170;28;20099;-85
2023/09/22 02:16:46;;;;;;;16.52;7.45;;;;;;;19.50;81.39;95200.28;5013777;28;20041;-84
2023/09/22 02:19:12;;;;;;;14.68;7.32;;;;;;;19.32;80.24;95178.09;5013859;28;20445;-85
2023/09/22 02:21:37;;;;;;;13.23;7.43;;;;;;;19.24;80.90;95154.75;4997684;28;20042;-85
2023/09/22 02:24:03;;;;;;;15.65;7.60;;;;;;;19.92;80.77;95271.78;4997177;28;20096;-85
2023/09/22 02:26:29;;;;;;;14.57;7.20;;;;;;;19.49;80.61;95220.22;5015020;28;20053;-86
2023/09/22 02:28:54;;;;;;;13.20;7.43;;;;;;;19.09;79.88;95172.25;5021083;28;20050;-84
2023/09/22 02:31:24;;;;;;;13.43;7.50;;;;;;;19.65;80.39;95251.59;5022246;28;20139;-84
2023/09/22 02:33:49;;;;;;;15.18;7.93;;;;;;;19.22;81.31;95168.50;5020876;28;20419;-84
2023/09/22 02:36:16;;;;;;;15.52;7.65;;;;;;;19.22;81.13;95173.88;5022945;28;20109;-84
2023/09/22 02:38:42;;;;;;;17.20;8.60;;;;;;;19.84;81.16;95264.56;5022337;28;20068;-84
2023/09/22 02:41:09;;;;;;;16.15;7.97;;;;;;;18.89;79.98;95127.34;5021849;28;20038;-84
2023/09/22 02:43:35;;;;;;;16.10;8.00;;;;;;;19.53;80.53;95219.22;5005307;28;20104;-84
2023/09/22 02:46:04;;;;;;;21.08;7.45;;;;;;;19.45;79.56;95216.59;5021268;28;20038;-84
2023/09/22 02:48:29;;;;;;;13.75;7.82;;;;;;;19.62;80.13;95270.28;5022510;28;20037;-84
2023/09/22 02:50:55;;;;;;;16.65;7.85;;;;;;;19.70;80.45;95271.31;5005527;28;20073;-84
2023/09/22 02:53:20;;;;;;;18.25;8.45;;;;;;;19.41;79.99;95223.72;5022877;28;20057;-84
2023/09/22 02:55:46;;;;;;;22.25;8.88;;;;;;;19.59;79.46;95260.97;5006954;28;20065;-84
2023/09/22 02:58:12;;;;;;;16.77;8.55;;;;;;;19.70;80.36;95271.31;5005625;28;20044;-84
2023/09/22 03:00:45;;;;;;;16.58;7.97;;;;;;;19.01;80.92;95181.16;5006065;28;20049;-84
2023/09/22 03:03:14;;;;;;;13.90;8.00;;;;;;;19.73;80.79;95282.22;5024222;28;20105;-84
2023/09/22 03:05:40;;;;;;;22.73;9.13;;;;;;;19.03;80.19;95187.00;5012101;28;20026;-84
2023/09/22 03:08:05;;;;;;;19.67;8.07;;;;;;;19.57;79.23;95267.78;5030911;28;20492;-84
2023/09/22 03:10:32;;;;;;;18.90;8.55;;;;;;;19.14;80.34;95200.84;5027537;28;20081;-84
2023/09/22 03:12:57;;;;;;;14.35;8.23;;;;;;;19.13;80.01;95208.13;5023957;28;20036;-84
2023/09/22 03:15:24;;;;;;;23.48;8.57;;;;;;;19.19;79.64;95249.81;5021836;28;20500;-84
2023/09/22 03:17:49;;;;;;;17.13;8.13;;;;;;;19.05;80.27;95232.38;5022653;28;20034;-84
2023/09/22 03:20:17;;;;;;;16.98;8.45;;;;;;;19.00;79.36;95205.66;5007784;28;20041;-83
2023/09/22 03:22:42;;;;;;;16.05;7.93;;;;;;;19.13;79.14;95247.66;5030660;28;20120;-84
2023/09/22 03:25:09;;;;;;;16.20;7.53;;;;;;;19.17;79.19;95240.50;5023498;28;20117;-84
2023/09/22 03:27:34;;;;;;;16.88;8.02;;;;;;;19.46;78.87;95290.75;5023023;28;20104;-84
2023/09/22 03:30:01;;;;;;;13.82;7.35;;;;;;;19.03;79.26;95221.94;5004903;28;20025;-84
2023/09/22 03:32:27;;;;;;;14.82;7.95;;;;;;;19.30;79.35;95244.84;5004242;28;20029;-84
2023/09/22 03:34:54;;;;;;;14.40;7.38;;;;;;;19.41;79.47;95264.06;5003824;28;20247;-84
2023/09/22 03:37:20;;;;;;;21.15;8.40;;;;;;;19.22;79.74;95233.03;5003690;28;20026;-84
2023/09/22 03:39:46;;;;;;;11.25;7.75;;;;;;;18.95;79.78;95205.84;5004076;28;20112;-84
2023/09/22 03:42:14;;;;;;;13.75;8.18;;;;;;;19.24;79.76;95241.56;5019543;28;20034;-84
2023/09/22 03:44:40;;;;;;;16.00;7.22;;;;;;;19.07;79.35;95216.72;5019305;28;20121;-84
2023/09/22 03:47:05;;;;;;;14.45;7.13;;;;;;;19.36;80.11;95259.69;5001761;28;20034;-84
2023/09/22 03:49:31;;;;;;;14.35;7.82;;;;;;;19.38;79.33;95248.59;5002892;28;20034;-84
2023/09/22 03:51:57;;;;;;;20.40;7.57;;;;;;;18.95;79.41;95187.84;5021173;28;20040;-85
2023/09/22 03:54:23;;;;;;;19.80;7.22;;;;;;;19.21;79.86;95236.06;5019853;28;20042;-84
2023/09/22 03:56:49;;;;;;;14.60;6.95;;;;;;;19.24;79.85;95230.81;5002851;28;20071;-84
2023/09/22 03:59:14;;;;;;;13.18;7.72;;;;;;;19.41;80.63;95245.25;5020880;28;20026;-84
2023/09/22 04:01:40;;;;;;;19.15;7.20;;;;;;;18.61;79.71;95137.00;5002635;28;20484;-84
2023/09/22 04:04:06;;;;;;;19.65;7.60;;;;;;;19.23;80.11;95228.44;5019645;28;20042;-84
2023/09/22 04:06:31;;;;;;;21.38;8.18;;;;;;;19.49;80.05;95271.34;5020866;28;20033;-85
2023/09/22 04:08:58;;;;;;;15.80;8.27;;;;;;;19.60;80.28;95280.59;5019192;28;20026;-85
2023/09/22 04:11:23;;;;;;;14.00;7.63;;;;;;;19.27;79.53;95238.22;5002093;28;20102;-84
2023/09/22 04:13:49;;;;;;;22.67;7.82;;;;;;;19.52;79.14;95286.81;5019034;28;20030;-84
2023/09/22 04:16:15;;;;;;;16.75;8.20;;;;;;;18.89;79.91;95186.47;5018832;28;20093;-84
2023/09/22 04:18:40;;;;;;;21.13;8.15;;;;;;;19.32;79.53;95256.06;5019326;28;20041;-83
2023/09/22 04:21:07;;;;;;;17.85;8.45;;;;;;;19.23;78.76;95274.16;5019364;28;20030;-83
2023/09/22 04:23:34;;;;;;;15.18;7.32;;;;;;;18.99;78.16;95241.72;5017929;28;20117;-83
2023/09/22 04:26:09;;;;;;;17.58;8.18;;;;;;;19.25;79.49;95275.41;5019774;28;20041;-83
2023/09/22 04:28:35;;;;;;;16.08;8.20;;;;;;;19.39;79.97;95296.66;5002028;28;20050;-83
2023/09/22 04:31:01;;;;;;;10.40;6.95;;;;;;;19.28;79.06;95282.03;5002393;28;20527;-83
2023/09/22 04:33:27;;;;;;;15.93;7.55;;;;;;;18.87;78.68;95243.19;5019836;28;20034;-83
2023/09/22 04:35:52;;;;;;;13.82;7.78;;;;;;;19.05;79.15;95262.72;5019042;28;20159;-83
2023/09/22 04:38:18;;;;;;;16.15;7.60;;;;;;;18.94;78.95;95247.28;5019862;28;20033;-83
2023/09/22 04:40:45;;;;;;;18.17;8.13;;;;;;;18.97;79.86;95249.31;5002008;28;20034;-83
2023/09/22 04:43:13;;;;;;;16.77;7.97;;;;;;;19.32;80.89;95298.28;5019685;28;20026;-83
2023/09/22 04:45:40;;;;;;;26.98;9.30;;;;;;;19.01;79.66;95259.09;5018178;28;20089;-83
2023/09/22 04:48:10;;;;;;;15.18;8.48;;;;;;;18.96;79.50;95242.38;5014502;28;20108;-85
2023/09/22 04:50:37;;;;;;;16.10;7.47;;;;;;;18.97;79.10;95258.19;4995780;28;20496;-86
2023/09/22 04:53:07;;;;;;;27.02;10.02;;;;;;;19.02;80.54;95257.97;5012306;28;20041;-85
2023/09/22 04:55:35;;;;;;;26.25;9.32;;;;;;;19.00;80.34;95260.19;4998374;28;20038;-85
2023/09/22 04:58:07;;;;;;;17.58;8.57;;;;;;;19.03;80.34;95267.63;5015630;28;20030;-87
2023/09/22 05:00:34;;;;;;;27.30;10.60;;;;;;;18.05;80.95;95134.38;4999014;28;20069;-86
2023/09/22 05:03:06;;;;;;;24.63;9.80;;;;;;;18.25;81.57;95148.19;5014851;28;20041;-85
2023/09/22 05:05:32;;;;;;;23.00;9.57;;;;;;;19.14;81.65;95282.28;5016795;28;20125;-85
2023/09/22 05:07:59;;;;;;;21.83;8.70;;;;;;;19.01;81.15;95264.47;5015997;28;20069;-85
2023/09/22 05:10:25;;;;;;;26.38;8.35;;;;;;;19.22;81.34;95283.34;5015717;28;20108;-85
2023/09/22 05:12:52;;;;;;;25.00;9.27;;;;;;;19.34;80.76;95307.63;5015472;28;20129;-85
2023/09/22 05:15:18;;;;;;;36.90;11.93;;;;;;;19.39;79.98;95303.94;5015572;28;20030;-85
2023/09/22 05:17:43;;;;;;;29.80;11.95;;;;;;;19.16;79.65;95255.84;4999241;28;20129;-86
2023/09/22 05:20:14;;;;;;;25.10;11.98;;;;;;;19.02;79.22;95236.47;4998869;28;20116;-86
2023/09/22 05:22:41;;;;;;;25.47;11.07;;;;;;;19.57;78.85;95317.00;5016898;28;20097;-86
2023/09/22 05:25:07;;;;;;;21.45;10.40;;;;;;;19.17;77.23;95262.78;5016645;28;20034;-85
2023/09/22 05:27:34;;;;;;;19.52;9.98;;;;;;;19.44;77.49;95309.94;4986583;28;20069;-86
2023/09/22 05:30:00;;;;;;;21.40;10.50;;;;;;;19.31;78.00;95291.34;4975788;28;20202;-85
2023/09/22 05:32:26;;;;;;;23.55;9.80;;;;;;;19.57;77.97;95327.75;4976615;28;20067;-85
2023/09/22 05:34:51;;;;;;;22.08;10.70;;;;;;;19.33;78.44;95289.13;4976486;28;20145;-85
2023/09/22 05:37:19;;;;;;;20.73;10.15;;;;;;;19.67;78.70;95345.44;4975441;28;20401;-86
2023/09/22 05:39:44;;;;;;;21.20;11.13;;;;;;;19.09;78.92;95238.66;4975393;28;20039;-86
2023/09/22 05:42:11;;;;;;;21.05;12.18;;;;;;;19.31;79.03;95261.75;4976548;28;20045;-85
2023/09/22 05:44:37;;;;;;;26.20;11.18;;;;;;;19.59;77.32;95301.34;4991264;28;20030;-84
2023/09/22 05:47:03;;;;;;;30.73;12.35;;;;;;;19.77;77.84;95326.19;4976506;28;20099;-85
2023/09/22 05:49:28;;;;;;;17.30;9.82;;;;;;;19.46;75.85;95293.47;4975613;28;20027;-85
2023/09/22 05:51:54;;;;;;;22.95;10.60;;;;;;;19.59;76.70;95285.19;4977089;28;20463;-86
2023/09/22 05:54:20;;;;;;;18.40;9.65;;;;;;;19.78;76.91;95329.66;4991640;28;20653;-86
2023/09/22 05:56:46;;;;;;;28.40;11.57;;;;;;;19.92;76.39;95351.72;4977408;28;20042;-85
2023/09/22 05:59:12;;;;;;;22.65;10.05;;;;;;;19.51;77.16;95287.94;4982672;28;20078;-85
2023/09/22 06:01:37;;;;;;;27.00;10.20;;;;;;;19.22;76.60;95226.88;4983416;28;20061;-84
2023/09/22 06:04:09;;;;;;;25.33;9.43;;;;;;;19.71;76.45;95291.75;4981113;28;20057;-84
2023/09/22 06:06:34;;;;;;;;;;;;;;;19.96;75.71;95336.50;4981834;28;20034;-83
2023/09/22 06:09:00;;;;;;;23.30;9.40;;;;;;;19.89;75.48;95320.91;4981554;28;19921;-83
2023/09/22 06:11:26;;;;;;;30.75;9.60;;;;;;;19.91;76.32;95318.63;4980564;28;20034;-83
2023/09/22 06:13:52;;;;;;;34.25;10.77;;;;;;;20.14;76.04;95351.38;4981375;28;20031;-83
2023/09/22 06:16:18;;;;;;;35.35;10.82;;;;;;;19.94;76.71;95303.75;4997493;28;20047;-83
2023/09/22 06:18:44;;;;;;;26.13;9.65;;;;;;;20.12;75.50;95325.94;4979768;28;20504;-83
2023/09/22 06:21:10;;;;;;;29.35;10.10;;;;;;;19.70;75.23;95257.88;4979735;28;20034;-83
2023/09/22 06:23:36;;;;;;;23.90;9.27;;;;;;;20.00;74.02;95307.81;4979673;28;20023;-83
2023/09/22 06:26:04;;;;;;;28.08;9.85;;;;;;;19.83;73.80;95270.28;4996705;28;20057;-84
2023/09/22 06:28:30;;;;;;;23.80;9.60;;;;;;;20.09;74.90;95303.16;5012749;28;20050;-84
2023/09/22 06:31:00;;;;;;;26.67;9.23;;;;;;;20.33;73.47;95359.00;5016755;28;20104;-83
2023/09/22 06:33:27;;;;;;;38.83;10.05;;;;;;;20.35;74.78;95368.38;5000672;28;20821;-83
2023/09/22 06:36:11;;;;;;;23.88;8.60;;;;;;;20.36;73.31;95347.63;4997968;28;20034;-83
2023/09/22 06:38:36;;;;;;;25.77;8.32;;;;;;;19.83;71.82;95281.84;5009187;28;20116;-83
2023/09/22 06:41:04;;;;;;;20.10;7.47;;;;;;;20.45;71.51;95366.38;4999028;28;20124;-83
2023/09/22 06:43:30;;;;;;;23.48;8.02;;;;;;;20.37;71.82;95366.13;5000268;28;20038;-84
2023/09/22 06:45:58;;;;;;;22.00;8.13;;;;;;;19.96;72.06;95309.59;4999918;28;20092;-83
2023/09/22 06:48:27;;;;;;;27.38;7.90;;;;;;;20.50;72.34;95377.75;5000345;28;20064;-83
2023/09/22 06:51:00;;;;;;;25.98;8.63;;;;;;;20.31;72.56;95337.00;5011947;28;20133;-83
2023/09/22 06:53:26;;;;;;;22.10;7.72;;;;;;;20.63;72.36;95378.56;4994524;28;20064;-83
2023/09/22 06:56:11;;;;;;;21.38;7.70;;;;;;;19.83;70.75;95243.38;5002136;28;20076;-84
2023/09/22 06:58:40;;;;;;;17.98;7.07;;;;;;;20.19;69.91;95301.97;5002033;28;20042;-83
2023/09/22 07:01:14;;;;;;;24.90;7.28;;;;;;;20.80;70.54;95381.09;5006787;28;20038;-83
2023/09/22 07:03:44;;;;;;;25.05;8.23;;;;;;;20.90;69.98;95380.69;5001370;28;20038;-83
2023/09/22 07:06:13;;;;;;;25.52;8.13;;;;;;;20.17;68.90;95269.19;4995848;28;20584;-82
2023/09/22 07:08:39;;;;;;;29.17;9.43;;;;;;;20.97;69.55;95370.13;4996282;28;20089;-82
2023/09/22 07:11:08;;;;;;;24.38;6.97;;;;;;;20.93;69.72;95368.44;5016234;28;20038;-83
2023/09/22 07:13:34;;;;;;;25.50;7.90;;;;;;;20.79;69.17;95366.84;4998899;28;20030;-84
2023/09/22 07:16:00;;;;;;;20.52;7.38;;;;;;;20.31;68.55;95264.28;5015442;28;20038;-83
2023/09/22 07:18:26;;;;;;;20.33;7.28;;;;;;;21.12;68.79;95395.66;4999535;28;20114;-83
2023/09/22 07:20:55;;;;;;;22.95;7.93;;;;;;;21.07;69.96;95377.78;5015824;28;20049;-83
2023/09/22 07:23:22;;;;;;;21.83;7.80;;;;;;;21.09;68.41;95374.75;5015403;28;20045;-83
2023/09/22 07:26:04;;;;;;;19.33;6.97;;;;;;;20.89;65.78;95356.75;4999705;28;20034;-83
2023/09/22 07:28:29;;;;;;;;;;;;;;;21.20;67.78;95388.63;5015181;28;20058;-83
2023/09/22 07:30:55;;;;;;;22.10;7.47;;;;;;;21.05;67.14;95368.47;5000899;28;19918;-83
2023/09/22 07:33:32;;;;;;;15.40;6.90;;;;;;;21.26;66.48;95390.75;5000545;28;20038;-83
2023/09/22 07:35:59;;;;;;;17.27;6.95;;;;;;;20.63;66.55;95285.03;4999678;28;20647;-83
2023/09/22 07:38:25;;;;;;;15.52;6.40;;;;;;;21.28;67.14;95366.94;4998101;28;20038;-83
2023/09/22 07:40:51;;;;;;;17.58;6.93;;;;;;;20.87;65.89;95313.16;4999909;28;20045;-83
2023/09/22 07:43:16;;;;;;;23.40;7.22;;;;;;;21.33;65.68;95387.50;4999146;28;20121;-83
2023/09/22 07:45:42;;;;;;;20.88;6.55;;;;;;;21.36;65.81;95366.03;5000132;28;20111;-83
2023/09/22 07:48:07;;;;;;;22.52;6.82;;;;;;;21.00;65.18;95293.16;4999108;28;20026;-83
2023/09/22 07:50:36;;;;;;;17.95;6.68;;;;;;;21.49;64.14;95372.22;5000951;28;20101;-83
2023/09/22 07:53:02;;;;;;;26.17;7.28;;;;;;;21.30;64.16;95343.09;5014799;28;20027;-83
2023/09/22 07:55:28;;;;;;;19.30;6.80;;;;;;;21.54;65.23;95364.69;5015490;28;20034;-83
2023/09/22 07:57:54;;;;;;;12.93;6.22;;;;;;;21.47;65.60;95326.69;5001083;28;20184;-82
2023/09/22 08:00:19;;;;;;;19.95;6.70;;;;;;;21.28;64.69;95294.13;5000857;28;20038;-83
2023/09/22 08:02:46;;;;;;;12.00;6.03;;;;;;;21.90;64.33;95379.25;4998284;28;20057;-83
2023/09/22 08:05:15;;;;;;;22.58;5.88;;;;;;;21.03;64.17;95227.81;5014972;28;20053;-83
2023/09/22 08:07:44;;;;;;;18.80;6.50;;;;;;;21.92;64.86;95377.81;5015081;28;20053;-83
2023/09/22 08:10:11;;;;;;;17.13;6.43;;;;;;;21.89;64.56;95375.78;5002940;28;20424;-83
2023/09/22 08:12:41;;;;;;;20.88;6.75;;;;;;;21.44;64.21;95294.19;4997762;28;20467;-82
2023/09/22 08:15:08;;;;;;;18.85;6.80;;;;;;;21.76;64.34;95332.94;5010725;28;20036;-83
2023/09/22 08:17:34;;;;;;;20.35;6.22;;;;;;;22.05;65.28;95370.47;4996361;28;20037;-83
2023/09/22 08:20:00;;;;;;;18.00;6.57;;;;;;;21.80;64.44;95323.06;4989235;28;20033;-83
2023/09/22 08:22:26;;;;;;;16.13;6.15;;;;;;;21.96;63.90;95340.13;4996721;28;20109;-83
2023/09/22 08:24:52;;;;;;;17.95;5.95;;;;;;;21.61;63.40;95280.44;4994509;28;20168;-82
2023/09/22 08:27:19;;;;;;;17.13;6.50;;;;;;;21.45;63.51;95253.38;4999302;28;20440;-82
2023/09/22 08:29:48;;;;;;;22.52;6.53;;;;;;;22.00;63.96;95338.31;5000344;28;20026;-83
2023/09/22 08:32:13;;;;;;;15.32;6.28;;;;;;;22.02;64.20;95336.06;4999800;28;20483;-82
2023/09/22 08:34:40;;;;;;;15.20;6.45;;;;;;;22.04;63.36;95336.53;5003334;28;20086;-83
2023/09/22 08:37:06;;;;;;;10.52;6.10;;;;;;;22.30;64.44;95352.28;5010486;28;20552;-83
2023/09/22 08:39:32;;;;;;;15.15;6.82;;;;;;;22.02;63.05;95308.28;5001039;28;20098;-83
2023/09/22 08:41:59;;;;;;;21.50;7.28;;;;;;;22.24;62.63;95321.25;4999198;28;20060;-83
2023/09/22 08:44:26;;;;;;;17.42;6.97;;;;;;;22.55;63.33;95348.38;4993596;28;20074;-85
2023/09/22 08:46:52;;;;;;;24.35;8.00;;;;;;;22.53;62.09;95328.22;4993047;28;20200;-85
2023/09/22 08:49:21;;;;;;;26.23;8.18;;;;;;;22.40;61.95;95294.28;4992720;28;20508;-84
2023/09/22 08:51:48;;;;;;;20.05;7.10;;;;;;;22.15;63.30;95255.78;4992392;28;20137;-85
2023/09/22 08:54:13;;;;;;;16.23;6.43;;;;;;;22.75;62.72;95335.00;4992595;28;20125;-85
2023/09/22 08:56:40;;;;;;;19.10;7.03;;;;;;;22.34;62.15;95264.03;5008989;28;20465;-85
2023/09/22 08:59:08;;;;;;;19.02;7.18;;;;;;;22.70;62.02;95315.19;4992972;28;20101;-84
2023/09/22 09:01:35;;;;;;;20.83;7.60;;;;;;;22.00;61.15;95184.41;4992372;28;20066;-85
2023/09/22 09:04:31;;;;;;;15.45;5.82;;;;;;;22.76;62.16;95306.81;4992812;28;20092;-84
2023/09/22 09:06:56;;;;;;;20.85;7.03;;;;;;;22.97;61.39;95329.00;4992657;28;20034;-85
2023/09/22 09:09:22;;;;;;;20.85;6.72;;;;;;;22.52;61.34;95234.75;4992315;28;20034;-84
2023/09/22 09:12:01;;;;;;;18.55;6.43;;;;;;;23.21;61.02;95314.50;4992632;28;20030;-84
2023/09/22 09:14:29;;;;;;;13.90;5.90;;;;;;;23.09;59.95;95288.34;4992849;28;20475;-85
2023/09/22 09:16:58;;;;;;;17.38;6.88;;;;;;;22.68;59.44;95217.41;4992445;28;20053;-85
2023/09/22 09:19:26;;;;;;;24.98;6.45;;;;;;;23.11;60.44;95256.34;4992693;28;20073;-84
2023/09/22 09:22:12;;;;;;;17.63;6.68;;;;;;;23.53;60.40;95299.06;4992459;28;20118;-85
2023/09/22 09:24:38;;;;;;;17.60;6.95;;;;;;;23.58;58.97;95296.84;4991706;28;20038;-85
2023/09/22 09:27:17;;;;;;;14.45;5.93;;;;;;;23.04;59.39;95210.94;4993749;28;20085;-83
2023/09/22 09:29:46;;;;;;;14.93;5.75;;;;;;;23.63;59.03;95280.34;4996889;28;20034;-83
2023/09/22 09:32:32;;;;;;;17.50;6.00;;;;;;;23.84;58.25;95288.13;4998261;28;20133;-83
2023/09/22 09:34:58;;;;;;;13.68;5.70;;;;;;;23.56;59.34;95244.22;4999262;28;20057;-83
2023/09/22 09:37:24;;;;;;;17.30;5.72;;;;;;;23.72;58.77;95234.13;4999957;28;20034;-83
2023/09/22 09:39:56;;;;;;;23.40;6.10;;;;;;;23.77;57.63;95231.91;4998676;28;20485;-83
2023/09/22 09:42:25;;;;;;;13.20;6.15;;;;;;;23.54;57.53;95173.41;4999387;28;20061;-83
2023/09/22 09:44:54;;;;;;;12.52;5.57;;;;;;;24.26;57.59;95271.97;5001230;28;20073;-83
2023/09/22 09:47:32;;;;;;;15.15;5.65;;;;;;;24.39;57.72;95262.56;5001412;28;20034;-83
2023/09/22 09:49:58;;;;;;;14.90;5.60;;;;;;;24.21;56.74;95212.66;5001606;28;20030;-83
2023/09/22 09:52:33;;;;;;;18.17;5.43;;;;;;;24.63;56.52;95264.16;5002054;28;20553;-83
2023/09/22 09:55:12;;;;;;;15.85;5.72;;;;;;;24.88;55.77;95259.94;5000880;28;20038;-83
2023/09/22 09:57:45;;;;;;;19.33;6.38;;;;;;;25.07;54.90;95220.34;5000498;28;20034;-81
2023/09/22 10:00:13;;;;;;;20.35;6.68;;;;;;;25.07;53.09;95085.47;4998252;28;20053;-82
2023/09/22 10:02:43;;;;;;;23.60;5.45;;;;;;;26.92;51.66;95223.38;4993697;28;20141;-82
2023/09/22 10:05:17;;;;;;;26.57;5.73;;;;;;;27.87;48.53;95234.13;5000757;28;20504;-82
2023/09/22 10:07:47;;;;;;;19.48;5.32;;;;;;;28.67;45.37;95238.28;4997108;28;20289;-83
2023/09/22 10:10:15;;;;;;;18.08;5.18;;;;;;;29.04;43.73;95218.84;4997041;28;20127;-82
2023/09/22 10:12:42;;;;;;;17.63;5.40;;;;;;;30.02;42.66;95265.56;5001262;28;20057;-81
2023/09/22 10:15:09;;;;;;;20.52;5.13;;;;;;;30.14;39.55;95220.56;5000865;28;20121;-84
2023/09/22 10:17:35;;;;;;;18.45;4.68;;;;;;;31.16;39.17;95259.47;5003181;28;20065;-83
2023/09/22 10:20:13;;;;;;;13.30;6.20;;;;;;;31.54;36.80;95247.41;4999891;28;20279;-82
2023/09/22 10:22:39;;;;;;;19.10;4.57;;;;;;;31.79;36.15;95189.59;4999730;28;20038;-82
2023/09/22 10:25:14;;;;;;;15.07;5.00;;;;;;;32.61;35.69;95249.72;4996128;28;20472;-83
2023/09/22 10:27:59;;;;;;;15.27;4.57;;;;;;;33.08;34.19;95233.34;4999477;28;20065;-81
2023/09/22 10:30:44;;;;;;;17.90;5.35;;;;;;;33.41;33.94;95243.44;4995682;28;20129;-82
2023/09/22 10:33:16;;;;;;;23.98;5.45;;;;;;;33.80;33.46;95231.72;5001211;28;20040;-81
2023/09/22 10:35:42;;;;;;;25.25;5.70;;;;;;;33.54;33.18;95188.59;5002524;28;20034;-82
2023/09/22 10:38:10;;;;;;;25.15;5.32;;;;;;;34.10;33.03;95234.28;4996477;28;20077;-85
2023/09/22 10:40:36;;;;;;;25.73;5.22;;;;;;;34.28;31.39;95220.19;4993690;28;20041;-85
2023/09/22 10:43:03;;;;;;;21.45;5.35;;;;;;;34.04;30.82;95189.19;5010956;28;20069;-85
2023/09/22 10:45:29;;;;;;;15.70;4.70;;;;;;;34.53;31.09;95221.63;4994371;28;20493;-85
2023/09/22 10:47:58;;;;;;;18.02;5.22;;;;;;;34.49;30.79;95224.44;4995944;28;20125;-86
2023/09/22 10:50:30;;;;;;;14.85;5.05;;;;;;;34.43;30.27;95215.91;4994089;28;20042;-85
2023/09/22 10:53:02;;;;;;;18.92;5.13;;;;;;;34.33;30.55;95197.66;4994119;28;20034;-85
2023/09/22 10:55:40;;;;;;;16.67;4.93;;;;;;;34.63;30.49;95198.59;5010294;28;20045;-85
2023/09/22 10:58:11;;;;;;;19.48;4.90;;;;;;;34.84;30.76;95206.38;4995369;28;20078;-86
2023/09/22 11:00:44;;;;;;;13.98;4.90;;;;;;;34.59;29.82;95138.06;4993945;28;20476;-86
2023/09/22 11:03:14;;;;;;;17.33;4.60;;;;;;;34.83;29.44;95182.78;4993951;28;20042;-86
2023/09/22 11:05:42;;;;;;;13.32;5.25;;;;;;;34.55;29.26;95140.16;4993559;28;20046;-86
2023/09/22 11:08:15;;;;;;;23.52;5.75;;;;;;;34.32;29.84;95162.31;4994056;28;20064;-84
2023/09/22 11:10:43;;;;;;;24.90;5.05;;;;;;;34.65;29.99;95172.16;4994829;28;20083;-84
2023/09/22 11:13:09;;;;;;;17.90;4.65;;;;;;;35.11;29.00;95192.34;4994034;28;20030;-84
2023/09/22 11:15:44;;;;;;;25.30;4.57;;;;;;;34.89;29.00;95150.75;4993625;28;20374;-84
2023/09/22 11:18:18;;;;;;;19.08;4.80;;;;;;;35.01;28.35;95150.09;4993541;28;20034;-84
2023/09/22 11:20:43;;;;;;;24.52;5.18;;;;;;;34.61;28.45;95105.38;4994651;28;20145;-84
2023/09/22 11:23:10;;;;;;;20.45;5.25;;;;;;;35.10;28.30;95138.41;4993847;28;20045;-84
2023/09/22 11:25:35;;;;;;;24.55;5.70;;;;;;;35.15;28.78;95171.00;4993009;28;20054;-84