Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:09;;;;;;;;;;;;;;;21.18;40.84;99920.13;4514351;31;33896;-86
2022/10/13 00:03:39;;;;;;;;;;;;;;;21.20;40.64;99916.53;4514921;31;34097;-86
2022/10/13 00:06:07;;;;;;;;;;;;;;;21.22;40.44;99909.47;4513711;31;33795;-86
2022/10/13 00:08:35;;;;;;;;;;;;;;;20.98;40.92;99907.28;4514329;31;35077;-86
2022/10/13 00:11:08;;;;;;;;;;;;;;;21.09;40.79;99902.69;4514814;31;34267;-87
2022/10/13 00:13:35;;;;;;;;;;;;;;;21.11;40.93;99904.41;4514462;31;33613;-87
2022/10/13 00:16:02;;;;;;;;;;;;;;;21.03;41.37;99911.59;4513719;31;34941;-87
2022/10/13 00:18:30;;;;;;;;;;;;;;;21.13;41.34;99907.88;4514511;31;34278;-86
2022/10/13 00:20:57;;;;;;;;;;;;;;;21.18;41.36;99910.44;4514830;31;34210;-86
2022/10/13 00:23:25;;;;;;;;;;;;;;;21.15;41.43;99915.78;4515190;31;33141;-86
2022/10/13 00:25:52;;;;;;;;;;;;;;;21.18;41.37;99910.44;4514157;31;34165;-86
2022/10/13 00:28:19;;;;;;;;;;;;;;;21.27;40.88;99904.97;4514184;31;35323;-87
2022/10/13 00:30:47;;;;;;;;;;;;;;;21.20;40.88;99913.03;4514690;31;33886;-85
2022/10/13 00:33:14;;;;;;;;;;;;;;;21.15;40.92;99907.84;4514352;31;33610;-86
2022/10/13 00:35:42;;;;;;;;;;;;;;;21.12;41.30;99913.19;4514335;31;34298;-87
2022/10/13 00:38:10;;;;;;;;;;;;;;;20.89;42.28;99903.91;4513199;31;33866;-87
2022/10/13 00:40:48;;;;;;;;;;;;;;;21.03;42.08;99908.09;4509949;31;33810;-86
2022/10/13 00:43:16;;;;;;;;;;;;;;;21.10;41.98;99909.69;4513080;31;34139;-86
2022/10/13 00:45:44;;;;;;;;;;;;;;;20.92;42.28;99915.31;4514300;31;34067;-86
2022/10/13 00:48:11;;;;;;;;;;;;;;;21.00;41.99;99906.38;4513328;31;35302;-85
2022/10/13 00:50:39;;;;;;;;;;;;;;;21.19;41.14;99906.03;4513810;31;34052;-87
2022/10/13 00:53:06;;;;;;;;;;;;;;;21.20;40.85;99906.00;4501461;31;33206;-85
2022/10/13 00:55:34;;;;;;;;;;;;;;;21.17;40.69;99900.78;4508806;31;34839;-86
2022/10/13 00:58:02;;;;;;;;;;;;;;;21.20;40.55;99903.34;4508503;31;34307;-86
2022/10/13 01:00:32;;;;;;;;;;;;;;;21.18;40.52;99905.16;4508554;31;33759;-86
2022/10/13 01:02:59;;;;;;;;;;;;;;;21.17;40.43;99903.41;4513743;31;34026;-87
2022/10/13 01:05:27;;;;;;;;;;;;;;;21.14;40.29;99898.22;4510401;31;35052;-85
2022/10/13 01:07:54;;;;;;;;;;;;;;;21.10;40.21;99893.87;4513248;31;33818;-86
2022/10/13 01:10:26;;;;;;;;;;;;;;;21.06;40.15;99892.19;4512926;31;34857;-85
2022/10/13 01:12:57;;;;;;;;;;;;;;;20.84;40.58;99894.37;4505035;31;34040;-87
2022/10/13 01:15:24;;;;;;;;;;;;;;;20.92;40.59;99902.13;4505660;31;33820;-86
2022/10/13 01:18:20;;;;;;;;;;;;;;;20.96;40.66;99901.19;4516240;31;35180;-86
2022/10/13 01:20:52;;;;;;;;;;;;;;;21.00;40.48;99902.87;4503264;31;34930;-86
2022/10/13 01:23:25;;;;;;;;;;;;;;;20.91;40.65;99903.91;4504195;31;32926;-86
2022/10/13 01:26:12;;;;;;;;;;;;;;;20.80;40.91;99909.34;4509143;31;34290;-86
2022/10/13 01:28:58;;;;;;;;;;;;;;;20.84;40.90;99911.03;4516307;31;35235;-86
2022/10/13 01:31:30;;;;;;;;;;;;;;;20.69;41.16;99908.66;4510234;31;34706;-87
2022/10/13 01:34:13;;;;;;;;;;;;;;;20.59;41.02;99902.66;4500559;31;32358;-86
2022/10/13 01:36:49;;;;;;;;;;;;;;;20.60;40.88;99899.12;4499192;31;34146;-85
2022/10/13 01:39:26;;;;;;;;;;;;;;;20.68;40.75;99896.38;4499603;31;35316;-86
2022/10/13 01:41:56;;;;;;;;;;;;;;;20.72;40.46;99887.53;4515978;31;33584;-85
2022/10/13 01:44:24;;;;;;;;;;;;;;;20.64;40.22;99892.03;4514041;31;34131;-85
2022/10/13 01:46:51;;;;;;;;;;;;;;;20.59;40.47;99893.91;4513609;31;34085;-86
2022/10/13 01:49:20;;;;;;;;;;;;;;;20.63;40.46;99890.31;4505350;31;34744;-86
2022/10/13 01:51:47;;;;;;;;;;;;;;;20.62;40.44;99880.69;4514676;31;35052;-86
2022/10/13 01:54:15;;;;;;;;;;;;;;;20.55;40.54;99887.81;4514798;31;33060;-85
2022/10/13 01:56:50;;;;;;;;;;;;;;;20.38;40.90;99880.16;4515500;31;33825;-86
2022/10/13 01:59:17;;;;;;;;;;;;;;;20.45;40.68;99883.53;4514332;31;34257;-85
2022/10/13 02:01:45;;;;;;;;;;;;;;;20.42;40.86;99875.72;4498689;31;34126;-85
2022/10/13 02:04:22;;;;;;;;;;;;;;;20.41;41.05;99874.81;4513927;31;33085;-86
2022/10/13 02:06:56;;;;;;;;;;;;;;;20.46;40.84;99877.41;4513899;31;34245;-86
2022/10/13 02:09:26;;;;;;;;;;;;;;;20.51;40.57;99870.31;4511251;31;35459;-86
2022/10/13 02:12:04;;;;;;;;;;;;;;;20.58;40.53;99876.38;4503251;31;33863;-86
2022/10/13 02:14:33;;;;;;;;;;;;;;;20.44;40.84;99883.59;4514860;31;32974;-86
2022/10/13 02:17:02;;;;;;;;;;;;;;;20.47;40.72;99875.62;4512918;31;34173;-85
2022/10/13 02:19:29;;;;;;;;;;;;;;;20.47;40.77;99887.03;4514395;31;35009;-85
2022/10/13 02:21:57;;;;;;;;;;;;;;;20.24;41.20;99882.13;4513832;31;34344;-86
2022/10/13 02:24:24;;;;;;;;;;;;;;;20.38;40.99;99876.63;4516013;31;33173;-86
2022/10/13 02:26:51;;;;;;;;;;;;;;;20.52;40.57;99884.34;4513255;31;34324;-85
2022/10/13 02:29:19;;;;;;;;;;;;;;;20.45;40.71;99885.31;4515453;31;34553;-86
2022/10/13 02:31:47;;;;;;;;;;;;;;;20.38;40.99;99879.25;4501971;31;34488;-85
2022/10/13 02:34:14;;;;;;;;;;;;;;;20.34;41.14;99881.09;4515411;31;33335;-84
2022/10/13 02:36:45;;;;;;;;;;;;;;;20.39;41.00;99879.25;4515111;31;34899;-86
2022/10/13 02:39:12;;;;;;;;;;;;;;;20.30;41.04;99886.41;4515663;31;34263;-86
2022/10/13 02:41:39;;;;;;;;;;;;;;;20.34;41.02;99873.19;4515367;31;34993;-86
2022/10/13 02:44:07;;;;;;;;;;;;;;;20.31;41.11;99870.63;4515115;31;34074;-87
2022/10/13 02:46:35;;;;;;;;;;;;;;;20.35;41.06;99874.94;4515190;31;34373;-86
2022/10/13 02:49:02;;;;;;;;;;;;;;;20.30;41.03;99871.47;4500055;31;36779;-87
2022/10/13 02:51:30;;;;;;;;;;;;;;;20.35;40.88;99874.94;4508724;31;34146;-84
2022/10/13 02:54:02;;;;;;;;;;;;;;;20.32;40.97;99874.97;4515036;31;32455;-86
2022/10/13 02:56:29;;;;;;;;;;;;;;;20.32;41.11;99874.09;4515067;31;33677;-87
2022/10/13 02:58:56;;;;;;;;;;;;;;;20.31;41.25;99872.37;4507576;31;34780;-84
2022/10/13 03:01:23;;;;;;;;;;;;;;;20.27;41.31;99881.22;4499674;31;33992;-83
2022/10/13 03:03:51;;;;;;;;;;;;;;;20.21;41.51;99882.16;4512066;31;34182;-85
2022/10/13 03:06:18;;;;;;;;;;;;;;;20.13;41.73;99884.91;4515039;31;35147;-85
2022/10/13 03:08:45;;;;;;;;;;;;;;;20.22;41.71;99883.91;4515271;31;35185;-85
2022/10/13 03:11:13;;;;;;;;;;;;;;;20.31;41.28;99873.25;4515526;31;34766;-84
2022/10/13 03:13:40;;;;;;;;;;;;;;;20.26;41.34;99876.81;4515370;31;34063;-84
2022/10/13 03:16:07;;;;;;;;;;;;;;;20.24;41.26;99879.50;4514988;31;34899;-85
2022/10/13 03:18:35;;;;;;;;;;;;;;;20.36;40.79;99879.28;4514242;31;34346;-85
2022/10/13 03:21:04;;;;;;;;;;;;;;;20.27;40.68;99886.50;4513873;31;34068;-85
2022/10/13 03:23:31;;;;;;;;;;;;;;;20.08;40.99;99876.22;4514282;31;34141;-85
2022/10/13 03:25:59;;;;;;;;;;;;;;;20.14;40.81;99876.12;4505653;31;33592;-84
2022/10/13 03:28:26;;;;;;;;;;;;;;;20.10;41.08;99876.19;4498183;31;34992;-85
2022/10/13 03:31:04;;;;;;;;;;;;;;;19.89;41.57;99875.62;4498452;31;34072;-84
2022/10/13 03:33:34;;;;;;;;;;;;;;;20.14;41.04;99875.25;4498225;31;32988;-85
2022/10/13 03:36:02;;;;;;;;;;;;;;;20.24;40.38;99876.88;4513941;31;34078;-87
2022/10/13 03:38:29;;;;;;;;;;;;;;;20.23;40.14;99871.59;4515101;31;34341;-87
2022/10/13 03:40:57;;;;;;;;;;;;;;;20.14;40.19;99870.84;4514850;31;34299;-85
2022/10/13 03:43:25;;;;;;;;;;;;;;;20.00;40.45;99879.84;4514278;31;33539;-85
2022/10/13 03:45:53;;;;;;;;;;;;;;;19.85;40.82;99876.56;4514765;31;35116;-85
2022/10/13 03:48:21;;;;;;;;;;;;;;;19.97;40.66;99872.88;4515005;31;34301;-85
2022/10/13 03:50:48;;;;;;;;;;;;;;;19.98;40.84;99863.22;4514953;31;34116;-85
2022/10/13 03:53:15;;;;;;;;;;;;;;;19.89;41.02;99865.09;4514797;31;33292;-84
2022/10/13 03:55:48;;;;;;;;;;;;;;;19.97;40.77;99856.22;4512797;31;34107;-84
2022/10/13 03:58:15;;;;;;;;;;;;;;;19.76;41.19;99863.50;4501668;31;35109;-85
2022/10/13 04:00:44;;;;;;;;;;;;;;;19.80;41.15;99865.19;4514837;31;34902;-86
2022/10/13 04:03:12;;;;;;;;;;;;;;;19.82;41.17;99871.31;4512202;31;32856;-84
2022/10/13 04:05:39;;;;;;;;;;;;;;;19.88;41.09;99867.72;4510907;31;34881;-85
2022/10/13 04:08:06;;;;;;;;;;;;;;;19.88;41.06;99860.69;4514749;31;34013;-86
2022/10/13 04:10:34;;;;;;;;;;;;;;;19.96;40.79;99865.84;4514682;31;34785;-86
2022/10/13 04:13:01;;;;;;;;;;;;;;;19.97;40.66;99864.13;4514938;31;34391;-86
2022/10/13 04:15:28;;;;;;;;;;;;;;;19.89;40.63;99854.56;4513601;31;35026;-86
2022/10/13 04:17:55;;;;;;;;;;;;;;;19.90;40.48;99855.44;4514273;31;35244;-85
2022/10/13 04:20:23;;;;;;;;;;;;;;;19.73;40.99;99863.53;4515130;31;34133;-85
2022/10/13 04:22:52;;;;;;;;;;;;;;;19.62;41.25;99861.09;4514266;31;32662;-85
2022/10/13 04:25:19;;;;;;;;;;;;;;;19.80;40.98;99853.81;4514113;31;33448;-85
2022/10/13 04:27:47;;;;;;;;;;;;;;;19.79;40.88;99852.94;4514751;31;34039;-86
2022/10/13 04:30:14;;;;;;;;;;;;;;;19.85;40.56;99844.97;4514212;31;33641;-84
2022/10/13 04:32:41;;;;;;;;;;;;;;;19.79;40.47;99857.34;4508336;31;33410;-86
2022/10/13 04:35:10;;;;;;;;;;;;;;;19.65;40.53;99854.88;4513050;31;34212;-85
2022/10/13 04:37:38;;;;;;;;;;;;;;;19.53;40.85;99865.53;4513248;31;34441;-85
2022/10/13 04:40:11;;;;;;;;;;;;;;;19.54;40.88;99856.75;4514602;31;33652;-84
2022/10/13 04:42:38;;;;;;;;;;;;;;;19.52;41.03;99858.53;4512519;31;33064;-86
2022/10/13 04:45:05;;;;;;;;;;;;;;;19.50;40.89;99869.06;4513418;31;33798;-87
2022/10/13 04:47:38;;;;;;;;;;;;;;;19.38;41.02;99862.19;4512969;31;34315;-86
2022/10/13 04:50:06;;;;;;;;;;;;;;;19.56;40.66;99855.00;4513253;31;33916;-86
2022/10/13 04:52:33;;;;;;;;;;;;;;;19.48;40.96;99864.75;4506949;31;33333;-87
2022/10/13 04:55:01;;;;;;;;;;;;;;;19.32;41.17;99858.75;4514560;31;34170;-85
2022/10/13 04:57:28;;;;;;;;;;;;;;;19.56;40.64;99870.78;4513143;31;35017;-85
2022/10/13 04:59:55;;;;;;;;;;;;;;;19.52;40.64;99869.94;4514430;31;34587;-86
2022/10/13 05:02:22;;;;;;;;;;;;;;;19.57;40.53;99856.72;4513338;31;33713;-86
2022/10/13 05:04:49;;;;;;;;;;;;;;;19.54;40.65;99867.28;4510565;31;34213;-88
2022/10/13 05:07:17;;;;;;;;;;;;;;;19.53;40.69;99855.03;4513454;31;34561;-88
2022/10/13 05:09:45;;;;;;;;;;;;;;;19.45;40.85;99866.50;4514009;31;35066;-87
2022/10/13 05:12:12;;;;;;;;;;;;;;;19.55;40.49;99861.16;4514540;31;33005;-86
2022/10/13 05:14:41;;;;;;;;;;;;;;;19.56;40.24;99852.34;4513478;31;33595;-85
2022/10/13 05:17:08;;;;;;;;;;;;;;;19.43;40.48;99865.66;4514206;31;34061;-87
2022/10/13 05:19:35;;;;;;;;;;;;;;;19.40;40.57;99856.94;4514085;31;35033;-86
2022/10/13 05:22:02;;;;;;;;;;;;;;;19.29;40.74;99856.19;4514193;31;33493;-87
2022/10/13 05:24:35;;;;;;;;;;;;;;;19.40;40.44;99859.56;4513939;31;34472;-88
2022/10/13 05:27:07;;;;;;;;;;;;;;;19.48;40.14;99862.09;4513147;31;34300;-87
2022/10/13 05:29:35;;;;;;;;;;;;;;;19.35;40.43;99861.38;4512484;31;34782;-87
2022/10/13 05:32:03;;;;;;;;;;;;;;;19.39;40.35;99868.31;4512306;31;33436;-87
2022/10/13 05:34:31;;;;;;;;;;;;;;;19.38;40.43;99870.09;4513837;31;34238;-86
2022/10/13 05:36:59;;;;;;;;;;;;;;;19.36;40.54;99869.25;4512405;31;33765;-89
2022/10/13 05:39:26;;;;;;;;;;;;;;;19.44;40.58;99866.53;4513142;31;34189;-89
2022/10/13 05:41:53;;;;;;;;;;;;;;;19.39;40.82;99863.94;4512943;31;33513;-85
2022/10/13 05:44:20;;;;;;;;;;;;;;;19.45;40.60;99863.87;4506724;31;34947;-87
2022/10/13 05:46:49;;;;;;;;;;;;;;;19.50;40.43;99855.91;4511170;31;34167;-87
2022/10/13 05:49:16;;;;;;;;;;;;;;;19.37;40.88;99870.97;4512401;31;34448;-89
2022/10/13 05:51:44;;;;;;;;;;;;;;;19.31;41.14;99871.03;4514166;31;34021;-88
2022/10/13 05:54:13;;;;;;;;;;;;;;;19.49;40.81;99871.72;4513757;31;35160;-87
2022/10/13 05:56:41;;;;;;;;;;;;;;;19.56;40.74;99878.66;4512690;31;35260;-88
2022/10/13 05:59:08;;;;;;;;;;;;;;;19.58;40.71;99874.22;4512639;31;34086;-88
2022/10/13 06:01:37;;;;;;;;;;;;;;;19.70;40.47;99874.13;4512440;31;33510;-88
2022/10/13 06:04:05;;;;;;;;;;;;;;;19.73;40.52;99871.44;4514423;31;34379;-88
2022/10/13 06:06:32;;;;;;;;;;;;;;;19.72;40.71;99880.22;4515089;31;34488;-87
2022/10/13 06:08:59;;;;;;;;;;;;;;;19.71;40.91;99880.25;4516083;31;34306;-88
2022/10/13 06:11:27;;;;;;;;;;;;;;;19.83;40.71;99886.22;4514704;31;33466;-88
2022/10/13 06:13:54;;;;;;;;;;;;;;;19.85;40.91;99878.28;4515748;31;34181;-87
2022/10/13 06:16:21;;;;;;;;;;;;;;;19.63;41.43;99890.88;4515729;31;33952;-88
2022/10/13 06:18:48;;;;;;;;;;;;;;;19.68;41.62;99889.06;4515783;31;35020;-87
2022/10/13 06:21:16;;;;;;;;;;;;;;;19.96;41.22;99878.16;4515994;31;34175;-88
2022/10/13 06:23:43;;;;;;;;;;;;;;;20.10;41.04;99884.09;4515844;31;34083;-87
2022/10/13 06:26:10;;;;;;;;;;;;;;;20.14;41.04;99888.41;4515884;31;34551;-88
2022/10/13 06:28:37;;;;;;;;;;;;;;;19.93;41.91;99893.09;4515607;31;34278;-88
2022/10/13 06:31:05;;;;;;;;;;;;;;;20.08;41.87;99893.78;4515823;31;34208;-88
2022/10/13 06:33:33;;;;;;;;;;;;;;;19.87;42.47;99887.03;4516066;31;33845;-88
2022/10/13 06:36:01;;;;;;;;;;;;;;;19.98;42.52;99881.63;4514577;31;33926;-88
2022/10/13 06:38:28;;;;;;;;;;;;;;;20.08;43.15;99893.78;4515879;31;34464;-87
2022/10/13 06:40:59;;;;;;;;;;;;;;;20.29;42.66;99885.56;4515618;31;34454;-88
2022/10/13 06:43:28;;;;;;;;;;;;;;;20.30;42.66;99886.41;4515464;31;34217;-88
2022/10/13 06:46:08;;;;;;;;;;;;;;;20.39;42.64;99891.56;4515343;31;35127;-87
2022/10/13 06:48:35;;;;;;;;;;;;;;;20.22;43.31;99894.44;4515541;31;34528;-88
2022/10/13 06:51:05;;;;;;;;;;;;;;;20.25;43.28;99901.44;4515761;31;33777;-88
2022/10/13 06:53:33;;;;;;;;;;;;;;;20.52;42.72;99897.53;4514249;31;35147;-87
2022/10/13 06:56:00;;;;;;;;;;;;;;;20.39;43.00;99892.44;4515783;31;34178;-88
2022/10/13 06:58:27;;;;;;;;;;;;;;;20.35;43.39;99895.13;4515661;31;33669;-88
2022/10/13 07:00:55;;;;;;;;;;;;;;;20.13;43.28;99894.59;4515707;31;33139;-88
2022/10/13 07:03:25;;;;;;;;;;;;;;;20.27;42.69;99890.00;4514295;31;33915;-87
2022/10/13 07:05:52;;;;;;;;;;;;;;;20.41;42.61;99882.72;4515618;31;34999;-87
2022/10/13 07:08:20;;;;;;;;;;;;;;;19.96;40.02;99880.78;4515657;31;34010;-88
2022/10/13 07:10:47;;;;;;;;;;;;;;;20.06;39.66;99891.16;4515601;31;33261;-88
2022/10/13 07:13:14;;;;;;;;;;;;;;;19.58;40.08;99890.00;4515295;31;34339;-87
2022/10/13 07:15:42;;;;;;;;;;;;;;;20.12;37.93;99892.84;4515353;31;34190;-88
2022/10/13 07:18:09;;;;;;;;;;;;;;;20.06;39.96;99890.28;4515579;31;34192;-88
2022/10/13 07:20:36;;;;;;;;;;;;;;;20.36;40.52;99884.56;4515536;31;33424;-87
2022/10/13 07:23:03;;;;;;;;;;;;;;;20.43;40.25;99885.34;4515308;31;35118;-86
2022/10/13 07:25:31;;;;;;;;;;;;;;;20.25;40.79;99886.50;4515391;31;34139;-88
2022/10/13 07:27:58;;;;;;;;;;;;;;;20.39;39.92;99883.66;4515228;31;33813;-88
2022/10/13 07:30:26;;;;;;;;;;;;;;;20.60;39.59;99879.81;4514004;31;33530;-88
2022/10/13 07:32:53;;;;;;;;;;;;;;;20.49;40.83;99887.00;4515381;31;34946;-88
2022/10/13 07:35:21;;;;;;;;;;;;;;;20.81;40.05;99883.88;4515345;31;34207;-89
2022/10/13 07:37:54;;;;;;;;;;;;;;;20.71;38.95;99885.78;4515227;31;34102;-88
2022/10/13 07:40:21;;;;;;;;;;;;;;;19.92;39.09;99891.34;4515437;31;33301;-88
2022/10/13 07:42:48;;;;;;;;;;;;;;;20.20;40.25;99890.97;4515439;31;33978;-89
2022/10/13 07:45:16;;;;;;;;;;;;;;;20.14;38.75;99889.28;4513843;31;35135;-88
2022/10/13 07:47:43;;;;;;;;;;;;;;;20.16;38.07;99891.91;4515332;31;34945;-89
2022/10/13 07:50:10;;;;;;;;;;;;;;;20.76;36.27;99885.69;4515511;31;34060;-88
2022/10/13 07:52:38;;;;;;;;;;;;;;;20.55;37.45;99886.94;4515379;31;34486;-89
2022/10/13 07:55:05;;;;;;;;;;;;;;;21.01;37.44;99886.13;4515352;31;35158;-88
2022/10/13 07:57:32;;;;;;;;;;;;;;;21.20;36.97;99881.41;4515167;31;34255;-88
2022/10/13 08:00:00;;;;;;;;;;;;;;;20.90;36.13;99884.56;4515144;31;33330;-88
2022/10/13 08:02:28;;;;;;;;;;;;;;;21.50;36.67;99880.81;4515153;31;33945;-88
2022/10/13 08:04:55;;;;;;;;;;;;;;;21.20;37.78;99884.91;4515357;31;33926;-88
2022/10/13 08:07:22;;;;;;;;;;;;;;;20.90;36.31;99881.06;4515275;31;33955;-89
2022/10/13 08:09:49;;;;;;;;;;;;;;;21.21;36.08;99878.72;4515209;31;33171;-88
2022/10/13 08:12:17;;;;;;;;;;;;;;;21.07;35.32;99879.00;4515087;31;33728;-88
2022/10/13 08:14:45;;;;;;;;;;;;;;;20.30;36.52;99876.75;4514796;31;34243;-89
2022/10/13 08:17:12;;;;;;;;;;;;;;;20.30;36.95;99876.75;4515143;31;35016;-88
2022/10/13 08:19:42;;;;;;;;;;;;;;;20.82;35.58;99880.34;4515008;31;34338;-88
2022/10/13 08:22:09;;;;;;;;;;;;;;;20.48;35.92;99874.72;4514823;31;34292;-87
2022/10/13 08:24:38;;;;;;;;;;;;;;;19.49;37.62;99879.63;4514938;31;34176;-89
2022/10/13 08:27:08;;;;;;;;;;;;;;;20.21;36.78;99869.00;4514502;31;33902;-89
2022/10/13 08:29:37;;;;;;;;;;;;;;;20.85;36.89;99870.59;4515597;31;32846;-88
2022/10/13 08:32:05;;;;;;;;;;;;;;;20.64;35.80;99865.69;4515276;31;34305;-87
2022/10/13 08:34:32;;;;;;;;;;;;;;;20.69;34.84;99863.00;4515202;31;35202;-89
2022/10/13 08:37:00;;;;;;;;;;;;;;;21.49;33.75;99859.75;4515017;31;33784;-88
2022/10/13 08:39:27;;;;;;;;;;;;;;;20.54;35.74;99862.38;4515034;31;33477;-88
2022/10/13 08:41:56;;;;;;;;;;;;;;;21.24;35.10;99862.84;4514565;31;34201;-89
2022/10/13 08:44:23;;;;;;;;;;;;;;;21.60;34.47;99861.25;4487065;31;866228;-89
2022/10/13 08:47:11;;;;;;;;;;;;;;;21.54;35.26;99860.53;4514795;31;35065;-89
2022/10/13 08:49:39;;;;;;;;;;;;;;;21.55;34.37;99856.97;4514794;31;32970;-88
2022/10/13 08:52:12;;;;;;;;;;;;;;;20.99;35.54;99856.31;4513289;31;35111;-88
2022/10/13 08:54:40;;;;;;;;;;;;;;;22.17;33.91;99851.25;4513347;31;35103;-89
2022/10/13 08:57:07;;;;;;;;;;;;;;;21.98;34.75;99850.78;4514659;31;35205;-89
2022/10/13 08:59:34;;;;;;;;;;;;;;;22.26;32.47;99843.09;4514860;31;33529;-89
2022/10/13 09:02:04;;;;;;;;;;;;;;;22.55;33.09;99843.25;4514368;31;34025;-89
2022/10/13 09:04:38;;;;;;;;;;;;;;;22.67;32.59;99839.41;4513191;31;35153;-87
2022/10/13 09:07:05;;;;;;;;;;;;;;;21.09;35.69;99847.31;4513307;31;34150;-87
2022/10/13 09:09:35;;;;;;;;;;;;;;;21.69;36.12;99848.78;4512989;31;33302;-89
2022/10/13 09:12:02;;;;;;;;;;;;;;;20.46;35.77;99852.84;4514446;31;35081;-89
2022/10/13 09:14:31;;;;;;;;;;;;;;;21.74;33.81;99845.12;4513156;31;34090;-89
2022/10/13 09:17:12;;;;;;;;;;;;;;;21.43;34.85;99851.97;4513063;31;34166;-89
2022/10/13 09:19:42;;;;;;;;;;;;;;;21.31;36.22;99842.50;4514606;31;34129;-88
2022/10/13 09:22:24;;;;;;;;;;;;;;;21.06;36.65;99842.09;4514312;31;34632;-89
2022/10/13 09:25:04;;;;;;;;;;;;;;;21.69;34.74;99836.44;4514199;31;34905;-90
2022/10/13 09:28:00;;;;;;;;;;;;;;;21.91;35.79;99828.06;4514370;31;33218;-88
2022/10/13 09:30:30;;;;;;;;;;;;;;;22.20;36.03;99836.19;4500599;31;33560;-89
2022/10/13 09:33:25;;;;;;;;;;;;;;;22.50;34.46;99838.97;4512927;31;34237;-88
2022/10/13 09:35:55;;;;;;;;;;;;;;;22.20;35.36;99841.47;4511465;31;35283;-88
2022/10/13 09:38:24;;;;;;;;;;;;;;;21.87;34.44;99833.41;4516008;31;34045;-90
2022/10/13 09:40:59;;;;;;;;;;;;;;;22.18;36.69;99838.00;4516500;31;33521;-89
2022/10/13 09:43:28;;;;;;;;;;;;;;;21.94;35.33;99833.28;4514862;31;34361;-87
2022/10/13 09:45:55;;;;;;;;;;;;;;;22.43;36.30;99842.69;4516308;31;33950;-89
2022/10/13 09:48:32;;;;;;;;;;;;;;;22.27;35.09;99834.25;4514923;31;33592;-89
2022/10/13 09:50:59;;;;;;;;;;;;;;;21.45;36.06;99832.56;4514959;31;33298;-89
2022/10/13 09:53:33;;;;;;;;;;;;;;;21.26;37.97;99839.09;4516680;31;33419;-89
2022/10/13 09:56:16;;;;;;;;;;;;;;;22.15;35.54;99826.63;4514983;31;35185;-88
2022/10/13 09:58:44;;;;;;;;;;;;;;;22.63;34.29;99832.47;4514910;31;34380;-87
2022/10/13 10:01:19;;;;;;;;;;;;;;;22.33;34.70;99824.41;4514849;31;34475;-89
2022/10/13 10:03:48;;;;;;;;;;;;;;;21.33;36.38;99830.19;4515253;31;33659;-88
2022/10/13 10:06:15;;;;;;;;;;;;;;;21.03;37.16;99829.88;4514552;31;35235;-89
2022/10/13 10:08:49;;;;;;;;;;;;;;;21.61;36.32;99825.19;4516103;31;34232;-90
2022/10/13 10:11:33;;;;;;;;;;;;;;;20.98;37.28;99825.56;4516012;31;33572;-90
2022/10/13 10:14:21;;;;;;;;;;;;;;;22.39;35.89;99818.13;4514723;31;34079;-89
2022/10/13 10:16:49;;;;;;;;;;;;;;;21.72;35.99;99819.69;4516063;31;34056;-89
2022/10/13 10:19:29;;;;;;;;;;;;;;;22.82;34.57;99817.87;4514749;31;33592;-88
2022/10/13 10:22:04;;;;;;;;;;;;;;;21.36;36.77;99815.16;4514299;31;33600;-90
2022/10/13 10:24:48;;;;;;;;;;;;;;;22.02;37.01;99815.47;4514551;31;34866;-89
2022/10/13 10:27:26;;;;;;;;;;;;;;;22.17;35.66;99812.50;4514471;31;35365;-89
2022/10/13 10:30:01;;;;;;;;;;;;;;;21.36;37.10;99807.22;4514844;31;33747;-89
2022/10/13 10:32:39;;;;;;;;;;;;;;;22.30;35.17;99807.75;4514570;31;33166;-88
2022/10/13 10:35:25;;;;;;;;;;;;;;;21.19;37.66;99801.41;4514565;31;33959;-89
2022/10/13 10:38:11;;;;;;;;;;;;;;;22.64;37.06;99798.97;4515574;31;35339;-90
2022/10/13 10:40:46;;;;;;;;;;;;;;;22.86;37.09;99809.84;4515723;31;34256;-88
2022/10/13 10:43:25;;;;;;;;;;;;;;;23.39;34.52;99792.50;4514170;31;33113;-90
2022/10/13 10:45:53;;;;;;;;;;;;;;;23.19;34.88;99784.28;4514383;31;34271;-89
2022/10/13 10:48:20;;;;;;;;;;;;;;;22.88;36.28;99789.50;4513840;31;34541;-90
2022/10/13 10:50:48;;;;;;;;;;;;;;;23.43;35.48;99782.69;4515512;31;35293;-90
2022/10/13 10:53:21;;;;;;;;;;;;;;;23.75;34.56;99779.06;4515749;31;34214;-88
2022/10/13 10:55:55;;;;;;;;;;;;;;;24.12;34.50;99778.75;4514348;31;34022;-91
2022/10/13 10:58:22;;;;;;;;;;;;;;;23.66;35.84;99767.00;4516033;31;33993;-91
2022/10/13 11:00:52;;;;;;;;;;;;;;;24.21;33.63;99762.56;4515883;31;33981;-90
2022/10/13 11:03:30;;;;;;;;;;;;;;;23.58;34.87;99761.03;4514421;31;33928;-90
2022/10/13 11:06:05;;;;;;;;;;;;;;;24.16;34.59;99768.91;4514979;31;33762;-89
2022/10/13 11:08:40;;;;;;;;;;;;;;;23.84;34.39;99760.25;4514334;31;33898;-90
2022/10/13 11:11:19;;;;;;;;;;;;;;;22.52;36.53;99765.81;4515711;31;33699;-90
2022/10/13 11:13:58;;;;;;;;;;;;;;;23.42;36.41;99751.84;4515587;31;33276;-91
2022/10/13 11:16:26;;;;;;;;;;;;;;;23.47;34.91;99747.28;4515382;31;34335;-91
2022/10/13 11:18:54;;;;;;;;;;;;;;;23.77;34.38;99746.34;4515105;31;35182;-90
2022/10/13 11:21:24;;;;;;;;;;;;;;;23.95;35.32;99741.37;4515503;31;34883;-93
2022/10/13 11:23:52;;;;;;;;;;;;;;;22.59;36.34;99748.91;4515389;31;33551;-90
2022/10/13 11:26:25;;;;;;;;;;;;;;;21.89;37.14;99740.09;4515303;31;34295;-88
2022/10/13 11:28:53;;;;;;;;;;;;;;;22.90;36.64;99743.63;4514124;31;34105;-89
2022/10/13 11:31:25;;;;;;;;;;;;;;;23.45;36.07;99730.56;4514180;31;34162;-89
2022/10/13 11:33:54;;;;;;;;;;;;;;;23.77;34.79;99734.87;4515554;31;33585;-88
2022/10/13 11:36:36;;;;;;;;;;;;;;;24.17;34.81;99725.59;4515432;31;34070;-91
2022/10/13 11:39:22;;;;;;;;;;;;;;;24.23;34.01;99726.28;4515240;31;35202;-91
2022/10/13 11:41:54;;;;;;;;;;;;;;;24.54;34.92;99729.66;4515273;31;34235;-91
2022/10/13 11:44:26;;;;;;;;;;;;;;;24.11;33.36;99721.41;4515143;31;33069;-89
2022/10/13 11:47:01;;;;;;;;;;;;;;;24.41;35.79;99718.66;4514115;31;34866;-89
2022/10/13 11:49:44;;;;;;;;;;;;;;;24.56;35.30;99712.81;4515416;31;34249;-88
2022/10/13 11:52:20;;;;;;;;;;;;;;;23.13;35.45;99710.38;4514119;31;34863;-90
2022/10/13 11:54:51;;;;;;;;;;;;;;;24.06;35.49;99707.44;4513896;31;33233;-88
2022/10/13 11:57:24;;;;;;;;;;;;;;;22.99;35.01;99702.84;4514062;31;35006;-90
2022/10/13 11:59:54;;;;;;;;;;;;;;;23.19;36.38;99700.50;4512840;31;34302;-90
2022/10/13 12:02:25;;;;;;;;;;;;;;;23.75;35.45;99697.00;4514962;31;34673;-89
2022/10/13 12:05:04;;;;;;;;;;;;;;;24.13;34.78;99693.09;4515491;31;34229;-90
2022/10/13 12:07:36;;;;;;;;;;;;;;;24.00;33.48;99697.91;4515119;31;33993;-88
2022/10/13 12:10:05;;;;;;;;;;;;;;;23.84;34.16;99687.91;4513871;31;34097;-91
2022/10/13 12:12:32;;;;;;;;;;;;;;;24.32;34.87;99693.31;4513684;31;33690;-89
2022/10/13 12:15:00;;;;;;;;;;;;;;;23.87;34.54;99691.31;4515218;31;33870;-91
2022/10/13 12:17:37;;;;;;;;;;;;;;;23.36;34.76;99685.88;4514899;31;34024;-91
2022/10/13 12:20:24;;;;;;;;;;;;;;;24.30;33.75;99684.53;4513788;31;34463;-88
2022/10/13 12:22:52;;;;;;;;;;;;;;;24.49;34.24;99680.34;4515022;31;35057;-90
2022/10/13 12:25:20;;;;;;;;;;;;;;;24.53;32.98;99678.44;4515179;31;33501;-91
2022/10/13 12:27:51;;;;;;;;;;;;;;;24.85;33.51;99676.38;4515073;31;34478;-90
2022/10/13 12:30:20;;;;;;;;;;;;;;;23.32;34.69;99679.81;4513874;31;34951;-88
2022/10/13 12:32:49;;;;;;;;;;;;;;;23.63;35.57;99666.47;4514685;31;34782;-89
2022/10/13 12:35:20;;;;;;;;;;;;;;;23.98;35.48;99675.03;4515180;31;33346;-89
2022/10/13 12:37:47;;;;;;;;;;;;;;;23.37;36.44;99666.44;4513625;31;34027;-90
2022/10/13 12:40:15;;;;;;;;;;;;;;;23.92;35.29;99664.66;4515013;31;35258;-90
2022/10/13 12:42:43;;;;;;;;;;;;;;;23.71;33.76;99653.00;4513218;31;35076;-91
2022/10/13 12:45:14;;;;;;;;;;;;;;;24.32;33.38;99647.38;4513172;31;34045;-91
2022/10/13 12:47:44;;;;;;;;;;;;;;;24.90;33.76;99656.75;4513254;31;34992;-90
2022/10/13 12:50:22;;;;;;;;;;;;;;;23.90;33.87;99653.25;4514903;31;35233;-91
2022/10/13 12:53:01;;;;;;;;;;;;;;;24.02;32.76;99653.72;4513942;31;33808;-90
2022/10/13 12:55:28;;;;;;;;;;;;;;;24.48;32.79;99652.13;4513273;31;34142;-91
2022/10/13 12:57:55;;;;;;;;;;;;;;;24.04;35.39;99664.25;4514513;31;34111;-91
2022/10/13 13:00:25;;;;;;;;;;;;;;;23.67;34.65;99657.53;4514363;31;34395;-89
2022/10/13 13:02:53;;;;;;;;;;;;;;;24.19;34.03;99654.91;4514513;31;34063;-88