Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:12;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;95993.00;5090642;28;20200;-68
2021/10/23 00:03:39;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;95990.41;5090283;28;20286;-68
2021/10/23 00:06:07;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;95987.25;5090495;28;20200;-69
2021/10/23 00:08:34;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;95991.84;5090174;28;20191;-68
2021/10/23 00:11:01;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;95986.56;5090499;28;20200;-68
2021/10/23 00:13:28;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;95997.69;5090051;28;20206;-68
2021/10/23 00:15:56;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;96000.00;5090079;28;20293;-69
2021/10/23 00:18:23;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;95999.13;5090040;28;20677;-69
2021/10/23 00:20:50;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;95992.53;5090044;28;20200;-68
2021/10/23 00:23:17;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;95987.66;5089941;28;20748;-69
2021/10/23 00:25:44;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;95985.59;5090124;28;20199;-69
2021/10/23 00:28:11;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;95993.38;5090137;28;20668;-68
2021/10/23 00:30:39;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;95993.31;5090335;28;20207;-68
2021/10/23 00:33:07;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;95986.97;5090203;28;20203;-68
2021/10/23 00:35:34;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;95988.31;5089948;28;20195;-68
2021/10/23 00:38:02;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;95984.16;5092369;28;20223;-69
2021/10/23 00:40:29;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;95981.31;5094054;28;20684;-69
2021/10/23 00:42:59;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;95972.81;5093815;28;20248;-69
2021/10/23 00:45:26;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;95973.56;5093994;28;20196;-68
2021/10/23 00:47:53;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;95969.91;5093824;28;20233;-69
2021/10/23 00:50:22;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;95964.66;5093889;28;20252;-68
2021/10/23 00:52:50;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;95974.78;5094022;28;20196;-69
2021/10/23 00:55:18;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;95966.78;5094013;28;20249;-70
2021/10/23 00:57:45;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;95961.03;5093592;28;20223;-69
2021/10/23 01:00:12;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;95962.00;5093981;28;20322;-69
2021/10/23 01:02:39;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95960.44;5093860;28;20269;-69
2021/10/23 01:05:08;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95962.25;5093535;28;20204;-69
2021/10/23 01:07:37;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;95952.13;5093355;28;20223;-69
2021/10/23 01:10:07;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;95953.94;5093715;28;20192;-69
2021/10/23 01:12:34;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;95956.97;5093357;28;20192;-69
2021/10/23 01:15:16;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;95959.53;5093493;28;20227;-70
2021/10/23 01:17:43;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;95958.25;5093093;28;20196;-69
2021/10/23 01:20:12;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;95961.84;5093261;28;20200;-69
2021/10/23 01:22:39;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;95966.50;5093485;28;20328;-69
2021/10/23 01:25:09;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;95962.88;5093460;28;20196;-69
2021/10/23 01:27:36;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;95959.75;5093078;28;20200;-69
2021/10/23 01:30:04;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;95964.56;5093549;28;20194;-69
2021/10/23 01:32:31;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;95960.75;5093041;28;20675;-69
2021/10/23 01:34:58;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;95959.88;5093130;28;20199;-69
2021/10/23 01:37:36;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95977.41;5092825;28;20195;-70
2021/10/23 01:40:04;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;95976.06;5073251;28;20190;-69
2021/10/23 01:42:31;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;95972.91;5072987;28;20193;-69
2021/10/23 01:44:59;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;95966.81;5072545;28;20606;-68
2021/10/23 01:47:26;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95970.66;5072271;28;20196;-68
2021/10/23 01:49:53;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;95977.75;5072560;28;20254;-68
2021/10/23 01:52:20;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;95972.38;5072394;28;20235;-69
2021/10/23 01:54:49;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;95966.09;5072580;28;20196;-69
2021/10/23 01:57:16;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;95973.38;5072750;28;20192;-70
2021/10/23 01:59:43;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;95974.06;5072150;28;20231;-69
2021/10/23 02:02:10;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;95966.81;5072193;28;20200;-70
2021/10/23 02:04:37;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95969.31;5072520;28;20227;-69
2021/10/23 02:07:04;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;95976.88;5072047;28;20200;-70
2021/10/23 02:09:31;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95970.16;5072366;28;20604;-69
2021/10/23 02:12:00;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95980.50;5072072;28;20207;-69
2021/10/23 02:14:26;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;95977.44;5072186;28;20222;-70
2021/10/23 02:16:54;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;95983.41;5071752;28;20240;-70
2021/10/23 02:19:21;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;95984.44;5078786;28;20224;-70
2021/10/23 02:21:48;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;95976.53;5092442;28;20631;-70
2021/10/23 02:24:15;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;95987.72;5091986;28;20640;-69
2021/10/23 02:26:42;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;95989.84;5092263;28;20218;-69
2021/10/23 02:29:11;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;95998.44;5091888;28;20196;-69
2021/10/23 02:31:38;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;96005.09;5091900;28;20650;-70
2021/10/23 02:34:05;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;96004.34;5092080;28;20203;-69
2021/10/23 02:36:32;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;95998.91;5091885;28;20214;-70
2021/10/23 02:38:59;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;95997.09;5091935;28;20600;-70
2021/10/23 02:41:27;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;95995.56;5091654;28;20585;-70
2021/10/23 02:43:55;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;95987.81;5091549;28;20639;-70
2021/10/23 02:46:23;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;95990.16;5091685;28;20200;-69
2021/10/23 02:48:51;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;96004.47;5091500;28;20201;-70
2021/10/23 02:51:18;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;95999.31;5091608;28;20206;-69
2021/10/23 02:53:45;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;95997.47;5091646;28;20196;-68
2021/10/23 02:56:12;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;96006.00;5091557;28;20215;-69
2021/10/23 02:58:39;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;96008.63;5091191;28;20226;-69
2021/10/23 03:01:06;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;96010.56;5090486;28;20282;-70
2021/10/23 03:03:35;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;96012.09;5091607;28;20587;-69
2021/10/23 03:06:02;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;96007.44;5091747;28;20219;-69
2021/10/23 03:08:29;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;96017.06;5091132;28;20551;-70
2021/10/23 03:10:56;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;96014.19;5091127;28;20203;-70
2021/10/23 03:13:23;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;96014.22;5091010;28;20260;-69
2021/10/23 03:15:53;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;96018.56;5090917;28;20269;-71
2021/10/23 03:18:20;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;96010.28;5091195;28;20199;-70
2021/10/23 03:20:48;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;96008.28;5091155;28;20211;-71
2021/10/23 03:23:17;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;96015.88;5090981;28;20252;-69
2021/10/23 03:25:44;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;96017.13;5091110;28;20287;-69
2021/10/23 03:28:12;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;96007.28;5091378;28;20203;-71
2021/10/23 03:30:39;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;96003.88;5090806;28;20200;-70
2021/10/23 03:33:06;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;96002.50;5090206;28;20203;-70
2021/10/23 03:35:34;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;96007.44;5090693;28;20286;-69
2021/10/23 03:38:03;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;96013.44;5090930;28;20203;-70
2021/10/23 03:40:30;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;96012.84;5090915;28;20293;-69
2021/10/23 03:42:57;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;96012.81;5090501;28;20203;-70
2021/10/23 03:45:25;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;96010.50;5090521;28;20210;-70
2021/10/23 03:47:52;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;96017.22;5090526;28;20235;-70
2021/10/23 03:50:19;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;96018.03;5090432;28;20229;-70
2021/10/23 03:52:46;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;96017.25;5090368;28;20242;-70
2021/10/23 03:55:14;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;96022.72;5090762;28;20659;-69
2021/10/23 03:57:41;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;96013.94;5090309;28;20672;-70
2021/10/23 04:00:09;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;96013.09;5090508;28;20219;-69
2021/10/23 04:02:36;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;96028.19;5090501;28;20273;-69
2021/10/23 04:05:04;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;96026.16;5090359;28;20192;-70
2021/10/23 04:07:31;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;96028.47;5090532;28;20191;-69
2021/10/23 04:09:58;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;96034.44;5090472;28;20245;-70
2021/10/23 04:12:27;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;96031.59;5090037;28;20687;-68
2021/10/23 04:14:54;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;96028.75;5089954;28;20211;-69
2021/10/23 04:17:21;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;96022.78;5090524;28;20180;-70
2021/10/23 04:19:48;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;96035.41;5090355;28;20226;-70
2021/10/23 04:22:16;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;96026.34;5090821;28;20613;-70
2021/10/23 04:24:43;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;96033.78;5090480;28;20585;-69
2021/10/23 04:27:10;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;96041.06;5090103;28;20196;-69
2021/10/23 04:29:38;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;96042.09;5089999;28;20192;-68
2021/10/23 04:32:06;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;96042.88;5090319;28;20268;-69
2021/10/23 04:34:35;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;96040.84;5090219;28;20740;-69
2021/10/23 04:37:02;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;96034.88;5090118;28;20283;-70
2021/10/23 04:39:29;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;96029.97;5089810;28;20695;-68
2021/10/23 04:41:56;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;96034.88;5090161;28;20195;-70
2021/10/23 04:44:24;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;96037.44;5089872;28;20191;-69
2021/10/23 04:46:52;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;96040.28;5089911;28;20196;-70
2021/10/23 04:49:20;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;96044.91;5089687;28;20196;-70
2021/10/23 04:51:47;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;96051.91;5090060;28;20292;-69
2021/10/23 04:54:14;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;96046.47;5089653;28;20222;-69
2021/10/23 04:56:41;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;96045.97;5089779;28;20196;-71
2021/10/23 04:59:08;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;96053.72;5089804;28;20220;-69
2021/10/23 05:01:35;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;96055.50;5089696;28;20196;-70
2021/10/23 05:04:04;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;96053.66;5089855;28;20276;-69
2021/10/23 05:06:31;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;96052.13;5089806;28;20729;-69
2021/10/23 05:08:58;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;96063.78;5089408;28;20756;-70
2021/10/23 05:11:25;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;96061.41;5089582;28;20195;-69
2021/10/23 05:13:52;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;96065.59;5089830;28;20242;-70
2021/10/23 05:16:19;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;96070.75;5089435;28;20322;-70
2021/10/23 05:18:49;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;96071.50;5089521;28;20227;-69
2021/10/23 05:21:18;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;96070.75;5089750;28;20286;-69
2021/10/23 05:23:45;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;96070.50;5091176;28;20369;-70
2021/10/23 05:26:13;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;96086.09;5093437;28;20203;-69
2021/10/23 05:28:40;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;96079.84;5092998;28;20257;-69
2021/10/23 05:31:07;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;96090.44;5093320;28;20932;-69
2021/10/23 05:33:34;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;96089.63;5092978;28;20248;-68
2021/10/23 05:36:01;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;96083.69;5093265;28;20570;-69
2021/10/23 05:38:30;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;96087.50;5092871;28;20192;-69
2021/10/23 05:40:57;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;96101.69;5092658;28;20235;-69
2021/10/23 05:43:24;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;96095.94;5092771;28;20226;-69
2021/10/23 05:45:51;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;96097.16;5092898;28;20241;-69
2021/10/23 05:48:18;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;96104.69;5093101;28;20230;-69
2021/10/23 05:50:45;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;96098.91;5093059;28;20204;-69
2021/10/23 05:53:12;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;96105.53;5092830;28;20203;-69
2021/10/23 05:55:41;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;96107.84;5092899;28;20214;-69
2021/10/23 05:58:08;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;96120.97;5092852;28;20228;-69
2021/10/23 06:00:36;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;96128.72;5092397;28;20667;-69
2021/10/23 06:03:04;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;96132.97;5092383;28;20192;-69
2021/10/23 06:05:31;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;96130.75;5092730;28;20195;-69
2021/10/23 06:07:58;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;96132.97;5092589;28;20586;-69
2021/10/23 06:10:25;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;96126.50;5092229;28;20204;-69
2021/10/23 06:12:54;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;96129.09;5092542;28;20291;-69
2021/10/23 06:15:21;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;96134.91;5092318;28;20612;-69
2021/10/23 06:17:48;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;96141.31;5092434;28;20632;-69
2021/10/23 06:20:15;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;96146.47;5091873;28;20239;-69
2021/10/23 06:22:50;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;96140.00;5092384;28;20206;-69
2021/10/23 06:25:17;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;96145.34;5091922;28;20213;-69
2021/10/23 06:27:45;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;96141.81;5091895;28;20279;-67
2021/10/23 06:30:14;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;96148.16;5091898;28;20195;-68
2021/10/23 06:32:46;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;96144.97;5092281;28;20537;-69
2021/10/23 06:35:13;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;96151.63;5091735;28;20659;-69
2021/10/23 06:37:40;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96159.75;5091838;28;20200;-69
2021/10/23 06:40:08;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96155.31;5091899;28;20280;-69
2021/10/23 06:42:36;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;96163.25;5091697;28;20195;-69
2021/10/23 06:45:04;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;96163.66;5091536;28;20200;-69
2021/10/23 06:47:32;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;96175.53;5091807;28;20628;-69
2021/10/23 06:49:59;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;96171.22;5091502;28;20328;-69
2021/10/23 06:52:26;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;96171.31;5091945;28;20762;-69
2021/10/23 06:54:54;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;96169.69;5091758;28;20200;-67
2021/10/23 06:57:21;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;96172.31;5092143;28;20204;-68
2021/10/23 06:59:48;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;96174.63;5091534;28;20268;-69
2021/10/23 07:02:15;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;96175.69;5091663;28;20203;-68
2021/10/23 07:04:43;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;96183.22;5091219;28;20236;-69
2021/10/23 07:07:11;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;96189.97;5091225;28;20639;-68
2021/10/23 07:09:37;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;96192.41;5091329;28;20249;-68
2021/10/23 07:12:05;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;96185.34;5091131;28;20199;-68
2021/10/23 07:14:32;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;96194.00;5091269;28;20196;-68
2021/10/23 07:16:59;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;96190.31;5090725;28;20278;-68
2021/10/23 07:19:26;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;96190.16;5090621;28;20287;-69
2021/10/23 07:21:55;;;;;;;1999.90;999.90;;;;;;;13.92;99.05;96197.53;5090858;28;20238;-69
2021/10/23 07:24:22;;;;;;;1999.90;999.90;;;;;;;14.09;97.63;96189.81;5090910;28;20196;-69
2021/10/23 07:26:52;;;;;;;1999.90;999.90;;;;;;;13.82;98.36;96192.53;5090886;28;20199;-69
2021/10/23 07:29:19;;;;;;;1999.90;999.90;;;;;;;13.77;99.63;96194.19;5091133;28;20191;-68
2021/10/23 07:31:46;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;96200.88;5090682;28;20195;-69
2021/10/23 07:34:13;;;;;;;1999.90;999.90;;;;;;;13.91;99.98;96196.75;5090989;28;20301;-69
2021/10/23 07:36:40;;;;;;;1999.90;999.90;;;;;;;14.12;99.19;96199.66;5090926;28;20196;-69
2021/10/23 07:39:08;;;;;;;1999.90;999.90;;;;;;;14.00;99.11;96199.41;5090276;28;20239;-69
2021/10/23 07:41:36;;;;;;;1999.90;999.90;;;;;;;14.05;97.85;96207.13;5090802;28;20259;-68
2021/10/23 07:44:03;;;;;;;1999.90;999.90;;;;;;;14.08;97.64;96206.56;5090368;28;20199;-67
2021/10/23 07:46:30;;;;;;;1999.90;999.90;;;;;;;14.14;96.89;96202.75;5089996;28;20736;-68
2021/10/23 07:48:57;;;;;;;1999.90;999.90;;;;;;;14.47;95.88;96196.22;5090468;28;20279;-68
2021/10/23 07:51:24;;;;;;;1999.90;999.90;;;;;;;14.64;95.30;96191.03;5090633;28;20212;-67
2021/10/23 07:53:51;;;;;;;1999.90;999.90;;;;;;;14.66;94.14;96198.59;5090266;28;20663;-68
2021/10/23 07:56:20;;;;;;;1999.90;999.90;;;;;;;14.72;92.79;96197.41;5090595;28;20198;-68
2021/10/23 07:58:47;;;;;;;1999.90;999.90;;;;;;;14.78;91.67;96193.59;5090542;28;20230;-68
2021/10/23 08:01:14;;;;;;;1999.90;999.90;;;;;;;14.96;90.82;96200.41;5090221;28;20683;-68
2021/10/23 08:03:41;;;;;;;1999.90;999.90;;;;;;;15.05;89.83;96200.44;5090416;28;20200;-69
2021/10/23 08:06:08;;;;;;;1999.90;999.90;;;;;;;15.22;89.49;96199.72;5090446;28;20195;-67
2021/10/23 08:08:36;;;;;;;1999.90;999.90;;;;;;;15.35;89.08;96202.19;5090748;28;20199;-67
2021/10/23 08:11:04;;;;;;;1999.90;999.90;;;;;;;15.54;89.33;96198.56;5090465;28;20291;-70
2021/10/23 08:13:33;;;;;;;1999.90;999.90;;;;;;;15.62;88.63;96203.81;5090512;28;20675;-68
2021/10/23 08:16:01;;;;;;;1999.90;999.90;;;;;;;15.50;88.13;96219.31;5090044;28;20595;-69
2021/10/23 08:18:28;;;;;;;1999.90;999.90;;;;;;;15.59;88.88;96222.00;5090528;28;20191;-69
2021/10/23 08:20:55;;;;;;;1999.90;999.90;;;;;;;15.73;89.76;96218.16;5090446;28;20231;-68
2021/10/23 08:23:23;;;;;;;1999.90;999.90;;;;;;;15.71;90.60;96214.28;5090111;28;20207;-68
2021/10/23 08:25:51;;;;;;;1999.90;999.90;;;;;;;15.63;89.81;96212.44;5090121;28;20282;-67
2021/10/23 08:28:19;;;;;;;1999.90;999.90;;;;;;;15.74;89.38;96218.94;5089948;28;20204;-67
2021/10/23 08:30:47;;;;;;;1999.90;999.90;;;;;;;15.72;89.96;96218.47;5089865;28;20560;-68
2021/10/23 08:33:14;;;;;;;1999.90;999.90;;;;;;;15.66;88.65;96217.84;5090051;28;20238;-69
2021/10/23 08:35:41;;;;;;;1999.90;999.90;;;;;;;15.77;88.46;96213.06;5090153;28;20196;-68
2021/10/23 08:38:08;;;;;;;1999.90;999.90;;;;;;;15.81;88.31;96216.63;5090172;28;20199;-68
2021/10/23 08:40:36;;;;;;;1999.90;999.90;;;;;;;15.91;89.35;96218.94;5089766;28;20219;-68
2021/10/23 08:43:06;;;;;;;1999.90;999.90;;;;;;;15.83;88.13;96223.09;5089843;28;20195;-68
2021/10/23 08:45:35;;;;;;;1999.90;999.90;;;;;;;16.06;89.27;96221.09;5089895;28;20180;-68
2021/10/23 08:48:04;;;;;;;1999.90;999.90;;;;;;;16.11;89.04;96222.78;5090089;28;20199;-68
2021/10/23 08:50:32;;;;;;;1999.90;999.90;;;;;;;16.03;88.28;96226.97;5090088;28;20202;-68
2021/10/23 08:53:02;;;;;;;1999.90;999.90;;;;;;;16.24;88.44;96224.44;5089789;28;20231;-68
2021/10/23 08:55:29;;;;;;;1999.90;999.90;;;;;;;16.25;86.68;96229.38;5089487;28;20252;-68
2021/10/23 08:57:56;;;;;;;1999.90;999.90;;;;;;;16.29;86.58;96222.44;5090361;28;20260;-68
2021/10/23 09:00:23;;;;;;;1999.90;999.90;;;;;;;16.45;86.37;96225.34;5093520;28;20719;-67
2021/10/23 09:02:51;;;;;;;1999.90;999.90;;;;;;;16.59;85.18;96225.94;5093645;28;20204;-68
2021/10/23 09:05:21;;;;;;;1999.90;999.90;;;;;;;16.78;85.11;96215.88;5093471;28;20217;-68
2021/10/23 09:07:49;;;;;;;1999.90;999.90;;;;;;;16.79;84.05;96221.88;5093543;28;20687;-67
2021/10/23 09:10:25;;;;;;;1999.90;999.90;;;;;;;17.15;82.93;96227.44;5093378;28;20200;-67
2021/10/23 09:13:00;;;;;;;1999.90;999.90;;;;;;;17.17;80.68;96224.50;5093535;28;20184;-66
2021/10/23 09:15:32;;;;;;;1999.90;999.90;;;;;;;17.36;81.76;96229.34;5093185;28;20242;-68
2021/10/23 09:17:59;;;;;;;1999.90;999.90;;;;;;;17.62;81.39;96232.63;5093420;28;20180;-68
2021/10/23 09:20:28;;;;;;;1999.90;999.90;;;;;;;17.87;81.47;96226.41;5093031;28;20239;-68
2021/10/23 09:22:56;;;;;;;1999.90;999.90;;;;;;;18.11;79.49;96222.34;5093554;28;20233;-68
2021/10/23 09:25:25;;;;;;;1999.90;999.90;;;;;;;18.40;76.77;96216.97;5090244;28;20204;-68
2021/10/23 09:27:56;;;;;;;1999.90;999.90;;;;;;;18.61;78.35;96209.81;5072992;28;20291;-68
2021/10/23 09:30:30;;;;;;;1999.90;999.90;;;;;;;18.73;78.29;96207.16;5081253;28;20241;-68
2021/10/23 09:33:03;;;;;;;1999.90;999.90;;;;;;;18.92;76.21;96211.94;5093348;28;20206;-68
2021/10/23 09:35:32;;;;;;;1999.90;999.90;;;;;;;18.90;76.82;96217.53;5093408;28;20322;-68
2021/10/23 09:38:01;;;;;;;1999.90;999.90;;;;;;;18.79;76.62;96208.50;5093357;28;20196;-68
2021/10/23 09:40:29;;;;;;;1999.90;999.90;;;;;;;18.77;75.16;96215.22;5093009;28;20288;-68
2021/10/23 09:43:11;;;;;;;1999.90;999.90;;;;;;;18.62;75.89;96213.97;5093063;28;20373;-68
2021/10/23 09:45:40;;;;;;;1999.90;999.90;;;;;;;18.47;76.06;96217.97;5093215;28;20196;-67
2021/10/23 09:48:09;;;;;;;1999.90;999.90;;;;;;;18.43;76.02;96208.44;5092788;28;20204;-67
2021/10/23 09:50:38;;;;;;;1999.90;999.90;;;;;;;18.25;78.60;96207.81;5092728;28;20192;-67
2021/10/23 09:53:08;;;;;;;1999.90;999.90;;;;;;;18.16;77.76;96209.75;5092750;28;20672;-67
2021/10/23 09:55:51;;;;;;;1999.90;999.90;;;;;;;18.22;77.60;96207.69;5093023;28;20243;-67
2021/10/23 09:58:18;;;;;;;1999.90;999.90;;;;;;;18.17;79.31;96203.41;5092876;28;20184;-66
2021/10/23 10:00:48;;;;;;;1999.90;999.90;;;;;;;17.99;78.82;96210.66;5092460;28;20224;-67
2021/10/23 10:03:16;;;;;;;1999.90;999.90;;;;;;;17.78;78.57;96203.91;5092936;28;20918;-65
2021/10/23 10:05:44;;;;;;;1999.90;999.90;;;;;;;17.58;80.80;96200.91;5092558;28;20963;-67
2021/10/23 10:08:12;;;;;;;1999.90;999.90;;;;;;;17.68;79.44;96205.06;5092495;28;20220;-67
2021/10/23 10:10:41;;;;;;;1999.90;999.90;;;;;;;17.51;80.26;96194.63;5092003;28;20200;-67
2021/10/23 10:13:10;;;;;;;1999.90;999.90;;;;;;;17.44;82.01;96200.38;5092239;28;20317;-67
2021/10/23 10:15:38;;;;;;;1999.90;999.90;;;;;;;17.58;81.47;96195.63;5092192;28;20236;-67
2021/10/23 10:18:07;;;;;;;1999.90;999.90;;;;;;;17.63;81.48;96194.72;5092441;28;20687;-67
2021/10/23 10:20:36;;;;;;;1999.90;999.90;;;;;;;17.48;81.03;96192.66;5091940;28;20235;-67
2021/10/23 10:23:10;;;;;;;1999.90;999.90;;;;;;;17.43;81.43;96198.88;5092124;28;20750;-68
2021/10/23 10:25:38;;;;;;;1999.90;999.90;;;;;;;17.48;81.85;96200.53;5092282;28;20184;-67
2021/10/23 10:28:16;;;;;;;1999.90;999.90;;;;;;;17.61;81.22;96199.53;5091928;28;20196;-67
2021/10/23 10:30:46;;;;;;;1999.90;999.90;;;;;;;17.73;80.85;96196.97;5091992;28;20182;-67
2021/10/23 10:33:24;;;;;;;1999.90;999.90;;;;;;;17.66;80.74;96199.34;5092137;28;20274;-68
2021/10/23 10:36:15;;;;;;;1999.90;999.90;;;;;;;17.70;81.01;96207.34;5091851;28;20183;-69
2021/10/23 10:38:56;;;;;;;1999.90;999.90;;;;;;;17.83;81.46;96201.81;5091993;28;20188;-67
2021/10/23 10:44:20;;;;;;;1999.90;999.90;;;;;;;18.20;79.52;96212.50;5092078;28;20184;-67
2021/10/23 10:47:14;;;;;;;1999.90;999.90;;;;;;;18.33;80.01;96211.47;5091768;28;20691;-67
2021/10/23 10:49:55;;;;;;;1999.90;999.90;;;;;;;18.21;79.41;96214.81;5091862;28;20188;-67
2021/10/23 10:53:05;;;;;;;1999.90;999.90;;;;;;;18.06;80.78;96213.56;5091819;28;20188;-68
2021/10/23 10:55:41;;;;;;;1999.90;999.90;;;;;;;18.13;80.36;96217.53;5091412;28;20253;-67
2021/10/23 10:58:09;;;;;;;1999.90;999.90;;;;;;;18.04;79.05;96213.09;5091607;28;20199;-68
2021/10/23 11:01:18;;;;;;;1999.90;999.90;;;;;;;18.08;79.67;96215.09;5090577;28;20208;-67