Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:19;;;;;;;10.63;3.22;;;4.90;99.90;;;;;;5032629;28;20088;-77
2022/02/21 00:02:48;;;;;;;7.00;2.90;;;4.80;99.90;;;;;;5012121;28;20049;-77
2022/02/21 00:05:15;;;;;;;6.78;2.20;;;4.70;99.90;;;;;;5027289;28;20053;-79
2022/02/21 00:07:42;;;;;;;5.53;1.52;;;4.60;99.90;;;;;;5022760;28;20067;-77
2022/02/21 00:10:08;;;;;;;7.28;2.30;;;4.60;99.90;;;;;;5012978;28;20044;-79
2022/02/21 00:12:35;;;;;;;13.55;3.13;;;4.60;99.90;;;;;;5032900;28;20048;-76
2022/02/21 00:15:02;;;;;;;12.27;3.50;;;4.70;99.90;;;;;;5031650;28;20037;-77
2022/02/21 00:17:28;;;;;;;7.65;3.35;;;4.70;99.90;;;;;;5028248;28;20051;-79
2022/02/21 00:19:53;;;;;;;13.95;2.88;;;4.80;99.90;;;;;;5001549;28;20132;-75
2022/02/21 00:22:19;;;;;;;12.32;3.85;;;4.80;99.90;;;;;;5002802;28;20061;-75
2022/02/21 00:24:45;;;;;;;12.85;3.30;;;4.90;99.90;;;;;;5000511;28;20472;-77
2022/02/21 00:27:10;;;;;;;16.23;4.43;;;4.90;99.90;;;;;;5011557;28;20081;-75
2022/02/21 00:29:36;;;;;;;13.43;3.75;;;4.90;99.90;;;;;;4992065;28;20045;-76
2022/02/21 00:32:02;;;;;;;15.48;4.28;;;5.00;99.90;;;;;;5006725;28;20034;-78
2022/02/21 00:34:28;;;;;;;13.27;3.38;;;5.10;99.90;;;;;;5010839;28;20041;-77
2022/02/21 00:36:54;;;;;;;9.50;3.85;;;5.80;99.90;;;;;;5028496;28;20506;-78
2022/02/21 00:39:21;;;;;;;9.18;2.75;;;5.10;99.90;;;;;;5035768;28;20060;-80
2022/02/21 00:41:47;;;;;;;13.07;3.03;;;5.10;99.90;;;;;;5023822;28;20045;-77
2022/02/21 00:44:12;;;;;;;11.57;4.05;;;5.20;99.90;;;;;;5003344;28;20392;-79
2022/02/21 00:46:38;;;;;;;12.38;2.90;;;5.20;99.90;;;;;;5003702;28;20091;-79
2022/02/21 00:49:05;;;;;;;11.80;4.63;;;5.40;99.90;;;;;;5030009;28;20045;-79
2022/02/21 00:51:31;;;;;;;20.73;4.63;;;5.30;99.90;;;;;;4996991;28;20452;-80
2022/02/21 00:53:57;;;;;;;13.18;4.18;;;5.30;99.90;;;;;;4997853;28;20041;-79
2022/02/21 00:56:23;;;;;;;11.48;3.83;;;5.40;99.90;;;;;;5012432;28;20037;-80
2022/02/21 00:58:48;;;;;;;13.95;4.38;;;5.90;99.90;;;;;;5031383;28;20430;-79
2022/02/21 01:01:14;;;;;;;6.18;3.08;;;5.40;99.90;;;;;;5030321;28;21535;-79
2022/02/21 01:03:40;;;;;;;8.57;2.83;;;5.40;99.90;;;;;;5033875;28;20037;-79
2022/02/21 01:06:06;;;;;;;7.60;3.13;;;5.30;99.90;;;;;;5027348;28;20123;-78
2022/02/21 01:08:31;;;;;;;14.63;3.90;;;5.20;99.90;;;;;;4979316;28;20125;-79
2022/02/21 01:10:57;;;;;;;16.70;5.68;;;5.30;99.90;;;;;;5033053;28;20114;-80
2022/02/21 01:13:23;;;;;;;17.05;4.15;;;5.40;99.90;;;;;;5004569;28;20403;-77
2022/02/21 01:15:49;;;;;;;16.20;5.05;;;5.30;99.90;;;;;;5029714;28;20380;-80
2022/02/21 01:18:14;;;;;;;15.93;4.35;;;5.40;99.90;;;;;;5013450;28;20459;-80
2022/02/21 01:20:41;;;;;;;17.17;4.63;;;5.30;99.90;;;;;;5028682;28;20041;-78
2022/02/21 01:23:06;;;;;;;13.55;3.92;;;5.30;99.90;;;;;;5040918;28;20053;-78
2022/02/21 01:25:32;;;;;;;12.65;3.45;;;5.30;99.90;;;;;;5028229;28;20387;-80
2022/02/21 01:27:58;;;;;;;12.07;3.08;;;5.20;99.90;;;;;;5014951;28;20049;-78
2022/02/21 01:30:25;;;;;;;9.93;3.28;;;5.20;99.90;;;;;;5029671;28;20071;-82
2022/02/21 01:32:51;;;;;;;12.70;4.00;;;5.20;99.90;;;;;;5030588;28;20037;-79
2022/02/21 01:35:17;;;;;;;9.73;3.50;;;5.10;99.90;;;;;;4999230;28;20037;-79
2022/02/21 01:37:42;;;;;;;13.02;3.95;;;5.10;99.90;;;;;;5024214;28;20068;-78
2022/02/21 01:40:09;;;;;;;10.57;4.05;;;5.20;99.90;;;;;;5004257;28;20056;-79
2022/02/21 01:42:36;;;;;;;10.23;2.45;;;5.10;99.90;;;;;;5029163;28;20410;-80
2022/02/21 01:45:03;;;;;;;15.88;4.05;;;5.10;99.90;;;;;;5020792;28;20037;-79
2022/02/21 01:47:29;;;;;;;12.93;4.38;;;5.20;99.90;;;;;;5029995;28;20041;-77
2022/02/21 01:49:55;;;;;;;14.13;4.13;;;5.20;99.90;;;;;;5028890;28;20040;-81
2022/02/21 01:52:21;;;;;;;19.52;4.05;;;5.20;99.90;;;;;;5034876;28;20044;-78
2022/02/21 01:54:47;;;;;;;9.45;3.78;;;5.20;99.90;;;;;;5012802;28;20503;-80
2022/02/21 01:57:13;;;;;;;5.45;2.38;;;5.10;99.90;;;;;;5029556;28;20041;-79
2022/02/21 01:59:39;;;;;;;;;;;5.10;99.90;;;;;;5032727;28;20049;-78
2022/02/21 02:02:06;;;;;;;13.63;4.43;;;5.20;99.90;;;;;;5032184;28;19923;-80
2022/02/21 02:04:32;;;;;;;9.68;3.33;;;5.10;99.90;;;;;;5030323;28;20049;-81
2022/02/21 02:07:00;;;;;;;9.15;3.90;;;5.00;99.90;;;;;;5025825;28;20512;-79
2022/02/21 02:09:26;;;;;;;11.95;4.30;;;5.10;99.90;;;;;;5035571;28;20049;-81
2022/02/21 02:11:52;;;;;;;13.70;3.88;;;5.20;99.90;;;;;;5032153;28;20033;-79
2022/02/21 02:14:34;;;;;;;;;;;5.20;99.90;;;;;;5028629;28;20080;-78
2022/02/21 02:17:10;;;;;;;19.73;4.72;;;5.20;99.90;;;;;;5030725;28;19928;-78
2022/02/21 02:19:36;;;;;;;13.07;4.00;;;5.30;99.90;;;;;;5013282;28;20037;-82
2022/02/21 02:22:17;;;;;;;10.23;3.65;;;5.20;99.90;;;;;;5016862;28;20474;-79
2022/02/21 02:24:46;;;;;;;14.48;5.03;;;5.30;99.90;;;;;;5028447;28;20041;-80
2022/02/21 02:27:12;;;;;;;14.00;4.45;;;5.60;99.90;;;;;;5013435;28;20052;-79
2022/02/21 02:29:39;;;;;;;10.18;3.47;;;5.30;99.90;;;;;;5013879;28;20045;-77
2022/02/21 02:32:07;;;;;;;11.98;5.07;;;5.40;99.90;;;;;;5029696;28;20052;-81
2022/02/21 02:34:34;;;;;;;9.38;3.03;;;5.30;99.90;;;;;;5011121;28;20079;-80
2022/02/21 02:37:00;;;;;;;14.55;4.40;;;5.20;99.90;;;;;;5035014;28;20034;-77
2022/02/21 02:39:26;;;;;;;15.60;5.10;;;5.30;99.90;;;;;;5028660;28;20120;-79
2022/02/21 02:41:53;;;;;;;14.38;5.25;;;5.20;99.90;;;;;;5028149;28;20099;-77
2022/02/21 02:44:19;;;;;;;16.83;4.15;;;5.30;99.90;;;;;;5027876;28;20083;-78
2022/02/21 02:46:45;;;;;;;12.90;4.68;;;5.30;99.90;;;;;;5012598;28;20448;-79
2022/02/21 02:49:11;;;;;;;11.52;3.65;;;5.20;99.90;;;;;;5011498;28;20059;-80
2022/02/21 02:51:37;;;;;;;7.97;2.75;;;5.10;99.90;;;;;;5021703;28;20486;-82
2022/02/21 02:54:06;;;;;;;19.42;5.13;;;5.10;99.90;;;;;;5036194;28;20053;-77
2022/02/21 02:56:34;;;;;;;15.98;4.45;;;5.00;99.90;;;;;;5012579;28;20042;-79
2022/02/21 02:59:00;;;;;;;10.25;3.60;;;5.00;99.90;;;;;;5012449;28;20095;-79
2022/02/21 03:01:26;;;;;;;;;;;4.90;99.90;;;;;;5031207;28;20128;-79
2022/02/21 03:03:52;;;;;;;10.88;4.47;;;4.90;99.90;;;;;;5021747;28;20003;-79
2022/02/21 03:06:17;;;;;;;15.05;3.92;;;4.90;99.90;;;;;;4997435;28;20167;-79
2022/02/21 03:08:43;;;;;;;14.48;4.82;;;4.90;99.90;;;;;;5034393;28;20042;-79
2022/02/21 03:11:09;;;;;;;11.98;3.88;;;4.90;99.90;;;;;;5030962;28;20041;-78
2022/02/21 03:13:34;;;;;;;16.42;4.50;;;5.00;99.90;;;;;;5022603;28;20215;-78
2022/02/21 03:16:00;;;;;;;12.85;4.00;;;4.90;99.90;;;;;;5002760;28;20042;-78
2022/02/21 03:18:26;;;;;;;14.70;4.90;;;4.90;99.90;;;;;;5042723;28;20041;-79
2022/02/21 03:20:52;;;;;;;9.70;4.03;;;4.90;99.90;;;;;;5021961;28;20036;-82
2022/02/21 03:23:17;;;;;;;11.57;4.22;;;4.90;99.90;;;;;;5035341;28;20048;-79
2022/02/21 03:25:43;;;;;;;11.48;4.30;;;5.10;99.90;;;;;;5016243;28;20191;-81
2022/02/21 03:28:09;;;;;;;13.63;4.32;;;5.00;99.90;;;;;;5015545;28;20048;-79
2022/02/21 03:30:36;;;;;;;13.52;5.07;;;5.10;99.90;;;;;;5032481;28;20037;-79
2022/02/21 03:33:03;;;;;;;15.93;3.67;;;5.00;99.90;;;;;;5036252;28;20045;-79
2022/02/21 03:35:29;;;;;;;14.20;4.78;;;5.70;99.90;;;;;;5033486;28;20037;-77
2022/02/21 03:37:55;;;;;;;9.82;3.60;;;5.20;99.90;;;;;;5038191;28;20048;-76
2022/02/21 03:40:20;;;;;;;12.65;4.47;;;5.10;99.90;;;;;;5037529;28;20554;-78
2022/02/21 03:42:46;;;;;;;12.43;3.47;;;5.90;99.90;;;;;;5034107;28;20075;-80
2022/02/21 03:45:12;;;;;;;12.43;3.63;;;5.10;99.90;;;;;;5032164;28;20111;-77
2022/02/21 03:47:39;;;;;;;11.52;3.45;;;5.10;99.90;;;;;;5038677;28;20437;-77
2022/02/21 03:50:04;;;;;;;;;;;5.10;99.90;;;;;;5015790;28;20042;-79
2022/02/21 03:52:30;;;;;;;12.20;4.18;;;5.10;99.90;;;;;;5032189;28;19962;-77
2022/02/21 03:54:56;;;;;;;14.23;3.55;;;5.10;99.90;;;;;;5032189;28;20041;-78
2022/02/21 03:57:22;;;;;;;11.77;3.97;;;5.10;99.90;;;;;;5045513;28;20055;-78
2022/02/21 03:59:48;;;;;;;9.95;3.67;;;4.90;99.90;;;;;;5031665;28;20092;-78
2022/02/21 04:02:13;;;;;;;9.98;3.78;;;4.90;99.90;;;;;;5028587;28;20045;-79
2022/02/21 04:04:39;;;;;;;13.50;4.00;;;4.90;99.90;;;;;;5014796;28;20098;-78
2022/02/21 04:07:05;;;;;;;9.30;3.90;;;5.30;99.90;;;;;;5049051;28;20063;-78
2022/02/21 04:09:31;;;;;;;10.70;4.00;;;4.80;99.90;;;;;;5030107;28;20045;-77
2022/02/21 04:11:56;;;;;;;9.80;3.47;;;4.80;99.90;;;;;;5035726;28;20041;-78
2022/02/21 04:14:22;;;;;;;11.73;3.70;;;4.80;99.90;;;;;;5014234;28;20048;-79
2022/02/21 04:16:48;;;;;;;9.50;2.75;;;4.80;99.90;;;;;;5020957;28;20048;-78
2022/02/21 04:19:13;;;;;;;8.73;3.20;;;4.70;99.90;;;;;;5018973;28;20042;-78
2022/02/21 04:21:40;;;;;;;8.70;2.45;;;4.60;99.90;;;;;;5019780;28;20072;-79
2022/02/21 04:24:06;;;;;;;9.73;3.45;;;4.50;99.90;;;;;;5030455;28;20045;-78
2022/02/21 04:26:32;;;;;;;9.20;3.00;;;4.40;99.90;;;;;;5033776;28;20615;-78
2022/02/21 04:28:58;;;;;;;9.43;3.10;;;4.50;99.90;;;;;;5016562;28;20118;-78
2022/02/21 04:31:23;;;;;;;12.38;3.22;;;4.40;99.90;;;;;;5031615;28;20033;-77
2022/02/21 04:33:49;;;;;;;15.05;3.85;;;4.60;99.90;;;;;;5036204;28;20042;-77
2022/02/21 04:36:16;;;;;;;14.77;3.70;;;5.20;99.90;;;;;;5021764;28;20067;-78
2022/02/21 04:38:42;;;;;;;13.25;4.60;;;4.40;99.90;;;;;;5019542;28;20114;-79
2022/02/21 04:41:08;;;;;;;21.17;4.68;;;4.20;99.90;;;;;;5030817;28;20447;-78
2022/02/21 04:43:34;;;;;;;16.45;5.05;;;4.60;99.90;;;;;;5030766;28;20124;-78
2022/02/21 04:46:00;;;;;;;11.57;4.07;;;4.60;99.90;;;;;;5040516;28;20049;-79
2022/02/21 04:48:27;;;;;;;13.63;3.85;;;4.90;99.90;;;;;;5037770;28;20069;-80
2022/02/21 04:50:54;;;;;;;16.05;4.15;;;4.70;99.90;;;;;;5031959;28;20037;-79
2022/02/21 04:53:19;;;;;;;10.60;3.05;;;4.70;99.90;;;;;;5040155;28;20127;-77
2022/02/21 04:55:45;;;;;;;9.85;3.67;;;5.10;99.90;;;;;;5031804;28;20511;-78
2022/02/21 04:58:11;;;;;;;11.50;2.83;;;5.20;99.90;;;;;;5026700;28;20045;-79
2022/02/21 05:00:37;;;;;;;15.27;4.75;;;4.80;99.90;;;;;;5029079;28;20045;-76
2022/02/21 05:03:03;;;;;;;14.13;4.55;;;4.80;99.90;;;;;;5029613;28;20037;-78
2022/02/21 05:05:29;;;;;;;14.50;3.20;;;4.80;99.90;;;;;;5028962;28;20076;-78
2022/02/21 05:07:55;;;;;;;12.18;3.22;;;4.70;99.90;;;;;;5025116;28;20124;-78
2022/02/21 05:10:22;;;;;;;12.32;4.20;;;4.70;99.90;;;;;;5024982;28;20037;-80
2022/02/21 05:12:48;;;;;;;10.88;3.92;;;4.80;99.90;;;;;;5037963;28;20491;-78
2022/02/21 05:15:14;;;;;;;12.70;4.47;;;4.80;99.90;;;;;;5029109;28;20041;-79
2022/02/21 05:17:40;;;;;;;12.82;4.07;;;4.80;99.90;;;;;;5020635;28;20041;-78
2022/02/21 05:20:08;;;;;;;13.75;4.28;;;4.80;99.90;;;;;;5030285;28;20120;-78
2022/02/21 05:22:34;;;;;;;13.35;3.50;;;4.90;99.90;;;;;;5014149;28;20033;-78
2022/02/21 05:24:59;;;;;;;14.75;4.63;;;4.80;99.90;;;;;;5036364;28;20048;-77
2022/02/21 05:27:25;;;;;;;15.00;3.33;;;4.80;99.90;;;;;;5030335;28;20041;-78
2022/02/21 05:29:51;;;;;;;11.80;3.85;;;4.90;99.90;;;;;;5016135;28;20114;-81
2022/02/21 05:32:17;;;;;;;11.82;3.78;;;4.80;99.90;;;;;;5031960;28;20080;-81
2022/02/21 05:34:43;;;;;;;13.27;2.67;;;4.90;99.90;;;;;;5025039;28;20042;-78
2022/02/21 05:37:09;;;;;;;7.32;3.28;;;4.90;99.90;;;;;;5028963;28;20091;-80
2022/02/21 05:39:34;;;;;;;;;;;4.90;99.90;;;;;;5022193;28;20088;-78
2022/02/21 05:42:00;;;;;;;16.23;3.45;;;5.10;99.90;;;;;;5027735;28;20438;-77
2022/02/21 05:44:26;;;;;;;10.07;2.28;;;4.90;99.90;;;;;;5034118;28;20533;-78
2022/02/21 05:46:52;;;;;;;11.32;3.95;;;4.90;99.90;;;;;;5031134;28;20045;-78
2022/02/21 05:49:17;;;;;;;12.05;4.13;;;5.00;99.90;;;;;;5035706;28;20470;-78
2022/02/21 05:51:43;;;;;;;9.38;2.63;;;4.90;99.90;;;;;;5031415;28;20133;-77
2022/02/21 05:54:09;;;;;;;9.57;2.92;;;4.90;99.90;;;;;;5031321;28;20048;-77
2022/02/21 05:56:34;;;;;;;8.63;2.83;;;4.80;99.90;;;;;;5014077;28;20443;-78
2022/02/21 05:59:00;;;;;;;15.50;2.80;;;4.80;99.90;;;;;;5028079;28;20049;-78
2022/02/21 06:01:26;;;;;;;15.80;5.18;;;4.70;99.90;;;;;;5033946;28;20042;-78
2022/02/21 06:03:52;;;;;;;13.05;3.22;;;4.70;99.90;;;;;;5030311;28;20447;-78
2022/02/21 06:06:17;;;;;;;14.77;3.90;;;4.70;99.90;;;;;;5029854;28;20533;-78
2022/02/21 06:08:43;;;;;;;12.55;4.80;;;4.70;99.90;;;;;;5031062;28;20077;-80
2022/02/21 06:11:09;;;;;;;14.98;4.43;;;4.60;99.90;;;;;;5035165;28;20052;-78
2022/02/21 06:13:35;;;;;;;20.15;4.40;;;5.00;99.90;;;;;;5043636;28;20045;-78
2022/02/21 06:16:01;;;;;;;7.10;2.20;;;4.80;99.90;;;;;;5031585;28;20075;-78
2022/02/21 06:18:27;;;;;;;13.38;4.45;;;4.70;99.90;;;;;;5031462;28;20084;-79
2022/02/21 06:20:53;;;;;;;12.73;4.18;;;5.00;99.90;;;;;;5014467;28;20041;-78
2022/02/21 06:23:19;;;;;;;;;;;4.90;99.90;;;;;;5031971;28;20041;-78
2022/02/21 06:25:46;;;;;;;14.60;4.22;;;4.90;99.90;;;;;;5030357;28;19971;-78
2022/02/21 06:28:12;;;;;;;15.35;3.58;;;4.90;99.90;;;;;;5029203;28;20038;-78
2022/02/21 06:30:38;;;;;;;;;;;4.90;99.90;;;;;;5029065;28;20071;-79
2022/02/21 06:33:04;;;;;;;12.68;4.10;;;4.90;99.90;;;;;;5030072;28;20015;-78
2022/02/21 06:35:29;;;;;;;;;;;5.00;99.90;;;;;;5029439;28;20049;-77
2022/02/21 06:37:57;;;;;;;15.43;4.88;;;4.90;99.90;;;;;;5028733;28;19928;-78
2022/02/21 06:40:24;;;;;;;11.35;4.20;;;4.90;99.90;;;;;;5011089;28;20106;-77
2022/02/21 06:42:50;;;;;;;12.40;3.90;;;5.00;99.90;;;;;;5028046;28;20065;-79
2022/02/21 06:45:16;;;;;;;9.73;2.92;;;4.90;99.90;;;;;;5029204;28;20049;-76
2022/02/21 06:47:42;;;;;;;11.57;4.50;;;4.90;99.90;;;;;;5040159;28;20497;-79
2022/02/21 06:50:09;;;;;;;12.57;3.75;;;5.20;99.90;;;;;;5037430;28;20044;-78
2022/02/21 06:52:35;;;;;;;9.73;3.65;;;4.90;99.90;;;;;;5036589;28;20514;-77
2022/02/21 06:55:02;;;;;;;13.00;2.67;;;5.00;99.90;;;;;;5034431;28;20518;-77
2022/02/21 06:57:27;;;;;;;9.93;3.30;;;4.90;99.90;;;;;;5034288;28;20045;-79
2022/02/21 06:59:53;;;;;;;14.95;4.50;;;4.90;99.90;;;;;;5026493;28;20055;-78
2022/02/21 07:02:20;;;;;;;11.52;3.33;;;4.90;99.90;;;;;;5035672;28;20041;-78
2022/02/21 07:04:46;;;;;;;13.88;4.03;;;4.90;99.90;;;;;;5028626;28;20056;-79
2022/02/21 07:07:11;;;;;;;;;;;4.90;99.90;;;;;;5045240;28;20045;-79
2022/02/21 07:09:37;;;;;;;11.65;4.05;;;4.90;99.90;;;;;;5025236;28;20315;-81
2022/02/21 07:12:32;;;;;;;5.97;3.35;;;4.90;99.90;;;;;;5000598;28;20037;-82
2022/02/21 07:14:57;;;;;;;12.57;3.33;;;4.90;99.90;;;;;;5027950;28;20041;-83
2022/02/21 07:17:25;;;;;;;14.43;4.25;;;4.90;99.90;;;;;;5018158;28;20297;-80
2022/02/21 07:19:52;;;;;;;8.35;2.45;;;4.90;99.90;;;;;;5019028;28;20503;-80
2022/02/21 07:22:24;;;;;;;12.82;4.57;;;6.10;99.90;;;;;;5032721;28;20296;-81
2022/02/21 07:24:51;;;;;;;15.93;3.53;;;5.20;99.90;;;;;;5037087;28;20045;-80
2022/02/21 07:27:18;;;;;;;14.45;4.22;;;4.90;99.90;;;;;;5039875;28;20044;-80
2022/02/21 07:29:47;;;;;;;14.23;3.63;;;4.80;99.90;;;;;;5018397;28;20128;-82
2022/02/21 07:32:13;;;;;;;16.00;4.30;;;5.00;99.90;;;;;;5016998;28;20450;-79
2022/02/21 07:34:38;;;;;;;12.45;3.30;;;5.10;99.90;;;;;;5022993;28;20125;-83
2022/02/21 07:37:07;;;;;;;12.80;2.78;;;5.80;99.90;;;;;;4999433;28;20041;-83
2022/02/21 07:39:33;;;;;;;16.80;2.97;;;5.00;99.90;;;;;;5014411;28;20103;-78
2022/02/21 07:41:59;;;;;;;20.52;4.50;;;5.00;99.90;;;;;;5043904;28;20041;-79
2022/02/21 07:44:26;;;;;;;12.48;3.67;;;5.70;99.90;;;;;;5015585;28;20433;-81
2022/02/21 07:46:53;;;;;;;10.75;3.35;;;5.00;99.90;;;;;;5013101;28;20495;-79
2022/02/21 07:49:19;;;;;;;11.77;4.22;;;5.00;99.90;;;;;;5010183;28;20045;-80
2022/02/21 07:51:45;;;;;;;11.02;3.90;;;5.20;99.90;;;;;;5015689;28;20780;-79
2022/02/21 07:54:11;;;;;;;13.13;4.38;;;5.20;99.90;;;;;;5013477;28;20120;-85
2022/02/21 07:56:37;;;;;;;15.35;3.65;;;5.90;99.90;;;;;;5013312;28;20471;-78
2022/02/21 07:59:03;;;;;;;14.35;4.53;;;5.20;99.90;;;;;;5008117;28;20083;-79
2022/02/21 08:01:29;;;;;;;9.68;3.28;;;5.20;99.90;;;;;;5017306;28;20049;-79
2022/02/21 08:03:55;;;;;;;11.88;4.18;;;5.20;99.90;;;;;;5021090;28;20045;-78
2022/02/21 08:06:26;;;;;;;11.63;3.95;;;4.30;99.90;;;;;;5014535;28;20060;-83
2022/02/21 08:09:05;;;;;;;14.52;3.03;;;5.10;99.90;;;;;;5048835;28;20049;-84
2022/02/21 08:11:31;;;;;;;20.35;3.88;;;5.30;99.90;;;;;;5041861;28;20430;-80
2022/02/21 08:14:03;;;;;;;12.30;4.05;;;4.60;99.90;;;;;;5007249;28;20048;-79
2022/02/21 08:16:29;;;;;;;16.70;4.30;;;5.20;99.90;;;;;;5029133;28;20049;-78
2022/02/21 08:18:58;;;;;;;9.55;3.42;;;5.10;99.90;;;;;;5026719;28;20442;-80
2022/02/21 08:21:24;;;;;;;15.02;3.72;;;5.20;99.90;;;;;;5028571;28;20076;-80
2022/02/21 08:23:49;;;;;;;9.50;4.07;;;5.10;99.90;;;;;;5010169;28;20081;-79
2022/02/21 08:26:15;;;;;;;14.25;3.03;;;5.00;99.90;;;;;;5047261;28;20835;-79
2022/02/21 08:28:41;;;;;;;11.82;3.47;;;4.80;99.90;;;;;;4996498;28;20041;-80
2022/02/21 08:31:06;;;;;;;11.93;3.17;;;4.60;99.90;;;;;;5026110;28;20048;-78
2022/02/21 08:33:33;;;;;;;9.63;3.22;;;4.40;99.90;;;;;;5027367;28;20041;-78
2022/02/21 08:35:58;;;;;;;;;;;4.30;99.90;;;;;;5010918;28;20052;-78
2022/02/21 08:38:24;;;;;;;9.50;2.78;;;4.50;99.90;;;;;;5028193;28;19921;-79
2022/02/21 08:40:50;;;;;;;4.68;1.48;;;4.10;99.90;;;;;;4973922;28;1151602;-81
2022/02/21 08:43:27;;;;;;;11.70;3.97;;;4.00;99.90;;;;;;5014308;28;20484;-82
2022/02/21 08:45:54;;;;;;;11.55;3.50;;;4.30;99.90;;;;;;5012536;28;20053;-78
2022/02/21 08:48:20;;;;;;;13.73;4.03;;;3.80;99.90;;;;;;5013679;28;20037;-82
2022/02/21 08:50:47;;;;;;;11.07;3.83;;;3.40;99.90;;;;;;5014537;28;20136;-79
2022/02/21 08:53:12;;;;;;;10.80;3.10;;;3.40;99.90;;;;;;5029447;28;20459;-79
2022/02/21 08:55:38;;;;;;;4.35;1.80;;;4.80;99.90;;;;;;5030467;28;20053;-79
2022/02/21 08:58:05;;;;;;;5.88;2.22;;;3.10;99.90;;;;;;5029738;28;20072;-81
2022/02/21 09:00:31;;;;;;;5.13;1.92;;;2.90;99.90;;;;;;5016920;28;20072;-85
2022/02/21 09:02:58;;;;;;;5.38;1.70;;;2.70;99.90;;;;;;4996791;28;20069;-83
2022/02/21 09:05:41;;;;;;;4.63;1.60;;;2.50;99.90;;;;;;5017134;28;20041;-85
2022/02/21 09:08:16;;;;;;;2.65;1.30;;;2.50;99.90;;;;;;5034051;28;20096;-81
2022/02/21 09:10:52;;;;;;;2.47;1.02;;;2.20;99.90;;;;;;5020534;28;20042;-85
2022/02/21 09:13:33;;;;;;;;;;;;;;;;;;;;;
2022/02/21 09:16:07;;;;;;;3.15;1.50;;;0.90;99.90;;;;;;4995634;28;20049;-84
2022/02/21 09:18:48;;;;;;;3.38;1.20;;;1.90;99.90;;;;;;5030323;28;20075;-85
2022/02/21 09:21:19;;;;;;;6.15;1.83;;;1.90;99.90;;;;;;5014127;28;20045;-84
2022/02/21 09:24:16;;;;;;;4.43;1.70;;;3.10;99.90;;;;;;5029379;28;20139;-83
2022/02/21 09:27:04;;;;;;;2.63;1.10;;;1.90;99.90;;;;;;5037544;28;20489;-83
2022/02/21 09:29:51;;;;;;;3.92;1.27;;;2.00;99.90;;;;;;5013846;28;20187;-83
2022/02/21 09:32:17;;;;;;;;;;;1.90;99.90;;;;;;5015250;28;20033;-85
2022/02/21 09:34:43;;;;;;;3.35;1.38;;;3.00;99.90;;;;;;5005449;28;20711;-84
2022/02/21 09:37:09;;;;;;;6.35;1.67;;;2.00;99.90;;;;;;5013442;28;20148;-83
2022/02/21 09:39:35;;;;;;;1.65;1.27;;;3.30;99.90;;;;;;5012492;28;20491;-83
2022/02/21 09:42:02;;;;;;;5.32;1.23;;;2.80;99.90;;;;;;5013729;28;20053;-81
2022/02/21 09:44:27;;;;;;;2.45;1.30;;;1.90;99.90;;;;;;5014386;28;20041;-79
2022/02/21 09:46:57;;;;;;;2.78;1.40;;;2.00;99.90;;;;;;5033149;28;20039;-83
2022/02/21 09:49:29;;;;;;;3.35;1.42;;;2.00;99.90;;;;;;5028685;28;20107;-87
2022/02/21 09:51:55;;;;;;;1.70;1.10;;;3.00;99.90;;;;;;5014940;28;20046;-88
2022/02/21 09:54:21;;;;;;;1.70;1.20;;;3.10;99.90;;;;;;5018437;28;20045;-87
2022/02/21 09:56:48;;;;;;;4.13;1.60;;;2.00;99.90;;;;;;5021095;28;20076;-84
2022/02/21 09:59:14;;;;;;;2.00;1.13;;;2.30;99.90;;;;;;5022773;28;20445;-84
2022/02/21 10:01:43;;;;;;;2.35;1.40;;;3.40;99.90;;;;;;5016820;28;20073;-83
2022/02/21 10:04:20;;;;;;;4.45;1.35;;;3.60;99.90;;;;;;5022048;28;20038;-83
2022/02/21 10:06:52;;;;;;;2.78;1.40;;;2.70;99.90;;;;;;5013865;28;20133;-84
2022/02/21 10:09:18;;;;;;;1.92;1.45;;;2.00;99.90;;;;;;5023644;28;20492;-81
2022/02/21 10:11:48;;;;;;;2.15;1.40;;;2.00;99.90;;;;;;5008253;28;20069;-83
2022/02/21 10:14:20;;;;;;;1.40;1.27;;;2.10;99.90;;;;;;5022893;28;20124;-83
2022/02/21 10:17:01;;;;;;;;;;;;;;;;;;;;;
2022/02/21 10:19:50;;;;;;;6.20;1.50;;;2.10;99.90;;;;;;5029923;28;20651;-81
2022/02/21 10:22:22;;;;;;;4.30;1.30;;;2.00;99.90;;;;;;5031567;28;20033;-81
2022/02/21 10:24:50;;;;;;;2.40;1.50;;;3.30;99.90;;;;;;5012789;28;20061;-81
2022/02/21 10:27:19;;;;;;;4.13;1.60;;;2.10;99.90;;;;;;5010650;28;20454;-82
2022/02/21 10:30:00;;;;;;;3.35;1.50;;;2.10;99.90;;;;;;5034051;28;20041;-83
2022/02/21 10:32:38;;;;;;;1.73;1.27;;;2.10;99.90;;;;;;5024609;28;20367;-82
2022/02/21 10:35:13;;;;;;;2.25;1.55;;;3.80;99.90;;;;;;5013049;28;20126;-79
2022/02/21 10:37:44;;;;;;;3.25;1.55;;;3.50;99.90;;;;;;5031214;28;20084;-81
2022/02/21 10:40:16;;;;;;;1.52;1.23;;;1.90;99.90;;;;;;5035205;28;20096;-84
2022/02/21 10:42:44;;;;;;;5.35;2.08;;;1.80;99.90;;;;;;5026815;28;20068;-83
2022/02/21 10:45:17;;;;;;;7.93;1.52;;;3.20;99.90;;;;;;5001683;28;20345;-85
2022/02/21 10:48:04;;;;;;;3.17;1.48;;;2.00;99.90;;;;;;5010255;28;20078;-84
2022/02/21 10:50:33;;;;;;;3.13;1.10;;;3.60;99.90;;;;;;5015882;28;20044;-82
2022/02/21 10:52:59;;;;;;;2.60;1.55;;;3.90;99.90;;;;;;5010391;28;20148;-79
2022/02/21 10:55:33;;;;;;;9.88;1.67;;;3.20;99.90;;;;;;5012639;28;20042;-88
2022/02/21 10:57:59;;;;;;;2.10;1.63;;;2.40;99.90;;;;;;5003531;28;20049;-87
2022/02/21 11:00:25;;;;;;;2.70;1.73;;;2.40;99.90;;;;;;5014501;28;20103;-86
2022/02/21 11:02:51;;;;;;;5.95;2.03;;;2.50;99.90;;;;;;5017037;28;20029;-87
2022/02/21 11:05:18;;;;;;;;;;;3.40;99.90;;;;;;5031521;28;20076;-85
2022/02/21 11:07:46;;;;;;;4.53;1.92;;;2.70;99.90;;;;;;5013296;28;19921;-86
2022/02/21 11:10:12;;;;;;;2.40;1.92;;;3.60;99.90;;;;;;5021188;28;20045;-84
2022/02/21 11:12:42;;;;;;;;;;;4.00;99.90;;;;;;5014111;28;20057;-86
2022/02/21 11:15:11;;;;;;;9.63;2.88;;;3.00;99.90;;;;;;5016853;28;19920;-88
2022/02/21 11:17:37;;;;;;;7.45;2.75;;;3.10;99.90;;;;;;5006234;28;20048;-84
2022/02/21 11:20:07;;;;;;;;;;;3.20;99.90;;;;;;5013609;28;20037;-87
2022/02/21 11:22:35;;;;;;;5.35;1.55;;;3.40;99.90;;;;;;5016752;28;19921;-84
2022/02/21 11:25:24;;;;;;;5.95;2.95;;;3.80;99.90;;;;;;5012043;28;20128;-85
2022/02/21 11:27:57;;;;;;;6.22;2.30;;;3.60;99.90;;;;;;5006808;28;20053;-85
2022/02/21 11:30:25;;;;;;;9.98;1.77;;;4.90;99.90;;;;;;5007254;28;20034;-83
2022/02/21 11:33:09;;;;;;;15.35;3.25;;;3.70;99.90;;;;;;5021033;28;20037;-84
2022/02/21 11:35:37;;;;;;;6.38;2.67;;;3.80;99.90;;;;;;5018638;28;20135;-87
2022/02/21 11:38:17;;;;;;;8.93;2.47;;;4.00;99.90;;;;;;5054340;28;20045;-85
2022/02/21 11:40:53;;;;;;;15.60;4.00;;;4.20;99.90;;;;;;5014828;28;20064;-82
2022/02/21 11:43:26;;;;;;;15.23;5.13;;;4.40;99.90;;;;;;5026817;28;20041;-83
2022/02/21 11:45:57;;;;;;;24.73;6.22;;;4.60;99.90;;;;;;5019796;28;20064;-86
2022/02/21 11:48:23;;;;;;;17.95;5.43;;;4.90;99.90;;;;;;5003554;28;20056;-84
2022/02/21 11:51:00;;;;;;;22.20;6.30;;;5.00;99.90;;;;;;5018627;28;20045;-85
2022/02/21 11:53:29;;;;;;;20.23;5.15;;;5.20;99.90;;;;;;5015512;28;20049;-86
2022/02/21 11:55:55;;;;;;;9.63;4.13;;;5.40;99.90;;;;;;5031166;28;20446;-84
2022/02/21 11:58:23;;;;;;;15.05;5.18;;;6.60;99.90;;;;;;5018655;28;20045;-83
2022/02/21 12:00:56;;;;;;;22.83;4.68;;;6.20;99.90;;;;;;5019793;28;20045;-85
2022/02/21 12:03:28;;;;;;;22.73;5.70;;;5.30;99.90;;;;;;5017110;28;20437;-86
2022/02/21 12:05:56;;;;;;;24.15;4.03;;;5.30;99.90;;;;;;5028178;28;20124;-85
2022/02/21 12:08:31;;;;;;;15.85;4.30;;;5.50;99.90;;;;;;5030336;28;20076;-84
2022/02/21 12:11:35;;;;;;;;;;;;;;;;;;;;;
2022/02/21 12:14:20;;;;;;;18.13;4.55;;;5.70;99.90;;;;;;5013136;28;20048;-87
2022/02/21 12:17:06;;;;;;;19.38;5.40;;;5.90;99.90;;;;;;5030186;28;20399;-86
2022/02/21 12:19:33;;;;;;;24.58;4.50;;;5.80;99.90;;;;;;5016020;28;20049;-85
2022/02/21 12:22:17;;;;;;;22.17;6.10;;;6.20;99.90;;;;;;5015887;28;20145;-83
2022/02/21 12:25:12;;;;;;;28.13;6.25;;;5.80;99.90;;;;;;5020836;28;20053;-81
2022/02/21 12:27:59;;;;;;;20.95;5.80;;;6.10;99.90;;;;;;5028109;28;20077;-81
2022/02/21 12:30:36;;;;;;;16.10;4.93;;;6.20;99.90;;;;;;5003443;28;20050;-82
2022/02/21 12:33:04;;;;;;;21.98;5.90;;;6.60;99.90;;;;;;5021446;28;20084;-82
2022/02/21 12:35:49;;;;;;;22.42;6.35;;;6.20;99.90;;;;;;5003583;28;20030;-81
2022/02/21 12:38:16;;;;;;;18.33;5.20;;;7.40;99.90;;;;;;5012336;28;20049;-82
2022/02/21 12:41:08;;;;;;;24.83;5.80;;;6.90;99.90;;;;;;5018034;28;20091;-86
2022/02/21 12:43:48;;;;;;;24.27;5.38;;;6.50;99.90;;;;;;5035456;28;20045;-80
2022/02/21 12:46:16;;;;;;;21.67;5.80;;;6.30;99.90;;;;;;5024873;28;20124;-82
2022/02/21 12:48:43;;;;;;;18.23;4.32;;;6.60;99.90;;;;;;5022478;28;20680;-83
2022/02/21 12:51:17;;;;;;;22.45;4.72;;;6.30;99.90;;;;;;5017467;28;20544;-80
2022/02/21 12:54:06;;;;;;;28.95;4.90;;;6.40;99.90;;;;;;5034041;28;20132;-80
2022/02/21 12:56:55;;;;;;;11.15;3.83;;;6.40;99.90;;;;;;5008269;28;20530;-80
2022/02/21 12:59:23;;;;;;;15.30;5.43;;;6.50;99.90;;;;;;5021311;28;20055;-78
2022/02/21 13:01:51;;;;;;;24.63;5.20;;;6.50;99.90;;;;;;5013774;28;20128;-78
2022/02/21 13:04:21;;;;;;;17.27;4.80;;;6.50;99.90;;;;;;5010987;28;20089;-80