Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:26;;;;;;;5.53;3.40;;;14.90;97.30;;;;;;6238202;23;20434;-69
2023/10/05 00:05:12;;;;;;;9.60;4.43;;;14.90;97.40;;;;;;6240061;23;20090;-69
2023/10/05 00:07:58;;;;;;;7.07;4.57;;;14.80;97.40;;;;;;6218000;23;20001;-69
2023/10/05 00:10:44;;;;;;;8.95;4.43;;;14.80;97.40;;;;;;6239370;23;20012;-69
2023/10/05 00:13:32;;;;;;;6.10;3.67;;;14.80;97.50;;;;;;6239411;23;20454;-69
2023/10/05 00:16:20;;;;;;;10.57;4.05;;;14.80;97.50;;;;;;6238078;23;20009;-68
2023/10/05 00:19:12;;;;;;;5.82;3.83;;;14.80;97.50;;;;;;6238023;23;20449;-70
2023/10/05 00:21:58;;;;;;;6.75;3.95;;;14.80;97.80;;;;;;6238007;23;20004;-69
2023/10/05 00:24:46;;;;;;;7.57;4.10;;;14.80;97.60;;;;;;6238999;23;20016;-69
2023/10/05 00:27:32;;;;;;;6.47;4.13;;;14.70;97.60;;;;;;6240138;23;20016;-69
2023/10/05 00:30:18;;;;;;;6.32;3.97;;;14.80;97.70;;;;;;6239306;23;20019;-70
2023/10/05 00:33:10;;;;;;;8.15;3.80;;;14.70;97.70;;;;;;6239910;23;20204;-69
2023/10/05 00:35:56;;;;;;;8.02;4.13;;;14.70;97.70;;;;;;6238885;23;20319;-69
2023/10/05 00:38:43;;;;;;;7.00;4.32;;;14.70;97.70;;;;;;6238860;23;20097;-69
2023/10/05 00:41:28;;;;;;;9.38;4.78;;;14.70;97.80;;;;;;6239203;23;20004;-68
2023/10/05 00:44:15;;;;;;;9.13;3.97;;;14.70;97.80;;;;;;6239159;23;20074;-69
2023/10/05 00:47:06;;;;;;;6.63;3.60;;;14.70;97.80;;;;;;6238045;23;20146;-68
2023/10/05 00:49:52;;;;;;;6.53;4.10;;;14.70;97.80;;;;;;6238398;23;20339;-69
2023/10/05 00:52:38;;;;;;;8.52;4.35;;;14.70;97.80;;;;;;6239396;23;20012;-68
2023/10/05 00:55:25;;;;;;;10.20;4.18;;;14.70;97.80;;;;;;6239998;22;20008;-68
2023/10/05 00:58:14;;;;;;;8.23;3.80;;;14.70;97.80;;;;;;6239184;23;20028;-67
2023/10/05 01:01:05;;;;;;;12.25;4.30;;;14.70;97.90;;;;;;6238271;23;20110;-69
2023/10/05 01:07:00;;;;;;;9.47;4.53;;;14.70;97.90;;;;;;6238955;23;20008;-69
2023/10/05 01:12:47;;;;;;;7.93;4.32;;;14.60;97.90;;;;;;6237785;23;20054;-68
2023/10/05 01:19:38;;;;;;;7.70;4.05;;;14.60;98.00;;;;;;6177591;23;20017;-69
2023/10/05 01:22:33;;;;;;;6.63;4.25;;;14.60;97.90;;;;;;6178042;23;20026;-68
2023/10/05 01:25:18;;;;;;;10.10;3.70;;;14.60;98.00;;;;;;6177321;23;20009;-68
2023/10/05 01:28:04;;;;;;;10.93;4.10;;;14.60;98.00;;;;;;6176590;23;20117;-68
2023/10/05 01:30:52;;;;;;;8.10;3.75;;;14.60;98.10;;;;;;6177603;23;20313;-68
2023/10/05 01:33:38;;;;;;;6.63;4.13;;;14.60;98.10;;;;;;6177930;23;20148;-67
2023/10/05 01:36:24;;;;;;;7.30;4.38;;;14.60;98.20;;;;;;6177448;23;20013;-68
2023/10/05 01:39:12;;;;;;;7.20;3.97;;;14.60;98.20;;;;;;6177926;23;20025;-68
2023/10/05 01:41:59;;;;;;;6.85;3.83;;;14.60;98.30;;;;;;6177961;23;20005;-68
2023/10/05 01:44:49;;;;;;;8.35;3.67;;;14.60;98.30;;;;;;6177746;23;20017;-67
2023/10/05 01:47:35;;;;;;;9.20;3.90;;;14.60;98.30;;;;;;6235209;23;20043;-68
2023/10/05 01:50:24;;;;;;;7.32;3.70;;;14.60;98.30;;;;;;6241612;23;20497;-68
2023/10/05 01:53:15;;;;;;;8.73;4.35;;;14.60;98.30;;;;;;6240743;23;20351;-68
2023/10/05 01:56:01;;;;;;;6.88;4.10;;;14.60;98.20;;;;;;6241730;22;20430;-68
2023/10/05 01:58:51;;;;;;;7.00;3.50;;;14.60;98.20;;;;;;6239480;23;20027;-69
2023/10/05 02:01:39;;;;;;;6.38;3.60;;;14.60;98.30;;;;;;6240211;23;20012;-68
2023/10/05 02:04:25;;;;;;;6.20;4.07;;;14.60;98.20;;;;;;6241503;23;20438;-68
2023/10/05 02:07:14;;;;;;;7.00;3.72;;;14.60;98.20;;;;;;6241116;23;20074;-69
2023/10/05 02:10:03;;;;;;;8.60;3.67;;;14.60;98.20;;;;;;6218172;23;20031;-68
2023/10/05 02:12:55;;;;;;;8.85;4.40;;;14.60;98.20;;;;;;6239036;23;20008;-68
2023/10/05 02:15:41;;;;;;;6.93;3.35;;;14.60;98.20;;;;;;6239860;23;20008;-68
2023/10/05 02:18:30;;;;;;;7.53;4.22;;;14.60;98.20;;;;;;6239603;23;20059;-68
2023/10/05 02:24:36;;;;;;;7.72;3.53;;;14.60;98.30;;;;;;6091514;23;20289;-72
2023/10/05 02:27:26;;;;;;;8.57;3.88;;;14.60;98.20;;;;;;6090735;23;20460;-70
2023/10/05 02:30:14;;;;;;;6.80;3.55;;;14.60;98.20;;;;;;6091094;23;20014;-71
2023/10/05 02:33:03;;;;;;;8.30;3.28;;;14.60;98.20;;;;;;6090631;23;20029;-70
2023/10/05 02:35:50;;;;;;;7.88;3.65;;;14.60;98.20;;;;;;6092055;23;20010;-72
2023/10/05 02:38:37;;;;;;;6.68;3.33;;;14.60;98.30;;;;;;6090250;23;20091;-71
2023/10/05 02:41:44;;;;;;;4.75;2.92;;;14.60;98.30;;;;;;6090744;23;20073;-71
2023/10/05 02:44:30;;;;;;;7.18;3.90;;;14.60;98.30;;;;;;6090505;23;20042;-71
2023/10/05 02:47:22;;;;;;;6.15;3.08;;;14.60;98.30;;;;;;6091732;23;20018;-70
2023/10/05 02:50:09;;;;;;;10.10;3.22;;;14.60;98.50;;;;;;6090369;23;20014;-71
2023/10/05 02:52:55;;;;;;;6.90;4.10;;;14.60;98.30;;;;;;6090810;23;20050;-70
2023/10/05 02:55:41;;;;;;;8.38;3.90;;;14.60;98.30;;;;;;6089965;23;20013;-70
2023/10/05 02:58:30;;;;;;;7.82;3.05;;;14.60;98.30;;;;;;6090844;23;20026;-71
2023/10/05 03:01:16;;;;;;;6.90;3.35;;;14.60;98.30;;;;;;6235637;23;20012;-71
2023/10/05 03:04:16;;;;;;;7.00;3.80;;;14.60;98.40;;;;;;6239680;23;20397;-70
2023/10/05 03:07:02;;;;;;;12.25;4.10;;;14.60;98.40;;;;;;6240607;23;20020;-71
2023/10/05 03:09:50;;;;;;;9.20;3.83;;;14.60;98.40;;;;;;6239171;23;20023;-70
2023/10/05 03:12:35;;;;;;;5.32;3.53;;;14.60;98.40;;;;;;6241212;23;20008;-71
2023/10/05 03:15:27;;;;;;;8.52;3.30;;;14.60;98.40;;;;;;6240981;23;20018;-74
2023/10/05 03:18:15;;;;;;;5.43;3.30;;;14.60;98.40;;;;;;6239756;23;20063;-72
2023/10/05 03:21:03;;;;;;;8.50;3.72;;;14.60;98.50;;;;;;6239612;23;20011;-74
2023/10/05 03:23:49;;;;;;;7.47;3.60;;;14.60;98.50;;;;;;6238559;23;20465;-73
2023/10/05 03:26:35;;;;;;;8.38;2.97;;;14.60;98.50;;;;;;6240382;23;20442;-73
2023/10/05 03:29:21;;;;;;;7.40;3.53;;;14.50;98.50;;;;;;6239123;23;20047;-73
2023/10/05 03:34:55;;;;;;;8.05;4.00;;;14.60;98.50;;;;;;6239731;23;20323;-72
2023/10/05 03:37:42;;;;;;;9.98;3.50;;;14.60;98.50;;;;;;6240706;23;20488;-72
2023/10/05 03:40:35;;;;;;;5.63;2.95;;;14.60;98.40;;;;;;6218394;23;20316;-73
2023/10/05 03:43:23;;;;;;;6.70;4.03;;;14.70;98.40;;;;;;6240743;23;20043;-72
2023/10/05 03:46:09;;;;;;;5.82;3.13;;;14.60;98.30;;;;;;6240445;23;20008;-72
2023/10/05 03:49:06;;;;;;;7.03;3.35;;;14.70;98.30;;;;;;6238420;23;20016;-73
2023/10/05 03:51:52;;;;;;;8.18;4.07;;;14.70;98.20;;;;;;6240463;23;20083;-73
2023/10/05 03:54:38;;;;;;;8.25;3.22;;;14.70;98.10;;;;;;6240593;23;20334;-73
2023/10/05 03:57:30;;;;;;;7.10;3.30;;;14.70;98.10;;;;;;6238106;22;20373;-70
2023/10/05 04:03:09;;;;;;;8.52;4.15;;;14.70;98.10;;;;;;6239462;23;20008;-72
2023/10/05 04:05:55;;;;;;;8.85;3.78;;;14.70;98.10;;;;;;6240467;23;20012;-72
2023/10/05 04:08:41;;;;;;;8.65;4.25;;;14.70;98.10;;;;;;6238476;23;20015;-72
2023/10/05 04:11:27;;;;;;;6.78;3.35;;;14.70;98.10;;;;;;6240614;23;20020;-71
2023/10/05 04:14:14;;;;;;;9.13;3.80;;;14.70;98.10;;;;;;6238047;23;20008;-70
2023/10/05 04:17:07;;;;;;;7.15;3.42;;;14.70;98.10;;;;;;6239620;23;20011;-71
2023/10/05 04:19:54;;;;;;;8.23;3.65;;;14.70;98.10;;;;;;6240657;23;20083;-71
2023/10/05 04:22:40;;;;;;;6.70;3.33;;;14.70;98.10;;;;;;6239951;23;20315;-72
2023/10/05 04:25:26;;;;;;;8.55;3.45;;;14.70;98.10;;;;;;6215770;23;20020;-72
2023/10/05 04:28:12;;;;;;;6.28;3.97;;;14.70;98.10;;;;;;6238491;23;20018;-73
2023/10/05 04:30:58;;;;;;;7.25;4.07;;;14.70;98.10;;;;;;6238714;23;20083;-74
2023/10/05 04:33:45;;;;;;;7.40;3.10;;;14.70;98.10;;;;;;6238909;23;20012;-74
2023/10/05 04:36:31;;;;;;;5.65;3.20;;;14.80;98.10;;;;;;6240087;23;20364;-74
2023/10/05 04:39:30;;;;;;;8.18;3.80;;;14.70;98.00;;;;;;6238474;23;20023;-75
2023/10/05 04:42:16;;;;;;;9.98;3.60;;;14.80;98.00;;;;;;6239804;23;20004;-74
2023/10/05 04:45:07;;;;;;;12.32;4.18;;;14.80;98.00;;;;;;6217043;23;20012;-75
2023/10/05 04:48:00;;;;;;;7.70;3.60;;;14.80;98.00;;;;;;6238156;23;20323;-75
2023/10/05 04:50:50;;;;;;;9.07;3.58;;;14.80;98.00;;;;;;6238531;23;20044;-72
2023/10/05 04:53:38;;;;;;;6.93;3.47;;;14.80;98.00;;;;;;6238877;23;20463;-73
2023/10/05 04:56:35;;;;;;;8.60;3.45;;;14.80;97.90;;;;;;6238669;22;20066;-73
2023/10/05 05:02:26;;;;;;;7.22;3.72;;;14.80;98.00;;;;;;6240073;23;20062;-72
2023/10/05 05:05:32;;;;;;;9.38;4.32;;;14.80;97.90;;;;;;6239705;23;20358;-73
2023/10/05 05:08:18;;;;;;;8.35;3.55;;;14.80;97.90;;;;;;6241078;23;20441;-72
2023/10/05 05:11:19;;;;;;;8.70;3.35;;;14.80;97.90;;;;;;6241166;23;20016;-72
2023/10/05 05:14:07;;;;;;;5.72;3.35;;;14.80;97.90;;;;;;6243241;23;20020;-75
2023/10/05 05:16:54;;;;;;;10.40;4.10;;;14.80;97.90;;;;;;6240062;23;20319;-70
2023/10/05 05:19:44;;;;;;;7.35;3.90;;;14.80;97.90;;;;;;6229505;23;20008;-70
2023/10/05 05:22:33;;;;;;;11.98;4.57;;;14.80;97.90;;;;;;6242140;23;20442;-70
2023/10/05 05:25:19;;;;;;;9.07;4.30;;;14.80;97.90;;;;;;6240239;23;20012;-70
2023/10/05 05:28:05;;;;;;;8.63;3.88;;;14.80;98.00;;;;;;6240888;23;20016;-70
2023/10/05 05:30:52;;;;;;;8.13;3.88;;;14.90;97.90;;;;;;6239204;23;20341;-69
2023/10/05 05:33:38;;;;;;;7.72;4.10;;;14.80;97.90;;;;;;6240953;23;20039;-68
2023/10/05 05:36:24;;;;;;;8.98;4.22;;;14.80;97.90;;;;;;6241568;23;20460;-66
2023/10/05 05:39:14;;;;;;;7.68;4.03;;;14.90;98.00;;;;;;6239815;23;20040;-67
2023/10/05 05:42:00;;;;;;;7.20;4.00;;;14.90;98.00;;;;;;6239690;23;20015;-67
2023/10/05 05:44:46;;;;;;;11.73;4.72;;;14.90;98.00;;;;;;6240287;23;20016;-67
2023/10/05 05:47:33;;;;;;;8.13;3.15;;;14.90;98.00;;;;;;6240076;23;20503;-67
2023/10/05 05:50:23;;;;;;;7.95;3.35;;;15.00;98.00;;;;;;6239078;23;20442;-67
2023/10/05 05:53:11;;;;;;;8.82;4.80;;;14.90;97.90;;;;;;6241681;23;20438;-67
2023/10/05 05:56:01;;;;;;;6.85;3.50;;;15.00;98.00;;;;;;6238793;22;20004;-67
2023/10/05 05:58:47;;;;;;;7.22;3.53;;;15.00;98.00;;;;;;6240319;23;20024;-66
2023/10/05 06:01:35;;;;;;;8.13;3.50;;;15.00;98.00;;;;;;6238665;23;20011;-67
2023/10/05 06:04:21;;;;;;;6.95;3.20;;;15.10;98.00;;;;;;6241776;23;20397;-67
2023/10/05 06:07:14;;;;;;;6.65;3.47;;;15.10;97.90;;;;;;6240556;23;20532;-67
2023/10/05 06:10:00;;;;;;;7.65;4.32;;;15.10;97.90;;;;;;6238219;23;20438;-67
2023/10/05 06:12:50;;;;;;;8.40;4.38;;;15.10;97.90;;;;;;6239818;23;20091;-67
2023/10/05 06:15:36;;;;;;;16.85;3.95;;;15.10;98.00;;;;;;6219563;23;20016;-67
2023/10/05 06:18:22;;;;;;;11.10;3.90;;;15.20;98.00;;;;;;6240875;23;20023;-67
2023/10/05 06:21:08;;;;;;;7.53;3.92;;;15.20;97.90;;;;;;6239213;23;20019;-67
2023/10/05 06:23:54;;;;;;;8.35;3.97;;;15.30;97.90;;;;;;6240765;23;20446;-67
2023/10/05 06:26:40;;;;;;;8.70;3.47;;;15.30;97.90;;;;;;6239401;23;20008;-68
2023/10/05 06:29:26;;;;;;;16.77;4.70;;;15.30;98.00;;;;;;6240278;23;20004;-68
2023/10/05 06:32:12;;;;;;;7.20;3.58;;;15.30;98.00;;;;;;6238746;23;20446;-71
2023/10/05 06:34:58;;;;;;;8.27;4.40;;;15.50;98.00;;;;;;6239263;23;20400;-68
2023/10/05 06:37:44;;;;;;;10.15;4.18;;;15.50;98.00;;;;;;6239379;23;20026;-67
2023/10/05 06:40:33;;;;;;;7.72;4.40;;;15.60;98.00;;;;;;6240210;23;20519;-68
2023/10/05 06:43:21;;;;;;;8.60;3.30;;;15.60;98.00;;;;;;6240756;23;20016;-67
2023/10/05 06:46:14;;;;;;;8.73;4.20;;;15.70;98.00;;;;;;6240737;23;20039;-67
2023/10/05 06:49:01;;;;;;;8.48;4.35;;;15.80;97.90;;;;;;6238529;23;20066;-66
2023/10/05 06:51:47;;;;;;;11.00;4.30;;;15.80;97.90;;;;;;6240478;23;20016;-67
2023/10/05 06:54:33;;;;;;;7.03;4.43;;;15.90;97.90;;;;;;6238977;23;20445;-68
2023/10/05 06:57:19;;;;;;;8.68;3.53;;;16.00;97.80;;;;;;6239064;22;20078;-67
2023/10/05 07:00:16;;;;;;;14.10;4.57;;;16.10;97.80;;;;;;6240230;23;20020;-68
2023/10/05 07:03:06;;;;;;;7.88;4.18;;;16.20;97.70;;;;;;6239569;23;20735;-68
2023/10/05 07:05:52;;;;;;;10.25;3.63;;;16.20;97.60;;;;;;6239614;23;20004;-68
2023/10/05 07:08:37;;;;;;;8.35;4.25;;;16.20;97.40;;;;;;6238808;23;20354;-68
2023/10/05 07:11:24;;;;;;;8.15;2.97;;;16.30;97.40;;;;;;6240526;23;20004;-68
2023/10/05 07:14:10;;;;;;;12.90;4.20;;;16.40;97.40;;;;;;6240500;23;20040;-67
2023/10/05 07:16:56;;;;;;;8.07;3.95;;;16.40;97.40;;;;;;6240053;23;20062;-67
2023/10/05 07:19:42;;;;;;;8.98;3.85;;;16.50;97.30;;;;;;6239470;23;20047;-67
2023/10/05 07:22:29;;;;;;;11.73;3.85;;;16.50;97.30;;;;;;6240170;23;20012;-68
2023/10/05 07:25:19;;;;;;;9.38;5.70;;;16.60;97.30;;;;;;6238867;23;20012;-66
2023/10/05 07:28:08;;;;;;;8.13;3.80;;;16.70;97.20;;;;;;6239452;23;20012;-66
2023/10/05 07:30:56;;;;;;;10.90;3.42;;;16.70;97.10;;;;;;6240321;23;20083;-67
2023/10/05 07:33:42;;;;;;;9.00;3.55;;;16.80;97.10;;;;;;6240929;23;20434;-67
2023/10/05 07:36:29;;;;;;;8.77;3.92;;;16.80;97.00;;;;;;6238941;23;20027;-67
2023/10/05 07:39:16;;;;;;;8.52;3.70;;;16.80;96.90;;;;;;6238584;23;20027;-67
2023/10/05 07:42:02;;;;;;;7.00;2.80;;;16.80;96.90;;;;;;6240646;23;20016;-67
2023/10/05 07:44:48;;;;;;;8.40;3.92;;;16.80;96.90;;;;;;6239355;23;20106;-67
2023/10/05 07:47:46;;;;;;;6.47;3.40;;;16.80;96.80;;;;;;6239656;23;20062;-66
2023/10/05 07:50:34;;;;;;;8.35;3.53;;;16.80;96.80;;;;;;6240520;23;20094;-67
2023/10/05 07:53:20;;;;;;;7.45;2.80;;;16.90;96.80;;;;;;6237593;23;20004;-68
2023/10/05 07:56:05;;;;;;;13.98;3.67;;;16.90;96.70;;;;;;6237056;22;20066;-69
2023/10/05 07:58:51;;;;;;;19.10;4.72;;;16.90;96.60;;;;;;6240668;23;20470;-70
2023/10/05 08:01:37;;;;;;;12.35;3.53;;;16.90;96.60;;;;;;6239353;23;20110;-69
2023/10/05 08:04:23;;;;;;;7.70;3.67;;;17.00;96.60;;;;;;6240436;23;20016;-70
2023/10/05 08:07:11;;;;;;;6.82;3.05;;;17.00;96.50;;;;;;6239607;23;20011;-69
2023/10/05 08:09:59;;;;;;;8.00;3.38;;;17.10;96.50;;;;;;6239033;23;20079;-70
2023/10/05 08:12:47;;;;;;;8.80;3.95;;;17.20;96.50;;;;;;6238620;23;20031;-69
2023/10/05 08:15:34;;;;;;;5.70;2.70;;;17.30;96.50;;;;;;6239526;23;20081;-69
2023/10/05 08:18:20;;;;;;;8.18;2.85;;;17.40;96.40;;;;;;6238843;23;20112;-71
2023/10/05 08:21:06;;;;;;;8.73;3.03;;;17.50;96.20;;;;;;6239108;23;20000;-71
2023/10/05 08:23:52;;;;;;;7.30;3.33;;;17.50;96.10;;;;;;6239330;23;20338;-70
2023/10/05 08:26:39;;;;;;;6.45;3.17;;;17.60;96.10;;;;;;6240697;23;20090;-71
2023/10/05 08:29:27;;;;;;;5.57;2.90;;;17.60;96.00;;;;;;6240307;23;20077;-71
2023/10/05 08:32:14;;;;;;;7.53;2.83;;;17.60;96.00;;;;;;6240256;23;20083;-70
2023/10/05 08:35:15;;;;;;;7.13;3.10;;;17.70;95.90;;;;;;6236510;23;20031;-69
2023/10/05 08:38:01;;;;;;;7.03;2.72;;;17.80;95.80;;;;;;6239909;23;20086;-70
2023/10/05 08:40:48;;;;;;;6.85;2.55;;;17.80;95.70;;;;;;6239328;23;20465;-71
2023/10/05 08:43:38;;;;;;;9.05;3.33;;;17.80;95.60;;;;;;6238064;23;20012;-70
2023/10/05 08:46:25;;;;;;;10.55;3.28;;;17.90;95.50;;;;;;6238565;23;20004;-69
2023/10/05 08:49:12;;;;;;;8.10;3.20;;;17.90;95.40;;;;;;6237881;23;20008;-70
2023/10/05 08:51:59;;;;;;;11.85;3.05;;;18.00;95.40;;;;;;6238886;23;20004;-69
2023/10/05 08:54:46;;;;;;;6.95;3.58;;;18.00;95.40;;;;;;6239026;23;20452;-70
2023/10/05 08:57:32;;;;;;;4.88;2.92;;;18.00;95.20;;;;;;6239419;23;20150;-70
2023/10/05 09:00:38;;;;;;;6.10;3.33;;;18.00;95.00;;;;;;6239123;23;20442;-70
2023/10/05 09:03:30;;;;;;;4.60;2.92;;;18.10;94.90;;;;;;6236686;23;20012;-71
2023/10/05 09:06:20;;;;;;;7.25;2.60;;;18.10;95.00;;;;;;6238249;23;20008;-71
2023/10/05 09:09:08;;;;;;;5.40;3.25;;;18.10;94.80;;;;;;6239537;23;20070;-65
2023/10/05 09:11:58;;;;;;;6.03;2.65;;;18.10;94.80;;;;;;6237563;23;20012;-65
2023/10/05 09:14:46;;;;;;;6.28;2.67;;;18.20;94.80;;;;;;6240206;23;20423;-66
2023/10/05 09:17:34;;;;;;;11.40;2.60;;;18.30;94.80;;;;;;6237138;23;20024;-66
2023/10/05 09:20:21;;;;;;;5.40;2.40;;;18.40;94.70;;;;;;6239336;23;20008;-65
2023/10/05 09:23:20;;;;;;;7.57;2.70;;;18.60;94.60;;;;;;6215646;23;20016;-65
2023/10/05 09:26:26;;;;;;;6.57;3.10;;;18.70;94.50;;;;;;6238108;23;20035;-65
2023/10/05 09:29:20;;;;;;;5.72;3.08;;;18.80;94.40;;;;;;6238356;23;20568;-64
2023/10/05 09:32:10;;;;;;;11.77;3.28;;;18.80;94.10;;;;;;6239143;23;20011;-67
2023/10/05 09:34:56;;;;;;;7.07;3.95;;;18.80;94.10;;;;;;6238816;23;20042;-66
2023/10/05 09:37:42;;;;;;;7.38;2.78;;;18.80;93.90;;;;;;6238843;23;20024;-65
2023/10/05 09:40:31;;;;;;;5.70;2.83;;;18.90;93.90;;;;;;6238511;23;20008;-66
2023/10/05 09:43:21;;;;;;;5.53;2.33;;;18.90;93.90;;;;;;6238619;23;20438;-66
2023/10/05 09:46:11;;;;;;;6.43;2.70;;;18.90;93.90;;;;;;6237100;23;20087;-65
2023/10/05 09:49:01;;;;;;;5.35;2.92;;;19.00;93.70;;;;;;6239420;23;20018;-65
2023/10/05 09:51:48;;;;;;;5.88;2.58;;;19.00;93.60;;;;;;6239139;23;20011;-65
2023/10/05 09:54:36;;;;;;;4.85;3.13;;;19.00;93.60;;;;;;6240313;23;20373;-65
2023/10/05 09:57:23;;;;;;;5.15;2.72;;;19.00;93.70;;;;;;6237989;22;20415;-65
2023/10/05 10:00:27;;;;;;;5.03;2.42;;;19.00;93.70;;;;;;6240518;23;20012;-65
2023/10/05 10:03:17;;;;;;;7.28;2.50;;;19.10;93.70;;;;;;6242445;23;20046;-64
2023/10/05 10:06:10;;;;;;;6.50;3.10;;;19.00;93.40;;;;;;6241483;23;20450;-65
2023/10/05 10:09:10;;;;;;;9.20;2.95;;;19.00;93.50;;;;;;6241301;23;20008;-65
2023/10/05 10:12:00;;;;;;;6.30;2.50;;;18.90;93.40;;;;;;6240755;23;20039;-65
2023/10/05 10:14:50;;;;;;;7.25;2.40;;;18.80;93.40;;;;;;6238925;23;20008;-65
2023/10/05 10:17:36;;;;;;;7.38;2.88;;;18.80;93.50;;;;;;6239291;23;20066;-64
2023/10/05 10:20:37;;;;;;;4.70;2.33;;;18.90;93.50;;;;;;6241392;23;20066;-65
2023/10/05 10:23:27;;;;;;;9.43;2.80;;;18.80;93.40;;;;;;6241072;23;20070;-65
2023/10/05 10:26:23;;;;;;;5.68;2.58;;;18.80;93.70;;;;;;6239688;23;20012;-64
2023/10/05 10:29:14;;;;;;;7.68;3.10;;;18.80;93.50;;;;;;6239851;23;20014;-65
2023/10/05 10:32:18;;;;;;;5.47;2.53;;;18.80;93.60;;;;;;6241977;23;20008;-65
2023/10/05 10:37:59;;;;;;;4.95;2.10;;;18.70;93.70;;;;;;6239920;23;20074;-66
2023/10/05 10:40:53;;;;;;;7.95;2.47;;;18.60;93.80;;;;;;6238784;23;20575;-66
2023/10/05 10:43:39;;;;;;;5.15;2.88;;;18.50;94.00;;;;;;6238567;23;20023;-65
2023/10/05 10:46:34;;;;;;;7.55;3.13;;;18.50;94.20;;;;;;6240242;23;20042;-66
2023/10/05 10:49:21;;;;;;;6.73;3.40;;;18.50;94.50;;;;;;6240531;23;20446;-65
2023/10/05 10:52:10;;;;;;;5.68;2.47;;;18.40;94.70;;;;;;6239284;23;20011;-66
2023/10/05 10:54:59;;;;;;;5.80;2.85;;;18.30;94.90;;;;;;6239811;23;20008;-66
2023/10/05 10:57:53;;;;;;;5.05;2.42;;;18.30;95.00;;;;;;6239381;23;20059;-65
2023/10/05 11:00:56;;;;;;;5.22;2.50;;;18.20;95.00;;;;;;6238278;23;20008;-66
2023/10/05 11:03:42;;;;;;;5.97;3.10;;;18.20;95.00;;;;;;6214433;23;20103;-64
2023/10/05 11:06:28;;;;;;;6.95;3.30;;;18.10;95.00;;;;;;6238577;23;20031;-65
2023/10/05 11:09:15;;;;;;;8.07;2.83;;;18.10;95.10;;;;;;6238561;23;20012;-65
2023/10/05 11:12:10;;;;;;;7.65;2.72;;;18.10;95.20;;;;;;6239150;23;20019;-65
2023/10/05 11:15:10;;;;;;;;;;;18.00;95.30;;;;;;6240567;23;20074;-66
2023/10/05 11:18:00;;;;;;;5.30;2.88;;;18.00;95.10;;;;;;6238740;23;20229;-66
2023/10/05 11:20:52;;;;;;;6.78;3.50;;;17.90;95.30;;;;;;6237794;23;20349;-65
2023/10/05 11:24:07;;;;;;;7.30;2.80;;;17.90;95.30;;;;;;6240015;23;20043;-66
2023/10/05 11:29:42;;;;;;;5.95;3.33;;;17.80;95.30;;;;;;6240010;23;20000;-66
2023/10/05 11:32:31;;;;;;;7.18;2.70;;;17.80;95.30;;;;;;6218898;23;20013;-67
2023/10/05 11:35:28;;;;;;;7.25;2.92;;;17.90;95.40;;;;;;6239686;23;20088;-67
2023/10/05 11:38:16;;;;;;;7.68;3.28;;;18.00;95.50;;;;;;6240205;23;20397;-67
2023/10/05 11:41:09;;;;;;;8.90;2.50;;;18.00;95.50;;;;;;6239671;23;20042;-66
2023/10/05 11:43:58;;;;;;;7.57;3.38;;;18.10;95.50;;;;;;6238954;23;20184;-66
2023/10/05 11:46:48;;;;;;;4.70;2.95;;;18.10;95.60;;;;;;6240278;23;20008;-66
2023/10/05 11:49:41;;;;;;;9.02;3.35;;;18.20;95.70;;;;;;6239877;23;20016;-66
2023/10/05 11:52:28;;;;;;;7.45;2.75;;;18.20;95.80;;;;;;6239964;23;20043;-66
2023/10/05 11:55:15;;;;;;;6.75;2.45;;;18.10;96.00;;;;;;6238934;22;20117;-65
2023/10/05 11:58:01;;;;;;;6.50;2.67;;;18.10;96.30;;;;;;6239541;23;20452;-66
2023/10/05 12:00:47;;;;;;;7.15;2.60;;;18.10;96.60;;;;;;6239293;23;20004;-66
2023/10/05 12:03:33;;;;;;;6.95;2.80;;;18.00;96.80;;;;;;6238098;23;20090;-67
2023/10/05 12:06:23;;;;;;;7.95;2.70;;;18.00;97.10;;;;;;6239039;23;20016;-66
2023/10/05 12:09:26;;;;;;;7.35;2.72;;;18.00;97.20;;;;;;6238804;23;20019;-67
2023/10/05 12:12:18;;;;;;;7.78;3.17;;;18.00;97.30;;;;;;6239846;23;20342;-66
2023/10/05 12:15:12;;;;;;;6.60;2.95;;;18.10;97.50;;;;;;6240590;23;20093;-67
2023/10/05 12:17:58;;;;;;;5.57;3.00;;;18.10;97.60;;;;;;6238873;23;20358;-66
2023/10/05 12:20:46;;;;;;;8.85;2.70;;;18.20;97.50;;;;;;6239446;23;20009;-67
2023/10/05 12:23:33;;;;;;;6.03;3.08;;;18.20;97.50;;;;;;6239174;23;20008;-66
2023/10/05 12:26:21;;;;;;;4.47;2.67;;;18.30;97.50;;;;;;6239260;23;20054;-74
2023/10/05 12:29:12;;;;;;;7.30;2.90;;;18.30;97.60;;;;;;6240664;23;20016;-74
2023/10/05 12:32:06;;;;;;;5.60;2.50;;;18.30;97.50;;;;;;6238245;23;20008;-74
2023/10/05 12:34:52;;;;;;;14.73;4.32;;;18.40;97.40;;;;;;6239668;23;20743;-74
2023/10/05 12:37:44;;;;;;;6.10;3.72;;;18.40;97.20;;;;;;6218619;23;20077;-74
2023/10/05 12:40:33;;;;;;;5.60;2.70;;;18.50;97.10;;;;;;6238448;23;20162;-73
2023/10/05 12:43:24;;;;;;;7.95;3.00;;;18.40;97.00;;;;;;6239774;23;20012;-73
2023/10/05 12:46:12;;;;;;;8.90;3.40;;;18.40;96.80;;;;;;6218402;23;20040;-74
2023/10/05 12:49:04;;;;;;;6.93;2.85;;;18.30;96.70;;;;;;6239260;23;20008;-74
2023/10/05 12:51:52;;;;;;;5.82;2.85;;;18.30;96.60;;;;;;6238176;23;20015;-73
2023/10/05 12:54:42;;;;;;;8.95;3.10;;;18.20;96.70;;;;;;6238979;23;20008;-74
2023/10/05 12:57:30;;;;;;;8.00;4.05;;;18.20;96.80;;;;;;6239751;22;20028;-73
2023/10/05 13:00:38;;;;;;;5.70;2.92;;;18.20;96.80;;;;;;6237727;23;20504;-73
2023/10/05 13:03:27;;;;;;;6.53;3.20;;;18.10;97.10;;;;;;6239015;23;20046;-73
2023/10/05 13:06:16;;;;;;;6.65;2.78;;;18.10;97.00;;;;;;6239871;23;20008;-74
2023/10/05 13:09:04;;;;;;;6.63;3.55;;;18.10;97.00;;;;;;6239577;23;20004;-74
2023/10/05 13:11:53;;;;;;;4.60;2.90;;;18.00;97.10;;;;;;6240432;23;20027;-73
2023/10/05 13:14:39;;;;;;;5.35;3.15;;;17.90;97.30;;;;;;6239463;23;20016;-75
2023/10/05 13:17:25;;;;;;;8.82;3.15;;;17.70;97.40;;;;;;6239009;23;20047;-79
2023/10/05 13:20:14;;;;;;;7.05;2.40;;;17.60;98.10;;;;;;6239350;23;20012;-85
2023/10/05 13:23:01;;;;;;;8.00;2.30;;;17.30;98.30;;;;;;6218329;23;20263;-85
2023/10/05 13:25:52;;;;;;;2.75;1.20;;;17.00;98.70;;;;;;6239067;23;20015;-84
2023/10/05 13:28:37;;;;;;;3.53;1.52;;;16.80;98.80;;;;;;6238735;23;20008;-81
2023/10/05 13:31:25;;;;;;;2.90;1.40;;;16.50;99.20;;;;;;6240860;23;20013;-80
2023/10/05 13:34:21;;;;;;;3.63;1.45;;;16.30;99.40;;;;;;6240344;23;20342;-79
2023/10/05 13:37:08;;;;;;;2.72;1.42;;;16.30;99.70;;;;;;6240487;23;20070;-77
2023/10/05 13:39:59;;;;;;;4.28;1.23;;;16.20;99.90;;;;;;6242195;23;20468;-82
2023/10/05 13:42:45;;;;;;;2.22;1.05;;;16.20;99.90;;;;;;6243615;23;20039;-78
2023/10/05 13:45:34;;;;;;;2.55;1.25;;;16.10;99.90;;;;;;6239510;23;20091;-78
2023/10/05 13:48:22;;;;;;;4.47;1.60;;;16.00;99.90;;;;;;6240742;23;20008;-79
2023/10/05 13:51:12;;;;;;;5.22;1.88;;;15.90;99.90;;;;;;6239536;23;20019;-77
2023/10/05 13:53:58;;;;;;;2.95;1.45;;;16.00;99.90;;;;;;6240043;23;20457;-78
2023/10/05 13:56:44;;;;;;;2.63;1.50;;;16.00;99.90;;;;;;6240071;22;20469;-72
2023/10/05 13:59:31;;;;;;;1.52;1.20;;;16.00;99.90;;;;;;6239324;23;20099;-76
2023/10/05 14:02:18;;;;;;;3.28;1.13;;;16.10;99.90;;;;;;6239688;23;20004;-76
2023/10/05 14:05:06;;;;;;;1.73;0.98;;;16.10;99.90;;;;;;6240133;23;20465;-76
2023/10/05 14:07:53;;;;;;;2.78;1.40;;;16.10;99.90;;;;;;6216233;23;20008;-74
2023/10/05 14:10:41;;;;;;;4.22;1.50;;;16.10;99.90;;;;;;6240698;23;20473;-75
2023/10/05 14:13:26;;;;;;;3.13;1.63;;;16.10;99.90;;;;;;6242317;23;20008;-75
2023/10/05 14:16:13;;;;;;;1.83;1.20;;;16.20;99.90;;;;;;6238514;23;20016;-74
2023/10/05 14:18:59;;;;;;;8.50;2.35;;;16.30;99.90;;;;;;6240527;23;20342;-75
2023/10/05 14:21:46;;;;;;;4.55;1.90;;;16.30;99.90;;;;;;6240430;23;20008;-76
2023/10/05 14:24:34;;;;;;;5.55;1.45;;;16.30;99.90;;;;;;6239907;23;20008;-74
2023/10/05 14:27:21;;;;;;;2.47;1.48;;;16.40;99.90;;;;;;6218988;23;20095;-76
2023/10/05 14:30:07;;;;;;;2.03;1.25;;;16.50;99.90;;;;;;6217786;23;20474;-75
2023/10/05 14:32:54;;;;;;;3.97;1.63;;;16.60;99.90;;;;;;6217468;23;20012;-74
2023/10/05 14:35:40;;;;;;;2.92;1.70;;;16.60;99.90;;;;;;6241083;23;20094;-74
2023/10/05 14:38:26;;;;;;;3.17;1.50;;;16.60;99.90;;;;;;6240231;23;20016;-72
2023/10/05 14:41:13;;;;;;;3.20;1.48;;;16.60;99.90;;;;;;6239532;23;20043;-73
2023/10/05 14:44:06;;;;;;;2.67;1.35;;;16.60;99.90;;;;;;6240208;23;20019;-74
2023/10/05 14:46:53;;;;;;;2.85;1.38;;;16.60;99.90;;;;;;6242962;23;20351;-72
2023/10/05 14:49:40;;;;;;;3.28;1.55;;;16.70;99.90;;;;;;6240970;23;20022;-73
2023/10/05 14:52:26;;;;;;;2.80;1.33;;;16.70;99.90;;;;;;6244939;23;20326;-72
2023/10/05 14:55:12;;;;;;;2.58;1.50;;;16.70;99.90;;;;;;6247394;22;20036;-72
2023/10/05 14:57:59;;;;;;;2.25;1.67;;;16.70;99.90;;;;;;6238560;23;20020;-72
2023/10/05 15:00:48;;;;;;;3.50;1.50;;;16.70;99.90;;;;;;6240703;23;20103;-72
2023/10/05 15:03:38;;;;;;;3.20;1.42;;;16.70;99.90;;;;;;6241050;23;20016;-74
2023/10/05 15:06:24;;;;;;;4.10;1.80;;;16.70;99.90;;;;;;6240296;23;20012;-73