Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:07;;;;;;;2.00;1.75;;;;;;;18.61;58.06;99706.81;4334811;32;33014;-88
2022/08/01 00:02:37;;;;;;;2.62;1.33;;;;;;;18.79;57.57;99707.22;4360432;32;33163;-89
2022/08/01 00:05:07;;;;;;;1.48;1.37;;;;;;;18.82;57.59;99705.19;4349066;32;33380;-89
2022/08/01 00:07:35;;;;;;;1.70;1.60;;;;;;;18.87;57.36;99707.50;4343088;32;33836;-89
2022/08/01 00:10:06;;;;;;;2.00;1.50;;;;;;;18.90;57.39;99699.22;4361618;32;32544;-89
2022/08/01 00:12:35;;;;;;;2.62;2.10;;;;;;;18.91;57.30;99700.94;4336876;32;32938;-89
2022/08/01 00:15:05;;;;;;;2.40;1.90;;;;;;;18.71;57.84;99707.00;4360444;32;31672;-91
2022/08/01 00:17:36;;;;;;;3.47;1.90;;;;;;;18.42;59.07;99704.75;4345723;32;34163;-91
2022/08/01 00:20:09;;;;;;;3.90;2.03;;;;;;;18.45;58.93;99704.50;4357022;32;33884;-91
2022/08/01 00:22:38;;;;;;;2.45;1.70;;;;;;;18.77;57.78;99699.34;4360775;32;33033;-91
2022/08/01 00:25:08;;;;;;;2.12;1.52;;;;;;;18.63;57.98;99697.72;4349306;32;32760;-90
2022/08/01 00:27:36;;;;;;;1.80;1.70;;;;;;;18.75;57.74;99700.41;4341630;32;33130;-90
2022/08/01 00:30:06;;;;;;;3.58;1.70;;;;;;;18.83;57.44;99693.50;4330985;32;32504;-90
2022/08/01 00:32:45;;;;;;;2.17;1.70;;;;;;;18.82;57.41;99690.94;4348973;32;33298;-91
2022/08/01 00:35:13;;;;;;;3.20;1.52;;;;;;;18.89;57.07;99678.78;4361476;32;31928;-91
2022/08/01 00:37:41;;;;;;;2.55;1.58;;;;;;;18.88;57.07;99680.59;4343011;32;33592;-82
2022/08/01 00:40:10;;;;;;;2.17;1.60;;;;;;;18.86;57.08;99682.56;4359748;32;34019;-83
2022/08/01 00:42:41;;;;;;;3.50;1.80;;;;;;;18.61;57.85;99677.41;4361591;32;33191;-82
2022/08/01 00:45:12;;;;;;;2.25;2.03;;;;;;;18.75;57.47;99677.19;4348600;32;33427;-82
2022/08/01 00:47:40;;;;;;;2.15;1.50;;;;;;;18.59;57.87;99685.56;4349037;32;33607;-82
2022/08/01 00:50:11;;;;;;;1.73;1.60;;;;;;;18.53;58.29;99685.19;4361252;32;33894;-82
2022/08/01 00:52:40;;;;;;;2.05;1.85;;;;;;;18.58;58.45;99686.53;4359933;32;33952;-82
2022/08/01 00:55:09;;;;;;;2.83;1.77;;;;;;;18.73;57.89;99678.31;4348759;32;32904;-83
2022/08/01 00:57:42;;;;;;;3.90;1.27;;;;;;;18.57;58.47;99676.81;4348717;32;33464;-83
2022/08/01 01:00:30;;;;;;;3.28;1.30;;;;;;;18.53;58.37;99686.06;4349080;32;33349;-83
2022/08/01 01:03:01;;;;;;;3.42;1.80;;;;;;;18.67;57.83;99688.50;4346702;32;33276;-83
2022/08/01 01:05:33;;;;;;;3.20;1.80;;;;;;;18.66;57.84;99681.44;4328702;32;32056;-84
2022/08/01 01:08:08;;;;;;;3.50;1.40;;;;;;;18.58;57.87;99689.22;4349040;32;33493;-84
2022/08/01 01:10:46;;;;;;;4.60;1.77;;;;;;;18.54;58.40;99690.41;4347799;32;33345;-84
2022/08/01 01:13:20;;;;;;;3.65;1.67;;;;;;;18.31;58.66;99691.34;4357761;32;34068;-83
2022/08/01 01:15:58;;;;;;;7.80;1.30;;;;;;;18.32;58.76;99691.22;4333041;32;32156;-83
2022/08/01 01:18:45;;;;;;;2.55;1.67;;;;;;;18.39;58.58;99694.28;4357268;32;33327;-83
2022/08/01 01:21:27;;;;;;;2.62;1.60;;;;;;;18.43;58.49;99693.94;4348006;32;33302;-82
2022/08/01 01:24:18;;;;;;;2.58;1.80;;;;;;;18.55;57.85;99700.12;4360388;32;33104;-85
2022/08/01 01:26:52;;;;;;;4.05;1.80;;;;;;;18.55;57.94;99701.97;4335026;32;33092;-86
2022/08/01 01:29:28;;;;;;;2.08;1.40;;;;;;;18.55;57.82;99688.59;4341132;32;33112;-85
2022/08/01 01:32:45;;;;;;;1.87;1.60;;;;;;;18.62;57.49;99698.69;4353553;32;34127;-84
2022/08/01 01:35:28;;;;;;;2.28;1.60;;;;;;;18.45;57.80;99691.13;4334739;32;32302;-84
2022/08/01 01:38:01;;;;;;;5.82;1.80;;;;;;;18.24;58.58;99690.16;4353494;32;32662;-84
2022/08/01 01:40:31;;;;;;;2.28;2.08;;;;;;;18.35;58.23;99691.00;4339959;32;32698;-84
2022/08/01 01:42:59;;;;;;;1.90;1.67;;;;;;;18.35;58.27;99693.69;4352419;32;32994;-83
2022/08/01 01:45:28;;;;;;;2.05;1.67;;;;;;;18.36;58.13;99690.03;4342871;32;32702;-84
2022/08/01 01:47:57;;;;;;;4.05;1.90;;;;;;;18.23;58.39;99691.09;4353336;32;34086;-85
2022/08/01 01:50:26;;;;;;;2.40;1.80;;;;;;;18.29;58.17;99687.97;4338578;32;32868;-86
2022/08/01 01:52:55;;;;;;;3.87;1.65;;;;;;;18.27;58.23;99689.88;4315695;32;33025;-85
2022/08/01 01:55:24;;;;;;;2.90;1.73;;;;;;;18.31;58.29;99686.88;4341216;32;33254;-84
2022/08/01 01:57:52;;;;;;;1.75;1.55;;;;;;;18.27;58.87;99685.41;4352151;32;34228;-84
2022/08/01 02:00:22;;;;;;;1.75;1.60;;;;;;;18.21;59.30;99685.03;4341140;32;33425;-84
2022/08/01 02:02:51;;;;;;;2.22;1.75;;;;;;;18.36;58.84;99686.50;4342632;32;33958;-84
2022/08/01 02:05:20;;;;;;;3.75;1.35;;;;;;;18.25;58.94;99681.16;4340775;32;33259;-84
2022/08/01 02:07:49;;;;;;;2.62;2.12;;;;;;;18.28;58.55;99681.78;4339848;32;33955;-83
2022/08/01 02:10:17;;;;;;;2.50;1.65;;;;;;;18.32;58.33;99672.53;4351843;32;33443;-85
2022/08/01 02:12:49;;;;;;;5.97;1.80;;;;;;;18.32;58.29;99671.66;4355087;32;35112;-84
2022/08/01 02:15:18;;;;;;;2.15;1.90;;;;;;;18.30;58.30;99665.59;4341286;32;35091;-84
2022/08/01 02:17:48;;;;;;;2.53;1.67;;;;;;;18.30;58.38;99668.28;4338951;32;32329;-85
2022/08/01 02:20:16;;;;;;;5.00;2.40;;;;;;;18.12;58.79;99662.53;4351939;32;33181;-85
2022/08/01 02:22:51;;;;;;;4.10;1.70;;;;;;;18.18;58.66;99664.72;4346827;32;33274;-85
2022/08/01 02:25:47;;;;;;;3.85;2.08;;;;;;;18.16;58.81;99654.16;4353829;32;34643;-85
2022/08/01 02:28:41;;;;;;;5.60;2.53;;;;;;;18.06;59.25;99663.84;4339203;32;32184;-85
2022/08/01 02:31:16;;;;;;;2.08;1.87;;;;;;;18.07;59.08;99657.53;4339672;32;34585;-84
2022/08/01 02:33:46;;;;;;;2.00;1.87;;;;;;;18.00;59.27;99666.16;4340642;32;33778;-84
2022/08/01 02:36:16;;;;;;;3.10;1.83;;;;;;;18.09;58.92;99657.44;4341665;32;32575;-84
2022/08/01 02:39:04;;;;;;;3.50;1.90;;;;;;;18.08;58.92;99669.91;4351966;32;33084;-83
2022/08/01 02:41:33;;;;;;;2.37;1.70;;;;;;;18.00;59.20;99667.00;4350567;32;32323;-83
2022/08/01 02:44:03;;;;;;;3.40;1.65;;;;;;;18.00;59.28;99672.34;4356421;32;32996;-84
2022/08/01 02:46:36;;;;;;;2.22;2.03;;;;;;;18.03;59.14;99672.09;4351203;32;33576;-85
2022/08/01 02:49:06;;;;;;;2.60;2.03;;;;;;;18.02;58.98;99665.06;4340841;32;32704;-85
2022/08/01 02:51:36;;;;;;;3.03;1.95;;;;;;;18.08;58.80;99661.91;4350192;32;33632;-85
2022/08/01 02:54:07;;;;;;;2.15;1.58;;;;;;;18.05;58.83;99659.50;4351365;32;33342;-84
2022/08/01 02:56:40;;;;;;;3.28;1.92;;;;;;;18.03;58.92;99656.06;4353463;32;33334;-84
2022/08/01 02:59:12;;;;;;;4.50;1.85;;;;;;;17.97;59.15;99653.88;4336670;32;32674;-84
2022/08/01 03:01:43;;;;;;;2.22;1.62;;;;;;;17.85;59.58;99654.81;4315184;32;33877;-84
2022/08/01 03:04:11;;;;;;;2.15;1.83;;;;;;;17.92;59.23;99648.03;4351071;32;32245;-84
2022/08/01 03:06:39;;;;;;;2.35;1.60;;;;;;;17.93;59.25;99647.06;4353806;32;33839;-84
2022/08/01 03:09:14;;;;;;;2.95;1.87;;;;;;;17.92;59.40;99646.22;4339897;32;33119;-83
2022/08/01 03:11:44;;;;;;;2.78;1.95;;;;;;;17.78;59.93;99646.41;4340387;32;34227;-82
2022/08/01 03:14:12;;;;;;;2.62;1.85;;;;;;;17.72;60.14;99648.69;4354747;32;33971;-82
2022/08/01 03:16:42;;;;;;;4.68;1.77;;;;;;;17.80;59.78;99646.28;4352205;32;34564;-82
2022/08/01 03:19:12;;;;;;;6.05;1.95;;;;;;;17.81;59.66;99645.34;4344535;33;32350;-81
2022/08/01 03:21:40;;;;;;;6.65;2.05;;;;;;;17.77;59.95;99643.87;4344863;32;32807;-82
2022/08/01 03:24:10;;;;;;;2.30;1.95;;;;;;;17.70;60.51;99647.94;4334383;32;33267;-82
2022/08/01 03:26:38;;;;;;;4.90;2.60;;;;;;;17.56;61.24;99644.47;4319033;32;32760;-82
2022/08/01 03:29:10;;;;;;;2.10;1.90;;;;;;;17.64;60.96;99643.91;4347572;32;34178;-82
2022/08/01 03:31:42;;;;;;;3.80;2.40;;;;;;;17.55;61.35;99640.09;4358614;32;32870;-82
2022/08/01 03:34:11;;;;;;;3.95;2.05;;;;;;;17.49;61.87;99639.72;4347533;32;32741;-83
2022/08/01 03:37:05;;;;;;;4.32;1.98;;;;;;;17.63;61.53;99643.06;4347258;32;33922;-83
2022/08/01 03:39:40;;;;;;;3.75;2.25;;;;;;;17.65;61.82;99634.91;4337113;32;32749;-83
2022/08/01 03:42:13;;;;;;;1.80;1.70;;;;;;;17.61;61.99;99633.44;4348192;32;32670;-83
2022/08/01 03:44:49;;;;;;;6.12;1.95;;;;;;;17.54;62.16;99637.56;4349128;32;34369;-83
2022/08/01 03:47:22;;;;;;;3.25;2.28;;;;;;;17.56;62.06;99640.94;4349467;32;33486;-83
2022/08/01 03:49:52;;;;;;;3.70;2.28;;;;;;;17.55;62.05;99640.09;4348518;32;33964;-84
2022/08/01 03:52:20;;;;;;;2.30;2.10;;;;;;;17.63;61.74;99648.41;4361380;32;33600;-85
2022/08/01 03:54:53;;;;;;;;;;;;;;;17.64;61.72;99644.75;4350133;32;33629;-85
2022/08/01 03:57:25;;;;;;;4.18;2.20;;;;;;;17.72;62.02;99649.53;4362227;32;34214;-85
2022/08/01 04:00:09;;;;;;;2.47;1.98;;;;;;;17.89;61.74;99650.94;4352480;32;32461;-87
2022/08/01 04:02:38;;;;;;;3.35;2.33;;;;;;;17.93;61.54;99644.38;4349891;32;33826;-87
2022/08/01 04:07:55;;;;;;;3.72;2.53;;;;;;;17.96;62.02;99654.84;4356740;32;33519;-85
2022/08/01 04:10:24;;;;;;;4.03;2.08;;;;;;;18.31;61.14;99664.63;4339510;32;32676;-85
2022/08/01 04:12:52;;;;;;;3.42;2.42;;;;;;;18.72;60.26;99658.75;4351336;32;32906;-85
2022/08/01 04:15:20;;;;;;;5.53;2.58;;;;;;;18.83;60.25;99660.56;4351361;32;32747;-85
2022/08/01 04:17:48;;;;;;;3.28;2.47;;;;;;;19.13;59.87;99662.56;4351895;32;33800;-85
2022/08/01 04:20:16;;;;;;;3.00;2.10;;;;;;;19.17;59.66;99664.00;4337795;32;32002;-85
2022/08/01 04:22:44;;;;;;;3.62;1.83;;;;;;;19.20;59.66;99663.78;4351850;32;34984;-85
2022/08/01 04:25:20;;;;;;;2.45;1.90;;;;;;;19.28;59.08;99669.38;4343312;32;33307;-83
2022/08/01 04:27:50;;;;;;;5.80;2.62;;;;;;;19.48;58.53;99664.19;4337100;32;32679;-82
2022/08/01 04:30:25;;;;;;;4.18;2.50;;;;;;;19.54;58.28;99664.53;4320816;32;33853;-83
2022/08/01 04:32:55;;;;;;;3.08;2.58;;;;;;;19.52;58.70;99663.81;4333428;32;33824;-83
2022/08/01 04:35:24;;;;;;;6.95;2.60;;;;;;;19.47;58.58;99660.66;4346040;32;34240;-83
2022/08/01 04:38:17;;;;;;;2.53;1.92;;;;;;;19.79;57.77;99665.19;4345685;32;34099;-83
2022/08/01 04:40:46;;;;;;;5.07;2.22;;;;;;;20.02;56.96;99655.19;4334008;32;34369;-84
2022/08/01 04:43:14;;;;;;;4.15;2.10;;;;;;;20.31;56.26;99650.00;4333902;32;32798;-83
2022/08/01 04:48:19;;;;;;;2.87;2.10;;;;;;;20.27;56.38;99653.94;4331839;33;34162;-82
2022/08/01 04:50:49;;;;;;;2.33;2.05;;;;;;;20.56;55.64;99659.50;4332706;32;32220;-83
2022/08/01 04:53:21;;;;;;;2.35;1.83;;;;;;;20.64;55.43;99654.31;4332089;32;34184;-82
2022/08/01 04:55:49;;;;;;;1.90;1.77;;;;;;;20.84;54.83;99657.91;4345693;32;34082;-82
2022/08/01 04:58:17;;;;;;;2.83;2.33;;;;;;;21.06;54.30;99663.06;4336359;32;34166;-83
2022/08/01 05:00:49;;;;;;;2.25;1.98;;;;;;;21.12;54.13;99661.66;4332689;32;32797;-83
2022/08/01 05:03:19;;;;;;;2.55;1.55;;;;;;;21.37;53.71;99660.34;4346388;32;33235;-83
2022/08/01 05:05:48;;;;;;;2.00;1.73;;;;;;;21.39;53.26;99655.69;4331998;33;33490;-82
2022/08/01 05:08:17;;;;;;;11.10;2.12;;;;;;;21.59;52.88;99660.06;4346382;32;33919;-82
2022/08/01 05:10:52;;;;;;;5.68;1.85;;;;;;;21.55;52.83;99658.66;4335848;32;33828;-83
2022/08/01 05:13:23;;;;;;;2.28;2.08;;;;;;;21.81;52.29;99658.09;4345870;32;33321;-83
2022/08/01 05:15:52;;;;;;;2.20;1.52;;;;;;;21.92;52.04;99660.63;4333391;32;35717;-84
2022/08/01 05:18:22;;;;;;;1.80;1.60;;;;;;;22.27;51.40;99653.84;4345115;32;33536;-84
2022/08/01 05:20:55;;;;;;;4.85;2.20;;;;;;;22.33;51.07;99653.25;4337135;32;31635;-83
2022/08/01 05:23:24;;;;;;;1.95;1.48;;;;;;;22.40;50.93;99648.97;4331969;32;33717;-83
2022/08/01 05:26:13;;;;;;;2.33;1.87;;;;;;;22.54;50.75;99651.19;4337239;32;31773;-82
2022/08/01 05:28:42;;;;;;;2.12;1.75;;;;;;;22.61;50.07;99649.63;4344591;32;32912;-83
2022/08/01 05:31:14;;;;;;;3.47;2.20;;;;;;;22.88;49.66;99645.22;4337836;32;33550;-83
2022/08/01 05:33:45;;;;;;;2.90;1.42;;;;;;;23.08;48.82;99651.41;4330388;32;31690;-83
2022/08/01 05:36:13;;;;;;;2.67;1.83;;;;;;;22.94;48.66;99647.38;4332876;32;32999;-84
2022/08/01 05:38:40;;;;;;;1.95;1.73;;;;;;;22.99;48.41;99647.78;4332277;32;31836;-84
2022/08/01 05:41:10;;;;;;;4.18;1.52;;;;;;;23.14;48.42;99642.72;4332610;33;31469;-84
2022/08/01 05:43:39;;;;;;;3.90;2.00;;;;;;;23.38;48.68;99645.66;4330921;33;32671;-84
2022/08/01 05:46:08;;;;;;;6.03;1.90;;;;;;;23.57;48.07;99643.84;4320153;32;34090;-84
2022/08/01 05:48:36;;;;;;;3.30;2.20;;;;;;;23.56;48.71;99643.00;4330795;32;34695;-84
2022/08/01 05:51:04;;;;;;;4.37;1.92;;;;;;;23.82;46.98;99647.62;4323878;32;33351;-84
2022/08/01 05:53:39;;;;;;;1.67;1.58;;;;;;;23.85;47.81;99639.22;4334281;33;33745;-84
2022/08/01 05:56:14;;;;;;;5.07;1.85;;;;;;;24.00;46.51;99640.34;4344835;32;32894;-83
2022/08/01 05:58:47;;;;;;;2.50;1.70;;;;;;;23.84;46.60;99646.47;4332073;32;32607;-83
2022/08/01 06:01:19;;;;;;;1.92;1.75;;;;;;;23.99;47.84;99639.50;4324362;33;35164;-83
2022/08/01 06:03:48;;;;;;;1.73;1.17;;;;;;;23.91;47.53;99652.09;4331797;32;33645;-83
2022/08/01 06:06:16;;;;;;;6.80;2.28;;;;;;;24.10;46.81;99646.50;4342680;32;33684;-84
2022/08/01 06:08:45;;;;;;;1.52;1.42;;;;;;;24.34;46.13;99643.13;4342545;32;33530;-84
2022/08/01 06:11:14;;;;;;;4.12;2.03;;;;;;;24.17;45.76;99650.28;4331212;32;33048;-84
2022/08/01 06:13:42;;;;;;;2.65;1.70;;;;;;;24.21;45.27;99648.97;4318789;32;32901;-84
2022/08/01 06:16:17;;;;;;;1.95;1.73;;;;;;;24.24;45.65;99659.41;4344936;32;31891;-84
2022/08/01 06:18:46;;;;;;;2.30;2.05;;;;;;;24.48;45.16;99656.06;4341781;32;34451;-84
2022/08/01 06:21:17;;;;;;;3.45;1.80;;;;;;;24.69;45.04;99661.09;4333718;32;33346;-84
2022/08/01 06:23:45;;;;;;;2.25;2.00;;;;;;;24.96;43.96;99656.47;4336306;32;33215;-84
2022/08/01 06:26:18;;;;;;;3.15;1.87;;;;;;;24.87;44.32;99665.53;4332370;32;33292;-84
2022/08/01 06:28:53;;;;;;;3.22;1.48;;;;;;;24.99;44.82;99656.16;4326147;33;20103;-84
2022/08/01 06:31:25;;;;;;;2.20;1.77;;;;;;;24.93;44.75;99659.50;4346424;32;32162;-84
2022/08/01 06:34:00;;;;;;;2.03;1.70;;;;;;;25.42;43.24;99655.12;4303246;32;32900;-83
2022/08/01 06:36:28;;;;;;;2.25;1.70;;;;;;;25.66;43.15;99659.72;4323337;33;33926;-83
2022/08/01 06:38:57;;;;;;;3.15;2.03;;;;;;;25.26;44.08;99658.63;4333292;33;32912;-83
2022/08/01 06:41:25;;;;;;;13.00;2.15;;;;;;;25.60;43.99;99659.56;4331545;32;33495;-83
2022/08/01 06:43:55;;;;;;;2.15;1.92;;;;;;;25.85;44.09;99655.03;4335811;32;32464;-83
2022/08/01 06:46:26;;;;;;;1.92;1.83;;;;;;;25.76;44.46;99663.13;4335054;32;33888;-83
2022/08/01 06:48:59;;;;;;;3.33;1.83;;;;;;;25.62;44.50;99661.06;4336235;32;31955;-84
2022/08/01 06:51:27;;;;;;;2.17;1.87;;;;;;;25.78;43.19;99665.69;4331665;32;33710;-84
2022/08/01 06:53:55;;;;;;;5.03;1.98;;;;;;;26.11;43.55;99666.53;4332851;33;33644;-84
2022/08/01 06:56:25;;;;;;;2.75;1.95;;;;;;;26.07;42.03;99659.78;4320201;33;36839;-84
2022/08/01 06:59:00;;;;;;;4.82;1.80;;;;;;;26.19;42.72;99658.37;4345718;32;33906;-84
2022/08/01 07:01:32;;;;;;;2.28;1.60;;;;;;;26.34;41.65;99661.25;4315386;32;32815;-84
2022/08/01 07:04:07;;;;;;;1.92;1.73;;;;;;;26.59;40.95;99656.66;4330687;32;32959;-84
2022/08/01 07:06:37;;;;;;;;;;;;;;;26.91;40.52;99652.13;4335495;32;32850;-84
2022/08/01 07:09:04;;;;;;;4.32;1.50;;;;;;;26.79;39.74;99651.69;4338301;32;34464;-84
2022/08/01 07:11:41;;;;;;;1.60;1.50;;;;;;;27.04;40.54;99638.88;4329728;32;34093;-84
2022/08/01 07:14:14;;;;;;;2.55;1.73;;;;;;;27.13;38.98;99645.97;4311521;32;33821;-83
2022/08/01 07:16:43;;;;;;;5.25;1.90;;;;;;;27.14;38.95;99652.25;4326513;32;33582;-83
2022/08/01 07:19:12;;;;;;;3.78;1.58;;;;;;;27.48;40.40;99638.31;4330973;32;32500;-83
2022/08/01 07:21:43;;;;;;;1.60;1.50;;;;;;;27.74;37.81;99646.12;4337542;32;32820;-83
2022/08/01 07:24:19;;;;;;;3.15;1.50;;;;;;;27.66;38.03;99647.00;4322834;32;33825;-83
2022/08/01 07:26:49;;;;;;;2.60;1.30;;;;;;;28.01;37.87;99644.69;4320112;32;34751;-83
2022/08/01 07:29:24;;;;;;;1.77;1.58;;;;;;;27.98;36.65;99645.09;4349056;32;32342;-83
2022/08/01 07:31:53;;;;;;;8.60;1.67;;;;;;;28.21;35.70;99642.34;4356177;32;33300;-83
2022/08/01 07:34:23;;;;;;;2.53;2.08;;;;;;;27.96;36.50;99647.12;4342519;32;33920;-83
2022/08/01 07:36:53;;;;;;;2.87;1.58;;;;;;;28.22;35.32;99650.28;4343499;32;31390;-83
2022/08/01 07:39:23;;;;;;;2.08;1.87;;;;;;;28.20;36.64;99646.94;4343468;32;33285;-83
2022/08/01 07:41:53;;;;;;;5.47;1.67;;;;;;;27.99;36.79;99655.75;4345215;32;31452;-83
2022/08/01 07:44:37;;;;;;;;;;;;;;;27.97;36.97;99646.12;4353708;32;33771;-83
2022/08/01 07:47:06;;;;;;;1.83;1.70;;;;;;;27.84;36.11;99648.59;4356174;32;34173;-83
2022/08/01 07:49:35;;;;;;;3.53;1.70;;;;;;;28.50;36.12;99652.41;4344134;32;32932;-83
2022/08/01 07:52:07;;;;;;;2.08;1.60;;;;;;;28.12;34.53;99652.41;4355921;32;33562;-83
2022/08/01 07:54:38;;;;;;;2.75;1.30;;;;;;;28.60;34.72;99650.25;4342449;32;33532;-84
2022/08/01 07:57:11;;;;;;;1.65;1.30;;;;;;;28.81;34.08;99652.22;4324709;32;32614;-83
2022/08/01 07:59:46;;;;;;;3.87;1.20;;;;;;;28.45;33.96;99657.56;4335712;32;31979;-84
2022/08/01 08:02:17;;;;;;;1.60;1.30;;;;;;;28.54;34.67;99656.44;4344580;32;32252;-83
2022/08/01 08:04:49;;;;;;;1.83;1.50;;;;;;;28.38;34.81;99656.59;4345321;32;34450;-83
2022/08/01 08:07:17;;;;;;;1.50;1.40;;;;;;;27.93;35.69;99658.34;4344424;32;33890;-83
2022/08/01 08:09:46;;;;;;;2.10;1.40;;;;;;;28.08;35.53;99653.81;4355932;32;33218;-83
2022/08/01 08:12:25;;;;;;;3.10;1.33;;;;;;;28.01;36.69;99655.56;4343826;32;31974;-84
2022/08/01 08:15:00;;;;;;;3.45;1.25;;;;;;;28.01;35.88;99658.28;4356301;32;32709;-82
2022/08/01 08:17:31;;;;;;;1.52;1.33;;;;;;;27.90;35.59;99658.72;4333208;32;34222;-83
2022/08/01 08:20:05;;;;;;;4.30;1.45;;;;;;;27.97;35.30;99660.53;4347345;32;33423;-82
2022/08/01 08:22:37;;;;;;;3.62;1.42;;;;;;;28.10;35.40;99662.59;4345795;32;34306;-83
2022/08/01 08:25:06;;;;;;;7.22;1.90;;;;;;;27.84;36.02;99664.88;4344071;32;33376;-83
2022/08/01 08:27:36;;;;;;;2.87;1.80;;;;;;;28.01;37.21;99669.12;4319820;32;34006;-83
2022/08/01 08:30:11;;;;;;;6.35;1.87;;;;;;;27.68;38.57;99671.22;4345969;32;33573;-83
2022/08/01 08:32:43;;;;;;;2.17;1.37;;;;;;;27.32;38.39;99677.22;4334104;32;33642;-83
2022/08/01 08:35:15;;;;;;;3.80;1.90;;;;;;;27.71;37.26;99670.88;4329063;32;35019;-83
2022/08/01 08:37:52;;;;;;;2.85;1.75;;;;;;;27.78;37.47;99678.16;4330987;32;32141;-83
2022/08/01 08:40:29;;;;;;;2.20;1.90;;;;;;;27.83;37.11;99674.88;4349577;32;33695;-84
2022/08/01 08:43:04;;;;;;;2.25;1.42;;;;;;;27.43;38.16;99674.09;4346757;32;33067;-83
2022/08/01 08:45:38;;;;;;;2.40;1.75;;;;;;;27.47;37.34;99680.00;4331842;32;32722;-83
2022/08/01 08:48:27;;;;;;;5.22;1.73;;;;;;;27.53;37.51;99684.72;4356544;32;33626;-83
2022/08/01 08:50:58;;;;;;;2.08;1.87;;;;;;;27.41;37.04;99680.75;4344835;32;34646;-83
2022/08/01 08:53:33;;;;;;;2.92;2.20;;;;;;;27.21;38.63;99689.31;4355680;32;32494;-83
2022/08/01 08:56:03;;;;;;;3.97;2.47;;;;;;;27.66;37.21;99690.41;4355978;32;33338;-83
2022/08/01 08:58:37;;;;;;;2.17;1.80;;;;;;;27.34;37.55;99688.72;4330880;32;32530;-83
2022/08/01 09:01:08;;;;;;;4.12;1.85;;;;;;;27.56;36.67;99693.34;4355163;32;32789;-83
2022/08/01 09:03:40;;;;;;;2.12;1.77;;;;;;;27.82;36.99;99684.03;4335916;32;32912;-83
2022/08/01 09:06:10;;;;;;;2.53;1.90;;;;;;;27.90;36.63;99688.56;4355141;32;32162;-83
2022/08/01 09:08:39;;;;;;;2.22;1.87;;;;;;;27.94;36.26;99684.47;4355366;32;34465;-83
2022/08/01 09:11:08;;;;;;;3.25;2.03;;;;;;;27.76;36.34;99685.59;4355611;32;33041;-84
2022/08/01 09:13:37;;;;;;;2.10;1.90;;;;;;;27.71;35.92;99685.31;4343486;32;33477;-83
2022/08/01 09:16:19;;;;;;;2.80;1.90;;;;;;;27.75;35.06;99694.78;4330747;32;32928;-84
2022/08/01 09:18:53;;;;;;;2.45;2.08;;;;;;;27.56;36.62;99690.63;4335143;32;33542;-83
2022/08/01 09:21:26;;;;;;;3.75;1.60;;;;;;;27.18;38.83;99684.22;4333747;32;33268;-83
2022/08/01 09:23:58;;;;;;;1.83;1.62;;;;;;;27.52;36.51;99688.44;4356071;32;32440;-83
2022/08/01 09:26:32;;;;;;;2.20;2.00;;;;;;;27.72;36.00;99689.69;4342474;32;33335;-84
2022/08/01 09:29:07;;;;;;;3.15;2.03;;;;;;;27.76;36.89;99685.59;4354614;32;34366;-85
2022/08/01 09:31:42;;;;;;;3.00;2.10;;;;;;;27.95;36.90;99688.84;4343043;32;33090;-85
2022/08/01 09:34:25;;;;;;;2.40;1.67;;;;;;;27.74;36.52;99681.41;4352747;32;33325;-85
2022/08/01 09:36:56;;;;;;;2.55;2.20;;;;;;;27.89;35.75;99685.00;4342465;32;33149;-84
2022/08/01 09:39:39;;;;;;;2.65;2.30;;;;;;;28.07;35.69;99682.00;4348673;32;34249;-84
2022/08/01 09:42:27;;;;;;;2.72;1.75;;;;;;;28.47;35.63;99674.50;4355481;32;34630;-85
2022/08/01 09:45:01;;;;;;;2.03;1.83;;;;;;;28.43;35.23;99671.31;4345676;32;32468;-85
2022/08/01 09:47:37;;;;;;;4.70;1.92;;;;;;;28.51;36.39;99675.81;4330110;32;32872;-85
2022/08/01 09:50:06;;;;;;;2.33;1.90;;;;;;;28.85;33.44;99675.28;4344441;32;33401;-85
2022/08/01 09:52:38;;;;;;;4.18;2.15;;;;;;;28.95;35.16;99672.28;4355530;32;32909;-84
2022/08/01 09:55:09;;;;;;;2.62;2.12;;;;;;;28.88;34.86;99669.47;4346326;32;34043;-84
2022/08/01 09:57:38;;;;;;;2.47;2.28;;;;;;;29.00;34.47;99673.41;4330941;32;32945;-85
2022/08/01 10:00:17;;;;;;;2.70;2.22;;;;;;;29.39;33.23;99665.94;4340017;32;34445;-85
2022/08/01 10:03:24;;;;;;;3.17;2.62;;;;;;;28.95;34.98;99675.84;4345871;32;32832;-85
2022/08/01 10:05:57;;;;;;;3.12;1.95;;;;;;;29.26;34.59;99670.19;4344937;32;32026;-85
2022/08/01 10:08:27;;;;;;;4.55;2.92;;;;;;;29.49;33.32;99671.94;4344124;32;32703;-84
2022/08/01 10:13:48;;;;;;;4.20;2.73;;;;;;;29.41;34.32;99663.88;4343820;32;32217;-84
2022/08/01 10:16:17;;;;;;;4.95;2.15;;;;;;;29.83;32.42;99663.94;4344702;32;33438;-85
2022/08/01 10:18:49;;;;;;;2.30;2.10;;;;;;;29.97;33.40;99669.50;4345231;32;33714;-85
2022/08/01 10:21:25;;;;;;;3.95;2.20;;;;;;;29.83;32.54;99673.97;4354710;32;32341;-84
2022/08/01 10:24:14;;;;;;;3.62;2.60;;;;;;;29.88;32.77;99671.50;4325017;32;32795;-83
2022/08/01 10:27:02;;;;;;;;;;;;;;;29.93;31.88;99668.22;4356714;32;33658;-84
2022/08/01 10:29:41;;;;;;;5.53;3.10;;;;;;;29.81;32.65;99659.72;4346933;32;33443;-85
2022/08/01 10:32:26;;;;;;;2.83;2.35;;;;;;;29.54;33.79;99664.03;4346336;32;33604;-85
2022/08/01 10:34:56;;;;;;;4.28;2.70;;;;;;;29.62;32.53;99655.75;4356815;32;33734;-85
2022/08/01 10:37:27;;;;;;;2.33;1.83;;;;;;;29.78;32.45;99655.50;4336349;32;30779;-85
2022/08/01 10:39:56;;;;;;;3.58;2.30;;;;;;;29.77;32.35;99655.72;4337873;32;33697;-85
2022/08/01 10:42:46;;;;;;;2.12;1.92;;;;;;;29.99;32.04;99651.09;4345564;32;32564;-85
2022/08/01 10:45:16;;;;;;;1.90;1.80;;;;;;;29.96;32.79;99652.34;4344965;32;31611;-85
2022/08/01 10:47:54;;;;;;;3.08;1.90;;;;;;;30.16;33.02;99652.53;4355018;32;32163;-85
2022/08/01 10:50:36;;;;;;;3.97;2.10;;;;;;;30.04;32.90;99648.63;4336903;32;32769;-85
2022/08/01 10:53:12;;;;;;;2.92;2.20;;;;;;;30.20;32.39;99653.81;4358017;32;33185;-85
2022/08/01 10:55:56;;;;;;;3.50;2.00;;;;;;;30.39;33.04;99641.38;4357008;32;33798;-85
2022/08/01 10:58:37;;;;;;;2.15;2.00;;;;;;;30.40;31.95;99642.22;4347093;32;33909;-85
2022/08/01 11:01:23;;;;;;;2.75;1.83;;;;;;;30.24;31.23;99638.78;4343973;32;33003;-85
2022/08/01 11:04:14;;;;;;;2.75;1.95;;;;;;;30.15;30.62;99645.41;4356894;32;33996;-85
2022/08/01 11:06:52;;;;;;;2.70;1.80;;;;;;;29.72;33.82;99645.41;4345138;32;32888;-85
2022/08/01 11:09:28;;;;;;;2.15;2.05;;;;;;;30.15;31.64;99639.09;4354965;32;34485;-85
2022/08/01 11:12:16;;;;;;;3.08;2.40;;;;;;;30.14;31.29;99642.84;4346933;32;34310;-85
2022/08/01 11:17:50;;;;;;;2.08;1.87;;;;;;;30.31;32.81;99630.63;4355169;32;33285;-84
2022/08/01 11:20:22;;;;;;;;;;;;;;;30.71;30.98;99618.13;4357398;32;33924;-84
2022/08/01 11:23:01;;;;;;;10.75;2.20;;;;;;;31.14;30.75;99614.31;4344638;32;33587;-84
2022/08/01 11:25:36;;;;;;;1.58;1.45;;;;;;;31.22;29.69;99623.16;4343522;32;32704;-84
2022/08/01 11:28:35;;;;;;;3.10;2.10;;;;;;;31.40;29.24;99617.16;4355548;32;34926;-84
2022/08/01 11:34:10;;;;;;;3.33;1.17;;;;;;;31.02;28.31;99617.63;4356404;32;34075;-85
2022/08/01 11:37:25;;;;;;;3.62;1.77;;;;;;;30.84;28.29;99617.34;4347194;32;32575;-85
2022/08/01 11:40:15;;;;;;;2.67;1.85;;;;;;;30.94;28.60;99616.97;4357531;32;33685;-84
2022/08/01 11:42:44;;;;;;;1.90;1.52;;;;;;;30.69;28.47;99614.72;4355638;32;34252;-84
2022/08/01 11:45:19;;;;;;;2.83;1.77;;;;;;;30.46;29.23;99619.63;4332257;32;32476;-84
2022/08/01 11:47:50;;;;;;;3.08;1.70;;;;;;;30.44;29.78;99611.66;4355416;32;34746;-85
2022/08/01 11:50:30;;;;;;;3.05;1.75;;;;;;;30.29;29.98;99609.06;4344275;32;34471;-85
2022/08/01 11:53:07;;;;;;;8.60;2.00;;;;;;;30.63;28.97;99609.25;4318357;32;33279;-85
2022/08/01 11:55:45;;;;;;;1.70;1.60;;;;;;;30.66;29.37;99608.84;4356312;32;32551;-84
2022/08/01 11:58:25;;;;;;;2.80;1.77;;;;;;;30.79;30.03;99617.94;4343685;32;34360;-84
2022/08/01 12:01:03;;;;;;;10.68;1.73;;;;;;;30.84;29.73;99607.28;4345999;32;32656;-84
2022/08/01 12:03:42;;;;;;;3.85;2.10;;;;;;;30.84;29.01;99612.72;4344091;32;33330;-84
2022/08/01 12:06:12;;;;;;;2.12;1.80;;;;;;;30.93;29.47;99616.12;4343110;32;32483;-84
2022/08/01 12:08:44;;;;;;;1.55;1.45;;;;;;;30.61;30.30;99618.44;4345378;32;31768;-84
2022/08/01 12:11:12;;;;;;;1.37;1.27;;;;;;;30.92;29.94;99613.63;4345327;32;33882;-84
2022/08/01 12:13:46;;;;;;;1.95;1.80;;;;;;;31.17;27.74;99622.09;4345432;32;34099;-84
2022/08/01 12:16:17;;;;;;;;;;;;;;;31.19;27.23;99622.72;4358540;32;34108;-84