Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:31;;;;;;;19.23;11.20;;;;;;;20.88;65.11;101397.66;5187373;28;20416;-47
2022/08/18 00:04:04;;;;;;;15.18;11.18;;;;;;;20.83;65.20;101389.38;5190383;28;20743;-49
2022/08/18 00:06:38;;;;;;;17.90;11.10;;;;;;;20.82;65.32;101403.84;5188029;28;20814;-50
2022/08/18 00:09:12;;;;;;;15.00;10.85;;;;;;;20.83;65.21;101394.75;5185968;28;21030;-51
2022/08/18 00:11:44;;;;;;;18.97;11.47;;;;;;;20.85;65.18;101395.38;5187578;28;20721;-47
2022/08/18 00:14:20;;;;;;;18.70;10.93;;;;;;;20.82;65.34;101401.97;5187289;28;20858;-48
2022/08/18 00:16:54;;;;;;;16.00;11.30;;;;;;;20.75;65.16;101386.88;5184381;28;20457;-51
2022/08/18 00:19:27;;;;;;;17.38;11.10;;;;;;;20.80;65.29;101400.53;5187022;28;20957;-48
2022/08/18 00:22:01;;;;;;;18.88;10.75;;;;;;;20.78;65.48;101403.44;5193185;28;20844;-50
2022/08/18 00:24:33;;;;;;;14.57;10.50;;;;;;;20.76;65.20;101404.66;5194791;28;20546;-52
2022/08/18 00:27:09;;;;;;;18.05;11.18;;;;;;;20.72;65.40;101405.06;5183218;28;20464;-48
2022/08/18 00:29:41;;;;;;;18.15;11.60;;;;;;;20.69;65.43;101397.41;5179809;28;20466;-51
2022/08/18 00:32:18;;;;;;;17.85;12.77;;;;;;;20.68;65.43;101397.59;5189451;28;20419;-49
2022/08/18 00:34:51;;;;;;;20.23;12.10;;;;;;;20.66;65.45;101399.69;5185126;28;20513;-50
2022/08/18 00:37:25;;;;;;;12.85;11.00;;;;;;;20.64;65.63;101402.56;5185808;28;21040;-50
2022/08/18 00:39:57;;;;;;;17.98;12.20;;;;;;;20.62;65.54;101399.22;5181948;28;20454;-51
2022/08/18 00:42:30;;;;;;;16.52;11.48;;;;;;;20.62;65.54;101409.16;5180871;28;20802;-57
2022/08/18 00:45:06;;;;;;;15.45;10.98;;;;;;;20.58;65.68;101407.91;5179428;28;20974;-52
2022/08/18 00:47:38;;;;;;;18.42;10.52;;;;;;;20.58;65.67;101397.16;5186197;28;20397;-51
2022/08/18 00:50:15;;;;;;;22.55;11.02;;;;;;;20.49;65.72;101391.13;5186025;28;20493;-48
2022/08/18 00:52:55;;;;;;;15.35;10.40;;;;;;;20.54;65.78;101396.75;5199322;28;20831;-41
2022/08/18 00:55:30;;;;;;;16.15;10.00;;;;;;;20.53;65.86;101397.75;5190508;28;20625;-48
2022/08/18 00:58:07;;;;;;;14.93;10.00;;;;;;;20.30;65.90;101363.19;5196564;28;20478;-48
2022/08/18 01:00:40;;;;;;;14.40;10.13;;;;;;;20.50;66.02;101379.34;5188928;28;20502;-51
2022/08/18 01:03:16;;;;;;;14.10;9.57;;;;;;;20.47;65.81;101377.06;5186221;28;20430;-53
2022/08/18 01:05:53;;;;;;;13.52;10.15;;;;;;;20.43;65.95;101378.50;5184864;28;20499;-51
2022/08/18 01:08:28;;;;;;;15.75;9.75;;;;;;;20.41;66.07;101369.84;5188236;28;20824;-52
2022/08/18 01:11:02;;;;;;;15.10;9.73;;;;;;;20.38;66.24;101383.66;5185510;28;20476;-50
2022/08/18 01:13:37;;;;;;;13.40;9.20;;;;;;;20.37;66.18;101384.69;5188192;28;20812;-52
2022/08/18 01:21:56;;;;;;;13.13;9.43;;;;;;;20.33;66.32;101399.53;5184004;28;20474;-49
2022/08/18 01:27:30;;;;;;;17.50;9.73;;;;;;;20.30;66.27;101399.94;5186905;28;20478;-49
2022/08/18 01:30:09;;;;;;;16.45;9.75;;;;;;;20.29;66.27;101398.28;5201506;28;20481;-51
2022/08/18 01:32:44;;;;;;;14.80;10.50;;;;;;;20.28;66.30;101394.75;5185816;28;20535;-54
2022/08/18 01:35:19;;;;;;;19.40;11.75;;;;;;;20.25;66.31;101384.44;5192987;28;20533;-50
2022/08/18 01:37:53;;;;;;;13.47;10.03;;;;;;;20.22;66.33;101387.50;5183405;28;20985;-50
2022/08/18 01:40:27;;;;;;;17.80;11.90;;;;;;;20.16;66.43;101386.47;5187396;28;20471;-49
2022/08/18 01:43:03;;;;;;;16.15;11.98;;;;;;;20.17;66.50;101390.81;5175781;28;20898;-49
2022/08/18 01:45:36;;;;;;;20.02;12.45;;;;;;;20.14;66.41;101385.84;5180546;28;20449;-41
2022/08/18 01:48:09;;;;;;;14.57;11.80;;;;;;;20.13;66.61;101381.50;5186436;28;20428;-47
2022/08/18 01:50:43;;;;;;;14.77;11.23;;;;;;;20.14;66.48;101385.84;5188201;28;20734;-48
2022/08/18 01:53:16;;;;;;;18.67;11.73;;;;;;;20.12;66.60;101379.00;5186295;28;20429;-48
2022/08/18 01:55:49;;;;;;;19.95;11.30;;;;;;;20.10;66.42;101379.22;5187806;28;20454;-39
2022/08/18 01:58:26;;;;;;;17.83;12.27;;;;;;;20.10;66.57;101384.59;5185613;28;20852;-44
2022/08/18 02:01:01;;;;;;;18.48;12.32;;;;;;;20.01;66.47;101369.69;5189067;28;20477;-49
2022/08/18 02:03:36;;;;;;;19.85;12.20;;;;;;;20.07;66.68;101379.63;5185086;28;20431;-46
2022/08/18 02:06:12;;;;;;;26.92;12.75;;;;;;;20.06;66.60;101386.00;5190086;28;20449;-49
2022/08/18 02:08:45;;;;;;;18.23;12.05;;;;;;;20.05;66.64;101373.63;5189495;28;20504;-50
2022/08/18 02:11:19;;;;;;;19.50;12.35;;;;;;;20.03;66.72;101372.97;5189945;28;20799;-46
2022/08/18 02:13:51;;;;;;;18.27;12.63;;;;;;;20.02;66.59;101365.97;5189019;28;20503;-48
2022/08/18 02:16:24;;;;;;;18.33;12.55;;;;;;;20.02;66.73;101365.97;5187541;28;20460;-51
2022/08/18 02:18:56;;;;;;;19.65;11.68;;;;;;;20.00;66.55;101365.34;5185404;28;20416;-50
2022/08/18 02:21:28;;;;;;;19.17;11.45;;;;;;;19.99;66.68;101374.41;5189154;28;20854;-51
2022/08/18 02:24:01;;;;;;;17.75;11.93;;;;;;;19.97;66.78;101379.16;5188356;28;20524;-49
2022/08/18 02:26:34;;;;;;;17.60;11.07;;;;;;;19.97;66.70;101381.81;5187100;28;20968;-49
2022/08/18 02:29:07;;;;;;;18.52;12.40;;;;;;;19.95;66.86;101383.91;5188132;28;20953;-52
2022/08/18 02:31:39;;;;;;;18.93;10.93;;;;;;;19.90;66.82;101372.94;5186958;28;20823;-48
2022/08/18 02:34:11;;;;;;;14.88;10.80;;;;;;;19.92;66.89;101381.63;5185345;28;20414;-52
2022/08/18 02:36:43;;;;;;;18.85;11.45;;;;;;;19.79;66.91;101367.13;5185411;28;20887;-49
2022/08/18 02:39:16;;;;;;;15.50;11.52;;;;;;;19.91;66.73;101388.81;5186598;28;20860;-49
2022/08/18 02:41:50;;;;;;;16.92;10.88;;;;;;;19.89;66.75;101385.50;5187328;28;20698;-40
2022/08/18 02:44:22;;;;;;;15.82;11.18;;;;;;;19.88;67.00;101385.69;5186749;28;20433;-48
2022/08/18 02:46:55;;;;;;;17.98;11.40;;;;;;;19.85;66.85;101396.81;5184993;28;20860;-44
2022/08/18 02:49:28;;;;;;;19.13;11.55;;;;;;;19.84;66.90;101405.88;5188666;28;20731;-48
2022/08/18 02:52:00;;;;;;;20.90;11.23;;;;;;;19.82;66.92;101419.50;5186339;28;20708;-47
2022/08/18 02:54:33;;;;;;;17.73;11.30;;;;;;;19.80;67.00;101417.00;5190241;28;20785;-51
2022/08/18 02:57:09;;;;;;;20.63;12.67;;;;;;;19.80;67.08;101413.50;5187505;28;20425;-52
2022/08/18 02:59:42;;;;;;;21.52;11.93;;;;;;;19.80;66.87;101417.00;5187850;28;20414;-50
2022/08/18 03:02:14;;;;;;;22.42;13.65;;;;;;;19.83;67.03;101421.16;5184789;28;20882;-50
2022/08/18 03:04:47;;;;;;;23.08;12.85;;;;;;;19.87;67.02;101425.06;5184552;28;20734;-50
2022/08/18 03:07:19;;;;;;;24.67;13.43;;;;;;;19.88;66.97;101423.22;5184941;28;20742;-53
2022/08/18 03:09:51;;;;;;;29.73;13.48;;;;;;;19.94;67.09;101433.16;5187208;28;20735;-50
2022/08/18 03:12:25;;;;;;;18.40;12.20;;;;;;;19.97;67.02;101427.41;5185810;28;20519;-51
2022/08/18 03:15:00;;;;;;;19.30;10.82;;;;;;;19.99;66.91;101428.03;5185044;28;20732;-50
2022/08/18 03:17:36;;;;;;;24.50;12.30;;;;;;;20.03;67.05;101424.75;5185140;28;20906;-52
2022/08/18 03:20:09;;;;;;;19.52;11.07;;;;;;;20.05;67.01;101429.94;5182336;28;20886;-48
2022/08/18 03:22:42;;;;;;;19.95;10.68;;;;;;;20.11;67.02;101428.31;5188127;28;20420;-51
2022/08/18 03:25:14;;;;;;;18.25;10.93;;;;;;;20.11;67.16;101429.13;5183916;28;20442;-51
2022/08/18 03:27:48;;;;;;;21.23;11.10;;;;;;;20.14;66.92;101428.75;5184580;28;20427;-47
2022/08/18 03:30:22;;;;;;;21.48;10.80;;;;;;;20.18;67.05;101429.16;5182551;28;20733;-53
2022/08/18 03:32:54;;;;;;;14.57;10.27;;;;;;;20.20;67.21;101427.94;5183997;28;20416;-51
2022/08/18 03:35:26;;;;;;;17.05;10.73;;;;;;;19.96;67.27;101382.88;5183550;28;20767;-51
2022/08/18 03:37:59;;;;;;;16.60;11.18;;;;;;;20.23;67.26;101432.91;5192502;28;20429;-53
2022/08/18 03:40:32;;;;;;;21.95;10.98;;;;;;;20.26;67.12;101426.34;5187041;28;20439;-49
2022/08/18 03:43:06;;;;;;;16.73;10.98;;;;;;;20.26;67.11;101429.84;5183855;28;20441;-50
2022/08/18 03:45:39;;;;;;;21.17;11.02;;;;;;;20.27;67.14;101423.44;5184697;28;20940;-46
2022/08/18 03:48:11;;;;;;;23.67;11.40;;;;;;;20.30;67.31;101429.44;5189147;28;20417;-51
2022/08/18 03:50:45;;;;;;;18.75;10.40;;;;;;;20.30;67.24;101426.75;5186372;28;20413;-47
2022/08/18 03:53:18;;;;;;;24.58;11.00;;;;;;;20.31;67.26;101423.84;5186758;28;20463;-50
2022/08/18 03:55:50;;;;;;;20.73;11.05;;;;;;;20.34;67.19;101422.63;5179811;28;20914;-48
2022/08/18 03:58:25;;;;;;;17.67;10.27;;;;;;;20.34;67.24;101411.91;5183304;28;20437;-50
2022/08/18 04:00:57;;;;;;;14.48;9.15;;;;;;;20.36;67.20;101415.22;5184649;28;20504;-44
2022/08/18 04:03:29;;;;;;;12.07;10.05;;;;;;;20.38;67.20;101421.22;5186757;28;20553;-51
2022/08/18 04:06:02;;;;;;;17.63;9.93;;;;;;;20.38;67.32;101413.19;5185294;28;20852;-49
2022/08/18 04:08:34;;;;;;;16.83;10.35;;;;;;;20.40;67.21;101419.16;5184689;28;20431;-44
2022/08/18 04:11:06;;;;;;;19.88;10.48;;;;;;;20.42;67.32;101419.78;5185107;28;20834;-47
2022/08/18 04:13:40;;;;;;;17.25;10.70;;;;;;;20.43;67.21;101418.75;5185307;28;20464;-50
2022/08/18 04:16:13;;;;;;;16.67;10.07;;;;;;;20.46;67.25;101421.03;5182479;28;20464;-48
2022/08/18 04:18:45;;;;;;;17.10;10.57;;;;;;;20.46;67.25;101421.03;5185822;28;20856;-48
2022/08/18 04:21:18;;;;;;;18.55;9.85;;;;;;;20.47;67.23;101426.22;5185028;28;20774;-54
2022/08/18 04:23:50;;;;;;;20.02;9.63;;;;;;;20.48;67.33;101419.81;5181495;28;20907;-46
2022/08/18 04:26:22;;;;;;;15.35;9.35;;;;;;;20.49;67.20;101420.63;5188215;28;20898;-47
2022/08/18 04:28:56;;;;;;;14.00;9.10;;;;;;;20.50;67.52;101427.66;5187821;28;20810;-46
2022/08/18 04:31:31;;;;;;;19.10;10.48;;;;;;;20.52;67.28;101427.50;5190261;28;20421;-48
2022/08/18 04:34:04;;;;;;;14.90;9.00;;;;;;;20.53;67.24;101427.28;5191221;28;20948;-49
2022/08/18 04:36:37;;;;;;;17.33;9.70;;;;;;;20.54;67.26;101423.59;5191693;28;20421;-50
2022/08/18 04:39:12;;;;;;;13.13;9.27;;;;;;;20.54;67.42;101423.59;5188777;28;20708;-49
2022/08/18 04:41:44;;;;;;;18.25;8.98;;;;;;;20.56;67.49;101426.88;5189429;28;20413;-49
2022/08/18 04:44:20;;;;;;;18.65;9.15;;;;;;;20.56;67.43;101421.50;5189407;28;20421;-52
2022/08/18 04:46:54;;;;;;;17.13;9.80;;;;;;;20.58;67.46;101419.47;5187837;28;20415;-47
2022/08/18 04:49:27;;;;;;;15.70;9.43;;;;;;;20.59;67.62;101426.47;5186480;28;20787;-48
2022/08/18 04:59:05;;;;;;;18.00;9.70;;;;;;;20.58;67.39;101427.50;5152623;28;20841;-48
2022/08/18 05:01:44;;;;;;;15.93;9.52;;;;;;;20.62;67.51;101425.25;5133154;28;20449;-46
2022/08/18 05:04:17;;;;;;;16.52;9.52;;;;;;;20.63;67.39;101422.38;5140089;28;20875;-46
2022/08/18 05:06:50;;;;;;;14.15;8.80;;;;;;;20.66;67.48;101419.28;5137518;28;20767;-48
2022/08/18 05:09:22;;;;;;;13.77;8.57;;;;;;;20.68;67.48;101425.25;5142584;28;20758;-50
2022/08/18 05:11:54;;;;;;;11.27;7.75;;;;;;;20.69;67.51;101418.06;5132920;28;20455;-49
2022/08/18 05:14:27;;;;;;;12.52;7.10;;;;;;;20.71;67.50;101422.19;5139537;28;20646;-49
2022/08/18 05:17:01;;;;;;;11.57;6.80;;;;;;;20.72;67.52;101413.13;5138145;28;20848;-50
2022/08/18 05:19:34;;;;;;;10.05;6.15;;;;;;;20.76;67.41;101415.38;5137554;28;20883;-44
2022/08/18 05:22:07;;;;;;;9.65;6.22;;;;;;;20.79;67.58;101414.97;5132867;28;20487;-53
2022/08/18 05:24:39;;;;;;;11.32;6.47;;;;;;;20.86;67.45;101415.81;5141644;28;20876;-46
2022/08/18 05:27:12;;;;;;;8.63;5.82;;;;;;;20.91;67.33;101413.34;5134523;28;20770;-48
2022/08/18 05:29:44;;;;;;;12.80;6.05;;;;;;;20.99;67.40;101407.78;5139053;28;20770;-49
2022/08/18 05:32:18;;;;;;;7.30;5.55;;;;;;;21.04;67.26;101408.00;5175001;28;20701;-45
2022/08/18 05:34:50;;;;;;;12.00;5.65;;;;;;;21.09;67.13;101416.28;5183665;28;20708;-48
2022/08/18 05:37:31;;;;;;;6.63;5.72;;;;;;;21.14;67.29;101421.00;5189036;28;20860;-50
2022/08/18 05:40:06;;;;;;;12.77;7.05;;;;;;;20.92;67.20;101380.09;5186937;28;20887;-48
2022/08/18 05:42:41;;;;;;;9.52;6.20;;;;;;;21.26;67.21;101426.59;5186186;28;20527;-52
2022/08/18 05:45:24;;;;;;;11.20;6.30;;;;;;;21.33;67.11;101428.25;5185785;28;20759;-47
2022/08/18 05:48:00;;;;;;;12.07;6.33;;;;;;;21.39;67.08;101434.69;5185581;28;21021;-48
2022/08/18 05:50:37;;;;;;;12.05;6.55;;;;;;;21.49;67.02;101437.78;5188139;28;20479;-47
2022/08/18 05:53:14;;;;;;;10.68;7.50;;;;;;;21.63;67.10;101442.13;5187133;28;20845;-46
2022/08/18 05:58:50;;;;;;;11.35;7.38;;;;;;;21.98;66.97;101427.59;5185575;28;20450;-46
2022/08/18 06:01:26;;;;;;;12.75;7.20;;;;;;;22.08;66.97;101426.13;5185885;28;20850;-49
2022/08/18 06:04:06;;;;;;;9.57;6.72;;;;;;;22.27;67.14;101424.44;5189408;28;20427;-50
2022/08/18 06:06:38;;;;;;;15.10;6.60;;;;;;;22.46;66.94;101422.69;5188424;28;20444;-51
2022/08/18 06:09:17;;;;;;;11.52;6.80;;;;;;;22.56;66.72;101420.34;5188277;28;20912;-47
2022/08/18 06:11:49;;;;;;;9.53;6.07;;;;;;;22.78;66.50;101420.03;5184608;28;20421;-45
2022/08/18 06:14:22;;;;;;;11.32;6.35;;;;;;;23.37;65.81;101424.19;5188004;28;21016;-51
2022/08/18 06:17:06;;;;;;;10.70;5.43;;;;;;;24.59;64.44;101431.66;5186893;28;20423;-51
2022/08/18 06:19:50;;;;;;;8.75;4.50;;;;;;;25.51;63.30;101434.81;5185344;28;20425;-45
2022/08/18 06:22:33;;;;;;;10.30;3.97;;;;;;;26.57;61.85;101432.00;5184689;28;20504;-49
2022/08/18 06:25:15;;;;;;;6.85;3.25;;;;;;;27.30;60.72;101434.91;5186235;28;20427;-49
2022/08/18 06:28:01;;;;;;;7.30;3.50;;;;;;;27.50;60.11;101437.09;5183669;28;20785;-51
2022/08/18 06:30:48;;;;;;;8.52;4.45;;;;;;;27.50;59.99;101439.81;5189753;28;21104;-52
2022/08/18 06:33:44;;;;;;;6.78;3.83;;;;;;;27.35;59.82;101432.28;5189258;28;20737;-51
2022/08/18 06:36:37;;;;;;;7.30;3.42;;;;;;;27.08;59.84;101434.78;5184961;28;20442;-50
2022/08/18 06:39:21;;;;;;;6.55;4.20;;;;;;;26.66;60.02;101427.81;5185103;28;20779;-51
2022/08/18 06:41:55;;;;;;;6.00;4.00;;;;;;;26.20;60.22;101440.44;5180236;28;20860;-52
2022/08/18 06:44:34;;;;;;;6.85;3.92;;;;;;;25.75;60.49;101441.03;5190028;28;20888;-50
2022/08/18 06:47:15;;;;;;;10.52;4.40;;;;;;;25.39;60.39;101446.69;5183685;28;20429;-50
2022/08/18 06:49:56;;;;;;;5.53;3.95;;;;;;;25.26;60.61;101440.44;5192669;28;20429;-48
2022/08/18 06:52:34;;;;;;;7.20;4.10;;;;;;;25.24;60.45;101444.41;5185605;28;20495;-48
2022/08/18 06:55:12;;;;;;;6.28;4.10;;;;;;;25.17;60.16;101454.53;5184336;28;20891;-48
2022/08/18 06:57:56;;;;;;;7.63;4.35;;;;;;;25.02;60.18;101447.66;5186743;28;20503;-49
2022/08/18 07:00:32;;;;;;;6.25;4.68;;;;;;;24.95;60.23;101448.78;5181356;28;20426;-49
2022/08/18 07:03:11;;;;;;;7.20;4.28;;;;;;;24.88;60.17;101457.00;5184123;28;20413;-51
2022/08/18 07:06:02;;;;;;;12.02;4.68;;;;;;;24.81;59.97;101456.28;5186082;28;21061;-51
2022/08/18 07:08:40;;;;;;;5.88;4.20;;;;;;;24.98;59.84;101461.84;5185591;28;20723;-51
2022/08/18 07:11:21;;;;;;;7.03;3.97;;;;;;;25.01;59.85;101453.28;5186571;28;20871;-52
2022/08/18 07:13:56;;;;;;;4.80;4.30;;;;;;;25.05;59.65;101451.75;5186062;28;20479;-48
2022/08/18 07:16:33;;;;;;;8.87;4.70;;;;;;;25.12;59.54;101460.59;5185664;28;22244;-51
2022/08/18 07:19:08;;;;;;;9.48;4.55;;;;;;;25.13;59.39;101459.56;5186351;28;20874;-48
2022/08/18 07:21:42;;;;;;;8.55;4.22;;;;;;;25.17;59.27;101463.44;5191351;28;21024;-46
2022/08/18 07:24:31;;;;;;;7.67;4.00;;;;;;;25.14;59.23;101472.03;5186605;28;20825;-50
2022/08/18 07:27:07;;;;;;;7.28;4.30;;;;;;;25.12;59.15;101465.19;5186323;28;20748;-49
2022/08/18 07:29:57;;;;;;;8.55;4.43;;;;;;;25.05;59.04;101467.97;5177391;28;20734;-48
2022/08/18 07:32:36;;;;;;;4.78;3.75;;;;;;;25.03;59.01;101462.00;5183046;28;20421;-49
2022/08/18 07:35:11;;;;;;;5.85;3.53;;;;;;;25.02;59.01;101461.16;5183738;28;20439;-50
2022/08/18 07:37:52;;;;;;;4.80;3.00;;;;;;;25.18;58.97;101465.13;5188376;28;20488;-50
2022/08/18 07:40:33;;;;;;;3.08;2.47;;;;;;;25.28;58.86;101465.38;5183003;28;20491;-51
2022/08/18 07:43:11;;;;;;;3.97;2.70;;;;;;;25.33;58.57;101467.34;5181928;28;20492;-48
2022/08/18 07:45:46;;;;;;;3.95;2.10;;;;;;;25.41;58.37;101466.22;5185887;28;20830;-49
2022/08/18 07:48:25;;;;;;;3.50;2.17;;;;;;;25.48;58.31;101467.72;5185216;28;20454;-48
2022/08/18 07:51:07;;;;;;;3.72;2.10;;;;;;;25.59;58.10;101473.41;5183185;28;20418;-47
2022/08/18 07:53:53;;;;;;;3.00;2.00;;;;;;;25.71;58.06;101482.34;5206132;28;20860;-48
2022/08/18 07:56:42;;;;;;;2.20;1.70;;;;;;;26.19;57.69;101484.78;5197348;28;20549;-53
2022/08/18 07:59:26;;;;;;;3.10;1.30;;;;;;;26.91;56.83;101483.53;5205152;28;20879;-50
2022/08/18 08:02:28;;;;;;;2.22;1.45;;;;;;;26.92;56.67;101482.47;5200849;28;20412;-50
2022/08/18 08:05:11;;;;;;;1.85;1.30;;;;;;;26.55;57.21;101492.88;5202407;28;20443;-51
2022/08/18 08:07:50;;;;;;;2.53;1.45;;;;;;;26.33;57.23;101485.38;5206064;28;20427;-50
2022/08/18 08:10:34;;;;;;;1.98;1.10;;;;;;;26.42;57.02;101483.13;5201654;28;20737;-52
2022/08/18 08:13:21;;;;;;;1.70;1.20;;;;;;;26.30;56.90;101483.16;5207439;28;20880;-47
2022/08/18 08:16:03;;;;;;;1.63;1.20;;;;;;;26.18;56.67;101472.34;5202705;28;20451;-52
2022/08/18 08:18:44;;;;;;;2.58;1.50;;;;;;;26.16;56.60;101493.38;5206987;28;20419;-48
2022/08/18 08:21:20;;;;;;;2.70;1.30;;;;;;;25.96;56.60;101495.66;5204909;28;20403;-50
2022/08/18 08:23:58;;;;;;;4.93;1.55;;;;;;;25.91;56.50;101496.38;5201081;28;20412;-47
2022/08/18 08:26:46;;;;;;;1.98;1.30;;;;;;;25.69;56.31;101474.44;5201455;28;21414;-48
2022/08/18 08:29:35;;;;;;;2.10;1.40;;;;;;;25.90;56.34;101493.91;5204472;28;20856;-50
2022/08/18 08:32:14;;;;;;;2.50;1.70;;;;;;;25.86;56.28;101498.13;5203853;28;20897;-48
2022/08/18 08:34:52;;;;;;;2.35;1.83;;;;;;;25.74;56.13;101482.69;5205326;28;20411;-50
2022/08/18 08:37:32;;;;;;;2.83;1.50;;;;;;;26.01;56.08;101501.19;5199596;28;20741;-50
2022/08/18 08:40:13;;;;;;;2.22;1.40;;;;;;;25.95;55.91;101507.53;5202146;28;20504;-51
2022/08/18 08:42:52;;;;;;;3.47;1.52;;;;;;;25.83;55.97;101509.41;5199147;28;20868;-49
2022/08/18 08:45:30;;;;;;;2.30;1.65;;;;;;;25.79;56.04;101516.34;5199511;28;20892;-52
2022/08/18 08:48:09;;;;;;;2.17;1.85;;;;;;;25.73;55.91;101501.84;5202915;28;20447;-46
2022/08/18 08:50:48;;;;;;;4.40;2.10;;;;;;;25.68;55.92;101494.47;5205753;28;20482;-49
2022/08/18 08:53:26;;;;;;;4.07;2.17;;;;;;;25.67;56.02;101498.19;5198213;28;20906;-47
2022/08/18 08:56:06;;;;;;;3.17;1.73;;;;;;;25.59;55.83;101495.88;5200683;28;20450;-49
2022/08/18 08:58:49;;;;;;;3.60;2.08;;;;;;;25.47;55.90;101500.44;5205552;28;20529;-46
2022/08/18 09:01:33;;;;;;;5.32;2.10;;;;;;;25.49;55.88;101495.63;5205209;28;20403;-47
2022/08/18 09:04:23;;;;;;;3.17;1.80;;;;;;;25.44;55.88;101498.19;5206926;28;20780;-48
2022/08/18 09:07:11;;;;;;;4.57;2.58;;;;;;;25.46;55.69;101490.69;5197784;28;20442;-52
2022/08/18 09:10:17;;;;;;;3.72;2.00;;;;;;;25.59;55.72;101484.22;5199256;28;20870;-51
2022/08/18 09:13:09;;;;;;;2.60;2.20;;;;;;;25.59;55.61;101487.75;5196437;28;20797;-46
2022/08/18 09:16:15;;;;;;;4.27;2.23;;;;;;;25.76;55.40;101487.84;5197476;28;20444;-50
2022/08/18 09:19:04;;;;;;;7.70;2.75;;;;;;;25.96;55.40;101479.44;5197069;28;20436;-48
2022/08/18 09:21:44;;;;;;;5.28;2.40;;;;;;;25.98;55.07;101488.97;5204782;28;20791;-49
2022/08/18 09:24:25;;;;;;;6.38;2.35;;;;;;;26.05;54.80;101467.19;5199298;28;20802;-49
2022/08/18 09:27:23;;;;;;;3.83;2.10;;;;;;;26.45;54.38;101477.22;5191111;28;20903;-49
2022/08/18 09:29:57;;;;;;;5.53;1.88;;;;;;;26.73;54.02;101456.63;5190661;28;20728;-49
2022/08/18 09:32:55;;;;;;;3.65;1.77;;;;;;;27.26;53.45;101494.22;5185332;28;20419;-48
2022/08/18 09:35:56;;;;;;;2.85;1.38;;;;;;;27.71;52.86;101492.50;5192813;28;20415;-49
2022/08/18 09:41:34;;;;;;;5.35;2.03;;;;;;;28.26;52.04;101497.09;5197059;28;20992;-47
2022/08/18 09:44:12;;;;;;;5.13;1.88;;;;;;;28.30;52.16;101500.94;5184776;28;20491;-46
2022/08/18 09:46:58;;;;;;;6.25;1.90;;;;;;;28.17;52.03;101493.19;5190365;28;20501;-46
2022/08/18 09:49:49;;;;;;;4.32;1.73;;;;;;;28.02;52.17;101497.31;5188162;28;21341;-47
2022/08/18 09:52:57;;;;;;;6.78;1.90;;;;;;;27.87;52.07;101496.28;5187139;28;20442;-45
2022/08/18 09:55:58;;;;;;;3.28;1.50;;;;;;;27.68;52.28;101501.13;5194688;28;20414;-50
2022/08/18 09:59:00;;;;;;;4.35;1.67;;;;;;;27.56;52.25;101504.78;5171170;28;20792;-52
2022/08/18 10:01:39;;;;;;;2.35;1.60;;;;;;;27.46;51.92;101515.44;5187685;28;20404;-49
