Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:26;;;;;;;31.43;19.13;;;;;;;;;;5066598;28;20808;-80
2023/03/10 00:03:53;;;;;;;32.87;19.40;;;;;;;;;;5066888;28;20426;-82
2023/03/10 00:06:20;;;;;;;31.20;18.45;;;;;;;;;;5071947;28;20422;-81
2023/03/10 00:08:47;;;;;;;31.05;19.25;;;;;;;;;;5068065;28;20435;-81
2023/03/10 00:11:14;;;;;;;28.98;18.10;;;;;;;;;;5065408;28;20435;-82
2023/03/10 00:13:41;;;;;;;28.33;18.80;;;;;;;;;;5062919;28;20423;-81
2023/03/10 00:16:09;;;;;;;31.02;19.25;;;;;;;;;;5067983;28;20432;-82
2023/03/10 00:18:36;;;;;;;29.23;18.02;;;;;;;;;;5065533;28;20430;-81
2023/03/10 00:21:02;;;;;;;28.23;17.63;;;;;;;;;;5065737;28;20433;-82
2023/03/10 00:23:29;;;;;;;27.92;19.23;;;;;;;;;;5067536;28;20424;-81
2023/03/10 00:25:56;;;;;;;29.08;18.38;;;;;;;;;;5068093;28;20432;-81
2023/03/10 00:28:22;;;;;;;31.60;19.27;;;;;;;;;;5069831;28;20425;-81
2023/03/10 00:30:58;;;;;;;28.98;17.77;;;;;;;;;;5066217;28;20434;-81
2023/03/10 00:33:26;;;;;;;30.75;19.13;;;;;;;;;;5064713;28;20913;-81
2023/03/10 00:36:00;;;;;;;30.48;18.10;;;;;;;;;;5067073;28;20429;-82
2023/03/10 00:38:27;;;;;;;29.23;18.40;;;;;;;;;;5065062;28;20431;-79
2023/03/10 00:40:58;;;;;;;30.13;18.23;;;;;;;;;;5066479;28;20916;-79
2023/03/10 00:43:24;;;;;;;30.70;18.30;;;;;;;;;;5051337;28;20418;-80
2023/03/10 00:45:51;;;;;;;29.58;18.90;;;;;;;;;;5044130;28;20453;-80
2023/03/10 00:48:18;;;;;;;29.83;18.40;;;;;;;;;;5041739;28;20422;-79
2023/03/10 00:50:45;;;;;;;28.53;18.70;;;;;;;;;;5040898;28;20918;-80
2023/03/10 00:53:12;;;;;;;31.10;19.13;;;;;;;;;;5058025;28;20425;-80
2023/03/10 00:55:38;;;;;;;29.20;18.90;;;;;;;;;;5064955;28;20814;-80
2023/03/10 00:58:05;;;;;;;28.92;19.17;;;;;;;;;;5065274;28;20422;-82
2023/03/10 01:00:31;;;;;;;28.92;18.23;;;;;;;;;;5066827;28;20443;-81
2023/03/10 01:02:58;;;;;;;32.15;19.15;;;;;;;;;;5064298;28;20421;-82
2023/03/10 01:05:24;;;;;;;30.08;19.05;;;;;;;;;;5063309;28;20444;-82
2023/03/10 01:07:53;;;;;;;29.42;18.48;;;;;;;;;;5064751;28;20417;-80
2023/03/10 01:10:19;;;;;;;28.48;17.25;;;;;;;;;;5060637;28;20435;-81
2023/03/10 01:12:48;;;;;;;31.70;18.20;;;;;;;;;;5058054;28;20413;-81
2023/03/10 01:15:14;;;;;;;28.95;17.75;;;;;;;;;;5063848;28;20421;-81
2023/03/10 01:17:40;;;;;;;31.10;18.80;;;;;;;;;;5062553;28;20429;-82
2023/03/10 01:20:12;;;;;;;30.52;18.90;;;;;;;;;;5062178;28;20429;-81
2023/03/10 01:22:39;;;;;;;30.17;18.83;;;;;;;;;;5064759;28;20434;-81
2023/03/10 01:25:08;;;;;;;27.48;18.38;;;;;;;;;;5065015;28;20461;-81
2023/03/10 01:27:34;;;;;;;29.13;18.23;;;;;;;;;;5066293;28;20428;-80
2023/03/10 01:30:00;;;;;;;29.40;19.08;;;;;;;;;;5064155;28;20420;-79
2023/03/10 01:32:27;;;;;;;30.50;17.92;;;;;;;;;;5065152;28;20517;-79
2023/03/10 01:34:53;;;;;;;29.33;18.90;;;;;;;;;;5063999;28;20437;-79
2023/03/10 01:37:20;;;;;;;30.15;17.80;;;;;;;;;;5064798;28;20445;-82
2023/03/10 01:39:46;;;;;;;30.20;18.00;;;;;;;;;;5066927;28;20445;-81
2023/03/10 01:42:14;;;;;;;28.80;17.95;;;;;;;;;;5063113;28;20417;-81
2023/03/10 01:44:40;;;;;;;30.58;18.98;;;;;;;;;;5066179;28;20423;-80
2023/03/10 01:47:07;;;;;;;30.58;17.77;;;;;;;;;;5060676;28;20949;-81
2023/03/10 01:49:35;;;;;;;28.40;17.77;;;;;;;;;;5064128;28;20934;-81
2023/03/10 01:52:04;;;;;;;30.47;18.93;;;;;;;;;;5064119;28;20770;-82
2023/03/10 01:54:33;;;;;;;30.40;18.92;;;;;;;;;;5060837;28;20421;-81
2023/03/10 01:57:02;;;;;;;26.30;17.17;;;;;;;;;;5064512;28;20546;-81
2023/03/10 01:59:30;;;;;;;29.60;18.40;;;;;;;;;;5061150;28;20937;-80
2023/03/10 02:01:57;;;;;;;26.98;17.40;;;;;;;;;;5062138;28;20415;-79
2023/03/10 02:04:27;;;;;;;28.20;17.30;;;;;;;;;;5066311;28;20483;-79
2023/03/10 02:06:55;;;;;;;28.30;17.88;;;;;;;;;;5065345;28;20816;-79
2023/03/10 02:09:22;;;;;;;28.70;18.25;;;;;;;;;;5062865;28;20432;-81
2023/03/10 02:11:49;;;;;;;30.25;19.75;;;;;;;;;;5062952;28;20418;-79
2023/03/10 02:14:16;;;;;;;29.50;18.52;;;;;;;;;;5063080;28;20435;-79
2023/03/10 02:16:44;;;;;;;28.20;18.40;;;;;;;;;;5061191;28;20810;-81
2023/03/10 02:19:14;;;;;;;30.20;19.58;;;;;;;;;;5066002;28;20427;-81
2023/03/10 02:21:43;;;;;;;30.27;18.45;;;;;;;;;;5043114;28;20427;-81
2023/03/10 02:24:13;;;;;;;29.30;18.00;;;;;;;;;;5062059;28;20924;-81
2023/03/10 02:26:44;;;;;;;30.30;18.55;;;;;;;;;;5063776;28;20954;-81
2023/03/10 02:29:17;;;;;;;27.20;17.37;;;;;;;;;;5064076;28;20420;-81
2023/03/10 02:31:44;;;;;;;25.88;17.05;;;;;;;;;;5061885;28;20427;-79
2023/03/10 02:34:11;;;;;;;25.40;17.30;;;;;;;;;;5063107;28;20437;-79
2023/03/10 02:36:38;;;;;;;28.20;18.17;;;;;;;;;;5061846;28;20464;-80
2023/03/10 02:39:04;;;;;;;27.42;18.67;;;;;;;;;;5063473;28;20430;-79
2023/03/10 02:41:34;;;;;;;27.45;17.73;;;;;;;;;;5065277;28;20429;-79
2023/03/10 02:44:01;;;;;;;28.48;18.52;;;;;;;;;;5069218;28;20420;-80
2023/03/10 02:46:30;;;;;;;29.88;18.45;;;;;;;;;;5067070;28;20932;-81
2023/03/10 02:48:58;;;;;;;30.88;18.83;;;;;;;;;;5063088;28;20430;-81
2023/03/10 02:51:26;;;;;;;32.15;19.35;;;;;;;;;;5066298;28;20432;-81
2023/03/10 02:53:53;;;;;;;27.58;18.52;;;;;;;;;;5065161;28;20918;-81
2023/03/10 02:56:19;;;;;;;28.70;18.05;;;;;;;;;;5066152;28;20409;-81
2023/03/10 02:58:46;;;;;;;27.63;18.15;;;;;;;;;;5066552;28;20935;-81
2023/03/10 03:01:12;;;;;;;29.20;18.63;;;;;;;;;;5068551;28;20427;-81
2023/03/10 03:03:40;;;;;;;28.70;18.00;;;;;;;;;;5061923;28;20491;-81
2023/03/10 03:06:06;;;;;;;28.60;18.45;;;;;;;;;;5065039;28;20431;-79
2023/03/10 03:08:33;;;;;;;27.73;17.97;;;;;;;;;;5068109;28;20425;-81
2023/03/10 03:11:00;;;;;;;28.30;18.17;;;;;;;;;;5069952;28;20800;-82
2023/03/10 03:13:26;;;;;;;28.53;17.40;;;;;;;;;;5070843;28;20417;-81
2023/03/10 03:15:53;;;;;;;26.77;16.73;;;;;;;;;;5067449;28;20780;-82
2023/03/10 03:18:20;;;;;;;25.80;16.85;;;;;;;;;;5064101;28;20425;-81
2023/03/10 03:20:48;;;;;;;26.02;16.70;;;;;;;;;;5068137;28;20433;-81
2023/03/10 03:23:16;;;;;;;27.80;17.63;;;;;;;;;;5067446;28;20428;-82
2023/03/10 03:25:43;;;;;;;23.98;16.83;;;;;;;;;;5068492;28;20429;-81
2023/03/10 03:28:11;;;;;;;26.85;16.63;;;;;;;;;;5068756;28;20438;-82
2023/03/10 03:30:37;;;;;;;23.38;15.15;;;;;;;;;;5065849;28;20509;-81
2023/03/10 03:33:05;;;;;;;25.52;15.80;;;;;;;;;;5066276;28;20957;-81
2023/03/10 03:35:32;;;;;;;25.15;15.48;;;;;;;;;;5069012;28;20437;-81
2023/03/10 03:38:00;;;;;;;24.30;15.90;;;;;;;;;;5065849;28;20428;-82
2023/03/10 03:40:28;;;;;;;23.95;16.10;;;;;;;;;;5070543;28;20433;-82
2023/03/10 03:42:54;;;;;;;25.48;16.40;;;;;;;;;;5069411;28;20417;-82
2023/03/10 03:45:22;;;;;;;24.95;15.70;;;;;;;;;;5070250;28;20943;-82
2023/03/10 03:47:49;;;;;;;23.70;15.45;;;;;;;;;;5069714;28;20954;-80
2023/03/10 03:50:16;;;;;;;22.65;14.82;;;;;;;;;;5067439;28;20793;-81
2023/03/10 03:52:43;;;;;;;24.40;15.77;;;;;;;;;;5070967;28;20423;-82
2023/03/10 03:55:12;;;;;;;25.27;15.80;;;;;;;;;;5067318;28;20446;-82
2023/03/10 03:57:40;;;;;;;24.55;15.70;;;;;;;;;;5066904;28;20417;-82
2023/03/10 04:00:07;;;;;;;24.93;15.30;;;;;;;;;;5069601;28;20438;-82
2023/03/10 04:02:34;;;;;;;27.60;16.83;;;;;;;;;;5070863;28;20411;-82
2023/03/10 04:05:01;;;;;;;29.20;18.75;;;;;;;;;;5070944;28;20418;-83
2023/03/10 04:07:27;;;;;;;28.07;16.77;;;;;;;;;;5069591;28;20427;-82
2023/03/10 04:09:54;;;;;;;27.35;17.83;;;;;;;;;;5067615;28;20408;-82
2023/03/10 04:12:21;;;;;;;31.02;19.00;;;;;;;;;;5068332;28;20419;-82
2023/03/10 04:14:48;;;;;;;26.17;17.35;;;;;;;;;;5069813;28;20434;-82
2023/03/10 04:17:15;;;;;;;29.55;18.42;;;;;;;;;;5064862;28;20434;-82
2023/03/10 04:19:41;;;;;;;31.60;19.77;;;;;;;;;;5069683;28;20694;-82
2023/03/10 04:22:08;;;;;;;31.10;19.55;;;;;;;;;;5062802;28;20415;-82
2023/03/10 04:24:34;;;;;;;31.08;20.67;;;;;;;;;;5049079;28;20433;-83
2023/03/10 04:27:00;;;;;;;32.28;20.15;;;;;;;;;;5054877;28;21033;-81
2023/03/10 04:29:28;;;;;;;34.78;21.85;;;;;;;;;;5068397;28;20433;-82
2023/03/10 04:31:54;;;;;;;35.72;21.50;;;;;;;;;;5066056;28;20424;-82
2023/03/10 04:34:21;;;;;;;36.25;24.10;;;;;;;;;;5069023;28;20431;-82
2023/03/10 04:36:47;;;;;;;36.60;22.75;;;;;;;;;;5061093;28;20430;-82
2023/03/10 04:39:14;;;;;;;36.10;22.52;;;;;;;;;;5063938;28;20432;-82
2023/03/10 04:41:41;;;;;;;34.92;22.67;;;;;;;;;;5055230;28;20475;-83
2023/03/10 04:44:08;;;;;;;37.90;23.65;;;;;;;;;;5046547;28;20433;-83
2023/03/10 04:46:36;;;;;;;39.88;23.65;;;;;;;;;;5043024;28;20942;-83
2023/03/10 04:49:02;;;;;;;35.53;22.55;;;;;;;;;;5061005;28;20427;-82
2023/03/10 04:51:28;;;;;;;38.22;23.27;;;;;;;;;;5063350;28;20908;-82
2023/03/10 04:53:57;;;;;;;38.25;23.52;;;;;;;;;;5064287;28;20978;-83
2023/03/10 04:56:24;;;;;;;35.80;22.98;;;;;;;;;;5064514;28;20462;-83
2023/03/10 04:58:50;;;;;;;37.73;24.53;;;;;;;;;;5062020;28;20425;-83
2023/03/10 05:01:17;;;;;;;37.88;23.13;;;;;;;;;;5061935;28;20427;-83
2023/03/10 05:03:45;;;;;;;35.70;22.98;;;;;;;;;;5061798;28;20423;-83
2023/03/10 05:06:14;;;;;;;36.75;24.20;;;;;;;;;;5061304;28;20812;-83
2023/03/10 05:08:41;;;;;;;39.67;23.63;;;;;;;;;;5061787;28;20424;-82
2023/03/10 05:11:08;;;;;;;36.65;24.02;;;;;;;;;;5064004;28;20432;-82
2023/03/10 05:13:34;;;;;;;40.05;22.75;;;;;;;;;;5060981;28;20425;-82
2023/03/10 05:16:01;;;;;;;36.72;22.65;;;;;;;;;;5064275;28;20435;-85
2023/03/10 05:18:28;;;;;;;33.83;22.27;;;;;;;;;;5062319;28;20425;-83
2023/03/10 05:20:56;;;;;;;34.97;22.25;;;;;;;;;;5067775;28;20429;-83
2023/03/10 05:23:23;;;;;;;36.33;22.52;;;;;;;;;;5063896;28;20855;-83
2023/03/10 05:25:50;;;;;;;37.75;22.80;;;;;;;;;;5063770;28;20433;-82
2023/03/10 05:28:16;;;;;;;32.88;21.75;;;;;;;;;;5064758;28;20921;-83
2023/03/10 05:30:43;;;;;;;34.17;21.63;;;;;;;;;;5063055;28;20441;-84
2023/03/10 05:33:09;;;;;;;37.10;22.90;;;;;;;;;;5062705;28;20429;-82
2023/03/10 05:35:37;;;;;;;36.28;22.40;;;;;;;;;;5062435;28;20436;-82
2023/03/10 05:38:05;;;;;;;36.25;23.55;;;;;;;;;;5062787;28;20432;-84
2023/03/10 05:40:31;;;;;;;33.80;21.52;;;;;;;;;;5062512;28;20440;-83
2023/03/10 05:42:57;;;;;;;35.90;22.38;;;;;;;;;;5060796;28;20427;-85
2023/03/10 05:45:24;;;;;;;34.63;21.35;;;;;;;;;;5062784;28;20434;-84
2023/03/10 05:47:50;;;;;;;36.03;23.07;;;;;;;;;;5062304;28;21033;-83
2023/03/10 05:50:18;;;;;;;36.35;22.30;;;;;;;;;;5059980;28;20427;-83
2023/03/10 05:52:44;;;;;;;35.08;22.70;;;;;;;;;;5058776;28;20934;-82
2023/03/10 05:55:13;;;;;;;33.90;21.17;;;;;;;;;;5063339;28;20436;-83
2023/03/10 05:57:40;;;;;;;34.27;21.80;;;;;;;;;;5060414;28;20447;-85
2023/03/10 06:00:09;;;;;;;36.67;21.90;;;;;;;;;;5063721;28;20462;-83
2023/03/10 06:02:37;;;;;;;36.95;21.92;;;;;;;;;;5061908;28;20427;-83
2023/03/10 06:05:04;;;;;;;33.88;21.30;;;;;;;;;;5060329;28;20476;-83
2023/03/10 06:07:30;;;;;;;32.03;20.63;;;;;;;;;;5058812;28;20417;-83
2023/03/10 06:09:57;;;;;;;35.92;21.40;;;;;;;;;;5063170;28;20425;-83
2023/03/10 06:12:25;;;;;;;32.67;21.55;;;;;;;;;;5060482;28;20423;-83
2023/03/10 06:14:52;;;;;;;34.15;21.08;;;;;;;;;;5062126;28;20437;-83
2023/03/10 06:17:18;;;;;;;33.55;21.02;;;;;;;;;;5065805;28;20424;-83
2023/03/10 06:19:45;;;;;;;31.77;20.95;;;;;;;;;;5068693;28;20407;-84
2023/03/10 06:22:11;;;;;;;32.78;20.50;;;;;;;;;;5068721;28;20413;-83
2023/03/10 06:24:39;;;;;;;32.27;20.50;;;;;;;;;;5066713;28;20510;-84
2023/03/10 06:27:05;;;;;;;33.70;20.75;;;;;;;;;;5064738;28;20514;-83
2023/03/10 06:29:33;;;;;;;33.13;20.30;;;;;;;;;;5065282;28;20433;-81
2023/03/10 06:31:59;;;;;;;29.70;20.27;;;;;;;;;;5070116;28;20422;-83
2023/03/10 06:34:26;;;;;;;32.35;19.80;;;;;;;;;;5066615;28;20435;-81
2023/03/10 06:36:54;;;;;;;35.35;21.90;;;;;;;;;;5071868;28;20415;-81
2023/03/10 06:39:20;;;;;;;36.80;22.00;;;;;;;;;;5064875;28;21059;-83
2023/03/10 06:41:47;;;;;;;33.50;21.77;;;;;;;;;;5069656;28;20908;-84
2023/03/10 06:44:17;;;;;;;35.88;21.92;;;;;;;;;;5068323;28;20413;-82
2023/03/10 06:46:45;;;;;;;33.05;21.30;;;;;;;;;;5072878;28;20427;-81
2023/03/10 06:49:12;;;;;;;33.20;21.15;;;;;;;;;;5068112;28;20424;-81
2023/03/10 06:51:38;;;;;;;32.08;20.20;;;;;;;;;;5069228;28;20435;-83
2023/03/10 06:54:05;;;;;;;33.40;21.35;;;;;;;;;;5069817;28;20436;-82
2023/03/10 06:56:31;;;;;;;32.10;20.50;;;;;;;;;;5068901;28;20421;-80
2023/03/10 06:58:58;;;;;;;33.13;21.17;;;;;;;;;;5068733;28;20413;-81
2023/03/10 07:01:26;;;;;;;33.10;21.75;;;;;;;;;;5070788;28;20429;-83
2023/03/10 07:03:56;;;;;;;32.90;21.02;;;;;;;;;;5067314;28;20421;-83
2023/03/10 07:06:23;;;;;;;32.70;22.00;;;;;;;;;;5069768;28;20423;-83
2023/03/10 07:08:50;;;;;;;32.65;21.30;;;;;;;;;;5064242;28;20431;-82
2023/03/10 07:11:17;;;;;;;34.83;21.30;;;;;;;;;;5066106;28;20423;-83
2023/03/10 07:13:43;;;;;;;36.93;22.57;;;;;;;;;;5067519;28;20429;-83
2023/03/10 07:16:09;;;;;;;35.25;22.75;;;;;;;;;;5066810;28;20435;-83
2023/03/10 07:18:36;;;;;;;34.95;23.00;;;;;;;;;;5066455;28;20428;-82
2023/03/10 07:21:06;;;;;;;33.38;21.83;;;;;;;;;;5067500;28;20927;-82
2023/03/10 07:23:32;;;;;;;34.88;21.98;;;;;;;;;;5066605;28;20422;-83
2023/03/10 07:25:59;;;;;;;35.72;22.35;;;;;;;;;;5068104;28;20924;-82
2023/03/10 07:28:26;;;;;;;36.50;22.50;;;;;;;;;;5066074;28;20422;-82
2023/03/10 07:30:55;;;;;;;33.85;22.33;;;;;;;;;;5068289;28;20900;-82
2023/03/10 07:33:21;;;;;;;36.08;23.08;;;;;;;;;;5070878;28;20424;-83
2023/03/10 07:35:48;;;;;;;35.40;21.87;;;;;;;;;;5068451;28;20442;-83
2023/03/10 07:38:16;;;;;;;35.08;22.27;;;;;;;;;;5069557;28;20424;-83
2023/03/10 07:40:42;;;;;;;35.43;21.83;;;;;;;;;;5066491;28;20440;-81
2023/03/10 07:43:08;;;;;;;37.13;22.92;;;;;;;;;;5066255;28;20421;-83
2023/03/10 07:45:37;;;;;;;36.53;22.73;;;;;;;;;;5071712;28;20408;-83
2023/03/10 07:48:03;;;;;;;37.40;23.30;;;;;;;;;;5068315;28;20427;-83
2023/03/10 07:50:30;;;;;;;33.10;21.60;;;;;;;;;;5070266;28;20903;-82
2023/03/10 07:52:56;;;;;;;34.50;23.48;;;;;;;;;;5070308;28;20416;-82
2023/03/10 07:55:24;;;;;;;37.35;23.00;;;;;;;;;;5071219;28;20970;-80
2023/03/10 07:57:52;;;;;;;33.10;22.83;;;;;;;;;;5063628;28;20905;-82
2023/03/10 08:00:18;;;;;;;36.28;23.23;;;;;;;;;;5064449;28;20413;-82
2023/03/10 08:02:45;;;;;;;36.03;22.10;;;;;;;;;;5062939;28;20904;-82
2023/03/10 08:05:13;;;;;;;34.77;22.43;;;;;;;;;;5069316;28;20495;-80
2023/03/10 08:07:39;;;;;;;36.40;23.08;;;;;;;;;;5063902;28;20774;-83
2023/03/10 08:10:07;;;;;;;33.28;21.80;;;;;;;;;;5067539;28;20421;-83
2023/03/10 08:12:35;;;;;;;35.83;22.77;;;;;;;;;;5065315;28;20417;-82
2023/03/10 08:15:01;;;;;;;34.67;22.35;;;;;;;;;;5066470;28;20434;-83
2023/03/10 08:17:29;;;;;;;35.33;21.80;;;;;;;;;;5066435;28;20425;-82
2023/03/10 08:19:56;;;;;;;34.45;21.92;;;;;;;;;;5066776;28;20849;-81
2023/03/10 08:22:22;;;;;;;35.15;22.60;;;;;;;;;;5068973;28;20422;-81
2023/03/10 08:24:49;;;;;;;32.45;20.50;;;;;;;;;;5063735;28;20427;-81
2023/03/10 08:27:15;;;;;;;33.47;21.45;;;;;;;;;;5066829;28;20424;-83
2023/03/10 08:29:43;;;;;;;33.25;22.02;;;;;;;;;;5066743;28;20450;-83
2023/03/10 08:32:11;;;;;;;33.88;21.55;;;;;;;;;;5062660;28;20437;-83
2023/03/10 08:34:37;;;;;;;34.72;21.90;;;;;;;;;;5063611;28;21227;-85
2023/03/10 08:37:04;;;;;;;36.30;23.90;;;;;;;;;;5064328;28;20494;-83
2023/03/10 08:39:31;;;;;;;35.95;22.50;;;;;;;;;;5063899;28;20835;-82
2023/03/10 08:41:58;;;;;;;34.55;22.30;;;;;;;;;;5060311;28;20420;-82
2023/03/10 08:44:24;;;;;;;36.70;22.27;;;;;;;;;;5064872;28;20643;-82
2023/03/10 08:46:52;;;;;;;32.90;22.10;;;;;;;;;;5063718;28;20423;-82
2023/03/10 08:49:20;;;;;;;39.10;22.60;;;;;;;;;;5059361;28;20425;-82
2023/03/10 08:51:47;;;;;;;33.10;21.00;;;;;;;;;;5067484;28;20432;-82
2023/03/10 08:54:15;;;;;;;29.98;21.10;;;;;;;;;;5059872;28;20419;-82
2023/03/10 08:56:41;;;;;;;34.10;21.90;;;;;;;;;;5062541;28;20425;-82
2023/03/10 08:59:08;;;;;;;33.90;21.70;;;;;;;;;;5064921;28;20431;-81
2023/03/10 09:01:35;;;;;;;35.28;21.00;;;;;;;;;;5063189;28;20412;-82
2023/03/10 09:04:05;;;;;;;32.28;21.33;;;;;;;;;;5065933;28;20415;-82
2023/03/10 09:06:31;;;;;;;33.10;21.20;;;;;;;;;;5061188;28;20431;-82
2023/03/10 09:08:57;;;;;;;32.13;20.30;;;;;;;;;;5043366;28;20429;-82
2023/03/10 09:11:25;;;;;;;32.47;21.27;;;;;;;;;;5041691;28;21036;-80
2023/03/10 09:13:51;;;;;;;31.08;20.55;;;;;;;;;;5041273;28;20495;-83
2023/03/10 09:16:19;;;;;;;32.75;21.20;;;;;;;;;;5042318;28;20451;-81
2023/03/10 09:18:45;;;;;;;30.75;20.33;;;;;;;;;;5041384;28;20966;-80
2023/03/10 09:21:14;;;;;;;31.55;20.77;;;;;;;;;;5040624;28;20433;-80
2023/03/10 09:23:41;;;;;;;30.85;20.23;;;;;;;;;;5043464;28;20427;-81
2023/03/10 09:26:08;;;;;;;28.98;20.25;;;;;;;;;;5044128;28;20429;-80
2023/03/10 09:28:35;;;;;;;30.33;20.73;;;;;;;;;;5044467;28;20421;-80
2023/03/10 09:31:02;;;;;;;29.20;19.42;;;;;;;;;;5045426;28;20435;-80
2023/03/10 09:33:28;;;;;;;29.80;20.05;;;;;;;;;;5043299;28;20425;-80
2023/03/10 09:35:56;;;;;;;31.42;20.73;;;;;;;;;;5045051;28;20425;-80
2023/03/10 09:38:23;;;;;;;30.90;20.08;;;;;;;;;;5040038;28;20419;-81
2023/03/10 09:40:51;;;;;;;28.10;19.20;;;;;;;;;;5044447;28;20442;-81
2023/03/10 09:43:19;;;;;;;26.67;18.02;;;;;;;;;;5044912;28;20841;-82
2023/03/10 09:45:47;;;;;;;28.17;19.42;;;;;;;;;;5044009;28;20855;-81
2023/03/10 09:48:21;;;;;;;29.90;19.80;;;;;;;;;;5041310;28;20426;-82
2023/03/10 09:50:51;;;;;;;27.40;18.73;;;;;;;;;;5040527;28;20472;-81
2023/03/10 09:53:38;;;;;;;27.90;19.33;;;;;;;;;;5040377;28;20422;-81
2023/03/10 09:56:10;;;;;;;27.60;18.80;;;;;;;;;;5043087;28;20440;-82
2023/03/10 09:58:39;;;;;;;27.65;19.50;;;;;;;;;;5041466;28;20421;-81
2023/03/10 10:01:06;;;;;;;27.55;19.08;;;;;;;;;;5044511;28;20420;-82
2023/03/10 10:03:36;;;;;;;27.50;19.08;;;;;;;;;;5042490;28;20417;-82
2023/03/10 10:06:05;;;;;;;28.50;21.20;;;;;;;;;;5037895;28;20434;-83
2023/03/10 10:08:41;;;;;;;26.80;19.50;;;;;;;;;;5043760;28;20423;-82
2023/03/10 10:11:12;;;;;;;28.25;18.67;;;;;;;;;;5042666;28;20916;-80
2023/03/10 10:13:39;;;;;;;29.90;20.90;;;;;;;;;;5042080;28;20856;-81
2023/03/10 10:16:08;;;;;;;28.00;20.05;;;;;;;;;;5041190;28;20945;-83
2023/03/10 10:18:38;;;;;;;29.20;20.30;;;;;;;;;;5043504;28;20871;-82
2023/03/10 10:21:09;;;;;;;29.48;20.20;;;;;;;;;;5043592;28;20417;-83
2023/03/10 10:23:40;;;;;;;29.92;20.98;;;;;;;;;;5044047;28;20413;-83
2023/03/10 10:26:11;;;;;;;27.27;20.10;;;;;;;;;;5045379;28;20926;-82
2023/03/10 10:28:40;;;;;;;27.17;18.88;;;;;;;;;;5040902;28;20950;-83
2023/03/10 10:31:11;;;;;;;30.38;19.52;;;;;;;;;;5043281;28;20496;-82
2023/03/10 10:33:51;;;;;;;28.00;19.63;;;;;;;;;;5041034;28;20427;-83
2023/03/10 10:36:18;;;;;;;25.83;18.83;;;;;;;;;;5041293;28;20497;-82
2023/03/10 10:38:50;;;;;;;30.13;20.38;;;;;;;;;;5046910;28;20487;-82
2023/03/10 10:41:18;;;;;;;29.90;20.75;;;;;;;;;;5047029;28;20432;-82
2023/03/10 10:43:46;;;;;;;28.50;19.70;;;;;;;;;;5042663;28;20429;-82
2023/03/10 10:46:13;;;;;;;26.98;19.20;;;;;;;;;;5039217;28;20438;-82
2023/03/10 10:48:41;;;;;;;28.55;20.17;;;;;;;;;;5044672;28;20421;-83
2023/03/10 10:51:20;;;;;;;30.38;21.13;;;;;;;;;;5041923;28;21235;-82
2023/03/10 10:53:47;;;;;;;25.75;18.67;;;;;;;;;;5045455;28;20430;-82
2023/03/10 10:56:16;;;;;;;27.80;19.52;;;;;;;;;;5043591;28;20452;-82
2023/03/10 10:58:43;;;;;;;29.10;20.20;;;;;;;;;;5040287;28;20507;-83
2023/03/10 11:01:11;;;;;;;26.52;19.40;;;;;;;;;;5045938;28;20457;-81
2023/03/10 11:03:38;;;;;;;26.40;19.55;;;;;;;;;;5046168;28;20425;-83
2023/03/10 11:06:13;;;;;;;30.38;21.00;;;;;;;;;;5049967;28;20501;-81
2023/03/10 11:08:41;;;;;;;27.48;19.92;;;;;;;;;;5044977;28;20421;-83
2023/03/10 11:11:16;;;;;;;29.45;20.50;;;;;;;;;;5048281;28;20803;-83
2023/03/10 11:13:54;;;;;;;29.80;20.87;;;;;;;;;;5046931;28;20474;-80
2023/03/10 11:16:22;;;;;;;28.70;20.43;;;;;;;;;;5047052;28;20994;-82
2023/03/10 11:18:52;;;;;;;30.92;20.88;;;;;;;;;;5046642;28;20421;-82
2023/03/10 11:21:22;;;;;;;27.67;19.63;;;;;;;;;;5048025;28;20886;-81
2023/03/10 11:23:54;;;;;;;30.52;20.35;;;;;;;;;;5049194;28;20422;-81
2023/03/10 11:26:34;;;;;;;31.45;21.05;;;;;;;;;;5048753;28;20421;-81
2023/03/10 11:29:05;;;;;;;27.92;20.58;;;;;;;;;;5049428;28;20430;-81
2023/03/10 11:31:38;;;;;;;29.67;20.42;;;;;;;;;;5050616;28;20438;-81
2023/03/10 11:34:12;;;;;;;30.55;21.10;;;;;;;;;;5050566;28;20429;-81
2023/03/10 11:36:41;;;;;;;30.17;21.42;;;;;;;;;;5051299;28;20858;-81
2023/03/10 11:39:11;;;;;;;33.60;21.60;;;;;;;;;;5053825;28;20783;-81
2023/03/10 11:41:39;;;;;;;33.65;21.90;;;;;;;;;;5054804;28;20446;-81
2023/03/10 11:44:12;;;;;;;29.05;20.70;;;;;;;;;;5054397;28;20425;-83
2023/03/10 11:46:43;;;;;;;31.73;22.20;;;;;;;;;;5051761;28;20444;-80
2023/03/10 11:49:11;;;;;;;30.50;21.40;;;;;;;;;;5049954;28;20843;-80
2023/03/10 11:51:39;;;;;;;33.05;22.73;;;;;;;;;;5056200;28;20440;-80
2023/03/10 11:54:10;;;;;;;29.30;21.17;;;;;;;;;;5051922;28;20434;-81
2023/03/10 11:56:38;;;;;;;29.58;21.88;;;;;;;;;;5054103;28;20417;-80
2023/03/10 11:59:09;;;;;;;32.13;22.33;;;;;;;;;;5051802;28;20896;-80
2023/03/10 12:01:39;;;;;;;32.60;23.07;;;;;;;;;;5052055;28;20436;-81
2023/03/10 12:04:10;;;;;;;30.50;22.63;;;;;;;;;;5050652;28;20411;-80
2023/03/10 12:06:38;;;;;;;35.60;23.52;;;;;;;;;;5054306;28;20418;-80
2023/03/10 12:09:06;;;;;;;30.13;21.35;;;;;;;;;;5054011;28;20444;-80
2023/03/10 12:11:35;;;;;;;32.55;22.65;;;;;;;;;;5053846;28;20421;-80
2023/03/10 12:14:02;;;;;;;33.90;23.73;;;;;;;;;;5051626;28;20760;-80
2023/03/10 12:16:31;;;;;;;31.00;20.77;;;;;;;;;;5054007;28;20425;-80
2023/03/10 12:18:58;;;;;;;33.43;22.67;;;;;;;;;;5052255;28;20495;-80
2023/03/10 12:21:26;;;;;;;30.70;21.27;;;;;;;;;;5050693;28;20429;-80
2023/03/10 12:23:54;;;;;;;31.92;22.45;;;;;;;;;;5049290;28;20933;-80
2023/03/10 12:26:43;;;;;;;33.22;22.55;;;;;;;;;;5049322;28;20431;-80
2023/03/10 12:29:22;;;;;;;34.37;23.57;;;;;;;;;;5049929;28;20880;-81
2023/03/10 12:31:51;;;;;;;34.30;23.52;;;;;;;;;;5049119;28;20485;-80
2023/03/10 12:34:21;;;;;;;34.47;23.90;;;;;;;;;;5047850;28;20437;-80
2023/03/10 12:36:49;;;;;;;36.65;24.52;;;;;;;;;;5045363;28;21110;-80
2023/03/10 12:39:24;;;;;;;35.72;24.05;;;;;;;;;;5047863;28;20926;-80
2023/03/10 12:41:51;;;;;;;35.88;23.30;;;;;;;;;;5044930;28;20417;-80
2023/03/10 12:44:34;;;;;;;32.53;22.35;;;;;;;;;;5046570;28;20427;-81
2023/03/10 12:47:11;;;;;;;32.90;23.13;;;;;;;;;;5046734;28;20512;-81
2023/03/10 12:49:43;;;;;;;35.58;23.67;;;;;;;;;;5050216;28;20425;-80
2023/03/10 12:52:17;;;;;;;35.03;23.23;;;;;;;;;;5046691;28;20956;-81
2023/03/10 12:54:54;;;;;;;34.75;22.88;;;;;;;;;;5047569;28;20444;-80
2023/03/10 12:57:23;;;;;;;34.63;23.52;;;;;;;;;;5046060;28;20436;-80
2023/03/10 12:59:56;;;;;;;35.13;22.65;;;;;;;;;;5046418;28;20434;-80
2023/03/10 13:02:26;;;;;;;36.83;23.95;;;;;;;;;;5045132;28;20423;-81
2023/03/10 13:04:56;;;;;;;32.40;23.02;;;;;;;;;;5044635;28;20441;-80
2023/03/10 13:07:23;;;;;;;38.63;24.85;;;;;;;;;;5045526;28;20431;-80
2023/03/10 13:09:50;;;;;;;35.78;24.60;;;;;;;;;;5042490;28;20457;-80
2023/03/10 13:12:21;;;;;;;40.53;25.58;;;;;;;;;;5040634;28;20502;-80
2023/03/10 13:14:50;;;;;;;38.72;25.33;;;;;;;;;;5044318;28;20436;-80
2023/03/10 13:17:21;;;;;;;40.60;27.23;;;;;;;;;;5042448;28;20433;-80
2023/03/10 13:20:01;;;;;;;40.05;26.65;;;;;;;;;;5046959;28;20434;-80
2023/03/10 13:22:28;;;;;;;36.33;25.10;;;;;;;;;;5043214;28;20467;-80
2023/03/10 13:25:00;;;;;;;40.30;26.55;;;;;;;;;;5041253;28;20926;-80
2023/03/10 13:27:30;;;;;;;39.53;26.55;;;;;;;;;;5045063;28;20801;-80
2023/03/10 13:29:58;;;;;;;38.60;25.27;;;;;;;;;;5040151;28;20430;-80
2023/03/10 13:32:25;;;;;;;42.17;26.80;;;;;;;;;;5040278;28;20413;-80
2023/03/10 13:34:52;;;;;;;40.53;25.85;;;;;;;;;;5040864;28;20955;-80
2023/03/10 13:37:19;;;;;;;43.40;27.27;;;;;;;;;;5040977;28;20432;-80
2023/03/10 13:39:46;;;;;;;44.63;26.73;;;;;;;;;;5040001;28;20434;-80
2023/03/10 13:42:18;;;;;;;38.85;26.40;;;;;;;;;;5040060;28;20430;-80
2023/03/10 13:44:46;;;;;;;40.15;27.20;;;;;;;;;;5038695;28;20424;-80
2023/03/10 13:47:15;;;;;;;40.67;26.65;;;;;;;;;;5042513;28;20421;-81
2023/03/10 13:49:43;;;;;;;40.95;26.52;;;;;;;;;;5042647;28;20429;-80
2023/03/10 13:52:11;;;;;;;41.83;25.77;;;;;;;;;;5042419;28;20423;-80
2023/03/10 13:54:40;;;;;;;39.38;26.48;;;;;;;;;;5039452;28;20760;-80
2023/03/10 13:57:10;;;;;;;39.67;27.00;;;;;;;;;;5043749;28;21081;-80
2023/03/10 13:59:36;;;;;;;37.70;25.50;;;;;;;;;;5042403;28;20418;-80
2023/03/10 14:02:03;;;;;;;39.53;24.95;;;;;;;;;;5042595;28;20424;-80
2023/03/10 14:04:40;;;;;;;38.95;25.40;;;;;;;;;;5038780;28;20421;-80
2023/03/10 14:07:09;;;;;;;37.90;25.37;;;;;;;;;;5042925;28;20430;-80
2023/03/10 14:09:35;;;;;;;39.50;25.70;;;;;;;;;;5044294;28;20434;-80
2023/03/10 14:12:04;;;;;;;41.20;25.65;;;;;;;;;;5044946;28;20432;-80
2023/03/10 14:14:31;;;;;;;39.72;26.40;;;;;;;;;;5044460;28;20440;-80
2023/03/10 14:16:59;;;;;;;44.90;27.38;;;;;;;;;;5045518;28;20429;-80
2023/03/10 14:19:44;;;;;;;42.00;25.85;;;;;;;;;;5044558;28;20425;-81
2023/03/10 14:22:34;;;;;;;39.67;24.77;;;;;;;;;;5045176;28;20418;-80