Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:24;;;;;;;12.18;2.28;;;;;;;;;;5032831;28;20032;-79
2022/04/02 00:03:50;;;;;;;4.95;1.25;;;;;;;;;;5033860;28;20026;-78
2022/04/02 00:06:15;;;;;;;4.40;1.50;;;;;;;;;;5032802;28;20029;-78
2022/04/02 00:08:41;;;;;;;8.25;1.35;;;;;;;;;;5032537;28;20027;-79
2022/04/02 00:11:07;;;;;;;8.82;1.50;;;;;;;;;;5032198;28;20492;-79
2022/04/02 00:13:33;;;;;;;6.03;1.95;;;;;;;;;;5031971;28;20032;-77
2022/04/02 00:15:59;;;;;;;5.15;1.35;;;;;;;;;;5032502;28;20025;-77
2022/04/02 00:18:24;;;;;;;7.65;1.98;;;;;;;;;;5033710;28;20026;-77
2022/04/02 00:20:52;;;;;;;6.90;1.63;;;;;;;;;;5037952;28;20360;-78
2022/04/02 00:23:36;;;;;;;3.78;1.48;;;;;;;;;;5036011;28;20030;-77
2022/04/02 00:26:15;;;;;;;6.72;1.70;;;;;;;;;;5034577;28;20029;-77
2022/04/02 00:28:44;;;;;;;3.10;1.45;;;;;;;;;;5034683;28;20028;-80
2022/04/02 00:31:10;;;;;;;5.53;1.67;;;;;;;;;;5034684;28;20034;-79
2022/04/02 00:33:36;;;;;;;3.92;1.55;;;;;;;;;;5035606;28;20133;-78
2022/04/02 00:36:01;;;;;;;8.52;1.73;;;;;;;;;;5036352;28;20492;-79
2022/04/02 00:38:27;;;;;;;6.10;2.13;;;;;;;;;;5035566;28;20017;-78
2022/04/02 00:40:52;;;;;;;5.68;1.50;;;;;;;;;;5035429;28;20350;-77
2022/04/02 00:43:24;;;;;;;5.32;1.50;;;;;;;;;;5035666;28;20379;-79
2022/04/02 00:45:50;;;;;;;3.70;1.60;;;;;;;;;;5035603;28;20097;-78
2022/04/02 00:48:15;;;;;;;10.27;1.83;;;;;;;;;;5035962;28;20061;-77
2022/04/02 00:50:40;;;;;;;7.45;1.85;;;;;;;;;;5036086;28;20025;-78
2022/04/02 00:53:08;;;;;;;6.35;2.72;;;;;;;;;;5036241;28;20021;-77
2022/04/02 00:55:33;;;;;;;3.45;1.75;;;;;;;;;;5035171;28;20018;-78
2022/04/02 00:58:00;;;;;;;4.32;1.88;;;;;;;;;;5034303;28;20112;-79
2022/04/02 01:00:25;;;;;;;3.50;1.70;;;;;;;;;;5035096;28;20040;-77
2022/04/02 01:02:51;;;;;;;6.15;1.80;;;;;;;;;;5035225;28;20066;-77
2022/04/02 01:05:17;;;;;;;5.65;1.65;;;;;;;;;;5035950;28;20045;-78
2022/04/02 01:07:42;;;;;;;4.95;1.60;;;;;;;;;;5035099;28;20036;-78
2022/04/02 01:10:07;;;;;;;6.22;1.75;;;;;;;;;;5034582;28;20082;-78
2022/04/02 01:12:33;;;;;;;4.95;1.73;;;;;;;;;;5033386;28;20017;-79
2022/04/02 01:14:58;;;;;;;5.20;1.80;;;;;;;;;;5035219;28;20092;-79
2022/04/02 01:17:24;;;;;;;8.93;1.70;;;;;;;;;;5035190;28;20094;-78
2022/04/02 01:19:49;;;;;;;7.13;1.90;;;;;;;;;;5034076;28;20022;-78
2022/04/02 01:22:15;;;;;;;4.78;1.63;;;;;;;;;;5035662;28;20017;-78
2022/04/02 01:24:40;;;;;;;5.63;1.60;;;;;;;;;;5035833;28;20079;-78
2022/04/02 01:27:06;;;;;;;6.30;1.50;;;;;;;;;;5034619;28;20484;-77
2022/04/02 01:29:33;;;;;;;4.95;1.48;;;;;;;;;;5034554;28;20022;-80
2022/04/02 01:31:58;;;;;;;3.65;1.45;;;;;;;;;;5032997;28;20025;-78
2022/04/02 01:34:28;;;;;;;4.15;1.60;;;;;;;;;;5034790;28;20017;-79
2022/04/02 01:36:54;;;;;;;6.32;1.92;;;;;;;;;;5035572;28;20020;-78
2022/04/02 01:39:19;;;;;;;4.43;1.63;;;;;;;;;;5035233;28;20080;-78
2022/04/02 01:41:45;;;;;;;5.10;1.52;;;;;;;;;;5035172;28;20101;-78
2022/04/02 01:44:10;;;;;;;4.22;1.77;;;;;;;;;;5033570;28;20026;-77
2022/04/02 01:46:35;;;;;;;7.15;1.70;;;;;;;;;;5033960;28;20532;-78
2022/04/02 01:49:01;;;;;;;6.22;1.50;;;;;;;;;;5034859;28;20017;-77
2022/04/02 01:51:26;;;;;;;6.07;1.60;;;;;;;;;;5035476;28;20163;-78
2022/04/02 01:53:51;;;;;;;4.20;1.70;;;;;;;;;;5035645;28;20029;-77
2022/04/02 01:56:19;;;;;;;5.07;1.75;;;;;;;;;;5036322;28;20105;-79
2022/04/02 01:58:55;;;;;;;3.70;1.37;;;;;;;;;;5035825;28;20024;-78
2022/04/02 02:01:21;;;;;;;2.95;1.20;;;;;;;;;;5035791;28;20017;-77
2022/04/02 02:03:46;;;;;;;4.85;1.63;;;;;;;;;;5034974;28;20079;-77
2022/04/02 02:06:12;;;;;;;4.85;1.50;;;;;;;;;;5033512;28;20025;-78
2022/04/02 02:08:38;;;;;;;3.10;1.45;;;;;;;;;;5034103;28;20072;-78
2022/04/02 02:11:03;;;;;;;5.10;1.42;;;;;;;;;;5033783;28;20025;-79
2022/04/02 02:13:28;;;;;;;3.80;1.35;;;;;;;;;;5033693;28;20032;-77
2022/04/02 02:15:54;;;;;;;4.63;1.30;;;;;;;;;;5034218;28;20021;-79
2022/04/02 02:18:19;;;;;;;6.97;1.80;;;;;;;;;;5034158;28;20029;-78
2022/04/02 02:20:44;;;;;;;6.25;1.63;;;;;;;;;;5034504;28;20503;-78
2022/04/02 02:23:09;;;;;;;5.20;1.70;;;;;;;;;;5032175;28;20388;-78
2022/04/02 02:25:35;;;;;;;11.05;2.13;;;;;;;;;;5033611;28;20491;-78
2022/04/02 02:28:00;;;;;;;4.85;1.70;;;;;;;;;;5032119;28;20055;-78
2022/04/02 02:30:26;;;;;;;5.68;1.55;;;;;;;;;;5033724;28;20088;-79
2022/04/02 02:35:49;;;;;;;4.72;1.85;;;;;;;;;;5034454;28;20018;-77
2022/04/02 02:35:51;;;;;;;6.90;1.45;;;;;;;;;;5034050;28;20036;-78
2022/04/02 02:38:20;;;;;;;4.20;1.52;;;;;;;;;;5033307;28;20071;-76
2022/04/02 02:40:46;;;;;;;5.53;1.50;;;;;;;;;;5031632;28;20013;-78
2022/04/02 02:43:11;;;;;;;3.95;1.80;;;;;;;;;;5032580;28;20027;-77
2022/04/02 02:45:36;;;;;;;3.58;1.40;;;;;;;;;;5033454;28;20538;-79
2022/04/02 02:48:02;;;;;;;6.00;2.10;;;;;;;;;;5033311;28;20468;-76
2022/04/02 02:50:27;;;;;;;7.03;1.60;;;;;;;;;;5031645;28;20029;-78
2022/04/02 02:52:53;;;;;;;10.93;5.20;;;;;;;;;;5032836;28;20048;-78
2022/04/02 02:55:18;;;;;;;5.82;1.98;;;;;;;;;;5033222;28;20499;-78
2022/04/02 02:57:44;;;;;;;8.32;2.90;;;;;;;;;;5033829;28;20471;-78
2022/04/02 03:00:10;;;;;;;4.80;1.90;;;;;;;;;;5034654;28;20476;-78
2022/04/02 03:02:37;;;;;;;10.95;5.03;;;;;;;;;;5032086;28;20044;-78
2022/04/02 03:05:05;;;;;;;7.80;2.90;;;;;;;;;;5033232;28;20479;-77
2022/04/02 03:07:34;;;;;;;5.20;1.85;;;;;;;;;;5033087;28;20025;-78
2022/04/02 03:10:00;;;;;;;3.35;1.60;;;;;;;;;;5032216;28;20116;-78
2022/04/02 03:12:25;;;;;;;7.05;3.03;;;;;;;;;;5034974;28;20103;-77
2022/04/02 03:14:53;;;;;;;3.30;1.48;;;;;;;;;;5033493;28;20045;-77
2022/04/02 03:17:19;;;;;;;5.67;1.97;;;;;;;;;;5033670;28;20461;-80
2022/04/02 03:19:44;;;;;;;5.35;1.80;;;;;;;;;;5033699;28;20017;-79
2022/04/02 03:22:09;;;;;;;6.53;1.90;;;;;;;;;;5032264;28;20061;-77
2022/04/02 03:24:35;;;;;;;4.34;1.80;;;;;;;;;;5033494;28;20030;-77
2022/04/02 03:27:00;;;;;;;5.07;1.85;;;;;;;;;;5034363;28;20034;-79
2022/04/02 03:29:27;;;;;;;7.13;1.83;;;;;;;;;;5032582;28;20040;-78
2022/04/02 03:31:52;;;;;;;4.10;1.55;;;;;;;;;;5032577;28;20096;-78
2022/04/02 03:34:17;;;;;;;4.82;1.70;;;;;;;;;;5031541;28;20082;-78
2022/04/02 03:36:42;;;;;;;3.30;1.50;;;;;;;;;;5033038;28;20464;-77
2022/04/02 03:39:07;;;;;;;4.55;1.65;;;;;;;;;;5032592;28;20021;-76
2022/04/02 03:41:33;;;;;;;8.00;1.80;;;;;;;;;;5032034;28;20483;-78
2022/04/02 03:43:58;;;;;;;4.25;1.42;;;;;;;;;;5033397;28;20024;-78
2022/04/02 03:49:07;;;;;;;5.00;1.58;;;;;;;;;;5033747;28;20032;-78
2022/04/02 03:51:32;;;;;;;4.43;1.50;;;;;;;;;;5034170;28;20029;-78
2022/04/02 03:53:59;;;;;;;5.05;1.52;;;;;;;;;;5035115;28;20017;-79
2022/04/02 03:56:24;;;;;;;4.75;1.60;;;;;;;;;;5036701;28;20473;-79
2022/04/02 03:58:50;;;;;;;5.32;1.83;;;;;;;;;;5037464;28;20021;-79
2022/04/02 04:01:15;;;;;;;4.55;1.52;;;;;;;;;;5036364;28;20017;-78
2022/04/02 04:03:40;;;;;;;3.97;1.75;;;;;;;;;;5038225;28;20568;-77
2022/04/02 04:06:06;;;;;;;6.72;1.75;;;;;;;;;;5039103;28;20027;-77
2022/04/02 04:08:31;;;;;;;4.90;1.60;;;;;;;;;;5038836;28;20021;-78
2022/04/02 04:10:56;;;;;;;6.05;1.98;;;;;;;;;;5035942;28;20024;-78
2022/04/02 04:13:21;;;;;;;5.25;1.70;;;;;;;;;;5036699;28;20021;-77
2022/04/02 04:15:47;;;;;;;4.05;2.00;;;;;;;;;;5036456;28;20032;-78
2022/04/02 04:18:12;;;;;;;4.80;1.58;;;;;;;;;;5038031;28;20437;-77
2022/04/02 04:20:37;;;;;;;5.18;1.92;;;;;;;;;;5036768;28;20017;-78
2022/04/02 04:23:02;;;;;;;5.15;1.80;;;;;;;;;;5035739;28;20032;-79
2022/04/02 04:25:30;;;;;;;4.45;2.00;;;;;;;;;;5036553;28;20022;-78
2022/04/02 04:27:57;;;;;;;6.00;1.88;;;;;;;;;;5036447;28;20461;-78
2022/04/02 04:30:22;;;;;;;4.45;1.60;;;;;;;;;;5036081;28;20021;-77
2022/04/02 04:32:47;;;;;;;5.63;1.63;;;;;;;;;;5037854;28;20460;-78
2022/04/02 04:35:12;;;;;;;3.20;1.58;;;;;;;;;;5036838;28;20021;-78
2022/04/02 04:37:38;;;;;;;4.70;1.70;;;;;;;;;;5035435;28;20081;-77
2022/04/02 04:40:04;;;;;;;6.00;1.70;;;;;;;;;;5036568;28;20017;-76
2022/04/02 04:42:29;;;;;;;5.13;1.80;;;;;;;;;;5036941;28;20028;-77
2022/04/02 04:44:57;;;;;;;5.50;1.60;;;;;;;;;;5038297;28;20465;-77
2022/04/02 04:47:22;;;;;;;6.60;1.77;;;;;;;;;;5037257;28;20465;-77
2022/04/02 04:52:44;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:55:12;;;;;;;8.17;3.27;;;;;;;;;;5499271;22;20067;-80
2022/04/02 05:05:30;;;;;;;5.30;2.13;;;;;;;;;;5732680;22;20065;-84
2022/04/02 05:23:27;;;;;;;7.32;2.08;;;;;;;;;;5957963;22;20425;-80
2022/04/02 06:07:15;;;;;;;7.18;2.67;;;;;;;;;;6071961;22;20464;-84
2022/04/02 06:22:37;;;;;;;4.72;2.00;;;;;;;;;;5550587;22;20040;-84
2022/04/02 06:27:49;;;;;;;8.68;2.50;;;;;;;;;;5219509;22;20052;-85
2022/04/02 06:30:18;;;;;;;4.35;2.00;;;;;;;;;;5057747;28;20032;-83
2022/04/02 06:35:41;;;;;;;4.78;1.80;;;;;;;;;;5049652;28;19948;-84
2022/04/02 06:38:06;;;;;;;5.20;2.03;;;;;;;;;;5058466;28;20016;-84
2022/04/02 06:40:35;;;;;;;4.03;1.52;;;;;;;;;;5125498;22;20029;-83
2022/04/02 06:43:01;;;;;;;7.53;2.20;;;;;;;;;;5476152;22;20079;-84
2022/04/02 06:50:40;;;;;;;4.32;1.55;;;;;;;;;;6115209;22;20023;-83
2022/04/02 07:00:54;;;;;;;5.65;1.98;;;;;;;;;;5882833;22;20965;-82
2022/04/02 07:47:52;;;;;;;6.72;1.75;;;;;;;;;;5459990;22;20034;-85
2022/04/02 07:55:41;;;;;;;4.38;1.67;;;;;;;;;;5067291;22;20084;-83
2022/04/02 07:58:11;;;;;;;5.70;2.08;;;;;;;;;;5056580;28;20056;-83
2022/04/02 08:16:08;;;;;;;3.65;1.90;;;;;;;;;;5060892;22;20029;-82
2022/04/02 08:21:10;;;;;;;7.63;2.22;;;;;;;;;;5417906;22;20037;-83
2022/04/02 08:23:36;;;;;;;5.80;1.90;;;;;;;;;;5066268;22;20017;-78
2022/04/02 08:26:11;;;;;;;4.13;1.85;;;;;;;;;;5038451;28;20029;-79
2022/04/02 08:28:53;;;;;;;7.63;1.95;;;;;;;;;;5034939;28;20083;-79
2022/04/02 08:31:29;;;;;;;5.88;2.03;;;;;;;;;;5035807;28;20025;-79
2022/04/02 08:34:08;;;;;;;4.88;1.55;;;;;;;;;;5035527;28;20025;-78
2022/04/02 08:36:33;;;;;;;;;;;;;;;;;;5036437;28;20021;-78
2022/04/02 08:39:04;;;;;;;4.30;1.73;;;;;;;;;;5035788;28;19948;-79
2022/04/02 08:41:38;;;;;;;6.47;2.08;;;;;;;;;;5039214;28;20022;-79
2022/04/02 08:44:26;;;;;;;6.85;2.10;;;;;;;;;;5042758;28;20037;-79
2022/04/02 08:47:11;;;;;;;6.80;2.13;;;;;;;;;;5042660;28;20029;-78
2022/04/02 08:49:41;;;;;;;5.18;1.98;;;;;;;;;;5040589;28;20031;-77
2022/04/02 08:52:09;;;;;;;3.88;1.75;;;;;;;;;;5040192;28;20022;-78
2022/04/02 08:54:39;;;;;;;4.13;2.00;;;;;;;;;;5038532;28;20477;-77
2022/04/02 08:57:22;;;;;;;6.22;1.92;;;;;;;;;;5040318;28;20251;-79
2022/04/02 09:00:00;;;;;;;6.28;2.00;;;;;;;;;;5044095;28;20088;-80
2022/04/02 09:02:37;;;;;;;4.30;1.73;;;;;;;;;;5043669;28;20025;-79
2022/04/02 09:05:09;;;;;;;8.40;1.83;;;;;;;;;;5043781;28;20017;-79
2022/04/02 09:07:53;;;;;;;4.55;2.00;;;;;;;;;;5041585;28;20045;-78
2022/04/02 09:10:36;;;;;;;4.93;1.58;;;;;;;;;;5038633;28;20022;-78
2022/04/02 09:13:13;;;;;;;5.05;1.70;;;;;;;;;;5038142;28;20029;-76
2022/04/02 09:15:57;;;;;;;4.97;1.50;;;;;;;;;;5038139;28;20010;-77
2022/04/02 09:18:34;;;;;;;4.60;1.50;;;;;;;;;;5037919;28;20013;-76
2022/04/02 09:21:16;;;;;;;6.40;1.73;;;;;;;;;;5040430;28;20053;-77
2022/04/02 09:23:45;;;;;;;5.80;1.83;;;;;;;;;;5038069;28;20029;-78
2022/04/02 09:26:10;;;;;;;;;;;;;;;;;;5038986;28;20091;-77
2022/04/02 09:28:54;;;;;;;5.78;1.67;;;;;;;;;;5037777;28;19909;-78
2022/04/02 09:31:28;;;;;;;6.38;2.05;;;;;;;;;;5036931;28;20021;-78
2022/04/02 09:34:11;;;;;;;9.45;2.10;;;;;;;;;;5038763;28;20134;-77
2022/04/02 09:36:59;;;;;;;4.63;1.80;;;;;;;;;;5037971;28;20555;-77
2022/04/02 09:39:43;;;;;;;4.43;1.70;;;;;;;;;;5039352;28;20013;-77
2022/04/02 09:42:19;;;;;;;5.82;2.22;;;;;;;;;;5037737;28;20018;-77
2022/04/02 09:45:04;;;;;;;5.10;1.90;;;;;;;;;;5038035;28;20014;-80
2022/04/02 09:47:35;;;;;;;6.28;2.35;;;;;;;;;;5042465;28;20108;-77
2022/04/02 09:50:07;;;;;;;6.25;2.75;;;;;;;;;;5038514;28;20032;-78
2022/04/02 09:52:35;;;;;;;3.90;1.83;;;;;;;;;;5035340;28;20021;-77
2022/04/02 09:55:05;;;;;;;6.32;2.45;;;;;;;;;;5036271;28;20021;-79
2022/04/02 09:57:36;;;;;;;4.78;2.33;;;;;;;;;;5036741;28;20100;-77
2022/04/02 10:00:05;;;;;;;6.63;2.25;;;;;;;;;;5037546;28;20060;-78
2022/04/02 10:02:30;;;;;;;;;;;;;;;;;;5038300;28;20037;-79
2022/04/02 10:04:58;;;;;;;10.55;2.83;;;;;;;;;;5036738;28;19905;-78
2022/04/02 10:07:36;;;;;;;5.13;1.60;;;;;;;;;;5037617;28;20259;-78
2022/04/02 10:10:02;;;;;;;4.85;1.90;;;;;;;;;;5037746;28;20017;-77
2022/04/02 10:12:28;;;;;;;8.27;2.28;;;;;;;;;;5035987;28;20025;-78
2022/04/02 10:14:55;;;;;;;5.82;2.30;;;;;;;;;;5035031;28;20048;-78
2022/04/02 10:17:25;;;;;;;9.95;2.47;;;;;;;;;;5036076;28;20021;-78
2022/04/02 10:19:53;;;;;;;6.00;1.83;;;;;;;;;;5034172;28;20051;-77
2022/04/02 10:22:18;;;;;;;13.40;4.45;;;;;;;;;;5032427;28;20018;-77
2022/04/02 10:24:47;;;;;;;10.82;3.00;;;;;;;;;;5033630;28;20034;-78
2022/04/02 10:27:19;;;;;;;5.45;2.58;;;;;;;;;;5033947;28;20381;-78
2022/04/02 10:29:52;;;;;;;9.07;4.30;;;;;;;;;;5032737;28;20025;-78
2022/04/02 10:32:37;;;;;;;11.50;3.60;;;;;;;;;;5032089;28;20489;-80
2022/04/02 10:35:05;;;;;;;16.88;5.88;;;;;;;;;;5031945;28;20013;-78
2022/04/02 10:37:35;;;;;;;12.88;5.45;;;;;;;;;;5032723;28;20018;-78
2022/04/02 10:40:01;;;;;;;8.55;3.85;;;;;;;;;;5032550;28;20021;-78
2022/04/02 10:42:33;;;;;;;13.45;5.55;;;;;;;;;;5032544;28;20035;-78
2022/04/02 10:44:59;;;;;;;11.50;4.60;;;;;;;;;;5032494;28;20365;-78
2022/04/02 10:47:28;;;;;;;10.38;5.00;;;;;;;;;;5032634;28;20024;-78
2022/04/02 10:49:53;;;;;;;;;;;;;;;;;;5033058;28;20017;-77
2022/04/02 10:52:19;;;;;;;6.95;2.90;;;;;;;;;;5032904;28;19959;-78
2022/04/02 10:54:48;;;;;;;7.50;2.05;;;;;;;;;;5031855;28;20017;-79
2022/04/02 10:57:17;;;;;;;7.00;2.40;;;;;;;;;;5031486;28;20024;-79
2022/04/02 10:59:44;;;;;;;5.60;2.13;;;;;;;;;;5033219;28;20022;-79
2022/04/02 11:02:19;;;;;;;9.68;2.20;;;;;;;;;;5033003;28;20033;-79
2022/04/02 11:04:55;;;;;;;4.72;1.80;;;;;;;;;;5031832;28;20159;-79
2022/04/02 11:07:28;;;;;;;6.90;2.22;;;;;;;;;;5034858;28;20031;-78
2022/04/02 11:09:54;;;;;;;4.57;2.10;;;;;;;;;;5034725;28;20078;-78
2022/04/02 11:12:26;;;;;;;6.97;1.50;;;;;;;;;;5033329;28;20061;-77
2022/04/02 11:14:51;;;;;;;6.30;2.17;;;;;;;;;;5031479;28;20028;-79
2022/04/02 11:17:42;;;;;;;6.22;1.90;;;;;;;;;;5032606;28;20263;-78
2022/04/02 11:20:08;;;;;;;6.22;1.80;;;;;;;;;;5032564;28;20025;-79
2022/04/02 11:22:34;;;;;;;5.38;1.80;;;;;;;;;;5032207;28;20021;-80
2022/04/02 11:24:59;;;;;;;5.03;1.80;;;;;;;;;;5031353;28;20037;-80
2022/04/02 11:27:35;;;;;;;7.35;1.92;;;;;;;;;;5031916;28;20444;-78
2022/04/02 11:30:11;;;;;;;5.63;1.98;;;;;;;;;;5031800;28;20568;-77
2022/04/02 11:32:40;;;;;;;9.88;2.05;;;;;;;;;;5032101;28;20025;-79
2022/04/02 11:35:06;;;;;;;;;;;;;;;;;;5032469;28;20104;-78
2022/04/02 11:37:33;;;;;;;4.95;1.83;;;;;;;;;;5030517;28;20286;-78
2022/04/02 11:40:03;;;;;;;3.97;1.60;;;;;;;;;;5032039;28;20072;-79
2022/04/02 11:42:31;;;;;;;4.30;1.90;;;;;;;;;;5030506;28;20336;-81
2022/04/02 11:44:58;;;;;;;8.07;1.63;;;;;;;;;;5031534;28;20034;-78
2022/04/02 11:47:27;;;;;;;4.97;1.50;;;;;;;;;;5031992;28;20049;-78
2022/04/02 11:49:53;;;;;;;4.78;1.58;;;;;;;;;;5033824;28;20053;-78
2022/04/02 11:52:19;;;;;;;3.40;1.50;;;;;;;;;;5031622;28;20021;-79
2022/04/02 11:54:47;;;;;;;3.17;1.45;;;;;;;;;;5031463;28;20108;-77
2022/04/02 11:57:12;;;;;;;4.55;1.40;;;;;;;;;;5030314;28;20045;-77
2022/04/02 11:59:48;;;;;;;4.25;1.50;;;;;;;;;;5032219;28;20392;-78
2022/04/02 12:02:35;;;;;;;2.92;1.50;;;;;;;;;;5030696;28;20104;-81
2022/04/02 12:05:00;;;;;;;3.25;1.40;;;;;;;;;;5023369;28;20029;-78
2022/04/02 12:07:27;;;;;;;25.38;2.25;;;;;;;;;;5032537;28;20017;-77
2022/04/02 12:09:52;;;;;;;3.88;1.70;;;;;;;;;;5031454;28;20059;-78
2022/04/02 12:12:22;;;;;;;5.75;2.10;;;;;;;;;;5033043;28;20079;-78
2022/04/02 12:14:47;;;;;;;4.93;1.75;;;;;;;;;;5032587;28;20060;-77
2022/04/02 12:17:13;;;;;;;4.45;1.63;;;;;;;;;;5035801;28;20028;-78
2022/04/02 12:19:42;;;;;;;5.82;1.88;;;;;;;;;;5034892;28;20022;-77
2022/04/02 12:22:27;;;;;;;4.10;1.65;;;;;;;;;;5035506;28;20564;-79
2022/04/02 12:24:54;;;;;;;6.20;2.00;;;;;;;;;;5034308;28;20499;-77
2022/04/02 12:27:20;;;;;;;4.75;1.75;;;;;;;;;;5036258;28;20024;-77
2022/04/02 12:29:46;;;;;;;6.25;2.20;;;;;;;;;;5035720;28;20018;-77
2022/04/02 12:32:12;;;;;;;3.88;1.60;;;;;;;;;;5035695;28;20041;-78
2022/04/02 12:34:46;;;;;;;5.82;1.55;;;;;;;;;;5035846;28;20014;-78
2022/04/02 12:37:12;;;;;;;3.88;2.13;;;;;;;;;;5036374;28;20052;-78
2022/04/02 12:39:38;;;;;;;5.15;1.42;;;;;;;;;;5036622;28;20049;-78
2022/04/02 12:42:03;;;;;;;5.97;1.77;;;;;;;;;;5036592;28;20017;-78
2022/04/02 12:44:28;;;;;;;6.13;1.50;;;;;;;;;;5035873;28;20022;-77
2022/04/02 12:47:06;;;;;;;5.25;1.80;;;;;;;;;;5035922;28;20025;-78
2022/04/02 12:49:33;;;;;;;138.50;27.30;;;;;;;;;;5034105;28;20405;-78
2022/04/02 12:52:15;;;;;;;3.78;1.55;;;;;;;;;;5036701;28;20093;-78
2022/04/02 12:54:44;;;;;;;4.03;1.45;;;;;;;;;;5039107;28;20025;-77
2022/04/02 12:57:10;;;;;;;3.30;1.52;;;;;;;;;;5038872;28;20100;-77
2022/04/02 12:59:40;;;;;;;5.05;1.80;;;;;;;;;;5038225;28;20018;-78
2022/04/02 13:02:05;;;;;;;4.45;1.70;;;;;;;;;;5037430;28;20029;-77
2022/04/02 13:04:31;;;;;;;6.15;1.70;;;;;;;;;;5036225;28;20021;-79
2022/04/02 13:06:58;;;;;;;3.15;1.60;;;;;;;;;;5035978;28;20044;-78
2022/04/02 13:09:33;;;;;;;3.00;1.63;;;;;;;;;;5033650;28;20017;-78
2022/04/02 13:11:59;;;;;;;2.95;1.40;;;;;;;;;;5035225;28;20063;-77
2022/04/02 13:14:26;;;;;;;7.80;2.05;;;;;;;;;;5034903;28;20053;-78
2022/04/02 13:16:53;;;;;;;15.57;5.35;;;;;;;;;;5034562;28;20537;-78
2022/04/02 13:22:06;;;;;;;7.75;3.55;;;;;;;;;;5034615;28;20021;-79
2022/04/02 13:24:33;;;;;;;10.15;3.95;;;;;;;;;;5035018;28;20080;-79
2022/04/02 13:27:08;;;;;;;9.65;4.22;;;;;;;;;;5031873;28;20018;-80
2022/04/02 13:29:52;;;;;;;6.05;2.75;;;;;;;;;;5032810;28;20100;-80
2022/04/02 13:32:29;;;;;;;7.85;2.50;;;;;;;;;;5033684;28;20024;-78
2022/04/02 13:35:20;;;;;;;7.22;2.97;;;;;;;;;;5034707;28;20029;-77
2022/04/02 13:37:51;;;;;;;7.97;2.25;;;;;;;;;;5034662;28;20465;-78
2022/04/02 13:40:18;;;;;;;7.72;3.20;;;;;;;;;;5034658;28;20021;-79
2022/04/02 13:42:53;;;;;;;6.13;1.55;;;;;;;;;;5034387;28;20032;-80
2022/04/02 13:45:19;;;;;;;5.88;2.42;;;;;;;;;;5034087;28;20029;-79
2022/04/02 13:47:49;;;;;;;6.63;2.20;;;;;;;;;;5034088;28;20443;-81
2022/04/02 13:50:16;;;;;;;5.93;1.98;;;;;;;;;;5032323;28;20052;-81
2022/04/02 13:52:47;;;;;;;4.13;1.40;;;;;;;;;;5032153;28;20037;-80
2022/04/02 13:55:15;;;;;;;2.97;1.70;;;;;;;;;;5033833;28;20098;-80
2022/04/02 13:57:40;;;;;;;7.32;1.83;;;;;;;;;;5033010;28;20036;-81
2022/04/02 14:00:09;;;;;;;5.00;1.90;;;;;;;;;;5033434;28;20457;-80
2022/04/02 14:02:36;;;;;;;5.45;2.45;;;;;;;;;;5034091;28;20079;-79
2022/04/02 14:05:07;;;;;;;3.63;1.50;;;;;;;;;;5033266;28;20484;-80
2022/04/02 14:07:34;;;;;;;7.88;1.83;;;;;;;;;;5035007;28;20112;-82
2022/04/02 14:10:12;;;;;;;4.40;1.50;;;;;;;;;;5034218;28;20040;-77
2022/04/02 14:12:41;;;;;;;4.95;1.92;;;;;;;;;;5034869;28;20025;-79
2022/04/02 14:15:07;;;;;;;7.45;1.48;;;;;;;;;;5033690;28;20028;-80
2022/04/02 14:17:33;;;;;;;4.95;1.60;;;;;;;;;;5033461;28;20010;-80
2022/04/02 14:20:02;;;;;;;3.20;1.40;;;;;;;;;;5031796;28;20021;-79
2022/04/02 14:22:27;;;;;;;3.53;1.40;;;;;;;;;;5033003;28;20120;-80
2022/04/02 14:25:08;;;;;;;3.28;1.40;;;;;;;;;;5045308;22;20484;-87
2022/04/02 14:27:34;;;;;;;5.47;1.35;;;;;;;;;;5044003;28;20030;-87
2022/04/02 14:30:19;;;;;;;3.72;1.63;;;;;;;;;;5035943;28;20432;-88
2022/04/02 14:33:03;;;;;;;3.88;2.08;;;;;;;;;;5035024;28;20179;-87
2022/04/02 14:35:47;;;;;;;3.75;1.58;;;;;;;;;;5035013;28;20067;-88
2022/04/02 14:38:16;;;;;;;7.40;1.52;;;;;;;;;;5049013;28;20041;-86
2022/04/02 14:40:44;;;;;;;3.70;1.60;;;;;;;;;;5052326;28;20044;-86
2022/04/02 20:26:14;;;;;;;6.60;2.25;;;;;;;;;;5281184;23;20141;-80
2022/04/02 20:28:40;;;;;;;6.63;2.25;;;;;;;;;;4972995;28;20043;-80
2022/04/02 20:31:06;;;;;;;5.53;2.17;;;;;;;;;;4973228;28;20025;-81
2022/04/02 20:33:32;;;;;;;4.55;1.77;;;;;;;;;;4973863;28;20113;-79
2022/04/02 20:35:58;;;;;;;5.03;1.80;;;;;;;;;;4976888;28;20536;-79
2022/04/02 20:38:23;;;;;;;6.18;2.10;;;;;;;;;;4977458;28;20113;-78
2022/04/02 20:40:49;;;;;;;7.00;2.45;;;;;;;;;;4979582;28;20027;-79
2022/04/02 20:43:14;;;;;;;4.95;1.70;;;;;;;;;;4977738;28;20030;-79
2022/04/02 20:45:39;;;;;;;7.32;2.13;;;;;;;;;;4978728;28;20463;-79
2022/04/02 20:48:05;;;;;;;4.03;1.85;;;;;;;;;;4977559;28;20023;-79
2022/04/02 20:50:33;;;;;;;5.72;2.10;;;;;;;;;;4978610;28;20085;-78
2022/04/02 20:52:59;;;;;;;3.90;1.73;;;;;;;;;;4978492;28;20102;-78
2022/04/02 20:55:25;;;;;;;9.63;1.95;;;;;;;;;;4977382;28;20335;-80
2022/04/02 20:57:50;;;;;;;8.13;2.35;;;;;;;;;;4976606;28;20046;-80
2022/04/02 21:00:15;;;;;;;4.38;1.92;;;;;;;;;;4976184;28;20089;-79
2022/04/02 21:02:41;;;;;;;4.25;1.80;;;;;;;;;;4976242;28;20034;-78
2022/04/02 21:05:06;;;;;;;11.55;2.72;;;;;;;;;;4977901;28;20027;-79
2022/04/02 21:07:32;;;;;;;6.03;1.92;;;;;;;;;;4975943;28;20023;-79
2022/04/02 21:09:58;;;;;;;5.97;2.05;;;;;;;;;;4975677;28;20061;-80
2022/04/02 21:12:23;;;;;;;7.28;2.22;;;;;;;;;;4975457;28;20489;-79
2022/04/02 21:14:48;;;;;;;7.50;1.92;;;;;;;;;;4975185;28;20359;-79
2022/04/02 21:17:13;;;;;;;6.90;2.05;;;;;;;;;;4976972;28;20019;-79
2022/04/02 21:20:08;;;;;;;5.07;1.92;;;;;;;;;;4978029;28;20026;-79
2022/04/02 21:22:36;;;;;;;4.45;1.73;;;;;;;;;;4976941;28;20050;-79
2022/04/02 21:25:02;;;;;;;2.40;1.20;;;;;;;;;;4975299;28;20085;-78
2022/04/02 21:27:28;;;;;;;8.68;2.22;;;;;;;;;;4977009;28;20027;-79
2022/04/02 21:30:02;;;;;;;7.35;1.92;;;;;;;;;;4976889;28;20022;-81
2022/04/02 21:32:28;;;;;;;6.53;1.83;;;;;;;;;;4976794;28;20023;-78
2022/04/02 21:34:53;;;;;;;26.95;12.25;;;;;;;;;;4977332;28;20021;-79
2022/04/02 21:37:20;;;;;;;7.45;2.65;;;;;;;;;;4976678;28;20026;-79
2022/04/02 21:39:48;;;;;;;4.20;1.92;;;;;;;;;;4975253;28;20149;-79
2022/04/02 21:42:13;;;;;;;5.70;1.88;;;;;;;;;;4974877;28;20019;-78
2022/04/02 21:44:39;;;;;;;6.40;2.53;;;;;;;;;;4974856;28;20346;-78
2022/04/02 21:47:05;;;;;;;5.80;2.55;;;;;;;;;;4976897;28;20026;-79
2022/04/02 21:49:30;;;;;;;7.32;2.20;;;;;;;;;;4974714;28;20026;-77
2022/04/02 21:51:55;;;;;;;5.75;2.60;;;;;;;;;;4976272;28;20050;-78
2022/04/02 21:54:20;;;;;;;5.53;2.03;;;;;;;;;;4975628;28;20015;-79
2022/04/02 21:56:46;;;;;;;3.75;1.88;;;;;;;;;;4975715;28;20030;-79
2022/04/02 21:59:12;;;;;;;4.03;2.05;;;;;;;;;;4974848;28;20458;-77
2022/04/02 22:02:00;;;;;;;6.38;3.25;;;;;;;;;;4975772;28;20019;-79
2022/04/02 22:04:26;;;;;;;6.88;2.65;;;;;;;;;;4974676;28;20085;-78
2022/04/02 22:06:52;;;;;;;4.05;1.65;;;;;;;;;;4975264;28;20051;-78
2022/04/02 22:09:17;;;;;;;4.75;1.80;;;;;;;;;;4975631;28;20477;-78
2022/04/02 22:11:43;;;;;;;3.65;1.70;;;;;;;;;;4975787;28;20030;-79
2022/04/02 22:14:08;;;;;;;6.53;2.50;;;;;;;;;;4974188;28;20131;-79
2022/04/02 22:16:40;;;;;;;7.53;2.60;;;;;;;;;;4974677;28;20029;-79
2022/04/02 22:19:05;;;;;;;5.63;2.35;;;;;;;;;;4974586;28;20019;-80
2022/04/02 22:21:30;;;;;;;7.15;2.35;;;;;;;;;;4976602;28;20019;-78
2022/04/02 22:24:01;;;;;;;5.05;2.00;;;;;;;;;;4976369;28;20043;-79
2022/04/02 22:26:27;;;;;;;6.72;2.47;;;;;;;;;;4974183;28;20085;-78
2022/04/02 22:28:52;;;;;;;5.90;1.95;;;;;;;;;;4974179;28;20489;-79
2022/04/02 22:31:17;;;;;;;8.63;1.88;;;;;;;;;;4974625;28;20517;-78
2022/04/02 22:33:42;;;;;;;6.78;2.10;;;;;;;;;;4974712;28;20023;-78
2022/04/02 22:36:08;;;;;;;4.10;1.70;;;;;;;;;;4976112;28;20026;-78
2022/04/02 22:38:33;;;;;;;9.68;1.80;;;;;;;;;;4974440;28;20018;-78
2022/04/02 22:40:59;;;;;;;6.70;2.20;;;;;;;;;;4973664;28;20043;-78
2022/04/02 22:43:24;;;;;;;5.53;1.92;;;;;;;;;;4975247;28;20074;-79
2022/04/02 22:45:50;;;;;;;5.40;1.80;;;;;;;;;;4975421;28;20015;-78
2022/04/02 22:48:15;;;;;;;5.90;2.60;;;;;;;;;;4973795;28;20030;-79
2022/04/02 22:50:40;;;;;;;5.45;2.40;;;;;;;;;;4975895;28;20026;-78
2022/04/02 22:53:06;;;;;;;5.40;2.13;;;;;;;;;;4975371;28;20097;-78
2022/04/02 22:55:31;;;;;;;11.80;2.50;;;;;;;;;;4974594;28;20347;-79
2022/04/02 22:57:56;;;;;;;5.65;1.80;;;;;;;;;;4975322;28;20046;-79
2022/04/02 23:00:22;;;;;;;4.25;1.80;;;;;;;;;;4974159;28;20027;-77
2022/04/02 23:02:48;;;;;;;4.97;1.73;;;;;;;;;;4975079;28;20505;-77
2022/04/02 23:05:15;;;;;;;7.47;2.10;;;;;;;;;;4976809;28;20022;-78
2022/04/02 23:07:42;;;;;;;6.30;1.77;;;;;;;;;;4975477;28;20154;-78
2022/04/02 23:10:08;;;;;;;4.07;2.00;;;;;;;;;;4973907;28;20478;-78
2022/04/02 23:12:34;;;;;;;4.43;1.65;;;;;;;;;;4974973;28;20030;-78
2022/04/02 23:14:59;;;;;;;5.65;1.90;;;;;;;;;;4974055;28;20445;-78
2022/04/02 23:17:24;;;;;;;5.57;2.00;;;;;;;;;;4976417;28;20019;-78
2022/04/02 23:19:49;;;;;;;4.80;1.83;;;;;;;;;;4974525;28;20117;-78
2022/04/02 23:22:15;;;;;;;6.72;2.00;;;;;;;;;;4974178;28;20022;-78
2022/04/02 23:24:40;;;;;;;4.10;2.33;;;;;;;;;;4973287;28;20389;-76
2022/04/02 23:27:05;;;;;;;7.30;2.45;;;;;;;;;;4973683;28;20031;-77
2022/04/02 23:29:30;;;;;;;6.95;2.15;;;;;;;;;;4975589;28;20073;-77