Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:59;;;;;;;2.77;1.77;;;8.50;99.90;;;;;;4151132;28;20454;-86
2021/10/07 00:03:01;;;;;;;3.53;1.90;;;8.40;99.90;;;;;;4149595;28;21185;-85
2021/10/07 00:05:03;;;;;;;6.43;2.40;;;8.40;99.90;;;;;;4162904;28;20445;-85
2021/10/07 00:07:05;;;;;;;5.33;2.00;;;8.40;99.90;;;;;;4160928;28;20947;-85
2021/10/07 00:09:06;;;;;;;4.37;2.10;;;8.40;99.90;;;;;;4163102;28;20829;-85
2021/10/07 00:11:11;;;;;;;3.23;1.80;;;8.30;99.90;;;;;;4158548;28;20470;-86
2021/10/07 00:13:14;;;;;;;2.17;1.70;;;8.30;99.90;;;;;;4161925;28;20490;-86
2021/10/07 00:15:17;;;;;;;4.13;1.90;;;8.30;99.90;;;;;;4165060;28;20474;-85
2021/10/07 00:17:19;;;;;;;3.33;1.70;;;8.30;99.90;;;;;;4169026;28;20458;-85
2021/10/07 00:19:21;;;;;;;6.50;2.00;;;8.50;99.90;;;;;;4172567;28;20700;-85
2021/10/07 00:21:23;;;;;;;5.07;1.90;;;8.20;99.90;;;;;;4169218;28;20486;-86
2021/10/07 00:23:26;;;;;;;2.83;1.90;;;8.30;99.90;;;;;;4180362;28;20545;-86
2021/10/07 00:25:28;;;;;;;5.00;2.00;;;8.20;99.90;;;;;;4181935;28;20458;-86
2021/10/07 00:27:30;;;;;;;4.90;1.90;;;8.20;99.90;;;;;;4177916;28;20496;-85
2021/10/07 00:29:39;;;;;;;3.23;2.20;;;8.20;99.90;;;;;;4176348;28;20464;-85
2021/10/07 00:31:44;;;;;;;3.07;1.97;;;8.20;99.90;;;;;;4160769;28;20480;-85
2021/10/07 00:33:57;;;;;;;3.83;2.17;;;8.20;99.90;;;;;;4182720;28;20476;-85
2021/10/07 00:36:09;;;;;;;2.83;2.00;;;8.10;99.90;;;;;;4168716;28;20465;-85
2021/10/07 00:40:30;;;;;;;3.07;1.90;;;8.10;99.90;;;;;;4162839;28;20464;-84
2021/10/07 00:42:32;;;;;;;5.77;2.10;;;8.70;99.90;;;;;;4195491;23;20499;-77
2021/10/07 00:44:35;;;;;;;4.30;2.20;;;8.10;99.90;;;;;;4198707;28;20864;-77
2021/10/07 00:46:47;;;;;;;5.63;2.00;;;8.10;99.90;;;;;;4196711;28;20507;-77
2021/10/07 00:48:49;;;;;;;5.17;2.00;;;8.00;99.90;;;;;;4201076;28;20875;-77
2021/10/07 00:50:52;;;;;;;3.33;1.90;;;8.00;99.90;;;;;;4199184;28;20827;-76
2021/10/07 00:52:53;;;;;;;2.73;1.90;;;8.00;99.90;;;;;;4198434;28;20893;-76
2021/10/07 00:54:56;;;;;;;3.20;2.33;;;8.00;99.90;;;;;;4193697;28;20521;-78
2021/10/07 00:56:58;;;;;;;7.23;1.83;;;8.00;99.90;;;;;;4198684;28;20984;-79
2021/10/07 00:59:01;;;;;;;3.07;1.73;;;8.00;99.90;;;;;;4204200;28;20521;-80
2021/10/07 01:01:03;;;;;;;4.30;1.83;;;8.00;99.90;;;;;;4203191;28;20824;-79
2021/10/07 01:03:08;;;;;;;2.77;2.00;;;7.90;99.90;;;;;;4199012;28;20551;-76
2021/10/07 01:05:10;;;;;;;6.57;2.20;;;7.90;99.90;;;;;;4199394;28;20467;-77
2021/10/07 01:07:12;;;;;;;4.10;1.80;;;7.90;99.90;;;;;;4199126;28;20886;-77
2021/10/07 01:09:15;;;;;;;5.60;2.10;;;7.90;99.90;;;;;;4199443;28;20454;-77
2021/10/07 01:11:17;;;;;;;3.83;1.70;;;7.90;99.90;;;;;;4193983;28;20500;-76
2021/10/07 01:13:19;;;;;;;3.53;1.73;;;7.90;99.90;;;;;;4200045;28;20475;-76
2021/10/07 01:15:21;;;;;;;5.20;2.00;;;7.90;99.90;;;;;;4200561;28;20463;-76
2021/10/07 01:17:24;;;;;;;3.20;2.00;;;7.90;99.90;;;;;;4200594;28;20466;-77
2021/10/07 01:19:28;;;;;;;3.37;1.90;;;7.90;99.90;;;;;;4202638;28;20483;-77
2021/10/07 01:21:31;;;;;;;4.60;2.10;;;7.90;99.90;;;;;;4198386;28;20460;-78
2021/10/07 01:23:32;;;;;;;5.73;2.30;;;7.90;99.90;;;;;;4196571;28;20493;-77
2021/10/07 01:25:34;;;;;;;4.07;1.87;;;7.80;99.90;;;;;;4197170;28;20475;-77
2021/10/07 01:27:37;;;;;;;4.83;2.10;;;7.80;99.90;;;;;;4198111;28;20588;-78
2021/10/07 01:29:40;;;;;;;5.43;2.10;;;7.80;99.90;;;;;;4198523;28;20556;-78
2021/10/07 01:31:41;;;;;;;3.73;2.07;;;7.80;99.90;;;;;;4197446;28;20504;-78
2021/10/07 01:33:43;;;;;;;5.63;2.43;;;7.80;99.90;;;;;;4200052;28;20476;-77
2021/10/07 01:35:45;;;;;;;3.43;1.93;;;7.80;99.90;;;;;;4194730;28;20455;-78
2021/10/07 01:37:48;;;;;;;4.33;2.10;;;7.70;99.90;;;;;;4194016;28;21738;-78
2021/10/07 01:39:50;;;;;;;4.03;2.17;;;7.70;99.90;;;;;;4198703;28;20460;-77
2021/10/07 01:41:52;;;;;;;4.17;2.17;;;7.70;99.90;;;;;;4197123;28;20950;-77
2021/10/07 01:43:55;;;;;;;2.83;2.00;;;7.70;99.90;;;;;;4197950;28;20474;-77
2021/10/07 01:45:57;;;;;;;6.20;2.20;;;7.70;99.90;;;;;;4197631;28;20501;-77
2021/10/07 01:47:58;;;;;;;2.97;2.13;;;7.70;99.90;;;;;;4198283;28;20518;-77
2021/10/07 01:50:00;;;;;;;2.47;2.00;;;7.70;99.90;;;;;;4196567;28;20855;-78
2021/10/07 01:52:02;;;;;;;3.83;2.27;;;7.60;99.90;;;;;;4195140;28;20451;-77
2021/10/07 01:54:06;;;;;;;3.30;2.10;;;7.60;99.90;;;;;;4197200;28;20469;-77
2021/10/07 01:56:08;;;;;;;2.83;1.93;;;7.60;99.90;;;;;;4195458;28;20960;-77
2021/10/07 01:58:10;;;;;;;4.83;2.47;;;7.60;99.90;;;;;;4199424;28;21009;-78
2021/10/07 02:00:12;;;;;;;4.43;2.37;;;7.60;99.90;;;;;;4196348;28;20792;-77
2021/10/07 02:02:14;;;;;;;3.43;2.00;;;7.60;99.90;;;;;;4192272;28;20499;-78
2021/10/07 02:04:16;;;;;;;3.10;2.10;;;7.50;99.90;;;;;;4196937;28;20831;-78
2021/10/07 02:06:18;;;;;;;7.37;2.47;;;7.50;99.90;;;;;;4200670;28;20454;-78
2021/10/07 02:08:20;;;;;;;4.10;2.13;;;7.60;99.90;;;;;;4185373;28;20447;-77
2021/10/07 02:10:23;;;;;;;4.13;2.40;;;7.50;99.90;;;;;;4199452;28;20531;-78
2021/10/07 02:12:24;;;;;;;4.40;1.90;;;7.50;99.90;;;;;;4199756;28;20840;-77
2021/10/07 02:14:26;;;;;;;4.27;2.43;;;7.50;99.90;;;;;;4198803;28;20448;-78
2021/10/07 02:16:28;;;;;;;5.30;2.40;;;7.50;99.90;;;;;;4199604;28;20440;-78
2021/10/07 02:18:30;;;;;;;4.30;2.50;;;7.50;99.90;;;;;;4197466;28;20497;-78
2021/10/07 02:20:32;;;;;;;5.90;3.07;;;7.40;99.90;;;;;;4197636;28;20477;-78
2021/10/07 02:22:33;;;;;;;4.60;2.50;;;7.40;99.90;;;;;;4195573;28;20479;-78
2021/10/07 02:24:37;;;;;;;3.57;2.43;;;7.40;99.90;;;;;;4195580;28;20462;-78
2021/10/07 02:26:40;;;;;;;8.80;2.47;;;7.40;99.90;;;;;;4200762;28;20960;-78
2021/10/07 02:28:42;;;;;;;5.67;3.07;;;7.40;99.90;;;;;;4198060;28;20455;-77
2021/10/07 02:30:44;;;;;;;4.57;2.40;;;7.40;99.90;;;;;;4198221;28;20450;-77
2021/10/07 02:32:45;;;;;;;5.37;2.97;;;7.40;99.90;;;;;;4207269;28;20465;-77
2021/10/07 02:34:47;;;;;;;4.50;2.50;;;7.40;99.90;;;;;;4203020;28;20888;-77
2021/10/07 02:36:50;;;;;;;5.93;2.67;;;7.40;99.90;;;;;;4192517;28;20478;-77
2021/10/07 02:38:52;;;;;;;6.70;2.77;;;7.40;99.90;;;;;;4188188;28;20516;-77
2021/10/07 02:40:53;;;;;;;5.30;2.30;;;7.40;99.90;;;;;;4199377;28;20500;-78
2021/10/07 02:42:57;;;;;;;4.03;2.57;;;7.40;99.90;;;;;;4201385;28;20488;-77
2021/10/07 02:44:58;;;;;;;5.27;2.63;;;7.40;99.90;;;;;;4198433;28;20964;-77
2021/10/07 02:47:00;;;;;;;3.87;2.33;;;7.30;99.90;;;;;;4207205;28;20470;-76
2021/10/07 02:49:03;;;;;;;4.50;2.90;;;7.30;99.90;;;;;;4206983;28;20458;-77
2021/10/07 02:51:05;;;;;;;6.57;2.87;;;7.30;99.90;;;;;;4194489;28;21025;-76
2021/10/07 02:53:07;;;;;;;4.17;2.70;;;7.30;99.90;;;;;;4200090;28;20551;-76
2021/10/07 02:55:09;;;;;;;4.50;2.67;;;7.30;99.90;;;;;;4201506;28;20955;-77
2021/10/07 02:57:11;;;;;;;4.73;2.70;;;7.30;99.90;;;;;;4205435;28;20461;-77
2021/10/07 02:59:14;;;;;;;6.40;2.97;;;7.30;99.90;;;;;;4202712;28;20568;-77
2021/10/07 03:01:15;;;;;;;5.77;2.87;;;7.30;99.90;;;;;;4205061;28;20479;-77
2021/10/07 03:03:17;;;;;;;3.27;2.53;;;7.30;99.90;;;;;;4203688;28;20487;-77
2021/10/07 03:05:19;;;;;;;4.93;2.83;;;7.30;99.90;;;;;;4196082;28;20474;-77
2021/10/07 03:07:21;;;;;;;5.50;2.80;;;7.20;99.90;;;;;;4210939;28;20458;-77
2021/10/07 03:09:22;;;;;;;5.03;3.00;;;7.20;99.90;;;;;;4206051;28;20447;-77
2021/10/07 03:11:24;;;;;;;7.80;3.00;;;7.20;99.90;;;;;;4190836;28;20838;-78
2021/10/07 03:13:27;;;;;;;4.87;2.83;;;7.20;99.90;;;;;;4182094;28;20475;-76
2021/10/07 03:15:31;;;;;;;5.03;3.07;;;7.20;99.90;;;;;;4197717;28;20557;-79
2021/10/07 03:17:32;;;;;;;4.57;2.90;;;7.20;99.90;;;;;;4199895;28;20868;-79
2021/10/07 03:19:34;;;;;;;5.60;2.53;;;7.20;99.90;;;;;;4194753;28;20490;-77
2021/10/07 03:21:36;;;;;;;3.87;2.73;;;7.10;99.90;;;;;;4184065;28;20463;-79
2021/10/07 03:23:37;;;;;;;4.30;2.50;;;7.10;99.90;;;;;;4195242;28;20529;-79
2021/10/07 03:25:39;;;;;;;8.73;2.83;;;7.10;99.90;;;;;;4200581;28;20971;-79
2021/10/07 03:27:41;;;;;;;3.63;2.80;;;7.10;99.90;;;;;;4196979;28;20479;-78
2021/10/07 03:29:43;;;;;;;5.47;3.00;;;7.10;99.90;;;;;;4194042;28;20455;-79
2021/10/07 03:31:46;;;;;;;7.40;2.87;;;7.10;99.90;;;;;;4199178;28;20474;-77
2021/10/07 03:33:47;;;;;;;5.23;3.17;;;7.10;99.90;;;;;;4204475;28;20530;-79
2021/10/07 03:35:49;;;;;;;5.20;2.77;;;7.00;99.90;;;;;;4202419;28;20451;-79
2021/10/07 03:37:51;;;;;;;6.23;2.87;;;7.00;99.90;;;;;;4190618;28;20483;-79
2021/10/07 03:39:53;;;;;;;5.47;3.03;;;7.00;99.90;;;;;;4193789;28;20505;-77
2021/10/07 03:41:54;;;;;;;6.07;3.03;;;7.00;99.90;;;;;;4201473;28;20502;-79
2021/10/07 03:43:56;;;;;;;6.23;3.10;;;7.00;99.90;;;;;;4202758;28;20452;-79
2021/10/07 03:45:58;;;;;;;6.03;3.27;;;6.90;99.90;;;;;;4201171;28;20472;-78
2021/10/07 03:48:01;;;;;;;5.40;3.00;;;6.90;99.90;;;;;;4197335;28;20862;-79
2021/10/07 03:50:04;;;;;;;4.13;3.00;;;6.90;99.90;;;;;;4198961;28;20537;-78
2021/10/07 03:52:06;;;;;;;4.63;3.00;;;6.90;99.90;;;;;;4191690;28;20473;-79
2021/10/07 03:54:08;;;;;;;3.93;3.00;;;6.90;99.90;;;;;;4188041;28;20862;-79
2021/10/07 03:56:09;;;;;;;4.43;2.60;;;6.90;99.90;;;;;;4200217;28;20707;-78
2021/10/07 03:58:11;;;;;;;4.63;2.63;;;6.90;99.90;;;;;;4202572;28;20531;-79
2021/10/07 04:00:13;;;;;;;5.03;2.90;;;6.90;99.90;;;;;;4201208;28;20490;-77
2021/10/07 04:02:15;;;;;;;3.77;2.53;;;6.90;99.90;;;;;;4203309;28;20497;-78
2021/10/07 04:04:18;;;;;;;4.70;2.97;;;6.80;99.90;;;;;;4199390;28;20960;-79
2021/10/07 04:06:20;;;;;;;4.90;2.90;;;6.80;99.90;;;;;;4203109;28;20465;-78
2021/10/07 04:08:21;;;;;;;7.73;3.00;;;6.80;99.90;;;;;;4203844;28;20457;-78
2021/10/07 04:10:23;;;;;;;5.27;2.80;;;6.80;99.90;;;;;;4197223;28;20791;-79
2021/10/07 04:12:25;;;;;;;6.17;3.40;;;6.80;99.90;;;;;;4190010;28;20559;-79
2021/10/07 04:14:27;;;;;;;4.17;2.73;;;6.80;99.90;;;;;;4193963;28;20480;-79
2021/10/07 04:16:28;;;;;;;5.47;3.03;;;6.80;99.90;;;;;;4201350;28;20475;-79
2021/10/07 04:18:30;;;;;;;4.20;2.87;;;6.80;99.90;;;;;;4204207;28;20458;-78
2021/10/07 04:20:33;;;;;;;6.33;3.30;;;6.70;99.90;;;;;;4202075;28;20517;-78
2021/10/07 04:22:35;;;;;;;7.57;3.07;;;6.70;99.90;;;;;;4204877;28;20469;-79
2021/10/07 04:24:37;;;;;;;6.30;3.17;;;6.70;99.90;;;;;;4206602;28;20482;-79
2021/10/07 04:26:38;;;;;;;5.70;3.10;;;6.70;99.90;;;;;;4199988;28;21007;-79
2021/10/07 04:28:40;;;;;;;4.87;3.13;;;6.70;99.90;;;;;;4201356;28;20825;-78
2021/10/07 04:30:43;;;;;;;5.27;3.13;;;6.70;99.90;;;;;;4199506;28;20601;-78
2021/10/07 04:32:45;;;;;;;4.37;2.87;;;6.70;99.90;;;;;;4199113;28;21002;-79
2021/10/07 04:34:47;;;;;;;5.57;2.97;;;6.70;99.90;;;;;;4199681;28;20465;-77
2021/10/07 04:36:50;;;;;;;4.23;2.93;;;6.60;99.90;;;;;;4194965;28;20473;-78
2021/10/07 04:38:51;;;;;;;4.80;3.03;;;6.60;99.90;;;;;;4195181;28;20500;-79
2021/10/07 04:40:53;;;;;;;4.60;2.93;;;6.60;99.90;;;;;;4200216;28;20965;-79
2021/10/07 04:42:55;;;;;;;5.53;3.37;;;6.60;99.90;;;;;;4201146;28;20484;-78
2021/10/07 04:44:57;;;;;;;5.33;3.00;;;6.60;99.90;;;;;;4184857;28;20485;-78
2021/10/07 04:46:58;;;;;;;5.37;3.23;;;6.60;99.90;;;;;;4199812;28;20516;-78
2021/10/07 04:49:00;;;;;;;6.37;3.27;;;6.60;99.90;;;;;;4200797;28;20451;-79
2021/10/07 04:51:02;;;;;;;6.77;3.47;;;6.60;99.90;;;;;;4199310;28;20453;-78
2021/10/07 04:53:05;;;;;;;5.97;3.60;;;6.60;99.90;;;;;;4199385;28;20472;-78
2021/10/07 04:55:08;;;;;;;5.20;3.33;;;6.50;99.90;;;;;;4200623;28;20460;-79
2021/10/07 04:57:10;;;;;;;7.33;3.23;;;6.50;99.90;;;;;;4199558;28;20438;-78
2021/10/07 04:59:11;;;;;;;6.07;3.27;;;6.50;99.90;;;;;;4201884;28;20468;-79
2021/10/07 05:01:16;;;;;;;5.73;3.53;;;6.60;99.90;;;;;;4201556;28;20476;-77
2021/10/07 05:03:18;;;;;;;4.70;3.07;;;6.50;99.90;;;;;;4198733;28;20889;-78
2021/10/07 05:05:19;;;;;;;5.23;3.60;;;6.50;99.90;;;;;;4191163;28;20450;-77
2021/10/07 05:07:21;;;;;;;8.43;3.90;;;6.50;99.90;;;;;;4195756;28;20445;-79
2021/10/07 05:09:24;;;;;;;5.93;3.50;;;6.50;99.90;;;;;;4195102;28;20468;-79
2021/10/07 05:11:26;;;;;;;4.83;3.40;;;6.50;99.90;;;;;;4193850;28;20947;-77
2021/10/07 05:13:28;;;;;;;5.27;3.23;;;6.50;99.90;;;;;;4195791;28;20884;-78
2021/10/07 05:15:29;;;;;;;7.03;3.23;;;6.50;99.90;;;;;;4184052;28;20826;-78
2021/10/07 05:17:31;;;;;;;7.57;3.63;;;6.50;99.90;;;;;;4179967;28;20453;-78
2021/10/07 05:19:33;;;;;;;4.87;3.20;;;6.50;99.90;;;;;;4184156;28;20560;-77
2021/10/07 05:21:35;;;;;;;4.77;3.30;;;6.50;99.90;;;;;;4193302;28;20483;-77
2021/10/07 05:23:36;;;;;;;7.07;3.33;;;6.50;99.90;;;;;;4196008;28;20481;-77
2021/10/07 05:25:40;;;;;;;6.60;3.17;;;6.50;99.90;;;;;;4190314;28;20469;-77
2021/10/07 05:27:41;;;;;;;5.43;3.33;;;6.50;99.90;;;;;;4196397;28;20450;-77
2021/10/07 05:29:43;;;;;;;5.70;3.30;;;6.50;99.90;;;;;;4191942;28;20470;-77
2021/10/07 05:31:45;;;;;;;4.50;3.00;;;6.50;99.90;;;;;;4186542;28;20698;-78
2021/10/07 05:33:47;;;;;;;5.57;3.10;;;6.50;99.90;;;;;;4195381;28;20492;-77
2021/10/07 05:35:48;;;;;;;5.80;3.90;;;6.50;99.90;;;;;;4191385;28;20454;-77
2021/10/07 05:37:50;;;;;;;5.57;3.20;;;6.40;99.90;;;;;;4191237;28;20470;-78
2021/10/07 05:39:52;;;;;;;6.03;3.40;;;6.40;99.90;;;;;;4193373;28;20520;-78
2021/10/07 05:41:55;;;;;;;8.00;3.47;;;6.40;99.90;;;;;;4195858;28;20633;-76
2021/10/07 05:43:57;;;;;;;7.63;3.63;;;6.40;99.90;;;;;;4196993;28;20515;-79
2021/10/07 05:45:58;;;;;;;6.20;3.63;;;6.40;99.90;;;;;;4197429;28;20467;-78
2021/10/07 05:48:00;;;;;;;5.63;3.13;;;6.40;99.90;;;;;;4196589;28;20906;-79
2021/10/07 05:50:02;;;;;;;7.03;3.43;;;6.40;99.90;;;;;;4198638;28;20470;-77
2021/10/07 05:52:04;;;;;;;6.27;3.47;;;6.40;99.90;;;;;;4198462;28;20456;-77
2021/10/07 05:54:06;;;;;;;5.63;3.50;;;6.40;99.90;;;;;;4199056;28;20536;-77
2021/10/07 05:56:07;;;;;;;5.13;3.40;;;6.40;99.90;;;;;;4199511;28;20461;-78
2021/10/07 05:58:10;;;;;;;6.37;3.40;;;6.40;99.90;;;;;;4194982;28;20465;-78
2021/10/07 06:00:14;;;;;;;4.87;3.20;;;6.40;99.90;;;;;;4198010;28;20567;-77
2021/10/07 06:02:15;;;;;;;8.47;4.00;;;6.50;99.90;;;;;;4197639;28;20522;-77
2021/10/07 06:04:17;;;;;;;5.67;3.30;;;6.50;99.90;;;;;;4198849;28;20481;-77
2021/10/07 06:06:19;;;;;;;4.77;3.33;;;6.50;99.90;;;;;;4195696;28;20483;-78
2021/10/07 06:08:20;;;;;;;5.57;3.10;;;6.50;99.90;;;;;;4198606;28;20754;-77
2021/10/07 06:10:22;;;;;;;5.77;3.33;;;6.50;99.90;;;;;;4196827;28;20450;-77
2021/10/07 06:12:24;;;;;;;5.27;3.63;;;6.50;99.90;;;;;;4197427;28;20472;-77
2021/10/07 06:14:27;;;;;;;4.57;3.20;;;6.50;99.90;;;;;;4197510;28;21020;-78
2021/10/07 06:16:31;;;;;;;5.63;3.60;;;6.50;99.90;;;;;;4198250;28;20460;-78
2021/10/07 06:18:34;;;;;;;9.13;3.70;;;6.50;99.90;;;;;;4198443;28;20464;-79
2021/10/07 06:20:37;;;;;;;6.27;3.60;;;6.50;99.90;;;;;;4197304;28;20497;-78
2021/10/07 06:22:38;;;;;;;5.73;3.30;;;6.50;99.90;;;;;;4195432;28;20569;-78
2021/10/07 06:24:40;;;;;;;7.60;4.07;;;6.50;99.90;;;;;;4192540;28;20523;-77
2021/10/07 06:26:42;;;;;;;5.43;3.27;;;6.50;99.90;;;;;;4196331;28;20910;-77
2021/10/07 06:28:46;;;;;;;6.13;3.70;;;6.50;99.90;;;;;;4198559;28;20461;-77
2021/10/07 06:30:49;;;;;;;6.07;3.63;;;6.50;99.90;;;;;;4197949;28;20449;-77
2021/10/07 06:32:51;;;;;;;6.17;3.60;;;6.60;99.90;;;;;;4198605;28;20511;-77
2021/10/07 06:34:53;;;;;;;9.30;3.50;;;6.60;99.90;;;;;;4197560;28;20461;-78
2021/10/07 06:36:55;;;;;;;6.80;3.50;;;6.60;99.90;;;;;;4197823;28;20967;-77
2021/10/07 06:38:56;;;;;;;6.03;3.47;;;6.60;99.90;;;;;;4198262;28;20531;-78
2021/10/07 06:40:58;;;;;;;6.27;3.90;;;6.60;99.90;;;;;;4197518;28;20482;-77
2021/10/07 06:45:05;;;;;;;8.37;4.00;;;6.60;99.90;;;;;;4202648;28;20511;-84
2021/10/07 06:47:08;;;;;;;6.63;3.97;;;6.60;99.90;;;;;;4194938;28;20469;-86
2021/10/07 06:49:10;;;;;;;6.07;3.77;;;6.70;99.90;;;;;;4199337;28;20452;-86
2021/10/07 06:51:14;;;;;;;6.27;3.90;;;6.50;99.90;;;;;;4200761;28;20507;-87
2021/10/07 06:53:17;;;;;;;7.37;3.77;;;6.70;99.90;;;;;;4183172;28;20587;-86
2021/10/07 06:55:19;;;;;;;6.63;3.90;;;6.70;99.90;;;;;;4193629;28;20477;-86
2021/10/07 06:57:21;;;;;;;6.23;3.80;;;6.70;99.90;;;;;;4194948;28;20451;-86
2021/10/07 06:59:22;;;;;;;8.33;4.30;;;6.80;99.90;;;;;;4197953;28;20461;-84
2021/10/07 07:01:26;;;;;;;6.63;3.80;;;6.80;99.90;;;;;;4196443;28;20490;-85
2021/10/07 07:03:29;;;;;;;8.63;4.13;;;6.80;99.90;;;;;;4198838;28;20550;-84
2021/10/07 07:05:31;;;;;;;5.73;3.73;;;6.90;99.90;;;;;;4197397;28;20519;-84
2021/10/07 07:07:33;;;;;;;5.53;3.67;;;6.90;99.90;;;;;;4196147;28;20478;-85
2021/10/07 07:09:34;;;;;;;5.63;3.70;;;6.90;99.90;;;;;;4195848;28;20470;-84
2021/10/07 07:11:36;;;;;;;6.90;3.93;;;7.00;99.90;;;;;;4197749;28;20484;-85
2021/10/07 07:13:38;;;;;;;9.03;4.20;;;7.00;99.90;;;;;;4198117;28;21147;-85
2021/10/07 07:15:40;;;;;;;9.43;4.93;;;7.00;99.90;;;;;;4188699;28;20468;-83
2021/10/07 07:17:42;;;;;;;10.57;5.20;;;7.00;99.90;;;;;;4196459;28;20478;-83
2021/10/07 07:19:45;;;;;;;9.20;5.20;;;7.10;99.90;;;;;;4198289;28;20523;-84
2021/10/07 07:21:47;;;;;;;8.80;4.43;;;7.10;99.90;;;;;;4197753;28;20481;-84
2021/10/07 07:23:52;;;;;;;9.07;4.73;;;7.10;99.90;;;;;;4205651;28;20555;-84
2021/10/07 07:25:53;;;;;;;7.20;4.50;;;7.20;99.90;;;;;;4200484;28;20475;-84
2021/10/07 07:27:55;;;;;;;9.63;4.73;;;7.30;99.90;;;;;;4202463;28;20512;-85
2021/10/07 07:29:57;;;;;;;10.30;4.77;;;7.20;99.90;;;;;;4185682;28;20514;-84
2021/10/07 07:31:58;;;;;;;6.77;4.60;;;7.30;99.90;;;;;;4191923;28;20526;-84
2021/10/07 07:34:01;;;;;;;8.60;5.40;;;7.40;99.90;;;;;;4207785;28;21065;-84
2021/10/07 07:36:04;;;;;;;12.77;6.70;;;7.40;99.90;;;;;;4198605;28;20470;-84
2021/10/07 07:38:06;;;;;;;11.27;6.73;;;7.40;99.90;;;;;;4197758;28;20491;-84
2021/10/07 07:40:09;;;;;;;11.60;6.43;;;7.50;99.90;;;;;;4197114;28;20528;-84
2021/10/07 07:42:11;;;;;;;12.87;6.20;;;7.50;99.90;;;;;;4183835;28;20475;-85
2021/10/07 07:44:13;;;;;;;8.47;5.63;;;7.50;99.90;;;;;;4190264;28;20536;-84
2021/10/07 07:46:17;;;;;;;7.40;5.00;;;7.50;99.90;;;;;;4189099;28;20476;-84
2021/10/07 07:48:19;;;;;;;6.77;4.60;;;7.60;99.90;;;;;;4190622;28;20559;-84
2021/10/07 07:50:23;;;;;;;12.57;4.90;;;7.60;99.90;;;;;;4197675;28;20504;-84
2021/10/07 07:52:26;;;;;;;6.43;4.27;;;7.60;99.90;;;;;;4191020;28;20562;-84
2021/10/07 07:54:28;;;;;;;6.23;4.07;;;7.70;99.90;;;;;;4195668;28;20541;-84
2021/10/07 07:56:29;;;;;;;6.27;4.00;;;7.90;99.90;;;;;;4194746;28;20637;-84
2021/10/07 07:58:31;;;;;;;5.80;4.10;;;7.80;99.90;;;;;;4197571;28;20459;-84
2021/10/07 08:00:33;;;;;;;6.27;4.07;;;7.70;99.90;;;;;;4196379;28;20495;-84
2021/10/07 08:02:35;;;;;;;8.33;4.23;;;7.80;99.90;;;;;;4196557;28;20464;-84
2021/10/07 08:04:37;;;;;;;6.77;4.33;;;7.80;99.90;;;;;;4196497;28;20528;-84
2021/10/07 08:06:39;;;;;;;7.10;4.43;;;7.90;99.90;;;;;;4196738;28;20458;-84
2021/10/07 08:08:42;;;;;;;7.67;4.60;;;7.90;99.90;;;;;;4195979;28;20468;-84
2021/10/07 08:10:44;;;;;;;6.67;4.47;;;7.90;99.90;;;;;;4194223;28;20966;-84
2021/10/07 08:12:45;;;;;;;7.87;4.50;;;8.00;99.90;;;;;;4196786;28;20578;-84
2021/10/07 08:14:48;;;;;;;8.03;4.40;;;8.00;99.90;;;;;;4196966;28;20482;-84
2021/10/07 08:16:50;;;;;;;7.00;4.43;;;8.10;99.90;;;;;;4196188;28;20510;-85
2021/10/07 08:18:52;;;;;;;6.93;4.23;;;8.10;99.90;;;;;;4194535;28;20901;-84
2021/10/07 08:20:54;;;;;;;6.30;4.43;;;8.10;99.90;;;;;;4193328;28;20553;-84
2021/10/07 08:22:57;;;;;;;7.63;4.10;;;8.20;99.90;;;;;;4196582;28;20483;-84
2021/10/07 08:25:01;;;;;;;5.93;4.23;;;8.20;99.90;;;;;;4195427;28;20255;-85
2021/10/07 08:27:04;;;;;;;7.17;4.10;;;8.30;99.90;;;;;;4192712;28;20228;-84
2021/10/07 08:29:05;;;;;;;6.17;4.20;;;8.40;99.90;;;;;;4190623;28;20482;-84
2021/10/07 08:31:07;;;;;;;5.50;3.80;;;8.40;99.90;;;;;;4192791;28;20525;-83
2021/10/07 08:33:09;;;;;;;7.30;3.93;;;8.50;99.90;;;;;;4193117;28;21052;-84
2021/10/07 08:35:11;;;;;;;5.67;3.77;;;8.50;99.90;;;;;;4200220;28;20271;-84
2021/10/07 08:37:13;;;;;;;6.27;3.90;;;8.60;99.90;;;;;;4197329;28;20210;-84
2021/10/07 08:39:17;;;;;;;5.13;3.80;;;8.60;99.90;;;;;;4197844;28;20256;-84
2021/10/07 08:41:21;;;;;;;5.90;3.70;;;8.60;99.90;;;;;;4196809;28;20838;-84
2021/10/07 08:43:25;;;;;;;4.93;3.80;;;8.70;99.90;;;;;;4199618;28;20480;-83
2021/10/07 08:45:28;;;;;;;4.63;3.30;;;8.70;99.90;;;;;;4196470;28;20706;-86
2021/10/07 08:47:31;;;;;;;8.57;3.53;;;8.80;99.90;;;;;;4192986;28;20206;-86
2021/10/07 08:49:36;;;;;;;5.40;3.50;;;8.80;99.90;;;;;;4196551;28;20259;-86
2021/10/07 08:51:38;;;;;;;5.47;3.73;;;8.80;99.90;;;;;;4198689;28;20201;-86
2021/10/07 08:53:40;;;;;;;7.20;3.93;;;8.90;99.90;;;;;;4201371;28;20287;-85
2021/10/07 08:55:42;;;;;;;4.87;3.10;;;8.90;99.90;;;;;;4199938;28;20464;-85
2021/10/07 08:57:45;;;;;;;6.40;3.23;;;9.00;99.90;;;;;;4191468;28;20210;-86
2021/10/07 08:59:47;;;;;;;5.87;3.77;;;9.00;99.90;;;;;;4194961;28;20205;-85
2021/10/07 09:01:50;;;;;;;5.00;3.27;;;9.10;99.90;;;;;;4194909;28;20230;-86
2021/10/07 09:03:51;;;;;;;5.10;3.60;;;9.10;99.90;;;;;;4194195;28;20233;-86
2021/10/07 09:06:09;;;;;;;4.77;3.40;;;9.20;99.90;;;;;;4196502;28;20202;-85
2021/10/07 09:08:14;;;;;;;7.43;3.80;;;9.20;99.90;;;;;;4194758;28;20231;-86
2021/10/07 09:10:17;;;;;;;6.00;3.93;;;9.30;99.90;;;;;;4195154;28;20631;-84
2021/10/07 09:12:19;;;;;;;4.93;3.63;;;9.50;99.90;;;;;;4194412;28;20202;-86
2021/10/07 09:14:26;;;;;;;6.60;3.80;;;9.50;99.90;;;;;;4195711;28;20646;-85
2021/10/07 09:16:30;;;;;;;4.23;3.40;;;9.60;99.90;;;;;;4192728;28;20206;-85
2021/10/07 09:18:32;;;;;;;5.33;4.03;;;9.60;99.90;;;;;;4196199;28;20260;-85
2021/10/07 09:20:35;;;;;;;5.60;3.30;;;9.70;99.90;;;;;;4194737;28;20231;-84
2021/10/07 09:22:37;;;;;;;4.70;3.53;;;9.70;99.90;;;;;;4198792;28;20225;-85
2021/10/07 09:24:41;;;;;;;4.63;3.33;;;9.70;99.90;;;;;;4199921;28;20209;-85
2021/10/07 09:26:43;;;;;;;6.37;3.37;;;9.80;99.90;;;;;;4195448;28;20214;-85
2021/10/07 09:28:53;;;;;;;4.57;3.30;;;9.90;99.90;;;;;;4193394;28;20274;-83
2021/10/07 09:30:58;;;;;;;5.40;2.93;;;9.90;99.90;;;;;;4199313;28;20230;-85
2021/10/07 09:33:01;;;;;;;6.13;3.03;;;9.90;99.90;;;;;;4197209;28;20238;-83
2021/10/07 09:35:06;;;;;;;3.83;2.63;;;10.00;99.90;;;;;;4196844;28;20264;-83
2021/10/07 09:37:31;;;;;;;6.53;3.20;;;10.00;99.90;;;;;;4196671;28;20220;-84
2021/10/07 09:39:33;;;;;;;6.00;2.80;;;10.10;99.90;;;;;;4198711;28;20211;-84
2021/10/07 09:41:35;;;;;;;4.73;3.17;;;10.10;99.90;;;;;;4198584;28;20710;-83
2021/10/07 09:43:46;;;;;;;6.43;2.93;;;10.20;99.90;;;;;;4197272;28;20250;-83
2021/10/07 09:45:48;;;;;;;6.80;3.40;;;10.30;99.90;;;;;;4200485;28;20267;-81
2021/10/07 09:47:53;;;;;;;6.30;3.33;;;10.30;99.90;;;;;;4202278;28;20629;-82
2021/10/07 09:50:09;;;;;;;4.57;3.03;;;10.40;99.90;;;;;;4202215;28;20257;-84
2021/10/07 09:52:15;;;;;;;5.77;3.07;;;10.50;99.90;;;;;;4199575;28;20207;-82
2021/10/07 09:54:18;;;;;;;4.23;2.50;;;10.50;99.90;;;;;;4203582;28;20221;-82
2021/10/07 09:56:30;;;;;;;3.17;2.50;;;10.60;99.90;;;;;;4197422;28;20215;-82
2021/10/07 09:58:44;;;;;;;5.73;3.00;;;10.70;99.90;;;;;;4203702;28;20204;-82
2021/10/07 10:00:47;;;;;;;4.67;2.90;;;10.70;99.90;;;;;;4205718;28;20221;-82
2021/10/07 10:02:51;;;;;;;4.20;2.80;;;10.80;99.90;;;;;;4201537;28;20232;-84
2021/10/07 10:04:54;;;;;;;3.43;2.57;;;10.80;99.90;;;;;;4202661;28;20205;-82
2021/10/07 10:06:56;;;;;;;4.07;3.07;;;10.90;99.90;;;;;;4203483;28;20208;-82
2021/10/07 10:08:58;;;;;;;5.33;4.00;;;11.00;99.90;;;;;;4202619;28;20214;-82
2021/10/07 10:11:00;;;;;;;6.43;4.17;;;11.00;99.90;;;;;;4203240;28;20601;-82
2021/10/07 10:13:02;;;;;;;5.40;3.40;;;11.10;99.90;;;;;;4196202;28;20234;-81
2021/10/07 10:15:05;;;;;;;7.03;3.43;;;11.10;99.90;;;;;;4190552;28;20254;-82
2021/10/07 10:17:09;;;;;;;5.37;3.53;;;11.20;99.90;;;;;;4200618;28;20209;-82
2021/10/07 10:19:13;;;;;;;4.50;2.93;;;11.30;99.90;;;;;;4197808;28;20232;-82
2021/10/07 10:21:15;;;;;;;4.73;3.40;;;11.50;99.90;;;;;;4203355;28;20229;-84
2021/10/07 10:23:18;;;;;;;5.00;2.63;;;11.50;99.90;;;;;;4201488;28;20254;-82
2021/10/07 10:25:20;;;;;;;6.13;2.90;;;11.70;99.90;;;;;;4191785;28;20210;-82
2021/10/07 10:27:22;;;;;;;4.40;2.80;;;11.80;99.90;;;;;;4192821;28;20220;-83
2021/10/07 10:29:24;;;;;;;4.73;2.33;;;11.90;99.90;;;;;;4205056;28;20217;-81
2021/10/07 10:31:31;;;;;;;3.43;2.30;;;12.00;99.90;;;;;;4205282;28;20209;-82
2021/10/07 10:33:35;;;;;;;3.97;2.33;;;12.10;99.90;;;;;;4203406;28;20236;-81
2021/10/07 10:35:40;;;;;;;2.90;2.30;;;12.20;99.90;;;;;;4203885;28;20274;-81
2021/10/07 10:37:55;;;;;;;3.93;2.03;;;12.30;99.90;;;;;;4199357;28;20213;-81
2021/10/07 10:40:10;;;;;;;4.33;2.20;;;12.30;99.90;;;;;;4201795;28;20228;-82
2021/10/07 10:42:24;;;;;;;2.97;1.90;;;12.40;99.90;;;;;;4199608;28;20777;-82
2021/10/07 10:44:30;;;;;;;2.90;2.00;;;12.50;99.90;;;;;;4201024;28;20306;-82
2021/10/07 10:46:40;;;;;;;2.80;1.90;;;12.60;99.90;;;;;;4197986;28;20210;-81
2021/10/07 10:49:04;;;;;;;2.67;1.60;;;12.70;99.90;;;;;;4201461;28;20217;-82
2021/10/07 10:51:10;;;;;;;3.33;1.70;;;12.80;99.90;;;;;;4198643;28;20583;-82