Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:52;;;;;;;;;;;4.80;99.90;;;;;;8381289;28;19925;-72
2022/12/08 00:11:14;;;;;;;;;;;4.80;99.90;;;;;;8373482;28;19931;-72
2022/12/08 00:15:16;;;;;;;;;;;4.70;99.90;;;;;;8377875;28;19924;-71
2022/12/08 00:19:18;;;;;;;;;;;4.70;99.90;;;;;;8379502;28;19995;-72
2022/12/08 00:23:19;;;;;;;;;;;4.70;99.90;;;;;;8376157;28;19924;-71
2022/12/08 00:27:21;;;;;;;;;;;4.70;99.90;;;;;;8353563;28;19931;-72
2022/12/08 00:31:22;;;;;;;;;;;4.70;99.90;;;;;;8374588;28;19931;-72
2022/12/08 00:35:24;;;;;;;;;;;4.70;99.90;;;;;;8377237;28;19931;-72
2022/12/08 00:39:26;;;;;;;;;;;4.70;99.90;;;;;;8373823;28;20023;-72
2022/12/08 00:43:27;;;;;;;;;;;4.70;99.90;;;;;;8375227;28;19967;-71
2022/12/08 00:47:29;;;;;;;;;;;4.70;99.90;;;;;;8374856;28;19932;-72
2022/12/08 00:51:31;;;;;;;;;;;4.70;99.90;;;;;;8376592;28;19931;-72
2022/12/08 00:55:33;;;;;;;;;;;4.70;99.90;;;;;;8377197;28;19964;-71
2022/12/08 00:59:34;;;;;;;;;;;4.70;99.90;;;;;;8376329;28;19975;-71
2022/12/08 01:03:36;;;;;;;;;;;4.60;99.90;;;;;;8380031;28;19924;-72
2022/12/08 01:07:38;;;;;;;;;;;4.60;99.90;;;;;;8386471;28;19928;-71
2022/12/08 01:11:39;;;;;;;;;;;4.50;99.90;;;;;;8369811;28;19932;-71
2022/12/08 01:15:41;;;;;;;;;;;4.50;99.90;;;;;;8354330;28;20286;-71
2022/12/08 01:19:43;;;;;;;;;;;4.50;99.90;;;;;;8376175;28;19976;-71
2022/12/08 01:23:45;;;;;;;;;;;4.40;99.90;;;;;;8363360;28;20023;-72
2022/12/08 01:27:47;;;;;;;;;;;4.40;99.90;;;;;;8357852;28;19932;-72
2022/12/08 01:31:48;;;;;;;;;;;4.40;99.90;;;;;;8366327;28;19971;-71
2022/12/08 01:35:50;;;;;;;;;;;4.50;99.90;;;;;;8372415;28;20360;-71
2022/12/08 01:39:52;;;;;;;;;;;4.50;99.90;;;;;;8379668;28;19947;-72
2022/12/08 01:43:53;;;;;;;;;;;4.50;99.90;;;;;;8374590;28;19935;-72
2022/12/08 01:48:04;;;;;;;;;;;4.50;99.90;;;;;;8352200;28;19932;-71
2022/12/08 01:52:13;;;;;;;;;;;4.50;99.90;;;;;;8375887;28;20027;-72
2022/12/08 01:56:19;;;;;;;;;;;4.50;99.90;;;;;;8368034;28;20372;-71
2022/12/08 02:00:21;;;;;;;;;;;4.50;99.90;;;;;;8364339;28;19968;-72
2022/12/08 02:04:23;;;;;;;;;;;4.50;99.90;;;;;;8361332;28;19932;-71
2022/12/08 02:08:25;;;;;;;;;;;4.50;99.90;;;;;;8375893;28;22172;-72
2022/12/08 02:12:27;;;;;;;;;;;4.50;99.90;;;;;;8371732;28;19943;-72
2022/12/08 02:16:43;;;;;;;;;;;4.50;99.90;;;;;;8375863;28;19974;-72
2022/12/08 02:20:55;;;;;;;;;;;4.50;99.90;;;;;;8369048;28;19928;-71
2022/12/08 02:25:02;;;;;;;;;;;4.50;99.90;;;;;;8349700;28;20023;-71
2022/12/08 02:39:45;;;;;;;;;;;4.50;99.90;;;;;;8371150;28;19924;-71
2022/12/08 02:43:50;;;;;;;;;;;4.50;99.90;;;;;;8372345;28;19974;-71
2022/12/08 02:47:52;;;;;;;;;;;4.50;99.90;;;;;;8376937;28;19924;-71
2022/12/08 02:52:03;;;;;;;;;;;4.50;99.90;;;;;;8374557;28;19931;-71
2022/12/08 02:56:20;;;;;;;;;;;4.50;99.90;;;;;;8356513;28;20031;-71
2022/12/08 03:00:23;;;;;;;;;;;4.50;99.90;;;;;;8366290;28;20188;-71
2022/12/08 03:04:30;;;;;;;;;;;4.50;99.90;;;;;;8362144;28;20055;-71
2022/12/08 03:08:50;;;;;;;;;;;4.50;99.90;;;;;;8366623;28;19925;-71
2022/12/08 03:12:57;;;;;;;;;;;4.50;99.90;;;;;;8379929;28;20269;-72
2022/12/08 03:16:59;;;;;;;;;;;4.50;99.90;;;;;;8381752;28;19925;-71
2022/12/08 03:21:02;;;;;;;;;;;4.40;99.90;;;;;;8377659;28;19940;-71
2022/12/08 03:25:04;;;;;;;;;;;4.40;99.90;;;;;;8379545;28;19925;-71
2022/12/08 03:29:05;;;;;;;;;;;4.40;99.90;;;;;;8362653;28;19925;-71
2022/12/08 03:33:13;;;;;;;;;;;4.40;99.90;;;;;;8374756;28;19938;-71
2022/12/08 03:37:15;;;;;;;;;;;4.40;99.90;;;;;;8378332;28;19928;-72
2022/12/08 03:41:17;;;;;;;;;;;4.40;99.90;;;;;;8352087;28;19933;-72
2022/12/08 03:45:19;;;;;;;;;;;4.40;99.90;;;;;;8353376;28;19932;-72
2022/12/08 03:49:20;;;;;;;;;;;4.40;99.90;;;;;;8375644;28;19934;-71
2022/12/08 03:53:22;;;;;;;;;;;4.40;99.90;;;;;;8376553;28;19968;-71
2022/12/08 03:57:23;;;;;;;;;;;4.40;99.90;;;;;;8370824;28;19925;-71
2022/12/08 04:01:26;;;;;;;;;;;4.40;99.90;;;;;;8365915;28;20422;-72
2022/12/08 04:05:28;;;;;;;;;;;4.40;99.90;;;;;;8373822;28;19933;-71
2022/12/08 04:09:29;;;;;;;;;;;4.40;99.90;;;;;;8374959;28;20445;-71
2022/12/08 04:13:32;;;;;;;;;;;4.50;99.90;;;;;;8385271;28;19958;-72
2022/12/08 04:17:34;;;;;;;;;;;4.50;99.90;;;;;;8379140;28;20466;-72
2022/12/08 04:21:35;;;;;;;;;;;4.50;99.90;;;;;;8378554;28;19971;-73
2022/12/08 04:25:37;;;;;;;;;;;4.50;99.90;;;;;;8362153;28;19924;-72
2022/12/08 04:29:38;;;;;;;;;;;4.50;99.90;;;;;;8377547;28;19924;-72
2022/12/08 04:33:40;;;;;;;;;;;4.50;99.90;;;;;;8381795;28;20015;-71
2022/12/08 04:37:43;;;;;;;;;;;4.50;99.90;;;;;;8374524;28;20011;-72
2022/12/08 04:41:44;;;;;;;;;;;4.40;99.90;;;;;;8377378;28;19929;-71
2022/12/08 04:45:46;;;;;;;;;;;4.40;99.90;;;;;;8360599;28;19963;-71
2022/12/08 04:49:48;;;;;;;;;;;4.30;99.90;;;;;;8386452;28;19972;-72
2022/12/08 04:53:49;;;;;;;;;;;4.30;99.90;;;;;;8375052;28;19931;-72
2022/12/08 04:57:51;;;;;;;;;;;4.20;99.90;;;;;;8373217;28;20440;-72
2022/12/08 05:01:53;;;;;;;;;;;4.10;99.90;;;;;;8379250;28;19937;-71
2022/12/08 05:05:55;;;;;;;;;;;4.00;99.90;;;;;;8375356;28;19928;-72
2022/12/08 05:09:56;;;;;;;;;;;3.90;99.90;;;;;;8349558;28;19967;-72
2022/12/08 05:13:58;;;;;;;;;;;3.90;99.90;;;;;;8375481;28;19928;-71
2022/12/08 05:17:59;;;;;;;;;;;4.00;99.90;;;;;;8376679;28;20455;-71
2022/12/08 05:22:01;;;;;;;;;;;4.00;99.90;;;;;;8375828;28;20415;-72
2022/12/08 05:26:03;;;;;;;;;;;4.00;99.90;;;;;;8361187;28;20380;-71
2022/12/08 05:30:05;;;;;;;;;;;4.00;99.90;;;;;;8372103;28;19932;-71
2022/12/08 05:34:09;;;;;;;;;;;4.00;99.90;;;;;;8370004;28;20289;-72
2022/12/08 05:38:10;;;;;;;;;;;4.00;99.90;;;;;;8378801;28;19955;-71
2022/12/08 05:42:12;;;;;;;;;;;4.00;99.90;;;;;;8372490;28;19965;-71
2022/12/08 05:46:14;;;;;;;;;;;4.00;99.90;;;;;;8377664;28;19924;-71
2022/12/08 05:50:15;;;;;;;;;;;4.00;99.90;;;;;;8358559;28;19924;-71
2022/12/08 05:54:17;;;;;;;;;;;4.00;99.90;;;;;;8363283;28;20032;-71
2022/12/08 05:58:19;;;;;;;;;;;4.00;99.90;;;;;;8367392;28;20267;-71
2022/12/08 06:02:21;;;;;;;;;;;4.00;99.90;;;;;;8378056;28;20023;-70
2022/12/08 06:06:23;;;;;;;;;;;4.00;99.90;;;;;;8375944;28;19957;-70
2022/12/08 06:10:25;;;;;;;;;;;4.00;99.90;;;;;;8379649;28;19928;-71
2022/12/08 06:14:27;;;;;;;;;;;4.00;99.90;;;;;;8368199;28;20859;-71
2022/12/08 06:18:28;;;;;;;;;;;3.90;99.90;;;;;;8366413;28;19929;-71
2022/12/08 06:22:33;;;;;;;;;;;3.80;99.90;;;;;;8373234;28;20425;-71
2022/12/08 06:26:35;;;;;;;;;;;3.80;99.90;;;;;;8367093;28;19994;-70
2022/12/08 06:30:36;;;;;;;;;;;3.80;99.90;;;;;;8372049;28;20023;-70
2022/12/08 06:34:38;;;;;;;;;;;3.80;99.90;;;;;;8378896;28;19972;-71
2022/12/08 06:38:40;;;;;;;;;;;3.80;99.90;;;;;;8383173;28;19931;-70
2022/12/08 06:42:45;;;;;;;;;;;3.70;99.90;;;;;;8393292;28;19924;-70
2022/12/08 06:46:46;;;;;;;;;;;3.70;99.90;;;;;;8389831;28;20326;-71
2022/12/08 06:50:48;;;;;;;;;;;3.70;99.90;;;;;;8389310;28;19924;-71
2022/12/08 06:54:50;;;;;;;;;;;3.60;99.90;;;;;;8382124;28;19964;-70
2022/12/08 06:58:51;;;;;;;;;;;3.60;99.90;;;;;;8355802;28;19968;-71
2022/12/08 07:02:53;;;;;;;;;;;3.50;99.90;;;;;;8381023;28;20390;-70
2022/12/08 07:06:55;;;;;;;;;;;3.50;99.90;;;;;;8389186;28;19928;-71
2022/12/08 07:10:57;;;;;;;;;;;3.40;99.90;;;;;;8383945;28;19924;-70
2022/12/08 07:14:58;;;;;;;;;;;3.40;99.90;;;;;;8391814;28;19935;-70
2022/12/08 07:19:01;;;;;;;;;;;3.40;99.90;;;;;;8379251;28;19954;-71
2022/12/08 07:23:02;;;;;;;;;;;3.30;99.90;;;;;;8390120;28;20392;-71
2022/12/08 07:27:04;;;;;;;;;;;3.30;99.90;;;;;;8395230;28;20019;-70
2022/12/08 07:31:06;;;;;;;;;;;3.30;99.90;;;;;;8380083;28;19931;-71
2022/12/08 07:35:08;;;;;;;;;;;3.30;99.90;;;;;;8378281;28;19928;-71
2022/12/08 07:39:10;;;;;;;;;;;3.20;99.90;;;;;;8396537;28;20413;-71
2022/12/08 07:43:11;;;;;;;;;;;3.20;99.90;;;;;;8397468;28;19971;-70
2022/12/08 07:47:13;;;;;;;;;;;3.20;99.90;;;;;;8391353;28;20406;-71
2022/12/08 07:51:15;;;;;;;;;;;3.20;99.90;;;;;;8395469;28;19924;-70
2022/12/08 07:55:17;;;;;;;;;;;3.10;99.90;;;;;;8383657;28;19935;-71
2022/12/08 07:59:18;;;;;;;;;;;3.10;99.90;;;;;;8393671;28;20272;-71
2022/12/08 08:03:21;;;;;;;;;;;3.10;99.90;;;;;;8393376;28;20390;-71
2022/12/08 08:07:22;;;;;;;;;;;3.10;99.90;;;;;;8369013;28;20023;-71
2022/12/08 08:11:24;;;;;;;;;;;3.00;99.90;;;;;;8363213;28;19932;-70
2022/12/08 08:15:26;;;;;;;;;;;3.00;99.90;;;;;;8380668;28;19975;-70
2022/12/08 08:19:28;;;;;;;;;;;3.00;99.90;;;;;;8361511;28;19928;-71
2022/12/08 08:23:30;;;;;;;;;;;3.00;99.90;;;;;;8372222;28;19972;-71
2022/12/08 08:27:31;;;;;;;;;;;3.00;99.90;;;;;;8371251;28;19931;-70
2022/12/08 08:31:33;;;;;;;;;;;3.00;99.90;;;;;;8392510;28;20023;-71
2022/12/08 08:35:35;;;;;;;;;;;3.00;99.90;;;;;;8390619;28;20007;-70
2022/12/08 08:39:36;;;;;;;;;;;3.00;99.90;;;;;;8388695;28;19936;-71
2022/12/08 08:43:39;;;;;;;;;;;3.00;99.90;;;;;;8372422;28;19935;-71
2022/12/08 08:47:40;;;;;;;;;;;3.00;99.90;;;;;;8376633;28;20264;-70
2022/12/08 08:51:42;;;;;;;;;;;3.00;99.90;;;;;;8391280;28;20345;-71
2022/12/08 08:55:44;;;;;;;;;;;3.00;99.90;;;;;;8394582;28;19925;-71
2022/12/08 08:59:45;;;;;;;;;;;3.00;99.90;;;;;;8385429;28;20281;-71
2022/12/08 09:03:47;;;;;;;;;;;3.10;99.90;;;;;;8391839;28;19924;-71
2022/12/08 09:07:49;;;;;;;;;;;3.10;99.90;;;;;;8389176;28;20360;-71
2022/12/08 09:11:51;;;;;;;;;;;3.10;99.90;;;;;;8376360;28;19924;-71
2022/12/08 09:15:53;;;;;;;;;;;3.20;99.90;;;;;;8393484;28;19936;-71
2022/12/08 09:29:40;;;;;;;;;;;3.30;99.90;;;;;;8394714;28;19964;-70
2022/12/08 09:33:42;;;;;;;;;;;3.30;99.90;;;;;;8393340;28;19966;-71
2022/12/08 09:37:43;;;;;;;;;;;3.40;99.90;;;;;;8391935;28;19929;-71
2022/12/08 09:41:50;;;;;;;;;;;3.40;99.90;;;;;;8390927;28;20283;-71
2022/12/08 09:45:52;;;;;;;;;;;3.40;99.90;;;;;;8393560;28;19924;-71
2022/12/08 09:50:00;;;;;;;;;;;3.50;99.90;;;;;;8391477;28;19940;-71
2022/12/08 09:54:12;;;;;;;;;;;3.50;99.90;;;;;;8357135;28;19959;-71
2022/12/08 09:58:20;;;;;;;;;;;3.50;99.90;;;;;;8389166;28;19997;-71
2022/12/08 10:02:23;;;;;;;;;;;3.60;99.90;;;;;;8391110;28;19929;-71
2022/12/08 10:06:31;;;;;;;;;;;3.60;99.90;;;;;;8371307;28;19924;-71
2022/12/08 10:10:38;;;;;;;;;;;3.70;99.90;;;;;;8373464;28;19948;-70
2022/12/08 10:14:39;;;;;;;;;;;3.70;99.90;;;;;;8363192;28;19925;-70
2022/12/08 10:23:49;;;;;;;;;;;3.80;99.90;;;;;;8387592;28;19919;-71
2022/12/08 10:27:52;;;;;;;;;;;3.80;99.90;;;;;;8390272;28;19960;-71
2022/12/08 10:31:56;;;;;;;;;;;3.80;99.90;;;;;;8368070;28;19939;-71
2022/12/08 10:36:01;;;;;;;;;;;3.80;99.90;;;;;;8393274;28;19925;-71
2022/12/08 10:40:12;;;;;;;;;;;3.70;99.90;;;;;;8386106;28;20380;-71
2022/12/08 10:44:15;;;;;;;;;;;3.70;99.90;;;;;;8390983;28;20395;-71
2022/12/08 10:48:21;;;;;;;;;;;3.70;99.90;;;;;;8389512;28;19928;-71
2022/12/08 10:52:23;;;;;;;;;;;3.70;99.90;;;;;;8372143;28;19947;-71
2022/12/08 10:56:29;;;;;;;;;;;3.70;99.90;;;;;;8374317;28;19968;-71
2022/12/08 11:00:30;;;;;;;;;;;3.70;99.90;;;;;;8389372;28;19932;-71
2022/12/08 11:04:34;;;;;;;;;;;3.70;99.90;;;;;;8389994;28;19929;-71
2022/12/08 11:08:44;;;;;;;;;;;3.60;99.90;;;;;;8388269;28;20326;-71
2022/12/08 11:12:47;;;;;;;;;;;3.60;99.90;;;;;;8390150;28;19924;-71
2022/12/08 11:16:52;;;;;;;;;;;3.60;99.90;;;;;;8388935;28;19931;-71
2022/12/08 11:20:59;;;;;;;;;;;3.70;99.90;;;;;;8380154;28;19936;-71
2022/12/08 11:25:09;;;;;;;;;;;3.70;99.90;;;;;;8381277;28;20019;-71
2022/12/08 11:29:11;;;;;;;;;;;3.70;99.90;;;;;;8398053;28;19967;-71
2022/12/08 11:33:20;;;;;;;;;;;3.70;99.90;;;;;;8391802;28;19924;-70
2022/12/08 11:37:25;;;;;;;;;;;3.70;99.90;;;;;;8379465;28;19932;-71
2022/12/08 11:41:36;;;;;;;;;;;3.70;99.90;;;;;;8376675;28;19924;-71
2022/12/08 11:45:38;;;;;;;;;;;3.70;99.90;;;;;;8388055;28;20015;-71
2022/12/08 11:49:41;;;;;;;;;;;3.60;99.90;;;;;;8391304;28;19932;-71
2022/12/08 11:53:46;;;;;;;;;;;3.60;99.90;;;;;;8394853;28;19931;-71
2022/12/08 11:57:47;;;;;;;;;;;3.50;99.90;;;;;;8390603;28;19959;-71
2022/12/08 12:01:49;;;;;;;;;;;3.50;99.90;;;;;;8389004;28;19924;-71
2022/12/08 12:05:58;;;;;;;;;;;3.50;99.90;;;;;;8377739;28;19931;-71
2022/12/08 12:10:23;;;;;;;;;;;3.50;99.90;;;;;;8390394;28;19929;-70
2022/12/08 12:14:43;;;;;;;;;;;3.50;99.90;;;;;;8390928;28;19930;-71
2022/12/08 12:18:52;;;;;;;;;;;3.50;99.90;;;;;;8383578;28;19939;-71
2022/12/08 12:23:05;;;;;;;;;;;3.60;99.90;;;;;;8396457;28;19936;-71
2022/12/08 12:27:20;;;;;;;;;;;3.60;99.90;;;;;;8396142;28;19963;-71
2022/12/08 12:31:23;;;;;;;;;;;3.60;99.90;;;;;;8393818;28;19980;-71
2022/12/08 12:35:25;;;;;;;;;;;3.70;99.90;;;;;;8393456;28;19999;-71
2022/12/08 12:39:28;;;;;;;;;;;3.80;99.90;;;;;;8375604;28;19933;-71
2022/12/08 12:43:32;;;;;;;;;;;3.90;99.90;;;;;;8391896;28;19924;-71
2022/12/08 12:48:00;;;;;;;;;;;4.00;99.90;;;;;;8390947;28;19975;-71
2022/12/08 12:52:01;;;;;;;;;;;4.70;99.90;;;;;;8377872;28;19928;-71
2022/12/08 12:56:03;;;;;;;;;;;5.70;99.90;;;;;;8396133;28;19928;-71
2022/12/08 13:00:16;;;;;;;;;;;6.40;99.90;;;;;;8393929;28;20392;-71
2022/12/08 13:04:17;;;;;;;;;;;7.20;99.90;;;;;;8386480;28;19932;-71
2022/12/08 13:08:19;;;;;;;;;;;7.70;99.90;;;;;;8374063;28;20287;-71
2022/12/08 13:12:22;;;;;;;;;;;7.40;99.90;;;;;;8388461;28;19931;-71
2022/12/08 13:16:25;;;;;;;;;;;6.90;99.90;;;;;;8392354;28;19975;-71
2022/12/08 13:20:27;;;;;;;;;;;6.40;99.90;;;;;;8378228;28;19925;-71
2022/12/08 13:24:33;;;;;;;;;;;5.90;99.90;;;;;;8394712;28;19935;-71
2022/12/08 13:28:54;;;;;;;;;;;5.60;99.90;;;;;;8375664;28;19955;-71
2022/12/08 13:32:57;;;;;;;;;;;5.30;99.90;;;;;;8392285;28;20011;-71
2022/12/08 13:37:31;;;;;;;;;;;5.10;99.90;;;;;;8387896;28;19963;-71
2022/12/08 13:41:40;;;;;;;;;;;5.00;99.90;;;;;;8374814;28;20280;-71
2022/12/08 13:45:42;;;;;;;;;;;5.00;99.90;;;;;;8394530;28;20402;-71
2022/12/08 13:50:17;;;;;;;;;;;5.00;99.90;;;;;;8384784;28;19978;-71
2022/12/08 13:54:39;;;;;;;;;;;5.00;99.90;;;;;;8394316;28;20031;-71
2022/12/08 13:59:20;;;;;;;;;;;5.10;99.90;;;;;;8376228;28;19924;-71
2022/12/08 14:03:21;;;;;;;;;;;5.20;99.90;;;;;;8388410;28;19928;-71
2022/12/08 14:07:23;;;;;;;;;;;5.30;99.90;;;;;;8390752;28;20002;-71
2022/12/08 14:11:32;;;;;;;;;;;5.20;99.90;;;;;;8382410;28;19967;-71
2022/12/08 14:15:34;;;;;;;;;;;5.00;99.90;;;;;;8376235;28;19924;-71
2022/12/08 14:19:41;;;;;;;;;;;4.80;99.90;;;;;;8368678;28;19931;-71
2022/12/08 14:23:43;;;;;;;;;;;4.70;99.90;;;;;;8389481;28;20364;-71
2022/12/08 14:27:45;;;;;;;;;;;4.60;99.90;;;;;;8385403;28;20027;-71
2022/12/08 14:31:46;;;;;;;;;;;4.60;99.90;;;;;;8387497;28;19930;-71
2022/12/08 14:35:49;;;;;;;;;;;4.50;99.90;;;;;;8372396;28;19928;-71
2022/12/08 14:39:51;;;;;;;;;;;4.40;99.90;;;;;;8383112;28;19924;-71
2022/12/08 14:44:00;;;;;;;;;;;4.40;99.90;;;;;;8382521;28;19932;-71
2022/12/08 14:48:21;;;;;;;;;;;4.40;99.90;;;;;;8359149;28;20158;-71
2022/12/08 14:52:23;;;;;;;;;;;4.40;99.90;;;;;;8385508;28;20301;-71
2022/12/08 14:56:27;;;;;;;;;;;4.30;99.90;;;;;;8382385;28;20326;-71
2022/12/08 15:00:29;;;;;;;;;;;4.30;99.90;;;;;;8388038;28;19932;-71
2022/12/08 15:04:30;;;;;;;;;;;4.30;99.90;;;;;;8397379;28;19928;-71
2022/12/08 15:08:33;;;;;;;;;;;4.30;99.90;;;;;;8393926;28;19970;-71
2022/12/08 15:12:34;;;;;;;;;;;4.30;99.90;;;;;;8378469;28;20295;-71
2022/12/08 15:16:37;;;;;;;;;;;4.30;99.90;;;;;;8397321;28;19931;-71
2022/12/08 15:20:42;;;;;;;;;;;4.30;99.90;;;;;;8394900;28;19925;-71
2022/12/08 15:24:44;;;;;;;;;;;4.20;99.90;;;;;;8393539;28;19924;-71
2022/12/08 15:28:46;;;;;;;;;;;4.20;99.90;;;;;;8375380;28;20451;-71
2022/12/08 15:32:51;;;;;;;;;;;4.10;99.90;;;;;;8389937;28;19935;-71
2022/12/08 15:36:53;;;;;;;;;;;4.10;99.90;;;;;;8392519;28;19924;-71
2022/12/08 15:40:57;;;;;;;;;;;4.10;99.90;;;;;;8377414;28;19949;-71
2022/12/08 15:44:59;;;;;;;;;;;4.00;99.90;;;;;;8370104;28;19972;-71
2022/12/08 15:49:00;;;;;;;;;;;3.90;99.90;;;;;;8371164;28;20763;-71
2022/12/08 15:53:02;;;;;;;;;;;3.80;99.90;;;;;;8390684;28;19924;-71
2022/12/08 15:57:04;;;;;;;;;;;3.80;99.90;;;;;;8372842;28;19972;-71
2022/12/08 16:01:25;;;;;;;;;;;3.70;99.90;;;;;;8362615;28;19990;-72
2022/12/08 16:05:28;;;;;;;;;;;3.60;99.90;;;;;;8370603;28;19974;-71
2022/12/08 16:09:50;;;;;;;;;;;3.60;99.90;;;;;;8360753;28;19928;-72
2022/12/08 16:24:23;;;;;;;;;;;3.50;99.90;;;;;;8359212;28;20498;-71
2022/12/08 16:28:26;;;;;;;;;;;3.50;99.90;;;;;;8373144;28;20496;-71
2022/12/08 16:32:47;;;;;;;;;;;3.60;99.90;;;;;;8359753;28;19929;-71
2022/12/08 16:36:51;;;;;;;;;;;3.60;99.90;;;;;;8357947;28;19936;-71
2022/12/08 16:46:02;;;;;;;;;;;3.40;99.90;;;;;;8359520;28;19963;-71
2022/12/08 16:50:05;;;;;;;;;;;3.40;99.90;;;;;;8357240;28;19940;-71
2022/12/08 16:54:07;;;;;;;;;;;3.30;99.90;;;;;;8344483;28;19933;-71
2022/12/08 16:58:08;;;;;;;;;;;3.30;99.90;;;;;;8358601;28;20387;-71
2022/12/08 17:02:10;;;;;;;;;;;3.30;99.90;;;;;;8356705;28;20329;-71
2022/12/08 17:06:17;;;;;;;;;;;3.30;99.90;;;;;;8358819;28;20385;-71
2022/12/08 17:10:21;;;;;;;;;;;3.20;99.90;;;;;;8354473;28;20261;-71
2022/12/08 17:14:23;;;;;;;;;;;3.20;99.90;;;;;;8361125;28;19972;-71
2022/12/08 17:18:25;;;;;;;;;;;3.10;99.90;;;;;;8356809;28;19924;-71
2022/12/08 17:22:26;;;;;;;;;;;3.00;99.90;;;;;;8355549;28;20076;-71
2022/12/08 17:26:28;;;;;;;;;;;3.00;99.90;;;;;;8355417;28;20448;-71
2022/12/08 17:30:30;;;;;;;;;;;2.90;99.90;;;;;;8349933;28;19933;-71
2022/12/08 17:34:31;;;;;;;;;;;2.90;99.90;;;;;;8347080;28;19932;-71
2022/12/08 17:38:33;;;;;;;;;;;2.80;99.90;;;;;;8357571;28;20557;-71
2022/12/08 17:42:35;;;;;;;;;;;2.70;99.90;;;;;;8373099;28;20333;-71
2022/12/08 17:46:36;;;;;;;;;;;2.70;99.90;;;;;;8355767;28;19928;-71
2022/12/08 17:50:43;;;;;;;;;;;2.60;99.90;;;;;;8355127;28;20297;-71
2022/12/08 17:54:45;;;;;;;;;;;2.60;99.90;;;;;;8357947;28;20391;-71
2022/12/08 17:58:46;;;;;;;;;;;2.60;99.90;;;;;;8338995;28;19967;-71
2022/12/08 18:02:55;;;;;;;;;;;2.50;99.90;;;;;;8356300;28;20070;-71
2022/12/08 18:06:59;;;;;;;;;;;2.50;99.90;;;;;;8354361;28;19935;-71
2022/12/08 18:11:01;;;;;;;;;;;2.50;99.90;;;;;;8355705;28;20016;-71
2022/12/08 18:15:04;;;;;;;;;;;2.50;99.90;;;;;;8341478;28;19928;-71
2022/12/08 18:19:06;;;;;;;;;;;2.50;99.90;;;;;;8367178;28;20363;-71
2022/12/08 18:23:08;;;;;;;;;;;2.50;99.90;;;;;;8354732;28;19951;-71
2022/12/08 18:27:09;;;;;;;;;;;2.40;99.90;;;;;;8354617;28;19924;-71
2022/12/08 18:31:13;;;;;;;;;;;2.40;99.90;;;;;;8354534;28;19935;-71
2022/12/08 18:35:14;;;;;;;;;;;2.40;99.90;;;;;;8348432;28;20439;-71
2022/12/08 18:49:25;;;;;;;;;;;2.20;99.90;;;;;;8355017;28;19928;-71
2022/12/08 18:53:27;;;;;;;;;;;2.20;99.90;;;;;;8356241;28;19935;-71
2022/12/08 18:57:29;;;;;;;;;;;2.20;99.90;;;;;;8357786;28;20462;-71
2022/12/08 19:06:38;;;;;;;;;;;2.30;99.90;;;;;;8354886;28;19940;-71
2022/12/08 19:10:40;;;;;;;;;;;2.30;99.90;;;;;;8352590;28;19961;-71
2022/12/08 19:14:42;;;;;;;;;;;2.20;99.90;;;;;;8356924;28;19924;-71
2022/12/08 19:18:43;;;;;;;;;;;2.20;99.90;;;;;;8353118;28;19925;-71
2022/12/08 19:32:52;;;;;;;;;;;2.20;99.90;;;;;;8351318;28;20395;-71
2022/12/08 19:36:54;;;;;;;;;;;2.20;99.90;;;;;;8350856;28;20288;-71
2022/12/08 19:45:18;;;;;;;;;;;2.30;99.90;;;;;;8355385;28;19929;-71
2022/12/08 19:49:20;;;;;;;;;;;2.20;99.90;;;;;;8356817;28;19931;-71
2022/12/08 19:53:23;;;;;;;;;;;2.20;99.90;;;;;;8360215;28;19928;-71
2022/12/08 19:57:25;;;;;;;;;;;2.20;99.90;;;;;;8359455;28;20402;-71
2022/12/08 20:01:26;;;;;;;;;;;2.10;99.90;;;;;;8355657;28;19925;-71
2022/12/08 20:05:29;;;;;;;;;;;2.10;99.90;;;;;;8360379;28;20031;-71
2022/12/08 20:09:31;;;;;;;;;;;2.20;99.90;;;;;;8358256;28;19933;-71
2022/12/08 20:13:44;;;;;;;;;;;2.20;99.90;;;;;;8375396;28;20127;-71
2022/12/08 20:17:46;;;;;;;;;;;2.20;99.90;;;;;;8350911;28;19972;-71
2022/12/08 20:21:47;;;;;;;;;;;2.20;99.90;;;;;;8356440;28;19955;-71
2022/12/08 20:25:49;;;;;;;;;;;2.20;99.90;;;;;;8351058;28;19932;-71
2022/12/08 20:29:51;;;;;;;;;;;2.20;99.90;;;;;;8357990;28;21013;-70
2022/12/08 20:33:53;;;;;;;;;;;2.20;99.90;;;;;;8356737;28;20296;-71
2022/12/08 20:37:54;;;;;;;;;;;2.20;99.90;;;;;;8346384;28;19960;-71
2022/12/08 20:41:57;;;;;;;;;;;2.30;99.90;;;;;;8368580;28;19932;-71
2022/12/08 20:45:59;;;;;;;;;;;2.30;99.90;;;;;;8355741;28;20292;-71
2022/12/08 20:50:01;;;;;;;;;;;2.40;99.90;;;;;;8353762;28;19948;-71
2022/12/08 20:54:03;;;;;;;;;;;2.50;99.90;;;;;;8353774;28;19979;-71
2022/12/08 20:58:05;;;;;;;;;;;2.50;99.90;;;;;;8353741;28;20520;-71
2022/12/08 21:02:08;;;;;;;;;;;2.60;99.90;;;;;;8358006;28;19932;-72
2022/12/08 21:06:10;;;;;;;;;;;2.70;99.90;;;;;;8356789;28;19979;-71
2022/12/08 21:10:12;;;;;;;;;;;2.70;99.90;;;;;;8357590;28;19929;-71
2022/12/08 21:14:13;;;;;;;;;;;2.70;99.90;;;;;;8358927;28;20414;-72
2022/12/08 21:18:15;;;;;;;;;;;2.80;99.90;;;;;;8348135;28;20372;-71
2022/12/08 21:22:17;;;;;;;;;;;2.80;99.90;;;;;;8354458;28;19935;-71
2022/12/08 21:26:20;;;;;;;;;;;2.80;99.90;;;;;;8353670;28;19929;-71
2022/12/08 21:30:22;;;;;;;;;;;2.80;99.90;;;;;;8347082;28;19991;-71
2022/12/08 21:39:27;;;;;;;;;;;2.80;99.90;;;;;;8344474;28;19951;-71
2022/12/08 21:43:28;;;;;;;;;;;2.80;99.90;;;;;;8353519;28;19932;-71
2022/12/08 21:47:30;;;;;;;;;;;2.80;99.90;;;;;;8350602;28;20625;-71
2022/12/08 21:51:34;;;;;;;;;;;2.80;99.90;;;;;;8353726;28;19929;-71
2022/12/08 21:55:35;;;;;;;;;;;2.80;99.90;;;;;;8357602;28;19972;-71
2022/12/08 21:59:37;;;;;;;;;;;2.80;99.90;;;;;;8352483;28;19929;-71
2022/12/08 22:03:39;;;;;;;;;;;2.90;99.90;;;;;;8371383;28;20425;-72
2022/12/08 22:07:41;;;;;;;;;;;2.90;99.90;;;;;;8379712;28;19954;-71
2022/12/08 22:11:43;;;;;;;;;;;2.90;99.90;;;;;;8388739;28;19924;-71
2022/12/08 22:15:44;;;;;;;;;;;3.00;99.90;;;;;;8359902;28;19929;-71
2022/12/08 22:24:49;;;;;;;;;;;3.00;99.90;;;;;;8385046;28;20003;-71
2022/12/08 22:28:51;;;;;;;;;;;3.10;99.90;;;;;;8376024;28;19928;-71
2022/12/08 22:32:53;;;;;;;;;;;3.10;99.90;;;;;;8367692;28;19925;-71
2022/12/08 22:36:55;;;;;;;;;;;3.10;99.90;;;;;;8382987;28;19935;-71
2022/12/08 22:40:57;;;;;;;;;;;3.10;99.90;;;;;;8391915;28;19978;-71
2022/12/08 22:44:58;;;;;;;;;;;3.10;99.90;;;;;;8388262;28;20303;-71
2022/12/08 22:49:00;;;;;;;;;;;3.10;99.90;;;;;;8380352;28;19928;-72
2022/12/08 22:53:02;;;;;;;;;;;3.10;99.90;;;;;;8370645;28;20368;-71
2022/12/08 22:57:03;;;;;;;;;;;3.10;99.90;;;;;;8385641;28;20057;-71
2022/12/08 23:01:06;;;;;;;;;;;3.10;99.90;;;;;;8378401;28;19925;-71
2022/12/08 23:05:08;;;;;;;;;;;3.10;99.90;;;;;;8379408;28;19932;-71
2022/12/08 23:09:10;;;;;;;;;;;3.20;99.90;;;;;;8376751;28;19928;-71
2022/12/08 23:13:12;;;;;;;;;;;3.10;99.90;;;;;;8388105;28;20299;-71
2022/12/08 23:17:14;;;;;;;;;;;3.20;99.90;;;;;;8382452;28;19928;-71
2022/12/08 23:21:17;;;;;;;;;;;3.20;99.90;;;;;;8376586;28;20092;-71
2022/12/08 23:25:19;;;;;;;;;;;3.20;99.90;;;;;;8387306;28;19997;-71
2022/12/08 23:29:20;;;;;;;;;;;3.20;99.90;;;;;;8374684;28;20334;-71
2022/12/08 23:33:22;;;;;;;;;;;3.20;99.90;;;;;;8386337;28;19928;-71
2022/12/08 23:37:24;;;;;;;;;;;3.20;99.90;;;;;;8389839;28;19975;-72
2022/12/08 23:41:25;;;;;;;;;;;3.20;99.90;;;;;;8386482;28;19924;-71
2022/12/08 23:45:27;;;;;;;;;;;3.20;99.90;;;;;;8397656;28;19929;-71
2022/12/08 23:49:29;;;;;;;;;;;3.20;99.90;;;;;;8391576;28;20434;-71
2022/12/08 23:53:31;;;;;;;;;;;3.20;99.90;;;;;;8391130;28;19924;-71
2022/12/08 23:57:34;;;;;;;;;;;3.20;99.90;;;;;;8386897;28;19932;-71
