Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:47;;;;;;;24.58;9.82;;;;;;;7.44;54.89;99479.59;5405206;26;20002;-70
2024/04/14 00:03:14;;;;;;;22.17;8.73;;;;;;;7.13;54.84;99439.09;5461689;26;20108;-71
2024/04/14 00:05:40;;;;;;;19.05;8.95;;;;;;;7.39;55.00;99472.69;5403187;26;20018;-71
2024/04/14 00:08:06;;;;;;;19.35;9.38;;;;;;;7.19;55.26;99456.31;5462229;26;19998;-72
2024/04/14 00:10:32;;;;;;;20.67;8.38;;;;;;;7.32;55.37;99475.28;5431183;26;20022;-71
2024/04/14 00:12:58;;;;;;;19.33;9.10;;;;;;;6.96;55.45;99420.97;5460170;26;20009;-69
2024/04/14 00:15:25;;;;;;;17.80;8.63;;;;;;;7.37;55.92;99479.59;5365320;26;20002;-71
2024/04/14 00:17:51;;;;;;;14.85;9.05;;;;;;;7.37;56.38;99476.16;5463417;26;20369;-70
2024/04/14 00:20:17;;;;;;;16.10;8.30;;;;;;;7.44;56.30;99479.59;5458507;26;22044;-72
2024/04/14 00:22:43;;;;;;;17.58;8.70;;;;;;;7.42;56.85;99464.03;5461623;26;20014;-70
2024/04/14 00:25:09;;;;;;;15.95;8.35;;;;;;;7.46;56.83;99468.38;5459868;26;20042;-72
2024/04/14 00:27:36;;;;;;;23.77;8.68;;;;;;;7.54;57.28;99477.00;5459848;26;20013;-72
2024/04/14 00:30:02;;;;;;;18.38;9.35;;;;;;;7.57;57.44;99472.69;5452573;26;19998;-71
2024/04/14 00:32:31;;;;;;;22.98;8.95;;;;;;;7.45;57.96;99456.28;5462493;26;20003;-71
2024/04/14 00:34:57;;;;;;;19.35;8.93;;;;;;;7.51;57.96;99458.00;5459673;26;20664;-71
2024/04/14 00:37:25;;;;;;;36.67;11.35;;;;;;;7.54;58.58;99461.47;5422945;26;20003;-71
2024/04/14 00:39:51;;;;;;;30.17;10.27;;;;;;;7.51;58.15;99460.59;5421218;26;20017;-70
2024/04/14 00:42:17;;;;;;;21.55;9.27;;;;;;;7.31;58.04;99448.53;5400709;26;20012;-70
2024/04/14 00:44:43;;;;;;;30.25;9.80;;;;;;;7.40;58.56;99463.19;5430010;26;20011;-71
2024/04/14 00:47:09;;;;;;;31.08;10.52;;;;;;;7.35;58.83;99467.53;5433048;26;20445;-70
2024/04/14 00:49:38;;;;;;;28.38;9.63;;;;;;;7.17;58.73;99438.19;5420175;26;20070;-70
2024/04/14 00:52:05;;;;;;;32.78;10.27;;;;;;;7.15;58.65;99432.19;5423976;26;20050;-71
2024/04/14 00:54:32;;;;;;;34.50;9.98;;;;;;;7.29;58.83;99468.38;5422621;26;20013;-71
2024/04/14 00:57:01;;;;;;;25.30;9.48;;;;;;;7.18;58.72;99447.69;5398996;26;20013;-71
2024/04/14 00:59:27;;;;;;;37.42;11.43;;;;;;;7.07;58.69;99445.09;5431686;26;20006;-72
2024/04/14 01:01:54;;;;;;;34.33;9.40;;;;;;;7.18;59.02;99462.34;5435611;26;20013;-72
2024/04/14 01:04:20;;;;;;;34.67;9.93;;;;;;;6.79;58.90;99410.59;5433971;26;20441;-70
2024/04/14 01:06:48;;;;;;;28.70;10.05;;;;;;;7.13;58.99;99464.06;5426111;26;20003;-72
2024/04/14 01:09:16;;;;;;;39.03;9.15;;;;;;;6.98;59.21;99445.13;5462995;26;20030;-70
2024/04/14 01:11:43;;;;;;;38.00;11.55;;;;;;;7.03;59.36;99455.44;5453212;26;20012;-71
2024/04/14 01:14:11;;;;;;;26.58;9.15;;;;;;;6.89;58.92;99442.50;5462794;26;20080;-72
2024/04/14 01:16:37;;;;;;;19.58;9.00;;;;;;;6.77;59.38;99423.56;5433173;26;20022;-70
2024/04/14 01:19:04;;;;;;;22.60;9.98;;;;;;;6.99;59.61;99448.56;5464465;26;20002;-72
2024/04/14 01:21:30;;;;;;;24.35;9.27;;;;;;;7.04;59.72;99454.59;5463840;26;20013;-69
2024/04/14 01:23:56;;;;;;;18.05;8.40;;;;;;;7.05;59.70;99451.16;5465158;26;22614;-70
2024/04/14 01:26:23;;;;;;;20.52;8.32;;;;;;;6.79;59.92;99408.03;5463988;26;20051;-71
2024/04/14 01:28:48;;;;;;;14.45;7.18;;;;;;;6.77;59.41;99407.16;5379296;26;20018;-69
2024/04/14 01:31:15;;;;;;;22.70;8.75;;;;;;;7.00;60.55;99445.09;5459168;26;19998;-72
2024/04/14 01:33:41;;;;;;;21.83;8.45;;;;;;;7.05;60.57;99454.63;5433744;26;20025;-70
2024/04/14 01:36:07;;;;;;;19.05;8.32;;;;;;;6.75;60.76;99398.53;5434451;26;20006;-70
2024/04/14 01:38:34;;;;;;;15.90;7.75;;;;;;;6.93;60.94;99436.47;5459929;26;20358;-69
2024/04/14 01:41:01;;;;;;;15.65;7.95;;;;;;;6.98;61.30;99439.06;5433318;26;20504;-69
2024/04/14 01:43:28;;;;;;;19.80;8.18;;;;;;;7.01;61.22;99449.41;5405153;26;20513;-70
2024/04/14 01:45:54;;;;;;;19.92;7.63;;;;;;;6.93;61.48;99432.19;5424112;26;20003;-70
2024/04/14 01:48:23;;;;;;;25.92;9.13;;;;;;;7.03;61.89;99442.53;5460840;26;20002;-69
2024/04/14 01:50:49;;;;;;;20.50;9.80;;;;;;;7.03;61.96;99452.88;5460047;26;20424;-70
2024/04/14 01:53:16;;;;;;;19.58;8.27;;;;;;;6.63;62.02;99376.13;5461975;26;20013;-70
2024/04/14 01:55:47;;;;;;;16.27;7.72;;;;;;;7.05;62.26;99443.38;5426949;26;20009;-71
2024/04/14 01:58:14;;;;;;;18.42;7.88;;;;;;;7.01;62.38;99423.53;5463834;26;20025;-70
2024/04/14 02:00:40;;;;;;;14.63;6.82;;;;;;;7.15;62.69;99442.53;5425309;26;20396;-70
2024/04/14 02:03:06;;;;;;;13.23;7.78;;;;;;;7.10;62.89;99436.50;5454872;26;20460;-71
2024/04/14 02:05:32;;;;;;;16.55;8.13;;;;;;;7.11;62.97;99433.03;5462936;26;20007;-69
2024/04/14 02:08:01;;;;;;;21.48;8.40;;;;;;;7.03;63.28;99422.69;5461326;26;20006;-70
2024/04/14 02:10:27;;;;;;;17.40;8.10;;;;;;;7.11;63.41;99433.03;5461743;26;20031;-70
2024/04/14 02:12:54;;;;;;;14.48;7.38;;;;;;;6.99;63.69;99405.44;5463474;26;20008;-70
2024/04/14 02:15:21;;;;;;;16.52;7.22;;;;;;;7.07;63.89;99421.81;5430257;26;20121;-69
2024/04/14 02:17:47;;;;;;;16.08;7.75;;;;;;;7.21;64.06;99452.84;5422893;26;19998;-69
2024/04/14 02:20:13;;;;;;;16.38;7.93;;;;;;;7.20;64.30;99451.13;5430600;26;20015;-69
2024/04/14 02:22:39;;;;;;;16.98;7.72;;;;;;;7.13;64.16;99449.44;5462204;26;19998;-71
2024/04/14 02:25:05;;;;;;;17.80;8.43;;;;;;;6.95;64.27;99411.47;5431850;26;20038;-73
2024/04/14 02:27:31;;;;;;;16.08;7.65;;;;;;;7.20;64.53;99451.13;5407276;26;20079;-72
2024/04/14 02:29:57;;;;;;;19.45;7.78;;;;;;;6.98;64.93;99405.44;5463931;26;20053;-73
2024/04/14 02:32:23;;;;;;;22.10;8.20;;;;;;;6.93;64.78;99400.28;5424451;26;20476;-72
2024/04/14 02:34:49;;;;;;;16.98;7.43;;;;;;;7.14;64.85;99429.56;5459588;26;20005;-70
2024/04/14 02:37:18;;;;;;;17.38;7.50;;;;;;;7.22;64.77;99449.41;5421723;26;20015;-72
2024/04/14 02:39:45;;;;;;;16.02;7.65;;;;;;;7.06;64.79;99422.66;5462799;26;20013;-72
2024/04/14 02:42:11;;;;;;;15.63;7.78;;;;;;;7.25;65.17;99438.22;5464816;26;20007;-73
2024/04/14 02:44:39;;;;;;;14.45;7.80;;;;;;;7.28;65.33;99440.78;5464535;26;20014;-72
2024/04/14 02:47:05;;;;;;;12.40;7.45;;;;;;;7.15;65.23;99416.66;5464101;26;20043;-73
2024/04/14 02:49:31;;;;;;;18.23;7.93;;;;;;;7.35;65.26;99450.25;5435289;26;20013;-72
2024/04/14 02:51:57;;;;;;;17.92;7.75;;;;;;;7.41;65.59;99445.94;5458442;26;20023;-72
2024/04/14 02:54:23;;;;;;;12.75;7.30;;;;;;;7.44;65.64;99438.19;5423438;26;20455;-72
2024/04/14 02:56:50;;;;;;;14.60;7.18;;;;;;;7.47;65.35;99428.66;5433521;26;20006;-72
2024/04/14 02:59:16;;;;;;;11.00;6.30;;;;;;;7.49;65.87;99420.91;5401682;26;20051;-72
2024/04/14 03:01:46;;;;;;;12.50;7.55;;;;;;;7.49;65.84;99414.00;5431752;26;19994;-72
2024/04/14 03:04:15;;;;;;;11.63;6.65;;;;;;;7.53;66.05;99417.44;5431517;26;20028;-72
2024/04/14 03:06:43;;;;;;;13.82;7.72;;;;;;;7.75;66.12;99438.97;5434323;26;20049;-73
2024/04/14 03:09:09;;;;;;;16.65;7.55;;;;;;;7.84;66.03;99448.44;5462596;26;20002;-72
2024/04/14 03:11:35;;;;;;;20.98;8.43;;;;;;;7.85;65.88;99429.44;5483917;26;20364;-72
2024/04/14 03:14:02;;;;;;;16.48;7.47;;;;;;;7.91;66.00;99421.63;5461169;26;20378;-72
2024/04/14 03:16:29;;;;;;;25.00;8.10;;;;;;;8.10;65.91;99430.19;5403505;26;20082;-72
2024/04/14 03:18:55;;;;;;;12.68;6.78;;;;;;;8.18;65.81;99435.31;5421848;26;20002;-71
2024/04/14 03:21:22;;;;;;;18.48;7.82;;;;;;;8.02;65.56;99389.63;5459886;26;20356;-72
2024/04/14 03:23:48;;;;;;;23.95;7.63;;;;;;;8.33;65.61;99428.34;5468545;26;20002;-73
2024/04/14 03:26:14;;;;;;;20.10;7.30;;;;;;;8.29;65.61;99410.22;5465149;26;20006;-72
2024/04/14 03:28:40;;;;;;;13.25;5.68;;;;;;;8.41;65.51;99414.47;5432422;26;20002;-73
2024/04/14 03:31:06;;;;;;;10.30;6.43;;;;;;;8.40;65.46;99397.19;5429289;26;20018;-72
2024/04/14 03:33:32;;;;;;;11.60;6.90;;;;;;;8.76;65.32;99435.88;5465251;26;19999;-73
2024/04/14 03:36:03;;;;;;;17.45;6.75;;;;;;;8.84;65.34;99431.47;5427852;26;20011;-73
2024/04/14 03:38:30;;;;;;;14.38;6.63;;;;;;;8.72;65.21;99392.66;5463224;26;20094;-72
2024/04/14 03:40:56;;;;;;;12.68;6.80;;;;;;;8.97;65.22;99418.44;5455699;26;20006;-71
2024/04/14 03:43:22;;;;;;;16.45;7.80;;;;;;;9.07;64.90;99430.44;5460979;26;20052;-70
2024/04/14 03:45:48;;;;;;;16.08;6.80;;;;;;;9.08;65.01;99428.72;5433602;26;20014;-70
2024/04/14 03:48:14;;;;;;;13.70;7.55;;;;;;;9.10;64.98;99429.56;5463738;26;20072;-71
2024/04/14 03:50:40;;;;;;;14.07;7.28;;;;;;;9.02;64.92;99407.13;5435466;26;20031;-70
2024/04/14 03:53:06;;;;;;;13.65;6.85;;;;;;;9.13;64.85;99429.53;5368202;26;20360;-71
2024/04/14 03:55:32;;;;;;;13.57;6.65;;;;;;;9.19;64.91;99432.94;5366740;26;20007;-71
2024/04/14 03:57:59;;;;;;;14.63;7.10;;;;;;;9.16;65.01;99419.09;5336131;26;20011;-71
2024/04/14 04:00:25;;;;;;;9.52;6.30;;;;;;;9.36;65.00;99423.28;5425038;26;19999;-70
2024/04/14 04:02:51;;;;;;;15.55;6.25;;;;;;;9.43;64.96;99422.31;5388312;26;20027;-71
2024/04/14 04:05:17;;;;;;;10.93;6.28;;;;;;;9.38;65.13;99414.59;5335457;26;20012;-70
2024/04/14 04:07:48;;;;;;;12.55;6.07;;;;;;;9.39;64.81;99416.31;5368746;26;20434;-70
2024/04/14 04:10:14;;;;;;;25.42;6.47;;;;;;;9.41;64.69;99411.09;5385476;26;20011;-71
2024/04/14 04:12:41;;;;;;;13.60;6.10;;;;;;;9.51;64.79;99399.72;5394164;26;20021;-69
2024/04/14 04:15:10;;;;;;;16.05;7.07;;;;;;;9.74;64.34;99402.06;5395818;26;20012;-71
2024/04/14 04:17:36;;;;;;;15.18;6.30;;;;;;;10.01;64.76;99387.00;5356850;26;20003;-73
2024/04/14 04:20:04;;;;;;;13.18;5.97;;;;;;;10.24;64.43;99378.91;5388281;26;20003;-73
2024/04/14 04:22:30;;;;;;;8.98;5.03;;;;;;;10.67;64.09;99407.78;5366462;26;20457;-72
2024/04/14 04:24:57;;;;;;;10.50;5.25;;;;;;;10.97;63.80;99392.53;5356356;26;19999;-71
2024/04/14 04:27:23;;;;;;;13.88;5.47;;;;;;;11.26;63.25;99404.19;5362750;26;20017;-72
2024/04/14 04:29:49;;;;;;;9.60;5.10;;;;;;;11.45;62.75;99405.56;5396927;26;19999;-70
2024/04/14 04:32:18;;;;;;;12.68;5.45;;;;;;;11.51;62.02;99380.31;5389216;26;20734;-70
2024/04/14 04:34:45;;;;;;;9.25;4.75;;;;;;;11.78;62.12;99378.03;5364157;26;20008;-69
2024/04/14 04:37:14;;;;;;;11.00;5.25;;;;;;;12.12;61.48;99400.81;5387500;26;20010;-70
2024/04/14 04:39:40;;;;;;;8.43;4.63;;;;;;;12.27;60.84;99397.88;5395837;26;20018;-69
2024/04/14 04:42:07;;;;;;;9.35;5.38;;;;;;;12.46;60.79;99389.66;5338222;26;20043;-70
2024/04/14 04:44:33;;;;;;;8.23;4.80;;;;;;;12.41;60.28;99349.75;5370990;26;20015;-70
2024/04/14 04:47:00;;;;;;;11.52;5.00;;;;;;;12.73;59.68;99385.50;5398324;26;20015;-69
2024/04/14 04:49:26;;;;;;;10.02;5.10;;;;;;;12.84;59.45;99372.19;5376164;26;20026;-69
2024/04/14 04:51:52;;;;;;;12.55;4.85;;;;;;;13.20;58.93;99373.91;5434503;26;20314;-73
2024/04/14 04:54:18;;;;;;;9.80;4.28;;;;;;;13.57;58.35;99378.16;5436685;26;20014;-75
2024/04/14 04:56:44;;;;;;;7.93;4.35;;;;;;;13.96;58.35;99383.13;5435933;26;20018;-75
2024/04/14 04:59:10;;;;;;;8.88;4.22;;;;;;;14.22;57.33;99378.88;5462307;26;20011;-76
2024/04/14 05:01:36;;;;;;;9.13;4.30;;;;;;;14.43;56.41;99372.13;5463183;26;20066;-75
2024/04/14 05:04:02;;;;;;;7.68;4.60;;;;;;;14.76;55.81;99371.13;5433417;26;20078;-73
2024/04/14 05:06:28;;;;;;;9.07;4.13;;;;;;;15.03;55.13;99340.50;5460688;26;20002;-70
2024/04/14 05:08:54;;;;;;;6.45;4.78;;;;;;;15.73;53.60;99361.63;5402747;26;20067;-72
2024/04/14 05:11:21;;;;;;;7.60;3.75;;;;;;;15.90;52.98;99353.16;5464443;26;20082;-70
2024/04/14 05:13:47;;;;;;;8.15;3.67;;;;;;;15.99;52.50;99351.94;5395335;26;19994;-70
2024/04/14 05:16:13;;;;;;;11.05;4.05;;;;;;;16.16;51.89;99353.06;5462638;26;20013;-70
2024/04/14 05:18:39;;;;;;;10.48;4.10;;;;;;;16.79;51.14;99329.50;5463733;26;20043;-70
2024/04/14 05:21:08;;;;;;;7.30;3.97;;;;;;;16.81;50.00;99346.06;5425326;26;20010;-70
2024/04/14 05:23:34;;;;;;;7.20;3.65;;;;;;;16.38;49.54;99355.72;5434772;26;20097;-70
2024/04/14 05:26:00;;;;;;;8.88;3.70;;;;;;;15.92;49.64;99372.31;5425754;26;20017;-71
2024/04/14 05:28:26;;;;;;;6.97;3.72;;;;;;;15.34;49.90;99335.97;5463686;26;20038;-71
2024/04/14 05:30:52;;;;;;;5.60;3.88;;;;;;;14.97;49.98;99318.91;5403668;26;20014;-72
2024/04/14 05:33:19;;;;;;;7.45;4.22;;;;;;;15.14;50.41;99363.72;5459473;26;20006;-74
2024/04/14 05:35:53;;;;;;;11.05;4.25;;;;;;;15.03;50.17;99323.94;5402134;26;20461;-72
2024/04/14 05:38:19;;;;;;;13.63;4.18;;;;;;;15.63;51.28;99286.84;5461495;26;20082;-71
2024/04/14 05:40:45;;;;;;;18.35;4.60;;;;;;;16.50;49.71;99302.69;5432355;26;20070;-70
2024/04/14 05:43:11;;;;;;;7.85;4.15;;;;;;;17.21;48.62;99337.44;5429924;26;20091;-73
2024/04/14 05:45:37;;;;;;;5.13;4.00;;;;;;;17.08;48.30;99284.53;5461354;26;19998;-74
2024/04/14 05:48:03;;;;;;;8.00;3.90;;;;;;;18.52;47.42;99309.47;5422707;26;20007;-70
2024/04/14 05:50:29;;;;;;;8.18;3.80;;;;;;;19.78;45.58;99297.72;5460757;26;20038;-70
2024/04/14 05:52:55;;;;;;;8.75;4.13;;;;;;;21.08;43.67;99298.25;5403442;26;20014;-73
2024/04/14 05:55:21;;;;;;;6.88;3.70;;;;;;;22.95;41.42;99296.06;5457534;26;20034;-72
2024/04/14 05:57:48;;;;;;;10.13;4.05;;;;;;;24.60;38.96;99264.00;5454133;26;20065;-70
2024/04/14 06:00:14;;;;;;;7.20;3.72;;;;;;;25.27;36.14;99286.38;5438344;26;20065;-73
2024/04/14 06:02:40;;;;;;;4.45;3.42;;;;;;;25.63;35.47;99267.63;5424031;26;20024;-73
2024/04/14 06:05:08;;;;;;;4.90;3.20;;;;;;;24.61;34.46;99278.16;5432260;26;20002;-73
2024/04/14 06:07:34;;;;;;;9.35;3.97;;;;;;;22.90;35.00;99274.34;5431404;26;20010;-72
2024/04/14 06:10:00;;;;;;;8.50;3.80;;;;;;;21.97;36.31;99283.94;5429542;26;20006;-70
2024/04/14 06:12:26;;;;;;;7.35;4.30;;;;;;;21.61;36.49;99298.56;5434527;26;20013;-71
2024/04/14 06:14:52;;;;;;;9.23;3.90;;;;;;;21.47;36.68;99288.81;5404108;26;20035;-73
2024/04/14 06:17:18;;;;;;;7.25;4.20;;;;;;;21.84;37.66;99264.50;5393804;26;20007;-74
2024/04/14 06:19:44;;;;;;;9.40;3.60;;;;;;;23.73;36.08;99254.38;5434261;26;20014;-72
2024/04/14 06:22:10;;;;;;;8.50;3.80;;;;;;;23.94;34.15;99283.03;5464380;26;20066;-69
2024/04/14 06:24:36;;;;;;;7.10;3.72;;;;;;;22.91;33.68;99257.47;5429488;26;20014;-69
2024/04/14 06:27:03;;;;;;;11.18;4.10;;;;;;;22.25;35.07;99247.69;5464191;26;20074;-70
2024/04/14 06:29:29;;;;;;;5.05;3.00;;;;;;;22.41;34.29;99281.09;5432528;26;20023;-70
2024/04/14 06:31:55;;;;;;;6.97;2.83;;;;;;;21.92;35.32;99274.59;5461115;26;20024;-71
2024/04/14 06:34:21;;;;;;;8.20;3.17;;;;;;;22.20;35.59;99292.19;5430810;26;20484;-73
2024/04/14 06:36:47;;;;;;;17.05;3.65;;;;;;;21.93;35.23;99247.16;5464153;26;19998;-70
2024/04/14 06:39:14;;;;;;;8.30;2.88;;;;;;;22.03;35.45;99266.81;5425856;26;20011;-73
2024/04/14 06:41:41;;;;;;;6.82;2.10;;;;;;;22.29;35.23;99221.81;5430169;26;20026;-71
2024/04/14 06:44:07;;;;;;;5.68;2.20;;;;;;;23.78;34.02;99267.34;5459184;26;19998;-69
2024/04/14 06:46:33;;;;;;;9.68;2.58;;;;;;;24.27;32.25;99254.13;5456655;26;20238;-70
2024/04/14 06:49:02;;;;;;;4.40;1.90;;;;;;;24.57;32.35;99250.94;5459502;26;20013;-70
2024/04/14 06:51:28;;;;;;;5.38;2.00;;;;;;;24.08;32.03;99241.34;5395036;26;20007;-71
2024/04/14 06:53:56;;;;;;;6.13;2.08;;;;;;;24.70;32.13;99244.66;5423717;26;20015;-72
2024/04/14 06:56:23;;;;;;;6.43;1.90;;;;;;;25.99;31.07;99238.09;5395794;26;20010;-71
2024/04/14 06:58:49;;;;;;;8.27;2.22;;;;;;;27.15;29.78;99232.91;5397025;26;20068;-72
2024/04/14 07:01:15;;;;;;;9.93;1.88;;;;;;;27.62;28.22;99233.22;5394894;26;20011;-72
2024/04/14 07:03:41;;;;;;;8.77;1.60;;;;;;;27.23;27.68;99221.53;5424054;26;20014;-71
2024/04/14 07:06:07;;;;;;;7.55;1.50;;;;;;;27.01;27.98;99228.75;5341519;26;19999;-72
2024/04/14 07:08:36;;;;;;;4.22;1.10;;;;;;;26.10;28.19;99206.09;5397366;26;20025;-70
2024/04/14 07:11:02;;;;;;;9.27;1.83;;;;;;;24.79;28.47;99201.44;5426674;26;20015;-70
2024/04/14 07:13:28;;;;;;;4.15;1.30;;;;;;;23.39;29.52;99232.94;5424462;26;20013;-71
2024/04/14 07:15:54;;;;;;;8.93;1.60;;;;;;;22.12;31.39;99242.34;5366233;26;20105;-70
2024/04/14 07:18:20;;;;;;;5.05;1.50;;;;;;;21.69;32.11;99180.78;5362493;26;20024;-68
2024/04/14 07:20:46;;;;;;;3.13;1.50;;;;;;;21.80;32.60;99231.22;5426196;26;20654;-70
2024/04/14 07:23:12;;;;;;;11.23;1.90;;;;;;;21.44;32.38;99201.66;5365351;26;20003;-72
2024/04/14 07:25:38;;;;;;;6.60;1.75;;;;;;;21.57;33.38;99241.44;5368115;26;20012;-70
2024/04/14 07:28:05;;;;;;;3.08;1.60;;;;;;;21.32;33.50;99221.81;5364010;26;20107;-70
2024/04/14 07:30:31;;;;;;;3.80;1.60;;;;;;;20.99;34.00;99206.25;5399545;26;20463;-69
2024/04/14 07:32:57;;;;;;;4.95;1.20;;;;;;;21.47;34.58;99201.47;5369682;26;20484;-69
2024/04/14 07:35:23;;;;;;;7.70;1.60;;;;;;;22.38;32.93;99236.28;5400709;26;20014;-70
2024/04/14 07:37:49;;;;;;;4.18;1.60;;;;;;;22.11;32.72;99230.06;5370610;26;20012;-69
2024/04/14 07:40:15;;;;;;;13.50;2.13;;;;;;;21.19;33.43;99178.56;5369163;26;19999;-69
2024/04/14 07:42:41;;;;;;;6.25;1.73;;;;;;;20.74;33.80;99194.53;5370287;26;20027;-70
2024/04/14 07:45:07;;;;;;;4.82;1.20;;;;;;;20.18;34.44;99197.81;5400048;26;20079;-69
2024/04/14 07:47:34;;;;;;;8.13;1.80;;;;;;;19.80;35.35;99227.22;5398784;26;20007;-70
2024/04/14 07:50:00;;;;;;;6.82;1.30;;;;;;;19.05;35.81;99198.78;5392492;26;20512;-70
2024/04/14 07:52:26;;;;;;;4.38;1.48;;;;;;;18.64;36.68;99227.19;5391297;26;20042;-72
2024/04/14 07:54:52;;;;;;;1.92;1.20;;;;;;;17.41;37.49;99157.75;5390881;26;19999;-72
2024/04/14 07:57:18;;;;;;;3.17;1.80;;;;;;;17.38;39.18;99228.88;5398071;26;20447;-69
2024/04/14 07:59:44;;;;;;;1.50;1.20;;;;;;;17.34;40.05;99216.78;5362464;26;20402;-70
2024/04/14 08:02:10;;;;;;;2.72;1.40;;;;;;;17.61;40.34;99219.91;5369202;26;20005;-69
2024/04/14 08:04:36;;;;;;;1.58;0.90;;;;;;;17.96;39.91;99208.59;5395486;26;19999;-69
2024/04/14 08:07:02;;;;;;;3.05;1.00;;;;;;;18.31;39.04;99221.84;5396927;26;20061;-71
2024/04/14 08:09:28;;;;;;;2.95;1.35;;;;;;;18.40;39.21;99210.00;5400330;26;20075;-70
2024/04/14 08:11:54;;;;;;;5.82;1.70;;;;;;;18.11;38.61;99197.34;5399459;26;20030;-68
2024/04/14 08:14:20;;;;;;;3.95;1.08;;;;;;;17.65;39.36;99173.28;5372129;26;20023;-68
2024/04/14 08:16:46;;;;;;;2.75;1.30;;;;;;;17.81;39.59;99192.66;5334904;26;19999;-71
2024/04/14 08:19:12;;;;;;;4.85;1.40;;;;;;;18.00;39.77;99195.25;5401581;26;20388;-68
2024/04/14 08:21:38;;;;;;;8.75;2.00;;;;;;;17.77;39.52;99138.47;5430230;26;20002;-71
2024/04/14 08:24:06;;;;;;;9.48;2.42;;;;;;;18.06;39.59;99168.63;5398583;26;20012;-71
2024/04/14 08:26:32;;;;;;;4.07;1.35;;;;;;;17.98;38.92;99160.28;5388437;26;20007;-71
2024/04/14 08:28:58;;;;;;;2.58;1.15;;;;;;;18.02;39.11;99166.22;5370343;26;20038;-69
2024/04/14 08:31:24;;;;;;;3.60;1.20;;;;;;;18.08;39.01;99181.72;5396851;26;20015;-71
2024/04/14 08:33:50;;;;;;;6.10;1.20;;;;;;;18.01;39.17;99181.16;5353430;26;20357;-71
2024/04/14 08:36:19;;;;;;;3.78;1.40;;;;;;;18.00;39.01;99189.16;5428834;26;20030;-70
2024/04/14 08:38:45;;;;;;;2.97;1.30;;;;;;;17.44;39.68;99133.91;5382064;26;20003;-70
2024/04/14 08:41:17;;;;;;;4.45;1.38;;;;;;;17.42;39.72;99155.03;5396685;26;20089;-70
2024/04/14 08:43:44;;;;;;;5.32;1.60;;;;;;;17.23;40.13;99133.16;5363130;26;20027;-69
2024/04/14 08:46:16;;;;;;;2.58;1.50;;;;;;;17.19;40.28;99142.97;5368881;26;20015;-70
2024/04/14 08:48:43;;;;;;;;;;;;;;;17.28;39.96;99183.75;5395291;26;20023;-69
2024/04/14 08:51:10;;;;;;;3.08;1.88;;;;;;;16.85;40.18;99141.84;5397600;26;19930;-68
2024/04/14 08:53:38;;;;;;;4.28;1.30;;;;;;;16.78;41.06;99146.53;5433189;26;20010;-69
2024/04/14 08:56:05;;;;;;;3.88;1.23;;;;;;;16.80;40.94;99154.34;5446838;26;22051;-69
2024/04/14 08:58:33;;;;;;;7.10;1.50;;;;;;;17.20;40.83;99181.50;5398132;26;20051;-69
2024/04/14 09:01:04;;;;;;;7.60;1.80;;;;;;;17.31;40.33;99179.19;5458595;26;20010;-69
2024/04/14 09:03:34;;;;;;;2.00;1.20;;;;;;;17.07;40.72;99165.41;5423599;26;20002;-69
2024/04/14 09:06:08;;;;;;;3.30;1.63;;;;;;;17.02;41.18;99181.38;5429004;26;20007;-69
2024/04/14 09:08:35;;;;;;;4.55;1.58;;;;;;;16.96;42.28;99170.31;5460007;26;20007;-68
2024/04/14 09:11:02;;;;;;;3.25;1.70;;;;;;;16.80;42.07;99134.19;5460684;26;20520;-69
2024/04/14 09:13:28;;;;;;;4.00;1.52;;;;;;;16.97;42.25;99159.75;5426922;26;20086;-71
2024/04/14 09:15:55;;;;;;;3.15;1.50;;;;;;;16.87;42.39;99140.00;5389329;26;20468;-69
2024/04/14 09:18:22;;;;;;;3.17;1.90;;;;;;;16.89;42.77;99122.41;5431038;26;20015;-69
2024/04/14 09:20:48;;;;;;;2.55;1.48;;;;;;;17.44;42.71;99161.06;5434994;26;20161;-70
2024/04/14 09:23:15;;;;;;;4.72;1.60;;;;;;;17.81;42.68;99154.94;5461583;26;20002;-70
2024/04/14 09:25:43;;;;;;;5.50;1.88;;;;;;;18.42;41.81;99163.38;5403275;26;20075;-69
2024/04/14 09:28:12;;;;;;;4.80;1.90;;;;;;;18.80;41.17;99158.72;5434056;26;20014;-71
2024/04/14 09:30:38;;;;;;;10.52;1.65;;;;;;;18.76;40.61;99143.16;5465151;26;20475;-71
2024/04/14 09:33:05;;;;;;;3.47;1.40;;;;;;;18.47;41.17;99162.19;5461421;26;20012;-71
2024/04/14 09:35:33;;;;;;;2.08;1.60;;;;;;;17.85;42.19;99140.72;5462136;26;20018;-70
2024/04/14 09:38:00;;;;;;;1.80;1.58;;;;;;;17.55;43.05;99155.28;5428658;26;20104;-70
2024/04/14 09:40:26;;;;;;;3.90;1.60;;;;;;;17.16;43.86;99140.47;5435319;26;20006;-70
2024/04/14 09:42:57;;;;;;;3.00;2.20;;;;;;;16.93;44.51;99157.25;5461757;26;20002;-70
2024/04/14 09:45:25;;;;;;;4.55;2.50;;;;;;;16.38;45.63;99112.38;5435344;26;20013;-69
2024/04/14 09:47:55;;;;;;;4.32;1.98;;;;;;;16.40;46.57;99133.34;5425090;26;20468;-69
2024/04/14 09:50:22;;;;;;;4.43;2.10;;;;;;;16.27;46.69;99131.22;5465617;26;20079;-69
2024/04/14 09:52:56;;;;;;;3.42;2.10;;;;;;;16.01;47.03;99118.34;5464093;26;20021;-69
2024/04/14 09:55:23;;;;;;;2.47;1.85;;;;;;;15.94;47.70;99117.75;5462542;26;20034;-69
2024/04/14 09:57:49;;;;;;;4.40;2.85;;;;;;;16.20;48.35;99163.91;5426929;26;20013;-68
2024/04/14 10:00:16;;;;;;;4.22;2.67;;;;;;;15.92;48.72;99114.34;5464341;26;20555;-68
2024/04/14 10:03:02;;;;;;;3.90;2.28;;;;;;;15.99;49.79;99107.94;5432245;26;20014;-69
2024/04/14 10:05:32;;;;;;;3.97;2.35;;;;;;;16.46;49.56;99134.84;5464242;26;20006;-70
2024/04/14 10:07:58;;;;;;;6.72;3.05;;;;;;;16.82;49.18;99152.50;5392374;26;20051;-69
2024/04/14 10:10:24;;;;;;;6.18;3.53;;;;;;;16.65;49.28;99064.81;5463713;26;20398;-68
2024/04/14 10:12:51;;;;;;;4.80;2.75;;;;;;;17.39;48.72;99110.47;5436209;26;20002;-70
2024/04/14 10:15:19;;;;;;;4.30;2.28;;;;;;;18.06;47.81;99139.69;5458091;26;20006;-68
2024/04/14 10:17:46;;;;;;;4.85;2.33;;;;;;;18.31;47.11;99135.78;5463208;26;20006;-68
2024/04/14 10:20:15;;;;;;;5.22;2.00;;;;;;;18.45;46.35;99073.63;5435247;26;20006;-69
2024/04/14 10:22:42;;;;;;;4.25;2.15;;;;;;;19.49;45.28;99103.16;5463552;26;20002;-69
2024/04/14 10:25:29;;;;;;;2.72;1.77;;;;;;;21.10;43.81;99084.78;5433533;26;20010;-69
2024/04/14 10:28:04;;;;;;;1.65;1.30;;;;;;;21.44;41.07;99110.88;5458791;26;20017;-68
2024/04/14 10:30:36;;;;;;;2.70;0.95;;;;;;;21.20;40.32;99088.53;5462186;26;20014;-69
2024/04/14 10:33:03;;;;;;;1.65;0.98;;;;;;;20.92;39.62;99098.25;5449584;26;20010;-69
2024/04/14 10:35:30;;;;;;;2.20;1.20;;;;;;;20.34;39.30;99088.59;5450051;26;20002;-71
2024/04/14 10:37:56;;;;;;;3.50;1.30;;;;;;;19.68;39.66;99091.53;5461294;26;20013;-72
2024/04/14 10:40:22;;;;;;;4.43;1.35;;;;;;;19.54;39.74;99098.44;5393244;26;20053;-72
2024/04/14 10:42:49;;;;;;;4.22;1.40;;;;;;;19.44;39.58;99075.31;5464146;26;20111;-70
2024/04/14 10:45:29;;;;;;;2.83;1.17;;;;;;;19.51;39.14;99060.84;5463538;26;20021;-70
2024/04/14 10:47:58;;;;;;;4.78;1.40;;;;;;;19.81;38.71;99066.13;5481218;26;20035;-71
2024/04/14 10:50:27;;;;;;;3.88;1.05;;;;;;;19.86;38.12;99061.44;5428132;26;20101;-72
2024/04/14 10:52:54;;;;;;;4.40;1.45;;;;;;;20.06;37.86;99064.69;5459627;26;20353;-70
2024/04/14 10:55:20;;;;;;;4.88;1.30;;;;;;;19.80;37.46;99048.59;5465916;26;23037;-71
2024/04/14 10:57:46;;;;;;;2.33;1.17;;;;;;;19.43;37.75;99019.09;5461670;26;20479;-71
2024/04/14 11:00:12;;;;;;;5.05;1.40;;;;;;;19.52;37.66;99054.63;5464674;26;19998;-70
2024/04/14 11:02:38;;;;;;;5.22;1.25;;;;;;;19.20;38.63;99029.16;5433427;26;20002;-73
2024/04/14 11:05:06;;;;;;;4.90;1.48;;;;;;;19.21;38.25;99051.97;5464278;26;20002;-70
2024/04/14 11:07:32;;;;;;;2.22;1.30;;;;;;;19.15;38.57;99039.13;5432760;26;20042;-69
2024/04/14 11:10:01;;;;;;;4.22;1.40;;;;;;;19.06;39.03;99035.22;5463924;26;20008;-70
2024/04/14 11:12:30;;;;;;;2.03;1.40;;;;;;;19.25;38.84;99021.00;5427169;26;20075;-71
2024/04/14 11:15:00;;;;;;;6.10;1.67;;;;;;;19.55;38.72;99020.16;5427765;26;20496;-71
2024/04/14 11:17:28;;;;;;;4.25;1.92;;;;;;;19.56;38.48;99014.78;5463274;26;20074;-69
2024/04/14 11:19:57;;;;;;;8.93;2.22;;;;;;;19.53;38.44;99028.16;5431626;26;20125;-70
2024/04/14 11:22:23;;;;;;;4.20;1.80;;;;;;;19.23;38.07;98994.72;5461853;26;20014;-68
2024/04/14 11:24:51;;;;;;;3.90;1.60;;;;;;;19.36;38.30;99028.28;5466357;26;20006;-72
2024/04/14 11:27:17;;;;;;;3.22;1.60;;;;;;;18.85;38.63;99008.25;5463927;26;20082;-71
2024/04/14 11:29:44;;;;;;;6.03;1.52;;;;;;;18.42;38.64;99013.25;5454277;26;20010;-70
2024/04/14 11:34:59;;;;;;;2.20;1.10;;;;;;;17.04;40.26;99030.66;5450279;26;20024;-71