Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:33;;;;;;;3.10;3.00;;;;;;;2.91;100.00;101675.00;6082977;23;20021;-75
2023/03/05 00:04:02;;;;;;;3.22;3.13;;;;;;;3.51;100.00;101762.91;6116137;23;20029;-73
2023/03/05 00:06:30;;;;;;;3.10;3.00;;;;;;;3.22;100.00;101713.75;6086062;23;20375;-75
2023/03/05 00:08:57;;;;;;;5.03;4.72;;;;;;;3.02;100.00;101687.91;6117903;23;20233;-75
2023/03/05 00:11:28;;;;;;;3.00;2.90;;;;;;;2.62;100.00;101617.25;6088825;23;20056;-75
2023/03/05 00:13:56;;;;;;;5.13;3.30;;;;;;;3.46;100.00;101761.19;6114283;23;20283;-76
2023/03/05 00:16:25;;;;;;;3.47;3.28;;;;;;;3.45;100.00;101754.25;6084848;23;20091;-75
2023/03/05 00:18:53;;;;;;;4.45;4.25;;;;;;;3.43;100.00;101754.28;6106641;23;20452;-74
2023/03/05 00:21:27;;;;;;;3.10;3.00;;;;;;;3.43;100.00;101751.69;6089477;23;20276;-74
2023/03/05 00:23:54;;;;;;;3.00;2.90;;;;;;;3.06;100.00;101687.03;6112511;23;20084;-74
2023/03/05 00:26:23;;;;;;;3.53;3.42;;;;;;;3.02;100.00;101674.09;6086408;23;20022;-72
2023/03/05 00:28:51;;;;;;;3.45;3.33;;;;;;;3.46;100.00;101753.41;6113888;23;20150;-74
2023/03/05 00:31:20;;;;;;;3.00;2.90;;;;;;;3.06;100.00;101680.97;6091576;23;20338;-73
2023/03/05 00:33:59;;;;;;;3.53;3.38;;;;;;;2.89;100.00;101656.00;6095476;23;20071;-72
2023/03/05 00:36:26;;;;;;;4.78;3.40;;;;;;;2.92;100.00;101670.69;6082111;23;20021;-75
2023/03/05 00:38:53;;;;;;;3.20;3.10;;;;;;;2.74;100.00;101636.19;6120236;23;20021;-72
2023/03/05 00:41:20;;;;;;;12.32;4.95;;;;;;;2.65;100.00;101631.06;6089369;23;20021;-74
2023/03/05 00:43:47;;;;;;;4.20;3.67;;;;;;;3.23;100.00;101719.78;6112716;23;20043;-75
2023/03/05 00:46:13;;;;;;;3.40;3.25;;;;;;;2.97;100.00;101674.97;6098129;23;20025;-74
2023/03/05 00:48:39;;;;;;;2.95;2.85;;;;;;;3.28;100.00;101725.81;6110214;23;20022;-74
2023/03/05 00:51:08;;;;;;;2.90;2.80;;;;;;;3.33;100.00;101744.84;6092029;23;20028;-76
2023/03/05 00:53:35;;;;;;;4.13;3.75;;;;;;;3.00;100.00;101680.13;6119996;23;20033;-75
2023/03/05 00:56:01;;;;;;;3.28;3.08;;;;;;;3.31;100.00;101737.06;6087464;23;20038;-72
2023/03/05 00:58:28;;;;;;;3.00;2.90;;;;;;;2.80;100.00;101646.53;6124859;23;20028;-73
2023/03/05 01:00:58;;;;;;;3.83;3.63;;;;;;;2.51;100.00;101612.13;6094029;23;20028;-75
2023/03/05 01:03:25;;;;;;;3.00;2.90;;;;;;;3.15;100.00;101702.56;6122779;23;20633;-73
2023/03/05 01:05:51;;;;;;;10.35;3.25;;;;;;;2.76;100.00;101636.19;6061646;23;20224;-72
2023/03/05 01:08:18;;;;;;;3.40;3.30;;;;;;;2.92;100.00;101666.34;6102090;23;20042;-74
2023/03/05 01:10:45;;;;;;;3.30;3.10;;;;;;;2.85;100.00;101643.94;6084741;23;20411;-76
2023/03/05 01:13:11;;;;;;;3.08;2.97;;;;;;;3.25;100.00;101715.44;6095082;23;20210;-74
2023/03/05 01:15:37;;;;;;;3.95;3.65;;;;;;;1.65;100.00;101444.16;6090517;23;20040;-74
2023/03/05 01:18:04;;;;;;;2.92;2.83;;;;;;;3.18;100.00;101715.47;6121845;23;20022;-76
2023/03/05 01:20:31;;;;;;;2.90;2.80;;;;;;;2.96;100.00;101656.81;6088710;23;20033;-73
2023/03/05 01:22:58;;;;;;;3.67;3.47;;;;;;;2.83;100.00;101643.06;6093633;23;20033;-76
2023/03/05 01:25:24;;;;;;;3.10;3.00;;;;;;;3.24;100.00;101699.03;6094432;23;20071;-75
2023/03/05 01:27:51;;;;;;;3.10;3.00;;;;;;;2.56;100.00;101590.47;6122581;23;20086;-73
2023/03/05 01:30:18;;;;;;;8.32;3.30;;;;;;;2.93;100.00;101656.84;6069939;23;20033;-75
2023/03/05 01:32:44;;;;;;;4.60;3.33;;;;;;;3.10;100.00;101677.50;6127641;23;20017;-75
2023/03/05 01:35:17;;;;;;;3.55;3.35;;;;;;;2.62;100.00;101599.97;6094532;23;20147;-75
2023/03/05 01:37:44;;;;;;;4.43;3.47;;;;;;;2.59;100.00;101589.63;6121178;23;20694;-78
2023/03/05 01:40:14;;;;;;;2.95;2.85;;;;;;;3.02;100.00;101672.34;6093347;23;20029;-76
2023/03/05 01:42:54;;;;;;;3.05;2.95;;;;;;;3.13;100.00;101682.69;6108394;23;20032;-73
2023/03/05 01:45:20;;;;;;;3.00;2.90;;;;;;;3.12;100.00;101694.78;6071317;23;20071;-73
2023/03/05 01:47:47;;;;;;;3.35;3.15;;;;;;;2.51;100.00;101594.00;6094699;23;20033;-76
2023/03/05 01:50:22;;;;;;;2.92;2.83;;;;;;;2.80;100.00;101654.31;6093331;23;20092;-76
2023/03/05 01:52:56;;;;;;;3.33;3.20;;;;;;;3.06;100.00;101679.25;6100280;23;20033;-75
2023/03/05 01:55:24;;;;;;;3.60;3.30;;;;;;;1.45;100.00;101420.94;6057581;23;20025;-79
2023/03/05 01:58:05;;;;;;;3.10;3.00;;;;;;;3.01;100.00;101675.84;6123348;23;20013;-75
2023/03/05 02:00:36;;;;;;;2.97;2.88;;;;;;;2.38;100.00;101583.66;6086589;23;20079;-76
2023/03/05 02:03:06;;;;;;;7.53;3.00;;;;;;;2.35;100.00;101575.06;6095462;23;20025;-76
2023/03/05 02:05:35;;;;;;;15.73;3.58;;;;;;;2.50;100.00;101594.84;6094531;23;20021;-73
2023/03/05 02:08:07;;;;;;;3.20;3.10;;;;;;;2.96;100.00;101667.19;6118102;23;20017;-74
2023/03/05 02:10:55;;;;;;;2.90;2.80;;;;;;;1.94;100.00;101491.47;6089198;23;20116;-76
2023/03/05 02:13:28;;;;;;;3.00;2.90;;;;;;;2.13;100.00;101525.94;6123239;23;20023;-77
2023/03/05 02:15:57;;;;;;;3.20;3.10;;;;;;;2.54;100.00;101592.22;6083880;23;20500;-75
2023/03/05 02:18:24;;;;;;;2.92;2.83;;;;;;;2.88;100.00;101653.41;6118688;23;20021;-74
2023/03/05 02:20:55;;;;;;;3.20;3.10;;;;;;;2.84;100.00;101633.56;6089521;23;20289;-74
2023/03/05 02:23:28;;;;;;;3.83;3.50;;;;;;;2.83;100.00;101637.88;6120621;23;20051;-75
2023/03/05 02:25:55;;;;;;;3.85;3.55;;;;;;;2.34;100.00;101560.38;6084650;23;20053;-73
2023/03/05 02:28:30;;;;;;;2.80;2.70;;;;;;;2.79;100.00;101637.03;6112354;23;20188;-78
2023/03/05 02:30:57;;;;;;;3.10;3.00;;;;;;;2.82;100.00;101627.53;6087958;23;20054;-77
2023/03/05 02:33:24;;;;;;;3.00;2.90;;;;;;;2.62;100.00;101605.16;6118695;23;20033;-74
2023/03/05 02:35:50;;;;;;;3.33;3.13;;;;;;;2.62;100.00;101602.56;6085398;23;20032;-73
2023/03/05 02:38:19;;;;;;;3.20;3.10;;;;;;;2.48;100.00;101579.28;6121448;23;20501;-74
2023/03/05 02:40:45;;;;;;;3.30;3.10;;;;;;;1.00;100.00;101322.78;6085750;23;20025;-73
2023/03/05 02:43:12;;;;;;;4.35;4.15;;;;;;;2.38;100.00;101562.94;6115866;23;20021;-73
2023/03/05 02:45:41;;;;;;;3.13;3.00;;;;;;;2.45;100.00;101552.56;6055955;23;20232;-75
2023/03/05 02:48:07;;;;;;;3.00;2.90;;;;;;;2.40;100.00;101542.19;6117891;23;20040;-74
2023/03/05 02:50:34;;;;;;;3.10;3.00;;;;;;;2.58;100.00;101580.97;6088056;23;20552;-72
2023/03/05 02:53:01;;;;;;;3.10;3.00;;;;;;;2.52;100.00;101570.63;6091861;23;20013;-74
2023/03/05 02:55:27;;;;;;;3.15;3.05;;;;;;;2.78;100.00;101609.38;6064140;23;20023;-73
2023/03/05 02:57:54;;;;;;;3.38;3.28;;;;;;;2.53;100.00;101574.13;6120007;23;20044;-73
2023/03/05 03:00:20;;;;;;;3.00;2.90;;;;;;;2.44;100.00;101562.03;6094391;23;20029;-74
2023/03/05 03:02:47;;;;;;;2.90;2.80;;;;;;;2.19;100.00;101525.91;6091164;23;20033;-73
2023/03/05 03:05:13;;;;;;;3.08;2.97;;;;;;;2.26;100.00;101533.63;6090379;23;20029;-77
2023/03/05 03:07:40;;;;;;;9.75;3.58;;;;;;;2.37;100.00;101537.06;6111822;23;20506;-74
2023/03/05 03:10:07;;;;;;;2.75;2.65;;;;;;;2.76;100.00;101592.97;6089912;23;20037;-73
2023/03/05 03:12:41;;;;;;;3.20;2.80;;;;;;;2.74;100.00;101597.31;6088095;23;20431;-74
2023/03/05 03:15:09;;;;;;;2.90;2.80;;;;;;;2.74;100.00;101588.69;6088653;23;20037;-76
2023/03/05 03:17:36;;;;;;;2.90;2.80;;;;;;;2.56;100.00;101571.50;6116586;23;20245;-73
2023/03/05 03:20:05;;;;;;;3.05;2.95;;;;;;;2.75;100.00;101574.88;6058632;23;21433;-75
2023/03/05 03:22:32;;;;;;;2.80;2.70;;;;;;;2.47;100.00;101525.78;6092907;23;20265;-74
2023/03/05 03:24:59;;;;;;;3.45;3.28;;;;;;;2.74;100.00;101576.56;6088667;23;20018;-76
2023/03/05 03:27:26;;;;;;;3.17;3.00;;;;;;;2.72;100.00;101575.72;6118312;23;20036;-73
2023/03/05 03:29:52;;;;;;;4.07;3.88;;;;;;;2.55;100.00;101562.00;6088011;23;20041;-73
2023/03/05 03:32:18;;;;;;;3.75;3.15;;;;;;;1.22;100.00;101344.25;6115372;23;20235;-74
2023/03/05 03:34:46;;;;;;;3.20;3.10;;;;;;;2.63;100.00;101573.19;6086680;23;20126;-74
2023/03/05 03:37:13;;;;;;;2.80;2.70;;;;;;;2.23;100.00;101513.81;6088886;23;20022;-75
2023/03/05 03:39:40;;;;;;;3.00;2.90;;;;;;;2.63;100.00;101557.66;6089114;23;20551;-76
2023/03/05 03:42:06;;;;;;;16.85;3.22;;;;;;;2.28;100.00;101501.69;6093443;23;20036;-73
2023/03/05 03:44:33;;;;;;;2.97;2.88;;;;;;;2.50;100.00;101543.03;6085890;23;20057;-73
2023/03/05 03:46:59;;;;;;;3.50;3.40;;;;;;;2.33;100.00;101515.47;6114392;23;20025;-74
2023/03/05 03:49:27;;;;;;;3.00;2.90;;;;;;;2.21;100.00;101494.81;6096237;23;20518;-75
2023/03/05 03:51:54;;;;;;;2.90;2.80;;;;;;;2.14;100.00;101485.34;6115288;23;20033;-76
2023/03/05 03:54:21;;;;;;;3.00;2.90;;;;;;;2.45;100.00;101513.72;6090197;23;20030;-75
2023/03/05 03:56:47;;;;;;;4.78;3.63;;;;;;;2.67;100.00;101554.16;6122612;23;20565;-75
2023/03/05 03:59:14;;;;;;;2.90;2.80;;;;;;;2.63;100.00;101536.91;6082982;23;20238;-76
2023/03/05 04:01:41;;;;;;;3.22;3.03;;;;;;;2.45;100.00;101537.03;6117578;23;20024;-77
2023/03/05 04:04:09;;;;;;;3.42;3.30;;;;;;;2.18;100.00;101492.25;6088931;23;20026;-74
2023/03/05 04:06:35;;;;;;;3.05;2.95;;;;;;;2.53;100.00;101538.69;6091639;23;20393;-76
2023/03/05 04:09:02;;;;;;;2.97;2.88;;;;;;;2.51;100.00;101537.84;6084902;23;20173;-75
2023/03/05 04:11:29;;;;;;;2.67;2.58;;;;;;;2.48;100.00;101535.25;6123168;23;20092;-72
2023/03/05 04:13:57;;;;;;;3.28;3.17;;;;;;;2.18;100.00;101485.31;6090183;23;20405;-76
2023/03/05 04:16:24;;;;;;;2.80;2.70;;;;;;;1.91;100.00;101444.06;6116317;23;20031;-73
2023/03/05 04:18:51;;;;;;;3.00;2.90;;;;;;;2.44;100.00;101524.94;6094157;23;20281;-78
2023/03/05 04:21:17;;;;;;;4.20;3.88;;;;;;;2.03;100.00;101456.94;6120123;23;20081;-73
2023/03/05 04:23:44;;;;;;;3.47;3.20;;;;;;;1.86;100.00;101425.06;6089067;23;20095;-74
2023/03/05 04:26:10;;;;;;;6.88;3.85;;;;;;;2.28;100.00;101530.16;6120711;23;20017;-77
2023/03/05 04:28:37;;;;;;;15.30;3.33;;;;;;;2.27;100.00;101517.25;6094768;23;20077;-76
2023/03/05 04:31:03;;;;;;;3.08;2.97;;;;;;;2.49;100.00;101518.00;6115801;23;20254;-74
2023/03/05 04:33:30;;;;;;;3.20;3.10;;;;;;;2.01;100.00;101435.38;6092830;23;20037;-73
2023/03/05 04:35:57;;;;;;;3.00;2.90;;;;;;;2.19;100.00;101475.84;6081944;23;20579;-74
2023/03/05 04:38:23;;;;;;;3.00;2.90;;;;;;;1.85;100.00;101423.38;6069487;23;20577;-75
2023/03/05 04:40:49;;;;;;;6.03;3.08;;;;;;;2.30;100.00;101492.16;6121580;23;20017;-73
2023/03/05 04:43:16;;;;;;;2.90;2.80;;;;;;;2.45;100.00;101505.94;6063968;23;20397;-75
2023/03/05 04:45:43;;;;;;;2.85;2.75;;;;;;;2.46;100.00;101503.31;6091514;23;20020;-75
2023/03/05 04:48:10;;;;;;;2.95;2.85;;;;;;;2.47;100.00;101494.69;6092330;23;20330;-74
2023/03/05 04:50:37;;;;;;;3.85;3.65;;;;;;;2.49;100.00;101498.13;6122078;23;20027;-74
2023/03/05 04:53:05;;;;;;;2.92;2.83;;;;;;;2.44;100.00;101497.28;6061477;23;20068;-73
2023/03/05 04:55:31;;;;;;;3.10;3.00;;;;;;;0.97;100.00;101247.88;6117602;23;20134;-77
2023/03/05 04:57:57;;;;;;;3.00;2.90;;;;;;;2.14;100.00;101439.59;6089516;23;20491;-72
2023/03/05 05:00:24;;;;;;;3.03;2.92;;;;;;;2.23;100.00;101449.06;6118752;23;20381;-74
2023/03/05 05:02:52;;;;;;;5.00;3.25;;;;;;;2.46;100.00;101505.06;6057035;23;20077;-76
2023/03/05 05:05:21;;;;;;;2.80;2.70;;;;;;;1.94;100.00;101400.88;6120541;23;20032;-76
2023/03/05 05:07:48;;;;;;;3.00;2.90;;;;;;;2.09;100.00;101431.00;6085465;23;20190;-73
2023/03/05 05:10:16;;;;;;;3.38;3.10;;;;;;;2.40;100.00;101480.88;6115147;23;20471;-74
2023/03/05 05:12:42;;;;;;;3.40;3.20;;;;;;;1.85;100.00;101382.81;6086548;23;20071;-75
2023/03/05 05:15:10;;;;;;;3.45;3.30;;;;;;;2.34;100.00;101455.03;6119515;23;20263;-74
2023/03/05 05:17:37;;;;;;;3.47;3.30;;;;;;;2.45;100.00;101474.84;6085774;23;20074;-74
2023/03/05 05:20:07;;;;;;;3.67;3.47;;;;;;;2.16;100.00;101413.69;6119248;23;20040;-74
2023/03/05 05:22:34;;;;;;;2.90;2.80;;;;;;;1.98;100.00;101397.44;6061247;23;20378;-75
2023/03/05 05:25:00;;;;;;;3.35;3.25;;;;;;;1.75;100.00;101331.97;6116405;23;20037;-75
2023/03/05 05:27:27;;;;;;;4.50;2.80;;;;;;;2.30;100.00;101435.19;6092552;23;20514;-73
2023/03/05 05:29:53;;;;;;;2.95;2.85;;;;;;;2.46;100.00;101453.25;6117082;23;20445;-72
2023/03/05 05:32:22;;;;;;;3.10;3.00;;;;;;;2.07;100.00;101398.25;6090375;23;20397;-74
2023/03/05 05:34:58;;;;;;;3.10;3.00;;;;;;;2.17;100.00;101420.63;6117084;23;20014;-72
2023/03/05 05:37:25;;;;;;;3.15;3.05;;;;;;;2.37;100.00;101452.44;6067769;23;20342;-74
2023/03/05 05:39:52;;;;;;;3.17;3.05;;;;;;;1.86;100.00;101363.81;6121675;23;20409;-74
2023/03/05 05:42:21;;;;;;;4.93;3.78;;;;;;;2.39;100.00;101449.84;6088738;23;20507;-73
2023/03/05 05:44:48;;;;;;;8.30;2.85;;;;;;;1.96;100.00;101387.94;6091199;23;20631;-74
2023/03/05 05:47:16;;;;;;;2.78;2.67;;;;;;;2.42;100.00;101449.78;6090311;23;20017;-74
2023/03/05 05:49:42;;;;;;;2.88;2.78;;;;;;;2.25;100.00;101430.94;6117478;23;20286;-74
2023/03/05 05:52:12;;;;;;;3.47;3.28;;;;;;;2.22;100.00;101407.63;6095175;23;20020;-74
2023/03/05 05:54:38;;;;;;;3.83;3.30;;;;;;;2.42;100.00;101436.84;6118402;23;20033;-75
2023/03/05 05:57:05;;;;;;;3.10;3.00;;;;;;;1.90;100.00;101344.81;6092807;23;20478;-74
2023/03/05 05:59:32;;;;;;;3.45;3.35;;;;;;;1.62;100.00;101296.69;6117245;23;20037;-75
2023/03/05 06:01:58;;;;;;;3.38;3.28;;;;;;;2.09;100.00;101363.69;6059562;23;20625;-75
2023/03/05 06:04:25;;;;;;;2.95;2.83;;;;;;;2.48;100.00;101412.63;6116360;23;20357;-74
2023/03/05 06:06:52;;;;;;;7.82;3.47;;;;;;;1.66;100.00;101286.31;6095763;23;20020;-76
2023/03/05 06:09:18;;;;;;;3.00;2.90;;;;;;;2.31;100.00;101399.81;6118861;23;20013;-74
2023/03/05 06:11:47;;;;;;;3.45;3.25;;;;;;;2.12;100.00;101366.25;6087606;23;20025;-74
2023/03/05 06:14:13;;;;;;;3.10;3.00;;;;;;;1.82;100.00;101323.28;6091244;23;20355;-74
2023/03/05 06:16:39;;;;;;;3.33;3.20;;;;;;;2.46;100.00;101429.91;6113615;23;20097;-72
2023/03/05 06:19:10;;;;;;;3.78;3.58;;;;;;;2.37;100.00;101407.53;6082724;23;20024;-72
2023/03/05 06:21:36;;;;;;;5.05;4.65;;;;;;;1.92;100.00;101332.72;6110618;23;20415;-71
2023/03/05 06:24:03;;;;;;;3.08;2.97;;;;;;;1.86;100.00;101327.59;6086723;23;20018;-71
2023/03/05 06:26:30;;;;;;;3.47;3.20;;;;;;;2.42;100.00;101412.69;6087588;23;20013;-74
2023/03/05 06:28:57;;;;;;;3.05;2.95;;;;;;;2.09;100.00;101349.91;6090357;23;20026;-74
2023/03/05 06:31:27;;;;;;;3.63;3.42;;;;;;;2.54;100.00;101410.00;6124122;23;20196;-71
2023/03/05 06:33:56;;;;;;;5.25;3.30;;;;;;;2.59;100.00;101410.84;6091988;23;20196;-71
2023/03/05 06:36:24;;;;;;;3.53;3.20;;;;;;;2.58;100.00;101411.69;6122000;23;20107;-74
2023/03/05 06:38:52;;;;;;;3.45;3.25;;;;;;;2.45;100.00;101384.19;6089055;23;20021;-71
2023/03/05 06:41:27;;;;;;;6.20;3.95;;;;;;;2.04;100.00;101316.25;6091237;23;20044;-71
2023/03/05 06:43:54;;;;;;;3.00;2.90;;;;;;;2.45;100.00;101384.19;6090173;23;20543;-71
2023/03/05 06:46:24;;;;;;;3.10;3.00;;;;;;;2.43;100.00;101381.59;6118229;23;20428;-71
2023/03/05 06:48:53;;;;;;;5.40;5.07;;;;;;;2.42;100.00;101400.59;6051713;23;20030;-73
2023/03/05 06:51:26;;;;;;;3.03;2.92;;;;;;;2.64;100.00;101413.38;6092642;23;20025;-71
2023/03/05 06:53:54;;;;;;;3.40;3.30;;;;;;;2.63;100.00;101416.84;6087854;23;20032;-75
2023/03/05 06:56:21;;;;;;;3.53;3.33;;;;;;;2.68;100.00;101417.66;6109898;23;20029;-74
2023/03/05 06:58:49;;;;;;;4.07;3.75;;;;;;;2.67;100.00;101415.97;6090803;23;20028;-74
2023/03/05 07:01:17;;;;;;;3.30;3.20;;;;;;;2.64;100.00;101414.22;6116139;23;20257;-72
2023/03/05 07:03:48;;;;;;;2.97;2.88;;;;;;;2.70;100.00;101421.09;6061157;23;20169;-74
2023/03/05 07:06:14;;;;;;;2.88;2.78;;;;;;;2.27;100.00;101359.28;6111796;23;20070;-72
2023/03/05 07:08:43;;;;;;;3.30;3.00;;;;;;;2.18;100.00;101335.13;6064552;23;20546;-73
2023/03/05 07:11:15;;;;;;;24.40;3.35;;;;;;;2.51;100.00;101384.13;6081258;23;20047;-72
2023/03/05 07:13:42;;;;;;;3.45;3.25;;;;;;;2.74;100.00;101417.63;6066727;23;20030;-73
2023/03/05 07:16:12;;;;;;;2.97;2.88;;;;;;;2.24;100.00;101336.81;6118589;23;20028;-74
2023/03/05 07:18:39;;;;;;;4.07;3.88;;;;;;;2.15;100.00;101313.59;6084344;23;20528;-72
2023/03/05 07:21:07;;;;;;;3.42;3.20;;;;;;;2.77;100.00;101408.09;6113869;23;20436;-74
2023/03/05 07:23:35;;;;;;;2.88;2.78;;;;;;;2.47;100.00;101352.19;6086041;23;20083;-72
2023/03/05 07:26:03;;;;;;;3.30;3.20;;;;;;;2.82;100.00;101402.00;6116783;23;20005;-73
2023/03/05 07:28:30;;;;;;;3.70;3.40;;;;;;;2.88;100.00;101405.38;6091805;23;20054;-73
2023/03/05 07:31:05;;;;;;;4.15;3.75;;;;;;;2.92;100.00;101393.28;6118117;23;20060;-74
2023/03/05 07:33:33;;;;;;;2.90;2.80;;;;;;;2.91;100.00;101401.94;6062337;23;20089;-72
2023/03/05 07:36:00;;;;;;;3.40;3.03;;;;;;;2.68;100.00;101369.28;6120989;23;20017;-71
2023/03/05 07:38:26;;;;;;;3.08;2.97;;;;;;;2.70;100.00;101366.69;6090984;23;20029;-73
2023/03/05 07:40:53;;;;;;;2.95;2.85;;;;;;;2.74;100.00;101356.25;6118954;23;20693;-72
2023/03/05 07:43:19;;;;;;;3.42;3.22;;;;;;;2.76;100.00;101367.47;6089934;23;20045;-70
2023/03/05 07:45:46;;;;;;;3.70;3.50;;;;;;;2.73;100.00;101377.88;6119446;23;20029;-72
2023/03/05 07:48:15;;;;;;;5.43;4.90;;;;;;;2.96;100.00;101387.19;6086956;23;20252;-72
2023/03/05 07:50:42;;;;;;;2.90;2.80;;;;;;;2.99;100.00;101379.38;6109157;23;20764;-73
2023/03/05 07:53:09;;;;;;;3.30;3.10;;;;;;;2.93;100.00;101382.03;6089662;23;20353;-72
2023/03/05 07:55:42;;;;;;;3.05;2.95;;;;;;;2.99;100.00;101374.19;6115848;23;20045;-74
2023/03/05 07:58:08;;;;;;;;;;;;;;;3.04;100.00;101368.97;6086616;23;20402;-73
2023/03/05 08:00:35;;;;;;;2.90;2.78;;;;;;;3.16;100.00;101377.47;6087627;23;19913;-72
2023/03/05 08:03:01;;;;;;;4.75;4.28;;;;;;;3.28;100.00;101379.06;6085450;23;20108;-74
2023/03/05 08:05:27;;;;;;;3.35;3.15;;;;;;;2.84;100.00;101315.56;6092570;23;20024;-74
2023/03/05 08:07:54;;;;;;;3.35;3.25;;;;;;;3.25;100.00;101373.03;6089534;23;20033;-74
2023/03/05 08:10:20;;;;;;;2.80;2.70;;;;;;;3.24;100.00;101355.78;6118467;23;20014;-73
2023/03/05 08:12:47;;;;;;;2.83;2.72;;;;;;;3.04;100.00;101325.72;6087192;23;20175;-71
2023/03/05 08:15:13;;;;;;;3.42;3.22;;;;;;;3.26;100.00;101338.47;6112251;23;20022;-73
2023/03/05 08:17:40;;;;;;;3.15;3.00;;;;;;;3.45;100.00;101360.72;6084885;23;20037;-76
2023/03/05 08:20:10;;;;;;;3.60;3.45;;;;;;;3.05;100.00;101280.78;6112016;23;20021;-72
2023/03/05 08:22:37;;;;;;;3.83;3.63;;;;;;;3.56;100.00;101363.19;6086109;23;20025;-74
2023/03/05 08:25:04;;;;;;;3.95;3.75;;;;;;;3.17;100.00;101300.53;6088917;23;20576;-75
2023/03/05 08:27:31;;;;;;;4.65;3.60;;;;;;;3.32;100.00;101320.22;6118687;23;20082;-72
2023/03/05 08:29:57;;;;;;;3.80;3.60;;;;;;;3.41;100.00;101351.25;6085613;23;20304;-72
2023/03/05 08:32:24;;;;;;;3.00;2.90;;;;;;;3.11;100.00;101288.50;6115929;23;20009;-72
2023/03/05 08:34:56;;;;;;;3.75;3.55;;;;;;;3.51;100.00;101355.47;6083113;23;20105;-73
2023/03/05 08:37:22;;;;;;;5.43;3.60;;;;;;;3.32;100.00;101295.13;6112948;23;20042;-75
2023/03/05 08:39:48;;;;;;;3.97;3.67;;;;;;;3.66;100.00;101353.53;6083911;23;20104;-72
2023/03/05 08:42:15;;;;;;;3.83;3.63;;;;;;;2.76;100.00;101180.00;6116039;23;20083;-76
2023/03/05 08:44:41;;;;;;;3.20;3.10;;;;;;;3.55;100.00;101284.47;6084631;23;20025;-72
2023/03/05 08:47:07;;;;;;;4.45;4.18;;;;;;;3.66;100.00;101278.28;6116366;23;20056;-73
2023/03/05 08:49:34;;;;;;;4.28;3.47;;;;;;;3.88;100.00;101326.41;6080095;23;20098;-71
2023/03/05 08:52:00;;;;;;;4.80;4.10;;;;;;;4.02;100.00;101328.78;6118264;23;20088;-73
2023/03/05 08:54:27;;;;;;;4.05;3.85;;;;;;;4.07;100.00;101319.22;6094411;23;20025;-73
2023/03/05 08:56:53;;;;;;;3.63;3.42;;;;;;;3.93;100.00;101287.38;6122109;23;20029;-74
2023/03/05 08:59:19;;;;;;;4.15;3.53;;;;;;;3.79;100.00;101261.66;6091194;23;20031;-74
2023/03/05 09:01:46;;;;;;;5.90;5.47;;;;;;;3.69;100.00;101228.88;6111743;23;20026;-73
2023/03/05 09:04:14;;;;;;;3.65;3.45;;;;;;;4.33;100.00;101315.31;6087968;23;20037;-74
2023/03/05 09:06:40;;;;;;;5.95;3.60;;;;;;;4.22;100.00;101286.94;6120034;23;20017;-75
2023/03/05 09:09:07;;;;;;;5.10;4.60;;;;;;;4.53;100.00;101256.09;6062023;23;20041;-74
2023/03/05 09:11:35;;;;;;;3.97;3.78;;;;;;;5.22;100.00;101308.50;6093547;23;20024;-75
2023/03/05 09:14:03;;;;;;;4.47;4.18;;;;;;;4.94;100.00;101246.63;6089847;23;20097;-73
2023/03/05 09:16:30;;;;;;;4.20;3.90;;;;;;;4.47;100.00;101175.63;6120486;23;20172;-74
2023/03/05 09:18:57;;;;;;;4.40;4.10;;;;;;;5.16;100.00;101251.41;6089661;23;20097;-74
2023/03/05 09:21:25;;;;;;;4.30;4.00;;;;;;;5.00;97.79;101211.84;6120680;23;20074;-73
2023/03/05 09:23:51;;;;;;;4.82;4.35;;;;;;;4.71;96.82;101182.09;6091641;23;20018;-74
2023/03/05 09:26:18;;;;;;;6.15;3.75;;;;;;;4.63;97.50;101176.19;6118653;23;20487;-75
2023/03/05 09:28:46;;;;;;;6.13;3.97;;;;;;;4.69;98.59;101195.97;6092611;23;20030;-74
2023/03/05 09:31:12;;;;;;;4.07;3.75;;;;;;;4.77;97.69;101217.47;6115914;23;20033;-74
2023/03/05 09:33:39;;;;;;;14.75;8.45;;;;;;;3.86;97.66;101075.47;6065885;23;20245;-72
2023/03/05 09:36:17;;;;;;;3.75;3.65;;;;;;;4.12;98.70;101165.88;6114804;23;20005;-72
2023/03/05 09:38:44;;;;;;;3.47;3.35;;;;;;;4.17;100.00;101218.63;6087767;23;20041;-74
2023/03/05 09:41:29;;;;;;;3.95;3.75;;;;;;;3.38;100.00;101154.09;6122359;23;20076;-74
2023/03/05 09:44:30;;;;;;;4.00;3.78;;;;;;;3.77;100.00;101274.63;6086133;23;21010;-73
2023/03/05 09:47:34;;;;;;;7.55;5.13;;;;;;;4.02;100.00;101302.81;6057468;23;20041;-74
2023/03/05 09:50:10;;;;;;;4.07;3.88;;;;;;;2.80;100.00;101124.66;6089800;23;20021;-71
2023/03/05 09:52:44;;;;;;;6.70;3.88;;;;;;;4.13;100.00;101308.72;6121208;23;20029;-73
2023/03/05 09:55:27;;;;;;;3.97;3.70;;;;;;;4.02;100.00;101320.16;6091648;23;20030;-73
2023/03/05 09:57:58;;;;;;;4.30;4.10;;;;;;;3.83;100.00;101327.34;6115389;23;20077;-70
2023/03/05 10:00:35;;;;;;;4.80;4.50;;;;;;;3.54;100.00;101326.00;6083818;23;20443;-74
2023/03/05 10:03:13;;;;;;;4.03;3.83;;;;;;;3.40;100.00;101323.59;6111522;23;20173;-73
2023/03/05 10:06:17;;;;;;;4.22;3.92;;;;;;;3.49;100.00;101336.44;6079665;23;20033;-78
2023/03/05 10:08:55;;;;;;;3.95;3.72;;;;;;;2.84;100.00;101224.00;6116131;23;20079;-75
2023/03/05 10:11:47;;;;;;;4.10;3.90;;;;;;;3.52;100.00;101341.59;6066771;23;20033;-75
2023/03/05 10:14:18;;;;;;;4.63;4.32;;;;;;;3.20;100.00;101275.38;6117779;23;20116;-73
2023/03/05 10:16:57;;;;;;;4.05;3.80;;;;;;;3.61;100.00;101327.66;6064948;23;20107;-74
2023/03/05 10:19:51;;;;;;;3.20;3.10;;;;;;;3.73;100.00;101326.63;6117185;23;20468;-74
2023/03/05 10:22:21;;;;;;;5.07;4.68;;;;;;;3.30;100.00;101259.72;6088918;23;20021;-76
2023/03/05 10:25:00;;;;;;;4.80;4.50;;;;;;;3.56;100.00;101317.31;6116397;23;20029;-74
2023/03/05 10:27:32;;;;;;;5.85;4.53;;;;;;;3.49;100.00;101289.75;6090502;23;20472;-75
2023/03/05 10:30:07;;;;;;;4.63;4.32;;;;;;;3.59;100.00;101311.25;6109983;23;20100;-75
2023/03/05 10:32:49;;;;;;;4.00;3.70;;;;;;;2.64;100.00;101165.47;6086501;23;20065;-73
2023/03/05 10:35:31;;;;;;;4.50;4.30;;;;;;;2.81;100.00;101222.31;6119928;23;20044;-74
2023/03/05 10:38:42;;;;;;;5.43;4.68;;;;;;;3.35;100.00;101291.66;6089965;23;20580;-73
2023/03/05 10:41:14;;;;;;;5.18;4.78;;;;;;;3.41;100.00;101291.59;6091072;23;20026;-75
2023/03/05 10:43:53;;;;;;;4.20;3.90;;;;;;;3.47;100.00;101268.16;6088291;23;20129;-74
2023/03/05 10:46:26;;;;;;;4.82;4.47;;;;;;;3.70;100.00;101288.56;6092845;23;20464;-73
2023/03/05 10:49:12;;;;;;;11.15;6.20;;;;;;;3.40;100.00;101219.81;6063529;23;20030;-74
2023/03/05 10:51:47;;;;;;;8.98;6.07;;;;;;;3.13;100.00;101201.16;6120013;23;20069;-73
2023/03/05 10:54:28;;;;;;;4.78;4.47;;;;;;;3.73;100.00;101274.72;6085557;23;20437;-72
2023/03/05 10:57:11;;;;;;;3.85;3.65;;;;;;;3.46;100.00;101230.09;6113032;23;20052;-75
2023/03/05 10:59:46;;;;;;;4.43;4.22;;;;;;;3.53;100.00;101234.31;6085302;23;20018;-72
2023/03/05 11:02:13;;;;;;;4.35;4.15;;;;;;;4.00;100.00;101269.09;6110166;23;20308;-74
2023/03/05 11:04:40;;;;;;;4.95;4.60;;;;;;;3.77;100.00;101196.75;6088689;23;20025;-75
2023/03/05 11:07:31;;;;;;;6.35;5.72;;;;;;;4.33;100.00;101294.53;6113640;23;20104;-72
2023/03/05 11:10:02;;;;;;;4.43;4.18;;;;;;;4.39;100.00;101260.69;6080539;23;20026;-74
2023/03/05 11:12:36;;;;;;;4.28;3.97;;;;;;;4.44;100.00;101252.78;6116020;23;20013;-73
2023/03/05 11:15:08;;;;;;;5.35;4.90;;;;;;;4.14;100.00;101248.09;6089156;23;20028;-75
2023/03/05 11:17:37;;;;;;;;;;;;;;;4.13;100.00;101238.59;6119033;23;20443;-74
2023/03/05 11:20:31;;;;;;;5.20;4.80;;;;;;;3.62;100.00;101188.34;6085104;23;20208;-74
2023/03/05 11:23:10;;;;;;;4.60;4.28;;;;;;;3.64;100.00;101236.75;6088239;23;20111;-73
2023/03/05 11:26:02;;;;;;;14.07;13.27;;;;;;;3.62;100.00;101219.50;6000680;23;20360;-76
2023/03/05 11:28:50;;;;;;;7.90;4.80;;;;;;;3.15;100.00;101139.75;6090817;23;20046;-74
2023/03/05 11:31:17;;;;;;;5.10;4.60;;;;;;;3.95;100.00;101231.97;6054229;23;20029;-74
2023/03/05 11:34:24;;;;;;;3.92;3.63;;;;;;;4.22;100.00;101229.78;6091294;23;20304;-74
2023/03/05 11:36:53;;;;;;;4.97;4.50;;;;;;;3.45;100.00;101046.78;6091119;23;20021;-76
2023/03/05 11:39:22;;;;;;;4.82;4.43;;;;;;;4.68;100.00;101228.94;6086925;23;20037;-73