Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:07;;;;;;;27.10;13.87;;;2.60;99.90;;;;;;5074909;28;20658;-69
2020/12/13 00:02:33;;;;;;;30.57;14.20;;;2.60;99.90;;;;;;5084237;28;20679;-70
2020/12/13 00:05:00;;;;;;;29.13;15.03;;;2.60;99.90;;;;;;5078865;28;20233;-70
2020/12/13 00:07:26;;;;;;;25.37;14.27;;;2.60;99.90;;;;;;5079657;28;20214;-70
2020/12/13 00:09:52;;;;;;;30.93;16.03;;;2.60;99.90;;;;;;5073736;28;20216;-70
2020/12/13 00:12:19;;;;;;;27.80;14.10;;;2.60;99.90;;;;;;5070486;28;20233;-70
2020/12/13 00:14:45;;;;;;;26.77;13.90;;;2.60;99.90;;;;;;5089218;28;20204;-69
2020/12/13 00:17:12;;;;;;;30.50;14.97;;;2.60;99.90;;;;;;5092859;28;20601;-70
2020/12/13 00:19:38;;;;;;;30.30;15.13;;;2.60;99.90;;;;;;5075365;28;20219;-69
2020/12/13 00:22:05;;;;;;;30.70;15.23;;;2.60;99.90;;;;;;5071964;28;20208;-71
2020/12/13 00:24:31;;;;;;;30.27;15.73;;;2.70;99.90;;;;;;5070018;28;20564;-71
2020/12/13 00:26:58;;;;;;;30.93;16.20;;;2.70;99.90;;;;;;5089993;28;20212;-70
2020/12/13 00:29:24;;;;;;;30.47;16.00;;;2.70;99.90;;;;;;5072565;28;20214;-70
2020/12/13 00:31:51;;;;;;;35.63;17.87;;;2.70;99.90;;;;;;5074762;28;20235;-71
2020/12/13 00:34:18;;;;;;;31.70;15.53;;;2.70;99.90;;;;;;5083264;28;20200;-71
2020/12/13 00:36:48;;;;;;;30.67;16.27;;;2.70;99.90;;;;;;5092281;28;20204;-71
2020/12/13 00:39:15;;;;;;;33.00;16.30;;;2.70;99.90;;;;;;5082747;28;20197;-71
2020/12/13 00:41:42;;;;;;;31.20;16.63;;;2.60;99.90;;;;;;5072120;28;20685;-71
2020/12/13 00:44:08;;;;;;;35.57;17.10;;;2.70;99.90;;;;;;5075088;28;20574;-71
2020/12/13 00:46:39;;;;;;;33.10;16.70;;;2.60;99.90;;;;;;5086403;28;20663;-73
2020/12/13 00:49:05;;;;;;;32.30;15.93;;;2.60;99.90;;;;;;5068090;28;20730;-70
2020/12/13 00:51:32;;;;;;;36.57;17.23;;;2.60;99.90;;;;;;5071420;28;20212;-72
2020/12/13 00:53:59;;;;;;;33.37;16.47;;;2.60;99.90;;;;;;5083104;28;20296;-70
2020/12/13 00:56:25;;;;;;;31.10;16.17;;;2.60;99.90;;;;;;5079818;28;20219;-70
2020/12/13 00:58:52;;;;;;;32.43;17.13;;;2.60;99.90;;;;;;5083180;28;20631;-69
2020/12/13 01:01:18;;;;;;;31.57;17.10;;;2.60;99.90;;;;;;5081182;28;20208;-71
2020/12/13 01:03:44;;;;;;;36.87;17.40;;;2.60;99.90;;;;;;5085529;28;20220;-70
2020/12/13 01:06:11;;;;;;;30.20;17.07;;;2.60;99.90;;;;;;5074156;28;20215;-70
2020/12/13 01:08:38;;;;;;;34.07;17.43;;;2.60;99.90;;;;;;5076638;28;20684;-71
2020/12/13 01:11:04;;;;;;;34.00;16.43;;;2.60;99.90;;;;;;5071958;28;20293;-71
2020/12/13 01:13:31;;;;;;;28.43;15.63;;;2.60;99.90;;;;;;5079918;28;20330;-70
2020/12/13 01:15:57;;;;;;;33.10;16.67;;;2.60;99.90;;;;;;5078047;28;20228;-70
2020/12/13 01:18:23;;;;;;;31.83;17.60;;;2.60;99.90;;;;;;5078176;28;20215;-71
2020/12/13 01:20:50;;;;;;;34.83;17.80;;;2.60;99.90;;;;;;5071340;28;20287;-70
2020/12/13 01:23:16;;;;;;;31.07;16.87;;;2.60;99.90;;;;;;5079641;28;20222;-70
2020/12/13 01:25:43;;;;;;;31.33;16.70;;;2.60;99.90;;;;;;5075785;28;20273;-70
2020/12/13 01:28:10;;;;;;;35.37;16.47;;;2.60;99.90;;;;;;5077917;28;20197;-70
2020/12/13 01:30:36;;;;;;;33.50;16.73;;;2.70;99.90;;;;;;5081420;28;20283;-71
2020/12/13 01:33:03;;;;;;;32.27;18.13;;;2.70;99.90;;;;;;5079653;28;20211;-70
2020/12/13 01:35:29;;;;;;;34.30;17.50;;;2.70;99.90;;;;;;5085847;28;20208;-71
2020/12/13 01:37:55;;;;;;;32.23;16.77;;;2.70;99.90;;;;;;5070421;28;20207;-71
2020/12/13 01:40:21;;;;;;;30.93;17.43;;;2.70;99.90;;;;;;5078057;28;20292;-71
2020/12/13 01:42:49;;;;;;;29.07;15.83;;;2.70;99.90;;;;;;5075308;28;20205;-70
2020/12/13 01:45:18;;;;;;;38.83;17.67;;;2.70;99.90;;;;;;5076651;28;20228;-70
2020/12/13 01:47:46;;;;;;;32.13;15.53;;;2.70;99.90;;;;;;5075453;28;20220;-70
2020/12/13 01:50:23;;;;;;;35.03;16.90;;;2.70;99.90;;;;;;5072686;28;20205;-70
2020/12/13 01:52:50;;;;;;;29.70;15.47;;;2.70;99.90;;;;;;5083038;28;20204;-69
2020/12/13 01:55:18;;;;;;;26.53;14.53;;;2.70;99.90;;;;;;5086735;28;20535;-73
2020/12/13 01:57:47;;;;;;;27.30;15.83;;;2.70;99.90;;;;;;5075809;28;20201;-70
2020/12/13 02:00:16;;;;;;;31.30;16.57;;;2.70;99.90;;;;;;5075216;28;20220;-69
2020/12/13 02:02:45;;;;;;;29.43;15.60;;;2.70;99.90;;;;;;5072934;28;20689;-70
2020/12/13 02:05:14;;;;;;;27.60;16.17;;;2.70;99.90;;;;;;5079636;28;20250;-70
2020/12/13 02:07:41;;;;;;;34.23;16.27;;;2.70;99.90;;;;;;5088359;28;20297;-70
2020/12/13 02:10:10;;;;;;;29.80;15.27;;;2.80;99.90;;;;;;5077335;28;20205;-71
2020/12/13 02:12:36;;;;;;;29.73;15.77;;;2.70;99.90;;;;;;5069764;28;20232;-70
2020/12/13 02:15:05;;;;;;;28.43;15.07;;;2.70;99.90;;;;;;5069225;28;20316;-71
2020/12/13 02:17:34;;;;;;;31.30;16.17;;;2.80;99.90;;;;;;5078580;28;20201;-70
2020/12/13 02:20:03;;;;;;;29.40;15.83;;;2.70;99.90;;;;;;5080945;28;20212;-70
2020/12/13 02:22:30;;;;;;;25.40;14.67;;;2.80;99.90;;;;;;5076859;28;20707;-71
2020/12/13 02:25:09;;;;;;;32.07;17.13;;;2.80;99.90;;;;;;5080906;28;20307;-70
2020/12/13 02:27:35;;;;;;;29.87;15.33;;;2.80;99.90;;;;;;5076701;28;21190;-71
2020/12/13 02:30:03;;;;;;;32.13;14.87;;;2.80;99.90;;;;;;5078163;28;20207;-71
2020/12/13 02:32:29;;;;;;;28.30;15.33;;;2.70;99.90;;;;;;5069194;28;20208;-71
2020/12/13 02:34:55;;;;;;;26.23;15.40;;;2.80;99.90;;;;;;5074594;28;20663;-70
2020/12/13 02:37:22;;;;;;;24.97;14.00;;;2.80;99.90;;;;;;5077953;28;20536;-70
2020/12/13 02:39:49;;;;;;;27.73;15.03;;;2.80;99.90;;;;;;5075437;28;20682;-70
2020/12/13 02:42:16;;;;;;;25.27;13.90;;;2.90;99.90;;;;;;5071268;28;20201;-70
2020/12/13 02:44:42;;;;;;;26.33;14.07;;;2.90;99.90;;;;;;5078637;28;20694;-70
2020/12/13 02:47:08;;;;;;;22.27;12.90;;;2.80;99.90;;;;;;5085554;28;20212;-70
2020/12/13 02:49:35;;;;;;;21.93;13.30;;;2.80;99.90;;;;;;5085537;28;20243;-70
2020/12/13 02:52:02;;;;;;;23.67;13.53;;;2.80;99.90;;;;;;5085616;28;20217;-70
2020/12/13 02:54:28;;;;;;;27.47;14.37;;;2.80;99.90;;;;;;5088850;28;20213;-69
2020/12/13 02:56:55;;;;;;;23.63;13.30;;;2.80;99.90;;;;;;5092842;28;20200;-69
2020/12/13 02:59:22;;;;;;;24.03;13.17;;;2.80;99.90;;;;;;5078553;28;20228;-69
2020/12/13 03:01:48;;;;;;;24.57;13.53;;;2.80;99.90;;;;;;5078199;28;20635;-69
2020/12/13 03:04:14;;;;;;;21.43;12.87;;;2.80;99.90;;;;;;5077751;28;20712;-69
2020/12/13 03:06:41;;;;;;;23.07;12.17;;;2.90;99.90;;;;;;5078458;28;20316;-70
2020/12/13 03:09:07;;;;;;;21.97;12.37;;;2.80;99.90;;;;;;5076815;28;20203;-68
2020/12/13 03:11:34;;;;;;;20.17;11.03;;;2.80;99.90;;;;;;5073299;28;20717;-69
2020/12/13 03:14:01;;;;;;;19.87;11.70;;;2.80;99.90;;;;;;5073654;28;20558;-70
2020/12/13 03:16:27;;;;;;;17.17;11.27;;;2.80;99.90;;;;;;5077606;28;20225;-69
2020/12/13 03:18:54;;;;;;;19.13;10.80;;;2.90;99.90;;;;;;5091907;28;20209;-70
2020/12/13 03:21:20;;;;;;;19.90;11.33;;;2.80;99.90;;;;;;5076423;28;20241;-70
2020/12/13 03:23:47;;;;;;;18.73;11.10;;;2.90;99.90;;;;;;5082601;28;20224;-70
2020/12/13 03:26:13;;;;;;;20.17;12.07;;;2.80;99.90;;;;;;5082686;28;20201;-71
2020/12/13 03:28:39;;;;;;;20.23;11.60;;;2.80;99.90;;;;;;5071735;28;20205;-69
2020/12/13 03:31:07;;;;;;;20.23;11.60;;;2.80;99.90;;;;;;5086558;28;20292;-69
2020/12/13 03:33:33;;;;;;;15.97;10.47;;;2.80;99.90;;;;;;5075661;28;20208;-71
2020/12/13 03:35:59;;;;;;;15.07;9.67;;;2.80;99.90;;;;;;5072614;28;20301;-71
2020/12/13 03:38:26;;;;;;;17.50;10.40;;;2.80;99.90;;;;;;5069987;28;20201;-71
2020/12/13 03:40:52;;;;;;;18.17;10.57;;;2.80;99.90;;;;;;5073759;28;20205;-71
2020/12/13 03:43:18;;;;;;;16.40;10.27;;;2.80;99.90;;;;;;5077795;28;20201;-70
2020/12/13 03:45:45;;;;;;;15.13;9.47;;;2.80;99.90;;;;;;5075080;28;20201;-71
2020/12/13 03:48:13;;;;;;;17.83;10.33;;;2.80;99.90;;;;;;5080602;28;20591;-71
2020/12/13 03:50:39;;;;;;;19.57;10.80;;;2.80;99.90;;;;;;5077360;28;20201;-70
2020/12/13 03:53:07;;;;;;;17.00;10.30;;;2.80;99.90;;;;;;5074507;28;20699;-70
2020/12/13 03:55:34;;;;;;;18.37;10.57;;;2.80;99.90;;;;;;5087901;28;20254;-70
2020/12/13 03:58:00;;;;;;;16.47;9.30;;;2.70;99.90;;;;;;5074127;28;20201;-70
2020/12/13 04:00:27;;;;;;;17.83;9.73;;;2.70;99.90;;;;;;5075291;28;20236;-71
2020/12/13 04:02:55;;;;;;;18.57;9.70;;;2.70;99.90;;;;;;5078285;28;20576;-71
2020/12/13 04:05:23;;;;;;;17.47;9.80;;;2.70;99.90;;;;;;5080771;28;20225;-71
2020/12/13 04:07:50;;;;;;;16.37;9.87;;;2.70;99.90;;;;;;5087831;28;20205;-71
2020/12/13 04:10:16;;;;;;;16.13;10.03;;;2.70;99.90;;;;;;5090350;28;20205;-70
2020/12/13 04:12:43;;;;;;;15.30;9.53;;;2.70;99.90;;;;;;5078463;28;20259;-71
2020/12/13 04:15:09;;;;;;;14.80;9.83;;;2.70;99.90;;;;;;5069905;28;20231;-70
2020/12/13 04:17:36;;;;;;;16.30;9.07;;;2.70;99.90;;;;;;5082233;28;20210;-71
2020/12/13 04:20:04;;;;;;;14.67;9.73;;;2.70;99.90;;;;;;5073242;28;20225;-70
2020/12/13 04:22:31;;;;;;;16.40;9.07;;;2.70;99.90;;;;;;5075315;28;20224;-70
2020/12/13 04:24:58;;;;;;;15.73;9.50;;;2.70;99.90;;;;;;5078158;28;20225;-70
2020/12/13 04:27:25;;;;;;;17.40;9.47;;;2.70;99.90;;;;;;5092248;28;20643;-70
2020/12/13 04:29:52;;;;;;;14.83;8.67;;;2.70;99.90;;;;;;5079309;28;20700;-70
2020/12/13 04:32:20;;;;;;;16.90;9.23;;;2.70;99.90;;;;;;5072173;28;20544;-70
2020/12/13 04:34:46;;;;;;;16.73;9.20;;;2.60;99.90;;;;;;5079765;28;20201;-70
2020/12/13 04:37:12;;;;;;;16.67;9.20;;;2.60;99.90;;;;;;5091201;28;20287;-70
2020/12/13 04:39:40;;;;;;;13.50;8.13;;;2.60;99.90;;;;;;5083404;28;20201;-69
2020/12/13 04:42:07;;;;;;;19.50;9.17;;;2.60;99.90;;;;;;5080269;28;20296;-69
2020/12/13 04:44:34;;;;;;;15.90;9.43;;;2.70;99.90;;;;;;5075347;28;20353;-70
2020/12/13 04:47:03;;;;;;;11.90;8.00;;;2.70;99.90;;;;;;5079213;28;20282;-71
2020/12/13 04:49:32;;;;;;;14.97;8.60;;;2.70;99.90;;;;;;5073617;28;20227;-71
2020/12/13 04:51:59;;;;;;;14.87;9.07;;;2.70;99.90;;;;;;5073577;28;20248;-70
2020/12/13 04:54:29;;;;;;;12.17;9.00;;;2.80;99.90;;;;;;5078922;28;20197;-70
2020/12/13 04:56:58;;;;;;;13.93;8.77;;;2.80;99.90;;;;;;5076685;28;20203;-70
2020/12/13 04:59:25;;;;;;;15.40;9.07;;;2.80;99.90;;;;;;5073590;28;20216;-70
2020/12/13 05:01:53;;;;;;;13.87;9.07;;;2.80;99.90;;;;;;5075052;28;20699;-70
2020/12/13 05:04:20;;;;;;;13.40;8.37;;;2.80;99.90;;;;;;5077017;28;20231;-70
2020/12/13 05:06:46;;;;;;;13.27;9.40;;;2.80;99.90;;;;;;5092033;28;20555;-70
2020/12/13 05:09:14;;;;;;;13.73;8.30;;;2.80;99.90;;;;;;5078735;28;20198;-70
2020/12/13 05:11:41;;;;;;;12.97;8.20;;;2.80;99.90;;;;;;5084476;28;20225;-69
2020/12/13 05:14:09;;;;;;;12.00;7.13;;;2.90;99.90;;;;;;5082878;28;20192;-69
2020/12/13 05:16:35;;;;;;;12.80;7.97;;;2.80;99.90;;;;;;5084423;28;20680;-70
2020/12/13 05:19:01;;;;;;;11.83;8.00;;;2.80;99.90;;;;;;5077378;28;20205;-69
2020/12/13 05:21:28;;;;;;;11.70;7.33;;;2.80;99.90;;;;;;5077508;28;20208;-70
2020/12/13 05:23:54;;;;;;;10.83;7.23;;;2.80;99.90;;;;;;5069406;28;20233;-69
2020/12/13 05:26:22;;;;;;;13.13;8.73;;;2.80;99.90;;;;;;5077940;28;20200;-70
2020/12/13 05:28:50;;;;;;;11.57;7.80;;;2.80;99.90;;;;;;5081089;28;20211;-69
2020/12/13 05:31:20;;;;;;;13.10;7.10;;;2.80;99.90;;;;;;5080977;28;20296;-69
2020/12/13 05:33:50;;;;;;;10.20;7.37;;;2.80;99.90;;;;;;5073344;28;20202;-69
2020/12/13 05:36:18;;;;;;;12.23;8.00;;;2.70;99.90;;;;;;5078938;28;20645;-70
2020/12/13 05:38:46;;;;;;;13.47;8.10;;;2.70;99.90;;;;;;5078012;28;20201;-69
2020/12/13 05:41:16;;;;;;;15.27;9.10;;;2.70;99.90;;;;;;5073394;28;20266;-69
2020/12/13 05:43:46;;;;;;;14.43;8.83;;;2.70;99.90;;;;;;5077245;28;20205;-71
2020/12/13 05:51:46;;;;;;;13.10;8.73;;;2.70;99.90;;;;;;5077027;28;20211;-70
2020/12/13 05:54:20;;;;;;;12.93;8.87;;;2.70;99.90;;;;;;5072577;28;20703;-70
2020/12/13 05:56:50;;;;;;;13.43;8.77;;;2.70;99.90;;;;;;5074256;28;20646;-71
2020/12/13 05:59:16;;;;;;;15.77;8.37;;;2.70;99.90;;;;;;5073675;28;20658;-71
2020/12/13 06:01:47;;;;;;;14.03;8.73;;;2.70;99.90;;;;;;5072837;28;20236;-70
2020/12/13 06:04:16;;;;;;;12.87;8.57;;;2.70;99.90;;;;;;5087158;28;20216;-70
2020/12/13 06:06:44;;;;;;;11.17;7.83;;;2.70;99.90;;;;;;5073741;28;20304;-69
2020/12/13 06:09:11;;;;;;;13.07;8.17;;;2.70;99.90;;;;;;5068530;28;20642;-70
2020/12/13 06:11:40;;;;;;;13.50;9.17;;;2.70;99.90;;;;;;5072393;28;20366;-70
2020/12/13 06:14:24;;;;;;;12.00;8.23;;;2.70;99.90;;;;;;5074207;28;20269;-70
2020/12/13 06:16:51;;;;;;;16.03;8.87;;;2.70;99.90;;;;;;5068862;28;20267;-70
2020/12/13 06:19:21;;;;;;;14.40;9.20;;;2.70;99.90;;;;;;5087698;28;20287;-71
2020/12/13 06:21:48;;;;;;;16.17;9.70;;;2.70;99.90;;;;;;5087929;28;20208;-71
2020/12/13 06:24:16;;;;;;;16.37;10.07;;;2.70;99.90;;;;;;5090397;28;20239;-71
2020/12/13 06:26:42;;;;;;;18.43;11.07;;;2.70;99.90;;;;;;5089644;28;20212;-72
2020/12/13 06:29:09;;;;;;;17.50;11.00;;;2.70;99.90;;;;;;5093017;28;20214;-71
2020/12/13 06:31:36;;;;;;;17.90;10.97;;;2.70;99.90;;;;;;5085053;28;20217;-71
2020/12/13 06:34:04;;;;;;;20.93;11.93;;;2.70;99.90;;;;;;5088905;28;20292;-71
2020/12/13 06:36:33;;;;;;;17.23;11.77;;;2.80;99.90;;;;;;5080476;28;20242;-71
2020/12/13 06:39:01;;;;;;;20.07;11.97;;;2.70;99.90;;;;;;5090383;28;20213;-70
2020/12/13 06:41:29;;;;;;;23.30;12.77;;;2.70;99.90;;;;;;5087223;28;20272;-70
2020/12/13 06:44:05;;;;;;;19.47;12.30;;;2.70;99.90;;;;;;5100077;28;20649;-70
2020/12/13 06:46:32;;;;;;;22.53;12.47;;;2.70;99.90;;;;;;5099307;28;20210;-70
2020/12/13 06:48:59;;;;;;;22.27;12.20;;;2.70;99.90;;;;;;5080736;28;20299;-70
2020/12/13 06:51:27;;;;;;;21.83;12.93;;;2.70;99.90;;;;;;5079171;28;20212;-70
2020/12/13 06:53:55;;;;;;;26.97;14.17;;;2.70;99.90;;;;;;5087670;28;20212;-70
2020/12/13 06:56:22;;;;;;;23.63;13.87;;;2.80;99.90;;;;;;5086964;28;20209;-70
2020/12/13 06:58:55;;;;;;;26.67;15.03;;;2.80;99.90;;;;;;5075830;28;20236;-70
2020/12/13 07:01:23;;;;;;;32.17;16.73;;;2.80;99.90;;;;;;5076340;28;20405;-69
2020/12/13 07:03:51;;;;;;;30.13;16.60;;;2.80;99.90;;;;;;5078391;28;20296;-69
2020/12/13 07:06:21;;;;;;;33.03;15.93;;;2.80;99.90;;;;;;5079772;28;20209;-71
2020/12/13 07:08:55;;;;;;;29.03;16.23;;;2.80;99.90;;;;;;5079290;28;20229;-70
2020/12/13 07:11:25;;;;;;;38.70;17.50;;;2.80;99.90;;;;;;5079618;28;20228;-69
2020/12/13 07:13:52;;;;;;;36.80;17.30;;;2.80;99.90;;;;;;5100192;28;20211;-70
2020/12/13 07:16:30;;;;;;;32.67;17.00;;;2.80;99.90;;;;;;5068631;28;20601;-70
2020/12/13 07:19:03;;;;;;;35.50;17.37;;;2.70;99.90;;;;;;5078945;28;20219;-70
2020/12/13 07:21:29;;;;;;;37.33;17.93;;;2.70;99.90;;;;;;5079145;28;20201;-69
2020/12/13 07:23:58;;;;;;;33.27;17.60;;;2.70;99.90;;;;;;5088919;28;20672;-68
2020/12/13 07:26:26;;;;;;;31.23;16.70;;;2.70;99.90;;;;;;5078859;28;20287;-70
2020/12/13 07:28:54;;;;;;;36.03;17.73;;;2.60;99.90;;;;;;5079632;28;20209;-69
2020/12/13 07:31:20;;;;;;;33.37;17.83;;;2.60;99.90;;;;;;5075039;28;20220;-69
2020/12/13 07:33:47;;;;;;;33.27;17.70;;;2.70;99.90;;;;;;5077240;28;20295;-79
2020/12/13 07:36:13;;;;;;;35.67;18.07;;;2.70;99.90;;;;;;5082727;28;20237;-78
2020/12/13 07:38:41;;;;;;;39.50;19.57;;;2.70;99.90;;;;;;5083399;28;20225;-78
2020/12/13 07:41:19;;;;;;;39.10;19.90;;;2.70;99.90;;;;;;5081818;28;20215;-79
2020/12/13 07:43:54;;;;;;;38.70;18.97;;;2.70;99.90;;;;;;5083853;28;20264;-78
2020/12/13 07:46:21;;;;;;;37.40;20.30;;;2.70;99.90;;;;;;5082930;28;20246;-79
2020/12/13 07:48:47;;;;;;;41.20;21.33;;;2.80;99.90;;;;;;5074197;28;20206;-80
2020/12/13 07:51:16;;;;;;;36.63;18.40;;;2.80;99.90;;;;;;5081892;28;20225;-80
2020/12/13 07:53:42;;;;;;;35.67;19.03;;;2.80;99.90;;;;;;5088049;28;20216;-79
2020/12/13 07:56:08;;;;;;;38.03;18.53;;;2.80;99.90;;;;;;5086100;28;20219;-79
2020/12/13 07:58:35;;;;;;;34.27;18.93;;;2.80;99.90;;;;;;5074261;28;20293;-78
2020/12/13 08:01:11;;;;;;;36.80;18.53;;;2.90;99.90;;;;;;5079161;28;20223;-78
2020/12/13 08:03:45;;;;;;;27.73;15.10;;;2.80;99.90;;;;;;5084691;28;20208;-78
2020/12/13 08:06:14;;;;;;;28.80;15.57;;;2.90;99.90;;;;;;5099667;28;20240;-78
2020/12/13 08:08:45;;;;;;;28.03;15.00;;;2.80;99.90;;;;;;5086882;28;20233;-80
2020/12/13 08:11:13;;;;;;;25.60;14.70;;;2.80;99.90;;;;;;5089359;28;20205;-79
2020/12/13 08:13:47;;;;;;;28.37;16.30;;;2.80;99.90;;;;;;5091913;28;20235;-71
2020/12/13 08:16:16;;;;;;;26.23;15.60;;;2.80;99.90;;;;;;5098408;28;20235;-74
2020/12/13 08:18:48;;;;;;;27.10;15.43;;;2.80;99.90;;;;;;5079419;28;20208;-76
2020/12/13 08:21:27;;;;;;;29.13;15.30;;;2.80;99.90;;;;;;5084769;28;20209;-72
2020/12/13 08:24:00;;;;;;;26.03;15.67;;;2.90;99.90;;;;;;5087043;28;20205;-70
2020/12/13 08:26:28;;;;;;;23.20;13.90;;;2.90;99.90;;;;;;5075036;28;20704;-71
2020/12/13 08:28:56;;;;;;;27.17;15.07;;;3.00;99.90;;;;;;5074027;28;20589;-71
2020/12/13 08:31:28;;;;;;;25.73;14.17;;;2.90;99.90;;;;;;5072563;28;20679;-69
2020/12/13 08:34:05;;;;;;;25.03;13.37;;;2.90;99.90;;;;;;5084377;28;20200;-69
2020/12/13 08:36:32;;;;;;;26.77;14.43;;;3.00;99.90;;;;;;5086008;28;20598;-68
2020/12/13 08:39:09;;;;;;;25.50;14.47;;;3.00;99.90;;;;;;5070902;28;20227;-69
2020/12/13 08:41:43;;;;;;;27.40;14.13;;;3.00;99.90;;;;;;5076494;28;20291;-69
2020/12/13 08:44:29;;;;;;;28.20;16.63;;;3.00;99.90;;;;;;5080527;28;20650;-70
2020/12/13 08:46:57;;;;;;;27.60;14.63;;;3.00;99.90;;;;;;5074377;28;20225;-70
2020/12/13 08:49:29;;;;;;;24.93;14.47;;;3.10;99.90;;;;;;5076264;28;20293;-69
2020/12/13 08:51:56;;;;;;;28.83;13.83;;;3.00;99.90;;;;;;5081568;28;20201;-69
2020/12/13 08:54:23;;;;;;;20.90;13.53;;;2.90;99.90;;;;;;5080136;28;20673;-70
2020/12/13 08:56:53;;;;;;;27.03;14.23;;;2.90;99.90;;;;;;5071272;28;20297;-69
2020/12/13 08:59:21;;;;;;;24.40;15.00;;;2.90;99.90;;;;;;5076168;28;20205;-70
2020/12/13 09:01:58;;;;;;;30.03;15.73;;;2.80;99.90;;;;;;5073347;28;20208;-69
2020/12/13 09:04:28;;;;;;;29.53;16.00;;;2.90;99.90;;;;;;5077289;28;20221;-70
2020/12/13 09:06:56;;;;;;;25.53;14.03;;;2.90;99.90;;;;;;5079810;28;20205;-69
2020/12/13 09:09:23;;;;;;;27.40;14.50;;;2.90;99.90;;;;;;5083304;28;20224;-71
2020/12/13 09:11:50;;;;;;;27.57;14.63;;;2.90;99.90;;;;;;5075226;28;20697;-71
2020/12/13 09:14:34;;;;;;;23.40;14.40;;;2.90;99.90;;;;;;5077935;28;20283;-70
2020/12/13 09:17:02;;;;;;;24.37;13.40;;;2.90;99.90;;;;;;5075022;28;20229;-73
2020/12/13 09:19:29;;;;;;;29.47;14.37;;;2.90;99.90;;;;;;5078705;28;20207;-71
2020/12/13 09:21:57;;;;;;;28.20;15.17;;;2.90;99.90;;;;;;5078833;28;20292;-70
2020/12/13 09:24:27;;;;;;;30.23;15.10;;;2.80;99.90;;;;;;5089874;28;20619;-71
2020/12/13 09:26:58;;;;;;;27.87;15.23;;;2.80;99.90;;;;;;5083533;28;20243;-72
2020/12/13 09:29:24;;;;;;;30.07;16.47;;;2.80;99.90;;;;;;5078802;28;20650;-69
2020/12/13 09:31:51;;;;;;;29.17;16.43;;;2.70;99.90;;;;;;5081467;28;20215;-71
2020/12/13 09:34:18;;;;;;;26.73;15.17;;;2.70;99.90;;;;;;5075624;28;20296;-71
2020/12/13 09:36:45;;;;;;;30.17;15.60;;;2.70;99.90;;;;;;5074371;28;20697;-72
2020/12/13 09:39:11;;;;;;;27.23;15.63;;;2.70;99.90;;;;;;5078777;28;20227;-69
2020/12/13 09:41:37;;;;;;;30.87;17.00;;;2.70;99.90;;;;;;5073557;28;20237;-68
2020/12/13 09:44:04;;;;;;;26.20;15.07;;;2.80;99.90;;;;;;5082456;28;20204;-69
2020/12/13 09:46:30;;;;;;;29.07;15.43;;;2.80;99.90;;;;;;5087193;28;20257;-69
2020/12/13 09:48:56;;;;;;;36.77;20.67;;;2.90;99.90;;;;;;5083550;28;20204;-72
2020/12/13 09:51:24;;;;;;;30.80;17.23;;;2.80;99.90;;;;;;5081602;28;20232;-68
2020/12/13 09:53:50;;;;;;;31.47;16.40;;;2.90;99.90;;;;;;5074864;28;20214;-69
2020/12/13 09:56:18;;;;;;;28.03;16.77;;;2.90;99.90;;;;;;5064710;28;20619;-67
2020/12/13 09:58:45;;;;;;;28.90;15.90;;;3.00;99.90;;;;;;5072418;28;20649;-68
2020/12/13 10:01:12;;;;;;;28.23;15.83;;;3.00;99.90;;;;;;5071047;28;20284;-68
2020/12/13 10:03:41;;;;;;;31.90;17.00;;;3.00;99.90;;;;;;5072478;28;20227;-70
2020/12/13 10:06:28;;;;;;;30.43;17.33;;;3.00;99.90;;;;;;5070452;28;20302;-70
2020/12/13 10:09:03;;;;;;;29.07;16.27;;;3.00;99.90;;;;;;5062496;28;20567;-70
2020/12/13 10:11:30;;;;;;;31.50;17.40;;;3.00;99.90;;;;;;5071381;28;20512;-68
2020/12/13 10:13:56;;;;;;;28.30;16.13;;;3.00;99.90;;;;;;5073563;28;20211;-69
2020/12/13 10:16:24;;;;;;;27.30;15.80;;;3.00;99.90;;;;;;5067480;28;20233;-69
2020/12/13 10:18:50;;;;;;;26.37;14.80;;;3.00;99.90;;;;;;5070329;28;20248;-70
2020/12/13 10:21:21;;;;;;;30.27;17.00;;;3.00;99.90;;;;;;5079491;28;20289;-70
2020/12/13 10:23:47;;;;;;;28.63;16.57;;;3.00;99.90;;;;;;5074389;28;20205;-68
2020/12/13 10:26:15;;;;;;;30.50;16.10;;;3.00;99.90;;;;;;5076971;28;20221;-70
2020/12/13 10:28:41;;;;;;;30.30;16.77;;;3.10;99.90;;;;;;5070346;28;20292;-69
2020/12/13 10:31:10;;;;;;;28.87;17.23;;;3.10;99.90;;;;;;5071213;28;20705;-67
2020/12/13 10:33:40;;;;;;;28.63;16.37;;;3.00;99.90;;;;;;5074258;28;20270;-70
2020/12/13 10:36:07;;;;;;;28.73;15.67;;;3.00;99.90;;;;;;5074269;28;20209;-71
2020/12/13 10:38:34;;;;;;;24.90;15.97;;;3.00;99.90;;;;;;5072756;28;20201;-70
2020/12/13 10:41:00;;;;;;;28.47;17.70;;;3.00;99.90;;;;;;5071344;28;20731;-69
2020/12/13 10:43:27;;;;;;;30.20;17.00;;;3.00;99.90;;;;;;5074311;28;20668;-70
2020/12/13 10:45:54;;;;;;;29.93;16.50;;;3.00;99.90;;;;;;5075590;28;20311;-71
2020/12/13 10:48:20;;;;;;;31.57;16.33;;;2.90;99.90;;;;;;5075570;28;20216;-71
2020/12/13 10:50:47;;;;;;;29.40;17.67;;;3.00;99.90;;;;;;5078239;28;20301;-70
2020/12/13 10:53:14;;;;;;;36.77;19.10;;;3.00;99.90;;;;;;5068469;28;20229;-70
2020/12/13 10:55:40;;;;;;;33.13;17.97;;;3.00;99.90;;;;;;5072864;28;20248;-70
2020/12/13 10:58:07;;;;;;;33.17;18.30;;;3.00;99.90;;;;;;5072917;28;20684;-72
2020/12/13 11:00:34;;;;;;;35.13;19.37;;;3.10;99.90;;;;;;5073818;28;20241;-70
2020/12/13 11:03:00;;;;;;;36.73;18.57;;;3.10;99.90;;;;;;5076514;28;20204;-69
2020/12/13 11:05:26;;;;;;;30.10;17.00;;;3.10;99.90;;;;;;5084789;28;20283;-70
2020/12/13 11:07:53;;;;;;;32.20;18.50;;;3.10;99.90;;;;;;5077730;28;20559;-72
2020/12/13 11:10:20;;;;;;;34.20;18.60;;;3.10;99.90;;;;;;5076920;28;20237;-70
2020/12/13 11:12:46;;;;;;;36.90;20.00;;;3.10;99.90;;;;;;5068785;28;20294;-71
2020/12/13 11:15:12;;;;;;;35.10;19.80;;;3.10;99.90;;;;;;5076164;28;20741;-70
2020/12/13 11:17:40;;;;;;;35.87;19.47;;;3.10;99.90;;;;;;5077169;28;20209;-70
2020/12/13 11:20:06;;;;;;;33.50;19.00;;;3.00;99.90;;;;;;5076860;28;20206;-71
2020/12/13 11:22:33;;;;;;;35.23;19.37;;;3.10;99.90;;;;;;5076187;28;20300;-70
2020/12/13 11:25:00;;;;;;;34.13;19.90;;;3.10;99.90;;;;;;5073323;28;20235;-69
2020/12/13 11:27:26;;;;;;;33.87;19.47;;;3.10;99.90;;;;;;5076734;28;20206;-70
2020/12/13 11:29:53;;;;;;;34.80;20.53;;;3.10;99.90;;;;;;5077685;28;20289;-70
2020/12/13 11:32:19;;;;;;;36.40;19.93;;;3.10;99.90;;;;;;5087010;28;20205;-69
2020/12/13 11:34:46;;;;;;;36.60;20.80;;;3.10;99.90;;;;;;5074993;28;20205;-71
2020/12/13 11:37:13;;;;;;;32.13;19.87;;;3.10;99.90;;;;;;5084303;28;20301;-73
2020/12/13 11:39:39;;;;;;;34.97;20.63;;;3.10;99.90;;;;;;5082784;28;20300;-71
2020/12/13 11:42:06;;;;;;;35.43;20.33;;;3.10;99.90;;;;;;5077148;28;20203;-72
2020/12/13 11:44:33;;;;;;;30.80;19.03;;;3.10;99.90;;;;;;5086564;28;20215;-75
2020/12/13 11:46:59;;;;;;;36.43;20.17;;;3.20;99.90;;;;;;5078818;28;20300;-71
2020/12/13 11:49:26;;;;;;;32.53;19.57;;;3.20;99.90;;;;;;5081718;28;20697;-71
2020/12/13 11:51:53;;;;;;;35.60;20.47;;;3.20;99.90;;;;;;5072703;28;20722;-71
2020/12/13 11:54:19;;;;;;;36.37;21.10;;;3.20;99.90;;;;;;5074162;28;20246;-70
2020/12/13 11:56:46;;;;;;;33.07;19.63;;;3.20;99.90;;;;;;5074364;28;20288;-71
2020/12/13 11:59:13;;;;;;;36.63;20.27;;;3.10;99.90;;;;;;5083411;28;20234;-70
2020/12/13 12:01:43;;;;;;;34.60;20.63;;;3.10;99.90;;;;;;5076042;28;20292;-71
2020/12/13 12:04:10;;;;;;;29.67;17.87;;;3.10;99.90;;;;;;5077543;28;20205;-71
2020/12/13 12:06:37;;;;;;;36.20;20.10;;;3.10;99.90;;;;;;5071744;28;20308;-71
2020/12/13 12:09:05;;;;;;;32.33;19.07;;;3.00;99.90;;;;;;5075271;28;20224;-70
2020/12/13 12:11:31;;;;;;;32.33;18.90;;;3.00;99.90;;;;;;5078261;28;20224;-70
2020/12/13 12:13:57;;;;;;;34.20;18.87;;;3.00;99.90;;;;;;5077758;28;20209;-69
2020/12/13 12:16:29;;;;;;;33.50;19.40;;;3.10;99.90;;;;;;5082355;28;20576;-72
2020/12/13 12:18:55;;;;;;;36.63;21.53;;;3.20;99.90;;;;;;5081514;28;20303;-69
2020/12/13 12:21:24;;;;;;;37.30;20.50;;;3.10;99.90;;;;;;5073032;28;20198;-71
2020/12/13 12:23:51;;;;;;;34.10;19.53;;;3.10;99.90;;;;;;5074683;28;20299;-69
2020/12/13 12:26:19;;;;;;;34.20;19.20;;;3.20;99.90;;;;;;5074529;28;20227;-72
2020/12/13 12:28:46;;;;;;;35.13;19.07;;;3.20;99.90;;;;;;5075386;28;20296;-71
2020/12/13 12:31:17;;;;;;;33.77;19.57;;;3.20;99.90;;;;;;5080388;28;20291;-71
2020/12/13 12:33:43;;;;;;;34.07;19.40;;;3.20;99.90;;;;;;5082155;28;20205;-71
2020/12/13 12:36:15;;;;;;;31.53;19.13;;;3.10;99.90;;;;;;5075181;28;20210;-72
2020/12/13 12:38:41;;;;;;;33.67;19.20;;;3.10;99.90;;;;;;5077823;28;20204;-70
2020/12/13 12:41:11;;;;;;;35.13;19.47;;;3.10;99.90;;;;;;5080834;28;20213;-72
2020/12/13 12:43:39;;;;;;;37.20;21.10;;;3.00;99.90;;;;;;5084985;28;20715;-70
2020/12/13 12:46:06;;;;;;;32.20;19.47;;;3.00;99.90;;;;;;5073330;28;20256;-68