Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:17;;;;;;;8.50;3.75;;;23.70;88.80;;;;;;5030756;28;20495;-69
2021/07/21 00:04:21;;;;;;;8.55;3.75;;;23.60;88.90;;;;;;5030954;28;20396;-69
2021/07/21 00:07:26;;;;;;;9.20;4.20;;;23.60;89.00;;;;;;5031221;28;20045;-69
2021/07/21 00:10:32;;;;;;;6.60;4.07;;;23.50;89.30;;;;;;5034363;28;20497;-69
2021/07/21 00:13:37;;;;;;;6.55;4.18;;;23.50;89.60;;;;;;5050823;28;20056;-69
2021/07/21 00:16:44;;;;;;;7.97;4.03;;;23.50;89.60;;;;;;5050786;28;20044;-69
2021/07/21 00:23:11;;;;;;;8.18;4.00;;;23.40;90.00;;;;;;5050601;28;20055;-68
2021/07/21 00:26:16;;;;;;;8.80;4.22;;;23.40;90.00;;;;;;5050605;28;20283;-69
2021/07/21 00:29:20;;;;;;;10.23;4.00;;;23.40;90.10;;;;;;5050234;28;20044;-69
2021/07/21 00:32:24;;;;;;;9.52;4.03;;;23.40;90.20;;;;;;5049993;28;20048;-69
2021/07/21 00:35:37;;;;;;;;;;;23.30;90.30;;;;;;5049506;28;20068;-70
2021/07/21 00:38:41;;;;;;;6.80;4.10;;;23.20;90.40;;;;;;5050212;28;19920;-69
2021/07/21 00:41:46;;;;;;;6.97;4.20;;;23.10;90.50;;;;;;5048920;28;20052;-69
2021/07/21 00:44:53;;;;;;;7.65;4.38;;;23.10;90.60;;;;;;5048986;28;20494;-69
2021/07/21 00:47:57;;;;;;;8.75;4.25;;;23.00;90.60;;;;;;5049228;28;20044;-69
2021/07/21 00:51:02;;;;;;;8.40;4.68;;;23.00;90.40;;;;;;5048569;28;20055;-69
2021/07/21 00:54:08;;;;;;;8.23;4.07;;;23.00;90.50;;;;;;5048798;28;20048;-69
2021/07/21 00:57:13;;;;;;;9.20;4.15;;;23.00;90.40;;;;;;5049329;28;20048;-69
2021/07/21 01:00:19;;;;;;;9.45;4.53;;;23.00;90.60;;;;;;5049697;28;20048;-69
2021/07/21 01:03:30;;;;;;;6.40;3.60;;;23.00;90.40;;;;;;5049347;28;20040;-69
2021/07/21 01:06:37;;;;;;;6.32;4.00;;;23.00;90.50;;;;;;5048899;28;20048;-69
2021/07/21 01:09:46;;;;;;;7.50;4.60;;;23.00;90.50;;;;;;5048879;28;20052;-69
2021/07/21 01:13:14;;;;;;;8.48;4.00;;;23.00;90.50;;;;;;5009115;28;20044;-69
2021/07/21 01:16:23;;;;;;;7.00;4.10;;;23.00;90.60;;;;;;5010090;28;20045;-69
2021/07/21 01:20:04;;;;;;;6.57;3.63;;;23.00;90.80;;;;;;5010296;28;20045;-69
2021/07/21 01:23:46;;;;;;;10.20;4.05;;;22.90;90.90;;;;;;5009317;28;20357;-69
2021/07/21 01:27:30;;;;;;;7.25;3.88;;;22.90;90.80;;;;;;5009944;28;20052;-69
2021/07/21 01:30:38;;;;;;;6.60;3.90;;;22.70;91.30;;;;;;5009996;28;20268;-69
2021/07/21 01:33:45;;;;;;;9.07;4.50;;;22.50;91.80;;;;;;5011754;28;20048;-69
2021/07/21 01:36:54;;;;;;;8.23;3.97;;;22.10;92.70;;;;;;5013560;28;20049;-69
2021/07/21 01:40:07;;;;;;;9.98;4.50;;;21.80;93.60;;;;;;5013057;28;20400;-69
2021/07/21 01:43:17;;;;;;;8.88;4.75;;;21.60;94.30;;;;;;5013472;28;20045;-69
2021/07/21 01:46:24;;;;;;;10.00;4.78;;;21.50;94.70;;;;;;5012980;28;20522;-69
2021/07/21 01:49:36;;;;;;;10.20;4.35;;;21.30;95.30;;;;;;5012865;28;20044;-69
2021/07/21 01:52:48;;;;;;;10.00;4.78;;;21.20;95.40;;;;;;5012364;28;20049;-69
2021/07/21 01:55:56;;;;;;;6.82;4.55;;;21.10;95.80;;;;;;5012957;28;20045;-69
2021/07/21 01:59:01;;;;;;;10.75;5.00;;;21.10;96.10;;;;;;5013238;28;20492;-69
2021/07/21 02:02:29;;;;;;;8.57;4.43;;;21.10;96.20;;;;;;4996476;28;20041;-69
2021/07/21 02:05:47;;;;;;;7.13;4.72;;;21.20;96.20;;;;;;5012670;28;20052;-69
2021/07/21 02:08:58;;;;;;;6.13;4.63;;;21.10;96.40;;;;;;5019757;28;20056;-69
2021/07/21 02:12:04;;;;;;;7.93;4.70;;;21.00;96.50;;;;;;5031228;28;20084;-69
2021/07/21 02:15:10;;;;;;;7.05;4.88;;;21.10;96.80;;;;;;5042703;28;20526;-69
2021/07/21 02:18:20;;;;;;;12.60;4.45;;;21.00;96.90;;;;;;5045883;28;20396;-69
2021/07/21 02:21:26;;;;;;;8.40;5.20;;;21.00;97.10;;;;;;5031836;28;20044;-69
2021/07/21 02:24:32;;;;;;;7.00;4.35;;;21.10;97.40;;;;;;5032192;28;20614;-69
2021/07/21 02:27:50;;;;;;;8.38;5.25;;;21.10;97.50;;;;;;5046896;28;20060;-69
2021/07/21 02:30:57;;;;;;;9.27;5.00;;;21.10;97.80;;;;;;5051534;28;20187;-69
2021/07/21 02:34:03;;;;;;;10.32;4.65;;;21.10;98.00;;;;;;5051654;28;20054;-69
2021/07/21 02:37:08;;;;;;;10.27;4.90;;;21.10;98.10;;;;;;5051800;28;20051;-69
2021/07/21 02:40:21;;;;;;;8.30;4.88;;;21.10;98.10;;;;;;5051127;28;20052;-69
2021/07/21 02:43:35;;;;;;;7.78;5.13;;;21.00;98.60;;;;;;5046929;28;20064;-69
2021/07/21 02:46:43;;;;;;;7.20;4.68;;;20.90;99.10;;;;;;5031118;28;20495;-69
2021/07/21 02:49:51;;;;;;;8.55;4.97;;;20.80;99.10;;;;;;5030513;28;20086;-69
2021/07/21 02:53:01;;;;;;;8.00;5.10;;;20.80;99.50;;;;;;5031201;28;20506;-69
2021/07/21 02:56:25;;;;;;;10.73;5.40;;;20.80;99.90;;;;;;5031636;28;20100;-69
2021/07/21 02:59:38;;;;;;;;;;;20.70;99.90;;;;;;5031649;28;20044;-69
2021/07/21 03:02:43;;;;;;;10.45;5.45;;;20.70;99.90;;;;;;5042296;28;20283;-69
2021/07/21 03:05:48;;;;;;;11.02;6.20;;;20.70;99.90;;;;;;5031082;28;20056;-69
2021/07/21 03:09:02;;;;;;;10.27;5.63;;;20.70;99.90;;;;;;5031136;28;20057;-69
2021/07/21 03:12:38;;;;;;;9.55;5.43;;;20.70;99.90;;;;;;5031106;28;20514;-69
2021/07/21 03:16:08;;;;;;;10.40;5.75;;;20.70;99.90;;;;;;5031026;28;20091;-69
2021/07/21 03:19:27;;;;;;;9.75;5.53;;;20.60;99.90;;;;;;5048644;28;20589;-69
2021/07/21 03:22:40;;;;;;;11.60;5.80;;;20.50;99.90;;;;;;5050840;28;20052;-69
2021/07/21 03:25:59;;;;;;;13.60;6.00;;;20.50;99.90;;;;;;5050660;28;20052;-69
2021/07/21 03:29:04;;;;;;;11.32;5.47;;;20.50;99.90;;;;;;5050575;28;20044;-69
2021/07/21 03:32:10;;;;;;;11.65;5.90;;;20.50;99.90;;;;;;5049996;28;20107;-69
2021/07/21 03:35:17;;;;;;;8.65;5.53;;;20.50;99.90;;;;;;5050303;28;20108;-69
2021/07/21 03:38:22;;;;;;;12.25;6.07;;;20.40;99.90;;;;;;5051169;28;20040;-69
2021/07/21 03:41:41;;;;;;;10.95;5.68;;;20.30;99.90;;;;;;5050564;28;20048;-69
2021/07/21 03:44:46;;;;;;;6.95;5.13;;;20.20;99.90;;;;;;5050137;28;20044;-69
2021/07/21 03:47:52;;;;;;;9.82;5.93;;;20.20;99.90;;;;;;5050478;28;20059;-68
2021/07/21 03:50:59;;;;;;;9.18;5.57;;;20.20;99.90;;;;;;5049955;28;20064;-69
2021/07/21 03:54:10;;;;;;;8.35;5.15;;;20.20;99.90;;;;;;5050268;28;20044;-68
2021/07/21 03:57:25;;;;;;;8.10;5.40;;;20.20;99.90;;;;;;5049639;28;20391;-69
2021/07/21 04:00:31;;;;;;;11.20;5.28;;;20.20;99.90;;;;;;5049700;28;20040;-68
2021/07/21 04:03:44;;;;;;;15.10;5.60;;;20.20;99.90;;;;;;5049917;28;20435;-69
2021/07/21 04:06:48;;;;;;;7.68;5.43;;;20.30;99.90;;;;;;5050122;28;20048;-69
2021/07/21 04:10:14;;;;;;;10.90;5.75;;;20.20;99.90;;;;;;5050304;28;20048;-69
2021/07/21 04:13:28;;;;;;;9.80;5.40;;;20.20;99.90;;;;;;5049164;28;20057;-69
2021/07/21 04:16:40;;;;;;;10.40;5.82;;;20.10;99.90;;;;;;5049947;28;20040;-69
2021/07/21 04:19:48;;;;;;;9.90;5.28;;;20.10;99.90;;;;;;5010170;28;20041;-68
2021/07/21 04:22:56;;;;;;;9.43;5.50;;;20.10;99.90;;;;;;5011065;28;20596;-69
2021/07/21 04:26:00;;;;;;;7.03;5.40;;;20.20;99.90;;;;;;5010785;28;20041;-69
2021/07/21 04:29:05;;;;;;;19.00;6.03;;;20.20;99.90;;;;;;5010173;28;20362;-69
2021/07/21 04:32:13;;;;;;;9.27;5.28;;;20.10;99.90;;;;;;5019494;28;20040;-69
2021/07/21 04:35:20;;;;;;;12.18;5.63;;;20.10;99.90;;;;;;5028496;28;20052;-69
2021/07/21 04:38:39;;;;;;;14.63;5.80;;;20.20;99.90;;;;;;5023701;28;20391;-69
2021/07/21 04:41:46;;;;;;;12.70;5.75;;;20.30;99.90;;;;;;5029057;28;20045;-69
2021/07/21 04:44:57;;;;;;;13.02;6.07;;;20.30;99.90;;;;;;5016416;28;20049;-69
2021/07/21 04:48:02;;;;;;;12.65;5.75;;;20.80;99.90;;;;;;5009155;28;20049;-69
2021/07/21 04:51:25;;;;;;;12.65;6.03;;;22.90;99.90;;;;;;5017524;28;20397;-69
2021/07/21 04:54:38;;;;;;;13.15;5.85;;;25.20;99.20;;;;;;5026137;28;20036;-69
2021/07/21 04:57:45;;;;;;;17.70;6.53;;;26.60;97.10;;;;;;5029912;28;20408;-69
2021/07/21 05:01:01;;;;;;;9.30;5.15;;;27.80;95.30;;;;;;5028398;28;20060;-69
2021/07/21 05:04:07;;;;;;;11.00;5.28;;;28.60;93.20;;;;;;5025474;28;20044;-68
2021/07/21 05:07:25;;;;;;;14.57;5.13;;;29.30;92.20;;;;;;5028629;28;20040;-69
2021/07/21 05:10:38;;;;;;;8.80;5.03;;;29.80;91.20;;;;;;5028208;28;20049;-69
2021/07/21 05:13:42;;;;;;;17.35;5.38;;;29.30;90.50;;;;;;5028731;28;20053;-68
2021/07/21 05:16:50;;;;;;;9.20;4.93;;;28.30;91.40;;;;;;5026859;28;20040;-68
2021/07/21 05:19:54;;;;;;;8.57;4.40;;;27.50;91.80;;;;;;5029935;28;20392;-69
2021/07/21 05:22:59;;;;;;;9.60;4.72;;;26.90;93.00;;;;;;5024465;28;20048;-69
2021/07/21 05:26:14;;;;;;;5.88;4.38;;;28.00;92.50;;;;;;5027947;28;20507;-68
2021/07/21 05:29:39;;;;;;;11.77;5.40;;;28.60;92.10;;;;;;5030339;28;20044;-68
2021/07/21 05:32:53;;;;;;;9.15;4.68;;;29.20;91.40;;;;;;5024423;28;20407;-69
2021/07/21 05:35:58;;;;;;;12.38;4.85;;;30.30;90.40;;;;;;5028486;28;20044;-69
2021/07/21 05:39:06;;;;;;;10.10;5.38;;;30.60;89.70;;;;;;5028904;28;20068;-69
2021/07/21 05:42:11;;;;;;;11.40;4.97;;;31.20;87.60;;;;;;5028316;28;20067;-69
2021/07/21 05:45:18;;;;;;;14.98;4.70;;;31.40;87.00;;;;;;5029584;28;20048;-69
2021/07/21 05:48:23;;;;;;;13.85;5.22;;;30.50;87.80;;;;;;5028618;28;20076;-69
2021/07/21 05:51:45;;;;;;;6.45;4.80;;;30.00;88.50;;;;;;5017812;28;20065;-69
2021/07/21 05:54:55;;;;;;;8.88;5.00;;;30.80;87.90;;;;;;5022937;28;20041;-69
2021/07/21 05:58:02;;;;;;;13.23;4.25;;;28.70;87.80;;;;;;5024792;28;20400;-69
2021/07/21 06:01:06;;;;;;;7.88;4.43;;;29.10;88.50;;;;;;5020068;28;20499;-68
2021/07/21 06:04:12;;;;;;;8.45;4.30;;;28.90;88.70;;;;;;5011551;28;20049;-69
2021/07/21 06:07:35;;;;;;;8.23;4.80;;;28.90;90.10;;;;;;5029113;28;20044;-68
2021/07/21 06:10:59;;;;;;;6.55;4.32;;;28.60;90.10;;;;;;5016626;28;20053;-68
2021/07/21 06:14:04;;;;;;;9.13;4.43;;;29.90;89.60;;;;;;5009862;28;20057;-69
2021/07/21 06:17:14;;;;;;;6.97;4.45;;;28.50;90.00;;;;;;5009774;28;20041;-69
2021/07/21 06:20:39;;;;;;;10.07;4.80;;;28.60;90.50;;;;;;5020240;28;20041;-68
2021/07/21 06:23:45;;;;;;;6.00;4.20;;;28.00;91.10;;;;;;5026301;28;20040;-69
2021/07/21 06:26:50;;;;;;;9.30;4.47;;;28.60;90.60;;;;;;5033514;28;20052;-68
2021/07/21 06:30:15;;;;;;;8.25;4.07;;;27.90;90.60;;;;;;5033149;28;20060;-69
2021/07/21 06:33:20;;;;;;;8.35;4.70;;;29.10;90.70;;;;;;5013022;28;20049;-69
2021/07/21 06:36:26;;;;;;;9.65;4.80;;;29.30;89.10;;;;;;5012957;28;20431;-69
2021/07/21 06:39:30;;;;;;;5.38;4.13;;;30.10;88.60;;;;;;5013001;28;20049;-69
2021/07/21 06:42:36;;;;;;;9.98;4.40;;;29.60;88.70;;;;;;5015088;28;20045;-69
2021/07/21 06:45:42;;;;;;;5.95;4.15;;;29.60;89.00;;;;;;5012767;28;20810;-69
2021/07/21 06:48:52;;;;;;;6.63;3.58;;;28.60;90.20;;;;;;5013290;28;20044;-69
2021/07/21 06:52:01;;;;;;;5.93;4.07;;;29.00;89.40;;;;;;5019739;28;20049;-68
2021/07/21 06:55:14;;;;;;;6.90;4.15;;;29.70;89.60;;;;;;5032501;28;20041;-69
2021/07/21 06:58:23;;;;;;;5.68;3.60;;;30.90;86.80;;;;;;5032373;28;20049;-69
2021/07/21 07:01:36;;;;;;;8.43;4.25;;;31.80;85.30;;;;;;5028156;28;20403;-69
2021/07/21 07:04:59;;;;;;;8.50;3.60;;;33.20;82.80;;;;;;5031791;28;20045;-70
2021/07/21 07:08:35;;;;;;;6.53;3.88;;;33.70;80.70;;;;;;5028634;28;20048;-70
2021/07/21 07:12:12;;;;;;;14.73;3.88;;;32.70;80.70;;;;;;5021901;28;20044;-69
2021/07/21 07:15:16;;;;;;;9.25;3.58;;;32.60;81.40;;;;;;5032988;28;20049;-69
2021/07/21 07:18:20;;;;;;;7.90;3.50;;;32.20;81.90;;;;;;5036217;28;20048;-69
2021/07/21 07:21:28;;;;;;;10.00;4.35;;;32.10;80.80;;;;;;5026667;28;20515;-69
2021/07/21 07:24:33;;;;;;;6.65;4.07;;;30.50;84.20;;;;;;5014309;28;20045;-68
2021/07/21 07:27:38;;;;;;;7.68;3.80;;;29.70;86.30;;;;;;5025185;28;20637;-69
2021/07/21 07:30:42;;;;;;;9.15;4.15;;;30.70;85.70;;;;;;5031061;28;20203;-69
2021/07/21 07:33:47;;;;;;;6.78;3.38;;;31.50;85.30;;;;;;5011931;28;20487;-68
2021/07/21 07:36:51;;;;;;;7.32;3.83;;;33.10;82.00;;;;;;5025094;28;20040;-69
2021/07/21 07:39:56;;;;;;;9.02;4.28;;;33.50;80.00;;;;;;5032048;28;20049;-69
2021/07/21 07:43:00;;;;;;;7.80;3.83;;;33.30;80.50;;;;;;5023849;28;20049;-69
2021/07/21 07:46:06;;;;;;;8.93;4.00;;;33.20;80.60;;;;;;5012106;28;20487;-69
2021/07/21 07:49:11;;;;;;;13.68;3.92;;;34.90;79.40;;;;;;5012554;28;20063;-70
2021/07/21 07:52:15;;;;;;;11.68;4.03;;;35.60;76.70;;;;;;5011571;28;20048;-69
2021/07/21 07:55:19;;;;;;;7.35;3.45;;;34.70;78.10;;;;;;5012041;28;20049;-69
2021/07/21 07:58:23;;;;;;;7.32;3.33;;;36.30;75.60;;;;;;5010591;28;20053;-68
2021/07/21 08:01:27;;;;;;;6.30;3.25;;;37.00;74.70;;;;;;5023919;28;20499;-67
2021/07/21 08:04:32;;;;;;;7.10;3.22;;;36.80;73.80;;;;;;5025794;28;20044;-67
2021/07/21 08:07:36;;;;;;;5.78;3.25;;;35.80;74.00;;;;;;5029739;28;20040;-69
2021/07/21 08:10:40;;;;;;;9.07;3.60;;;35.90;73.90;;;;;;5024960;28;20037;-69
2021/07/21 08:13:44;;;;;;;17.45;4.80;;;35.90;73.60;;;;;;5011786;28;20062;-69
2021/07/21 08:16:50;;;;;;;5.35;3.30;;;34.90;76.20;;;;;;5016731;28;20044;-68
2021/07/21 08:19:54;;;;;;;8.80;3.70;;;36.70;74.00;;;;;;5010923;28;20049;-69
2021/07/21 08:22:58;;;;;;;7.45;3.03;;;38.10;71.30;;;;;;5013577;28;20048;-69
2021/07/21 08:26:02;;;;;;;7.13;3.83;;;36.70;73.50;;;;;;5026914;28;20064;-69
2021/07/21 08:29:08;;;;;;;9.45;3.40;;;37.90;72.90;;;;;;5028406;28;20100;-69
2021/07/21 08:32:12;;;;;;;7.72;3.55;;;39.20;71.30;;;;;;5029384;28;20060;-68
2021/07/21 08:35:28;;;;;;;8.57;3.15;;;40.50;67.80;;;;;;5022534;28;20052;-66
2021/07/21 08:38:33;;;;;;;6.60;3.20;;;39.10;66.10;;;;;;5020166;28;20056;-70
2021/07/21 08:41:38;;;;;;;5.65;3.58;;;39.70;68.60;;;;;;5023861;28;20061;-69
2021/07/21 08:44:42;;;;;;;5.28;3.53;;;39.80;67.50;;;;;;5029197;28;20056;-69
2021/07/21 08:47:46;;;;;;;6.60;3.50;;;38.70;66.60;;;;;;5027951;28;20044;-68
2021/07/21 08:50:50;;;;;;;8.88;3.10;;;38.10;66.80;;;;;;5026244;28;20053;-70
2021/07/21 08:53:56;;;;;;;5.82;2.95;;;40.00;66.70;;;;;;5023544;28;20079;-68
2021/07/21 08:57:01;;;;;;;4.00;2.85;;;41.20;65.90;;;;;;5030107;28;20045;-68
2021/07/21 09:00:13;;;;;;;5.68;2.95;;;39.10;65.40;;;;;;5009905;28;20044;-69
2021/07/21 09:03:20;;;;;;;6.68;3.00;;;40.00;66.00;;;;;;5029210;28;20055;-70
2021/07/21 09:06:25;;;;;;;3.78;2.70;;;40.40;65.00;;;;;;5030031;28;20041;-70
2021/07/21 09:09:29;;;;;;;12.88;3.20;;;41.70;63.40;;;;;;5027760;28;20036;-69
2021/07/21 09:12:36;;;;;;;7.32;2.95;;;43.60;62.50;;;;;;5025645;28;20060;-69
2021/07/21 09:15:44;;;;;;;7.13;2.90;;;45.20;59.60;;;;;;5025350;28;20491;-67
2021/07/21 09:18:53;;;;;;;4.85;2.60;;;46.40;58.30;;;;;;5035896;28;20032;-68
2021/07/21 09:22:15;;;;;;;5.97;2.60;;;47.50;56.80;;;;;;5048688;28;20048;-66
2021/07/21 09:25:26;;;;;;;6.35;2.67;;;47.40;55.00;;;;;;5026878;28;20519;-67
2021/07/21 09:28:38;;;;;;;11.70;3.30;;;44.20;56.60;;;;;;5018525;28;20392;-68
2021/07/21 09:31:43;;;;;;;6.30;2.92;;;41.90;58.10;;;;;;5028490;28;20052;-70
2021/07/21 09:34:51;;;;;;;7.80;2.95;;;44.30;57.70;;;;;;5024100;28;20053;-69
2021/07/21 09:38:08;;;;;;;3.53;2.97;;;45.80;56.40;;;;;;5029297;28;20040;-69
2021/07/21 09:41:15;;;;;;;5.35;2.35;;;47.00;54.90;;;;;;5028611;28;20063;-70
2021/07/21 09:44:40;;;;;;;7.22;3.15;;;44.90;54.40;;;;;;5026705;28;20159;-66
2021/07/21 09:47:50;;;;;;;4.90;2.47;;;40.20;57.60;;;;;;5009281;28;20380;-68
2021/07/21 09:50:54;;;;;;;5.90;2.63;;;42.20;58.20;;;;;;5020301;28;20056;-70
2021/07/21 09:54:18;;;;;;;5.90;2.70;;;44.50;56.90;;;;;;5030455;28;20044;-69
2021/07/21 09:57:22;;;;;;;2.58;2.28;;;47.50;54.10;;;;;;5031743;28;20048;-70
2021/07/21 10:00:42;;;;;;;4.60;2.85;;;49.30;53.50;;;;;;5032685;28;20037;-69
2021/07/21 10:04:05;;;;;;;4.88;2.40;;;50.80;52.40;;;;;;5033080;28;20041;-69
2021/07/21 10:07:28;;;;;;;5.50;2.55;;;51.70;50.90;;;;;;5019926;28;20049;-70
2021/07/21 10:10:32;;;;;;;4.38;2.13;;;51.90;50.40;;;;;;5012617;28;20053;-69
2021/07/21 10:13:36;;;;;;;4.65;3.00;;;51.90;49.40;;;;;;5013130;28;20045;-69
2021/07/21 10:16:44;;;;;;;7.25;2.78;;;47.50;51.40;;;;;;5018746;28;20048;-68
2021/07/21 10:19:48;;;;;;;5.47;2.97;;;48.10;51.40;;;;;;5013722;28;20057;-68
2021/07/21 10:22:53;;;;;;;4.28;2.55;;;48.30;51.70;;;;;;5012861;28;20053;-69
2021/07/21 10:25:57;;;;;;;4.25;2.60;;;46.30;51.70;;;;;;5012531;28;20503;-69
2021/07/21 10:29:02;;;;;;;6.15;2.65;;;46.80;53.60;;;;;;5014786;28;20040;-69
2021/07/21 10:32:07;;;;;;;6.10;2.22;;;49.00;51.80;;;;;;5017528;28;20048;-69
2021/07/21 10:35:12;;;;;;;8.25;2.60;;;48.30;51.40;;;;;;5012564;28;20040;-69
2021/07/21 10:38:16;;;;;;;7.95;2.55;;;48.10;50.10;;;;;;5012610;28;20113;-68
2021/07/21 10:41:21;;;;;;;5.03;2.50;;;47.40;50.90;;;;;;5024112;28;20040;-69
2021/07/21 10:44:26;;;;;;;6.20;3.10;;;44.50;51.30;;;;;;5024008;28;20049;-69
2021/07/21 10:47:31;;;;;;;7.40;2.83;;;44.20;53.50;;;;;;5021905;28;20424;-69
2021/07/21 10:54:14;;;;;;;6.18;2.60;;;47.70;51.30;;;;;;5022364;28;20052;-69
2021/07/21 11:00:55;;;;;;;6.15;2.50;;;48.00;51.30;;;;;;5023130;28;20507;-68
2021/07/21 11:04:02;;;;;;;7.00;2.50;;;48.70;50.70;;;;;;5023050;28;20060;-69
2021/07/21 11:07:07;;;;;;;5.32;3.05;;;49.30;49.60;;;;;;5018924;28;20052;-69
2021/07/21 11:10:12;;;;;;;3.33;2.30;;;49.00;49.30;;;;;;5019878;28;20041;-71
2021/07/21 11:13:30;;;;;;;4.63;2.25;;;49.40;49.20;;;;;;5020118;28;20059;-70
2021/07/21 11:16:41;;;;;;;3.87;2.50;;;50.20;48.70;;;;;;5019764;28;20044;-69
2021/07/21 11:19:51;;;;;;;7.32;2.35;;;50.50;49.10;;;;;;5017271;28;20045;-70
2021/07/21 11:23:37;;;;;;;5.65;2.75;;;50.40;49.60;;;;;;5018377;28;20056;-68
2021/07/21 11:26:44;;;;;;;3.78;2.65;;;48.80;49.90;;;;;;5021860;28;20402;-69
2021/07/21 11:29:48;;;;;;;3.30;2.40;;;46.00;50.70;;;;;;5021347;28;20440;-69
2021/07/21 11:32:53;;;;;;;6.20;2.95;;;47.00;50.90;;;;;;5023698;28;20049;-68
2021/07/21 11:35:57;;;;;;;6.80;2.83;;;45.60;50.10;;;;;;5021942;28;20052;-69
2021/07/21 11:39:03;;;;;;;8.57;4.18;;;43.20;53.00;;;;;;5018630;28;20049;-69
2021/07/21 11:42:36;;;;;;;5.75;2.78;;;44.30;53.10;;;;;;5012868;28;20507;-69
2021/07/21 11:45:41;;;;;;;2.95;2.50;;;46.40;51.00;;;;;;5020116;28;20052;-68
2021/07/21 11:48:46;;;;;;;7.30;2.50;;;47.00;51.10;;;;;;5019884;28;20040;-67
2021/07/21 11:51:52;;;;;;;7.55;2.72;;;43.00;52.00;;;;;;5021003;28;20049;-68
2021/07/21 11:54:58;;;;;;;7.78;3.03;;;44.20;53.60;;;;;;5012089;28;20420;-67
2021/07/21 11:58:12;;;;;;;6.00;2.55;;;45.60;52.90;;;;;;5010744;28;20045;-69
2021/07/21 12:01:25;;;;;;;5.00;2.20;;;46.60;51.70;;;;;;5010469;28;20041;-69
2021/07/21 12:04:31;;;;;;;5.95;2.13;;;47.00;51.50;;;;;;5012680;28;20052;-66
2021/07/21 12:07:38;;;;;;;5.78;2.28;;;44.30;50.50;;;;;;5014577;28;20048;-67
2021/07/21 12:10:43;;;;;;;2.45;2.13;;;44.40;50.50;;;;;;5010236;28;20052;-68
2021/07/21 12:13:56;;;;;;;9.70;2.58;;;43.90;51.60;;;;;;5017032;28;20036;-68
2021/07/21 12:17:12;;;;;;;4.43;2.40;;;44.40;50.60;;;;;;5013134;28;20281;-67
2021/07/21 12:20:16;;;;;;;3.70;2.28;;;44.20;51.40;;;;;;5022095;28;20040;-68
2021/07/21 12:23:21;;;;;;;6.13;2.78;;;44.60;50.90;;;;;;5021837;28;20033;-68
2021/07/21 12:26:25;;;;;;;3.55;2.50;;;45.30;50.20;;;;;;5024787;28;20531;-67
2021/07/21 12:29:29;;;;;;;5.20;3.00;;;45.10;50.70;;;;;;5009574;28;20476;-67
2021/07/21 12:32:35;;;;;;;6.28;2.50;;;44.80;51.30;;;;;;5015927;28;20037;-67
2021/07/21 12:35:40;;;;;;;4.55;2.15;;;42.40;51.60;;;;;;5013310;28;20048;-66
2021/07/21 12:38:44;;;;;;;5.72;2.92;;;40.90;52.40;;;;;;5018858;28;20038;-66
2021/07/21 12:41:48;;;;;;;7.45;2.95;;;39.40;54.80;;;;;;5020528;28;20040;-67
2021/07/21 12:45:08;;;;;;;7.50;2.95;;;40.10;54.50;;;;;;5019651;28;20057;-66
2021/07/21 12:48:12;;;;;;;8.10;3.45;;;40.30;53.90;;;;;;5007406;28;20401;-68
2021/07/21 12:51:16;;;;;;;4.13;2.67;;;39.30;55.40;;;;;;5009557;28;20045;-68
2021/07/21 12:54:21;;;;;;;4.07;2.50;;;40.70;54.40;;;;;;5013777;28;20044;-67
2021/07/21 12:57:57;;;;;;;5.85;2.78;;;41.10;53.00;;;;;;5022227;28;20497;-68
2021/07/21 13:01:00;;;;;;;6.15;2.92;;;41.70;52.60;;;;;;5016240;28;20045;-68
2021/07/21 13:04:05;;;;;;;5.60;2.45;;;39.70;52.90;;;;;;5020202;28;20036;-66
2021/07/21 13:07:09;;;;;;;5.10;2.63;;;38.80;53.30;;;;;;5010283;28;20424;-67
2021/07/21 13:10:19;;;;;;;7.90;2.83;;;39.20;54.30;;;;;;5018319;28;20515;-68
2021/07/21 13:13:26;;;;;;;4.53;2.78;;;38.80;54.70;;;;;;5027849;28;20044;-67
2021/07/21 13:16:33;;;;;;;10.48;3.25;;;39.50;54.70;;;;;;5030014;28;20392;-68
2021/07/21 13:19:37;;;;;;;6.53;2.70;;;39.90;54.90;;;;;;5029193;28;20109;-67
2021/07/21 13:22:41;;;;;;;6.00;2.88;;;40.10;53.60;;;;;;5028666;28;20033;-67
2021/07/21 13:25:52;;;;;;;5.28;2.83;;;40.10;54.70;;;;;;5018198;28;20044;-68
2021/07/21 13:28:59;;;;;;;6.43;3.58;;;40.30;54.60;;;;;;5020289;28;20041;-67
2021/07/21 13:32:04;;;;;;;8.50;3.60;;;40.30;56.00;;;;;;5022342;28;20041;-67
2021/07/21 13:35:10;;;;;;;10.70;3.90;;;40.40;56.30;;;;;;5034917;28;20095;-67
2021/07/21 13:38:20;;;;;;;6.38;3.90;;;40.30;56.00;;;;;;5034832;28;20041;-67
2021/07/21 13:41:34;;;;;;;4.55;3.00;;;40.20;55.90;;;;;;5013945;28;20054;-68
2021/07/21 13:44:39;;;;;;;9.65;3.33;;;37.50;56.20;;;;;;5014731;28;20401;-66
2021/07/21 13:47:43;;;;;;;4.57;3.15;;;37.60;58.60;;;;;;5002757;28;20546;-68
2021/07/21 13:51:07;;;;;;;4.60;2.80;;;38.20;57.30;;;;;;5040841;28;20044;-67
2021/07/21 13:54:22;;;;;;;6.45;2.88;;;37.80;56.60;;;;;;5014955;28;20053;-65
2021/07/21 13:57:27;;;;;;;6.70;2.88;;;37.30;55.60;;;;;;5017908;28;20048;-66
2021/07/21 14:00:33;;;;;;;6.60;3.35;;;35.90;57.60;;;;;;5027935;28;20040;-67
2021/07/21 14:03:46;;;;;;;4.35;3.47;;;35.80;59.00;;;;;;5028989;28;20060;-67
2021/07/21 14:06:51;;;;;;;14.35;4.03;;;36.80;58.10;;;;;;5032814;28;20048;-66
2021/07/21 14:09:57;;;;;;;7.47;3.42;;;36.20;59.10;;;;;;5026378;28;20056;-65
2021/07/21 14:13:01;;;;;;;8.80;3.55;;;36.50;58.80;;;;;;5015829;28;20057;-67
2021/07/21 14:16:06;;;;;;;6.03;3.50;;;36.30;58.10;;;;;;5025354;28;20044;-68
2021/07/21 14:19:11;;;;;;;8.27;3.20;;;36.60;58.30;;;;;;5049960;28;20048;-67
2021/07/21 14:22:15;;;;;;;8.88;3.63;;;36.90;57.10;;;;;;5032095;28;20036;-68
2021/07/21 14:25:19;;;;;;;9.32;3.72;;;37.00;57.40;;;;;;5033758;28;20499;-68
2021/07/21 14:28:23;;;;;;;5.10;3.22;;;37.20;56.90;;;;;;5024598;28;20053;-68
2021/07/21 14:31:28;;;;;;;10.00;3.78;;;36.80;56.40;;;;;;5022955;28;20048;-68
2021/07/21 14:34:32;;;;;;;13.55;3.58;;;36.20;57.90;;;;;;5026535;28;20084;-67
2021/07/21 14:37:37;;;;;;;7.10;3.67;;;36.00;59.70;;;;;;5012971;28;20041;-68
2021/07/21 14:40:42;;;;;;;8.35;3.58;;;36.50;57.80;;;;;;5015190;28;20048;-68
2021/07/21 14:43:46;;;;;;;10.65;4.15;;;36.70;58.20;;;;;;5027605;28;20052;-66
2021/07/21 14:46:51;;;;;;;21.45;4.35;;;36.00;58.20;;;;;;5032530;28;20052;-66
2021/07/21 14:49:55;;;;;;;8.93;3.55;;;36.40;59.30;;;;;;5029212;28;20041;-68
2021/07/21 14:52:59;;;;;;;9.32;3.80;;;36.20;57.60;;;;;;5022631;28;20412;-67
2021/07/21 14:56:04;;;;;;;6.72;3.40;;;36.10;57.70;;;;;;5030584;28;21305;-68
2021/07/21 14:59:09;;;;;;;7.28;4.43;;;35.90;58.30;;;;;;5027142;28;20049;-68
2021/07/21 15:02:13;;;;;;;12.18;4.07;;;35.70;59.20;;;;;;5022040;28;20040;-67
2021/07/21 15:05:17;;;;;;;9.40;3.88;;;35.90;59.00;;;;;;5023713;28;20052;-68
2021/07/21 15:08:22;;;;;;;10.27;4.07;;;35.90;59.50;;;;;;5026628;28;20056;-67
2021/07/21 15:11:28;;;;;;;6.25;3.83;;;35.50;60.80;;;;;;5021399;28;20431;-67
2021/07/21 15:14:33;;;;;;;6.38;4.00;;;35.70;60.30;;;;;;5031140;28;20068;-66
2021/07/21 15:17:37;;;;;;;8.20;3.85;;;35.80;60.90;;;;;;5034125;28;20040;-67
2021/07/21 15:20:41;;;;;;;7.47;4.03;;;35.60;61.20;;;;;;5051375;28;20060;-68
2021/07/21 15:23:46;;;;;;;7.25;4.60;;;35.30;62.00;;;;;;5051451;28;20055;-67
2021/07/21 15:26:51;;;;;;;9.27;4.43;;;35.30;62.60;;;;;;5051961;28;20052;-69
2021/07/21 15:29:55;;;;;;;11.88;4.53;;;35.20;63.10;;;;;;5048331;28;20514;-67
2021/07/21 15:32:59;;;;;;;8.75;4.32;;;35.00;63.00;;;;;;5024502;28;20064;-68
2021/07/21 15:36:04;;;;;;;18.48;5.10;;;34.90;63.30;;;;;;5032402;28;20404;-67
2021/07/21 15:39:20;;;;;;;9.27;4.47;;;34.30;63.90;;;;;;5032222;28;20040;-68
2021/07/21 15:42:26;;;;;;;8.13;4.68;;;34.20;64.80;;;;;;5031452;28;20052;-66
2021/07/21 15:45:30;;;;;;;13.40;4.40;;;34.30;64.80;;;;;;5032144;28;20048;-68
2021/07/21 15:48:35;;;;;;;9.50;4.55;;;34.30;64.60;;;;;;5011507;28;20053;-67
2021/07/21 15:51:39;;;;;;;10.63;4.68;;;34.20;64.80;;;;;;5021848;28;20045;-70
2021/07/21 15:54:44;;;;;;;13.63;4.60;;;34.40;65.40;;;;;;5024914;28;20058;-67
2021/07/21 15:57:49;;;;;;;9.55;4.60;;;34.50;64.80;;;;;;5030883;28;20049;-67
2021/07/21 16:00:53;;;;;;;8.57;4.38;;;34.30;64.10;;;;;;5029386;28;20587;-65
2021/07/21 16:03:58;;;;;;;10.68;5.05;;;34.30;64.50;;;;;;5030924;28;20044;-65
2021/07/21 16:07:02;;;;;;;9.10;4.53;;;34.30;64.20;;;;;;5029831;28;20048;-67
2021/07/21 16:10:11;;;;;;;7.47;4.90;;;34.20;64.20;;;;;;5029013;28;20036;-67
2021/07/21 16:13:15;;;;;;;12.63;4.93;;;34.00;63.70;;;;;;5031381;28;20498;-68
2021/07/21 16:16:19;;;;;;;9.68;5.00;;;33.90;64.60;;;;;;5011918;28;20353;-67
2021/07/21 16:19:23;;;;;;;10.45;4.70;;;33.90;64.80;;;;;;5020508;28;20041;-68
2021/07/21 16:22:28;;;;;;;11.35;4.53;;;33.90;64.90;;;;;;5027394;28;20040;-68
2021/07/21 16:25:35;;;;;;;10.68;4.63;;;33.80;65.40;;;;;;5030597;28;20377;-68
2021/07/21 16:28:40;;;;;;;8.13;4.25;;;33.80;64.80;;;;;;5031063;28;20048;-68
2021/07/21 16:31:45;;;;;;;11.50;4.55;;;33.60;64.50;;;;;;5030344;28;20052;-68