Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:43;;;;;;;5.53;2.53;;;7.40;99.90;;;;;;5108755;28;20079;-78
2022/03/27 00:04:09;;;;;;;8.00;2.50;;;7.40;99.90;;;;;;5108293;28;20440;-78
2022/03/27 00:06:35;;;;;;;7.25;2.97;;;7.40;99.90;;;;;;5089977;28;20048;-78
2022/03/27 00:09:00;;;;;;;6.75;2.70;;;7.30;99.90;;;;;;5090126;28;20044;-78
2022/03/27 00:11:28;;;;;;;5.78;2.60;;;7.30;99.90;;;;;;5090258;28;20042;-77
2022/03/27 00:14:05;;;;;;;6.97;2.35;;;7.30;99.90;;;;;;5090207;28;20048;-78
2022/03/27 00:16:32;;;;;;;8.10;2.70;;;7.30;99.90;;;;;;5073239;28;20548;-78
2022/03/27 00:18:58;;;;;;;8.05;2.72;;;7.30;99.90;;;;;;5108500;28;20528;-78
2022/03/27 00:21:24;;;;;;;8.50;2.97;;;7.30;99.90;;;;;;5090319;28;20072;-78
2022/03/27 00:23:52;;;;;;;10.48;3.78;;;7.30;99.90;;;;;;5089379;28;20043;-78
2022/03/27 00:26:18;;;;;;;7.22;2.58;;;7.20;99.90;;;;;;5108173;28;20047;-78
2022/03/27 00:28:44;;;;;;;9.05;2.88;;;7.20;99.90;;;;;;5108570;28;20059;-78
2022/03/27 00:31:11;;;;;;;9.70;3.30;;;7.20;99.90;;;;;;5073145;28;20546;-78
2022/03/27 00:33:40;;;;;;;5.68;2.78;;;7.20;99.90;;;;;;5073578;28;20040;-78
2022/03/27 00:36:08;;;;;;;5.70;2.58;;;7.10;99.90;;;;;;5089552;28;20450;-78
2022/03/27 00:38:34;;;;;;;9.77;4.03;;;7.10;99.90;;;;;;5089114;28;20770;-78
2022/03/27 00:41:01;;;;;;;10.20;4.30;;;7.10;99.90;;;;;;5088712;28;20412;-78
2022/03/27 00:43:27;;;;;;;11.20;4.47;;;7.00;99.90;;;;;;5109324;28;20406;-78
2022/03/27 00:45:53;;;;;;;13.18;4.90;;;7.00;99.90;;;;;;5108837;28;20429;-78
2022/03/27 00:48:21;;;;;;;13.57;4.88;;;7.00;99.90;;;;;;5108948;28;20403;-78
2022/03/27 00:50:51;;;;;;;7.57;3.45;;;6.90;99.90;;;;;;5110030;28;20063;-78
2022/03/27 00:53:18;;;;;;;8.50;3.47;;;6.90;99.90;;;;;;5109816;28;20066;-78
2022/03/27 00:55:47;;;;;;;8.18;3.95;;;6.80;99.90;;;;;;5110460;28;20401;-78
2022/03/27 00:58:13;;;;;;;9.95;3.50;;;6.80;99.90;;;;;;5128443;28;20043;-77
2022/03/27 01:00:39;;;;;;;7.97;3.58;;;6.70;99.90;;;;;;5128871;28;20120;-78
2022/03/27 01:03:11;;;;;;;10.07;4.20;;;6.70;99.90;;;;;;5128464;28;20109;-78
2022/03/27 01:05:37;;;;;;;6.10;3.15;;;6.60;99.90;;;;;;5128200;28;20126;-78
2022/03/27 01:08:08;;;;;;;6.32;3.42;;;6.60;99.90;;;;;;5110461;28;20047;-78
2022/03/27 01:10:34;;;;;;;8.95;3.78;;;6.60;99.90;;;;;;5111218;28;20313;-78
2022/03/27 01:13:16;;;;;;;;;;;6.60;99.90;;;;;;5114675;27;20157;-78
2022/03/27 01:15:43;;;;;;;;;;;6.50;99.90;;;;;;5115400;27;20068;-78
2022/03/27 01:18:09;;;;;;;;;;;6.50;99.90;;;;;;5114700;27;20270;-78
2022/03/27 01:20:35;;;;;;;;;;;6.40;99.90;;;;;;5114895;27;19919;-78
2022/03/27 01:23:01;;;;;;;;;;;6.40;99.90;;;;;;5115026;27;20006;-78
2022/03/27 01:25:27;;;;;;;;;;;6.40;99.90;;;;;;5114835;27;20560;-78
2022/03/27 01:27:53;;;;;;;;;;;6.40;99.90;;;;;;5114632;27;19930;-78
2022/03/27 01:30:19;;;;;;;;;;;6.30;99.90;;;;;;5114529;27;19919;-78
2022/03/27 01:32:45;;;;;;;;;;;6.30;99.90;;;;;;5115328;27;20289;-78
2022/03/27 01:35:11;;;;;;;;;;;6.30;99.90;;;;;;5114939;27;20631;-78
2022/03/27 01:37:37;;;;;;;;;;;6.30;99.90;;;;;;5114602;27;19924;-78
2022/03/27 01:40:03;;;;;;;;;;;6.30;99.90;;;;;;5114804;27;19919;-78
2022/03/27 01:42:29;;;;;;;;;;;6.20;99.90;;;;;;5114087;27;19965;-78
2022/03/27 01:44:54;;;;;;;;;;;6.20;99.90;;;;;;5114288;27;19923;-78
2022/03/27 01:47:20;;;;;;;;;;;6.20;99.90;;;;;;5097500;27;20349;-78
2022/03/27 01:49:46;;;;;;;;;;;6.20;99.90;;;;;;5114944;27;19923;-78
2022/03/27 01:52:11;;;;;;;6.15;3.40;;;6.20;99.90;;;;;;5113909;27;19972;-78
2022/03/27 01:54:37;;;;;;;5.60;3.08;;;6.10;99.90;;;;;;5114087;27;20078;-78
2022/03/27 01:57:03;;;;;;;5.95;2.90;;;6.10;99.90;;;;;;5131813;27;20039;-78
2022/03/27 01:59:28;;;;;;;5.80;3.17;;;6.10;99.90;;;;;;5113827;27;20039;-78
2022/03/27 02:01:54;;;;;;;9.27;3.85;;;6.10;99.90;;;;;;5113733;27;20043;-78
2022/03/27 02:04:20;;;;;;;5.70;3.13;;;6.10;99.90;;;;;;5114040;27;20047;-79
2022/03/27 02:06:46;;;;;;;7.18;3.55;;;6.10;99.90;;;;;;5131938;27;20047;-78
2022/03/27 02:09:12;;;;;;;6.38;3.63;;;6.10;99.90;;;;;;5096234;27;20043;-78
2022/03/27 02:11:39;;;;;;;6.68;3.25;;;6.10;99.90;;;;;;5113405;27;20468;-78
2022/03/27 02:14:05;;;;;;;5.10;2.88;;;6.10;99.90;;;;;;5113613;27;20043;-78
2022/03/27 02:16:31;;;;;;;6.20;3.30;;;6.10;99.90;;;;;;5096158;27;20039;-78
2022/03/27 02:18:56;;;;;;;6.30;3.50;;;6.00;99.90;;;;;;5113403;27;20058;-78
2022/03/27 02:21:22;;;;;;;6.07;3.70;;;6.00;99.90;;;;;;5113167;27;20125;-78
2022/03/27 02:23:48;;;;;;;8.65;3.58;;;6.00;99.90;;;;;;5095356;27;20089;-78
2022/03/27 02:26:13;;;;;;;6.47;2.97;;;6.00;99.90;;;;;;5113106;27;20053;-78
2022/03/27 02:28:42;;;;;;;9.32;3.35;;;6.00;99.90;;;;;;5096382;27;20091;-78
2022/03/27 02:31:09;;;;;;;7.05;3.47;;;6.00;99.90;;;;;;5113412;27;20369;-78
2022/03/27 02:33:35;;;;;;;5.95;3.28;;;6.00;99.90;;;;;;5113141;27;20074;-78
2022/03/27 02:36:04;;;;;;;7.22;3.00;;;5.90;99.90;;;;;;5112401;27;20054;-78
2022/03/27 02:38:30;;;;;;;6.43;2.67;;;6.00;99.90;;;;;;5131734;27;20523;-77
2022/03/27 02:40:55;;;;;;;6.95;3.42;;;6.00;99.90;;;;;;5112644;27;20044;-77
2022/03/27 02:43:21;;;;;;;6.90;3.03;;;6.00;99.90;;;;;;5092076;28;20134;-77
2022/03/27 02:45:48;;;;;;;5.53;2.50;;;6.00;99.90;;;;;;5092252;28;20108;-77
2022/03/27 02:48:13;;;;;;;6.57;2.97;;;6.00;99.90;;;;;;5092643;28;20134;-76
2022/03/27 02:50:43;;;;;;;6.68;2.22;;;6.00;99.90;;;;;;5110767;28;20126;-76
2022/03/27 02:53:10;;;;;;;7.00;2.13;;;5.90;99.90;;;;;;5091580;28;20051;-76
2022/03/27 02:55:35;;;;;;;7.80;2.35;;;5.90;99.90;;;;;;5110694;28;20043;-76
2022/03/27 02:58:01;;;;;;;7.82;2.80;;;5.90;99.90;;;;;;5110524;28;20051;-76
2022/03/27 03:00:27;;;;;;;9.02;2.00;;;5.90;99.90;;;;;;5110432;28;20035;-76
2022/03/27 03:02:54;;;;;;;12.68;2.30;;;5.80;99.90;;;;;;5092246;28;20073;-76
2022/03/27 03:05:20;;;;;;;11.68;2.13;;;5.80;99.90;;;;;;5092353;28;20093;-76
2022/03/27 03:07:46;;;;;;;9.98;2.50;;;5.70;99.90;;;;;;5110099;28;20051;-77
2022/03/27 03:10:14;;;;;;;21.15;2.70;;;5.70;99.90;;;;;;5091736;28;20035;-76
2022/03/27 03:12:40;;;;;;;15.00;2.38;;;5.60;99.90;;;;;;5092079;28;20092;-76
2022/03/27 03:15:07;;;;;;;10.57;2.47;;;5.60;99.90;;;;;;5110074;28;20039;-76
2022/03/27 03:17:32;;;;;;;7.25;1.83;;;5.60;99.90;;;;;;5091969;28;20051;-76
2022/03/27 03:19:59;;;;;;;7.82;2.10;;;5.50;99.90;;;;;;5109691;28;20584;-76
2022/03/27 03:22:25;;;;;;;7.80;2.85;;;5.50;99.90;;;;;;5109754;28;20047;-76
2022/03/27 03:24:51;;;;;;;10.32;2.10;;;5.50;99.90;;;;;;5090974;28;20050;-76
2022/03/27 03:27:17;;;;;;;6.55;2.35;;;5.50;99.90;;;;;;5090581;28;20048;-77
2022/03/27 03:29:42;;;;;;;6.32;2.25;;;5.40;99.90;;;;;;5090771;28;20406;-76
2022/03/27 03:32:08;;;;;;;7.30;2.13;;;5.40;99.90;;;;;;5073494;28;20044;-76
2022/03/27 03:34:34;;;;;;;7.72;1.98;;;5.40;99.90;;;;;;5090352;28;20209;-76
2022/03/27 03:37:00;;;;;;;6.18;2.00;;;5.40;99.90;;;;;;5090666;28;20052;-76
2022/03/27 03:39:26;;;;;;;6.50;2.10;;;5.40;99.90;;;;;;5090205;28;20796;-76
2022/03/27 03:41:51;;;;;;;4.72;1.67;;;5.30;99.90;;;;;;5081096;27;20428;-76
2022/03/27 03:44:17;;;;;;;7.20;2.20;;;5.40;99.90;;;;;;5110906;27;20519;-76
2022/03/27 03:46:43;;;;;;;5.63;1.80;;;5.40;99.90;;;;;;5110905;27;20172;-76
2022/03/27 03:49:09;;;;;;;10.98;3.15;;;5.30;99.90;;;;;;5128714;27;20461;-76
2022/03/27 03:51:36;;;;;;;7.20;1.98;;;5.30;99.90;;;;;;5111232;27;20393;-76
2022/03/27 03:54:07;;;;;;;7.45;2.38;;;5.30;99.90;;;;;;5110716;28;20424;-76
2022/03/27 03:56:34;;;;;;;7.45;2.33;;;5.30;99.90;;;;;;5110983;28;20071;-76
2022/03/27 03:58:59;;;;;;;9.98;2.13;;;5.30;99.90;;;;;;5110702;28;20043;-76
2022/03/27 04:01:25;;;;;;;12.45;2.65;;;5.20;99.90;;;;;;5110446;28;20043;-76
2022/03/27 04:03:50;;;;;;;12.98;3.22;;;5.20;99.90;;;;;;5093579;28;20043;-76
2022/03/27 04:06:16;;;;;;;10.05;2.22;;;5.20;99.90;;;;;;5110819;28;20070;-76
2022/03/27 04:08:42;;;;;;;9.48;2.40;;;5.20;99.90;;;;;;5110704;28;20123;-76
2022/03/27 04:11:07;;;;;;;13.95;2.50;;;5.20;99.90;;;;;;5128842;28;20772;-77
2022/03/27 04:13:33;;;;;;;14.10;2.40;;;5.20;99.90;;;;;;5110623;28;20051;-76
2022/03/27 04:16:00;;;;;;;14.88;3.83;;;5.20;99.90;;;;;;5094570;28;20047;-76
2022/03/27 04:18:25;;;;;;;16.80;3.70;;;5.20;99.90;;;;;;5111312;28;20114;-76
2022/03/27 04:20:51;;;;;;;13.70;2.83;;;5.20;99.90;;;;;;5111459;28;20185;-77
2022/03/27 04:23:17;;;;;;;17.60;2.95;;;5.20;99.90;;;;;;5111335;28;20031;-76
2022/03/27 04:25:43;;;;;;;13.27;2.95;;;5.20;99.90;;;;;;5111407;28;20035;-76
2022/03/27 04:28:10;;;;;;;13.73;3.28;;;5.20;99.90;;;;;;5093991;28;20465;-77
2022/03/27 04:30:37;;;;;;;13.88;3.22;;;5.20;99.90;;;;;;5129878;28;20043;-77
2022/03/27 04:33:03;;;;;;;11.32;3.13;;;5.20;99.90;;;;;;5129702;28;20047;-77
2022/03/27 04:35:29;;;;;;;15.30;3.70;;;5.20;99.90;;;;;;5111263;28;20508;-77
2022/03/27 04:37:55;;;;;;;16.08;3.75;;;5.20;99.90;;;;;;5094536;28;20047;-77
2022/03/27 04:40:20;;;;;;;13.25;3.38;;;5.20;99.90;;;;;;5110547;28;20047;-77
2022/03/27 04:42:46;;;;;;;14.68;3.60;;;5.20;99.90;;;;;;5129618;28;20341;-77
2022/03/27 04:45:12;;;;;;;14.05;3.38;;;5.20;99.90;;;;;;5111611;27;20134;-76
2022/03/27 04:47:39;;;;;;;19.92;4.55;;;5.20;99.90;;;;;;5098379;27;20043;-76
2022/03/27 04:50:05;;;;;;;17.50;3.67;;;5.20;99.90;;;;;;5114755;27;20513;-76
2022/03/27 04:52:31;;;;;;;17.15;3.97;;;5.20;99.90;;;;;;5098144;27;20039;-77
2022/03/27 04:54:57;;;;;;;15.75;3.40;;;5.20;99.90;;;;;;5133346;27;20408;-76
2022/03/27 04:57:23;;;;;;;16.00;3.15;;;5.20;99.90;;;;;;5133351;27;20039;-76
2022/03/27 04:59:48;;;;;;;17.05;4.30;;;5.10;99.90;;;;;;5115179;27;20043;-76
2022/03/27 05:02:14;;;;;;;15.07;3.88;;;5.10;99.90;;;;;;5114420;27;20122;-76
2022/03/27 05:04:41;;;;;;;18.13;3.60;;;5.10;99.90;;;;;;5133133;27;20050;-76
2022/03/27 05:07:07;;;;;;;10.93;3.42;;;5.10;99.90;;;;;;5133241;27;20437;-77
2022/03/27 05:09:33;;;;;;;14.93;3.67;;;5.10;99.90;;;;;;5133053;27;20037;-76
2022/03/27 05:11:58;;;;;;;15.80;3.47;;;5.10;99.90;;;;;;5132638;27;20100;-76
2022/03/27 05:14:24;;;;;;;15.77;3.70;;;5.20;99.90;;;;;;5097383;27;20477;-76
2022/03/27 05:16:50;;;;;;;15.95;5.00;;;5.20;99.90;;;;;;5097696;27;20071;-76
2022/03/27 05:19:16;;;;;;;17.40;4.15;;;5.20;99.90;;;;;;5132644;27;20043;-76
2022/03/27 05:21:42;;;;;;;22.00;4.45;;;5.30;99.90;;;;;;5132601;27;20816;-76
2022/03/27 05:24:09;;;;;;;22.73;4.47;;;5.20;99.90;;;;;;5132879;27;20042;-77
2022/03/27 05:26:35;;;;;;;15.38;4.10;;;5.30;99.90;;;;;;5114356;27;20115;-77
2022/03/27 05:29:04;;;;;;;18.27;4.30;;;5.20;99.90;;;;;;5114238;27;20047;-77
2022/03/27 05:31:29;;;;;;;18.42;4.75;;;5.20;99.90;;;;;;5114439;27;20060;-77
2022/03/27 05:33:55;;;;;;;24.00;5.00;;;5.20;99.90;;;;;;5113911;27;20047;-76
2022/03/27 05:36:24;;;;;;;18.73;4.05;;;5.20;99.90;;;;;;5132478;27;20039;-76
2022/03/27 05:38:50;;;;;;;16.83;4.45;;;5.20;99.90;;;;;;5132709;27;20047;-77
2022/03/27 05:41:16;;;;;;;21.63;4.93;;;5.20;99.90;;;;;;5129777;27;20058;-76
2022/03/27 05:43:41;;;;;;;21.98;5.78;;;5.20;99.90;;;;;;5112370;28;20051;-77
2022/03/27 05:46:07;;;;;;;17.73;5.28;;;5.20;99.90;;;;;;5092991;28;20751;-77
2022/03/27 05:48:33;;;;;;;22.27;4.45;;;5.20;99.90;;;;;;5093664;28;20391;-77
2022/03/27 05:50:58;;;;;;;17.60;4.30;;;5.20;99.90;;;;;;5093564;28;20044;-76
2022/03/27 05:53:24;;;;;;;22.05;4.57;;;5.20;99.90;;;;;;5093407;28;20048;-76
2022/03/27 05:55:50;;;;;;;28.42;6.53;;;5.30;99.90;;;;;;5093466;28;20126;-77
2022/03/27 05:58:17;;;;;;;19.25;5.00;;;5.30;99.90;;;;;;5092733;28;20051;-77
2022/03/27 06:00:43;;;;;;;20.13;5.13;;;5.30;99.90;;;;;;5093297;28;20051;-76
2022/03/27 06:03:09;;;;;;;20.65;5.03;;;5.30;99.90;;;;;;5111137;28;20046;-76
2022/03/27 06:05:34;;;;;;;29.55;5.80;;;5.40;99.90;;;;;;5093114;28;20067;-77
2022/03/27 06:08:00;;;;;;;27.27;5.93;;;5.40;99.90;;;;;;5093417;28;20422;-77
2022/03/27 06:10:32;;;;;;;19.88;5.40;;;5.50;99.90;;;;;;5092958;28;20039;-76
2022/03/27 06:12:59;;;;;;;21.30;5.53;;;5.50;99.90;;;;;;5092845;28;20729;-77
2022/03/27 06:15:25;;;;;;;27.27;6.60;;;5.60;99.90;;;;;;5076131;28;20051;-77
2022/03/27 06:17:53;;;;;;;22.63;5.90;;;5.60;99.90;;;;;;5092765;28;20044;-77
2022/03/27 06:20:25;;;;;;;23.73;5.43;;;5.70;99.90;;;;;;5111156;28;20043;-77
2022/03/27 06:22:52;;;;;;;25.30;6.32;;;5.70;99.90;;;;;;5111318;28;20050;-77
2022/03/27 06:25:20;;;;;;;25.02;5.10;;;5.70;99.90;;;;;;5092853;28;20111;-77
2022/03/27 06:27:46;;;;;;;28.67;6.40;;;5.70;99.90;;;;;;5092383;28;20126;-76
2022/03/27 06:30:17;;;;;;;27.58;6.38;;;5.80;99.90;;;;;;5110951;28;20547;-77
2022/03/27 06:32:43;;;;;;;35.33;8.52;;;5.90;99.90;;;;;;5109417;28;20432;-77
2022/03/27 06:35:11;;;;;;;29.65;7.63;;;6.00;99.90;;;;;;5110746;28;20097;-77
2022/03/27 06:37:37;;;;;;;32.90;6.43;;;6.10;99.90;;;;;;5110940;28;20039;-77
2022/03/27 06:40:04;;;;;;;28.25;6.28;;;6.20;99.90;;;;;;5109543;28;20136;-77
2022/03/27 06:42:30;;;;;;;35.03;7.00;;;6.30;99.90;;;;;;5122528;27;20050;-77
2022/03/27 06:44:57;;;;;;;32.60;6.97;;;6.30;99.90;;;;;;5130344;27;20031;-77
2022/03/27 06:47:24;;;;;;;28.23;6.65;;;6.40;99.90;;;;;;5130198;27;20047;-77
2022/03/27 06:49:50;;;;;;;30.35;6.85;;;6.50;99.90;;;;;;5111396;27;20056;-77
2022/03/27 06:52:17;;;;;;;37.53;7.43;;;6.50;99.90;;;;;;5129918;27;20043;-77
2022/03/27 06:54:44;;;;;;;41.90;7.78;;;6.60;99.90;;;;;;5130309;27;20803;-76
2022/03/27 06:57:10;;;;;;;44.28;9.55;;;6.60;99.90;;;;;;5128446;27;20394;-77
2022/03/27 07:05:05;;;;;;;42.03;9.35;;;6.90;99.90;;;;;;5111718;27;20965;-77
2022/03/27 07:07:31;;;;;;;41.97;9.70;;;7.00;99.90;;;;;;5092776;28;20493;-78
2022/03/27 07:09:57;;;;;;;41.00;9.50;;;7.10;99.90;;;;;;5120571;27;20794;-77
2022/03/27 07:12:24;;;;;;;43.33;10.13;;;7.20;99.90;;;;;;5125126;27;20888;-78
2022/03/27 07:14:50;;;;;;;41.90;9.75;;;7.30;99.90;;;;;;5110278;27;20794;-78
2022/03/27 07:17:17;;;;;;;43.47;10.20;;;7.30;99.90;;;;;;5109545;27;20396;-77
2022/03/27 07:19:44;;;;;;;44.00;9.53;;;7.40;99.90;;;;;;5112984;27;20403;-77
2022/03/27 07:22:10;;;;;;;41.45;9.05;;;7.60;99.90;;;;;;5113904;27;20488;-77
2022/03/27 07:24:36;;;;;;;42.40;9.57;;;7.70;99.90;;;;;;5106722;28;20853;-77
2022/03/27 07:27:02;;;;;;;40.88;9.15;;;7.80;99.90;;;;;;5110960;27;20426;-78
2022/03/27 07:29:30;;;;;;;42.13;9.82;;;7.90;99.90;;;;;;5106824;28;20396;-78
2022/03/27 07:31:57;;;;;;;50.00;9.02;;;8.00;99.90;;;;;;5106367;28;20407;-78
2022/03/27 07:34:22;;;;;;;49.15;9.30;;;8.10;99.90;;;;;;5111318;27;21080;-78
2022/03/27 07:36:48;;;;;;;42.25;8.80;;;8.20;99.90;;;;;;5106463;28;20395;-78
2022/03/27 07:39:14;;;;;;;44.30;9.33;;;8.30;99.90;;;;;;5110789;27;20408;-78
2022/03/27 07:41:39;;;;;;;41.67;8.70;;;8.40;99.90;;;;;;5109318;27;20419;-79
2022/03/27 07:44:06;;;;;;;41.40;8.73;;;8.50;99.90;;;;;;5110128;27;20408;-78
2022/03/27 07:46:32;;;;;;;45.45;8.98;;;8.60;99.90;;;;;;5104908;28;20515;-78
2022/03/27 07:48:58;;;;;;;41.22;8.55;;;8.60;99.90;;;;;;5106273;28;20835;-78
2022/03/27 07:51:24;;;;;;;39.88;8.02;;;8.70;99.90;;;;;;5104842;28;20479;-78
2022/03/27 07:53:49;;;;;;;43.20;8.70;;;8.70;99.90;;;;;;5106163;28;20771;-78
2022/03/27 07:56:15;;;;;;;42.57;8.60;;;8.80;99.90;;;;;;5106498;28;20511;-79
2022/03/27 07:58:41;;;;;;;45.42;9.50;;;8.80;99.90;;;;;;5108267;27;20406;-79
2022/03/27 08:01:06;;;;;;;43.13;8.77;;;8.80;99.90;;;;;;5106519;28;20449;-78
2022/03/27 08:03:38;;;;;;;36.13;8.32;;;8.90;99.90;;;;;;5087665;28;20415;-79
2022/03/27 08:06:03;;;;;;;40.38;8.93;;;8.90;99.90;;;;;;5106073;28;20751;-79
2022/03/27 08:08:30;;;;;;;40.78;8.45;;;8.90;99.90;;;;;;5100685;28;20398;-77
2022/03/27 08:10:56;;;;;;;39.70;9.05;;;9.00;99.90;;;;;;5101295;28;20926;-79
2022/03/27 08:13:22;;;;;;;43.27;8.93;;;9.00;99.90;;;;;;5108945;28;20434;-77
2022/03/27 08:15:48;;;;;;;43.13;8.75;;;9.10;99.90;;;;;;5104965;28;20513;-77
2022/03/27 08:18:13;;;;;;;43.67;8.98;;;9.10;99.90;;;;;;5096648;28;20507;-77
2022/03/27 08:20:40;;;;;;;41.93;8.90;;;9.20;99.90;;;;;;5110409;27;20402;-78
2022/03/27 08:23:07;;;;;;;34.50;7.77;;;9.30;99.90;;;;;;5113490;27;20414;-79
2022/03/27 08:28:21;;;;;;;38.65;8.20;;;9.40;99.90;;;;;;5109694;27;20423;-78
2022/03/27 08:30:48;;;;;;;39.30;8.52;;;9.50;99.90;;;;;;5084489;28;20408;-78
2022/03/27 08:33:15;;;;;;;37.80;8.10;;;9.60;99.90;;;;;;5092646;28;20408;-78
2022/03/27 08:35:42;;;;;;;38.00;8.38;;;9.70;99.90;;;;;;5125695;27;20863;-77
2022/03/27 08:38:15;;;;;;;37.00;7.40;;;9.80;99.90;;;;;;5131791;27;20402;-78
2022/03/27 08:40:47;;;;;;;39.00;7.95;;;9.90;99.90;;;;;;5131133;27;20402;-79
2022/03/27 08:43:15;;;;;;;34.83;8.55;;;9.90;99.90;;;;;;5112863;27;20414;-78
2022/03/27 08:45:42;;;;;;;34.78;7.90;;;9.90;99.90;;;;;;5113197;27;20497;-78
2022/03/27 08:48:08;;;;;;;32.67;7.05;;;9.90;99.90;;;;;;5106565;28;20778;-80
2022/03/27 08:50:38;;;;;;;38.93;7.53;;;9.90;99.90;;;;;;5099242;27;20409;-78
2022/03/27 08:53:06;;;;;;;38.20;7.53;;;10.00;99.90;;;;;;5100368;28;20421;-78
2022/03/27 08:55:47;;;;;;;36.28;7.82;;;10.10;99.90;;;;;;5095933;27;20419;-78
2022/03/27 08:58:13;;;;;;;33.63;7.25;;;10.10;99.90;;;;;;5083028;27;20515;-78
2022/03/27 09:00:40;;;;;;;31.98;7.05;;;10.10;99.90;;;;;;5110220;27;20425;-77
2022/03/27 09:03:08;;;;;;;37.30;7.85;;;10.00;99.90;;;;;;5112057;27;20472;-78
2022/03/27 09:05:38;;;;;;;32.17;7.55;;;10.00;99.90;;;;;;5132200;27;20434;-80
2022/03/27 09:08:07;;;;;;;36.55;7.95;;;9.90;99.90;;;;;;5104502;28;20451;-77
2022/03/27 09:10:33;;;;;;;35.87;7.97;;;9.90;99.90;;;;;;5111059;27;20788;-78
2022/03/27 09:13:00;;;;;;;37.83;8.48;;;9.90;99.90;;;;;;5113448;27;20466;-78
2022/03/27 09:15:25;;;;;;;38.22;7.38;;;9.90;99.90;;;;;;5111210;27;20505;-78
2022/03/27 09:18:02;;;;;;;31.87;7.70;;;10.00;99.90;;;;;;5127824;27;20501;-78
2022/03/27 09:20:43;;;;;;;38.00;7.70;;;10.10;99.90;;;;;;5129078;27;20487;-77
2022/03/27 09:23:27;;;;;;;37.33;7.18;;;10.10;99.90;;;;;;5109680;28;20409;-77
2022/03/27 09:26:02;;;;;;;34.63;7.15;;;10.60;99.90;;;;;;5107695;27;20426;-78
2022/03/27 09:28:40;;;;;;;32.75;7.53;;;11.50;99.90;;;;;;5111294;27;20401;-78
2022/03/27 09:31:23;;;;;;;35.80;7.28;;;12.50;99.90;;;;;;5097230;28;20431;-78
2022/03/27 09:34:08;;;;;;;31.65;7.53;;;13.50;99.90;;;;;;5109883;27;20431;-78
2022/03/27 09:36:41;;;;;;;32.35;7.13;;;14.10;99.90;;;;;;5107972;28;20440;-79
2022/03/27 09:39:20;;;;;;;33.45;7.18;;;14.60;99.90;;;;;;5111089;27;20420;-78
2022/03/27 09:42:01;;;;;;;29.48;7.32;;;15.00;99.90;;;;;;5122277;27;20425;-79
2022/03/27 09:44:31;;;;;;;28.67;7.30;;;15.50;99.90;;;;;;5094560;28;20425;-80
2022/03/27 09:47:01;;;;;;;29.85;6.55;;;15.90;99.90;;;;;;5109150;27;20467;-79
2022/03/27 09:49:30;;;;;;;25.35;6.63;;;16.20;99.90;;;;;;5108103;27;20418;-80
2022/03/27 09:51:58;;;;;;;28.75;7.30;;;16.40;99.40;;;;;;5101501;27;20415;-80
2022/03/27 09:54:25;;;;;;;27.90;6.93;;;16.50;98.70;;;;;;5109885;28;20423;-79
2022/03/27 09:56:51;;;;;;;28.97;6.97;;;16.80;98.80;;;;;;5119621;27;20426;-79
2022/03/27 09:59:32;;;;;;;30.20;7.65;;;17.20;97.80;;;;;;5116093;27;20417;-79
2022/03/27 10:02:27;;;;;;;28.73;7.50;;;17.40;97.30;;;;;;5113146;27;21167;-79
2022/03/27 10:05:08;;;;;;;29.67;7.07;;;17.70;96.10;;;;;;5107776;27;20430;-79
2022/03/27 10:07:42;;;;;;;27.33;7.13;;;18.00;95.40;;;;;;5094296;28;20439;-79
2022/03/27 10:10:17;;;;;;;27.13;6.87;;;18.10;93.70;;;;;;5091581;28;21105;-79
2022/03/27 10:12:44;;;;;;;25.40;7.23;;;18.30;94.10;;;;;;5109365;28;20474;-79
2022/03/27 10:15:12;;;;;;;26.48;6.88;;;18.50;93.60;;;;;;5110111;28;20479;-79
2022/03/27 10:17:41;;;;;;;29.45;6.82;;;18.70;91.90;;;;;;5109783;28;20396;-79
2022/03/27 10:20:13;;;;;;;27.65;7.18;;;18.90;92.70;;;;;;5091342;28;20435;-79
2022/03/27 10:22:52;;;;;;;27.92;7.07;;;19.10;90.90;;;;;;5091875;28;20581;-79
2022/03/27 10:25:18;;;;;;;28.07;7.27;;;19.10;90.90;;;;;;5109745;28;20408;-79
2022/03/27 10:27:46;;;;;;;27.05;7.25;;;19.30;90.90;;;;;;5109764;28;20416;-79
2022/03/27 10:30:14;;;;;;;28.97;7.07;;;19.20;90.20;;;;;;5109149;28;20788;-79
2022/03/27 10:32:42;;;;;;;26.75;6.93;;;19.40;90.50;;;;;;5109805;28;20393;-79
2022/03/27 10:35:30;;;;;;;27.77;7.70;;;19.60;90.40;;;;;;5091039;28;20404;-79
2022/03/27 10:38:16;;;;;;;26.53;6.83;;;19.90;88.20;;;;;;5090806;28;20396;-79
2022/03/27 10:41:13;;;;;;;26.02;6.88;;;19.80;84.70;;;;;;5091123;28;21238;-79
2022/03/27 10:44:10;;;;;;;24.17;7.28;;;19.70;85.90;;;;;;5109268;28;20833;-79
2022/03/27 10:46:37;;;;;;;30.60;7.55;;;19.80;84.70;;;;;;5074103;28;20420;-79
2022/03/27 10:49:16;;;;;;;29.10;7.15;;;20.00;83.90;;;;;;5109514;28;20483;-79
2022/03/27 10:51:46;;;;;;;28.13;7.37;;;20.00;83.70;;;;;;5090356;28;21589;-79
2022/03/27 10:54:18;;;;;;;27.77;7.03;;;19.90;83.30;;;;;;5090953;28;20404;-79
2022/03/27 10:56:45;;;;;;;27.02;7.20;;;20.10;83.90;;;;;;5109512;28;20438;-79
2022/03/27 10:59:20;;;;;;;24.05;6.50;;;20.40;82.60;;;;;;5108544;28;20397;-79
2022/03/27 11:01:46;;;;;;;22.87;5.90;;;20.60;80.60;;;;;;5109199;28;20403;-78
2022/03/27 11:04:14;;;;;;;26.08;7.40;;;20.70;78.20;;;;;;5108810;28;20431;-78
2022/03/27 11:06:45;;;;;;;22.53;6.40;;;20.60;77.40;;;;;;5109045;28;20424;-77
2022/03/27 11:09:31;;;;;;;25.83;6.57;;;20.50;78.10;;;;;;5091218;28;20408;-77
2022/03/27 11:11:58;;;;;;;25.48;6.97;;;20.70;79.10;;;;;;5090305;28;20416;-78
2022/03/27 11:14:52;;;;;;;24.60;6.05;;;21.00;78.60;;;;;;5090698;28;20436;-78
2022/03/27 11:17:33;;;;;;;25.83;6.55;;;21.20;76.00;;;;;;5090210;28;20541;-78
2022/03/27 11:19:59;;;;;;;23.63;6.10;;;21.10;74.80;;;;;;5073466;28;20802;-78
2022/03/27 11:22:48;;;;;;;24.38;6.45;;;21.10;75.00;;;;;;5108741;28;20728;-78
2022/03/27 11:25:25;;;;;;;23.17;6.25;;;21.20;74.90;;;;;;5108592;28;20404;-78
2022/03/27 11:27:55;;;;;;;25.97;6.37;;;21.10;73.30;;;;;;5090387;28;20424;-78
2022/03/27 11:30:21;;;;;;;22.95;6.15;;;20.90;74.20;;;;;;5090210;28;20423;-78
2022/03/27 11:33:12;;;;;;;24.08;6.50;;;20.90;71.90;;;;;;5090554;28;20396;-78
2022/03/27 11:35:40;;;;;;;27.25;6.30;;;20.90;73.30;;;;;;5090359;28;20495;-78
2022/03/27 11:38:25;;;;;;;26.05;6.75;;;21.10;73.00;;;;;;5108575;28;20414;-78
2022/03/27 11:40:51;;;;;;;25.88;6.72;;;21.10;73.10;;;;;;5089791;28;20423;-78
2022/03/27 11:43:36;;;;;;;23.35;5.90;;;21.10;73.20;;;;;;5089744;28;20901;-78
2022/03/27 11:46:02;;;;;;;23.08;5.38;;;21.10;73.30;;;;;;5108088;28;20408;-78
2022/03/27 11:48:29;;;;;;;24.70;6.63;;;21.20;72.10;;;;;;5108643;28;20404;-78
2022/03/27 11:50:55;;;;;;;25.58;6.50;;;21.30;72.50;;;;;;5090071;28;20408;-78
2022/03/27 11:53:35;;;;;;;25.13;6.18;;;21.50;72.30;;;;;;5107932;28;20906;-78
2022/03/27 11:56:06;;;;;;;20.38;5.80;;;21.60;70.00;;;;;;5089217;28;20895;-78
2022/03/27 11:58:32;;;;;;;19.47;5.67;;;21.60;68.80;;;;;;5090284;28;20404;-78
2022/03/27 12:01:08;;;;;;;18.77;5.25;;;21.50;69.90;;;;;;5089877;28;20404;-78
2022/03/27 12:03:33;;;;;;;20.67;5.95;;;21.60;70.60;;;;;;5108040;28;20415;-78
2022/03/27 12:06:07;;;;;;;19.27;5.57;;;21.70;69.00;;;;;;5108220;28;20898;-78
2022/03/27 12:08:34;;;;;;;23.17;5.95;;;21.80;69.60;;;;;;5108442;28;20530;-78
2022/03/27 12:11:06;;;;;;;22.05;5.72;;;21.90;68.70;;;;;;5089789;28;20400;-78
2022/03/27 12:13:38;;;;;;;23.35;5.57;;;22.00;68.40;;;;;;5108125;28;20400;-78
2022/03/27 12:16:04;;;;;;;21.30;5.30;;;22.00;67.00;;;;;;5107821;28;20400;-78
2022/03/27 12:18:35;;;;;;;18.83;4.95;;;21.80;66.60;;;;;;5089731;28;20902;-78
2022/03/27 12:21:07;;;;;;;18.73;4.82;;;21.60;67.70;;;;;;5108287;28;20732;-78
2022/03/27 12:23:40;;;;;;;20.55;4.97;;;21.70;66.90;;;;;;5089608;28;20408;-78
2022/03/27 12:29:39;;;;;;;19.10;5.20;;;21.60;65.50;;;;;;5105730;28;20410;-77
2022/03/27 12:29:40;;;;;;;21.50;5.45;;;21.60;66.10;;;;;;5109371;28;20549;-78
2022/03/27 12:32:25;;;;;;;20.43;5.00;;;21.60;66.50;;;;;;5109507;28;20418;-78
2022/03/27 12:34:57;;;;;;;18.02;5.13;;;21.60;64.70;;;;;;5127563;28;20451;-77
2022/03/27 12:37:24;;;;;;;20.15;4.75;;;21.50;66.40;;;;;;5115672;28;20412;-77
2022/03/27 12:39:50;;;;;;;21.17;5.18;;;21.30;64.50;;;;;;5101158;28;20862;-77
2022/03/27 12:42:35;;;;;;;18.45;4.95;;;21.40;66.10;;;;;;5119982;28;20446;-77
2022/03/27 12:45:08;;;;;;;17.08;4.57;;;21.60;65.60;;;;;;5109214;28;20426;-77
2022/03/27 12:47:47;;;;;;;18.77;4.60;;;21.80;64.30;;;;;;5098071;28;20428;-77
2022/03/27 12:50:15;;;;;;;20.45;5.25;;;21.80;62.80;;;;;;5089378;28;20527;-76
2022/03/27 12:52:45;;;;;;;17.42;5.15;;;21.70;63.90;;;;;;5117369;28;20834;-77
2022/03/27 12:55:11;;;;;;;18.27;4.65;;;21.60;64.60;;;;;;5107148;28;20422;-76
2022/03/27 12:57:57;;;;;;;21.30;5.70;;;21.80;64.90;;;;;;5098160;28;20431;-77
2022/03/27 13:00:31;;;;;;;20.02;5.20;;;21.80;61.60;;;;;;5105379;28;20422;-76
2022/03/27 13:03:24;;;;;;;17.52;4.82;;;21.70;63.70;;;;;;5107153;28;20423;-77
2022/03/27 13:05:58;;;;;;;22.48;5.38;;;21.70;63.30;;;;;;5089689;28;20404;-77
2022/03/27 13:08:28;;;;;;;21.05;4.93;;;21.80;62.50;;;;;;5106958;27;20474;-77