Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:48;;;;;;;8.57;7.78;;;;;;;10.43;100.00;101322.31;10501092;28;20029;-70
2024/03/14 00:07:48;;;;;;;10.35;7.55;;;;;;;10.36;100.00;101307.81;10502009;28;20033;-70
2024/03/14 00:12:49;;;;;;;11.38;7.43;;;;;;;10.32;100.00;101302.97;10501171;28;20035;-69
2024/03/14 00:17:49;;;;;;;8.45;7.18;;;;;;;10.24;100.00;101307.41;10500671;28;20036;-70
2024/03/14 00:22:50;;;;;;;14.20;7.43;;;;;;;10.25;100.00;101310.97;10500234;28;20479;-70
2024/03/14 00:27:50;;;;;;;8.50;7.65;;;;;;;10.27;100.00;101299.97;10499940;28;20029;-71
2024/03/14 00:32:50;;;;;;;6.38;5.80;;;;;;;10.24;100.00;101306.53;10500775;28;20359;-70
2024/03/14 00:37:51;;;;;;;6.70;6.10;;;;;;;10.21;100.00;101315.03;10498441;28;20138;-70
2024/03/14 00:42:52;;;;;;;8.23;6.30;;;;;;;10.23;100.00;101302.16;10498767;28;20051;-70
2024/03/14 00:47:53;;;;;;;7.93;5.55;;;;;;;10.19;100.00;101301.69;10498871;28;20063;-70
2024/03/14 00:52:53;;;;;;;7.43;6.72;;;;;;;10.25;100.00;101298.25;10500264;28;20020;-70
2024/03/14 00:57:54;;;;;;;6.50;5.85;;;;;;;10.22;100.00;101293.22;10500784;28;20039;-70
2024/03/14 01:02:55;;;;;;;6.72;6.10;;;;;;;10.14;100.00;101301.41;10481266;28;20025;-69
2024/03/14 01:07:55;;;;;;;8.40;5.88;;;;;;;10.16;100.00;101287.69;10498800;28;20028;-70
2024/03/14 01:12:55;;;;;;;6.47;5.82;;;;;;;10.19;100.00;101284.63;10496902;28;20082;-70
2024/03/14 01:17:56;;;;;;;7.43;6.18;;;;;;;10.15;100.00;101289.56;10496623;28;20419;-70
2024/03/14 01:22:56;;;;;;;7.63;6.93;;;;;;;10.12;100.00;101287.25;10496300;28;20032;-70
2024/03/14 01:27:57;;;;;;;9.25;5.68;;;;;;;10.15;100.00;101286.03;10499138;28;20183;-70
2024/03/14 01:32:58;;;;;;;5.95;5.45;;;;;;;10.00;100.00;101277.88;10498645;28;20025;-69
2024/03/14 01:37:59;;;;;;;14.85;7.28;;;;;;;9.97;100.00;101276.38;10498036;28;20033;-70
2024/03/14 01:43:00;;;;;;;10.18;6.63;;;;;;;9.91;100.00;101265.47;10496364;28;20159;-70
2024/03/14 01:48:01;;;;;;;8.07;6.70;;;;;;;9.91;100.00;101252.78;10512648;28;20037;-70
2024/03/14 01:53:01;;;;;;;7.10;6.50;;;;;;;9.78;100.00;101256.09;10497844;28;20032;-70
2024/03/14 01:58:01;;;;;;;7.75;7.05;;;;;;;9.81;100.00;101243.25;10496413;28;20368;-70
2024/03/14 02:03:02;;;;;;;8.15;6.60;;;;;;;9.82;100.00;101251.16;10495634;28;20025;-71
2024/03/14 02:08:04;;;;;;;8.30;7.00;;;;;;;9.75;100.00;101242.94;10496527;28;20117;-70
2024/03/14 02:13:05;;;;;;;10.70;8.73;;;;;;;9.67;100.00;101223.28;10478070;28;20419;-70
2024/03/14 02:18:05;;;;;;;9.73;6.38;;;;;;;9.68;100.00;101225.78;10496697;28;20033;-70
2024/03/14 02:23:06;;;;;;;10.05;8.65;;;;;;;9.72;100.00;101220.84;10496428;28;20029;-70
2024/03/14 02:28:06;;;;;;;7.45;6.80;;;;;;;9.62;100.00;101213.00;10496130;28;20039;-70
2024/03/14 02:33:07;;;;;;;11.68;7.90;;;;;;;9.54;100.00;101208.53;10496809;28;20104;-70
2024/03/14 02:38:08;;;;;;;8.40;6.68;;;;;;;9.59;100.00;101199.84;10495920;28;20044;-70
2024/03/14 02:43:08;;;;;;;15.98;7.50;;;;;;;9.58;100.00;101200.88;10494253;28;20333;-70
2024/03/14 02:48:10;;;;;;;7.97;7.18;;;;;;;9.58;100.00;101200.03;10495316;28;20452;-70
2024/03/14 02:53:13;;;;;;;9.38;7.60;;;;;;;9.61;100.00;101194.28;10495328;28;20411;-70
2024/03/14 02:58:13;;;;;;;8.30;7.53;;;;;;;9.60;100.00;101195.28;10494471;28;20040;-70
2024/03/14 03:03:17;;;;;;;9.05;8.05;;;;;;;9.48;100.00;101181.38;10495098;28;20033;-69
2024/03/14 03:08:17;;;;;;;14.13;8.75;;;;;;;9.57;100.00;101182.13;10495807;28;20314;-70
2024/03/14 03:13:20;;;;;;;8.32;7.50;;;;;;;9.47;100.00;101175.09;10493903;28;20095;-70
2024/03/14 03:18:21;;;;;;;13.68;8.52;;;;;;;9.54;100.00;101180.66;10494875;28;20028;-70
2024/03/14 03:23:21;;;;;;;7.93;6.72;;;;;;;9.47;100.00;101183.22;10496473;28;20378;-70
2024/03/14 03:28:22;;;;;;;9.18;8.35;;;;;;;9.55;100.00;101183.16;10501837;28;20040;-70
2024/03/14 03:33:23;;;;;;;8.82;7.95;;;;;;;9.44;100.00;101186.28;10502779;28;20120;-70
2024/03/14 03:38:24;;;;;;;10.02;7.35;;;;;;;9.41;100.00;101185.81;10502369;28;20491;-70
2024/03/14 03:43:26;;;;;;;10.38;7.18;;;;;;;9.34;100.00;101179.47;10500367;28;20035;-70
2024/03/14 03:48:26;;;;;;;15.30;8.85;;;;;;;9.23;100.00;101178.88;10502015;28;20433;-70
2024/03/14 03:53:27;;;;;;;7.70;7.10;;;;;;;9.23;100.00;101180.75;10501064;28;20028;-70
2024/03/14 03:58:27;;;;;;;10.60;8.35;;;;;;;9.08;100.00;101169.88;10502833;28;20056;-70
2024/03/14 04:03:28;;;;;;;9.95;7.82;;;;;;;9.01;100.00;101177.88;10502847;28;20076;-70
2024/03/14 04:08:30;;;;;;;9.20;8.23;;;;;;;8.96;100.00;101176.72;10499226;28;20085;-70
2024/03/14 04:13:31;;;;;;;10.23;7.45;;;;;;;8.86;100.00;101174.28;10500518;28;20050;-70
2024/03/14 04:18:32;;;;;;;10.00;9.00;;;;;;;8.81;100.00;101191.03;10499946;28;20432;-70
2024/03/14 04:23:33;;;;;;;15.23;9.27;;;;;;;8.75;100.00;101180.09;10499975;28;20033;-70
2024/03/14 04:28:33;;;;;;;11.35;9.77;;;;;;;8.74;100.00;101178.41;10498879;28;20111;-69
2024/03/14 04:33:34;;;;;;;10.45;8.35;;;;;;;8.59;100.00;101170.25;10498655;28;20115;-69
2024/03/14 04:38:34;;;;;;;21.20;11.35;;;;;;;8.58;100.00;101165.84;10500456;28;20375;-70
2024/03/14 04:43:35;;;;;;;15.70;10.65;;;;;;;8.50;100.00;101163.22;10498689;28;20085;-70
2024/03/14 04:48:36;;;;;;;12.88;10.93;;;;;;;8.45;100.00;101163.72;10499162;28;20028;-70
2024/03/14 04:53:36;;;;;;;11.93;10.75;;;;;;;8.41;100.00;101159.72;10499351;28;20110;-70
2024/03/14 04:58:37;;;;;;;15.73;12.55;;;;;;;8.44;100.00;101159.34;10498486;28;20036;-70
2024/03/14 05:03:38;;;;;;;18.73;14.27;;;;;;;8.34;100.00;101147.91;10497088;28;20055;-69
2024/03/14 05:08:39;;;;;;;14.95;12.90;;;;;;;8.34;100.00;101145.22;10498457;28;20028;-70
2024/03/14 05:13:39;;;;;;;16.13;14.43;;;;;;;8.38;100.00;101149.25;10497314;28;20033;-69
2024/03/14 05:18:39;;;;;;;16.85;15.00;;;;;;;8.36;100.00;101156.69;10498898;28;20037;-69
2024/03/14 05:23:40;;;;;;;23.42;13.68;;;;;;;8.33;100.00;101141.69;10497863;28;20097;-70
2024/03/14 05:28:41;;;;;;;18.67;15.90;;;;;;;8.31;100.00;101145.56;10496214;28;20035;-69
2024/03/14 05:33:43;;;;;;;22.00;17.33;;;;;;;8.29;100.00;101158.38;10495548;28;20032;-70
2024/03/14 05:38:43;;;;;;;22.20;18.38;;;;;;;8.30;100.00;101155.53;10497557;28;20487;-70
2024/03/14 05:43:45;;;;;;;21.35;17.23;;;;;;;8.25;100.00;101151.66;10440392;28;20148;-70
2024/03/14 05:48:45;;;;;;;27.77;18.88;;;;;;;8.28;100.00;101151.31;10478490;28;20466;-71
2024/03/14 05:53:46;;;;;;;31.30;19.27;;;;;;;8.24;100.00;101150.00;10495543;28;20055;-70
2024/03/14 05:58:46;;;;;;;25.98;16.90;;;;;;;8.25;100.00;101147.09;10496374;28;20365;-70
2024/03/14 06:03:47;;;;;;;19.63;16.90;;;;;;;8.18;100.00;101145.31;10496407;28;20052;-70
2024/03/14 06:08:48;;;;;;;27.77;20.75;;;;;;;8.26;100.00;101151.47;10478332;28;20428;-70
2024/03/14 06:13:50;;;;;;;19.05;17.02;;;;;;;8.27;100.00;101141.53;10495932;28;20051;-70
2024/03/14 06:18:51;;;;;;;22.65;18.70;;;;;;;8.30;100.00;101139.34;10494972;28;20116;-69
2024/03/14 06:23:51;;;;;;;29.77;21.00;;;;;;;8.55;100.00;101137.38;10493925;28;20025;-69
2024/03/14 06:28:54;;;;;;;25.65;18.83;;;;;;;8.75;100.00;101139.59;10478308;28;20189;-69
2024/03/14 06:33:54;;;;;;;21.88;18.95;;;;;;;9.03;100.00;101138.03;10495007;28;20357;-69
2024/03/14 06:38:55;;;;;;;24.77;18.13;;;;;;;9.42;100.00;101137.00;10478682;28;20029;-69
2024/03/14 06:43:57;;;;;;;23.33;18.67;;;;;;;9.66;100.00;101132.34;10478947;28;20048;-69
2024/03/14 06:48:57;;;;;;;22.73;18.08;;;;;;;10.05;100.00;101142.03;10496178;28;20380;-69
2024/03/14 06:53:58;;;;;;;18.55;16.52;;;;;;;10.77;100.00;101130.41;10496909;28;20056;-70
2024/03/14 06:58:58;;;;;;;20.55;16.83;;;;;;;11.52;100.00;101129.81;10502253;28;20140;-69
2024/03/14 07:03:59;;;;;;;18.15;14.13;;;;;;;12.13;100.00;101139.16;10502638;28;20082;-70
2024/03/14 07:09:01;;;;;;;21.77;18.35;;;;;;;12.63;100.00;101135.13;10504717;28;20090;-70
2024/03/14 07:14:01;;;;;;;16.60;12.63;;;;;;;12.97;100.00;101133.31;10503285;28;20032;-70
2024/03/14 07:19:02;;;;;;;14.20;12.63;;;;;;;13.59;100.00;101134.81;10502971;28;20372;-70
2024/03/14 07:24:03;;;;;;;20.00;12.10;;;;;;;13.66;100.00;101130.19;10502206;28;20029;-70
2024/03/14 07:29:05;;;;;;;15.50;12.18;;;;;;;14.02;100.00;101133.44;10502319;28;20027;-69
2024/03/14 07:34:07;;;;;;;13.10;10.95;;;;;;;14.00;100.00;101120.03;10502731;28;20078;-70
2024/03/14 07:39:09;;;;;;;14.10;10.90;;;;;;;14.09;100.00;101128.81;10501227;28;20109;-70
2024/03/14 07:44:11;;;;;;;13.10;11.70;;;;;;;14.58;100.00;101117.31;10501034;28;20478;-70
2024/03/14 07:49:11;;;;;;;12.45;10.35;;;;;;;14.49;100.00;101118.59;10499781;28;20078;-72
2024/03/14 07:54:14;;;;;;;9.98;8.18;;;;;;;14.65;100.00;101115.38;10483618;28;20033;-70
2024/03/14 07:59:14;;;;;;;11.00;9.35;;;;;;;14.51;100.00;101121.94;10501964;28;20051;-70
2024/03/14 08:04:22;;;;;;;9.68;8.38;;;;;;;15.08;100.00;101122.81;10501514;28;20045;-70
2024/03/14 08:09:26;;;;;;;8.70;7.80;;;;;;;15.84;100.00;101125.50;10500776;28;20028;-70
2024/03/14 08:14:26;;;;;;;10.07;7.93;;;;;;;15.93;100.00;101135.06;10500064;28;20111;-70
2024/03/14 08:19:28;;;;;;;7.43;6.70;;;;;;;16.01;100.00;101130.13;10499096;28;20398;-70
2024/03/14 08:24:39;;;;;;;7.18;6.43;;;;;;;16.21;100.00;101120.88;10498918;28;20035;-71
2024/03/14 08:29:41;;;;;;;6.50;5.75;;;;;;;16.69;100.00;101111.81;10501409;28;20124;-70
2024/03/14 08:34:41;;;;;;;5.60;5.00;;;;;;;17.07;100.00;101130.63;10498591;28;20123;-71
2024/03/14 08:39:42;;;;;;;8.52;6.40;;;;;;;17.59;100.00;101121.72;10499812;28;20032;-70
2024/03/14 08:44:42;;;;;;;6.28;5.68;;;;;;;17.75;100.00;101109.22;10498874;28;20029;-70
2024/03/14 08:49:43;;;;;;;5.00;4.50;;;;;;;17.85;100.00;101113.03;10497740;28;20047;-70
2024/03/14 08:54:46;;;;;;;7.05;6.45;;;;;;;17.62;100.00;101122.09;10498845;28;20033;-70
2024/03/14 08:59:46;;;;;;;6.00;5.03;;;;;;;17.69;100.00;101111.00;10481416;28;20039;-70
2024/03/14 09:04:47;;;;;;;11.48;5.38;;;;;;;17.98;100.00;101120.16;10499274;28;20048;-70
2024/03/14 09:09:48;;;;;;;6.20;5.53;;;;;;;18.11;100.00;101110.84;10498139;28;20036;-70
2024/03/14 09:14:50;;;;;;;5.40;4.90;;;;;;;18.45;100.00;101105.50;10498993;28;20032;-70
2024/03/14 09:19:50;;;;;;;7.40;4.47;;;;;;;18.81;100.00;101107.00;10497756;28;20039;-70
2024/03/14 09:24:51;;;;;;;11.90;4.95;;;;;;;18.51;100.00;101099.03;10498589;28;20044;-70
2024/03/14 09:29:54;;;;;;;5.30;4.90;;;;;;;17.53;100.00;101103.50;10498479;28;20334;-71
2024/03/14 09:34:55;;;;;;;4.05;3.63;;;;;;;18.53;100.00;101092.19;10496520;28;20037;-71
2024/03/14 09:39:58;;;;;;;5.10;4.07;;;;;;;18.71;100.00;101080.19;10479600;28;20066;-71
2024/03/14 09:44:59;;;;;;;3.70;3.33;;;;;;;19.36;100.00;101087.03;10497276;28;20063;-71
2024/03/14 09:50:00;;;;;;;4.50;4.07;;;;;;;20.12;100.00;101080.94;10496648;28;20032;-70
2024/03/14 09:55:02;;;;;;;5.45;3.90;;;;;;;20.11;89.10;101093.88;10496360;28;20032;-70
2024/03/14 10:00:04;;;;;;;3.50;3.30;;;;;;;20.57;94.95;101093.59;10479219;28;20040;-71
2024/03/14 10:05:13;;;;;;;2.90;2.55;;;;;;;20.73;91.22;101084.38;10495526;28;20076;-71
2024/03/14 10:10:14;;;;;;;5.00;3.03;;;;;;;20.94;82.78;101093.66;10496052;28;20077;-70
2024/03/14 10:15:16;;;;;;;5.47;2.72;;;;;;;21.24;79.60;101090.31;10477890;28;20447;-71
2024/03/14 10:20:20;;;;;;;6.80;3.13;;;;;;;21.40;78.33;101084.97;10496937;28;20028;-71
2024/03/14 10:25:23;;;;;;;3.08;2.88;;;;;;;21.55;85.42;101096.91;10496055;28;20031;-71
2024/03/14 10:30:27;;;;;;;4.53;3.00;;;;;;;21.43;81.69;101089.94;10496120;28;20060;-70
2024/03/14 10:35:30;;;;;;;2.50;2.30;;;;;;;21.54;70.55;101077.91;10505253;28;20103;-70
2024/03/14 10:40:30;;;;;;;2.90;2.70;;;;;;;21.25;90.44;101074.63;10504782;28;20463;-70
2024/03/14 10:45:31;;;;;;;3.45;3.25;;;;;;;22.00;67.52;101078.94;10485103;28;20162;-71
2024/03/14 10:50:33;;;;;;;3.55;2.55;;;;;;;21.50;73.84;101074.81;10503554;28;20073;-70
2024/03/14 10:55:34;;;;;;;2.50;2.25;;;;;;;21.50;72.82;101072.06;10486101;28;20028;-71
2024/03/14 11:00:34;;;;;;;5.13;2.30;;;;;;;21.84;69.85;101071.72;10502273;28;20028;-71
2024/03/14 11:05:37;;;;;;;3.03;2.45;;;;;;;21.86;67.57;101057.63;10501374;28;20069;-71
2024/03/14 11:10:37;;;;;;;4.22;2.88;;;;;;;22.05;68.31;101061.59;10502703;28;20028;-71
2024/03/14 11:15:38;;;;;;;3.78;3.42;;;;;;;21.88;66.11;101061.78;10485462;28;20063;-71
2024/03/14 11:20:41;;;;;;;12.98;2.95;;;;;;;21.49;63.55;101058.56;10502506;28;20020;-71
2024/03/14 11:25:43;;;;;;;2.45;2.25;;;;;;;21.71;66.41;101039.94;10501788;28;20055;-71
2024/03/14 11:30:56;;;;;;;4.75;3.17;;;;;;;21.50;60.28;101035.41;10469141;28;20032;-70
2024/03/14 11:35:58;;;;;;;5.25;3.33;;;;;;;20.53;62.74;101029.19;10484129;28;20104;-71
2024/03/14 11:41:02;;;;;;;2.85;2.65;;;;;;;20.55;62.62;101016.81;10500644;28;20025;-71
2024/03/14 11:46:08;;;;;;;4.20;2.67;;;;;;;19.73;64.69;101028.81;10500647;28;20021;-71
2024/03/14 11:51:10;;;;;;;3.88;2.53;;;;;;;19.48;65.18;101013.63;10485296;28;20032;-70
2024/03/14 11:56:11;;;;;;;4.07;2.60;;;;;;;19.63;70.20;101007.50;10483335;28;20398;-71
2024/03/14 12:01:13;;;;;;;2.90;2.70;;;;;;;20.78;64.55;101020.31;10501000;28;20030;-70
2024/03/14 12:06:17;;;;;;;3.38;2.60;;;;;;;21.12;64.84;101007.06;10501215;28;20098;-71
2024/03/14 12:11:18;;;;;;;2.30;2.20;;;;;;;21.65;57.95;101018.16;10500189;28;20479;-71
2024/03/14 12:16:19;;;;;;;2.70;2.35;;;;;;;21.53;64.46;101010.09;10498452;28;20455;-71
2024/03/14 12:21:19;;;;;;;2.70;2.50;;;;;;;21.81;56.69;100990.38;10499489;28;20034;-71
2024/03/14 12:26:21;;;;;;;5.50;2.03;;;;;;;21.03;56.92;101001.25;10500144;28;20032;-70
2024/03/14 12:31:22;;;;;;;6.28;2.42;;;;;;;20.97;59.37;100991.28;10498777;28;20059;-70
2024/03/14 12:36:23;;;;;;;5.38;3.03;;;;;;;21.41;56.89;100987.44;10500337;28;20115;-70
2024/03/14 12:41:24;;;;;;;2.78;2.47;;;;;;;21.70;61.71;100977.66;10498208;28;20028;-71
2024/03/14 12:46:24;;;;;;;6.80;3.50;;;;;;;22.31;57.47;100957.69;10498551;28;20024;-71
2024/03/14 12:51:25;;;;;;;3.80;2.80;;;;;;;22.27;58.02;100945.53;10482295;28;20364;-71
2024/03/14 12:56:25;;;;;;;3.30;3.00;;;;;;;22.08;67.30;100941.63;10498485;28;20475;-71
2024/03/14 13:01:29;;;;;;;3.25;2.95;;;;;;;21.34;61.04;100935.31;10498627;28;20036;-70
2024/03/14 13:06:29;;;;;;;3.83;2.75;;;;;;;21.58;61.61;100939.31;10499086;28;20150;-71
2024/03/14 13:11:30;;;;;;;4.50;2.92;;;;;;;21.70;60.09;100924.47;10498396;28;20032;-71
2024/03/14 13:16:30;;;;;;;2.15;2.05;;;;;;;21.70;58.60;100921.72;10496172;28;20188;-70
2024/03/14 13:21:48;;;;;;;2.15;2.05;;;;;;;21.94;56.66;100914.59;10498252;28;20029;-71
2024/03/14 13:26:54;;;;;;;2.17;2.08;;;;;;;21.68;57.34;100897.16;10496328;28;20086;-70
2024/03/14 13:31:55;;;;;;;2.53;2.33;;;;;;;20.73;59.77;100886.25;10497341;28;20036;-70
2024/03/14 13:36:55;;;;;;;3.33;2.33;;;;;;;20.81;59.30;100876.66;10496215;28;20444;-70
2024/03/14 13:41:58;;;;;;;2.53;2.15;;;;;;;20.50;56.21;100870.09;10495726;28;20159;-70
2024/03/14 13:46:58;;;;;;;3.08;2.50;;;;;;;20.19;64.62;100858.88;10496411;28;20029;-70
2024/03/14 13:51:58;;;;;;;2.30;2.20;;;;;;;20.62;60.41;100860.59;10496949;28;20033;-70
2024/03/14 13:56:59;;;;;;;3.25;2.70;;;;;;;19.68;60.19;100859.22;10496360;28;20032;-72
2024/03/14 14:02:00;;;;;;;2.30;2.20;;;;;;;19.56;62.13;100849.44;10496379;28;20036;-70
2024/03/14 14:07:02;;;;;;;2.88;2.67;;;;;;;19.38;67.65;100848.72;10495062;28;20071;-70
2024/03/14 14:12:05;;;;;;;1.98;1.85;;;;;;;19.28;65.72;100826.63;10496292;28;20033;-70
2024/03/14 14:17:06;;;;;;;2.83;2.63;;;;;;;18.86;62.38;100842.84;10496426;28;20032;-70
2024/03/14 14:22:08;;;;;;;3.33;2.83;;;;;;;19.11;71.79;100826.69;10495499;28;20260;-70
2024/03/14 14:27:10;;;;;;;3.25;2.55;;;;;;;19.24;62.42;100815.34;10496032;28;20427;-70
2024/03/14 14:32:11;;;;;;;4.50;2.08;;;;;;;19.38;65.38;100801.22;10496638;28;20043;-70
2024/03/14 14:37:13;;;;;;;5.43;2.50;;;;;;;19.07;64.60;100802.78;10497038;28;20024;-70
2024/03/14 14:42:15;;;;;;;6.50;2.78;;;;;;;18.99;64.71;100793.91;10496341;28;20036;-71
2024/03/14 14:47:16;;;;;;;2.17;1.83;;;;;;;19.06;67.42;100790.97;10496069;28;20032;-70
2024/03/14 14:52:17;;;;;;;2.10;2.00;;;;;;;19.48;69.54;100793.06;10496933;28;20060;-70
2024/03/14 14:57:17;;;;;;;3.15;2.83;;;;;;;19.50;70.66;100779.91;10494450;28;20060;-70
2024/03/14 15:02:19;;;;;;;2.63;2.42;;;;;;;19.33;66.04;100773.69;10493531;28;20068;-70
2024/03/14 15:07:20;;;;;;;5.80;3.10;;;;;;;19.11;67.22;100774.53;10495127;28;20055;-70
2024/03/14 15:12:21;;;;;;;4.35;2.33;;;;;;;19.03;66.98;100766.78;10495247;28;20033;-70
2024/03/14 15:17:21;;;;;;;5.18;2.45;;;;;;;18.54;68.66;100756.56;10495903;28;20115;-70
2024/03/14 15:22:22;;;;;;;1.95;1.85;;;;;;;18.24;68.52;100773.38;10501947;28;20017;-70
2024/03/14 15:27:22;;;;;;;12.60;1.98;;;;;;;17.94;69.55;100756.50;10503815;28;20420;-70
2024/03/14 15:32:27;;;;;;;2.75;1.65;;;;;;;17.74;69.94;100746.84;10501754;28;20123;-70
2024/03/14 15:37:27;;;;;;;2.53;2.25;;;;;;;17.53;69.82;100751.13;10502741;28;20063;-69
2024/03/14 15:42:28;;;;;;;2.90;2.17;;;;;;;17.43;70.48;100740.84;10500329;28;20055;-70
2024/03/14 15:47:28;;;;;;;5.03;2.33;;;;;;;17.43;72.28;100740.84;10501157;28;20035;-70
2024/03/14 15:52:29;;;;;;;5.35;2.08;;;;;;;17.46;73.45;100731.31;10500473;28;20032;-70
2024/03/14 15:57:29;;;;;;;2.55;2.35;;;;;;;17.40;74.33;100738.59;10499675;28;20404;-70
2024/03/14 16:02:29;;;;;;;3.67;2.28;;;;;;;17.38;77.97;100735.25;10501875;28;20039;-70
2024/03/14 16:07:30;;;;;;;4.00;2.55;;;;;;;17.47;81.96;100729.41;10501828;28;20528;-70
2024/03/14 16:12:30;;;;;;;7.28;3.90;;;;;;;17.51;87.25;100725.91;10500995;28;20040;-70
2024/03/14 16:17:31;;;;;;;4.57;2.00;;;;;;;17.47;82.09;100724.75;10499679;28;20422;-70
2024/03/14 16:22:32;;;;;;;5.88;3.45;;;;;;;17.29;82.07;100724.97;10483647;28;20452;-70
2024/03/14 16:27:33;;;;;;;4.18;3.15;;;;;;;17.13;84.55;100723.84;10500202;28;20032;-70
2024/03/14 16:32:33;;;;;;;10.55;3.60;;;;;;;17.12;84.28;100723.03;10500241;28;20035;-70
2024/03/14 16:37:33;;;;;;;4.43;2.70;;;;;;;16.92;83.69;100718.00;10499346;28;20032;-70
2024/03/14 16:42:35;;;;;;;2.38;2.17;;;;;;;16.98;86.38;100713.47;10498703;28;20028;-70
2024/03/14 16:47:35;;;;;;;3.50;2.00;;;;;;;16.92;85.79;100715.28;10499691;28;20106;-70
2024/03/14 16:52:37;;;;;;;3.95;1.75;;;;;;;16.72;85.56;100709.38;10499768;28;20032;-70
2024/03/14 16:57:37;;;;;;;3.95;2.28;;;;;;;16.70;87.73;100709.59;10500770;28;20034;-70
2024/03/14 17:02:37;;;;;;;3.28;3.08;;;;;;;16.60;85.93;100698.47;10500851;28;20032;-70
2024/03/14 17:07:38;;;;;;;7.75;3.10;;;;;;;16.55;87.87;100700.25;10480787;28;20460;-70
2024/03/14 17:12:39;;;;;;;2.25;2.03;;;;;;;16.48;85.60;100703.97;10481173;28;20097;-70
2024/03/14 17:17:39;;;;;;;3.90;2.70;;;;;;;16.51;89.18;100710.84;10498528;28;20469;-70
2024/03/14 17:22:41;;;;;;;5.93;3.45;;;;;;;16.35;88.92;100696.03;10497762;28;20157;-70
2024/03/14 17:27:44;;;;;;;4.65;2.58;;;;;;;16.03;88.91;100688.25;10497485;28;20020;-69
2024/03/14 17:32:44;;;;;;;4.35;3.25;;;;;;;15.74;91.20;100679.09;10497332;28;20080;-69
2024/03/14 17:37:45;;;;;;;4.95;2.95;;;;;;;15.66;93.19;100684.88;10495443;28;20032;-70
2024/03/14 17:42:48;;;;;;;4.18;2.05;;;;;;;15.54;95.75;100684.06;10494497;28;20417;-70
2024/03/14 17:47:54;;;;;;;2.65;2.40;;;;;;;15.53;96.40;100685.94;10496908;28;20478;-70
2024/03/14 17:52:54;;;;;;;4.95;2.53;;;;;;;15.52;96.63;100675.25;10498093;28;20029;-69
2024/03/14 17:57:58;;;;;;;2.67;2.38;;;;;;;15.40;95.46;100680.69;10496820;28;20033;-70
2024/03/14 18:02:59;;;;;;;2.67;2.47;;;;;;;15.41;95.83;100676.91;10495798;28;20078;-69
2024/03/14 18:08:01;;;;;;;2.72;1.65;;;;;;;15.42;98.20;100680.47;10498141;28;20409;-70
2024/03/14 18:13:01;;;;;;;2.00;1.83;;;;;;;15.36;100.00;100709.53;10496539;28;20044;-69
2024/03/14 18:18:02;;;;;;;2.00;1.90;;;;;;;15.32;100.00;100705.63;10495523;28;20480;-69
2024/03/14 18:23:02;;;;;;;2.85;2.20;;;;;;;15.28;98.96;100707.97;10495868;28;20024;-70
2024/03/14 18:28:03;;;;;;;2.58;2.38;;;;;;;15.26;100.00;100701.91;10497364;28;20119;-69
2024/03/14 18:33:03;;;;;;;7.53;2.10;;;;;;;15.21;100.00;100693.59;10494982;28;20032;-70
2024/03/14 18:38:04;;;;;;;2.13;2.03;;;;;;;15.08;99.52;100691.88;10496219;28;20037;-69
2024/03/14 18:43:05;;;;;;;6.30;3.15;;;;;;;15.05;100.00;100694.25;10497512;28;20417;-70
2024/03/14 18:48:06;;;;;;;3.20;1.92;;;;;;;15.06;99.33;100688.59;10496040;28;20107;-69
2024/03/14 18:53:07;;;;;;;4.88;2.70;;;;;;;15.06;100.00;100688.59;10499124;28;20039;-70
2024/03/14 18:58:07;;;;;;;3.20;2.90;;;;;;;15.05;100.00;100678.72;10503467;28;20401;-69
2024/03/14 19:03:08;;;;;;;4.88;2.60;;;;;;;15.04;100.00;100678.97;10504558;28;20036;-69
2024/03/14 19:08:08;;;;;;;2.55;2.35;;;;;;;14.91;100.00;100690.91;10501924;28;20059;-69
2024/03/14 19:13:09;;;;;;;3.72;2.13;;;;;;;15.02;100.00;100684.63;10486368;28;20040;-69
2024/03/14 19:18:12;;;;;;;2.45;2.25;;;;;;;14.87;100.00;100693.25;10503014;28;20111;-69
2024/03/14 19:23:12;;;;;;;5.15;2.78;;;;;;;14.84;100.00;100674.63;10501753;28;20445;-70
2024/03/14 19:28:16;;;;;;;3.58;2.63;;;;;;;14.65;100.00;100668.38;10502311;28;20112;-69
2024/03/14 19:33:17;;;;;;;13.27;2.65;;;;;;;14.68;100.00;100666.25;10500946;28;20055;-69
2024/03/14 19:38:17;;;;;;;2.60;2.40;;;;;;;14.68;100.00;100653.47;10501609;28;20063;-69
2024/03/14 19:43:20;;;;;;;2.75;2.55;;;;;;;14.64;100.00;100655.84;10501745;28;20115;-72
2024/03/14 19:48:20;;;;;;;6.85;3.50;;;;;;;14.57;100.00;100646.06;10501479;28;20079;-69
2024/03/14 19:53:22;;;;;;;3.28;2.97;;;;;;;14.58;100.00;100648.56;10500000;28;20033;-70
2024/03/14 19:58:25;;;;;;;14.18;3.45;;;;;;;14.49;100.00;100644.47;10501239;28;20173;-70
2024/03/14 20:03:26;;;;;;;3.75;2.85;;;;;;;14.48;100.00;100645.50;10499972;28;20043;-70
2024/03/14 20:08:27;;;;;;;6.20;3.72;;;;;;;14.48;100.00;100637.34;10499420;28;20055;-69
2024/03/14 20:13:28;;;;;;;4.50;3.75;;;;;;;14.47;100.00;100624.78;10500214;28;20036;-70
2024/03/14 20:18:29;;;;;;;3.00;2.80;;;;;;;14.42;100.00;100635.53;10499134;28;20316;-70
2024/03/14 20:23:30;;;;;;;7.43;3.38;;;;;;;14.43;100.00;100629.03;10500473;28;20025;-70
2024/03/14 20:28:30;;;;;;;4.97;4.07;;;;;;;14.26;100.00;100627.97;10500950;28;20112;-70
2024/03/14 20:33:31;;;;;;;5.53;3.75;;;;;;;14.08;100.00;100642.47;10499820;28;20182;-69
2024/03/14 20:38:31;;;;;;;5.25;4.40;;;;;;;13.90;100.00;100630.50;10501013;28;20032;-69
2024/03/14 20:43:32;;;;;;;7.25;4.60;;;;;;;13.74;100.00;100633.81;10498118;28;20025;-69
2024/03/14 20:48:32;;;;;;;15.90;4.93;;;;;;;13.62;100.00;100639.13;10480513;28;20094;-69
2024/03/14 20:53:33;;;;;;;9.65;4.50;;;;;;;13.50;100.00;100627.34;10498927;28;20372;-69
2024/03/14 20:58:34;;;;;;;7.97;4.88;;;;;;;13.40;100.00;100613.41;10497951;28;20102;-70
2024/03/14 21:03:34;;;;;;;5.63;4.82;;;;;;;13.39;100.00;100609.84;10496898;28;20074;-69
2024/03/14 21:08:55;;;;;;;13.00;5.38;;;;;;;13.22;100.00;100620.44;10500141;28;20053;-69
2024/03/14 21:13:57;;;;;;;7.57;5.65;;;;;;;13.09;100.00;100612.41;10497797;28;20127;-69
2024/03/14 21:18:57;;;;;;;6.68;5.68;;;;;;;13.20;100.00;100619.81;10497822;28;20413;-69
2024/03/14 21:24:01;;;;;;;9.60;6.07;;;;;;;13.16;100.00;100617.78;10497050;28;20032;-69
2024/03/14 21:29:02;;;;;;;11.25;6.45;;;;;;;13.22;100.00;100620.44;10498676;28;20028;-69
2024/03/14 21:34:05;;;;;;;10.15;6.60;;;;;;;13.18;100.00;100619.22;10497886;28;20025;-70
2024/03/14 21:39:09;;;;;;;10.65;7.72;;;;;;;13.06;100.00;100622.88;10479414;28;20107;-70
2024/03/14 21:44:10;;;;;;;8.45;6.15;;;;;;;13.00;100.00;100619.16;10498240;28;20067;-70
2024/03/14 21:49:10;;;;;;;9.45;6.80;;;;;;;13.07;100.00;100598.19;10495517;28;20056;-70
2024/03/14 21:54:12;;;;;;;6.75;5.72;;;;;;;13.19;100.00;100590.16;10496211;28;20029;-69
2024/03/14 21:59:13;;;;;;;11.23;6.97;;;;;;;13.20;100.00;100584.47;10496791;28;20020;-70
2024/03/14 22:04:14;;;;;;;12.43;6.68;;;;;;;13.16;100.00;100582.44;10496930;28;20071;-70
2024/03/14 22:09:14;;;;;;;8.98;6.93;;;;;;;13.12;100.00;100579.31;10494944;28;20044;-70
2024/03/14 22:14:15;;;;;;;7.05;5.65;;;;;;;13.18;100.00;100578.44;10497130;28;20033;-70
2024/03/14 22:19:15;;;;;;;9.68;7.00;;;;;;;13.32;100.00;100568.28;10496043;28;20438;-71
2024/03/14 22:24:16;;;;;;;7.10;6.03;;;;;;;13.47;100.00;100565.25;10495572;28;20029;-71
2024/03/14 22:29:16;;;;;;;6.13;5.63;;;;;;;13.55;100.00;100564.09;10494758;28;20025;-70
2024/03/14 22:34:17;;;;;;;8.02;5.90;;;;;;;13.69;100.00;100561.03;10494484;28;20421;-69
2024/03/14 22:39:18;;;;;;;9.00;6.20;;;;;;;13.75;100.00;100566.59;10494500;28;20039;-69
2024/03/14 22:44:19;;;;;;;29.98;7.03;;;;;;;13.69;100.00;100552.84;10496027;28;20024;-69
2024/03/14 22:49:20;;;;;;;9.05;6.25;;;;;;;13.72;100.00;100549.69;10494363;28;20075;-69
2024/03/14 22:54:21;;;;;;;9.70;6.00;;;;;;;13.75;100.00;100542.94;10477565;28;20071;-69