Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:17;;;;;;;7.43;3.42;;;12.80;99.90;;;;;;4939685;28;20035;-77
2022/07/06 00:03:43;;;;;;;3.60;2.85;;;12.80;99.90;;;;;;4939279;28;20062;-77
2022/07/06 00:06:09;;;;;;;5.50;3.67;;;12.70;99.90;;;;;;4937620;28;20118;-76
2022/07/06 00:08:34;;;;;;;4.75;3.20;;;12.70;99.90;;;;;;4939519;28;20186;-78
2022/07/06 00:11:00;;;;;;;3.85;2.83;;;12.70;99.90;;;;;;4940795;29;20045;-77
2022/07/06 00:13:26;;;;;;;5.80;3.50;;;12.60;99.90;;;;;;4939981;28;20125;-78
2022/07/06 00:15:52;;;;;;;5.65;3.60;;;12.50;99.90;;;;;;4939498;29;20023;-77
2022/07/06 00:18:18;;;;;;;6.15;3.08;;;12.50;99.90;;;;;;4941429;29;20038;-77
2022/07/06 00:20:44;;;;;;;5.38;3.40;;;12.40;99.90;;;;;;4940981;29;20053;-77
2022/07/06 00:23:10;;;;;;;3.45;3.13;;;12.30;99.90;;;;;;4939579;28;20031;-77
2022/07/06 00:25:36;;;;;;;6.63;3.90;;;12.30;99.90;;;;;;4936209;28;20047;-77
2022/07/06 00:28:01;;;;;;;4.30;3.25;;;12.20;99.90;;;;;;4926476;29;20027;-77
2022/07/06 00:30:27;;;;;;;4.95;3.72;;;12.20;99.90;;;;;;4941048;28;20087;-77
2022/07/06 00:32:53;;;;;;;7.88;3.90;;;12.10;99.90;;;;;;4940298;28;20046;-77
2022/07/06 00:35:19;;;;;;;8.25;4.15;;;12.10;99.90;;;;;;4938554;28;20035;-77
2022/07/06 00:37:44;;;;;;;5.70;3.35;;;12.00;99.90;;;;;;4921442;29;20031;-77
2022/07/06 00:40:10;;;;;;;7.22;4.03;;;12.00;99.90;;;;;;4938711;28;20035;-78
2022/07/06 00:42:44;;;;;;;5.63;3.75;;;11.90;99.90;;;;;;4940666;28;20031;-78
2022/07/06 00:45:11;;;;;;;7.57;3.80;;;11.90;99.90;;;;;;4938246;28;20035;-77
2022/07/06 00:47:37;;;;;;;5.20;3.85;;;11.90;99.90;;;;;;4938546;28;20107;-77
2022/07/06 00:50:22;;;;;;;8.43;4.00;;;11.90;99.90;;;;;;4940416;28;20735;-78
2022/07/06 00:52:56;;;;;;;4.15;3.65;;;11.90;99.90;;;;;;4939447;28;20041;-77
2022/07/06 00:55:24;;;;;;;5.80;3.63;;;12.00;99.90;;;;;;4939603;28;20046;-77
2022/07/06 00:57:51;;;;;;;5.43;3.40;;;12.00;99.90;;;;;;4940649;28;20034;-76
2022/07/06 01:00:20;;;;;;;6.47;3.63;;;12.10;99.90;;;;;;4954946;28;20094;-77
2022/07/06 01:02:46;;;;;;;4.60;3.25;;;12.10;99.90;;;;;;4929237;28;20031;-76
2022/07/06 01:05:14;;;;;;;5.60;3.30;;;12.10;99.90;;;;;;4935337;28;20045;-77
2022/07/06 01:07:42;;;;;;;6.10;3.72;;;12.20;99.90;;;;;;4937212;28;20046;-77
2022/07/06 01:10:10;;;;;;;4.57;3.50;;;12.20;99.90;;;;;;4936407;29;20031;-77
2022/07/06 01:12:37;;;;;;;7.88;3.92;;;12.20;99.90;;;;;;4940072;28;20059;-77
2022/07/06 01:15:04;;;;;;;4.75;3.70;;;12.20;99.90;;;;;;4942636;28;20035;-77
2022/07/06 01:17:30;;;;;;;5.10;3.45;;;12.20;99.90;;;;;;4949696;28;20118;-77
2022/07/06 01:19:56;;;;;;;7.65;3.45;;;12.20;99.90;;;;;;4926873;29;20284;-76
2022/07/06 01:22:22;;;;;;;4.93;3.42;;;12.20;99.90;;;;;;4944070;28;20114;-77
2022/07/06 01:24:47;;;;;;;4.20;3.38;;;12.20;99.90;;;;;;4943239;28;20038;-77
2022/07/06 01:27:13;;;;;;;4.10;3.50;;;12.30;99.90;;;;;;4944188;28;20043;-77
2022/07/06 01:29:39;;;;;;;5.25;3.25;;;12.30;99.90;;;;;;4943571;28;20043;-77
2022/07/06 01:32:05;;;;;;;4.68;3.60;;;12.30;99.90;;;;;;4943700;28;20063;-77
2022/07/06 01:34:30;;;;;;;6.00;3.58;;;12.20;99.90;;;;;;4939409;28;20111;-77
2022/07/06 01:36:56;;;;;;;4.18;3.08;;;12.10;99.90;;;;;;4933634;28;20522;-77
2022/07/06 01:39:22;;;;;;;7.30;3.50;;;12.10;99.90;;;;;;4925775;29;20086;-78
2022/07/06 01:41:48;;;;;;;3.80;3.38;;;12.00;99.90;;;;;;4940422;28;20141;-77
2022/07/06 01:44:14;;;;;;;6.63;3.50;;;12.00;99.90;;;;;;4942343;28;20809;-76
2022/07/06 01:46:39;;;;;;;9.25;3.53;;;11.90;99.90;;;;;;4931752;28;20051;-77
2022/07/06 01:49:05;;;;;;;5.78;3.35;;;11.90;99.90;;;;;;4915969;29;20301;-76
2022/07/06 01:51:31;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;4910810;29;20530;-77
2022/07/06 01:53:57;;;;;;;5.40;3.55;;;11.80;99.90;;;;;;4917822;29;20028;-77
2022/07/06 01:56:23;;;;;;;4.50;3.60;;;11.80;99.90;;;;;;4921117;29;20123;-77
2022/07/06 01:58:49;;;;;;;5.05;3.80;;;11.70;99.90;;;;;;4920993;29;20040;-77
2022/07/06 02:01:18;;;;;;;5.03;3.60;;;11.60;99.90;;;;;;4920663;29;20023;-77
2022/07/06 02:03:45;;;;;;;7.55;4.00;;;11.60;99.90;;;;;;4922087;29;20882;-77
2022/07/06 02:06:14;;;;;;;5.47;3.47;;;11.50;99.90;;;;;;4923022;29;20091;-78
2022/07/06 02:08:41;;;;;;;7.00;3.97;;;11.40;99.90;;;;;;4916266;29;20683;-77
2022/07/06 02:11:08;;;;;;;4.32;3.63;;;11.40;99.90;;;;;;4934936;28;20032;-77
2022/07/06 02:13:34;;;;;;;6.47;4.32;;;11.30;99.90;;;;;;4916118;29;20043;-77
2022/07/06 02:16:00;;;;;;;6.97;3.42;;;11.20;99.90;;;;;;4918885;29;20131;-77
2022/07/06 02:18:26;;;;;;;4.85;4.07;;;11.20;99.90;;;;;;4923045;29;21173;-77
2022/07/06 02:20:52;;;;;;;4.82;3.67;;;11.10;99.90;;;;;;4916905;29;20035;-77
2022/07/06 02:23:18;;;;;;;5.68;3.92;;;11.10;99.90;;;;;;4922729;29;20127;-77
2022/07/06 02:25:44;;;;;;;7.97;4.70;;;11.10;99.90;;;;;;4922609;29;20476;-77
2022/07/06 02:28:09;;;;;;;4.03;3.63;;;11.10;99.90;;;;;;4924481;29;20054;-77
2022/07/06 02:30:35;;;;;;;6.03;4.07;;;11.20;99.90;;;;;;4903055;29;20039;-76
2022/07/06 02:33:01;;;;;;;5.43;4.10;;;11.20;99.90;;;;;;4923085;29;20115;-77
2022/07/06 02:35:27;;;;;;;5.10;4.07;;;11.20;99.90;;;;;;4907864;29;20027;-77
2022/07/06 02:37:53;;;;;;;6.60;3.72;;;11.20;99.90;;;;;;4912033;29;20036;-77
2022/07/06 02:40:18;;;;;;;7.72;4.20;;;11.20;99.90;;;;;;4919642;29;20079;-77
2022/07/06 02:42:44;;;;;;;7.97;4.47;;;11.10;99.90;;;;;;4932066;29;20106;-78
2022/07/06 02:45:10;;;;;;;6.68;3.97;;;11.10;99.90;;;;;;4924133;29;20364;-76
2022/07/06 02:47:37;;;;;;;6.30;3.83;;;11.10;99.90;;;;;;4938985;28;20059;-77
2022/07/06 02:50:03;;;;;;;10.65;4.68;;;11.00;99.90;;;;;;4941012;28;20070;-77
2022/07/06 02:52:28;;;;;;;12.80;4.18;;;11.00;99.90;;;;;;4942932;28;20786;-76
2022/07/06 02:54:54;;;;;;;7.53;4.10;;;11.00;99.90;;;;;;4937720;28;20051;-77
2022/07/06 02:57:20;;;;;;;7.78;4.90;;;10.90;99.90;;;;;;4937227;29;20070;-77
2022/07/06 02:59:45;;;;;;;5.70;4.85;;;10.90;99.90;;;;;;4940175;29;20245;-77
2022/07/06 03:02:11;;;;;;;6.57;4.32;;;10.80;99.90;;;;;;4940150;28;20110;-77
2022/07/06 03:04:37;;;;;;;5.53;3.58;;;10.80;99.90;;;;;;4942140;28;20051;-77
2022/07/06 03:07:03;;;;;;;5.82;4.15;;;10.70;99.90;;;;;;4947376;28;20043;-76
2022/07/06 03:09:29;;;;;;;6.00;3.53;;;10.70;99.90;;;;;;4947738;28;20036;-78
2022/07/06 03:11:54;;;;;;;7.15;3.90;;;10.60;99.90;;;;;;4942659;28;20027;-77
2022/07/06 03:14:20;;;;;;;8.75;4.93;;;10.60;99.90;;;;;;4940435;28;20070;-77
2022/07/06 03:16:46;;;;;;;4.78;4.22;;;10.60;99.90;;;;;;4939482;28;20027;-77
2022/07/06 03:19:11;;;;;;;8.75;4.45;;;10.60;99.90;;;;;;4942258;28;20069;-76
2022/07/06 03:21:37;;;;;;;6.30;3.75;;;10.60;99.90;;;;;;4941455;28;20039;-76
2022/07/06 03:24:04;;;;;;;5.82;4.68;;;10.60;99.90;;;;;;4940524;28;20141;-77
2022/07/06 03:26:30;;;;;;;6.03;4.03;;;10.50;99.90;;;;;;4938981;28;20031;-77
2022/07/06 03:28:55;;;;;;;5.03;4.28;;;10.60;99.90;;;;;;4924137;28;20046;-76
2022/07/06 03:31:21;;;;;;;6.68;4.40;;;10.50;99.90;;;;;;4934436;28;20473;-77
2022/07/06 03:33:47;;;;;;;6.57;4.07;;;10.50;99.90;;;;;;4942396;28;20078;-75
2022/07/06 03:36:12;;;;;;;6.80;4.00;;;10.50;99.90;;;;;;4934417;28;20054;-77
2022/07/06 03:38:38;;;;;;;6.55;4.22;;;10.50;99.90;;;;;;4934180;28;20463;-77
2022/07/06 03:41:04;;;;;;;5.80;4.03;;;10.40;99.90;;;;;;4941425;29;20035;-76
2022/07/06 03:43:30;;;;;;;6.35;3.67;;;10.40;99.90;;;;;;4940587;28;20042;-77
2022/07/06 03:45:56;;;;;;;6.15;3.70;;;10.40;99.90;;;;;;4941103;28;20108;-77
2022/07/06 03:48:22;;;;;;;6.50;3.83;;;10.40;99.90;;;;;;4941322;28;20097;-77
2022/07/06 03:50:47;;;;;;;7.18;3.55;;;10.50;99.90;;;;;;4935444;28;20027;-77
2022/07/06 03:53:13;;;;;;;9.80;4.00;;;10.50;99.90;;;;;;4938278;28;20031;-77
2022/07/06 03:55:38;;;;;;;6.78;3.30;;;10.50;99.90;;;;;;4923180;28;20111;-77
2022/07/06 03:58:04;;;;;;;4.75;3.55;;;10.50;99.90;;;;;;4941010;28;20046;-77
2022/07/06 04:00:30;;;;;;;6.00;3.28;;;10.50;99.90;;;;;;4941168;28;20054;-77
2022/07/06 04:02:55;;;;;;;6.90;3.33;;;10.50;99.90;;;;;;4923034;29;20042;-77
2022/07/06 04:05:22;;;;;;;4.68;2.97;;;10.50;99.90;;;;;;4923885;29;20654;-77
2022/07/06 04:07:48;;;;;;;4.47;3.15;;;10.60;99.90;;;;;;4940354;28;20031;-77
2022/07/06 04:10:15;;;;;;;4.75;3.03;;;10.60;99.90;;;;;;4940014;28;20466;-77
2022/07/06 04:12:42;;;;;;;6.47;3.00;;;10.60;99.90;;;;;;4942115;29;20047;-77
2022/07/06 04:15:09;;;;;;;6.13;3.50;;;10.70;99.90;;;;;;4940345;29;20118;-77
2022/07/06 04:17:53;;;;;;;5.60;2.80;;;10.70;99.90;;;;;;4936867;28;20479;-77
2022/07/06 04:20:20;;;;;;;6.43;3.35;;;10.80;99.90;;;;;;4930832;29;20024;-77
2022/07/06 04:22:46;;;;;;;6.38;3.10;;;10.90;99.90;;;;;;4938336;28;20072;-76
2022/07/06 04:25:11;;;;;;;7.88;3.42;;;11.00;99.90;;;;;;4923280;29;20046;-77
2022/07/06 04:27:37;;;;;;;4.00;3.13;;;11.00;99.90;;;;;;4935864;28;20033;-77
2022/07/06 04:30:05;;;;;;;5.85;3.50;;;11.10;99.90;;;;;;4942069;28;20073;-77
2022/07/06 04:32:30;;;;;;;8.32;3.72;;;11.20;99.90;;;;;;4924424;28;20042;-77
2022/07/06 04:34:56;;;;;;;5.00;3.58;;;11.20;99.90;;;;;;4940977;28;20038;-77
2022/07/06 04:37:22;;;;;;;6.85;3.20;;;11.20;99.90;;;;;;4929568;28;20126;-77
2022/07/06 04:39:48;;;;;;;6.43;3.75;;;11.30;99.90;;;;;;4936168;28;20028;-77
2022/07/06 04:42:13;;;;;;;5.70;3.53;;;11.30;99.90;;;;;;4939779;28;20490;-77
2022/07/06 04:44:39;;;;;;;5.53;3.53;;;11.30;99.90;;;;;;4940494;28;20885;-77
2022/07/06 04:47:05;;;;;;;5.78;3.25;;;11.30;99.90;;;;;;4944298;28;20518;-78
2022/07/06 04:49:31;;;;;;;4.25;3.08;;;11.30;99.90;;;;;;4943419;28;20019;-77
2022/07/06 04:51:57;;;;;;;6.03;3.33;;;11.40;99.90;;;;;;4944989;28;20159;-78
2022/07/06 04:54:22;;;;;;;6.90;3.20;;;11.30;99.90;;;;;;4927728;28;20110;-77
2022/07/06 04:56:48;;;;;;;6.80;3.53;;;11.40;99.90;;;;;;4944188;28;20039;-77
2022/07/06 04:59:14;;;;;;;7.10;3.38;;;11.40;99.90;;;;;;4946049;28;20466;-77
2022/07/06 05:01:40;;;;;;;7.30;4.03;;;11.50;99.90;;;;;;4945551;28;20039;-78
2022/07/06 05:04:07;;;;;;;5.07;3.60;;;11.50;99.90;;;;;;4937912;28;20086;-77
2022/07/06 05:06:33;;;;;;;8.52;3.38;;;11.50;99.90;;;;;;4940779;29;20039;-77
2022/07/06 05:08:59;;;;;;;5.25;3.30;;;11.60;99.90;;;;;;4937421;28;20501;-77
2022/07/06 05:11:26;;;;;;;4.93;2.75;;;11.60;99.90;;;;;;4943375;28;20093;-77
2022/07/06 05:13:52;;;;;;;7.85;3.10;;;11.70;99.90;;;;;;4945304;28;20106;-78
2022/07/06 05:16:17;;;;;;;5.72;3.10;;;11.90;99.90;;;;;;4941913;28;20110;-78
2022/07/06 05:18:43;;;;;;;7.03;2.70;;;12.00;99.90;;;;;;4946628;28;20454;-78
2022/07/06 05:21:09;;;;;;;6.45;2.65;;;12.10;99.90;;;;;;4936267;28;20099;-77
2022/07/06 05:23:34;;;;;;;6.43;2.80;;;12.30;99.90;;;;;;4932771;28;20118;-78
2022/07/06 05:26:00;;;;;;;5.40;2.58;;;12.40;99.90;;;;;;4944010;28;20475;-77
2022/07/06 05:28:27;;;;;;;5.70;2.67;;;12.60;99.90;;;;;;4944248;28;20062;-78
2022/07/06 05:30:52;;;;;;;4.22;2.00;;;12.80;99.90;;;;;;4943579;28;20690;-77
2022/07/06 05:33:18;;;;;;;6.03;2.60;;;13.10;99.90;;;;;;4941544;28;20046;-78
2022/07/06 05:35:43;;;;;;;4.00;2.47;;;13.20;99.90;;;;;;4942687;28;20090;-78
2022/07/06 05:38:10;;;;;;;4.80;2.65;;;13.40;99.90;;;;;;4940918;28;20030;-77
2022/07/06 05:40:36;;;;;;;5.75;2.03;;;13.50;99.90;;;;;;4932088;28;20538;-77
2022/07/06 05:43:01;;;;;;;5.28;2.55;;;13.60;99.90;;;;;;4937484;28;20053;-77
2022/07/06 05:45:27;;;;;;;6.78;2.35;;;13.80;99.90;;;;;;4941941;28;20180;-77
2022/07/06 05:50:37;;;;;;;4.10;2.30;;;14.10;99.90;;;;;;4943009;28;20041;-80
2022/07/06 05:53:04;;;;;;;4.47;2.50;;;14.40;99.90;;;;;;4939098;28;20039;-79
2022/07/06 05:55:30;;;;;;;13.38;2.90;;;14.70;99.90;;;;;;4930863;29;20035;-78
2022/07/06 05:57:56;;;;;;;17.85;11.27;;;14.90;99.90;;;;;;4943694;28;20045;-79
2022/07/06 06:00:26;;;;;;;6.43;3.08;;;14.90;99.90;;;;;;4941638;29;20380;-79
2022/07/06 06:02:53;;;;;;;7.47;3.80;;;15.00;99.90;;;;;;4584160;28;10000321;-79
2022/07/06 06:05:19;;;;;;;6.25;4.05;;;15.20;99.90;;;;;;4922302;29;20404;-79
2022/07/06 06:07:50;;;;;;;7.60;3.25;;;15.40;99.90;;;;;;4938755;28;20027;-79
2022/07/06 06:10:17;;;;;;;6.13;2.95;;;15.60;99.90;;;;;;4932621;28;20031;-79
2022/07/06 06:12:45;;;;;;;4.25;3.08;;;16.00;99.90;;;;;;4923900;29;20039;-80
2022/07/06 06:15:11;;;;;;;6.40;3.20;;;16.00;99.90;;;;;;4943675;28;20065;-80
2022/07/06 06:17:38;;;;;;;5.70;2.47;;;16.10;99.90;;;;;;4936347;28;20109;-79
2022/07/06 06:20:06;;;;;;;6.93;3.15;;;16.20;99.90;;;;;;4922320;28;20027;-80
2022/07/06 06:22:48;;;;;;;4.15;3.45;;;16.30;99.90;;;;;;4934640;28;20031;-80
2022/07/06 06:25:16;;;;;;;7.03;3.58;;;16.50;99.90;;;;;;4929654;28;20128;-79
2022/07/06 06:27:42;;;;;;;8.98;3.65;;;16.60;99.90;;;;;;4933333;28;20797;-79
2022/07/06 06:30:08;;;;;;;5.88;3.83;;;16.80;99.90;;;;;;4938528;28;20035;-79
2022/07/06 06:32:34;;;;;;;8.15;4.18;;;17.00;99.90;;;;;;4930482;28;20058;-79
2022/07/06 06:35:00;;;;;;;6.40;3.60;;;17.20;99.90;;;;;;4936276;28;20027;-79
2022/07/06 06:37:25;;;;;;;11.30;4.65;;;17.20;99.90;;;;;;4941952;28;20045;-79
2022/07/06 06:39:51;;;;;;;10.30;4.13;;;17.10;99.90;;;;;;4940945;28;20034;-79
2022/07/06 06:42:16;;;;;;;8.10;3.88;;;17.30;99.90;;;;;;4915539;28;20072;-79
2022/07/06 06:44:42;;;;;;;19.30;17.50;;;17.60;99.90;;;;;;4935122;29;20786;-79
2022/07/06 06:47:08;;;;;;;8.70;3.58;;;17.60;99.90;;;;;;4932180;28;20047;-79
2022/07/06 06:49:33;;;;;;;11.30;4.13;;;17.70;99.90;;;;;;4916389;28;20476;-79
2022/07/06 06:51:59;;;;;;;8.82;3.85;;;17.60;99.90;;;;;;4931908;28;20047;-79
2022/07/06 06:54:25;;;;;;;7.05;3.65;;;17.60;99.90;;;;;;4912965;29;20032;-79
2022/07/06 06:56:50;;;;;;;10.98;3.42;;;18.00;99.90;;;;;;4928431;28;20035;-80
2022/07/06 06:59:16;;;;;;;31.88;18.33;;;18.20;99.90;;;;;;4929435;28;20416;-80
2022/07/06 07:01:42;;;;;;;16.20;6.70;;;18.50;99.90;;;;;;4924498;29;20034;-78
2022/07/06 07:04:08;;;;;;;10.20;3.53;;;18.40;99.90;;;;;;4932024;29;20043;-78
2022/07/06 07:06:33;;;;;;;6.80;3.60;;;18.30;99.90;;;;;;4921190;28;20058;-82
2022/07/06 07:08:59;;;;;;;9.60;3.50;;;18.30;99.90;;;;;;4905878;28;20027;-80
2022/07/06 07:11:25;;;;;;;8.90;4.00;;;18.50;99.90;;;;;;4922348;28;22564;-83
2022/07/06 07:13:50;;;;;;;6.47;3.53;;;18.40;99.90;;;;;;4938307;28;20035;-80
2022/07/06 07:16:16;;;;;;;112.35;72.03;;;18.40;99.90;;;;;;4935325;28;20043;-82
2022/07/06 07:18:42;;;;;;;11.75;5.97;;;18.30;99.90;;;;;;4938541;28;20085;-82
2022/07/06 07:21:07;;;;;;;8.05;4.25;;;18.50;99.90;;;;;;4929490;28;20035;-82
2022/07/06 07:23:33;;;;;;;7.75;5.07;;;18.90;99.90;;;;;;4932943;28;20136;-79
2022/07/06 07:25:59;;;;;;;8.10;3.70;;;19.40;99.90;;;;;;4913993;28;20031;-84
2022/07/06 07:28:25;;;;;;;8.35;3.75;;;19.80;99.90;;;;;;4935433;28;20027;-77
2022/07/06 07:30:50;;;;;;;8.70;4.15;;;20.10;99.90;;;;;;4938902;28;20091;-77
2022/07/06 07:33:16;;;;;;;10.02;3.80;;;20.60;99.90;;;;;;4914085;28;20047;-78
2022/07/06 07:35:42;;;;;;;5.03;3.58;;;21.40;99.90;;;;;;4939878;28;20024;-79
2022/07/06 07:38:08;;;;;;;6.78;3.25;;;22.20;99.90;;;;;;4922096;28;20035;-79
2022/07/06 07:40:35;;;;;;;8.15;3.60;;;23.30;97.30;;;;;;4932786;28;20400;-79
2022/07/06 07:43:01;;;;;;;5.80;3.33;;;25.60;93.70;;;;;;4933916;28;20058;-77
2022/07/06 07:45:26;;;;;;;6.22;3.63;;;28.40;64.50;;;;;;4930880;28;20051;-77
2022/07/06 07:47:52;;;;;;;9.00;3.53;;;26.60;61.10;;;;;;4931871;28;20446;-79
2022/07/06 07:50:18;;;;;;;7.22;3.60;;;26.50;65.00;;;;;;4908421;28;20039;-75
2022/07/06 07:52:44;;;;;;;8.10;4.50;;;25.40;75.00;;;;;;4925363;28;20459;-76
2022/07/06 07:55:10;;;;;;;8.93;5.05;;;24.30;80.70;;;;;;4926381;28;20027;-77
2022/07/06 07:57:36;;;;;;;7.85;4.38;;;23.70;92.30;;;;;;4911764;28;20412;-79
2022/07/06 08:00:03;;;;;;;14.98;5.32;;;23.20;98.50;;;;;;4928703;28;20117;-79
2022/07/06 08:02:28;;;;;;;9.75;6.22;;;22.80;99.90;;;;;;4929572;28;20427;-76
2022/07/06 08:04:54;;;;;;;10.00;5.97;;;22.60;99.90;;;;;;4930852;29;20027;-78
2022/07/06 08:07:20;;;;;;;10.30;6.25;;;22.80;99.90;;;;;;4930112;29;20090;-76
2022/07/06 08:09:45;;;;;;;9.75;6.50;;;23.40;97.90;;;;;;4926187;28;20121;-77
2022/07/06 08:12:11;;;;;;;8.63;5.72;;;26.30;80.30;;;;;;4930267;29;20053;-79
2022/07/06 08:14:37;;;;;;;10.82;6.88;;;29.00;65.40;;;;;;4933082;29;20066;-81
2022/07/06 08:17:03;;;;;;;8.18;6.25;;;32.00;54.80;;;;;;4931340;28;20062;-77
2022/07/06 08:19:30;;;;;;;15.23;6.20;;;33.40;46.40;;;;;;4937720;28;20411;-77
2022/07/06 08:21:56;;;;;;;12.18;6.93;;;33.90;43.30;;;;;;4578867;28;10000651;-77
2022/07/06 08:24:22;;;;;;;9.90;7.70;;;33.00;42.70;;;;;;4916631;28;20038;-78
2022/07/06 08:26:48;;;;;;;10.90;7.93;;;33.00;42.70;;;;;;4923048;28;20035;-76
2022/07/06 08:29:13;;;;;;;10.32;7.45;;;32.00;42.90;;;;;;4930358;28;20035;-82
2022/07/06 08:31:39;;;;;;;12.73;9.00;;;30.10;46.60;;;;;;4932566;28;20074;-81
2022/07/06 08:34:05;;;;;;;13.48;9.80;;;29.50;50.60;;;;;;4937135;28;20093;-83
2022/07/06 08:36:31;;;;;;;12.80;9.18;;;29.50;52.90;;;;;;4932024;28;20341;-84
2022/07/06 08:38:57;;;;;;;14.40;10.40;;;29.10;54.00;;;;;;4936052;28;20141;-80
2022/07/06 08:41:24;;;;;;;10.90;9.80;;;28.00;56.20;;;;;;4933368;28;20028;-81
2022/07/06 08:43:51;;;;;;;15.07;10.57;;;26.60;66.30;;;;;;4932264;28;21936;-82
2022/07/06 08:46:19;;;;;;;16.67;10.95;;;26.00;75.40;;;;;;4926557;28;20048;-79
2022/07/06 08:48:46;;;;;;;14.48;11.38;;;26.00;79.90;;;;;;4918727;28;20032;-81
2022/07/06 08:51:13;;;;;;;15.98;12.25;;;25.70;80.70;;;;;;4937120;28;20873;-80
2022/07/06 08:53:41;;;;;;;18.77;11.48;;;25.30;80.30;;;;;;4958845;28;20042;-83
2022/07/06 08:56:07;;;;;;;20.52;11.45;;;26.20;87.90;;;;;;4936257;28;20046;-75
2022/07/06 08:58:34;;;;;;;29.98;11.63;;;27.10;90.20;;;;;;4950677;28;20054;-88
2022/07/06 09:01:00;;;;;;;20.52;11.13;;;26.80;77.00;;;;;;4949982;28;20515;-83
2022/07/06 09:03:26;;;;;;;18.83;10.45;;;26.60;78.50;;;;;;4948954;28;20623;-86
2022/07/06 09:05:55;;;;;;;18.23;11.00;;;26.50;84.80;;;;;;4955009;28;20046;-80
2022/07/06 09:08:23;;;;;;;19.27;10.73;;;25.90;87.10;;;;;;4931518;28;20101;-80
2022/07/06 09:10:49;;;;;;;28.35;11.40;;;25.70;89.70;;;;;;4952755;28;20143;-80
2022/07/06 09:13:15;;;;;;;13.00;8.98;;;26.70;78.40;;;;;;4953346;28;20126;-80
2022/07/06 09:15:41;;;;;;;12.32;9.27;;;27.40;78.20;;;;;;4959521;28;20054;-82
2022/07/06 09:18:08;;;;;;;9.23;7.65;;;28.60;80.80;;;;;;4952357;28;20034;-80
2022/07/06 09:20:33;;;;;;;15.00;8.70;;;30.00;63.00;;;;;;4930796;28;20031;-80
2022/07/06 09:23:01;;;;;;;12.45;7.80;;;30.30;55.30;;;;;;4939520;28;20345;-80
2022/07/06 09:25:27;;;;;;;37.35;10.38;;;29.80;55.40;;;;;;4949575;28;20039;-80
2022/07/06 09:27:54;;;;;;;9.18;7.78;;;31.40;54.10;;;;;;4952100;28;20105;-79
2022/07/06 09:30:22;;;;;;;8.55;5.70;;;32.90;51.60;;;;;;4954394;28;20027;-80
2022/07/06 09:32:52;;;;;;;6.82;5.43;;;33.30;46.30;;;;;;4954503;28;20700;-81
2022/07/06 09:35:30;;;;;;;3.97;3.58;;;31.90;48.50;;;;;;4941835;28;20214;-81
2022/07/06 09:38:11;;;;;;;9.02;5.00;;;31.50;47.90;;;;;;4957867;28;20522;-80
2022/07/06 09:40:41;;;;;;;9.70;4.47;;;29.60;52.60;;;;;;4953654;28;20034;-81
2022/07/06 09:43:10;;;;;;;6.86;3.40;;;28.00;60.60;;;;;;4599776;28;10001235;-79
2022/07/06 09:45:38;;;;;;;6.03;3.22;;;26.70;68.50;;;;;;4961105;28;20295;-80
2022/07/06 09:48:09;;;;;;;6.05;3.25;;;26.40;87.80;;;;;;4963003;28;20035;-79
2022/07/06 09:50:46;;;;;;;6.13;3.10;;;26.40;85.40;;;;;;4961187;28;20481;-80
2022/07/06 09:53:13;;;;;;;4.57;2.60;;;27.20;90.50;;;;;;4948503;28;20073;-80
2022/07/06 09:55:42;;;;;;;2.88;2.33;;;28.10;72.20;;;;;;4959824;28;20077;-80
2022/07/06 09:58:08;;;;;;;3.13;2.28;;;29.10;73.90;;;;;;4962602;28;20035;-80
2022/07/06 10:00:34;;;;;;;2.97;1.95;;;30.20;62.30;;;;;;4963119;28;20038;-80
2022/07/06 10:03:01;;;;;;;2.90;1.60;;;29.50;57.20;;;;;;4963872;28;20600;-80
2022/07/06 10:05:29;;;;;;;4.45;1.92;;;28.90;60.50;;;;;;4961841;28;20114;-79
2022/07/06 10:08:00;;;;;;;1.58;1.00;;;28.20;61.20;;;;;;4958527;28;20121;-80
2022/07/06 10:10:29;;;;;;;1.20;0.82;;;27.70;68.00;;;;;;4959333;28;20038;-79
2022/07/06 10:12:56;;;;;;;1.30;1.08;;;27.50;73.60;;;;;;4961760;28;20042;-80
2022/07/06 10:15:27;;;;;;;3.53;0.98;;;28.10;75.60;;;;;;4948966;28;20323;-80
2022/07/06 10:17:54;;;;;;;9.93;1.20;;;28.10;79.10;;;;;;4260158;28;10000665;-80
2022/07/06 10:20:21;;;;;;;8.40;1.75;;;28.60;73.30;;;;;;4957650;28;20039;-80
2022/07/06 10:22:50;;;;;;;1.50;0.90;;;28.80;66.00;;;;;;4958088;28;20848;-81
2022/07/06 10:25:17;;;;;;;11.40;2.05;;;29.00;71.10;;;;;;4954423;28;20023;-80
2022/07/06 10:27:45;;;;;;;1.08;0.98;;;29.10;74.00;;;;;;4954354;28;20778;-81
2022/07/06 10:30:12;;;;;;;2.70;1.60;;;30.70;63.80;;;;;;4961096;28;20090;-81
2022/07/06 10:32:41;;;;;;;1.95;1.75;;;31.70;59.70;;;;;;4960010;28;20043;-81
2022/07/06 10:35:07;;;;;;;2.70;2.03;;;31.40;56.40;;;;;;4953515;28;20030;-80
2022/07/06 10:37:33;;;;;;;5.20;2.47;;;31.10;55.70;;;;;;4962465;28;20035;-81
2022/07/06 10:43:11;;;;;;;3.38;1.80;;;31.00;57.40;;;;;;4962883;28;20089;-81
2022/07/06 10:45:36;;;;;;;4.63;2.20;;;31.90;52.30;;;;;;4957214;28;20391;-81
2022/07/06 10:48:11;;;;;;;4.43;3.20;;;32.00;50.30;;;;;;4939022;28;20053;-81
2022/07/06 10:50:39;;;;;;;7.35;3.42;;;31.80;53.50;;;;;;4958347;28;20038;-82
2022/07/06 10:53:16;;;;;;;3.92;3.60;;;30.50;53.90;;;;;;4964505;28;20042;-81
2022/07/06 10:55:49;;;;;;;5.78;5.05;;;30.70;57.20;;;;;;4963293;28;20030;-82
2022/07/06 10:58:14;;;;;;;10.40;4.95;;;30.30;55.30;;;;;;4963661;28;20035;-81
2022/07/06 11:00:54;;;;;;;13.48;5.88;;;29.50;58.10;;;;;;4943236;28;20463;-81
2022/07/06 11:03:43;;;;;;;15.55;5.63;;;28.40;63.60;;;;;;4945081;28;20042;-81
2022/07/06 11:06:10;;;;;;;15.65;6.40;;;27.80;66.90;;;;;;4958519;28;20073;-80
2022/07/06 11:08:52;;;;;;;8.32;6.63;;;27.20;80.00;;;;;;4962707;28;20131;-81
2022/07/06 11:11:31;;;;;;;10.13;7.22;;;27.30;86.20;;;;;;4953719;28;20031;-80
2022/07/06 11:14:05;;;;;;;7.68;6.88;;;28.90;84.80;;;;;;4952010;28;20530;-78
2022/07/06 11:16:34;;;;;;;8.63;7.50;;;29.80;69.80;;;;;;4956802;28;20026;-80
2022/07/06 11:19:16;;;;;;;8.35;7.38;;;29.00;60.10;;;;;;4934195;28;20035;-80
2022/07/06 11:21:45;;;;;;;8.23;7.43;;;29.00;78.30;;;;;;4957117;28;20438;-82
2022/07/06 11:24:14;;;;;;;8.98;7.10;;;29.90;75.70;;;;;;4957384;28;20031;-80
2022/07/06 11:26:42;;;;;;;8.48;7.25;;;31.00;59.30;;;;;;4955215;28;20038;-81
2022/07/06 11:29:10;;;;;;;4.68;4.07;;;31.60;58.40;;;;;;4941851;28;20398;-81
2022/07/06 11:31:38;;;;;;;4.28;3.90;;;32.50;51.80;;;;;;4955565;28;20035;-81
2022/07/06 11:34:05;;;;;;;3.47;3.10;;;31.60;50.90;;;;;;4955530;28;20034;-80
2022/07/06 11:36:31;;;;;;;5.35;3.30;;;31.10;55.00;;;;;;4958986;28;20118;-80
2022/07/06 11:38:57;;;;;;;3.65;3.35;;;29.70;55.20;;;;;;4960150;28;20101;-81
2022/07/06 11:41:23;;;;;;;3.05;2.45;;;29.90;67.90;;;;;;4959235;28;20035;-80
2022/07/06 11:43:51;;;;;;;2.38;2.17;;;30.30;61.10;;;;;;4959233;28;20437;-80
2022/07/06 11:46:34;;;;;;;4.63;3.00;;;30.70;59.30;;;;;;4955965;28;20713;-80
2022/07/06 11:49:00;;;;;;;4.40;2.30;;;30.10;57.30;;;;;;4953142;28;20035;-80
2022/07/06 11:51:28;;;;;;;3.22;2.17;;;29.20;58.70;;;;;;4934687;28;20071;-80
2022/07/06 11:53:56;;;;;;;3.30;2.42;;;27.80;64.30;;;;;;4958574;28;20494;-80
2022/07/06 11:56:25;;;;;;;2.03;1.83;;;26.80;70.60;;;;;;4950506;28;20136;-80
2022/07/06 11:58:53;;;;;;;3.05;2.33;;;26.30;74.60;;;;;;4954501;28;20712;-80
2022/07/06 12:01:18;;;;;;;3.08;2.20;;;25.90;89.90;;;;;;4954873;28;20030;-80
2022/07/06 12:03:45;;;;;;;1.25;1.15;;;25.80;89.00;;;;;;4950793;28;20120;-79
2022/07/06 12:06:29;;;;;;;11.90;2.67;;;25.80;92.10;;;;;;4955605;28;20035;-79
2022/07/06 12:08:58;;;;;;;0.47;0.47;;;25.60;92.50;;;;;;4956806;28;20033;-77
2022/07/06 12:11:27;;;;;;;1.00;0.40;;;25.70;92.60;;;;;;4940360;28;20537;-80
2022/07/06 12:14:01;;;;;;;0.77;0.55;;;25.60;94.20;;;;;;4956919;28;20101;-80
2022/07/06 12:16:35;;;;;;;0.50;0.50;;;25.70;95.10;;;;;;4955198;28;20034;-80
2022/07/06 12:19:04;;;;;;;0.45;0.38;;;25.90;96.00;;;;;;4940627;28;20043;-80
2022/07/06 12:21:30;;;;;;;0.47;0.40;;;25.80;93.60;;;;;;4953447;28;20267;-81
2022/07/06 12:23:57;;;;;;;0.50;0.30;;;25.50;93.40;;;;;;4930497;28;20031;-80
2022/07/06 12:26:25;;;;;;;0.80;0.38;;;25.10;90.80;;;;;;4936652;28;20027;-81
2022/07/06 12:29:13;;;;;;;1.27;0.40;;;24.50;97.90;;;;;;4938795;28;20062;-80
2022/07/06 12:31:54;;;;;;;0.98;0.30;;;24.10;98.30;;;;;;4955569;28;20035;-80
2022/07/06 12:34:26;;;;;;;;;;;23.80;98.70;;;;;;4956790;28;20043;-80
2022/07/06 12:36:57;;;;;;;0.38;0.30;;;23.70;99.80;;;;;;4943054;28;19994;-80
2022/07/06 12:39:26;;;;;;;;;;;23.70;99.90;;;;;;4959599;28;20050;-80
2022/07/06 12:42:04;;;;;;;1.45;0.40;;;23.80;99.90;;;;;;4958537;28;19937;-80
2022/07/06 12:44:31;;;;;;;0.57;0.40;;;23.90;99.10;;;;;;4956260;28;20853;-80
2022/07/06 12:47:08;;;;;;;0.73;0.40;;;24.00;98.40;;;;;;4952052;28;20054;-80
2022/07/06 12:49:35;;;;;;;26.45;2.97;;;24.00;95.40;;;;;;4954466;28;20069;-79
2022/07/06 12:52:02;;;;;;;2.92;0.60;;;23.90;99.00;;;;;;4954083;28;20034;-79