Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:21;;;;;;;3.78;1.38;;;17.60;65.50;;;;;;5099099;28;20053;-83
2021/06/26 00:03:50;;;;;;;3.90;1.60;;;17.60;65.50;;;;;;5089028;28;20052;-83
2021/06/26 00:06:18;;;;;;;3.08;1.30;;;17.50;65.40;;;;;;5048721;28;20072;-83
2021/06/26 00:08:46;;;;;;;2.40;1.35;;;17.60;65.40;;;;;;5061762;28;20055;-83
2021/06/26 00:11:15;;;;;;;4.22;1.20;;;17.60;65.40;;;;;;5095664;28;20040;-83
2021/06/26 00:13:43;;;;;;;4.78;1.30;;;17.60;65.40;;;;;;5077966;28;20068;-83
2021/06/26 00:16:11;;;;;;;4.55;1.23;;;17.60;65.40;;;;;;5094582;28;20040;-83
2021/06/26 00:18:39;;;;;;;2.22;1.38;;;17.60;65.40;;;;;;5095570;28;20051;-83
2021/06/26 00:21:07;;;;;;;1.55;1.13;;;17.50;65.40;;;;;;5095867;28;20056;-83
2021/06/26 00:23:35;;;;;;;4.50;1.40;;;17.50;65.40;;;;;;5073847;28;20657;-83
2021/06/26 00:26:17;;;;;;;2.78;1.30;;;17.50;65.40;;;;;;5087740;28;20061;-83
2021/06/26 00:28:45;;;;;;;2.88;1.10;;;17.50;65.40;;;;;;5096232;28;20052;-82
2021/06/26 00:31:14;;;;;;;1.75;1.10;;;17.50;65.40;;;;;;5095376;28;20043;-83
2021/06/26 00:33:43;;;;;;;2.97;1.13;;;17.50;65.40;;;;;;5095113;28;20044;-83
2021/06/26 00:36:11;;;;;;;2.25;1.00;;;17.50;65.40;;;;;;5094008;28;20044;-82
2021/06/26 00:38:40;;;;;;;3.33;1.30;;;17.50;65.40;;;;;;5095183;28;20040;-83
2021/06/26 00:41:08;;;;;;;2.53;1.27;;;17.50;65.40;;;;;;5078745;28;20051;-82
2021/06/26 00:43:36;;;;;;;2.03;1.08;;;17.50;65.40;;;;;;5089892;28;20048;-83
2021/06/26 00:46:04;;;;;;;3.22;1.30;;;17.50;65.40;;;;;;5069454;28;20059;-83
2021/06/26 00:48:33;;;;;;;2.53;1.45;;;17.50;65.40;;;;;;5095213;28;20040;-83
2021/06/26 00:51:02;;;;;;;5.57;1.60;;;17.50;65.40;;;;;;5077181;28;20040;-83
2021/06/26 00:53:30;;;;;;;7.20;1.48;;;17.50;65.40;;;;;;5064284;28;20127;-83
2021/06/26 00:56:01;;;;;;;3.25;1.30;;;17.50;65.40;;;;;;5086087;28;20489;-82
2021/06/26 00:58:30;;;;;;;2.28;1.30;;;17.50;65.40;;;;;;5054050;28;20475;-83
2021/06/26 01:00:58;;;;;;;3.53;1.10;;;17.40;65.40;;;;;;5087703;28;20037;-83
2021/06/26 01:03:26;;;;;;;1.65;1.10;;;17.50;65.40;;;;;;5067524;28;20071;-83
2021/06/26 01:05:54;;;;;;;3.60;1.27;;;17.40;65.30;;;;;;5078144;28;20059;-83
2021/06/26 01:08:25;;;;;;;2.17;0.90;;;17.50;65.30;;;;;;5095408;28;20059;-83
2021/06/26 01:10:53;;;;;;;2.28;1.17;;;17.40;65.40;;;;;;5094492;28;20465;-83
2021/06/26 01:13:24;;;;;;;1.80;1.00;;;17.40;65.40;;;;;;5086794;28;20053;-83
2021/06/26 01:15:52;;;;;;;3.58;1.23;;;17.40;65.40;;;;;;5071271;28;20045;-83
2021/06/26 01:18:21;;;;;;;2.65;1.20;;;17.40;65.40;;;;;;5057213;28;20067;-83
2021/06/26 01:20:52;;;;;;;1.98;1.10;;;17.40;65.40;;;;;;5088566;28;20470;-83
2021/06/26 01:23:20;;;;;;;2.13;1.10;;;17.40;65.30;;;;;;5082832;28;20048;-83
2021/06/26 01:25:48;;;;;;;2.80;1.38;;;17.40;65.30;;;;;;5104716;28;20051;-83
2021/06/26 01:28:16;;;;;;;2.08;1.20;;;17.40;65.30;;;;;;5097845;28;20043;-83
2021/06/26 01:30:44;;;;;;;2.10;1.10;;;17.40;65.40;;;;;;5079904;28;20052;-83
2021/06/26 01:33:14;;;;;;;2.58;1.38;;;17.40;65.30;;;;;;5063574;28;20059;-83
2021/06/26 01:35:43;;;;;;;2.50;1.30;;;17.40;65.30;;;;;;5064676;28;20039;-83
2021/06/26 01:38:11;;;;;;;3.83;1.30;;;17.40;65.30;;;;;;5114697;28;20063;-83
2021/06/26 01:40:39;;;;;;;2.20;1.27;;;17.40;65.30;;;;;;5061189;28;20377;-83
2021/06/26 01:43:12;;;;;;;3.58;1.00;;;17.40;65.30;;;;;;5073374;28;20114;-84
2021/06/26 01:45:40;;;;;;;1.98;1.10;;;17.30;65.30;;;;;;5115367;28;20043;-84
2021/06/26 01:48:08;;;;;;;2.78;1.30;;;17.40;65.30;;;;;;5097185;28;20054;-83
2021/06/26 01:50:37;;;;;;;3.20;1.30;;;17.40;65.30;;;;;;5076521;28;20051;-83
2021/06/26 01:53:05;;;;;;;2.05;0.90;;;17.30;65.30;;;;;;5089777;28;20511;-83
2021/06/26 01:55:33;;;;;;;1.42;1.00;;;17.30;65.30;;;;;;5076397;28;20457;-83
2021/06/26 01:58:01;;;;;;;1.85;1.10;;;17.30;65.30;;;;;;5087499;28;20051;-83
2021/06/26 02:00:30;;;;;;;2.50;1.02;;;17.30;65.30;;;;;;5097371;28;20044;-83
2021/06/26 02:02:59;;;;;;;1.70;0.88;;;17.40;65.30;;;;;;5076102;28;20393;-83
2021/06/26 02:05:28;;;;;;;3.15;1.25;;;17.30;65.30;;;;;;5109977;28;20052;-83
2021/06/26 02:07:58;;;;;;;1.25;0.93;;;17.30;65.30;;;;;;5106380;28;20389;-83
2021/06/26 02:10:27;;;;;;;2.25;0.98;;;17.30;65.30;;;;;;5060671;28;20370;-83
2021/06/26 02:12:55;;;;;;;1.35;0.80;;;17.30;65.20;;;;;;5109536;28;20370;-83
2021/06/26 02:15:24;;;;;;;1.77;0.82;;;17.30;65.30;;;;;;5090050;28;20047;-83
2021/06/26 02:17:52;;;;;;;0.95;0.85;;;17.30;65.30;;;;;;5107375;28;20040;-83
2021/06/26 02:20:20;;;;;;;1.90;0.90;;;17.30;65.30;;;;;;5091173;28;20048;-83
2021/06/26 02:22:48;;;;;;;2.88;1.10;;;17.30;65.30;;;;;;5045997;28;20048;-83
2021/06/26 02:25:17;;;;;;;2.35;0.90;;;17.30;65.30;;;;;;5077050;28;20052;-83
2021/06/26 02:27:45;;;;;;;1.70;0.88;;;17.30;65.30;;;;;;5080232;28;20044;-83
2021/06/26 02:30:14;;;;;;;1.33;1.00;;;17.30;65.30;;;;;;5076023;28;20382;-83
2021/06/26 02:32:42;;;;;;;2.05;1.02;;;17.30;65.30;;;;;;5094421;28;20056;-83
2021/06/26 02:35:11;;;;;;;2.25;0.95;;;17.30;65.30;;;;;;5093355;28;20047;-83
2021/06/26 02:37:39;;;;;;;2.88;0.90;;;17.30;65.30;;;;;;5080858;28;20056;-83
2021/06/26 02:40:09;;;;;;;2.03;0.90;;;17.30;65.30;;;;;;5070769;28;20037;-83
2021/06/26 02:42:37;;;;;;;1.40;0.80;;;17.30;65.30;;;;;;5083409;28;20052;-83
2021/06/26 02:45:06;;;;;;;1.92;0.90;;;17.30;65.30;;;;;;5078962;28;20061;-83
2021/06/26 02:47:35;;;;;;;1.45;0.85;;;17.30;65.30;;;;;;5077333;28;20048;-83
2021/06/26 02:50:04;;;;;;;1.67;0.80;;;17.30;65.30;;;;;;5091950;28;20048;-83
2021/06/26 02:52:33;;;;;;;1.50;0.85;;;17.30;65.30;;;;;;5077213;28;20044;-83
2021/06/26 02:55:02;;;;;;;1.90;0.70;;;17.30;65.30;;;;;;5060066;28;20051;-83
2021/06/26 02:57:30;;;;;;;1.02;0.90;;;17.30;65.30;;;;;;5075547;28;20078;-84
2021/06/26 02:59:58;;;;;;;1.58;0.90;;;17.30;65.30;;;;;;5080254;28;20051;-83
2021/06/26 03:02:27;;;;;;;1.38;0.90;;;17.30;65.30;;;;;;5090469;28;20056;-83
2021/06/26 03:04:55;;;;;;;1.45;0.90;;;17.30;65.30;;;;;;5074974;28;20059;-83
2021/06/26 03:07:23;;;;;;;3.33;0.70;;;17.30;65.30;;;;;;5075429;28;20059;-83
2021/06/26 03:09:52;;;;;;;2.15;0.88;;;17.30;65.30;;;;;;5086434;28;20067;-83
2021/06/26 03:12:20;;;;;;;1.75;0.70;;;17.30;65.30;;;;;;5079034;28;20053;-83
2021/06/26 03:14:48;;;;;;;1.27;0.90;;;17.20;65.30;;;;;;5082372;28;20398;-83
2021/06/26 03:17:16;;;;;;;0.73;0.70;;;17.30;65.30;;;;;;5086783;28;20382;-83
2021/06/26 03:19:44;;;;;;;1.13;0.85;;;17.30;65.30;;;;;;5076752;28;20044;-83
2021/06/26 03:22:12;;;;;;;0.88;0.88;;;17.30;65.30;;;;;;5091671;28;20052;-83
2021/06/26 03:24:40;;;;;;;1.02;0.70;;;17.20;65.20;;;;;;5070969;28;20059;-82
2021/06/26 03:27:09;;;;;;;2.20;0.77;;;17.30;65.20;;;;;;5097057;28;20477;-83
2021/06/26 03:29:37;;;;;;;1.30;0.85;;;17.30;65.30;;;;;;5096700;28;20047;-83
2021/06/26 03:32:05;;;;;;;1.48;0.77;;;17.30;65.20;;;;;;5082076;28;20044;-84
2021/06/26 03:34:34;;;;;;;1.17;0.60;;;17.20;65.30;;;;;;5073963;28;20040;-83
2021/06/26 03:37:03;;;;;;;0.90;0.77;;;17.20;65.20;;;;;;5073742;28;20059;-83
2021/06/26 03:39:34;;;;;;;0.93;0.75;;;17.20;65.20;;;;;;5086795;28;20044;-83
2021/06/26 03:42:03;;;;;;;1.33;0.80;;;17.20;65.20;;;;;;5096579;28;20059;-83
2021/06/26 03:44:32;;;;;;;1.60;0.90;;;17.20;65.20;;;;;;5070491;28;20048;-83
2021/06/26 03:47:00;;;;;;;1.25;0.77;;;17.20;65.20;;;;;;5097263;28;20040;-84
2021/06/26 03:49:32;;;;;;;1.35;0.80;;;17.30;65.20;;;;;;5094237;28;20059;-83
2021/06/26 03:52:01;;;;;;;0.95;0.82;;;17.30;65.20;;;;;;5096327;28;20048;-83
2021/06/26 03:54:30;;;;;;;2.38;0.68;;;17.20;65.20;;;;;;5096242;28;20087;-83
2021/06/26 03:56:58;;;;;;;1.45;0.82;;;17.20;65.20;;;;;;5084886;28;20037;-83
2021/06/26 03:59:26;;;;;;;1.95;0.90;;;17.20;65.20;;;;;;5049695;28;20048;-83
2021/06/26 04:01:55;;;;;;;0.93;0.70;;;17.20;65.20;;;;;;5084531;28;20478;-83
2021/06/26 04:04:25;;;;;;;1.77;0.75;;;17.20;65.20;;;;;;5093336;28;20048;-83
2021/06/26 04:06:53;;;;;;;2.28;0.93;;;17.20;65.20;;;;;;5096669;28;20052;-84
2021/06/26 04:09:21;;;;;;;2.45;0.70;;;17.20;65.20;;;;;;5075772;28;20056;-84
2021/06/26 04:11:49;;;;;;;1.55;0.80;;;17.20;65.20;;;;;;5087098;28;20056;-83
2021/06/26 04:14:18;;;;;;;0.57;0.57;;;17.20;65.20;;;;;;5076089;28;20059;-83
2021/06/26 04:16:46;;;;;;;0.70;0.63;;;17.20;65.20;;;;;;5057533;28;20044;-83
2021/06/26 04:19:15;;;;;;;1.02;0.77;;;17.20;65.10;;;;;;5074764;28;20044;-83
2021/06/26 04:21:43;;;;;;;1.02;0.70;;;17.20;65.20;;;;;;5095844;28;20059;-84
2021/06/26 04:24:11;;;;;;;1.10;0.88;;;17.20;65.10;;;;;;5077000;28;20052;-83
2021/06/26 04:26:39;;;;;;;1.90;0.65;;;17.20;65.10;;;;;;5058902;28;20045;-84
2021/06/26 04:29:07;;;;;;;0.70;0.60;;;17.20;65.10;;;;;;5086883;28;20051;-83
2021/06/26 04:31:36;;;;;;;1.48;0.63;;;17.20;65.10;;;;;;5078109;28;20389;-84
2021/06/26 04:34:04;;;;;;;1.00;0.70;;;17.20;65.10;;;;;;5090743;28;20374;-84
2021/06/26 04:36:32;;;;;;;1.55;0.77;;;17.20;65.10;;;;;;5094618;28;20058;-83
2021/06/26 04:39:00;;;;;;;0.85;0.65;;;17.20;65.10;;;;;;5069954;28;20382;-84
2021/06/26 04:41:28;;;;;;;2.05;0.63;;;17.20;65.10;;;;;;5075075;28;20045;-83
2021/06/26 04:43:56;;;;;;;1.73;0.70;;;17.20;65.10;;;;;;5081566;28;20044;-83
2021/06/26 04:46:25;;;;;;;0.55;0.50;;;17.20;65.10;;;;;;5080720;28;20049;-83
2021/06/26 04:48:53;;;;;;;1.15;0.80;;;17.20;65.10;;;;;;5080949;28;20472;-83
2021/06/26 04:51:21;;;;;;;1.63;0.70;;;17.20;65.10;;;;;;5095470;28;20063;-83
2021/06/26 04:53:50;;;;;;;0.93;0.52;;;17.20;65.10;;;;;;5080780;28;20043;-84
2021/06/26 04:56:18;;;;;;;0.75;0.60;;;17.20;65.10;;;;;;5093646;28;20044;-83
2021/06/26 04:58:46;;;;;;;0.70;0.47;;;17.20;65.10;;;;;;5089458;28;20045;-84
2021/06/26 05:01:14;;;;;;;0.55;0.55;;;17.20;65.10;;;;;;5058185;28;20048;-83
2021/06/26 05:03:43;;;;;;;0.93;0.45;;;17.20;65.00;;;;;;5090435;28;20051;-84
2021/06/26 05:06:11;;;;;;;2.00;0.60;;;17.30;65.00;;;;;;5078761;28;20055;-83
2021/06/26 05:08:39;;;;;;;1.88;0.73;;;17.20;65.00;;;;;;5078224;28;20052;-83
2021/06/26 05:11:07;;;;;;;0.75;0.60;;;17.30;65.00;;;;;;5077316;28;20377;-83
2021/06/26 05:13:36;;;;;;;2.13;0.65;;;17.20;65.00;;;;;;5074507;28;20061;-84
2021/06/26 05:16:04;;;;;;;0.65;0.60;;;17.30;65.00;;;;;;5073430;28;20084;-83
2021/06/26 05:18:32;;;;;;;1.65;0.77;;;17.30;64.90;;;;;;5050457;28;20052;-83
2021/06/26 05:21:01;;;;;;;0.85;0.60;;;17.20;64.90;;;;;;5071917;28;20059;-83
2021/06/26 05:23:30;;;;;;;0.93;0.60;;;17.20;64.90;;;;;;5051691;28;20052;-84
2021/06/26 05:25:58;;;;;;;0.77;0.60;;;17.30;64.90;;;;;;5094300;28;20382;-83
2021/06/26 05:28:26;;;;;;;1.45;0.50;;;17.20;64.80;;;;;;5074271;28;20057;-83
2021/06/26 05:30:54;;;;;;;2.10;0.60;;;17.30;64.80;;;;;;5072779;28;20044;-84
2021/06/26 05:33:23;;;;;;;2.45;0.60;;;17.30;64.80;;;;;;5075553;28;20048;-83
2021/06/26 05:35:51;;;;;;;1.88;0.70;;;17.20;64.80;;;;;;5074235;28;20063;-83
2021/06/26 05:38:19;;;;;;;0.70;0.50;;;17.20;64.80;;;;;;5088396;28;20047;-83
2021/06/26 05:40:48;;;;;;;1.67;0.70;;;17.20;64.80;;;;;;5074145;28;20060;-83
2021/06/26 05:43:17;;;;;;;0.57;0.57;;;17.20;64.80;;;;;;5101992;28;20043;-83
2021/06/26 05:45:45;;;;;;;0.50;0.50;;;17.20;64.80;;;;;;5073793;28;20048;-84
2021/06/26 05:48:14;;;;;;;2.05;0.70;;;17.20;64.80;;;;;;5077313;28;20060;-83
2021/06/26 05:50:42;;;;;;;2.92;0.60;;;17.20;64.80;;;;;;5093319;28;20059;-84
2021/06/26 05:53:10;;;;;;;1.77;0.85;;;17.20;64.80;;;;;;5094399;28;20055;-83
2021/06/26 05:55:38;;;;;;;0.50;0.50;;;17.20;64.80;;;;;;5076145;28;20048;-83
2021/06/26 05:58:07;;;;;;;0.73;0.60;;;17.20;64.90;;;;;;5060217;28;20056;-83
2021/06/26 06:00:36;;;;;;;0.88;0.60;;;17.20;64.80;;;;;;5071793;28;20048;-83
2021/06/26 06:03:05;;;;;;;1.00;0.60;;;17.20;64.90;;;;;;5067295;28;20044;-83
2021/06/26 06:05:33;;;;;;;0.55;0.50;;;17.20;64.90;;;;;;5077238;28;20378;-83
2021/06/26 06:08:01;;;;;;;1.75;0.50;;;17.20;64.90;;;;;;5092821;28;20052;-83
2021/06/26 06:10:29;;;;;;;0.50;0.50;;;17.20;64.90;;;;;;5074896;28;20044;-84
2021/06/26 06:12:59;;;;;;;0.63;0.60;;;17.20;64.90;;;;;;5089161;28;20051;-83
2021/06/26 06:15:27;;;;;;;0.57;0.50;;;17.20;64.80;;;;;;5057677;28;20052;-84
2021/06/26 06:17:55;;;;;;;0.40;0.40;;;17.30;64.80;;;;;;5074506;28;20488;-84
2021/06/26 06:20:23;;;;;;;1.45;0.50;;;17.30;64.80;;;;;;5075802;28;20051;-84
2021/06/26 06:22:54;;;;;;;0.95;0.40;;;17.30;64.80;;;;;;5090363;28;20055;-84
2021/06/26 06:25:22;;;;;;;0.55;0.52;;;17.30;64.80;;;;;;5073403;28;20067;-83
2021/06/26 06:27:50;;;;;;;0.70;0.43;;;17.40;64.80;;;;;;5088900;28;20485;-84
2021/06/26 06:30:19;;;;;;;0.77;0.50;;;17.40;64.70;;;;;;5076412;28;20052;-83
2021/06/26 06:32:47;;;;;;;0.50;0.50;;;17.60;64.70;;;;;;5093059;28;20497;-83
2021/06/26 06:35:20;;;;;;;0.82;0.40;;;17.70;64.70;;;;;;5059188;28;20045;-83
2021/06/26 06:37:51;;;;;;;0.50;0.47;;;17.90;64.50;;;;;;5069361;28;20332;-83
2021/06/26 06:40:19;;;;;;;0.30;0.30;;;18.10;64.10;;;;;;5056960;28;20451;-83
2021/06/26 06:42:48;;;;;;;0.40;0.40;;;18.30;63.70;;;;;;5088316;28;20465;-83
2021/06/26 06:45:17;;;;;;;0.60;0.40;;;18.70;63.10;;;;;;5097076;28;20059;-83
2021/06/26 06:47:45;;;;;;;0.50;0.40;;;19.00;62.30;;;;;;5086189;28;20051;-83
2021/06/26 06:50:13;;;;;;;0.60;0.50;;;19.40;61.40;;;;;;5062871;28;20048;-83
2021/06/26 06:52:42;;;;;;;0.30;0.30;;;19.90;60.30;;;;;;5097733;28;20059;-83
2021/06/26 06:55:10;;;;;;;0.30;0.30;;;20.50;59.00;;;;;;5089937;28;20045;-83
2021/06/26 06:57:38;;;;;;;0.38;0.38;;;21.10;57.50;;;;;;5094540;28;20386;-83
2021/06/26 07:00:10;;;;;;;1.15;0.47;;;21.60;56.10;;;;;;5091084;28;20050;-84
2021/06/26 07:02:39;;;;;;;0.75;0.45;;;22.00;55.00;;;;;;5088598;28;20056;-83
2021/06/26 07:05:09;;;;;;;1.05;0.40;;;22.20;54.40;;;;;;5066229;28;20036;-83
2021/06/26 07:07:37;;;;;;;0.60;0.40;;;22.60;53.70;;;;;;5085036;28;20059;-84
2021/06/26 07:10:06;;;;;;;0.32;0.32;;;23.00;52.70;;;;;;5074964;28;20067;-84
2021/06/26 07:12:34;;;;;;;0.50;0.28;;;23.40;51.80;;;;;;5092942;28;20070;-83
2021/06/26 07:15:04;;;;;;;0.68;0.40;;;23.70;51.00;;;;;;5091161;28;20071;-84
2021/06/26 07:17:32;;;;;;;0.52;0.35;;;23.70;50.70;;;;;;5094358;28;20059;-84
2021/06/26 07:20:00;;;;;;;0.45;0.35;;;23.50;51.00;;;;;;5093104;28;20045;-84
2021/06/26 07:22:29;;;;;;;0.55;0.30;;;23.30;51.50;;;;;;5092224;28;20052;-83
2021/06/26 07:24:58;;;;;;;0.85;0.40;;;22.80;52.20;;;;;;5097270;28;20363;-86
2021/06/26 07:27:26;;;;;;;0.45;0.40;;;22.40;53.20;;;;;;5066978;28;20055;-83
2021/06/26 07:29:54;;;;;;;0.75;0.50;;;22.00;54.20;;;;;;5099489;28;20055;-83
2021/06/26 07:32:23;;;;;;;1.23;0.30;;;21.80;54.80;;;;;;5079747;28;20118;-85
2021/06/26 07:34:51;;;;;;;4.00;0.45;;;21.80;55.00;;;;;;5094158;28;20056;-82
2021/06/26 07:37:20;;;;;;;0.88;0.40;;;21.90;54.90;;;;;;5109342;28;20054;-85
2021/06/26 07:39:48;;;;;;;0.88;0.80;;;22.20;54.30;;;;;;5098204;28;20040;-82
2021/06/26 07:42:16;;;;;;;7.05;0.50;;;22.50;53.50;;;;;;5106665;28;20055;-80
2021/06/26 07:44:44;;;;;;;2.70;0.68;;;22.70;52.90;;;;;;5078319;28;20055;-79
2021/06/26 07:47:12;;;;;;;2.20;0.70;;;22.80;52.60;;;;;;5077820;28;20039;-80
2021/06/26 07:49:40;;;;;;;2.17;0.50;;;22.80;52.50;;;;;;5103681;28;20051;-80
2021/06/26 07:52:08;;;;;;;1.13;0.50;;;22.90;52.20;;;;;;5094786;28;20044;-80
2021/06/26 07:54:38;;;;;;;0.55;0.40;;;22.90;52.00;;;;;;5111053;28;20477;-80
2021/06/26 07:57:06;;;;;;;2.75;0.60;;;23.00;52.00;;;;;;5081801;28;20054;-80
2021/06/26 07:59:34;;;;;;;2.65;0.70;;;23.10;51.80;;;;;;5073921;28;20052;-80
2021/06/26 08:02:03;;;;;;;2.38;0.55;;;23.10;51.70;;;;;;5113586;28;20048;-80
2021/06/26 08:04:31;;;;;;;2.45;1.65;;;23.20;51.50;;;;;;5104437;28;20051;-80
2021/06/26 08:06:59;;;;;;;10.77;6.80;;;23.20;51.30;;;;;;5096492;28;20048;-80
2021/06/26 08:09:27;;;;;;;3.58;2.38;;;23.20;51.30;;;;;;5096463;28;20485;-80
2021/06/26 08:11:59;;;;;;;2.63;1.50;;;23.10;51.40;;;;;;5074654;28;20051;-80
2021/06/26 08:14:28;;;;;;;1.73;1.33;;;23.10;51.50;;;;;;5094087;28;20052;-80
2021/06/26 08:16:57;;;;;;;2.25;1.10;;;23.10;51.60;;;;;;5091431;28;20067;-80
2021/06/26 08:19:25;;;;;;;2.38;1.30;;;23.10;51.70;;;;;;5081036;28;20050;-80
2021/06/26 08:21:53;;;;;;;2.55;0.90;;;23.10;51.70;;;;;;5084808;28;20051;-80
2021/06/26 08:24:22;;;;;;;1.55;1.15;;;23.00;51.80;;;;;;5077909;28;20501;-80
2021/06/26 08:27:01;;;;;;;2.65;1.00;;;22.90;51.90;;;;;;5080231;28;20047;-80
2021/06/26 08:29:29;;;;;;;3.13;0.90;;;22.90;52.00;;;;;;5091215;28;20051;-81
2021/06/26 08:31:58;;;;;;;5.47;1.13;;;22.90;52.20;;;;;;5097798;28;20043;-80
2021/06/26 08:34:27;;;;;;;3.15;1.10;;;22.90;52.40;;;;;;5109480;28;20052;-80
2021/06/26 08:36:55;;;;;;;4.40;0.82;;;22.80;52.50;;;;;;5102794;28;20047;-83
2021/06/26 08:39:23;;;;;;;1.70;0.80;;;22.90;52.50;;;;;;5108351;28;20063;-80
2021/06/26 08:41:52;;;;;;;3.45;0.90;;;22.80;52.60;;;;;;5073718;28;20051;-83
2021/06/26 08:44:20;;;;;;;3.60;0.50;;;22.80;52.70;;;;;;5074415;28;20139;-82
2021/06/26 08:46:50;;;;;;;8.82;0.70;;;22.70;52.80;;;;;;5077862;28;20062;-82
2021/06/26 08:49:19;;;;;;;2.60;0.77;;;22.50;53.10;;;;;;5103276;28;20066;-82
2021/06/26 08:51:47;;;;;;;5.43;0.88;;;22.30;53.40;;;;;;5062200;28;20044;-82
2021/06/26 08:54:20;;;;;;;2.45;0.80;;;22.20;53.80;;;;;;5098715;28;20380;-82
2021/06/26 08:56:50;;;;;;;3.35;0.70;;;22.00;54.20;;;;;;5094174;28;20051;-82
2021/06/26 08:59:18;;;;;;;1.13;0.82;;;21.90;54.50;;;;;;5096082;28;20508;-82
2021/06/26 09:01:47;;;;;;;3.22;0.80;;;21.80;54.70;;;;;;5091074;28;20047;-82
2021/06/26 09:04:19;;;;;;;4.53;0.80;;;21.80;54.90;;;;;;5075513;28;20063;-82
2021/06/26 09:06:57;;;;;;;2.72;0.80;;;21.80;55.10;;;;;;5107106;28;20062;-82
2021/06/26 09:09:37;;;;;;;2.40;1.10;;;21.70;55.20;;;;;;5066977;28;20063;-83
2021/06/26 09:12:11;;;;;;;6.78;1.67;;;21.50;55.30;;;;;;5071845;28;20057;-83
2021/06/26 09:14:43;;;;;;;4.82;1.52;;;21.50;55.30;;;;;;5089426;28;20043;-82
2021/06/26 09:17:12;;;;;;;7.15;1.60;;;21.40;55.60;;;;;;5084023;28;20040;-82
2021/06/26 09:19:40;;;;;;;3.20;1.55;;;21.30;56.00;;;;;;5082486;28;20056;-82
2021/06/26 09:22:11;;;;;;;6.43;1.67;;;21.30;56.30;;;;;;5102734;28;20466;-82
2021/06/26 09:24:47;;;;;;;2.88;1.33;;;21.20;56.50;;;;;;5082261;28;20048;-83
2021/06/26 09:27:20;;;;;;;4.68;1.60;;;21.20;56.70;;;;;;5071842;28;20051;-83
2021/06/26 09:29:53;;;;;;;3.58;1.27;;;21.10;56.70;;;;;;5090001;28;20377;-82
2021/06/26 09:32:26;;;;;;;4.13;1.77;;;21.10;56.60;;;;;;5090838;28;20051;-83
2021/06/26 09:34:56;;;;;;;5.07;1.60;;;21.00;56.80;;;;;;5066797;28;20051;-83
2021/06/26 09:37:25;;;;;;;3.28;1.45;;;21.00;57.00;;;;;;5080701;28;20059;-82
2021/06/26 09:40:02;;;;;;;2.53;1.40;;;21.00;57.20;;;;;;5093572;28;20042;-83
2021/06/26 09:42:41;;;;;;;7.30;1.42;;;21.00;57.20;;;;;;5073005;28;20381;-81
2021/06/26 09:45:11;;;;;;;15.60;2.20;;;21.10;57.30;;;;;;5095022;28;20052;-82
2021/06/26 09:47:46;;;;;;;8.98;1.65;;;21.10;57.30;;;;;;5101455;28;20043;-82
2021/06/26 09:50:15;;;;;;;5.53;1.98;;;21.20;57.30;;;;;;5097789;28;20377;-82
2021/06/26 09:52:54;;;;;;;3.13;1.15;;;21.20;57.20;;;;;;5076243;28;20056;-82
2021/06/26 09:55:32;;;;;;;3.17;1.48;;;21.20;57.20;;;;;;5105899;28;20063;-82
2021/06/26 09:58:22;;;;;;;7.05;1.63;;;21.20;57.30;;;;;;5110098;28;20500;-82
2021/06/26 10:00:51;;;;;;;4.40;1.60;;;21.20;57.40;;;;;;5091599;28;20044;-82
2021/06/26 10:03:22;;;;;;;4.65;1.50;;;21.10;57.60;;;;;;5110917;28;20048;-82
2021/06/26 10:05:53;;;;;;;3.83;1.67;;;21.10;57.60;;;;;;5115047;28;20054;-82
2021/06/26 10:08:21;;;;;;;4.72;1.77;;;21.00;57.60;;;;;;5093376;28;20043;-82
2021/06/26 10:10:50;;;;;;;2.85;1.30;;;21.00;57.70;;;;;;5076404;28;20048;-83
2021/06/26 10:13:19;;;;;;;2.03;1.40;;;21.00;57.90;;;;;;5109904;28;20047;-83
2021/06/26 10:15:49;;;;;;;5.25;1.55;;;20.90;57.70;;;;;;5096755;28;20381;-83
2021/06/26 10:18:17;;;;;;;4.85;1.52;;;20.90;57.30;;;;;;5071626;28;20153;-83
2021/06/26 10:20:47;;;;;;;5.95;2.00;;;20.90;57.40;;;;;;5078736;28;20032;-84
2021/06/26 10:23:15;;;;;;;5.57;1.55;;;20.90;57.70;;;;;;5074779;28;20069;-83
2021/06/26 10:25:44;;;;;;;6.03;1.95;;;20.80;57.80;;;;;;5076314;28;20044;-84
2021/06/26 10:28:19;;;;;;;5.35;1.55;;;20.80;57.90;;;;;;5084773;28;20043;-84
2021/06/26 10:31:04;;;;;;;4.20;1.48;;;20.80;57.90;;;;;;5085851;28;20470;-83
2021/06/26 10:33:33;;;;;;;5.13;1.50;;;20.80;58.00;;;;;;5078788;28;20358;-84
2021/06/26 10:36:02;;;;;;;2.78;1.90;;;20.80;58.00;;;;;;5099677;28;20048;-83
2021/06/26 10:38:43;;;;;;;3.22;1.85;;;20.70;58.10;;;;;;5086135;28;20469;-84
2021/06/26 10:41:21;;;;;;;3.25;1.45;;;20.80;58.20;;;;;;5098204;28;20048;-83
2021/06/26 10:43:55;;;;;;;2.65;1.45;;;20.70;58.20;;;;;;5087815;28;20055;-84
2021/06/26 10:46:23;;;;;;;4.55;1.58;;;20.80;58.30;;;;;;5087989;28;20065;-84
2021/06/26 10:49:04;;;;;;;4.88;1.60;;;20.70;58.30;;;;;;5102112;28;20047;-84
2021/06/26 10:51:35;;;;;;;3.03;1.63;;;20.60;58.40;;;;;;5086359;28;20059;-84
2021/06/26 10:54:13;;;;;;;2.60;1.60;;;20.60;58.50;;;;;;5060982;28;20082;-84
2021/06/26 10:56:43;;;;;;;6.60;1.58;;;20.60;58.50;;;;;;5081164;28;20389;-83
2021/06/26 10:59:18;;;;;;;1.92;1.38;;;20.60;58.50;;;;;;5099739;28;20051;-83
2021/06/26 11:02:00;;;;;;;3.03;1.40;;;20.60;58.50;;;;;;5088333;28;20039;-83
2021/06/26 11:04:32;;;;;;;4.00;1.40;;;20.60;58.40;;;;;;5067347;28;20389;-84
2021/06/26 11:07:08;;;;;;;2.92;1.45;;;20.50;58.40;;;;;;5093135;28;20062;-83
2021/06/26 11:09:38;;;;;;;3.20;1.30;;;20.50;58.30;;;;;;5077319;28;20052;-84
2021/06/26 11:12:17;;;;;;;1.48;1.30;;;20.50;58.30;;;;;;5077344;28;20044;-83
2021/06/26 11:14:52;;;;;;;4.13;1.45;;;20.40;58.20;;;;;;5084642;28;20055;-84
2021/06/26 11:17:23;;;;;;;2.50;1.60;;;20.40;58.20;;;;;;5085128;28;20039;-84
2021/06/26 11:19:52;;;;;;;2.42;1.33;;;20.40;58.20;;;;;;5093018;28;20048;-85
2021/06/26 11:22:20;;;;;;;2.63;1.10;;;20.40;58.10;;;;;;5099187;28;20055;-84
2021/06/26 11:25:01;;;;;;;3.78;1.42;;;20.40;58.00;;;;;;5077466;28;20044;-85
2021/06/26 11:27:29;;;;;;;3.92;1.42;;;20.30;58.00;;;;;;5066993;28;20052;-84
2021/06/26 11:30:04;;;;;;;1.65;1.23;;;20.30;58.00;;;;;;5094496;28;20043;-84
2021/06/26 11:32:35;;;;;;;5.32;1.40;;;20.30;58.00;;;;;;5095539;28;20458;-84
2021/06/26 11:35:17;;;;;;;3.95;1.42;;;20.30;58.00;;;;;;5090504;28;20044;-87
2021/06/26 11:37:49;;;;;;;2.45;1.40;;;20.30;58.10;;;;;;5079740;28;20048;-83
2021/06/26 11:40:21;;;;;;;3.80;1.42;;;20.40;58.30;;;;;;5082283;28;20047;-84
2021/06/26 11:42:52;;;;;;;2.67;1.55;;;20.30;58.80;;;;;;5098215;28;20473;-84
2021/06/26 11:45:34;;;;;;;3.55;1.30;;;20.40;58.80;;;;;;5091101;28;20044;-84
2021/06/26 11:48:14;;;;;;;4.40;1.40;;;20.30;58.90;;;;;;5095915;28;20474;-84
2021/06/26 11:50:53;;;;;;;4.03;1.55;;;20.30;58.80;;;;;;5078251;28;20067;-84
2021/06/26 11:53:24;;;;;;;1.92;1.70;;;20.30;58.50;;;;;;5099627;28;20044;-83
2021/06/26 11:56:03;;;;;;;3.13;1.60;;;20.30;58.20;;;;;;5098964;28;20044;-85
2021/06/26 11:58:43;;;;;;;8.07;1.60;;;20.30;57.80;;;;;;5099757;28;20074;-84
2021/06/26 12:01:26;;;;;;;3.08;1.42;;;20.30;57.80;;;;;;5116431;28;20035;-84
2021/06/26 12:03:59;;;;;;;2.67;1.55;;;20.30;57.80;;;;;;5116612;28;20047;-84
2021/06/26 12:06:31;;;;;;;4.25;1.80;;;20.30;57.90;;;;;;5100136;28;20473;-83
2021/06/26 12:09:00;;;;;;;2.55;1.45;;;20.40;57.90;;;;;;5098997;28;20050;-83
2021/06/26 12:11:35;;;;;;;5.90;1.52;;;20.40;57.80;;;;;;5081840;28;20377;-83
2021/06/26 12:14:04;;;;;;;2.47;1.35;;;20.40;57.80;;;;;;5099977;28;20477;-85
2021/06/26 12:16:36;;;;;;;3.40;1.58;;;20.50;57.80;;;;;;5098696;28;20377;-85
2021/06/26 12:19:08;;;;;;;2.90;1.30;;;20.50;57.70;;;;;;5117960;28;20062;-85
2021/06/26 12:21:53;;;;;;;3.17;1.45;;;20.60;57.60;;;;;;5075016;28;20043;-84
2021/06/26 12:24:29;;;;;;;1.77;1.13;;;20.60;57.60;;;;;;5061484;28;20063;-85
2021/06/26 12:27:06;;;;;;;1.30;1.20;;;20.60;57.60;;;;;;5089669;28;20063;-84
2021/06/26 12:29:35;;;;;;;2.40;1.70;;;20.60;57.70;;;;;;5097386;28;20389;-83
2021/06/26 12:32:04;;;;;;;2.25;1.40;;;20.60;57.60;;;;;;5065793;28;20055;-84
2021/06/26 12:34:44;;;;;;;1.88;1.08;;;20.60;57.60;;;;;;5099052;28;20058;-84
2021/06/26 12:37:12;;;;;;;4.45;1.27;;;20.60;57.60;;;;;;5098608;28;20058;-85
2021/06/26 12:39:41;;;;;;;1.50;1.30;;;20.60;57.80;;;;;;5115710;28;20047;-84
2021/06/26 12:42:10;;;;;;;2.70;1.10;;;20.60;57.90;;;;;;5078727;28;20048;-84
2021/06/26 12:44:41;;;;;;;3.72;1.50;;;20.60;58.10;;;;;;5076100;28;20044;-85
2021/06/26 12:47:11;;;;;;;7.72;2.33;;;20.60;58.30;;;;;;5095072;28;20068;-85
2021/06/26 12:49:42;;;;;;;5.72;2.30;;;20.60;58.50;;;;;;5061812;28;20378;-82
2021/06/26 12:52:15;;;;;;;5.32;1.90;;;20.70;58.60;;;;;;5078078;28;20071;-82
2021/06/26 12:54:54;;;;;;;2.67;1.60;;;20.70;59.10;;;;;;5062889;28;20059;-81
2021/06/26 12:57:22;;;;;;;3.35;1.80;;;20.70;59.60;;;;;;5077488;28;20048;-81
2021/06/26 12:59:51;;;;;;;2.67;1.75;;;20.70;59.80;;;;;;5074860;28;20396;-82
2021/06/26 13:02:19;;;;;;;3.67;1.80;;;20.70;60.20;;;;;;5094568;28;20044;-82