Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:39;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4896105;29;20219;-77
2021/07/05 00:03:07;;;;;;;0.20;0.20;;;;;;;;;;4895862;29;20635;-76
2021/07/05 00:05:35;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4895610;29;20235;-76
2021/07/05 00:08:03;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4895701;29;20239;-76
2021/07/05 00:10:31;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4895861;29;20267;-76
2021/07/05 00:12:59;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4895727;29;20689;-76
2021/07/05 00:15:33;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4895766;29;20216;-76
2021/07/05 00:18:04;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4895860;29;20227;-74
2021/07/05 00:20:35;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4895802;29;20203;-76
2021/07/05 00:23:03;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4895716;29;20214;-76
2021/07/05 00:25:31;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4895529;29;20208;-77
2021/07/05 00:27:59;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4895614;29;20644;-77
2021/07/05 00:30:27;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4895702;29;20203;-76
2021/07/05 00:32:55;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4895583;29;20207;-77
2021/07/05 00:35:26;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4895531;29;20214;-76
2021/07/05 00:37:55;;;;;;;0.17;0.17;;;22.40;99.90;;;;;;4895724;29;20275;-76
2021/07/05 00:40:25;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4895452;29;20231;-76
2021/07/05 00:42:55;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4895598;29;20207;-76
2021/07/05 00:45:24;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4895377;29;20677;-77
2021/07/05 00:47:52;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4895836;29;20227;-75
2021/07/05 00:50:24;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4895647;29;20256;-77
2021/07/05 00:52:55;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4895614;29;20241;-77
2021/07/05 00:55:25;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4895295;29;20208;-76
2021/07/05 00:57:53;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4895308;29;20610;-75
2021/07/05 01:00:23;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4895560;29;20224;-77
2021/07/05 01:02:52;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4895554;29;20259;-77
2021/07/05 01:05:21;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4895175;29;20626;-76
2021/07/05 01:07:49;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4895250;29;20230;-76
2021/07/05 01:10:21;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4895330;29;20203;-76
2021/07/05 01:12:50;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4895652;29;20203;-76
2021/07/05 01:15:20;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4895315;29;20752;-74
2021/07/05 01:17:48;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4895408;29;20716;-76
2021/07/05 01:20:20;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4895419;29;20231;-76
2021/07/05 01:22:50;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4899058;29;20621;-76
2021/07/05 01:25:20;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4898849;29;20207;-77
2021/07/05 01:27:49;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4898562;29;20270;-76
2021/07/05 01:30:19;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4898566;29;20207;-76
2021/07/05 01:32:51;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4898874;29;20203;-76
2021/07/05 01:35:18;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4898384;29;20211;-77
2021/07/05 01:37:47;;;;;;;0.20;0.20;;;;;;;;;;4898864;29;20231;-76
2021/07/05 01:40:18;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;4898493;29;20287;-76
2021/07/05 01:42:50;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4898683;29;20207;-76
2021/07/05 01:45:20;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4898470;29;20215;-77
2021/07/05 01:47:48;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;4889774;29;20267;-74
2021/07/05 01:50:16;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4879607;29;20674;-76
2021/07/05 01:52:45;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4879807;29;20686;-77
2021/07/05 01:55:14;;;;;;;0.20;0.20;;;;;;;;;;4880403;29;20654;-75
2021/07/05 01:57:43;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4880385;29;20232;-76
2021/07/05 02:00:15;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4880260;29;20256;-77
2021/07/05 02:02:43;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4880608;29;20280;-76
2021/07/05 02:05:14;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4880118;29;20211;-76
2021/07/05 02:07:42;;;;;;;0.20;0.20;;;;;;;;;;4880149;29;20812;-77
2021/07/05 02:10:12;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4880281;29;20235;-75
2021/07/05 02:12:41;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4880169;29;20208;-76
2021/07/05 02:15:13;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4880324;29;20298;-76
2021/07/05 02:17:42;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4879993;29;20260;-77
2021/07/05 02:20:13;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4880215;29;20288;-76
2021/07/05 02:22:42;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4880345;29;20245;-76
2021/07/05 02:25:13;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4879783;29;20204;-73
2021/07/05 02:27:43;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4879929;29;20283;-76
2021/07/05 02:30:15;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4879877;29;20212;-76
2021/07/05 02:32:44;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4878761;29;20264;-76
2021/07/05 02:35:16;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4879711;29;20208;-76
2021/07/05 02:37:45;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4879724;29;20228;-76
2021/07/05 02:40:15;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4879801;29;20256;-75
2021/07/05 02:42:44;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4879865;29;20256;-76
2021/07/05 02:45:17;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4879813;29;20214;-76
2021/07/05 02:47:45;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4879917;29;20292;-76
2021/07/05 02:50:14;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4879758;29;20214;-75
2021/07/05 02:52:42;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4879907;29;20268;-76
2021/07/05 02:55:11;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4879414;29;20208;-77
2021/07/05 02:57:43;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4879448;29;20280;-75
2021/07/05 03:00:16;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4879348;29;20220;-77
2021/07/05 03:02:45;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4879269;29;20273;-77
2021/07/05 03:05:16;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4879202;29;20215;-76
2021/07/05 03:07:44;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4879134;29;20240;-77
2021/07/05 03:10:15;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4879365;29;20256;-75
2021/07/05 03:12:43;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4879160;29;20228;-76
2021/07/05 03:15:16;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4878993;29;20208;-76
2021/07/05 03:17:46;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4878919;29;20228;-75
2021/07/05 03:20:16;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4879173;29;20260;-77
2021/07/05 03:22:44;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4880156;29;20212;-78
2021/07/05 03:25:14;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4879050;29;20212;-76
2021/07/05 03:27:42;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4878770;29;20228;-76
2021/07/05 03:30:13;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4879263;29;20268;-76
2021/07/05 03:32:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4879057;29;20208;-76
2021/07/05 03:35:12;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4878534;29;20212;-75
2021/07/05 03:37:41;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4879037;29;20300;-77
2021/07/05 03:40:12;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4879361;29;20268;-78
2021/07/05 03:42:43;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4879508;29;20254;-78
2021/07/05 03:45:13;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4879307;29;20628;-79
2021/07/05 03:47:43;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4880111;29;20280;-78
2021/07/05 03:50:12;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4879607;29;20204;-78
2021/07/05 03:52:40;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4882723;29;20264;-78
2021/07/05 03:55:11;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4883028;29;20212;-78
2021/07/05 03:57:40;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4881970;29;20231;-78
2021/07/05 04:00:10;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4881441;29;20219;-78
2021/07/05 04:02:38;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4882693;29;20343;-78
2021/07/05 04:05:09;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4881938;29;20681;-76
2021/07/05 04:07:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4881361;29;20730;-76
2021/07/05 04:10:06;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4878547;29;20212;-76
2021/07/05 04:12:34;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4878508;29;20236;-76
2021/07/05 04:15:03;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4878416;29;20208;-76
2021/07/05 04:17:31;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4878144;29;20263;-76
2021/07/05 04:19:59;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4878392;29;20328;-75
2021/07/05 04:22:28;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4878436;29;20369;-75
2021/07/05 04:24:56;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4892780;29;20203;-75
2021/07/05 04:27:25;;;;;;;0.30;0.30;;;;;;;;;;4892302;29;20219;-77
2021/07/05 04:29:52;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4897122;29;20729;-77
2021/07/05 04:32:20;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4896376;29;20271;-77
2021/07/05 04:34:49;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4896607;29;20239;-76
2021/07/05 04:37:18;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4889519;29;20224;-76
2021/07/05 04:39:47;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4878161;29;20255;-76
2021/07/05 04:42:15;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4885733;29;20248;-74
2021/07/05 04:44:45;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4885751;29;20204;-75
2021/07/05 04:47:13;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4885761;29;20304;-76
2021/07/05 04:49:41;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4885094;29;20200;-75
2021/07/05 04:52:09;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4877718;29;20208;-75
2021/07/05 04:54:36;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4877938;29;20244;-75
2021/07/05 04:57:06;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4880202;29;20263;-75
2021/07/05 04:59:33;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4888401;29;20270;-76
2021/07/05 05:02:01;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4907202;29;20247;-76
2021/07/05 05:04:29;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4899212;29;20204;-75
2021/07/05 05:06:57;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4898534;29;20235;-75
2021/07/05 05:09:25;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4894262;29;20208;-74
2021/07/05 05:11:53;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4889316;29;20577;-74
2021/07/05 05:14:23;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4887132;29;20208;-75
2021/07/05 05:16:51;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4885537;29;20599;-75
2021/07/05 05:19:19;;;;;;;0.20;0.20;;;;;;;;;;4879770;29;20211;-75
2021/07/05 05:21:47;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4887853;29;20258;-75
2021/07/05 05:24:15;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4899900;29;20212;-75
2021/07/05 05:26:43;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4898270;29;20264;-75
2021/07/05 05:29:11;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4898972;29;20259;-76
2021/07/05 05:31:40;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4899914;29;20203;-75
2021/07/05 05:34:08;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4899895;29;20214;-75
2021/07/05 05:36:36;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4899334;29;20777;-75
2021/07/05 05:39:04;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4899518;29;20207;-76
2021/07/05 05:41:33;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4899853;29;20251;-75
2021/07/05 05:44:02;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4899492;29;20263;-75
2021/07/05 05:46:32;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4899203;29;20227;-76
2021/07/05 05:49:02;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4899317;29;20214;-76
2021/07/05 05:51:32;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4899616;29;20334;-76
2021/07/05 05:54:04;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4899560;29;20215;-76
2021/07/05 05:56:33;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4899166;29;20305;-76
2021/07/05 05:59:04;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4899037;29;20549;-76
2021/07/05 06:01:33;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4898947;29;20279;-76
2021/07/05 06:04:03;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;4898957;29;20211;-76
2021/07/05 06:06:32;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4898495;29;20299;-76
2021/07/05 06:09:00;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4899113;29;20352;-76
2021/07/05 06:11:28;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4898867;29;20738;-76
2021/07/05 06:13:56;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4898858;29;20585;-76
2021/07/05 06:16:25;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4898424;29;20274;-75
2021/07/05 06:18:53;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4898708;29;20215;-76
2021/07/05 06:21:22;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4898526;29;20211;-76
2021/07/05 06:23:50;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4898870;29;20207;-76
2021/07/05 06:26:18;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4898440;29;20484;-76
2021/07/05 06:28:46;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4898478;29;20211;-76
2021/07/05 06:31:14;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;4898317;29;20211;-76
2021/07/05 06:33:43;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4898753;29;20199;-76
2021/07/05 06:36:12;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4898869;29;20207;-76
2021/07/05 06:38:41;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4898508;29;20207;-76
2021/07/05 06:41:09;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4898422;29;20203;-76
2021/07/05 06:43:37;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4898004;29;20227;-76
2021/07/05 06:46:08;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4898181;29;20207;-76
2021/07/05 06:48:37;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;4898123;29;20239;-75
2021/07/05 06:51:04;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4898398;29;20239;-76
2021/07/05 06:53:32;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4898135;29;20199;-75
2021/07/05 06:56:01;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4897761;29;20262;-75
2021/07/05 06:58:30;;;;;;;0.30;0.30;;;;;;;;;;4897824;29;20273;-76
2021/07/05 07:00:59;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4898199;29;20255;-75
2021/07/05 07:03:28;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4897943;29;20253;-75
2021/07/05 07:05:56;;;;;;;0.30;0.30;;;;;;;;;;4897739;29;20207;-75
2021/07/05 07:08:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4897659;29;20306;-75
2021/07/05 07:10:52;;;;;;;0.40;0.40;;;;;;;;;;4897674;29;20207;-75
2021/07/05 07:13:22;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4897790;29;20207;-75
2021/07/05 07:15:52;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4897677;29;20203;-75
2021/07/05 07:21:18;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4885985;29;20208;-75
2021/07/05 07:23:46;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4897347;29;20721;-76
2021/07/05 07:26:14;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4897357;29;20235;-75
2021/07/05 07:28:43;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4897725;29;20211;-75
2021/07/05 07:31:11;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4897530;29;20216;-76
2021/07/05 07:33:39;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4897285;29;20302;-75
2021/07/05 07:36:07;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4897133;29;20211;-75
2021/07/05 07:38:39;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4897376;29;20364;-75
2021/07/05 07:41:07;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;4897411;29;20211;-75
2021/07/05 07:43:35;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4897168;29;20275;-75
2021/07/05 07:46:04;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4896864;29;20203;-75
2021/07/05 07:48:32;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4897391;29;20207;-75
2021/07/05 07:51:00;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4897317;29;20203;-76
2021/07/05 07:53:27;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4897209;29;20238;-75
2021/07/05 07:55:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4897003;29;20218;-75
2021/07/05 07:58:23;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4896950;29;20334;-73
2021/07/05 08:00:51;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4896935;29;20211;-75
2021/07/05 08:03:20;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4897039;29;20233;-75
2021/07/05 08:05:48;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4896988;29;20633;-75
2021/07/05 08:08:18;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4896798;29;20239;-75
2021/07/05 08:10:46;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4897075;29;20684;-75
2021/07/05 08:13:14;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4896827;29;20251;-75
2021/07/05 08:15:42;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4896739;29;20272;-75
2021/07/05 08:18:10;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4896741;29;20267;-75
2021/07/05 08:20:39;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4897043;29;20234;-75
2021/07/05 08:23:07;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4896732;29;20235;-75
2021/07/05 08:25:35;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4896562;29;20209;-75
2021/07/05 08:28:03;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4896924;29;20259;-75
2021/07/05 08:30:31;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;4899050;29;20290;-75
2021/07/05 08:32:59;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4900623;29;20207;-74
2021/07/05 08:35:30;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4900517;29;20308;-74
2021/07/05 08:37:59;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4900858;29;20764;-74
2021/07/05 08:40:27;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4900413;29;20680;-75
2021/07/05 08:42:57;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4900614;29;20231;-75
2021/07/05 08:45:25;;;;;;;0.20;0.20;;;;;;;;;;4900251;29;20207;-75
2021/07/05 08:47:55;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4900400;29;20259;-75
2021/07/05 08:50:25;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4900889;29;20207;-74
2021/07/05 08:52:53;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4900199;29;20211;-74
2021/07/05 08:55:25;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4900350;29;20203;-75
2021/07/05 08:57:53;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4900395;29;20279;-74
2021/07/05 09:00:22;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4900260;29;20621;-75
2021/07/05 09:02:51;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4900032;29;20673;-75
2021/07/05 09:05:19;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4899819;29;20571;-75
2021/07/05 09:08:03;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4899944;29;20239;-75
2021/07/05 09:10:47;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4900142;29;20214;-74
2021/07/05 09:13:19;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4899991;29;20628;-75
2021/07/05 09:15:49;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4899730;29;20207;-75
2021/07/05 09:18:39;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4899278;29;20295;-75
2021/07/05 09:21:16;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4896330;29;20267;-73
2021/07/05 09:23:46;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4899593;29;20700;-73
2021/07/05 09:26:21;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4899351;29;20208;-74
2021/07/05 09:28:51;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4899845;29;20634;-73
2021/07/05 09:31:29;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4899814;29;20271;-73
2021/07/05 09:33:58;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4899663;29;20215;-74
2021/07/05 09:36:26;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4899178;29;20275;-74
2021/07/05 09:38:55;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4899621;29;20212;-73
2021/07/05 09:41:27;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4898885;29;20627;-73
2021/07/05 09:43:57;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4899283;29;20223;-73
2021/07/05 09:46:40;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4899172;29;20287;-73
2021/07/05 09:49:14;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4899243;29;20207;-73
2021/07/05 09:51:43;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4899468;29;20210;-72
2021/07/05 09:54:15;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4899255;29;20251;-72
2021/07/05 09:56:45;;;;;;;0.17;0.17;;;24.60;99.90;;;;;;4899021;29;20227;-73
2021/07/05 09:59:19;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4899186;29;20207;-73
2021/07/05 10:01:49;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4899399;29;20329;-74
2021/07/05 10:04:24;;;;;;;0.20;0.20;;;24.20;99.70;;;;;;4899160;29;20279;-74
2021/07/05 10:06:52;;;;;;;0.20;0.20;;;;;;;;;;4913394;23;20238;-77
2021/07/05 10:09:30;;;;;;;0.20;0.20;;;23.90;99.70;;;;;;4906701;29;20214;-77
2021/07/05 10:12:15;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4900534;29;20664;-77
2021/07/05 10:14:43;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4901070;29;20215;-77
2021/07/05 10:17:15;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4901041;29;20720;-78
2021/07/05 10:19:44;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4901169;29;20203;-78
2021/07/05 10:22:13;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4901450;29;20208;-77
2021/07/05 10:24:41;;;;;;;0.20;0.20;;;24.10;99.60;;;;;;4900331;29;20275;-78
2021/07/05 10:27:11;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4900212;29;20232;-77
2021/07/05 10:29:40;;;;;;;0.20;0.20;;;24.40;99.30;;;;;;4900926;29;20216;-78
2021/07/05 10:32:09;;;;;;;0.10;0.10;;;24.50;99.20;;;;;;4905383;29;20248;-79
2021/07/05 10:34:39;;;;;;;0.15;0.15;;;24.50;98.40;;;;;;4905501;29;20607;-78
2021/07/05 10:37:12;;;;;;;0.20;0.20;;;24.60;98.60;;;;;;4900873;29;20227;-78
2021/07/05 10:39:41;;;;;;;0.20;0.20;;;24.80;98.70;;;;;;4900190;29;20263;-78
2021/07/05 10:42:28;;;;;;;0.10;0.10;;;25.10;99.70;;;;;;4900060;29;20564;-78
2021/07/05 10:44:57;;;;;;;0.20;0.20;;;25.10;97.90;;;;;;4900119;29;20227;-77
2021/07/05 10:47:46;;;;;;;0.20;0.20;;;25.20;97.00;;;;;;4900234;29;20223;-78
2021/07/05 10:50:49;;;;;;;0.10;0.10;;;25.30;96.20;;;;;;4900415;29;20574;-76
2021/07/05 10:53:19;;;;;;;0.20;0.20;;;25.20;95.80;;;;;;4897403;29;20203;-77
2021/07/05 10:55:49;;;;;;;0.10;0.10;;;25.20;96.10;;;;;;4897891;29;20231;-77
2021/07/05 10:58:22;;;;;;;0.20;0.20;;;25.40;96.30;;;;;;4898435;29;20227;-77
2021/07/05 11:00:52;;;;;;;0.10;0.10;;;25.50;94.80;;;;;;4899682;29;20632;-77
2021/07/05 11:03:45;;;;;;;0.10;0.10;;;25.60;95.80;;;;;;4899727;29;20230;-77
2021/07/05 11:06:45;;;;;;;0.13;0.13;;;25.70;94.10;;;;;;4899016;29;20211;-77
2021/07/05 11:09:21;;;;;;;0.10;0.10;;;25.60;93.30;;;;;;4899685;29;20267;-77
2021/07/05 11:11:55;;;;;;;0.10;0.10;;;25.60;93.50;;;;;;4899533;29;20218;-77
2021/07/05 11:14:27;;;;;;;0.20;0.20;;;25.40;93.30;;;;;;4899169;29;20203;-77
2021/07/05 11:17:08;;;;;;;0.20;0.20;;;25.10;92.20;;;;;;4899165;29;20215;-77
2021/07/05 11:19:40;;;;;;;0.10;0.10;;;25.20;95.00;;;;;;4899079;29;20301;-77
2021/07/05 11:22:27;;;;;;;0.20;0.20;;;25.30;95.50;;;;;;4899128;29;20216;-77
2021/07/05 11:24:58;;;;;;;0.10;0.10;;;25.20;93.70;;;;;;4898414;29;20227;-77
2021/07/05 11:27:44;;;;;;;0.10;0.10;;;25.20;92.80;;;;;;4898887;29;20283;-78
2021/07/05 11:30:28;;;;;;;0.10;0.10;;;25.20;92.10;;;;;;4899014;29;20215;-77
2021/07/05 11:33:01;;;;;;;0.10;0.10;;;25.30;92.40;;;;;;4899506;29;20211;-77
2021/07/05 11:35:42;;;;;;;0.10;0.10;;;25.60;94.30;;;;;;4898911;29;20204;-77
2021/07/05 11:38:23;;;;;;;0.10;0.10;;;25.80;90.60;;;;;;4899358;29;20235;-78
2021/07/05 11:40:53;;;;;;;0.10;0.10;;;25.60;90.90;;;;;;4899048;29;20215;-78
2021/07/05 11:43:47;;;;;;;0.20;0.20;;;25.70;90.70;;;;;;4899549;29;20267;-78
2021/07/05 11:46:53;;;;;;;0.10;0.10;;;25.70;88.90;;;;;;4898537;29;20227;-78
2021/07/05 11:49:28;;;;;;;0.10;0.10;;;25.90;90.60;;;;;;4897990;29;20211;-78
2021/07/05 11:51:58;;;;;;;0.10;0.10;;;26.00;90.00;;;;;;4899120;29;20211;-78
2021/07/05 11:54:32;;;;;;;0.10;0.10;;;26.10;88.60;;;;;;4899365;29;20266;-78
2021/07/05 11:57:03;;;;;;;0.10;0.10;;;26.20;93.90;;;;;;4898842;29;20224;-78
2021/07/05 11:59:32;;;;;;;0.10;0.10;;;26.20;90.90;;;;;;4899230;29;20259;-78
2021/07/05 12:02:04;;;;;;;0.10;0.10;;;26.30;89.10;;;;;;4898814;29;20633;-77
2021/07/05 12:04:35;;;;;;;0.10;0.10;;;26.00;86.70;;;;;;4898894;29;20546;-78
2021/07/05 12:07:05;;;;;;;0.10;0.10;;;25.90;89.70;;;;;;4898699;29;20231;-78
2021/07/05 12:09:35;;;;;;;0.10;0.10;;;25.90;89.80;;;;;;4899481;29;20262;-78
2021/07/05 12:12:12;;;;;;;0.10;0.10;;;25.80;90.00;;;;;;4899126;29;20241;-78
2021/07/05 12:14:41;;;;;;;0.20;0.20;;;25.70;88.60;;;;;;4898134;29;20207;-77
2021/07/05 12:17:12;;;;;;;0.10;0.10;;;25.80;89.20;;;;;;4896713;29;20291;-77
2021/07/05 12:19:42;;;;;;;0.10;0.10;;;25.80;89.70;;;;;;4896951;29;20207;-77
2021/07/05 12:22:12;;;;;;;0.10;0.10;;;25.80;87.50;;;;;;4897071;29;20215;-77
2021/07/05 12:24:43;;;;;;;0.10;0.10;;;25.80;86.50;;;;;;4897429;29;20267;-77
2021/07/05 12:27:13;;;;;;;0.10;0.10;;;25.80;89.50;;;;;;4896698;29;20227;-78
2021/07/05 12:29:47;;;;;;;0.10;0.10;;;25.70;87.80;;;;;;4897210;29;20211;-77
2021/07/05 12:32:19;;;;;;;0.20;0.20;;;25.80;88.50;;;;;;4897159;29;20242;-78
2021/07/05 12:34:50;;;;;;;0.10;0.10;;;25.90;88.20;;;;;;4897413;29;20615;-78
2021/07/05 12:37:21;;;;;;;0.10;0.10;;;26.30;88.10;;;;;;4896820;29;20235;-78
2021/07/05 12:39:51;;;;;;;0.10;0.10;;;;;;;;;;4897696;29;20219;-79
2021/07/05 12:42:32;;;;;;;0.10;0.10;;;27.80;83.00;;;;;;4897674;29;20211;-78
2021/07/05 12:45:01;;;;;;;0.10;0.10;;;29.20;77.30;;;;;;4898445;29;20219;-78
2021/07/05 12:47:31;;;;;;;0.10;0.10;;;30.00;75.40;;;;;;4898634;29;20231;-78
2021/07/05 12:49:59;;;;;;;0.10;0.10;;;30.50;71.00;;;;;;4898579;29;20262;-79
2021/07/05 12:52:27;;;;;;;0.10;0.10;;;30.80;68.40;;;;;;4898128;29;20212;-80
2021/07/05 12:55:16;;;;;;;0.10;0.10;;;31.00;65.80;;;;;;4899265;29;20211;-79
2021/07/05 12:57:52;;;;;;;0.10;0.10;;;31.80;64.80;;;;;;4901102;29;20721;-79
2021/07/05 13:00:22;;;;;;;0.10;0.10;;;31.90;60.60;;;;;;4903683;29;20231;-79
2021/07/05 13:02:52;;;;;;;0.10;0.10;;;31.60;60.20;;;;;;4903984;29;20676;-78
2021/07/05 13:05:22;;;;;;;0.10;0.10;;;31.90;62.20;;;;;;4905516;29;20224;-79
2021/07/05 13:07:53;;;;;;;0.10;0.10;;;32.80;61.10;;;;;;4897981;29;20235;-80
2021/07/05 13:10:27;;;;;;;0.10;0.10;;;32.90;59.20;;;;;;4891827;29;20204;-81