Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:11;;;;;;;;;;;;;;;-2.98;100.00;95149.72;5094912;28;19956;-72
2022/12/16 00:03:37;;;;;;;;;;;;;;;-2.99;100.00;95155.84;5095307;28;19948;-71
2022/12/16 00:06:04;;;;;;;;;;;;;;;-3.00;100.00;95154.22;5093068;28;19946;-71
2022/12/16 00:08:31;;;;;;;;;;;;;;;-2.99;100.00;95163.53;5094903;28;19946;-71
2022/12/16 00:10:58;;;;;;;;;;;;;;;-2.95;100.00;95165.59;5094459;28;19946;-71
2022/12/16 00:13:24;;;;;;;;;;;;;;;-2.96;100.00;95171.69;5094960;28;19953;-71
2022/12/16 00:15:50;;;;;;;;;;;;;;;-2.96;100.00;95173.44;5093258;28;19966;-71
2022/12/16 00:18:18;;;;;;;;;;;;;;;-2.92;100.00;95178.09;5094649;28;19995;-71
2022/12/16 00:20:44;;;;;;;;;;;;;;;-2.86;100.00;95169.75;5094547;28;19948;-72
2022/12/16 00:23:10;;;;;;;;;;;;;;;-2.83;100.00;95173.75;5094696;28;19965;-71
2022/12/16 00:25:36;;;;;;;;;;;;;;;-2.79;100.00;95180.13;5094335;28;19951;-72
2022/12/16 00:28:02;;;;;;;;;;;;;;;-2.75;100.00;95190.84;5094439;28;20405;-71
2022/12/16 00:30:28;;;;;;;;;;;;;;;-2.77;100.00;95175.63;5094330;28;19995;-71
2022/12/16 00:32:54;;;;;;;;;;;;;;;-2.83;100.00;95180.59;5092929;28;19992;-71
2022/12/16 00:35:19;;;;;;;;;;;;;;;-2.89;100.00;95177.75;5094208;28;19955;-71
2022/12/16 00:37:46;;;;;;;;;;;;;;;-2.90;100.00;95185.59;5094222;28;20344;-72
2022/12/16 00:40:12;;;;;;;;;;;;;;;-2.96;100.00;95176.00;5094074;28;19955;-72
2022/12/16 00:42:38;;;;;;;;;;;;;;;-3.00;100.00;95177.28;5093077;28;20527;-73
2022/12/16 00:45:04;;;;;;;;;;;;;;;-3.07;100.00;95183.13;5094111;28;20467;-71
2022/12/16 00:47:29;;;;;;;;;;;;;;;-3.17;100.00;95171.41;5094126;28;19948;-72
2022/12/16 00:49:55;;;;;;;;;;;;;;;-3.23;100.00;95174.63;5093720;28;19999;-71
2022/12/16 00:52:21;;;;;;;;;;;;;;;-3.29;100.00;95176.91;5094173;28;19953;-72
2022/12/16 00:54:47;;;;;;;;;;;;;;;-3.32;100.00;95178.97;5092974;28;19997;-72
2022/12/16 00:57:13;;;;;;;;;;;;;;;-3.36;100.00;95173.41;5093814;28;19972;-72
2022/12/16 00:59:39;;;;;;;;;;;;;;;-3.34;100.00;95174.03;5093878;28;19960;-72
2022/12/16 01:02:04;;;;;;;;;;;;;;;-3.31;100.00;95183.94;5094088;28;19950;-72
2022/12/16 01:04:30;;;;;;;;;;;;;;;-3.30;100.00;95192.44;5093764;28;19998;-73
2022/12/16 01:06:56;;;;;;;;;;;;;;;-3.28;100.00;95195.63;5093878;28;19973;-72
2022/12/16 01:09:22;;;;;;;;;;;;;;;-3.30;100.00;95188.13;5093884;28;20004;-72
2022/12/16 01:11:48;;;;;;;;;;;;;;;-3.29;100.00;95201.75;5093599;28;19954;-72
2022/12/16 01:14:14;;;;;;;;;;;;;;;-3.27;100.00;95189.56;5093874;28;20399;-71
2022/12/16 01:16:40;;;;;;;;;;;;;;;-3.28;100.00;95198.19;5094133;28;19963;-71
2022/12/16 01:19:05;;;;;;;;;;;;;;;-3.28;100.00;95204.13;5091896;28;19950;-71
2022/12/16 01:21:31;;;;;;;;;;;;;;;-3.27;100.00;95197.25;5093727;28;20001;-71
2022/12/16 01:23:58;;;;;;;;;;;;;;;-3.29;100.00;95202.53;5093784;28;20312;-71
2022/12/16 01:26:24;;;;;;;;;;;;;;;-3.25;100.00;95208.13;5093680;28;19958;-72
2022/12/16 01:28:49;;;;;;;;;;;;;;;-3.24;100.00;95214.84;5093709;28;19957;-71
2022/12/16 01:31:17;;;;;;;;;;;;;;;-3.24;100.00;95219.97;5093998;28;19951;-71
2022/12/16 01:33:43;;;;;;;;;;;;;;;-3.24;100.00;95214.06;5093439;28;19946;-71
2022/12/16 01:36:09;;;;;;;;;;;;;;;-3.26;100.00;95227.03;5093516;28;19977;-72
2022/12/16 01:38:35;;;;;;;;;;;;;;;-3.27;100.00;95231.38;5093583;28;19984;-71
2022/12/16 01:41:01;;;;;;;;;;;;;;;-3.29;100.00;95235.06;5092866;28;19954;-71
2022/12/16 01:43:35;;;;;;;;;;;;;;;-3.27;100.00;95235.69;5093729;28;19959;-71
2022/12/16 01:46:13;;;;;;;;;;;;;;;-3.26;100.00;95237.28;5093488;28;19964;-71
2022/12/16 01:48:57;;;;;;;;;;;;;;;-3.22;100.00;95232.66;5093655;28;19957;-72
2022/12/16 01:51:27;;;;;;;;;;;;;;;-3.20;100.00;95236.66;5093249;28;19953;-71
2022/12/16 01:53:56;;;;;;;;;;;;;;;-3.19;100.00;95230.56;5093668;28;19960;-71
2022/12/16 01:56:24;;;;;;;;;;;;;;;-3.18;100.00;95233.94;5093231;28;19967;-71
2022/12/16 01:58:51;;;;;;;;;;;;;;;-3.17;100.00;95232.94;5093412;28;19948;-71
2022/12/16 02:01:17;;;;;;;;;;;;;;;-3.18;100.00;95236.50;5093511;28;19954;-72
2022/12/16 02:03:43;;;;;;;;;;;;;;;-3.20;100.00;95228.16;5093887;28;19947;-72
2022/12/16 02:06:09;;;;;;;;;;;;;;;-3.20;100.00;95235.84;5093584;28;19942;-72
2022/12/16 02:08:35;;;;;;;;;;;;;;;-3.20;100.00;95240.97;5093602;28;20423;-71
2022/12/16 02:11:07;;;;;;;;;;;;;;;-3.20;100.00;95236.66;5092188;28;19948;-72
2022/12/16 02:13:45;;;;;;;;;;;;;;;-3.20;100.00;95240.97;5093379;28;20419;-72
2022/12/16 02:16:24;;;;;;;;;;;;;;;-3.24;100.00;95232.81;5092988;28;20331;-72
2022/12/16 02:18:56;;;;;;;;;;;;;;;-3.23;100.00;95231.84;5091916;28;19953;-72
2022/12/16 02:21:41;;;;;;;;;;;;;;;-3.21;100.00;95226.53;5093659;28;19965;-72
2022/12/16 02:24:18;;;;;;;;;;;;;;;-3.23;100.00;95224.16;5092932;28;19956;-73
2022/12/16 02:26:43;;;;;;;;;;;;;;;-3.23;100.00;95241.28;5093844;28;19961;-72
2022/12/16 02:29:23;;;;;;;;;;;;;;;-3.26;100.00;95239.84;5093831;28;20364;-72
2022/12/16 02:32:04;;;;;;;;;;;;;;;-3.30;100.00;95236.00;5083833;28;19941;-72
2022/12/16 02:34:43;;;;;;;;;;;;;;;-3.34;100.00;95247.53;5096582;28;20401;-71
2022/12/16 02:37:09;;;;;;;;;;;;;;;-3.35;100.00;95258.78;5095226;28;20458;-71
2022/12/16 02:39:45;;;;;;;;;;;;;;;-3.37;100.00;95260.69;5096674;28;19956;-71
2022/12/16 02:42:23;;;;;;;;;;;;;;;-3.37;100.00;95253.78;5080774;28;19955;-72
2022/12/16 02:44:56;;;;;;;;;;;;;;;-3.38;100.00;95262.47;5096345;28;19946;-71
2022/12/16 02:47:22;;;;;;;;;;;;;;;-3.35;100.00;95271.59;5096261;28;19957;-72
2022/12/16 02:49:50;;;;;;;;;;;;;;;-3.35;100.00;95267.25;5096689;28;19951;-74
2022/12/16 02:52:17;;;;;;;;;;;;;;;-3.34;100.00;95271.44;5096417;28;20410;-72
2022/12/16 02:54:44;;;;;;;;;;;;;;;-3.35;100.00;95266.47;5096201;28;19946;-72
2022/12/16 02:57:22;;;;;;;;;;;;;;;-3.38;100.00;95277.84;5096203;28;19962;-72
2022/12/16 03:00:06;;;;;;;;;;;;;;;-3.35;100.00;95281.84;5096320;28;19953;-72
2022/12/16 03:02:44;;;;;;;;;;;;;;;-3.37;100.00;95286.31;5096020;28;19953;-72
2022/12/16 03:05:36;;;;;;;;;;;;;;;-3.39;100.00;95293.38;5096138;28;19956;-71
2022/12/16 03:08:08;;;;;;;;;;;;;;;-3.40;100.00;95289.19;5079699;28;19960;-72
2022/12/16 03:10:37;;;;;;;;;;;;;;;-3.40;100.00;95286.63;5095278;28;19955;-72
2022/12/16 03:13:03;;;;;;;;;;;;;;;-3.36;100.00;95285.34;5095990;28;20417;-71
2022/12/16 03:15:32;;;;;;;;;;;;;;;-3.35;100.00;95292.88;5095917;28;19942;-72
2022/12/16 03:17:59;;;;;;;;;;;;;;;-3.36;100.00;95288.75;5095946;28;20025;-72
2022/12/16 03:20:27;;;;;;;;;;;;;;;-3.36;100.00;95290.47;5095779;28;19954;-72
2022/12/16 03:22:54;;;;;;;;;;;;;;;-3.35;100.00;95295.44;5095652;28;19948;-71
2022/12/16 03:25:21;;;;;;;;;;;;;;;-3.35;100.00;95292.09;5095503;28;19950;-71
2022/12/16 03:27:47;;;;;;;;;;;;;;;-3.36;100.00;95295.59;5095792;28;20314;-71
2022/12/16 03:30:19;;;;;;;;;;;;;;;-3.37;100.00;95304.28;5095607;28;19951;-73
2022/12/16 03:33:11;;;;;;;;;;;;;;;-3.40;100.00;95299.44;5095594;28;19952;-72
2022/12/16 03:35:41;;;;;;;;;;;;;;;-3.47;100.00;95300.06;5092352;28;19955;-71
2022/12/16 03:38:09;;;;;;;;;;;;;;;-3.47;100.00;95300.06;5095660;28;19972;-72
2022/12/16 03:40:37;;;;;;;;;;;;;;;-3.49;100.00;95301.22;5095038;28;20323;-72
2022/12/16 03:43:03;;;;;;;;;;;;;;;-3.48;100.00;95305.38;5095526;28;19952;-72
2022/12/16 03:45:34;;;;;;;;;;;;;;;-3.49;100.00;95303.75;5095299;28;20321;-72
2022/12/16 03:48:00;;;;;;;;;;;;;;;-3.51;100.00;95313.38;5079205;28;19947;-72
2022/12/16 03:50:31;;;;;;;;;;;;;;;-3.51;100.00;95313.38;5095251;28;19951;-72
2022/12/16 03:52:57;;;;;;;;;;;;;;;-3.52;100.00;95320.25;5095052;28;20343;-72
2022/12/16 03:55:23;;;;;;;;;;;;;;;-3.53;100.00;95316.13;5094138;28;19959;-72
2022/12/16 03:57:49;;;;;;;;;;;;;;;-3.53;100.00;95318.69;5095005;28;19961;-72
2022/12/16 04:00:15;;;;;;;;;;;;;;;-3.53;100.00;95321.25;5094848;28;19951;-72
2022/12/16 04:02:41;;;;;;;;;;;;;;;-3.52;100.00;95322.84;5093730;28;20317;-73
2022/12/16 04:05:07;;;;;;;;;;;;;;;-3.49;100.00;95314.81;5093768;28;19949;-72
2022/12/16 04:07:33;;;;;;;;;;;;;;;-3.46;100.00;95316.28;5094977;28;19955;-72
2022/12/16 04:09:59;;;;;;;;;;;;;;;-3.45;100.00;95319.63;5094699;28;20526;-72
2022/12/16 04:26:12;;;;;;;;;;;;;;;-3.47;100.00;95345.41;5086869;28;19948;-73
2022/12/16 04:28:38;;;;;;;;;;;;;;;-3.51;100.00;95341.56;5093895;28;20395;-73
2022/12/16 04:31:04;;;;;;;;;;;;;;;-3.52;100.00;95350.22;5094469;28;19991;-73
