Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024344;28;20464;-69
2023/02/18 00:02:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5021438;28;20472;-69
2023/02/18 00:05:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5024465;28;20469;-70
2023/02/18 00:07:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023673;28;20451;-69
2023/02/18 00:10:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024255;28;20437;-67
2023/02/18 00:12:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023371;28;20468;-68
2023/02/18 00:15:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023892;28;20441;-67
2023/02/18 00:17:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023892;28;20441;-66
2023/02/18 00:20:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024008;28;20437;-67
2023/02/18 00:22:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5022994;28;20461;-70
2023/02/18 00:25:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023338;28;20473;-69
2023/02/18 00:27:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5023582;28;20478;-66
2023/02/18 00:29:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5023566;28;21096;-67
2023/02/18 00:32:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022806;28;20465;-69
2023/02/18 00:34:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5023425;28;20443;-68
2023/02/18 00:37:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024024;28;20444;-67
2023/02/18 00:39:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023105;28;20445;-66
2023/02/18 00:42:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023663;28;20461;-68
2023/02/18 00:44:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022303;28;20992;-69
2023/02/18 00:47:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024076;28;20445;-67
2023/02/18 00:49:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024113;28;20426;-67
2023/02/18 00:52:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022973;28;20464;-69
2023/02/18 00:54:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022615;28;20441;-69
2023/02/18 00:56:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023666;28;20440;-67
2023/02/18 00:59:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023690;28;20452;-69
2023/02/18 01:01:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024247;28;20496;-67
2023/02/18 01:04:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5022763;28;20445;-66
2023/02/18 01:06:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023144;28;21071;-67
2023/02/18 01:09:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023703;28;20447;-68
2023/02/18 01:11:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023474;28;21018;-67
2023/02/18 01:14:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5022179;28;21127;-67
2023/02/18 01:16:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023759;28;20459;-68
2023/02/18 01:18:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023340;28;21445;-66
2023/02/18 01:21:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023451;28;20824;-66
2023/02/18 01:23:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5021818;28;20437;-67
2023/02/18 01:26:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023606;28;20477;-67
2023/02/18 01:28:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022400;28;20437;-67
2023/02/18 01:31:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022909;28;20450;-67
2023/02/18 01:33:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5021893;28;21017;-67
2023/02/18 01:36:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024046;28;20445;-68
2023/02/18 01:38:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023495;28;20463;-67
2023/02/18 01:41:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022944;28;20432;-67
2023/02/18 01:43:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5022023;28;20448;-68
2023/02/18 01:46:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5022980;28;20476;-67
2023/02/18 01:48:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5024379;28;20445;-67
2023/02/18 01:51:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5025052;28;20453;-66
2023/02/18 01:53:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023561;28;20437;-67
2023/02/18 01:56:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5023454;28;20432;-67
2023/02/18 01:58:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025407;28;20453;-68
2023/02/18 02:01:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024535;28;20440;-67
2023/02/18 02:03:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023030;28;20437;-67
2023/02/18 02:06:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024152;28;20476;-67
2023/02/18 02:08:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025924;28;20428;-67
2023/02/18 02:11:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5028784;28;20441;-67
2023/02/18 02:14:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027693;28;20448;-67
2023/02/18 02:16:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027654;28;20834;-67
2023/02/18 02:19:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027147;28;20467;-68
2023/02/18 02:22:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027344;28;20464;-68
2023/02/18 02:25:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5026957;28;20449;-68
2023/02/18 02:28:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5024984;28;20448;-66
2023/02/18 02:30:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5028276;28;20459;-66
2023/02/18 02:33:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5025968;28;20464;-67
2023/02/18 02:36:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010363;28;20448;-70
2023/02/18 02:38:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027607;28;20444;-68
2023/02/18 02:41:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026959;28;20460;-67
2023/02/18 02:44:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026384;28;20483;-66
2023/02/18 02:46:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027294;28;20480;-68
2023/02/18 02:49:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027456;28;20441;-69
2023/02/18 02:51:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026378;28;20471;-71
2023/02/18 02:54:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5025974;28;21094;-67
2023/02/18 02:56:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027013;28;20802;-66
2023/02/18 02:59:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027217;28;20445;-69
2023/02/18 03:02:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5027640;28;20472;-67
2023/02/18 03:04:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5026020;28;20482;-69
2023/02/18 03:07:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026980;28;20480;-68
2023/02/18 03:10:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027219;28;20456;-68
2023/02/18 03:13:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5024572;28;20483;-68
2023/02/18 03:15:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026700;28;20973;-68
2023/02/18 03:18:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027709;28;20444;-70
2023/02/18 03:20:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5025092;28;20961;-67
2023/02/18 03:23:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5025122;28;21007;-67
2023/02/18 03:25:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026178;28;20498;-66
2023/02/18 03:28:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027002;28;20445;-68
2023/02/18 03:30:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5026676;28;20844;-69
2023/02/18 03:33:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5025908;28;20491;-67
2023/02/18 03:35:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026286;28;20444;-67
2023/02/18 03:38:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5025799;28;20441;-70
2023/02/18 03:40:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026382;28;20449;-67
2023/02/18 03:43:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5025073;28;20473;-66
2023/02/18 03:45:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5025371;28;20456;-67
2023/02/18 03:48:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026101;28;20454;-67
2023/02/18 03:50:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026260;28;20449;-67
2023/02/18 03:53:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5024565;28;20476;-68
2023/02/18 03:55:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5025957;28;20449;-66
2023/02/18 03:57:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5026215;28;20916;-68
2023/02/18 04:00:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5025733;28;20964;-68
2023/02/18 04:02:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5024562;28;20472;-65
2023/02/18 04:05:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5025449;28;20453;-67
2023/02/18 04:07:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5024439;28;20481;-67
2023/02/18 04:10:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5025819;28;20457;-66
2023/02/18 04:12:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5023981;28;20469;-69
2023/02/18 04:15:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5025754;28;20448;-67
2023/02/18 04:17:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5025741;28;20448;-67
2023/02/18 04:20:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5024879;28;20846;-66
2023/02/18 04:22:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024031;28;20465;-69
2023/02/18 04:24:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024117;28;20445;-66
2023/02/18 04:27:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5024989;28;20480;-66
2023/02/18 04:29:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5025667;28;20468;-67
2023/02/18 04:32:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5024335;28;20472;-67
2023/02/18 04:34:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5024307;28;20449;-68
2023/02/18 04:37:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5025459;28;20433;-70
2023/02/18 04:39:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5025119;28;20459;-67
2023/02/18 04:42:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024827;28;20480;-67
2023/02/18 04:44:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024253;28;20535;-67
2023/02/18 04:47:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5025222;28;20481;-68
2023/02/18 04:49:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5025253;28;20476;-67
2023/02/18 04:51:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5024385;28;20483;-67
2023/02/18 04:54:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5024079;28;20449;-66
2023/02/18 04:56:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5024799;28;20852;-68
2023/02/18 04:59:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5024750;28;21043;-67
2023/02/18 05:01:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5025507;28;20461;-67
2023/02/18 05:04:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5023613;28;20453;-70
2023/02/18 05:06:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5024987;28;20483;-68
2023/02/18 05:09:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5024708;28;20532;-67
2023/02/18 05:11:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5024767;28;20453;-68
2023/02/18 05:14:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5023730;28;20464;-68
2023/02/18 05:16:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024648;28;20444;-65
2023/02/18 05:18:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5025265;28;20445;-67
2023/02/18 05:21:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024681;28;21206;-67
2023/02/18 05:23:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5022912;28;20440;-67
2023/02/18 05:26:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5023851;28;20638;-67
2023/02/18 05:28:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024338;28;20957;-68
2023/02/18 05:31:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024793;28;20471;-68
2023/02/18 05:33:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5023087;28;21176;-68
2023/02/18 05:36:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024794;28;20467;-67
2023/02/18 05:38:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5024736;28;20457;-70
2023/02/18 05:41:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5024335;28;20460;-69
2023/02/18 05:43:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026515;28;20831;-67
2023/02/18 05:45:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028972;28;20441;-67
2023/02/18 05:48:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028880;28;20480;-69
2023/02/18 05:50:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028269;28;21037;-68
2023/02/18 05:53:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5026726;28;20575;-68
2023/02/18 05:55:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028366;28;20917;-71
2023/02/18 05:58:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027752;28;20437;-68
2023/02/18 06:00:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028339;28;20832;-67
2023/02/18 06:03:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5026678;28;20464;-68
2023/02/18 06:05:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027902;28;20445;-68
2023/02/18 06:07:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027816;28;20476;-70
2023/02/18 06:10:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028059;28;20453;-67
2023/02/18 06:12:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5026602;28;20472;-69
2023/02/18 06:15:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028049;28;20453;-70
2023/02/18 06:17:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027479;28;20465;-69
2023/02/18 06:20:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027594;28;20449;-70
2023/02/18 06:22:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026451;28;20460;-68
2023/02/18 06:25:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027893;28;20441;-68
2023/02/18 06:27:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027688;28;20491;-68
2023/02/18 06:30:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027266;28;20532;-67
2023/02/18 06:32:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5026500;28;20453;-68
2023/02/18 06:34:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027177;28;20464;-67
2023/02/18 06:37:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027519;28;20440;-66
2023/02/18 06:39:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5027764;28;20451;-66
2023/02/18 06:42:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026950;28;20479;-71
2023/02/18 06:44:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028150;28;20453;-67
2023/02/18 06:47:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026921;28;20473;-67
2023/02/18 06:49:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5026905;28;20436;-68
2023/02/18 06:52:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5026985;28;20472;-66
2023/02/18 06:54:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025969;28;20449;-66
2023/02/18 06:56:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5027311;28;20971;-68
2023/02/18 06:59:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5027617;28;20451;-69
2023/02/18 07:01:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5027288;28;22182;-66
2023/02/18 07:04:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5026164;28;20444;-68
2023/02/18 07:06:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026679;28;20445;-67
2023/02/18 07:09:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026819;28;20441;-67
2023/02/18 07:11:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027065;28;20468;-68
2023/02/18 07:14:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5025678;28;20453;-67
2023/02/18 07:16:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026666;28;20441;-68
2023/02/18 07:19:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5026607;28;20461;-67
2023/02/18 07:21:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5026701;28;20464;-68
2023/02/18 07:23:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5026004;28;20460;-67
2023/02/18 07:26:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026894;28;20455;-69
2023/02/18 07:28:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5026826;28;20477;-71
2023/02/18 07:31:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5025244;28;20475;-67
2023/02/18 07:33:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5025843;28;20448;-70
2023/02/18 07:36:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026793;28;20437;-68
2023/02/18 07:38:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5026515;28;20429;-67
2023/02/18 07:41:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5026404;28;20451;-68
2023/02/18 07:43:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5024888;28;20449;-69
2023/02/18 07:45:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027144;28;20440;-68
2023/02/18 07:48:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5025382;28;20480;-68
2023/02/18 07:50:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5026187;28;20454;-66
2023/02/18 07:53:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5025622;28;20473;-66
2023/02/18 07:55:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5026056;28;20457;-68
2023/02/18 07:58:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5026224;28;20453;-67
2023/02/18 08:00:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024949;28;20981;-66
2023/02/18 08:03:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5025039;28;20489;-68
2023/02/18 08:05:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025548;28;20451;-66
2023/02/18 08:08:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025849;28;20479;-66
2023/02/18 08:10:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025736;28;21032;-66
2023/02/18 08:12:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024731;28;20544;-67
2023/02/18 08:15:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025610;28;20528;-67
2023/02/18 08:17:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5026567;28;20441;-67
2023/02/18 08:20:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5025905;28;20433;-66
2023/02/18 08:22:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024307;28;20468;-67
2023/02/18 08:25:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5025533;28;20429;-67
2023/02/18 08:27:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5025637;28;20473;-67
2023/02/18 08:30:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5025945;28;20449;-66
2023/02/18 08:32:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024461;28;20449;-67
2023/02/18 08:35:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5025154;28;21021;-66
2023/02/18 08:37:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5025565;28;20441;-66
2023/02/18 08:39:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5025547;28;20482;-68
2023/02/18 08:42:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5025258;28;20559;-68
2023/02/18 08:44:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5027915;28;20450;-68
2023/02/18 08:47:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5025761;28;20454;-67
2023/02/18 08:49:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5025221;28;20446;-66
2023/02/18 08:52:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5023410;28;20472;-66
2023/02/18 08:54:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5024432;28;20935;-67
2023/02/18 08:57:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5025178;28;20509;-67
2023/02/18 08:59:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5024891;28;20463;-66
2023/02/18 09:02:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5024719;28;20476;-67
2023/02/18 09:04:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5024616;28;20539;-67
2023/02/18 09:06:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5025135;28;20436;-69
2023/02/18 09:09:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5025742;28;20600;-67
2023/02/18 09:11:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5025556;28;20461;-66
2023/02/18 09:14:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5024980;28;20464;-68
2023/02/18 09:16:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5028614;28;21012;-67
2023/02/18 09:19:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030171;28;20437;-69
2023/02/18 09:21:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029259;28;20579;-67
2023/02/18 09:24:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027490;28;20451;-68
2023/02/18 09:26:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028256;28;20452;-71
2023/02/18 09:28:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028004;28;21009;-67
2023/02/18 09:31:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5028865;28;20463;-68
2023/02/18 09:33:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5027897;28;20447;-67
2023/02/18 09:36:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5028295;28;20436;-67
2023/02/18 09:38:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029277;28;20429;-70
2023/02/18 09:41:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5028453;28;20504;-70
2023/02/18 09:43:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027184;28;20437;-67
2023/02/18 09:46:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028590;28;20432;-68
2023/02/18 09:48:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029334;28;20510;-69
2023/02/18 09:51:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028839;28;20455;-65
2023/02/18 09:53:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027655;28;20433;-69
2023/02/18 09:56:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028466;28;20816;-69
2023/02/18 09:58:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029189;28;20445;-67
2023/02/18 10:01:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029577;28;20795;-69
2023/02/18 10:03:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5027533;28;20436;-68
2023/02/18 10:06:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028428;28;20818;-67
2023/02/18 10:08:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027052;28;20841;-67
2023/02/18 10:11:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027418;28;20460;-67
2023/02/18 10:13:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026858;28;21133;-67
2023/02/18 10:16:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027849;28;20433;-67
2023/02/18 10:18:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028006;28;20429;-67
2023/02/18 10:21:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025827;28;20457;-68
2023/02/18 10:23:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5023641;28;20436;-66
2023/02/18 10:26:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027301;28;20440;-66
2023/02/18 10:28:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027558;28;20491;-68
2023/02/18 10:31:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025791;28;20457;-67
2023/02/18 10:33:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5024617;28;20520;-67
2023/02/18 10:36:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028269;28;20445;-73
2023/02/18 10:39:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027489;28;21138;-67
2023/02/18 10:41:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027245;28;21300;-70
2023/02/18 10:44:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025387;28;20881;-69
2023/02/18 10:47:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027003;28;20448;-69
2023/02/18 10:49:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027183;28;21086;-68
2023/02/18 10:52:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5023868;28;20460;-67
2023/02/18 10:55:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027133;28;20544;-70
2023/02/18 10:57:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027713;28;20441;-68
2023/02/18 10:59:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027329;28;20429;-67
2023/02/18 11:02:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5022811;28;20464;-68
2023/02/18 11:04:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5024995;28;20452;-68
2023/02/18 11:07:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5027046;28;20476;-67
2023/02/18 11:10:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5026647;28;20473;-70
2023/02/18 11:12:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5024386;28;21170;-67
2023/02/18 11:15:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026067;28;20464;-67
2023/02/18 11:17:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5024992;28;20433;-67
2023/02/18 11:20:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027512;28;20445;-67
2023/02/18 11:23:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5025116;28;20460;-68
2023/02/18 11:25:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5025452;28;20491;-67
2023/02/18 11:28:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5025910;28;20546;-67
2023/02/18 11:31:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026054;28;20500;-68
2023/02/18 11:33:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5025061;28;20453;-67
2023/02/18 11:36:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5025561;28;20457;-66
2023/02/18 11:38:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5025713;28;20441;-66
2023/02/18 11:41:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026460;28;20441;-67
2023/02/18 11:43:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026543;28;20452;-68
2023/02/18 11:46:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026589;28;20444;-68
2023/02/18 11:48:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026317;28;20511;-67
2023/02/18 11:51:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026812;28;20845;-67
2023/02/18 11:53:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026260;28;20566;-67
2023/02/18 11:56:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027529;28;20441;-67
2023/02/18 11:58:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025136;28;20935;-70
2023/02/18 12:01:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028448;28;20471;-67
2023/02/18 12:04:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5023429;28;20441;-66
2023/02/18 12:06:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025255;28;21190;-69
2023/02/18 12:09:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5024074;28;21206;-68