Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:10:16;;;;;;;19.50;9.77;;;;;;;1.92;100.00;100531.38;31079493;28;20225;-74
2023/02/12 00:25:18;;;;;;;20.10;10.40;;;;;;;1.98;100.00;100501.31;31086229;28;20176;-72
2023/02/12 00:40:20;;;;;;;24.03;9.03;;;;;;;1.76;100.00;100487.81;31083170;28;20085;-73
2023/02/12 00:55:22;;;;;;;22.67;9.33;;;;;;;1.70;100.00;100455.19;31071951;28;20058;-74
2023/02/12 01:10:25;;;;;;;18.30;8.90;;;;;;;1.67;100.00;100432.56;31085766;28;20096;-74
2023/02/12 01:25:27;;;;;;;23.93;10.70;;;;;;;1.55;100.00;100392.56;31070291;28;20423;-74
2023/02/12 01:40:29;;;;;;;14.27;8.03;;;;;;;1.60;100.00;100378.13;31073139;28;20084;-74
2023/02/12 01:55:31;;;;;;;16.63;7.73;;;;;;;1.44;100.00;100367.47;31067535;28;20057;-74
2023/02/12 02:10:33;;;;;;;11.13;6.43;;;;;;;1.52;100.00;100374.53;31074795;28;20050;-74
2023/02/12 02:25:50;;;;;;;17.33;7.73;;;;;;;1.57;100.00;100389.53;31092707;28;20058;-76
2023/02/12 02:41:07;;;;;;;8.93;6.18;;;;;;;1.54;100.00;100380.31;31084249;28;20113;-74
2023/02/12 02:56:14;;;;;;;16.73;7.13;;;;;;;1.53;100.00;100389.44;31102494;28;20088;-75
2023/02/12 03:11:27;;;;;;;9.47;6.77;;;;;;;1.57;100.00;100365.44;31103102;28;20080;-73
2023/02/12 03:26:47;;;;;;;21.87;8.17;;;;;;;1.53;100.00;100352.00;31115581;28;20062;-74
2023/02/12 03:42:14;;;;;;;17.80;8.57;;;;;;;1.53;100.00;100330.59;31082906;28;20046;-75
2023/02/12 03:57:22;;;;;;;19.27;8.53;;;;;;;1.47;100.00;100331.22;31068095;28;20046;-73
2023/02/12 04:12:53;;;;;;;18.23;8.70;;;;;;;1.57;100.00;100315.38;31083265;28;20130;-74
2023/02/12 04:28:09;;;;;;;16.00;7.73;;;;;;;1.59;100.00;100310.47;31125140;28;20124;-75
2023/02/12 04:43:11;;;;;;;;;;;;;;;1.20;100.00;100316.88;31105409;28;20050;-76
2023/02/12 04:58:13;;;;;;;27.50;11.20;;;;;;;0.90;100.00;100309.38;31080551;28;19928;-76
2023/02/12 05:13:16;;;;;;;14.87;8.70;;;;;;;0.66;100.00;100297.00;31118219;28;20057;-77
2023/02/12 05:28:18;;;;;;;20.13;9.77;;;;;;;0.61;100.00;100307.16;31145049;28;20062;-75
2023/02/12 05:43:20;;;;;;;17.03;10.27;;;;;;;0.73;100.00;100314.31;31110134;28;20833;-77
2023/02/12 05:58:22;;;;;;;19.47;9.63;;;;;;;0.78;100.00;100316.72;31120248;28;20061;-77
2023/02/12 06:13:24;;;;;;;22.87;11.53;;;;;;;0.54;100.00;100293.63;31085514;28;20112;-77
2023/02/12 06:28:26;;;;;;;26.93;12.67;;;;;;;0.79;100.00;100312.91;31094131;28;20065;-77
2023/02/12 06:43:27;;;;;;;23.03;12.87;;;;;;;0.97;100.00;100304.19;31061402;28;20403;-77
2023/02/12 06:58:30;;;;;;;29.17;12.40;;;;;;;1.38;100.00;100310.03;31096542;28;20064;-73
2023/02/12 07:13:35;;;;;;;26.23;12.60;;;;;;;1.52;100.00;100334.38;31079657;28;20107;-73
2023/02/12 07:28:38;;;;;;;18.80;10.63;;;;;;;1.71;100.00;100329.03;31078571;28;20056;-77
2023/02/12 07:43:42;;;;;;;21.23;11.77;;;;;;;1.92;100.00;100343.94;31123500;28;20093;-79
2023/02/12 07:58:46;;;;;;;26.60;11.77;;;;;;;1.99;100.00;100338.75;31104154;28;20104;-78
2023/02/12 08:13:49;;;;;;;21.10;10.00;;;;;;;2.40;100.00;100362.06;31125618;28;20065;-77
2023/02/12 08:28:54;;;;;;;23.60;9.87;;;;;;;3.26;100.00;100374.16;31094051;28;20515;-74
2023/02/12 08:44:00;;;;;;;19.70;9.47;;;;;;;3.53;100.00;100415.16;31073781;28;20055;-77
2023/02/12 08:59:04;;;;;;;18.43;8.83;;;;;;;3.48;100.00;100429.66;31075218;28;20054;-76
2023/02/12 09:14:10;;;;;;;11.43;6.27;;;;;;;3.42;100.00;100463.31;31047733;28;20056;-76
2023/02/12 09:29:12;;;;;;;5.70;2.30;;;;;;;5.49;100.00;100505.56;31048214;28;20089;-76
2023/02/12 09:44:22;;;;;;;1.87;1.60;;;;;;;6.76;100.00;100520.09;31040055;28;20046;-77
2023/02/12 09:59:32;;;;;;;2.33;1.50;;;;;;;7.07;95.90;100540.97;31095812;28;20057;-74
2023/02/12 10:14:43;;;;;;;2.77;1.30;;;;;;;7.90;77.85;100547.13;31091275;28;20046;-77
2023/02/12 10:29:47;;;;;;;0.93;0.90;;;;;;;5.51;90.90;100572.50;31018746;28;20137;-78
2023/02/12 10:44:50;;;;;;;2.33;1.50;;;;;;;5.79;82.42;100599.69;31070383;28;20053;-77
2023/02/12 10:59:56;;;;;;;1.77;1.30;;;;;;;5.04;82.48;100603.59;31052412;28;20110;-77
2023/02/12 11:14:59;;;;;;;;;;;;;;;4.10;91.08;100618.16;31073276;28;20042;-75
2023/02/12 11:30:20;;;;;;;25.07;7.53;;;;;;;4.87;82.15;100638.38;31064532;28;19977;-77
2023/02/12 11:45:31;;;;;;;2.80;1.50;;;;;;;3.35;100.00;100678.66;31114041;28;20078;-77
2023/02/12 12:00:41;;;;;;;1.10;1.00;;;;;;;3.22;83.75;100716.75;31067303;28;20054;-76
2023/02/12 12:31:16;;;;;;;2.83;1.30;;;;;;;4.91;70.33;100706.47;31064343;28;20086;-82
2023/02/12 12:46:23;;;;;;;1.67;1.20;;;;;;;3.29;91.73;100714.22;31060262;28;20129;-78
2023/02/12 13:01:47;;;;;;;3.73;1.93;;;;;;;2.52;100.00;100727.50;31056950;28;20107;-78
2023/02/12 13:17:03;;;;;;;2.57;1.73;;;;;;;2.30;89.73;100732.38;31103349;28;20053;-77
2023/02/12 13:32:26;;;;;;;2.20;1.50;;;;;;;2.46;86.39;100755.69;31121220;28;20066;-76
2023/02/12 13:47:59;;;;;;;2.03;1.47;;;;;;;2.12;98.97;100768.69;31053677;28;20058;-78
2023/02/12 14:03:08;;;;;;;1.33;1.20;;;;;;;1.97;100.00;100799.66;31096707;28;20412;-78
2023/02/12 14:18:28;;;;;;;2.80;1.80;;;;;;;1.88;89.37;100820.47;31127680;28;20062;-74
2023/02/12 14:33:29;;;;;;;1.70;1.60;;;;;;;1.56;100.00;100838.31;31056638;28;20054;-75
2023/02/12 14:48:52;;;;;;;1.90;1.40;;;;;;;1.39;100.00;100868.03;31068701;28;20065;-74
2023/02/12 15:03:57;;;;;;;1.60;1.50;;;;;;;1.33;100.00;100893.44;31079871;28;20049;-77
2023/02/12 15:19:37;;;;;;;2.17;1.70;;;;;;;1.27;100.00;100932.22;31088523;28;20069;-72
2023/02/12 15:34:41;;;;;;;3.63;2.00;;;;;;;1.30;100.00;100942.25;31080635;28;20054;-71
2023/02/12 15:49:44;;;;;;;2.47;2.00;;;;;;;1.23;100.00;100955.41;31069729;28;20060;-75
2023/02/12 16:04:47;;;;;;;5.33;3.30;;;;;;;1.32;100.00;100972.91;31055877;28;20563;-80
2023/02/12 16:20:19;;;;;;;3.23;2.07;;;;;;;1.20;100.00;100991.63;31077133;28;20058;-82
2023/02/12 16:35:30;;;;;;;14.03;2.70;;;;;;;1.22;100.00;101010.78;31079814;28;20042;-81
2023/02/12 16:50:35;;;;;;;3.53;1.73;;;;;;;1.15;100.00;101023.16;31045474;28;20054;-80
2023/02/12 17:05:44;;;;;;;1.53;1.43;;;;;;;0.75;100.00;101034.41;31097178;28;20043;-76
2023/02/12 17:20:53;;;;;;;4.20;2.17;;;;;;;0.75;100.00;101044.31;31045600;28;20066;-81
2023/02/12 17:35:57;;;;;;;2.93;1.77;;;;;;;0.93;100.00;101048.41;31095986;28;20049;-85
2023/02/12 17:50:59;;;;;;;4.33;2.37;;;;;;;0.82;100.00;101061.41;31100674;28;20448;-83
2023/02/12 18:06:02;;;;;;;6.43;2.50;;;;;;;0.77;100.00;101077.63;31023534;28;20120;-84
2023/02/12 18:21:09;;;;;;;5.67;2.20;;;;;;;0.67;100.00;101081.50;31050992;28;20050;-81
2023/02/12 18:36:14;;;;;;;3.30;1.80;;;;;;;0.60;100.00;101096.50;31047913;28;20077;-83
2023/02/12 18:51:22;;;;;;;4.47;2.63;;;;;;;0.70;100.00;101101.47;31102433;28;20058;-82
2023/02/12 19:06:29;;;;;;;4.90;2.30;;;;;;;0.64;100.00;101124.91;31123388;28;20068;-82
2023/02/12 19:21:31;;;;;;;3.10;2.27;;;;;;;0.60;100.00;101129.34;31041368;28;20401;-83
2023/02/12 19:36:35;;;;;;;4.60;2.60;;;;;;;0.78;100.00;101138.00;31084530;28;20046;-80
2023/02/12 19:51:38;;;;;;;7.87;2.80;;;;;;;0.21;100.00;101162.59;31044655;28;20054;-83
2023/02/12 20:06:42;;;;;;;3.63;2.33;;;;;;;0.50;100.00;101167.13;31056790;28;20061;-81
2023/02/12 20:21:47;;;;;;;3.00;2.10;;;;;;;0.06;100.00;101160.47;31076684;28;20796;-74
2023/02/12 20:36:49;;;;;;;4.00;1.90;;;;;;;0.15;100.00;101177.22;31033372;28;20103;-74
2023/02/12 20:51:51;;;;;;;2.87;1.83;;;;;;;0.18;100.00;101179.25;31052788;28;20463;-75
2023/02/12 21:06:53;;;;;;;2.27;1.80;;;;;;;0.28;100.00;101186.88;31069939;28;20514;-74
2023/02/12 21:21:55;;;;;;;2.27;1.80;;;;;;;0.12;100.00;101196.56;31084126;28;20089;-76
2023/02/12 21:36:57;;;;;;;4.40;2.67;;;;;;;-0.04;100.00;101201.66;31043560;28;20104;-74
2023/02/12 21:52:02;;;;;;;4.87;1.83;;;;;;;-0.01;100.00;101216.25;31039691;28;20054;-75
2023/02/12 22:07:05;;;;;;;3.97;1.97;;;;;;;-0.05;100.00;101220.66;31015212;28;20065;-75
2023/02/12 22:22:07;;;;;;;2.67;2.07;;;;;;;-0.08;100.00;101237.31;31082964;28;20093;-75
2023/02/12 22:37:09;;;;;;;2.97;1.87;;;;;;;-0.16;100.00;101241.56;31065990;28;20073;-75
2023/02/12 22:52:27;;;;;;;4.57;2.37;;;;;;;-0.11;100.00;101248.63;31393006;27;20399;-73
2023/02/12 23:07:29;;;;;;;3.20;2.03;;;;;;;-0.44;100.00;101267.81;31323070;28;20041;-75
2023/02/12 23:22:31;;;;;;;2.07;1.30;;;;;;;-0.36;100.00;101274.25;31317196;28;20060;-74
2023/02/12 23:37:33;;;;;;;6.80;2.10;;;;;;;-0.59;100.00;101294.97;31409235;28;20053;-80
2023/02/12 23:52:35;;;;;;;2.87;1.90;;;;;;;-0.97;100.00;101312.69;31284256;28;20049;-80
