Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:22;;;;;;;3.22;1.50;;;;;;;18.41;62.55;98955.47;5062656;28;20398;-72
2023/01/09 00:02:48;;;;;;;2.83;1.48;;;;;;;18.41;62.46;98952.81;5070018;28;20028;-72
2023/01/09 00:05:16;;;;;;;3.10;1.48;;;;;;;18.40;62.63;98955.53;5073447;28;20025;-72
2023/01/09 00:07:41;;;;;;;3.67;1.42;;;;;;;18.40;62.32;98968.75;5071285;28;20036;-72
2023/01/09 00:10:08;;;;;;;2.85;1.40;;;;;;;18.38;62.53;98971.47;5059463;28;20063;-72
2023/01/09 00:12:35;;;;;;;3.67;1.30;;;;;;;18.39;62.53;98965.25;5073509;28;20055;-71
2023/01/09 00:15:02;;;;;;;2.00;1.08;;;;;;;18.36;62.47;98954.88;5073359;28;20074;-72
2023/01/09 00:17:27;;;;;;;2.95;1.55;;;;;;;18.37;62.64;98959.22;5072880;28;20044;-72
2023/01/09 00:19:53;;;;;;;3.00;1.63;;;;;;;18.37;62.53;98961.84;5072844;28;20025;-73
2023/01/09 00:22:18;;;;;;;3.67;1.73;;;;;;;18.38;62.62;98971.47;5071970;28;20082;-72
2023/01/09 00:24:44;;;;;;;2.53;1.40;;;;;;;18.37;62.13;98967.13;5070067;28;20371;-73
2023/01/09 00:27:09;;;;;;;2.63;1.30;;;;;;;18.36;62.46;98971.56;5062914;28;20035;-72
2023/01/09 00:29:35;;;;;;;2.85;1.40;;;;;;;18.37;62.65;98972.41;5072536;28;20036;-73
2023/01/09 00:32:00;;;;;;;2.80;1.20;;;;;;;18.37;62.39;98977.69;5072491;28;20107;-72
2023/01/09 00:34:26;;;;;;;2.88;1.30;;;;;;;18.36;62.51;98981.28;5071249;28;20094;-72
2023/01/09 00:36:54;;;;;;;2.33;1.17;;;;;;;18.37;62.42;98975.06;5072493;28;20050;-72
2023/01/09 00:39:20;;;;;;;2.80;1.20;;;;;;;18.37;62.43;98993.53;5072564;28;20108;-73
2023/01/09 00:41:50;;;;;;;2.38;1.05;;;;;;;18.34;62.28;98993.72;5072659;28;20024;-72
2023/01/09 00:44:33;;;;;;;4.40;1.25;;;;;;;18.34;62.31;98993.72;5072696;28;20028;-73
2023/01/09 00:47:04;;;;;;;3.35;1.42;;;;;;;18.35;62.55;98975.13;5072799;28;20081;-73
2023/01/09 00:49:33;;;;;;;1.80;0.90;;;;;;;18.34;62.48;98977.84;5072580;28;20067;-72
2023/01/09 00:51:59;;;;;;;2.05;1.00;;;;;;;18.33;62.45;98962.97;5072068;28;20045;-72
2023/01/09 00:54:27;;;;;;;2.33;1.20;;;;;;;18.33;62.05;98968.25;5072502;28;20033;-72
2023/01/09 00:56:54;;;;;;;3.10;1.20;;;;;;;18.30;62.42;98965.78;5105235;28;20509;-72
2023/01/09 00:59:20;;;;;;;2.38;1.10;;;;;;;18.32;62.20;98972.69;5066747;28;20017;-72
2023/01/09 01:01:46;;;;;;;2.83;1.10;;;;;;;18.32;62.50;98974.47;5063034;28;20017;-72
2023/01/09 01:09:39;;;;;;;3.20;1.17;;;;;;;18.30;62.03;98977.19;5071573;28;20102;-72
2023/01/09 01:12:05;;;;;;;2.65;1.30;;;;;;;18.30;62.40;98977.19;5071438;28;20032;-72
2023/01/09 01:14:36;;;;;;;2.58;1.10;;;;;;;18.28;62.25;98973.78;5071549;28;20024;-72
2023/01/09 01:17:02;;;;;;;1.75;0.93;;;;;;;18.27;62.06;98987.94;5072316;28;20035;-72
2023/01/09 01:19:28;;;;;;;1.73;0.90;;;;;;;18.25;62.45;98980.09;5071948;28;20631;-72
2023/01/09 01:21:54;;;;;;;1.65;0.70;;;;;;;18.27;62.17;98998.50;5071410;28;20035;-72
2023/01/09 01:24:19;;;;;;;2.22;1.10;;;;;;;18.30;62.34;99008.06;5071870;28;20036;-74
2023/01/09 01:26:45;;;;;;;3.05;1.10;;;;;;;18.29;62.28;99007.19;5071965;28;20543;-71
2023/01/09 01:29:11;;;;;;;1.52;0.95;;;;;;;18.29;62.21;98999.25;5071039;28;20032;-72
2023/01/09 01:31:37;;;;;;;1.98;0.85;;;;;;;18.28;61.98;98994.06;5071540;28;20024;-73
2023/01/09 01:34:02;;;;;;;2.92;1.20;;;;;;;18.29;62.28;98995.75;5072120;28;20099;-72
2023/01/09 01:36:27;;;;;;;2.28;1.20;;;;;;;18.27;62.12;99002.94;5071436;28;20577;-72
2023/01/09 01:38:53;;;;;;;3.38;1.55;;;;;;;18.28;62.14;99001.97;5070298;28;20035;-72
2023/01/09 01:41:28;;;;;;;2.08;0.82;;;;;;;18.29;61.92;99001.91;5071567;28;20024;-72
2023/01/09 01:44:06;;;;;;;1.92;0.77;;;;;;;18.29;62.07;99007.19;5071474;28;20029;-72
2023/01/09 01:46:33;;;;;;;2.20;0.77;;;;;;;18.28;62.16;99025.75;5071560;28;20031;-72
2023/01/09 01:49:08;;;;;;;2.60;0.88;;;;;;;18.29;61.83;99035.38;5070524;28;20130;-72
2023/01/09 01:51:41;;;;;;;2.55;0.77;;;;;;;18.27;61.94;99035.50;5071655;28;20082;-73
2023/01/09 01:54:14;;;;;;;1.85;0.75;;;;;;;18.24;61.98;99036.50;5063899;28;20035;-72
2023/01/09 01:56:45;;;;;;;1.60;0.70;;;;;;;18.24;62.27;99031.22;5069739;28;20052;-72
2023/01/09 01:59:19;;;;;;;1.95;0.82;;;;;;;18.25;62.02;99048.78;5065464;28;20490;-72
2023/01/09 02:01:48;;;;;;;1.85;0.68;;;;;;;18.24;62.06;99057.63;5058790;28;20502;-72
2023/01/09 02:04:14;;;;;;;1.70;0.82;;;;;;;18.23;62.24;99048.00;5062527;28;20033;-71
2023/01/09 02:06:41;;;;;;;1.95;0.70;;;;;;;18.24;62.21;99056.78;5071073;28;20025;-72
2023/01/09 02:09:07;;;;;;;3.13;1.10;;;;;;;18.24;62.01;99040.94;5071391;28;20044;-72
2023/01/09 02:11:33;;;;;;;2.80;1.05;;;;;;;18.25;61.88;99038.22;5069430;28;20035;-72
2023/01/09 02:14:01;;;;;;;1.85;0.82;;;;;;;18.28;61.82;99041.59;5058539;28;20115;-72
2023/01/09 02:16:37;;;;;;;3.53;0.82;;;;;;;18.25;62.00;99038.22;5071550;28;20066;-72
2023/01/09 02:19:38;;;;;;;1.50;0.70;;;;;;;18.25;62.05;99054.06;5056561;28;20070;-72
2023/01/09 02:22:18;;;;;;;1.27;0.57;;;;;;;18.23;62.12;99049.78;5068742;28;20086;-72
2023/01/09 02:24:52;;;;;;;2.45;0.60;;;;;;;18.23;62.01;99055.94;5062747;28;20112;-72
2023/01/09 02:27:27;;;;;;;1.58;0.70;;;;;;;18.25;61.90;99058.47;5070542;28;20111;-72
2023/01/09 02:30:22;;;;;;;2.10;1.00;;;;;;;18.24;61.96;99060.28;5059678;28;20436;-72
2023/01/09 02:32:53;;;;;;;3.15;1.10;;;;;;;18.22;61.86;99062.13;5060776;28;20166;-72
2023/01/09 02:35:34;;;;;;;3.15;0.90;;;;;;;18.24;61.85;99068.19;5075120;28;20475;-73
2023/01/09 02:38:17;;;;;;;2.28;0.77;;;;;;;18.22;62.10;99063.94;5075250;28;20040;-72
2023/01/09 02:40:52;;;;;;;3.45;0.90;;;;;;;18.20;61.92;99069.31;5074798;28;20055;-72
2023/01/09 02:43:18;;;;;;;2.40;0.82;;;;;;;18.23;61.69;99055.06;5075092;28;20027;-72
2023/01/09 02:45:43;;;;;;;2.70;0.73;;;;;;;18.21;61.93;99057.78;5074767;28;20029;-71
2023/01/09 02:48:10;;;;;;;1.98;0.80;;;;;;;18.28;61.65;99065.38;5074824;28;20025;-72
2023/01/09 02:50:46;;;;;;;2.00;0.77;;;;;;;18.27;61.66;99067.19;5074879;28;20039;-72
2023/01/09 02:53:17;;;;;;;3.42;0.70;;;;;;;18.27;61.65;99071.59;5062230;28;20025;-73
2023/01/09 02:56:13;;;;;;;1.67;0.95;;;;;;;18.28;61.58;99073.28;5074751;28;20036;-72
2023/01/09 02:58:57;;;;;;;3.63;0.82;;;;;;;18.25;61.55;99076.97;5064664;28;20501;-72
2023/01/09 03:01:54;;;;;;;3.25;0.65;;;;;;;18.27;61.62;99076.88;5073866;28;20020;-72
2023/01/09 03:05:03;;;;;;;2.50;0.70;;;;;;;18.27;61.59;99082.16;5018485;28;20038;-72
2023/01/09 03:07:43;;;;;;;2.70;0.77;;;;;;;18.27;61.68;99084.81;5018486;28;20087;-72
2023/01/09 03:10:24;;;;;;;1.15;0.60;;;;;;;18.23;61.61;99092.91;5031741;28;20069;-72
2023/01/09 03:12:53;;;;;;;5.00;0.73;;;;;;;18.25;61.39;99093.66;5031806;28;20037;-72
2023/01/09 03:15:23;;;;;;;1.30;0.57;;;;;;;18.26;61.17;99102.47;5032119;28;20045;-72
2023/01/09 03:17:49;;;;;;;2.95;0.85;;;;;;;18.23;61.38;99092.91;5032341;28;20037;-72
2023/01/09 03:20:20;;;;;;;1.77;0.80;;;;;;;18.20;61.46;99098.34;5032359;28;20053;-72
2023/01/09 03:22:57;;;;;;;3.38;0.95;;;;;;;18.21;61.39;99107.97;5032421;28;20095;-72
2023/01/09 03:25:24;;;;;;;2.70;0.73;;;;;;;18.21;61.49;99109.78;5031630;28;20021;-72
2023/01/09 03:27:55;;;;;;;2.35;0.80;;;;;;;18.19;61.51;99123.06;5032252;28;20452;-72
2023/01/09 03:30:21;;;;;;;2.42;0.63;;;;;;;18.17;61.45;99119.66;5032275;28;20022;-72
2023/01/09 03:32:46;;;;;;;2.83;0.75;;;;;;;18.20;61.28;99124.75;5032414;28;20529;-72
2023/01/09 03:35:12;;;;;;;3.92;1.25;;;;;;;18.21;61.30;99113.25;5032095;28;20048;-72
2023/01/09 03:37:37;;;;;;;2.50;0.70;;;;;;;18.21;61.09;99104.50;5032275;28;20107;-72
2023/01/09 03:40:03;;;;;;;4.30;0.90;;;;;;;18.21;61.30;99099.22;5031653;28;20120;-72
2023/01/09 03:42:28;;;;;;;2.20;0.88;;;;;;;18.22;61.21;99107.03;5055865;28;20043;-72
2023/01/09 03:44:53;;;;;;;2.22;0.70;;;;;;;18.19;61.31;99096.66;5073202;28;20027;-72
2023/01/09 03:47:19;;;;;;;3.10;0.80;;;;;;;18.19;61.32;99096.66;5073847;28;20478;-72
2023/01/09 03:49:44;;;;;;;2.30;0.80;;;;;;;18.19;61.25;99104.56;5074105;28;20103;-73
2023/01/09 03:52:12;;;;;;;2.53;0.80;;;;;;;18.20;60.90;99103.63;5072581;28;20025;-72
2023/01/09 03:54:38;;;;;;;3.33;0.88;;;;;;;18.21;61.15;99118.53;5073460;28;20111;-72
2023/01/09 03:57:04;;;;;;;2.58;0.77;;;;;;;18.20;61.23;99114.19;5073788;28;20108;-72
2023/01/09 03:59:29;;;;;;;3.88;1.13;;;;;;;18.18;61.16;99105.50;5059858;28;20025;-72
2023/01/09 04:01:54;;;;;;;1.73;0.60;;;;;;;18.16;61.01;99112.66;5072490;28;20028;-72
2023/01/09 04:04:20;;;;;;;3.50;0.80;;;;;;;18.17;61.20;99106.47;5059181;28;20025;-72
2023/01/09 04:06:45;;;;;;;3.00;0.68;;;;;;;18.19;61.07;99107.22;5073218;28;20062;-72
2023/01/09 04:09:11;;;;;;;3.75;0.95;;;;;;;18.19;60.97;99115.13;5072786;28;20593;-72
2023/01/09 04:11:36;;;;;;;2.20;0.63;;;;;;;18.18;61.24;99105.50;5073366;28;20029;-72
2023/01/09 04:14:02;;;;;;;3.17;0.70;;;;;;;18.18;61.13;99116.06;5072047;28;20074;-73
2023/01/09 04:16:27;;;;;;;2.10;0.80;;;;;;;18.16;61.09;99112.66;5072840;28;20162;-72
2023/01/09 04:18:52;;;;;;;3.58;0.90;;;;;;;18.15;61.14;99121.50;5072024;28;20025;-72
2023/01/09 04:21:18;;;;;;;3.33;0.77;;;;;;;18.15;61.08;99121.50;5073412;28;20017;-72
2023/01/09 04:23:44;;;;;;;1.95;0.55;;;;;;;18.15;60.93;99124.16;5072484;28;20546;-72
2023/01/09 04:26:09;;;;;;;2.78;0.82;;;;;;;18.14;61.07;99135.66;5072730;28;20024;-72
2023/01/09 04:28:35;;;;;;;2.17;0.80;;;;;;;18.16;60.90;99136.41;5072827;28;20150;-72
2023/01/09 04:31:01;;;;;;;1.95;0.55;;;;;;;18.15;61.08;99142.63;5072902;28;20024;-72
2023/01/09 04:33:27;;;;;;;2.72;0.77;;;;;;;18.14;61.01;99151.50;5072490;28;20028;-72
2023/01/09 04:35:52;;;;;;;3.22;0.90;;;;;;;18.16;61.14;99146.97;5072930;28;20016;-71
2023/01/09 04:38:18;;;;;;;1.85;0.60;;;;;;;18.14;61.22;99151.50;5071404;28;20028;-72
2023/01/09 04:40:47;;;;;;;3.33;0.70;;;;;;;18.16;61.07;99160.19;5072802;28;20044;-71
2023/01/09 04:43:12;;;;;;;3.63;0.90;;;;;;;18.17;61.15;99156.63;5072746;28;20075;-72
2023/01/09 04:45:38;;;;;;;4.20;0.77;;;;;;;18.16;60.88;99154.91;5072453;28;20097;-71
2023/01/09 04:48:03;;;;;;;1.27;0.63;;;;;;;18.13;61.22;99165.66;5072607;28;20074;-72
2023/01/09 04:50:29;;;;;;;3.42;0.80;;;;;;;18.16;61.30;99180.47;5072592;28;20028;-72
2023/01/09 04:52:55;;;;;;;2.45;0.73;;;;;;;18.13;61.04;99186.78;5072326;28;20094;-72
2023/01/09 04:55:21;;;;;;;3.45;0.82;;;;;;;18.15;61.06;99200.72;5072449;28;20025;-72
2023/01/09 04:57:47;;;;;;;3.60;0.90;;;;;;;18.16;60.74;99199.78;5072474;28;20032;-72
2023/01/09 05:00:13;;;;;;;3.75;0.90;;;;;;;18.16;60.92;99212.16;5070555;28;20024;-72
2023/01/09 05:02:39;;;;;;;1.83;0.70;;;;;;;18.15;60.86;99236.88;5072334;28;20029;-72
2023/01/09 05:05:06;;;;;;;2.60;0.70;;;;;;;18.13;60.60;99229.03;5058435;28;20035;-70
2023/01/09 05:07:31;;;;;;;2.83;0.80;;;;;;;18.13;60.72;99234.31;5071629;28;20039;-72
2023/01/09 05:09:57;;;;;;;2.53;0.52;;;;;;;18.13;60.66;99196.47;5072203;28;20049;-72
2023/01/09 05:12:22;;;;;;;2.20;0.70;;;;;;;18.15;60.50;99186.69;5072538;28;20418;-72
2023/01/09 05:14:47;;;;;;;3.70;0.82;;;;;;;18.14;60.85;99166.47;5072135;28;20075;-71
2023/01/09 05:17:13;;;;;;;2.60;0.85;;;;;;;18.15;60.38;99162.94;5072066;28;20528;-71
2023/01/09 05:19:39;;;;;;;2.58;0.80;;;;;;;18.17;60.21;99180.41;5071703;28;20035;-73
2023/01/09 05:22:04;;;;;;;2.88;0.80;;;;;;;18.16;60.43;99186.59;5072334;28;20025;-72
2023/01/09 05:24:30;;;;;;;2.65;0.60;;;;;;;18.14;60.43;99196.38;5072020;28;20074;-72
2023/01/09 05:26:55;;;;;;;3.80;0.77;;;;;;;18.13;60.52;99202.63;5071828;28;20017;-71
2023/01/09 05:29:21;;;;;;;2.08;0.63;;;;;;;18.12;60.63;99211.47;5072021;28;20374;-71
2023/01/09 05:31:46;;;;;;;2.83;0.73;;;;;;;18.11;60.29;99204.47;5071839;28;20023;-73
2023/01/09 05:34:11;;;;;;;3.38;0.80;;;;;;;18.11;60.38;99215.03;5071508;28;20024;-72
2023/01/09 05:36:37;;;;;;;3.05;0.70;;;;;;;18.07;60.44;99224.91;5071838;28;20111;-72
2023/01/09 05:39:02;;;;;;;2.80;0.65;;;;;;;18.08;60.40;99226.63;5072337;28;20111;-72
2023/01/09 05:41:28;;;;;;;4.13;0.93;;;;;;;18.07;60.73;99242.53;5072004;28;20039;-72
2023/01/09 05:43:53;;;;;;;2.83;0.65;;;;;;;18.07;60.64;99234.63;5071834;28;20024;-72
2023/01/09 05:46:19;;;;;;;4.13;0.82;;;;;;;18.05;60.51;99233.81;5071622;28;20025;-72
2023/01/09 05:48:44;;;;;;;5.28;0.90;;;;;;;18.06;60.73;99235.56;5071243;28;20044;-72
2023/01/09 05:51:11;;;;;;;3.85;0.70;;;;;;;18.04;60.69;99245.28;5071918;28;20025;-71
2023/01/09 05:53:36;;;;;;;2.58;0.80;;;;;;;18.03;60.88;99241.81;5071672;28;20027;-71
2023/01/09 05:56:02;;;;;;;2.17;0.63;;;;;;;18.04;61.11;99242.66;5071510;28;20025;-72
2023/01/09 05:58:27;;;;;;;1.63;0.47;;;;;;;18.06;61.08;99251.41;5071821;28;20055;-70
2023/01/09 06:00:53;;;;;;;3.92;0.95;;;;;;;18.03;61.04;99247.09;5071536;28;20116;-71
2023/01/09 06:03:18;;;;;;;5.03;0.93;;;;;;;18.04;60.80;99245.28;5068478;28;20486;-71
2023/01/09 06:05:44;;;;;;;2.65;0.60;;;;;;;18.01;61.07;99245.47;5059323;28;20032;-72
2023/01/09 06:08:09;;;;;;;2.05;0.70;;;;;;;18.00;60.91;99254.34;5052913;28;20029;-72
2023/01/09 06:10:35;;;;;;;2.03;0.60;;;;;;;18.01;60.94;99258.69;5054668;28;20118;-72
2023/01/09 06:13:00;;;;;;;3.70;0.80;;;;;;;18.01;61.00;99269.25;5050976;28;20113;-72
2023/01/09 06:15:26;;;;;;;2.70;0.60;;;;;;;18.03;60.81;99270.00;5052405;28;20029;-72
2023/01/09 06:17:51;;;;;;;3.60;0.88;;;;;;;18.00;60.77;99259.63;5054173;28;20037;-72
2023/01/09 06:20:17;;;;;;;2.88;0.60;;;;;;;18.02;60.82;99270.94;5056141;28;20063;-72
2023/01/09 06:22:44;;;;;;;4.43;1.00;;;;;;;18.02;61.05;99274.41;5062149;28;20112;-73
2023/01/09 06:25:10;;;;;;;3.17;0.93;;;;;;;18.04;61.01;99283.13;5070390;28;20034;-72
2023/01/09 06:27:35;;;;;;;3.40;0.98;;;;;;;18.04;61.05;99290.19;5071078;28;20025;-73
2023/01/09 06:30:01;;;;;;;3.13;0.88;;;;;;;18.04;61.09;99308.66;5062334;28;20509;-74
2023/01/09 06:32:26;;;;;;;3.50;0.70;;;;;;;18.04;61.05;99313.94;5066920;28;20028;-72
2023/01/09 06:34:52;;;;;;;3.92;0.95;;;;;;;18.03;60.95;99323.66;5062996;28;20021;-72
2023/01/09 06:37:17;;;;;;;3.72;1.15;;;;;;;18.03;61.18;99328.94;5064509;28;20047;-72
2023/01/09 06:39:43;;;;;;;3.42;1.00;;;;;;;18.01;61.14;99336.06;5070976;28;20110;-73
2023/01/09 06:42:08;;;;;;;3.42;0.88;;;;;;;17.99;60.77;99327.38;5062489;28;20064;-73
2023/01/09 06:44:35;;;;;;;2.03;0.70;;;;;;;17.97;61.19;99319.53;5054678;28;20033;-73
2023/01/09 06:47:01;;;;;;;3.78;0.80;;;;;;;17.96;61.25;99307.28;5067207;28;20482;-72
2023/01/09 06:49:27;;;;;;;2.28;0.52;;;;;;;17.97;61.06;99316.91;5059564;28;20041;-73
2023/01/09 06:51:52;;;;;;;4.32;0.80;;;;;;;17.99;60.94;99327.38;5066660;28;20020;-71
2023/01/09 06:54:18;;;;;;;4.93;0.95;;;;;;;17.97;61.01;99338.03;5060351;28;20029;-72
2023/01/09 06:56:44;;;;;;;2.83;0.90;;;;;;;17.97;60.99;99340.66;5069315;28;20107;-73
2023/01/09 06:59:10;;;;;;;2.35;0.90;;;;;;;18.01;61.26;99335.25;5062709;28;20395;-73
2023/01/09 07:01:38;;;;;;;3.60;0.88;;;;;;;18.04;61.28;99340.34;5070639;28;20033;-71
2023/01/09 07:04:04;;;;;;;5.97;1.00;;;;;;;18.05;61.03;99336.78;5072141;28;20028;-71
2023/01/09 07:06:30;;;;;;;2.88;0.68;;;;;;;18.01;61.20;99330.78;5080754;28;20021;-72
2023/01/09 07:08:55;;;;;;;4.28;0.80;;;;;;;18.02;61.23;99334.31;5075564;28;20049;-72
2023/01/09 07:11:21;;;;;;;2.45;0.70;;;;;;;18.04;60.95;99335.94;5072943;28;20016;-72
2023/01/09 07:13:46;;;;;;;2.95;0.68;;;;;;;18.07;61.15;99340.25;5069177;28;20020;-65
2023/01/09 07:16:11;;;;;;;3.58;0.80;;;;;;;18.04;61.30;99341.22;5058330;28;20025;-66
2023/01/09 07:18:38;;;;;;;5.25;0.85;;;;;;;18.06;61.25;99351.75;5067684;28;20457;-67
2023/01/09 07:21:05;;;;;;;2.25;0.60;;;;;;;18.04;61.17;99348.28;5075247;28;20020;-66
2023/01/09 07:23:31;;;;;;;2.83;0.80;;;;;;;18.05;61.39;99336.78;5074867;28;20378;-67
2023/01/09 07:25:57;;;;;;;4.40;0.80;;;;;;;18.02;61.21;99352.78;5074918;28;20020;-66
2023/01/09 07:28:22;;;;;;;2.58;0.57;;;;;;;18.01;61.32;99351.09;5074853;28;20505;-66
2023/01/09 07:30:48;;;;;;;2.88;0.82;;;;;;;18.02;61.16;99347.50;5074702;28;20021;-66
2023/01/09 07:33:13;;;;;;;2.88;0.90;;;;;;;18.01;61.15;99351.09;5074978;28;20199;-66
2023/01/09 07:35:39;;;;;;;3.08;0.65;;;;;;;18.05;61.39;99368.47;5075055;28;20467;-67
2023/01/09 07:38:04;;;;;;;3.20;0.77;;;;;;;18.01;61.31;99367.75;5074846;28;20020;-67
2023/01/09 07:40:29;;;;;;;2.30;0.75;;;;;;;18.00;61.24;99370.50;5074971;28;20024;-67
2023/01/09 07:42:55;;;;;;;2.50;0.63;;;;;;;18.02;61.10;99385.31;5075073;28;20082;-66
2023/01/09 07:45:20;;;;;;;2.85;0.70;;;;;;;17.98;61.44;99374.03;5074591;28;20020;-66
2023/01/09 07:47:46;;;;;;;2.22;0.70;;;;;;;17.98;60.93;99374.03;5074549;28;20115;-67
2023/01/09 07:50:11;;;;;;;1.83;0.60;;;;;;;17.97;60.93;99376.78;5074690;28;20098;-66
2023/01/09 07:52:38;;;;;;;2.08;0.60;;;;;;;18.00;61.10;99359.94;5074737;28;20023;-67
2023/01/09 07:55:04;;;;;;;2.15;0.43;;;;;;;17.98;61.12;99370.56;5074762;28;20031;-65
2023/01/09 07:57:29;;;;;;;3.85;0.75;;;;;;;17.98;61.10;99384.59;5074428;28;20108;-66
2023/01/09 07:59:55;;;;;;;2.58;0.85;;;;;;;17.97;61.21;99395.25;5074253;28;20100;-67
2023/01/09 08:02:20;;;;;;;2.55;0.80;;;;;;;17.97;61.08;99393.47;5074457;28;20382;-66
2023/01/09 08:04:46;;;;;;;3.40;0.70;;;;;;;17.98;61.27;99395.16;5074475;28;20035;-69
2023/01/09 08:07:11;;;;;;;3.42;0.68;;;;;;;17.97;60.89;99382.06;5072818;28;20033;-68
2023/01/09 08:09:36;;;;;;;2.30;0.70;;;;;;;18.01;60.79;99393.31;5074306;28;20041;-67
2023/01/09 08:12:03;;;;;;;3.40;0.75;;;;;;;17.98;61.08;99400.44;5072988;28;20031;-67
2023/01/09 08:14:28;;;;;;;5.00;0.80;;;;;;;17.99;60.77;99396.03;5073968;28;20039;-65
2023/01/09 08:16:54;;;;;;;4.55;0.75;;;;;;;17.96;61.09;99401.44;5074055;28;20068;-67
2023/01/09 08:19:19;;;;;;;3.20;0.60;;;;;;;17.98;60.94;99395.16;5074161;28;20410;-66
2023/01/09 08:21:45;;;;;;;3.65;0.70;;;;;;;17.99;61.02;99401.31;5074262;28;20052;-66
2023/01/09 08:24:10;;;;;;;2.63;0.63;;;;;;;17.98;60.81;99389.88;5073600;28;20502;-66
2023/01/09 08:26:35;;;;;;;3.30;0.80;;;;;;;17.98;60.81;99399.59;5073822;28;20028;-66
2023/01/09 08:29:01;;;;;;;4.05;0.95;;;;;;;17.98;60.86;99420.72;5073577;28;20020;-66
2023/01/09 08:31:26;;;;;;;2.85;0.60;;;;;;;17.98;61.12;99426.00;5073494;28;20070;-65
2023/01/09 08:33:52;;;;;;;3.35;0.82;;;;;;;17.95;60.93;99419.09;5073910;28;20027;-67
2023/01/09 08:36:17;;;;;;;4.60;0.90;;;;;;;17.94;61.06;99404.19;5073844;28;20017;-65
2023/01/09 08:38:42;;;;;;;2.75;0.95;;;;;;;17.94;60.76;99419.16;5073694;28;20028;-66
2023/01/09 08:47:05;;;;;;;4.15;0.75;;;;;;;17.93;60.74;99423.56;5011877;28;20065;-66
2023/01/09 08:49:31;;;;;;;1.60;0.55;;;;;;;17.92;60.82;99432.44;5011727;28;20034;-65
2023/01/09 08:51:57;;;;;;;1.77;0.65;;;;;;;17.95;60.66;99432.28;5011466;28;20044;-65
2023/01/09 08:54:22;;;;;;;2.80;0.80;;;;;;;17.95;60.66;99447.28;5010550;28;20026;-66
2023/01/09 08:56:48;;;;;;;2.90;0.80;;;;;;;17.91;60.77;99443.94;5011428;28;20038;-65
2023/01/09 08:59:14;;;;;;;2.63;0.85;;;;;;;17.96;60.83;99449.84;5011181;28;20049;-66
2023/01/09 09:01:39;;;;;;;2.40;0.70;;;;;;;17.93;60.49;99454.41;5011488;28;20030;-67
2023/01/09 09:04:05;;;;;;;2.67;0.77;;;;;;;17.93;60.67;99463.16;5011501;28;20045;-67
2023/01/09 09:06:31;;;;;;;2.35;0.63;;;;;;;17.94;60.71;99470.19;5011389;28;20507;-66
2023/01/09 09:09:01;;;;;;;2.28;0.75;;;;;;;17.97;60.42;99480.59;5011127;28;20097;-66
2023/01/09 09:11:27;;;;;;;2.55;1.00;;;;;;;17.96;60.31;99488.56;5011378;28;20037;-66
2023/01/09 09:13:53;;;;;;;4.07;1.50;;;;;;;17.97;60.39;99493.78;5010990;28;20069;-66
2023/01/09 09:16:18;;;;;;;5.43;2.00;;;;;;;17.97;60.33;99492.94;5011367;28;20466;-66
2023/01/09 09:18:43;;;;;;;4.95;2.55;;;;;;;17.96;60.50;99514.97;5042687;28;20067;-66
2023/01/09 09:21:10;;;;;;;4.90;2.40;;;;;;;17.97;60.09;99530.75;5051686;28;20100;-66
2023/01/09 09:23:35;;;;;;;7.07;3.13;;;;;;;17.93;60.42;99534.44;5052985;28;20021;-67
2023/01/09 09:26:01;;;;;;;8.60;3.60;;;;;;;17.93;60.45;99552.94;5053007;28;20025;-65
2023/01/09 09:28:26;;;;;;;9.05;4.28;;;;;;;17.93;60.50;99558.22;5065462;28;20478;-66
2023/01/09 09:30:51;;;;;;;8.57;4.15;;;;;;;17.94;60.37;99567.88;5072962;28;20028;-66
2023/01/09 09:33:17;;;;;;;6.97;3.80;;;;;;;17.91;60.71;99561.88;5072771;28;20059;-65
2023/01/09 09:35:42;;;;;;;8.55;3.97;;;;;;;17.87;60.41;99566.41;5072792;28;20029;-67
2023/01/09 09:38:09;;;;;;;7.90;4.25;;;;;;;17.88;60.70;99570.81;5072613;28;20482;-66
2023/01/09 09:44:45;;;;;;;8.50;4.65;;;;;;;17.89;60.78;99580.44;5072586;28;20105;-65
2023/01/09 09:47:42;;;;;;;7.55;4.00;;;;;;;17.87;60.56;99582.25;5072438;28;20039;-66
2023/01/09 09:50:26;;;;;;;11.20;4.97;;;;;;;17.85;60.81;99578.84;5072621;28;20025;-66
2023/01/09 09:53:05;;;;;;;6.63;4.07;;;;;;;17.85;60.85;99570.94;5072703;28;20033;-66
2023/01/09 09:55:33;;;;;;;10.02;5.15;;;;;;;17.86;60.65;99577.91;5072239;28;20055;-66
2023/01/09 09:58:03;;;;;;;10.93;5.57;;;;;;;17.86;60.61;99570.00;5070816;28;20032;-65
2023/01/09 10:00:29;;;;;;;8.73;4.95;;;;;;;17.86;60.66;99575.28;5072264;28;20075;-66
2023/01/09 10:03:06;;;;;;;8.52;5.20;;;;;;;17.88;60.78;99569.94;5071991;28;20451;-66
2023/01/09 10:05:35;;;;;;;9.93;5.43;;;;;;;17.88;60.80;99556.72;5070614;28;20028;-67
2023/01/09 10:08:14;;;;;;;9.73;5.30;;;;;;;17.88;60.46;99557.59;5071703;28;20025;-66
2023/01/09 10:10:48;;;;;;;9.38;5.82;;;;;;;17.88;60.50;99541.75;5071402;28;20072;-68
2023/01/09 10:16:27;;;;;;;12.32;5.60;;;;;;;17.88;60.76;99548.81;5072205;28;20032;-66
2023/01/09 10:18:53;;;;;;;8.32;4.80;;;;;;;17.90;60.48;99563.66;5009700;28;20049;-67
2023/01/09 10:21:39;;;;;;;9.13;5.45;;;;;;;17.91;60.77;99557.44;5009368;28;20500;-66
2023/01/09 10:24:31;;;;;;;8.75;5.25;;;;;;;17.88;60.77;99557.59;4993486;28;20034;-66
2023/01/09 10:27:01;;;;;;;7.75;5.15;;;;;;;17.90;60.45;99561.00;5009913;28;20034;-66
2023/01/09 10:29:35;;;;;;;9.02;5.40;;;;;;;17.90;60.72;99574.22;4990120;28;20467;-67
2023/01/09 10:32:44;;;;;;;8.40;5.13;;;;;;;17.90;60.71;99570.69;4990125;28;20030;-66
2023/01/09 10:35:35;;;;;;;9.20;4.78;;;;;;;17.94;60.61;99567.00;4990318;28;20069;-66
2023/01/09 10:38:05;;;;;;;9.13;4.93;;;;;;;17.91;60.66;99568.00;4982133;28;20053;-66
2023/01/09 10:40:41;;;;;;;7.45;4.60;;;;;;;17.89;60.81;99558.44;5009373;28;20030;-66
2023/01/09 10:43:16;;;;;;;8.77;4.60;;;;;;;17.90;60.53;99549.59;5009773;28;20042;-66
2023/01/09 10:45:49;;;;;;;9.95;5.20;;;;;;;17.92;60.90;99545.09;5012104;28;20026;-66
2023/01/09 10:48:35;;;;;;;9.07;5.25;;;;;;;17.92;60.51;99542.47;5009477;28;20033;-66
2023/01/09 10:51:08;;;;;;;8.65;5.10;;;;;;;17.93;60.68;99530.97;5009656;28;20030;-66
2023/01/09 10:53:38;;;;;;;9.05;4.82;;;;;;;17.93;60.86;99529.16;5010869;28;20116;-67
2023/01/09 10:56:22;;;;;;;8.27;5.15;;;;;;;17.92;60.72;99527.47;5046292;28;20040;-66
2023/01/09 10:58:49;;;;;;;8.35;5.22;;;;;;;17.94;60.34;99528.28;5075225;28;20026;-67
2023/01/09 11:01:20;;;;;;;9.52;5.22;;;;;;;17.95;60.40;99540.53;5074996;28;20031;-66
2023/01/09 11:03:46;;;;;;;8.30;4.97;;;;;;;17.93;60.71;99523.06;5073866;28;20036;-66
2023/01/09 11:06:20;;;;;;;9.02;5.22;;;;;;;17.92;60.40;99522.19;5075179;28;20021;-67
2023/01/09 11:08:49;;;;;;;8.52;4.65;;;;;;;17.92;60.47;99522.19;5074282;28;20510;-66
2023/01/09 11:11:37;;;;;;;9.07;5.22;;;;;;;17.93;60.39;99518.63;5075049;28;20386;-66
2023/01/09 11:14:26;;;;;;;8.05;4.50;;;;;;;17.93;60.64;99515.97;5074897;28;20036;-66
2023/01/09 11:16:54;;;;;;;8.25;4.30;;;;;;;17.95;60.65;99515.91;5074917;28;20078;-66
2023/01/09 11:19:20;;;;;;;8.10;4.97;;;;;;;17.96;60.55;99529.03;5074705;28;20025;-67
2023/01/09 11:21:46;;;;;;;9.45;5.20;;;;;;;17.95;60.31;99519.41;5074828;28;20021;-67
2023/01/09 11:24:17;;;;;;;8.13;4.60;;;;;;;17.96;60.37;99515.84;5074563;28;20434;-66
2023/01/09 11:26:44;;;;;;;8.85;4.93;;;;;;;17.97;60.39;99509.63;5074917;28;20089;-66
2023/01/09 11:29:15;;;;;;;9.13;4.75;;;;;;;17.97;60.45;99504.34;5075010;28;20043;-67
2023/01/09 11:31:49;;;;;;;9.13;4.72;;;;;;;17.98;60.51;99484.09;5075071;28;20372;-66
2023/01/09 11:34:20;;;;;;;9.38;4.50;;;;;;;17.99;60.14;99475.25;5075049;28;20029;-66
2023/01/09 11:36:47;;;;;;;9.30;5.03;;;;;;;18.01;60.02;99483.09;5074498;28;20025;-66
2023/01/09 11:39:27;;;;;;;7.80;4.60;;;;;;;18.02;59.94;99476.88;5074870;28;20098;-66
2023/01/09 11:41:56;;;;;;;6.78;3.92;;;;;;;18.03;60.06;99481.22;5074900;28;20028;-66
2023/01/09 11:44:22;;;;;;;8.82;4.70;;;;;;;18.03;60.26;99492.66;5074709;28;20028;-66
2023/01/09 11:46:48;;;;;;;7.10;4.40;;;;;;;18.01;60.17;99493.66;5074618;28;20028;-66
2023/01/09 11:49:13;;;;;;;7.22;4.18;;;;;;;18.04;60.24;99506.69;5074581;28;20032;-66
2023/01/09 11:51:40;;;;;;;9.02;4.70;;;;;;;18.01;60.13;99504.22;5074454;28;20056;-66
2023/01/09 11:54:33;;;;;;;7.32;4.07;;;;;;;18.04;59.89;99511.97;5074698;28;20021;-66
2023/01/09 11:56:59;;;;;;;6.43;4.07;;;;;;;18.03;59.90;99512.91;5073311;28;20031;-66
2023/01/09 11:59:27;;;;;;;8.15;4.68;;;;;;;18.01;60.04;99514.78;5074951;28;20471;-66