Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:08;;;;;;;5.83;3.47;;;16.00;94.40;;;;;;5056378;28;20056;-73
2022/04/26 03:38:36;;;;;;;12.45;3.95;;;16.00;94.50;;;;;;5055650;28;20119;-72
2022/04/26 03:41:04;;;;;;;7.50;3.33;;;16.10;94.50;;;;;;5071982;28;20044;-72
2022/04/26 03:43:31;;;;;;;5.28;2.92;;;16.00;94.60;;;;;;5055901;28;20036;-72
2022/04/26 03:45:59;;;;;;;10.95;3.58;;;16.10;94.80;;;;;;5072752;28;20798;-72
2022/04/26 03:48:26;;;;;;;8.70;2.95;;;16.00;95.00;;;;;;5090579;28;20052;-73
2022/04/26 03:50:55;;;;;;;7.97;2.97;;;16.10;95.30;;;;;;5038590;28;20051;-72
2022/04/26 03:53:22;;;;;;;6.32;2.78;;;16.10;95.50;;;;;;5072105;28;20032;-73
2022/04/26 03:55:50;;;;;;;5.90;2.92;;;16.10;95.70;;;;;;5071237;28;20150;-72
2022/04/26 03:58:17;;;;;;;8.25;2.60;;;16.10;96.00;;;;;;5071816;28;20585;-73
2022/04/26 04:00:45;;;;;;;6.13;2.95;;;16.10;96.30;;;;;;5072266;28;20059;-72
2022/04/26 04:03:12;;;;;;;6.30;3.15;;;16.20;96.50;;;;;;5055968;28;20054;-72
2022/04/26 04:05:42;;;;;;;10.65;2.50;;;16.20;96.90;;;;;;5055415;28;20074;-72
2022/04/26 04:08:09;;;;;;;5.07;2.80;;;16.20;97.10;;;;;;5047321;28;20050;-72
2022/04/26 04:10:37;;;;;;;6.07;2.58;;;16.20;97.30;;;;;;5035406;28;20052;-73
2022/04/26 04:13:05;;;;;;;5.03;2.75;;;16.20;97.40;;;;;;5051922;28;20102;-73
2022/04/26 04:15:32;;;;;;;7.20;2.88;;;16.30;97.50;;;;;;5052260;28;20170;-73
2022/04/26 04:18:00;;;;;;;5.80;3.53;;;16.30;97.60;;;;;;5019039;28;20105;-72
2022/04/26 04:20:29;;;;;;;7.03;2.45;;;16.30;97.60;;;;;;5052165;28;20395;-72
2022/04/26 04:22:57;;;;;;;5.10;2.60;;;16.40;97.80;;;;;;5035863;28;20056;-73
2022/04/26 04:25:25;;;;;;;7.20;3.13;;;16.40;97.90;;;;;;5070272;28;20117;-72
2022/04/26 04:27:52;;;;;;;7.57;4.15;;;16.50;98.10;;;;;;5035320;28;20135;-73
2022/04/26 04:30:20;;;;;;;7.88;2.80;;;16.50;98.10;;;;;;5052209;28;20437;-72
2022/04/26 04:32:48;;;;;;;4.72;2.40;;;16.60;98.20;;;;;;5047071;28;20528;-73
2022/04/26 04:35:15;;;;;;;7.85;2.80;;;16.70;98.20;;;;;;5100365;28;20139;-74
2022/04/26 04:37:43;;;;;;;4.25;2.30;;;16.80;98.20;;;;;;5075032;28;20081;-72
2022/04/26 04:40:14;;;;;;;10.85;3.08;;;16.90;98.30;;;;;;5061999;28;20047;-72
2022/04/26 04:42:42;;;;;;;4.47;2.92;;;17.10;98.30;;;;;;5078170;28;20105;-72
2022/04/26 04:45:10;;;;;;;4.65;2.10;;;17.20;98.40;;;;;;5059625;28;20093;-72
2022/04/26 04:47:37;;;;;;;5.22;3.10;;;17.30;98.30;;;;;;5054982;28;20510;-72
2022/04/26 04:50:05;;;;;;;4.88;2.40;;;17.50;98.30;;;;;;5089780;28;20479;-71
2022/04/26 04:52:33;;;;;;;6.97;2.50;;;17.60;98.30;;;;;;5054963;28;20044;-71
2022/04/26 04:55:01;;;;;;;5.35;2.38;;;17.80;98.30;;;;;;5071919;28;20098;-72
2022/04/26 04:57:28;;;;;;;5.15;1.98;;;17.90;98.20;;;;;;5055517;28;20059;-72
2022/04/26 04:59:59;;;;;;;7.78;2.40;;;18.10;98.10;;;;;;5071900;28;20483;-71
2022/04/26 05:02:28;;;;;;;7.95;2.40;;;18.30;98.00;;;;;;5070364;28;20809;-72
2022/04/26 05:04:57;;;;;;;8.18;2.20;;;18.40;98.00;;;;;;5055197;28;20125;-71
2022/04/26 05:07:25;;;;;;;4.40;2.40;;;18.60;97.80;;;;;;5071921;28;20521;-72
2022/04/26 05:09:53;;;;;;;6.20;2.42;;;18.70;97.60;;;;;;5070872;28;20055;-72
2022/04/26 05:12:20;;;;;;;8.50;2.60;;;18.90;97.40;;;;;;5055536;28;20486;-72
2022/04/26 05:14:48;;;;;;;6.15;3.47;;;19.00;97.10;;;;;;5058704;28;20083;-72
2022/04/26 05:17:15;;;;;;;4.40;2.08;;;19.10;97.00;;;;;;5075513;28;20040;-72
2022/04/26 05:19:44;;;;;;;3.70;2.50;;;19.30;96.80;;;;;;5058762;28;20041;-72
2022/04/26 05:22:11;;;;;;;9.93;3.17;;;19.40;96.60;;;;;;5075169;28;20060;-72
2022/04/26 05:24:58;;;;;;;5.47;2.58;;;19.60;96.30;;;;;;5075231;28;20425;-72
2022/04/26 05:27:34;;;;;;;9.38;3.05;;;19.70;96.00;;;;;;5074587;28;20684;-73
2022/04/26 05:30:01;;;;;;;5.00;2.53;;;19.80;95.60;;;;;;5093022;28;20046;-72
2022/04/26 05:32:29;;;;;;;7.50;2.60;;;19.90;95.40;;;;;;5058134;28;20044;-72
2022/04/26 05:35:00;;;;;;;8.48;2.30;;;20.00;95.10;;;;;;5074411;28;20138;-72
2022/04/26 05:37:30;;;;;;;10.13;3.13;;;20.20;95.00;;;;;;5057752;28;20074;-73
2022/04/26 05:40:02;;;;;;;4.80;2.50;;;20.30;94.60;;;;;;5057777;28;20501;-73
2022/04/26 05:42:36;;;;;;;5.93;2.83;;;20.40;94.20;;;;;;5041645;28;20055;-72
2022/04/26 05:45:04;;;;;;;6.68;2.33;;;20.50;93.80;;;;;;5074315;28;20441;-72
2022/04/26 05:47:32;;;;;;;5.10;1.65;;;20.70;93.30;;;;;;5075152;28;20047;-73
2022/04/26 05:50:00;;;;;;;4.72;1.98;;;20.80;93.00;;;;;;5041613;28;20075;-72
2022/04/26 05:52:29;;;;;;;4.07;1.60;;;20.90;92.70;;;;;;5074679;28;20040;-72
2022/04/26 05:54:57;;;;;;;3.75;1.95;;;21.00;92.70;;;;;;5092257;28;20113;-72
2022/04/26 05:57:25;;;;;;;4.20;1.52;;;21.00;92.00;;;;;;5071121;28;21828;-72
2022/04/26 05:59:53;;;;;;;9.32;2.22;;;21.00;92.00;;;;;;5057470;28;20048;-72
2022/04/26 06:02:20;;;;;;;6.60;2.17;;;21.10;92.10;;;;;;5057767;28;20072;-73
2022/04/26 06:04:48;;;;;;;3.67;1.75;;;21.20;92.20;;;;;;5092299;28;20125;-73
2022/04/26 06:07:15;;;;;;;7.65;2.78;;;21.20;91.80;;;;;;5058014;28;20410;-72
2022/04/26 06:09:43;;;;;;;4.95;1.60;;;21.30;91.50;;;;;;5054109;28;20056;-73
2022/04/26 06:12:10;;;;;;;4.28;1.50;;;21.40;91.60;;;;;;5054422;28;20053;-72
2022/04/26 06:14:38;;;;;;;5.88;1.83;;;21.50;90.70;;;;;;5070808;28;20040;-72
2022/04/26 06:17:06;;;;;;;3.63;1.67;;;21.60;90.60;;;;;;5036949;28;20153;-72
2022/04/26 06:19:34;;;;;;;3.78;1.35;;;21.60;90.70;;;;;;5070817;28;20544;-72
2022/04/26 06:22:02;;;;;;;2.67;1.35;;;21.80;90.90;;;;;;5071813;28;20098;-72
2022/04/26 06:24:29;;;;;;;3.92;1.35;;;21.90;90.40;;;;;;5070460;28;20121;-72
2022/04/26 06:26:57;;;;;;;2.97;1.58;;;22.00;89.70;;;;;;5053259;28;20045;-73
2022/04/26 06:29:24;;;;;;;7.85;2.40;;;22.00;88.20;;;;;;5053676;28;20051;-72
2022/04/26 06:31:52;;;;;;;3.72;1.42;;;22.10;87.60;;;;;;5071373;28;20104;-72
2022/04/26 06:34:19;;;;;;;5.43;1.70;;;22.10;87.60;;;;;;5070344;28;20052;-72
2022/04/26 06:36:47;;;;;;;6.60;2.28;;;22.30;87.00;;;;;;5037787;28;20052;-72
2022/04/26 06:39:15;;;;;;;4.85;2.13;;;22.40;86.80;;;;;;5070746;28;20466;-72
2022/04/26 06:41:45;;;;;;;5.05;1.58;;;22.50;87.00;;;;;;5070000;28;20063;-72
2022/04/26 06:44:14;;;;;;;2.60;1.23;;;22.60;87.80;;;;;;5053783;28;20060;-73
2022/04/26 06:46:42;;;;;;;4.20;1.52;;;22.60;87.30;;;;;;5071653;28;20093;-73
2022/04/26 06:49:10;;;;;;;5.55;1.58;;;22.70;87.20;;;;;;5070007;28;20048;-72
2022/04/26 06:51:44;;;;;;;4.20;1.65;;;22.70;87.30;;;;;;5035699;28;20037;-72
2022/04/26 06:54:11;;;;;;;5.03;1.40;;;22.80;86.00;;;;;;5053755;28;20515;-72
2022/04/26 06:56:45;;;;;;;4.30;2.10;;;22.80;84.00;;;;;;5070096;28;20127;-72
2022/04/26 06:59:13;;;;;;;6.57;1.42;;;22.90;83.90;;;;;;5036684;28;20079;-72
2022/04/26 07:01:41;;;;;;;8.30;1.92;;;23.10;83.30;;;;;;5053471;28;20052;-73
2022/04/26 07:04:08;;;;;;;5.40;1.73;;;23.20;83.70;;;;;;5069567;28;20047;-72
2022/04/26 07:06:38;;;;;;;4.68;1.40;;;23.30;82.40;;;;;;5053556;28;20041;-73
2022/04/26 07:09:06;;;;;;;4.28;1.38;;;23.40;80.60;;;;;;5036398;28;20595;-73
2022/04/26 07:11:33;;;;;;;6.15;2.15;;;23.40;81.30;;;;;;5053336;28;20127;-72
2022/04/26 07:14:01;;;;;;;1.92;1.30;;;23.50;81.10;;;;;;5069502;28;20143;-73
2022/04/26 07:16:29;;;;;;;4.47;2.00;;;23.50;79.60;;;;;;5069254;28;20087;-72
2022/04/26 07:18:56;;;;;;;5.50;1.67;;;23.60;78.10;;;;;;5069183;28;20052;-72
2022/04/26 07:21:24;;;;;;;4.07;1.50;;;23.70;78.40;;;;;;5053082;28;20421;-74
2022/04/26 07:23:57;;;;;;;2.97;1.95;;;23.70;78.30;;;;;;5069690;28;20471;-73
2022/04/26 07:26:24;;;;;;;3.65;1.55;;;23.80;78.40;;;;;;5036297;28;20048;-73
2022/04/26 07:28:52;;;;;;;4.70;2.17;;;23.80;77.50;;;;;;5052425;28;20506;-73
2022/04/26 07:31:20;;;;;;;5.13;1.33;;;23.90;77.20;;;;;;5068902;28;20052;-73
2022/04/26 07:36:34;;;;;;;7.57;1.45;;;24.00;76.10;;;;;;5069003;28;20048;-73
2022/04/26 07:39:02;;;;;;;2.42;1.13;;;24.00;76.00;;;;;;5070174;28;20131;-73
2022/04/26 07:41:30;;;;;;;5.95;1.50;;;24.00;75.20;;;;;;5052567;28;20562;-73
2022/04/26 07:43:57;;;;;;;4.85;1.35;;;24.10;75.30;;;;;;5069896;28;20106;-73
2022/04/26 07:46:25;;;;;;;8.38;2.00;;;24.20;75.10;;;;;;5052532;28;20052;-71
2022/04/26 07:48:54;;;;;;;3.17;1.33;;;24.30;74.10;;;;;;5065361;28;20048;-73
2022/04/26 07:51:21;;;;;;;2.72;1.27;;;24.50;73.90;;;;;;5068559;28;20037;-71
2022/04/26 07:53:49;;;;;;;4.15;1.55;;;24.50;73.90;;;;;;5052261;28;20028;-73
2022/04/26 07:56:17;;;;;;;4.85;1.92;;;24.60;74.50;;;;;;5052762;28;20051;-73
2022/04/26 07:58:45;;;;;;;2.97;1.13;;;24.70;73.90;;;;;;5051680;28;20048;-73
2022/04/26 08:01:12;;;;;;;2.55;1.25;;;24.70;73.30;;;;;;5069941;28;20399;-73
2022/04/26 08:03:40;;;;;;;3.95;1.42;;;24.70;73.00;;;;;;5052013;28;20099;-71
2022/04/26 08:06:07;;;;;;;4.03;1.27;;;24.70;72.80;;;;;;5051734;28;20072;-73
2022/04/26 08:08:35;;;;;;;5.63;1.33;;;24.70;72.60;;;;;;5071881;28;20052;-73
2022/04/26 08:11:03;;;;;;;5.25;1.55;;;24.80;72.70;;;;;;5039046;28;20083;-73
2022/04/26 08:13:30;;;;;;;3.45;1.25;;;24.70;72.40;;;;;;5072419;28;20052;-72
2022/04/26 08:15:58;;;;;;;7.50;2.45;;;24.60;72.30;;;;;;5090716;28;20052;-70
2022/04/26 08:18:26;;;;;;;3.25;1.85;;;24.50;73.10;;;;;;5055580;28;20048;-73
2022/04/26 08:20:53;;;;;;;5.55;1.30;;;24.50;72.60;;;;;;5072196;28;20398;-71
2022/04/26 08:23:21;;;;;;;4.22;1.67;;;24.60;72.90;;;;;;5072165;28;20044;-71
2022/04/26 08:28:35;;;;;;;6.05;1.60;;;24.70;73.20;;;;;;5056002;28;20052;-71
2022/04/26 08:31:04;;;;;;;3.35;1.00;;;24.70;72.60;;;;;;5055276;28;20536;-72
2022/04/26 08:33:34;;;;;;;5.18;1.27;;;24.60;72.90;;;;;;5072249;28;20044;-71
2022/04/26 08:36:03;;;;;;;6.45;1.30;;;24.40;72.80;;;;;;5055600;28;20506;-71
2022/04/26 08:38:31;;;;;;;8.05;2.15;;;24.40;73.70;;;;;;5055696;28;20509;-72
2022/04/26 08:40:58;;;;;;;3.80;1.50;;;24.60;73.40;;;;;;5068814;28;20036;-72
2022/04/26 08:43:33;;;;;;;10.50;1.83;;;24.60;72.90;;;;;;5071958;28;20044;-71
2022/04/26 08:46:02;;;;;;;2.92;1.42;;;24.80;72.90;;;;;;5090294;28;20051;-71
2022/04/26 08:51:16;;;;;;;2.88;1.38;;;24.60;72.90;;;;;;5076178;28;20066;-72
2022/04/26 08:53:44;;;;;;;6.55;1.42;;;24.60;73.20;;;;;;5059344;28;20051;-71
2022/04/26 08:56:12;;;;;;;5.15;2.10;;;24.60;73.90;;;;;;5093867;28;20047;-71
2022/04/26 08:58:40;;;;;;;3.28;1.88;;;24.60;73.30;;;;;;5058773;28;20044;-71
2022/04/26 09:01:10;;;;;;;4.25;1.50;;;24.70;72.90;;;;;;5058958;28;20094;-71
2022/04/26 09:03:56;;;;;;;4.28;1.35;;;24.60;73.00;;;;;;5075765;28;20448;-72
2022/04/26 09:06:39;;;;;;;5.25;1.50;;;24.40;74.10;;;;;;5059164;28;20051;-72
2022/04/26 09:09:15;;;;;;;;;;;24.20;74.40;;;;;;5072051;28;20403;-72
2022/04/26 09:11:43;;;;;;;5.65;1.73;;;24.10;74.20;;;;;;5038754;28;19924;-73
2022/04/26 09:14:29;;;;;;;3.33;1.40;;;24.00;74.00;;;;;;5054846;28;20452;-71
2022/04/26 09:17:12;;;;;;;9.07;2.33;;;23.90;75.10;;;;;;5073325;28;20102;-68
2022/04/26 09:19:44;;;;;;;4.00;1.95;;;24.10;74.80;;;;;;5072144;28;20482;-68
2022/04/26 09:22:26;;;;;;;4.35;2.03;;;24.30;74.40;;;;;;5038410;28;20071;-69
2022/04/26 09:24:55;;;;;;;5.05;1.50;;;24.30;74.00;;;;;;5071319;28;20037;-69
2022/04/26 09:27:23;;;;;;;5.10;1.63;;;24.30;74.70;;;;;;5054983;28;20053;-69
2022/04/26 09:29:51;;;;;;;8.70;2.13;;;24.50;74.50;;;;;;5053166;28;20051;-68
2022/04/26 09:32:19;;;;;;;4.22;1.40;;;24.30;74.10;;;;;;5035231;28;20049;-68
2022/04/26 09:34:46;;;;;;;3.28;1.27;;;24.20;74.40;;;;;;5052663;28;20045;-71
2022/04/26 09:37:16;;;;;;;8.15;1.85;;;24.10;74.50;;;;;;5034805;28;20053;-69
2022/04/26 09:40:02;;;;;;;6.50;2.35;;;24.30;74.70;;;;;;5018899;28;20063;-68
2022/04/26 09:42:31;;;;;;;2.60;1.55;;;24.40;74.70;;;;;;5051350;28;20469;-68
2022/04/26 09:45:12;;;;;;;5.45;1.67;;;24.40;73.40;;;;;;5018541;28;20057;-69
2022/04/26 09:47:41;;;;;;;6.60;1.70;;;24.50;73.60;;;;;;5052668;28;20557;-69
2022/04/26 09:50:12;;;;;;;3.35;1.67;;;24.30;73.90;;;;;;5051160;28;20495;-68
2022/04/26 09:52:40;;;;;;;3.15;1.55;;;24.40;74.20;;;;;;5034576;28;20045;-68
2022/04/26 09:55:09;;;;;;;4.70;1.23;;;24.60;74.50;;;;;;5034049;28;20049;-68
2022/04/26 09:57:38;;;;;;;4.68;1.58;;;24.90;73.70;;;;;;5050784;28;20090;-70
2022/04/26 10:00:10;;;;;;;3.92;1.80;;;25.00;73.30;;;;;;5052401;28;20135;-69
2022/04/26 10:02:59;;;;;;;4.38;1.80;;;25.10;73.80;;;;;;5051112;28;20543;-67
2022/04/26 10:05:31;;;;;;;5.32;1.75;;;25.00;73.00;;;;;;5034692;28;20048;-68
2022/04/26 10:07:59;;;;;;;4.38;1.80;;;24.90;72.90;;;;;;5052155;28;20053;-69
2022/04/26 10:10:28;;;;;;;8.70;1.95;;;24.80;73.30;;;;;;5068765;28;20376;-67
2022/04/26 10:15:43;;;;;;;4.07;1.80;;;25.00;74.40;;;;;;5054449;28;20090;-68
2022/04/26 10:18:38;;;;;;;5.10;2.20;;;25.10;73.60;;;;;;5091000;28;20497;-69
2022/04/26 10:21:07;;;;;;;3.83;2.17;;;24.90;73.50;;;;;;5073965;28;20127;-68
2022/04/26 10:23:56;;;;;;;4.53;1.38;;;24.90;73.80;;;;;;5057496;28;20079;-69
2022/04/26 10:26:25;;;;;;;4.57;1.23;;;24.80;74.00;;;;;;5025636;28;20079;-69
2022/04/26 10:28:54;;;;;;;5.70;2.38;;;24.90;73.80;;;;;;5056488;28;20059;-69
2022/04/26 10:31:37;;;;;;;3.35;1.80;;;25.00;73.60;;;;;;5057567;28;20072;-70
2022/04/26 10:34:14;;;;;;;10.35;2.90;;;25.00;73.60;;;;;;5056489;28;20084;-71
2022/04/26 10:36:43;;;;;;;5.32;3.22;;;24.90;73.70;;;;;;5073296;28;20051;-69
2022/04/26 10:39:12;;;;;;;6.75;1.55;;;24.80;73.20;;;;;;5072895;28;20044;-69
2022/04/26 10:41:42;;;;;;;19.45;2.80;;;24.40;73.70;;;;;;5073026;28;20040;-69
2022/04/26 10:44:16;;;;;;;5.70;1.75;;;24.40;74.70;;;;;;5072548;28;20056;-69
2022/04/26 10:46:52;;;;;;;4.40;1.67;;;24.50;74.50;;;;;;5073214;28;20036;-68
2022/04/26 10:49:25;;;;;;;4.68;1.38;;;24.60;74.50;;;;;;5073255;28;20481;-68
2022/04/26 10:52:24;;;;;;;2.72;1.50;;;24.80;73.90;;;;;;5056579;28;20040;-69
2022/04/26 10:54:55;;;;;;;3.17;1.83;;;24.80;74.10;;;;;;5039503;28;20044;-70
2022/04/26 10:57:26;;;;;;;3.30;1.60;;;24.80;73.90;;;;;;5072864;28;20048;-69
2022/04/26 11:00:02;;;;;;;5.50;1.80;;;24.80;74.00;;;;;;5072936;28;20036;-69
2022/04/26 11:02:42;;;;;;;4.85;1.58;;;24.80;73.70;;;;;;5072706;28;20047;-71
2022/04/26 11:05:12;;;;;;;4.53;2.70;;;24.80;74.40;;;;;;5072352;28;20137;-69
2022/04/26 11:07:42;;;;;;;5.13;1.77;;;24.80;73.90;;;;;;5070594;28;20040;-69
2022/04/26 11:10:11;;;;;;;4.97;1.65;;;24.90;73.80;;;;;;5055130;28;20060;-70
2022/04/26 11:12:40;;;;;;;4.10;1.92;;;24.90;73.40;;;;;;5055488;28;20147;-70
2022/04/26 11:15:19;;;;;;;4.05;1.45;;;24.90;73.90;;;;;;5054861;28;20080;-70
2022/04/26 11:17:49;;;;;;;3.80;1.58;;;25.10;74.00;;;;;;5072258;28;20054;-71
2022/04/26 11:20:19;;;;;;;2.95;1.60;;;25.10;74.00;;;;;;5089992;28;20094;-70
2022/04/26 11:22:58;;;;;;;6.15;1.80;;;25.20;73.90;;;;;;5039305;28;20052;-73
2022/04/26 11:28:16;;;;;;;5.13;1.30;;;25.10;73.60;;;;;;5072375;28;20097;-70
2022/04/26 11:30:45;;;;;;;4.45;1.60;;;25.00;72.90;;;;;;5055925;28;20048;-70
2022/04/26 11:33:22;;;;;;;5.63;1.90;;;25.00;73.20;;;;;;5071914;28;20036;-70
2022/04/26 11:36:01;;;;;;;2.10;1.35;;;24.80;74.10;;;;;;5055437;28;20050;-71
2022/04/26 11:38:29;;;;;;;4.70;1.80;;;24.70;74.30;;;;;;5038815;28;20139;-69
2022/04/26 11:41:03;;;;;;;6.30;1.70;;;24.60;74.90;;;;;;5054874;28;20080;-71
2022/04/26 11:43:37;;;;;;;6.03;1.60;;;24.50;74.40;;;;;;5089862;28;20070;-71
2022/04/26 11:46:05;;;;;;;4.82;1.35;;;24.40;74.80;;;;;;5090003;28;20131;-70
2022/04/26 11:48:34;;;;;;;4.68;2.30;;;24.40;74.90;;;;;;5038944;28;20506;-70
2022/04/26 11:51:03;;;;;;;4.93;1.88;;;24.50;74.90;;;;;;5071217;28;20063;-72
2022/04/26 11:53:32;;;;;;;3.58;1.77;;;24.50;74.80;;;;;;5055145;28;20073;-69
2022/04/26 11:56:02;;;;;;;5.72;1.98;;;24.40;74.60;;;;;;5052237;28;20158;-70
2022/04/26 11:58:32;;;;;;;4.45;2.15;;;24.40;75.00;;;;;;5072544;28;20067;-69
2022/04/26 12:01:08;;;;;;;10.45;2.08;;;24.30;75.40;;;;;;5072547;28;20097;-70
2022/04/26 12:03:52;;;;;;;4.90;1.60;;;24.10;75.70;;;;;;5056429;28;20063;-70
2022/04/26 12:06:30;;;;;;;5.05;1.83;;;24.10;75.40;;;;;;5056540;28;20188;-69
2022/04/26 12:09:03;;;;;;;3.42;1.20;;;24.00;75.70;;;;;;5055559;28;20090;-70
2022/04/26 12:11:36;;;;;;;7.70;1.98;;;23.80;75.80;;;;;;5055568;28;20052;-71
2022/04/26 12:14:16;;;;;;;3.20;1.38;;;23.70;76.50;;;;;;5055733;28;20072;-69
2022/04/26 12:16:45;;;;;;;4.22;1.48;;;23.70;76.20;;;;;;5055674;28;20048;-70
2022/04/26 12:19:14;;;;;;;2.72;1.95;;;23.70;76.10;;;;;;5071472;28;20094;-68
2022/04/26 12:21:51;;;;;;;5.75;2.10;;;23.60;76.00;;;;;;5056849;28;20051;-70
2022/04/26 12:24:21;;;;;;;5.78;2.47;;;23.50;76.70;;;;;;5075960;28;20529;-70
2022/04/26 12:27:04;;;;;;;6.30;1.35;;;23.40;77.10;;;;;;5069864;28;20044;-70
2022/04/26 12:29:42;;;;;;;4.82;2.10;;;23.40;77.30;;;;;;5069785;28;20510;-69
2022/04/26 12:32:18;;;;;;;5.07;1.50;;;23.40;76.90;;;;;;5086873;28;20119;-69
2022/04/26 12:34:58;;;;;;;3.35;1.77;;;23.40;77.00;;;;;;5082560;28;20059;-72
2022/04/26 12:37:31;;;;;;;1.65;1.15;;;23.40;77.20;;;;;;5063733;28;20558;-70
2022/04/26 12:40:09;;;;;;;5.25;2.15;;;23.30;77.60;;;;;;5085141;28;20036;-69
2022/04/26 12:42:39;;;;;;;5.85;1.85;;;23.50;77.50;;;;;;5070157;28;20048;-70
2022/04/26 12:45:21;;;;;;;3.28;2.17;;;23.50;77.10;;;;;;5049108;28;20036;-68
2022/04/26 12:51:17;;;;;;;2.60;1.40;;;23.50;76.60;;;;;;5082210;28;20040;-68
2022/04/26 12:53:46;;;;;;;2.13;1.33;;;23.50;76.50;;;;;;5040346;28;20097;-69
2022/04/26 12:56:15;;;;;;;3.22;1.80;;;23.40;76.30;;;;;;5047607;28;20141;-68
2022/04/26 12:58:45;;;;;;;6.13;2.00;;;23.20;76.60;;;;;;5056377;28;20076;-71
2022/04/26 13:01:14;;;;;;;3.33;1.50;;;23.30;76.50;;;;;;5048663;28;20064;-69
2022/04/26 13:03:46;;;;;;;6.70;2.28;;;23.30;76.80;;;;;;5056360;28;20055;-68
2022/04/26 13:06:17;;;;;;;3.38;1.45;;;23.20;77.40;;;;;;5055332;28;20087;-70
2022/04/26 13:09:05;;;;;;;4.55;1.38;;;23.30;77.20;;;;;;5059147;28;20052;-70
2022/04/26 13:11:33;;;;;;;4.68;2.00;;;23.10;77.10;;;;;;5066181;28;20432;-68
2022/04/26 13:14:01;;;;;;;3.38;1.48;;;23.10;76.90;;;;;;5072940;28;20128;-71
2022/04/26 13:16:30;;;;;;;8.18;2.35;;;23.10;76.60;;;;;;5081869;28;20051;-71
2022/04/26 13:18:58;;;;;;;5.68;2.05;;;23.20;76.80;;;;;;5074960;28;20777;-70
2022/04/26 13:21:26;;;;;;;3.60;1.48;;;23.10;76.40;;;;;;5026578;28;20083;-68
2022/04/26 13:23:57;;;;;;;2.30;1.50;;;23.10;75.70;;;;;;5072283;28;20040;-69
2022/04/26 13:26:25;;;;;;;3.45;1.38;;;23.20;76.30;;;;;;5030313;28;20062;-70
2022/04/26 13:28:53;;;;;;;4.50;1.48;;;23.30;76.60;;;;;;5074721;28;20494;-69
2022/04/26 13:31:20;;;;;;;3.25;1.20;;;23.30;76.40;;;;;;5053378;28;20066;-70
2022/04/26 13:33:49;;;;;;;4.22;1.83;;;23.40;76.40;;;;;;5072076;28;20100;-69
2022/04/26 13:36:17;;;;;;;2.20;1.40;;;23.30;75.60;;;;;;5053345;28;20043;-69
2022/04/26 13:38:45;;;;;;;4.32;1.48;;;23.40;75.40;;;;;;5058360;28;20048;-69
2022/04/26 13:41:12;;;;;;;7.93;1.67;;;23.50;75.80;;;;;;5092763;28;20044;-70
2022/04/26 13:43:42;;;;;;;5.35;1.55;;;23.40;75.70;;;;;;5057830;28;20044;-69
2022/04/26 13:46:17;;;;;;;2.03;1.10;;;23.40;75.50;;;;;;5042267;28;20137;-69
2022/04/26 13:48:46;;;;;;;4.65;1.80;;;23.30;75.60;;;;;;5074819;28;20048;-69
2022/04/26 13:51:14;;;;;;;6.05;2.30;;;23.40;75.80;;;;;;5092030;28;20040;-73
2022/04/26 13:53:41;;;;;;;2.30;1.38;;;23.30;75.00;;;;;;5057580;28;20059;-70
2022/04/26 13:56:09;;;;;;;2.88;1.40;;;23.30;75.40;;;;;;5073966;28;20063;-68
2022/04/26 13:58:37;;;;;;;5.15;1.80;;;23.20;76.50;;;;;;5057499;28;20071;-69
2022/04/26 14:01:04;;;;;;;2.50;1.58;;;23.00;76.20;;;;;;5092585;28;20048;-69
2022/04/26 14:03:32;;;;;;;5.57;1.60;;;23.00;76.20;;;;;;5041190;28;20043;-69
2022/04/26 14:06:00;;;;;;;3.58;1.20;;;23.00;76.20;;;;;;5058039;28;20120;-71
2022/04/26 14:08:29;;;;;;;4.20;1.42;;;23.10;75.90;;;;;;5073847;28;20056;-69
2022/04/26 14:10:57;;;;;;;4.03;1.42;;;23.10;76.40;;;;;;5073877;28;20052;-68
2022/04/26 14:13:25;;;;;;;2.70;1.50;;;23.10;76.30;;;;;;5057863;28;20448;-70
2022/04/26 14:21:47;;;;;;;3.72;1.80;;;23.00;75.70;;;;;;5033889;28;20642;-70
2022/04/26 14:24:15;;;;;;;2.72;1.52;;;22.90;76.30;;;;;;5073778;28;20064;-71
2022/04/26 14:26:43;;;;;;;4.25;1.70;;;22.90;76.20;;;;;;5057199;28;20444;-69
2022/04/26 14:29:11;;;;;;;4.68;1.30;;;22.90;76.50;;;;;;5056951;28;20401;-71
2022/04/26 14:31:42;;;;;;;4.60;1.70;;;22.80;76.10;;;;;;5091720;28;20058;-69
2022/04/26 14:34:11;;;;;;;4.35;1.65;;;22.80;75.90;;;;;;5056680;28;20044;-72
2022/04/26 14:36:38;;;;;;;5.28;1.45;;;22.70;76.40;;;;;;5057188;28;20043;-70
2022/04/26 14:39:19;;;;;;;4.30;1.98;;;22.70;76.60;;;;;;5055969;28;20613;-73
2022/04/26 14:41:47;;;;;;;5.45;1.45;;;22.70;76.50;;;;;;5072676;28;20036;-72
2022/04/26 14:44:14;;;;;;;3.30;1.17;;;22.70;76.50;;;;;;5055402;28;20559;-73
2022/04/26 14:46:42;;;;;;;2.60;1.33;;;22.70;76.60;;;;;;5072559;28;20048;-73
2022/04/26 14:49:10;;;;;;;2.85;1.20;;;22.70;76.60;;;;;;5039942;28;20059;-73
2022/04/26 14:51:37;;;;;;;2.75;1.60;;;22.60;76.60;;;;;;5055673;28;20468;-72
2022/04/26 14:54:05;;;;;;;7.07;1.73;;;22.60;76.90;;;;;;5090255;28;20044;-75
2022/04/26 14:56:32;;;;;;;3.15;1.30;;;22.50;77.00;;;;;;5039571;28;20461;-73
2022/04/26 14:59:21;;;;;;;3.92;1.42;;;22.50;76.90;;;;;;5041298;28;20044;-73
2022/04/26 15:01:49;;;;;;;2.88;1.38;;;22.60;76.70;;;;;;5038618;28;20544;-72
2022/04/26 15:04:22;;;;;;;2.80;1.25;;;22.50;76.50;;;;;;5056046;28;20051;-73
2022/04/26 15:06:50;;;;;;;5.07;1.38;;;22.40;76.60;;;;;;5055871;28;20055;-72
2022/04/26 15:17:36;;;;;;;2.88;1.70;;;22.40;76.70;;;;;;5071246;28;20059;-74
2022/04/26 15:20:04;;;;;;;5.47;1.30;;;22.40;76.70;;;;;;5072432;28;20398;-73
2022/04/26 15:22:32;;;;;;;3.10;1.75;;;22.30;77.00;;;;;;5056319;28;20055;-73
2022/04/26 15:25:00;;;;;;;3.45;1.30;;;22.30;76.90;;;;;;5089556;28;20510;-72
2022/04/26 15:27:29;;;;;;;3.15;1.67;;;22.20;77.30;;;;;;5054272;28;20151;-73
2022/04/26 15:29:56;;;;;;;4.15;2.10;;;22.20;77.60;;;;;;5071121;28;20433;-74
2022/04/26 15:32:25;;;;;;;2.83;1.67;;;22.10;77.50;;;;;;5054799;28;20048;-72
2022/04/26 15:34:53;;;;;;;4.50;1.30;;;22.10;77.30;;;;;;5071270;28;20086;-73
2022/04/26 15:37:24;;;;;;;3.40;1.33;;;22.10;77.40;;;;;;5038418;28;20044;-72
2022/04/26 15:39:54;;;;;;;6.57;2.70;;;22.00;77.50;;;;;;5038444;28;20048;-73
2022/04/26 15:42:23;;;;;;;3.13;1.60;;;22.00;77.00;;;;;;5089770;28;20704;-73
2022/04/26 15:44:51;;;;;;;6.20;1.95;;;22.00;77.10;;;;;;5038153;28;20502;-74
2022/04/26 15:47:19;;;;;;;2.65;1.17;;;22.00;77.00;;;;;;5055151;28;20146;-73
2022/04/26 15:49:47;;;;;;;5.47;1.50;;;22.00;77.20;;;;;;5071142;28;20051;-73
2022/04/26 15:52:15;;;;;;;3.20;1.60;;;22.10;77.40;;;;;;5089518;28;20040;-73
2022/04/26 15:54:43;;;;;;;3.58;2.20;;;22.00;77.40;;;;;;5071495;28;20070;-73
2022/04/26 15:57:11;;;;;;;2.90;1.58;;;21.80;77.10;;;;;;5037726;28;20075;-73
2022/04/26 15:59:39;;;;;;;7.63;1.65;;;21.80;77.80;;;;;;5071320;28;20405;-74
2022/04/26 16:02:07;;;;;;;2.17;1.20;;;21.70;78.00;;;;;;5071484;28;20055;-73
2022/04/26 16:04:35;;;;;;;2.38;1.10;;;21.70;77.50;;;;;;5055059;28;20086;-73
2022/04/26 16:07:03;;;;;;;3.58;1.20;;;21.70;77.40;;;;;;5037914;28;20055;-72
2022/04/26 16:20:37;;;;;;;3.22;1.63;;;21.80;77.40;;;;;;5067924;28;20087;-73
2022/04/26 16:23:05;;;;;;;4.28;1.20;;;21.70;77.50;;;;;;5051324;28;20131;-73
2022/04/26 16:25:33;;;;;;;2.90;1.98;;;21.70;77.70;;;;;;5051230;28;20044;-73
2022/04/26 16:28:02;;;;;;;3.28;1.80;;;21.60;78.30;;;;;;5067651;28;20550;-75
2022/04/26 16:30:31;;;;;;;5.03;1.83;;;21.50;78.20;;;;;;5069584;28;20045;-73
2022/04/26 16:33:04;;;;;;;6.50;2.22;;;21.40;78.40;;;;;;5051516;28;20045;-73
2022/04/26 16:35:32;;;;;;;6.47;1.63;;;21.40;78.40;;;;;;5034528;28;20052;-73
2022/04/26 16:38:01;;;;;;;2.28;1.42;;;21.50;78.20;;;;;;5067849;28;20552;-74
2022/04/26 16:40:29;;;;;;;5.10;2.42;;;21.50;78.20;;;;;;5067637;28;20051;-73
2022/04/26 16:42:56;;;;;;;3.70;2.00;;;21.60;78.40;;;;;;5034426;28;20045;-73
2022/04/26 16:45:24;;;;;;;4.68;1.52;;;21.60;78.90;;;;;;5068857;28;20052;-73
2022/04/26 16:47:53;;;;;;;4.47;2.35;;;21.50;78.60;;;;;;5050846;28;20056;-73
2022/04/26 16:50:21;;;;;;;5.28;1.92;;;21.30;78.60;;;;;;5067788;28;20036;-74
2022/04/26 16:52:49;;;;;;;3.50;1.40;;;21.30;79.00;;;;;;5051383;28;20087;-73
2022/04/26 16:55:17;;;;;;;2.63;1.45;;;21.30;78.90;;;;;;5067115;28;20052;-74
2022/04/26 16:57:45;;;;;;;2.83;1.50;;;21.40;79.00;;;;;;5050740;28;20048;-73
2022/04/26 17:00:15;;;;;;;5.32;1.63;;;21.30;79.30;;;;;;5033812;28;20083;-73
2022/04/26 17:02:43;;;;;;;2.88;1.50;;;21.30;79.30;;;;;;5050737;28;20051;-73
2022/04/26 17:05:14;;;;;;;3.03;1.70;;;21.30;79.40;;;;;;5034147;28;20080;-73
2022/04/26 17:07:45;;;;;;;6.22;2.22;;;21.30;79.40;;;;;;5050410;28;20055;-74
2022/04/26 17:10:13;;;;;;;2.25;1.30;;;21.20;79.40;;;;;;5054309;28;20052;-73
2022/04/26 17:12:40;;;;;;;3.63;2.00;;;21.10;79.70;;;;;;5054183;28;20498;-74
2022/04/26 17:15:09;;;;;;;5.97;1.85;;;21.10;79.80;;;;;;5053884;28;20064;-74
2022/04/26 17:17:38;;;;;;;3.10;1.48;;;21.00;79.90;;;;;;5054323;28;20052;-73
2022/04/26 17:20:08;;;;;;;4.53;1.75;;;21.10;79.80;;;;;;5071311;28;20036;-74